Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,11,25,00,00,23.00
2011,11,25,00,01,16.90
2011,11,25,00,02,18.80
2011,11,25,00,03,17.60
2011,11,25,00,04,19.20
2011,11,25,00,05,18.20
2011,11,25,00,06,17.60
2011,11,25,00,07,14.30
2011,11,25,00,08,16.30
2011,11,25,00,09,17.50
2011,11,25,00,10,17.50
2011,11,25,00,11,15.30
2011,11,25,00,12,17.90
2011,11,25,00,13,11.10
2011,11,25,00,14,14.20
2011,11,25,00,15,18.00
2011,11,25,00,16,14.20
2011,11,25,00,17,19.30
2011,11,25,00,18,17.90
2011,11,25,00,19,11.10
2011,11,25,00,20,13.50
2011,11,25,00,21,15.90
2011,11,25,00,22,14.80
2011,11,25,00,23,10.30
2011,11,25,00,24,9.20
2011,11,25,00,25,13.10
2011,11,25,00,26,11.60
2011,11,25,00,27,16.00
2011,11,25,00,28,20.40
2011,11,25,00,29,15.50
2011,11,25,00,30,13.80
2011,11,25,00,31,18.40
2011,11,25,00,32,16.70
2011,11,25,00,33,14.20
2011,11,25,00,34,10.50
2011,11,25,00,35,23.20
2011,11,25,00,36,20.80
2011,11,25,00,37,15.60
2011,11,25,00,38,15.00
2011,11,25,00,39,15.70
2011,11,25,00,40,19.60
2011,11,25,00,41,17.20
2011,11,25,00,42,18.50
2011,11,25,00,43,18.80
2011,11,25,00,44,20.00
2011,11,25,00,45,24.40
2011,11,25,00,46,20.00
2011,11,25,00,47,19.50
2011,11,25,00,48,15.30
2011,11,25,00,49,10.80
2011,11,25,00,50,14.30
2011,11,25,00,51,13.00
2011,11,25,00,52,17.10
2011,11,25,00,53,15.90
2011,11,25,00,54,15.20
2011,11,25,00,55,12.40
2011,11,25,00,56,6.50
2011,11,25,00,57,13.50
2011,11,25,00,58,14.40
2011,11,25,00,59,16.30
2011,11,25,01,00,13.00
2011,11,25,01,01,11.30
2011,11,25,01,02,15.30
2011,11,25,01,03,7.40
2011,11,25,01,04,11.60
2011,11,25,01,05,12.50
2011,11,25,01,06,15.10
2011,11,25,01,07,13.40
2011,11,25,01,08,7.70
2011,11,25,01,09,18.00
2011,11,25,01,10,11.70
2011,11,25,01,11,6.90
2011,11,25,01,12,6.50
2011,11,25,01,13,18.30
2011,11,25,01,14,22.10
2011,11,25,01,15,18.00
2011,11,25,01,16,9.40
2011,11,25,01,17,7.50
2011,11,25,01,18,15.60
2011,11,25,01,19,14.00
2011,11,25,01,20,14.30
2011,11,25,01,21,12.90
2011,11,25,01,22,15.30
2011,11,25,01,23,15.90
2011,11,25,01,24,16.10
2011,11,25,01,25,17.10
2011,11,25,01,26,20.40
2011,11,25,01,27,16.10
2011,11,25,01,28,23.00
2011,11,25,01,29,11.90
2011,11,25,01,30,11.40
2011,11,25,01,31,21.90
2011,11,25,01,32,17.20
2011,11,25,01,33,19.90
2011,11,25,01,34,21.10
2011,11,25,01,35,16.20
2011,11,25,01,36,11.60
2011,11,25,01,37,15.80
2011,11,25,01,38,11.20
2011,11,25,01,39,8.60
2011,11,25,01,40,14.20
2011,11,25,01,41,13.80
2011,11,25,01,42,19.90
2011,11,25,01,43,15.30
2011,11,25,01,44,15.60
2011,11,25,01,45,14.70
2011,11,25,01,46,12.00
2011,11,25,01,47,10.20
2011,11,25,01,48,10.50
2011,11,25,01,49,13.00
2011,11,25,01,50,16.10
2011,11,25,01,51,7.80
2011,11,25,01,52,9.20
2011,11,25,01,53,9.60
2011,11,25,01,54,12.80
2011,11,25,01,55,11.70
2011,11,25,01,56,10.60
2011,11,25,01,57,6.90
2011,11,25,01,58,7.90
2011,11,25,01,59,11.30
2011,11,25,02,00,10.10
2011,11,25,02,01,9.90
2011,11,25,02,02,11.50
2011,11,25,02,03,8.90
2011,11,25,02,04,15.40
2011,11,25,02,05,12.80
2011,11,25,02,06,10.30
2011,11,25,02,07,10.30
2011,11,25,02,08,5.30
2011,11,25,02,09,8.30
2011,11,25,02,10,9.30
2011,11,25,02,11,10.50
2011,11,25,02,12,7.80
2011,11,25,02,13,9.90
2011,11,25,02,14,11.00
2011,11,25,02,15,11.50
2011,11,25,02,16,9.00
2011,11,25,02,17,6.90
2011,11,25,02,18,7.00
2011,11,25,02,19,7.00
2011,11,25,02,20,8.00
2011,11,25,02,21,6.80
2011,11,25,02,22,9.80
2011,11,25,02,23,5.70
2011,11,25,02,24,5.00
2011,11,25,02,25,7.20
2011,11,25,02,26,7.10
2011,11,25,02,27,4.10
2011,11,25,02,28,6.50
2011,11,25,02,29,6.00
2011,11,25,02,30,8.40
2011,11,25,02,31,7.60
2011,11,25,02,32,5.90
2011,11,25,02,33,9.00
2011,11,25,02,34,8.10
2011,11,25,02,35,5.10
2011,11,25,02,36,4.90
2011,11,25,02,37,8.30
2011,11,25,02,38,10.10
2011,11,25,02,39,7.10
2011,11,25,02,40,3.90
2011,11,25,02,41,0.90
2011,11,25,02,42,1.50
2011,11,25,02,43,3.50
2011,11,25,02,44,4.40
2011,11,25,02,45,3.40
2011,11,25,02,46,4.30
2011,11,25,02,47,4.00
2011,11,25,02,48,3.10
2011,11,25,02,49,5.30
2011,11,25,02,50,3.60
2011,11,25,02,51,4.90
2011,11,25,02,52,3.00
2011,11,25,02,53,9.30
2011,11,25,02,54,3.50
2011,11,25,02,55,6.30
2011,11,25,02,56,4.70
2011,11,25,02,57,5.60
2011,11,25,02,58,8.90
2011,11,25,02,59,9.70
2011,11,25,03,00,9.60
2011,11,25,03,01,6.30
2011,11,25,03,02,10.70
2011,11,25,03,03,8.40
2011,11,25,03,04,8.10
2011,11,25,03,05,8.10
2011,11,25,03,06,14.80
2011,11,25,03,07,10.20
2011,11,25,03,08,7.00
2011,11,25,03,09,9.10
2011,11,25,03,10,6.50
2011,11,25,03,11,7.40
2011,11,25,03,12,10.70
2011,11,25,03,13,13.20
2011,11,25,03,14,8.50
2011,11,25,03,15,8.10
2011,11,25,03,16,5.50
2011,11,25,03,17,9.30
2011,11,25,03,18,9.60
2011,11,25,03,19,7.60
2011,11,25,03,20,7.80
2011,11,25,03,21,13.00
2011,11,25,03,22,7.60
2011,11,25,03,23,9.20
2011,11,25,03,24,13.10
2011,11,25,03,25,12.70
2011,11,25,03,26,13.60
2011,11,25,03,27,9.40
2011,11,25,03,28,9.60
2011,11,25,03,29,8.90
2011,11,25,03,30,7.50
2011,11,25,03,31,7.10
2011,11,25,03,32,5.60
2011,11,25,03,33,4.40
2011,11,25,03,34,8.20
2011,11,25,03,35,6.10
2011,11,25,03,36,8.40
2011,11,25,03,37,4.50
2011,11,25,03,38,5.50
2011,11,25,03,39,7.00
2011,11,25,03,40,4.30
2011,11,25,03,41,4.00
2011,11,25,03,42,3.60
2011,11,25,03,43,8.40
2011,11,25,03,44,6.20
2011,11,25,03,45,5.60
2011,11,25,03,46,6.30
2011,11,25,03,47,3.10
2011,11,25,03,48,1.90
2011,11,25,03,49,7.20
2011,11,25,03,50,8.10
2011,11,25,03,51,8.20
2011,11,25,03,52,6.60
2011,11,25,03,53,7.40
2011,11,25,03,54,5.20
2011,11,25,03,55,6.60
2011,11,25,03,56,7.60
2011,11,25,03,57,5.10
2011,11,25,03,58,5.40
2011,11,25,03,59,5.20
2011,11,25,04,00,4.90
2011,11,25,04,01,4.30
2011,11,25,04,02,4.40
2011,11,25,04,03,6.00
2011,11,25,04,04,4.80
2011,11,25,04,05,4.30
2011,11,25,04,06,2.60
2011,11,25,04,07,2.00
2011,11,25,04,08,2.10
2011,11,25,04,09,3.60
2011,11,25,04,10,5.70
2011,11,25,04,11,5.80
2011,11,25,04,12,7.10
2011,11,25,04,13,6.60
2011,11,25,04,14,3.30
2011,11,25,04,15,4.50
2011,11,25,04,16,5.10
2011,11,25,04,17,6.20
2011,11,25,04,18,5.90
2011,11,25,04,19,4.80
2011,11,25,04,20,7.00
2011,11,25,04,21,6.70
2011,11,25,04,22,7.90
2011,11,25,04,23,6.70
2011,11,25,04,24,5.90
2011,11,25,04,25,6.80
2011,11,25,04,26,8.30
2011,11,25,04,27,7.70
2011,11,25,04,28,7.30
2011,11,25,04,29,10.20
2011,11,25,04,30,9.70
2011,11,25,04,31,4.00
2011,11,25,04,32,9.10
2011,11,25,04,33,5.30
2011,11,25,04,34,4.30
2011,11,25,04,35,0.90
2011,11,25,04,36,4.30
2011,11,25,04,37,3.90
2011,11,25,04,38,7.60
2011,11,25,04,39,6.80
2011,11,25,04,40,8.10
2011,11,25,04,41,4.40
2011,11,25,04,42,3.10
2011,11,25,04,43,6.80
2011,11,25,04,44,2.00
2011,11,25,04,45,3.10
2011,11,25,04,46,4.60
2011,11,25,04,47,2.00
2011,11,25,04,48,4.60
2011,11,25,04,49,3.00
2011,11,25,04,50,0.40
2011,11,25,04,51,3.00
2011,11,25,04,52,1.50
2011,11,25,04,53,0.20
2011,11,25,04,54,0.40
2011,11,25,04,55,0.10
2011,11,25,04,56,0.90
2011,11,25,04,57,0.10
2011,11,25,04,58,3.30
2011,11,25,04,59,5.90
2011,11,25,05,00,4.30
2011,11,25,05,01,2.70
2011,11,25,05,02,0.20
2011,11,25,05,03,0.60
2011,11,25,05,04,0.50
2011,11,25,05,05,0.00
2011,11,25,05,06,0.00
2011,11,25,05,07,0.00
2011,11,25,05,08,0.40
2011,11,25,05,09,0.60
2011,11,25,05,10,1.50
2011,11,25,05,11,0.30
2011,11,25,05,12,0.80
2011,11,25,05,13,2.10
2011,11,25,05,14,0.60
2011,11,25,05,15,0.00
2011,11,25,05,16,1.00
2011,11,25,05,17,0.10
2011,11,25,05,18,0.00
2011,11,25,05,19,0.00
2011,11,25,05,20,0.00
2011,11,25,05,21,0.00
2011,11,25,05,22,0.00
2011,11,25,05,23,0.00
2011,11,25,05,24,0.00
2011,11,25,05,25,3.30
2011,11,25,05,26,4.70
2011,11,25,05,27,2.10
2011,11,25,05,28,2.90
2011,11,25,05,29,2.10
2011,11,25,05,30,0.00
2011,11,25,05,31,0.00
2011,11,25,05,32,0.00
2011,11,25,05,33,0.70
2011,11,25,05,34,0.70
2011,11,25,05,35,0.60
2011,11,25,05,36,0.00
2011,11,25,05,37,0.00
2011,11,25,05,38,0.00
2011,11,25,05,39,0.00
2011,11,25,05,40,3.00
2011,11,25,05,41,3.50
2011,11,25,05,42,3.20
2011,11,25,05,43,3.80
2011,11,25,05,44,1.70
2011,11,25,05,45,1.40
2011,11,25,05,46,2.80
2011,11,25,05,47,3.90
2011,11,25,05,48,4.20
2011,11,25,05,49,2.80
2011,11,25,05,50,3.50
2011,11,25,05,51,4.70
2011,11,25,05,52,3.40
2011,11,25,05,53,1.90
2011,11,25,05,54,2.60
2011,11,25,05,55,2.20
2011,11,25,05,56,2.90
2011,11,25,05,57,0.00
2011,11,25,05,58,0.00
2011,11,25,05,59,0.70
2011,11,25,06,00,0.00
2011,11,25,06,01,0.00
2011,11,25,06,02,0.00
2011,11,25,06,03,0.00
2011,11,25,06,04,0.00
2011,11,25,06,05,0.00
2011,11,25,06,06,0.00
2011,11,25,06,07,0.00
2011,11,25,06,08,0.00
2011,11,25,06,09,0.00
2011,11,25,06,10,0.20
2011,11,25,06,11,1.30
2011,11,25,06,12,0.40
2011,11,25,06,13,1.30
2011,11,25,06,14,0.00
2011,11,25,06,15,0.00
2011,11,25,06,16,0.00
2011,11,25,06,17,0.00
2011,11,25,06,18,0.00
2011,11,25,06,19,0.00
2011,11,25,06,20,0.00
2011,11,25,06,21,0.00
2011,11,25,06,22,0.00
2011,11,25,06,23,0.00
2011,11,25,06,24,0.00
2011,11,25,06,25,0.00
2011,11,25,06,26,0.00
2011,11,25,06,27,0.00
2011,11,25,06,28,0.10
2011,11,25,06,29,0.00
2011,11,25,06,30,0.00
2011,11,25,06,31,0.20
2011,11,25,06,32,0.00
2011,11,25,06,33,0.00
2011,11,25,06,34,0.00
2011,11,25,06,35,0.00
2011,11,25,06,36,0.00
2011,11,25,06,37,0.00
2011,11,25,06,38,0.00
2011,11,25,06,39,0.00
2011,11,25,06,40,0.20
2011,11,25,06,41,0.10
2011,11,25,06,42,2.20
2011,11,25,06,43,0.40
2011,11,25,06,44,0.80
2011,11,25,06,45,1.10
2011,11,25,06,46,0.70
2011,11,25,06,47,0.10
2011,11,25,06,48,0.00
2011,11,25,06,49,2.40
2011,11,25,06,50,1.20
2011,11,25,06,51,1.20
2011,11,25,06,52,2.20
2011,11,25,06,53,0.90
2011,11,25,06,54,1.90
2011,11,25,06,55,1.50
2011,11,25,06,56,3.30
2011,11,25,06,57,3.00
2011,11,25,06,58,1.90
2011,11,25,06,59,0.10
2011,11,25,07,00,0.10
2011,11,25,07,01,0.40
2011,11,25,07,02,3.40
2011,11,25,07,03,3.70
2011,11,25,07,04,1.10
2011,11,25,07,05,0.10
2011,11,25,07,06,0.10
2011,11,25,07,07,0.00
2011,11,25,07,08,1.50
2011,11,25,07,09,0.60
2011,11,25,07,10,0.30
2011,11,25,07,11,0.40
2011,11,25,07,12,0.40
2011,11,25,07,13,0.00
2011,11,25,07,14,0.00
2011,11,25,07,15,0.00
2011,11,25,07,16,0.00
2011,11,25,07,17,0.00
2011,11,25,07,18,0.00
2011,11,25,07,19,0.10
2011,11,25,07,20,0.50
2011,11,25,07,21,0.10
2011,11,25,07,22,1.30
2011,11,25,07,23,2.70
2011,11,25,07,24,3.50
2011,11,25,07,25,1.60
2011,11,25,07,26,0.30
2011,11,25,07,27,0.00
2011,11,25,07,28,0.00
2011,11,25,07,29,0.00
2011,11,25,07,30,0.00
2011,11,25,07,31,0.00
2011,11,25,07,32,0.20
2011,11,25,07,33,2.70
2011,11,25,07,34,3.30
2011,11,25,07,35,0.40
2011,11,25,07,36,0.20
2011,11,25,07,37,1.10
2011,11,25,07,38,0.20
2011,11,25,07,39,0.00
2011,11,25,07,40,0.00
2011,11,25,07,41,0.00
2011,11,25,07,42,1.90
2011,11,25,07,43,0.20
2011,11,25,07,44,0.00
2011,11,25,07,45,0.00
2011,11,25,07,46,0.00
2011,11,25,07,47,0.00
2011,11,25,07,48,0.00
2011,11,25,07,49,0.00
2011,11,25,07,50,0.00
2011,11,25,07,51,0.00
2011,11,25,07,52,0.30
2011,11,25,07,53,1.90
2011,11,25,07,54,0.90
2011,11,25,07,55,0.00
2011,11,25,07,56,0.00
2011,11,25,07,57,0.00
2011,11,25,07,58,0.00
2011,11,25,07,59,0.00
2011,11,25,08,00,0.00
2011,11,25,08,01,0.00
2011,11,25,08,02,0.00
2011,11,25,08,03,0.00
2011,11,25,08,04,0.00
2011,11,25,08,05,0.00
2011,11,25,08,06,0.00
2011,11,25,08,07,0.00
2011,11,25,08,08,0.00
2011,11,25,08,09,0.00
2011,11,25,08,10,0.00
2011,11,25,08,11,0.10
2011,11,25,08,12,0.00
2011,11,25,08,13,0.00
2011,11,25,08,14,0.00
2011,11,25,08,15,0.00
2011,11,25,08,16,0.00
2011,11,25,08,17,0.70
2011,11,25,08,18,0.00
2011,11,25,08,19,0.00
2011,11,25,08,20,0.10
2011,11,25,08,21,0.00
2011,11,25,08,22,0.00
2011,11,25,08,23,0.00
2011,11,25,08,24,0.00
2011,11,25,08,25,0.00
2011,11,25,08,26,1.10
2011,11,25,08,27,0.20
2011,11,25,08,28,0.00
2011,11,25,08,29,0.00
2011,11,25,08,30,0.00
2011,11,25,08,31,0.00
2011,11,25,08,32,0.00
2011,11,25,08,33,0.00
2011,11,25,08,34,0.00
2011,11,25,08,35,0.00
2011,11,25,08,36,0.00
2011,11,25,08,37,0.00
2011,11,25,08,38,1.90
2011,11,25,08,39,4.30
2011,11,25,08,40,4.70
2011,11,25,08,41,4.20
2011,11,25,08,42,2.40
2011,11,25,08,43,3.40
2011,11,25,08,44,2.50
2011,11,25,08,45,0.60
2011,11,25,08,46,3.50
2011,11,25,08,47,4.00
2011,11,25,08,48,3.90
2011,11,25,08,49,3.60
2011,11,25,08,50,2.90
2011,11,25,08,51,4.80
2011,11,25,08,52,7.70
2011,11,25,08,53,7.50
2011,11,25,08,54,6.90
2011,11,25,08,55,7.70
2011,11,25,08,56,6.70
2011,11,25,08,57,6.80
2011,11,25,08,58,7.40
2011,11,25,08,59,4.70
2011,11,25,09,00,8.10
2011,11,25,09,01,8.10
2011,11,25,09,02,6.20
2011,11,25,09,03,4.40
2011,11,25,09,04,5.30
2011,11,25,09,05,5.30
2011,11,25,09,06,6.50
2011,11,25,09,07,2.20
2011,11,25,09,08,4.10
2011,11,25,09,09,6.20
2011,11,25,09,10,3.90
2011,11,25,09,11,4.70
2011,11,25,09,12,4.90
2011,11,25,09,13,5.70
2011,11,25,09,14,3.20
2011,11,25,09,15,3.10
2011,11,25,09,16,2.80
2011,11,25,09,17,2.70
2011,11,25,09,18,1.90
2011,11,25,09,19,3.30
2011,11,25,09,20,1.10
2011,11,25,09,21,1.30
2011,11,25,09,22,1.70
2011,11,25,09,23,1.10
2011,11,25,09,24,4.00
2011,11,25,09,25,1.70
2011,11,25,09,26,2.20
2011,11,25,09,27,2.50
2011,11,25,09,28,0.30
2011,11,25,09,29,2.20
2011,11,25,09,30,2.00
2011,11,25,09,31,4.70
2011,11,25,09,32,2.70
2011,11,25,09,33,0.00
2011,11,25,09,34,1.80
2011,11,25,09,35,1.20
2011,11,25,09,36,1.20
2011,11,25,09,37,2.30
2011,11,25,09,38,1.60
2011,11,25,09,39,1.30
2011,11,25,09,40,1.80
2011,11,25,09,41,1.20
2011,11,25,09,42,1.00
2011,11,25,09,43,0.10
2011,11,25,09,44,0.60
2011,11,25,09,45,2.50
2011,11,25,09,46,0.40
2011,11,25,09,47,2.60
2011,11,25,09,48,4.20
2011,11,25,09,49,6.40
2011,11,25,09,50,5.40
2011,11,25,09,51,5.00
2011,11,25,09,52,5.40
2011,11,25,09,53,4.80
2011,11,25,09,54,2.70
2011,11,25,09,55,2.30
2011,11,25,09,56,0.20
2011,11,25,09,57,3.30
2011,11,25,09,58,4.80
2011,11,25,09,59,4.60
2011,11,25,10,00,7.40
2011,11,25,10,01,6.80
2011,11,25,10,02,8.40
2011,11,25,10,03,11.20
2011,11,25,10,04,8.20
2011,11,25,10,05,7.80
2011,11,25,10,06,9.20
2011,11,25,10,07,6.90
2011,11,25,10,08,6.80
2011,11,25,10,09,7.90
2011,11,25,10,10,4.70
2011,11,25,10,11,3.60
2011,11,25,10,12,5.50
2011,11,25,10,13,5.30
2011,11,25,10,14,7.50
2011,11,25,10,15,6.20
2011,11,25,10,16,8.60
2011,11,25,10,17,7.60
2011,11,25,10,18,6.40
2011,11,25,10,19,9.70
2011,11,25,10,20,9.20
2011,11,25,10,21,10.60
2011,11,25,10,22,9.30
2011,11,25,10,23,11.80
2011,11,25,10,24,5.90
2011,11,25,10,25,5.90
2011,11,25,10,26,7.10
2011,11,25,10,27,8.00
2011,11,25,10,28,4.20
2011,11,25,10,29,7.50
2011,11,25,10,30,9.70
2011,11,25,10,31,8.10
2011,11,25,10,32,7.30
2011,11,25,10,33,6.70
2011,11,25,10,34,5.30
2011,11,25,10,35,5.60
2011,11,25,10,36,7.30
2011,11,25,10,37,5.40
2011,11,25,10,38,10.30
2011,11,25,10,39,6.40
2011,11,25,10,40,4.40
2011,11,25,10,41,3.60
2011,11,25,10,42,5.50
2011,11,25,10,43,4.50
2011,11,25,10,44,4.30
2011,11,25,10,45,3.80
2011,11,25,10,46,2.30
2011,11,25,10,47,4.70
2011,11,25,10,48,4.50
2011,11,25,10,49,3.90
2011,11,25,10,50,4.20
2011,11,25,10,51,4.80
2011,11,25,10,52,2.50
2011,11,25,10,53,6.20
2011,11,25,10,54,3.10
2011,11,25,10,55,3.50
2011,11,25,10,56,4.50
2011,11,25,10,57,5.80
2011,11,25,10,58,7.50
2011,11,25,10,59,2.60
2011,11,25,11,00,5.70
2011,11,25,11,01,5.00
2011,11,25,11,02,4.00
2011,11,25,11,03,3.90
2011,11,25,11,04,7.40
2011,11,25,11,05,10.10
2011,11,25,11,06,5.10
2011,11,25,11,07,3.90
2011,11,25,11,08,5.20
2011,11,25,11,09,11.40
2011,11,25,11,10,7.80
2011,11,25,11,11,8.80
2011,11,25,11,12,9.80
2011,11,25,11,13,6.00
2011,11,25,11,14,6.70
2011,11,25,11,15,6.80
2011,11,25,11,16,7.00
2011,11,25,11,17,7.70
2011,11,25,11,18,4.40
2011,11,25,11,19,5.90
2011,11,25,11,20,5.40
2011,11,25,11,21,6.40
2011,11,25,11,22,6.50
2011,11,25,11,23,4.60
2011,11,25,11,24,7.60
2011,11,25,11,25,1.80
2011,11,25,11,26,2.70
2011,11,25,11,27,3.20
2011,11,25,11,28,2.90
2011,11,25,11,29,3.60
2011,11,25,11,30,1.40
2011,11,25,11,31,5.10
2011,11,25,11,32,3.40
2011,11,25,11,33,0.90
2011,11,25,11,34,2.20
2011,11,25,11,35,4.70
2011,11,25,11,36,3.90
2011,11,25,11,37,3.60
2011,11,25,11,38,4.00
2011,11,25,11,39,2.00
2011,11,25,11,40,3.60
2011,11,25,11,41,6.00
2011,11,25,11,42,2.90
2011,11,25,11,43,6.40
2011,11,25,11,44,3.30
2011,11,25,11,45,3.60
2011,11,25,11,46,1.50
2011,11,25,11,47,3.50
2011,11,25,11,48,3.90
2011,11,25,11,49,5.00
2011,11,25,11,50,6.90
2011,11,25,11,51,3.00
2011,11,25,11,52,1.50
2011,11,25,11,53,6.20
2011,11,25,11,54,8.30
2011,11,25,11,55,7.50
2011,11,25,11,56,7.20
2011,11,25,11,57,5.50
2011,11,25,11,58,5.40
2011,11,25,11,59,6.20
2011,11,25,12,00,4.30
2011,11,25,12,01,4.60
2011,11,25,12,02,4.30
2011,11,25,12,03,6.00
2011,11,25,12,04,4.10
2011,11,25,12,05,2.50
2011,11,25,12,06,5.60
2011,11,25,12,07,4.50
2011,11,25,12,08,7.80
2011,11,25,12,09,6.50
2011,11,25,12,10,7.10
2011,11,25,12,11,7.90
2011,11,25,12,12,5.70
2011,11,25,12,13,5.60
2011,11,25,12,14,5.50
2011,11,25,12,15,5.40
2011,11,25,12,16,2.70
2011,11,25,12,17,5.20
2011,11,25,12,18,3.30
2011,11,25,12,19,3.00
2011,11,25,12,20,4.10
2011,11,25,12,21,0.30
2011,11,25,12,22,3.30
2011,11,25,12,23,4.90
2011,11,25,12,24,3.80
2011,11,25,12,25,0.60
2011,11,25,12,26,4.60
2011,11,25,12,27,5.30
2011,11,25,12,28,5.70
2011,11,25,12,29,6.60
2011,11,25,12,30,4.60
2011,11,25,12,31,11.60
2011,11,25,12,32,9.10
2011,11,25,12,33,11.30
2011,11,25,12,34,6.60
2011,11,25,12,35,7.30
2011,11,25,12,36,9.00
2011,11,25,12,37,12.90
2011,11,25,12,38,9.40
2011,11,25,12,39,10.20
2011,11,25,12,40,9.30
2011,11,25,12,41,9.30
2011,11,25,12,42,6.70
2011,11,25,12,43,4.10
2011,11,25,12,44,6.40
2011,11,25,12,45,9.70
2011,11,25,12,46,8.00
2011,11,25,12,47,7.70
2011,11,25,12,48,8.50
2011,11,25,12,49,15.10
2011,11,25,12,50,9.80
2011,11,25,12,51,9.20
2011,11,25,12,52,9.50
2011,11,25,12,53,9.10
2011,11,25,12,54,12.70
2011,11,25,12,55,8.80
2011,11,25,12,56,7.80
2011,11,25,12,57,8.40
2011,11,25,12,58,7.80
2011,11,25,12,59,9.80
2011,11,25,13,00,13.40
2011,11,25,13,01,11.30
2011,11,25,13,02,11.10
2011,11,25,13,03,11.30
2011,11,25,13,04,14.30
2011,11,25,13,05,12.30
2011,11,25,13,06,14.60
2011,11,25,13,07,11.80
2011,11,25,13,08,9.80
2011,11,25,13,09,11.50
2011,11,25,13,10,4.10
2011,11,25,13,11,6.70
2011,11,25,13,12,6.90
2011,11,25,13,13,5.20
2011,11,25,13,14,5.10
2011,11,25,13,15,8.10
2011,11,25,13,16,5.90
2011,11,25,13,17,4.80
2011,11,25,13,18,5.40
2011,11,25,13,19,5.40
2011,11,25,13,20,4.30
2011,11,25,13,21,3.60
2011,11,25,13,22,8.60
2011,11,25,13,23,5.30
2011,11,25,13,24,4.70
2011,11,25,13,25,7.00
2011,11,25,13,26,3.70
2011,11,25,13,27,6.40
2011,11,25,13,28,2.20
2011,11,25,13,29,8.20
2011,11,25,13,30,7.90
2011,11,25,13,31,7.60
2011,11,25,13,32,6.00
2011,11,25,13,33,3.80
2011,11,25,13,34,6.20
2011,11,25,13,35,4.10
2011,11,25,13,36,7.80
2011,11,25,13,37,9.80
2011,11,25,13,38,6.00
2011,11,25,13,39,3.50
2011,11,25,13,40,3.70
2011,11,25,13,41,6.00
2011,11,25,13,42,5.40
2011,11,25,13,43,5.10
2011,11,25,13,44,4.70
2011,11,25,13,45,3.00
2011,11,25,13,46,4.10
2011,11,25,13,47,4.70
2011,11,25,13,48,6.20
2011,11,25,13,49,6.90
2011,11,25,13,50,7.80
2011,11,25,13,51,11.50
2011,11,25,13,52,10.70
2011,11,25,13,53,6.80
2011,11,25,13,54,7.10
2011,11,25,13,55,8.70
2011,11,25,13,56,8.90
2011,11,25,13,57,8.20
2011,11,25,13,58,9.70
2011,11,25,13,59,9.60
2011,11,25,14,00,7.50
2011,11,25,14,01,3.80
2011,11,25,14,02,3.00
2011,11,25,14,03,6.20
2011,11,25,14,04,5.80
2011,11,25,14,05,6.80
2011,11,25,14,06,6.40
2011,11,25,14,07,5.50
2011,11,25,14,08,5.90
2011,11,25,14,09,4.30
2011,11,25,14,10,6.50
2011,11,25,14,11,3.70
2011,11,25,14,12,5.70
2011,11,25,14,13,2.90
2011,11,25,14,14,6.20
2011,11,25,14,15,6.70
2011,11,25,14,16,8.40
2011,11,25,14,17,3.80
2011,11,25,14,18,7.50
2011,11,25,14,19,5.20
2011,11,25,14,20,4.40
2011,11,25,14,21,4.20
2011,11,25,14,22,4.40
2011,11,25,14,23,3.90
2011,11,25,14,24,4.80
2011,11,25,14,25,7.30
2011,11,25,14,26,1.60
2011,11,25,14,27,5.30
2011,11,25,14,28,6.70
2011,11,25,14,29,7.00
2011,11,25,14,30,3.50
2011,11,25,14,31,3.70
2011,11,25,14,32,4.20
2011,11,25,14,33,7.00
2011,11,25,14,34,2.10
2011,11,25,14,35,3.30
2011,11,25,14,36,4.70
2011,11,25,14,37,6.20
2011,11,25,14,38,4.00
2011,11,25,14,39,3.40
2011,11,25,14,40,5.60
2011,11,25,14,41,4.10
2011,11,25,14,42,8.60
2011,11,25,14,43,4.00
2011,11,25,14,44,1.90
2011,11,25,14,45,3.20
2011,11,25,14,46,6.00
2011,11,25,14,47,4.90
2011,11,25,14,48,4.90
2011,11,25,14,49,5.00
2011,11,25,14,50,2.60
2011,11,25,14,51,0.90
2011,11,25,14,52,4.10
2011,11,25,14,53,3.80
2011,11,25,14,54,1.90
2011,11,25,14,55,1.90
2011,11,25,14,56,0.60
2011,11,25,14,57,2.60
2011,11,25,14,58,2.30
2011,11,25,14,59,1.90
2011,11,25,15,00,0.80
2011,11,25,15,01,2.00
2011,11,25,15,02,2.70
2011,11,25,15,03,5.80
2011,11,25,15,04,2.20
2011,11,25,15,05,2.30
2011,11,25,15,06,3.20
2011,11,25,15,07,3.90
2011,11,25,15,08,5.70
2011,11,25,15,09,6.00
2011,11,25,15,10,5.00
2011,11,25,15,11,6.00
2011,11,25,15,12,3.30
2011,11,25,15,13,1.50
2011,11,25,15,14,3.60
2011,11,25,15,15,2.60
2011,11,25,15,16,2.40
2011,11,25,15,17,2.60
2011,11,25,15,18,2.80
2011,11,25,15,19,6.30
2011,11,25,15,20,4.80
2011,11,25,15,21,2.30
2011,11,25,15,22,1.30
2011,11,25,15,23,2.70
2011,11,25,15,24,2.50
2011,11,25,15,25,1.10
2011,11,25,15,26,1.90
2011,11,25,15,27,4.00
2011,11,25,15,28,2.10
2011,11,25,15,29,0.30
2011,11,25,15,30,5.30
2011,11,25,15,31,6.00
2011,11,25,15,32,4.40
2011,11,25,15,33,5.90
2011,11,25,15,34,1.90
2011,11,25,15,35,7.00
2011,11,25,15,36,7.50
2011,11,25,15,37,5.40
2011,11,25,15,38,8.00
2011,11,25,15,39,9.50
2011,11,25,15,40,4.70
2011,11,25,15,41,7.20
2011,11,25,15,42,4.40
2011,11,25,15,43,4.60
2011,11,25,15,44,5.50
2011,11,25,15,45,5.40
2011,11,25,15,46,6.30
2011,11,25,15,47,4.70
2011,11,25,15,48,5.80
2011,11,25,15,49,3.50
2011,11,25,15,50,6.80
2011,11,25,15,51,3.40
2011,11,25,15,52,3.30
2011,11,25,15,53,4.50
2011,11,25,15,54,7.20
2011,11,25,15,55,5.40
2011,11,25,15,56,8.90
2011,11,25,15,57,5.60
2011,11,25,15,58,6.10
2011,11,25,15,59,8.00
2011,11,25,16,00,5.70
2011,11,25,16,01,8.30
2011,11,25,16,02,5.20
2011,11,25,16,03,8.80
2011,11,25,16,04,7.40
2011,11,25,16,05,7.00
2011,11,25,16,06,9.70
2011,11,25,16,07,9.70
2011,11,25,16,08,5.80
2011,11,25,16,09,10.70
2011,11,25,16,10,7.80
2011,11,25,16,11,6.70
2011,11,25,16,12,7.50
2011,11,25,16,13,6.50
2011,11,25,16,14,8.30
2011,11,25,16,15,6.60
2011,11,25,16,16,6.50
2011,11,25,16,17,10.50
2011,11,25,16,18,6.60
2011,11,25,16,19,5.30
2011,11,25,16,20,5.60
2011,11,25,16,21,5.70
2011,11,25,16,22,8.90
2011,11,25,16,23,9.10
2011,11,25,16,24,4.70
2011,11,25,16,25,3.20
2011,11,25,16,26,9.00
2011,11,25,16,27,8.10
2011,11,25,16,28,6.00
2011,11,25,16,29,5.70
2011,11,25,16,30,4.10
2011,11,25,16,31,4.80
2011,11,25,16,32,4.10
2011,11,25,16,33,4.90
2011,11,25,16,34,7.40
2011,11,25,16,35,8.40
2011,11,25,16,36,6.50
2011,11,25,16,37,6.40
2011,11,25,16,38,3.30
2011,11,25,16,39,4.00
2011,11,25,16,40,8.30
2011,11,25,16,41,5.30
2011,11,25,16,42,8.50
2011,11,25,16,43,4.20
2011,11,25,16,44,8.90
2011,11,25,16,45,6.70
2011,11,25,16,46,10.10
2011,11,25,16,47,9.40
2011,11,25,16,48,8.50
2011,11,25,16,49,3.50
2011,11,25,16,50,6.20
2011,11,25,16,51,11.30
2011,11,25,16,52,7.30
2011,11,25,16,53,8.60
2011,11,25,16,54,8.00
2011,11,25,16,55,5.00
2011,11,25,16,56,5.70
2011,11,25,16,57,6.80
2011,11,25,16,58,1.90
2011,11,25,16,59,4.40
2011,11,25,17,00,9.10
2011,11,25,17,01,8.60
2011,11,25,17,02,7.60
2011,11,25,17,03,7.60
2011,11,25,17,04,9.10
2011,11,25,17,05,4.70
2011,11,25,17,06,5.80
2011,11,25,17,07,6.40
2011,11,25,17,08,5.30
2011,11,25,17,09,3.60
2011,11,25,17,10,5.40
2011,11,25,17,11,3.60
2011,11,25,17,12,2.80
2011,11,25,17,13,1.70
2011,11,25,17,14,2.90
2011,11,25,17,15,2.40
2011,11,25,17,16,2.50
2011,11,25,17,17,3.10
2011,11,25,17,18,5.00
2011,11,25,17,19,4.00
2011,11,25,17,20,5.00
2011,11,25,17,21,4.30
2011,11,25,17,22,4.30
2011,11,25,17,23,4.80
2011,11,25,17,24,4.90
2011,11,25,17,25,2.70
2011,11,25,17,26,3.30
2011,11,25,17,27,5.30
2011,11,25,17,28,2.40
2011,11,25,17,29,5.10
2011,11,25,17,30,4.80
2011,11,25,17,31,2.40
2011,11,25,17,32,4.80
2011,11,25,17,33,2.30
2011,11,25,17,34,2.00
2011,11,25,17,35,5.90
2011,11,25,17,36,8.00
2011,11,25,17,37,6.40
2011,11,25,17,38,3.00
2011,11,25,17,39,5.60
2011,11,25,17,40,3.80
2011,11,25,17,41,4.40
2011,11,25,17,42,7.70
2011,11,25,17,43,12.90
2011,11,25,17,44,11.10
2011,11,25,17,45,5.70
2011,11,25,17,46,5.60
2011,11,25,17,47,3.20
2011,11,25,17,48,2.40
2011,11,25,17,49,8.20
2011,11,25,17,50,14.40
2011,11,25,17,51,7.20
2011,11,25,17,52,8.50
2011,11,25,17,53,6.20
2011,11,25,17,54,10.70
2011,11,25,17,55,6.40
2011,11,25,17,56,10.50
2011,11,25,17,57,5.90
2011,11,25,17,58,8.50
2011,11,25,17,59,7.30