Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,11,01,09,20,74.00
2022,11,01,09,21,72.20
2022,11,01,09,22,69.50
2022,11,01,09,23,67.20
2022,11,01,09,24,62.60
2022,11,01,09,25,60.80
2022,11,01,09,26,63.30
2022,11,01,09,27,74.70
2022,11,01,09,28,107.40
2022,11,01,09,29,128.50
2022,11,01,09,30,138.30
2022,11,01,09,31,133.10
2022,11,01,09,32,105.60
2022,11,01,09,33,101.80
2022,11,01,09,34,83.90
2022,11,01,09,35,79.20
2022,11,01,09,36,77.00
2022,11,01,09,37,77.80
2022,11,01,09,38,79.00
2022,11,01,09,39,77.70
2022,11,01,09,40,75.10
2022,11,01,09,41,74.00
2022,11,01,09,42,74.00
2022,11,01,09,43,74.00
2022,11,01,09,44,74.00
2022,11,01,09,45,74.00
2022,11,01,09,46,74.00
2022,11,01,09,47,74.00
2022,11,01,09,48,74.00
2022,11,01,09,49,74.00
2022,11,01,09,50,74.00
2022,11,01,09,51,74.00
2022,11,01,10,09,139.00
2022,11,01,10,10,146.20
2022,11,01,10,11,151.30
2022,11,01,10,12,110.80
2022,11,01,10,13,102.20
2022,11,01,10,14,97.30
2022,11,01,10,15,94.10
2022,11,01,10,16,108.80
2022,11,01,10,17,204.40
2022,11,01,10,18,254.70
2022,11,01,10,19,216.50
2022,11,01,10,20,146.40
2022,11,01,10,21,154.10
2022,11,01,10,22,188.00
2022,11,01,10,23,173.30
2022,11,01,10,24,126.20
2022,11,01,10,25,114.20
2022,11,01,10,26,125.90
2022,11,01,10,27,139.30
2022,11,01,10,28,148.80
2022,11,01,10,29,139.50
2022,11,01,10,30,152.40
2022,11,01,10,31,165.30
2022,11,01,10,32,153.20
2022,11,01,10,33,146.30
2022,11,01,10,34,152.80
2022,11,01,10,35,176.10
2022,11,01,10,36,168.80
2022,11,01,10,37,201.50
2022,11,01,10,38,225.30
2022,11,01,10,39,259.20
2022,11,01,10,40,290.60
2022,11,01,10,41,325.40
2022,11,01,10,42,272.00
2022,11,01,10,43,331.70
2022,11,01,10,44,497.10
2022,11,01,10,45,477.30
2022,11,01,10,46,436.00
2022,11,01,10,47,411.00
2022,11,01,10,48,341.00
2022,11,01,10,49,373.20
2022,11,01,10,50,446.50
2022,11,01,10,51,429.90
2022,11,01,10,52,467.60
2022,11,01,10,53,451.00
2022,11,01,10,54,402.70
2022,11,01,10,55,411.60
2022,11,01,10,56,408.60
2022,11,01,10,57,426.10
2022,11,01,10,58,473.40
2022,11,01,10,59,478.90
2022,11,01,11,00,461.80
2022,11,01,11,01,406.70
2022,11,01,11,02,357.80
2022,11,01,11,03,323.70
2022,11,01,11,04,305.30
2022,11,01,11,05,325.20
2022,11,01,11,06,373.10
2022,11,01,11,07,403.90
2022,11,01,11,08,353.00
2022,11,01,11,09,281.50
2022,11,01,11,10,248.00
2022,11,01,11,11,261.60
2022,11,01,11,12,310.90
2022,11,01,11,13,358.70
2022,11,01,11,14,384.40
2022,11,01,11,15,392.20
2022,11,01,11,16,406.40
2022,11,01,11,17,414.60
2022,11,01,11,18,419.10
2022,11,01,11,19,421.40
2022,11,01,11,20,420.00
2022,11,01,11,21,422.90
2022,11,01,11,22,432.90
2022,11,01,11,23,440.80
2022,11,01,11,24,450.40
2022,11,01,11,25,460.20
2022,11,01,11,26,470.10
2022,11,01,11,27,475.60
2022,11,01,11,28,483.00
2022,11,01,11,29,485.90
2022,11,01,11,30,497.30
2022,11,01,11,31,508.80
2022,11,01,11,32,518.30
2022,11,01,11,33,523.10
2022,11,01,11,34,526.00
2022,11,01,11,35,524.20
2022,11,01,11,36,519.30
2022,11,01,11,37,520.00
2022,11,01,11,38,519.20
2022,11,01,11,39,518.30
2022,11,01,11,40,523.40
2022,11,01,11,41,531.70
2022,11,01,11,42,545.00
2022,11,01,11,43,545.90
2022,11,01,11,44,552.20
2022,11,01,11,45,567.40
2022,11,01,11,46,577.90
2022,11,01,11,47,573.90
2022,11,01,11,48,555.10
2022,11,01,11,49,550.60
2022,11,01,11,50,554.90
2022,11,01,11,51,566.70
2022,11,01,11,52,577.00
2022,11,01,11,53,577.80
2022,11,01,11,54,582.90
2022,11,01,11,55,593.60
2022,11,01,11,56,600.40
2022,11,01,11,57,597.60
2022,11,01,11,58,590.10
2022,11,01,11,59,577.60
2022,11,01,12,00,569.70
2022,11,01,12,01,562.10
2022,11,01,12,02,550.70
2022,11,01,12,03,546.40
2022,11,01,12,04,543.70
2022,11,01,12,05,542.20
2022,11,01,12,06,548.50
2022,11,01,12,07,540.80
2022,11,01,12,08,529.40
2022,11,01,12,09,571.50
2022,11,01,12,10,593.80
2022,11,01,12,11,603.40
2022,11,01,12,12,604.50
2022,11,01,12,13,599.80
2022,11,01,12,14,624.10
2022,11,01,12,15,616.40
2022,11,01,12,16,631.00
2022,11,01,12,17,630.30
2022,11,01,12,18,580.90
2022,11,01,12,19,565.20
2022,11,01,12,20,615.40
2022,11,01,12,21,662.30
2022,11,01,12,22,650.60
2022,11,01,12,23,647.00
2022,11,01,12,24,614.60
2022,11,01,12,25,551.20
2022,11,01,12,26,627.10
2022,11,01,12,27,638.00
2022,11,01,12,28,621.10
2022,11,01,12,29,582.00
2022,11,01,12,30,583.80
2022,11,01,12,31,546.30
2022,11,01,12,32,533.00
2022,11,01,12,33,553.30
2022,11,01,12,34,613.30
2022,11,01,12,35,626.20
2022,11,01,12,36,638.00
2022,11,01,12,37,608.00
2022,11,01,12,38,527.90
2022,11,01,12,39,522.70
2022,11,01,12,40,482.40
2022,11,01,12,41,482.60
2022,11,01,12,42,459.10
2022,11,01,12,43,429.20
2022,11,01,12,44,396.30
2022,11,01,12,45,394.50
2022,11,01,12,46,379.80
2022,11,01,12,47,332.60
2022,11,01,12,48,261.10
2022,11,01,12,49,262.90
2022,11,01,12,50,325.00
2022,11,01,12,51,339.70
2022,11,01,12,52,369.70
2022,11,01,12,53,329.10
2022,11,01,12,54,301.60
2022,11,01,12,55,308.00
2022,11,01,12,56,373.90
2022,11,01,12,57,429.40
2022,11,01,12,58,396.80
2022,11,01,12,59,353.70
2022,11,01,13,00,361.30
2022,11,01,13,01,430.20
2022,11,01,13,02,460.10
2022,11,01,13,03,514.30
2022,11,01,13,04,501.60
2022,11,01,13,05,506.20
2022,11,01,13,06,511.30
2022,11,01,13,07,497.90
2022,11,01,13,08,495.80
2022,11,01,13,09,513.00
2022,11,01,13,10,543.50
2022,11,01,13,11,629.00
2022,11,01,13,12,592.90
2022,11,01,13,13,499.00
2022,11,01,13,14,499.00
2022,11,01,13,15,499.00
2022,11,01,13,16,546.60
2022,11,01,13,17,680.00
2022,11,01,13,18,680.00
2022,11,01,13,19,635.30
2022,11,01,13,20,510.00
2022,11,01,13,21,461.80
2022,11,01,13,22,347.00
2022,11,01,13,23,394.00
2022,11,01,13,24,393.10
2022,11,01,13,25,414.90
2022,11,01,13,26,374.90
2022,11,01,13,27,376.10
2022,11,01,13,28,431.20
2022,11,01,13,29,450.00
2022,11,01,13,30,450.00
2022,11,01,13,31,429.50
2022,11,01,13,32,375.30
2022,11,01,13,33,350.00
2022,11,01,13,34,350.00
2022,11,01,13,35,334.70
2022,11,01,13,36,292.80
2022,11,01,13,37,291.80
2022,11,01,13,38,278.60
2022,11,01,13,39,273.10
2022,11,01,13,40,298.70
2022,11,01,13,41,331.10
2022,11,01,13,42,354.80
2022,11,01,13,43,362.00
2022,11,01,13,44,401.20
2022,11,01,13,45,503.00
2022,11,01,13,46,455.00
2022,11,01,13,47,343.00
2022,11,01,13,48,355.50
2022,11,01,13,49,397.60
2022,11,01,13,50,420.00
2022,11,01,13,51,455.30
2022,11,01,13,52,530.70
2022,11,01,13,53,496.60
2022,11,01,13,54,521.10
2022,11,01,13,55,499.60
2022,11,01,13,56,497.30
2022,11,01,13,57,483.20
2022,11,01,13,58,471.50
2022,11,01,13,59,461.20
2022,11,01,14,00,453.60
2022,11,01,14,01,448.90
2022,11,01,14,02,444.70
2022,11,01,14,03,440.50
2022,11,01,14,04,438.70
2022,11,01,14,05,438.30
2022,11,01,14,06,439.00
2022,11,01,14,07,436.20
2022,11,01,14,08,430.40
2022,11,01,14,09,432.70
2022,11,01,14,10,428.40
2022,11,01,14,11,426.50
2022,11,01,14,12,425.00
2022,11,01,14,13,424.70
2022,11,01,14,14,422.90
2022,11,01,14,15,419.40
2022,11,01,14,16,417.70
2022,11,01,14,17,417.00
2022,11,01,14,18,417.00
2022,11,01,14,19,416.40
2022,11,01,14,20,415.00
2022,11,01,14,21,415.00
2022,11,01,14,22,415.00
2022,11,01,14,23,416.80
2022,11,01,14,24,422.00
2022,11,01,14,25,422.80
2022,11,01,14,26,425.60
2022,11,01,14,27,426.20
2022,11,01,14,28,422.30
2022,11,01,14,29,418.00
2022,11,01,14,30,417.70
2022,11,01,14,31,415.40
2022,11,01,14,32,409.60
2022,11,01,14,33,405.50
2022,11,01,14,34,403.20
2022,11,01,14,35,400.40
2022,11,01,14,36,399.00
2022,11,01,14,37,399.00
2022,11,01,14,38,401.20
2022,11,01,14,39,407.90
2022,11,01,14,40,414.10
2022,11,01,14,41,417.80
2022,11,01,14,42,421.10
2022,11,01,14,43,423.50
2022,11,01,14,44,418.80
2022,11,01,14,45,407.50
2022,11,01,14,46,398.50
2022,11,01,14,47,390.20
2022,11,01,14,48,383.70
2022,11,01,14,49,379.50
2022,11,01,14,50,377.40
2022,11,01,14,51,375.20
2022,11,01,14,52,373.00
2022,11,01,14,53,372.50
2022,11,01,14,54,370.40
2022,11,01,14,55,368.40
2022,11,01,14,56,366.70
2022,11,01,14,57,365.40
2022,11,01,14,58,363.50
2022,11,01,14,59,361.40
2022,11,01,15,00,360.00
2022,11,01,15,01,358.70
2022,11,01,15,02,349.70
2022,11,01,15,03,336.50
2022,11,01,15,04,341.70
2022,11,01,15,05,353.30
2022,11,01,15,06,357.00
2022,11,01,15,07,355.90
2022,11,01,15,08,352.70
2022,11,01,15,09,352.00
2022,11,01,15,10,351.50
2022,11,01,15,11,349.40
2022,11,01,15,12,347.40
2022,11,01,15,13,345.70
2022,11,01,15,14,345.00
2022,11,01,15,15,344.40
2022,11,01,15,16,341.90
2022,11,01,15,17,338.70
2022,11,01,15,18,336.90
2022,11,01,15,19,333.50
2022,11,01,15,20,331.40
2022,11,01,15,21,329.70
2022,11,01,15,22,327.90
2022,11,01,15,23,324.50
2022,11,01,15,24,322.20
2022,11,01,15,25,319.50
2022,11,01,15,26,317.20
2022,11,01,15,27,314.40
2022,11,01,15,28,312.50
2022,11,01,15,29,310.20
2022,11,01,15,30,307.50
2022,11,01,15,31,305.50
2022,11,01,15,32,302.60
2022,11,01,15,33,291.90
2022,11,01,15,34,273.70
2022,11,01,15,35,282.80
2022,11,01,15,36,297.00
2022,11,01,15,37,296.20
2022,11,01,15,38,293.50
2022,11,01,15,39,291.50
2022,11,01,15,40,289.40
2022,11,01,15,41,288.00
2022,11,01,15,42,287.70
2022,11,01,15,43,285.90
2022,11,01,15,44,283.00
2022,11,01,15,45,283.00
2022,11,01,15,46,283.00
2022,11,01,15,47,283.00
2022,11,01,15,48,283.00
2022,11,01,15,49,283.00
2022,11,01,15,50,283.00
2022,11,01,15,51,283.00
2022,11,01,15,52,283.00
2022,11,01,15,53,283.00
2022,11,01,15,54,283.00
