Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,07,13,00,00,6.90
2021,07,13,00,01,1.90
2021,07,13,00,02,0.60
2021,07,13,00,03,0.70
2021,07,13,00,04,3.00
2021,07,13,00,05,1.90
2021,07,13,00,06,3.00
2021,07,13,00,07,4.30
2021,07,13,00,08,5.50
2021,07,13,00,09,7.00
2021,07,13,00,10,7.60
2021,07,13,00,11,8.10
2021,07,13,00,12,8.60
2021,07,13,00,13,7.80
2021,07,13,00,14,6.70
2021,07,13,00,15,6.40
2021,07,13,00,16,7.40
2021,07,13,00,17,6.30
2021,07,13,00,18,6.80
2021,07,13,00,19,7.10
2021,07,13,00,20,6.00
2021,07,13,00,21,7.90
2021,07,13,00,22,7.30
2021,07,13,00,23,7.60
2021,07,13,00,24,6.90
2021,07,13,00,25,7.50
2021,07,13,00,26,7.90
2021,07,13,00,27,8.10
2021,07,13,00,28,7.90
2021,07,13,00,29,7.70
2021,07,13,00,30,6.40
2021,07,13,00,31,6.10
2021,07,13,00,32,8.00
2021,07,13,00,33,7.60
2021,07,13,00,34,5.40
2021,07,13,00,35,5.80
2021,07,13,00,36,6.60
2021,07,13,00,37,7.10
2021,07,13,00,38,7.40
2021,07,13,00,39,7.00
2021,07,13,00,40,5.20
2021,07,13,00,41,6.40
2021,07,13,00,42,7.70
2021,07,13,00,43,7.50
2021,07,13,00,44,7.30
2021,07,13,00,45,8.00
2021,07,13,00,46,7.10
2021,07,13,00,47,7.40
2021,07,13,00,48,7.90
2021,07,13,00,49,7.50
2021,07,13,00,50,6.70
2021,07,13,00,51,5.60
2021,07,13,00,52,3.90
2021,07,13,00,53,3.20
2021,07,13,00,54,4.80
2021,07,13,00,55,3.80
2021,07,13,00,56,3.10
2021,07,13,00,57,3.30
2021,07,13,00,58,4.90
2021,07,13,00,59,7.20
2021,07,13,01,00,6.90
2021,07,13,01,01,6.30
2021,07,13,01,02,3.70
2021,07,13,01,03,6.40
2021,07,13,01,04,6.10
2021,07,13,01,05,5.30
2021,07,13,01,06,3.60
2021,07,13,01,07,3.80
2021,07,13,01,08,1.50
2021,07,13,01,09,0.40
2021,07,13,01,10,1.90
2021,07,13,01,11,4.10
2021,07,13,01,12,0.70
2021,07,13,01,13,1.90
2021,07,13,01,14,2.10
2021,07,13,01,15,1.60
2021,07,13,01,16,0.20
2021,07,13,01,17,1.60
2021,07,13,01,18,1.60
2021,07,13,01,19,1.30
2021,07,13,01,20,1.60
2021,07,13,01,21,0.20
2021,07,13,01,22,0.00
2021,07,13,01,23,0.00
2021,07,13,01,24,0.00
2021,07,13,01,25,0.20
2021,07,13,01,26,1.00
2021,07,13,01,27,0.40
2021,07,13,01,28,1.60
2021,07,13,01,29,2.40
2021,07,13,01,30,0.20
2021,07,13,01,31,0.00
2021,07,13,01,32,0.00
2021,07,13,01,33,0.00
2021,07,13,01,34,0.00
2021,07,13,01,35,0.00
2021,07,13,01,36,0.00
2021,07,13,01,37,0.00
2021,07,13,01,38,0.10
2021,07,13,01,39,1.20
2021,07,13,01,40,0.00
2021,07,13,01,41,0.00
2021,07,13,01,42,0.00
2021,07,13,01,43,0.00
2021,07,13,01,44,0.00
2021,07,13,01,45,0.00
2021,07,13,01,46,0.00
2021,07,13,01,47,0.40
2021,07,13,01,48,1.40
2021,07,13,01,49,1.70
2021,07,13,01,50,1.40
2021,07,13,01,51,0.50
2021,07,13,01,52,0.00
2021,07,13,01,53,0.00
2021,07,13,01,54,0.00
2021,07,13,01,55,0.00
2021,07,13,01,56,0.00
2021,07,13,01,57,0.00
2021,07,13,01,58,0.00
2021,07,13,01,59,0.00
2021,07,13,02,00,0.00
2021,07,13,02,01,0.00
2021,07,13,02,02,0.00
2021,07,13,02,03,0.00
2021,07,13,02,04,0.00
2021,07,13,02,05,0.00
2021,07,13,02,06,0.00
2021,07,13,02,07,0.00
2021,07,13,02,08,0.20
2021,07,13,02,09,0.50
2021,07,13,02,10,0.90
2021,07,13,02,11,0.70
2021,07,13,02,12,1.50
2021,07,13,02,13,0.10
2021,07,13,02,14,0.00
2021,07,13,02,15,0.50
2021,07,13,02,16,0.20
2021,07,13,02,17,0.10
2021,07,13,02,18,1.20
2021,07,13,02,19,3.30
2021,07,13,02,20,1.20
2021,07,13,02,21,0.10
2021,07,13,02,22,0.00
2021,07,13,02,23,0.00
2021,07,13,02,24,0.00
2021,07,13,02,25,0.00
2021,07,13,02,26,0.00
2021,07,13,02,27,0.00
2021,07,13,02,28,0.00
2021,07,13,02,29,0.00
2021,07,13,02,30,0.00
2021,07,13,02,31,0.00
2021,07,13,02,32,0.00
2021,07,13,02,33,0.00
2021,07,13,02,34,0.00
2021,07,13,02,35,0.00
2021,07,13,02,36,0.00
2021,07,13,02,37,0.00
2021,07,13,02,38,0.00
2021,07,13,02,39,0.00
2021,07,13,02,40,0.00
2021,07,13,02,41,0.80
2021,07,13,02,42,0.40
2021,07,13,02,43,0.00
2021,07,13,02,44,0.20
2021,07,13,02,45,0.00
2021,07,13,02,46,0.10
2021,07,13,02,47,0.70
2021,07,13,02,48,0.00
2021,07,13,02,49,0.10
2021,07,13,02,50,0.60
2021,07,13,02,51,0.00
2021,07,13,02,52,0.60
2021,07,13,02,53,0.40
2021,07,13,02,54,2.20
2021,07,13,02,55,0.40
2021,07,13,02,56,0.00
2021,07,13,02,57,0.00
2021,07,13,02,58,0.00
2021,07,13,02,59,0.70
2021,07,13,03,00,0.20
2021,07,13,03,01,0.40
2021,07,13,03,02,0.70
2021,07,13,03,03,0.40
2021,07,13,03,04,1.00
2021,07,13,03,05,1.70
2021,07,13,03,06,2.00
2021,07,13,03,07,0.70
2021,07,13,03,08,1.70
2021,07,13,03,09,0.90
2021,07,13,03,10,1.70
2021,07,13,03,11,1.20
2021,07,13,03,12,0.10
2021,07,13,03,13,0.00
2021,07,13,03,14,1.10
2021,07,13,03,15,0.10
2021,07,13,03,16,2.10
2021,07,13,03,17,1.80
2021,07,13,03,18,0.00
2021,07,13,03,19,0.10
2021,07,13,03,20,0.10
2021,07,13,03,21,0.00
2021,07,13,03,22,0.00
2021,07,13,03,23,0.00
2021,07,13,03,24,0.00
2021,07,13,03,25,0.00
2021,07,13,03,26,0.00
2021,07,13,03,27,0.00
2021,07,13,03,28,0.00
2021,07,13,03,29,0.00
2021,07,13,03,30,0.20
2021,07,13,03,31,2.50
2021,07,13,03,32,3.00
2021,07,13,03,33,0.50
2021,07,13,03,34,0.90
2021,07,13,03,35,3.30
2021,07,13,03,36,3.60
2021,07,13,03,37,0.70
2021,07,13,03,38,0.00
2021,07,13,03,39,0.00
2021,07,13,03,40,0.00
2021,07,13,03,41,0.20
2021,07,13,03,42,0.00
2021,07,13,03,43,0.00
2021,07,13,03,44,0.00
2021,07,13,03,45,0.00
2021,07,13,03,46,0.00
2021,07,13,03,47,0.00
2021,07,13,03,48,0.00
2021,07,13,03,49,0.00
2021,07,13,03,50,0.00
2021,07,13,03,51,0.00
2021,07,13,03,52,0.00
2021,07,13,03,53,0.00
2021,07,13,03,54,0.00
2021,07,13,03,55,0.00
2021,07,13,03,56,0.00
2021,07,13,03,57,0.00
2021,07,13,03,58,0.00
2021,07,13,03,59,0.00
2021,07,13,04,00,0.00
2021,07,13,04,01,0.00
2021,07,13,04,02,0.00
2021,07,13,04,03,0.00
2021,07,13,04,04,0.00
2021,07,13,04,05,0.00
2021,07,13,04,06,0.00
2021,07,13,04,07,0.00
2021,07,13,04,08,0.00
2021,07,13,04,09,0.00
2021,07,13,04,10,0.00
2021,07,13,04,11,0.00
2021,07,13,04,12,0.00
2021,07,13,04,13,0.00
2021,07,13,04,14,0.00
2021,07,13,04,15,0.00
2021,07,13,04,16,0.00
2021,07,13,04,17,0.00
2021,07,13,04,18,0.00
2021,07,13,04,19,0.00
2021,07,13,04,20,1.00
2021,07,13,04,21,2.70
2021,07,13,04,22,2.40
2021,07,13,04,23,0.40
2021,07,13,04,24,3.00
2021,07,13,04,25,2.20
2021,07,13,04,26,1.60
2021,07,13,04,27,2.70
2021,07,13,04,28,2.50
2021,07,13,04,29,4.10
2021,07,13,04,30,2.90
2021,07,13,04,31,3.10
2021,07,13,04,32,3.20
2021,07,13,04,33,2.00
2021,07,13,04,34,1.20
2021,07,13,04,35,0.70
2021,07,13,04,36,2.70
2021,07,13,04,37,2.60
2021,07,13,04,38,2.30
2021,07,13,04,39,0.70
2021,07,13,04,40,0.80
2021,07,13,04,41,0.40
2021,07,13,04,42,3.30
2021,07,13,04,43,1.90
2021,07,13,04,44,1.50
2021,07,13,04,45,4.80
2021,07,13,04,46,3.00
2021,07,13,04,47,0.40
2021,07,13,04,48,1.70
2021,07,13,04,49,4.10
2021,07,13,04,50,2.60
2021,07,13,04,51,5.60
2021,07,13,04,52,4.50
2021,07,13,04,53,3.00
2021,07,13,04,54,2.40
2021,07,13,04,55,2.70
2021,07,13,04,56,4.50
2021,07,13,04,57,2.80
2021,07,13,04,58,4.10
2021,07,13,04,59,4.20
2021,07,13,05,00,4.30
2021,07,13,05,01,3.10
2021,07,13,05,02,5.10
2021,07,13,05,03,7.20
2021,07,13,05,04,6.80
2021,07,13,05,05,5.50
2021,07,13,05,06,5.80
2021,07,13,05,07,6.10
2021,07,13,05,08,6.00
2021,07,13,05,09,6.60
2021,07,13,05,10,6.10
2021,07,13,05,11,3.10
2021,07,13,05,12,1.90
2021,07,13,05,13,6.10
2021,07,13,05,14,6.40
2021,07,13,05,15,5.50
2021,07,13,05,16,5.60
2021,07,13,05,17,5.90
2021,07,13,05,18,2.60
2021,07,13,05,19,4.50
2021,07,13,05,20,3.20
2021,07,13,05,21,1.20
2021,07,13,05,22,3.80
2021,07,13,05,23,3.10
2021,07,13,05,24,3.30
2021,07,13,05,25,2.00
2021,07,13,05,26,2.50
2021,07,13,05,27,2.70
2021,07,13,05,28,3.90
2021,07,13,05,29,2.20
2021,07,13,05,30,2.30
2021,07,13,05,31,4.10
2021,07,13,05,32,4.50
2021,07,13,05,33,2.60
2021,07,13,05,34,4.10
2021,07,13,05,35,4.00
2021,07,13,05,36,5.30
2021,07,13,05,37,4.60
2021,07,13,05,38,5.40
2021,07,13,05,39,1.10
2021,07,13,05,40,3.60
2021,07,13,05,41,4.60
2021,07,13,05,42,3.60
2021,07,13,05,43,3.50
2021,07,13,05,44,4.00
2021,07,13,05,45,4.70
2021,07,13,05,46,3.50
2021,07,13,05,47,4.50
2021,07,13,05,48,5.50
2021,07,13,05,49,6.80
2021,07,13,05,50,5.10
2021,07,13,05,51,4.40
2021,07,13,05,52,1.40
2021,07,13,05,53,0.60
2021,07,13,05,54,0.40
2021,07,13,05,55,0.40
2021,07,13,05,56,2.30
2021,07,13,05,57,1.90
2021,07,13,05,58,0.00
2021,07,13,05,59,0.00
2021,07,13,06,00,0.00
2021,07,13,06,01,0.00
2021,07,13,06,02,0.00
2021,07,13,06,03,0.00
2021,07,13,06,04,0.00
2021,07,13,06,05,0.00
2021,07,13,06,06,0.60
2021,07,13,06,07,1.30
2021,07,13,06,08,1.20
2021,07,13,06,09,1.10
2021,07,13,06,10,2.80
2021,07,13,06,11,0.90
2021,07,13,06,12,1.10
2021,07,13,06,13,0.80
2021,07,13,06,14,2.90
2021,07,13,06,15,3.00
2021,07,13,06,16,2.30
2021,07,13,06,17,1.30
2021,07,13,06,18,0.40
2021,07,13,06,19,0.70
2021,07,13,06,20,1.20
2021,07,13,06,21,1.70
2021,07,13,06,22,1.30
2021,07,13,06,23,0.60
2021,07,13,06,24,1.40
2021,07,13,06,25,1.90
2021,07,13,06,26,0.10
2021,07,13,06,27,0.00
2021,07,13,06,28,0.20
2021,07,13,06,29,1.60
2021,07,13,06,30,2.70
2021,07,13,06,31,1.60
2021,07,13,06,32,0.30
2021,07,13,06,33,1.40
2021,07,13,06,34,0.50
2021,07,13,06,35,0.50
2021,07,13,06,36,0.10
2021,07,13,06,37,0.10
2021,07,13,06,38,0.00
2021,07,13,06,39,0.00
2021,07,13,06,40,0.00
2021,07,13,06,41,0.10
2021,07,13,06,42,0.10
2021,07,13,06,43,0.00
2021,07,13,06,44,0.00
2021,07,13,06,45,0.00
2021,07,13,06,46,0.40
2021,07,13,06,47,0.00
2021,07,13,06,48,0.30
2021,07,13,06,49,0.00
2021,07,13,06,50,0.00
2021,07,13,06,51,0.00
2021,07,13,06,52,0.00
2021,07,13,06,53,0.10
2021,07,13,06,54,0.10
2021,07,13,06,55,0.00
2021,07,13,06,56,0.00
2021,07,13,06,57,0.00
2021,07,13,06,58,0.10
2021,07,13,06,59,0.00
2021,07,13,07,00,0.00
2021,07,13,07,01,0.00
2021,07,13,07,02,0.00
2021,07,13,07,03,0.00
2021,07,13,07,04,0.00
2021,07,13,07,05,0.00
2021,07,13,07,06,0.00
2021,07,13,07,07,0.00
2021,07,13,07,08,0.00
2021,07,13,07,09,0.00
2021,07,13,07,10,0.00
2021,07,13,07,11,0.00
2021,07,13,07,12,0.00
2021,07,13,07,13,0.00
2021,07,13,07,14,3.80
2021,07,13,07,15,3.30
2021,07,13,07,16,5.40
2021,07,13,07,17,4.10
2021,07,13,07,18,6.50
2021,07,13,07,19,4.80
2021,07,13,07,20,2.60
2021,07,13,07,21,2.70
2021,07,13,07,22,4.10
2021,07,13,07,23,3.30
2021,07,13,07,24,3.80
2021,07,13,07,25,2.40
2021,07,13,07,26,4.50
2021,07,13,07,27,5.60
2021,07,13,07,28,7.60
2021,07,13,07,29,7.40
2021,07,13,07,30,7.60
2021,07,13,07,31,6.60
2021,07,13,07,32,6.10
2021,07,13,07,33,3.50
2021,07,13,07,34,3.50
2021,07,13,07,35,2.00
2021,07,13,07,36,2.40
2021,07,13,07,37,1.90
2021,07,13,07,38,2.80
2021,07,13,07,39,2.60
2021,07,13,07,40,2.00
2021,07,13,07,41,0.70
2021,07,13,07,42,0.00
2021,07,13,07,43,0.00
2021,07,13,07,44,0.30
2021,07,13,07,45,3.30
2021,07,13,07,46,5.30
2021,07,13,07,47,7.00
2021,07,13,07,48,6.80
2021,07,13,07,49,6.80
2021,07,13,07,50,6.50
2021,07,13,07,51,6.20
2021,07,13,07,52,6.30
2021,07,13,07,53,7.80
2021,07,13,07,54,7.40
2021,07,13,07,55,5.40
2021,07,13,07,56,6.10
2021,07,13,07,57,4.40
2021,07,13,07,58,3.30
2021,07,13,07,59,3.10
2021,07,13,08,00,4.70
2021,07,13,08,01,4.10
2021,07,13,08,02,4.40
2021,07,13,08,03,2.20
2021,07,13,08,04,2.40
2021,07,13,08,05,1.30
2021,07,13,08,06,3.00
2021,07,13,08,07,5.70
2021,07,13,08,08,7.40
2021,07,13,08,09,7.80
2021,07,13,08,10,7.30
2021,07,13,08,11,7.60
2021,07,13,08,12,9.50
2021,07,13,08,13,9.00
2021,07,13,08,14,9.40
2021,07,13,08,15,9.60
2021,07,13,08,16,10.00
2021,07,13,08,17,10.40
2021,07,13,08,18,9.60
2021,07,13,08,19,8.60
2021,07,13,08,20,9.80
2021,07,13,08,21,9.20
2021,07,13,08,22,7.70
2021,07,13,08,23,7.30
2021,07,13,08,24,6.90
2021,07,13,08,25,7.60
2021,07,13,08,26,10.20
2021,07,13,08,27,10.60
2021,07,13,08,28,9.20
2021,07,13,08,29,8.90
2021,07,13,08,30,9.00
2021,07,13,08,31,9.70
2021,07,13,08,32,9.30
2021,07,13,08,33,7.10
2021,07,13,08,34,9.30
2021,07,13,08,35,11.10
2021,07,13,08,36,10.30
2021,07,13,08,37,11.10
2021,07,13,08,38,9.50
2021,07,13,08,39,8.50
2021,07,13,08,40,9.60
2021,07,13,08,41,7.90
2021,07,13,08,42,8.10
2021,07,13,08,43,7.00
2021,07,13,08,44,8.20
2021,07,13,08,45,9.30
2021,07,13,08,46,10.60
2021,07,13,08,47,8.90
2021,07,13,08,48,8.80
2021,07,13,08,49,4.70
2021,07,13,08,50,4.10
2021,07,13,08,51,7.40
2021,07,13,08,52,7.70
2021,07,13,08,53,7.90
2021,07,13,08,54,8.80
2021,07,13,08,55,10.40
2021,07,13,08,56,11.00
2021,07,13,08,57,10.60
2021,07,13,08,58,9.40
2021,07,13,08,59,8.20
2021,07,13,09,00,7.80
2021,07,13,09,01,8.40
2021,07,13,09,02,9.50
2021,07,13,09,03,9.00
2021,07,13,09,04,9.30
2021,07,13,09,05,8.40
2021,07,13,09,06,8.70
2021,07,13,09,07,8.70
2021,07,13,09,08,8.50
2021,07,13,09,09,8.20
2021,07,13,09,10,8.70
2021,07,13,09,11,9.20
2021,07,13,09,12,8.70
2021,07,13,09,13,7.40
2021,07,13,09,14,8.50
2021,07,13,09,15,8.70
2021,07,13,09,16,7.50
2021,07,13,09,17,7.40
2021,07,13,09,18,8.20
2021,07,13,09,19,8.90
2021,07,13,09,20,8.90
2021,07,13,09,21,6.60
2021,07,13,09,22,8.20
2021,07,13,09,23,9.40
2021,07,13,09,24,9.40
2021,07,13,09,25,9.70
2021,07,13,09,26,10.10
2021,07,13,09,27,9.80
2021,07,13,09,28,10.20
2021,07,13,09,29,10.00
2021,07,13,09,30,10.60
2021,07,13,09,31,11.20
2021,07,13,09,32,11.00
2021,07,13,09,33,9.60
2021,07,13,09,34,11.50
2021,07,13,09,35,11.20
2021,07,13,09,36,10.50
2021,07,13,09,37,12.30
2021,07,13,09,38,12.60
2021,07,13,09,39,11.10
2021,07,13,09,40,11.60
2021,07,13,09,41,9.90
2021,07,13,09,42,9.00
2021,07,13,09,43,8.10
2021,07,13,09,44,9.50
2021,07,13,09,45,8.40
2021,07,13,09,46,8.80
2021,07,13,09,47,7.30
2021,07,13,09,48,9.90
2021,07,13,09,49,10.50
2021,07,13,09,50,8.30
2021,07,13,09,51,11.10
2021,07,13,09,52,9.70
2021,07,13,09,53,9.50
2021,07,13,09,54,11.20
2021,07,13,09,55,11.70
2021,07,13,09,56,11.00
2021,07,13,09,57,11.90
2021,07,13,09,58,11.40
2021,07,13,09,59,12.00
2021,07,13,10,00,10.80
2021,07,13,10,01,12.80
2021,07,13,10,02,12.80
2021,07,13,10,03,12.60
2021,07,13,10,04,13.40
2021,07,13,10,05,13.60
2021,07,13,10,06,14.00
2021,07,13,10,07,13.60
2021,07,13,10,08,12.00
2021,07,13,10,09,13.40
2021,07,13,10,10,12.10
2021,07,13,10,11,12.90
2021,07,13,10,12,13.20
2021,07,13,10,13,14.40
2021,07,13,10,14,13.10
2021,07,13,10,15,14.30
2021,07,13,10,16,14.00
2021,07,13,10,17,12.90
2021,07,13,10,18,15.40
2021,07,13,10,19,13.70
2021,07,13,10,20,13.50
2021,07,13,10,21,15.40
2021,07,13,10,22,14.00
2021,07,13,10,23,14.10
2021,07,13,10,24,10.80
2021,07,13,10,25,13.90
2021,07,13,10,26,13.10
2021,07,13,10,27,11.60
2021,07,13,10,28,9.20
2021,07,13,10,29,10.50
2021,07,13,10,30,11.50
2021,07,13,10,31,11.00
2021,07,13,10,32,14.50
2021,07,13,10,33,14.60
2021,07,13,10,34,12.30
2021,07,13,10,35,10.40
2021,07,13,10,36,12.70
2021,07,13,10,37,12.00
2021,07,13,10,38,10.50
2021,07,13,10,39,11.40
2021,07,13,10,40,9.50
2021,07,13,10,41,11.90
2021,07,13,10,42,10.40
2021,07,13,10,43,11.00
2021,07,13,10,44,11.20
2021,07,13,10,45,11.40
2021,07,13,10,46,10.80
2021,07,13,10,47,10.20
2021,07,13,10,48,8.40
2021,07,13,10,49,11.90
2021,07,13,10,50,10.40
2021,07,13,10,51,9.70
2021,07,13,10,52,10.90
2021,07,13,10,53,12.60
2021,07,13,10,54,13.10
2021,07,13,10,55,13.20
2021,07,13,10,56,12.80
2021,07,13,10,57,12.10
2021,07,13,10,58,12.00
2021,07,13,10,59,12.50
2021,07,13,11,00,12.30
2021,07,13,11,01,8.80
2021,07,13,11,02,10.20
2021,07,13,11,03,10.20
2021,07,13,11,04,11.60
2021,07,13,11,05,10.60
2021,07,13,11,06,10.70
2021,07,13,11,07,10.60
2021,07,13,11,08,9.70
2021,07,13,11,09,9.90
2021,07,13,11,10,9.50
2021,07,13,11,11,9.40
2021,07,13,11,12,12.50
2021,07,13,11,13,14.40
2021,07,13,11,14,13.40
2021,07,13,11,15,12.40
2021,07,13,11,16,14.20
2021,07,13,11,17,12.10
2021,07,13,11,18,13.60
2021,07,13,11,19,14.20
2021,07,13,11,20,13.50
2021,07,13,11,21,13.60
2021,07,13,11,22,12.00
2021,07,13,11,23,12.40
2021,07,13,11,24,14.40
2021,07,13,11,25,16.70
2021,07,13,11,26,13.60
2021,07,13,11,27,12.70
2021,07,13,11,28,13.40
2021,07,13,11,29,14.50
2021,07,13,11,30,15.40
2021,07,13,11,31,15.80
2021,07,13,11,32,16.10
2021,07,13,11,33,14.80
2021,07,13,11,34,15.50
2021,07,13,11,35,12.80
2021,07,13,11,36,14.50
2021,07,13,11,37,13.30
2021,07,13,11,38,13.80
2021,07,13,11,39,12.50
2021,07,13,11,40,12.30
2021,07,13,11,41,13.90
2021,07,13,11,42,12.10
2021,07,13,11,43,12.20
2021,07,13,11,44,13.90
2021,07,13,11,45,12.30
2021,07,13,11,46,11.30
2021,07,13,11,47,12.70
2021,07,13,11,48,12.10
2021,07,13,11,49,13.70
2021,07,13,11,50,11.50
2021,07,13,11,51,14.10
2021,07,13,11,52,13.60
2021,07,13,11,53,12.00
2021,07,13,11,54,12.10
2021,07,13,11,55,11.70
2021,07,13,11,56,8.50
2021,07,13,11,57,11.60
2021,07,13,11,58,10.70
2021,07,13,11,59,11.30
2021,07,13,12,00,11.10
2021,07,13,12,01,12.40
2021,07,13,12,02,13.20
2021,07,13,12,03,13.70
2021,07,13,12,04,12.20
2021,07,13,12,05,11.00
2021,07,13,12,06,11.70
2021,07,13,12,07,10.10
2021,07,13,12,08,10.20
2021,07,13,12,09,11.00
2021,07,13,12,10,12.60
2021,07,13,12,11,13.40
2021,07,13,12,12,13.90
2021,07,13,12,13,12.60
2021,07,13,12,14,14.20
2021,07,13,12,15,14.40
2021,07,13,12,16,13.10
2021,07,13,12,17,12.30
2021,07,13,12,18,13.60
2021,07,13,12,19,14.10
2021,07,13,12,20,12.80
2021,07,13,12,21,11.10
2021,07,13,12,22,14.20
2021,07,13,12,23,15.50
2021,07,13,12,24,15.10
2021,07,13,12,25,11.50
2021,07,13,12,26,13.60
2021,07,13,12,27,15.80
2021,07,13,12,28,14.50
2021,07,13,12,29,13.00
2021,07,13,12,30,14.70
2021,07,13,12,31,12.50
2021,07,13,12,32,11.70
2021,07,13,12,33,14.60
2021,07,13,12,34,13.30
2021,07,13,12,35,12.40
2021,07,13,12,36,13.50
2021,07,13,12,37,15.50
2021,07,13,12,38,17.10
2021,07,13,12,39,17.00
2021,07,13,12,40,13.60
2021,07,13,12,41,16.20
2021,07,13,12,42,17.30
2021,07,13,12,43,16.80
2021,07,13,12,44,17.20
2021,07,13,12,45,17.30
2021,07,13,12,46,18.20
2021,07,13,12,47,17.90
2021,07,13,12,48,15.20
2021,07,13,12,49,15.20
2021,07,13,12,50,14.70
2021,07,13,12,51,15.30
2021,07,13,12,52,14.20
2021,07,13,12,53,13.40
2021,07,13,12,54,13.10
2021,07,13,12,55,12.80
2021,07,13,12,56,15.30
2021,07,13,12,57,15.40
2021,07,13,12,58,16.00
2021,07,13,12,59,15.20
2021,07,13,13,00,14.50
2021,07,13,13,01,15.30
2021,07,13,13,02,15.00
2021,07,13,13,03,15.90
2021,07,13,13,04,15.10
2021,07,13,13,05,14.50
2021,07,13,13,06,14.90
2021,07,13,13,07,15.70
2021,07,13,13,08,15.20
2021,07,13,13,09,16.50
2021,07,13,13,10,16.20
2021,07,13,13,11,16.70
2021,07,13,13,12,17.50
2021,07,13,13,13,17.20
2021,07,13,13,14,16.20
2021,07,13,13,15,18.70
2021,07,13,13,16,18.40
2021,07,13,13,17,17.30
2021,07,13,13,18,16.30
2021,07,13,13,19,16.20
2021,07,13,13,20,17.30
2021,07,13,13,21,17.40
2021,07,13,13,22,17.80
2021,07,13,13,23,17.30
2021,07,13,13,24,16.60
2021,07,13,13,25,18.10
2021,07,13,13,26,16.40
2021,07,13,13,27,15.40
2021,07,13,13,28,16.40
2021,07,13,13,29,17.00
2021,07,13,13,30,18.30
2021,07,13,13,31,16.80
2021,07,13,13,32,17.50
2021,07,13,13,33,17.00
2021,07,13,13,34,16.20
2021,07,13,13,35,16.30
2021,07,13,13,36,17.10
2021,07,13,13,37,15.30
2021,07,13,13,38,16.30
2021,07,13,13,39,17.90
2021,07,13,13,40,15.30
2021,07,13,13,41,19.30
2021,07,13,13,42,17.10
2021,07,13,13,43,16.50
2021,07,13,13,44,15.30
2021,07,13,13,45,18.00
2021,07,13,13,46,16.30
2021,07,13,13,47,16.30
2021,07,13,13,48,16.90
2021,07,13,13,49,16.50
2021,07,13,13,50,15.80
2021,07,13,13,51,17.30
2021,07,13,13,52,16.20
2021,07,13,13,53,17.30
2021,07,13,13,54,17.30
2021,07,13,13,55,16.80
2021,07,13,13,56,16.60
2021,07,13,13,57,16.40
2021,07,13,13,58,15.80
2021,07,13,13,59,18.60
2021,07,13,14,00,16.70
2021,07,13,14,01,15.50
2021,07,13,14,02,16.80
2021,07,13,14,03,17.50
2021,07,13,14,04,20.00
2021,07,13,14,05,17.60
2021,07,13,14,06,20.70
2021,07,13,14,07,18.50
2021,07,13,14,08,20.60
2021,07,13,14,09,21.50
2021,07,13,14,10,20.40
2021,07,13,14,11,19.90
2021,07,13,14,12,19.80
2021,07,13,14,13,18.90
2021,07,13,14,14,21.30
2021,07,13,14,15,16.70
2021,07,13,14,16,19.40
2021,07,13,14,17,19.10
2021,07,13,14,18,18.60
2021,07,13,14,19,18.10
2021,07,13,14,20,21.20
2021,07,13,14,21,18.60
2021,07,13,14,22,20.70
2021,07,13,14,23,20.90
2021,07,13,14,24,20.50
2021,07,13,14,25,22.70
2021,07,13,14,26,22.80
2021,07,13,14,27,22.10
2021,07,13,14,28,20.40
2021,07,13,14,29,21.10
2021,07,13,14,30,23.00
2021,07,13,14,31,22.00
2021,07,13,14,32,22.80
2021,07,13,14,33,23.60
2021,07,13,14,34,23.50
2021,07,13,14,35,23.80
2021,07,13,14,36,19.80
2021,07,13,14,37,25.30
2021,07,13,14,38,22.80
2021,07,13,14,39,22.20
2021,07,13,14,40,28.10
2021,07,13,14,41,26.40
2021,07,13,14,42,22.00
2021,07,13,14,43,22.10
2021,07,13,14,44,20.40
2021,07,13,14,45,21.50
2021,07,13,14,46,21.50
2021,07,13,14,47,19.10
2021,07,13,14,48,19.90
2021,07,13,14,49,23.30
2021,07,13,14,50,19.90
2021,07,13,14,51,24.20
2021,07,13,14,52,26.30
2021,07,13,14,53,25.90
2021,07,13,14,54,27.20
2021,07,13,14,55,29.40
2021,07,13,14,56,25.60
2021,07,13,14,57,28.50
2021,07,13,14,58,25.50
2021,07,13,14,59,27.20
2021,07,13,15,00,26.70
2021,07,13,15,01,30.00
2021,07,13,15,02,29.90
2021,07,13,15,03,30.30
2021,07,13,15,04,29.90
2021,07,13,15,05,30.70
2021,07,13,15,06,25.10
2021,07,13,15,07,30.80
2021,07,13,15,08,30.40
2021,07,13,15,09,29.70
2021,07,13,15,10,30.40
2021,07,13,15,11,26.10
2021,07,13,15,12,29.20
2021,07,13,15,13,28.80
2021,07,13,15,14,29.20
2021,07,13,15,15,23.50
2021,07,13,15,16,27.30
2021,07,13,15,17,27.30
2021,07,13,15,18,30.30
2021,07,13,15,19,33.20
2021,07,13,15,20,31.60
2021,07,13,15,21,28.80
2021,07,13,15,22,29.90
2021,07,13,15,23,27.70
2021,07,13,15,24,25.80
2021,07,13,15,25,27.60
2021,07,13,15,26,27.40
2021,07,13,15,27,24.00
2021,07,13,15,28,23.80
2021,07,13,15,29,23.60
2021,07,13,15,30,23.90
2021,07,13,15,31,22.20
2021,07,13,15,32,20.60
2021,07,13,15,33,23.40
2021,07,13,15,34,21.10
2021,07,13,15,35,19.30
2021,07,13,15,36,16.30
2021,07,13,15,37,17.70
2021,07,13,15,38,15.40
2021,07,13,15,39,17.00
2021,07,13,15,40,18.90
2021,07,13,15,41,17.10
2021,07,13,15,42,20.80
2021,07,13,15,43,18.90
2021,07,13,15,44,17.60
2021,07,13,15,45,16.10
2021,07,13,15,46,13.20
2021,07,13,15,47,13.60
2021,07,13,15,48,15.60
2021,07,13,15,49,15.30
2021,07,13,15,50,16.20
2021,07,13,15,51,16.20
2021,07,13,15,52,16.30
2021,07,13,15,53,14.50
2021,07,13,15,54,18.60
2021,07,13,15,55,14.90
2021,07,13,15,56,15.50
2021,07,13,15,57,19.40
2021,07,13,15,58,19.20
2021,07,13,15,59,17.20
2021,07,13,16,00,17.00
2021,07,13,16,01,16.80
2021,07,13,16,02,18.30
2021,07,13,16,03,17.30
2021,07,13,16,04,16.70
2021,07,13,16,05,14.60
2021,07,13,16,06,18.30
2021,07,13,16,07,18.00
2021,07,13,16,08,16.10
2021,07,13,16,09,16.60
2021,07,13,16,10,17.30
2021,07,13,16,11,15.30
2021,07,13,16,12,14.90
2021,07,13,16,13,16.60
2021,07,13,16,14,18.40
2021,07,13,16,15,18.40
2021,07,13,16,16,16.20
2021,07,13,16,17,15.40
2021,07,13,16,18,15.10
2021,07,13,16,19,16.70
2021,07,13,16,20,16.50
2021,07,13,16,21,18.40
2021,07,13,16,22,16.30
2021,07,13,16,23,14.90
2021,07,13,16,24,16.40
2021,07,13,16,25,14.70
2021,07,13,16,26,17.40
2021,07,13,16,27,16.40
2021,07,13,16,28,18.60
2021,07,13,16,29,16.00
2021,07,13,16,30,16.60
2021,07,13,16,31,15.40
2021,07,13,16,32,15.10
2021,07,13,16,33,16.50
2021,07,13,16,34,15.30
2021,07,13,16,35,16.00
2021,07,13,16,36,16.20
2021,07,13,16,37,16.20
2021,07,13,16,38,14.70
2021,07,13,16,39,15.70
2021,07,13,16,40,12.90
2021,07,13,16,41,14.40
2021,07,13,16,42,14.80
2021,07,13,16,43,15.30
2021,07,13,16,44,15.80
2021,07,13,16,45,15.80
2021,07,13,16,46,13.90
2021,07,13,16,47,15.70
2021,07,13,16,48,18.10
2021,07,13,16,49,14.30
2021,07,13,16,50,13.30
2021,07,13,16,51,14.80
2021,07,13,16,52,15.10
2021,07,13,16,53,15.10
2021,07,13,16,54,16.00
2021,07,13,16,55,16.80
2021,07,13,16,56,16.80
2021,07,13,16,57,17.10
2021,07,13,16,58,10.30
2021,07,13,16,59,17.50
2021,07,13,17,00,14.00
2021,07,13,17,01,13.50
2021,07,13,17,02,10.30
2021,07,13,17,03,18.00
2021,07,13,17,04,14.10
2021,07,13,17,05,15.30
2021,07,13,17,06,11.30
2021,07,13,17,07,13.70
2021,07,13,17,08,10.00
2021,07,13,17,09,11.70
2021,07,13,17,10,11.40
2021,07,13,17,11,14.10
2021,07,13,17,12,12.00
2021,07,13,17,13,14.70
2021,07,13,17,14,13.80
2021,07,13,17,15,9.20
2021,07,13,17,16,14.70
2021,07,13,17,17,15.80
2021,07,13,17,18,12.90
2021,07,13,17,19,18.60
2021,07,13,17,20,14.40
2021,07,13,17,21,14.90
2021,07,13,17,22,12.80
2021,07,13,17,23,9.90
2021,07,13,17,24,13.90
2021,07,13,17,25,13.40
2021,07,13,17,26,14.50
2021,07,13,17,27,11.50
2021,07,13,17,28,13.60
2021,07,13,17,29,15.60
2021,07,13,17,30,17.00
2021,07,13,17,31,11.00
2021,07,13,17,32,17.00
2021,07,13,17,33,14.70
2021,07,13,17,34,11.80
2021,07,13,17,35,15.60
2021,07,13,17,36,12.80
2021,07,13,17,37,12.10
2021,07,13,17,38,12.40
2021,07,13,17,39,10.20
2021,07,13,17,40,11.30
2021,07,13,17,41,11.90
2021,07,13,17,42,15.30
2021,07,13,17,43,13.00
2021,07,13,17,44,14.90