Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,11.10
2012,07,04,00,01,11.10
2012,07,04,00,02,11.10
2012,07,04,00,03,11.10
2012,07,04,00,04,11.10
2012,07,04,00,05,11.00
2012,07,04,00,06,11.00
2012,07,04,00,07,10.90
2012,07,04,00,08,10.90
2012,07,04,00,09,10.90
2012,07,04,00,10,10.80
2012,07,04,00,11,10.80
2012,07,04,00,12,10.80
2012,07,04,00,13,10.80
2012,07,04,00,14,10.80
2012,07,04,00,15,10.80
2012,07,04,00,16,10.80
2012,07,04,00,17,10.80
2012,07,04,00,18,10.80
2012,07,04,00,19,10.80
2012,07,04,00,20,10.80
2012,07,04,00,21,10.80
2012,07,04,00,22,10.80
2012,07,04,00,23,10.80
2012,07,04,00,24,10.80
2012,07,04,00,25,10.80
2012,07,04,00,26,10.80
2012,07,04,00,27,10.80
2012,07,04,00,28,10.80
2012,07,04,00,29,10.80
2012,07,04,00,30,10.70
2012,07,04,00,31,10.70
2012,07,04,00,32,10.70
2012,07,04,00,33,10.70
2012,07,04,00,34,10.70
2012,07,04,00,35,10.70
2012,07,04,00,36,10.70
2012,07,04,00,37,10.60
2012,07,04,00,38,10.60
2012,07,04,00,39,10.60
2012,07,04,00,40,10.60
2012,07,04,00,41,10.70
2012,07,04,00,42,10.70
2012,07,04,00,43,10.70
2012,07,04,00,44,10.70
2012,07,04,00,45,10.70
2012,07,04,00,46,10.60
2012,07,04,00,47,10.60
2012,07,04,00,48,10.60
2012,07,04,00,49,10.60
2012,07,04,00,50,10.50
2012,07,04,00,51,10.50
2012,07,04,00,52,10.50
2012,07,04,00,53,10.50
2012,07,04,00,54,10.50
2012,07,04,00,55,10.50
2012,07,04,00,56,10.40
2012,07,04,00,57,10.40
2012,07,04,00,58,10.40
2012,07,04,00,59,10.40
2012,07,04,01,00,10.40
2012,07,04,01,01,10.30
2012,07,04,01,02,10.30
2012,07,04,01,03,10.30
2012,07,04,01,04,10.30
2012,07,04,01,05,10.30
2012,07,04,01,06,10.20
2012,07,04,01,07,10.20
2012,07,04,01,08,10.20
2012,07,04,01,09,10.20
2012,07,04,01,10,10.20
2012,07,04,01,11,10.20
2012,07,04,01,12,10.10
2012,07,04,01,13,10.10
2012,07,04,01,14,10.10
2012,07,04,01,15,10.10
2012,07,04,01,16,10.10
2012,07,04,01,17,10.10
2012,07,04,01,18,10.10
2012,07,04,01,19,10.10
2012,07,04,01,20,10.10
2012,07,04,01,21,10.10
2012,07,04,01,22,10.10
2012,07,04,01,23,10.10
2012,07,04,01,24,10.10
2012,07,04,01,25,10.20
2012,07,04,01,26,10.20
2012,07,04,01,27,10.20
2012,07,04,01,28,10.20
2012,07,04,01,29,10.20
2012,07,04,01,30,10.20
2012,07,04,01,31,10.20
2012,07,04,01,32,10.30
2012,07,04,01,33,10.30
2012,07,04,01,34,10.30
2012,07,04,01,35,10.30
2012,07,04,01,36,10.30
2012,07,04,01,37,10.20
2012,07,04,01,38,10.20
2012,07,04,01,39,10.20
2012,07,04,01,40,10.20
2012,07,04,01,41,10.20
2012,07,04,01,42,10.20
2012,07,04,01,43,10.10
2012,07,04,01,44,10.10
2012,07,04,01,45,10.10
2012,07,04,01,46,10.10
2012,07,04,01,47,10.10
2012,07,04,01,48,10.10
2012,07,04,01,49,10.10
2012,07,04,01,50,10.10
2012,07,04,01,51,10.00
2012,07,04,01,52,10.00
2012,07,04,01,53,10.00
2012,07,04,01,54,10.00
2012,07,04,01,55,10.00
2012,07,04,01,56,10.00
2012,07,04,01,57,10.00
2012,07,04,01,58,10.10
2012,07,04,01,59,10.10
2012,07,04,02,00,10.10
2012,07,04,02,01,10.10
2012,07,04,02,02,10.10
2012,07,04,02,03,10.10
2012,07,04,02,04,10.10
2012,07,04,02,05,10.20
2012,07,04,02,06,10.20
2012,07,04,02,07,10.20
2012,07,04,02,08,10.20
2012,07,04,02,09,10.20
2012,07,04,02,10,10.20
2012,07,04,02,11,10.20
2012,07,04,02,12,10.20
2012,07,04,02,13,10.20
2012,07,04,02,14,10.20
2012,07,04,02,15,10.20
2012,07,04,02,16,10.20
2012,07,04,02,17,10.20
2012,07,04,02,18,10.10
2012,07,04,02,19,10.10
2012,07,04,02,20,10.10
2012,07,04,02,21,10.10
2012,07,04,02,22,10.10
2012,07,04,02,23,10.10
2012,07,04,02,24,10.10
2012,07,04,02,25,10.10
2012,07,04,02,26,10.10
2012,07,04,02,27,10.10
2012,07,04,02,28,10.10
2012,07,04,02,29,10.10
2012,07,04,02,30,10.10
2012,07,04,02,31,10.00
2012,07,04,02,32,10.00
2012,07,04,02,33,9.90
2012,07,04,02,34,9.90
2012,07,04,02,35,9.90
2012,07,04,02,36,9.90
2012,07,04,02,37,9.90
2012,07,04,02,38,9.90
2012,07,04,02,39,9.90
2012,07,04,02,40,9.90
2012,07,04,02,41,9.90
2012,07,04,02,42,9.90
2012,07,04,02,43,9.90
2012,07,04,02,44,10.00
2012,07,04,02,45,10.00
2012,07,04,02,46,10.00
2012,07,04,02,47,10.00
2012,07,04,02,48,10.00
2012,07,04,02,49,10.00
2012,07,04,02,50,10.00
2012,07,04,02,51,10.00
2012,07,04,02,52,10.00
2012,07,04,02,53,10.00
2012,07,04,02,54,9.90
2012,07,04,02,55,9.90
2012,07,04,02,56,9.90
2012,07,04,02,57,10.00
2012,07,04,02,58,10.00
2012,07,04,02,59,10.10
2012,07,04,03,00,10.10
2012,07,04,03,01,10.20
2012,07,04,03,02,10.20
2012,07,04,03,03,10.20
2012,07,04,03,04,10.20
2012,07,04,03,05,10.20
2012,07,04,03,06,10.20
2012,07,04,03,07,10.20
2012,07,04,03,08,10.20
2012,07,04,03,09,10.20
2012,07,04,03,10,10.30
2012,07,04,03,11,10.30
2012,07,04,03,12,10.30
2012,07,04,03,13,10.30
2012,07,04,03,14,10.40
2012,07,04,03,15,10.40
2012,07,04,03,16,10.40
2012,07,04,03,17,10.40
2012,07,04,03,18,10.40
2012,07,04,03,19,10.40
2012,07,04,03,20,10.40
2012,07,04,03,21,10.40
2012,07,04,03,22,10.40
2012,07,04,03,23,10.40
2012,07,04,03,24,10.40
2012,07,04,03,25,10.40
2012,07,04,03,26,10.40
2012,07,04,03,27,10.40
2012,07,04,03,28,10.40
2012,07,04,03,29,10.40
2012,07,04,03,30,10.40
2012,07,04,03,31,10.40
2012,07,04,03,32,10.40
2012,07,04,03,33,10.40
2012,07,04,03,34,10.40
2012,07,04,03,35,10.40
2012,07,04,03,36,10.40
2012,07,04,03,37,10.40
2012,07,04,03,38,10.40
2012,07,04,03,39,10.40
2012,07,04,03,40,10.40
2012,07,04,03,41,10.40
2012,07,04,03,42,10.40
2012,07,04,03,43,10.40
2012,07,04,03,44,10.40
2012,07,04,03,45,10.40
2012,07,04,03,46,10.40
2012,07,04,03,47,10.40
2012,07,04,03,48,10.40
2012,07,04,03,49,10.40
2012,07,04,03,50,10.40
2012,07,04,03,51,10.30
2012,07,04,03,52,10.30
2012,07,04,03,53,10.30
2012,07,04,03,54,10.30
2012,07,04,03,55,10.30
2012,07,04,03,56,10.30
2012,07,04,03,57,10.30
2012,07,04,03,58,10.20
2012,07,04,03,59,10.20
2012,07,04,04,00,10.20
2012,07,04,04,01,10.20
2012,07,04,04,02,10.20
2012,07,04,04,03,10.10
2012,07,04,04,04,10.10
2012,07,04,04,05,10.10
2012,07,04,04,06,10.10
2012,07,04,04,07,10.00
2012,07,04,04,08,10.10
2012,07,04,04,09,10.00
2012,07,04,04,10,10.10
2012,07,04,04,11,10.10
2012,07,04,04,12,10.00
2012,07,04,04,13,10.00
2012,07,04,04,14,10.00
2012,07,04,04,15,10.10
2012,07,04,04,16,10.00
2012,07,04,04,17,10.00
2012,07,04,04,18,10.10
2012,07,04,04,19,10.10
2012,07,04,04,20,10.10
2012,07,04,04,21,10.10
2012,07,04,04,22,10.10
2012,07,04,04,23,10.10
2012,07,04,04,24,10.10
2012,07,04,04,25,10.10
2012,07,04,04,26,10.10
2012,07,04,04,27,10.10
2012,07,04,04,28,10.10
2012,07,04,04,29,10.00
2012,07,04,04,30,10.00
2012,07,04,04,31,10.00
2012,07,04,04,32,10.00
2012,07,04,04,33,10.00
2012,07,04,04,34,10.00
2012,07,04,04,35,9.90
2012,07,04,04,36,9.90
2012,07,04,04,37,9.90
2012,07,04,04,38,9.90
2012,07,04,04,39,9.80
2012,07,04,04,40,9.80
2012,07,04,04,41,9.80
2012,07,04,04,42,9.80
2012,07,04,04,43,9.70
2012,07,04,04,44,9.70
2012,07,04,04,45,9.70
2012,07,04,04,46,9.70
2012,07,04,04,47,9.70
2012,07,04,04,48,9.60
2012,07,04,04,49,9.60
2012,07,04,04,50,9.60
2012,07,04,04,51,9.60
2012,07,04,04,52,9.60
2012,07,04,04,53,9.60
2012,07,04,04,54,9.60
2012,07,04,04,55,9.60
2012,07,04,04,56,9.50
2012,07,04,04,57,9.50
2012,07,04,04,58,9.50
2012,07,04,04,59,9.40
2012,07,04,05,00,9.40
2012,07,04,05,01,9.40
2012,07,04,05,02,9.40
2012,07,04,05,03,9.40
2012,07,04,05,04,9.40
2012,07,04,05,05,9.40
2012,07,04,05,06,9.40
2012,07,04,05,07,9.30
2012,07,04,05,08,9.30
2012,07,04,05,09,9.30
2012,07,04,05,10,9.30
2012,07,04,05,11,9.30
2012,07,04,05,12,9.30
2012,07,04,05,13,9.30
2012,07,04,05,14,9.30
2012,07,04,05,15,9.30
2012,07,04,05,16,9.30
2012,07,04,05,17,9.30
2012,07,04,05,18,9.20
2012,07,04,05,19,9.20
2012,07,04,05,20,9.20
2012,07,04,05,21,9.20
2012,07,04,05,22,9.20
2012,07,04,05,23,9.30
2012,07,04,05,24,9.30
2012,07,04,05,25,9.30
2012,07,04,05,26,9.30
2012,07,04,05,27,9.30
2012,07,04,05,28,9.30
2012,07,04,05,29,9.30
2012,07,04,05,30,9.30
2012,07,04,05,31,9.30
2012,07,04,05,32,9.30
2012,07,04,05,33,9.30
2012,07,04,05,34,9.30
2012,07,04,05,35,9.30
2012,07,04,05,36,9.30
2012,07,04,05,37,9.20
2012,07,04,05,38,9.20
2012,07,04,05,39,9.20
2012,07,04,05,40,9.30
2012,07,04,05,41,9.30
2012,07,04,05,42,9.30
2012,07,04,05,43,9.30
2012,07,04,05,44,9.30
2012,07,04,05,45,9.30
2012,07,04,05,46,9.20
2012,07,04,05,47,9.20
2012,07,04,05,48,9.20
2012,07,04,05,49,9.20
2012,07,04,05,50,9.20
2012,07,04,05,51,9.20
2012,07,04,05,52,9.20
2012,07,04,05,53,9.20
2012,07,04,05,54,9.10
2012,07,04,05,55,9.10
2012,07,04,05,56,9.10
2012,07,04,05,57,9.10
2012,07,04,05,58,9.10
2012,07,04,05,59,9.10
2012,07,04,06,00,9.10
2012,07,04,06,01,9.10
2012,07,04,06,02,9.10
2012,07,04,06,03,9.00
2012,07,04,06,04,9.00
2012,07,04,06,05,9.00
2012,07,04,06,06,9.00
2012,07,04,06,07,9.00
2012,07,04,06,08,9.00
2012,07,04,06,09,9.00
2012,07,04,06,10,8.90
2012,07,04,06,11,8.90
2012,07,04,06,12,8.90
2012,07,04,06,13,8.90
2012,07,04,06,14,8.90
2012,07,04,06,15,8.90
2012,07,04,06,16,8.90
2012,07,04,06,17,8.90
2012,07,04,06,18,8.90
2012,07,04,06,19,8.90
2012,07,04,06,20,8.90
2012,07,04,06,21,8.90
2012,07,04,06,22,8.90
2012,07,04,06,23,8.90
2012,07,04,06,24,8.90
2012,07,04,06,25,8.90
2012,07,04,06,26,8.90
2012,07,04,06,27,8.90
2012,07,04,06,28,8.90
2012,07,04,06,29,8.90
2012,07,04,06,30,8.90
2012,07,04,06,31,8.90
2012,07,04,06,32,8.90
2012,07,04,06,33,8.90
2012,07,04,06,34,8.90
2012,07,04,06,35,8.90
2012,07,04,06,36,8.90
2012,07,04,06,37,8.90
2012,07,04,06,38,8.90
2012,07,04,06,39,8.90
2012,07,04,06,40,8.90
2012,07,04,06,41,8.90
2012,07,04,06,42,8.90
2012,07,04,06,43,8.90
2012,07,04,06,44,8.90
2012,07,04,06,45,9.00
2012,07,04,06,46,9.00
2012,07,04,06,47,9.00
2012,07,04,06,48,9.00
2012,07,04,06,49,9.00
2012,07,04,06,50,9.00
2012,07,04,06,51,9.00
2012,07,04,06,52,9.10
2012,07,04,06,53,9.10
2012,07,04,06,54,9.10
2012,07,04,06,55,9.10
2012,07,04,06,56,9.10
2012,07,04,06,57,9.10
2012,07,04,06,58,9.10
2012,07,04,06,59,9.10
2012,07,04,07,00,9.10
2012,07,04,07,01,9.10
2012,07,04,07,02,9.10
2012,07,04,07,03,9.10
2012,07,04,07,04,9.10
2012,07,04,07,05,9.10
2012,07,04,07,06,9.10
2012,07,04,07,07,9.10
2012,07,04,07,08,9.10
2012,07,04,07,09,9.10
2012,07,04,07,10,9.10
2012,07,04,07,11,9.10
2012,07,04,07,12,9.10
2012,07,04,07,13,9.10
2012,07,04,07,14,9.10
2012,07,04,07,15,9.20
2012,07,04,07,16,9.20
2012,07,04,07,17,9.20
2012,07,04,07,18,9.20
2012,07,04,07,19,9.20
2012,07,04,07,20,9.20
2012,07,04,07,21,9.20
2012,07,04,07,22,9.20
2012,07,04,07,23,9.20
2012,07,04,07,24,9.30
2012,07,04,07,25,9.30
2012,07,04,07,26,9.30
2012,07,04,07,27,9.30
2012,07,04,07,28,9.30
2012,07,04,07,29,9.30
2012,07,04,07,30,9.40
2012,07,04,07,31,9.40
2012,07,04,07,32,9.40
2012,07,04,07,33,9.40
2012,07,04,07,34,9.40
2012,07,04,07,35,9.50
2012,07,04,07,36,9.50
2012,07,04,07,37,9.60
2012,07,04,07,38,9.60
2012,07,04,07,39,9.60
2012,07,04,07,40,9.60
2012,07,04,07,41,9.60
2012,07,04,07,42,9.70
2012,07,04,07,43,9.70
2012,07,04,07,44,9.70
2012,07,04,07,45,9.70
2012,07,04,07,46,9.80
2012,07,04,07,47,9.80
2012,07,04,07,48,9.80
2012,07,04,07,49,9.90
2012,07,04,07,50,9.90
2012,07,04,07,51,10.00
2012,07,04,07,52,10.00
2012,07,04,07,53,10.10
2012,07,04,07,54,10.20
2012,07,04,07,55,10.20
2012,07,04,07,56,10.30
2012,07,04,07,57,10.40
2012,07,04,07,58,10.50
2012,07,04,07,59,10.50
2012,07,04,08,00,10.60
2012,07,04,08,01,10.70
2012,07,04,08,02,10.80
2012,07,04,08,03,10.90
2012,07,04,08,04,11.00
2012,07,04,08,05,11.10
2012,07,04,08,06,11.20
2012,07,04,08,07,11.30
2012,07,04,08,08,11.30
2012,07,04,08,09,11.40
2012,07,04,08,10,11.50
2012,07,04,08,11,11.60
2012,07,04,08,12,11.60
2012,07,04,08,13,11.80
2012,07,04,08,14,11.90
2012,07,04,08,15,12.00
2012,07,04,08,16,12.10
2012,07,04,08,17,12.20
2012,07,04,08,18,12.30
2012,07,04,08,19,12.30
2012,07,04,08,20,12.40
2012,07,04,08,21,12.40
2012,07,04,08,22,12.40
2012,07,04,08,23,12.50
2012,07,04,08,24,12.50
2012,07,04,08,25,12.50
2012,07,04,08,26,12.60
2012,07,04,08,27,12.70
2012,07,04,08,28,12.80
2012,07,04,08,29,12.80
2012,07,04,08,30,12.90
2012,07,04,08,31,12.90
2012,07,04,08,32,13.00
2012,07,04,08,33,13.00
2012,07,04,08,34,13.00
2012,07,04,08,35,13.10
2012,07,04,08,36,13.10
2012,07,04,08,37,13.20
2012,07,04,08,38,13.30
2012,07,04,08,39,13.40
2012,07,04,08,40,13.50
2012,07,04,08,41,13.50
2012,07,04,08,42,13.70
2012,07,04,08,43,13.70
2012,07,04,08,44,13.90
2012,07,04,08,45,14.00
2012,07,04,08,46,14.10
2012,07,04,08,47,14.20
2012,07,04,08,48,14.20
2012,07,04,08,49,14.20
2012,07,04,08,50,14.10
2012,07,04,08,51,14.00
2012,07,04,08,52,14.00
2012,07,04,08,53,13.90
2012,07,04,08,54,13.80
2012,07,04,08,55,13.80
2012,07,04,08,56,13.70
2012,07,04,08,57,13.70
2012,07,04,08,58,13.70
2012,07,04,08,59,13.70
2012,07,04,09,00,13.70
2012,07,04,09,01,13.80
2012,07,04,09,02,13.80
2012,07,04,09,03,13.80
2012,07,04,09,04,13.90
2012,07,04,09,05,14.00
2012,07,04,09,06,14.20
2012,07,04,09,07,14.30
2012,07,04,09,08,14.40
2012,07,04,09,09,14.40
2012,07,04,09,10,14.30
2012,07,04,09,11,14.30
2012,07,04,09,12,14.20
2012,07,04,09,13,14.20
2012,07,04,09,14,14.20
2012,07,04,09,15,14.10
2012,07,04,09,16,14.00
2012,07,04,09,17,13.90
2012,07,04,09,18,13.80
2012,07,04,09,19,13.80
2012,07,04,09,20,13.90
2012,07,04,09,21,14.00
2012,07,04,09,22,14.10
2012,07,04,09,23,14.10
2012,07,04,09,24,14.10
2012,07,04,09,25,13.90
2012,07,04,09,26,13.90
2012,07,04,09,27,13.90
2012,07,04,09,28,13.90
2012,07,04,09,29,14.00
2012,07,04,09,30,14.10
2012,07,04,09,31,14.10
2012,07,04,09,32,14.20
2012,07,04,09,33,14.20
2012,07,04,09,34,14.20
2012,07,04,09,35,14.20
2012,07,04,09,36,14.20
2012,07,04,09,37,14.10
2012,07,04,09,38,14.20
2012,07,04,09,39,14.20
2012,07,04,09,40,14.20
2012,07,04,09,41,14.20
2012,07,04,09,42,14.20
2012,07,04,09,43,14.20
2012,07,04,09,44,14.10
2012,07,04,09,45,14.20
2012,07,04,09,46,14.20
2012,07,04,09,47,14.20
2012,07,04,09,48,14.20
2012,07,04,09,49,14.20
2012,07,04,09,50,14.20
2012,07,04,09,51,14.20
2012,07,04,09,52,14.20
2012,07,04,09,53,14.30
2012,07,04,09,54,14.30
2012,07,04,09,55,14.40
2012,07,04,09,56,14.40
2012,07,04,09,57,14.40
2012,07,04,09,58,14.50
2012,07,04,09,59,14.50
2012,07,04,10,00,14.40
2012,07,04,10,01,14.40
2012,07,04,10,02,14.40
2012,07,04,10,03,14.40
2012,07,04,10,04,14.40
2012,07,04,10,05,14.40
2012,07,04,10,06,14.40
2012,07,04,10,07,14.40
2012,07,04,10,08,14.40
2012,07,04,10,09,14.40
2012,07,04,10,10,14.30
2012,07,04,10,11,14.40
2012,07,04,10,12,14.40
2012,07,04,10,13,14.40
2012,07,04,10,14,14.50
2012,07,04,10,15,14.50
2012,07,04,10,16,14.60
2012,07,04,10,17,14.70
2012,07,04,10,18,14.70
2012,07,04,10,19,14.60
2012,07,04,10,20,14.60
2012,07,04,10,21,14.50
2012,07,04,10,22,14.40
2012,07,04,10,23,14.40
2012,07,04,10,24,14.30
2012,07,04,10,25,14.30
2012,07,04,10,26,14.30
2012,07,04,10,27,14.20
2012,07,04,10,28,14.30
2012,07,04,10,29,14.30
2012,07,04,10,30,14.40
2012,07,04,10,31,14.50
2012,07,04,10,32,14.50
2012,07,04,10,33,14.60
2012,07,04,10,34,14.70
2012,07,04,10,35,14.80
2012,07,04,10,36,14.80
2012,07,04,10,37,14.70
2012,07,04,10,38,14.80
2012,07,04,10,39,14.80
2012,07,04,10,40,14.80
2012,07,04,10,41,15.00
2012,07,04,10,42,15.00
2012,07,04,10,43,15.00
2012,07,04,10,44,15.00
2012,07,04,10,45,15.00
2012,07,04,10,46,15.00
2012,07,04,10,47,15.00
2012,07,04,10,48,15.00
2012,07,04,10,49,15.00
2012,07,04,10,50,14.90
2012,07,04,10,51,14.90
2012,07,04,10,52,14.90
2012,07,04,10,53,14.80
2012,07,04,10,54,14.70
2012,07,04,10,55,14.70
2012,07,04,10,56,14.80
2012,07,04,10,57,14.90
2012,07,04,10,58,15.00
2012,07,04,10,59,15.00
2012,07,04,11,00,15.00
2012,07,04,11,01,15.00
2012,07,04,11,02,15.20
2012,07,04,11,03,15.30
2012,07,04,11,04,15.20
2012,07,04,11,05,15.20
2012,07,04,11,06,15.20
2012,07,04,11,07,15.20
2012,07,04,11,08,15.20
2012,07,04,11,09,15.20
2012,07,04,11,10,15.00
2012,07,04,11,11,15.00
2012,07,04,11,12,15.00
2012,07,04,11,13,15.00
2012,07,04,11,14,15.10
2012,07,04,11,15,15.20
2012,07,04,11,16,15.20
2012,07,04,11,17,15.30
2012,07,04,11,18,15.40
2012,07,04,11,19,15.50
2012,07,04,11,20,15.40
2012,07,04,11,21,15.40
2012,07,04,11,22,15.30
2012,07,04,11,23,15.30
2012,07,04,11,24,15.30
2012,07,04,11,25,15.30
2012,07,04,11,26,15.30
2012,07,04,11,27,15.20
2012,07,04,11,28,15.20
2012,07,04,11,29,15.20
2012,07,04,11,30,15.20
2012,07,04,11,31,15.20
2012,07,04,11,32,15.20
2012,07,04,11,33,15.30
2012,07,04,11,34,15.30
2012,07,04,11,35,15.30
2012,07,04,11,36,15.30
2012,07,04,11,37,15.20
2012,07,04,11,38,15.20
2012,07,04,11,39,15.20
2012,07,04,11,40,15.20
2012,07,04,11,41,15.30
2012,07,04,11,42,15.30
2012,07,04,11,43,15.30
2012,07,04,11,44,15.30
2012,07,04,11,45,15.30
2012,07,04,11,46,15.40
2012,07,04,11,47,15.50
2012,07,04,11,48,15.60
2012,07,04,11,49,15.60
2012,07,04,11,50,15.50
2012,07,04,11,51,15.40
2012,07,04,11,52,15.30
2012,07,04,11,53,15.30
2012,07,04,11,54,15.40
2012,07,04,11,55,15.40
2012,07,04,11,56,15.60
2012,07,04,11,57,15.70
2012,07,04,11,58,15.70
2012,07,04,11,59,15.70
2012,07,04,12,00,15.60
2012,07,04,12,01,15.50
2012,07,04,12,02,15.50
2012,07,04,12,03,15.60
2012,07,04,12,04,15.60
2012,07,04,12,05,15.60
2012,07,04,12,06,15.60
2012,07,04,12,07,15.50
2012,07,04,12,08,15.40
2012,07,04,12,09,15.30
2012,07,04,12,10,15.30
2012,07,04,12,11,15.30
2012,07,04,12,12,15.40
2012,07,04,12,13,15.50
2012,07,04,12,14,15.60
2012,07,04,12,15,15.70
2012,07,04,12,16,15.70
2012,07,04,12,17,15.70
2012,07,04,12,18,15.70
2012,07,04,12,19,15.70
2012,07,04,12,20,15.60
2012,07,04,12,21,15.60
2012,07,04,12,22,15.70
2012,07,04,12,23,15.70
2012,07,04,12,24,15.70
2012,07,04,12,25,15.70
2012,07,04,12,26,15.70
2012,07,04,12,27,15.60
2012,07,04,12,28,15.60
2012,07,04,12,29,15.60
2012,07,04,12,30,15.60
2012,07,04,12,31,15.60
2012,07,04,12,32,15.70
2012,07,04,12,33,15.80
2012,07,04,12,34,15.70
2012,07,04,12,35,15.70
2012,07,04,12,36,15.80
2012,07,04,12,37,15.80
2012,07,04,12,38,15.90
2012,07,04,12,39,16.00
2012,07,04,12,40,16.10
2012,07,04,12,41,16.10
2012,07,04,12,42,16.10
2012,07,04,12,43,16.10
2012,07,04,12,44,16.10
2012,07,04,12,45,16.20
2012,07,04,12,46,16.10
2012,07,04,12,47,16.10
2012,07,04,12,48,16.10
2012,07,04,12,49,16.10
2012,07,04,12,50,16.10
2012,07,04,12,51,16.10
2012,07,04,12,52,16.10
2012,07,04,12,53,16.20
2012,07,04,12,54,16.20
2012,07,04,12,55,16.30
2012,07,04,12,56,16.30
2012,07,04,12,57,16.30
2012,07,04,12,58,16.40
2012,07,04,12,59,16.40
2012,07,04,13,00,16.40
2012,07,04,13,01,16.40
2012,07,04,13,02,16.40
2012,07,04,13,03,16.50
2012,07,04,13,04,16.60
2012,07,04,13,05,16.70
2012,07,04,13,06,16.80
2012,07,04,13,07,16.90
2012,07,04,13,08,16.90
2012,07,04,13,09,16.90
2012,07,04,13,10,16.80
2012,07,04,13,11,16.70
2012,07,04,13,12,16.60
2012,07,04,13,13,16.60
2012,07,04,13,14,16.40
2012,07,04,13,15,16.20
2012,07,04,13,16,16.20
2012,07,04,13,17,16.20
2012,07,04,13,18,16.10
2012,07,04,13,19,16.10
2012,07,04,13,20,16.10
2012,07,04,13,21,16.10
2012,07,04,13,22,16.10
2012,07,04,13,23,16.10
2012,07,04,13,24,16.10
2012,07,04,13,25,16.00
2012,07,04,13,26,15.90
2012,07,04,13,27,16.00
2012,07,04,13,28,16.10
2012,07,04,13,29,16.10
2012,07,04,13,30,16.20
2012,07,04,13,31,16.20
2012,07,04,13,32,16.30
2012,07,04,13,33,16.30
2012,07,04,13,34,16.20
2012,07,04,13,35,16.20
2012,07,04,13,36,16.10
2012,07,04,13,37,16.10
2012,07,04,13,38,15.90
2012,07,04,13,39,15.90
2012,07,04,13,40,15.80
2012,07,04,13,41,15.90
2012,07,04,13,42,16.10
2012,07,04,13,43,16.20
2012,07,04,13,44,16.20
2012,07,04,13,45,16.00
2012,07,04,13,46,15.90
2012,07,04,13,47,15.90
2012,07,04,13,48,15.80
2012,07,04,13,49,15.90
2012,07,04,13,50,16.10
2012,07,04,13,51,16.10
2012,07,04,13,52,16.20
2012,07,04,13,53,16.30
2012,07,04,13,54,16.40
2012,07,04,13,55,16.30
2012,07,04,13,56,16.20
2012,07,04,13,57,16.30
2012,07,04,13,58,16.30
2012,07,04,13,59,16.40
2012,07,04,14,00,16.40
2012,07,04,14,01,16.40
2012,07,04,14,02,16.40
2012,07,04,14,03,16.40
2012,07,04,14,04,16.40
2012,07,04,14,05,16.30
2012,07,04,14,06,16.30
2012,07,04,14,07,16.30
2012,07,04,14,08,16.30
2012,07,04,14,09,16.40
2012,07,04,14,10,16.40
2012,07,04,14,11,16.40
2012,07,04,14,12,16.40
2012,07,04,14,13,16.50
2012,07,04,14,14,16.60
2012,07,04,14,15,16.70
2012,07,04,14,16,16.90
2012,07,04,14,17,17.10
2012,07,04,14,18,17.30
2012,07,04,14,19,17.40
2012,07,04,14,20,17.60
2012,07,04,14,21,17.70
2012,07,04,14,22,17.80
2012,07,04,14,23,17.80
2012,07,04,14,24,17.80
2012,07,04,14,25,17.80
2012,07,04,14,26,17.90
2012,07,04,14,27,17.90
2012,07,04,14,28,17.90
2012,07,04,14,29,17.80
2012,07,04,14,30,17.70
2012,07,04,14,31,17.70
2012,07,04,14,32,17.70
2012,07,04,14,33,17.80
2012,07,04,14,34,17.80
2012,07,04,14,35,17.70
2012,07,04,14,36,17.70
2012,07,04,14,37,17.60
2012,07,04,14,38,17.60
2012,07,04,14,39,17.60
2012,07,04,14,40,17.50
2012,07,04,14,41,17.50
2012,07,04,14,42,17.50
2012,07,04,14,43,17.30
2012,07,04,14,44,17.30
2012,07,04,14,45,17.30
2012,07,04,14,46,17.40
2012,07,04,14,47,17.50
2012,07,04,14,48,17.50
2012,07,04,14,49,17.50
2012,07,04,14,50,17.40
2012,07,04,14,51,17.40
2012,07,04,14,52,17.40
2012,07,04,14,53,17.50
2012,07,04,14,54,17.50
2012,07,04,14,55,17.70
2012,07,04,14,56,17.90
2012,07,04,14,57,18.00
2012,07,04,14,58,18.20
2012,07,04,14,59,18.40
2012,07,04,15,00,18.50
2012,07,04,15,01,18.70
2012,07,04,15,02,18.70
2012,07,04,15,03,18.60
2012,07,04,15,04,18.60
2012,07,04,15,05,18.60
2012,07,04,15,06,18.60
2012,07,04,15,07,18.60
2012,07,04,15,08,18.50
2012,07,04,15,09,18.50
2012,07,04,15,10,18.40
2012,07,04,15,11,18.30
2012,07,04,15,12,18.20
2012,07,04,15,13,18.20
2012,07,04,15,14,18.20
2012,07,04,15,15,18.10
2012,07,04,15,16,18.20
2012,07,04,15,17,18.20
2012,07,04,15,18,18.30
2012,07,04,15,19,18.40
2012,07,04,15,20,18.40
2012,07,04,15,21,18.40
2012,07,04,15,22,18.40
2012,07,04,15,23,18.30
2012,07,04,15,24,18.30
2012,07,04,15,25,18.10
2012,07,04,15,26,18.00
2012,07,04,15,27,17.80
2012,07,04,15,28,17.60
2012,07,04,15,29,17.40
2012,07,04,15,30,17.30
2012,07,04,15,31,17.30
2012,07,04,15,32,17.30
2012,07,04,15,33,17.30
2012,07,04,15,34,17.40
2012,07,04,15,35,17.30
2012,07,04,15,36,17.40
2012,07,04,15,37,17.30
2012,07,04,15,38,17.20
2012,07,04,15,39,17.20
2012,07,04,15,40,17.10
2012,07,04,15,41,17.20
2012,07,04,15,42,17.20
2012,07,04,15,43,17.20
2012,07,04,15,44,17.20
2012,07,04,15,45,17.20
2012,07,04,15,46,17.20
2012,07,04,15,47,17.20
2012,07,04,15,48,17.20
2012,07,04,15,49,17.20
2012,07,04,15,50,17.20
2012,07,04,15,51,17.10
2012,07,04,15,52,17.00
2012,07,04,15,53,17.10
2012,07,04,15,54,17.10
2012,07,04,15,55,17.30
2012,07,04,15,56,17.30
2012,07,04,15,57,17.30
2012,07,04,15,58,17.30
2012,07,04,15,59,17.20
2012,07,04,16,00,17.10
2012,07,04,16,01,17.10
2012,07,04,16,02,17.10
2012,07,04,16,03,17.10
2012,07,04,16,04,17.10
2012,07,04,16,05,17.00
2012,07,04,16,06,16.90
2012,07,04,16,07,16.80
2012,07,04,16,08,16.80
2012,07,04,16,09,16.80
2012,07,04,16,10,16.90
2012,07,04,16,11,17.00
2012,07,04,16,12,17.00
2012,07,04,16,13,17.00
2012,07,04,16,14,17.00
2012,07,04,16,15,17.10
2012,07,04,16,16,17.10
2012,07,04,16,17,17.00
2012,07,04,16,18,16.90
2012,07,04,16,19,16.90
2012,07,04,16,20,16.80
2012,07,04,16,21,16.80
2012,07,04,16,22,16.80
2012,07,04,16,23,16.70
2012,07,04,16,24,16.80
2012,07,04,16,25,16.90
2012,07,04,16,26,16.90
2012,07,04,16,27,16.80
2012,07,04,16,28,16.80
2012,07,04,16,29,16.90
2012,07,04,16,30,17.00
2012,07,04,16,31,17.00
2012,07,04,16,32,17.10
2012,07,04,16,33,17.00
2012,07,04,16,34,17.00
2012,07,04,16,35,17.00
2012,07,04,16,36,17.10
2012,07,04,16,37,17.10
2012,07,04,16,38,17.20
2012,07,04,16,39,17.10
2012,07,04,16,40,17.10
2012,07,04,16,41,17.00
2012,07,04,16,42,17.00
2012,07,04,16,43,17.10
2012,07,04,16,44,17.10
2012,07,04,16,45,17.20
2012,07,04,16,46,17.30
2012,07,04,16,47,17.30
2012,07,04,16,48,17.40
2012,07,04,16,49,17.40
2012,07,04,16,50,17.50
2012,07,04,16,51,17.50
2012,07,04,16,52,17.40
2012,07,04,16,53,17.40
2012,07,04,16,54,17.30
2012,07,04,16,55,17.30
2012,07,04,16,56,17.30
2012,07,04,16,57,17.20
2012,07,04,16,58,17.30
2012,07,04,16,59,17.20
2012,07,04,17,00,17.10
2012,07,04,17,01,17.10
2012,07,04,17,02,17.00
2012,07,04,17,03,17.00
2012,07,04,17,04,17.00
2012,07,04,17,05,17.00
2012,07,04,17,06,17.00
2012,07,04,17,07,17.00
2012,07,04,17,08,17.00
2012,07,04,17,09,17.10
2012,07,04,17,10,17.10
2012,07,04,17,11,17.00
2012,07,04,17,12,17.00
2012,07,04,17,13,17.00
2012,07,04,17,14,17.10
2012,07,04,17,15,17.00
2012,07,04,17,16,17.00
2012,07,04,17,17,16.90
2012,07,04,17,18,16.90
2012,07,04,17,19,16.90
2012,07,04,17,20,16.90
2012,07,04,17,21,16.80
2012,07,04,17,22,16.80
2012,07,04,17,23,16.70
2012,07,04,17,24,16.70
2012,07,04,17,25,16.70
2012,07,04,17,26,16.80
2012,07,04,17,27,16.80
2012,07,04,17,28,16.80