Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,24,08,07,8.00
2011,03,24,08,08,8.00
2011,03,24,08,09,8.00
2011,03,24,08,10,8.00
2011,03,24,08,11,8.00
2011,03,24,08,12,8.00
2011,03,24,08,13,8.00
2011,03,24,08,14,8.00
2011,03,24,08,15,8.10
2011,03,24,08,16,8.10
2011,03,24,08,17,8.10
2011,03,24,08,18,8.10
2011,03,24,08,19,8.00
2011,03,24,08,20,8.00
2011,03,24,08,21,8.00
2011,03,24,08,22,8.00
2011,03,24,08,23,8.00
2011,03,24,08,24,8.00
2011,03,24,08,25,8.00
2011,03,24,08,26,8.00
2011,03,24,08,27,8.00
2011,03,24,08,28,8.00
2011,03,24,08,29,8.00
2011,03,24,08,30,8.00
2011,03,24,08,31,7.90
2011,03,24,08,32,7.90
2011,03,24,08,33,7.90
2011,03,24,08,34,7.90
2011,03,24,08,35,7.90
2011,03,24,08,36,7.90
2011,03,24,08,37,7.90
2011,03,24,08,38,7.90
2011,03,24,08,39,7.90
2011,03,24,08,40,7.90
2011,03,24,08,41,7.90
2011,03,24,08,42,7.90
2011,03,24,08,43,7.90
2011,03,24,08,44,7.90
2011,03,24,08,45,7.90
2011,03,24,08,46,7.90
2011,03,24,08,47,8.00
2011,03,24,08,48,8.00
2011,03,24,08,49,8.00
2011,03,24,08,50,8.00
2011,03,24,08,51,8.10
2011,03,24,08,52,8.10
2011,03,24,08,53,8.10
2011,03,24,08,54,8.10
2011,03,24,08,55,8.20
2011,03,24,08,56,8.20
2011,03,24,08,57,8.20
2011,03,24,08,58,8.20
2011,03,24,08,59,8.20
2011,03,24,09,00,8.20
2011,03,24,09,01,8.20
2011,03,24,09,02,8.20
2011,03,24,09,03,8.20
2011,03,24,09,04,8.20
2011,03,24,09,05,8.20
2011,03,24,09,06,8.20
2011,03,24,09,07,8.20
2011,03,24,09,08,8.20
2011,03,24,09,09,8.20
2011,03,24,09,10,8.30
2011,03,24,09,11,8.30
2011,03,24,09,12,8.30
2011,03,24,09,13,8.40
2011,03,24,09,14,8.40
2011,03,24,09,15,8.40
2011,03,24,09,16,8.50
2011,03,24,09,17,8.50
2011,03,24,09,18,8.60
2011,03,24,09,19,8.60
2011,03,24,09,20,8.60
2011,03,24,09,21,8.60
2011,03,24,09,22,8.60
2011,03,24,09,23,8.60
2011,03,24,09,24,8.60
2011,03,24,09,25,8.60
2011,03,24,09,26,8.60
2011,03,24,09,27,8.60
2011,03,24,09,28,8.60
2011,03,24,09,29,8.60
2011,03,24,09,30,8.60
2011,03,24,09,31,8.60
2011,03,24,09,32,8.60
2011,03,24,09,33,8.60
2011,03,24,09,34,8.70
2011,03,24,09,35,8.70
2011,03,24,09,36,8.70
2011,03,24,09,37,8.80
2011,03,24,09,38,8.80
2011,03,24,09,39,8.90
2011,03,24,09,40,8.90
2011,03,24,09,41,9.00
2011,03,24,09,42,9.00
2011,03,24,09,43,9.00
2011,03,24,09,44,9.10
2011,03,24,09,45,9.10
2011,03,24,09,46,9.10
2011,03,24,09,47,9.20
2011,03,24,09,48,9.20
2011,03,24,09,49,9.20
2011,03,24,09,50,9.20
2011,03,24,09,51,9.20
2011,03,24,09,52,9.20
2011,03,24,09,53,9.20
2011,03,24,09,54,9.20
2011,03,24,09,55,9.20
2011,03,24,09,56,9.20
2011,03,24,09,57,9.20
2011,03,24,09,58,9.30
2011,03,24,09,59,9.30
2011,03,24,10,00,9.30
2011,03,24,10,01,9.30
2011,03,24,10,02,9.30
2011,03,24,10,03,9.30
2011,03,24,10,04,9.30
2011,03,24,10,05,9.30
2011,03,24,10,06,9.30
2011,03,24,10,07,9.30
2011,03,24,10,08,9.30
2011,03,24,10,09,9.20
2011,03,24,10,10,9.20
2011,03,24,10,11,9.20
2011,03,24,10,12,9.20
2011,03,24,10,13,9.20
2011,03,24,10,14,9.20
2011,03,24,10,15,9.20
2011,03,24,10,16,9.20
2011,03,24,10,17,9.20
2011,03,24,10,18,9.20
2011,03,24,10,19,9.20
2011,03,24,10,20,9.20
2011,03,24,10,21,9.20
2011,03,24,10,22,9.20
2011,03,24,10,23,9.20
2011,03,24,10,24,9.20
2011,03,24,10,25,9.20
2011,03,24,10,26,9.30
2011,03,24,10,27,9.30
2011,03,24,10,28,9.30
2011,03,24,10,29,9.40
2011,03,24,10,30,9.50
2011,03,24,10,31,9.50
2011,03,24,10,32,9.60
2011,03,24,10,33,9.60
2011,03,24,10,34,9.60
2011,03,24,10,35,9.70
2011,03,24,10,36,9.70
2011,03,24,10,37,9.70
2011,03,24,10,38,9.70
2011,03,24,10,39,9.70
2011,03,24,10,40,9.70
2011,03,24,10,41,9.70
2011,03,24,10,42,9.70
2011,03,24,10,43,9.70
2011,03,24,10,44,9.70
2011,03,24,10,45,9.70
2011,03,24,10,46,9.70
2011,03,24,10,47,9.70
2011,03,24,10,48,9.70
2011,03,24,10,49,9.70
2011,03,24,10,50,9.70
2011,03,24,10,51,9.80
2011,03,24,10,52,9.80
2011,03,24,10,53,9.80
2011,03,24,10,54,9.90
2011,03,24,10,55,9.90
2011,03,24,10,56,10.00
2011,03,24,10,57,10.10
2011,03,24,10,58,10.10
2011,03,24,10,59,10.10
2011,03,24,11,00,10.10
2011,03,24,11,01,10.10
2011,03,24,11,02,10.10
2011,03,24,11,03,10.00
2011,03,24,11,04,9.90
2011,03,24,11,05,9.80
2011,03,24,11,06,9.70
2011,03,24,11,07,9.70
2011,03,24,11,08,9.60
2011,03,24,11,09,9.60
2011,03,24,11,10,9.50
2011,03,24,11,11,9.50
2011,03,24,11,12,9.50
2011,03,24,11,13,9.50
2011,03,24,11,14,9.50
2011,03,24,11,15,9.50
2011,03,24,11,16,9.60
2011,03,24,11,17,9.60
2011,03,24,11,18,9.60
2011,03,24,11,19,9.60
2011,03,24,11,20,9.60
2011,03,24,11,21,9.60
2011,03,24,11,22,9.50
2011,03,24,11,23,9.50
2011,03,24,11,24,9.50
2011,03,24,11,25,9.50
2011,03,24,11,26,9.50
2011,03,24,11,27,9.50
2011,03,24,11,28,9.50
2011,03,24,11,29,9.50
2011,03,24,11,30,9.50
2011,03,24,11,31,9.50
2011,03,24,11,32,9.50
2011,03,24,11,33,9.50
2011,03,24,11,34,9.50
2011,03,24,11,35,9.60
2011,03,24,11,36,9.60
2011,03,24,11,37,9.60
2011,03,24,11,38,9.60
2011,03,24,11,39,9.70
2011,03,24,11,40,9.70
2011,03,24,11,41,9.80
2011,03,24,11,42,9.90
2011,03,24,11,43,10.00
2011,03,24,11,44,10.10
2011,03,24,11,45,10.20
2011,03,24,11,46,10.30
2011,03,24,11,47,10.40
2011,03,24,11,48,10.40
2011,03,24,11,49,10.50
2011,03,24,11,50,10.60
2011,03,24,11,51,10.70
2011,03,24,11,52,10.70
2011,03,24,11,53,10.80
2011,03,24,11,54,10.80
2011,03,24,11,55,10.80
2011,03,24,11,56,10.80
2011,03,24,11,57,10.90
2011,03,24,11,58,10.90
2011,03,24,11,59,10.90
2011,03,24,12,00,10.90
2011,03,24,12,01,10.90
2011,03,24,12,02,10.90
2011,03,24,12,03,10.90
2011,03,24,12,04,10.90
2011,03,24,12,05,10.90
2011,03,24,12,06,10.90
2011,03,24,12,07,10.80
2011,03,24,12,08,10.80
2011,03,24,12,09,10.80
2011,03,24,12,10,10.80
2011,03,24,12,11,10.80
2011,03,24,12,12,10.80
2011,03,24,12,13,10.80
2011,03,24,12,14,10.70
2011,03,24,12,15,10.70
2011,03,24,12,16,10.70
2011,03,24,12,17,10.70
2011,03,24,12,18,10.70
2011,03,24,12,19,10.60
2011,03,24,12,20,10.60
2011,03,24,12,21,10.60
2011,03,24,12,22,10.50
2011,03,24,12,23,10.40
2011,03,24,12,24,10.40
2011,03,24,12,25,10.40
2011,03,24,12,26,10.40
2011,03,24,12,27,10.40
2011,03,24,12,28,10.40
2011,03,24,12,29,10.40
2011,03,24,12,30,10.40
2011,03,24,12,31,10.40
2011,03,24,12,32,10.50
2011,03,24,12,33,10.60
2011,03,24,12,34,10.60
2011,03,24,12,35,10.70
2011,03,24,12,36,10.70
2011,03,24,12,37,10.80
2011,03,24,12,38,10.90
2011,03,24,12,39,10.90
2011,03,24,12,40,10.90
2011,03,24,12,41,11.00
2011,03,24,12,42,11.10
2011,03,24,12,43,11.20
2011,03,24,12,44,11.30
2011,03,24,12,45,11.30
2011,03,24,12,46,11.40
2011,03,24,12,47,11.40
2011,03,24,12,48,11.40
2011,03,24,12,49,11.40
2011,03,24,12,50,11.40
2011,03,24,12,51,11.40
2011,03,24,12,52,11.40
2011,03,24,12,53,11.40
2011,03,24,12,54,11.40
2011,03,24,12,55,11.40
2011,03,24,12,56,11.50
2011,03,24,12,57,11.60
2011,03,24,12,58,11.60
2011,03,24,12,59,11.60
2011,03,24,13,00,11.60
2011,03,24,13,01,11.60
2011,03,24,13,02,11.60
2011,03,24,13,03,11.60
2011,03,24,13,04,11.70
2011,03,24,13,05,11.70
2011,03,24,13,06,11.70
2011,03,24,13,07,11.70
2011,03,24,13,08,11.70
2011,03,24,13,09,11.70
2011,03,24,13,10,11.80
2011,03,24,13,11,11.80
2011,03,24,13,12,11.80
2011,03,24,13,13,11.80
2011,03,24,13,14,11.80
2011,03,24,13,15,11.80
2011,03,24,13,16,11.90
2011,03,24,13,17,11.90
2011,03,24,13,18,11.90
2011,03,24,13,19,11.90
2011,03,24,13,20,11.90
2011,03,24,13,21,12.00
2011,03,24,13,22,12.00
2011,03,24,13,23,12.00
2011,03,24,13,24,12.10
2011,03,24,13,25,12.20
2011,03,24,13,26,12.20
2011,03,24,13,27,12.20
2011,03,24,13,28,12.20
2011,03,24,13,29,12.20
2011,03,24,13,30,12.10
2011,03,24,13,31,12.10
2011,03,24,13,32,12.10
2011,03,24,13,33,12.00
2011,03,24,13,34,12.00
2011,03,24,13,35,12.00
2011,03,24,13,36,12.00
2011,03,24,13,37,11.90
2011,03,24,13,38,12.00
2011,03,24,13,39,12.00
2011,03,24,13,40,12.00
2011,03,24,13,41,12.10
2011,03,24,13,42,12.10
2011,03,24,13,43,12.20
2011,03,24,13,44,12.30
2011,03,24,13,45,12.30
2011,03,24,13,46,12.40
2011,03,24,13,47,12.40
2011,03,24,13,48,12.40
2011,03,24,13,49,12.30
2011,03,24,13,50,12.30
2011,03,24,13,51,12.20
2011,03,24,13,52,12.10
2011,03,24,13,53,12.10
2011,03,24,13,54,12.00
2011,03,24,13,55,11.90
2011,03,24,13,56,11.90
2011,03,24,13,57,11.90
2011,03,24,13,58,11.90
2011,03,24,13,59,11.90
2011,03,24,14,00,11.90
2011,03,24,14,01,11.90
2011,03,24,14,02,11.90
2011,03,24,14,03,11.90
2011,03,24,14,04,11.90
2011,03,24,14,05,11.90
2011,03,24,14,06,11.80
2011,03,24,14,07,11.80
2011,03,24,14,08,11.80
2011,03,24,14,09,11.70
2011,03,24,14,10,11.70
2011,03,24,14,11,11.70
2011,03,24,14,12,11.70
2011,03,24,14,13,11.70
2011,03,24,14,14,11.70
2011,03,24,14,15,11.80
2011,03,24,14,16,11.80
2011,03,24,14,17,11.80
2011,03,24,14,18,11.80
2011,03,24,14,19,11.70
2011,03,24,14,20,11.70
2011,03,24,14,21,11.60
2011,03,24,14,22,11.60
2011,03,24,14,23,11.60
2011,03,24,14,24,11.60
2011,03,24,14,25,11.60
2011,03,24,14,26,11.60
2011,03,24,14,27,11.60
2011,03,24,14,28,11.60
2011,03,24,14,29,11.50
2011,03,24,14,30,11.40
2011,03,24,14,31,11.40
2011,03,24,14,32,11.40
2011,03,24,14,33,11.40
2011,03,24,14,34,11.40
2011,03,24,14,35,11.40
2011,03,24,14,36,11.40
2011,03,24,14,37,11.30
2011,03,24,14,38,11.30
2011,03,24,14,39,11.30
2011,03,24,14,40,11.30
2011,03,24,14,41,11.30
2011,03,24,14,42,11.30
2011,03,24,14,43,11.40
2011,03,24,14,44,11.40
2011,03,24,14,45,11.40
2011,03,24,14,46,11.50
2011,03,24,14,47,11.60
2011,03,24,14,48,11.60
2011,03,24,14,49,11.60
2011,03,24,14,50,11.60
2011,03,24,14,51,11.70
2011,03,24,14,52,11.70
2011,03,24,14,53,11.70
2011,03,24,14,54,11.80
2011,03,24,14,55,11.80
2011,03,24,14,56,11.80
2011,03,24,14,57,11.80
2011,03,24,14,58,11.80
2011,03,24,14,59,11.70
2011,03,24,15,00,11.60
2011,03,24,15,01,11.60
2011,03,24,15,02,11.60
2011,03,24,15,03,11.60
2011,03,24,15,04,11.60
2011,03,24,15,05,11.60
2011,03,24,15,06,11.60
2011,03,24,15,07,11.70
2011,03,24,15,08,11.70
2011,03,24,15,09,11.70
2011,03,24,15,10,11.80
2011,03,24,15,11,11.80
2011,03,24,15,12,11.80
2011,03,24,15,13,11.80
2011,03,24,15,14,11.80
2011,03,24,15,15,11.90
2011,03,24,15,16,11.90
2011,03,24,15,17,12.00
2011,03,24,15,18,12.00
2011,03,24,15,19,12.00
2011,03,24,15,20,12.00
2011,03,24,15,21,11.90
2011,03,24,15,22,11.90
2011,03,24,15,23,12.00
2011,03,24,15,24,12.00
2011,03,24,15,25,12.00
2011,03,24,15,26,12.00
2011,03,24,15,27,12.00
2011,03,24,15,28,12.00
2011,03,24,15,29,12.00
2011,03,24,15,30,11.90
2011,03,24,15,31,11.90
2011,03,24,15,32,11.90
2011,03,24,15,33,11.90
2011,03,24,15,34,12.00
2011,03,24,15,35,12.00
2011,03,24,15,36,12.00
2011,03,24,15,37,12.00
2011,03,24,15,38,12.00
2011,03,24,15,39,12.00
2011,03,24,15,40,12.00
2011,03,24,15,41,12.00
2011,03,24,15,42,11.90
2011,03,24,15,43,11.90
2011,03,24,15,44,11.90
2011,03,24,15,45,11.90
2011,03,24,15,46,11.90
2011,03,24,15,47,11.80
2011,03,24,15,48,11.80
2011,03,24,15,49,11.80
2011,03,24,15,50,11.90
2011,03,24,15,51,11.80
2011,03,24,15,52,11.80
2011,03,24,15,53,11.80
2011,03,24,15,54,11.80
2011,03,24,15,55,11.80
2011,03,24,15,56,11.80
2011,03,24,15,57,11.80
2011,03,24,15,58,11.80
2011,03,24,15,59,11.80
2011,03,24,16,00,11.80
2011,03,24,16,01,11.80
2011,03,24,16,02,11.70
2011,03,24,16,03,11.70
2011,03,24,16,04,11.70
2011,03,24,16,05,11.70
2011,03,24,16,06,11.70
2011,03,24,16,07,11.70
2011,03,24,16,08,11.70
2011,03,24,16,09,11.70
2011,03,24,16,10,11.60
2011,03,24,16,11,11.70
2011,03,24,16,12,11.70
2011,03,24,16,13,11.70
2011,03,24,16,14,11.70
2011,03,24,16,15,11.70
2011,03,24,16,16,11.70
2011,03,24,16,17,11.70
2011,03,24,16,18,11.70
2011,03,24,16,19,11.70
2011,03,24,16,20,11.70
2011,03,24,16,21,11.70
2011,03,24,16,22,11.70
2011,03,24,16,23,11.70
2011,03,24,16,24,11.70
2011,03,24,16,25,11.70
2011,03,24,16,26,11.70
2011,03,24,16,27,11.70
2011,03,24,16,28,11.70
2011,03,24,16,29,11.70
2011,03,24,16,30,11.70
2011,03,24,16,31,11.70
2011,03,24,16,32,11.80
2011,03,24,16,33,11.80
2011,03,24,16,34,11.80
2011,03,24,16,35,11.80
2011,03,24,16,36,11.90
2011,03,24,16,37,11.90
2011,03,24,16,38,12.00
2011,03,24,16,39,12.00
2011,03,24,16,40,12.10
2011,03,24,16,41,12.10
2011,03,24,16,42,12.10
2011,03,24,16,43,12.10
2011,03,24,16,44,12.10
2011,03,24,16,45,12.00
2011,03,24,16,46,12.00
2011,03,24,16,47,11.90
2011,03,24,16,48,11.90
2011,03,24,16,49,11.90
2011,03,24,16,50,11.90
2011,03,24,16,51,11.90
2011,03,24,16,52,11.90
2011,03,24,16,53,11.80
2011,03,24,16,54,11.80
2011,03,24,16,55,11.80
2011,03,24,16,56,11.80
2011,03,24,16,57,11.80
2011,03,24,16,58,11.80
2011,03,24,16,59,11.80
2011,03,24,17,00,11.70
2011,03,24,17,01,11.70
2011,03,24,17,02,11.70
2011,03,24,17,03,11.70
2011,03,24,17,04,11.70
2011,03,24,17,05,11.70
2011,03,24,17,06,11.70
2011,03,24,17,07,11.70
2011,03,24,17,08,11.70
2011,03,24,17,09,11.70
2011,03,24,17,10,11.70
2011,03,24,17,11,11.80
2011,03,24,17,12,11.70
2011,03,24,17,13,11.70
2011,03,24,17,14,11.70
2011,03,24,17,15,11.70
2011,03,24,17,16,11.70
2011,03,24,17,17,11.70
2011,03,24,17,18,11.60
2011,03,24,17,19,11.60
2011,03,24,17,20,11.60
2011,03,24,17,21,11.60
2011,03,24,17,22,11.60
2011,03,24,17,23,11.60
2011,03,24,17,24,11.60
2011,03,24,17,25,11.60
2011,03,24,17,26,11.60
2011,03,24,17,27,11.60
2011,03,24,17,28,11.60
2011,03,24,17,29,11.60
2011,03,24,17,30,11.60
2011,03,24,17,31,11.60
2011,03,24,17,32,11.60
2011,03,24,17,33,11.60
2011,03,24,17,34,11.60
2011,03,24,17,35,11.60
2011,03,24,17,36,11.60
2011,03,24,17,37,11.60
2011,03,24,17,38,11.60
2011,03,24,17,39,11.60
