Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,11,04,12,46,1015.98
2023,11,04,12,47,1015.98
2023,11,04,12,48,971.30
2023,11,04,12,49,968.95
2023,11,04,12,50,968.95
2023,11,04,12,51,967.34
2023,11,04,12,52,967.13
2023,11,04,12,53,967.12
2023,11,04,12,54,967.12
2023,11,04,12,55,965.09
2023,11,04,12,56,965.29
2023,11,04,12,57,964.87
2023,11,04,12,58,964.43
2023,11,04,12,59,964.41
2023,11,04,13,00,964.41
2023,11,04,13,01,964.41
2023,11,04,13,02,964.41
2023,11,04,13,03,964.41
2023,11,04,13,04,964.41
2023,11,04,13,05,969.35
2023,11,04,13,06,969.35
2023,11,04,13,07,969.35
2023,11,04,13,08,950.76
2023,11,04,13,09,950.63
2023,11,04,13,10,950.50
2023,11,04,13,11,950.49
2023,11,04,13,12,950.46
2023,11,04,13,13,950.46
2023,11,04,13,14,950.46
2023,11,04,13,15,950.46
2023,11,04,13,16,950.46
2023,11,04,13,17,949.51
2023,11,04,13,18,949.51
2023,11,04,13,19,949.51
2023,11,04,13,20,949.51
2023,11,04,13,21,941.69
2023,11,04,13,22,941.69
2023,11,04,13,23,941.69
2023,11,04,13,24,941.69
2023,11,04,13,25,941.69
2023,11,04,13,26,941.69
2023,11,04,13,27,941.69
2023,11,04,13,28,941.69
2023,11,04,13,29,941.69
2023,11,04,13,30,941.69
2023,11,04,13,31,941.69
2023,11,04,13,32,941.69
2023,11,04,13,33,941.69
2023,11,04,13,34,941.69
2023,11,04,13,35,941.69
2023,11,04,13,36,941.69
2023,11,04,13,37,941.69
2023,11,04,13,38,941.69
2023,11,04,13,39,941.69
2023,11,04,13,40,941.69
2023,11,04,13,41,941.76
2023,11,04,13,42,941.79
2023,11,04,13,43,941.79
2023,11,04,13,44,941.79
2023,11,04,13,45,941.79
2023,11,04,13,46,941.79
2023,11,04,13,47,941.79
2023,11,04,13,48,941.79
2023,11,04,13,49,941.79
2023,11,04,13,50,941.79
2023,11,04,13,51,941.79
2023,11,04,13,52,941.79
2023,11,04,13,53,941.79
2023,11,04,13,54,941.79
2023,11,04,13,55,941.79
2023,11,04,13,56,941.79
2023,11,04,13,57,941.79
2023,11,04,13,58,941.79
2023,11,04,13,59,941.79
2023,11,04,14,00,941.79
2023,11,04,14,01,941.79
2023,11,04,14,02,941.79
2023,11,04,14,03,941.79
2023,11,04,14,04,941.79
2023,11,04,14,05,941.79
2023,11,04,14,06,941.79
2023,11,04,14,07,941.79
2023,11,04,14,08,941.79
2023,11,04,14,09,941.79
2023,11,04,14,10,941.79
2023,11,04,14,11,941.79
2023,11,04,14,12,941.79
2023,11,04,14,13,941.79
2023,11,04,14,14,941.79
2023,11,04,14,15,941.79
2023,11,04,14,16,941.79
2023,11,04,14,17,941.79
2023,11,04,14,18,941.79
2023,11,04,14,19,941.79
2023,11,04,14,20,941.79
2023,11,04,14,21,941.79
2023,11,04,14,22,941.79
2023,11,04,14,23,941.79
2023,11,04,14,24,941.79
2023,11,04,14,25,941.79
2023,11,04,14,26,941.79
2023,11,04,14,27,941.79
2023,11,04,14,28,941.79
2023,11,04,14,29,941.79
2023,11,04,14,30,941.79
2023,11,04,14,31,941.79
2023,11,04,14,32,941.79
2023,11,04,14,33,941.79
2023,11,04,14,34,941.79
2023,11,04,14,35,941.79
2023,11,04,14,36,941.76
2023,11,04,14,37,941.72
2023,11,04,14,38,941.72
2023,11,04,14,39,941.69
2023,11,04,14,40,941.69
2023,11,04,14,41,941.69
2023,11,04,14,42,941.69
2023,11,04,14,43,941.69
2023,11,04,14,44,941.69
2023,11,04,14,45,941.69
2023,11,04,14,46,941.69
2023,11,04,14,47,941.69
2023,11,04,14,48,941.69
2023,11,04,14,49,941.69
2023,11,04,14,50,941.69
2023,11,04,14,51,941.69
2023,11,04,14,52,941.69
2023,11,04,14,53,941.69
2023,11,04,14,54,941.69
2023,11,04,14,55,941.69
2023,11,04,14,56,941.69
2023,11,04,14,57,941.69
2023,11,04,14,58,941.69
2023,11,04,14,59,941.69
2023,11,04,15,00,941.69
2023,11,04,15,01,941.69
2023,11,04,15,02,941.69
2023,11,04,15,03,941.69
2023,11,04,15,04,941.69
2023,11,04,15,05,941.69
2023,11,04,15,06,941.69
2023,11,04,15,07,941.69
2023,11,04,15,08,952.19
2023,11,04,15,09,952.19
2023,11,04,15,10,950.83
2023,11,04,15,11,950.83
2023,11,04,15,12,950.83
2023,11,04,15,13,941.79
2023,11,04,15,14,941.31
2023,11,04,15,15,941.31
2023,11,04,15,16,941.31
2023,11,04,15,17,950.00
2023,11,04,15,18,950.49
2023,11,04,15,19,950.49
2023,11,04,15,20,950.49
2023,11,04,15,21,950.56
2023,11,04,15,22,950.49
2023,11,04,15,23,950.66
2023,11,04,15,24,950.63
2023,11,04,15,25,950.72
2023,11,04,15,26,950.76
2023,11,04,15,27,950.76
2023,11,04,15,28,950.76
2023,11,04,15,29,950.76
2023,11,04,15,30,953.61
2023,11,04,15,31,953.61
2023,11,04,15,32,953.61
2023,11,04,15,33,953.61
2023,11,04,15,34,953.61
2023,11,04,15,35,968.21
2023,11,04,15,36,969.56
2023,11,04,15,37,969.59
2023,11,04,15,38,969.59
2023,11,04,15,39,969.59
2023,11,04,15,40,969.59
2023,11,04,15,41,969.59
2023,11,04,15,42,963.77
2023,11,04,15,43,964.04
2023,11,04,15,44,963.50
2023,11,04,15,45,963.56
2023,11,04,15,46,963.56
2023,11,04,15,47,963.56
2023,11,04,15,48,963.56
2023,11,04,15,49,963.87
2023,11,04,15,50,963.87
2023,11,04,15,51,963.87
2023,11,04,15,52,963.71
2023,11,04,15,53,963.70
2023,11,04,15,54,964.95
2023,11,04,15,55,965.02
2023,11,04,15,56,963.53
2023,11,04,15,57,963.85
2023,11,04,15,58,964.31
2023,11,04,15,59,964.82
2023,11,04,16,00,964.36
2023,11,04,16,01,964.17
2023,11,04,16,02,964.72
2023,11,04,16,03,964.95
2023,11,04,16,04,965.37
2023,11,04,16,05,965.48
2023,11,04,16,06,965.85
2023,11,04,16,07,965.19
2023,11,04,16,08,965.19
2023,11,04,16,09,965.19
2023,11,04,16,10,966.86
2023,11,04,16,11,966.95
2023,11,04,16,12,966.95
2023,11,04,16,13,965.18
2023,11,04,16,14,965.09
2023,11,04,16,15,966.14
2023,11,04,16,16,966.20
2023,11,04,16,17,966.85
2023,11,04,16,18,967.25
2023,11,04,16,19,966.90
2023,11,04,16,20,967.46
2023,11,04,16,21,967.46
2023,11,04,16,22,967.46
2023,11,04,16,23,968.14
2023,11,04,16,24,968.40
2023,11,04,16,25,968.95
2023,11,04,16,26,968.95
2023,11,04,16,27,968.95
2023,11,04,16,28,968.95
2023,11,04,16,29,968.95
2023,11,04,16,30,968.95
2023,11,04,16,31,969.27
2023,11,04,16,32,969.13
2023,11,04,16,33,969.15
2023,11,04,16,34,969.15
2023,11,04,16,35,969.15
2023,11,04,16,36,969.15
2023,11,04,16,37,969.15
2023,11,04,16,38,969.15
2023,11,04,16,39,969.15
2023,11,04,16,40,969.15
2023,11,04,16,41,969.15
2023,11,04,16,42,969.15
2023,11,04,16,43,994.01
2023,11,04,16,44,994.01
2023,11,04,16,45,994.01
2023,11,04,16,46,994.01
2023,11,04,16,47,994.01
2023,11,04,16,48,994.01
2023,11,04,16,49,994.01
2023,11,04,16,50,994.01
2023,11,04,16,51,994.01
2023,11,04,16,52,994.01
2023,11,04,16,53,994.01
2023,11,04,16,54,994.01
2023,11,04,16,55,994.01
2023,11,04,16,56,994.01
2023,11,04,16,57,994.01
2023,11,04,16,58,994.01
2023,11,04,16,59,994.01
2023,11,04,17,00,994.01
2023,11,04,17,01,994.01
2023,11,04,17,02,994.01
2023,11,04,17,03,994.01
2023,11,04,17,04,994.01
2023,11,04,17,05,994.01
2023,11,04,17,06,994.01
2023,11,04,17,07,994.01
2023,11,04,17,08,994.01
2023,11,04,17,09,994.01
2023,11,04,17,10,994.01
2023,11,04,17,11,994.01
2023,11,04,17,12,994.01
2023,11,04,17,13,994.01
2023,11,04,17,14,994.01
2023,11,04,17,15,994.01
2023,11,04,17,16,994.01
2023,11,04,17,17,994.01
2023,11,04,17,18,994.01
2023,11,04,17,19,994.01
2023,11,04,17,20,994.01
2023,11,04,17,21,994.01
2023,11,04,17,22,994.01
2023,11,04,17,23,994.01
2023,11,04,17,24,994.01
2023,11,04,17,25,994.01
2023,11,04,17,26,994.01
2023,11,04,17,27,994.01
2023,11,04,17,28,994.01
2023,11,04,17,29,994.01
2023,11,04,17,30,994.01
2023,11,04,17,31,994.01
2023,11,04,17,32,994.01
2023,11,04,17,33,994.01
2023,11,04,17,34,994.01
2023,11,04,17,35,994.01
