Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,03,00,00,10.10
2019,04,03,00,01,10.10
2019,04,03,00,02,10.10
2019,04,03,00,03,10.00
2019,04,03,00,04,10.00
2019,04,03,00,05,9.90
2019,04,03,00,06,9.90
2019,04,03,00,07,9.80
2019,04,03,00,08,9.80
2019,04,03,00,09,9.80
2019,04,03,00,10,9.80
2019,04,03,00,11,9.70
2019,04,03,00,12,9.70
2019,04,03,00,13,9.70
2019,04,03,00,14,9.70
2019,04,03,00,15,9.60
2019,04,03,00,16,9.60
2019,04,03,00,17,9.60
2019,04,03,00,18,9.60
2019,04,03,00,19,9.60
2019,04,03,00,20,9.50
2019,04,03,00,21,9.50
2019,04,03,00,22,9.50
2019,04,03,00,23,9.40
2019,04,03,00,24,9.40
2019,04,03,00,25,9.40
2019,04,03,00,26,9.40
2019,04,03,00,27,9.30
2019,04,03,00,28,9.30
2019,04,03,00,29,9.30
2019,04,03,00,30,9.30
2019,04,03,00,31,9.30
2019,04,03,00,32,9.20
2019,04,03,00,33,9.20
2019,04,03,00,34,9.20
2019,04,03,00,35,9.20
2019,04,03,00,36,9.20
2019,04,03,00,37,9.20
2019,04,03,00,38,9.20
2019,04,03,00,39,9.20
2019,04,03,00,40,9.20
2019,04,03,00,41,9.20
2019,04,03,00,42,9.20
2019,04,03,00,43,9.20
2019,04,03,00,44,9.20
2019,04,03,00,45,9.20
2019,04,03,00,46,9.20
2019,04,03,00,47,9.20
2019,04,03,00,48,9.20
2019,04,03,00,49,9.20
2019,04,03,00,50,9.20
2019,04,03,00,51,9.20
2019,04,03,00,52,9.20
2019,04,03,00,53,9.20
2019,04,03,00,54,9.20
2019,04,03,00,55,9.20
2019,04,03,00,56,9.20
2019,04,03,00,57,9.10
2019,04,03,00,58,9.10
2019,04,03,00,59,9.10
2019,04,03,01,00,9.10
2019,04,03,01,01,9.10
2019,04,03,01,02,9.10
2019,04,03,01,03,9.10
2019,04,03,01,04,9.10
2019,04,03,01,05,9.10
2019,04,03,01,06,9.10
2019,04,03,01,07,9.10
2019,04,03,01,08,9.00
2019,04,03,01,09,9.00
2019,04,03,01,10,9.00
2019,04,03,01,11,9.00
2019,04,03,01,12,9.10
2019,04,03,01,13,9.10
2019,04,03,01,14,9.10
2019,04,03,01,15,9.10
2019,04,03,01,16,9.10
2019,04,03,01,17,9.00
2019,04,03,01,18,9.00
2019,04,03,01,19,9.00
2019,04,03,01,20,9.00
2019,04,03,01,21,9.00
2019,04,03,01,22,9.00
2019,04,03,01,23,9.00
2019,04,03,01,24,8.90
2019,04,03,01,25,8.90
2019,04,03,01,26,8.90
2019,04,03,01,27,8.90
2019,04,03,01,28,8.90
2019,04,03,01,29,8.90
2019,04,03,01,30,8.90
2019,04,03,01,31,8.90
2019,04,03,01,32,8.90
2019,04,03,01,33,8.90
2019,04,03,01,34,8.90
2019,04,03,01,35,8.90
2019,04,03,01,36,8.90
2019,04,03,01,37,8.80
2019,04,03,01,38,8.80
2019,04,03,01,39,8.80
2019,04,03,01,40,8.80
2019,04,03,01,41,8.80
2019,04,03,01,42,8.80
2019,04,03,01,43,8.80
2019,04,03,01,44,8.80
2019,04,03,01,45,8.80
2019,04,03,01,46,8.80
2019,04,03,01,47,8.80
2019,04,03,01,48,8.80
2019,04,03,01,49,8.80
2019,04,03,01,50,8.80
2019,04,03,01,51,8.80
2019,04,03,01,52,8.80
2019,04,03,01,53,8.80
2019,04,03,01,54,8.80
2019,04,03,01,55,8.80
2019,04,03,01,56,8.80
2019,04,03,01,57,8.80
2019,04,03,01,58,8.80
2019,04,03,01,59,8.80
2019,04,03,02,00,8.80
2019,04,03,02,01,8.80
2019,04,03,02,02,8.80
2019,04,03,02,03,8.80
2019,04,03,02,04,8.80
2019,04,03,02,05,8.80
2019,04,03,02,06,8.70
2019,04,03,02,07,8.70
2019,04,03,02,08,8.70
2019,04,03,02,09,8.70
2019,04,03,02,10,8.70
2019,04,03,02,11,8.70
2019,04,03,02,12,8.70
2019,04,03,02,13,8.70
2019,04,03,02,14,8.70
2019,04,03,02,15,8.70
2019,04,03,02,16,8.70
2019,04,03,02,17,8.70
2019,04,03,02,18,8.70
2019,04,03,02,19,8.70
2019,04,03,02,20,8.70
2019,04,03,02,21,8.70
2019,04,03,02,22,8.70
2019,04,03,02,23,8.70
2019,04,03,02,24,8.70
2019,04,03,02,25,8.70
2019,04,03,02,26,8.70
2019,04,03,02,27,8.70
2019,04,03,02,28,8.70
2019,04,03,02,29,8.70
2019,04,03,02,30,8.70
2019,04,03,02,31,8.70
2019,04,03,02,32,8.70
2019,04,03,02,33,8.70
2019,04,03,02,34,8.70
2019,04,03,02,35,8.70
2019,04,03,02,36,8.70
2019,04,03,02,37,8.70
2019,04,03,02,38,8.70
2019,04,03,02,39,8.70
2019,04,03,02,40,8.70
2019,04,03,02,41,8.70
2019,04,03,02,42,8.60
2019,04,03,02,43,8.60
2019,04,03,02,44,8.60
2019,04,03,02,45,8.60
2019,04,03,02,46,8.60
2019,04,03,02,47,8.60
2019,04,03,02,48,8.60
2019,04,03,02,49,8.60
2019,04,03,02,50,8.60
2019,04,03,02,51,8.60
2019,04,03,02,52,8.60
2019,04,03,02,53,8.60
2019,04,03,02,54,8.50
2019,04,03,02,55,8.50
2019,04,03,02,56,8.50
2019,04,03,02,57,8.50
2019,04,03,02,58,8.50
2019,04,03,02,59,8.50
2019,04,03,03,00,8.50
2019,04,03,03,01,8.50
2019,04,03,03,02,8.50
2019,04,03,03,03,8.50
2019,04,03,03,04,8.50
2019,04,03,03,05,8.50
2019,04,03,03,06,8.50
2019,04,03,03,07,8.50
2019,04,03,03,08,8.50
2019,04,03,03,09,8.50
2019,04,03,03,10,8.50
2019,04,03,03,11,8.50
2019,04,03,03,12,8.50
2019,04,03,03,13,8.50
2019,04,03,03,14,8.50
2019,04,03,03,15,8.50
2019,04,03,03,16,8.50
2019,04,03,03,17,8.50
2019,04,03,03,18,8.50
2019,04,03,03,19,8.50
2019,04,03,03,20,8.50
2019,04,03,03,21,8.50
2019,04,03,03,22,8.50
2019,04,03,03,23,8.50
2019,04,03,03,24,8.50
2019,04,03,03,25,8.50
2019,04,03,03,26,8.50
2019,04,03,03,27,8.50
2019,04,03,03,28,8.50
2019,04,03,03,29,8.50
2019,04,03,03,30,8.50
2019,04,03,03,31,8.50
2019,04,03,03,32,8.50
2019,04,03,03,33,8.50
2019,04,03,03,34,8.50
2019,04,03,03,35,8.50
2019,04,03,03,36,8.50
2019,04,03,03,37,8.50
2019,04,03,03,38,8.50
2019,04,03,03,39,8.50
2019,04,03,03,40,8.60
2019,04,03,03,41,8.50
2019,04,03,03,42,8.50
2019,04,03,03,43,8.50
2019,04,03,03,44,8.50
2019,04,03,03,45,8.50
2019,04,03,03,46,8.50
2019,04,03,03,47,8.50
2019,04,03,03,48,8.50
2019,04,03,03,49,8.50
2019,04,03,03,50,8.50
2019,04,03,03,51,8.40
2019,04,03,03,52,8.40
2019,04,03,03,53,8.40
2019,04,03,03,54,8.40
2019,04,03,03,55,8.40
2019,04,03,03,56,8.40
2019,04,03,03,57,8.40
2019,04,03,03,58,8.40
2019,04,03,03,59,8.40
2019,04,03,04,00,8.40
2019,04,03,04,01,8.40
2019,04,03,04,02,8.40
2019,04,03,04,03,8.40
2019,04,03,04,04,8.40
2019,04,03,04,05,8.40
2019,04,03,04,06,8.40
2019,04,03,04,07,8.30
2019,04,03,04,08,8.30
2019,04,03,04,09,8.30
2019,04,03,04,10,8.30
2019,04,03,04,11,8.30
2019,04,03,04,12,8.30
2019,04,03,04,13,8.30
2019,04,03,04,14,8.30
2019,04,03,04,15,8.30
2019,04,03,04,16,8.30
2019,04,03,04,17,8.30
2019,04,03,04,18,8.30
2019,04,03,04,19,8.30
2019,04,03,04,20,8.30
2019,04,03,04,21,8.30
2019,04,03,04,22,8.30
2019,04,03,04,23,8.30
2019,04,03,04,24,8.30
2019,04,03,04,25,8.30
2019,04,03,04,26,8.30
2019,04,03,04,27,8.30
2019,04,03,04,28,8.30
2019,04,03,04,29,8.30
2019,04,03,04,30,8.30
2019,04,03,04,31,8.30
2019,04,03,04,32,8.30
2019,04,03,04,33,8.30
2019,04,03,04,34,8.30
2019,04,03,04,35,8.30
2019,04,03,04,36,8.30
2019,04,03,04,37,8.30
2019,04,03,04,38,8.30
2019,04,03,04,39,8.30
2019,04,03,04,40,8.30
2019,04,03,04,41,8.30
2019,04,03,04,42,8.30
2019,04,03,04,43,8.30
2019,04,03,04,44,8.30
2019,04,03,04,45,8.30
2019,04,03,04,46,8.30
2019,04,03,04,47,8.30
2019,04,03,04,48,8.30
2019,04,03,04,49,8.30
2019,04,03,04,50,8.30
2019,04,03,04,51,8.30
2019,04,03,04,52,8.30
2019,04,03,04,53,8.30
2019,04,03,04,54,8.30
2019,04,03,04,55,8.30
2019,04,03,04,56,8.30
2019,04,03,04,57,8.30
2019,04,03,04,58,8.30
2019,04,03,04,59,8.30
2019,04,03,05,00,8.30
2019,04,03,05,01,8.30
2019,04,03,05,02,8.30
2019,04,03,05,03,8.30
2019,04,03,05,04,8.30
2019,04,03,05,05,8.30
2019,04,03,05,06,8.30
2019,04,03,05,07,8.30
2019,04,03,05,08,8.30
2019,04,03,05,09,8.40
2019,04,03,05,10,8.40
2019,04,03,05,11,8.40
2019,04,03,05,12,8.40
2019,04,03,05,13,8.40
2019,04,03,05,14,8.40
2019,04,03,05,15,8.40
2019,04,03,05,16,8.40
2019,04,03,05,17,8.40
2019,04,03,05,18,8.40
2019,04,03,05,19,8.40
2019,04,03,05,20,8.40
2019,04,03,05,21,8.40
2019,04,03,05,22,8.40
2019,04,03,05,23,8.40
2019,04,03,05,24,8.40
2019,04,03,05,25,8.40
2019,04,03,05,26,8.40
2019,04,03,05,27,8.40
2019,04,03,05,28,8.40
2019,04,03,05,29,8.40
2019,04,03,05,30,8.40
2019,04,03,05,31,8.40
2019,04,03,05,32,8.40
2019,04,03,05,33,8.40
2019,04,03,05,34,8.40
2019,04,03,05,35,8.40
2019,04,03,05,36,8.40
2019,04,03,05,37,8.40
2019,04,03,05,38,8.40
2019,04,03,05,39,8.40
2019,04,03,05,40,8.40
2019,04,03,05,41,8.40
2019,04,03,05,42,8.40
2019,04,03,05,43,8.40
2019,04,03,05,44,8.40
2019,04,03,05,45,8.40
2019,04,03,05,46,8.50
2019,04,03,05,47,8.50
2019,04,03,05,48,8.50
2019,04,03,05,49,8.50
2019,04,03,05,50,8.50
2019,04,03,05,51,8.50
2019,04,03,05,52,8.50
2019,04,03,05,53,8.50
2019,04,03,05,54,8.50
2019,04,03,05,55,8.60
2019,04,03,05,56,8.60
2019,04,03,05,57,8.60
2019,04,03,05,58,8.60
2019,04,03,05,59,8.60
2019,04,03,06,00,8.60
2019,04,03,06,01,8.60
2019,04,03,06,02,8.60
2019,04,03,06,03,8.60
2019,04,03,06,04,8.60
2019,04,03,06,05,8.60
2019,04,03,06,06,8.60
2019,04,03,06,07,8.60
2019,04,03,06,08,8.60
2019,04,03,06,09,8.60
2019,04,03,06,10,8.60
2019,04,03,06,11,8.60
2019,04,03,06,12,8.60
2019,04,03,06,13,8.60
2019,04,03,06,14,8.60
2019,04,03,06,15,8.60
2019,04,03,06,16,8.60
2019,04,03,06,17,8.70
2019,04,03,06,18,8.70
2019,04,03,06,19,8.70
2019,04,03,06,20,8.70
2019,04,03,06,21,8.70
2019,04,03,06,22,8.70
2019,04,03,06,23,8.70
2019,04,03,06,24,8.70
2019,04,03,06,25,8.70
2019,04,03,06,26,8.70
2019,04,03,06,27,8.70
2019,04,03,06,28,8.70
2019,04,03,06,29,8.70
2019,04,03,06,30,8.70
2019,04,03,06,31,8.70
2019,04,03,06,32,8.70
2019,04,03,06,33,8.70
2019,04,03,06,34,8.70
2019,04,03,06,35,8.70
2019,04,03,06,36,8.70
2019,04,03,06,37,8.70
2019,04,03,06,38,8.70
2019,04,03,06,39,8.70
2019,04,03,06,40,8.70
2019,04,03,06,41,8.70
2019,04,03,06,42,8.70
2019,04,03,06,43,8.60
2019,04,03,06,44,8.70
2019,04,03,06,45,8.60
2019,04,03,06,46,8.60
2019,04,03,06,47,8.60
2019,04,03,06,48,8.60
2019,04,03,06,49,8.60
2019,04,03,06,50,8.60
2019,04,03,06,51,8.60
2019,04,03,06,52,8.60
2019,04,03,06,53,8.60
2019,04,03,06,54,8.60
2019,04,03,06,55,8.60
2019,04,03,06,56,8.60
2019,04,03,06,57,8.60
2019,04,03,06,58,8.60
2019,04,03,06,59,8.60
2019,04,03,07,00,8.60
2019,04,03,07,01,8.60
2019,04,03,07,02,8.60
2019,04,03,07,03,8.60
2019,04,03,07,04,8.60
2019,04,03,07,05,8.60
2019,04,03,07,06,8.60
2019,04,03,07,07,8.60
2019,04,03,07,08,8.60
2019,04,03,07,09,8.60
2019,04,03,07,10,8.60
2019,04,03,07,11,8.60
2019,04,03,07,12,8.60
2019,04,03,07,13,8.70
2019,04,03,07,14,8.70
2019,04,03,07,15,8.70
2019,04,03,07,16,8.70
2019,04,03,07,17,8.70
2019,04,03,07,18,8.70
2019,04,03,07,19,8.70
2019,04,03,07,20,8.70
2019,04,03,07,21,8.70
2019,04,03,07,22,8.70
2019,04,03,07,23,8.70
2019,04,03,07,24,8.70
2019,04,03,07,25,8.70
2019,04,03,07,26,8.70
2019,04,03,07,27,8.70
2019,04,03,07,28,8.70
2019,04,03,07,29,8.70
2019,04,03,07,30,8.70
2019,04,03,07,31,8.70
2019,04,03,07,32,8.70
2019,04,03,07,33,8.70
2019,04,03,07,34,8.70
2019,04,03,07,35,8.70
2019,04,03,07,36,8.70
2019,04,03,07,37,8.70
2019,04,03,07,38,8.70
2019,04,03,07,39,8.70
2019,04,03,07,40,8.70
2019,04,03,07,41,8.70
2019,04,03,07,42,8.70
2019,04,03,07,43,8.70
2019,04,03,07,44,8.70
2019,04,03,07,45,8.70
2019,04,03,07,46,8.70
2019,04,03,07,47,8.70
2019,04,03,07,48,8.70
2019,04,03,07,49,8.70
2019,04,03,07,50,8.70
2019,04,03,07,51,8.70
2019,04,03,07,52,8.70
2019,04,03,07,53,8.70
2019,04,03,07,54,8.80
2019,04,03,07,55,8.70
2019,04,03,07,56,8.80
2019,04,03,07,57,8.80
2019,04,03,07,58,8.80
2019,04,03,07,59,8.80
2019,04,03,08,00,8.80
2019,04,03,08,01,8.80
2019,04,03,08,02,8.80
2019,04,03,08,03,8.80
2019,04,03,08,04,8.80
2019,04,03,08,05,8.80
2019,04,03,08,06,8.80
2019,04,03,08,07,8.80
2019,04,03,08,08,8.80
2019,04,03,08,09,8.80
2019,04,03,08,10,8.80
2019,04,03,08,11,8.80
2019,04,03,08,12,8.80
2019,04,03,08,13,8.80
2019,04,03,08,14,8.80
2019,04,03,08,15,8.80
2019,04,03,08,16,8.80
2019,04,03,08,17,8.80
2019,04,03,08,18,8.80
2019,04,03,08,19,8.80
2019,04,03,08,20,8.80
2019,04,03,08,21,8.80
2019,04,03,08,22,8.80
2019,04,03,08,23,8.80
2019,04,03,08,24,8.80
2019,04,03,08,25,8.80
2019,04,03,08,26,8.80
2019,04,03,08,27,8.90
2019,04,03,08,28,8.90
2019,04,03,08,29,8.90
2019,04,03,08,30,8.90
2019,04,03,08,31,8.90
2019,04,03,08,32,8.90
2019,04,03,08,33,8.90
2019,04,03,08,34,8.90
2019,04,03,08,35,8.90
2019,04,03,08,36,8.90
2019,04,03,08,37,8.90
2019,04,03,08,38,8.90
2019,04,03,08,39,8.90
2019,04,03,08,40,8.90
2019,04,03,08,41,8.90
2019,04,03,08,42,8.90
2019,04,03,08,43,8.90
2019,04,03,08,44,8.90
2019,04,03,08,45,8.90
2019,04,03,08,46,8.90
2019,04,03,08,47,8.90
2019,04,03,08,48,8.90
2019,04,03,08,49,8.90
2019,04,03,08,50,8.90
2019,04,03,08,51,8.90
2019,04,03,08,52,8.90
2019,04,03,08,53,8.90
2019,04,03,08,54,8.90
2019,04,03,08,55,8.90
2019,04,03,08,56,8.90
2019,04,03,08,57,8.90
2019,04,03,08,58,8.90
2019,04,03,08,59,8.90
2019,04,03,09,00,8.90
2019,04,03,09,01,8.90
2019,04,03,09,02,8.90
2019,04,03,09,03,8.90
2019,04,03,09,04,8.90
2019,04,03,09,05,8.90
2019,04,03,09,06,9.00
2019,04,03,09,07,9.00
2019,04,03,09,08,9.00
2019,04,03,09,09,9.00
2019,04,03,09,10,9.00
2019,04,03,09,11,9.00
2019,04,03,09,12,9.00
2019,04,03,09,13,9.00
2019,04,03,09,14,9.00
2019,04,03,09,15,9.00
2019,04,03,09,16,9.00
2019,04,03,09,17,9.00
2019,04,03,09,18,9.00
2019,04,03,09,19,9.00
2019,04,03,09,20,9.00
2019,04,03,09,21,9.00
2019,04,03,09,22,9.00
2019,04,03,09,23,9.10
2019,04,03,09,24,9.10
2019,04,03,09,25,9.10
2019,04,03,09,26,9.10
2019,04,03,09,27,9.10
2019,04,03,09,28,9.10
2019,04,03,09,29,9.10
2019,04,03,09,30,9.10
2019,04,03,09,31,9.10
2019,04,03,09,32,9.10
2019,04,03,09,33,9.10
2019,04,03,09,34,9.10
2019,04,03,09,35,9.10
2019,04,03,09,36,9.20
2019,04,03,09,37,9.20
2019,04,03,09,38,9.10
2019,04,03,09,39,9.20
2019,04,03,09,40,9.20
2019,04,03,09,41,9.20
2019,04,03,09,42,9.20
2019,04,03,09,43,9.20
2019,04,03,09,44,9.20
2019,04,03,09,45,9.20
2019,04,03,09,46,9.20
2019,04,03,09,47,9.20
2019,04,03,09,48,9.20
2019,04,03,09,49,9.20
2019,04,03,09,50,9.20
2019,04,03,09,51,9.20
2019,04,03,09,52,9.20
2019,04,03,09,53,9.20
2019,04,03,09,54,9.20
2019,04,03,09,55,9.20
2019,04,03,09,56,9.30
2019,04,03,09,57,9.30
2019,04,03,09,58,9.30
2019,04,03,09,59,9.30
2019,04,03,10,00,9.30
2019,04,03,10,01,9.30
2019,04,03,10,02,9.30
2019,04,03,10,03,9.30
2019,04,03,10,04,9.30
2019,04,03,10,05,9.30
2019,04,03,10,06,9.30
2019,04,03,10,07,9.30
2019,04,03,10,08,9.30
2019,04,03,10,09,9.30
2019,04,03,10,10,9.40
2019,04,03,10,11,9.40
2019,04,03,10,12,9.40
2019,04,03,10,13,9.40
2019,04,03,10,14,9.40
2019,04,03,10,15,9.40
2019,04,03,10,16,9.40
2019,04,03,10,17,9.40
2019,04,03,10,18,9.40
2019,04,03,10,19,9.50
2019,04,03,10,20,9.40
2019,04,03,10,21,9.40
2019,04,03,10,22,9.40
2019,04,03,10,23,9.40
2019,04,03,10,24,9.40
2019,04,03,10,25,9.40
2019,04,03,10,26,9.40
2019,04,03,10,27,9.30
2019,04,03,10,28,9.30
2019,04,03,10,29,9.30
2019,04,03,10,30,9.30
2019,04,03,10,31,9.30
2019,04,03,10,32,9.30
2019,04,03,10,33,9.30
2019,04,03,10,34,9.30
2019,04,03,10,35,9.30
2019,04,03,10,36,9.30
2019,04,03,10,37,9.30
2019,04,03,10,38,9.30
2019,04,03,10,39,9.30
2019,04,03,10,40,9.30
2019,04,03,10,41,9.30
2019,04,03,10,42,9.30
2019,04,03,10,43,9.30
2019,04,03,10,44,9.40
2019,04,03,10,45,9.40
2019,04,03,10,46,9.40
2019,04,03,10,47,9.40
2019,04,03,10,48,9.40
2019,04,03,10,49,9.40
2019,04,03,10,50,9.40
2019,04,03,10,51,9.50
2019,04,03,10,52,9.50
2019,04,03,10,53,9.50
2019,04,03,10,54,9.50
2019,04,03,10,55,9.60
2019,04,03,10,56,9.50
2019,04,03,10,57,9.50
2019,04,03,10,58,9.50
2019,04,03,10,59,9.50
2019,04,03,11,00,9.50
2019,04,03,11,01,9.50
2019,04,03,11,02,9.50
2019,04,03,11,03,9.50
2019,04,03,11,04,9.40
2019,04,03,11,05,9.40
2019,04,03,11,06,9.40
2019,04,03,11,07,9.40
2019,04,03,11,08,9.40
2019,04,03,11,09,9.40
2019,04,03,11,10,9.40
2019,04,03,11,11,9.40
2019,04,03,11,12,9.40
2019,04,03,11,13,9.40
2019,04,03,11,14,9.40
2019,04,03,11,15,9.40
2019,04,03,11,16,9.40
2019,04,03,11,17,9.40
2019,04,03,11,18,9.40
2019,04,03,11,19,9.40
2019,04,03,11,20,9.40
2019,04,03,11,21,9.40
2019,04,03,11,22,9.40
2019,04,03,11,23,9.40
2019,04,03,11,24,9.40
2019,04,03,11,25,9.40
2019,04,03,11,26,9.40
2019,04,03,11,27,9.50
2019,04,03,11,28,9.50
2019,04,03,11,29,9.50
2019,04,03,11,30,9.50
2019,04,03,11,31,9.60
2019,04,03,11,32,9.60
2019,04,03,11,33,9.60
2019,04,03,11,34,9.70
2019,04,03,11,35,9.70
2019,04,03,11,36,9.70
2019,04,03,11,37,9.70
2019,04,03,11,38,9.70
2019,04,03,11,39,9.70
2019,04,03,11,40,9.70
2019,04,03,11,41,9.70
2019,04,03,11,42,9.70
2019,04,03,11,43,9.70
2019,04,03,11,44,9.70
2019,04,03,11,45,9.70
2019,04,03,11,46,9.70
2019,04,03,11,47,9.70
2019,04,03,11,48,9.70
2019,04,03,11,49,9.70
2019,04,03,11,50,9.70
2019,04,03,11,51,9.70
2019,04,03,11,52,9.80
2019,04,03,11,53,9.70
2019,04,03,11,54,9.70
2019,04,03,11,55,9.70
2019,04,03,11,56,9.70
2019,04,03,11,57,9.80
2019,04,03,11,58,9.80
2019,04,03,11,59,9.80
2019,04,03,12,00,9.80
2019,04,03,12,01,9.80
2019,04,03,12,02,9.80
2019,04,03,12,03,9.90
2019,04,03,12,04,9.90
2019,04,03,12,05,9.90
2019,04,03,12,06,9.90
2019,04,03,12,07,10.00
2019,04,03,12,08,10.10
2019,04,03,12,09,10.10
2019,04,03,12,10,10.10
2019,04,03,12,11,10.10
2019,04,03,12,12,10.10
2019,04,03,12,13,10.10
2019,04,03,12,14,10.10
2019,04,03,12,15,10.10
2019,04,03,12,16,10.10
2019,04,03,12,17,10.10
2019,04,03,12,18,10.10
2019,04,03,12,19,10.10
2019,04,03,12,20,10.10
2019,04,03,12,21,10.10
2019,04,03,12,22,10.20
2019,04,03,12,23,10.20
2019,04,03,12,24,10.20
2019,04,03,12,25,10.20
2019,04,03,12,26,10.20
2019,04,03,12,27,10.20
2019,04,03,12,28,10.20
2019,04,03,12,29,10.20
2019,04,03,12,30,10.20
2019,04,03,12,31,10.20
2019,04,03,12,32,10.20
2019,04,03,12,33,10.20
2019,04,03,12,34,10.20
2019,04,03,12,35,10.30
2019,04,03,12,36,10.30
2019,04,03,12,37,10.30
2019,04,03,12,38,10.30
2019,04,03,12,39,10.30
2019,04,03,12,40,10.30
2019,04,03,12,41,10.40
2019,04,03,12,42,10.50
2019,04,03,12,43,10.60
2019,04,03,12,44,10.70
2019,04,03,12,45,10.60
2019,04,03,12,46,10.60
2019,04,03,12,47,10.60
2019,04,03,12,48,10.70
2019,04,03,12,49,10.70
2019,04,03,12,50,10.70
2019,04,03,12,51,10.70
2019,04,03,12,52,10.70
2019,04,03,12,53,10.70
2019,04,03,12,54,10.70
2019,04,03,12,55,10.70
2019,04,03,12,56,10.70
2019,04,03,12,57,10.70
2019,04,03,12,58,10.70
2019,04,03,12,59,10.70
2019,04,03,13,00,10.70
2019,04,03,13,01,10.70
2019,04,03,13,02,10.70
2019,04,03,13,03,10.60
2019,04,03,13,04,10.60
2019,04,03,13,05,10.60
2019,04,03,13,06,10.60
2019,04,03,13,07,10.60
2019,04,03,13,08,10.60
2019,04,03,13,09,10.60
2019,04,03,13,10,10.60
2019,04,03,13,11,10.60
2019,04,03,13,12,10.60
2019,04,03,13,13,10.60
2019,04,03,13,14,10.60
2019,04,03,13,15,10.60
2019,04,03,13,16,10.60
2019,04,03,13,17,10.60
2019,04,03,13,18,10.60
2019,04,03,13,19,10.60
2019,04,03,13,20,10.60
2019,04,03,13,21,10.60
2019,04,03,13,22,10.60
2019,04,03,13,23,10.70
2019,04,03,13,24,10.70
2019,04,03,13,25,10.80
2019,04,03,13,26,10.80
2019,04,03,13,27,10.80
2019,04,03,13,28,10.80
2019,04,03,13,29,10.80
2019,04,03,13,30,10.80
2019,04,03,13,31,10.80
2019,04,03,13,32,10.80
2019,04,03,13,33,10.80
2019,04,03,13,34,10.70
2019,04,03,13,35,10.70
2019,04,03,13,36,10.70
2019,04,03,13,37,10.60
2019,04,03,13,38,10.60
2019,04,03,13,39,10.60
2019,04,03,13,40,10.70
2019,04,03,13,41,10.70
2019,04,03,13,42,10.70
2019,04,03,13,43,10.70
2019,04,03,13,44,10.70
2019,04,03,13,45,10.70
2019,04,03,13,46,10.80
2019,04,03,13,47,10.80
2019,04,03,13,48,10.80
2019,04,03,13,49,10.90
2019,04,03,13,50,10.90
2019,04,03,13,51,10.90
2019,04,03,13,52,10.90
2019,04,03,13,53,10.90
2019,04,03,13,54,10.90
2019,04,03,13,55,10.90
2019,04,03,13,56,10.90
2019,04,03,13,57,11.00
2019,04,03,13,58,11.00
2019,04,03,13,59,11.10
2019,04,03,14,00,11.10
2019,04,03,14,01,11.20
2019,04,03,14,02,11.20
2019,04,03,14,03,11.30
2019,04,03,14,04,11.30
2019,04,03,14,05,11.30
2019,04,03,14,06,11.30
2019,04,03,14,07,11.30
2019,04,03,14,08,11.20
2019,04,03,14,09,11.20
2019,04,03,14,10,11.20
2019,04,03,14,11,11.20
2019,04,03,14,12,11.20
2019,04,03,14,13,11.30
2019,04,03,14,14,11.30
2019,04,03,14,15,11.40
2019,04,03,14,16,11.50
2019,04,03,14,17,11.60
2019,04,03,14,18,11.60
2019,04,03,14,19,11.70
2019,04,03,14,20,11.70
2019,04,03,14,21,11.70
2019,04,03,14,22,11.70
2019,04,03,14,23,11.70
2019,04,03,14,24,11.80
2019,04,03,14,25,11.80
2019,04,03,14,26,11.70
2019,04,03,14,27,11.70
2019,04,03,14,28,11.70
2019,04,03,14,29,11.80
2019,04,03,14,30,11.80
2019,04,03,14,31,11.90
2019,04,03,14,32,11.90
2019,04,03,14,33,11.90
2019,04,03,14,34,12.00
2019,04,03,14,35,12.10
2019,04,03,14,36,12.20
2019,04,03,14,37,12.30
2019,04,03,14,38,12.30
2019,04,03,14,39,12.40
2019,04,03,14,40,12.50
2019,04,03,14,41,12.50
2019,04,03,14,42,12.40
2019,04,03,14,43,12.40
2019,04,03,14,44,12.50
2019,04,03,14,45,12.60
2019,04,03,14,46,12.70
2019,04,03,14,47,12.70
2019,04,03,14,48,12.80
2019,04,03,14,49,12.80
2019,04,03,14,50,12.80
2019,04,03,14,51,12.80
2019,04,03,14,52,12.90
2019,04,03,14,53,12.90
2019,04,03,14,54,12.90
2019,04,03,14,55,12.90
2019,04,03,14,56,12.90
2019,04,03,14,57,13.00
2019,04,03,14,58,13.00
2019,04,03,14,59,13.10
2019,04,03,15,00,13.20
2019,04,03,15,01,13.20
2019,04,03,15,02,13.30
2019,04,03,15,03,13.30
2019,04,03,15,04,13.30
2019,04,03,15,05,13.40
2019,04,03,15,06,13.40
2019,04,03,15,07,13.40
2019,04,03,15,08,13.40
2019,04,03,15,09,13.40
2019,04,03,15,10,13.40
2019,04,03,15,11,13.40
2019,04,03,15,12,13.50
2019,04,03,15,13,13.60
2019,04,03,15,14,13.70
2019,04,03,15,15,13.80
2019,04,03,15,16,13.90
2019,04,03,15,17,14.00
2019,04,03,15,18,14.10
2019,04,03,15,19,14.00
2019,04,03,15,20,14.00
2019,04,03,15,21,14.10
2019,04,03,15,22,14.10
2019,04,03,15,23,14.20
2019,04,03,15,24,14.30
2019,04,03,15,25,14.40
2019,04,03,15,26,14.60
2019,04,03,15,27,14.70
2019,04,03,15,28,14.80
2019,04,03,15,29,15.00
2019,04,03,15,30,15.00
2019,04,03,15,31,15.00
2019,04,03,15,32,15.00
2019,04,03,15,33,15.00
2019,04,03,15,34,15.00
2019,04,03,15,35,15.00
2019,04,03,15,36,15.00
2019,04,03,15,37,15.10
2019,04,03,15,38,15.10
2019,04,03,15,39,15.00
2019,04,03,15,40,15.00
2019,04,03,15,41,15.00
2019,04,03,15,42,15.10
2019,04,03,15,43,15.10
2019,04,03,15,44,15.20
2019,04,03,15,45,15.20
2019,04,03,15,46,15.30
2019,04,03,15,47,15.40
2019,04,03,15,48,15.50
2019,04,03,15,49,15.60
2019,04,03,15,50,15.60
2019,04,03,15,51,15.60
2019,04,03,15,52,15.60
2019,04,03,15,53,15.50
2019,04,03,15,54,15.40
2019,04,03,15,55,15.40
2019,04,03,15,56,15.20
2019,04,03,15,57,15.00
2019,04,03,15,58,15.00
2019,04,03,15,59,15.00
2019,04,03,16,00,15.00
2019,04,03,16,01,15.00
2019,04,03,16,02,15.00
2019,04,03,16,03,15.00
2019,04,03,16,04,15.00
2019,04,03,16,05,15.00
2019,04,03,16,06,15.00
2019,04,03,16,07,15.00
2019,04,03,16,08,15.00
2019,04,03,16,09,15.00
2019,04,03,16,10,14.90
2019,04,03,16,11,14.80
2019,04,03,16,12,14.70
2019,04,03,16,13,14.60
2019,04,03,16,14,14.60
2019,04,03,16,15,14.60
2019,04,03,16,16,14.50
2019,04,03,16,17,14.50
2019,04,03,16,18,14.40
2019,04,03,16,19,14.40
2019,04,03,16,20,14.40
2019,04,03,16,21,14.30
2019,04,03,16,22,14.30
2019,04,03,16,23,14.30
2019,04,03,16,24,14.20
2019,04,03,16,25,14.20
2019,04,03,16,26,14.20
2019,04,03,16,27,14.10
2019,04,03,16,28,14.10
2019,04,03,16,29,14.00
2019,04,03,16,30,13.90
2019,04,03,16,31,13.80
2019,04,03,16,32,13.70
2019,04,03,16,33,13.50
2019,04,03,16,34,13.40
2019,04,03,16,35,13.40
2019,04,03,16,36,13.30
2019,04,03,16,37,13.30
2019,04,03,16,38,13.20
2019,04,03,16,39,13.20
2019,04,03,16,40,13.20
2019,04,03,16,41,13.10
2019,04,03,16,42,13.10
2019,04,03,16,43,13.10
2019,04,03,16,44,13.00
2019,04,03,16,45,13.00
2019,04,03,16,46,13.00
2019,04,03,16,47,13.00
2019,04,03,16,48,12.90
2019,04,03,16,49,12.90
2019,04,03,16,50,12.90
2019,04,03,16,51,12.90
2019,04,03,16,52,12.90
2019,04,03,16,53,12.90
2019,04,03,16,54,12.90
2019,04,03,16,55,12.80
2019,04,03,16,56,12.80
2019,04,03,16,57,12.80
2019,04,03,16,58,12.80
2019,04,03,16,59,12.80
2019,04,03,17,00,12.90
2019,04,03,17,01,12.90
2019,04,03,17,02,13.00
2019,04,03,17,03,13.10
2019,04,03,17,04,13.10
2019,04,03,17,05,13.20
2019,04,03,17,06,13.30
2019,04,03,17,07,13.30
2019,04,03,17,08,13.30
2019,04,03,17,09,13.30
2019,04,03,17,10,13.30
2019,04,03,17,11,13.30
2019,04,03,17,12,13.20
2019,04,03,17,13,13.20
2019,04,03,17,14,13.20
2019,04,03,17,15,13.10
2019,04,03,17,16,13.10
2019,04,03,17,17,13.00
2019,04,03,17,18,12.90
2019,04,03,17,19,12.90
2019,04,03,17,20,12.90
2019,04,03,17,21,13.00
2019,04,03,17,22,13.00
2019,04,03,17,23,13.00
2019,04,03,17,24,13.00
2019,04,03,17,25,13.00
2019,04,03,17,26,13.10
2019,04,03,17,27,13.10
2019,04,03,17,28,13.20
2019,04,03,17,29,13.30
2019,04,03,17,30,13.30
2019,04,03,17,31,13.30
2019,04,03,17,32,13.30
2019,04,03,17,33,13.20
2019,04,03,17,34,13.20
2019,04,03,17,35,13.10
2019,04,03,17,36,13.10
2019,04,03,17,37,13.00
2019,04,03,17,38,13.00
2019,04,03,17,39,12.90
2019,04,03,17,40,12.90
2019,04,03,17,41,12.80
2019,04,03,17,42,12.80
2019,04,03,17,43,12.80
2019,04,03,17,44,12.80
2019,04,03,17,45,12.80
2019,04,03,17,46,12.70
2019,04,03,17,47,12.70
2019,04,03,17,48,12.70
2019,04,03,17,49,12.70
2019,04,03,17,50,12.70