Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,975.55
2008,01,05,00,01,975.62
2008,01,05,00,02,975.65
2008,01,05,00,03,975.69
2008,01,05,00,04,975.72
2008,01,05,00,05,975.72
2008,01,05,00,06,975.72
2008,01,05,00,07,975.78
2008,01,05,00,08,975.69
2008,01,05,00,09,975.72
2008,01,05,00,10,975.72
2008,01,05,00,11,975.79
2008,01,05,00,12,975.79
2008,01,05,00,13,975.82
2008,01,05,00,14,975.75
2008,01,05,00,15,975.69
2008,01,05,00,16,975.69
2008,01,05,00,17,975.65
2008,01,05,00,18,975.62
2008,01,05,00,19,975.72
2008,01,05,00,20,975.79
2008,01,05,00,21,975.86
2008,01,05,00,22,975.86
2008,01,05,00,23,975.86
2008,01,05,00,24,975.86
2008,01,05,00,25,975.82
2008,01,05,00,26,975.89
2008,01,05,00,27,975.89
2008,01,05,00,28,975.89
2008,01,05,00,29,975.89
2008,01,05,00,30,975.96
2008,01,05,00,31,975.95
2008,01,05,00,32,975.86
2008,01,05,00,33,975.82
2008,01,05,00,34,975.89
2008,01,05,00,35,975.92
2008,01,05,00,36,975.89
2008,01,05,00,37,975.90
2008,01,05,00,38,975.99
2008,01,05,00,39,975.99
2008,01,05,00,40,975.99
2008,01,05,00,41,975.99
2008,01,05,00,42,975.99
2008,01,05,00,43,976.03
2008,01,05,00,44,976.06
2008,01,05,00,45,976.09
2008,01,05,00,46,976.13
2008,01,05,00,47,976.07
2008,01,05,00,48,976.16
2008,01,05,00,49,976.23
2008,01,05,00,50,976.30
2008,01,05,00,51,976.33
2008,01,05,00,52,976.30
2008,01,05,00,53,976.23
2008,01,05,00,54,976.23
2008,01,05,00,55,976.23
2008,01,05,00,56,976.16
2008,01,05,00,57,976.19
2008,01,05,00,58,976.19
2008,01,05,00,59,976.16
2008,01,05,01,00,976.13
2008,01,05,01,01,976.16
2008,01,05,01,02,976.19
2008,01,05,01,03,976.16
2008,01,05,01,04,976.23
2008,01,05,01,05,976.23
2008,01,05,01,06,976.30
2008,01,05,01,07,976.26
2008,01,05,01,08,976.30
2008,01,05,01,09,976.30
2008,01,05,01,10,976.30
2008,01,05,01,11,976.30
2008,01,05,01,12,976.30
2008,01,05,01,13,976.26
2008,01,05,01,14,976.30
2008,01,05,01,15,976.26
2008,01,05,01,16,976.30
2008,01,05,01,17,976.30
2008,01,05,01,18,976.26
2008,01,05,01,19,976.26
2008,01,05,01,20,976.33
2008,01,05,01,21,976.36
2008,01,05,01,22,976.43
2008,01,05,01,23,976.48
2008,01,05,01,24,976.60
2008,01,05,01,25,976.60
2008,01,05,01,26,976.67
2008,01,05,01,27,976.70
2008,01,05,01,28,976.74
2008,01,05,01,29,976.70
2008,01,05,01,30,976.74
2008,01,05,01,31,976.84
2008,01,05,01,32,976.84
2008,01,05,01,33,976.84
2008,01,05,01,34,976.84
2008,01,05,01,35,976.94
2008,01,05,01,36,977.04
2008,01,05,01,37,977.04
2008,01,05,01,38,977.04
2008,01,05,01,39,977.01
2008,01,05,01,40,977.08
2008,01,05,01,41,977.14
2008,01,05,01,42,977.14
2008,01,05,01,43,977.14
2008,01,05,01,44,977.18
2008,01,05,01,45,977.14
2008,01,05,01,46,977.14
2008,01,05,01,47,977.18
2008,01,05,01,48,977.24
2008,01,05,01,49,977.32
2008,01,05,01,50,977.41
2008,01,05,01,51,977.46
2008,01,05,01,52,977.58
2008,01,05,01,53,977.62
2008,01,05,01,54,977.65
2008,01,05,01,55,977.62
2008,01,05,01,56,977.58
2008,01,05,01,57,977.55
2008,01,05,01,58,977.62
2008,01,05,01,59,977.58
2008,01,05,02,00,977.55
2008,01,05,02,01,977.55
2008,01,05,02,02,977.55
2008,01,05,02,03,977.55
2008,01,05,02,04,977.55
2008,01,05,02,05,977.65
2008,01,05,02,06,977.58
2008,01,05,02,07,977.62
2008,01,05,02,08,977.65
2008,01,05,02,09,977.72
2008,01,05,02,10,977.82
2008,01,05,02,11,977.82
2008,01,05,02,12,977.92
2008,01,05,02,13,977.96
2008,01,05,02,14,977.92
2008,01,05,02,15,977.96
2008,01,05,02,16,977.99
2008,01,05,02,17,978.06
2008,01,05,02,18,978.09
2008,01,05,02,19,978.19
2008,01,05,02,20,978.23
2008,01,05,02,21,978.23
2008,01,05,02,22,978.29
2008,01,05,02,23,978.26
2008,01,05,02,24,978.23
2008,01,05,02,25,978.26
2008,01,05,02,26,978.33
2008,01,05,02,27,978.33
2008,01,05,02,28,978.40
2008,01,05,02,29,978.46
2008,01,05,02,30,978.50
2008,01,05,02,31,978.50
2008,01,05,02,32,978.50
2008,01,05,02,33,978.50
2008,01,05,02,34,978.53
2008,01,05,02,35,978.53
2008,01,05,02,36,978.57
2008,01,05,02,37,978.60
2008,01,05,02,38,978.57
2008,01,05,02,39,978.53
2008,01,05,02,40,978.50
2008,01,05,02,41,978.57
2008,01,05,02,42,978.53
2008,01,05,02,43,978.53
2008,01,05,02,44,978.53
2008,01,05,02,45,978.60
2008,01,05,02,46,978.60
2008,01,05,02,47,978.67
2008,01,05,02,48,978.73
2008,01,05,02,49,978.84
2008,01,05,02,50,978.85
2008,01,05,02,51,978.95
2008,01,05,02,52,979.04
2008,01,05,02,53,979.11
2008,01,05,02,54,979.17
2008,01,05,02,55,979.24
2008,01,05,02,56,979.24
2008,01,05,02,57,979.24
2008,01,05,02,58,979.28
2008,01,05,02,59,979.33
2008,01,05,03,00,979.21
2008,01,05,03,01,979.34
2008,01,05,03,02,979.34
2008,01,05,03,03,979.31
2008,01,05,03,04,979.28
2008,01,05,03,05,979.24
2008,01,05,03,06,979.24
2008,01,05,03,07,979.11
2008,01,05,03,08,979.07
2008,01,05,03,09,979.21
2008,01,05,03,10,979.24
2008,01,05,03,11,979.31
2008,01,05,03,12,979.24
2008,01,05,03,13,979.34
2008,01,05,03,14,979.45
2008,01,05,03,15,979.45
2008,01,05,03,16,979.60
2008,01,05,03,17,979.51
2008,01,05,03,18,979.73
2008,01,05,03,19,979.85
2008,01,05,03,20,979.95
2008,01,05,03,21,979.85
2008,01,05,03,22,979.85
2008,01,05,03,23,979.92
2008,01,05,03,24,979.92
2008,01,05,03,25,979.92
2008,01,05,03,26,979.92
2008,01,05,03,27,979.99
2008,01,05,03,28,980.02
2008,01,05,03,29,980.02
2008,01,05,03,30,979.99
2008,01,05,03,31,980.16
2008,01,05,03,32,980.26
2008,01,05,03,33,980.29
2008,01,05,03,34,980.23
2008,01,05,03,35,980.39
2008,01,05,03,36,980.39
2008,01,05,03,37,980.56
2008,01,05,03,38,980.50
2008,01,05,03,39,980.50
2008,01,05,03,40,980.53
2008,01,05,03,41,980.60
2008,01,05,03,42,980.53
2008,01,05,03,43,980.60
2008,01,05,03,44,980.60
2008,01,05,03,45,980.73
2008,01,05,03,46,980.63
2008,01,05,03,47,980.70
2008,01,05,03,48,980.70
2008,01,05,03,49,980.77
2008,01,05,03,50,980.77
2008,01,05,03,51,980.70
2008,01,05,03,52,980.70
2008,01,05,03,53,980.66
2008,01,05,03,54,980.77
2008,01,05,03,55,980.83
2008,01,05,03,56,980.83
2008,01,05,03,57,980.83
2008,01,05,03,58,980.73
2008,01,05,03,59,980.80
2008,01,05,04,00,980.73
2008,01,05,04,01,980.66
2008,01,05,04,02,980.73
2008,01,05,04,03,980.77
2008,01,05,04,04,980.73
2008,01,05,04,05,980.77
2008,01,05,04,06,980.73
2008,01,05,04,07,980.87
2008,01,05,04,08,980.83
2008,01,05,04,09,980.87
2008,01,05,04,10,980.90
2008,01,05,04,11,981.00
2008,01,05,04,12,980.97
2008,01,05,04,13,980.94
2008,01,05,04,14,981.07
2008,01,05,04,15,981.14
2008,01,05,04,16,981.10
2008,01,05,04,17,981.10
2008,01,05,04,18,981.21
2008,01,05,04,19,981.31
2008,01,05,04,20,981.34
2008,01,05,04,21,981.34
2008,01,05,04,22,981.34
2008,01,05,04,23,981.34
2008,01,05,04,24,981.33
2008,01,05,04,25,981.21
2008,01,05,04,26,981.38
2008,01,05,04,27,981.34
2008,01,05,04,28,981.31
2008,01,05,04,29,981.38
2008,01,05,04,30,981.44
2008,01,05,04,31,981.55
2008,01,05,04,32,981.71
2008,01,05,04,33,981.68
2008,01,05,04,34,981.68
2008,01,05,04,35,981.69
2008,01,05,04,36,981.82
2008,01,05,04,37,981.78
2008,01,05,04,38,981.86
2008,01,05,04,39,981.98
2008,01,05,04,40,981.88
2008,01,05,04,41,981.92
2008,01,05,04,42,981.92
2008,01,05,04,43,982.04
2008,01,05,04,44,981.85
2008,01,05,04,45,981.85
2008,01,05,04,46,981.92
2008,01,05,04,47,981.92
2008,01,05,04,48,981.99
2008,01,05,04,49,981.95
2008,01,05,04,50,981.92
2008,01,05,04,51,981.95
2008,01,05,04,52,982.12
2008,01,05,04,53,982.12
2008,01,05,04,54,982.22
2008,01,05,04,55,982.26
2008,01,05,04,56,982.32
2008,01,05,04,57,982.36
2008,01,05,04,58,982.29
2008,01,05,04,59,982.26
2008,01,05,05,00,982.29
2008,01,05,05,01,982.29
2008,01,05,05,02,982.32
2008,01,05,05,03,982.26
2008,01,05,05,04,982.29
2008,01,05,05,05,982.39
2008,01,05,05,06,982.47
2008,01,05,05,07,982.59
2008,01,05,05,08,982.59
2008,01,05,05,09,982.66
2008,01,05,05,10,982.83
2008,01,05,05,11,982.80
2008,01,05,05,12,982.80
2008,01,05,05,13,982.83
2008,01,05,05,14,982.80
2008,01,05,05,15,982.83
2008,01,05,05,16,982.90
2008,01,05,05,17,982.83
2008,01,05,05,18,982.93
2008,01,05,05,19,983.09
2008,01,05,05,20,982.90
2008,01,05,05,21,982.94
2008,01,05,05,22,983.06
2008,01,05,05,23,982.97
2008,01,05,05,24,983.00
2008,01,05,05,25,983.00
2008,01,05,05,26,982.97
2008,01,05,05,27,982.87
2008,01,05,05,28,982.83
2008,01,05,05,29,982.83
2008,01,05,05,30,982.76
2008,01,05,05,31,982.80
2008,01,05,05,32,982.80
2008,01,05,05,33,982.76
2008,01,05,05,34,982.80
2008,01,05,05,35,982.83
2008,01,05,05,36,983.00
2008,01,05,05,37,983.07
2008,01,05,05,38,983.14
2008,01,05,05,39,983.10
2008,01,05,05,40,983.17
2008,01,05,05,41,983.14
2008,01,05,05,42,983.17
2008,01,05,05,43,983.24
2008,01,05,05,44,983.24
2008,01,05,05,45,983.24
2008,01,05,05,46,983.20
2008,01,05,05,47,983.34
2008,01,05,05,48,983.31
2008,01,05,05,49,983.34
2008,01,05,05,50,983.37
2008,01,05,05,51,983.41
2008,01,05,05,52,983.48
2008,01,05,05,53,983.48
2008,01,05,05,54,983.48
2008,01,05,05,55,983.41
2008,01,05,05,56,983.44
2008,01,05,05,57,983.48
2008,01,05,05,58,983.42
2008,01,05,05,59,983.51
2008,01,05,06,00,983.48
2008,01,05,06,01,983.48
2008,01,05,06,02,983.51
2008,01,05,06,03,983.54
2008,01,05,06,04,983.64
2008,01,05,06,05,983.61
2008,01,05,06,06,983.61
2008,01,05,06,07,983.61
2008,01,05,06,08,983.64
2008,01,05,06,09,983.68
2008,01,05,06,10,983.68
2008,01,05,06,11,983.85
2008,01,05,06,12,983.92
2008,01,05,06,13,984.02
2008,01,05,06,14,983.96
2008,01,05,06,15,984.08
2008,01,05,06,16,983.98
2008,01,05,06,17,984.08
2008,01,05,06,18,984.15
2008,01,05,06,19,984.19
2008,01,05,06,20,984.19
2008,01,05,06,21,984.22
2008,01,05,06,22,984.15
2008,01,05,06,23,984.22
2008,01,05,06,24,984.32
2008,01,05,06,25,984.32
2008,01,05,06,26,984.36
2008,01,05,06,27,984.39
2008,01,05,06,28,984.36
2008,01,05,06,29,984.42
2008,01,05,06,30,984.42
2008,01,05,06,31,984.49
2008,01,05,06,32,984.56
2008,01,05,06,33,984.69
2008,01,05,06,34,984.66
2008,01,05,06,35,984.73
2008,01,05,06,36,984.80
2008,01,05,06,37,984.83
2008,01,05,06,38,984.83
2008,01,05,06,39,984.83
2008,01,05,06,40,984.80
2008,01,05,06,41,984.76
2008,01,05,06,42,984.80
2008,01,05,06,43,984.80
2008,01,05,06,44,984.83
2008,01,05,06,45,984.90
2008,01,05,06,46,984.90
2008,01,05,06,47,984.97
2008,01,05,06,48,985.00
2008,01,05,06,49,985.07
2008,01,05,06,50,985.00
2008,01,05,06,51,985.07
2008,01,05,06,52,985.17
2008,01,05,06,53,985.17
2008,01,05,06,54,985.13
2008,01,05,06,55,985.07
2008,01,05,06,56,985.08
2008,01,05,06,57,985.27
2008,01,05,06,58,985.24
2008,01,05,06,59,985.27
2008,01,05,07,00,985.34
2008,01,05,07,01,985.34
2008,01,05,07,02,985.41
2008,01,05,07,03,985.37
2008,01,05,07,04,985.37
2008,01,05,07,05,985.44
2008,01,05,07,06,985.47
2008,01,05,07,07,985.40
2008,01,05,07,08,985.30
2008,01,05,07,09,985.41
2008,01,05,07,10,985.37
2008,01,05,07,11,985.34
2008,01,05,07,12,985.44
2008,01,05,07,13,985.47
2008,01,05,07,14,985.57
2008,01,05,07,15,985.57
2008,01,05,07,16,985.64
2008,01,05,07,17,985.57
2008,01,05,07,18,985.61
2008,01,05,07,19,985.68
2008,01,05,07,20,985.68
2008,01,05,07,21,985.68
2008,01,05,07,22,985.68
2008,01,05,07,23,985.78
2008,01,05,07,24,985.81
2008,01,05,07,25,985.81
2008,01,05,07,26,985.85
2008,01,05,07,27,985.88
2008,01,05,07,28,985.98
2008,01,05,07,29,985.98
2008,01,05,07,30,986.05
2008,01,05,07,31,985.98
2008,01,05,07,32,986.05
2008,01,05,07,33,985.95
2008,01,05,07,34,985.91
2008,01,05,07,35,985.91
2008,01,05,07,36,985.95
2008,01,05,07,37,985.95
2008,01,05,07,38,986.02
2008,01,05,07,39,985.95
2008,01,05,07,40,985.91
2008,01,05,07,41,985.98
2008,01,05,07,42,985.91
2008,01,05,07,43,986.02
2008,01,05,07,44,986.02
2008,01,05,07,45,986.05
2008,01,05,07,46,986.02
2008,01,05,07,47,986.08
2008,01,05,07,48,986.09
2008,01,05,07,49,986.18
2008,01,05,07,50,986.18
2008,01,05,07,51,986.18
2008,01,05,07,52,986.35
2008,01,05,07,53,986.43
2008,01,05,07,54,986.52
2008,01,05,07,55,986.46
2008,01,05,07,56,986.66
2008,01,05,07,57,986.66
2008,01,05,07,58,986.79
2008,01,05,07,59,986.76
2008,01,05,08,00,986.79
2008,01,05,08,01,986.83
2008,01,05,08,02,986.73
2008,01,05,08,03,986.69
2008,01,05,08,04,986.83
2008,01,05,08,05,986.83
2008,01,05,08,06,986.90
2008,01,05,08,07,986.86
2008,01,05,08,08,986.96
2008,01,05,08,09,987.00
2008,01,05,08,10,987.06
2008,01,05,08,11,987.06
2008,01,05,08,12,987.10
2008,01,05,08,13,987.12
2008,01,05,08,14,987.03
2008,01,05,08,15,987.17
2008,01,05,08,16,987.13
2008,01,05,08,17,987.10
2008,01,05,08,18,987.13
2008,01,05,08,19,987.10
2008,01,05,08,20,987.17
2008,01,05,08,21,987.06
2008,01,05,08,22,987.03
2008,01,05,08,23,987.13
2008,01,05,08,24,987.17
2008,01,05,08,25,987.23
2008,01,05,08,26,987.30
2008,01,05,08,27,987.27
2008,01,05,08,28,987.37
2008,01,05,08,29,987.34
2008,01,05,08,30,987.40
2008,01,05,08,31,987.40
2008,01,05,08,32,987.37
2008,01,05,08,33,987.30
2008,01,05,08,34,987.34
2008,01,05,08,35,987.40
2008,01,05,08,36,987.47
2008,01,05,08,37,987.47
2008,01,05,08,38,987.51
2008,01,05,08,39,987.57
2008,01,05,08,40,987.57
2008,01,05,08,41,987.64
2008,01,05,08,42,987.54
2008,01,05,08,43,987.61
2008,01,05,08,44,987.74
2008,01,05,08,45,987.81
2008,01,05,08,46,987.88
2008,01,05,08,47,987.98
2008,01,05,08,48,987.88
2008,01,05,08,49,987.88
2008,01,05,08,50,987.98
2008,01,05,08,51,988.05
2008,01,05,08,52,987.98
2008,01,05,08,53,988.05
2008,01,05,08,54,987.98
2008,01,05,08,55,988.05
2008,01,05,08,56,988.01
2008,01,05,08,57,988.08
2008,01,05,08,58,988.15
2008,01,05,08,59,988.18
2008,01,05,09,00,988.22
2008,01,05,09,01,988.33
2008,01,05,09,02,988.49
2008,01,05,09,03,988.42
2008,01,05,09,04,988.52
2008,01,05,09,05,988.52
2008,01,05,09,06,988.49
2008,01,05,09,07,988.55
2008,01,05,09,08,988.52
2008,01,05,09,09,988.55
2008,01,05,09,10,988.59
2008,01,05,09,11,988.66
2008,01,05,09,12,988.69
2008,01,05,09,13,988.66
2008,01,05,09,14,988.76
2008,01,05,09,15,988.79
2008,01,05,09,16,988.86
2008,01,05,09,17,988.86
2008,01,05,09,18,988.83
2008,01,05,09,19,988.83
2008,01,05,09,20,988.72
2008,01,05,09,21,988.83
2008,01,05,09,22,988.79
2008,01,05,09,23,988.79
2008,01,05,09,24,988.76
2008,01,05,09,25,988.76
2008,01,05,09,26,988.79
2008,01,05,09,27,988.72
2008,01,05,09,28,988.83
2008,01,05,09,29,988.83
2008,01,05,09,30,988.89
2008,01,05,09,31,988.96
2008,01,05,09,32,988.93
2008,01,05,09,33,989.06
2008,01,05,09,34,989.10
2008,01,05,09,35,989.06
2008,01,05,09,36,989.10
2008,01,05,09,37,989.13
2008,01,05,09,38,989.16
2008,01,05,09,39,989.13
2008,01,05,09,40,989.20
2008,01,05,09,41,989.20
2008,01,05,09,42,989.23
2008,01,05,09,43,989.20
2008,01,05,09,44,989.16
2008,01,05,09,45,989.16
2008,01,05,09,46,989.20
2008,01,05,09,47,989.16
2008,01,05,09,48,989.23
2008,01,05,09,49,989.23
2008,01,05,09,50,989.27
2008,01,05,09,51,989.27
2008,01,05,09,52,989.33
2008,01,05,09,53,989.40
2008,01,05,09,54,989.37
2008,01,05,09,55,989.44
2008,01,05,09,56,989.47
2008,01,05,09,57,989.47
2008,01,05,09,58,989.40
2008,01,05,09,59,989.50
2008,01,05,10,00,989.57
2008,01,05,10,01,989.54
2008,01,05,10,02,989.67
2008,01,05,10,03,989.60
2008,01,05,10,04,989.54
2008,01,05,10,05,989.67
2008,01,05,10,06,989.54
2008,01,05,10,07,989.57
2008,01,05,10,08,989.60
2008,01,05,10,09,989.60
2008,01,05,10,10,989.74
2008,01,05,10,11,989.77
2008,01,05,10,12,989.81
2008,01,05,10,13,989.84
2008,01,05,10,14,989.84
2008,01,05,10,15,989.88
2008,01,05,10,16,989.84
2008,01,05,10,17,989.91
2008,01,05,10,18,989.93
2008,01,05,10,19,989.78
2008,01,05,10,20,989.94
2008,01,05,10,21,989.84
2008,01,05,10,22,989.84
2008,01,05,10,23,989.91
2008,01,05,10,24,989.84
2008,01,05,10,25,989.88
2008,01,05,10,26,989.98
2008,01,05,10,27,990.01
2008,01,05,10,28,989.94
2008,01,05,10,29,989.94
2008,01,05,10,30,990.08
2008,01,05,10,31,990.04
2008,01,05,10,32,990.08
2008,01,05,10,33,990.18
2008,01,05,10,34,990.21
2008,01,05,10,35,990.28
2008,01,05,10,36,990.25
2008,01,05,10,37,990.28
2008,01,05,10,38,990.25
2008,01,05,10,39,990.28
2008,01,05,10,40,990.28
2008,01,05,10,41,990.32
2008,01,05,10,42,990.21
2008,01,05,10,43,990.28
2008,01,05,10,44,990.25
2008,01,05,10,45,990.35
2008,01,05,10,46,990.38
2008,01,05,10,47,990.38
2008,01,05,10,48,990.35
2008,01,05,10,49,990.32
2008,01,05,10,50,990.28
2008,01,05,10,51,990.25
2008,01,05,10,52,990.15
2008,01,05,10,53,990.15
2008,01,05,10,54,990.27
2008,01,05,10,55,990.21
2008,01,05,10,56,990.32
2008,01,05,10,57,990.32
2008,01,05,10,58,990.32
2008,01,05,10,59,990.25
2008,01,05,11,00,990.28
2008,01,05,11,01,990.28
2008,01,05,11,02,990.32
2008,01,05,11,03,990.42
2008,01,05,11,04,990.35
2008,01,05,11,05,990.32
2008,01,05,11,06,990.45
2008,01,05,11,07,990.42
2008,01,05,11,08,990.38
2008,01,05,11,09,990.42
2008,01,05,11,10,990.45
2008,01,05,11,11,990.42
2008,01,05,11,12,990.38
2008,01,05,11,13,990.38
2008,01,05,11,14,990.35
2008,01,05,11,15,990.32
2008,01,05,11,16,990.42
2008,01,05,11,17,990.42
2008,01,05,11,18,990.42
2008,01,05,11,19,990.42
2008,01,05,11,20,990.32
2008,01,05,11,21,990.35
2008,01,05,11,22,990.38
2008,01,05,11,23,990.38
2008,01,05,11,24,990.38
2008,01,05,11,25,990.45
2008,01,05,11,26,990.38
2008,01,05,11,27,990.38
2008,01,05,11,28,990.42
2008,01,05,11,29,990.42
2008,01,05,11,30,990.49
2008,01,05,11,31,990.49
2008,01,05,11,32,990.42
2008,01,05,11,33,990.42
2008,01,05,11,34,990.49
2008,01,05,11,35,990.42
2008,01,05,11,36,990.52
2008,01,05,11,37,990.65
2008,01,05,11,38,990.69
2008,01,05,11,39,990.72
2008,01,05,11,40,990.65
2008,01,05,11,41,990.59
2008,01,05,11,42,990.62
2008,01,05,11,43,990.61
2008,01,05,11,44,990.50
2008,01,05,11,45,990.62
2008,01,05,11,46,990.65
2008,01,05,11,47,990.65
2008,01,05,11,48,990.69
2008,01,05,11,49,990.79
2008,01,05,11,50,990.69
2008,01,05,11,51,990.76
2008,01,05,11,52,990.79
2008,01,05,11,53,990.82
2008,01,05,11,54,990.86
2008,01,05,11,55,990.86
2008,01,05,11,56,990.82
2008,01,05,11,57,990.86
2008,01,05,11,58,990.86
2008,01,05,11,59,990.86
2008,01,05,12,00,990.89
2008,01,05,12,01,990.89
2008,01,05,12,02,990.93
2008,01,05,12,03,990.86
2008,01,05,12,04,990.89
2008,01,05,12,05,990.89
2008,01,05,12,06,990.93
2008,01,05,12,07,990.93
2008,01,05,12,08,990.99
2008,01,05,12,09,991.03
2008,01,05,12,10,991.06
2008,01,05,12,11,991.09
2008,01,05,12,12,991.09
2008,01,05,12,13,991.09
2008,01,05,12,14,991.13
2008,01,05,12,15,991.13
2008,01,05,12,16,991.06
2008,01,05,12,17,991.20
2008,01,05,12,18,991.13
2008,01,05,12,19,991.20
2008,01,05,12,20,991.20
2008,01,05,12,21,991.20
2008,01,05,12,22,991.23
2008,01,05,12,23,991.26
2008,01,05,12,24,991.26
2008,01,05,12,25,991.20
2008,01,05,12,26,991.20
2008,01,05,12,27,991.16
2008,01,05,12,28,991.23
2008,01,05,12,29,991.20
2008,01,05,12,30,991.23
2008,01,05,12,31,991.31
2008,01,05,12,32,991.40
2008,01,05,12,33,991.43
2008,01,05,12,34,991.43
2008,01,05,12,35,991.47
2008,01,05,12,36,991.50
2008,01,05,12,37,991.53
2008,01,05,12,38,991.60
2008,01,05,12,39,991.60
2008,01,05,12,40,991.64
2008,01,05,12,41,991.53
2008,01,05,12,42,991.60
2008,01,05,12,43,991.67
2008,01,05,12,44,991.64
2008,01,05,12,45,991.64
2008,01,05,12,46,991.60
2008,01,05,12,47,991.57
2008,01,05,12,48,991.57
2008,01,05,12,49,991.53
2008,01,05,12,50,991.53
2008,01,05,12,51,991.57
2008,01,05,12,52,991.57
2008,01,05,12,53,991.60
2008,01,05,12,54,991.60
2008,01,05,12,55,991.60
2008,01,05,12,56,991.64
2008,01,05,12,57,991.60
2008,01,05,12,58,991.64
2008,01,05,12,59,991.67
2008,01,05,13,00,991.70
2008,01,05,13,01,991.67
2008,01,05,13,02,991.64
2008,01,05,13,03,991.64
2008,01,05,13,04,991.60
2008,01,05,13,05,991.60
2008,01,05,13,06,991.53
2008,01,05,13,07,991.57
2008,01,05,13,08,991.53
2008,01,05,13,09,991.53
2008,01,05,13,10,991.53
2008,01,05,13,11,991.50
2008,01,05,13,12,991.50
2008,01,05,13,13,991.47
2008,01,05,13,14,991.50
2008,01,05,13,15,991.50
2008,01,05,13,16,991.51
2008,01,05,13,17,991.60
2008,01,05,13,18,991.57
2008,01,05,13,19,991.64
2008,01,05,13,20,991.67
2008,01,05,13,21,991.70
2008,01,05,13,22,991.74
2008,01,05,13,23,991.70
2008,01,05,13,24,991.77
2008,01,05,13,25,991.77
2008,01,05,13,26,991.77
2008,01,05,13,27,991.74
2008,01,05,13,28,991.77
2008,01,05,13,29,991.84
2008,01,05,13,30,991.91
2008,01,05,13,31,991.81
2008,01,05,13,32,991.87
2008,01,05,13,33,991.84
2008,01,05,13,34,991.81
2008,01,05,13,35,991.77
2008,01,05,13,36,991.77
2008,01,05,13,37,991.77
2008,01,05,13,38,991.77
2008,01,05,13,39,991.81
2008,01,05,13,40,991.74
2008,01,05,13,41,991.74
2008,01,05,13,42,991.77
2008,01,05,13,43,991.77
2008,01,05,13,44,991.81
2008,01,05,13,45,991.81
2008,01,05,13,46,991.84
2008,01,05,13,47,991.81
2008,01,05,13,48,991.84
2008,01,05,13,49,991.87
2008,01,05,13,50,991.84
2008,01,05,13,51,991.91
2008,01,05,13,52,991.91
2008,01,05,13,53,991.94
2008,01,05,13,54,991.91
2008,01,05,13,55,991.91
2008,01,05,13,56,991.91
2008,01,05,13,57,991.94
2008,01,05,13,58,991.94
2008,01,05,13,59,992.01
2008,01,05,14,00,992.01
2008,01,05,14,01,992.04
2008,01,05,14,02,992.04
2008,01,05,14,03,992.04
2008,01,05,14,04,992.01
2008,01,05,14,05,992.03
2008,01,05,14,06,991.94
2008,01,05,14,07,992.01
2008,01,05,14,08,991.94
2008,01,05,14,09,991.98
2008,01,05,14,10,991.98
2008,01,05,14,11,991.98
2008,01,05,14,12,991.98
2008,01,05,14,13,991.94
2008,01,05,14,14,991.94
2008,01,05,14,15,991.94
2008,01,05,14,16,991.91
2008,01,05,14,17,992.01
2008,01,05,14,18,992.01
2008,01,05,14,19,992.04
2008,01,05,14,20,992.01
2008,01,05,14,21,992.04
2008,01,05,14,22,992.11
2008,01,05,14,23,992.11
2008,01,05,14,24,992.11
2008,01,05,14,25,992.14
2008,01,05,14,26,992.21
2008,01,05,14,27,992.18
2008,01,05,14,28,992.28
2008,01,05,14,29,992.21
2008,01,05,14,30,992.28
2008,01,05,14,31,992.38
2008,01,05,14,32,992.35
2008,01,05,14,33,992.35
2008,01,05,14,34,992.38
2008,01,05,14,35,992.38
2008,01,05,14,36,992.42
2008,01,05,14,37,992.45
2008,01,05,14,38,992.52
2008,01,05,14,39,992.48
2008,01,05,14,40,992.55
2008,01,05,14,41,992.48
2008,01,05,14,42,992.55
2008,01,05,14,43,992.52
2008,01,05,14,44,992.55
2008,01,05,14,45,992.62
2008,01,05,14,46,992.48
2008,01,05,14,47,992.55
2008,01,05,14,48,992.62
2008,01,05,14,49,992.69
2008,01,05,14,50,992.65
2008,01,05,14,51,992.58
2008,01,05,14,52,992.62
2008,01,05,14,53,992.69
2008,01,05,14,54,992.65
2008,01,05,14,55,992.75
2008,01,05,14,56,992.75
2008,01,05,14,57,992.72
2008,01,05,14,58,992.75
2008,01,05,14,59,992.75
2008,01,05,15,00,992.69
2008,01,05,15,01,992.75
2008,01,05,15,02,992.79
2008,01,05,15,03,992.79
2008,01,05,15,04,992.79
2008,01,05,15,05,992.82
2008,01,05,15,06,992.79
2008,01,05,15,07,992.72
2008,01,05,15,08,992.75
2008,01,05,15,09,992.72
2008,01,05,15,10,992.72
2008,01,05,15,11,992.79
2008,01,05,15,12,992.72
2008,01,05,15,13,992.82
2008,01,05,15,14,992.79
2008,01,05,15,15,992.82
2008,01,05,15,16,992.72
2008,01,05,15,17,992.82
2008,01,05,15,18,992.79
2008,01,05,15,19,992.89
2008,01,05,15,20,992.89
2008,01,05,15,21,992.89
2008,01,05,15,22,992.98
2008,01,05,15,23,992.92
2008,01,05,15,24,992.89
2008,01,05,15,25,992.92
2008,01,05,15,26,993.06
2008,01,05,15,27,993.03
2008,01,05,15,28,993.03
2008,01,05,15,29,993.06
2008,01,05,15,30,993.06
2008,01,05,15,31,993.06
2008,01,05,15,32,993.13
2008,01,05,15,33,993.09
2008,01,05,15,34,993.06
2008,01,05,15,35,993.16
2008,01,05,15,36,993.09
2008,01,05,15,37,993.13
2008,01,05,15,38,993.13
2008,01,05,15,39,993.16
2008,01,05,15,40,993.26
2008,01,05,15,41,993.19
2008,01,05,15,42,993.16
2008,01,05,15,43,993.07
2008,01,05,15,44,993.16
2008,01,05,15,45,993.13
2008,01,05,15,46,993.23
2008,01,05,15,47,993.26
2008,01,05,15,48,993.36
2008,01,05,15,49,993.30
2008,01,05,15,50,993.30
2008,01,05,15,51,993.33
2008,01,05,15,52,993.36
2008,01,05,15,53,993.36
2008,01,05,15,54,993.36
2008,01,05,15,55,993.50
2008,01,05,15,56,993.40
2008,01,05,15,57,993.47
2008,01,05,15,58,993.43
2008,01,05,15,59,993.43
2008,01,05,16,00,993.43
2008,01,05,16,01,993.47
2008,01,05,16,02,993.47
2008,01,05,16,03,993.47
2008,01,05,16,04,993.47
2008,01,05,16,05,993.50
2008,01,05,16,06,993.57
2008,01,05,16,07,993.53
2008,01,05,16,08,993.53
2008,01,05,16,09,993.57
2008,01,05,16,10,993.53
2008,01,05,16,11,993.63
2008,01,05,16,12,993.67
2008,01,05,16,13,993.57
2008,01,05,16,14,993.57
2008,01,05,16,15,993.63
2008,01,05,16,16,993.70
2008,01,05,16,17,993.67
2008,01,05,16,18,993.70
2008,01,05,16,19,993.70
2008,01,05,16,20,993.70
2008,01,05,16,21,993.74
2008,01,05,16,22,993.74
2008,01,05,16,23,993.79
2008,01,05,16,24,993.70
2008,01,05,16,25,993.77
2008,01,05,16,26,993.84
2008,01,05,16,27,993.84
2008,01,05,16,28,993.87
2008,01,05,16,29,993.87
2008,01,05,16,30,993.97
2008,01,05,16,31,993.97
2008,01,05,16,32,993.97
2008,01,05,16,33,993.94
2008,01,05,16,34,993.97
2008,01,05,16,35,994.04
2008,01,05,16,36,994.18