Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,6.20
2019,03,31,00,01,6.20
2019,03,31,00,02,6.20
2019,03,31,00,03,6.20
2019,03,31,00,04,6.20
2019,03,31,00,05,6.20
2019,03,31,00,06,6.20
2019,03,31,00,07,6.20
2019,03,31,00,08,6.10
2019,03,31,00,09,6.10
2019,03,31,00,10,6.10
2019,03,31,00,11,6.10
2019,03,31,00,12,6.10
2019,03,31,00,13,6.10
2019,03,31,00,14,6.00
2019,03,31,00,15,6.00
2019,03,31,00,16,6.00
2019,03,31,00,17,6.00
2019,03,31,00,18,5.90
2019,03,31,00,19,5.90
2019,03,31,00,20,5.90
2019,03,31,00,21,5.90
2019,03,31,00,22,5.90
2019,03,31,00,23,5.90
2019,03,31,00,24,5.90
2019,03,31,00,25,5.90
2019,03,31,00,26,5.90
2019,03,31,00,27,5.90
2019,03,31,00,28,5.90
2019,03,31,00,29,5.80
2019,03,31,00,30,5.80
2019,03,31,00,31,5.80
2019,03,31,00,32,5.80
2019,03,31,00,33,5.80
2019,03,31,00,34,5.80
2019,03,31,00,35,5.80
2019,03,31,00,36,5.80
2019,03,31,00,37,5.80
2019,03,31,00,38,5.80
2019,03,31,00,39,5.80
2019,03,31,00,40,5.80
2019,03,31,00,41,5.80
2019,03,31,00,42,5.80
2019,03,31,00,43,5.80
2019,03,31,00,44,5.80
2019,03,31,00,45,5.80
2019,03,31,00,46,5.80
2019,03,31,00,47,5.80
2019,03,31,00,48,5.80
2019,03,31,00,49,5.70
2019,03,31,00,50,5.70
2019,03,31,00,51,5.70
2019,03,31,00,52,5.70
2019,03,31,00,53,5.70
2019,03,31,00,54,5.70
2019,03,31,00,55,5.60
2019,03,31,00,56,5.60
2019,03,31,00,57,5.60
2019,03,31,00,58,5.50
2019,03,31,00,59,5.50
2019,03,31,01,00,5.40
2019,03,31,01,01,5.40
2019,03,31,01,02,5.40
2019,03,31,01,03,5.40
2019,03,31,01,04,5.40
2019,03,31,01,05,5.40
2019,03,31,01,06,5.40
2019,03,31,01,07,5.40
2019,03,31,01,08,5.40
2019,03,31,01,09,5.40
2019,03,31,01,10,5.40
2019,03,31,01,11,5.40
2019,03,31,01,12,5.40
2019,03,31,01,13,5.50
2019,03,31,01,14,5.40
2019,03,31,01,15,5.40
2019,03,31,01,16,5.40
2019,03,31,01,17,5.40
2019,03,31,01,18,5.40
2019,03,31,01,19,5.40
2019,03,31,01,20,5.40
2019,03,31,01,21,5.40
2019,03,31,01,22,5.40
2019,03,31,01,23,5.40
2019,03,31,01,24,5.40
2019,03,31,01,25,5.40
2019,03,31,01,26,5.30
2019,03,31,01,27,5.30
2019,03,31,01,28,5.30
2019,03,31,01,29,5.30
2019,03,31,01,30,5.30
2019,03,31,01,31,5.30
2019,03,31,01,32,5.30
2019,03,31,01,33,5.30
2019,03,31,01,34,5.40
2019,03,31,01,35,5.40
2019,03,31,01,36,5.40
2019,03,31,01,37,5.40
2019,03,31,01,38,5.40
2019,03,31,01,39,5.30
2019,03,31,01,40,5.30
2019,03,31,01,41,5.30
2019,03,31,01,42,5.30
2019,03,31,01,43,5.30
2019,03,31,01,44,5.30
2019,03,31,01,45,5.30
2019,03,31,01,46,5.20
2019,03,31,01,47,5.30
2019,03,31,01,48,5.30
2019,03,31,01,49,5.30
2019,03,31,01,50,5.30
2019,03,31,01,51,5.30
2019,03,31,01,52,5.30
2019,03,31,01,53,5.30
2019,03,31,01,54,5.30
2019,03,31,01,55,5.30
2019,03,31,01,56,5.30
2019,03,31,01,57,5.30
2019,03,31,01,58,5.20
2019,03,31,01,59,5.20
2019,03,31,02,00,5.20
2019,03,31,02,01,5.20
2019,03,31,02,02,5.20
2019,03,31,02,03,5.20
2019,03,31,02,04,5.10
2019,03,31,02,05,5.10
2019,03,31,02,06,5.10
2019,03,31,02,07,5.10
2019,03,31,02,08,5.20
2019,03,31,02,09,5.20
2019,03,31,02,10,5.20
2019,03,31,02,11,5.10
2019,03,31,02,12,5.10
2019,03,31,02,13,5.20
2019,03,31,02,14,5.20
2019,03,31,02,15,5.20
2019,03,31,02,16,5.10
2019,03,31,02,17,5.10
2019,03,31,02,18,5.10
2019,03,31,02,19,5.10
2019,03,31,02,20,5.10
2019,03,31,02,21,5.10
2019,03,31,02,22,5.10
2019,03,31,02,23,5.10
2019,03,31,02,24,5.00
2019,03,31,02,25,5.00
2019,03,31,02,26,5.00
2019,03,31,02,27,5.00
2019,03,31,02,28,5.00
2019,03,31,02,29,5.00
2019,03,31,02,30,4.90
2019,03,31,02,31,4.90
2019,03,31,02,32,4.90
2019,03,31,02,33,4.90
2019,03,31,02,34,4.90
2019,03,31,02,35,4.90
2019,03,31,02,36,4.90
2019,03,31,02,37,4.90
2019,03,31,02,38,4.90
2019,03,31,02,39,4.90
2019,03,31,02,40,4.90
2019,03,31,02,41,4.80
2019,03,31,02,42,4.80
2019,03,31,02,43,4.80
2019,03,31,02,44,4.80
2019,03,31,02,45,4.80
2019,03,31,02,46,4.70
2019,03,31,02,47,4.70
2019,03,31,02,48,4.70
2019,03,31,02,49,4.70
2019,03,31,02,50,4.70
2019,03,31,02,51,4.60
2019,03,31,02,52,4.60
2019,03,31,02,53,4.60
2019,03,31,02,54,4.50
2019,03,31,02,55,4.50
2019,03,31,02,56,4.50
2019,03,31,02,57,4.50
2019,03,31,02,58,4.50
2019,03,31,02,59,4.50
2019,03,31,03,00,4.50
2019,03,31,03,01,4.50
2019,03,31,03,02,4.50
2019,03,31,03,03,4.50
2019,03,31,03,04,4.50
2019,03,31,03,05,4.50
2019,03,31,03,06,4.60
2019,03,31,03,07,4.60
2019,03,31,03,08,4.60
2019,03,31,03,09,4.60
2019,03,31,03,10,4.60
2019,03,31,03,11,4.60
2019,03,31,03,12,4.60
2019,03,31,03,13,4.60
2019,03,31,03,14,4.70
2019,03,31,03,15,4.60
2019,03,31,03,16,4.60
2019,03,31,03,17,4.50
2019,03,31,03,18,4.50
2019,03,31,03,19,4.40
2019,03,31,03,20,4.40
2019,03,31,03,21,4.40
2019,03,31,03,22,4.40
2019,03,31,03,23,4.30
2019,03,31,03,24,4.40
2019,03,31,03,25,4.40
2019,03,31,03,26,4.40
2019,03,31,03,27,4.40
2019,03,31,03,28,4.40
2019,03,31,03,29,4.40
2019,03,31,03,30,4.40
2019,03,31,03,31,4.40
2019,03,31,03,32,4.40
2019,03,31,03,33,4.40
2019,03,31,03,34,4.40
2019,03,31,03,35,4.40
2019,03,31,03,36,4.40
2019,03,31,03,37,4.40
2019,03,31,03,38,4.40
2019,03,31,03,39,4.40
2019,03,31,03,40,4.40
2019,03,31,03,41,4.40
2019,03,31,03,42,4.40
2019,03,31,03,43,4.40
2019,03,31,03,44,4.40
2019,03,31,03,45,4.50
2019,03,31,03,46,4.50
2019,03,31,03,47,4.50
2019,03,31,03,48,4.50
2019,03,31,03,49,4.50
2019,03,31,03,50,4.50
2019,03,31,03,51,4.50
2019,03,31,03,52,4.50
2019,03,31,03,53,4.50
2019,03,31,03,54,4.50
2019,03,31,03,55,4.50
2019,03,31,03,56,4.50
2019,03,31,03,57,4.50
2019,03,31,03,58,4.40
2019,03,31,03,59,4.40
2019,03,31,04,00,4.40
2019,03,31,04,01,4.40
2019,03,31,04,02,4.40
2019,03,31,04,03,4.40
2019,03,31,04,04,4.30
2019,03,31,04,05,4.30
2019,03,31,04,06,4.30
2019,03,31,04,07,4.30
2019,03,31,04,08,4.30
2019,03,31,04,09,4.30
2019,03,31,04,10,4.30
2019,03,31,04,11,4.30
2019,03,31,04,12,4.20
2019,03,31,04,13,4.20
2019,03,31,04,14,4.20
2019,03,31,04,15,4.20
2019,03,31,04,16,4.20
2019,03,31,04,17,4.20
2019,03,31,04,18,4.20
2019,03,31,04,19,4.20
2019,03,31,04,20,4.10
2019,03,31,04,21,4.10
2019,03,31,04,22,4.10
2019,03,31,04,23,4.10
2019,03,31,04,24,4.00
2019,03,31,04,25,4.00
2019,03,31,04,26,4.00
2019,03,31,04,27,3.90
2019,03,31,04,28,3.90
2019,03,31,04,29,3.90
2019,03,31,04,30,3.80
2019,03,31,04,31,3.80
2019,03,31,04,32,3.80
2019,03,31,04,33,3.80
2019,03,31,04,34,3.70
2019,03,31,04,35,3.70
2019,03,31,04,36,3.70
2019,03,31,04,37,3.70
2019,03,31,04,38,3.70
2019,03,31,04,39,3.70
2019,03,31,04,40,3.70
2019,03,31,04,41,3.70
2019,03,31,04,42,3.70
2019,03,31,04,43,3.70
2019,03,31,04,44,3.70
2019,03,31,04,45,3.70
2019,03,31,04,46,3.70
2019,03,31,04,47,3.70
2019,03,31,04,48,3.70
2019,03,31,04,49,3.70
2019,03,31,04,50,3.70
2019,03,31,04,51,3.70
2019,03,31,04,52,3.70
2019,03,31,04,53,3.70
2019,03,31,04,54,3.80
2019,03,31,04,55,3.80
2019,03,31,04,56,3.80
2019,03,31,04,57,3.80
2019,03,31,04,58,3.70
2019,03,31,04,59,3.70
2019,03,31,05,00,3.70
2019,03,31,05,01,3.70
2019,03,31,05,02,3.70
2019,03,31,05,03,3.70
2019,03,31,05,04,3.70
2019,03,31,05,05,3.80
2019,03,31,05,06,3.80
2019,03,31,05,07,3.80
2019,03,31,05,08,3.80
2019,03,31,05,09,3.80
2019,03,31,05,10,3.80
2019,03,31,05,11,3.80
2019,03,31,05,12,3.80
2019,03,31,05,13,3.80
2019,03,31,05,14,3.80
2019,03,31,05,15,3.80
2019,03,31,05,16,3.80
2019,03,31,05,17,3.80
2019,03,31,05,18,3.70
2019,03,31,05,19,3.70
2019,03,31,05,20,3.70
2019,03,31,05,21,3.70
2019,03,31,05,22,3.70
2019,03,31,05,23,3.70
2019,03,31,05,24,3.60
2019,03,31,05,25,3.60
2019,03,31,05,26,3.60
2019,03,31,05,27,3.60
2019,03,31,05,28,3.50
2019,03,31,05,29,3.50
2019,03,31,05,30,3.50
2019,03,31,05,31,3.40
2019,03,31,05,32,3.40
2019,03,31,05,33,3.40
2019,03,31,05,34,3.50
2019,03,31,05,35,3.50
2019,03,31,05,36,3.50
2019,03,31,05,37,3.50
2019,03,31,05,38,3.60
2019,03,31,05,39,3.60
2019,03,31,05,40,3.60
2019,03,31,05,41,3.60
2019,03,31,05,42,3.60
2019,03,31,05,43,3.60
2019,03,31,05,44,3.60
2019,03,31,05,45,3.60
2019,03,31,05,46,3.50
2019,03,31,05,47,3.50
2019,03,31,05,48,3.50
2019,03,31,05,49,3.50
2019,03,31,05,50,3.60
2019,03,31,05,51,3.50
2019,03,31,05,52,3.60
2019,03,31,05,53,3.50
2019,03,31,05,54,3.50
2019,03,31,05,55,3.50
2019,03,31,05,56,3.50
2019,03,31,05,57,3.50
2019,03,31,05,58,3.50
2019,03,31,05,59,3.50
2019,03,31,06,00,3.40
2019,03,31,06,01,3.40
2019,03,31,06,02,3.40
2019,03,31,06,03,3.40
2019,03,31,06,04,3.40
2019,03,31,06,05,3.40
2019,03,31,06,06,3.40
2019,03,31,06,07,3.40
2019,03,31,06,08,3.40
2019,03,31,06,09,3.40
2019,03,31,06,10,3.40
2019,03,31,06,11,3.40
2019,03,31,06,12,3.40
2019,03,31,06,13,3.40
2019,03,31,06,14,3.40
2019,03,31,06,15,3.40
2019,03,31,06,16,3.30
2019,03,31,06,17,3.30
2019,03,31,06,18,3.30
2019,03,31,06,19,3.30
2019,03,31,06,20,3.30
2019,03,31,06,21,3.30
2019,03,31,06,22,3.30
2019,03,31,06,23,3.30
2019,03,31,06,24,3.20
2019,03,31,06,25,3.20
2019,03,31,06,26,3.20
2019,03,31,06,27,3.20
2019,03,31,06,28,3.20
2019,03,31,06,29,3.20
2019,03,31,06,30,3.10
2019,03,31,06,31,3.10
2019,03,31,06,32,3.10
2019,03,31,06,33,3.10
2019,03,31,06,34,3.00
2019,03,31,06,35,3.00
2019,03,31,06,36,3.10
2019,03,31,06,37,3.10
2019,03,31,06,38,3.10
2019,03,31,06,39,3.10
2019,03,31,06,40,3.10
2019,03,31,06,41,3.10
2019,03,31,06,42,3.00
2019,03,31,06,43,3.00
2019,03,31,06,44,3.00
2019,03,31,06,45,3.00
2019,03,31,06,46,3.00
2019,03,31,06,47,3.00
2019,03,31,06,48,3.10
2019,03,31,06,49,3.10
2019,03,31,06,50,3.10
2019,03,31,06,51,3.10
2019,03,31,06,52,3.10
2019,03,31,06,53,3.10
2019,03,31,06,54,3.00
2019,03,31,06,55,3.00
2019,03,31,06,56,3.00
2019,03,31,06,57,2.90
2019,03,31,06,58,2.90
2019,03,31,06,59,2.90
2019,03,31,07,00,2.90
2019,03,31,07,01,3.00
2019,03,31,07,02,3.00
2019,03,31,07,03,3.00
2019,03,31,07,04,3.00
2019,03,31,07,05,3.00
2019,03,31,07,06,3.00
2019,03,31,07,07,3.00
2019,03,31,07,08,3.00
2019,03,31,07,09,3.00
2019,03,31,07,10,3.00
2019,03,31,07,11,3.00
2019,03,31,07,12,2.90
2019,03,31,07,13,2.90
2019,03,31,07,14,2.90
2019,03,31,07,15,2.90
2019,03,31,07,16,2.90
2019,03,31,07,17,2.90
2019,03,31,07,18,2.90
2019,03,31,07,19,2.90
2019,03,31,07,20,2.90
2019,03,31,07,21,2.90
2019,03,31,07,22,2.90
2019,03,31,07,23,2.90
2019,03,31,07,24,2.90
2019,03,31,07,25,2.90
2019,03,31,07,26,2.90
2019,03,31,07,27,2.90
2019,03,31,07,28,2.90
2019,03,31,07,29,2.90
2019,03,31,07,30,2.90
2019,03,31,07,31,2.80
2019,03,31,07,32,2.80
2019,03,31,07,33,2.80
2019,03,31,07,34,2.80
2019,03,31,07,35,2.80
2019,03,31,07,36,2.80
2019,03,31,07,37,2.80
2019,03,31,07,38,2.80
2019,03,31,07,39,2.80
2019,03,31,07,40,2.80
2019,03,31,07,41,2.70
2019,03,31,07,42,2.70
2019,03,31,07,43,2.70
2019,03,31,07,44,2.70
2019,03,31,07,45,2.70
2019,03,31,07,46,2.70
2019,03,31,07,47,2.70
2019,03,31,07,48,2.80
2019,03,31,07,49,2.80
2019,03,31,07,50,2.80
2019,03,31,07,51,2.80
2019,03,31,07,52,2.80
2019,03,31,07,53,2.80
2019,03,31,07,54,2.80
2019,03,31,07,55,2.90
2019,03,31,07,56,2.90
2019,03,31,07,57,2.90
2019,03,31,07,58,3.00
2019,03,31,07,59,3.00
2019,03,31,08,00,3.10
2019,03,31,08,01,3.10
2019,03,31,08,02,3.20
2019,03,31,08,03,3.30
2019,03,31,08,04,3.30
2019,03,31,08,05,3.30
2019,03,31,08,06,3.40
2019,03,31,08,07,3.50
2019,03,31,08,08,3.60
2019,03,31,08,09,3.70
2019,03,31,08,10,3.80
2019,03,31,08,11,3.90
2019,03,31,08,12,4.00
2019,03,31,08,13,4.00
2019,03,31,08,14,4.00
2019,03,31,08,15,4.00
2019,03,31,08,16,4.00
2019,03,31,08,17,3.90
2019,03,31,08,18,3.80
2019,03,31,08,19,3.80
2019,03,31,08,20,3.80
2019,03,31,08,21,3.80
2019,03,31,08,22,3.70
2019,03,31,08,23,3.70
2019,03,31,08,24,3.70
2019,03,31,08,25,3.70
2019,03,31,08,26,3.70
2019,03,31,08,27,3.70
2019,03,31,08,28,3.70
2019,03,31,08,29,3.70
2019,03,31,08,30,3.70
2019,03,31,08,31,3.80
2019,03,31,08,32,3.80
2019,03,31,08,33,3.90
2019,03,31,08,34,4.00
2019,03,31,08,35,4.10
2019,03,31,08,36,4.20
2019,03,31,08,37,4.30
2019,03,31,08,38,4.40
2019,03,31,08,39,4.50
2019,03,31,08,40,4.50
2019,03,31,08,41,4.60
2019,03,31,08,42,4.70
2019,03,31,08,43,4.70
2019,03,31,08,44,4.80
2019,03,31,08,45,4.90
2019,03,31,08,46,4.90
2019,03,31,08,47,5.00
2019,03,31,08,48,5.10
2019,03,31,08,49,5.10
2019,03,31,08,50,5.20
2019,03,31,08,51,5.20
2019,03,31,08,52,5.30
2019,03,31,08,53,5.30
2019,03,31,08,54,5.30
2019,03,31,08,55,5.40
2019,03,31,08,56,5.40
2019,03,31,08,57,5.50
2019,03,31,08,58,5.50
2019,03,31,08,59,5.60
2019,03,31,09,00,5.70
2019,03,31,09,01,5.80
2019,03,31,09,02,5.90
2019,03,31,09,03,6.00
2019,03,31,09,04,6.10
2019,03,31,09,05,6.20
2019,03,31,09,06,6.20
2019,03,31,09,07,6.20
2019,03,31,09,08,6.20
2019,03,31,09,09,6.20
2019,03,31,09,10,6.20
2019,03,31,09,11,6.20
2019,03,31,09,12,6.30
2019,03,31,09,13,6.40
2019,03,31,09,14,6.40
2019,03,31,09,15,6.40
2019,03,31,09,16,6.40
2019,03,31,09,17,6.40
2019,03,31,09,18,6.50
2019,03,31,09,19,6.60
2019,03,31,09,20,6.70
2019,03,31,09,21,6.70
2019,03,31,09,22,6.80
2019,03,31,09,23,6.90
2019,03,31,09,24,7.00
2019,03,31,09,25,7.20
2019,03,31,09,26,7.30
2019,03,31,09,27,7.40
2019,03,31,09,28,7.50
2019,03,31,09,29,7.60
2019,03,31,09,30,7.70
2019,03,31,09,31,7.80
2019,03,31,09,32,7.80
2019,03,31,09,33,7.80
2019,03,31,09,34,7.80
2019,03,31,09,35,7.80
2019,03,31,09,36,7.90
2019,03,31,09,37,8.00
2019,03,31,09,38,8.10
2019,03,31,09,39,8.20
2019,03,31,09,40,8.30
2019,03,31,09,41,8.40
2019,03,31,09,42,8.40
2019,03,31,09,43,8.40
2019,03,31,09,44,8.40
2019,03,31,09,45,8.50
2019,03,31,09,46,8.40
2019,03,31,09,47,8.40
2019,03,31,09,48,8.40
2019,03,31,09,49,8.30
2019,03,31,09,50,8.30
2019,03,31,09,51,8.30
2019,03,31,09,52,8.30
2019,03,31,09,53,8.30
2019,03,31,09,54,8.30
2019,03,31,09,55,8.30
2019,03,31,09,56,8.30
2019,03,31,09,57,8.40
2019,03,31,09,58,8.50
2019,03,31,09,59,8.50
2019,03,31,10,00,8.60
2019,03,31,10,01,8.60
2019,03,31,10,02,8.70
2019,03,31,10,03,8.70
2019,03,31,10,04,8.70
2019,03,31,10,05,8.70
2019,03,31,10,06,8.70
2019,03,31,10,07,8.70
2019,03,31,10,08,8.80
2019,03,31,10,09,8.80
2019,03,31,10,10,8.80
2019,03,31,10,11,8.80
2019,03,31,10,12,8.80
2019,03,31,10,13,8.90
2019,03,31,10,14,8.90
2019,03,31,10,15,8.90
2019,03,31,10,16,8.90
2019,03,31,10,17,8.90
2019,03,31,10,18,9.00
2019,03,31,10,19,9.00
2019,03,31,10,20,9.00
2019,03,31,10,21,9.00
2019,03,31,10,22,9.10
2019,03,31,10,23,9.10
2019,03,31,10,24,9.10
2019,03,31,10,25,9.10
2019,03,31,10,26,9.20
2019,03,31,10,27,9.20
2019,03,31,10,28,9.30
2019,03,31,10,29,9.40
2019,03,31,10,30,9.40
2019,03,31,10,31,9.50
2019,03,31,10,32,9.60
2019,03,31,10,33,9.70
2019,03,31,10,34,9.70
2019,03,31,10,35,9.80
2019,03,31,10,36,9.90
2019,03,31,10,37,10.00
2019,03,31,10,38,10.00
2019,03,31,10,39,10.10
2019,03,31,10,40,10.10
2019,03,31,10,41,10.10
2019,03,31,10,42,10.10
2019,03,31,10,43,10.10
2019,03,31,10,44,10.00
2019,03,31,10,45,9.90
2019,03,31,10,46,9.90
2019,03,31,10,47,9.90
2019,03,31,10,48,9.90
2019,03,31,10,49,10.00
2019,03,31,10,50,10.00
2019,03,31,10,51,10.10
2019,03,31,10,52,10.10
2019,03,31,10,53,10.20
2019,03,31,10,54,10.40
2019,03,31,10,55,10.50
2019,03,31,10,56,10.70
2019,03,31,10,57,10.80
2019,03,31,10,58,11.00
2019,03,31,10,59,11.10
2019,03,31,11,00,11.10
2019,03,31,11,01,11.20
2019,03,31,11,02,11.20
2019,03,31,11,03,11.30
2019,03,31,11,04,11.30
2019,03,31,11,05,11.30
2019,03,31,11,06,11.30
2019,03,31,11,07,11.30
2019,03,31,11,08,11.30
2019,03,31,11,09,11.30
2019,03,31,11,10,11.30
2019,03,31,11,11,11.30
2019,03,31,11,12,11.30
2019,03,31,11,13,11.40
2019,03,31,11,14,11.50
2019,03,31,11,15,11.60
2019,03,31,11,16,11.70
2019,03,31,11,17,11.80
2019,03,31,11,18,11.90
2019,03,31,11,19,12.00
2019,03,31,11,20,12.10
2019,03,31,11,21,12.20
2019,03,31,11,22,12.20
2019,03,31,11,23,12.30
2019,03,31,11,24,12.30
2019,03,31,11,25,12.40
2019,03,31,11,26,12.50
2019,03,31,11,27,12.60
2019,03,31,11,28,12.70
2019,03,31,11,29,12.80
2019,03,31,11,30,12.90
2019,03,31,11,31,13.00
2019,03,31,11,32,13.10
2019,03,31,11,33,13.20
2019,03,31,11,34,13.30
2019,03,31,11,35,13.30
2019,03,31,11,36,13.40
2019,03,31,11,37,13.50
2019,03,31,11,38,13.50
2019,03,31,11,39,13.60
2019,03,31,11,40,13.70
2019,03,31,11,41,13.80
2019,03,31,11,42,13.90
2019,03,31,11,43,14.00
2019,03,31,11,44,14.10
2019,03,31,11,45,14.20
2019,03,31,11,46,14.20
2019,03,31,11,47,14.30
2019,03,31,11,48,14.30
2019,03,31,11,49,14.30
2019,03,31,11,50,14.40
2019,03,31,11,51,14.50
2019,03,31,11,52,14.60
2019,03,31,11,53,14.60
2019,03,31,11,54,14.60
2019,03,31,11,55,14.60
2019,03,31,11,56,14.60
2019,03,31,11,57,14.60
2019,03,31,11,58,14.60
2019,03,31,11,59,14.60
2019,03,31,12,00,14.60
2019,03,31,12,01,14.70
2019,03,31,12,02,14.70
2019,03,31,12,03,14.70
2019,03,31,12,04,14.70
2019,03,31,12,05,14.70
2019,03,31,12,06,14.70
2019,03,31,12,07,14.70
2019,03,31,12,08,14.70
2019,03,31,12,09,14.60
2019,03,31,12,10,14.60
2019,03,31,12,11,14.50
2019,03,31,12,12,14.50
2019,03,31,12,13,14.50
2019,03,31,12,14,14.50
2019,03,31,12,15,14.40
2019,03,31,12,16,14.40
2019,03,31,12,17,14.40
2019,03,31,12,18,14.50
2019,03,31,12,19,14.70
2019,03,31,12,20,14.80
2019,03,31,12,21,15.00
2019,03,31,12,22,15.10
2019,03,31,12,23,15.00
2019,03,31,12,24,14.90
2019,03,31,12,25,14.90
2019,03,31,12,26,14.90
2019,03,31,12,27,15.00
2019,03,31,12,28,15.10
2019,03,31,12,29,15.20
2019,03,31,12,30,15.20
2019,03,31,12,31,15.20
2019,03,31,12,32,15.20
2019,03,31,12,33,15.20
2019,03,31,12,34,15.10
2019,03,31,12,35,15.10
2019,03,31,12,36,15.00
2019,03,31,12,37,14.90
2019,03,31,12,38,14.80
2019,03,31,12,39,14.80
2019,03,31,12,40,14.80
2019,03,31,12,41,14.90
2019,03,31,12,42,14.90
2019,03,31,12,43,14.90
2019,03,31,12,44,14.80
2019,03,31,12,45,14.70
2019,03,31,12,46,14.70
2019,03,31,12,47,14.80
2019,03,31,12,48,14.80
2019,03,31,12,49,14.80
2019,03,31,12,50,14.80
2019,03,31,12,51,14.90
2019,03,31,12,52,14.90
2019,03,31,12,53,14.80
2019,03,31,12,54,14.80
2019,03,31,12,55,14.80
2019,03,31,12,56,14.90
2019,03,31,12,57,14.90
2019,03,31,12,58,15.00
2019,03,31,12,59,15.10
2019,03,31,13,00,15.10
2019,03,31,13,01,15.20
2019,03,31,13,02,15.20
2019,03,31,13,03,15.20
2019,03,31,13,04,15.30
2019,03,31,13,05,15.30
2019,03,31,13,06,15.30
2019,03,31,13,07,15.30
2019,03,31,13,08,15.30
2019,03,31,13,09,15.30
2019,03,31,13,10,15.30
2019,03,31,13,11,15.30
2019,03,31,13,12,15.20
2019,03,31,13,13,15.20
2019,03,31,13,14,15.20
2019,03,31,13,15,15.30
2019,03,31,13,16,15.30
2019,03,31,13,17,15.50
2019,03,31,13,18,15.60
2019,03,31,13,19,15.70
2019,03,31,13,20,15.80
2019,03,31,13,21,15.80
2019,03,31,13,22,15.80
2019,03,31,13,23,15.80
2019,03,31,13,24,15.80
2019,03,31,13,25,15.80
2019,03,31,13,26,15.80
2019,03,31,13,27,15.90
2019,03,31,13,28,16.00
2019,03,31,13,29,16.10
2019,03,31,13,30,16.10
2019,03,31,13,31,16.10
2019,03,31,13,32,16.10
2019,03,31,13,33,16.10
2019,03,31,13,34,16.10
2019,03,31,13,35,16.10
2019,03,31,13,36,16.00
2019,03,31,13,37,16.00
2019,03,31,13,38,15.90
2019,03,31,13,39,16.00
2019,03,31,13,40,16.10
2019,03,31,13,41,16.20
2019,03,31,13,42,16.20
2019,03,31,13,43,16.20
2019,03,31,13,44,16.20
2019,03,31,13,45,16.20
2019,03,31,13,46,16.20
2019,03,31,13,47,16.20
2019,03,31,13,48,16.10
2019,03,31,13,49,16.10
2019,03,31,13,50,16.10
2019,03,31,13,51,16.20
2019,03,31,13,52,16.20
2019,03,31,13,53,16.20
2019,03,31,13,54,16.20
2019,03,31,13,55,16.20
2019,03,31,13,56,16.30
2019,03,31,13,57,16.30
2019,03,31,13,58,16.30
2019,03,31,13,59,16.30
2019,03,31,14,00,16.20
2019,03,31,14,01,16.20
2019,03,31,14,02,16.20
2019,03,31,14,03,16.30
2019,03,31,14,04,16.20
2019,03,31,14,05,16.10
2019,03,31,14,06,16.10
2019,03,31,14,07,16.10
2019,03,31,14,08,16.10
2019,03,31,14,09,16.00
2019,03,31,14,10,15.90
2019,03,31,14,11,15.90
2019,03,31,14,12,15.90
2019,03,31,14,13,15.80
2019,03,31,14,14,15.80
2019,03,31,14,15,15.80
2019,03,31,14,16,15.80
2019,03,31,14,17,15.80
2019,03,31,14,18,15.80
2019,03,31,14,19,15.80
2019,03,31,14,20,15.90
2019,03,31,14,21,15.90
2019,03,31,14,22,16.00
2019,03,31,14,23,16.10
2019,03,31,14,24,16.10
2019,03,31,14,25,16.20
2019,03,31,14,26,16.20
2019,03,31,14,27,16.10
2019,03,31,14,28,16.10
2019,03,31,14,29,16.10
2019,03,31,14,30,16.20
2019,03,31,14,31,16.20
2019,03,31,14,32,16.30
2019,03,31,14,33,16.30
2019,03,31,14,34,16.30
2019,03,31,14,35,16.30
2019,03,31,14,36,16.20
2019,03,31,14,37,16.20
2019,03,31,14,38,16.20
2019,03,31,14,39,16.30
2019,03,31,14,40,16.40
2019,03,31,14,41,16.40
2019,03,31,14,42,16.50
2019,03,31,14,43,16.50
2019,03,31,14,44,16.50
2019,03,31,14,45,16.50
2019,03,31,14,46,16.40
2019,03,31,14,47,16.30
2019,03,31,14,48,16.30
2019,03,31,14,49,16.20
2019,03,31,14,50,16.20
2019,03,31,14,51,16.20
2019,03,31,14,52,16.30
2019,03,31,14,53,16.30
2019,03,31,14,54,16.30
2019,03,31,14,55,16.30
2019,03,31,14,56,16.30
2019,03,31,14,57,16.30
2019,03,31,14,58,16.40
2019,03,31,14,59,16.40
2019,03,31,15,00,16.40
2019,03,31,15,01,16.40
2019,03,31,15,02,16.30
2019,03,31,15,03,16.20
2019,03,31,15,04,16.20
2019,03,31,15,05,16.10
2019,03,31,15,06,16.10
2019,03,31,15,07,16.10
2019,03,31,15,08,16.10
2019,03,31,15,09,16.10
2019,03,31,15,10,16.20
2019,03,31,15,11,16.20
2019,03,31,15,12,16.20
2019,03,31,15,13,16.10
2019,03,31,15,14,16.10
2019,03,31,15,15,16.10
2019,03,31,15,16,16.10
2019,03,31,15,17,16.10
2019,03,31,15,18,16.10
2019,03,31,15,19,16.10
2019,03,31,15,20,16.20
2019,03,31,15,21,16.30
2019,03,31,15,22,16.30
2019,03,31,15,23,16.20
2019,03,31,15,24,16.30
2019,03,31,15,25,16.30
2019,03,31,15,26,16.30
2019,03,31,15,27,16.40
2019,03,31,15,28,16.40
2019,03,31,15,29,16.50
2019,03,31,15,30,16.50
2019,03,31,15,31,16.50
2019,03,31,15,32,16.60
2019,03,31,15,33,16.60
2019,03,31,15,34,16.60
2019,03,31,15,35,16.70
2019,03,31,15,36,16.60
2019,03,31,15,37,16.60
2019,03,31,15,38,16.60
2019,03,31,15,39,16.60
2019,03,31,15,40,16.60
2019,03,31,15,41,16.60
2019,03,31,15,42,16.60
2019,03,31,15,43,16.70
2019,03,31,15,44,16.70
2019,03,31,15,45,16.80
2019,03,31,15,46,16.80
2019,03,31,15,47,16.80
2019,03,31,15,48,16.80
2019,03,31,15,49,16.80
2019,03,31,15,50,16.90
2019,03,31,15,51,16.90
2019,03,31,15,52,17.00
2019,03,31,15,53,16.90
2019,03,31,15,54,16.90
2019,03,31,15,55,17.00
2019,03,31,15,56,17.00
2019,03,31,15,57,17.10
2019,03,31,15,58,17.10
2019,03,31,15,59,17.10
2019,03,31,16,00,17.10
2019,03,31,16,01,17.10
2019,03,31,16,02,17.10
2019,03,31,16,03,17.00
2019,03,31,16,04,17.10
2019,03,31,16,05,17.00
2019,03,31,16,06,17.00
2019,03,31,16,07,16.90
2019,03,31,16,08,16.80
2019,03,31,16,09,16.80
2019,03,31,16,10,16.80
2019,03,31,16,11,16.70
2019,03,31,16,12,16.70
2019,03,31,16,13,16.70
2019,03,31,16,14,16.70
2019,03,31,16,15,16.70
2019,03,31,16,16,16.70
2019,03,31,16,17,16.70
2019,03,31,16,18,16.70
2019,03,31,16,19,16.70
2019,03,31,16,20,16.70
2019,03,31,16,21,16.80
2019,03,31,16,22,16.80
2019,03,31,16,23,16.80
2019,03,31,16,24,16.90
2019,03,31,16,25,17.00
2019,03,31,16,26,17.00
2019,03,31,16,27,17.00
2019,03,31,16,28,17.00
2019,03,31,16,29,17.00
2019,03,31,16,30,17.10
2019,03,31,16,31,17.10
2019,03,31,16,32,17.10
2019,03,31,16,33,17.20
2019,03,31,16,34,17.10
2019,03,31,16,35,17.10
2019,03,31,16,36,17.10
2019,03,31,16,37,17.10
2019,03,31,16,38,17.10
2019,03,31,16,39,17.00
2019,03,31,16,40,16.90
2019,03,31,16,41,16.90
2019,03,31,16,42,16.90
2019,03,31,16,43,16.90
2019,03,31,16,44,16.90
2019,03,31,16,45,16.90
2019,03,31,16,46,16.90
2019,03,31,16,47,16.90
2019,03,31,16,48,16.90
2019,03,31,16,49,16.90
2019,03,31,16,50,16.90
2019,03,31,16,51,16.90
2019,03,31,16,52,16.90
2019,03,31,16,53,16.90
2019,03,31,16,54,16.80
2019,03,31,16,55,16.80
2019,03,31,16,56,16.80
2019,03,31,16,57,16.80
2019,03,31,16,58,16.70
2019,03,31,16,59,16.80
2019,03,31,17,00,16.80
2019,03,31,17,01,16.80
2019,03,31,17,02,16.80
2019,03,31,17,03,16.70
2019,03,31,17,04,16.60
2019,03,31,17,05,16.50
2019,03,31,17,06,16.50
2019,03,31,17,07,16.40
2019,03,31,17,08,16.40
2019,03,31,17,09,16.40
2019,03,31,17,10,16.40
2019,03,31,17,11,16.40
2019,03,31,17,12,16.40
2019,03,31,17,13,16.30
2019,03,31,17,14,16.30
2019,03,31,17,15,16.30
2019,03,31,17,16,16.30
2019,03,31,17,17,16.40
2019,03,31,17,18,16.30
2019,03,31,17,19,16.30
2019,03,31,17,20,16.30
2019,03,31,17,21,16.20
2019,03,31,17,22,16.20
2019,03,31,17,23,16.10
2019,03,31,17,24,16.20
2019,03,31,17,25,16.20
2019,03,31,17,26,16.20
2019,03,31,17,27,16.20
2019,03,31,17,28,16.20
2019,03,31,17,29,16.10
2019,03,31,17,30,16.20
2019,03,31,17,31,16.10
2019,03,31,17,32,16.10
2019,03,31,17,33,16.10
2019,03,31,17,34,16.10
2019,03,31,17,35,16.00
2019,03,31,17,36,15.90
2019,03,31,17,37,15.90
2019,03,31,17,38,15.90
2019,03,31,17,39,15.90
2019,03,31,17,40,15.80
2019,03,31,17,41,15.90
2019,03,31,17,42,15.80
2019,03,31,17,43,15.80
2019,03,31,17,44,15.80
2019,03,31,17,45,15.80
2019,03,31,17,46,15.70
2019,03,31,17,47,15.70