Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,16.30
2017,05,27,00,01,16.30
2017,05,27,00,02,16.30
2017,05,27,00,03,16.30
2017,05,27,00,04,16.30
2017,05,27,00,05,16.30
2017,05,27,00,06,16.30
2017,05,27,00,07,16.30
2017,05,27,00,08,16.30
2017,05,27,00,09,16.20
2017,05,27,00,10,16.20
2017,05,27,00,11,16.20
2017,05,27,00,12,16.20
2017,05,27,00,13,16.20
2017,05,27,00,14,16.20
2017,05,27,00,15,16.20
2017,05,27,00,16,16.20
2017,05,27,00,17,16.20
2017,05,27,00,18,16.20
2017,05,27,00,19,16.20
2017,05,27,00,20,16.20
2017,05,27,00,21,16.20
2017,05,27,00,22,16.20
2017,05,27,00,23,16.20
2017,05,27,00,24,16.20
2017,05,27,00,25,16.20
2017,05,27,00,26,16.20
2017,05,27,00,27,16.20
2017,05,27,00,28,16.20
2017,05,27,00,29,16.20
2017,05,27,00,30,16.20
2017,05,27,00,31,16.10
2017,05,27,00,32,16.10
2017,05,27,00,33,16.10
2017,05,27,00,34,16.10
2017,05,27,00,35,16.10
2017,05,27,00,36,16.10
2017,05,27,00,37,16.10
2017,05,27,00,38,16.10
2017,05,27,00,39,16.10
2017,05,27,00,40,16.10
2017,05,27,00,41,16.00
2017,05,27,00,42,16.00
2017,05,27,00,43,16.00
2017,05,27,00,44,16.00
2017,05,27,00,45,15.90
2017,05,27,00,46,15.90
2017,05,27,00,47,15.90
2017,05,27,00,48,15.90
2017,05,27,00,49,15.80
2017,05,27,00,50,15.80
2017,05,27,00,51,15.80
2017,05,27,00,52,15.70
2017,05,27,00,53,15.70
2017,05,27,00,54,15.60
2017,05,27,00,55,15.60
2017,05,27,00,56,15.60
2017,05,27,00,57,15.50
2017,05,27,00,58,15.40
2017,05,27,00,59,15.40
2017,05,27,01,00,15.40
2017,05,27,01,01,15.30
2017,05,27,01,02,15.30
2017,05,27,01,03,15.30
2017,05,27,01,04,15.20
2017,05,27,01,05,15.20
2017,05,27,01,06,15.20
2017,05,27,01,07,15.10
2017,05,27,01,08,15.10
2017,05,27,01,09,15.10
2017,05,27,01,10,15.00
2017,05,27,01,11,15.00
2017,05,27,01,12,14.90
2017,05,27,01,13,14.90
2017,05,27,01,14,14.90
2017,05,27,01,15,14.80
2017,05,27,01,16,14.80
2017,05,27,01,17,14.80
2017,05,27,01,18,14.80
2017,05,27,01,19,14.70
2017,05,27,01,20,14.70
2017,05,27,01,21,14.70
2017,05,27,01,22,14.70
2017,05,27,01,23,14.70
2017,05,27,01,24,14.60
2017,05,27,01,25,14.60
2017,05,27,01,26,14.60
2017,05,27,01,27,14.60
2017,05,27,01,28,14.50
2017,05,27,01,29,14.50
2017,05,27,01,30,14.50
2017,05,27,01,31,14.40
2017,05,27,01,32,14.40
2017,05,27,01,33,14.40
2017,05,27,01,34,14.40
2017,05,27,01,35,14.30
2017,05,27,01,36,14.30
2017,05,27,01,37,14.30
2017,05,27,01,38,14.30
2017,05,27,01,39,14.30
2017,05,27,01,40,14.30
2017,05,27,01,41,14.30
2017,05,27,01,42,14.20
2017,05,27,01,43,14.20
2017,05,27,01,44,14.20
2017,05,27,01,45,14.20
2017,05,27,01,46,14.20
2017,05,27,01,47,14.20
2017,05,27,01,48,14.20
2017,05,27,01,49,14.20
2017,05,27,01,50,14.20
2017,05,27,01,51,14.20
2017,05,27,01,52,14.20
2017,05,27,01,53,14.20
2017,05,27,01,54,14.20
2017,05,27,01,55,14.10
2017,05,27,01,56,14.10
2017,05,27,01,57,14.10
2017,05,27,01,58,14.10
2017,05,27,01,59,14.10
2017,05,27,02,00,14.10
2017,05,27,02,01,14.10
2017,05,27,02,02,14.10
2017,05,27,02,03,14.10
2017,05,27,02,04,14.00
2017,05,27,02,05,14.00
2017,05,27,02,06,14.00
2017,05,27,02,07,13.90
2017,05,27,02,08,13.90
2017,05,27,02,09,13.90
2017,05,27,02,10,13.90
2017,05,27,02,11,13.90
2017,05,27,02,12,13.90
2017,05,27,02,13,13.90
2017,05,27,02,14,14.00
2017,05,27,02,15,14.00
2017,05,27,02,16,14.00
2017,05,27,02,17,14.00
2017,05,27,02,18,14.10
2017,05,27,02,19,14.10
2017,05,27,02,20,14.10
2017,05,27,02,21,14.10
2017,05,27,02,22,14.10
2017,05,27,02,23,14.00
2017,05,27,02,24,14.00
2017,05,27,02,25,14.00
2017,05,27,02,26,13.90
2017,05,27,02,27,13.90
2017,05,27,02,28,13.90
2017,05,27,02,29,13.90
2017,05,27,02,30,13.80
2017,05,27,02,31,13.80
2017,05,27,02,32,13.80
2017,05,27,02,33,13.80
2017,05,27,02,34,13.70
2017,05,27,02,35,13.70
2017,05,27,02,36,13.70
2017,05,27,02,37,13.70
2017,05,27,02,38,13.70
2017,05,27,02,39,13.60
2017,05,27,02,40,13.60
2017,05,27,02,41,13.60
2017,05,27,02,42,13.60
2017,05,27,02,43,13.60
2017,05,27,02,44,13.60
2017,05,27,02,45,13.60
2017,05,27,02,46,13.50
2017,05,27,02,47,13.50
2017,05,27,02,48,13.50
2017,05,27,02,49,13.50
2017,05,27,02,50,13.40
2017,05,27,02,51,13.40
2017,05,27,02,52,13.40
2017,05,27,02,53,13.40
2017,05,27,02,54,13.30
2017,05,27,02,55,13.30
2017,05,27,02,56,13.30
2017,05,27,02,57,13.20
2017,05,27,02,58,13.20
2017,05,27,02,59,13.20
2017,05,27,03,00,13.20
2017,05,27,03,01,13.10
2017,05,27,03,02,13.10
2017,05,27,03,03,13.10
2017,05,27,03,04,13.00
2017,05,27,03,05,13.00
2017,05,27,03,06,13.00
2017,05,27,03,07,12.90
2017,05,27,03,08,12.90
2017,05,27,03,09,12.90
2017,05,27,03,10,12.80
2017,05,27,03,11,12.80
2017,05,27,03,12,12.80
2017,05,27,03,13,12.80
2017,05,27,03,14,12.80
2017,05,27,03,15,12.80
2017,05,27,03,16,12.80
2017,05,27,03,17,12.80
2017,05,27,03,18,12.70
2017,05,27,03,19,12.70
2017,05,27,03,20,12.70
2017,05,27,03,21,12.70
2017,05,27,03,22,12.70
2017,05,27,03,23,12.70
2017,05,27,03,24,12.70
2017,05,27,03,25,12.70
2017,05,27,03,26,12.70
2017,05,27,03,27,12.70
2017,05,27,03,28,12.70
2017,05,27,03,29,12.60
2017,05,27,03,30,12.60
2017,05,27,03,31,12.60
2017,05,27,03,32,12.60
2017,05,27,03,33,12.60
2017,05,27,03,34,12.60
2017,05,27,03,35,12.50
2017,05,27,03,36,12.50
2017,05,27,03,37,12.50
2017,05,27,03,38,12.50
2017,05,27,03,39,12.40
2017,05,27,03,40,12.40
2017,05,27,03,41,12.40
2017,05,27,03,42,12.40
2017,05,27,03,43,12.40
2017,05,27,03,44,12.30
2017,05,27,03,45,12.30
2017,05,27,03,46,12.30
2017,05,27,03,47,12.30
2017,05,27,03,48,12.30
2017,05,27,03,49,12.30
2017,05,27,03,50,12.30
2017,05,27,03,51,12.30
2017,05,27,03,52,12.30
2017,05,27,03,53,12.30
2017,05,27,03,54,12.30
2017,05,27,03,55,12.30
2017,05,27,03,56,12.30
2017,05,27,03,57,12.30
2017,05,27,03,58,12.30
2017,05,27,03,59,12.30
2017,05,27,04,00,12.30
2017,05,27,04,01,12.30
2017,05,27,04,02,12.30
2017,05,27,04,03,12.30
2017,05,27,04,04,12.30
2017,05,27,04,05,12.30
2017,05,27,04,06,12.30
2017,05,27,04,07,12.20
2017,05,27,04,08,12.20
2017,05,27,04,09,12.20
2017,05,27,04,10,12.20
2017,05,27,04,11,12.20
2017,05,27,04,12,12.20
2017,05,27,04,13,12.20
2017,05,27,04,14,12.10
2017,05,27,04,15,12.10
2017,05,27,04,16,12.10
2017,05,27,04,17,12.10
2017,05,27,04,18,12.10
2017,05,27,04,19,12.10
2017,05,27,04,20,12.00
2017,05,27,04,21,12.00
2017,05,27,04,22,12.00
2017,05,27,04,23,12.00
2017,05,27,04,24,12.00
2017,05,27,04,25,12.00
2017,05,27,04,26,12.00
2017,05,27,04,27,12.00
2017,05,27,04,28,12.00
2017,05,27,04,29,12.00
2017,05,27,04,30,12.00
2017,05,27,04,31,11.90
2017,05,27,04,32,11.90
2017,05,27,04,33,11.90
2017,05,27,04,34,11.90
2017,05,27,04,35,11.90
2017,05,27,04,36,11.90
2017,05,27,04,37,11.90
2017,05,27,04,38,11.90
2017,05,27,04,39,11.90
2017,05,27,04,40,11.90
2017,05,27,04,41,11.90
2017,05,27,04,42,11.90
2017,05,27,04,43,11.90
2017,05,27,04,44,11.90
2017,05,27,04,45,11.90
2017,05,27,04,46,11.80
2017,05,27,04,47,11.80
2017,05,27,04,48,11.80
2017,05,27,04,49,11.80
2017,05,27,04,50,11.80
2017,05,27,04,51,11.80
2017,05,27,04,52,11.80
2017,05,27,04,53,11.80
2017,05,27,04,54,11.80
2017,05,27,04,55,11.80
2017,05,27,04,56,11.80
2017,05,27,04,57,11.80
2017,05,27,04,58,11.80
2017,05,27,04,59,11.80
2017,05,27,05,00,11.80
2017,05,27,05,01,11.80
2017,05,27,05,02,11.80
2017,05,27,05,03,11.80
2017,05,27,05,04,11.80
2017,05,27,05,05,11.70
2017,05,27,05,06,11.70
2017,05,27,05,07,11.70
2017,05,27,05,08,11.70
2017,05,27,05,09,11.70
2017,05,27,05,10,11.70
2017,05,27,05,11,11.70
2017,05,27,05,12,11.70
2017,05,27,05,13,11.70
2017,05,27,05,14,11.70
2017,05,27,05,15,11.70
2017,05,27,05,16,11.70
2017,05,27,05,17,11.70
2017,05,27,05,18,11.70
2017,05,27,05,19,11.60
2017,05,27,05,20,11.60
2017,05,27,05,21,11.60
2017,05,27,05,22,11.60
2017,05,27,05,23,11.60
2017,05,27,05,24,11.60
2017,05,27,05,25,11.60
2017,05,27,05,26,11.60
2017,05,27,05,27,11.60
2017,05,27,05,28,11.60
2017,05,27,05,29,11.60
2017,05,27,05,30,11.60
2017,05,27,05,31,11.60
2017,05,27,05,32,11.60
2017,05,27,05,33,11.60
2017,05,27,05,34,11.60
2017,05,27,05,35,11.60
2017,05,27,05,36,11.60
2017,05,27,05,37,11.60
2017,05,27,05,38,11.60
2017,05,27,05,39,11.60
2017,05,27,05,40,11.60
2017,05,27,05,41,11.60
2017,05,27,05,42,11.60
2017,05,27,05,43,11.60
2017,05,27,05,44,11.60
2017,05,27,05,45,11.60
2017,05,27,05,46,11.60
2017,05,27,05,47,11.60
2017,05,27,05,48,11.70
2017,05,27,05,49,11.70
2017,05,27,05,50,11.70
2017,05,27,05,51,11.70
2017,05,27,05,52,11.70
2017,05,27,05,53,11.70
2017,05,27,05,54,11.80
2017,05,27,05,55,11.80
2017,05,27,05,56,11.80
2017,05,27,05,57,11.80
2017,05,27,05,58,11.80
2017,05,27,05,59,11.80
2017,05,27,06,00,11.90
2017,05,27,06,01,11.90
2017,05,27,06,02,11.90
2017,05,27,06,03,11.90
2017,05,27,06,04,11.90
2017,05,27,06,05,11.90
2017,05,27,06,06,12.00
2017,05,27,06,07,12.00
2017,05,27,06,08,12.00
2017,05,27,06,09,12.00
2017,05,27,06,10,12.00
2017,05,27,06,11,12.10
2017,05,27,06,12,12.10
2017,05,27,06,13,12.10
2017,05,27,06,14,12.10
2017,05,27,06,15,12.10
2017,05,27,06,16,12.10
2017,05,27,06,17,12.10
2017,05,27,06,18,12.10
2017,05,27,06,19,12.20
2017,05,27,06,20,12.20
2017,05,27,06,21,12.20
2017,05,27,06,22,12.20
2017,05,27,06,23,12.20
2017,05,27,06,24,12.30
2017,05,27,06,25,12.30
2017,05,27,06,26,12.30
2017,05,27,06,27,12.30
2017,05,27,06,28,12.40
2017,05,27,06,29,12.40
2017,05,27,06,30,12.50
2017,05,27,06,31,12.50
2017,05,27,06,32,12.60
2017,05,27,06,33,12.60
2017,05,27,06,34,12.60
2017,05,27,06,35,12.70
2017,05,27,06,36,12.70
2017,05,27,06,37,12.70
2017,05,27,06,38,12.80
2017,05,27,06,39,12.80
2017,05,27,06,40,12.80
2017,05,27,06,41,12.80
2017,05,27,06,42,12.90
2017,05,27,06,43,12.90
2017,05,27,06,44,12.90
2017,05,27,06,45,12.90
2017,05,27,06,46,12.90
2017,05,27,06,47,13.00
2017,05,27,06,48,13.00
2017,05,27,06,49,13.00
2017,05,27,06,50,13.10
2017,05,27,06,51,13.10
2017,05,27,06,52,13.10
2017,05,27,06,53,13.20
2017,05,27,06,54,13.20
2017,05,27,06,55,13.20
2017,05,27,06,56,13.30
2017,05,27,06,57,13.30
2017,05,27,06,58,13.40
2017,05,27,06,59,13.40
2017,05,27,07,00,13.40
2017,05,27,07,01,13.50
2017,05,27,07,02,13.50
2017,05,27,07,03,13.60
2017,05,27,07,04,13.70
2017,05,27,07,05,13.70
2017,05,27,07,06,13.80
2017,05,27,07,07,13.80
2017,05,27,07,08,13.90
2017,05,27,07,09,13.90
2017,05,27,07,10,13.90
2017,05,27,07,11,14.00
2017,05,27,07,12,14.00
2017,05,27,07,13,14.10
2017,05,27,07,14,14.10
2017,05,27,07,15,14.20
2017,05,27,07,16,14.20
2017,05,27,07,17,14.30
2017,05,27,07,18,14.40
2017,05,27,07,19,14.40
2017,05,27,07,20,14.50
2017,05,27,07,21,14.50
2017,05,27,07,22,14.70
2017,05,27,07,23,14.90
2017,05,27,07,24,15.10
2017,05,27,07,25,15.20
2017,05,27,07,26,15.40
2017,05,27,07,27,15.50
2017,05,27,07,28,15.60
2017,05,27,07,29,15.80
2017,05,27,07,30,15.90
2017,05,27,07,31,16.00
2017,05,27,07,32,16.10
2017,05,27,07,33,16.20
2017,05,27,07,34,16.30
2017,05,27,07,35,16.40
2017,05,27,07,36,16.50
2017,05,27,07,37,16.50
2017,05,27,07,38,16.60
2017,05,27,07,39,16.70
2017,05,27,07,40,16.70
2017,05,27,07,41,16.70
2017,05,27,07,42,16.70
2017,05,27,07,43,16.80
2017,05,27,07,44,16.80
2017,05,27,07,45,16.90
2017,05,27,07,46,16.90
2017,05,27,07,47,17.00
2017,05,27,07,48,17.10
2017,05,27,07,49,17.10
2017,05,27,07,50,17.20
2017,05,27,07,51,17.20
2017,05,27,07,52,17.20
2017,05,27,07,53,17.30
2017,05,27,07,54,17.30
2017,05,27,07,55,17.40
2017,05,27,07,56,17.40
2017,05,27,07,57,17.50
2017,05,27,07,58,17.50
2017,05,27,07,59,17.60
2017,05,27,08,00,17.60
2017,05,27,08,01,17.70
2017,05,27,08,02,17.70
2017,05,27,08,03,17.70
2017,05,27,08,04,17.70
2017,05,27,08,05,17.80
2017,05,27,08,06,17.80
2017,05,27,08,07,17.80
2017,05,27,08,08,17.90
2017,05,27,08,09,17.90
2017,05,27,08,10,17.90
2017,05,27,08,11,17.90
2017,05,27,08,12,17.90
2017,05,27,08,13,17.90
2017,05,27,08,14,17.90
2017,05,27,08,15,17.80
2017,05,27,08,16,17.80
2017,05,27,08,17,17.70
2017,05,27,08,18,17.70
2017,05,27,08,19,17.60
2017,05,27,08,20,17.60
2017,05,27,08,21,17.60
2017,05,27,08,22,17.50
2017,05,27,08,23,17.50
2017,05,27,08,24,17.60
2017,05,27,08,25,17.60
2017,05,27,08,26,17.70
2017,05,27,08,27,17.70
2017,05,27,08,28,17.80
2017,05,27,08,29,17.90
2017,05,27,08,30,17.90
2017,05,27,08,31,18.00
2017,05,27,08,32,18.00
2017,05,27,08,33,18.10
2017,05,27,08,34,18.10
2017,05,27,08,35,18.20
2017,05,27,08,36,18.20
2017,05,27,08,37,18.20
2017,05,27,08,38,18.20
2017,05,27,08,39,18.20
2017,05,27,08,40,18.20
2017,05,27,08,41,18.20
2017,05,27,08,42,18.20
2017,05,27,08,43,18.20
2017,05,27,08,44,18.20
2017,05,27,08,45,18.30
2017,05,27,08,46,18.30
2017,05,27,08,47,18.30
2017,05,27,08,48,18.30
2017,05,27,08,49,18.40
2017,05,27,08,50,18.40
2017,05,27,08,51,18.40
2017,05,27,08,52,18.50
2017,05,27,08,53,18.60
2017,05,27,08,54,18.60
2017,05,27,08,55,18.60
2017,05,27,08,56,18.60
2017,05,27,08,57,18.70
2017,05,27,08,58,18.70
2017,05,27,08,59,18.70
2017,05,27,09,00,18.70
2017,05,27,09,01,18.70
2017,05,27,09,02,18.70
2017,05,27,09,03,18.70
2017,05,27,09,04,18.80
2017,05,27,09,05,18.80
2017,05,27,09,06,18.80
2017,05,27,09,07,18.80
2017,05,27,09,08,18.80
2017,05,27,09,09,18.80
2017,05,27,09,10,18.80
2017,05,27,09,11,18.80
2017,05,27,09,12,18.80
2017,05,27,09,13,18.80
2017,05,27,09,14,18.80
2017,05,27,09,15,18.90
2017,05,27,09,16,19.00
2017,05,27,09,17,19.10
2017,05,27,09,18,19.20
2017,05,27,09,19,19.20
2017,05,27,09,20,19.30
2017,05,27,09,21,19.30
2017,05,27,09,22,19.30
2017,05,27,09,23,19.40
2017,05,27,09,24,19.40
2017,05,27,09,25,19.50
2017,05,27,09,26,19.60
2017,05,27,09,27,19.60
2017,05,27,09,28,19.70
2017,05,27,09,29,19.70
2017,05,27,09,30,19.70
2017,05,27,09,31,19.70
2017,05,27,09,32,19.70
2017,05,27,09,33,19.70
2017,05,27,09,34,19.80
2017,05,27,09,35,19.80
2017,05,27,09,36,19.80
2017,05,27,09,37,19.80
2017,05,27,09,38,19.90
2017,05,27,09,39,19.90
2017,05,27,09,40,19.90
2017,05,27,09,41,20.00
2017,05,27,09,42,20.00
2017,05,27,09,43,20.00
2017,05,27,09,44,20.00
2017,05,27,09,45,20.00
2017,05,27,09,46,20.10
2017,05,27,09,47,20.10
2017,05,27,09,48,20.10
2017,05,27,09,49,20.10
2017,05,27,09,50,20.10
2017,05,27,09,51,20.10
2017,05,27,09,52,20.20
2017,05,27,09,53,20.20
2017,05,27,09,54,20.20
2017,05,27,09,55,20.20
2017,05,27,09,56,20.30
2017,05,27,09,57,20.40
2017,05,27,09,58,20.40
2017,05,27,09,59,20.50
2017,05,27,10,00,20.60
2017,05,27,10,01,20.60
2017,05,27,10,02,20.60
2017,05,27,10,03,20.60
2017,05,27,10,04,20.60
2017,05,27,10,05,20.50
2017,05,27,10,06,20.50
2017,05,27,10,07,20.50
2017,05,27,10,08,20.60
2017,05,27,10,09,20.60
2017,05,27,10,10,20.60
2017,05,27,10,11,20.60
2017,05,27,10,12,20.60
2017,05,27,10,13,20.50
2017,05,27,10,14,20.50
2017,05,27,10,15,20.50
2017,05,27,10,16,20.40
2017,05,27,10,17,20.50
2017,05,27,10,18,20.60
2017,05,27,10,19,20.60
2017,05,27,10,20,20.50
2017,05,27,10,21,20.50
2017,05,27,10,22,20.40
2017,05,27,10,23,20.40
2017,05,27,10,24,20.40
2017,05,27,10,25,20.40
2017,05,27,10,26,20.40
2017,05,27,10,27,20.40
2017,05,27,10,28,20.30
2017,05,27,10,29,20.30
2017,05,27,10,30,20.20
2017,05,27,10,31,20.20
2017,05,27,10,32,20.20
2017,05,27,10,33,20.20
2017,05,27,10,34,20.20
2017,05,27,10,35,20.30
2017,05,27,10,36,20.30
2017,05,27,10,37,20.30
2017,05,27,10,38,20.30
2017,05,27,10,39,20.30
2017,05,27,10,40,20.40
2017,05,27,10,41,20.40
2017,05,27,10,42,20.40
2017,05,27,10,43,20.50
2017,05,27,10,44,20.50
2017,05,27,10,45,20.60
2017,05,27,10,46,20.60
2017,05,27,10,47,20.60
2017,05,27,10,48,20.60
2017,05,27,10,49,20.60
2017,05,27,10,50,20.50
2017,05,27,10,51,20.40
2017,05,27,10,52,20.40
2017,05,27,10,53,20.30
2017,05,27,10,54,20.30
2017,05,27,10,55,20.30
2017,05,27,10,56,20.20
2017,05,27,10,57,20.20
2017,05,27,10,58,20.30
2017,05,27,10,59,20.40
2017,05,27,11,00,20.40
2017,05,27,11,01,20.30
2017,05,27,11,02,20.30
2017,05,27,11,03,20.30
2017,05,27,11,04,20.40
2017,05,27,11,05,20.40
2017,05,27,11,06,20.50
2017,05,27,11,07,20.50
2017,05,27,11,08,20.60
2017,05,27,11,09,20.70
2017,05,27,11,10,20.70
2017,05,27,11,11,20.70
2017,05,27,11,12,20.70
2017,05,27,11,13,20.70
2017,05,27,11,14,20.70
2017,05,27,11,15,20.80
2017,05,27,11,16,20.80
2017,05,27,11,17,20.90
2017,05,27,11,18,21.00
2017,05,27,11,19,21.00
2017,05,27,11,20,21.10
2017,05,27,11,21,21.20
2017,05,27,11,22,21.20
2017,05,27,11,23,21.20
2017,05,27,11,24,21.20
2017,05,27,11,25,21.30
2017,05,27,11,26,21.40
2017,05,27,11,27,21.40
2017,05,27,11,28,21.40
2017,05,27,11,29,21.40
2017,05,27,11,30,21.30
2017,05,27,11,31,21.20
2017,05,27,11,32,21.20
2017,05,27,11,33,21.20
2017,05,27,11,34,21.30
2017,05,27,11,35,21.30
2017,05,27,11,36,21.40
2017,05,27,11,37,21.50
2017,05,27,11,38,21.60
2017,05,27,11,39,21.70
2017,05,27,11,40,21.70
2017,05,27,11,41,21.80
2017,05,27,11,42,21.70
2017,05,27,11,43,21.70
2017,05,27,11,44,21.80
2017,05,27,11,45,21.70
2017,05,27,11,46,21.80
2017,05,27,11,47,21.80
2017,05,27,11,48,21.90
2017,05,27,11,49,21.90
2017,05,27,11,50,22.00
2017,05,27,11,51,22.10
2017,05,27,11,52,22.10
2017,05,27,11,53,22.00
2017,05,27,11,54,22.00
2017,05,27,11,55,22.10
2017,05,27,11,56,22.10
2017,05,27,11,57,22.10
2017,05,27,11,58,22.20
2017,05,27,11,59,22.20
2017,05,27,12,00,22.40
2017,05,27,12,01,22.40
2017,05,27,12,02,22.40
2017,05,27,12,03,22.30
2017,05,27,12,04,22.20
2017,05,27,12,05,22.10
2017,05,27,12,06,22.00
2017,05,27,12,07,21.60
2017,05,27,12,08,21.40
2017,05,27,12,09,21.10
2017,05,27,12,10,20.90
2017,05,27,12,11,20.90
2017,05,27,12,12,20.80
2017,05,27,12,13,20.70
2017,05,27,12,14,20.60
2017,05,27,12,15,20.50
2017,05,27,12,16,20.50
2017,05,27,12,17,20.50
2017,05,27,12,18,20.60
2017,05,27,12,19,20.70
2017,05,27,12,20,20.80
2017,05,27,12,21,20.80
2017,05,27,12,22,20.70
2017,05,27,12,23,20.60
2017,05,27,12,24,20.50
2017,05,27,12,25,20.60
2017,05,27,12,26,20.70
2017,05,27,12,27,20.80
2017,05,27,12,28,20.90
2017,05,27,12,29,20.80
2017,05,27,12,30,20.70
2017,05,27,12,31,20.70
2017,05,27,12,32,20.70
2017,05,27,12,33,20.80
2017,05,27,12,34,20.90
2017,05,27,12,35,20.80
2017,05,27,12,36,20.70
2017,05,27,12,37,20.50
2017,05,27,12,38,20.30
2017,05,27,12,39,20.20
2017,05,27,12,40,20.00
2017,05,27,12,41,20.00
2017,05,27,12,42,19.90
2017,05,27,12,43,19.90
2017,05,27,12,44,19.90
2017,05,27,12,45,19.90
2017,05,27,12,46,19.90
2017,05,27,12,47,19.90
2017,05,27,12,48,19.90
2017,05,27,12,49,20.00
2017,05,27,12,50,19.90
2017,05,27,12,51,19.80
2017,05,27,12,52,19.80
2017,05,27,12,53,19.80
2017,05,27,12,54,19.80
2017,05,27,12,55,19.80
2017,05,27,12,56,19.80
2017,05,27,12,57,19.80
2017,05,27,12,58,19.80
2017,05,27,12,59,19.70
2017,05,27,13,00,19.70
2017,05,27,13,01,19.70
2017,05,27,13,02,19.80
2017,05,27,13,03,19.80
2017,05,27,13,04,19.90
2017,05,27,13,05,19.90
2017,05,27,13,06,20.00
2017,05,27,13,07,20.10
2017,05,27,13,08,20.10
2017,05,27,13,09,20.10
2017,05,27,13,10,20.10
2017,05,27,13,11,20.10
2017,05,27,13,12,20.10
2017,05,27,13,13,20.20
2017,05,27,13,14,20.20
2017,05,27,13,15,20.20
2017,05,27,13,16,20.30
2017,05,27,13,17,20.30
2017,05,27,13,18,20.40
2017,05,27,13,19,20.30
2017,05,27,13,20,20.30
2017,05,27,13,21,20.30
2017,05,27,13,22,20.40
2017,05,27,13,23,20.50
2017,05,27,13,24,20.60
2017,05,27,13,25,20.70
2017,05,27,13,26,20.70
2017,05,27,13,27,20.80
2017,05,27,13,28,20.80
2017,05,27,13,29,20.80
2017,05,27,13,30,20.80
2017,05,27,13,31,20.80
2017,05,27,13,32,20.80
2017,05,27,13,33,20.90
2017,05,27,13,34,20.90
2017,05,27,13,35,21.00
2017,05,27,13,36,21.10
2017,05,27,13,37,21.10
2017,05,27,13,38,21.20
2017,05,27,13,39,21.30
2017,05,27,13,40,21.30
2017,05,27,13,41,21.40
2017,05,27,13,42,21.50
2017,05,27,13,43,21.60
2017,05,27,13,44,21.70
2017,05,27,13,45,21.80
2017,05,27,13,46,21.90
2017,05,27,13,47,22.00
2017,05,27,13,48,22.10
2017,05,27,13,49,22.30
2017,05,27,13,50,22.40
2017,05,27,13,51,22.50
2017,05,27,13,52,22.60
2017,05,27,13,53,22.70
2017,05,27,13,54,22.80
2017,05,27,13,55,22.90
2017,05,27,13,56,23.00
2017,05,27,13,57,23.10
2017,05,27,13,58,23.10
2017,05,27,13,59,23.10
2017,05,27,14,00,23.10
2017,05,27,14,01,23.00
2017,05,27,14,02,23.00
2017,05,27,14,03,22.90
2017,05,27,14,04,22.80
2017,05,27,14,05,22.80
2017,05,27,14,06,22.70
2017,05,27,14,07,22.70
2017,05,27,14,08,22.60
2017,05,27,14,09,22.60
2017,05,27,14,10,22.60
2017,05,27,14,11,22.70
2017,05,27,14,12,22.70
2017,05,27,14,13,22.80
2017,05,27,14,14,22.80
2017,05,27,14,15,22.80
2017,05,27,14,16,22.80
2017,05,27,14,17,22.80
2017,05,27,14,18,22.80
2017,05,27,14,19,22.70
2017,05,27,14,20,22.70
2017,05,27,14,21,22.70
2017,05,27,14,22,22.80
2017,05,27,14,23,22.80
2017,05,27,14,24,22.90
2017,05,27,14,25,23.00
2017,05,27,14,26,23.10
2017,05,27,14,27,23.10
2017,05,27,14,28,23.10
2017,05,27,14,29,23.20
2017,05,27,14,30,23.30
2017,05,27,14,31,23.30
2017,05,27,14,32,23.30
2017,05,27,14,33,23.40
2017,05,27,14,34,23.50
2017,05,27,14,35,23.50
2017,05,27,14,36,23.60
2017,05,27,14,37,23.70
2017,05,27,14,38,23.90
2017,05,27,14,39,23.90
2017,05,27,14,40,24.00
2017,05,27,14,41,24.00
2017,05,27,14,42,23.80
2017,05,27,14,43,23.60
2017,05,27,14,44,23.60
2017,05,27,14,45,23.50
2017,05,27,14,46,23.40
2017,05,27,14,47,23.40
2017,05,27,14,48,23.40
2017,05,27,14,49,23.50
2017,05,27,14,50,23.60
2017,05,27,14,51,23.60
2017,05,27,14,52,23.50
2017,05,27,14,53,23.50
2017,05,27,14,54,23.40
2017,05,27,14,55,23.40
2017,05,27,14,56,23.50
2017,05,27,14,57,23.70
2017,05,27,14,58,23.80
2017,05,27,14,59,24.00
2017,05,27,15,00,24.10
2017,05,27,15,01,24.20
2017,05,27,15,02,24.30
2017,05,27,15,03,24.40
2017,05,27,15,04,24.40
2017,05,27,15,05,24.30
2017,05,27,15,06,24.20
2017,05,27,15,07,24.10
2017,05,27,15,08,24.00
2017,05,27,15,09,23.90
2017,05,27,15,10,23.90
2017,05,27,15,11,23.90
2017,05,27,15,12,23.90
2017,05,27,15,13,23.90
2017,05,27,15,14,23.90
2017,05,27,15,15,24.00
2017,05,27,15,16,24.00
2017,05,27,15,17,24.00
2017,05,27,15,18,24.10
2017,05,27,15,19,24.10
2017,05,27,15,20,24.20
2017,05,27,15,21,24.30
2017,05,27,15,22,24.30
2017,05,27,15,23,24.30
2017,05,27,15,24,24.30
2017,05,27,15,25,24.20
2017,05,27,15,26,24.20
2017,05,27,15,27,24.20
2017,05,27,15,28,24.30
2017,05,27,15,29,24.40
2017,05,27,15,30,24.40
2017,05,27,15,31,24.40
2017,05,27,15,32,24.50
2017,05,27,15,33,24.50
2017,05,27,15,34,24.40
2017,05,27,15,35,24.40
2017,05,27,15,36,24.40
2017,05,27,15,37,24.40
2017,05,27,15,38,24.40
2017,05,27,15,39,24.50
2017,05,27,15,40,24.50
2017,05,27,15,41,24.60
2017,05,27,15,42,24.60
2017,05,27,15,43,24.60
2017,05,27,15,44,24.60
2017,05,27,15,45,24.60
2017,05,27,15,46,24.70
2017,05,27,15,47,24.70
2017,05,27,15,48,24.70
2017,05,27,15,49,24.70
2017,05,27,15,50,24.60
2017,05,27,15,51,24.60
2017,05,27,15,52,24.50
2017,05,27,15,53,24.30
2017,05,27,15,54,24.30
2017,05,27,15,55,24.20
2017,05,27,15,56,24.20
2017,05,27,15,57,24.10
2017,05,27,15,58,24.00
2017,05,27,15,59,23.90
2017,05,27,16,00,23.90
2017,05,27,16,01,23.80
2017,05,27,16,02,23.90
2017,05,27,16,03,23.90
2017,05,27,16,04,24.00
2017,05,27,16,05,24.00
2017,05,27,16,06,23.80
2017,05,27,16,07,23.70
2017,05,27,16,08,23.70
2017,05,27,16,09,23.70
2017,05,27,16,10,23.80
2017,05,27,16,11,23.80
2017,05,27,16,12,23.90
2017,05,27,16,13,23.90
2017,05,27,16,14,23.90
2017,05,27,16,15,23.80
2017,05,27,16,16,23.90
2017,05,27,16,17,23.80
2017,05,27,16,18,23.80
2017,05,27,16,19,23.70
2017,05,27,16,20,23.70
2017,05,27,16,21,23.80
2017,05,27,16,22,23.80
2017,05,27,16,23,23.80
2017,05,27,16,24,23.80
2017,05,27,16,25,23.90
2017,05,27,16,26,23.90
2017,05,27,16,27,23.90
2017,05,27,16,28,24.00
2017,05,27,16,29,24.10
2017,05,27,16,30,24.20
2017,05,27,16,31,24.20
2017,05,27,16,32,24.20
2017,05,27,16,33,24.10
2017,05,27,16,34,24.20
2017,05,27,16,35,24.20
2017,05,27,16,36,24.20
2017,05,27,16,37,24.20
2017,05,27,16,38,24.30
2017,05,27,16,39,24.30
2017,05,27,16,40,24.30
2017,05,27,16,41,24.30
2017,05,27,16,42,24.30
2017,05,27,16,43,24.20
2017,05,27,16,44,24.20
2017,05,27,16,45,24.10
2017,05,27,16,46,24.00
2017,05,27,16,47,24.00
2017,05,27,16,48,24.10
2017,05,27,16,49,24.10
2017,05,27,16,50,24.10
2017,05,27,16,51,24.10
2017,05,27,16,52,24.10
2017,05,27,16,53,24.00
2017,05,27,16,54,24.00
2017,05,27,16,55,23.90
2017,05,27,16,56,23.80
2017,05,27,16,57,23.80
2017,05,27,16,58,23.70
2017,05,27,16,59,23.60
2017,05,27,17,00,23.60
2017,05,27,17,01,23.60
2017,05,27,17,02,23.60
2017,05,27,17,03,23.60
2017,05,27,17,04,23.60
2017,05,27,17,05,23.80
2017,05,27,17,06,23.90
2017,05,27,17,07,23.90
2017,05,27,17,08,23.90
2017,05,27,17,09,23.90
2017,05,27,17,10,23.90
2017,05,27,17,11,24.00
2017,05,27,17,12,24.10
2017,05,27,17,13,24.20
2017,05,27,17,14,24.40
2017,05,27,17,15,24.40
2017,05,27,17,16,24.50
2017,05,27,17,17,24.60
2017,05,27,17,18,24.70
2017,05,27,17,19,24.70