Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,01,00,00,7.30
2011,04,01,00,01,7.30
2011,04,01,00,02,7.30
2011,04,01,00,03,7.30
2011,04,01,00,04,7.30
2011,04,01,00,05,7.30
2011,04,01,00,06,7.30
2011,04,01,00,07,7.30
2011,04,01,00,08,7.30
2011,04,01,00,09,7.30
2011,04,01,00,10,7.30
2011,04,01,00,11,7.30
2011,04,01,00,12,7.30
2011,04,01,00,13,7.30
2011,04,01,00,14,7.30
2011,04,01,00,15,7.30
2011,04,01,00,16,7.20
2011,04,01,00,17,7.20
2011,04,01,00,18,7.20
2011,04,01,00,19,7.20
2011,04,01,00,20,7.20
2011,04,01,00,21,7.20
2011,04,01,00,22,7.20
2011,04,01,00,23,7.20
2011,04,01,00,24,7.20
2011,04,01,00,25,7.20
2011,04,01,00,26,7.20
2011,04,01,00,27,7.20
2011,04,01,00,28,7.20
2011,04,01,00,29,7.20
2011,04,01,00,30,7.20
2011,04,01,00,31,7.20
2011,04,01,00,32,7.20
2011,04,01,00,33,7.20
2011,04,01,00,34,7.20
2011,04,01,00,35,7.20
2011,04,01,00,36,7.20
2011,04,01,00,37,7.10
2011,04,01,00,38,7.10
2011,04,01,00,39,7.10
2011,04,01,00,40,7.10
2011,04,01,00,41,7.10
2011,04,01,00,42,7.10
2011,04,01,00,43,7.10
2011,04,01,00,44,7.10
2011,04,01,00,45,7.10
2011,04,01,00,46,7.10
2011,04,01,00,47,7.10
2011,04,01,00,48,7.20
2011,04,01,00,49,7.20
2011,04,01,00,50,7.20
2011,04,01,00,51,7.20
2011,04,01,00,52,7.20
2011,04,01,00,53,7.20
2011,04,01,00,54,7.20
2011,04,01,00,55,7.20
2011,04,01,00,56,7.20
2011,04,01,00,57,7.20
2011,04,01,00,58,7.20
2011,04,01,00,59,7.20
2011,04,01,01,00,7.20
2011,04,01,01,01,7.20
2011,04,01,01,02,7.20
2011,04,01,01,03,7.20
2011,04,01,01,04,7.20
2011,04,01,01,05,7.20
2011,04,01,01,06,7.20
2011,04,01,01,07,7.20
2011,04,01,01,08,7.20
2011,04,01,01,09,7.20
2011,04,01,01,10,7.20
2011,04,01,01,11,7.20
2011,04,01,01,12,7.20
2011,04,01,01,13,7.10
2011,04,01,01,14,7.10
2011,04,01,01,15,7.10
2011,04,01,01,16,7.10
2011,04,01,01,17,7.10
2011,04,01,01,18,7.10
2011,04,01,01,19,7.00
2011,04,01,01,20,7.00
2011,04,01,01,21,7.00
2011,04,01,01,22,7.00
2011,04,01,01,23,7.00
2011,04,01,01,24,6.90
2011,04,01,01,25,6.90
2011,04,01,01,26,6.90
2011,04,01,01,27,6.90
2011,04,01,01,28,6.90
2011,04,01,01,29,6.90
2011,04,01,01,30,6.90
2011,04,01,01,31,6.90
2011,04,01,01,32,6.90
2011,04,01,01,33,6.90
2011,04,01,01,34,6.90
2011,04,01,01,35,6.90
2011,04,01,01,36,6.90
2011,04,01,01,37,6.90
2011,04,01,01,38,6.90
2011,04,01,01,39,6.90
2011,04,01,01,40,6.90
2011,04,01,01,41,6.90
2011,04,01,01,42,6.90
2011,04,01,01,43,6.90
2011,04,01,01,44,6.90
2011,04,01,01,45,6.90
2011,04,01,01,46,6.90
2011,04,01,01,47,6.90
2011,04,01,01,48,6.80
2011,04,01,01,49,6.80
2011,04,01,01,50,6.80
2011,04,01,01,51,6.80
2011,04,01,01,52,6.80
2011,04,01,01,53,6.80
2011,04,01,01,54,6.90
2011,04,01,01,55,6.90
2011,04,01,01,56,6.90
2011,04,01,01,57,6.80
2011,04,01,01,58,6.80
2011,04,01,01,59,6.80
2011,04,01,02,00,6.80
2011,04,01,02,01,6.80
2011,04,01,02,02,6.80
2011,04,01,02,03,6.80
2011,04,01,02,04,6.80
2011,04,01,02,05,6.80
2011,04,01,02,06,6.80
2011,04,01,02,07,6.80
2011,04,01,02,08,6.90
2011,04,01,02,09,6.90
2011,04,01,02,10,6.90
2011,04,01,02,11,6.90
2011,04,01,02,12,6.90
2011,04,01,02,13,6.90
2011,04,01,02,14,6.90
2011,04,01,02,15,6.90
2011,04,01,02,16,6.90
2011,04,01,02,17,7.00
2011,04,01,02,18,7.00
2011,04,01,02,19,7.00
2011,04,01,02,20,7.00
2011,04,01,02,21,7.00
2011,04,01,02,22,7.00
2011,04,01,02,23,7.00
2011,04,01,02,24,6.90
2011,04,01,02,25,6.90
2011,04,01,02,26,6.90
2011,04,01,02,27,6.90
2011,04,01,02,28,6.90
2011,04,01,02,29,6.90
2011,04,01,02,30,6.90
2011,04,01,02,31,6.90
2011,04,01,02,32,6.90
2011,04,01,02,33,6.90
2011,04,01,02,34,6.90
2011,04,01,02,35,6.90
2011,04,01,02,36,6.80
2011,04,01,02,37,6.80
2011,04,01,02,38,6.80
2011,04,01,02,39,6.80
2011,04,01,02,40,6.80
2011,04,01,02,41,6.80
2011,04,01,02,42,6.80
2011,04,01,02,43,6.70
2011,04,01,02,44,6.70
2011,04,01,02,45,6.70
2011,04,01,02,46,6.60
2011,04,01,02,47,6.60
2011,04,01,02,48,6.60
2011,04,01,02,49,6.60
2011,04,01,02,50,6.50
2011,04,01,02,51,6.50
2011,04,01,02,52,6.50
2011,04,01,02,53,6.50
2011,04,01,02,54,6.40
2011,04,01,02,55,6.40
2011,04,01,02,56,6.40
2011,04,01,02,57,6.40
2011,04,01,02,58,6.40
2011,04,01,02,59,6.30
2011,04,01,03,00,6.30
2011,04,01,03,01,6.30
2011,04,01,03,02,6.30
2011,04,01,03,03,6.30
2011,04,01,03,04,6.30
2011,04,01,03,05,6.30
2011,04,01,03,06,6.20
2011,04,01,03,07,6.20
2011,04,01,03,08,6.20
2011,04,01,03,09,6.20
2011,04,01,03,10,6.20
2011,04,01,03,11,6.20
2011,04,01,03,12,6.20
2011,04,01,03,13,6.20
2011,04,01,03,14,6.20
2011,04,01,03,15,6.20
2011,04,01,03,16,6.20
2011,04,01,03,17,6.20
2011,04,01,03,18,6.20
2011,04,01,03,19,6.20
2011,04,01,03,20,6.20
2011,04,01,03,21,6.20
2011,04,01,03,22,6.20
2011,04,01,03,23,6.20
2011,04,01,03,24,6.20
2011,04,01,03,25,6.20
2011,04,01,03,26,6.20
2011,04,01,03,27,6.20
2011,04,01,03,28,6.20
2011,04,01,03,29,6.10
2011,04,01,03,30,6.20
2011,04,01,03,31,6.10
2011,04,01,03,32,6.10
2011,04,01,03,33,6.10
2011,04,01,03,34,6.10
2011,04,01,03,35,6.10
2011,04,01,03,36,6.10
2011,04,01,03,37,6.10
2011,04,01,03,38,6.10
2011,04,01,03,39,6.10
2011,04,01,03,40,6.20
2011,04,01,03,41,6.20
2011,04,01,03,42,6.20
2011,04,01,03,43,6.20
2011,04,01,03,44,6.30
2011,04,01,03,45,6.30
2011,04,01,03,46,6.30
2011,04,01,03,47,6.30
2011,04,01,03,48,6.30
2011,04,01,03,49,6.30
2011,04,01,03,50,6.40
2011,04,01,03,51,6.40
2011,04,01,03,52,6.40
2011,04,01,03,53,6.40
2011,04,01,03,54,6.40
2011,04,01,03,55,6.40
2011,04,01,03,56,6.40
2011,04,01,03,57,6.40
2011,04,01,03,58,6.40
2011,04,01,03,59,6.40
2011,04,01,04,00,6.40
2011,04,01,04,01,6.40
2011,04,01,04,02,6.40
2011,04,01,04,03,6.40
2011,04,01,04,04,6.40
2011,04,01,04,05,6.40
2011,04,01,04,06,6.40
2011,04,01,04,07,6.40
2011,04,01,04,08,6.40
2011,04,01,04,09,6.40
2011,04,01,04,10,6.40
2011,04,01,04,11,6.40
2011,04,01,04,12,6.40
2011,04,01,04,13,6.40
2011,04,01,04,14,6.40
2011,04,01,04,15,6.40
2011,04,01,04,16,6.40
2011,04,01,04,17,6.30
2011,04,01,04,18,6.30
2011,04,01,04,19,6.30
2011,04,01,04,20,6.30
2011,04,01,04,21,6.30
2011,04,01,04,22,6.30
2011,04,01,04,23,6.30
2011,04,01,04,24,6.30
2011,04,01,04,25,6.30
2011,04,01,04,26,6.30
2011,04,01,04,27,6.30
2011,04,01,04,28,6.30
2011,04,01,04,29,6.20
2011,04,01,04,30,6.20
2011,04,01,04,31,6.20
2011,04,01,04,32,6.20
2011,04,01,04,33,6.20
2011,04,01,04,34,6.20
2011,04,01,04,35,6.20
2011,04,01,04,36,6.20
2011,04,01,04,37,6.20
2011,04,01,04,38,6.20
2011,04,01,04,39,6.10
2011,04,01,04,40,6.10
2011,04,01,04,41,6.20
2011,04,01,04,42,6.10
2011,04,01,04,43,6.20
2011,04,01,04,44,6.20
2011,04,01,04,45,6.20
2011,04,01,04,46,6.20
2011,04,01,04,47,6.20
2011,04,01,04,48,6.20
2011,04,01,04,49,6.20
2011,04,01,04,50,6.20
2011,04,01,04,51,6.20
2011,04,01,04,52,6.20
2011,04,01,04,53,6.20
2011,04,01,04,54,6.20
2011,04,01,04,55,6.20
2011,04,01,04,56,6.20
2011,04,01,04,57,6.10
2011,04,01,04,58,6.10
2011,04,01,04,59,6.10
2011,04,01,05,00,6.10
2011,04,01,05,01,6.10
2011,04,01,05,02,6.10
2011,04,01,05,03,6.10
2011,04,01,05,04,6.10
2011,04,01,05,05,6.10
2011,04,01,05,06,6.10
2011,04,01,05,07,6.00
2011,04,01,05,08,6.00
2011,04,01,05,09,6.00
2011,04,01,05,10,6.00
2011,04,01,05,11,6.00
2011,04,01,05,12,6.00
2011,04,01,05,13,6.00
2011,04,01,05,14,6.00
2011,04,01,05,15,6.00
2011,04,01,05,16,6.00
2011,04,01,05,17,6.00
2011,04,01,05,18,6.00
2011,04,01,05,19,6.00
2011,04,01,05,20,6.00
2011,04,01,05,21,6.00
2011,04,01,05,22,6.00
2011,04,01,05,23,6.00
2011,04,01,05,24,6.00
2011,04,01,05,25,6.00
2011,04,01,05,26,6.00
2011,04,01,05,27,6.00
2011,04,01,05,28,6.00
2011,04,01,05,29,6.00
2011,04,01,05,30,6.00
2011,04,01,05,31,6.00
2011,04,01,05,32,6.00
2011,04,01,05,33,6.00
2011,04,01,05,34,6.00
2011,04,01,05,35,6.00
2011,04,01,05,36,6.00
2011,04,01,05,37,6.00
2011,04,01,05,38,6.00
2011,04,01,05,39,6.00
2011,04,01,05,40,6.00
2011,04,01,05,41,6.00
2011,04,01,05,42,6.00
2011,04,01,05,43,6.00
2011,04,01,05,44,5.90
2011,04,01,05,45,5.90
2011,04,01,05,46,5.90
2011,04,01,05,47,5.90
2011,04,01,05,48,5.90
2011,04,01,05,49,5.90
2011,04,01,05,50,5.90
2011,04,01,05,51,5.90
2011,04,01,05,52,5.90
2011,04,01,05,53,5.90
2011,04,01,05,54,5.90
2011,04,01,05,55,5.80
2011,04,01,05,56,5.80
2011,04,01,05,57,5.80
2011,04,01,05,58,5.80
2011,04,01,05,59,5.80
2011,04,01,06,00,5.80
2011,04,01,06,01,5.80
2011,04,01,06,02,5.80
2011,04,01,06,03,5.80
2011,04,01,06,04,5.80
2011,04,01,06,05,5.80
2011,04,01,06,06,5.90
2011,04,01,06,07,5.90
2011,04,01,06,08,5.90
2011,04,01,06,09,5.90
2011,04,01,06,10,5.90
2011,04,01,06,11,5.90
2011,04,01,06,12,5.90
2011,04,01,06,13,5.90
2011,04,01,06,14,5.90
2011,04,01,06,15,5.90
2011,04,01,06,16,6.00
2011,04,01,06,17,6.00
2011,04,01,06,18,6.00
2011,04,01,06,19,5.90
2011,04,01,06,20,5.90
2011,04,01,06,21,5.90
2011,04,01,06,22,5.90
2011,04,01,06,23,5.90
2011,04,01,06,24,5.90
2011,04,01,06,25,5.90
2011,04,01,06,26,5.90
2011,04,01,06,27,5.90
2011,04,01,06,28,5.90
2011,04,01,06,29,5.90
2011,04,01,06,30,5.90
2011,04,01,06,31,5.90
2011,04,01,06,32,5.90
2011,04,01,06,33,5.90
2011,04,01,06,34,5.90
2011,04,01,06,35,5.90
2011,04,01,06,36,5.80
2011,04,01,06,37,5.80
2011,04,01,06,38,5.80
2011,04,01,06,39,5.80
2011,04,01,06,40,5.80
2011,04,01,06,41,5.80
2011,04,01,06,42,5.70
2011,04,01,06,43,5.70
2011,04,01,06,44,5.70
2011,04,01,06,45,5.70
2011,04,01,06,46,5.70
2011,04,01,06,47,5.70
2011,04,01,06,48,5.70
2011,04,01,06,49,5.60
2011,04,01,06,50,5.60
2011,04,01,06,51,5.60
2011,04,01,06,52,5.60
2011,04,01,06,53,5.60
2011,04,01,06,54,5.60
2011,04,01,06,55,5.60
2011,04,01,06,56,5.50
2011,04,01,06,57,5.50
2011,04,01,06,58,5.50
2011,04,01,06,59,5.50
2011,04,01,07,00,5.50
2011,04,01,07,01,5.40
2011,04,01,07,02,5.40
2011,04,01,07,03,5.40
2011,04,01,07,04,5.40
2011,04,01,07,05,5.40
2011,04,01,07,06,5.40
2011,04,01,07,07,5.40
2011,04,01,07,08,5.40
2011,04,01,07,09,5.40
2011,04,01,07,10,5.40
2011,04,01,07,11,5.30
2011,04,01,07,12,5.30
2011,04,01,07,13,5.30
2011,04,01,07,14,5.30
2011,04,01,07,15,5.30
2011,04,01,07,16,5.30
2011,04,01,07,17,5.30
2011,04,01,07,18,5.30
2011,04,01,07,19,5.30
2011,04,01,07,20,5.30
2011,04,01,07,21,5.30
2011,04,01,07,22,5.30
2011,04,01,07,23,5.30
2011,04,01,07,24,5.30
2011,04,01,07,25,5.20
2011,04,01,07,26,5.20
2011,04,01,07,27,5.20
2011,04,01,07,28,5.20
2011,04,01,07,29,5.20
2011,04,01,07,30,5.20
2011,04,01,07,31,5.20
2011,04,01,07,32,5.20
2011,04,01,07,33,5.20
2011,04,01,07,34,5.20
2011,04,01,07,35,5.20
2011,04,01,07,36,5.20
2011,04,01,07,37,5.20
2011,04,01,07,38,5.20
2011,04,01,07,39,5.20
2011,04,01,07,40,5.20
2011,04,01,07,41,5.20
2011,04,01,07,42,5.20
2011,04,01,07,43,5.20
2011,04,01,07,44,5.20
2011,04,01,07,45,5.20
2011,04,01,07,46,5.20
2011,04,01,07,47,5.20
2011,04,01,07,48,5.20
2011,04,01,07,49,5.20
2011,04,01,07,50,5.20
2011,04,01,07,51,5.20
2011,04,01,07,52,5.20
2011,04,01,07,53,5.20
2011,04,01,07,54,5.20
2011,04,01,07,55,5.20
2011,04,01,07,56,5.20
2011,04,01,07,57,5.20
2011,04,01,07,58,5.20
2011,04,01,07,59,5.20
2011,04,01,08,00,5.20
2011,04,01,08,01,5.20
2011,04,01,08,02,5.20
2011,04,01,08,03,5.20
2011,04,01,08,04,5.20
2011,04,01,08,05,5.20
2011,04,01,08,06,5.20
2011,04,01,08,07,5.20
2011,04,01,08,08,5.20
2011,04,01,08,09,5.20
2011,04,01,08,10,5.20
2011,04,01,08,11,5.20
2011,04,01,08,12,5.20
2011,04,01,08,13,5.20
2011,04,01,08,14,5.20
2011,04,01,08,15,5.20
2011,04,01,08,16,5.20
2011,04,01,08,17,5.20
2011,04,01,08,18,5.20
2011,04,01,08,19,5.20
2011,04,01,08,20,5.20
2011,04,01,08,21,5.20
2011,04,01,08,22,5.20
2011,04,01,08,23,5.20
2011,04,01,08,24,5.20
2011,04,01,08,25,5.20
2011,04,01,08,26,5.20
2011,04,01,08,27,5.20
2011,04,01,08,28,5.20
2011,04,01,08,29,5.20
2011,04,01,08,30,5.20
2011,04,01,08,31,5.20
2011,04,01,08,32,5.20
2011,04,01,08,33,5.20
2011,04,01,08,34,5.20
2011,04,01,08,35,5.10
2011,04,01,08,36,5.10
2011,04,01,08,37,5.10
2011,04,01,08,38,5.10
2011,04,01,08,39,5.10
2011,04,01,08,40,5.10
2011,04,01,08,41,5.10
2011,04,01,08,42,5.20
2011,04,01,08,43,5.20
2011,04,01,08,44,5.20
2011,04,01,08,45,5.20
2011,04,01,08,46,5.20
2011,04,01,08,47,5.10
2011,04,01,08,48,5.10
2011,04,01,08,49,5.10
2011,04,01,08,50,5.10
2011,04,01,08,51,5.10
2011,04,01,08,52,5.10
2011,04,01,08,53,5.10
2011,04,01,08,54,5.10
2011,04,01,08,55,5.10
2011,04,01,08,56,5.10
2011,04,01,08,57,5.10
2011,04,01,08,58,5.10
2011,04,01,08,59,5.10
2011,04,01,09,00,5.10
2011,04,01,09,01,5.10
2011,04,01,09,02,5.10
2011,04,01,09,03,5.10
2011,04,01,09,04,5.10
2011,04,01,09,05,5.10
2011,04,01,09,06,5.10
2011,04,01,09,07,5.10
2011,04,01,09,08,5.10
2011,04,01,09,09,5.10
2011,04,01,09,10,5.10
2011,04,01,09,11,5.10
2011,04,01,09,12,5.10
2011,04,01,09,13,5.10
2011,04,01,09,14,5.10
2011,04,01,09,15,5.10
2011,04,01,09,16,5.10
2011,04,01,09,17,5.10
2011,04,01,09,18,5.10
2011,04,01,09,19,5.10
2011,04,01,09,20,5.10
2011,04,01,09,21,5.10
2011,04,01,09,22,5.10
2011,04,01,09,23,5.10
2011,04,01,09,24,5.10
2011,04,01,09,25,5.10
2011,04,01,09,26,5.10
2011,04,01,09,27,5.10
2011,04,01,09,28,5.10
2011,04,01,09,29,5.10
2011,04,01,09,30,5.10
2011,04,01,09,31,5.10
2011,04,01,09,32,5.10
2011,04,01,09,33,5.10
2011,04,01,09,34,5.10
2011,04,01,09,35,5.10
2011,04,01,09,36,5.10
2011,04,01,09,37,5.10
2011,04,01,09,38,5.10
2011,04,01,09,39,5.10
2011,04,01,09,40,5.10
2011,04,01,09,41,5.10
2011,04,01,09,42,5.10
2011,04,01,09,43,5.10
2011,04,01,09,44,5.10
2011,04,01,09,45,5.10
2011,04,01,09,46,5.00
2011,04,01,09,47,5.10
2011,04,01,09,48,5.00
2011,04,01,09,49,5.00
2011,04,01,09,50,5.00
2011,04,01,09,51,5.00
2011,04,01,09,52,5.00
2011,04,01,09,53,4.90
2011,04,01,09,54,4.90
2011,04,01,09,55,4.90
2011,04,01,09,56,4.90
2011,04,01,09,57,4.80
2011,04,01,09,58,4.80
2011,04,01,09,59,4.80
2011,04,01,10,00,4.80
2011,04,01,10,01,4.80
2011,04,01,10,02,4.80
2011,04,01,10,03,4.80
2011,04,01,10,04,4.80
2011,04,01,10,05,4.80
2011,04,01,10,06,4.80
2011,04,01,10,07,4.70
2011,04,01,10,08,4.70
2011,04,01,10,09,4.70
2011,04,01,10,10,4.70
2011,04,01,10,11,4.70
2011,04,01,10,12,4.70
2011,04,01,10,13,4.70
2011,04,01,10,14,4.70
2011,04,01,10,15,4.70
2011,04,01,10,16,4.70
2011,04,01,10,17,4.70
2011,04,01,10,18,4.70
2011,04,01,10,19,4.70
2011,04,01,10,20,4.70
2011,04,01,10,21,4.70
2011,04,01,10,22,4.70
2011,04,01,10,23,4.70
2011,04,01,10,24,4.70
2011,04,01,10,25,4.70
2011,04,01,10,26,4.70
2011,04,01,10,27,4.70
2011,04,01,10,28,4.70
2011,04,01,10,29,4.70
2011,04,01,10,30,4.70
2011,04,01,10,31,4.70
2011,04,01,10,32,4.70
2011,04,01,10,33,4.70
2011,04,01,10,34,4.70
2011,04,01,10,35,4.70
2011,04,01,10,36,4.70
2011,04,01,10,37,4.70
2011,04,01,10,38,4.70
2011,04,01,10,39,4.60
2011,04,01,10,40,4.60
2011,04,01,10,41,4.60
2011,04,01,10,42,4.60
2011,04,01,10,43,4.60
2011,04,01,10,44,4.60
2011,04,01,10,45,4.60
2011,04,01,10,46,4.60
2011,04,01,10,47,4.60
2011,04,01,10,48,4.60
2011,04,01,10,49,4.60
2011,04,01,10,50,4.60
2011,04,01,10,51,4.60
2011,04,01,10,52,4.60
2011,04,01,10,53,4.60
2011,04,01,10,54,4.60
2011,04,01,10,55,4.60
2011,04,01,10,56,4.60
2011,04,01,10,57,4.60
2011,04,01,10,58,4.60
2011,04,01,10,59,4.60
2011,04,01,11,00,4.60
2011,04,01,11,01,4.60
2011,04,01,11,02,4.60
2011,04,01,11,03,4.60
2011,04,01,11,04,4.60
2011,04,01,11,05,4.60
2011,04,01,11,06,4.60
2011,04,01,11,07,4.60
2011,04,01,11,08,4.60
2011,04,01,11,09,4.60
2011,04,01,11,10,4.50
2011,04,01,11,11,4.50
2011,04,01,11,12,4.50
2011,04,01,11,13,4.40
2011,04,01,11,14,4.40
2011,04,01,11,15,4.40
2011,04,01,11,16,4.40
2011,04,01,11,17,4.40
2011,04,01,11,18,4.30
2011,04,01,11,19,4.30
2011,04,01,11,20,4.30
2011,04,01,11,21,4.30
2011,04,01,11,22,4.20
2011,04,01,11,23,4.20
2011,04,01,11,24,4.20
2011,04,01,11,25,4.20
2011,04,01,11,26,4.20
2011,04,01,11,27,4.10
2011,04,01,11,28,4.10
2011,04,01,11,29,4.10
2011,04,01,11,30,4.10
2011,04,01,11,31,4.10
2011,04,01,11,32,4.10
2011,04,01,11,33,4.10
2011,04,01,11,34,4.10
2011,04,01,11,35,4.10
2011,04,01,11,36,4.10
2011,04,01,11,37,4.10
2011,04,01,11,38,4.10
2011,04,01,11,39,4.10
2011,04,01,11,40,4.10
2011,04,01,11,41,4.10
2011,04,01,11,42,4.10
2011,04,01,11,43,4.10
2011,04,01,11,44,4.10
2011,04,01,11,45,4.10
2011,04,01,11,46,4.10
2011,04,01,11,47,4.10
2011,04,01,11,48,4.10
2011,04,01,11,49,4.10
2011,04,01,11,50,4.20
2011,04,01,11,51,4.10
2011,04,01,11,52,4.10
2011,04,01,11,53,4.10
2011,04,01,11,54,4.10
2011,04,01,11,55,4.10
2011,04,01,11,56,4.10
2011,04,01,11,57,4.10
2011,04,01,11,58,4.10
2011,04,01,11,59,4.10
2011,04,01,12,00,4.10
2011,04,01,12,01,4.10
2011,04,01,12,02,4.10
2011,04,01,12,03,4.10
2011,04,01,12,04,4.10
2011,04,01,12,05,4.00
2011,04,01,12,06,4.00
2011,04,01,12,07,4.00
2011,04,01,12,08,4.00
2011,04,01,12,09,4.00
2011,04,01,12,10,4.00
2011,04,01,12,11,4.00
2011,04,01,12,12,4.00
2011,04,01,12,13,4.00
2011,04,01,12,14,3.90
2011,04,01,12,15,3.90
2011,04,01,12,16,3.90
2011,04,01,12,17,3.90
2011,04,01,12,18,3.90
2011,04,01,12,19,3.90
2011,04,01,12,20,3.90
2011,04,01,12,21,3.90
2011,04,01,12,22,3.90
2011,04,01,12,23,3.90
2011,04,01,12,24,3.90
2011,04,01,12,25,3.90
2011,04,01,12,26,3.90
2011,04,01,12,27,3.80
2011,04,01,12,28,3.80
2011,04,01,12,29,3.80
2011,04,01,12,30,3.80
2011,04,01,12,31,3.80
2011,04,01,12,32,3.80
2011,04,01,12,33,3.80
2011,04,01,12,34,3.80
2011,04,01,12,35,3.80
2011,04,01,12,36,3.80
2011,04,01,12,37,3.80
2011,04,01,12,38,3.80
2011,04,01,12,39,3.80
2011,04,01,12,40,3.80
2011,04,01,12,41,3.70
2011,04,01,12,42,3.70
2011,04,01,12,43,3.70
2011,04,01,12,44,3.70
2011,04,01,12,45,3.70
2011,04,01,12,46,3.70
2011,04,01,12,47,3.70
2011,04,01,12,48,3.70
2011,04,01,12,49,3.70
2011,04,01,12,50,3.70
2011,04,01,12,51,3.70
2011,04,01,12,52,3.70
2011,04,01,12,53,3.70
2011,04,01,12,54,3.70
2011,04,01,12,55,3.70
2011,04,01,12,56,3.70
2011,04,01,12,57,3.70
2011,04,01,12,58,3.70
2011,04,01,12,59,3.70
2011,04,01,13,00,3.70
2011,04,01,13,01,3.60
2011,04,01,13,02,3.60
2011,04,01,13,03,3.60
2011,04,01,13,04,3.60
2011,04,01,13,05,3.60
2011,04,01,13,06,3.60
2011,04,01,13,07,3.60
2011,04,01,13,08,3.60
2011,04,01,13,09,3.60
2011,04,01,13,10,3.60
2011,04,01,13,11,3.60
2011,04,01,13,12,3.60
2011,04,01,13,13,3.60
2011,04,01,13,14,3.60
2011,04,01,13,15,3.60
2011,04,01,13,16,3.60
2011,04,01,13,17,3.50
2011,04,01,13,18,3.50
2011,04,01,13,19,3.50
2011,04,01,13,20,3.50
2011,04,01,13,21,3.50
2011,04,01,13,22,3.50
2011,04,01,13,23,3.50
2011,04,01,13,24,3.50
2011,04,01,13,25,3.40
2011,04,01,13,26,3.40
2011,04,01,13,27,3.40
2011,04,01,13,28,3.40
2011,04,01,13,29,3.40
2011,04,01,13,30,3.40
2011,04,01,13,31,3.50
2011,04,01,13,32,3.40
2011,04,01,13,33,3.40
2011,04,01,13,34,3.40
2011,04,01,13,35,3.40
2011,04,01,13,36,3.40
2011,04,01,13,37,3.40
2011,04,01,13,38,3.40
2011,04,01,13,39,3.40
2011,04,01,13,40,3.40
2011,04,01,13,41,3.40
2011,04,01,13,42,3.40
2011,04,01,13,43,3.50
2011,04,01,13,44,3.50
2011,04,01,13,45,3.50
2011,04,01,13,46,3.50
2011,04,01,13,47,3.50
2011,04,01,13,48,3.50
2011,04,01,13,49,3.50
2011,04,01,13,50,3.50
2011,04,01,13,51,3.50
2011,04,01,13,52,3.50
2011,04,01,13,53,3.50
2011,04,01,13,54,3.50
2011,04,01,13,55,3.50
2011,04,01,13,56,3.50
2011,04,01,13,57,3.50
2011,04,01,13,58,3.50
2011,04,01,13,59,3.50
2011,04,01,14,00,3.50
2011,04,01,14,01,3.50
2011,04,01,14,02,3.50
2011,04,01,14,03,3.50
2011,04,01,14,04,3.50
2011,04,01,14,05,3.50
2011,04,01,14,06,3.50
2011,04,01,14,07,3.50
2011,04,01,14,08,3.50
2011,04,01,14,09,3.50
2011,04,01,14,10,3.50
2011,04,01,14,11,3.60
2011,04,01,14,12,3.60
2011,04,01,14,13,3.60
2011,04,01,14,14,3.60
2011,04,01,14,15,3.60
2011,04,01,14,16,3.70
2011,04,01,14,17,3.70
2011,04,01,14,18,3.70
2011,04,01,14,19,3.70
2011,04,01,14,20,3.70
2011,04,01,14,21,3.70
2011,04,01,14,22,3.70
2011,04,01,14,23,3.70
2011,04,01,14,24,3.80
2011,04,01,14,25,3.80
2011,04,01,14,26,3.80
2011,04,01,14,27,3.80
2011,04,01,14,28,3.80
2011,04,01,14,29,3.80
2011,04,01,14,30,3.80
2011,04,01,14,31,3.80
2011,04,01,14,32,3.80
2011,04,01,14,33,3.80
2011,04,01,14,34,3.80
2011,04,01,14,35,3.80
2011,04,01,14,36,3.90
2011,04,01,14,37,3.90
2011,04,01,14,38,3.90
2011,04,01,14,39,3.90
2011,04,01,14,40,3.90
2011,04,01,14,41,4.00
2011,04,01,14,42,4.00
2011,04,01,14,43,4.00
2011,04,01,14,44,4.00
2011,04,01,14,45,4.10
2011,04,01,14,46,4.10
2011,04,01,14,47,4.10
2011,04,01,14,48,4.10
2011,04,01,14,49,4.10
2011,04,01,14,50,4.20
2011,04,01,14,51,4.20
2011,04,01,14,52,4.20
2011,04,01,14,53,4.20
2011,04,01,14,54,4.20
2011,04,01,14,55,4.30
2011,04,01,14,56,4.30
2011,04,01,14,57,4.30
2011,04,01,14,58,4.30
2011,04,01,14,59,4.40
2011,04,01,15,00,4.40
2011,04,01,15,01,4.50
2011,04,01,15,02,4.50
2011,04,01,15,03,4.50
2011,04,01,15,04,4.50
2011,04,01,15,05,4.50
2011,04,01,15,06,4.50
2011,04,01,15,07,4.50
2011,04,01,15,08,4.50
2011,04,01,15,09,4.50
2011,04,01,15,10,4.50
2011,04,01,15,11,4.50
2011,04,01,15,12,4.50
2011,04,01,15,13,4.50
2011,04,01,15,14,4.50
2011,04,01,15,15,4.50
2011,04,01,15,16,4.60
2011,04,01,15,17,4.60
2011,04,01,15,18,4.60
2011,04,01,15,19,4.60
2011,04,01,15,20,4.70
2011,04,01,15,21,4.70
2011,04,01,15,22,4.70
2011,04,01,15,23,4.70
2011,04,01,15,24,4.70
2011,04,01,15,25,4.70
2011,04,01,15,26,4.80
2011,04,01,15,27,4.80
2011,04,01,15,28,4.80
2011,04,01,15,29,4.80
2011,04,01,15,30,4.80
2011,04,01,15,31,4.80
2011,04,01,15,32,4.90
2011,04,01,15,33,4.90
2011,04,01,15,34,4.90
2011,04,01,15,35,4.90
2011,04,01,15,36,4.90
2011,04,01,15,37,4.90
2011,04,01,15,38,4.90
2011,04,01,15,39,5.00
2011,04,01,15,40,5.00
2011,04,01,15,41,5.10
2011,04,01,15,42,5.10
2011,04,01,15,43,5.10
2011,04,01,15,44,5.10
2011,04,01,15,45,5.10
2011,04,01,15,46,5.10
2011,04,01,15,47,5.20
2011,04,01,15,48,5.20
2011,04,01,15,49,5.20
2011,04,01,15,50,5.20
2011,04,01,15,51,5.20
2011,04,01,15,52,5.30
2011,04,01,15,53,5.30
2011,04,01,15,54,5.30
2011,04,01,15,55,5.30
2011,04,01,15,56,5.30
2011,04,01,15,57,5.30
2011,04,01,15,58,5.40
2011,04,01,15,59,5.40
2011,04,01,16,00,5.40
2011,04,01,16,01,5.40
2011,04,01,16,02,5.40
2011,04,01,16,03,5.40
2011,04,01,16,04,5.40
2011,04,01,16,05,5.40
2011,04,01,16,06,5.40
2011,04,01,16,07,5.40
2011,04,01,16,08,5.40
2011,04,01,16,09,5.40
2011,04,01,16,10,5.50
2011,04,01,16,11,5.50
2011,04,01,16,12,5.50
2011,04,01,16,13,5.50
2011,04,01,16,14,5.50
2011,04,01,16,15,5.40
2011,04,01,16,16,5.40
2011,04,01,16,17,5.40
2011,04,01,16,18,5.40
2011,04,01,16,19,5.40
2011,04,01,16,20,5.40
2011,04,01,16,21,5.40
2011,04,01,16,22,5.40
2011,04,01,16,23,5.40
2011,04,01,16,24,5.40
2011,04,01,16,25,5.40
2011,04,01,16,26,5.40
2011,04,01,16,27,5.40
2011,04,01,16,28,5.40
2011,04,01,16,29,5.40
2011,04,01,16,30,5.40
2011,04,01,16,31,5.50
2011,04,01,16,32,5.50
2011,04,01,16,33,5.50
2011,04,01,16,34,5.50
2011,04,01,16,35,5.50
2011,04,01,16,36,5.50
2011,04,01,16,37,5.50
2011,04,01,16,38,5.50
2011,04,01,16,39,5.50
2011,04,01,16,40,5.50
2011,04,01,16,41,5.50
2011,04,01,16,42,5.40
2011,04,01,16,43,5.40
2011,04,01,16,44,5.40
2011,04,01,16,45,5.40
2011,04,01,16,46,5.40
2011,04,01,16,47,5.40
2011,04,01,16,48,5.40
2011,04,01,16,49,5.40
2011,04,01,16,50,5.40
2011,04,01,16,51,5.40
2011,04,01,16,52,5.40
2011,04,01,16,53,5.40
2011,04,01,16,54,5.40
2011,04,01,16,55,5.40
2011,04,01,16,56,5.40
2011,04,01,16,57,5.40
2011,04,01,16,58,5.40
2011,04,01,16,59,5.40
2011,04,01,17,00,5.40
2011,04,01,17,01,5.40
2011,04,01,17,02,5.40
2011,04,01,17,03,5.40
2011,04,01,17,04,5.40
2011,04,01,17,05,5.40
2011,04,01,17,06,5.40
2011,04,01,17,07,5.40
2011,04,01,17,08,5.40
2011,04,01,17,09,5.40
2011,04,01,17,10,5.40
2011,04,01,17,11,5.40
2011,04,01,17,12,5.40
2011,04,01,17,13,5.40
2011,04,01,17,14,5.40
2011,04,01,17,15,5.30
2011,04,01,17,16,5.30
2011,04,01,17,17,5.30
2011,04,01,17,18,5.30
2011,04,01,17,19,5.30
2011,04,01,17,20,5.30
2011,04,01,17,21,5.30
2011,04,01,17,22,5.30
2011,04,01,17,23,5.30
2011,04,01,17,24,5.30
2011,04,01,17,25,5.30
2011,04,01,17,26,5.30
2011,04,01,17,27,5.30
2011,04,01,17,28,5.30
2011,04,01,17,29,5.30
2011,04,01,17,30,5.30
2011,04,01,17,31,5.30
2011,04,01,17,32,5.30
2011,04,01,17,33,5.30
2011,04,01,17,34,5.30
2011,04,01,17,35,5.30
2011,04,01,17,36,5.30
2011,04,01,17,37,5.30
2011,04,01,17,38,5.30
2011,04,01,17,39,5.30
2011,04,01,17,40,5.30
2011,04,01,17,41,5.30
2011,04,01,17,42,5.40
2011,04,01,17,43,5.40
2011,04,01,17,44,5.40
2011,04,01,17,45,5.40
2011,04,01,17,46,5.40
2011,04,01,17,47,5.40
2011,04,01,17,48,5.40
2011,04,01,17,49,5.40
2011,04,01,17,50,5.40
2011,04,01,17,51,5.40
2011,04,01,17,52,5.40
2011,04,01,17,53,5.40
2011,04,01,17,54,5.50
2011,04,01,17,55,5.50
2011,04,01,17,56,5.40
2011,04,01,17,57,5.50
2011,04,01,17,58,5.50
2011,04,01,17,59,5.50
2011,04,01,18,00,5.50
2011,04,01,18,01,5.50
2011,04,01,18,02,5.50
2011,04,01,18,03,5.50
2011,04,01,18,04,5.50
2011,04,01,18,05,5.50
2011,04,01,18,06,5.50