Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,13,00,00,0.70
2014,02,13,00,01,0.00
2014,02,13,00,02,0.40
2014,02,13,00,03,0.40
2014,02,13,00,04,1.80
2014,02,13,00,05,2.20
2014,02,13,00,06,6.20
2014,02,13,00,07,6.70
2014,02,13,00,08,4.30
2014,02,13,00,09,2.50
2014,02,13,00,10,0.40
2014,02,13,00,11,0.00
2014,02,13,00,12,0.00
2014,02,13,00,13,0.00
2014,02,13,00,14,0.00
2014,02,13,00,15,0.00
2014,02,13,00,16,0.00
2014,02,13,00,17,1.30
2014,02,13,00,18,0.50
2014,02,13,00,19,0.00
2014,02,13,00,20,0.80
2014,02,13,00,21,1.50
2014,02,13,00,22,4.10
2014,02,13,00,23,4.80
2014,02,13,00,24,3.60
2014,02,13,00,25,3.30
2014,02,13,00,26,1.80
2014,02,13,00,27,0.70
2014,02,13,00,28,0.00
2014,02,13,00,29,0.00
2014,02,13,00,30,0.00
2014,02,13,00,31,0.00
2014,02,13,00,32,0.30
2014,02,13,00,33,2.40
2014,02,13,00,34,0.80
2014,02,13,00,35,0.10
2014,02,13,00,36,0.50
2014,02,13,00,37,0.40
2014,02,13,00,38,0.20
2014,02,13,00,39,0.40
2014,02,13,00,40,0.50
2014,02,13,00,41,0.10
2014,02,13,00,42,0.90
2014,02,13,00,43,2.00
2014,02,13,00,44,1.20
2014,02,13,00,45,0.30
2014,02,13,00,46,1.40
2014,02,13,00,47,2.30
2014,02,13,00,48,1.60
2014,02,13,00,49,0.10
2014,02,13,00,50,0.00
2014,02,13,00,51,0.50
2014,02,13,00,52,2.20
2014,02,13,00,53,0.10
2014,02,13,00,54,2.10
2014,02,13,00,55,0.60
2014,02,13,00,56,1.30
2014,02,13,00,57,0.30
2014,02,13,00,58,0.50
2014,02,13,00,59,0.40
2014,02,13,01,00,0.60
2014,02,13,01,01,0.10
2014,02,13,01,02,0.00
2014,02,13,01,03,0.30
2014,02,13,01,04,2.60
2014,02,13,01,05,1.30
2014,02,13,01,06,1.80
2014,02,13,01,07,3.00
2014,02,13,01,08,4.60
2014,02,13,01,09,4.10
2014,02,13,01,10,2.50
2014,02,13,01,11,1.00
2014,02,13,01,12,0.50
2014,02,13,01,13,2.80
2014,02,13,01,14,1.30
2014,02,13,01,15,0.20
2014,02,13,01,16,1.10
2014,02,13,01,17,1.80
2014,02,13,01,18,1.20
2014,02,13,01,19,0.00
2014,02,13,01,20,0.10
2014,02,13,01,21,0.10
2014,02,13,01,22,2.00
2014,02,13,01,23,0.90
2014,02,13,01,24,0.00
2014,02,13,01,25,0.30
2014,02,13,01,26,0.80
2014,02,13,01,27,0.20
2014,02,13,01,28,1.30
2014,02,13,01,29,1.80
2014,02,13,01,30,0.10
2014,02,13,01,31,0.00
2014,02,13,01,32,0.10
2014,02,13,01,33,0.70
2014,02,13,01,34,2.40
2014,02,13,01,35,4.70
2014,02,13,01,36,2.60
2014,02,13,01,37,2.00
2014,02,13,01,38,0.40
2014,02,13,01,39,2.20
2014,02,13,01,40,3.10
2014,02,13,01,41,1.80
2014,02,13,01,42,1.80
2014,02,13,01,43,2.70
2014,02,13,01,44,5.00
2014,02,13,01,45,7.20
2014,02,13,01,46,4.90
2014,02,13,01,47,9.40
2014,02,13,01,48,11.90
2014,02,13,01,49,10.70
2014,02,13,01,50,17.10
2014,02,13,01,51,16.60
2014,02,13,01,52,7.10
2014,02,13,01,53,13.90
2014,02,13,01,54,17.60
2014,02,13,01,55,16.10
2014,02,13,01,56,15.90
2014,02,13,01,57,15.50
2014,02,13,01,58,20.20
2014,02,13,01,59,25.50
2014,02,13,02,00,22.10
2014,02,13,02,01,15.70
2014,02,13,02,02,18.90
2014,02,13,02,03,16.70
2014,02,13,02,04,16.00
2014,02,13,02,05,13.80
2014,02,13,02,06,14.10
2014,02,13,02,07,22.30
2014,02,13,02,08,19.20
2014,02,13,02,09,18.90
2014,02,13,02,10,16.90
2014,02,13,02,11,10.40
2014,02,13,02,12,13.00
2014,02,13,02,13,18.20
2014,02,13,02,14,23.00
2014,02,13,02,15,26.00
2014,02,13,02,16,28.30
2014,02,13,02,17,22.90
2014,02,13,02,18,24.40
2014,02,13,02,19,15.30
2014,02,13,02,20,24.90
2014,02,13,02,21,26.10
2014,02,13,02,22,21.50
2014,02,13,02,23,22.50
2014,02,13,02,24,22.50
2014,02,13,02,25,13.00
2014,02,13,02,26,15.60
2014,02,13,02,27,21.00
2014,02,13,02,28,28.80
2014,02,13,02,29,25.70
2014,02,13,02,30,18.70
2014,02,13,02,31,20.60
2014,02,13,02,32,23.00
2014,02,13,02,33,22.40
2014,02,13,02,34,26.10
2014,02,13,02,35,28.70
2014,02,13,02,36,26.10
2014,02,13,02,37,14.50
2014,02,13,02,38,20.00
2014,02,13,02,39,19.40
2014,02,13,02,40,32.10
2014,02,13,02,41,19.80
2014,02,13,02,42,17.70
2014,02,13,02,43,14.30
2014,02,13,02,44,17.10
2014,02,13,02,45,17.30
2014,02,13,02,46,21.10
2014,02,13,02,47,21.90
2014,02,13,02,48,14.90
2014,02,13,02,49,19.00
2014,02,13,02,50,26.10
2014,02,13,02,51,19.60
2014,02,13,02,52,23.30
2014,02,13,02,53,25.30
2014,02,13,02,54,25.50
2014,02,13,02,55,23.30
2014,02,13,02,56,28.30
2014,02,13,02,57,23.90
2014,02,13,02,58,25.50
2014,02,13,02,59,24.60
2014,02,13,03,00,22.80
2014,02,13,03,01,26.10
2014,02,13,03,02,12.70
2014,02,13,03,03,14.90
2014,02,13,03,04,22.60
2014,02,13,03,05,30.20
2014,02,13,03,06,23.70
2014,02,13,03,07,15.30
2014,02,13,03,08,19.00
2014,02,13,03,09,16.00
2014,02,13,03,10,22.70
2014,02,13,03,11,25.50
2014,02,13,03,12,33.50
2014,02,13,03,13,24.10
2014,02,13,03,14,20.40
2014,02,13,03,15,33.00
2014,02,13,03,16,26.00
2014,02,13,03,17,21.30
2014,02,13,03,18,26.90
2014,02,13,03,19,32.10
2014,02,13,03,20,29.50
2014,02,13,03,21,27.40
2014,02,13,03,22,20.70
2014,02,13,03,23,21.80
2014,02,13,03,24,27.50
2014,02,13,03,25,20.00
2014,02,13,03,26,8.90
2014,02,13,03,27,17.20
2014,02,13,03,28,13.00
2014,02,13,03,29,28.50
2014,02,13,03,30,20.70
2014,02,13,03,31,12.00
2014,02,13,03,32,24.10
2014,02,13,03,33,27.80
2014,02,13,03,34,30.20
2014,02,13,03,35,28.80
2014,02,13,03,36,19.80
2014,02,13,03,37,26.70
2014,02,13,03,38,28.00
2014,02,13,03,39,26.20
2014,02,13,03,40,17.50
2014,02,13,03,41,20.80
2014,02,13,03,42,27.70
2014,02,13,03,43,38.00
2014,02,13,03,44,23.40
2014,02,13,03,45,29.40
2014,02,13,03,46,31.20
2014,02,13,03,47,28.70
2014,02,13,03,48,30.00
2014,02,13,03,49,25.60
2014,02,13,03,50,28.00
2014,02,13,03,51,26.00
2014,02,13,03,52,23.90
2014,02,13,03,53,30.60
2014,02,13,03,54,24.10
2014,02,13,03,55,24.10
2014,02,13,03,56,25.70
2014,02,13,03,57,21.40
2014,02,13,03,58,32.30
2014,02,13,03,59,37.10
2014,02,13,04,00,16.00
2014,02,13,04,01,25.30
2014,02,13,04,02,27.40
2014,02,13,04,03,33.10
2014,02,13,04,04,33.50
2014,02,13,04,05,33.30
2014,02,13,04,06,39.60
2014,02,13,04,07,39.50
2014,02,13,04,08,28.00
2014,02,13,04,09,19.90
2014,02,13,04,10,26.90
2014,02,13,04,11,17.90
2014,02,13,04,12,17.10
2014,02,13,04,13,37.90
2014,02,13,04,14,17.60
2014,02,13,04,15,28.40
2014,02,13,04,16,21.20
2014,02,13,04,17,25.50
2014,02,13,04,18,26.20
2014,02,13,04,19,32.10
2014,02,13,04,20,18.30
2014,02,13,04,21,17.40
2014,02,13,04,22,22.60
2014,02,13,04,23,18.50
2014,02,13,04,24,17.50
2014,02,13,04,25,17.70
2014,02,13,04,26,22.20
2014,02,13,04,27,29.80
2014,02,13,04,28,23.70
2014,02,13,04,29,22.40
2014,02,13,04,30,23.70
2014,02,13,04,31,23.00
2014,02,13,04,32,23.80
2014,02,13,04,33,21.10
2014,02,13,04,34,36.00
2014,02,13,04,35,27.80
2014,02,13,04,36,23.00
2014,02,13,04,37,18.40
2014,02,13,04,38,20.80
2014,02,13,04,39,19.40
2014,02,13,04,40,13.00
2014,02,13,04,41,15.90
2014,02,13,04,42,23.10
2014,02,13,04,43,23.30
2014,02,13,04,44,27.40
2014,02,13,04,45,16.50
2014,02,13,04,46,19.50
2014,02,13,04,47,25.40
2014,02,13,04,48,30.60
2014,02,13,04,49,33.30
2014,02,13,04,50,21.10
2014,02,13,04,51,18.60
2014,02,13,04,52,20.80
2014,02,13,04,53,19.90
2014,02,13,04,54,21.70
2014,02,13,04,55,34.30
2014,02,13,04,56,39.90
2014,02,13,04,57,21.10
2014,02,13,04,58,15.30
2014,02,13,04,59,28.40
2014,02,13,05,00,16.80
2014,02,13,05,01,22.50
2014,02,13,05,02,24.20
2014,02,13,05,03,24.40
2014,02,13,05,04,23.80
2014,02,13,05,05,28.20
2014,02,13,05,06,15.70
2014,02,13,05,07,14.70
2014,02,13,05,08,14.40
2014,02,13,05,09,18.70
2014,02,13,05,10,26.00
2014,02,13,05,11,33.50
2014,02,13,05,12,19.40
2014,02,13,05,13,25.40
2014,02,13,05,14,20.80
2014,02,13,05,15,23.50
2014,02,13,05,16,22.00
2014,02,13,05,17,17.40
2014,02,13,05,18,16.20
2014,02,13,05,19,28.70
2014,02,13,05,20,31.30
2014,02,13,05,21,23.90
2014,02,13,05,22,22.20
2014,02,13,05,23,17.40
2014,02,13,05,24,19.50
2014,02,13,05,25,15.80
2014,02,13,05,26,28.20
2014,02,13,05,27,20.90
2014,02,13,05,28,22.60
2014,02,13,05,29,15.50
2014,02,13,05,30,16.00
2014,02,13,05,31,29.70
2014,02,13,05,32,19.80
2014,02,13,05,33,22.10
2014,02,13,05,34,24.60
2014,02,13,05,35,22.20
2014,02,13,05,36,23.10
2014,02,13,05,37,24.40
2014,02,13,05,38,22.20
2014,02,13,05,39,22.20
2014,02,13,05,40,26.80
2014,02,13,05,41,27.20
2014,02,13,05,42,21.60
2014,02,13,05,43,25.30
2014,02,13,05,44,23.40
2014,02,13,05,45,19.20
2014,02,13,05,46,23.20
2014,02,13,05,47,21.70
2014,02,13,05,48,26.10
2014,02,13,05,49,29.30
2014,02,13,05,50,22.10
2014,02,13,05,51,29.00
2014,02,13,05,52,27.30
2014,02,13,05,53,16.60
2014,02,13,05,54,17.00
2014,02,13,05,55,25.60
2014,02,13,05,56,19.00
2014,02,13,05,57,23.80
2014,02,13,05,58,25.60
2014,02,13,05,59,30.40
2014,02,13,06,00,23.50
2014,02,13,06,01,17.60
2014,02,13,06,02,12.30
2014,02,13,06,03,15.30
2014,02,13,06,04,24.70
2014,02,13,06,05,15.30
2014,02,13,06,06,10.20
2014,02,13,06,07,11.70
2014,02,13,06,08,41.30
2014,02,13,06,09,22.50
2014,02,13,06,10,30.20
2014,02,13,06,11,20.00
2014,02,13,06,12,13.20
2014,02,13,06,13,12.80
2014,02,13,06,14,25.60
2014,02,13,06,15,19.70
2014,02,13,06,16,26.50
2014,02,13,06,17,22.90
2014,02,13,06,18,26.00
2014,02,13,06,19,15.00
2014,02,13,06,20,16.00
2014,02,13,06,21,18.20
2014,02,13,06,22,18.30
2014,02,13,06,23,20.50
2014,02,13,06,24,17.60
2014,02,13,06,25,15.40
2014,02,13,06,26,16.60
2014,02,13,06,27,6.70
2014,02,13,06,28,11.70
2014,02,13,06,29,13.70
2014,02,13,06,30,10.90
2014,02,13,06,31,12.60
2014,02,13,06,32,12.00
2014,02,13,06,33,18.70
2014,02,13,06,34,19.70
2014,02,13,06,35,16.20
2014,02,13,06,36,14.50
2014,02,13,06,37,12.10
2014,02,13,06,38,6.80
2014,02,13,06,39,7.60
2014,02,13,06,40,8.10
2014,02,13,06,41,8.60
2014,02,13,06,42,5.40
2014,02,13,06,43,12.20
2014,02,13,06,44,13.80
2014,02,13,06,45,6.40
2014,02,13,06,46,2.10
2014,02,13,06,47,5.90
2014,02,13,06,48,9.70
2014,02,13,06,49,9.90
2014,02,13,06,50,9.70
2014,02,13,06,51,19.10
2014,02,13,06,52,14.00
2014,02,13,06,53,17.40
2014,02,13,06,54,10.30
2014,02,13,06,55,16.40
2014,02,13,06,56,8.10
2014,02,13,06,57,5.90
2014,02,13,06,58,16.70
2014,02,13,06,59,7.20
2014,02,13,07,00,6.10
2014,02,13,07,01,8.30
2014,02,13,07,02,5.50
2014,02,13,07,03,7.40
2014,02,13,07,04,11.50
2014,02,13,07,05,7.20
2014,02,13,07,06,6.70
2014,02,13,07,07,4.20
2014,02,13,07,08,14.70
2014,02,13,07,09,10.90
2014,02,13,07,10,7.50
2014,02,13,07,11,6.80
2014,02,13,07,12,4.10
2014,02,13,07,13,5.50
2014,02,13,07,14,6.90
2014,02,13,07,15,4.40
2014,02,13,07,16,1.50
2014,02,13,07,17,2.60
2014,02,13,07,18,1.40
2014,02,13,07,19,2.70
2014,02,13,07,20,4.20
2014,02,13,07,21,4.20
2014,02,13,07,22,1.90
2014,02,13,07,23,0.40
2014,02,13,07,24,0.40
2014,02,13,07,25,4.10
2014,02,13,07,26,4.80
2014,02,13,07,27,3.80
2014,02,13,07,28,5.50
2014,02,13,07,29,4.80
2014,02,13,07,30,2.80
2014,02,13,07,31,11.00
2014,02,13,07,32,14.90
2014,02,13,07,33,8.40
2014,02,13,07,34,6.90
2014,02,13,07,35,3.40
2014,02,13,07,36,4.40
2014,02,13,07,37,9.00
2014,02,13,07,38,20.90
2014,02,13,07,39,11.10
2014,02,13,07,40,1.50
2014,02,13,07,41,6.10
2014,02,13,07,42,8.40
2014,02,13,07,43,9.70
2014,02,13,07,44,9.20
2014,02,13,07,45,10.50
2014,02,13,07,46,11.00
2014,02,13,07,47,11.60
2014,02,13,07,48,5.90
2014,02,13,07,49,11.00
2014,02,13,07,50,18.20
2014,02,13,07,51,14.30
2014,02,13,07,52,13.30
2014,02,13,07,53,22.60
2014,02,13,07,54,13.30
2014,02,13,07,55,21.20
2014,02,13,07,56,18.70
2014,02,13,07,57,16.20
2014,02,13,07,58,4.50
2014,02,13,07,59,8.60
2014,02,13,08,00,5.70
2014,02,13,08,01,3.40
2014,02,13,08,02,9.10
2014,02,13,08,03,12.90
2014,02,13,08,04,17.80
2014,02,13,08,05,12.60
2014,02,13,08,06,21.20
2014,02,13,08,07,20.50
2014,02,13,08,08,17.70
2014,02,13,08,09,18.30
2014,02,13,08,10,14.80
2014,02,13,08,11,13.80
2014,02,13,08,12,17.40
2014,02,13,08,13,16.80
2014,02,13,08,14,15.10
2014,02,13,08,15,21.40
2014,02,13,08,16,14.20
2014,02,13,08,17,18.60
2014,02,13,08,18,18.30
2014,02,13,08,19,19.80
2014,02,13,08,20,24.10
2014,02,13,08,21,13.90
2014,02,13,08,22,15.50
2014,02,13,08,23,11.50
2014,02,13,08,24,7.20
2014,02,13,08,25,16.20
2014,02,13,08,26,12.30
2014,02,13,08,27,9.80
2014,02,13,08,28,8.40
2014,02,13,08,29,5.90
2014,02,13,08,30,16.10
2014,02,13,08,31,11.70
2014,02,13,08,32,7.10
2014,02,13,08,33,8.40
2014,02,13,08,34,6.80
2014,02,13,08,35,7.00
2014,02,13,08,36,10.60
2014,02,13,08,37,11.00
2014,02,13,08,38,13.00
2014,02,13,08,39,8.60
2014,02,13,08,40,8.10
2014,02,13,08,41,13.60
2014,02,13,08,42,7.30
2014,02,13,08,43,11.50
2014,02,13,08,44,9.10
2014,02,13,08,45,5.30
2014,02,13,08,46,9.30
2014,02,13,08,47,6.40
2014,02,13,08,48,18.40
2014,02,13,08,49,17.70
2014,02,13,08,50,15.90
2014,02,13,08,51,11.40
2014,02,13,08,52,14.20
2014,02,13,08,53,13.80
2014,02,13,08,54,8.50
2014,02,13,08,55,9.90
2014,02,13,08,56,8.80
2014,02,13,08,57,9.00
2014,02,13,08,58,7.30
2014,02,13,08,59,3.20
2014,02,13,09,00,2.10
2014,02,13,09,01,3.10
2014,02,13,09,02,6.40
2014,02,13,09,03,7.90
2014,02,13,09,04,7.70
2014,02,13,09,05,10.10
2014,02,13,09,06,6.40
2014,02,13,09,07,7.00
2014,02,13,09,08,6.20
2014,02,13,09,09,3.90
2014,02,13,09,10,9.60
2014,02,13,09,11,11.30
2014,02,13,09,12,7.50
2014,02,13,09,13,15.20
2014,02,13,09,14,12.10
2014,02,13,09,15,6.50
2014,02,13,09,16,12.50
2014,02,13,09,17,12.30
2014,02,13,09,18,13.30
2014,02,13,09,19,12.10
2014,02,13,09,20,11.40
2014,02,13,09,21,10.10
2014,02,13,09,22,8.90
2014,02,13,09,23,9.10
2014,02,13,09,24,9.40
2014,02,13,09,25,9.70
2014,02,13,09,26,6.20
2014,02,13,09,27,8.30
2014,02,13,09,28,18.70
2014,02,13,09,29,11.60
2014,02,13,09,30,10.20
2014,02,13,09,31,10.50
2014,02,13,09,32,8.70
2014,02,13,09,33,4.20
2014,02,13,09,34,6.20
2014,02,13,09,35,16.20
2014,02,13,09,36,12.40
2014,02,13,09,37,14.40
2014,02,13,09,38,13.70
2014,02,13,09,39,10.90
2014,02,13,09,40,9.00
2014,02,13,09,41,8.00
2014,02,13,09,42,7.30
2014,02,13,09,43,5.60
2014,02,13,09,44,8.30
2014,02,13,09,45,8.60
2014,02,13,09,46,9.60
2014,02,13,09,47,7.20
2014,02,13,09,48,8.90
2014,02,13,09,49,5.60
2014,02,13,09,50,4.20
2014,02,13,09,51,6.60
2014,02,13,09,52,3.90
2014,02,13,09,53,2.00
2014,02,13,09,54,7.70
2014,02,13,09,55,7.00
2014,02,13,09,56,5.00
2014,02,13,09,57,6.70
2014,02,13,09,58,3.40
2014,02,13,09,59,4.90
2014,02,13,10,00,3.60
2014,02,13,10,01,1.50
2014,02,13,10,02,0.40
2014,02,13,10,03,0.80
2014,02,13,10,04,0.50
2014,02,13,10,05,0.40
2014,02,13,10,06,1.30
2014,02,13,10,07,5.60
2014,02,13,10,08,5.30
2014,02,13,10,09,5.10
2014,02,13,10,10,6.40
2014,02,13,10,11,6.80
2014,02,13,10,12,4.10
2014,02,13,10,13,3.50
2014,02,13,10,14,1.80
2014,02,13,10,15,3.40
2014,02,13,10,16,0.80
2014,02,13,10,17,2.00
2014,02,13,10,18,3.70
2014,02,13,10,19,4.00
2014,02,13,10,20,1.90
2014,02,13,10,21,1.30
2014,02,13,10,22,3.40
2014,02,13,10,23,0.80
2014,02,13,10,24,0.00
2014,02,13,10,25,0.20
2014,02,13,10,26,0.60
2014,02,13,10,27,2.30
2014,02,13,10,28,3.20
2014,02,13,10,29,1.40
2014,02,13,10,30,2.60
2014,02,13,10,31,2.80
2014,02,13,10,32,1.90
2014,02,13,10,33,0.50
2014,02,13,10,34,0.30
2014,02,13,10,35,0.10
2014,02,13,10,36,0.00
2014,02,13,10,37,0.40
2014,02,13,10,38,1.00
2014,02,13,10,39,1.60
2014,02,13,10,40,3.10
2014,02,13,10,41,1.90
2014,02,13,10,42,2.40
2014,02,13,10,43,0.40
2014,02,13,10,44,0.20
2014,02,13,10,45,1.60
2014,02,13,10,46,2.80
2014,02,13,10,47,1.60
2014,02,13,10,48,4.00
2014,02,13,10,49,7.80
2014,02,13,10,50,6.30
2014,02,13,10,51,13.30
2014,02,13,10,52,16.40
2014,02,13,10,53,16.50
2014,02,13,10,54,10.80
2014,02,13,10,55,12.70
2014,02,13,10,56,11.30
2014,02,13,10,57,11.60
2014,02,13,10,58,7.40
2014,02,13,10,59,3.90
2014,02,13,11,00,6.20
2014,02,13,11,01,2.60
2014,02,13,11,02,2.80
2014,02,13,11,03,2.40
2014,02,13,11,04,0.40
2014,02,13,11,05,0.60
2014,02,13,11,06,2.00
2014,02,13,11,07,1.00
2014,02,13,11,08,2.70
2014,02,13,11,09,8.30
2014,02,13,11,10,9.30
2014,02,13,11,11,9.30
2014,02,13,11,12,7.70
2014,02,13,11,13,3.60
2014,02,13,11,14,3.10
2014,02,13,11,15,1.80
2014,02,13,11,16,1.40
2014,02,13,11,17,0.40
2014,02,13,11,18,3.60
2014,02,13,11,19,6.80
2014,02,13,11,20,7.40
2014,02,13,11,21,4.50
2014,02,13,11,22,5.60
2014,02,13,11,23,2.80
2014,02,13,11,24,1.80
2014,02,13,11,25,1.90
2014,02,13,11,26,3.60
2014,02,13,11,27,3.00
2014,02,13,11,28,1.50
2014,02,13,11,29,2.60
2014,02,13,11,30,1.20
2014,02,13,11,31,0.10
2014,02,13,11,32,0.10
2014,02,13,11,33,0.00
2014,02,13,11,34,0.00
2014,02,13,11,35,0.00
2014,02,13,11,36,0.00
2014,02,13,11,37,0.00
2014,02,13,11,38,0.10
2014,02,13,11,39,0.00
2014,02,13,11,40,1.40
2014,02,13,11,41,0.80
2014,02,13,11,42,0.10
2014,02,13,11,43,0.00
2014,02,13,11,44,0.70
2014,02,13,11,45,0.50
2014,02,13,11,46,0.00
2014,02,13,11,47,0.40
2014,02,13,11,48,1.90
2014,02,13,11,49,2.60
2014,02,13,11,50,3.20
2014,02,13,11,51,0.60
2014,02,13,11,52,0.20
2014,02,13,11,53,1.50
2014,02,13,11,54,2.00
2014,02,13,11,55,1.50
2014,02,13,11,56,0.50
2014,02,13,11,57,0.60
2014,02,13,11,58,1.10
2014,02,13,11,59,1.70
2014,02,13,12,00,1.00
2014,02,13,12,01,0.90
2014,02,13,12,02,0.10
2014,02,13,12,03,2.10
2014,02,13,12,04,2.70
2014,02,13,12,05,0.80
2014,02,13,12,06,1.50
2014,02,13,12,07,2.10
2014,02,13,12,08,2.80
2014,02,13,12,09,1.20
2014,02,13,12,10,0.10
2014,02,13,12,11,1.70
2014,02,13,12,12,1.70
2014,02,13,12,13,0.90
2014,02,13,12,14,0.00
2014,02,13,12,15,0.20
2014,02,13,12,16,0.00
2014,02,13,12,17,0.10
2014,02,13,12,18,0.10
2014,02,13,12,19,0.00
2014,02,13,12,20,2.60
2014,02,13,12,21,0.90
2014,02,13,12,22,1.60
2014,02,13,12,23,0.50
2014,02,13,12,24,1.20
2014,02,13,12,25,1.00
2014,02,13,12,26,3.40
2014,02,13,12,27,1.80
2014,02,13,12,28,1.80
2014,02,13,12,29,0.30
2014,02,13,12,30,0.30
2014,02,13,12,31,1.60
2014,02,13,12,32,1.30
2014,02,13,12,33,0.80
2014,02,13,12,34,0.20
2014,02,13,12,35,2.20
2014,02,13,12,36,2.60
2014,02,13,12,37,0.80
2014,02,13,12,38,2.20
2014,02,13,12,39,1.50
2014,02,13,12,40,0.00
2014,02,13,12,41,0.00
2014,02,13,12,42,0.00
2014,02,13,12,43,0.00
2014,02,13,12,44,0.20
2014,02,13,12,45,0.40
2014,02,13,12,46,0.10
2014,02,13,12,47,0.00
2014,02,13,12,48,1.00
2014,02,13,12,49,0.00
2014,02,13,12,50,0.00
2014,02,13,12,51,0.20
2014,02,13,12,52,0.20
2014,02,13,12,53,0.10
2014,02,13,12,54,0.00
2014,02,13,12,55,0.00
2014,02,13,12,56,0.00
2014,02,13,12,57,0.00
2014,02,13,12,58,0.00
2014,02,13,12,59,0.00
2014,02,13,13,00,0.00
2014,02,13,13,01,0.00
2014,02,13,13,02,0.20
2014,02,13,13,03,0.00
2014,02,13,13,04,0.10
2014,02,13,13,05,0.00
2014,02,13,13,06,0.00
2014,02,13,13,07,0.00
2014,02,13,13,08,0.00
2014,02,13,13,09,0.00
2014,02,13,13,10,0.00
2014,02,13,13,11,0.00
2014,02,13,13,12,0.20
2014,02,13,13,13,0.00
2014,02,13,13,14,0.00
2014,02,13,13,15,0.50
2014,02,13,13,16,0.90
2014,02,13,13,17,0.20
2014,02,13,13,18,0.00
2014,02,13,13,19,0.00
2014,02,13,13,20,0.00
2014,02,13,13,21,0.00
2014,02,13,13,22,0.00
2014,02,13,13,23,0.00
2014,02,13,13,24,0.10
2014,02,13,13,25,0.00
2014,02,13,13,26,0.00
2014,02,13,13,27,0.00
2014,02,13,13,28,0.20
2014,02,13,13,29,0.70
2014,02,13,13,30,0.00
2014,02,13,13,31,0.10
2014,02,13,13,32,1.00
2014,02,13,13,33,0.70
2014,02,13,13,34,1.30
2014,02,13,13,35,0.10
2014,02,13,13,36,0.00
2014,02,13,13,37,0.00
2014,02,13,13,38,0.00
2014,02,13,13,39,0.00
2014,02,13,13,40,0.00
2014,02,13,13,41,0.00
2014,02,13,13,42,0.00
2014,02,13,13,43,0.00
2014,02,13,13,44,0.00
2014,02,13,13,45,0.00
2014,02,13,13,46,0.00
2014,02,13,13,47,0.00
2014,02,13,13,48,0.00
2014,02,13,13,49,0.00
2014,02,13,13,50,0.00
2014,02,13,13,51,0.00
2014,02,13,13,52,0.00
2014,02,13,13,53,0.00
2014,02,13,13,54,0.00
2014,02,13,13,55,0.40
2014,02,13,13,56,1.80
2014,02,13,13,57,0.90
2014,02,13,13,58,0.10
2014,02,13,13,59,0.20
2014,02,13,14,00,0.90
2014,02,13,14,01,1.50
2014,02,13,14,02,0.00
2014,02,13,14,03,0.00
2014,02,13,14,04,0.00
2014,02,13,14,05,0.00
2014,02,13,14,06,0.00
2014,02,13,14,07,0.00
2014,02,13,14,08,0.00
2014,02,13,14,09,0.50
2014,02,13,14,10,0.00
2014,02,13,14,11,0.00
2014,02,13,14,12,0.00
2014,02,13,14,13,0.10
2014,02,13,14,14,0.00
2014,02,13,14,15,0.00
2014,02,13,14,16,0.00
2014,02,13,14,17,0.00
2014,02,13,14,18,0.00
2014,02,13,14,19,0.10
2014,02,13,14,20,0.00
2014,02,13,14,21,0.00
2014,02,13,14,22,0.20
2014,02,13,14,23,0.20
2014,02,13,14,24,0.00
2014,02,13,14,25,0.00
2014,02,13,14,26,0.10
2014,02,13,14,27,0.00
2014,02,13,14,28,0.00
2014,02,13,14,29,0.00
2014,02,13,14,30,0.00
2014,02,13,14,31,0.00
2014,02,13,14,32,1.70
2014,02,13,14,33,1.50
2014,02,13,14,34,0.10
2014,02,13,14,35,0.00
2014,02,13,14,36,0.00
2014,02,13,14,37,0.00
2014,02,13,14,38,0.00
2014,02,13,14,39,0.10
2014,02,13,14,40,0.00
2014,02,13,14,41,1.00
2014,02,13,14,42,1.30
2014,02,13,14,43,0.00
2014,02,13,14,44,0.10
2014,02,13,14,45,0.00
2014,02,13,14,46,0.00
2014,02,13,14,47,0.00
2014,02,13,14,48,0.00
2014,02,13,14,49,0.00
2014,02,13,14,50,0.00
2014,02,13,14,51,0.00
2014,02,13,14,52,0.10
2014,02,13,14,53,0.00
2014,02,13,14,54,0.00
2014,02,13,14,55,0.20
2014,02,13,14,56,0.10
2014,02,13,14,57,0.60
2014,02,13,14,58,0.80
2014,02,13,14,59,0.10
2014,02,13,15,00,0.00
2014,02,13,15,01,0.00
2014,02,13,15,02,0.00
2014,02,13,15,03,0.00
2014,02,13,15,04,0.00
2014,02,13,15,05,0.00
2014,02,13,15,06,0.00
2014,02,13,15,07,0.00
2014,02,13,15,08,0.00
2014,02,13,15,09,0.80
2014,02,13,15,10,1.80
2014,02,13,15,11,0.20
2014,02,13,15,12,0.00
2014,02,13,15,13,1.50
2014,02,13,15,14,1.30
2014,02,13,15,15,0.10
2014,02,13,15,16,0.70
2014,02,13,15,17,0.00
2014,02,13,15,18,0.20
2014,02,13,15,19,0.00
2014,02,13,15,20,0.00
2014,02,13,15,21,0.10
2014,02,13,15,22,0.80
2014,02,13,15,23,0.00
2014,02,13,15,24,0.00
2014,02,13,15,25,0.00
2014,02,13,15,26,0.10
2014,02,13,15,27,0.00
2014,02,13,15,28,0.00
2014,02,13,15,29,0.00
2014,02,13,15,30,0.00
2014,02,13,15,31,0.00
2014,02,13,15,32,0.00
2014,02,13,15,33,0.00
2014,02,13,15,34,0.00
2014,02,13,15,35,0.00
2014,02,13,15,36,0.30
2014,02,13,15,37,0.00
2014,02,13,15,38,0.00
2014,02,13,15,39,0.00
2014,02,13,15,40,0.00
2014,02,13,15,41,0.00
2014,02,13,15,42,0.00
2014,02,13,15,43,0.00
2014,02,13,15,44,0.00
2014,02,13,15,45,0.00
2014,02,13,15,46,0.00
2014,02,13,15,47,0.00
2014,02,13,15,48,0.00
2014,02,13,15,49,0.00
2014,02,13,15,50,0.00
2014,02,13,15,51,0.00
2014,02,13,15,52,0.00
2014,02,13,15,53,0.00
2014,02,13,15,54,0.00
2014,02,13,15,55,0.00
2014,02,13,15,56,0.00
2014,02,13,15,57,0.00
2014,02,13,15,58,0.00
2014,02,13,15,59,0.00
2014,02,13,16,00,0.00
2014,02,13,16,01,0.00
2014,02,13,16,02,0.00
2014,02,13,16,03,0.00
2014,02,13,16,04,0.00
2014,02,13,16,05,0.00
2014,02,13,16,06,0.00
2014,02,13,16,07,0.00
2014,02,13,16,08,0.00
2014,02,13,16,09,0.00
2014,02,13,16,10,0.00
2014,02,13,16,11,0.00
2014,02,13,16,12,0.00
2014,02,13,16,13,0.00
2014,02,13,16,14,0.00
2014,02,13,16,15,0.30
2014,02,13,16,16,0.30
2014,02,13,16,17,0.70
2014,02,13,16,18,2.20
2014,02,13,16,19,2.10
2014,02,13,16,20,4.20
2014,02,13,16,21,3.40
2014,02,13,16,22,1.30
2014,02,13,16,23,0.40
2014,02,13,16,24,0.00
2014,02,13,16,25,0.00
2014,02,13,16,26,0.90
2014,02,13,16,27,0.40
2014,02,13,16,28,0.00
2014,02,13,16,29,0.10
2014,02,13,16,30,0.00
2014,02,13,16,31,0.00
2014,02,13,16,32,0.20
2014,02,13,16,33,0.20
2014,02,13,16,34,0.00
2014,02,13,16,35,0.00
2014,02,13,16,36,0.70
2014,02,13,16,37,0.00
2014,02,13,16,38,0.00
2014,02,13,16,39,0.00
2014,02,13,16,40,1.00
2014,02,13,16,41,4.00
2014,02,13,16,42,3.80
2014,02,13,16,43,1.80
2014,02,13,16,44,0.60
2014,02,13,16,45,0.00
2014,02,13,16,46,0.00
2014,02,13,16,47,0.10
2014,02,13,16,48,0.30
2014,02,13,16,49,1.30
2014,02,13,16,50,0.20
2014,02,13,16,51,0.60
2014,02,13,16,52,0.10
2014,02,13,16,53,0.00
2014,02,13,16,54,0.80
2014,02,13,16,55,1.50
2014,02,13,16,56,0.20
2014,02,13,16,57,0.00
2014,02,13,16,58,0.00
2014,02,13,16,59,1.80
2014,02,13,17,00,0.10
2014,02,13,17,01,0.00
2014,02,13,17,02,0.00
2014,02,13,17,03,1.70
2014,02,13,17,04,1.40
2014,02,13,17,05,1.20
2014,02,13,17,06,0.00
2014,02,13,17,07,0.00
2014,02,13,17,08,0.00
2014,02,13,17,09,1.40
2014,02,13,17,10,2.80
2014,02,13,17,11,0.80
2014,02,13,17,12,0.70
2014,02,13,17,13,0.20
2014,02,13,17,14,1.50
2014,02,13,17,15,0.50
2014,02,13,17,16,3.80
2014,02,13,17,17,1.90
2014,02,13,17,18,0.20
2014,02,13,17,19,0.80
2014,02,13,17,20,0.20
2014,02,13,17,21,1.60
2014,02,13,17,22,1.80
2014,02,13,17,23,2.30
2014,02,13,17,24,1.00
2014,02,13,17,25,0.30
2014,02,13,17,26,0.70
2014,02,13,17,27,0.60
2014,02,13,17,28,1.60
2014,02,13,17,29,1.40
2014,02,13,17,30,0.00
2014,02,13,17,31,1.90
2014,02,13,17,32,2.60
2014,02,13,17,33,0.70
2014,02,13,17,34,0.50
2014,02,13,17,35,0.00
2014,02,13,17,36,0.00
2014,02,13,17,37,0.00
2014,02,13,17,38,0.00
2014,02,13,17,39,0.00
2014,02,13,17,40,0.00
2014,02,13,17,41,0.30
2014,02,13,17,42,0.00
2014,02,13,17,43,0.80
2014,02,13,17,44,0.10
2014,02,13,17,45,0.00
2014,02,13,17,46,0.00
2014,02,13,17,47,0.00
2014,02,13,17,48,0.00
2014,02,13,17,49,0.00