Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,11,8.70
2009,05,21,00,12,8.70
2009,05,21,00,13,8.70
2009,05,21,00,14,8.70
2009,05,21,00,15,8.70
2009,05,21,00,16,8.70
2009,05,21,00,17,8.70
2009,05,21,00,18,8.70
2009,05,21,00,19,8.70
2009,05,21,00,20,8.70
2009,05,21,00,21,8.70
2009,05,21,00,22,8.70
2009,05,21,00,23,8.70
2009,05,21,00,24,8.70
2009,05,21,00,25,8.70
2009,05,21,00,26,8.70
2009,05,21,00,27,8.70
2009,05,21,00,28,8.70
2009,05,21,00,29,8.70
2009,05,21,00,30,8.70
2009,05,21,00,31,8.70
2009,05,21,00,32,8.70
2009,05,21,00,33,8.70
2009,05,21,00,34,8.70
2009,05,21,00,35,8.70
2009,05,21,00,36,8.70
2009,05,21,00,37,8.70
2009,05,21,00,38,8.70
2009,05,21,00,39,8.70
2009,05,21,00,40,8.70
2009,05,21,00,42,8.80
2009,05,21,00,43,8.80
2009,05,21,00,44,8.80
2009,05,21,00,45,8.80
2009,05,21,00,46,8.80
2009,05,21,00,47,8.80
2009,05,21,00,48,8.80
2009,05,21,00,49,8.80
2009,05,21,00,50,8.80
2009,05,21,00,51,8.80
2009,05,21,00,52,8.80
2009,05,21,00,53,8.80
2009,05,21,00,54,8.80
2009,05,21,00,55,8.80
2009,05,21,00,56,8.70
2009,05,21,00,57,8.70
2009,05,21,00,58,8.70
2009,05,21,00,59,8.70
2009,05,21,01,00,8.70
2009,05,21,01,01,8.70
2009,05,21,01,02,8.70
2009,05,21,01,03,8.70
2009,05,21,01,04,8.70
2009,05,21,01,05,8.70
2009,05,21,01,06,8.70
2009,05,21,01,07,8.70
2009,05,21,01,08,8.70
2009,05,21,01,09,8.70
2009,05,21,01,10,8.70
2009,05,21,01,11,8.60
2009,05,21,01,12,8.60
2009,05,21,01,13,8.60
2009,05,21,01,14,8.60
2009,05,21,01,15,8.60
2009,05,21,01,16,8.60
2009,05,21,01,17,8.60
2009,05,21,01,18,8.60
2009,05,21,01,19,8.60
2009,05,21,01,20,8.60
2009,05,21,01,21,8.60
2009,05,21,01,22,8.60
2009,05,21,01,23,8.60
2009,05,21,01,24,8.60
2009,05,21,01,25,8.60
2009,05,21,01,26,8.50
2009,05,21,01,27,8.50
2009,05,21,01,28,8.50
2009,05,21,01,29,8.50
2009,05,21,01,30,8.50
2009,05,21,01,31,8.50
2009,05,21,01,32,8.50
2009,05,21,01,33,8.50
2009,05,21,01,34,8.50
2009,05,21,01,35,8.50
2009,05,21,01,36,8.50
2009,05,21,01,37,8.50
2009,05,21,01,38,8.50
2009,05,21,01,39,8.50
2009,05,21,01,40,8.50
2009,05,21,01,41,8.50
2009,05,21,01,42,8.50
2009,05,21,01,43,8.50
2009,05,21,01,44,8.50
2009,05,21,01,45,8.50
2009,05,21,01,46,8.50
2009,05,21,01,47,8.50
2009,05,21,01,48,8.50
2009,05,21,01,49,8.50
2009,05,21,01,50,8.50
2009,05,21,01,51,8.50
2009,05,21,01,52,8.50
2009,05,21,01,53,8.50
2009,05,21,01,54,8.50
2009,05,21,01,55,8.50
2009,05,21,01,56,8.40
2009,05,21,01,57,8.40
2009,05,21,01,58,8.40
2009,05,21,01,59,8.40
2009,05,21,02,00,8.40
2009,05,21,02,01,8.40
2009,05,21,02,02,8.40
2009,05,21,02,03,8.40
2009,05,21,02,04,8.40
2009,05,21,02,05,8.40
2009,05,21,02,06,8.40
2009,05,21,02,07,8.40
2009,05,21,02,08,8.40
2009,05,21,02,09,8.40
2009,05,21,02,10,8.40
2009,05,21,02,11,8.40
2009,05,21,02,12,8.40
2009,05,21,02,13,8.40
2009,05,21,02,14,8.40
2009,05,21,02,15,8.40
2009,05,21,02,16,8.40
2009,05,21,02,17,8.40
2009,05,21,02,18,8.40
2009,05,21,02,19,8.40
2009,05,21,02,20,8.40
2009,05,21,02,21,8.40
2009,05,21,02,22,8.40
2009,05,21,02,23,8.40
2009,05,21,02,24,8.40
2009,05,21,02,25,8.30
2009,05,21,02,26,8.30
2009,05,21,02,27,8.30
2009,05,21,02,28,8.30
2009,05,21,02,29,8.30
2009,05,21,02,30,8.30
2009,05,21,02,31,8.30
2009,05,21,02,32,8.30
2009,05,21,02,33,8.30
2009,05,21,02,34,8.30
2009,05,21,02,35,8.30
2009,05,21,02,36,8.30
2009,05,21,02,37,8.30
2009,05,21,02,38,8.30
2009,05,21,02,39,8.30
2009,05,21,02,40,8.30
2009,05,21,02,41,8.30
2009,05,21,02,42,8.30
2009,05,21,02,43,8.30
2009,05,21,02,44,8.30
2009,05,21,02,45,8.30
2009,05,21,02,46,8.30
2009,05,21,02,47,8.30
2009,05,21,02,48,8.30
2009,05,21,02,49,8.30
2009,05,21,02,50,8.30
2009,05,21,02,51,8.30
2009,05,21,02,52,8.30
2009,05,21,02,53,8.30
2009,05,21,02,54,8.30
2009,05,21,02,55,8.30
2009,05,21,02,56,8.30
2009,05,21,02,57,8.30
2009,05,21,02,58,8.30
2009,05,21,02,59,8.30
2009,05,21,03,00,8.30
2009,05,21,03,01,8.30
2009,05,21,03,02,8.30
2009,05,21,03,03,8.30
2009,05,21,03,04,8.30
2009,05,21,03,05,8.30
2009,05,21,03,06,8.30
2009,05,21,03,07,8.30
2009,05,21,03,08,8.30
2009,05,21,03,09,8.30
2009,05,21,03,10,8.30
2009,05,21,03,11,8.30
2009,05,21,03,12,8.30
2009,05,21,03,13,8.30
2009,05,21,03,14,8.30
2009,05,21,03,15,8.30
2009,05,21,03,16,8.30
2009,05,21,03,17,8.30
2009,05,21,03,18,8.30
2009,05,21,03,19,8.30
2009,05,21,03,20,8.30
2009,05,21,03,21,8.30
2009,05,21,03,22,8.30
2009,05,21,03,23,8.30
2009,05,21,03,24,8.30
2009,05,21,03,25,8.30
2009,05,21,03,26,8.30
2009,05,21,03,27,8.30
2009,05,21,03,28,8.30
2009,05,21,03,29,8.30
2009,05,21,03,30,8.30
2009,05,21,03,31,8.30
2009,05,21,03,32,8.30
2009,05,21,03,33,8.30
2009,05,21,03,34,8.30
2009,05,21,03,35,8.30
2009,05,21,03,36,8.30
2009,05,21,03,37,8.30
2009,05,21,03,38,8.30
2009,05,21,03,39,8.30
2009,05,21,03,40,8.30
2009,05,21,03,41,8.20
2009,05,21,03,42,8.20
2009,05,21,03,43,8.20
2009,05,21,03,44,8.20
2009,05,21,03,45,8.20
2009,05,21,03,46,8.20
2009,05,21,03,47,8.20
2009,05,21,03,48,8.20
2009,05,21,03,49,8.20
2009,05,21,03,50,8.20
2009,05,21,03,51,8.20
2009,05,21,03,52,8.20
2009,05,21,03,53,8.20
2009,05,21,03,54,8.20
2009,05,21,03,55,8.20
2009,05,21,03,56,8.20
2009,05,21,03,57,8.20
2009,05,21,03,58,8.20
2009,05,21,03,59,8.20
2009,05,21,04,00,8.20
2009,05,21,04,01,8.20
2009,05,21,04,02,8.20
2009,05,21,04,03,8.20
2009,05,21,04,04,8.20
2009,05,21,04,05,8.20
2009,05,21,04,06,8.20
2009,05,21,04,07,8.20
2009,05,21,04,08,8.20
2009,05,21,04,09,8.20
2009,05,21,04,10,8.20
2009,05,21,04,11,8.20
2009,05,21,04,12,8.20
2009,05,21,04,13,8.20
2009,05,21,04,14,8.20
2009,05,21,04,15,8.20
2009,05,21,04,16,8.20
2009,05,21,04,17,8.20
2009,05,21,04,18,8.20
2009,05,21,04,19,8.20
2009,05,21,04,20,8.20
2009,05,21,04,21,8.20
2009,05,21,04,22,8.20
2009,05,21,04,23,8.20
2009,05,21,04,24,8.20
2009,05,21,04,25,8.20
2009,05,21,04,26,8.10
2009,05,21,04,27,8.10
2009,05,21,04,28,8.10
2009,05,21,04,29,8.10
2009,05,21,04,30,8.10
2009,05,21,04,31,8.10
2009,05,21,04,32,8.10
2009,05,21,04,33,8.10
2009,05,21,04,34,8.10
2009,05,21,04,35,8.10
2009,05,21,04,36,8.10
2009,05,21,04,37,8.10
2009,05,21,04,38,8.10
2009,05,21,04,39,8.10
2009,05,21,04,40,8.10
2009,05,21,04,41,8.10
2009,05,21,04,42,8.10
2009,05,21,04,43,8.10
2009,05,21,04,44,8.10
2009,05,21,04,45,8.10
2009,05,21,04,46,8.10
2009,05,21,04,47,8.10
2009,05,21,04,48,8.10
2009,05,21,04,49,8.10
2009,05,21,04,50,8.10
2009,05,21,04,51,8.10
2009,05,21,04,52,8.10
2009,05,21,04,53,8.10
2009,05,21,04,54,8.10
2009,05,21,04,55,8.10
2009,05,21,04,56,8.10
2009,05,21,04,57,8.10
2009,05,21,04,58,8.10
2009,05,21,04,59,8.10
2009,05,21,05,00,8.10
2009,05,21,05,01,8.10
2009,05,21,05,02,8.10
2009,05,21,05,03,8.10
2009,05,21,05,04,8.10
2009,05,21,05,05,8.10
2009,05,21,05,06,8.10
2009,05,21,05,07,8.10
2009,05,21,05,08,8.10
2009,05,21,05,10,8.10
2009,05,21,05,11,8.00
2009,05,21,05,12,8.00
2009,05,21,05,13,8.00
2009,05,21,05,14,8.00
2009,05,21,05,15,8.00
2009,05,21,05,16,8.00
2009,05,21,05,17,8.00
2009,05,21,05,18,8.00
2009,05,21,05,19,8.00
2009,05,21,05,20,8.00
2009,05,21,05,21,8.00
2009,05,21,05,22,8.00
2009,05,21,05,23,8.00
2009,05,21,05,24,8.00
2009,05,21,05,25,8.00
2009,05,21,05,26,7.90
2009,05,21,05,27,7.90
2009,05,21,05,28,7.90
2009,05,21,05,29,7.90
2009,05,21,05,30,7.90
2009,05,21,05,31,7.90
2009,05,21,05,32,7.90
2009,05,21,05,33,7.90
2009,05,21,05,34,7.90
2009,05,21,05,35,7.90
2009,05,21,05,36,7.90
2009,05,21,05,37,7.90
2009,05,21,05,38,7.90
2009,05,21,05,39,7.90
2009,05,21,05,40,7.90
2009,05,21,05,41,7.90
2009,05,21,05,42,7.90
2009,05,21,05,43,7.90
2009,05,21,05,44,7.90
2009,05,21,05,45,7.90
2009,05,21,05,46,7.90
2009,05,21,05,47,7.90
2009,05,21,05,48,7.90
2009,05,21,05,49,7.90
2009,05,21,05,50,7.90
2009,05,21,05,51,7.90
2009,05,21,05,52,7.90
2009,05,21,05,54,7.90
2009,05,21,05,55,7.90
2009,05,21,05,56,7.90
2009,05,21,05,57,7.90
2009,05,21,05,58,7.90
2009,05,21,05,59,7.90
2009,05,21,06,00,7.90
2009,05,21,06,01,7.90
2009,05,21,06,02,7.90
2009,05,21,06,03,7.90
2009,05,21,06,04,7.90
2009,05,21,06,05,7.90
2009,05,21,06,06,7.90
2009,05,21,06,07,7.90
2009,05,21,06,08,7.90
2009,05,21,06,09,7.90
2009,05,21,06,10,7.90
2009,05,21,06,11,7.90
2009,05,21,06,12,7.90
2009,05,21,06,13,7.90
2009,05,21,06,14,7.90
2009,05,21,06,15,7.90
2009,05,21,06,16,7.90
2009,05,21,06,17,7.90
2009,05,21,06,18,7.90
2009,05,21,06,19,7.90
2009,05,21,06,20,7.90
2009,05,21,06,21,7.90
2009,05,21,06,22,7.90
2009,05,21,06,23,7.90
2009,05,21,06,24,7.90
2009,05,21,06,25,7.90
2009,05,21,06,26,7.90
2009,05,21,06,27,7.90
2009,05,21,06,28,7.90
2009,05,21,06,29,7.90
2009,05,21,06,30,7.90
2009,05,21,06,31,7.90
2009,05,21,06,32,7.90
2009,05,21,06,33,7.90
2009,05,21,06,34,7.90
2009,05,21,06,35,7.90
2009,05,21,06,36,7.90
2009,05,21,06,37,7.90
2009,05,21,06,38,7.90
2009,05,21,06,39,7.90
2009,05,21,06,40,7.90
2009,05,21,06,41,8.00
2009,05,21,06,42,8.00
2009,05,21,06,43,8.00
2009,05,21,06,44,8.00
2009,05,21,06,45,8.00
2009,05,21,06,46,8.00
2009,05,21,06,47,8.00
2009,05,21,06,48,8.00
2009,05,21,06,49,8.00
2009,05,21,06,50,8.00
2009,05,21,06,51,8.00
2009,05,21,06,52,8.00
2009,05,21,06,53,8.00
2009,05,21,06,54,8.00
2009,05,21,06,55,8.00
2009,05,21,06,56,8.10
2009,05,21,06,57,8.10
2009,05,21,06,58,8.10
2009,05,21,06,59,8.10
2009,05,21,07,00,8.10
2009,05,21,07,01,8.10
2009,05,21,07,02,8.10
2009,05,21,07,03,8.10
2009,05,21,07,04,8.10
2009,05,21,07,05,8.10
2009,05,21,07,06,8.10
2009,05,21,07,07,8.10
2009,05,21,07,08,8.10
2009,05,21,07,09,8.10
2009,05,21,07,10,8.10
2009,05,21,07,11,8.30
2009,05,21,07,12,8.30
2009,05,21,07,13,8.30
2009,05,21,07,14,8.30
2009,05,21,07,15,8.30
2009,05,21,07,16,8.30
2009,05,21,07,17,8.30
2009,05,21,07,18,8.30
2009,05,21,07,19,8.30
2009,05,21,07,20,8.30
2009,05,21,07,21,8.30
2009,05,21,07,22,8.30
2009,05,21,07,23,8.30
2009,05,21,07,24,8.30
2009,05,21,07,25,8.30
2009,05,21,07,26,8.60
2009,05,21,07,27,8.60
2009,05,21,07,28,8.60
2009,05,21,07,29,8.60
2009,05,21,07,30,8.60
2009,05,21,07,31,8.60
2009,05,21,07,32,8.60
2009,05,21,07,33,8.60
2009,05,21,07,34,8.60
2009,05,21,07,36,8.60
2009,05,21,07,37,8.60
2009,05,21,07,38,8.60
2009,05,21,07,39,8.60
2009,05,21,07,41,8.60
2009,05,21,07,42,8.60
2009,05,21,07,43,8.60
2009,05,21,07,44,8.60
2009,05,21,07,45,8.60
2009,05,21,07,46,8.60
2009,05,21,07,47,8.60
2009,05,21,07,48,8.60
2009,05,21,07,49,8.60
2009,05,21,07,50,8.60
2009,05,21,07,51,8.60
2009,05,21,07,52,8.60
2009,05,21,07,53,8.60
2009,05,21,07,54,8.60
2009,05,21,07,55,8.60
2009,05,21,07,56,8.70
2009,05,21,07,57,8.70
2009,05,21,07,58,8.70
2009,05,21,07,59,8.70
2009,05,21,08,00,8.70
2009,05,21,08,01,8.70
2009,05,21,08,02,8.70
2009,05,21,08,03,8.70
2009,05,21,08,04,8.70
2009,05,21,08,05,8.70
2009,05,21,08,06,8.70
2009,05,21,08,07,8.70
2009,05,21,08,08,8.70
2009,05,21,08,09,8.70
2009,05,21,08,10,8.70
2009,05,21,08,11,8.90
2009,05,21,08,12,8.90
2009,05,21,08,13,8.90
2009,05,21,08,14,8.90
2009,05,21,08,15,8.90
2009,05,21,08,16,8.90
2009,05,21,08,17,8.90
2009,05,21,08,18,8.90
2009,05,21,08,19,8.90
2009,05,21,08,20,8.90
2009,05,21,08,21,8.90
2009,05,21,08,22,8.90
2009,05,21,08,23,8.90
2009,05,21,08,24,8.90
2009,05,21,08,25,8.90
2009,05,21,08,26,9.10
2009,05,21,08,27,9.10
2009,05,21,08,28,9.10
2009,05,21,08,29,9.10
2009,05,21,08,30,9.10
2009,05,21,08,31,9.10
2009,05,21,08,32,9.10
2009,05,21,08,33,9.10
2009,05,21,08,34,9.10
2009,05,21,08,35,9.10
2009,05,21,08,36,9.10
2009,05,21,08,37,9.10
2009,05,21,08,38,9.10
2009,05,21,08,39,9.10
2009,05,21,08,40,9.10
2009,05,21,08,41,9.40
2009,05,21,08,42,9.40
2009,05,21,08,43,9.40
2009,05,21,08,44,9.40
2009,05,21,08,45,9.40
2009,05,21,08,46,9.40
2009,05,21,08,47,9.40
2009,05,21,08,48,9.40
2009,05,21,08,49,9.40
2009,05,21,08,50,9.40
2009,05,21,08,51,9.40
2009,05,21,08,52,9.40
2009,05,21,08,53,9.40
2009,05,21,08,54,9.40
2009,05,21,08,55,9.40
2009,05,21,08,56,9.70
2009,05,21,08,57,9.70
2009,05,21,08,58,9.70
2009,05,21,08,59,9.70
2009,05,21,09,00,9.70
2009,05,21,09,01,9.70
2009,05,21,09,02,9.70
2009,05,21,09,03,9.70
2009,05,21,09,04,9.70
2009,05,21,09,05,9.70
2009,05,21,09,06,9.70
2009,05,21,09,07,9.70
2009,05,21,09,08,9.70
2009,05,21,09,09,9.70
2009,05,21,09,10,9.70
2009,05,21,09,11,9.90
2009,05,21,09,12,9.90
2009,05,21,09,13,9.90
2009,05,21,09,14,9.90
2009,05,21,09,15,9.90
2009,05,21,09,16,9.90
2009,05,21,09,17,9.90
2009,05,21,09,18,9.90
2009,05,21,09,19,9.90
2009,05,21,09,20,9.90
2009,05,21,09,21,9.90
2009,05,21,09,22,9.90
2009,05,21,09,23,9.90
2009,05,21,09,24,9.90
2009,05,21,09,25,9.90
2009,05,21,09,26,10.30
2009,05,21,09,27,10.30
2009,05,21,09,28,10.30
2009,05,21,09,29,10.30
2009,05,21,09,30,10.30
2009,05,21,09,31,10.30
2009,05,21,09,32,10.30
2009,05,21,09,33,10.30
2009,05,21,09,34,10.30
2009,05,21,09,35,10.30
2009,05,21,09,36,10.30
2009,05,21,09,37,10.30
2009,05,21,09,38,10.30
2009,05,21,09,39,10.30
2009,05,21,09,40,10.30
2009,05,21,09,41,10.90
2009,05,21,09,42,10.90
2009,05,21,09,43,10.90
2009,05,21,09,44,10.90
2009,05,21,09,45,10.90
2009,05,21,09,46,10.90
2009,05,21,09,47,10.90
2009,05,21,09,48,10.90
2009,05,21,09,49,10.90
2009,05,21,09,50,10.90
2009,05,21,09,51,10.90
2009,05,21,09,52,10.90
2009,05,21,09,53,10.90
2009,05,21,09,54,10.90
2009,05,21,09,55,10.90
2009,05,21,09,56,10.90
2009,05,21,09,57,10.90
2009,05,21,09,58,10.90
2009,05,21,09,59,10.90
2009,05,21,10,00,10.90
2009,05,21,10,01,10.90
2009,05,21,10,02,10.90
2009,05,21,10,03,10.90
2009,05,21,10,04,10.90
2009,05,21,10,05,10.90
2009,05,21,10,06,10.90
2009,05,21,10,07,10.90
2009,05,21,10,08,10.90
2009,05,21,10,09,10.90
2009,05,21,10,10,10.90
2009,05,21,10,11,11.20
2009,05,21,10,12,11.20
2009,05,21,10,13,11.20
2009,05,21,10,14,11.20
2009,05,21,10,15,11.20
2009,05,21,10,16,11.20
2009,05,21,10,17,11.20
2009,05,21,10,18,11.20
2009,05,21,10,19,11.20
2009,05,21,10,20,11.20
2009,05,21,10,21,11.20
2009,05,21,10,22,11.20
2009,05,21,10,23,11.20
2009,05,21,10,24,11.20
2009,05,21,10,25,11.20
2009,05,21,10,26,11.50
2009,05,21,10,27,11.50
2009,05,21,10,28,11.50
2009,05,21,10,29,11.50
2009,05,21,10,30,11.50
2009,05,21,10,31,11.50
2009,05,21,10,32,11.50
2009,05,21,10,33,11.50
2009,05,21,10,34,11.50
2009,05,21,10,35,11.50
2009,05,21,10,36,11.50
2009,05,21,10,37,11.50
2009,05,21,10,38,11.50
2009,05,21,10,39,11.50
2009,05,21,10,40,11.50
2009,05,21,10,41,11.30
2009,05,21,10,42,11.30
2009,05,21,10,43,11.30
2009,05,21,10,44,11.30
2009,05,21,10,45,11.30
2009,05,21,10,46,11.30
2009,05,21,10,47,11.30
2009,05,21,10,48,11.30
2009,05,21,10,49,11.30
2009,05,21,10,50,11.30
2009,05,21,10,51,11.30
2009,05,21,10,52,11.30
2009,05,21,10,53,11.30
2009,05,21,10,54,11.30
2009,05,21,10,55,11.30
2009,05,21,10,56,11.50
2009,05,21,10,57,11.50
2009,05,21,10,58,11.50
2009,05,21,10,59,11.50
2009,05,21,11,00,11.50
2009,05,21,11,01,11.50
2009,05,21,11,02,11.50
2009,05,21,11,03,11.50
2009,05,21,11,04,11.50
2009,05,21,11,05,11.50
2009,05,21,11,06,11.50
2009,05,21,11,07,11.50
2009,05,21,11,08,11.50
2009,05,21,11,09,11.50
2009,05,21,11,10,11.50
2009,05,21,11,11,11.60
2009,05,21,11,12,11.60
2009,05,21,11,13,11.60
2009,05,21,11,14,11.60
2009,05,21,11,15,11.60
2009,05,21,11,16,11.60
2009,05,21,11,17,11.60
2009,05,21,11,18,11.60
2009,05,21,11,19,11.60
2009,05,21,11,20,11.60
2009,05,21,11,21,11.60
2009,05,21,11,22,11.60
2009,05,21,11,23,11.60
2009,05,21,11,24,11.60
2009,05,21,11,25,11.60
2009,05,21,11,26,11.80
2009,05,21,11,27,11.80
2009,05,21,11,28,11.80
2009,05,21,11,29,11.80
2009,05,21,11,30,11.80
2009,05,21,11,31,11.80
2009,05,21,11,32,11.80
2009,05,21,11,33,11.80
2009,05,21,11,34,11.80
2009,05,21,11,35,11.80
2009,05,21,11,36,11.80
2009,05,21,11,37,11.80
2009,05,21,11,38,11.80
2009,05,21,11,39,11.80
2009,05,21,11,40,11.80
2009,05,21,11,41,11.90
2009,05,21,11,42,11.90
2009,05,21,11,43,11.90
2009,05,21,11,44,11.90
2009,05,21,11,45,11.90
2009,05,21,11,46,11.90
2009,05,21,11,47,11.90
2009,05,21,11,48,11.90
2009,05,21,11,49,11.90
2009,05,21,11,50,11.90
2009,05,21,11,51,11.90
2009,05,21,11,52,11.90
2009,05,21,11,53,11.90
2009,05,21,11,54,11.90
2009,05,21,11,55,11.90
2009,05,21,11,56,11.90
2009,05,21,11,57,11.90
2009,05,21,11,58,11.90
2009,05,21,11,59,11.90
2009,05,21,12,00,11.90
2009,05,21,12,01,11.90
2009,05,21,12,02,11.90
2009,05,21,12,03,11.90
2009,05,21,12,04,11.90
2009,05,21,12,05,11.90
2009,05,21,12,06,11.90
2009,05,21,12,07,11.90
2009,05,21,12,08,11.90
2009,05,21,12,09,11.90
2009,05,21,12,10,11.90
2009,05,21,12,11,11.70
2009,05,21,12,12,11.70
2009,05,21,12,13,11.70
2009,05,21,12,14,11.70
2009,05,21,12,15,11.70
2009,05,21,12,16,11.70
2009,05,21,12,17,11.70
2009,05,21,12,18,11.70
2009,05,21,12,19,11.70
2009,05,21,12,20,11.70
2009,05,21,12,21,11.70
2009,05,21,12,22,11.70
2009,05,21,12,23,11.70
2009,05,21,12,24,11.70
2009,05,21,12,25,11.70
2009,05,21,12,26,11.60
2009,05,21,12,27,11.60
2009,05,21,12,28,11.60
2009,05,21,12,29,11.60
2009,05,21,12,30,11.60
2009,05,21,12,31,11.60
2009,05,21,12,32,11.60
2009,05,21,12,33,11.60
2009,05,21,12,34,11.60
2009,05,21,12,35,11.60
2009,05,21,12,36,11.60
2009,05,21,12,37,11.60
2009,05,21,12,38,11.60
2009,05,21,12,39,11.60
2009,05,21,12,40,11.60
2009,05,21,12,41,11.80
2009,05,21,12,42,11.80
2009,05,21,12,43,11.80
2009,05,21,12,44,11.80
2009,05,21,12,45,11.80
2009,05,21,12,46,11.80
2009,05,21,12,47,11.80
2009,05,21,12,48,11.80
2009,05,21,12,49,11.80
2009,05,21,12,50,11.80
2009,05,21,12,51,11.80
2009,05,21,12,52,11.80
2009,05,21,12,53,11.80
2009,05,21,12,54,11.80
2009,05,21,12,55,11.80
2009,05,21,12,56,11.90
2009,05,21,12,57,11.90
2009,05,21,12,58,11.90
2009,05,21,12,59,11.90
2009,05,21,13,00,11.90
2009,05,21,13,01,11.90
2009,05,21,13,02,11.90
2009,05,21,13,03,11.90
2009,05,21,13,04,11.90
2009,05,21,13,05,11.90
2009,05,21,13,06,11.90
2009,05,21,13,07,11.90
2009,05,21,13,08,11.90
2009,05,21,13,09,11.90
2009,05,21,13,10,11.90
2009,05,21,13,11,12.40
2009,05,21,13,12,12.40
2009,05,21,13,13,12.40
2009,05,21,13,14,12.40
2009,05,21,13,15,12.40
2009,05,21,13,16,12.40
2009,05,21,13,17,12.40
2009,05,21,13,18,12.40
2009,05,21,13,19,12.40
2009,05,21,13,20,12.40
2009,05,21,13,21,12.40
2009,05,21,13,22,12.40
2009,05,21,13,23,12.40
2009,05,21,13,24,12.40
2009,05,21,13,25,12.40
2009,05,21,13,26,12.40
2009,05,21,13,27,12.40
2009,05,21,13,28,12.40
2009,05,21,13,29,12.40
2009,05,21,13,30,12.40
2009,05,21,13,31,12.40
2009,05,21,13,32,12.40
2009,05,21,13,33,12.40
2009,05,21,13,34,12.40
2009,05,21,13,35,12.40
2009,05,21,13,36,12.40
2009,05,21,13,37,12.40
2009,05,21,13,38,12.40
2009,05,21,13,39,12.40
2009,05,21,13,40,12.40
2009,05,21,13,41,12.20
2009,05,21,13,42,12.20
2009,05,21,13,43,12.20
2009,05,21,13,44,12.20
2009,05,21,13,45,12.20
2009,05,21,13,46,12.20
2009,05,21,13,47,12.20
2009,05,21,13,48,12.20
2009,05,21,13,49,12.20
2009,05,21,13,50,12.20
2009,05,21,13,51,12.20
2009,05,21,13,52,12.20
2009,05,21,13,53,12.20
2009,05,21,13,54,12.20
2009,05,21,13,55,12.20
2009,05,21,13,56,12.10
2009,05,21,13,57,12.10
2009,05,21,13,58,12.10
2009,05,21,13,59,12.10
2009,05,21,14,00,12.10
2009,05,21,14,01,12.10
2009,05,21,14,02,12.10
2009,05,21,14,03,12.10
2009,05,21,14,04,12.10
2009,05,21,14,05,12.10
2009,05,21,14,06,12.10
2009,05,21,14,07,12.10
2009,05,21,14,08,12.10
2009,05,21,14,09,12.10
2009,05,21,14,10,12.10
2009,05,21,14,11,12.40
2009,05,21,14,12,12.40
2009,05,21,14,13,12.40
2009,05,21,14,14,12.40
2009,05,21,14,15,12.40
2009,05,21,14,16,12.40
2009,05,21,14,17,12.40
2009,05,21,14,18,12.40
2009,05,21,14,19,12.40
2009,05,21,14,20,12.40
2009,05,21,14,21,12.40
2009,05,21,14,22,12.40
2009,05,21,14,23,12.40
2009,05,21,14,24,12.40
2009,05,21,14,25,12.40
2009,05,21,14,26,12.20
2009,05,21,14,27,12.20
2009,05,21,14,28,12.20
2009,05,21,14,29,12.20
2009,05,21,14,30,12.20
2009,05,21,14,31,12.20
2009,05,21,14,32,12.20
2009,05,21,14,33,12.20
2009,05,21,14,34,12.20
2009,05,21,14,35,12.20
2009,05,21,14,36,12.20
2009,05,21,14,37,12.20
2009,05,21,14,38,12.20
2009,05,21,14,39,12.20
2009,05,21,14,40,12.20
2009,05,21,14,41,12.10
2009,05,21,14,42,12.10
2009,05,21,14,43,12.10
2009,05,21,14,44,12.10
2009,05,21,14,45,12.10
2009,05,21,14,46,12.10
2009,05,21,14,47,12.10
2009,05,21,14,48,12.10
2009,05,21,14,49,12.10
2009,05,21,14,50,12.10
2009,05,21,14,51,12.10
2009,05,21,14,52,12.10
2009,05,21,14,53,12.10
2009,05,21,14,54,12.10
2009,05,21,14,55,12.10
2009,05,21,14,56,11.90
2009,05,21,14,57,11.90
2009,05,21,14,58,11.90
2009,05,21,14,59,11.90
2009,05,21,15,00,11.90
2009,05,21,15,01,11.90
2009,05,21,15,02,11.90
2009,05,21,15,03,11.90
2009,05,21,15,04,11.90
2009,05,21,15,05,11.90
2009,05,21,15,06,11.90
2009,05,21,15,07,11.90
2009,05,21,15,08,11.90
2009,05,21,15,09,11.90
2009,05,21,15,10,11.90
2009,05,21,15,11,12.00
2009,05,21,15,12,12.00
2009,05,21,15,13,12.00
2009,05,21,15,14,12.00
2009,05,21,15,15,12.00
2009,05,21,15,16,12.00
2009,05,21,15,17,12.00
2009,05,21,15,18,12.00
2009,05,21,15,19,12.00
2009,05,21,15,20,12.00
2009,05,21,15,21,12.00
2009,05,21,15,22,12.00
2009,05,21,15,23,12.00
2009,05,21,15,24,12.00
2009,05,21,15,25,12.00
2009,05,21,15,26,12.30
2009,05,21,15,27,12.30
2009,05,21,15,28,12.30
2009,05,21,15,29,12.30
2009,05,21,15,30,12.30
2009,05,21,15,31,12.30
2009,05,21,15,32,12.30
2009,05,21,15,33,12.30
2009,05,21,15,34,12.30
2009,05,21,15,35,12.30
2009,05,21,15,36,12.30
2009,05,21,15,37,12.30
2009,05,21,15,38,12.30
2009,05,21,15,39,12.30
2009,05,21,15,40,12.30
2009,05,21,15,41,12.50
2009,05,21,15,42,12.50
2009,05,21,15,43,12.50
2009,05,21,15,44,12.50
2009,05,21,15,45,12.50
2009,05,21,15,46,12.50
2009,05,21,15,47,12.50
2009,05,21,15,48,12.50
2009,05,21,15,50,12.50
2009,05,21,15,51,12.50
2009,05,21,15,52,12.50
2009,05,21,15,53,12.50
2009,05,21,15,54,12.50
2009,05,21,15,55,12.50
2009,05,21,15,56,12.40
2009,05,21,15,57,12.40
2009,05,21,15,58,12.40
2009,05,21,15,59,12.40
2009,05,21,16,00,12.40
2009,05,21,16,01,12.40
2009,05,21,16,02,12.40
2009,05,21,16,03,12.40
2009,05,21,16,04,12.40
2009,05,21,16,05,12.40
2009,05,21,16,06,12.40
2009,05,21,16,07,12.40
2009,05,21,16,08,12.40
2009,05,21,16,09,12.40
2009,05,21,16,10,12.40
2009,05,21,16,11,12.60
2009,05,21,16,12,12.60
2009,05,21,16,13,12.60
2009,05,21,16,14,12.60
2009,05,21,16,15,12.60
2009,05,21,16,16,12.60
2009,05,21,16,17,12.60
2009,05,21,16,18,12.60
2009,05,21,16,19,12.60
2009,05,21,16,20,12.60
2009,05,21,16,21,12.60
2009,05,21,16,22,12.60
2009,05,21,16,23,12.60
2009,05,21,16,24,12.60
2009,05,21,16,25,12.60
2009,05,21,16,26,13.30
2009,05,21,16,27,13.30
2009,05,21,16,28,13.30
2009,05,21,16,29,13.30
2009,05,21,16,30,13.30
2009,05,21,16,31,13.30
2009,05,21,16,32,13.30
2009,05,21,16,33,13.30
2009,05,21,16,34,13.30
2009,05,21,16,35,13.30
2009,05,21,16,36,13.30
2009,05,21,16,37,13.30
2009,05,21,16,38,13.30
2009,05,21,16,39,13.30
2009,05,21,16,40,13.30
2009,05,21,16,41,13.40
2009,05,21,16,42,13.40
2009,05,21,16,43,13.40
2009,05,21,16,44,13.40
2009,05,21,16,45,13.40
2009,05,21,16,46,13.40
2009,05,21,16,47,13.40
2009,05,21,16,48,13.40
2009,05,21,16,49,13.40
2009,05,21,16,50,13.40
2009,05,21,16,51,13.40
2009,05,21,16,52,13.40
2009,05,21,16,53,13.40
2009,05,21,16,54,13.40
2009,05,21,16,55,13.40
2009,05,21,16,56,13.70
2009,05,21,16,57,13.70
2009,05,21,16,58,13.70
2009,05,21,16,59,13.70
2009,05,21,17,00,13.70
2009,05,21,17,01,13.70
2009,05,21,17,02,13.70
2009,05,21,17,03,13.70
2009,05,21,17,04,13.70
2009,05,21,17,05,13.70
2009,05,21,17,06,13.70
2009,05,21,17,07,13.70
2009,05,21,17,08,13.70
2009,05,21,17,09,13.70
2009,05,21,17,10,13.70
2009,05,21,17,11,13.80
2009,05,21,17,12,13.80
2009,05,21,17,13,13.80
2009,05,21,17,14,13.80
2009,05,21,17,15,13.80
2009,05,21,17,16,13.80
2009,05,21,17,17,13.80
2009,05,21,17,18,13.80
2009,05,21,17,19,13.80
2009,05,21,17,20,13.80
2009,05,21,17,21,13.80
2009,05,21,17,22,13.80
2009,05,21,17,23,13.80
2009,05,21,17,24,13.80
2009,05,21,17,25,13.80
2009,05,21,17,26,13.40
2009,05,21,17,27,13.40
2009,05,21,17,28,13.40
2009,05,21,17,29,13.40
2009,05,21,17,30,13.40
2009,05,21,17,31,13.40
2009,05,21,17,32,13.40
2009,05,21,17,33,13.40
2009,05,21,17,34,13.40
2009,05,21,17,35,13.40
2009,05,21,17,36,13.40
2009,05,21,17,37,13.40
2009,05,21,17,38,13.40
2009,05,21,17,39,13.40
2009,05,21,17,40,12.60
2009,05,21,17,41,12.60
2009,05,21,17,42,12.60
2009,05,21,17,43,12.60
2009,05,21,17,44,12.60
2009,05,21,17,45,12.60
2009,05,21,17,46,12.60
2009,05,21,17,47,12.60
2009,05,21,17,48,12.60
2009,05,21,17,49,12.60
2009,05,21,17,50,12.60
2009,05,21,17,51,12.60
2009,05,21,17,52,12.60
2009,05,21,17,53,12.60
2009,05,21,17,54,12.60
2009,05,21,17,55,12.60
2009,05,21,17,56,12.10
2009,05,21,17,57,12.10
2009,05,21,17,58,12.10
2009,05,21,17,59,12.10
2009,05,21,18,00,12.10