Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,15.20
2017,05,22,00,01,15.20
2017,05,22,00,02,15.20
2017,05,22,00,03,15.20
2017,05,22,00,04,15.20
2017,05,22,00,05,15.20
2017,05,22,00,06,15.20
2017,05,22,00,07,15.20
2017,05,22,00,08,15.20
2017,05,22,00,09,15.20
2017,05,22,00,10,15.20
2017,05,22,00,11,15.20
2017,05,22,00,12,15.20
2017,05,22,00,13,15.10
2017,05,22,00,14,15.00
2017,05,22,00,15,14.90
2017,05,22,00,16,14.90
2017,05,22,00,17,14.80
2017,05,22,00,18,14.80
2017,05,22,00,19,14.80
2017,05,22,00,20,14.80
2017,05,22,00,21,14.80
2017,05,22,00,22,14.70
2017,05,22,00,23,14.70
2017,05,22,00,24,14.60
2017,05,22,00,25,14.60
2017,05,22,00,26,14.60
2017,05,22,00,27,14.60
2017,05,22,00,28,14.60
2017,05,22,00,29,14.60
2017,05,22,00,30,14.70
2017,05,22,00,31,14.70
2017,05,22,00,32,14.70
2017,05,22,00,33,14.80
2017,05,22,00,34,14.80
2017,05,22,00,35,14.80
2017,05,22,00,36,14.80
2017,05,22,00,37,14.80
2017,05,22,00,38,14.80
2017,05,22,00,39,14.80
2017,05,22,00,40,14.80
2017,05,22,00,41,14.80
2017,05,22,00,42,14.70
2017,05,22,00,43,14.70
2017,05,22,00,44,14.70
2017,05,22,00,45,14.70
2017,05,22,00,46,14.70
2017,05,22,00,47,14.70
2017,05,22,00,48,14.60
2017,05,22,00,49,14.60
2017,05,22,00,50,14.60
2017,05,22,00,51,14.60
2017,05,22,00,52,14.60
2017,05,22,00,53,14.60
2017,05,22,00,54,14.60
2017,05,22,00,55,14.60
2017,05,22,00,56,14.50
2017,05,22,00,57,14.50
2017,05,22,00,58,14.40
2017,05,22,00,59,14.40
2017,05,22,01,00,14.40
2017,05,22,01,01,14.30
2017,05,22,01,02,14.30
2017,05,22,01,03,14.30
2017,05,22,01,04,14.30
2017,05,22,01,05,14.30
2017,05,22,01,06,14.30
2017,05,22,01,07,14.30
2017,05,22,01,08,14.30
2017,05,22,01,09,14.30
2017,05,22,01,10,14.30
2017,05,22,01,11,14.30
2017,05,22,01,12,14.30
2017,05,22,01,13,14.20
2017,05,22,01,14,14.20
2017,05,22,01,15,14.20
2017,05,22,01,16,14.20
2017,05,22,01,17,14.20
2017,05,22,01,18,14.10
2017,05,22,01,19,14.10
2017,05,22,01,20,14.10
2017,05,22,01,21,14.10
2017,05,22,01,22,14.10
2017,05,22,01,23,14.00
2017,05,22,01,24,14.00
2017,05,22,01,25,14.00
2017,05,22,01,26,14.10
2017,05,22,01,27,14.10
2017,05,22,01,28,14.10
2017,05,22,01,29,14.10
2017,05,22,01,30,14.10
2017,05,22,01,31,14.10
2017,05,22,01,32,14.20
2017,05,22,01,33,14.20
2017,05,22,01,34,14.20
2017,05,22,01,35,14.30
2017,05,22,01,36,14.30
2017,05,22,01,37,14.30
2017,05,22,01,38,14.20
2017,05,22,01,39,14.20
2017,05,22,01,40,14.20
2017,05,22,01,41,14.20
2017,05,22,01,42,14.20
2017,05,22,01,43,14.20
2017,05,22,01,44,14.20
2017,05,22,01,45,14.20
2017,05,22,01,46,14.10
2017,05,22,01,47,14.10
2017,05,22,01,48,14.10
2017,05,22,01,49,14.10
2017,05,22,01,50,14.10
2017,05,22,01,51,14.10
2017,05,22,01,52,14.10
2017,05,22,01,53,14.10
2017,05,22,01,54,14.10
2017,05,22,01,55,14.00
2017,05,22,01,56,14.00
2017,05,22,01,57,14.00
2017,05,22,01,58,14.00
2017,05,22,01,59,14.00
2017,05,22,02,00,14.00
2017,05,22,02,01,14.00
2017,05,22,02,02,14.00
2017,05,22,02,03,14.00
2017,05,22,02,04,13.90
2017,05,22,02,05,13.90
2017,05,22,02,06,13.90
2017,05,22,02,07,13.90
2017,05,22,02,08,13.90
2017,05,22,02,09,14.00
2017,05,22,02,10,14.10
2017,05,22,02,11,14.10
2017,05,22,02,12,14.10
2017,05,22,02,13,14.00
2017,05,22,02,14,14.00
2017,05,22,02,15,13.90
2017,05,22,02,16,13.80
2017,05,22,02,17,13.80
2017,05,22,02,18,13.70
2017,05,22,02,19,13.70
2017,05,22,02,20,13.70
2017,05,22,02,21,13.70
2017,05,22,02,22,13.80
2017,05,22,02,23,13.80
2017,05,22,02,24,13.90
2017,05,22,02,25,13.90
2017,05,22,02,26,14.00
2017,05,22,02,27,14.00
2017,05,22,02,28,14.10
2017,05,22,02,29,14.20
2017,05,22,02,30,14.20
2017,05,22,02,31,14.30
2017,05,22,02,32,14.40
2017,05,22,02,33,14.50
2017,05,22,02,34,14.70
2017,05,22,02,35,14.80
2017,05,22,02,36,14.90
2017,05,22,02,37,14.90
2017,05,22,02,38,15.00
2017,05,22,02,39,15.10
2017,05,22,02,40,15.10
2017,05,22,02,41,15.20
2017,05,22,02,42,15.20
2017,05,22,02,43,15.20
2017,05,22,02,44,15.20
2017,05,22,02,45,15.30
2017,05,22,02,46,15.30
2017,05,22,02,47,15.30
2017,05,22,02,48,15.30
2017,05,22,02,49,15.30
2017,05,22,02,50,15.30
2017,05,22,02,51,15.30
2017,05,22,02,52,15.30
2017,05,22,02,53,15.30
2017,05,22,02,54,15.30
2017,05,22,02,55,15.40
2017,05,22,02,56,15.30
2017,05,22,02,57,15.30
2017,05,22,02,58,15.30
2017,05,22,02,59,15.30
2017,05,22,03,00,15.30
2017,05,22,03,01,15.30
2017,05,22,03,02,15.20
2017,05,22,03,03,15.20
2017,05,22,03,04,15.20
2017,05,22,03,05,15.10
2017,05,22,03,06,15.10
2017,05,22,03,07,15.10
2017,05,22,03,08,15.10
2017,05,22,03,09,15.10
2017,05,22,03,10,15.10
2017,05,22,03,11,15.10
2017,05,22,03,12,15.20
2017,05,22,03,13,15.20
2017,05,22,03,14,15.20
2017,05,22,03,15,15.20
2017,05,22,03,16,15.20
2017,05,22,03,17,15.20
2017,05,22,03,18,15.20
2017,05,22,03,19,15.20
2017,05,22,03,20,15.20
2017,05,22,03,21,15.20
2017,05,22,03,22,15.20
2017,05,22,03,23,15.20
2017,05,22,03,24,15.20
2017,05,22,03,25,15.20
2017,05,22,03,26,15.10
2017,05,22,03,27,15.10
2017,05,22,03,28,15.10
2017,05,22,03,29,15.10
2017,05,22,03,30,15.00
2017,05,22,03,31,15.00
2017,05,22,03,32,15.00
2017,05,22,03,33,15.00
2017,05,22,03,34,15.00
2017,05,22,03,35,15.00
2017,05,22,03,36,15.00
2017,05,22,03,37,14.90
2017,05,22,03,38,14.90
2017,05,22,03,39,14.80
2017,05,22,03,40,14.70
2017,05,22,03,41,14.60
2017,05,22,03,42,14.50
2017,05,22,03,43,14.40
2017,05,22,03,44,14.30
2017,05,22,03,45,14.10
2017,05,22,03,46,14.00
2017,05,22,03,47,14.00
2017,05,22,03,48,13.90
2017,05,22,03,49,13.90
2017,05,22,03,50,13.90
2017,05,22,03,51,13.80
2017,05,22,03,52,13.80
2017,05,22,03,53,13.80
2017,05,22,03,54,13.80
2017,05,22,03,55,13.80
2017,05,22,03,56,13.80
2017,05,22,03,57,13.80
2017,05,22,03,58,13.70
2017,05,22,03,59,13.70
2017,05,22,04,00,13.60
2017,05,22,04,01,13.60
2017,05,22,04,02,13.60
2017,05,22,04,03,13.50
2017,05,22,04,04,13.50
2017,05,22,04,05,13.50
2017,05,22,04,06,13.50
2017,05,22,04,07,13.50
2017,05,22,04,08,13.50
2017,05,22,04,09,13.40
2017,05,22,04,10,13.40
2017,05,22,04,11,13.30
2017,05,22,04,12,13.30
2017,05,22,04,13,13.30
2017,05,22,04,14,13.30
2017,05,22,04,15,13.30
2017,05,22,04,16,13.30
2017,05,22,04,17,13.30
2017,05,22,04,18,13.30
2017,05,22,04,19,13.30
2017,05,22,04,20,13.30
2017,05,22,04,21,13.30
2017,05,22,04,22,13.20
2017,05,22,04,23,13.20
2017,05,22,04,24,13.20
2017,05,22,04,25,13.20
2017,05,22,04,26,13.20
2017,05,22,04,27,13.20
2017,05,22,04,28,13.20
2017,05,22,04,29,13.20
2017,05,22,04,30,13.20
2017,05,22,04,31,13.20
2017,05,22,04,32,13.20
2017,05,22,04,33,13.20
2017,05,22,04,34,13.20
2017,05,22,04,35,13.10
2017,05,22,04,36,13.10
2017,05,22,04,37,13.00
2017,05,22,04,38,12.90
2017,05,22,04,39,12.80
2017,05,22,04,40,12.80
2017,05,22,04,41,12.80
2017,05,22,04,42,12.70
2017,05,22,04,43,12.70
2017,05,22,04,44,12.70
2017,05,22,04,45,12.80
2017,05,22,04,46,12.80
2017,05,22,04,47,12.80
2017,05,22,04,48,12.80
2017,05,22,04,49,12.90
2017,05,22,04,50,12.90
2017,05,22,04,51,12.80
2017,05,22,04,52,12.80
2017,05,22,04,53,12.80
2017,05,22,04,54,12.70
2017,05,22,04,55,12.70
2017,05,22,04,56,12.60
2017,05,22,04,57,12.50
2017,05,22,04,58,12.50
2017,05,22,04,59,12.40
2017,05,22,05,00,12.40
2017,05,22,05,01,12.40
2017,05,22,05,02,12.40
2017,05,22,05,03,12.50
2017,05,22,05,04,12.50
2017,05,22,05,05,12.50
2017,05,22,05,06,12.50
2017,05,22,05,07,12.50
2017,05,22,05,08,12.50
2017,05,22,05,09,12.50
2017,05,22,05,10,12.60
2017,05,22,05,11,12.60
2017,05,22,05,12,12.60
2017,05,22,05,13,12.60
2017,05,22,05,14,12.60
2017,05,22,05,15,12.60
2017,05,22,05,16,12.60
2017,05,22,05,17,12.60
2017,05,22,05,18,12.60
2017,05,22,05,19,12.60
2017,05,22,05,20,12.60
2017,05,22,05,21,12.60
2017,05,22,05,22,12.50
2017,05,22,05,23,12.50
2017,05,22,05,24,12.50
2017,05,22,05,25,12.40
2017,05,22,05,26,12.40
2017,05,22,05,27,12.40
2017,05,22,05,28,12.30
2017,05,22,05,29,12.30
2017,05,22,05,30,12.30
2017,05,22,05,31,12.20
2017,05,22,05,32,12.20
2017,05,22,05,33,12.10
2017,05,22,05,34,12.10
2017,05,22,05,35,12.00
2017,05,22,05,36,11.90
2017,05,22,05,37,11.90
2017,05,22,05,38,11.80
2017,05,22,05,39,11.80
2017,05,22,05,40,11.70
2017,05,22,05,41,11.70
2017,05,22,05,42,11.70
2017,05,22,05,43,11.80
2017,05,22,05,44,11.80
2017,05,22,05,45,11.90
2017,05,22,05,46,12.10
2017,05,22,05,47,12.20
2017,05,22,05,48,12.30
2017,05,22,05,49,12.30
2017,05,22,05,50,12.40
2017,05,22,05,51,12.50
2017,05,22,05,52,12.50
2017,05,22,05,53,12.60
2017,05,22,05,54,12.70
2017,05,22,05,55,12.70
2017,05,22,05,56,12.80
2017,05,22,05,57,12.90
2017,05,22,05,58,12.90
2017,05,22,05,59,13.00
2017,05,22,06,00,13.10
2017,05,22,06,01,13.10
2017,05,22,06,02,13.10
2017,05,22,06,03,13.20
2017,05,22,06,04,13.20
2017,05,22,06,05,13.20
2017,05,22,06,06,13.30
2017,05,22,06,07,13.30
2017,05,22,06,08,13.30
2017,05,22,06,09,13.40
2017,05,22,06,10,13.40
2017,05,22,06,11,13.50
2017,05,22,06,12,13.50
2017,05,22,06,13,13.60
2017,05,22,06,14,13.60
2017,05,22,06,15,13.60
2017,05,22,06,16,13.60
2017,05,22,06,17,13.60
2017,05,22,06,18,13.60
2017,05,22,06,19,13.60
2017,05,22,06,20,13.60
2017,05,22,06,21,13.60
2017,05,22,06,22,13.60
2017,05,22,06,23,13.60
2017,05,22,06,24,13.60
2017,05,22,06,25,13.60
2017,05,22,06,26,13.70
2017,05,22,06,27,13.70
2017,05,22,06,28,13.70
2017,05,22,06,29,13.70
2017,05,22,06,30,13.70
2017,05,22,06,31,13.70
2017,05,22,06,32,13.70
2017,05,22,06,33,13.70
2017,05,22,06,34,13.80
2017,05,22,06,35,13.80
2017,05,22,06,36,13.80
2017,05,22,06,37,13.80
2017,05,22,06,38,13.90
2017,05,22,06,39,13.90
2017,05,22,06,40,14.00
2017,05,22,06,41,14.00
2017,05,22,06,42,14.10
2017,05,22,06,43,14.10
2017,05,22,06,44,14.10
2017,05,22,06,45,14.20
2017,05,22,06,46,14.20
2017,05,22,06,47,14.20
2017,05,22,06,48,14.30
2017,05,22,06,49,14.30
2017,05,22,06,50,14.40
2017,05,22,06,51,14.40
2017,05,22,06,52,14.40
2017,05,22,06,53,14.50
2017,05,22,06,54,14.50
2017,05,22,06,55,14.60
2017,05,22,06,56,14.60
2017,05,22,06,57,14.60
2017,05,22,06,58,14.70
2017,05,22,06,59,14.70
2017,05,22,07,00,14.80
2017,05,22,07,01,14.80
2017,05,22,07,02,14.80
2017,05,22,07,03,14.90
2017,05,22,07,04,14.90
2017,05,22,07,05,14.90
2017,05,22,07,06,14.90
2017,05,22,07,07,14.90
2017,05,22,07,08,14.90
2017,05,22,07,09,14.90
2017,05,22,07,10,14.90
2017,05,22,07,11,14.90
2017,05,22,07,12,14.90
2017,05,22,07,13,14.90
2017,05,22,07,14,14.90
2017,05,22,07,15,14.80
2017,05,22,07,16,14.80
2017,05,22,07,17,14.80
2017,05,22,07,18,14.80
2017,05,22,07,19,14.80
2017,05,22,07,20,14.70
2017,05,22,07,21,14.70
2017,05,22,07,22,14.70
2017,05,22,07,23,14.70
2017,05,22,07,24,14.80
2017,05,22,07,25,14.80
2017,05,22,07,26,14.80
2017,05,22,07,27,14.80
2017,05,22,07,28,14.90
2017,05,22,07,29,15.00
2017,05,22,07,30,15.00
2017,05,22,07,31,15.10
2017,05,22,07,32,15.10
2017,05,22,07,33,15.20
2017,05,22,07,34,15.30
2017,05,22,07,35,15.40
2017,05,22,07,36,15.40
2017,05,22,07,37,15.60
2017,05,22,07,38,15.70
2017,05,22,07,39,15.70
2017,05,22,07,40,15.70
2017,05,22,07,41,15.70
2017,05,22,07,42,15.70
2017,05,22,07,43,15.70
2017,05,22,07,44,15.70
2017,05,22,07,45,15.60
2017,05,22,07,46,15.50
2017,05,22,07,47,15.40
2017,05,22,07,48,15.20
2017,05,22,07,49,15.10
2017,05,22,07,50,14.90
2017,05,22,07,51,14.80
2017,05,22,07,52,14.80
2017,05,22,07,53,14.70
2017,05,22,07,54,14.70
2017,05,22,07,55,14.70
2017,05,22,07,56,14.70
2017,05,22,07,57,14.70
2017,05,22,07,58,14.70
2017,05,22,07,59,14.70
2017,05,22,08,00,14.70
2017,05,22,08,01,14.60
2017,05,22,08,02,14.60
2017,05,22,08,03,14.60
2017,05,22,08,04,14.60
2017,05,22,08,05,14.60
2017,05,22,08,06,14.70
2017,05,22,08,07,14.70
2017,05,22,08,08,14.70
2017,05,22,08,09,14.70
2017,05,22,08,10,14.80
2017,05,22,08,11,14.80
2017,05,22,08,12,14.80
2017,05,22,08,13,14.80
2017,05,22,08,14,14.80
2017,05,22,08,15,14.90
2017,05,22,08,16,14.90
2017,05,22,08,17,14.90
2017,05,22,08,18,14.90
2017,05,22,08,19,15.00
2017,05,22,08,20,15.00
2017,05,22,08,21,15.00
2017,05,22,08,22,15.00
2017,05,22,08,23,14.90
2017,05,22,08,24,14.90
2017,05,22,08,25,14.90
2017,05,22,08,26,14.90
2017,05,22,08,27,14.90
2017,05,22,08,28,14.90
2017,05,22,08,29,14.80
2017,05,22,08,30,14.80
2017,05,22,08,31,14.80
2017,05,22,08,32,14.80
2017,05,22,08,33,14.80
2017,05,22,08,34,14.80
2017,05,22,08,35,14.80
2017,05,22,08,36,14.80
2017,05,22,08,37,14.80
2017,05,22,08,38,14.80
2017,05,22,08,39,14.80
2017,05,22,08,40,14.80
2017,05,22,08,41,14.90
2017,05,22,08,42,14.90
2017,05,22,08,43,15.00
2017,05,22,08,44,15.00
2017,05,22,08,45,15.10
2017,05,22,08,46,15.20
2017,05,22,08,47,15.20
2017,05,22,08,48,15.20
2017,05,22,08,49,15.20
2017,05,22,08,50,15.30
2017,05,22,08,51,15.30
2017,05,22,08,52,15.30
2017,05,22,08,53,15.30
2017,05,22,08,54,15.40
2017,05,22,08,55,15.40
2017,05,22,08,56,15.40
2017,05,22,08,57,15.40
2017,05,22,08,58,15.40
2017,05,22,08,59,15.30
2017,05,22,09,00,15.30
2017,05,22,09,01,15.30
2017,05,22,09,02,15.20
2017,05,22,09,03,15.20
2017,05,22,09,04,15.10
2017,05,22,09,05,15.10
2017,05,22,09,06,15.10
2017,05,22,09,07,15.10
2017,05,22,09,08,15.10
2017,05,22,09,09,15.10
2017,05,22,09,10,15.10
2017,05,22,09,11,15.20
2017,05,22,09,12,15.20
2017,05,22,09,13,15.20
2017,05,22,09,14,15.30
2017,05,22,09,15,15.40
2017,05,22,09,16,15.40
2017,05,22,09,17,15.50
2017,05,22,09,18,15.60
2017,05,22,09,19,15.60
2017,05,22,09,20,15.50
2017,05,22,09,21,15.50
2017,05,22,09,22,15.40
2017,05,22,09,23,15.40
2017,05,22,09,24,15.30
2017,05,22,09,25,15.30
2017,05,22,09,26,15.30
2017,05,22,09,27,15.40
2017,05,22,09,28,15.50
2017,05,22,09,29,15.60
2017,05,22,09,30,15.60
2017,05,22,09,31,15.70
2017,05,22,09,32,15.80
2017,05,22,09,33,15.80
2017,05,22,09,34,15.80
2017,05,22,09,35,15.80
2017,05,22,09,36,15.90
2017,05,22,09,37,15.90
2017,05,22,09,38,16.00
2017,05,22,09,39,16.10
2017,05,22,09,40,16.10
2017,05,22,09,41,16.20
2017,05,22,09,42,16.20
2017,05,22,09,43,16.20
2017,05,22,09,44,16.30
2017,05,22,09,45,16.30
2017,05,22,09,46,16.40
2017,05,22,09,47,16.50
2017,05,22,09,48,16.60
2017,05,22,09,49,16.60
2017,05,22,09,50,16.60
2017,05,22,09,51,16.70
2017,05,22,09,52,16.70
2017,05,22,09,53,16.80
2017,05,22,09,54,16.80
2017,05,22,09,55,16.70
2017,05,22,09,56,16.80
2017,05,22,09,57,16.80
2017,05,22,09,58,16.90
2017,05,22,09,59,17.00
2017,05,22,10,00,17.10
2017,05,22,10,01,17.20
2017,05,22,10,02,17.30
2017,05,22,10,03,17.30
2017,05,22,10,04,17.30
2017,05,22,10,05,17.40
2017,05,22,10,06,17.50
2017,05,22,10,07,17.50
2017,05,22,10,08,17.60
2017,05,22,10,09,17.60
2017,05,22,10,10,17.50
2017,05,22,10,11,17.40
2017,05,22,10,12,17.40
2017,05,22,10,13,17.40
2017,05,22,10,14,17.50
2017,05,22,10,15,17.50
2017,05,22,10,16,17.60
2017,05,22,10,17,17.60
2017,05,22,10,18,17.70
2017,05,22,10,19,17.60
2017,05,22,10,20,17.60
2017,05,22,10,21,17.50
2017,05,22,10,22,17.40
2017,05,22,10,23,17.50
2017,05,22,10,24,17.50
2017,05,22,10,25,17.60
2017,05,22,10,26,17.60
2017,05,22,10,27,17.70
2017,05,22,10,28,17.70
2017,05,22,10,29,17.80
2017,05,22,10,30,17.80
2017,05,22,10,31,17.80
2017,05,22,10,32,17.80
2017,05,22,10,33,17.80
2017,05,22,10,34,17.80
2017,05,22,10,35,17.80
2017,05,22,10,36,17.90
2017,05,22,10,37,17.90
2017,05,22,10,38,18.00
2017,05,22,10,39,18.10
2017,05,22,10,40,18.10
2017,05,22,10,41,18.10
2017,05,22,10,42,18.20
2017,05,22,10,43,18.20
2017,05,22,10,44,18.20
2017,05,22,10,45,18.20
2017,05,22,10,46,18.20
2017,05,22,10,47,18.20
2017,05,22,10,48,18.20
2017,05,22,10,49,18.20
2017,05,22,10,50,18.20
2017,05,22,10,51,18.20
2017,05,22,10,52,18.20
2017,05,22,10,53,18.20
2017,05,22,10,54,18.30
2017,05,22,10,55,18.40
2017,05,22,10,56,18.50
2017,05,22,10,57,18.60
2017,05,22,10,58,18.70
2017,05,22,10,59,18.80
2017,05,22,11,00,18.70
2017,05,22,11,01,18.70
2017,05,22,11,02,18.60
2017,05,22,11,03,18.60
2017,05,22,11,04,18.50
2017,05,22,11,05,18.40
2017,05,22,11,06,18.30
2017,05,22,11,07,18.30
2017,05,22,11,08,18.30
2017,05,22,11,09,18.30
2017,05,22,11,10,18.30
2017,05,22,11,11,18.40
2017,05,22,11,12,18.40
2017,05,22,11,13,18.50
2017,05,22,11,14,18.60
2017,05,22,11,15,18.70
2017,05,22,11,16,18.80
2017,05,22,11,17,18.90
2017,05,22,11,18,19.00
2017,05,22,11,19,19.10
2017,05,22,11,20,19.10
2017,05,22,11,21,19.10
2017,05,22,11,22,19.20
2017,05,22,11,23,19.30
2017,05,22,11,24,19.30
2017,05,22,11,25,19.40
2017,05,22,11,26,19.50
2017,05,22,11,27,19.50
2017,05,22,11,28,19.50
2017,05,22,11,29,19.60
2017,05,22,11,30,19.60
2017,05,22,11,31,19.70
2017,05,22,11,32,19.80
2017,05,22,11,33,20.00
2017,05,22,11,34,20.10
2017,05,22,11,35,20.20
2017,05,22,11,36,20.20
2017,05,22,11,37,20.20
2017,05,22,11,38,20.20
2017,05,22,11,39,20.20
2017,05,22,11,40,20.20
2017,05,22,11,41,20.20
2017,05,22,11,42,20.30
2017,05,22,11,43,20.40
2017,05,22,11,44,20.50
2017,05,22,11,45,20.50
2017,05,22,11,46,20.60
2017,05,22,11,47,20.60
2017,05,22,11,48,20.50
2017,05,22,11,49,20.30
2017,05,22,11,50,20.20
2017,05,22,11,51,20.00
2017,05,22,11,52,19.90
2017,05,22,11,53,19.90
2017,05,22,11,54,19.90
2017,05,22,11,55,19.90
2017,05,22,11,56,19.90
2017,05,22,11,57,19.90
2017,05,22,11,58,20.00
2017,05,22,11,59,20.00
2017,05,22,12,00,20.10
2017,05,22,12,01,20.10
2017,05,22,12,02,20.20
2017,05,22,12,03,20.20
2017,05,22,12,04,20.30
2017,05,22,12,05,20.30
2017,05,22,12,06,20.30
2017,05,22,12,07,20.30
2017,05,22,12,08,20.30
2017,05,22,12,09,20.30
2017,05,22,12,10,20.30
2017,05,22,12,11,20.30
2017,05,22,12,12,20.40
2017,05,22,12,13,20.50
2017,05,22,12,14,20.60
2017,05,22,12,15,20.70
2017,05,22,12,16,20.80
2017,05,22,12,17,20.80
2017,05,22,12,18,20.90
2017,05,22,12,19,21.00
2017,05,22,12,20,21.20
2017,05,22,12,21,21.30
2017,05,22,12,22,21.30
2017,05,22,12,23,21.30
2017,05,22,12,24,21.30
2017,05,22,12,25,21.30
2017,05,22,12,26,21.20
2017,05,22,12,27,21.10
2017,05,22,12,28,21.10
2017,05,22,12,29,21.00
2017,05,22,12,30,20.90
2017,05,22,12,31,20.90
2017,05,22,12,32,20.90
2017,05,22,12,33,21.00
2017,05,22,12,34,21.10
2017,05,22,12,35,21.10
2017,05,22,12,36,21.10
2017,05,22,12,37,21.10
2017,05,22,12,38,21.20
2017,05,22,12,39,21.30
2017,05,22,12,40,21.40
2017,05,22,12,41,21.50
2017,05,22,12,42,21.50
2017,05,22,12,43,21.60
2017,05,22,12,44,21.60
2017,05,22,12,45,21.70
2017,05,22,12,46,21.80
2017,05,22,12,47,21.80
2017,05,22,12,48,21.90
2017,05,22,12,49,21.90
2017,05,22,12,50,22.00
2017,05,22,12,51,22.10
2017,05,22,12,52,22.20
2017,05,22,12,53,22.20
2017,05,22,12,54,22.30
2017,05,22,12,55,22.40
2017,05,22,12,56,22.40
2017,05,22,12,57,22.40
2017,05,22,12,58,22.40
2017,05,22,12,59,22.30
2017,05,22,13,00,22.10
2017,05,22,13,01,22.00
2017,05,22,13,02,21.90
2017,05,22,13,03,21.80
2017,05,22,13,04,21.80
2017,05,22,13,05,21.80
2017,05,22,13,06,21.80
2017,05,22,13,07,21.80
2017,05,22,13,08,21.80
2017,05,22,13,09,21.80
2017,05,22,13,10,21.80
2017,05,22,13,11,21.70
2017,05,22,13,12,21.70
2017,05,22,13,13,21.60
2017,05,22,13,14,21.60
2017,05,22,13,15,21.50
2017,05,22,13,16,21.50
2017,05,22,13,17,21.40
2017,05,22,13,18,21.40
2017,05,22,13,19,21.40
2017,05,22,13,20,21.40
2017,05,22,13,21,21.40
2017,05,22,13,22,21.40
2017,05,22,13,23,21.50
2017,05,22,13,24,21.50
2017,05,22,13,25,21.60
2017,05,22,13,26,21.60
2017,05,22,13,27,21.60
2017,05,22,13,28,21.60
2017,05,22,13,29,21.60
2017,05,22,13,30,21.60
2017,05,22,13,31,21.60
2017,05,22,13,32,21.50
2017,05,22,13,33,21.50
2017,05,22,13,34,21.40
2017,05,22,13,35,21.40
2017,05,22,13,36,21.40
2017,05,22,13,37,21.40
2017,05,22,13,38,21.50
2017,05,22,13,39,21.60
2017,05,22,13,40,21.60
2017,05,22,13,41,21.70
2017,05,22,13,42,21.80
2017,05,22,13,43,21.80
2017,05,22,13,44,21.80
2017,05,22,13,45,21.80
2017,05,22,13,46,21.90
2017,05,22,13,47,21.90
2017,05,22,13,48,22.00
2017,05,22,13,49,22.00
2017,05,22,13,50,22.00
2017,05,22,13,51,21.90
2017,05,22,13,52,21.90
2017,05,22,13,53,21.90
2017,05,22,13,54,21.90
2017,05,22,13,55,21.80
2017,05,22,13,56,21.90
2017,05,22,13,57,22.00
2017,05,22,13,58,22.00
2017,05,22,13,59,22.10
2017,05,22,14,00,22.20
2017,05,22,14,01,22.30
2017,05,22,14,02,22.30
2017,05,22,14,03,22.30
2017,05,22,14,04,22.30
2017,05,22,14,05,22.40
2017,05,22,14,06,22.40
2017,05,22,14,07,22.40
2017,05,22,14,08,22.50
2017,05,22,14,09,22.40
2017,05,22,14,10,22.40
2017,05,22,14,11,22.40
2017,05,22,14,12,22.40
2017,05,22,14,13,22.40
2017,05,22,14,14,22.40
2017,05,22,14,15,22.40
2017,05,22,14,16,22.40
2017,05,22,14,17,22.40
2017,05,22,14,18,22.50
2017,05,22,14,19,22.50
2017,05,22,14,20,22.50
2017,05,22,14,21,22.60
2017,05,22,14,22,22.60
2017,05,22,14,23,22.70
2017,05,22,14,24,22.70
2017,05,22,14,25,22.60
2017,05,22,14,26,22.60
2017,05,22,14,27,22.50
2017,05,22,14,28,22.30
2017,05,22,14,29,22.20
2017,05,22,14,30,22.10
2017,05,22,14,31,22.00
2017,05,22,14,32,21.90
2017,05,22,14,33,21.90
2017,05,22,14,34,21.80
2017,05,22,14,35,21.80
2017,05,22,14,36,21.80
2017,05,22,14,37,21.80
2017,05,22,14,38,21.80
2017,05,22,14,39,21.80
2017,05,22,14,40,21.80
2017,05,22,14,41,21.70
2017,05,22,14,42,21.70
2017,05,22,14,43,21.70
2017,05,22,14,44,21.70
2017,05,22,14,45,21.70
2017,05,22,14,46,21.80
2017,05,22,14,47,21.80
2017,05,22,14,48,21.80
2017,05,22,14,49,21.80
2017,05,22,14,50,21.80
2017,05,22,14,51,21.80
2017,05,22,14,52,21.80
2017,05,22,14,53,21.80
2017,05,22,14,54,21.80
2017,05,22,14,55,21.90
2017,05,22,14,56,21.90
2017,05,22,14,57,21.90
2017,05,22,14,58,21.90
2017,05,22,14,59,21.90
2017,05,22,15,00,21.90
2017,05,22,15,01,21.90
2017,05,22,15,02,22.00
2017,05,22,15,03,22.10
2017,05,22,15,04,22.10
2017,05,22,15,05,22.10
2017,05,22,15,06,22.10
2017,05,22,15,07,22.10
2017,05,22,15,08,22.10
2017,05,22,15,09,22.10
2017,05,22,15,10,22.10
2017,05,22,15,11,22.10
2017,05,22,15,12,22.10
2017,05,22,15,13,22.20
2017,05,22,15,14,22.20
2017,05,22,15,15,22.30
2017,05,22,15,16,22.30
2017,05,22,15,17,22.50
2017,05,22,15,18,22.60
2017,05,22,15,19,22.60
2017,05,22,15,20,22.60
2017,05,22,15,21,22.60
2017,05,22,15,22,22.50
2017,05,22,15,23,22.50
2017,05,22,15,24,22.40
2017,05,22,15,25,22.40
2017,05,22,15,26,22.30
2017,05,22,15,27,22.30
2017,05,22,15,28,22.20
2017,05,22,15,29,22.20
2017,05,22,15,30,22.20
2017,05,22,15,31,22.30
2017,05,22,15,32,22.30
2017,05,22,15,33,22.30
2017,05,22,15,34,22.20
2017,05,22,15,35,22.20
2017,05,22,15,36,22.10
2017,05,22,15,37,22.00
2017,05,22,15,38,22.00
2017,05,22,15,39,22.00
2017,05,22,15,40,22.00
2017,05,22,15,41,22.00
2017,05,22,15,42,22.00
2017,05,22,15,43,22.00
2017,05,22,15,44,22.00
2017,05,22,15,45,22.10
2017,05,22,15,46,22.10
2017,05,22,15,47,22.20
2017,05,22,15,48,22.30
2017,05,22,15,49,22.30
2017,05,22,15,50,22.40
2017,05,22,15,51,22.50
2017,05,22,15,52,22.60
2017,05,22,15,53,22.60
2017,05,22,15,54,22.60
2017,05,22,15,55,22.70
2017,05,22,15,56,22.70
2017,05,22,15,57,22.80
2017,05,22,15,58,22.80
2017,05,22,15,59,22.80
2017,05,22,16,00,22.90
2017,05,22,16,01,23.00
2017,05,22,16,02,23.00
2017,05,22,16,03,23.10
2017,05,22,16,04,23.20
2017,05,22,16,05,23.20
2017,05,22,16,06,23.30
2017,05,22,16,07,23.40
2017,05,22,16,08,23.40
2017,05,22,16,09,23.40
2017,05,22,16,10,23.50
2017,05,22,16,11,23.50
2017,05,22,16,12,23.60
2017,05,22,16,13,23.60
2017,05,22,16,14,23.60
2017,05,22,16,15,23.60
2017,05,22,16,16,23.60
2017,05,22,16,17,23.60
2017,05,22,16,18,23.60
2017,05,22,16,19,23.60
2017,05,22,16,20,23.60
2017,05,22,16,21,23.60
2017,05,22,16,22,23.50
2017,05,22,16,23,23.50
2017,05,22,16,24,23.40
2017,05,22,16,25,23.40
2017,05,22,16,26,23.40
2017,05,22,16,27,23.40
2017,05,22,16,28,23.40
2017,05,22,16,29,23.40
2017,05,22,16,30,23.50
2017,05,22,16,31,23.50
2017,05,22,16,32,23.60
2017,05,22,16,33,23.60
2017,05,22,16,34,23.70
2017,05,22,16,35,23.70
2017,05,22,16,36,23.80
2017,05,22,16,37,23.80
2017,05,22,16,38,23.90
2017,05,22,16,39,23.90
2017,05,22,16,40,24.00
2017,05,22,16,41,24.00
2017,05,22,16,42,24.10
2017,05,22,16,43,24.10
2017,05,22,16,44,24.10
2017,05,22,16,45,24.10
2017,05,22,16,46,24.10
2017,05,22,16,47,24.10
2017,05,22,16,48,24.10
2017,05,22,16,49,24.10
2017,05,22,16,50,24.20
2017,05,22,16,51,24.20
2017,05,22,16,52,24.20
2017,05,22,16,53,24.20
2017,05,22,16,54,24.10
2017,05,22,16,55,24.10
2017,05,22,16,56,24.10
2017,05,22,16,57,24.20
2017,05,22,16,58,24.20
2017,05,22,16,59,24.30
2017,05,22,17,00,24.30
2017,05,22,17,01,24.40
2017,05,22,17,02,24.50
2017,05,22,17,03,24.50
2017,05,22,17,04,24.60
2017,05,22,17,05,24.60
2017,05,22,17,06,24.70
2017,05,22,17,07,24.70
2017,05,22,17,08,24.70
2017,05,22,17,09,24.70
2017,05,22,17,10,24.70
2017,05,22,17,11,24.70
2017,05,22,17,12,24.70
2017,05,22,17,13,24.60
2017,05,22,17,14,24.60
2017,05,22,17,15,24.60
2017,05,22,17,16,24.60
2017,05,22,17,17,24.70
2017,05,22,17,18,24.70
2017,05,22,17,19,24.80