Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,3.20
2012,04,21,00,01,3.20
2012,04,21,00,02,3.20
2012,04,21,00,03,3.20
2012,04,21,00,04,3.20
2012,04,21,00,05,3.20
2012,04,21,00,06,3.20
2012,04,21,00,07,3.20
2012,04,21,00,08,3.20
2012,04,21,00,09,3.20
2012,04,21,00,10,3.10
2012,04,21,00,11,3.10
2012,04,21,00,12,3.10
2012,04,21,00,13,3.10
2012,04,21,00,14,3.10
2012,04,21,00,15,3.10
2012,04,21,00,16,3.10
2012,04,21,00,17,3.10
2012,04,21,00,18,3.10
2012,04,21,00,19,3.10
2012,04,21,00,20,3.10
2012,04,21,00,21,3.10
2012,04,21,00,22,3.10
2012,04,21,00,23,3.10
2012,04,21,00,24,3.10
2012,04,21,00,25,3.10
2012,04,21,00,26,3.10
2012,04,21,00,27,3.10
2012,04,21,00,28,3.10
2012,04,21,00,29,3.10
2012,04,21,00,30,3.10
2012,04,21,00,31,3.10
2012,04,21,00,32,3.10
2012,04,21,00,33,3.10
2012,04,21,00,34,3.10
2012,04,21,00,35,3.10
2012,04,21,00,36,3.10
2012,04,21,00,37,3.10
2012,04,21,00,38,3.10
2012,04,21,00,39,3.10
2012,04,21,00,40,3.10
2012,04,21,00,41,3.10
2012,04,21,00,42,3.10
2012,04,21,00,43,3.10
2012,04,21,00,44,3.10
2012,04,21,00,45,3.10
2012,04,21,00,46,3.10
2012,04,21,00,47,3.10
2012,04,21,00,48,3.10
2012,04,21,00,49,3.10
2012,04,21,00,50,3.10
2012,04,21,00,51,3.10
2012,04,21,00,52,3.10
2012,04,21,00,53,3.10
2012,04,21,00,54,3.10
2012,04,21,00,55,3.10
2012,04,21,00,56,3.10
2012,04,21,00,57,3.10
2012,04,21,00,58,3.10
2012,04,21,00,59,3.10
2012,04,21,01,00,3.10
2012,04,21,01,01,3.10
2012,04,21,01,02,3.10
2012,04,21,01,03,3.10
2012,04,21,01,04,3.10
2012,04,21,01,05,3.10
2012,04,21,01,06,3.10
2012,04,21,01,07,3.10
2012,04,21,01,08,3.10
2012,04,21,01,09,3.00
2012,04,21,01,10,3.10
2012,04,21,01,11,3.10
2012,04,21,01,12,3.00
2012,04,21,01,13,2.90
2012,04,21,01,14,2.90
2012,04,21,01,15,2.90
2012,04,21,01,16,2.90
2012,04,21,01,17,2.90
2012,04,21,01,18,2.90
2012,04,21,01,19,2.90
2012,04,21,01,20,2.90
2012,04,21,01,21,2.90
2012,04,21,01,22,2.80
2012,04,21,01,23,2.80
2012,04,21,01,24,2.80
2012,04,21,01,25,2.80
2012,04,21,01,26,2.70
2012,04,21,01,27,2.70
2012,04,21,01,28,2.70
2012,04,21,01,29,2.70
2012,04,21,01,30,2.70
2012,04,21,01,31,2.70
2012,04,21,01,32,2.70
2012,04,21,01,33,2.70
2012,04,21,01,34,2.60
2012,04,21,01,35,2.60
2012,04,21,01,36,2.60
2012,04,21,01,37,2.60
2012,04,21,01,38,2.60
2012,04,21,01,39,2.60
2012,04,21,01,40,2.60
2012,04,21,01,41,2.60
2012,04,21,01,42,2.60
2012,04,21,01,43,2.60
2012,04,21,01,44,2.60
2012,04,21,01,45,2.60
2012,04,21,01,46,2.60
2012,04,21,01,47,2.60
2012,04,21,01,48,2.60
2012,04,21,01,49,2.60
2012,04,21,01,50,2.60
2012,04,21,01,51,2.50
2012,04,21,01,52,2.50
2012,04,21,01,53,2.50
2012,04,21,01,54,2.50
2012,04,21,01,55,2.50
2012,04,21,01,56,2.50
2012,04,21,01,57,2.40
2012,04,21,01,58,2.40
2012,04,21,01,59,2.40
2012,04,21,02,00,2.40
2012,04,21,02,01,2.30
2012,04,21,02,02,2.30
2012,04,21,02,03,2.30
2012,04,21,02,04,2.30
2012,04,21,02,05,2.20
2012,04,21,02,06,2.20
2012,04,21,02,07,2.20
2012,04,21,02,08,2.20
2012,04,21,02,09,2.20
2012,04,21,02,10,2.20
2012,04,21,02,11,2.20
2012,04,21,02,12,2.20
2012,04,21,02,13,2.20
2012,04,21,02,14,2.20
2012,04,21,02,15,2.20
2012,04,21,02,16,2.10
2012,04,21,02,17,2.10
2012,04,21,02,18,2.10
2012,04,21,02,19,2.10
2012,04,21,02,20,2.10
2012,04,21,02,21,2.10
2012,04,21,02,22,2.10
2012,04,21,02,23,2.10
2012,04,21,02,24,2.10
2012,04,21,02,25,2.00
2012,04,21,02,26,2.00
2012,04,21,02,27,2.00
2012,04,21,02,28,2.00
2012,04,21,02,29,2.00
2012,04,21,02,30,2.00
2012,04,21,02,31,2.00
2012,04,21,02,32,2.00
2012,04,21,02,33,2.00
2012,04,21,02,34,2.00
2012,04,21,02,35,2.00
2012,04,21,02,36,2.00
2012,04,21,02,37,2.00
2012,04,21,02,38,1.90
2012,04,21,02,39,1.90
2012,04,21,02,40,1.90
2012,04,21,02,41,1.90
2012,04,21,02,42,1.90
2012,04,21,02,43,1.90
2012,04,21,02,44,1.90
2012,04,21,02,45,1.90
2012,04,21,02,46,1.90
2012,04,21,02,47,1.90
2012,04,21,02,48,1.90
2012,04,21,02,49,1.90
2012,04,21,02,50,1.90
2012,04,21,02,51,1.90
2012,04,21,02,52,1.90
2012,04,21,02,53,1.90
2012,04,21,02,54,1.90
2012,04,21,02,55,1.90
2012,04,21,02,56,1.90
2012,04,21,02,57,1.90
2012,04,21,02,58,1.90
2012,04,21,02,59,1.90
2012,04,21,03,00,1.90
2012,04,21,03,01,1.90
2012,04,21,03,02,1.90
2012,04,21,03,03,1.90
2012,04,21,03,04,1.90
2012,04,21,03,05,1.90
2012,04,21,03,06,1.90
2012,04,21,03,07,1.90
2012,04,21,03,08,1.90
2012,04,21,03,09,1.90
2012,04,21,03,10,1.90
2012,04,21,03,11,1.90
2012,04,21,03,12,1.90
2012,04,21,03,13,1.90
2012,04,21,03,14,1.90
2012,04,21,03,15,2.00
2012,04,21,03,16,2.00
2012,04,21,03,17,2.00
2012,04,21,03,18,2.00
2012,04,21,03,19,2.00
2012,04,21,03,20,2.00
2012,04,21,03,21,2.00
2012,04,21,03,22,2.10
2012,04,21,03,23,2.10
2012,04,21,03,24,2.10
2012,04,21,03,25,2.10
2012,04,21,03,26,2.10
2012,04,21,03,27,2.10
2012,04,21,03,28,2.10
2012,04,21,03,29,2.10
2012,04,21,03,30,2.10
2012,04,21,03,31,2.10
2012,04,21,03,32,2.10
2012,04,21,03,33,2.10
2012,04,21,03,34,2.10
2012,04,21,03,35,2.10
2012,04,21,03,36,2.10
2012,04,21,03,37,2.10
2012,04,21,03,38,2.10
2012,04,21,03,39,2.10
2012,04,21,03,40,2.10
2012,04,21,03,41,2.10
2012,04,21,03,42,2.20
2012,04,21,03,43,2.20
2012,04,21,03,44,2.20
2012,04,21,03,45,2.20
2012,04,21,03,46,2.20
2012,04,21,03,47,2.20
2012,04,21,03,48,2.20
2012,04,21,03,49,2.20
2012,04,21,03,50,2.20
2012,04,21,03,51,2.20
2012,04,21,03,52,2.20
2012,04,21,03,53,2.20
2012,04,21,03,54,2.20
2012,04,21,03,55,2.20
2012,04,21,03,56,2.20
2012,04,21,03,57,2.20
2012,04,21,03,58,2.20
2012,04,21,03,59,2.20
2012,04,21,04,00,2.20
2012,04,21,04,01,2.20
2012,04,21,04,02,2.20
2012,04,21,04,03,2.20
2012,04,21,04,04,2.20
2012,04,21,04,05,2.20
2012,04,21,04,06,2.20
2012,04,21,04,07,2.20
2012,04,21,04,08,2.20
2012,04,21,04,09,2.20
2012,04,21,04,10,2.20
2012,04,21,04,11,2.20
2012,04,21,04,12,2.20
2012,04,21,04,13,2.20
2012,04,21,04,14,2.20
2012,04,21,04,15,2.20
2012,04,21,04,16,2.20
2012,04,21,04,17,2.20
2012,04,21,04,18,2.20
2012,04,21,04,19,2.20
2012,04,21,04,20,2.30
2012,04,21,04,21,2.30
2012,04,21,04,22,2.30
2012,04,21,04,23,2.30
2012,04,21,04,24,2.30
2012,04,21,04,25,2.30
2012,04,21,04,26,2.30
2012,04,21,04,27,2.30
2012,04,21,04,28,2.30
2012,04,21,04,29,2.30
2012,04,21,04,30,2.30
2012,04,21,04,31,2.40
2012,04,21,04,32,2.40
2012,04,21,04,33,2.40
2012,04,21,04,34,2.40
2012,04,21,04,35,2.40
2012,04,21,04,36,2.40
2012,04,21,04,37,2.40
2012,04,21,04,38,2.40
2012,04,21,04,39,2.40
2012,04,21,04,40,2.40
2012,04,21,04,41,2.40
2012,04,21,04,42,2.40
2012,04,21,04,43,2.40
2012,04,21,04,44,2.40
2012,04,21,04,45,2.40
2012,04,21,04,46,2.40
2012,04,21,04,47,2.40
2012,04,21,04,48,2.40
2012,04,21,04,49,2.40
2012,04,21,04,50,2.40
2012,04,21,04,51,2.40
2012,04,21,04,52,2.50
2012,04,21,04,53,2.50
2012,04,21,04,54,2.50
2012,04,21,04,55,2.50
2012,04,21,04,56,2.50
2012,04,21,04,57,2.50
2012,04,21,04,58,2.50
2012,04,21,04,59,2.50
2012,04,21,05,00,2.50
2012,04,21,05,01,2.50
2012,04,21,05,02,2.50
2012,04,21,05,03,2.60
2012,04,21,05,04,2.60
2012,04,21,05,05,2.60
2012,04,21,05,06,2.60
2012,04,21,05,07,2.60
2012,04,21,05,08,2.60
2012,04,21,05,09,2.60
2012,04,21,05,10,2.70
2012,04,21,05,11,2.70
2012,04,21,05,12,2.70
2012,04,21,05,13,2.70
2012,04,21,05,14,2.70
2012,04,21,05,15,2.70
2012,04,21,05,16,2.70
2012,04,21,05,17,2.70
2012,04,21,05,18,2.70
2012,04,21,05,19,2.70
2012,04,21,05,20,2.70
2012,04,21,05,21,2.70
2012,04,21,05,22,2.70
2012,04,21,05,23,2.70
2012,04,21,05,24,2.70
2012,04,21,05,25,2.70
2012,04,21,05,26,2.70
2012,04,21,05,27,2.70
2012,04,21,05,28,2.70
2012,04,21,05,29,2.70
2012,04,21,05,30,2.70
2012,04,21,05,31,2.70
2012,04,21,05,32,2.70
2012,04,21,05,33,2.80
2012,04,21,05,34,2.80
2012,04,21,05,35,2.80
2012,04,21,05,36,2.80
2012,04,21,05,37,2.80
2012,04,21,05,38,2.80
2012,04,21,05,39,2.80
2012,04,21,05,40,2.80
2012,04,21,05,41,2.90
2012,04,21,05,42,2.90
2012,04,21,05,43,2.90
2012,04,21,05,44,2.90
2012,04,21,05,45,2.90
2012,04,21,05,46,2.90
2012,04,21,05,47,2.90
2012,04,21,05,48,2.90
2012,04,21,05,49,2.90
2012,04,21,05,50,2.90
2012,04,21,05,51,2.90
2012,04,21,05,52,2.90
2012,04,21,05,53,2.90
2012,04,21,05,54,2.90
2012,04,21,05,55,2.90
2012,04,21,05,56,2.90
2012,04,21,05,57,2.90
2012,04,21,05,58,2.90
2012,04,21,05,59,2.90
2012,04,21,06,00,2.90
2012,04,21,06,01,2.90
2012,04,21,06,02,2.90
2012,04,21,06,03,2.90
2012,04,21,06,04,2.90
2012,04,21,06,05,2.90
2012,04,21,06,06,2.90
2012,04,21,06,07,2.90
2012,04,21,06,08,2.90
2012,04,21,06,09,2.90
2012,04,21,06,10,2.90
2012,04,21,06,11,2.90
2012,04,21,06,12,2.90
2012,04,21,06,13,2.90
2012,04,21,06,14,3.00
2012,04,21,06,15,3.10
2012,04,21,06,16,3.10
2012,04,21,06,17,3.10
2012,04,21,06,18,3.10
2012,04,21,06,19,3.10
2012,04,21,06,20,3.10
2012,04,21,06,21,3.10
2012,04,21,06,22,3.10
2012,04,21,06,23,3.10
2012,04,21,06,24,3.10
2012,04,21,06,25,3.10
2012,04,21,06,26,3.10
2012,04,21,06,27,3.10
2012,04,21,06,28,3.20
2012,04,21,06,29,3.20
2012,04,21,06,30,3.20
2012,04,21,06,31,3.20
2012,04,21,06,32,3.20
2012,04,21,06,33,3.20
2012,04,21,06,34,3.20
2012,04,21,06,35,3.20
2012,04,21,06,36,3.20
2012,04,21,06,37,3.20
2012,04,21,06,38,3.30
2012,04,21,06,39,3.30
2012,04,21,06,40,3.30
2012,04,21,06,41,3.30
2012,04,21,06,42,3.30
2012,04,21,06,43,3.30
2012,04,21,06,44,3.30
2012,04,21,06,45,3.30
2012,04,21,06,46,3.30
2012,04,21,06,47,3.30
2012,04,21,06,48,3.30
2012,04,21,06,49,3.30
2012,04,21,06,50,3.30
2012,04,21,06,51,3.30
2012,04,21,06,52,3.30
2012,04,21,06,53,3.40
2012,04,21,06,54,3.40
2012,04,21,06,55,3.40
2012,04,21,06,56,3.40
2012,04,21,06,57,3.40
2012,04,21,06,58,3.40
2012,04,21,06,59,3.50
2012,04,21,07,00,3.50
2012,04,21,07,01,3.50
2012,04,21,07,02,3.50
2012,04,21,07,03,3.50
2012,04,21,07,04,3.60
2012,04,21,07,05,3.60
2012,04,21,07,06,3.60
2012,04,21,07,07,3.70
2012,04,21,07,08,3.70
2012,04,21,07,09,3.70
2012,04,21,07,10,3.70
2012,04,21,07,11,3.80
2012,04,21,07,12,3.80
2012,04,21,07,13,3.80
2012,04,21,07,14,3.80
2012,04,21,07,15,3.80
2012,04,21,07,16,3.80
2012,04,21,07,17,3.80
2012,04,21,07,18,3.90
2012,04,21,07,19,3.90
2012,04,21,07,20,3.90
2012,04,21,07,21,3.90
2012,04,21,07,22,4.00
2012,04,21,07,23,4.00
2012,04,21,07,24,4.00
2012,04,21,07,25,4.00
2012,04,21,07,26,4.00
2012,04,21,07,27,4.10
2012,04,21,07,28,4.10
2012,04,21,07,29,4.10
2012,04,21,07,30,4.20
2012,04,21,07,31,4.20
2012,04,21,07,32,4.20
2012,04,21,07,33,4.20
2012,04,21,07,34,4.30
2012,04,21,07,35,4.30
2012,04,21,07,36,4.40
2012,04,21,07,37,4.40
2012,04,21,07,38,4.50
2012,04,21,07,39,4.50
2012,04,21,07,40,4.50
2012,04,21,07,41,4.60
2012,04,21,07,42,4.60
2012,04,21,07,43,4.70
2012,04,21,07,44,4.70
2012,04,21,07,45,4.80
2012,04,21,07,46,4.80
2012,04,21,07,47,4.80
2012,04,21,07,48,4.90
2012,04,21,07,49,4.90
2012,04,21,07,50,4.90
2012,04,21,07,51,5.00
2012,04,21,07,52,5.10
2012,04,21,07,53,5.10
2012,04,21,07,54,5.10
2012,04,21,07,55,5.10
2012,04,21,07,56,5.20
2012,04,21,07,57,5.20
2012,04,21,07,58,5.30
2012,04,21,07,59,5.30
2012,04,21,08,00,5.30
2012,04,21,08,01,5.30
2012,04,21,08,02,5.40
2012,04,21,08,03,5.40
2012,04,21,08,04,5.50
2012,04,21,08,05,5.50
2012,04,21,08,06,5.50
2012,04,21,08,07,5.60
2012,04,21,08,08,5.60
2012,04,21,08,09,5.70
2012,04,21,08,10,5.70
2012,04,21,08,11,5.70
2012,04,21,08,12,5.70
2012,04,21,08,13,5.70
2012,04,21,08,14,5.70
2012,04,21,08,15,5.80
2012,04,21,08,16,5.80
2012,04,21,08,17,5.80
2012,04,21,08,18,5.90
2012,04,21,08,19,5.90
2012,04,21,08,20,5.90
2012,04,21,08,21,6.00
2012,04,21,08,22,6.00
2012,04,21,08,23,6.00
2012,04,21,08,24,6.00
2012,04,21,08,25,6.10
2012,04,21,08,26,6.10
2012,04,21,08,27,6.10
2012,04,21,08,28,6.10
2012,04,21,08,29,6.20
2012,04,21,08,30,6.20
2012,04,21,08,31,6.20
2012,04,21,08,32,6.20
2012,04,21,08,33,6.20
2012,04,21,08,34,6.30
2012,04,21,08,35,6.30
2012,04,21,08,36,6.40
2012,04,21,08,37,6.40
2012,04,21,08,38,6.50
2012,04,21,08,39,6.60
2012,04,21,08,40,6.60
2012,04,21,08,41,6.70
2012,04,21,08,42,6.80
2012,04,21,08,43,6.90
2012,04,21,08,44,7.00
2012,04,21,08,45,7.10
2012,04,21,08,46,7.20
2012,04,21,08,47,7.30
2012,04,21,08,48,7.40
2012,04,21,08,49,7.50
2012,04,21,08,50,7.60
2012,04,21,08,51,7.70
2012,04,21,08,52,7.80
2012,04,21,08,53,7.80
2012,04,21,08,54,7.90
2012,04,21,08,55,7.90
2012,04,21,08,56,8.00
2012,04,21,08,57,8.00
2012,04,21,08,58,8.10
2012,04,21,08,59,8.10
2012,04,21,09,00,8.10
2012,04,21,09,01,8.10
2012,04,21,09,02,8.20
2012,04,21,09,03,8.20
2012,04,21,09,04,8.20
2012,04,21,09,05,8.20
2012,04,21,09,06,8.20
2012,04,21,09,07,8.20
2012,04,21,09,08,8.20
2012,04,21,09,09,8.20
2012,04,21,09,10,8.30
2012,04,21,09,11,8.30
2012,04,21,09,12,8.30
2012,04,21,09,13,8.30
2012,04,21,09,14,8.40
2012,04,21,09,15,8.40
2012,04,21,09,16,8.50
2012,04,21,09,17,8.50
2012,04,21,09,18,8.50
2012,04,21,09,19,8.60
2012,04,21,09,20,8.60
2012,04,21,09,21,8.70
2012,04,21,09,22,8.70
2012,04,21,09,23,8.70
2012,04,21,09,24,8.70
2012,04,21,09,25,8.70
2012,04,21,09,26,8.70
2012,04,21,09,27,8.70
2012,04,21,09,28,8.70
2012,04,21,09,29,8.80
2012,04,21,09,30,8.80
2012,04,21,09,31,8.90
2012,04,21,09,32,8.90
2012,04,21,09,33,8.90
2012,04,21,09,34,9.00
2012,04,21,09,35,9.00
2012,04,21,09,36,9.00
2012,04,21,09,37,9.10
2012,04,21,09,38,9.10
2012,04,21,09,39,9.10
2012,04,21,09,40,9.10
2012,04,21,09,41,9.10
2012,04,21,09,42,9.10
2012,04,21,09,43,9.10
2012,04,21,09,44,9.20
2012,04,21,09,45,9.20
2012,04,21,09,46,9.20
2012,04,21,09,47,9.20
2012,04,21,09,48,9.20
2012,04,21,09,49,9.20
2012,04,21,09,50,9.20
2012,04,21,09,51,9.20
2012,04,21,09,52,9.30
2012,04,21,09,53,9.30
2012,04,21,09,54,9.30
2012,04,21,09,55,9.40
2012,04,21,09,56,9.40
2012,04,21,09,57,9.40
2012,04,21,09,58,9.40
2012,04,21,09,59,9.50
2012,04,21,10,00,9.50
2012,04,21,10,01,9.50
2012,04,21,10,02,9.60
2012,04,21,10,03,9.60
2012,04,21,10,04,9.60
2012,04,21,10,05,9.70
2012,04,21,10,06,9.70
2012,04,21,10,07,9.70
2012,04,21,10,08,9.70
2012,04,21,10,09,9.70
2012,04,21,10,10,9.70
2012,04,21,10,11,9.70
2012,04,21,10,12,9.70
2012,04,21,10,13,9.70
2012,04,21,10,14,9.70
2012,04,21,10,15,9.70
2012,04,21,10,16,9.70
2012,04,21,10,17,9.80
2012,04,21,10,18,9.80
2012,04,21,10,19,9.80
2012,04,21,10,20,9.80
2012,04,21,10,21,9.80
2012,04,21,10,22,9.80
2012,04,21,10,23,9.90
2012,04,21,10,24,9.90
2012,04,21,10,25,9.90
2012,04,21,10,26,9.90
2012,04,21,10,27,9.90
2012,04,21,10,28,9.90
2012,04,21,10,29,9.90
2012,04,21,10,30,9.90
2012,04,21,10,31,9.90
2012,04,21,10,32,10.00
2012,04,21,10,33,10.10
2012,04,21,10,34,10.10
2012,04,21,10,35,10.10
2012,04,21,10,36,10.10
2012,04,21,10,37,10.20
2012,04,21,10,38,10.20
2012,04,21,10,39,10.20
2012,04,21,10,40,10.30
2012,04,21,10,41,10.30
2012,04,21,10,42,10.30
2012,04,21,10,43,10.30
2012,04,21,10,44,10.40
2012,04,21,10,45,10.40
2012,04,21,10,46,10.40
2012,04,21,10,47,10.40
2012,04,21,10,48,10.60
2012,04,21,10,49,10.60
2012,04,21,10,50,10.60
2012,04,21,10,51,10.60
2012,04,21,10,52,10.60
2012,04,21,10,53,10.60
2012,04,21,10,54,10.60
2012,04,21,10,55,10.70
2012,04,21,10,56,10.70
2012,04,21,10,57,10.70
2012,04,21,10,58,10.70
2012,04,21,10,59,10.70
2012,04,21,11,00,10.80
2012,04,21,11,01,10.80
2012,04,21,11,02,10.80
2012,04,21,11,03,10.80
2012,04,21,11,04,10.90
2012,04,21,11,05,10.90
2012,04,21,11,06,10.90
2012,04,21,11,07,11.00
2012,04,21,11,08,11.10
2012,04,21,11,09,11.10
2012,04,21,11,10,11.10
2012,04,21,11,11,11.10
2012,04,21,11,12,11.10
2012,04,21,11,13,11.10
2012,04,21,11,14,11.10
2012,04,21,11,15,11.10
2012,04,21,11,16,11.10
2012,04,21,11,17,11.10
2012,04,21,11,18,11.10
2012,04,21,11,19,11.10
2012,04,21,11,20,11.10
2012,04,21,11,21,11.20
2012,04,21,11,22,11.20
2012,04,21,11,23,11.20
2012,04,21,11,24,11.20
2012,04,21,11,25,11.20
2012,04,21,11,26,11.30
2012,04,21,11,27,11.30
2012,04,21,11,28,11.30
2012,04,21,11,29,11.30
2012,04,21,11,30,11.30
2012,04,21,11,31,11.30
2012,04,21,11,32,11.30
2012,04,21,11,33,11.30
2012,04,21,11,34,11.30
2012,04,21,11,35,11.30
2012,04,21,11,36,11.30
2012,04,21,11,37,11.30
2012,04,21,11,38,11.30
2012,04,21,11,39,11.30
2012,04,21,11,40,11.30
2012,04,21,11,41,11.30
2012,04,21,11,42,11.40
2012,04,21,11,43,11.40
2012,04,21,11,44,11.40
2012,04,21,11,45,11.40
2012,04,21,11,46,11.40
2012,04,21,11,47,11.50
2012,04,21,11,48,11.50
2012,04,21,11,49,11.60
2012,04,21,11,50,11.60
2012,04,21,11,51,11.60
2012,04,21,11,52,11.60
2012,04,21,11,53,11.60
2012,04,21,11,54,11.60
2012,04,21,11,55,11.60
2012,04,21,11,56,11.60
2012,04,21,11,57,11.60
2012,04,21,11,58,11.60
2012,04,21,11,59,11.60
2012,04,21,12,00,11.60
2012,04,21,12,01,11.60
2012,04,21,12,02,11.60
2012,04,21,12,03,11.60
2012,04,21,12,04,11.60
2012,04,21,12,05,11.60
2012,04,21,12,06,11.60
2012,04,21,12,07,11.70
2012,04,21,12,08,11.70
2012,04,21,12,09,11.80
2012,04,21,12,10,11.80
2012,04,21,12,11,11.80
2012,04,21,12,12,11.80
2012,04,21,12,13,11.80
2012,04,21,12,14,11.80
2012,04,21,12,15,11.80
2012,04,21,12,16,11.70
2012,04,21,12,17,11.70
2012,04,21,12,18,11.80
2012,04,21,12,19,11.80
2012,04,21,12,20,11.80
2012,04,21,12,21,11.80
2012,04,21,12,22,11.80
2012,04,21,12,23,11.80
2012,04,21,12,24,11.80
2012,04,21,12,25,11.80
2012,04,21,12,26,11.80
2012,04,21,12,27,11.80
2012,04,21,12,28,11.80
2012,04,21,12,29,11.90
2012,04,21,12,30,11.90
2012,04,21,12,31,12.00
2012,04,21,12,32,12.00
2012,04,21,12,33,12.00
2012,04,21,12,34,12.10
2012,04,21,12,35,12.20
2012,04,21,12,36,12.20
2012,04,21,12,37,12.20
2012,04,21,12,38,12.30
2012,04,21,12,39,12.30
2012,04,21,12,40,12.30
2012,04,21,12,41,12.30
2012,04,21,12,42,12.40
2012,04,21,12,43,12.50
2012,04,21,12,44,12.50
2012,04,21,12,45,12.60
2012,04,21,12,46,12.60
2012,04,21,12,47,12.60
2012,04,21,12,48,12.70
2012,04,21,12,49,12.70
2012,04,21,12,50,12.80
2012,04,21,12,51,12.80
2012,04,21,12,52,12.80
2012,04,21,12,53,12.80
2012,04,21,12,54,12.80
2012,04,21,12,55,12.80
2012,04,21,12,56,12.80
2012,04,21,12,57,12.80
2012,04,21,12,58,12.80
2012,04,21,12,59,12.80
2012,04,21,13,00,12.90
2012,04,21,13,01,13.30
2012,04,21,13,02,13.30
2012,04,21,13,03,13.30
2012,04,21,13,04,13.30
2012,04,21,13,05,13.30
2012,04,21,13,06,13.20
2012,04,21,13,07,13.20
2012,04,21,13,08,13.20
2012,04,21,13,09,13.20
2012,04,21,13,10,13.30
2012,04,21,13,11,13.30
2012,04,21,13,12,13.30
2012,04,21,13,13,13.20
2012,04,21,13,14,13.20
2012,04,21,13,15,13.10
2012,04,21,13,16,13.10
2012,04,21,13,17,13.10
2012,04,21,13,18,13.10
2012,04,21,13,19,13.10
2012,04,21,13,20,13.10
2012,04,21,13,21,13.20
2012,04,21,13,22,13.20
2012,04,21,13,23,13.30
2012,04,21,13,24,13.30
2012,04,21,13,25,13.30
2012,04,21,13,26,13.40
2012,04,21,13,27,13.50
2012,04,21,13,28,13.50
2012,04,21,13,29,13.50
2012,04,21,13,30,13.50
2012,04,21,13,31,13.50
2012,04,21,13,32,13.50
2012,04,21,13,33,13.50
2012,04,21,13,34,13.50
2012,04,21,13,35,13.50
2012,04,21,13,36,13.50
2012,04,21,13,37,13.50
2012,04,21,13,38,13.50
2012,04,21,13,39,13.50
2012,04,21,13,40,13.50
2012,04,21,13,41,13.50
2012,04,21,13,42,13.50
2012,04,21,13,43,13.50
2012,04,21,13,44,13.50
2012,04,21,13,45,13.40
2012,04,21,13,46,13.40
2012,04,21,13,47,13.40
2012,04,21,13,48,13.30
2012,04,21,13,49,13.30
2012,04,21,13,50,13.30
2012,04,21,13,51,13.20
2012,04,21,13,52,13.20
2012,04,21,13,53,13.10
2012,04,21,13,54,13.10
2012,04,21,13,55,13.10
2012,04,21,13,56,13.10
2012,04,21,13,57,13.10
2012,04,21,13,58,13.10
2012,04,21,13,59,13.10
2012,04,21,14,00,13.10
2012,04,21,14,01,13.10
2012,04,21,14,02,13.10
2012,04,21,14,03,13.10
2012,04,21,14,04,13.10
2012,04,21,14,05,13.10
2012,04,21,14,06,13.10
2012,04,21,14,07,13.10
2012,04,21,14,08,13.10
2012,04,21,14,09,13.20
2012,04,21,14,10,13.20
2012,04,21,14,11,13.20
2012,04,21,14,12,13.20
2012,04,21,14,13,13.20
2012,04,21,14,14,13.20
2012,04,21,14,15,13.20
2012,04,21,14,16,13.20
2012,04,21,14,17,13.20
2012,04,21,14,18,13.20
2012,04,21,14,19,13.30
2012,04,21,14,20,13.30
2012,04,21,14,21,13.30
2012,04,21,14,22,13.40
2012,04,21,14,23,13.50
2012,04,21,14,24,13.60
2012,04,21,14,25,13.70
2012,04,21,14,26,13.70
2012,04,21,14,27,13.80
2012,04,21,14,28,13.80
2012,04,21,14,29,13.80
2012,04,21,14,30,13.90
2012,04,21,14,31,13.90
2012,04,21,14,32,13.90
2012,04,21,14,33,13.90
2012,04,21,14,34,13.90
2012,04,21,14,35,14.00
2012,04,21,14,36,14.00
2012,04,21,14,37,13.90
2012,04,21,14,38,13.80
2012,04,21,14,39,13.80
2012,04,21,14,40,13.80
2012,04,21,14,41,13.90
2012,04,21,14,42,13.90
2012,04,21,14,43,13.90
2012,04,21,14,44,14.00
2012,04,21,14,45,14.00
2012,04,21,14,46,14.00
2012,04,21,14,47,14.00
2012,04,21,14,48,13.90
2012,04,21,14,49,13.90
2012,04,21,14,50,13.90
2012,04,21,14,51,13.90
2012,04,21,14,52,14.00
2012,04,21,14,53,14.00
2012,04,21,14,54,14.00
2012,04,21,14,55,14.00
2012,04,21,14,56,14.00
2012,04,21,14,57,14.00
2012,04,21,14,58,14.00
2012,04,21,14,59,14.10
2012,04,21,15,00,14.10
2012,04,21,15,01,14.10
2012,04,21,15,02,14.20
2012,04,21,15,03,14.20
2012,04,21,15,04,14.20
2012,04,21,15,05,14.20
2012,04,21,15,06,14.20
2012,04,21,15,07,14.20
2012,04,21,15,08,14.20
2012,04,21,15,09,14.20
2012,04,21,15,10,14.20
2012,04,21,15,11,14.20
2012,04,21,15,12,14.30
2012,04,21,15,13,14.30
2012,04,21,15,14,14.40
2012,04,21,15,15,14.40
2012,04,21,15,16,14.40
2012,04,21,15,17,14.40
2012,04,21,15,18,14.40
2012,04,21,15,19,14.30
2012,04,21,15,20,14.30
2012,04,21,15,21,14.20
2012,04,21,15,22,14.20
2012,04,21,15,23,14.20
2012,04,21,15,24,14.20
2012,04,21,15,25,14.20
2012,04,21,15,26,14.10
2012,04,21,15,27,14.10
2012,04,21,15,28,14.10
2012,04,21,15,29,14.10
2012,04,21,15,30,14.10
2012,04,21,15,31,14.10
2012,04,21,15,32,14.10
2012,04,21,15,33,14.10
2012,04,21,15,34,14.00
2012,04,21,15,35,14.00
2012,04,21,15,36,14.00
2012,04,21,15,37,14.00
2012,04,21,15,38,13.90
2012,04,21,15,39,14.00
2012,04,21,15,40,14.00
2012,04,21,15,41,14.00
2012,04,21,15,42,13.90
2012,04,21,15,43,13.90
2012,04,21,15,44,13.80
2012,04,21,15,45,13.80
2012,04,21,15,46,13.70
2012,04,21,15,47,13.70
2012,04,21,15,48,13.80
2012,04,21,15,49,13.80
2012,04,21,15,50,13.90
2012,04,21,15,51,13.90
2012,04,21,15,52,13.90
2012,04,21,15,53,14.00
2012,04,21,15,54,14.00
2012,04,21,15,55,14.00
2012,04,21,15,56,14.00
2012,04,21,15,57,14.00
2012,04,21,15,58,14.00
2012,04,21,15,59,14.00
2012,04,21,16,00,14.00
2012,04,21,16,01,14.00
2012,04,21,16,02,13.90
2012,04,21,16,03,13.90
2012,04,21,16,04,14.00
2012,04,21,16,05,14.00
2012,04,21,16,06,14.00
2012,04,21,16,07,14.00
2012,04,21,16,08,14.00
2012,04,21,16,09,14.00
2012,04,21,16,10,14.00
2012,04,21,16,11,14.10
2012,04,21,16,12,14.10
2012,04,21,16,13,14.10
2012,04,21,16,14,14.10
2012,04,21,16,15,14.20
2012,04,21,16,16,14.20
2012,04,21,16,17,14.20
2012,04,21,16,18,14.20
2012,04,21,16,19,14.20
2012,04,21,16,20,14.20
2012,04,21,16,21,14.20
2012,04,21,16,22,14.20
2012,04,21,16,23,14.20
2012,04,21,16,24,14.20
2012,04,21,16,25,14.20
2012,04,21,16,26,14.20
2012,04,21,16,27,14.20
2012,04,21,16,28,14.10
2012,04,21,16,29,14.10
2012,04,21,16,30,14.10
2012,04,21,16,31,14.10
2012,04,21,16,32,14.00
2012,04,21,16,33,14.00
2012,04,21,16,34,14.00
2012,04,21,16,35,13.90
2012,04,21,16,36,13.90
2012,04,21,16,37,13.90
2012,04,21,16,38,13.90
2012,04,21,16,39,13.90
2012,04,21,16,40,13.90
2012,04,21,16,41,13.90
2012,04,21,16,42,13.90
2012,04,21,16,43,13.90
2012,04,21,16,44,13.90
2012,04,21,16,45,13.90
2012,04,21,16,46,13.90
2012,04,21,16,47,13.90
2012,04,21,16,48,13.90
2012,04,21,16,49,13.90
2012,04,21,16,50,14.00
2012,04,21,16,51,14.00
2012,04,21,16,52,14.00
2012,04,21,16,53,14.00
2012,04,21,16,54,14.00
2012,04,21,16,55,14.00
2012,04,21,16,56,14.00
2012,04,21,16,57,14.00
2012,04,21,16,58,14.00
2012,04,21,16,59,13.90
2012,04,21,17,00,13.90
2012,04,21,17,01,13.90
2012,04,21,17,02,13.90
2012,04,21,17,03,13.90
2012,04,21,17,04,13.90
2012,04,21,17,05,13.90
2012,04,21,17,06,13.90
2012,04,21,17,07,13.90
2012,04,21,17,08,13.90
2012,04,21,17,09,13.90
2012,04,21,17,10,13.90
2012,04,21,17,11,13.90
2012,04,21,17,12,13.90
2012,04,21,17,13,13.90
2012,04,21,17,14,13.90
2012,04,21,17,15,13.90
2012,04,21,17,16,13.90
2012,04,21,17,17,13.90
2012,04,21,17,18,13.90
2012,04,21,17,19,13.90
2012,04,21,17,20,13.90
2012,04,21,17,21,13.90
2012,04,21,17,22,14.00
2012,04,21,17,23,13.90
2012,04,21,17,24,14.00
2012,04,21,17,25,13.90
2012,04,21,17,26,13.90
2012,04,21,17,27,13.90
2012,04,21,17,28,13.90
2012,04,21,17,29,13.90
2012,04,21,17,30,13.90
2012,04,21,17,31,13.90
2012,04,21,17,32,13.90
2012,04,21,17,33,13.90
2012,04,21,17,34,13.90
2012,04,21,17,35,13.90
2012,04,21,17,36,13.90
2012,04,21,17,37,13.90
2012,04,21,17,38,13.90
2012,04,21,17,39,13.80
2012,04,21,17,40,13.80
2012,04,21,17,41,13.80
2012,04,21,17,42,13.80
2012,04,21,17,43,13.80
2012,04,21,17,44,13.80
2012,04,21,17,45,13.80
2012,04,21,17,46,13.80