Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,13.40
2017,09,24,00,01,13.40
2017,09,24,00,02,13.40
2017,09,24,00,03,13.30
2017,09,24,00,04,13.30
2017,09,24,00,05,13.30
2017,09,24,00,06,13.30
2017,09,24,00,07,13.30
2017,09,24,00,08,13.20
2017,09,24,00,09,13.20
2017,09,24,00,10,13.20
2017,09,24,00,11,13.20
2017,09,24,00,12,13.10
2017,09,24,00,13,13.10
2017,09,24,00,14,13.10
2017,09,24,00,15,13.10
2017,09,24,00,16,13.10
2017,09,24,00,17,13.00
2017,09,24,00,18,13.00
2017,09,24,00,19,13.00
2017,09,24,00,20,12.90
2017,09,24,00,21,12.90
2017,09,24,00,22,12.90
2017,09,24,00,23,12.90
2017,09,24,00,24,12.90
2017,09,24,00,25,12.80
2017,09,24,00,26,12.80
2017,09,24,00,27,12.80
2017,09,24,00,28,12.80
2017,09,24,00,29,12.80
2017,09,24,00,30,12.80
2017,09,24,00,31,12.70
2017,09,24,00,32,12.70
2017,09,24,00,33,12.70
2017,09,24,00,34,12.70
2017,09,24,00,35,12.70
2017,09,24,00,36,12.60
2017,09,24,00,37,12.60
2017,09,24,00,38,12.60
2017,09,24,00,39,12.60
2017,09,24,00,40,12.50
2017,09,24,00,41,12.50
2017,09,24,00,42,12.50
2017,09,24,00,43,12.40
2017,09,24,00,44,12.40
2017,09,24,00,45,12.40
2017,09,24,00,46,12.40
2017,09,24,00,47,12.40
2017,09,24,00,48,12.40
2017,09,24,00,49,12.30
2017,09,24,00,50,12.30
2017,09,24,00,51,12.30
2017,09,24,00,52,12.30
2017,09,24,00,53,12.30
2017,09,24,00,54,12.30
2017,09,24,00,55,12.30
2017,09,24,00,56,12.20
2017,09,24,00,57,12.20
2017,09,24,00,58,12.20
2017,09,24,00,59,12.20
2017,09,24,01,00,12.20
2017,09,24,01,01,12.20
2017,09,24,01,02,12.20
2017,09,24,01,03,12.20
2017,09,24,01,04,12.20
2017,09,24,01,05,12.20
2017,09,24,01,06,12.10
2017,09,24,01,07,12.10
2017,09,24,01,08,12.10
2017,09,24,01,09,12.10
2017,09,24,01,10,12.10
2017,09,24,01,11,12.10
2017,09,24,01,12,12.10
2017,09,24,01,13,12.10
2017,09,24,01,14,12.10
2017,09,24,01,15,12.10
2017,09,24,01,16,12.00
2017,09,24,01,17,12.00
2017,09,24,01,18,12.00
2017,09,24,01,19,11.90
2017,09,24,01,20,11.90
2017,09,24,01,21,11.90
2017,09,24,01,22,11.90
2017,09,24,01,23,11.90
2017,09,24,01,24,11.90
2017,09,24,01,25,11.80
2017,09,24,01,26,11.80
2017,09,24,01,27,11.80
2017,09,24,01,28,11.80
2017,09,24,01,29,11.80
2017,09,24,01,30,11.80
2017,09,24,01,31,11.70
2017,09,24,01,32,11.70
2017,09,24,01,33,11.70
2017,09,24,01,34,11.70
2017,09,24,01,35,11.70
2017,09,24,01,36,11.70
2017,09,24,01,37,11.70
2017,09,24,01,38,11.70
2017,09,24,01,39,11.60
2017,09,24,01,40,11.60
2017,09,24,01,41,11.60
2017,09,24,01,42,11.60
2017,09,24,01,43,11.60
2017,09,24,01,44,11.60
2017,09,24,01,45,11.60
2017,09,24,01,46,11.50
2017,09,24,01,47,11.50
2017,09,24,01,48,11.50
2017,09,24,01,49,11.50
2017,09,24,01,50,11.40
2017,09,24,01,51,11.40
2017,09,24,01,52,11.40
2017,09,24,01,53,11.40
2017,09,24,01,54,11.40
2017,09,24,01,55,11.40
2017,09,24,01,56,11.40
2017,09,24,01,57,11.40
2017,09,24,01,58,11.40
2017,09,24,01,59,11.40
2017,09,24,02,00,11.40
2017,09,24,02,01,11.40
2017,09,24,02,02,11.40
2017,09,24,02,03,11.40
2017,09,24,02,04,11.40
2017,09,24,02,05,11.40
2017,09,24,02,06,11.40
2017,09,24,02,07,11.40
2017,09,24,02,08,11.40
2017,09,24,02,09,11.40
2017,09,24,02,10,11.40
2017,09,24,02,11,11.40
2017,09,24,02,12,11.40
2017,09,24,02,13,11.40
2017,09,24,02,14,11.30
2017,09,24,02,15,11.30
2017,09,24,02,16,11.30
2017,09,24,02,17,11.30
2017,09,24,02,18,11.30
2017,09,24,02,19,11.30
2017,09,24,02,20,11.30
2017,09,24,02,21,11.30
2017,09,24,02,22,11.30
2017,09,24,02,23,11.20
2017,09,24,02,24,11.20
2017,09,24,02,25,11.20
2017,09,24,02,26,11.20
2017,09,24,02,27,11.20
2017,09,24,02,28,11.20
2017,09,24,02,29,11.20
2017,09,24,02,30,11.20
2017,09,24,02,31,11.20
2017,09,24,02,32,11.20
2017,09,24,02,33,11.20
2017,09,24,02,34,11.20
2017,09,24,02,35,11.10
2017,09,24,02,36,11.10
2017,09,24,02,37,11.10
2017,09,24,02,38,11.10
2017,09,24,02,39,11.10
2017,09,24,02,40,11.10
2017,09,24,02,41,11.10
2017,09,24,02,42,11.10
2017,09,24,02,43,11.10
2017,09,24,02,44,11.10
2017,09,24,02,45,11.10
2017,09,24,02,46,11.10
2017,09,24,02,47,11.00
2017,09,24,02,48,11.00
2017,09,24,02,49,11.00
2017,09,24,02,50,11.00
2017,09,24,02,51,11.00
2017,09,24,02,52,11.00
2017,09,24,02,53,10.90
2017,09,24,02,54,10.90
2017,09,24,02,55,10.90
2017,09,24,02,56,10.90
2017,09,24,02,57,10.90
2017,09,24,02,58,10.90
2017,09,24,02,59,10.90
2017,09,24,03,00,10.90
2017,09,24,03,01,10.90
2017,09,24,03,02,10.90
2017,09,24,03,03,10.90
2017,09,24,03,04,10.90
2017,09,24,03,05,10.80
2017,09,24,03,06,10.80
2017,09,24,03,07,10.80
2017,09,24,03,08,10.80
2017,09,24,03,09,10.80
2017,09,24,03,10,10.80
2017,09,24,03,11,10.80
2017,09,24,03,12,10.80
2017,09,24,03,13,10.80
2017,09,24,03,14,10.80
2017,09,24,03,15,10.70
2017,09,24,03,16,10.70
2017,09,24,03,17,10.70
2017,09,24,03,18,10.70
2017,09,24,03,19,10.70
2017,09,24,03,20,10.70
2017,09,24,03,21,10.70
2017,09,24,03,22,10.70
2017,09,24,03,23,10.70
2017,09,24,03,24,10.60
2017,09,24,03,25,10.60
2017,09,24,03,26,10.60
2017,09,24,03,27,10.60
2017,09,24,03,28,10.60
2017,09,24,03,29,10.60
2017,09,24,03,30,10.60
2017,09,24,03,31,10.60
2017,09,24,03,32,10.60
2017,09,24,03,33,10.60
2017,09,24,03,34,10.50
2017,09,24,03,35,10.50
2017,09,24,03,36,10.50
2017,09,24,03,37,10.50
2017,09,24,03,38,10.50
2017,09,24,03,39,10.40
2017,09,24,03,40,10.40
2017,09,24,03,41,10.40
2017,09,24,03,42,10.40
2017,09,24,03,43,10.40
2017,09,24,03,44,10.40
2017,09,24,03,45,10.40
2017,09,24,03,46,10.40
2017,09,24,03,47,10.40
2017,09,24,03,48,10.40
2017,09,24,03,49,10.40
2017,09,24,03,50,10.40
2017,09,24,03,51,10.40
2017,09,24,03,52,10.40
2017,09,24,03,53,10.40
2017,09,24,03,54,10.40
2017,09,24,03,55,10.40
2017,09,24,03,56,10.40
2017,09,24,03,57,10.30
2017,09,24,03,58,10.30
2017,09,24,03,59,10.30
2017,09,24,04,00,10.30
2017,09,24,04,01,10.30
2017,09,24,04,02,10.30
2017,09,24,04,03,10.30
2017,09,24,04,04,10.30
2017,09,24,04,05,10.30
2017,09,24,04,06,10.30
2017,09,24,04,07,10.30
2017,09,24,04,08,10.30
2017,09,24,04,09,10.30
2017,09,24,04,10,10.40
2017,09,24,04,11,10.40
2017,09,24,04,12,10.40
2017,09,24,04,13,10.40
2017,09,24,04,14,10.40
2017,09,24,04,15,10.40
2017,09,24,04,16,10.50
2017,09,24,04,17,10.50
2017,09,24,04,18,10.60
2017,09,24,04,19,10.60
2017,09,24,04,20,10.60
2017,09,24,04,21,10.70
2017,09,24,04,22,10.70
2017,09,24,04,23,10.80
2017,09,24,04,24,10.80
2017,09,24,04,25,10.90
2017,09,24,04,26,10.90
2017,09,24,04,27,11.00
2017,09,24,04,28,11.10
2017,09,24,04,29,11.10
2017,09,24,04,30,11.20
2017,09,24,04,31,11.20
2017,09,24,04,32,11.30
2017,09,24,04,33,11.30
2017,09,24,04,34,11.30
2017,09,24,04,35,11.30
2017,09,24,04,36,11.30
2017,09,24,04,37,11.30
2017,09,24,04,38,11.30
2017,09,24,04,39,11.30
2017,09,24,04,40,11.30
2017,09,24,04,41,11.30
2017,09,24,04,42,11.30
2017,09,24,04,43,11.30
2017,09,24,04,44,11.30
2017,09,24,04,45,11.30
2017,09,24,04,46,11.30
2017,09,24,04,47,11.30
2017,09,24,04,48,11.30
2017,09,24,04,49,11.30
2017,09,24,04,50,11.30
2017,09,24,04,51,11.20
2017,09,24,04,52,11.20
2017,09,24,04,53,11.20
2017,09,24,04,54,11.20
2017,09,24,04,55,11.20
2017,09,24,04,56,11.20
2017,09,24,04,57,11.20
2017,09,24,04,58,11.20
2017,09,24,04,59,11.20
2017,09,24,05,00,11.10
2017,09,24,05,01,11.10
2017,09,24,05,02,11.10
2017,09,24,05,03,11.10
2017,09,24,05,04,11.10
2017,09,24,05,05,11.10
2017,09,24,05,06,11.10
2017,09,24,05,07,11.10
2017,09,24,05,08,11.10
2017,09,24,05,09,11.10
2017,09,24,05,10,11.10
2017,09,24,05,11,11.10
2017,09,24,05,12,11.10
2017,09,24,05,13,11.10
2017,09,24,05,14,11.10
2017,09,24,05,15,11.10
2017,09,24,05,16,11.10
2017,09,24,05,17,11.10
2017,09,24,05,18,11.10
2017,09,24,05,19,11.10
2017,09,24,05,20,11.10
2017,09,24,05,21,11.10
2017,09,24,05,22,11.10
2017,09,24,05,23,11.10
2017,09,24,05,24,11.10
2017,09,24,05,25,11.10
2017,09,24,05,26,11.10
2017,09,24,05,27,11.00
2017,09,24,05,28,11.10
2017,09,24,05,29,11.00
2017,09,24,05,30,11.00
2017,09,24,05,31,11.00
2017,09,24,05,32,11.00
2017,09,24,05,33,11.00
2017,09,24,05,34,11.00
2017,09,24,05,35,11.00
2017,09,24,05,36,11.00
2017,09,24,05,37,11.00
2017,09,24,05,38,11.00
2017,09,24,05,39,11.00
2017,09,24,05,40,11.00
2017,09,24,05,41,11.00
2017,09,24,05,42,10.90
2017,09,24,05,43,11.00
2017,09,24,05,44,10.90
2017,09,24,05,45,10.90
2017,09,24,05,46,10.90
2017,09,24,05,47,10.90
2017,09,24,05,48,10.90
2017,09,24,05,49,10.90
2017,09,24,05,50,10.90
2017,09,24,05,51,10.90
2017,09,24,05,52,10.90
2017,09,24,05,53,10.90
2017,09,24,05,54,10.90
2017,09,24,05,55,10.90
2017,09,24,05,56,10.90
2017,09,24,05,57,10.90
2017,09,24,05,58,11.00
2017,09,24,05,59,11.00
2017,09,24,06,00,11.00
2017,09,24,06,01,11.00
2017,09,24,06,02,11.00
2017,09,24,06,03,11.10
2017,09,24,06,04,11.10
2017,09,24,06,05,11.10
2017,09,24,06,06,11.10
2017,09,24,06,07,11.10
2017,09,24,06,08,11.10
2017,09,24,06,09,11.10
2017,09,24,06,10,11.10
2017,09,24,06,11,11.10
2017,09,24,06,12,11.10
2017,09,24,06,13,11.10
2017,09,24,06,14,11.10
2017,09,24,06,15,11.10
2017,09,24,06,16,11.10
2017,09,24,06,17,11.10
2017,09,24,06,18,11.10
2017,09,24,06,19,11.10
2017,09,24,06,20,11.10
2017,09,24,06,21,11.10
2017,09,24,06,22,11.10
2017,09,24,06,23,11.10
2017,09,24,06,24,11.10
2017,09,24,06,25,11.10
2017,09,24,06,26,11.10
2017,09,24,06,27,11.10
2017,09,24,06,28,11.10
2017,09,24,06,29,11.10
2017,09,24,06,30,11.10
2017,09,24,06,31,11.10
2017,09,24,06,32,11.10
2017,09,24,06,33,11.10
2017,09,24,06,34,11.10
2017,09,24,06,35,11.10
2017,09,24,06,36,11.10
2017,09,24,06,37,11.20
2017,09,24,06,38,11.20
2017,09,24,06,39,11.20
2017,09,24,06,40,11.20
2017,09,24,06,41,11.20
2017,09,24,06,42,11.20
2017,09,24,06,43,11.20
2017,09,24,06,44,11.20
2017,09,24,06,45,11.20
2017,09,24,06,46,11.20
2017,09,24,06,47,11.20
2017,09,24,06,48,11.20
2017,09,24,06,49,11.20
2017,09,24,06,50,11.20
2017,09,24,06,51,11.20
2017,09,24,06,52,11.10
2017,09,24,06,53,11.20
2017,09,24,06,54,11.10
2017,09,24,06,55,11.10
2017,09,24,06,56,11.10
2017,09,24,06,57,11.10
2017,09,24,06,58,11.10
2017,09,24,06,59,11.10
2017,09,24,07,00,11.10
2017,09,24,07,01,11.10
2017,09,24,07,02,11.10
2017,09,24,07,03,11.10
2017,09,24,07,04,11.10
2017,09,24,07,05,11.10
2017,09,24,07,06,11.10
2017,09,24,07,07,11.10
2017,09,24,07,08,11.20
2017,09,24,07,09,11.20
2017,09,24,07,10,11.20
2017,09,24,07,11,11.20
2017,09,24,07,12,11.20
2017,09,24,07,13,11.20
2017,09,24,07,14,11.20
2017,09,24,07,15,11.20
2017,09,24,07,16,11.20
2017,09,24,07,17,11.20
2017,09,24,07,18,11.20
2017,09,24,07,19,11.20
2017,09,24,07,20,11.20
2017,09,24,07,21,11.30
2017,09,24,07,22,11.30
2017,09,24,07,23,11.30
2017,09,24,07,24,11.30
2017,09,24,07,25,11.30
2017,09,24,07,26,11.30
2017,09,24,07,27,11.30
2017,09,24,07,28,11.40
2017,09,24,07,29,11.40
2017,09,24,07,30,11.40
2017,09,24,07,31,11.40
2017,09,24,07,32,11.40
2017,09,24,07,33,11.40
2017,09,24,07,34,11.50
2017,09,24,07,35,11.50
2017,09,24,07,36,11.50
2017,09,24,07,37,11.50
2017,09,24,07,38,11.60
2017,09,24,07,39,11.60
2017,09,24,07,40,11.60
2017,09,24,07,41,11.60
2017,09,24,07,42,11.60
2017,09,24,07,43,11.60
2017,09,24,07,44,11.70
2017,09,24,07,45,11.70
2017,09,24,07,46,11.70
2017,09,24,07,47,11.70
2017,09,24,07,48,11.70
2017,09,24,07,49,11.80
2017,09,24,07,50,11.80
2017,09,24,07,51,11.80
2017,09,24,07,52,11.80
2017,09,24,07,53,11.80
2017,09,24,07,54,11.80
2017,09,24,07,55,11.80
2017,09,24,07,56,11.90
2017,09,24,07,57,11.90
2017,09,24,07,58,11.90
2017,09,24,07,59,11.90
2017,09,24,08,00,11.90
2017,09,24,08,01,11.90
2017,09,24,08,02,11.90
2017,09,24,08,03,11.90
2017,09,24,08,04,11.90
2017,09,24,08,05,11.90
2017,09,24,08,06,11.90
2017,09,24,08,07,11.90
2017,09,24,08,08,11.90
2017,09,24,08,09,11.90
2017,09,24,08,10,11.90
2017,09,24,08,11,11.90
2017,09,24,08,12,11.90
2017,09,24,08,13,11.90
2017,09,24,08,14,11.90
2017,09,24,08,15,11.90
2017,09,24,08,16,11.90
2017,09,24,08,17,11.90
2017,09,24,08,18,11.90
2017,09,24,08,19,11.90
2017,09,24,08,20,11.90
2017,09,24,08,21,11.90
2017,09,24,08,22,11.90
2017,09,24,08,23,11.90
2017,09,24,08,24,11.90
2017,09,24,08,25,11.90
2017,09,24,08,26,12.00
2017,09,24,08,27,11.90
2017,09,24,08,28,12.00
2017,09,24,08,29,12.00
2017,09,24,08,30,11.90
2017,09,24,08,31,11.90
2017,09,24,08,32,11.90
2017,09,24,08,33,11.90
2017,09,24,08,34,11.90
2017,09,24,08,35,11.90
2017,09,24,08,36,11.90
2017,09,24,08,37,11.90
2017,09,24,08,38,11.90
2017,09,24,08,39,11.90
2017,09,24,08,40,11.90
2017,09,24,08,41,11.90
2017,09,24,08,42,11.90
2017,09,24,08,43,12.00
2017,09,24,08,44,12.00
2017,09,24,08,45,12.00
2017,09,24,08,46,12.10
2017,09,24,08,47,12.10
2017,09,24,08,48,12.10
2017,09,24,08,49,12.10
2017,09,24,08,50,12.20
2017,09,24,08,51,12.20
2017,09,24,08,52,12.20
2017,09,24,08,53,12.30
2017,09,24,08,54,12.30
2017,09,24,08,55,12.30
2017,09,24,08,56,12.40
2017,09,24,08,57,12.40
2017,09,24,08,58,12.50
2017,09,24,08,59,12.50
2017,09,24,09,00,12.60
2017,09,24,09,01,12.60
2017,09,24,09,02,12.70
2017,09,24,09,03,12.70
2017,09,24,09,04,12.70
2017,09,24,09,05,12.80
2017,09,24,09,06,12.80
2017,09,24,09,07,12.80
2017,09,24,09,08,12.90
2017,09,24,09,09,12.90
2017,09,24,09,10,13.00
2017,09,24,09,11,13.10
2017,09,24,09,12,13.20
2017,09,24,09,13,13.30
2017,09,24,09,14,13.40
2017,09,24,09,15,13.50
2017,09,24,09,16,13.60
2017,09,24,09,17,13.70
2017,09,24,09,18,13.80
2017,09,24,09,19,13.80
2017,09,24,09,20,13.80
2017,09,24,09,21,13.80
2017,09,24,09,22,13.80
2017,09,24,09,23,13.90
2017,09,24,09,24,13.90
2017,09,24,09,25,14.00
2017,09,24,09,26,14.00
2017,09,24,09,27,14.10
2017,09,24,09,28,14.10
2017,09,24,09,29,14.20
2017,09,24,09,30,14.30
2017,09,24,09,31,14.30
2017,09,24,09,32,14.30
2017,09,24,09,33,14.40
2017,09,24,09,34,14.50
2017,09,24,09,35,14.50
2017,09,24,09,36,14.50
2017,09,24,09,37,14.60
2017,09,24,09,38,14.60
2017,09,24,09,39,14.60
2017,09,24,09,40,14.50
2017,09,24,09,41,14.40
2017,09,24,09,42,14.40
2017,09,24,09,43,14.40
2017,09,24,09,44,14.30
2017,09,24,09,45,14.30
2017,09,24,09,46,14.30
2017,09,24,09,47,14.30
2017,09,24,09,48,14.30
2017,09,24,09,49,14.30
2017,09,24,09,50,14.30
2017,09,24,09,51,14.30
2017,09,24,09,52,14.30
2017,09,24,09,53,14.20
2017,09,24,09,54,14.20
2017,09,24,09,55,14.20
2017,09,24,09,56,14.20
2017,09,24,09,57,14.10
2017,09,24,09,58,14.10
2017,09,24,09,59,14.00
2017,09,24,10,00,14.00
2017,09,24,10,01,14.00
2017,09,24,10,02,14.00
2017,09,24,10,03,14.10
2017,09,24,10,04,14.10
2017,09,24,10,05,14.10
2017,09,24,10,06,14.10
2017,09,24,10,07,14.10
2017,09,24,10,08,14.10
2017,09,24,10,09,14.00
2017,09,24,10,10,14.00
2017,09,24,10,11,13.90
2017,09,24,10,12,14.00
2017,09,24,10,13,14.00
2017,09,24,10,14,14.10
2017,09,24,10,15,14.20
2017,09,24,10,16,14.30
2017,09,24,10,17,14.40
2017,09,24,10,18,14.50
2017,09,24,10,19,14.50
2017,09,24,10,20,14.60
2017,09,24,10,21,14.70
2017,09,24,10,22,14.80
2017,09,24,10,23,14.80
2017,09,24,10,24,14.80
2017,09,24,10,25,14.90
2017,09,24,10,26,14.90
2017,09,24,10,27,15.00
2017,09,24,10,28,15.00
2017,09,24,10,29,15.00
2017,09,24,10,30,15.00
2017,09,24,10,31,15.10
2017,09,24,10,32,15.20
2017,09,24,10,33,15.30
2017,09,24,10,34,15.30
2017,09,24,10,35,15.20
2017,09,24,10,36,15.20
2017,09,24,10,37,15.20
2017,09,24,10,38,15.10
2017,09,24,10,39,15.00
2017,09,24,10,40,15.00
2017,09,24,10,41,15.00
2017,09,24,10,42,15.00
2017,09,24,10,43,15.00
2017,09,24,10,44,15.00
2017,09,24,10,45,15.00
2017,09,24,10,46,15.00
2017,09,24,10,47,15.00
2017,09,24,10,48,15.00
2017,09,24,10,49,15.00
2017,09,24,10,50,15.00
2017,09,24,10,51,14.90
2017,09,24,10,52,14.80
2017,09,24,10,53,14.80
2017,09,24,10,54,14.70
2017,09,24,10,55,14.70
2017,09,24,10,56,14.70
2017,09,24,10,57,14.80
2017,09,24,10,58,14.80
2017,09,24,10,59,14.80
2017,09,24,11,00,14.80
2017,09,24,11,01,14.80
2017,09,24,11,02,14.80
2017,09,24,11,03,14.80
2017,09,24,11,04,14.80
2017,09,24,11,05,14.80
2017,09,24,11,06,14.80
2017,09,24,11,07,14.80
2017,09,24,11,08,14.80
2017,09,24,11,09,14.80
2017,09,24,11,10,14.70
2017,09,24,11,11,14.70
2017,09,24,11,12,14.60
2017,09,24,11,13,14.60
2017,09,24,11,14,14.50
2017,09,24,11,15,14.50
2017,09,24,11,16,14.60
2017,09,24,11,17,14.60
2017,09,24,11,18,14.70
2017,09,24,11,19,14.80
2017,09,24,11,20,15.00
2017,09,24,11,21,15.00
2017,09,24,11,22,15.10
2017,09,24,11,23,15.20
2017,09,24,11,24,15.40
2017,09,24,11,25,15.50
2017,09,24,11,26,15.60
2017,09,24,11,27,15.70
2017,09,24,11,28,15.80
2017,09,24,11,29,15.80
2017,09,24,11,30,15.90
2017,09,24,11,31,16.00
2017,09,24,11,32,16.10
2017,09,24,11,33,16.20
2017,09,24,11,34,16.20
2017,09,24,11,35,16.20
2017,09,24,11,36,16.20
2017,09,24,11,37,16.30
2017,09,24,11,38,16.30
2017,09,24,11,39,16.30
2017,09,24,11,40,16.30
2017,09,24,11,41,16.40
2017,09,24,11,42,16.40
2017,09,24,11,43,16.50
2017,09,24,11,44,16.50
2017,09,24,11,45,16.40
2017,09,24,11,46,16.40
2017,09,24,11,47,16.40
2017,09,24,11,48,16.40
2017,09,24,11,49,16.40
2017,09,24,11,50,16.40
2017,09,24,11,51,16.30
2017,09,24,11,52,16.30
2017,09,24,11,53,16.20
2017,09,24,11,54,16.20
2017,09,24,11,55,16.20
2017,09,24,11,56,16.20
2017,09,24,11,57,16.30
2017,09,24,11,58,16.40
2017,09,24,11,59,16.50
2017,09,24,12,00,16.60
2017,09,24,12,01,16.70
2017,09,24,12,02,16.70
2017,09,24,12,03,16.70
2017,09,24,12,04,16.70
2017,09,24,12,05,16.80
2017,09,24,12,06,16.80
2017,09,24,12,07,16.90
2017,09,24,12,08,16.90
2017,09,24,12,09,16.90
2017,09,24,12,10,16.90
2017,09,24,12,11,16.90
2017,09,24,12,12,16.90
2017,09,24,12,13,17.00
2017,09,24,12,14,17.00
2017,09,24,12,15,17.10
2017,09,24,12,16,17.10
2017,09,24,12,17,17.20
2017,09,24,12,18,17.20
2017,09,24,12,19,17.20
2017,09,24,12,20,17.20
2017,09,24,12,21,17.20
2017,09,24,12,22,17.20
2017,09,24,12,23,17.20
2017,09,24,12,24,17.20
2017,09,24,12,25,17.20
2017,09,24,12,26,17.10
2017,09,24,12,27,17.00
2017,09,24,12,28,16.90
2017,09,24,12,29,16.90
2017,09,24,12,30,16.90
2017,09,24,12,31,16.90
2017,09,24,12,32,16.80
2017,09,24,12,33,16.80
2017,09,24,12,34,16.70
2017,09,24,12,35,16.70
2017,09,24,12,36,16.70
2017,09,24,12,37,16.70
2017,09,24,12,38,16.70
2017,09,24,12,39,16.80
2017,09,24,12,40,16.80
2017,09,24,12,41,16.80
2017,09,24,12,42,16.70
2017,09,24,12,43,16.60
2017,09,24,12,44,16.50
2017,09,24,12,45,16.50
2017,09,24,12,46,16.40
2017,09,24,12,47,16.30
2017,09,24,12,48,16.20
2017,09,24,12,49,16.20
2017,09,24,12,50,16.20
2017,09,24,12,51,16.10
2017,09,24,12,52,16.10
2017,09,24,12,53,16.20
2017,09,24,12,54,16.20
2017,09,24,12,55,16.20
2017,09,24,12,56,16.20
2017,09,24,12,57,16.20
2017,09,24,12,58,16.20
2017,09,24,12,59,16.20
2017,09,24,13,00,16.10
2017,09,24,13,01,16.00
2017,09,24,13,02,15.90
2017,09,24,13,03,15.80
2017,09,24,13,04,15.60
2017,09,24,13,05,15.60
2017,09,24,13,06,15.50
2017,09,24,13,07,15.40
2017,09,24,13,08,15.40
2017,09,24,13,09,15.40
2017,09,24,13,10,15.40
2017,09,24,13,11,15.40
2017,09,24,13,12,15.40
2017,09,24,13,13,15.40
2017,09,24,13,14,15.40
2017,09,24,13,15,15.40
2017,09,24,13,16,15.30
2017,09,24,13,17,15.30
2017,09,24,13,18,15.30
2017,09,24,13,19,15.30
2017,09,24,13,20,15.30
2017,09,24,13,21,15.30
2017,09,24,13,22,15.40
2017,09,24,13,23,15.40
2017,09,24,13,24,15.50
2017,09,24,13,25,15.50
2017,09,24,13,26,15.60
2017,09,24,13,27,15.70
2017,09,24,13,28,15.70
2017,09,24,13,29,15.70
2017,09,24,13,30,15.80
2017,09,24,13,31,15.80
2017,09,24,13,32,15.90
2017,09,24,13,33,16.00
2017,09,24,13,34,16.10
2017,09,24,13,35,16.10
2017,09,24,13,36,16.20
2017,09,24,13,37,16.30
2017,09,24,13,38,16.40
2017,09,24,13,39,16.60
2017,09,24,13,40,16.70
2017,09,24,13,41,16.80
2017,09,24,13,42,16.90
2017,09,24,13,43,16.90
2017,09,24,13,44,16.90
2017,09,24,13,45,17.00
2017,09,24,13,46,17.00
2017,09,24,13,47,17.00
2017,09,24,13,48,17.10
2017,09,24,13,49,17.00
2017,09,24,13,50,16.90
2017,09,24,13,51,17.00
2017,09,24,13,52,17.00
2017,09,24,13,53,17.10
2017,09,24,13,54,17.20
2017,09,24,13,55,17.30
2017,09,24,13,56,17.30
2017,09,24,13,57,17.30
2017,09,24,13,58,17.40
2017,09,24,13,59,17.50
2017,09,24,14,00,17.60
2017,09,24,14,01,17.70
2017,09,24,14,02,17.80
2017,09,24,14,03,17.80
2017,09,24,14,04,17.80
2017,09,24,14,05,17.80
2017,09,24,14,06,17.80
2017,09,24,14,07,17.80
2017,09,24,14,08,17.80
2017,09,24,14,09,17.80
2017,09,24,14,10,17.80
2017,09,24,14,11,17.80
2017,09,24,14,12,17.80
2017,09,24,14,13,17.80
2017,09,24,14,14,17.80
2017,09,24,14,15,17.80
2017,09,24,14,16,17.80
2017,09,24,14,17,17.80
2017,09,24,14,18,17.80
2017,09,24,14,19,17.80
2017,09,24,14,20,17.70
2017,09,24,14,21,17.50
2017,09,24,14,22,17.30
2017,09,24,14,23,17.20
2017,09,24,14,24,17.00
2017,09,24,14,25,16.80
2017,09,24,14,26,16.50
2017,09,24,14,27,16.20
2017,09,24,14,28,15.90
2017,09,24,14,29,15.80
2017,09,24,14,30,15.80
2017,09,24,14,31,15.70
2017,09,24,14,32,15.70
2017,09,24,14,33,15.70
2017,09,24,14,34,15.70
2017,09,24,14,35,15.60
2017,09,24,14,36,15.50
2017,09,24,14,37,15.50
2017,09,24,14,38,15.40
2017,09,24,14,39,15.30
2017,09,24,14,40,15.20
2017,09,24,14,41,15.00
2017,09,24,14,42,15.00
2017,09,24,14,43,15.00
2017,09,24,14,44,15.00
2017,09,24,14,45,14.90
2017,09,24,14,46,15.00
2017,09,24,14,47,14.90
2017,09,24,14,48,14.90
2017,09,24,14,49,15.00
2017,09,24,14,50,15.00
2017,09,24,14,51,15.00
2017,09,24,14,52,15.00
2017,09,24,14,53,15.00
2017,09,24,14,54,15.00
2017,09,24,14,55,15.00
2017,09,24,14,56,15.10
2017,09,24,14,57,15.20
2017,09,24,14,58,15.30
2017,09,24,14,59,15.40
2017,09,24,15,00,15.40
2017,09,24,15,01,15.50
2017,09,24,15,02,15.60
2017,09,24,15,03,15.70
2017,09,24,15,04,15.90
2017,09,24,15,05,16.00
2017,09,24,15,06,16.10
2017,09,24,15,07,16.20
2017,09,24,15,08,16.30
2017,09,24,15,09,16.40
2017,09,24,15,10,16.50
2017,09,24,15,11,16.50
2017,09,24,15,12,16.60
2017,09,24,15,13,16.80
2017,09,24,15,14,16.90
2017,09,24,15,15,16.90
2017,09,24,15,16,17.00
2017,09,24,15,17,17.10
2017,09,24,15,18,17.20
2017,09,24,15,19,17.20
2017,09,24,15,20,17.30
2017,09,24,15,21,17.30
2017,09,24,15,22,17.40
2017,09,24,15,23,17.50
2017,09,24,15,24,17.60
2017,09,24,15,25,17.70
2017,09,24,15,26,17.70
2017,09,24,15,27,17.80
2017,09,24,15,28,17.90
2017,09,24,15,29,17.90
2017,09,24,15,30,17.90
2017,09,24,15,31,17.80
2017,09,24,15,32,17.80
2017,09,24,15,33,17.90
2017,09,24,15,34,18.10
2017,09,24,15,35,18.30
2017,09,24,15,36,18.60
2017,09,24,15,37,18.80
2017,09,24,15,38,19.10
2017,09,24,15,39,19.40
2017,09,24,15,40,19.60
2017,09,24,15,41,19.80
2017,09,24,15,42,20.00
2017,09,24,15,43,20.10
2017,09,24,15,44,20.20
2017,09,24,15,45,20.30
2017,09,24,15,46,20.40
2017,09,24,15,47,20.50
2017,09,24,15,48,20.60
2017,09,24,15,49,20.60
2017,09,24,15,50,20.70
2017,09,24,15,51,20.70
2017,09,24,15,52,20.70
2017,09,24,15,53,20.80
2017,09,24,15,54,20.80
2017,09,24,15,55,20.80
2017,09,24,15,56,20.80
2017,09,24,15,57,20.80
2017,09,24,15,58,20.90
2017,09,24,15,59,20.90
2017,09,24,16,00,20.90
2017,09,24,16,01,20.90
2017,09,24,16,02,20.90
2017,09,24,16,03,21.00
2017,09,24,16,04,21.00
2017,09,24,16,05,21.00
2017,09,24,16,06,21.00
2017,09,24,16,07,21.00
2017,09,24,16,08,21.10
2017,09,24,16,09,21.10
2017,09,24,16,10,21.10
2017,09,24,16,11,21.10
2017,09,24,16,12,21.10
2017,09,24,16,13,21.10
2017,09,24,16,14,21.10
2017,09,24,16,15,21.10
2017,09,24,16,16,21.10
2017,09,24,16,17,21.10
2017,09,24,16,18,21.10
2017,09,24,16,19,21.10
2017,09,24,16,20,21.10
2017,09,24,16,21,21.10
2017,09,24,16,22,21.10
2017,09,24,16,23,21.10
2017,09,24,16,24,21.00
2017,09,24,16,25,21.00
2017,09,24,16,26,20.90
2017,09,24,16,27,20.90
2017,09,24,16,28,20.80
2017,09,24,16,29,20.80
2017,09,24,16,30,20.70
2017,09,24,16,31,20.70
2017,09,24,16,32,20.60
2017,09,24,16,33,20.60
2017,09,24,16,34,20.60
2017,09,24,16,35,20.60
2017,09,24,16,36,20.50
2017,09,24,16,37,20.50
2017,09,24,16,38,20.50
2017,09,24,16,39,20.50
2017,09,24,16,40,20.50
2017,09,24,16,41,20.50
2017,09,24,16,42,20.40
2017,09,24,16,43,20.40
2017,09,24,16,44,20.40
2017,09,24,16,45,20.40
2017,09,24,16,46,20.40
2017,09,24,16,47,20.30
2017,09,24,16,48,20.30
2017,09,24,16,49,20.20
2017,09,24,16,50,20.20
2017,09,24,16,51,20.20
2017,09,24,16,52,20.20
2017,09,24,16,53,20.20
2017,09,24,16,54,20.20
2017,09,24,16,55,20.10
2017,09,24,16,56,20.10
2017,09,24,16,57,20.10
2017,09,24,16,58,20.10
2017,09,24,16,59,20.00
2017,09,24,17,00,20.00
2017,09,24,17,01,20.00
2017,09,24,17,02,20.00
2017,09,24,17,03,20.00
2017,09,24,17,04,20.00
2017,09,24,17,05,20.00
2017,09,24,17,06,20.00
2017,09,24,17,07,20.00
2017,09,24,17,08,20.00
2017,09,24,17,09,19.90
2017,09,24,17,10,19.90
2017,09,24,17,11,19.90
2017,09,24,17,12,19.90
2017,09,24,17,13,19.80
2017,09,24,17,14,19.80
2017,09,24,17,15,19.80
2017,09,24,17,16,19.70
2017,09,24,17,17,19.70
2017,09,24,17,18,19.60
2017,09,24,17,19,19.60