Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,06,07,00,00,950.23
2020,06,07,00,01,950.25
2020,06,07,00,02,950.25
2020,06,07,00,03,950.25
2020,06,07,00,04,950.26
2020,06,07,00,05,950.31
2020,06,07,00,06,950.28
2020,06,07,00,07,950.22
2020,06,07,00,08,950.23
2020,06,07,00,09,950.28
2020,06,07,00,10,950.25
2020,06,07,00,11,950.26
2020,06,07,00,12,950.29
2020,06,07,00,13,950.29
2020,06,07,00,14,950.30
2020,06,07,00,15,950.32
2020,06,07,00,16,950.33
2020,06,07,00,17,950.39
2020,06,07,00,18,950.46
2020,06,07,00,19,950.36
2020,06,07,00,20,950.37
2020,06,07,00,21,950.39
2020,06,07,00,22,950.38
2020,06,07,00,23,950.36
2020,06,07,00,24,950.37
2020,06,07,00,25,950.40
2020,06,07,00,26,950.33
2020,06,07,00,27,950.36
2020,06,07,00,28,950.37
2020,06,07,00,29,950.39
2020,06,07,00,30,950.39
2020,06,07,00,31,950.40
2020,06,07,00,32,950.40
2020,06,07,00,33,950.36
2020,06,07,00,34,950.36
2020,06,07,00,35,950.36
2020,06,07,00,36,950.36
2020,06,07,00,37,950.37
2020,06,07,00,38,950.42
2020,06,07,00,39,950.44
2020,06,07,00,40,950.46
2020,06,07,00,41,950.40
2020,06,07,00,42,950.44
2020,06,07,00,43,950.48
2020,06,07,00,44,950.49
2020,06,07,00,45,950.57
2020,06,07,00,46,950.53
2020,06,07,00,47,950.54
2020,06,07,00,48,950.57
2020,06,07,00,49,950.54
2020,06,07,00,50,950.56
2020,06,07,00,51,950.56
2020,06,07,00,52,950.56
2020,06,07,00,53,950.56
2020,06,07,00,54,950.56
2020,06,07,00,55,950.56
2020,06,07,00,56,950.58
2020,06,07,00,57,950.60
2020,06,07,00,58,950.53
2020,06,07,00,59,950.55
2020,06,07,01,00,950.60
2020,06,07,01,01,950.61
2020,06,07,01,02,950.56
2020,06,07,01,03,950.55
2020,06,07,01,04,950.52
2020,06,07,01,05,950.52
2020,06,07,01,06,950.56
2020,06,07,01,07,950.50
2020,06,07,01,08,950.54
2020,06,07,01,09,950.56
2020,06,07,01,10,950.57
2020,06,07,01,11,950.59
2020,06,07,01,12,950.59
2020,06,07,01,13,950.59
2020,06,07,01,14,950.58
2020,06,07,01,15,950.59
2020,06,07,01,16,950.63
2020,06,07,01,17,950.61
2020,06,07,01,18,950.59
2020,06,07,01,19,950.61
2020,06,07,01,20,950.62
2020,06,07,01,21,950.58
2020,06,07,01,22,950.57
2020,06,07,01,23,950.57
2020,06,07,01,24,950.54
2020,06,07,01,25,950.57
2020,06,07,01,26,950.58
2020,06,07,01,27,950.55
2020,06,07,01,28,950.54
2020,06,07,01,29,950.54
2020,06,07,01,30,950.49
2020,06,07,01,31,950.49
2020,06,07,01,32,950.51
2020,06,07,01,33,950.53
2020,06,07,01,34,950.53
2020,06,07,01,35,950.53
2020,06,07,01,36,950.53
2020,06,07,01,37,950.54
2020,06,07,01,38,950.57
2020,06,07,01,39,950.60
2020,06,07,01,40,950.61
2020,06,07,01,41,950.62
2020,06,07,01,42,950.65
2020,06,07,01,43,950.61
2020,06,07,01,44,950.58
2020,06,07,01,45,950.57
2020,06,07,01,46,950.59
2020,06,07,01,47,950.56
2020,06,07,01,48,950.53
2020,06,07,01,49,950.54
2020,06,07,01,50,950.53
2020,06,07,01,51,950.51
2020,06,07,01,52,950.53
2020,06,07,01,53,950.56
2020,06,07,01,54,950.58
2020,06,07,01,55,950.55
2020,06,07,01,56,950.56
2020,06,07,01,57,950.58
2020,06,07,01,58,950.61
2020,06,07,01,59,950.61
2020,06,07,02,00,950.54
2020,06,07,02,01,950.54
2020,06,07,02,02,950.53
2020,06,07,02,03,950.49
2020,06,07,02,04,950.49
2020,06,07,02,05,950.49
2020,06,07,02,06,950.48
2020,06,07,02,07,950.47
2020,06,07,02,08,950.42
2020,06,07,02,09,950.52
2020,06,07,02,10,950.42
2020,06,07,02,11,950.49
2020,06,07,02,12,950.49
2020,06,07,02,13,950.53
2020,06,07,02,14,950.59
2020,06,07,02,15,950.49
2020,06,07,02,16,950.59
2020,06,07,02,17,950.56
2020,06,07,02,18,950.56
2020,06,07,02,19,950.53
2020,06,07,02,20,950.56
2020,06,07,02,21,950.63
2020,06,07,02,22,950.63
2020,06,07,02,23,950.63
2020,06,07,02,24,950.70
2020,06,07,02,25,950.63
2020,06,07,02,26,950.70
2020,06,07,02,27,950.70
2020,06,07,02,28,950.76
2020,06,07,02,29,950.80
2020,06,07,02,30,950.76
2020,06,07,02,31,950.76
2020,06,07,02,32,950.77
2020,06,07,02,33,950.85
2020,06,07,02,34,950.73
2020,06,07,02,35,950.80
2020,06,07,02,36,950.77
2020,06,07,02,37,950.86
2020,06,07,02,38,950.83
2020,06,07,02,39,950.82
2020,06,07,02,40,950.77
2020,06,07,02,41,950.83
2020,06,07,02,42,950.84
2020,06,07,02,43,950.90
2020,06,07,02,44,950.86
2020,06,07,02,45,950.89
2020,06,07,02,46,950.83
2020,06,07,02,47,950.87
2020,06,07,02,48,950.93
2020,06,07,02,49,950.90
2020,06,07,02,50,950.93
2020,06,07,02,51,950.90
2020,06,07,02,52,950.90
2020,06,07,02,53,950.90
2020,06,07,02,54,950.87
2020,06,07,02,55,950.93
2020,06,07,02,56,950.90
2020,06,07,02,57,950.86
2020,06,07,02,58,950.87
2020,06,07,02,59,950.93
2020,06,07,03,00,950.93
2020,06,07,03,01,950.92
2020,06,07,03,02,950.90
2020,06,07,03,03,950.90
2020,06,07,03,04,950.93
2020,06,07,03,05,950.93
2020,06,07,03,06,950.92
2020,06,07,03,07,950.89
2020,06,07,03,08,950.85
2020,06,07,03,09,950.97
2020,06,07,03,10,950.97
2020,06,07,03,11,950.99
2020,06,07,03,12,950.97
2020,06,07,03,13,951.02
2020,06,07,03,14,951.09
2020,06,07,03,15,951.08
2020,06,07,03,16,951.09
2020,06,07,03,17,951.01
2020,06,07,03,18,951.09
2020,06,07,03,19,951.18
2020,06,07,03,20,951.20
2020,06,07,03,21,951.18
2020,06,07,03,22,951.10
2020,06,07,03,23,951.11
2020,06,07,03,24,951.17
2020,06,07,03,25,951.17
2020,06,07,03,26,951.19
2020,06,07,03,27,951.16
2020,06,07,03,28,951.17
2020,06,07,03,29,951.27
2020,06,07,03,30,951.26
2020,06,07,03,31,951.25
2020,06,07,03,32,951.30
2020,06,07,03,33,951.30
2020,06,07,03,34,951.31
2020,06,07,03,35,951.33
2020,06,07,03,36,951.26
2020,06,07,03,37,951.24
2020,06,07,03,38,951.25
2020,06,07,03,39,951.25
2020,06,07,03,40,951.19
2020,06,07,03,41,951.18
2020,06,07,03,42,951.19
2020,06,07,03,43,951.19
2020,06,07,03,44,951.25
2020,06,07,03,45,951.27
2020,06,07,03,46,951.26
2020,06,07,03,47,951.24
2020,06,07,03,48,951.24
2020,06,07,03,49,951.26
2020,06,07,03,50,951.30
2020,06,07,03,51,951.31
2020,06,07,03,52,951.32
2020,06,07,03,53,951.28
2020,06,07,03,54,951.29
2020,06,07,03,55,951.25
2020,06,07,03,56,951.28
2020,06,07,03,57,951.28
2020,06,07,03,58,951.28
2020,06,07,03,59,951.36
2020,06,07,04,00,951.37
2020,06,07,04,01,951.44
2020,06,07,04,02,951.39
2020,06,07,04,03,951.44
2020,06,07,04,04,951.43
2020,06,07,04,08,951.41
2020,06,07,04,09,951.43
2020,06,07,04,10,951.33
2020,06,07,04,11,951.33
2020,06,07,04,12,951.36
2020,06,07,04,13,951.31
2020,06,07,04,14,951.35
2020,06,07,04,15,951.37
2020,06,07,04,16,951.37
2020,06,07,04,17,951.37
2020,06,07,04,18,951.37
2020,06,07,04,19,951.40
2020,06,07,04,20,951.32
2020,06,07,04,21,951.35
2020,06,07,04,22,951.43
2020,06,07,04,23,951.41
2020,06,07,04,24,951.32
2020,06,07,04,25,951.22
2020,06,07,04,26,951.25
2020,06,07,04,27,951.30
2020,06,07,04,28,951.27
2020,06,07,04,29,951.30
2020,06,07,04,30,951.33
2020,06,07,04,31,951.28
2020,06,07,04,32,951.35
2020,06,07,04,33,951.31
2020,06,07,04,34,951.39
2020,06,07,04,35,951.38
2020,06,07,04,36,951.40
2020,06,07,04,37,951.41
2020,06,07,04,38,951.43
2020,06,07,04,39,951.44
2020,06,07,04,40,951.41
2020,06,07,04,41,951.59
2020,06,07,04,42,951.58
2020,06,07,04,43,951.55
2020,06,07,04,44,951.58
2020,06,07,04,45,951.54
2020,06,07,04,46,951.54
2020,06,07,04,47,951.54
2020,06,07,04,48,951.48
2020,06,07,04,49,951.51
2020,06,07,04,50,951.45
2020,06,07,04,51,951.47
2020,06,07,04,52,951.47
2020,06,07,04,53,951.51
2020,06,07,04,54,951.51
2020,06,07,04,55,951.54
2020,06,07,04,56,951.51
2020,06,07,04,57,951.54
2020,06,07,04,58,951.54
2020,06,07,04,59,951.48
2020,06,07,05,00,951.51
2020,06,07,05,01,951.47
2020,06,07,05,02,951.53
2020,06,07,05,03,951.45
2020,06,07,05,04,951.50
2020,06,07,05,05,951.54
2020,06,07,05,06,951.51
2020,06,07,05,07,951.54
2020,06,07,05,08,951.54
2020,06,07,05,09,951.54
2020,06,07,05,10,951.58
2020,06,07,05,11,951.54
2020,06,07,05,12,951.51
2020,06,07,05,13,951.54
2020,06,07,05,14,951.54
2020,06,07,05,15,951.61
2020,06,07,05,16,951.70
2020,06,07,05,17,951.68
2020,06,07,05,18,951.71
2020,06,07,05,19,951.80
2020,06,07,05,20,951.81
2020,06,07,05,21,951.78
2020,06,07,05,22,951.81
2020,06,07,05,23,951.81
2020,06,07,05,24,951.88
2020,06,07,05,25,951.78
2020,06,07,05,26,951.85
2020,06,07,05,27,951.88
2020,06,07,05,28,951.85
2020,06,07,05,29,951.88
2020,06,07,05,30,951.88
2020,06,07,05,31,951.94
2020,06,07,05,32,951.91
2020,06,07,05,33,952.05
2020,06,07,05,34,952.02
2020,06,07,05,35,951.95
2020,06,07,05,36,952.05
2020,06,07,05,37,952.05
2020,06,07,05,38,952.02
2020,06,07,05,39,952.05
2020,06,07,05,40,952.05
2020,06,07,05,41,952.05
2020,06,07,05,42,952.02
2020,06,07,05,43,951.98
2020,06,07,05,44,952.12
2020,06,07,05,45,952.05
2020,06,07,05,46,952.12
2020,06,07,05,47,952.18
2020,06,07,05,48,952.08
2020,06,07,05,49,952.05
2020,06,07,05,50,952.15
2020,06,07,05,51,952.12
2020,06,07,05,52,952.15
2020,06,07,05,53,952.22
2020,06,07,05,54,952.22
2020,06,07,05,55,952.19
2020,06,07,05,56,952.22
2020,06,07,05,57,952.15
2020,06,07,05,58,952.15
2020,06,07,05,59,952.15
2020,06,07,06,00,952.22
2020,06,07,06,01,952.15
2020,06,07,06,02,952.15
2020,06,07,06,03,952.22
2020,06,07,06,04,952.25
2020,06,07,06,05,952.25
2020,06,07,06,06,952.29
2020,06,07,06,07,952.29
2020,06,07,06,08,952.29
2020,06,07,06,09,952.29
2020,06,07,06,10,952.32
2020,06,07,06,11,952.29
2020,06,07,06,12,952.36
2020,06,07,06,13,952.41
2020,06,07,06,14,952.32
2020,06,07,06,15,952.32
2020,06,07,06,16,952.33
2020,06,07,06,17,952.39
2020,06,07,06,18,952.35
2020,06,07,06,19,952.39
2020,06,07,06,20,952.35
2020,06,07,06,21,952.33
2020,06,07,06,22,952.39
2020,06,07,06,23,952.42
2020,06,07,06,24,952.39
2020,06,07,06,25,952.39
2020,06,07,06,26,952.39
2020,06,07,06,27,952.36
2020,06,07,06,28,952.46
2020,06,07,06,29,952.43
2020,06,07,06,30,952.49
2020,06,07,06,31,952.48
2020,06,07,06,32,952.42
2020,06,07,06,33,952.42
2020,06,07,06,34,952.43
2020,06,07,06,35,952.49
2020,06,07,06,36,952.51
2020,06,07,06,37,952.47
2020,06,07,06,38,952.55
2020,06,07,06,39,952.51
2020,06,07,06,40,952.48
2020,06,07,06,41,952.56
2020,06,07,06,42,952.51
2020,06,07,06,43,952.43
2020,06,07,06,44,952.49
2020,06,07,06,45,952.47
2020,06,07,06,46,952.53
2020,06,07,06,47,952.61
2020,06,07,06,48,952.52
2020,06,07,06,49,952.52
2020,06,07,06,50,952.50
2020,06,07,06,51,952.56
2020,06,07,06,52,952.57
2020,06,07,06,53,952.62
2020,06,07,06,54,952.60
2020,06,07,06,55,952.67
2020,06,07,06,56,952.72
2020,06,07,06,57,952.65
2020,06,07,06,58,952.64
2020,06,07,06,59,952.69
2020,06,07,07,00,952.68
2020,06,07,07,01,952.64
2020,06,07,07,02,952.69
2020,06,07,07,03,952.68
2020,06,07,07,04,952.67
2020,06,07,07,05,952.70
2020,06,07,07,06,952.57
2020,06,07,07,07,952.64
2020,06,07,07,08,952.66
2020,06,07,07,09,952.65
2020,06,07,07,10,952.63
2020,06,07,07,11,952.63
2020,06,07,07,12,952.64
2020,06,07,07,13,952.65
2020,06,07,07,14,952.61
2020,06,07,07,15,952.67
2020,06,07,07,16,952.68
2020,06,07,07,17,952.66
2020,06,07,07,18,952.65
2020,06,07,07,19,952.64
2020,06,07,07,20,952.68
2020,06,07,07,21,952.71
2020,06,07,07,22,952.67
2020,06,07,07,23,952.69
2020,06,07,07,24,952.68
2020,06,07,07,25,952.67
2020,06,07,07,26,952.73
2020,06,07,07,27,952.71
2020,06,07,07,28,952.66
2020,06,07,07,29,952.73
2020,06,07,07,30,952.72
2020,06,07,07,31,952.69
2020,06,07,07,32,952.69
2020,06,07,07,33,952.69
2020,06,07,07,34,952.69
2020,06,07,07,35,952.70
2020,06,07,07,36,952.72
2020,06,07,07,37,952.68
2020,06,07,07,38,952.67
2020,06,07,07,39,952.70
2020,06,07,07,40,952.72
2020,06,07,07,41,952.68
2020,06,07,07,42,952.68
2020,06,07,07,43,952.70
2020,06,07,07,44,952.63
2020,06,07,07,45,952.64
2020,06,07,07,46,952.65
2020,06,07,07,47,952.64
2020,06,07,07,48,952.63
2020,06,07,07,49,952.60
2020,06,07,07,50,952.70
2020,06,07,07,51,952.73
2020,06,07,07,52,952.73
2020,06,07,07,53,952.72
2020,06,07,07,54,952.70
2020,06,07,07,55,952.71
2020,06,07,07,56,952.67
2020,06,07,07,57,952.68
2020,06,07,07,58,952.66
2020,06,07,07,59,952.66
2020,06,07,08,00,952.67
2020,06,07,08,01,952.70
2020,06,07,08,02,952.72
2020,06,07,08,03,952.70
2020,06,07,08,04,952.73
2020,06,07,08,05,952.74
2020,06,07,08,06,952.76
2020,06,07,08,07,952.75
2020,06,07,08,08,952.74
2020,06,07,08,09,952.77
2020,06,07,08,10,952.77
2020,06,07,08,11,952.75
2020,06,07,08,12,952.78
2020,06,07,08,13,952.74
2020,06,07,08,14,952.72
2020,06,07,08,15,952.75
2020,06,07,08,16,952.73
2020,06,07,08,17,952.73
2020,06,07,08,18,952.74
2020,06,07,08,19,952.75
2020,06,07,08,20,952.71
2020,06,07,08,21,952.68
2020,06,07,08,22,952.66
2020,06,07,08,23,952.69
2020,06,07,08,24,952.73
2020,06,07,08,25,952.76
2020,06,07,08,26,952.82
2020,06,07,08,27,952.85
2020,06,07,08,28,952.80
2020,06,07,08,29,952.80
2020,06,07,08,30,952.85
2020,06,07,08,31,952.84
2020,06,07,08,32,952.83
2020,06,07,08,33,952.81
2020,06,07,08,34,952.79
2020,06,07,08,35,952.81
2020,06,07,08,36,952.87
2020,06,07,08,37,952.86
2020,06,07,08,38,952.88
2020,06,07,08,39,952.86
2020,06,07,08,40,952.86
2020,06,07,08,41,952.91
2020,06,07,08,42,952.96
2020,06,07,08,43,952.95
2020,06,07,08,44,952.94
2020,06,07,08,45,952.93
2020,06,07,08,46,952.91
2020,06,07,08,47,952.93
2020,06,07,08,48,952.94
2020,06,07,08,49,952.96
2020,06,07,08,50,952.95
2020,06,07,08,51,952.96
2020,06,07,08,52,953.00
2020,06,07,08,53,953.02
2020,06,07,08,54,953.02
2020,06,07,08,55,952.98
2020,06,07,08,56,952.98
2020,06,07,08,57,953.00
2020,06,07,08,58,952.98
2020,06,07,08,59,952.98
2020,06,07,09,00,953.00
2020,06,07,09,01,952.98
2020,06,07,09,02,952.96
2020,06,07,09,03,952.98
2020,06,07,09,04,952.98
2020,06,07,09,05,952.98
2020,06,07,09,06,953.04
2020,06,07,09,07,953.03
2020,06,07,09,08,952.96
2020,06,07,09,09,952.96
2020,06,07,09,10,952.94
2020,06,07,09,11,953.01
2020,06,07,09,12,953.10
2020,06,07,09,13,953.10
2020,06,07,09,14,953.10
2020,06,07,09,15,953.12
2020,06,07,09,16,953.16
2020,06,07,09,17,953.20
2020,06,07,09,18,953.18
2020,06,07,09,19,953.20
2020,06,07,09,20,953.20
2020,06,07,09,21,953.19
2020,06,07,09,22,953.15
2020,06,07,09,23,953.16
2020,06,07,09,24,953.18
2020,06,07,09,25,953.17
2020,06,07,09,26,953.22
2020,06,07,09,27,953.25
2020,06,07,09,28,953.23
2020,06,07,09,29,953.21
2020,06,07,09,30,953.20
2020,06,07,09,31,953.14
2020,06,07,09,32,953.17
2020,06,07,09,33,953.23
2020,06,07,09,34,953.25
2020,06,07,09,35,953.19
2020,06,07,09,36,953.11
2020,06,07,09,37,953.14
2020,06,07,09,38,953.17
2020,06,07,09,39,953.19
2020,06,07,09,40,953.24
2020,06,07,09,41,953.20
2020,06,07,09,42,953.15
2020,06,07,09,43,953.15
2020,06,07,09,44,953.10
2020,06,07,09,45,953.14
2020,06,07,09,46,953.14
2020,06,07,09,47,953.14
2020,06,07,09,48,953.19
2020,06,07,09,49,953.18
2020,06,07,09,50,953.15
2020,06,07,09,51,953.22
2020,06,07,09,52,953.21
2020,06,07,09,53,953.19
2020,06,07,09,54,953.16
2020,06,07,09,55,953.17
2020,06,07,09,56,953.15
2020,06,07,09,57,953.17
2020,06,07,09,58,953.24
2020,06,07,09,59,953.22
2020,06,07,10,00,953.20
2020,06,07,10,01,953.18
2020,06,07,10,02,953.12
2020,06,07,10,03,953.16
2020,06,07,10,04,953.24
2020,06,07,10,05,953.24
2020,06,07,10,06,953.26
2020,06,07,10,07,953.22
2020,06,07,10,08,953.22
2020,06,07,10,09,953.25
2020,06,07,10,10,953.32
2020,06,07,10,11,953.25
2020,06,07,10,12,953.32
2020,06,07,10,13,953.37
2020,06,07,10,14,953.28
2020,06,07,10,15,953.26
2020,06,07,10,16,953.22
2020,06,07,10,17,953.25
2020,06,07,10,18,953.29
2020,06,07,10,19,953.30
2020,06,07,10,20,953.33
2020,06,07,10,21,953.27
2020,06,07,10,22,953.21
2020,06,07,10,23,953.18
2020,06,07,10,24,953.19
2020,06,07,10,25,953.20
2020,06,07,10,26,953.20
2020,06,07,10,27,953.20
2020,06,07,10,28,953.18
2020,06,07,10,29,953.19
2020,06,07,10,30,953.18
2020,06,07,10,31,953.19
2020,06,07,10,32,953.20
2020,06,07,10,33,953.27
2020,06,07,10,34,953.28
2020,06,07,10,35,953.32
2020,06,07,10,36,953.27
2020,06,07,10,37,953.28
2020,06,07,10,38,953.28
2020,06,07,10,39,953.32
2020,06,07,10,40,953.38
2020,06,07,10,41,953.30
2020,06,07,10,42,953.35
2020,06,07,10,43,953.39
2020,06,07,10,44,953.43
2020,06,07,10,45,953.39
2020,06,07,10,46,953.35
2020,06,07,10,47,953.34
2020,06,07,10,48,953.44
2020,06,07,10,49,953.42
2020,06,07,10,50,953.40
2020,06,07,10,51,953.40
2020,06,07,10,52,953.40
2020,06,07,10,53,953.43
2020,06,07,10,54,953.39
2020,06,07,10,55,953.37
2020,06,07,10,56,953.37
2020,06,07,10,57,953.37
2020,06,07,10,58,953.37
2020,06,07,10,59,953.45
2020,06,07,11,00,953.41
2020,06,07,11,01,953.40
2020,06,07,11,02,953.38
2020,06,07,11,03,953.45
2020,06,07,11,04,953.45
2020,06,07,11,05,953.44
2020,06,07,11,06,953.44
2020,06,07,11,07,953.41
2020,06,07,11,08,953.43
2020,06,07,11,09,953.50
2020,06,07,11,10,953.48
2020,06,07,11,11,953.50
2020,06,07,11,12,953.46
2020,06,07,11,13,953.52
2020,06,07,11,14,953.48
2020,06,07,11,15,953.55
2020,06,07,11,16,953.52
2020,06,07,11,17,953.51
2020,06,07,11,18,953.48
2020,06,07,11,19,953.55
2020,06,07,11,20,953.57
2020,06,07,11,21,953.55
2020,06,07,11,22,953.54
2020,06,07,11,23,953.60
2020,06,07,11,24,953.58
2020,06,07,11,25,953.54
2020,06,07,11,26,953.54
2020,06,07,11,27,953.62
2020,06,07,11,28,953.62
2020,06,07,11,29,953.55
2020,06,07,11,30,953.52
2020,06,07,11,31,953.51
2020,06,07,11,32,953.62
2020,06,07,11,33,953.50
2020,06,07,11,34,953.56
2020,06,07,11,35,953.57
2020,06,07,11,36,953.60
2020,06,07,11,37,953.58
2020,06,07,11,38,953.67
2020,06,07,11,39,953.59
2020,06,07,11,40,953.60
2020,06,07,11,41,953.61
2020,06,07,11,42,953.64
2020,06,07,11,43,953.67
2020,06,07,11,44,953.62
2020,06,07,11,45,953.70
2020,06,07,11,46,953.71
2020,06,07,11,47,953.68
2020,06,07,11,48,953.71
2020,06,07,11,49,953.71
2020,06,07,11,50,953.65
2020,06,07,11,51,953.64
2020,06,07,11,52,953.68
2020,06,07,11,53,953.62
2020,06,07,11,54,953.70
2020,06,07,11,55,953.71
2020,06,07,11,56,953.68
2020,06,07,11,57,953.65
2020,06,07,11,58,953.68
2020,06,07,11,59,953.73
2020,06,07,12,00,953.71
2020,06,07,12,01,953.77
2020,06,07,12,02,953.72
2020,06,07,12,03,953.65
2020,06,07,12,04,953.61
2020,06,07,12,05,953.61
2020,06,07,12,06,953.67
2020,06,07,12,07,953.73
2020,06,07,12,08,953.65
2020,06,07,12,09,953.71
2020,06,07,12,10,953.61
2020,06,07,12,11,953.71
2020,06,07,12,12,953.71
2020,06,07,12,13,953.65
2020,06,07,12,14,953.68
2020,06,07,12,15,953.64
2020,06,07,12,16,953.64
2020,06,07,12,17,953.64
2020,06,07,12,18,953.61
2020,06,07,12,19,953.64
2020,06,07,12,20,953.71
2020,06,07,12,21,953.68
2020,06,07,12,22,953.74
2020,06,07,12,23,953.71
2020,06,07,12,24,953.71
2020,06,07,12,25,953.78
2020,06,07,12,26,953.74
2020,06,07,12,27,953.71
2020,06,07,12,28,953.68
2020,06,07,12,29,953.61
2020,06,07,12,30,953.61
2020,06,07,12,31,953.68
2020,06,07,12,32,953.68
2020,06,07,12,33,953.68
2020,06,07,12,34,953.74
2020,06,07,12,35,953.74
2020,06,07,12,36,953.71
2020,06,07,12,37,953.64
2020,06,07,12,38,953.64
2020,06,07,12,39,953.71
2020,06,07,12,40,953.64
2020,06,07,12,41,953.71
2020,06,07,12,42,953.68
2020,06,07,12,43,953.71
2020,06,07,12,44,953.68
2020,06,07,12,45,953.74
2020,06,07,12,46,953.64
2020,06,07,12,47,953.71
2020,06,07,12,48,953.71
2020,06,07,12,49,953.64
2020,06,07,12,50,953.68
2020,06,07,12,51,953.64
2020,06,07,12,52,953.61
2020,06,07,12,53,953.68
2020,06,07,12,54,953.68
2020,06,07,12,55,953.61
2020,06,07,12,56,953.64
2020,06,07,12,57,953.61
2020,06,07,12,58,953.57
2020,06,07,12,59,953.61
2020,06,07,13,00,953.63
2020,06,07,13,01,953.58
2020,06,07,13,02,953.67
2020,06,07,13,03,953.57
2020,06,07,13,04,953.60
2020,06,07,13,05,953.47
2020,06,07,13,06,953.54
2020,06,07,13,07,953.51
2020,06,07,13,08,953.52
2020,06,07,13,09,953.60
2020,06,07,13,10,953.54
2020,06,07,13,11,953.54
2020,06,07,13,12,953.54
2020,06,07,13,13,953.47
2020,06,07,13,14,953.51
2020,06,07,13,15,953.54
2020,06,07,13,16,953.50
2020,06,07,13,17,953.45
2020,06,07,13,18,953.51
2020,06,07,13,19,953.53
2020,06,07,13,20,953.48
2020,06,07,13,21,953.54
2020,06,07,13,22,953.54
2020,06,07,13,23,953.51
2020,06,07,13,24,953.52
2020,06,07,13,25,953.57
2020,06,07,13,26,953.57
2020,06,07,13,27,953.51
2020,06,07,13,28,953.54
2020,06,07,13,29,953.54
2020,06,07,13,30,953.57
2020,06,07,13,31,953.54
2020,06,07,13,32,953.54
2020,06,07,13,33,953.54
2020,06,07,13,34,953.51
2020,06,07,13,35,953.51
2020,06,07,13,36,953.51
2020,06,07,13,37,953.54
2020,06,07,13,38,953.54
2020,06,07,13,39,953.54
2020,06,07,13,40,953.55
2020,06,07,13,41,953.60
2020,06,07,13,42,953.57
2020,06,07,13,43,953.58
2020,06,07,13,44,953.64
2020,06,07,13,45,953.60
2020,06,07,13,46,953.57
2020,06,07,13,47,953.57
2020,06,07,13,48,953.58
2020,06,07,13,49,953.62
2020,06,07,13,50,953.67
2020,06,07,13,51,953.64
2020,06,07,13,52,953.61
2020,06,07,13,53,953.61
2020,06,07,13,54,953.62
2020,06,07,13,55,953.65
2020,06,07,13,56,953.68
2020,06,07,13,57,953.72
2020,06,07,13,58,953.74
2020,06,07,13,59,953.73
2020,06,07,14,00,953.71
2020,06,07,14,01,953.73
2020,06,07,14,02,953.77
2020,06,07,14,03,953.71
2020,06,07,14,04,953.72
2020,06,07,14,05,953.73
2020,06,07,14,06,953.68
2020,06,07,14,07,953.70
2020,06,07,14,08,953.78
2020,06,07,14,09,953.77
2020,06,07,14,10,953.72
2020,06,07,14,11,953.77
2020,06,07,14,12,953.76
2020,06,07,14,13,953.80
2020,06,07,14,14,953.78
2020,06,07,14,15,953.76
2020,06,07,14,16,953.72
2020,06,07,14,17,953.75
2020,06,07,14,18,953.76
2020,06,07,14,19,953.72
2020,06,07,14,20,953.74
2020,06,07,14,21,953.73
2020,06,07,14,22,953.73
2020,06,07,14,23,953.79
2020,06,07,14,24,953.81
2020,06,07,14,25,953.81
2020,06,07,14,26,953.79
2020,06,07,14,27,953.76
2020,06,07,14,28,953.81
2020,06,07,14,29,953.82
2020,06,07,14,30,953.83
2020,06,07,14,31,953.80
2020,06,07,14,32,953.79
2020,06,07,14,33,953.80
2020,06,07,14,34,953.80
2020,06,07,14,35,953.86
2020,06,07,14,36,953.93
2020,06,07,14,37,953.96
2020,06,07,14,38,953.92
2020,06,07,14,39,953.97
2020,06,07,14,40,953.99
2020,06,07,14,41,953.93
2020,06,07,14,42,953.89
2020,06,07,14,43,953.95
2020,06,07,14,44,954.05
2020,06,07,14,45,954.04
2020,06,07,14,46,953.99
2020,06,07,14,47,953.95
2020,06,07,14,48,953.95
2020,06,07,14,49,953.99
2020,06,07,14,50,954.05
2020,06,07,14,51,954.05
2020,06,07,14,52,954.06
2020,06,07,14,53,954.04
2020,06,07,14,54,953.97
2020,06,07,14,55,954.01
2020,06,07,14,56,954.01
2020,06,07,14,57,954.01
2020,06,07,14,58,954.00
2020,06,07,14,59,953.99
2020,06,07,15,00,954.01
2020,06,07,15,01,954.01
2020,06,07,15,02,954.03
2020,06,07,15,03,954.07
2020,06,07,15,04,954.05
2020,06,07,15,05,954.08
2020,06,07,15,06,954.06
2020,06,07,15,07,953.95
2020,06,07,15,08,953.95
2020,06,07,15,09,954.00
2020,06,07,15,10,954.07
2020,06,07,15,11,954.06
2020,06,07,15,12,954.12
2020,06,07,15,13,954.14
2020,06,07,15,14,954.11
2020,06,07,15,15,954.14
2020,06,07,15,16,954.10
2020,06,07,15,17,954.12
2020,06,07,15,18,954.17
2020,06,07,15,19,954.14
2020,06,07,15,20,954.12
2020,06,07,15,21,954.09
2020,06,07,15,22,954.09
2020,06,07,15,23,954.12
2020,06,07,15,24,954.07
2020,06,07,15,25,954.09
2020,06,07,15,26,954.15
2020,06,07,15,27,954.16
2020,06,07,15,28,954.16
2020,06,07,15,29,954.12
2020,06,07,15,30,954.09
2020,06,07,15,31,954.09
2020,06,07,15,32,954.11
2020,06,07,15,33,954.13
2020,06,07,15,34,954.19
2020,06,07,15,35,954.16
2020,06,07,15,36,954.15
2020,06,07,15,37,954.13
2020,06,07,15,38,954.16
2020,06,07,15,39,954.18
2020,06,07,15,40,954.20
2020,06,07,15,41,954.19
2020,06,07,15,42,954.21
2020,06,07,15,43,954.28
2020,06,07,15,44,954.30
2020,06,07,15,45,954.29
2020,06,07,15,46,954.26
2020,06,07,15,47,954.26
2020,06,07,15,48,954.26
2020,06,07,15,49,954.28
2020,06,07,15,50,954.30
2020,06,07,15,51,954.34
2020,06,07,15,52,954.38
2020,06,07,15,53,954.37
2020,06,07,15,54,954.30
2020,06,07,15,55,954.30
2020,06,07,15,56,954.37
2020,06,07,15,57,954.41
2020,06,07,15,58,954.40
2020,06,07,15,59,954.45
2020,06,07,16,00,954.42
2020,06,07,16,01,954.39
2020,06,07,16,02,954.42
2020,06,07,16,03,954.47
2020,06,07,16,04,954.48
2020,06,07,16,05,954.47
2020,06,07,16,06,954.46
2020,06,07,16,07,954.43
2020,06,07,16,08,954.42
2020,06,07,16,09,954.42
2020,06,07,16,10,954.43
2020,06,07,16,11,954.42
2020,06,07,16,12,954.42
2020,06,07,16,13,954.40
2020,06,07,16,14,954.44
2020,06,07,16,15,954.47
2020,06,07,16,16,954.49
2020,06,07,16,17,954.51
2020,06,07,16,18,954.49
2020,06,07,16,19,954.43
2020,06,07,16,20,954.39
2020,06,07,16,21,954.39
2020,06,07,16,22,954.39
2020,06,07,16,23,954.39
2020,06,07,16,24,954.37
2020,06,07,16,25,954.40
2020,06,07,16,26,954.43
2020,06,07,16,27,954.44
2020,06,07,16,28,954.47
2020,06,07,16,29,954.45
2020,06,07,16,30,954.42
2020,06,07,16,31,954.40
2020,06,07,16,32,954.39
2020,06,07,16,33,954.41
2020,06,07,16,34,954.42
2020,06,07,16,35,954.42
2020,06,07,16,36,954.42
2020,06,07,16,37,954.42
2020,06,07,16,38,954.33
2020,06,07,16,39,954.32