Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,09,40,17.20
2012,07,05,09,41,17.30
2012,07,05,09,42,17.30
2012,07,05,09,43,17.40
2012,07,05,09,44,17.40
2012,07,05,09,45,17.50
2012,07,05,09,46,17.50
2012,07,05,09,47,17.40
2012,07,05,09,48,17.30
2012,07,05,09,49,17.20
2012,07,05,09,50,17.10
2012,07,05,09,51,17.00
2012,07,05,09,52,16.90
2012,07,05,09,53,16.90
2012,07,05,09,54,16.80
2012,07,05,09,55,16.60
2012,07,05,09,56,16.50
2012,07,05,09,57,16.40
2012,07,05,09,58,16.40
2012,07,05,09,59,16.30
2012,07,05,10,00,16.30
2012,07,05,10,01,16.20
2012,07,05,10,02,16.20
2012,07,05,10,03,16.20
2012,07,05,10,04,16.10
2012,07,05,10,05,16.10
2012,07,05,10,06,16.10
2012,07,05,10,07,16.10
2012,07,05,10,08,16.00
2012,07,05,10,09,15.90
2012,07,05,10,10,16.00
2012,07,05,10,11,16.10
2012,07,05,10,12,16.10
2012,07,05,10,13,16.10
2012,07,05,10,14,16.20
2012,07,05,10,15,16.20
2012,07,05,10,16,16.20
2012,07,05,10,17,16.10
2012,07,05,10,18,16.10
2012,07,05,10,19,16.10
2012,07,05,10,20,16.10
2012,07,05,10,21,16.10
2012,07,05,10,22,16.10
2012,07,05,10,23,16.10
2012,07,05,10,24,16.00
2012,07,05,10,25,15.90
2012,07,05,10,26,15.80
2012,07,05,10,27,15.80
2012,07,05,10,28,15.80
2012,07,05,10,29,15.80
2012,07,05,10,30,15.80
2012,07,05,10,31,15.80
2012,07,05,10,32,15.80
2012,07,05,10,33,15.80
2012,07,05,10,34,15.80
2012,07,05,10,35,15.80
2012,07,05,10,36,15.80
2012,07,05,10,37,15.70
2012,07,05,10,38,15.70
2012,07,05,10,39,15.60
2012,07,05,10,40,15.60
2012,07,05,10,41,15.50
2012,07,05,10,42,15.50
2012,07,05,10,43,15.50
2012,07,05,10,44,15.50
2012,07,05,10,45,15.60
2012,07,05,10,46,15.60
2012,07,05,10,47,15.80
2012,07,05,10,48,15.80
2012,07,05,10,49,15.90
2012,07,05,10,50,16.00
2012,07,05,10,51,16.10
2012,07,05,10,52,16.20
2012,07,05,10,53,16.20
2012,07,05,10,54,16.20
2012,07,05,10,55,16.10
2012,07,05,10,56,16.00
2012,07,05,10,57,15.90
2012,07,05,10,58,15.80
2012,07,05,10,59,15.70
2012,07,05,11,00,15.50
2012,07,05,11,01,15.50
2012,07,05,11,02,15.40
2012,07,05,11,03,15.40
2012,07,05,11,04,15.50
2012,07,05,11,05,15.50
2012,07,05,11,06,15.60
2012,07,05,11,07,15.70
2012,07,05,11,08,15.80
2012,07,05,11,09,15.90
2012,07,05,11,10,16.00
2012,07,05,11,11,16.20
2012,07,05,11,12,16.30
2012,07,05,11,13,16.40
2012,07,05,11,14,16.50
2012,07,05,11,15,16.70
2012,07,05,11,16,16.70
2012,07,05,11,17,16.80
2012,07,05,11,18,16.90
2012,07,05,11,19,17.10
2012,07,05,11,20,17.20
2012,07,05,11,21,17.20
2012,07,05,11,22,17.30
2012,07,05,11,23,17.30
2012,07,05,11,24,17.30
2012,07,05,11,25,17.30
2012,07,05,11,26,17.30
2012,07,05,11,27,17.30
2012,07,05,11,28,17.30
2012,07,05,11,29,17.30
2012,07,05,11,30,17.40
2012,07,05,11,31,17.40
2012,07,05,11,32,17.40
2012,07,05,11,33,17.40
2012,07,05,11,34,17.40
2012,07,05,11,35,17.30
2012,07,05,11,36,17.40
2012,07,05,11,37,17.30
2012,07,05,11,38,17.40
2012,07,05,11,39,17.30
2012,07,05,11,40,17.30
2012,07,05,11,41,17.30
2012,07,05,11,42,17.40
2012,07,05,11,43,17.50
2012,07,05,11,44,17.60
2012,07,05,11,45,17.80
2012,07,05,11,46,17.80
2012,07,05,11,47,17.70
2012,07,05,11,48,17.60
2012,07,05,11,49,17.70
2012,07,05,11,50,17.80
2012,07,05,11,51,17.90
2012,07,05,11,52,18.00
2012,07,05,11,53,18.10
2012,07,05,11,54,18.20
2012,07,05,11,55,18.20
2012,07,05,11,56,18.30
2012,07,05,11,57,18.30
2012,07,05,11,58,18.40
2012,07,05,11,59,18.40
2012,07,05,12,00,18.40
2012,07,05,12,01,18.40
2012,07,05,12,02,18.40
2012,07,05,12,03,18.30
2012,07,05,12,04,18.30
2012,07,05,12,05,18.30
2012,07,05,12,06,18.30
2012,07,05,12,07,18.30
2012,07,05,12,08,18.40
2012,07,05,12,09,18.50
2012,07,05,12,10,18.60
2012,07,05,12,11,18.60
2012,07,05,12,12,18.70
2012,07,05,12,13,18.80
2012,07,05,12,14,18.70
2012,07,05,12,15,18.70
2012,07,05,12,16,18.60
2012,07,05,12,17,18.50
2012,07,05,12,18,18.40
2012,07,05,12,19,18.20
2012,07,05,12,20,18.10
2012,07,05,12,21,18.00
2012,07,05,12,22,17.90
2012,07,05,12,23,17.90
2012,07,05,12,24,17.80
2012,07,05,12,25,17.70
2012,07,05,12,26,17.70
2012,07,05,12,27,17.60
2012,07,05,12,28,17.50
2012,07,05,12,29,17.60
2012,07,05,12,30,17.60
2012,07,05,12,31,17.70
2012,07,05,12,32,17.80
2012,07,05,12,33,17.90
2012,07,05,12,34,17.90
2012,07,05,12,35,17.90
2012,07,05,12,36,17.90
2012,07,05,12,37,17.90
2012,07,05,12,38,18.00
2012,07,05,12,39,17.90
2012,07,05,12,40,17.90
2012,07,05,12,41,17.90
2012,07,05,12,42,17.90
2012,07,05,12,43,17.90
2012,07,05,12,44,17.90
2012,07,05,12,45,17.90
2012,07,05,12,46,18.00
2012,07,05,12,47,18.10
2012,07,05,12,48,18.00
2012,07,05,12,49,17.90
2012,07,05,12,50,17.90
2012,07,05,12,51,17.80
2012,07,05,12,52,17.70
2012,07,05,12,53,17.60
2012,07,05,12,54,17.60
2012,07,05,12,55,17.60
2012,07,05,12,56,17.70
2012,07,05,12,57,17.70
2012,07,05,12,58,17.70
2012,07,05,12,59,17.80
2012,07,05,13,00,17.90
2012,07,05,13,01,17.90
2012,07,05,13,02,17.90
2012,07,05,13,03,17.90
2012,07,05,13,04,17.90
2012,07,05,13,05,17.90
2012,07,05,13,06,17.90
2012,07,05,13,07,17.80
2012,07,05,13,08,17.70
2012,07,05,13,09,17.60
2012,07,05,13,10,17.60
2012,07,05,13,11,17.60
2012,07,05,13,12,17.60
2012,07,05,13,13,17.70
2012,07,05,13,14,17.80
2012,07,05,13,15,17.90
2012,07,05,13,16,17.90
2012,07,05,13,17,17.90
2012,07,05,13,18,17.90
2012,07,05,13,19,17.90
2012,07,05,13,20,17.90
2012,07,05,13,21,17.90
2012,07,05,13,22,17.90
2012,07,05,13,23,17.90
2012,07,05,13,24,17.90
2012,07,05,13,25,18.00
2012,07,05,13,26,18.10
2012,07,05,13,27,18.10
2012,07,05,13,28,18.10
2012,07,05,13,29,18.00
2012,07,05,13,30,17.90
2012,07,05,13,31,17.70
2012,07,05,13,32,17.70
2012,07,05,13,33,17.50
2012,07,05,13,34,17.60
2012,07,05,13,35,17.70
2012,07,05,13,36,17.80
2012,07,05,13,37,17.90
2012,07,05,13,38,18.00
2012,07,05,13,39,18.10
2012,07,05,13,40,18.20
2012,07,05,13,41,18.20
2012,07,05,13,42,18.20
2012,07,05,13,43,18.20
2012,07,05,13,44,18.30
2012,07,05,13,45,18.40
2012,07,05,13,46,18.40
2012,07,05,13,47,18.40
2012,07,05,13,48,18.50
2012,07,05,13,49,18.50
2012,07,05,13,50,18.50
2012,07,05,13,51,18.40
2012,07,05,13,52,18.30
2012,07,05,13,53,18.10
2012,07,05,13,54,17.90
2012,07,05,13,55,17.80
2012,07,05,13,56,17.70
2012,07,05,13,57,17.70
2012,07,05,13,58,17.70
2012,07,05,13,59,17.70
2012,07,05,14,00,17.70
2012,07,05,14,01,17.70
2012,07,05,14,02,17.80
2012,07,05,14,03,17.80
2012,07,05,14,04,17.90
2012,07,05,14,05,17.90
2012,07,05,14,06,18.10
2012,07,05,14,07,18.20
2012,07,05,14,08,18.20
2012,07,05,14,09,18.20
2012,07,05,14,10,18.20
2012,07,05,14,11,18.30
2012,07,05,14,12,18.30
2012,07,05,14,13,18.40
2012,07,05,14,14,18.40
2012,07,05,14,15,18.50
2012,07,05,14,16,18.50
2012,07,05,14,17,18.50
2012,07,05,14,18,18.50
2012,07,05,14,19,18.50
2012,07,05,14,20,18.50
2012,07,05,14,21,18.50
2012,07,05,14,22,18.50
2012,07,05,14,23,18.40
2012,07,05,14,24,18.20
2012,07,05,14,25,18.10
2012,07,05,14,26,17.90
2012,07,05,14,27,17.80
2012,07,05,14,28,17.80
2012,07,05,14,29,17.90
2012,07,05,14,30,17.90
2012,07,05,14,31,17.90
2012,07,05,14,32,17.90
2012,07,05,14,33,17.90
2012,07,05,14,34,18.00
2012,07,05,14,35,18.10
2012,07,05,14,36,18.20
2012,07,05,14,37,18.30
2012,07,05,14,38,18.30
2012,07,05,14,39,18.40
2012,07,05,14,40,18.50
2012,07,05,14,41,18.60
2012,07,05,14,42,18.60
2012,07,05,14,43,18.70
2012,07,05,14,44,18.70
2012,07,05,14,45,18.70
2012,07,05,14,46,18.70
2012,07,05,14,47,18.80
2012,07,05,14,48,18.70
2012,07,05,14,49,18.70
2012,07,05,14,50,18.70
2012,07,05,14,51,18.60
2012,07,05,14,52,18.50
2012,07,05,14,53,18.50
2012,07,05,14,54,18.40
2012,07,05,14,55,18.40
2012,07,05,14,56,18.30
2012,07,05,14,57,18.30
2012,07,05,14,58,18.30
2012,07,05,14,59,18.30
2012,07,05,15,00,18.30
2012,07,05,15,01,18.30
2012,07,05,15,02,18.20
2012,07,05,15,03,18.20
2012,07,05,15,04,18.30
2012,07,05,15,05,18.40
2012,07,05,15,06,18.50
2012,07,05,15,07,18.60
2012,07,05,15,08,18.60
2012,07,05,15,09,18.70
2012,07,05,15,10,18.80
2012,07,05,15,11,18.90
2012,07,05,15,12,19.00
2012,07,05,15,13,19.10
2012,07,05,15,14,19.00
2012,07,05,15,15,18.90
2012,07,05,15,16,18.90
2012,07,05,15,17,18.80
2012,07,05,15,18,18.80
2012,07,05,15,19,18.90
2012,07,05,15,20,18.90
2012,07,05,15,21,18.90
2012,07,05,15,22,19.00
2012,07,05,15,23,19.00
2012,07,05,15,24,18.80
2012,07,05,15,25,18.70
2012,07,05,15,26,18.70
2012,07,05,15,27,18.60
2012,07,05,15,28,18.50
2012,07,05,15,29,18.50
2012,07,05,15,30,18.50
2012,07,05,15,31,18.50
2012,07,05,15,32,18.50
2012,07,05,15,33,18.60
2012,07,05,15,34,18.70
2012,07,05,15,35,18.80
2012,07,05,15,36,18.80
2012,07,05,15,37,18.70
2012,07,05,15,38,18.70
2012,07,05,15,39,18.80
2012,07,05,15,40,18.80
2012,07,05,15,41,18.90
2012,07,05,15,42,19.10
2012,07,05,15,43,19.10
2012,07,05,15,44,19.10
2012,07,05,15,45,19.00
2012,07,05,15,46,18.90
2012,07,05,15,47,18.90
2012,07,05,15,48,18.80
2012,07,05,15,49,18.70
2012,07,05,15,50,18.60
2012,07,05,15,51,18.50
2012,07,05,15,52,18.50
2012,07,05,15,53,18.50
2012,07,05,15,54,18.60
2012,07,05,15,55,18.60
2012,07,05,15,56,18.60
2012,07,05,15,57,18.60
2012,07,05,15,58,18.60
2012,07,05,15,59,18.50
2012,07,05,16,00,18.50
2012,07,05,16,01,18.50
2012,07,05,16,02,18.50
2012,07,05,16,03,18.60
2012,07,05,16,04,18.70
2012,07,05,16,05,18.70
2012,07,05,16,06,18.80
2012,07,05,16,07,18.90
2012,07,05,16,08,18.90
2012,07,05,16,09,18.90
2012,07,05,16,10,18.90
2012,07,05,16,11,19.00
2012,07,05,16,12,19.10
2012,07,05,16,13,19.20
2012,07,05,16,14,19.20
2012,07,05,16,15,19.20
2012,07,05,16,16,19.20
2012,07,05,16,17,19.20
2012,07,05,16,18,19.30
2012,07,05,16,19,19.30
2012,07,05,16,20,19.30
2012,07,05,16,21,19.40
2012,07,05,16,22,19.40
2012,07,05,16,23,19.50
2012,07,05,16,24,19.60
2012,07,05,16,25,19.70
2012,07,05,16,26,19.80
2012,07,05,16,27,19.90
2012,07,05,16,28,20.00
2012,07,05,16,29,20.10
2012,07,05,16,30,20.20
2012,07,05,16,31,20.30
2012,07,05,16,32,20.40
2012,07,05,16,33,20.50
2012,07,05,16,34,20.50
2012,07,05,16,35,20.50
2012,07,05,16,36,20.50
2012,07,05,16,37,20.40
2012,07,05,16,38,20.20
2012,07,05,16,39,20.20
2012,07,05,16,40,20.10
2012,07,05,16,41,19.90
2012,07,05,16,42,19.80
2012,07,05,16,43,19.70
2012,07,05,16,44,19.60
2012,07,05,16,45,19.60
2012,07,05,16,46,19.70
2012,07,05,16,47,19.70
2012,07,05,16,48,19.80
2012,07,05,16,49,19.90
2012,07,05,16,50,19.90
2012,07,05,16,51,20.00
2012,07,05,16,52,20.10
2012,07,05,16,53,20.10
2012,07,05,16,54,20.00
2012,07,05,16,55,19.90
2012,07,05,16,56,19.90
2012,07,05,16,57,19.90
2012,07,05,16,58,19.90
2012,07,05,16,59,19.90
2012,07,05,17,00,19.90
2012,07,05,17,01,19.90
2012,07,05,17,02,19.90
2012,07,05,17,03,19.90
2012,07,05,17,04,19.90
2012,07,05,17,05,19.90
2012,07,05,17,06,19.90
2012,07,05,17,07,19.90
2012,07,05,17,08,20.10
2012,07,05,17,09,20.10
2012,07,05,17,10,20.20
2012,07,05,17,11,20.20
2012,07,05,17,12,20.30
2012,07,05,17,13,20.40
2012,07,05,17,14,20.40
2012,07,05,17,15,20.50
2012,07,05,17,16,20.60
2012,07,05,17,17,20.70
2012,07,05,17,18,20.80
2012,07,05,17,19,20.80
2012,07,05,17,20,20.80
2012,07,05,17,21,20.70
2012,07,05,17,22,20.60
2012,07,05,17,23,20.50
2012,07,05,17,24,20.40
2012,07,05,17,25,20.30
2012,07,05,17,26,20.30
2012,07,05,17,27,20.30
2012,07,05,17,28,20.20
2012,07,05,17,29,20.20
2012,07,05,17,30,20.20
2012,07,05,17,31,20.20
2012,07,05,17,32,20.20
2012,07,05,17,33,20.20
2012,07,05,17,34,20.20
2012,07,05,17,35,20.20
2012,07,05,17,36,20.10
2012,07,05,17,37,20.10
2012,07,05,17,38,20.10
2012,07,05,17,39,20.00
2012,07,05,17,40,19.90
2012,07,05,17,41,19.80
2012,07,05,17,42,19.60
2012,07,05,17,43,19.60
2012,07,05,17,44,19.60
2012,07,05,17,45,19.60
2012,07,05,17,46,19.50
2012,07,05,17,47,19.50
2012,07,05,17,48,19.50
2012,07,05,17,49,19.50
2012,07,05,17,50,19.40
2012,07,05,17,51,19.40
2012,07,05,17,52,19.50
2012,07,05,17,53,19.50
2012,07,05,17,54,19.50
2012,07,05,17,55,19.50
2012,07,05,17,56,19.50
2012,07,05,17,57,19.50
2012,07,05,17,58,19.50
2012,07,05,17,59,19.50
2012,07,05,18,00,19.50
2012,07,05,18,01,19.50
2012,07,05,18,02,19.60
2012,07,05,18,03,19.60
2012,07,05,18,04,19.60
2012,07,05,18,05,19.60
2012,07,05,18,06,19.70
2012,07,05,18,07,19.70
2012,07,05,18,08,19.70
2012,07,05,18,09,19.70
2012,07,05,18,10,19.80
2012,07,05,18,11,19.80
2012,07,05,18,12,19.80
2012,07,05,18,13,19.70
2012,07,05,18,14,19.70
2012,07,05,18,15,19.60
2012,07,05,18,16,19.60
2012,07,05,18,17,19.50
2012,07,05,18,18,19.40
2012,07,05,18,19,19.30
2012,07,05,18,20,19.20
2012,07,05,18,21,19.20
2012,07,05,18,22,19.10
2012,07,05,18,23,19.20
2012,07,05,18,24,19.20
2012,07,05,18,25,19.20
2012,07,05,18,26,19.30
2012,07,05,18,27,19.40
2012,07,05,18,28,19.40
2012,07,05,18,29,19.40
2012,07,05,18,30,19.50
2012,07,05,18,31,19.50
2012,07,05,18,32,19.50
2012,07,05,18,33,19.50
2012,07,05,18,34,19.60
2012,07,05,18,35,19.60
2012,07,05,18,36,19.60
2012,07,05,18,37,19.60
2012,07,05,18,38,19.60
2012,07,05,18,39,19.70
2012,07,05,18,40,19.70
2012,07,05,18,41,19.70
2012,07,05,18,42,19.70
2012,07,05,18,43,19.70
2012,07,05,18,44,19.80
2012,07,05,18,45,19.80
2012,07,05,18,46,19.80
2012,07,05,18,47,19.80
2012,07,05,18,48,19.80
2012,07,05,18,49,19.80
2012,07,05,18,50,19.70
2012,07,05,18,51,19.70
2012,07,05,18,52,19.70
2012,07,05,18,53,19.70
2012,07,05,18,54,19.60
2012,07,05,18,55,19.60
2012,07,05,18,56,19.60
2012,07,05,18,57,19.50
2012,07,05,18,58,19.50
2012,07,05,18,59,19.50
2012,07,05,19,00,19.50
2012,07,05,19,01,19.50
2012,07,05,19,02,19.50
2012,07,05,19,03,19.50
2012,07,05,19,04,19.50
2012,07,05,19,05,19.50
2012,07,05,19,06,19.50
2012,07,05,19,07,19.50
