Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.50
2012,09,17,00,01,12.40
2012,09,17,00,02,12.40
2012,09,17,00,03,12.40
2012,09,17,00,04,12.40
2012,09,17,00,05,12.40
2012,09,17,00,06,12.40
2012,09,17,00,07,12.40
2012,09,17,00,08,12.40
2012,09,17,00,09,12.30
2012,09,17,00,10,12.30
2012,09,17,00,11,12.30
2012,09,17,00,12,12.30
2012,09,17,00,13,12.30
2012,09,17,00,14,12.30
2012,09,17,00,15,12.30
2012,09,17,00,16,12.30
2012,09,17,00,17,12.30
2012,09,17,00,18,12.20
2012,09,17,00,19,12.30
2012,09,17,00,20,12.20
2012,09,17,00,21,12.20
2012,09,17,00,22,12.20
2012,09,17,00,23,12.20
2012,09,17,00,24,12.20
2012,09,17,00,25,12.20
2012,09,17,00,26,12.20
2012,09,17,00,27,12.20
2012,09,17,00,28,12.20
2012,09,17,00,29,12.20
2012,09,17,00,30,12.20
2012,09,17,00,31,12.20
2012,09,17,00,32,12.20
2012,09,17,00,33,12.20
2012,09,17,00,34,12.20
2012,09,17,00,35,12.20
2012,09,17,00,36,12.20
2012,09,17,00,37,12.20
2012,09,17,00,38,12.20
2012,09,17,00,39,12.20
2012,09,17,00,40,12.20
2012,09,17,00,41,12.10
2012,09,17,00,42,12.10
2012,09,17,00,43,12.10
2012,09,17,00,44,12.10
2012,09,17,00,45,12.10
2012,09,17,00,46,12.10
2012,09,17,00,47,12.00
2012,09,17,00,48,12.00
2012,09,17,00,49,12.00
2012,09,17,00,50,12.00
2012,09,17,00,51,11.90
2012,09,17,00,52,11.90
2012,09,17,00,53,11.90
2012,09,17,00,54,11.90
2012,09,17,00,55,11.90
2012,09,17,00,56,11.90
2012,09,17,00,57,11.90
2012,09,17,00,58,11.80
2012,09,17,00,59,11.80
2012,09,17,01,00,11.80
2012,09,17,01,01,11.80
2012,09,17,01,02,11.80
2012,09,17,01,03,11.80
2012,09,17,01,04,11.80
2012,09,17,01,05,11.80
2012,09,17,01,06,11.80
2012,09,17,01,07,11.80
2012,09,17,01,08,11.80
2012,09,17,01,09,11.80
2012,09,17,01,10,11.80
2012,09,17,01,11,11.80
2012,09,17,01,12,11.80
2012,09,17,01,13,11.80
2012,09,17,01,14,11.80
2012,09,17,01,15,11.80
2012,09,17,01,16,11.80
2012,09,17,01,17,11.80
2012,09,17,01,18,11.80
2012,09,17,01,19,11.80
2012,09,17,01,20,11.80
2012,09,17,01,21,11.80
2012,09,17,01,22,11.80
2012,09,17,01,23,11.80
2012,09,17,01,24,11.80
2012,09,17,01,25,11.70
2012,09,17,01,26,11.70
2012,09,17,01,27,11.70
2012,09,17,01,28,11.70
2012,09,17,01,29,11.70
2012,09,17,01,30,11.70
2012,09,17,01,31,11.70
2012,09,17,01,32,11.70
2012,09,17,01,33,11.70
2012,09,17,01,34,11.70
2012,09,17,01,35,11.70
2012,09,17,01,36,11.70
2012,09,17,01,37,11.70
2012,09,17,01,38,11.70
2012,09,17,01,39,11.70
2012,09,17,01,40,11.70
2012,09,17,01,41,11.70
2012,09,17,01,42,11.70
2012,09,17,01,43,11.70
2012,09,17,01,44,11.70
2012,09,17,01,45,11.70
2012,09,17,01,46,11.70
2012,09,17,01,47,11.70
2012,09,17,01,48,11.70
2012,09,17,01,49,11.70
2012,09,17,01,50,11.70
2012,09,17,01,51,11.70
2012,09,17,01,52,11.70
2012,09,17,01,53,11.70
2012,09,17,01,54,11.70
2012,09,17,01,55,11.70
2012,09,17,01,56,11.70
2012,09,17,01,57,11.70
2012,09,17,01,58,11.70
2012,09,17,01,59,11.70
2012,09,17,02,00,11.70
2012,09,17,02,01,11.70
2012,09,17,02,02,11.80
2012,09,17,02,03,11.80
2012,09,17,02,04,11.80
2012,09,17,02,05,11.80
2012,09,17,02,06,11.80
2012,09,17,02,07,11.80
2012,09,17,02,08,11.80
2012,09,17,02,09,11.80
2012,09,17,02,10,11.90
2012,09,17,02,11,11.90
2012,09,17,02,12,11.90
2012,09,17,02,13,11.90
2012,09,17,02,14,12.00
2012,09,17,02,15,12.00
2012,09,17,02,16,12.00
2012,09,17,02,17,12.00
2012,09,17,02,18,12.10
2012,09,17,02,19,12.10
2012,09,17,02,20,12.10
2012,09,17,02,21,12.10
2012,09,17,02,22,12.20
2012,09,17,02,23,12.20
2012,09,17,02,24,12.20
2012,09,17,02,25,12.20
2012,09,17,02,26,12.20
2012,09,17,02,27,12.20
2012,09,17,02,28,12.20
2012,09,17,02,29,12.20
2012,09,17,02,30,12.20
2012,09,17,02,31,12.20
2012,09,17,02,32,12.20
2012,09,17,02,33,12.20
2012,09,17,02,34,12.20
2012,09,17,02,35,12.30
2012,09,17,02,36,12.20
2012,09,17,02,37,12.20
2012,09,17,02,38,12.20
2012,09,17,02,39,12.20
2012,09,17,02,40,12.20
2012,09,17,02,41,12.20
2012,09,17,02,42,12.20
2012,09,17,02,43,12.20
2012,09,17,02,44,12.20
2012,09,17,02,45,12.10
2012,09,17,02,46,12.10
2012,09,17,02,47,12.10
2012,09,17,02,48,12.10
2012,09,17,02,49,12.00
2012,09,17,02,50,12.00
2012,09,17,02,51,12.00
2012,09,17,02,52,11.90
2012,09,17,02,53,11.90
2012,09,17,02,54,11.90
2012,09,17,02,55,11.80
2012,09,17,02,56,11.80
2012,09,17,02,57,11.80
2012,09,17,02,58,11.80
2012,09,17,02,59,11.80
2012,09,17,03,00,11.70
2012,09,17,03,01,11.70
2012,09,17,03,02,11.70
2012,09,17,03,03,11.60
2012,09,17,03,04,11.60
2012,09,17,03,05,11.60
2012,09,17,03,06,11.50
2012,09,17,03,07,11.50
2012,09,17,03,08,11.40
2012,09,17,03,09,11.40
2012,09,17,03,10,11.40
2012,09,17,03,11,11.30
2012,09,17,03,12,11.30
2012,09,17,03,13,11.30
2012,09,17,03,14,11.30
2012,09,17,03,15,11.20
2012,09,17,03,16,11.20
2012,09,17,03,17,11.20
2012,09,17,03,18,11.20
2012,09,17,03,19,11.20
2012,09,17,03,20,11.20
2012,09,17,03,21,11.20
2012,09,17,03,22,11.10
2012,09,17,03,23,11.10
2012,09,17,03,24,11.10
2012,09,17,03,25,11.10
2012,09,17,03,26,11.10
2012,09,17,03,27,11.10
2012,09,17,03,28,11.10
2012,09,17,03,29,11.10
2012,09,17,03,30,11.10
2012,09,17,03,31,11.10
2012,09,17,03,32,11.10
2012,09,17,03,33,11.10
2012,09,17,03,34,11.10
2012,09,17,03,35,11.10
2012,09,17,03,36,11.10
2012,09,17,03,37,11.10
2012,09,17,03,38,11.10
2012,09,17,03,39,11.10
2012,09,17,03,40,11.10
2012,09,17,03,41,11.10
2012,09,17,03,42,11.10
2012,09,17,03,43,11.10
2012,09,17,03,44,11.10
2012,09,17,03,45,11.10
2012,09,17,03,46,11.10
2012,09,17,03,47,11.10
2012,09,17,03,48,11.10
2012,09,17,03,49,11.10
2012,09,17,03,50,11.10
2012,09,17,03,51,11.10
2012,09,17,03,52,11.10
2012,09,17,03,53,11.10
2012,09,17,03,54,11.10
2012,09,17,03,55,11.10
2012,09,17,03,56,11.10
2012,09,17,03,57,11.20
2012,09,17,03,58,11.20
2012,09,17,03,59,11.20
2012,09,17,04,00,11.20
2012,09,17,04,01,11.10
2012,09,17,04,02,11.10
2012,09,17,04,03,11.10
2012,09,17,04,04,11.00
2012,09,17,04,05,11.00
2012,09,17,04,06,11.00
2012,09,17,04,07,10.90
2012,09,17,04,08,10.90
2012,09,17,04,09,10.90
2012,09,17,04,10,10.90
2012,09,17,04,11,10.80
2012,09,17,04,12,10.80
2012,09,17,04,13,10.80
2012,09,17,04,14,10.80
2012,09,17,04,15,10.80
2012,09,17,04,16,10.80
2012,09,17,04,17,10.80
2012,09,17,04,18,10.80
2012,09,17,04,19,10.80
2012,09,17,04,20,10.80
2012,09,17,04,21,10.80
2012,09,17,04,22,10.80
2012,09,17,04,23,10.90
2012,09,17,04,24,10.90
2012,09,17,04,25,10.90
2012,09,17,04,26,11.00
2012,09,17,04,27,11.00
2012,09,17,04,28,11.00
2012,09,17,04,29,11.10
2012,09,17,04,30,11.10
2012,09,17,04,31,11.10
2012,09,17,04,32,11.10
2012,09,17,04,33,11.10
2012,09,17,04,34,11.00
2012,09,17,04,35,11.00
2012,09,17,04,36,10.90
2012,09,17,04,37,10.90
2012,09,17,04,38,10.90
2012,09,17,04,39,10.90
2012,09,17,04,40,10.80
2012,09,17,04,41,10.80
2012,09,17,04,42,10.70
2012,09,17,04,43,10.70
2012,09,17,04,44,10.70
2012,09,17,04,45,10.60
2012,09,17,04,46,10.60
2012,09,17,04,47,10.60
2012,09,17,04,48,10.60
2012,09,17,04,49,10.50
2012,09,17,04,50,10.50
2012,09,17,04,51,10.50
2012,09,17,04,52,10.40
2012,09,17,04,53,10.40
2012,09,17,04,54,10.40
2012,09,17,04,55,10.40
2012,09,17,04,56,10.40
2012,09,17,04,57,10.40
2012,09,17,04,58,10.40
2012,09,17,04,59,10.40
2012,09,17,05,00,10.40
2012,09,17,05,01,10.40
2012,09,17,05,02,10.40
2012,09,17,05,03,10.40
2012,09,17,05,04,10.40
2012,09,17,05,05,10.30
2012,09,17,05,06,10.30
2012,09,17,05,07,10.40
2012,09,17,05,08,10.30
2012,09,17,05,09,10.30
2012,09,17,05,10,10.30
2012,09,17,05,11,10.30
2012,09,17,05,12,10.30
2012,09,17,05,13,10.30
2012,09,17,05,14,10.30
2012,09,17,05,15,10.30
2012,09,17,05,16,10.30
2012,09,17,05,17,10.30
2012,09,17,05,18,10.30
2012,09,17,05,19,10.30
2012,09,17,05,20,10.30
2012,09,17,05,21,10.30
2012,09,17,05,22,10.30
2012,09,17,05,23,10.30
2012,09,17,05,24,10.30
2012,09,17,05,25,10.30
2012,09,17,05,26,10.30
2012,09,17,05,27,10.30
2012,09,17,05,28,10.40
2012,09,17,05,29,10.40
2012,09,17,05,30,10.40
2012,09,17,05,31,10.40
2012,09,17,05,32,10.40
2012,09,17,05,33,10.40
2012,09,17,05,34,10.40
2012,09,17,05,35,10.30
2012,09,17,05,36,10.30
2012,09,17,05,37,10.30
2012,09,17,05,38,10.20
2012,09,17,05,39,10.20
2012,09,17,05,40,10.20
2012,09,17,05,41,10.20
2012,09,17,05,42,10.20
2012,09,17,05,43,10.10
2012,09,17,05,44,10.10
2012,09,17,05,45,10.10
2012,09,17,05,46,10.00
2012,09,17,05,47,10.00
2012,09,17,05,48,10.00
2012,09,17,05,49,10.00
2012,09,17,05,50,10.00
2012,09,17,05,51,9.90
2012,09,17,05,52,9.90
2012,09,17,05,53,9.90
2012,09,17,05,54,9.90
2012,09,17,05,55,9.90
2012,09,17,05,56,9.80
2012,09,17,05,57,9.80
2012,09,17,05,58,9.80
2012,09,17,05,59,9.80
2012,09,17,06,00,9.80
2012,09,17,06,01,9.80
2012,09,17,06,02,9.70
2012,09,17,06,03,9.70
2012,09,17,06,04,9.70
2012,09,17,06,05,9.70
2012,09,17,06,06,9.70
2012,09,17,06,07,9.70
2012,09,17,06,08,9.70
2012,09,17,06,09,9.70
2012,09,17,06,10,9.70
2012,09,17,06,11,9.70
2012,09,17,06,12,9.70
2012,09,17,06,13,9.80
2012,09,17,06,14,9.80
2012,09,17,06,15,9.80
2012,09,17,06,16,9.70
2012,09,17,06,17,9.70
2012,09,17,06,18,9.80
2012,09,17,06,19,9.70
2012,09,17,06,20,9.70
2012,09,17,06,21,9.70
2012,09,17,06,22,9.70
2012,09,17,06,23,9.70
2012,09,17,06,24,9.80
2012,09,17,06,25,9.80
2012,09,17,06,26,9.80
2012,09,17,06,27,9.80
2012,09,17,06,28,9.80
2012,09,17,06,29,9.80
2012,09,17,06,30,9.70
2012,09,17,06,31,9.70
2012,09,17,06,32,9.70
2012,09,17,06,33,9.70
2012,09,17,06,34,9.70
2012,09,17,06,35,9.70
2012,09,17,06,36,9.70
2012,09,17,06,37,9.70
2012,09,17,06,38,9.60
2012,09,17,06,39,9.60
2012,09,17,06,40,9.60
2012,09,17,06,41,9.60
2012,09,17,06,42,9.60
2012,09,17,06,43,9.60
2012,09,17,06,44,9.60
2012,09,17,06,45,9.60
2012,09,17,06,46,9.60
2012,09,17,06,47,9.70
2012,09,17,06,48,9.70
2012,09,17,06,49,9.70
2012,09,17,06,50,9.70
2012,09,17,06,51,9.70
2012,09,17,06,52,9.70
2012,09,17,06,53,9.70
2012,09,17,06,54,9.70
2012,09,17,06,55,9.70
2012,09,17,06,56,9.70
2012,09,17,06,57,9.70
2012,09,17,06,58,9.70
2012,09,17,06,59,9.70
2012,09,17,07,00,9.70
2012,09,17,07,01,9.70
2012,09,17,07,02,9.70
2012,09,17,07,03,9.60
2012,09,17,07,04,9.60
2012,09,17,07,05,9.60
2012,09,17,07,06,9.60
2012,09,17,07,07,9.60
2012,09,17,07,08,9.60
2012,09,17,07,09,9.60
2012,09,17,07,10,9.60
2012,09,17,07,11,9.60
2012,09,17,07,12,9.60
2012,09,17,07,13,9.60
2012,09,17,07,14,9.60
2012,09,17,07,15,9.60
2012,09,17,07,16,9.60
2012,09,17,07,17,9.60
2012,09,17,07,18,9.60
2012,09,17,07,19,9.60
2012,09,17,07,20,9.60
2012,09,17,07,21,9.60
2012,09,17,07,22,9.60
2012,09,17,07,23,9.60
2012,09,17,07,24,9.60
2012,09,17,07,25,9.70
2012,09,17,07,26,9.70
2012,09,17,07,27,9.70
2012,09,17,07,28,9.70
2012,09,17,07,29,9.70
2012,09,17,07,30,9.70
2012,09,17,07,31,9.70
2012,09,17,07,32,9.70
2012,09,17,07,33,9.80
2012,09,17,07,34,9.80
2012,09,17,07,35,9.90
2012,09,17,07,36,9.90
2012,09,17,07,37,9.90
2012,09,17,07,38,10.00
2012,09,17,07,39,10.10
2012,09,17,07,40,10.10
2012,09,17,07,41,10.20
2012,09,17,07,42,10.30
2012,09,17,07,43,10.30
2012,09,17,07,44,10.40
2012,09,17,07,45,10.50
2012,09,17,07,46,10.60
2012,09,17,07,47,10.70
2012,09,17,07,48,10.80
2012,09,17,07,49,10.80
2012,09,17,07,50,10.90
2012,09,17,07,51,11.00
2012,09,17,07,52,11.10
2012,09,17,07,53,11.10
2012,09,17,07,54,11.20
2012,09,17,07,55,11.30
2012,09,17,07,56,11.30
2012,09,17,07,57,11.30
2012,09,17,07,58,11.40
2012,09,17,07,59,11.40
2012,09,17,08,00,11.50
2012,09,17,08,01,11.50
2012,09,17,08,02,11.60
2012,09,17,08,03,11.60
2012,09,17,08,04,11.70
2012,09,17,08,05,11.70
2012,09,17,08,06,11.80
2012,09,17,08,07,11.80
2012,09,17,08,08,11.80
2012,09,17,08,09,11.80
2012,09,17,08,10,11.90
2012,09,17,08,11,11.90
2012,09,17,08,12,12.00
2012,09,17,08,13,12.00
2012,09,17,08,14,12.10
2012,09,17,08,15,12.10
2012,09,17,08,16,12.20
2012,09,17,08,17,12.20
2012,09,17,08,18,12.30
2012,09,17,08,19,12.30
2012,09,17,08,20,12.40
2012,09,17,08,21,12.40
2012,09,17,08,22,12.50
2012,09,17,08,23,12.60
2012,09,17,08,24,12.70
2012,09,17,08,25,12.80
2012,09,17,08,26,12.80
2012,09,17,08,27,12.90
2012,09,17,08,28,12.90
2012,09,17,08,29,13.00
2012,09,17,08,30,13.10
2012,09,17,08,31,13.20
2012,09,17,08,32,13.30
2012,09,17,08,33,13.40
2012,09,17,08,34,13.50
2012,09,17,08,35,13.60
2012,09,17,08,36,13.80
2012,09,17,08,37,13.90
2012,09,17,08,38,14.00
2012,09,17,08,39,14.10
2012,09,17,08,40,14.20
2012,09,17,08,41,14.30
2012,09,17,08,42,14.30
2012,09,17,08,43,14.40
2012,09,17,08,44,14.40
2012,09,17,08,45,14.50
2012,09,17,08,46,14.60
2012,09,17,08,47,14.60
2012,09,17,08,48,14.70
2012,09,17,08,49,14.70
2012,09,17,08,50,14.80
2012,09,17,08,51,14.80
2012,09,17,08,52,14.90
2012,09,17,08,53,14.90
2012,09,17,08,54,15.00
2012,09,17,08,55,15.10
2012,09,17,08,56,15.10
2012,09,17,08,57,15.20
2012,09,17,08,58,15.30
2012,09,17,08,59,15.30
2012,09,17,09,00,15.40
2012,09,17,09,01,15.40
2012,09,17,09,02,15.50
2012,09,17,09,03,15.50
2012,09,17,09,04,15.60
2012,09,17,09,05,15.60
2012,09,17,09,06,15.60
2012,09,17,09,07,15.60
2012,09,17,09,08,15.60
2012,09,17,09,09,15.60
2012,09,17,09,10,15.70
2012,09,17,09,11,15.70
2012,09,17,09,12,15.70
2012,09,17,09,13,15.70
2012,09,17,09,14,15.80
2012,09,17,09,15,15.80
2012,09,17,09,16,15.90
2012,09,17,09,17,15.90
2012,09,17,09,18,16.00
2012,09,17,09,19,16.00
2012,09,17,09,20,16.10
2012,09,17,09,21,16.20
2012,09,17,09,22,16.30
2012,09,17,09,23,16.30
2012,09,17,09,24,16.40
2012,09,17,09,25,16.50
2012,09,17,09,26,16.50
2012,09,17,09,27,16.60
2012,09,17,09,28,16.70
2012,09,17,09,29,16.70
2012,09,17,09,30,16.80
2012,09,17,09,31,16.80
2012,09,17,09,32,16.90
2012,09,17,09,33,16.90
2012,09,17,09,34,16.90
2012,09,17,09,35,17.00
2012,09,17,09,36,17.00
2012,09,17,09,37,17.00
2012,09,17,09,38,17.10
2012,09,17,09,39,17.10
2012,09,17,09,40,17.10
2012,09,17,09,41,17.20
2012,09,17,09,42,17.20
2012,09,17,09,43,17.20
2012,09,17,09,44,17.20
2012,09,17,09,45,17.20
2012,09,17,09,46,17.20
2012,09,17,09,47,17.20
2012,09,17,09,48,17.30
2012,09,17,09,49,17.30
2012,09,17,09,50,17.30
2012,09,17,09,51,17.30
2012,09,17,09,52,17.40
2012,09,17,09,53,17.40
2012,09,17,09,54,17.40
2012,09,17,09,55,17.50
2012,09,17,09,56,17.50
2012,09,17,09,57,17.60
2012,09,17,09,58,17.60
2012,09,17,09,59,17.70
2012,09,17,10,00,17.80
2012,09,17,10,01,17.90
2012,09,17,10,02,18.10
2012,09,17,10,03,18.20
2012,09,17,10,04,18.30
2012,09,17,10,05,18.40
2012,09,17,10,06,18.50
2012,09,17,10,07,18.50
2012,09,17,10,08,18.60
2012,09,17,10,09,18.70
2012,09,17,10,10,18.80
2012,09,17,10,11,18.80
2012,09,17,10,12,18.90
2012,09,17,10,13,19.00
2012,09,17,10,14,19.10
2012,09,17,10,15,19.20
2012,09,17,10,16,19.30
2012,09,17,10,17,19.30
2012,09,17,10,18,19.40
2012,09,17,10,19,19.50
2012,09,17,10,20,19.60
2012,09,17,10,21,19.60
2012,09,17,10,22,19.70
2012,09,17,10,23,19.80
2012,09,17,10,24,19.90
2012,09,17,10,25,19.90
2012,09,17,10,26,20.00
2012,09,17,10,27,20.10
2012,09,17,10,28,20.20
2012,09,17,10,29,20.30
2012,09,17,10,30,20.30
2012,09,17,10,31,20.40
2012,09,17,10,32,20.50
2012,09,17,10,33,20.60
2012,09,17,10,34,20.70
2012,09,17,10,35,20.70
2012,09,17,10,36,20.80
2012,09,17,10,37,20.80
2012,09,17,10,38,20.90
2012,09,17,10,39,21.00
2012,09,17,10,40,21.10
2012,09,17,10,41,21.10
2012,09,17,10,42,21.20
2012,09,17,10,43,21.30
2012,09,17,10,44,21.30
2012,09,17,10,45,21.40
2012,09,17,10,46,21.40
2012,09,17,10,47,21.50
2012,09,17,10,48,21.50
2012,09,17,10,49,21.60
2012,09,17,10,50,21.60
2012,09,17,10,51,21.70
2012,09,17,10,52,21.70
2012,09,17,10,53,21.80
2012,09,17,10,54,21.80
2012,09,17,10,55,21.80
2012,09,17,10,56,21.90
2012,09,17,10,57,21.90
2012,09,17,10,58,22.00
2012,09,17,10,59,22.00
2012,09,17,11,00,22.10
2012,09,17,11,01,22.10
2012,09,17,11,02,22.10
2012,09,17,11,03,22.10
2012,09,17,11,04,22.20
2012,09,17,11,05,22.20
2012,09,17,11,06,22.20
2012,09,17,11,07,22.20
2012,09,17,11,08,22.20
2012,09,17,11,09,22.20
2012,09,17,11,10,22.20
2012,09,17,11,11,22.20
2012,09,17,11,12,22.20
2012,09,17,11,13,22.20
2012,09,17,11,14,22.20
2012,09,17,11,15,22.30
2012,09,17,11,16,22.30
2012,09,17,11,17,22.30
2012,09,17,11,18,22.40
2012,09,17,11,19,22.40
2012,09,17,11,20,22.50
2012,09,17,11,21,22.50
2012,09,17,11,22,22.60
2012,09,17,11,23,22.60
2012,09,17,11,24,22.60
2012,09,17,11,25,22.70
2012,09,17,11,26,22.70
2012,09,17,11,27,22.70
2012,09,17,11,28,22.80
2012,09,17,11,29,22.80
2012,09,17,11,30,22.80
2012,09,17,11,31,22.80
2012,09,17,11,32,22.90
2012,09,17,11,33,22.90
2012,09,17,11,34,22.90
2012,09,17,11,35,22.90
2012,09,17,11,36,22.90
2012,09,17,11,37,22.90
2012,09,17,11,38,22.90
2012,09,17,11,39,22.90
2012,09,17,11,40,22.90
2012,09,17,11,41,23.00
2012,09,17,11,42,23.10
2012,09,17,11,43,23.10
2012,09,17,11,44,23.10
2012,09,17,11,45,23.20
2012,09,17,11,46,23.20
2012,09,17,11,47,23.30
2012,09,17,11,48,23.30
2012,09,17,11,49,23.30
2012,09,17,11,50,23.30
2012,09,17,11,51,23.40
2012,09,17,11,52,23.40
2012,09,17,11,53,23.40
2012,09,17,11,54,23.40
2012,09,17,11,55,23.50
2012,09,17,11,56,23.50
2012,09,17,11,57,23.50
2012,09,17,11,58,23.50
2012,09,17,11,59,23.50
2012,09,17,12,00,23.60
2012,09,17,12,01,23.50
2012,09,17,12,02,23.50
2012,09,17,12,03,23.40
2012,09,17,12,04,23.40
2012,09,17,12,05,23.30
2012,09,17,12,06,23.30
2012,09,17,12,07,23.20
2012,09,17,12,08,23.20
2012,09,17,12,09,23.20
2012,09,17,12,10,23.20
2012,09,17,12,11,23.00
2012,09,17,12,12,22.90
2012,09,17,12,13,22.80
2012,09,17,12,14,22.80
2012,09,17,12,15,22.80
2012,09,17,12,16,22.70
2012,09,17,12,17,22.70
2012,09,17,12,18,22.70
2012,09,17,12,19,22.70
2012,09,17,12,20,22.60
2012,09,17,12,21,22.60
2012,09,17,12,22,22.60
2012,09,17,12,23,22.60
2012,09,17,12,24,22.70
2012,09,17,12,25,22.70
2012,09,17,12,26,22.70
2012,09,17,12,27,22.70
2012,09,17,12,28,22.70
2012,09,17,12,29,22.70
2012,09,17,12,30,22.70
2012,09,17,12,31,22.70
2012,09,17,12,32,22.80
2012,09,17,12,33,22.90
2012,09,17,12,34,22.90
2012,09,17,12,35,23.00
2012,09,17,12,36,23.00
2012,09,17,12,37,23.10
2012,09,17,12,38,23.10
2012,09,17,12,39,23.20
2012,09,17,12,40,23.30
2012,09,17,12,41,23.40
2012,09,17,12,42,23.50
2012,09,17,12,43,23.60
2012,09,17,12,44,23.60
2012,09,17,12,45,23.70
2012,09,17,12,46,23.70
2012,09,17,12,47,23.80
2012,09,17,12,48,23.80
2012,09,17,12,49,23.90
2012,09,17,12,50,23.90
2012,09,17,12,51,24.00
2012,09,17,12,52,24.00
2012,09,17,12,53,24.10
2012,09,17,12,54,24.20
2012,09,17,12,55,24.20
2012,09,17,12,56,24.20
2012,09,17,12,57,24.30
2012,09,17,12,58,24.30
2012,09,17,12,59,24.30
2012,09,17,13,00,24.40
2012,09,17,13,01,24.40
2012,09,17,13,02,24.50
2012,09,17,13,03,24.60
2012,09,17,13,04,24.60
2012,09,17,13,05,24.70
2012,09,17,13,06,24.70
2012,09,17,13,07,24.80
2012,09,17,13,08,24.80
2012,09,17,13,09,24.80
2012,09,17,13,10,24.80
2012,09,17,13,11,24.90
2012,09,17,13,12,24.90
2012,09,17,13,13,24.90
2012,09,17,13,14,24.90
2012,09,17,13,15,24.90
2012,09,17,13,16,24.90
2012,09,17,13,17,24.90
2012,09,17,13,18,25.00
2012,09,17,13,19,25.00
2012,09,17,13,20,25.10
2012,09,17,13,21,25.10
2012,09,17,13,22,25.10
2012,09,17,13,23,25.20
2012,09,17,13,24,25.20
2012,09,17,13,25,25.20
2012,09,17,13,26,25.30
2012,09,17,13,27,25.30
2012,09,17,13,28,25.30
2012,09,17,13,29,25.30
2012,09,17,13,30,25.30
2012,09,17,13,31,25.30
2012,09,17,13,32,25.30
2012,09,17,13,33,25.30
2012,09,17,13,34,25.30
2012,09,17,13,35,25.40
2012,09,17,13,36,25.40
2012,09,17,13,37,25.50
2012,09,17,13,38,25.50
2012,09,17,13,39,25.60
2012,09,17,13,40,25.60
2012,09,17,13,41,25.60
2012,09,17,13,42,25.60
2012,09,17,13,43,25.70
2012,09,17,13,44,25.60
2012,09,17,13,45,25.60
2012,09,17,13,46,25.60
2012,09,17,13,47,25.60
2012,09,17,13,48,25.60
2012,09,17,13,49,25.60
2012,09,17,13,50,25.50
2012,09,17,13,51,25.50
2012,09,17,13,52,25.50
2012,09,17,13,53,25.50
2012,09,17,13,54,25.50
2012,09,17,13,55,25.40
2012,09,17,13,56,25.40
2012,09,17,13,57,25.40
2012,09,17,13,58,25.40
2012,09,17,13,59,25.40
2012,09,17,14,00,25.40
2012,09,17,14,01,25.40
2012,09,17,14,02,25.40
2012,09,17,14,03,25.40
2012,09,17,14,04,25.50
2012,09,17,14,05,25.50
2012,09,17,14,06,25.50
2012,09,17,14,07,25.50
2012,09,17,14,08,25.50
2012,09,17,14,09,25.50
2012,09,17,14,10,25.50
2012,09,17,14,11,25.40
2012,09,17,14,12,25.40
2012,09,17,14,13,25.40
2012,09,17,14,14,25.30
2012,09,17,14,15,25.30
2012,09,17,14,16,25.30
2012,09,17,14,17,25.30
2012,09,17,14,18,25.30
2012,09,17,14,19,25.30
2012,09,17,14,20,25.30
2012,09,17,14,21,25.30
2012,09,17,14,22,25.40
2012,09,17,14,23,25.40
2012,09,17,14,24,25.40
2012,09,17,14,25,25.50
2012,09,17,14,26,25.50
2012,09,17,14,27,25.60
2012,09,17,14,28,25.70
2012,09,17,14,29,25.70
2012,09,17,14,30,25.80
2012,09,17,14,31,25.90
2012,09,17,14,32,25.90
2012,09,17,14,33,26.00
2012,09,17,14,34,26.10
2012,09,17,14,35,26.10
2012,09,17,14,36,26.20
2012,09,17,14,37,26.20
2012,09,17,14,38,26.20
2012,09,17,14,39,26.20
2012,09,17,14,40,26.20
2012,09,17,14,41,26.20
2012,09,17,14,42,26.30
2012,09,17,14,43,26.30
2012,09,17,14,44,26.30
2012,09,17,14,45,26.30
2012,09,17,14,46,26.30
2012,09,17,14,47,26.40
2012,09,17,14,48,26.40
2012,09,17,14,49,26.40
2012,09,17,14,50,26.40
2012,09,17,14,51,26.40
2012,09,17,14,52,26.40
2012,09,17,14,53,26.40
2012,09,17,14,54,26.40
2012,09,17,14,55,26.40
2012,09,17,14,56,26.40
2012,09,17,14,57,26.40
2012,09,17,14,58,26.50
2012,09,17,14,59,26.50
2012,09,17,15,00,26.60
2012,09,17,15,01,26.60
2012,09,17,15,02,26.60
2012,09,17,15,03,26.70
2012,09,17,15,04,26.70
2012,09,17,15,05,26.70
2012,09,17,15,06,26.80
2012,09,17,15,07,26.80
2012,09,17,15,08,26.80
2012,09,17,15,09,26.80
2012,09,17,15,10,26.80
2012,09,17,15,11,26.80
2012,09,17,15,12,26.70
2012,09,17,15,13,26.60
2012,09,17,15,14,26.50
2012,09,17,15,15,26.30
2012,09,17,15,16,26.20
2012,09,17,15,17,26.10
2012,09,17,15,18,26.00
2012,09,17,15,19,25.90
2012,09,17,15,20,25.70
2012,09,17,15,21,25.50
2012,09,17,15,22,25.30
2012,09,17,15,23,25.10
2012,09,17,15,24,24.90
2012,09,17,15,25,24.80
2012,09,17,15,26,24.80
2012,09,17,15,27,24.70
2012,09,17,15,28,24.70
2012,09,17,15,29,24.70
2012,09,17,15,30,24.60
2012,09,17,15,31,24.60
2012,09,17,15,32,24.60
2012,09,17,15,33,24.60
2012,09,17,15,34,24.50
2012,09,17,15,35,24.50
2012,09,17,15,36,24.50
2012,09,17,15,37,24.40
2012,09,17,15,38,24.30
2012,09,17,15,39,24.20
2012,09,17,15,40,24.10
2012,09,17,15,41,24.00
2012,09,17,15,42,24.00
2012,09,17,15,43,23.90
2012,09,17,15,44,23.90
2012,09,17,15,45,23.80
2012,09,17,15,46,23.80
2012,09,17,15,47,23.80
2012,09,17,15,48,23.80
2012,09,17,15,49,23.80
2012,09,17,15,50,23.80
2012,09,17,15,51,23.70
2012,09,17,15,52,23.60
2012,09,17,15,53,23.60
2012,09,17,15,54,23.50
2012,09,17,15,55,23.40
2012,09,17,15,56,23.40
2012,09,17,15,57,23.20
2012,09,17,15,58,23.10
2012,09,17,15,59,23.00
2012,09,17,16,00,22.90
2012,09,17,16,01,22.90
2012,09,17,16,02,22.80
2012,09,17,16,03,22.80
2012,09,17,16,04,22.80
2012,09,17,16,05,22.90
2012,09,17,16,06,22.90
2012,09,17,16,07,22.90
2012,09,17,16,08,22.90
2012,09,17,16,09,22.90
2012,09,17,16,10,23.00
2012,09,17,16,11,23.00
2012,09,17,16,12,23.00
2012,09,17,16,13,23.00
2012,09,17,16,14,22.90
2012,09,17,16,15,22.90
2012,09,17,16,16,22.90
2012,09,17,16,17,22.90
2012,09,17,16,18,22.90
2012,09,17,16,19,22.90
2012,09,17,16,20,22.90
2012,09,17,16,21,22.90
2012,09,17,16,22,22.90
2012,09,17,16,23,22.90
2012,09,17,16,24,22.90
2012,09,17,16,25,22.90
2012,09,17,16,26,22.90
2012,09,17,16,27,22.90
2012,09,17,16,28,22.90
2012,09,17,16,29,22.90
2012,09,17,16,30,22.90
2012,09,17,16,31,22.90
2012,09,17,16,32,23.00
2012,09,17,16,33,23.00
2012,09,17,16,34,23.00
2012,09,17,16,35,23.00
2012,09,17,16,36,23.00
2012,09,17,16,37,23.10
2012,09,17,16,38,23.10
2012,09,17,16,39,23.10
2012,09,17,16,40,23.10
2012,09,17,16,41,23.10
2012,09,17,16,42,23.10
2012,09,17,16,43,23.10
2012,09,17,16,44,23.20
2012,09,17,16,45,23.20
2012,09,17,16,46,23.20
2012,09,17,16,47,23.20
2012,09,17,16,48,23.30
2012,09,17,16,49,23.30
2012,09,17,16,50,23.30
2012,09,17,16,51,23.30
2012,09,17,16,52,23.30
2012,09,17,16,53,23.30
2012,09,17,16,54,23.40
2012,09,17,16,55,23.40
2012,09,17,16,56,23.40
2012,09,17,16,57,23.40
2012,09,17,16,58,23.40
2012,09,17,16,59,23.40
2012,09,17,17,00,23.50
2012,09,17,17,01,23.50
2012,09,17,17,02,23.50
2012,09,17,17,03,23.50
2012,09,17,17,04,23.60
2012,09,17,17,05,23.60
2012,09,17,17,06,23.60
2012,09,17,17,07,23.70
2012,09,17,17,08,23.70
2012,09,17,17,09,23.70
2012,09,17,17,10,23.70
2012,09,17,17,11,23.60
2012,09,17,17,12,23.60
2012,09,17,17,13,23.60
2012,09,17,17,14,23.50
2012,09,17,17,15,23.50
2012,09,17,17,16,23.40
2012,09,17,17,17,23.40
2012,09,17,17,18,23.40
2012,09,17,17,19,23.30
2012,09,17,17,20,23.30
2012,09,17,17,21,23.30
2012,09,17,17,22,23.30
2012,09,17,17,23,23.20
2012,09,17,17,24,23.20