Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,9.30
2013,05,03,00,01,9.20
2013,05,03,00,02,9.20
2013,05,03,00,03,9.20
2013,05,03,00,04,9.10
2013,05,03,00,05,9.00
2013,05,03,00,06,9.00
2013,05,03,00,07,9.00
2013,05,03,00,08,9.00
2013,05,03,00,09,9.00
2013,05,03,00,10,9.00
2013,05,03,00,11,8.90
2013,05,03,00,12,8.90
2013,05,03,00,13,8.90
2013,05,03,00,14,8.90
2013,05,03,00,15,8.90
2013,05,03,00,16,9.00
2013,05,03,00,17,9.00
2013,05,03,00,18,9.00
2013,05,03,00,19,9.10
2013,05,03,00,20,9.20
2013,05,03,00,21,9.20
2013,05,03,00,22,9.30
2013,05,03,00,23,9.40
2013,05,03,00,24,9.50
2013,05,03,00,25,9.50
2013,05,03,00,26,9.50
2013,05,03,00,27,9.60
2013,05,03,00,28,9.60
2013,05,03,00,29,9.60
2013,05,03,00,30,9.60
2013,05,03,00,31,9.50
2013,05,03,00,32,9.50
2013,05,03,00,33,9.40
2013,05,03,00,34,9.30
2013,05,03,00,35,9.30
2013,05,03,00,36,9.20
2013,05,03,00,37,9.20
2013,05,03,00,38,9.20
2013,05,03,00,39,9.20
2013,05,03,00,40,9.20
2013,05,03,00,41,9.20
2013,05,03,00,42,9.20
2013,05,03,00,43,9.20
2013,05,03,00,44,9.20
2013,05,03,00,45,9.20
2013,05,03,00,46,9.20
2013,05,03,00,47,9.10
2013,05,03,00,48,9.10
2013,05,03,00,49,9.00
2013,05,03,00,50,9.00
2013,05,03,00,51,8.90
2013,05,03,00,52,8.90
2013,05,03,00,53,8.90
2013,05,03,00,54,8.80
2013,05,03,00,55,8.90
2013,05,03,00,56,8.90
2013,05,03,00,57,8.90
2013,05,03,00,58,8.90
2013,05,03,00,59,8.80
2013,05,03,01,00,8.80
2013,05,03,01,01,8.80
2013,05,03,01,02,8.80
2013,05,03,01,03,8.80
2013,05,03,01,04,8.80
2013,05,03,01,05,8.80
2013,05,03,01,06,8.80
2013,05,03,01,07,8.80
2013,05,03,01,08,8.80
2013,05,03,01,09,8.90
2013,05,03,01,10,8.90
2013,05,03,01,11,8.90
2013,05,03,01,12,8.90
2013,05,03,01,13,8.90
2013,05,03,01,14,9.00
2013,05,03,01,15,9.00
2013,05,03,01,16,9.00
2013,05,03,01,17,9.10
2013,05,03,01,18,9.10
2013,05,03,01,19,9.20
2013,05,03,01,20,9.20
2013,05,03,01,21,9.20
2013,05,03,01,22,9.30
2013,05,03,01,23,9.30
2013,05,03,01,24,9.30
2013,05,03,01,25,9.30
2013,05,03,01,26,9.40
2013,05,03,01,27,9.40
2013,05,03,01,28,9.40
2013,05,03,01,29,9.40
2013,05,03,01,30,9.40
2013,05,03,01,31,9.40
2013,05,03,01,32,9.50
2013,05,03,01,33,9.50
2013,05,03,01,34,9.50
2013,05,03,01,35,9.60
2013,05,03,01,36,9.60
2013,05,03,01,37,9.60
2013,05,03,01,38,9.60
2013,05,03,01,39,9.60
2013,05,03,01,40,9.60
2013,05,03,01,41,9.60
2013,05,03,01,42,9.60
2013,05,03,01,43,9.60
2013,05,03,01,44,9.60
2013,05,03,01,45,9.50
2013,05,03,01,46,9.50
2013,05,03,01,47,9.40
2013,05,03,01,48,9.30
2013,05,03,01,49,9.30
2013,05,03,01,50,9.20
2013,05,03,01,51,9.10
2013,05,03,01,52,9.00
2013,05,03,01,53,9.00
2013,05,03,01,54,8.90
2013,05,03,01,55,8.80
2013,05,03,01,56,8.70
2013,05,03,01,57,8.70
2013,05,03,01,58,8.60
2013,05,03,01,59,8.50
2013,05,03,02,00,8.40
2013,05,03,02,01,8.40
2013,05,03,02,02,8.30
2013,05,03,02,03,8.20
2013,05,03,02,04,8.20
2013,05,03,02,05,8.20
2013,05,03,02,06,8.10
2013,05,03,02,07,8.10
2013,05,03,02,08,8.00
2013,05,03,02,09,8.00
2013,05,03,02,10,8.00
2013,05,03,02,11,8.00
2013,05,03,02,12,7.90
2013,05,03,02,13,7.90
2013,05,03,02,14,7.90
2013,05,03,02,15,7.80
2013,05,03,02,16,7.80
2013,05,03,02,17,7.80
2013,05,03,02,18,7.80
2013,05,03,02,19,7.80
2013,05,03,02,20,7.80
2013,05,03,02,21,7.80
2013,05,03,02,22,7.80
2013,05,03,02,23,7.80
2013,05,03,02,24,7.90
2013,05,03,02,25,7.90
2013,05,03,02,26,7.90
2013,05,03,02,27,8.00
2013,05,03,02,28,8.00
2013,05,03,02,29,8.10
2013,05,03,02,30,8.10
2013,05,03,02,31,8.20
2013,05,03,02,32,8.20
2013,05,03,02,33,8.20
2013,05,03,02,34,8.20
2013,05,03,02,35,8.10
2013,05,03,02,36,8.10
2013,05,03,02,37,8.10
2013,05,03,02,38,8.00
2013,05,03,02,39,8.00
2013,05,03,02,40,7.90
2013,05,03,02,41,7.90
2013,05,03,02,42,7.80
2013,05,03,02,43,7.80
2013,05,03,02,44,7.80
2013,05,03,02,45,7.80
2013,05,03,02,46,7.70
2013,05,03,02,47,7.70
2013,05,03,02,48,7.70
2013,05,03,02,49,7.60
2013,05,03,02,50,7.60
2013,05,03,02,51,7.60
2013,05,03,02,52,7.60
2013,05,03,02,53,7.60
2013,05,03,02,54,7.60
2013,05,03,02,55,7.60
2013,05,03,02,56,7.60
2013,05,03,02,57,7.60
2013,05,03,02,58,7.70
2013,05,03,02,59,7.80
2013,05,03,03,00,7.80
2013,05,03,03,01,7.80
2013,05,03,03,02,7.80
2013,05,03,03,03,7.80
2013,05,03,03,04,7.80
2013,05,03,03,05,7.80
2013,05,03,03,06,7.80
2013,05,03,03,07,7.80
2013,05,03,03,08,7.70
2013,05,03,03,09,7.70
2013,05,03,03,10,7.60
2013,05,03,03,11,7.60
2013,05,03,03,12,7.60
2013,05,03,03,13,7.60
2013,05,03,03,14,7.50
2013,05,03,03,15,7.50
2013,05,03,03,16,7.50
2013,05,03,03,17,7.50
2013,05,03,03,18,7.50
2013,05,03,03,19,7.40
2013,05,03,03,20,7.40
2013,05,03,03,21,7.40
2013,05,03,03,22,7.40
2013,05,03,03,23,7.40
2013,05,03,03,24,7.30
2013,05,03,03,25,7.30
2013,05,03,03,26,7.30
2013,05,03,03,27,7.30
2013,05,03,03,28,7.30
2013,05,03,03,29,7.30
2013,05,03,03,30,7.30
2013,05,03,03,31,7.20
2013,05,03,03,32,7.20
2013,05,03,03,33,7.20
2013,05,03,03,34,7.20
2013,05,03,03,35,7.20
2013,05,03,03,36,7.20
2013,05,03,03,37,7.20
2013,05,03,03,38,7.20
2013,05,03,03,39,7.20
2013,05,03,03,40,7.20
2013,05,03,03,41,7.30
2013,05,03,03,42,7.30
2013,05,03,03,43,7.30
2013,05,03,03,44,7.30
2013,05,03,03,45,7.40
2013,05,03,03,46,7.40
2013,05,03,03,47,7.40
2013,05,03,03,48,7.40
2013,05,03,03,49,7.30
2013,05,03,03,50,7.30
2013,05,03,03,51,7.30
2013,05,03,03,52,7.30
2013,05,03,03,53,7.30
2013,05,03,03,54,7.30
2013,05,03,03,55,7.20
2013,05,03,03,56,7.20
2013,05,03,03,57,7.20
2013,05,03,03,58,7.20
2013,05,03,03,59,7.10
2013,05,03,04,00,7.10
2013,05,03,04,01,7.10
2013,05,03,04,02,7.10
2013,05,03,04,03,7.10
2013,05,03,04,04,7.00
2013,05,03,04,05,7.10
2013,05,03,04,06,7.10
2013,05,03,04,07,7.10
2013,05,03,04,08,7.10
2013,05,03,04,09,7.10
2013,05,03,04,10,7.10
2013,05,03,04,11,7.20
2013,05,03,04,12,7.20
2013,05,03,04,13,7.20
2013,05,03,04,14,7.30
2013,05,03,04,15,7.30
2013,05,03,04,16,7.30
2013,05,03,04,17,7.30
2013,05,03,04,18,7.30
2013,05,03,04,19,7.30
2013,05,03,04,20,7.30
2013,05,03,04,21,7.30
2013,05,03,04,22,7.30
2013,05,03,04,23,7.30
2013,05,03,04,24,7.30
2013,05,03,04,25,7.30
2013,05,03,04,26,7.40
2013,05,03,04,27,7.40
2013,05,03,04,28,7.40
2013,05,03,04,29,7.50
2013,05,03,04,30,7.50
2013,05,03,04,31,7.50
2013,05,03,04,32,7.50
2013,05,03,04,33,7.50
2013,05,03,04,34,7.50
2013,05,03,04,35,7.50
2013,05,03,04,36,7.60
2013,05,03,04,37,7.60
2013,05,03,04,38,7.60
2013,05,03,04,39,7.60
2013,05,03,04,40,7.60
2013,05,03,04,41,7.60
2013,05,03,04,42,7.60
2013,05,03,04,43,7.60
2013,05,03,04,44,7.60
2013,05,03,04,45,7.60
2013,05,03,04,46,7.60
2013,05,03,04,47,7.60
2013,05,03,04,48,7.60
2013,05,03,04,49,7.60
2013,05,03,04,50,7.60
2013,05,03,04,51,7.60
2013,05,03,04,52,7.60
2013,05,03,04,53,7.60
2013,05,03,04,54,7.60
2013,05,03,04,55,7.60
2013,05,03,04,56,7.60
2013,05,03,04,57,7.50
2013,05,03,04,58,7.50
2013,05,03,04,59,7.50
2013,05,03,05,00,7.40
2013,05,03,05,01,7.40
2013,05,03,05,02,7.40
2013,05,03,05,03,7.40
2013,05,03,05,04,7.30
2013,05,03,05,05,7.30
2013,05,03,05,06,7.30
2013,05,03,05,07,7.30
2013,05,03,05,08,7.30
2013,05,03,05,09,7.30
2013,05,03,05,10,7.30
2013,05,03,05,11,7.20
2013,05,03,05,12,7.20
2013,05,03,05,13,7.20
2013,05,03,05,14,7.20
2013,05,03,05,15,7.20
2013,05,03,05,16,7.10
2013,05,03,05,17,7.10
2013,05,03,05,18,7.10
2013,05,03,05,19,7.10
2013,05,03,05,20,7.00
2013,05,03,05,21,7.00
2013,05,03,05,22,6.90
2013,05,03,05,23,6.90
2013,05,03,05,24,6.90
2013,05,03,05,25,6.90
2013,05,03,05,26,6.80
2013,05,03,05,27,6.80
2013,05,03,05,28,6.80
2013,05,03,05,29,6.80
2013,05,03,05,30,6.80
2013,05,03,05,31,6.70
2013,05,03,05,32,6.70
2013,05,03,05,33,6.70
2013,05,03,05,34,6.70
2013,05,03,05,35,6.70
2013,05,03,05,36,6.70
2013,05,03,05,37,6.70
2013,05,03,05,38,6.70
2013,05,03,05,39,6.70
2013,05,03,05,40,6.70
2013,05,03,05,41,6.70
2013,05,03,05,42,6.70
2013,05,03,05,43,6.70
2013,05,03,05,44,6.70
2013,05,03,05,45,6.70
2013,05,03,05,46,6.70
2013,05,03,05,47,6.70
2013,05,03,05,48,6.70
2013,05,03,05,49,6.70
2013,05,03,05,50,6.70
2013,05,03,05,51,6.70
2013,05,03,05,52,6.80
2013,05,03,05,53,6.80
2013,05,03,05,54,6.80
2013,05,03,05,55,6.80
2013,05,03,05,56,6.80
2013,05,03,05,57,6.80
2013,05,03,05,58,6.90
2013,05,03,05,59,7.00
2013,05,03,06,00,7.10
2013,05,03,06,01,7.10
2013,05,03,06,02,7.30
2013,05,03,06,03,7.30
2013,05,03,06,04,7.40
2013,05,03,06,05,7.50
2013,05,03,06,06,7.50
2013,05,03,06,07,7.50
2013,05,03,06,08,7.50
2013,05,03,06,09,7.60
2013,05,03,06,10,7.70
2013,05,03,06,11,7.70
2013,05,03,06,12,7.80
2013,05,03,06,13,7.80
2013,05,03,06,14,7.80
2013,05,03,06,15,7.80
2013,05,03,06,16,7.90
2013,05,03,06,17,8.00
2013,05,03,06,18,8.10
2013,05,03,06,19,8.10
2013,05,03,06,20,8.20
2013,05,03,06,21,8.30
2013,05,03,06,22,8.30
2013,05,03,06,23,8.40
2013,05,03,06,24,8.50
2013,05,03,06,25,8.50
2013,05,03,06,26,8.60
2013,05,03,06,27,8.70
2013,05,03,06,28,8.70
2013,05,03,06,29,8.80
2013,05,03,06,30,9.00
2013,05,03,06,31,9.00
2013,05,03,06,32,9.10
2013,05,03,06,33,9.20
2013,05,03,06,34,9.20
2013,05,03,06,35,9.20
2013,05,03,06,36,9.20
2013,05,03,06,37,9.20
2013,05,03,06,38,9.20
2013,05,03,06,39,9.20
2013,05,03,06,40,9.30
2013,05,03,06,41,9.30
2013,05,03,06,42,9.30
2013,05,03,06,43,9.30
2013,05,03,06,44,9.30
2013,05,03,06,45,9.30
2013,05,03,06,46,9.30
2013,05,03,06,47,9.30
2013,05,03,06,48,9.30
2013,05,03,06,49,9.40
2013,05,03,06,50,9.40
2013,05,03,06,51,9.50
2013,05,03,06,52,9.50
2013,05,03,06,53,9.40
2013,05,03,06,54,9.40
2013,05,03,06,55,9.40
2013,05,03,06,56,9.30
2013,05,03,06,57,9.30
2013,05,03,06,58,9.20
2013,05,03,06,59,9.20
2013,05,03,07,00,9.20
2013,05,03,07,01,9.20
2013,05,03,07,02,9.20
2013,05,03,07,03,9.20
2013,05,03,07,04,9.20
2013,05,03,07,05,9.20
2013,05,03,07,06,9.30
2013,05,03,07,07,9.30
2013,05,03,07,08,9.40
2013,05,03,07,09,9.40
2013,05,03,07,10,9.40
2013,05,03,07,11,9.40
2013,05,03,07,12,9.40
2013,05,03,07,13,9.50
2013,05,03,07,14,9.50
2013,05,03,07,15,9.60
2013,05,03,07,16,9.60
2013,05,03,07,17,9.70
2013,05,03,07,18,9.70
2013,05,03,07,19,9.80
2013,05,03,07,20,9.80
2013,05,03,07,21,9.90
2013,05,03,07,22,9.90
2013,05,03,07,23,9.90
2013,05,03,07,24,9.90
2013,05,03,07,25,10.00
2013,05,03,07,26,10.10
2013,05,03,07,27,10.10
2013,05,03,07,28,10.10
2013,05,03,07,29,10.10
2013,05,03,07,30,10.10
2013,05,03,07,31,10.10
2013,05,03,07,32,10.10
2013,05,03,07,33,10.10
2013,05,03,07,34,10.20
2013,05,03,07,35,10.20
2013,05,03,07,36,10.20
2013,05,03,07,37,10.30
2013,05,03,07,38,10.30
2013,05,03,07,39,10.20
2013,05,03,07,40,10.20
2013,05,03,07,41,10.10
2013,05,03,07,42,10.10
2013,05,03,07,43,10.10
2013,05,03,07,44,10.10
2013,05,03,07,45,10.10
2013,05,03,07,46,10.10
2013,05,03,07,47,10.10
2013,05,03,07,48,10.10
2013,05,03,07,49,10.10
2013,05,03,07,50,10.20
2013,05,03,07,51,10.20
2013,05,03,07,52,10.30
2013,05,03,07,53,10.40
2013,05,03,07,54,10.40
2013,05,03,07,55,10.50
2013,05,03,07,56,10.60
2013,05,03,07,57,10.70
2013,05,03,07,58,10.80
2013,05,03,07,59,10.90
2013,05,03,08,00,10.90
2013,05,03,08,01,11.00
2013,05,03,08,02,11.10
2013,05,03,08,03,11.10
2013,05,03,08,04,11.10
2013,05,03,08,05,11.20
2013,05,03,08,06,11.20
2013,05,03,08,07,11.30
2013,05,03,08,08,11.30
2013,05,03,08,09,11.40
2013,05,03,08,10,11.40
2013,05,03,08,11,11.50
2013,05,03,08,12,11.60
2013,05,03,08,13,11.60
2013,05,03,08,14,11.60
2013,05,03,08,15,11.60
2013,05,03,08,16,11.60
2013,05,03,08,17,11.70
2013,05,03,08,18,11.80
2013,05,03,08,19,11.80
2013,05,03,08,20,11.90
2013,05,03,08,21,11.90
2013,05,03,08,22,12.00
2013,05,03,08,23,12.00
2013,05,03,08,24,12.00
2013,05,03,08,25,12.00
2013,05,03,08,26,11.90
2013,05,03,08,27,11.90
2013,05,03,08,28,11.80
2013,05,03,08,29,11.80
2013,05,03,08,30,11.80
2013,05,03,08,31,11.80
2013,05,03,08,32,11.80
2013,05,03,08,33,11.80
2013,05,03,08,34,11.90
2013,05,03,08,35,12.00
2013,05,03,08,36,12.10
2013,05,03,08,37,12.30
2013,05,03,08,38,12.40
2013,05,03,08,39,12.60
2013,05,03,08,40,12.70
2013,05,03,08,41,12.80
2013,05,03,08,42,12.90
2013,05,03,08,43,13.00
2013,05,03,08,44,13.10
2013,05,03,08,45,13.10
2013,05,03,08,46,13.20
2013,05,03,08,47,13.30
2013,05,03,08,48,13.30
2013,05,03,08,49,13.40
2013,05,03,08,50,13.40
2013,05,03,08,51,13.50
2013,05,03,08,52,13.40
2013,05,03,08,53,13.40
2013,05,03,08,54,13.40
2013,05,03,08,55,13.40
2013,05,03,08,56,13.40
2013,05,03,08,57,13.40
2013,05,03,08,58,13.40
2013,05,03,08,59,13.50
2013,05,03,09,00,13.50
2013,05,03,09,01,13.60
2013,05,03,09,02,13.70
2013,05,03,09,03,13.70
2013,05,03,09,04,13.60
2013,05,03,09,05,13.60
2013,05,03,09,06,13.60
2013,05,03,09,07,13.70
2013,05,03,09,08,13.70
2013,05,03,09,09,13.70
2013,05,03,09,10,13.80
2013,05,03,09,11,13.90
2013,05,03,09,12,14.00
2013,05,03,09,13,14.00
2013,05,03,09,14,14.10
2013,05,03,09,15,14.20
2013,05,03,09,16,14.20
2013,05,03,09,17,14.20
2013,05,03,09,18,14.40
2013,05,03,09,19,14.40
2013,05,03,09,20,14.40
2013,05,03,09,21,14.40
2013,05,03,09,22,14.40
2013,05,03,09,23,14.50
2013,05,03,09,24,14.50
2013,05,03,09,25,14.60
2013,05,03,09,26,14.70
2013,05,03,09,27,14.80
2013,05,03,09,28,14.80
2013,05,03,09,29,14.90
2013,05,03,09,30,14.90
2013,05,03,09,31,15.00
2013,05,03,09,32,15.00
2013,05,03,09,33,15.00
2013,05,03,09,34,15.10
2013,05,03,09,35,15.10
2013,05,03,09,36,15.20
2013,05,03,09,37,15.30
2013,05,03,09,38,15.30
2013,05,03,09,39,15.30
2013,05,03,09,40,15.30
2013,05,03,09,41,15.20
2013,05,03,09,42,15.10
2013,05,03,09,43,15.10
2013,05,03,09,44,15.00
2013,05,03,09,45,15.10
2013,05,03,09,46,15.00
2013,05,03,09,47,15.10
2013,05,03,09,48,15.10
2013,05,03,09,49,15.20
2013,05,03,09,50,15.30
2013,05,03,09,51,15.30
2013,05,03,09,52,15.30
2013,05,03,09,53,15.30
2013,05,03,09,54,15.40
2013,05,03,09,55,15.40
2013,05,03,09,56,15.50
2013,05,03,09,57,15.50
2013,05,03,09,58,15.60
2013,05,03,09,59,15.50
2013,05,03,10,00,15.50
2013,05,03,10,01,15.40
2013,05,03,10,02,15.40
2013,05,03,10,03,15.40
2013,05,03,10,04,15.50
2013,05,03,10,05,15.50
2013,05,03,10,06,15.50
2013,05,03,10,07,15.50
2013,05,03,10,08,15.60
2013,05,03,10,09,15.60
2013,05,03,10,10,15.60
2013,05,03,10,11,15.70
2013,05,03,10,12,15.80
2013,05,03,10,13,15.80
2013,05,03,10,14,15.80
2013,05,03,10,15,15.80
2013,05,03,10,16,15.80
2013,05,03,10,17,15.80
2013,05,03,10,18,15.90
2013,05,03,10,19,15.90
2013,05,03,10,20,16.00
2013,05,03,10,21,16.10
2013,05,03,10,22,16.10
2013,05,03,10,23,16.10
2013,05,03,10,24,16.10
2013,05,03,10,25,16.20
2013,05,03,10,26,16.30
2013,05,03,10,27,16.30
2013,05,03,10,28,16.30
2013,05,03,10,29,16.40
2013,05,03,10,30,16.30
2013,05,03,10,31,16.20
2013,05,03,10,32,16.20
2013,05,03,10,33,16.10
2013,05,03,10,34,16.10
2013,05,03,10,35,16.20
2013,05,03,10,36,16.30
2013,05,03,10,37,16.40
2013,05,03,10,38,16.30
2013,05,03,10,39,16.30
2013,05,03,10,40,16.40
2013,05,03,10,41,16.40
2013,05,03,10,42,16.60
2013,05,03,10,43,16.40
2013,05,03,10,44,16.40
2013,05,03,10,45,16.30
2013,05,03,10,46,16.10
2013,05,03,10,47,16.10
2013,05,03,10,48,16.00
2013,05,03,10,49,15.90
2013,05,03,10,50,16.00
2013,05,03,10,51,15.90
2013,05,03,10,52,15.80
2013,05,03,10,53,15.80
2013,05,03,10,54,15.80
2013,05,03,10,55,15.90
2013,05,03,10,56,15.90
2013,05,03,10,57,15.90
2013,05,03,10,58,15.70
2013,05,03,10,59,15.70
2013,05,03,11,00,15.60
2013,05,03,11,01,15.60
2013,05,03,11,02,15.70
2013,05,03,11,03,15.90
2013,05,03,11,04,16.10
2013,05,03,11,05,16.30
2013,05,03,11,06,16.40
2013,05,03,11,07,16.60
2013,05,03,11,08,16.60
2013,05,03,11,09,16.60
2013,05,03,11,10,16.50
2013,05,03,11,11,16.40
2013,05,03,11,12,16.40
2013,05,03,11,13,16.40
2013,05,03,11,14,16.40
2013,05,03,11,15,16.40
2013,05,03,11,16,16.50
2013,05,03,11,17,16.50
2013,05,03,11,18,16.20
2013,05,03,11,19,16.10
2013,05,03,11,20,15.90
2013,05,03,11,21,15.80
2013,05,03,11,22,15.90
2013,05,03,11,23,15.90
2013,05,03,11,24,16.00
2013,05,03,11,25,16.00
2013,05,03,11,26,16.00
2013,05,03,11,27,16.10
2013,05,03,11,28,16.10
2013,05,03,11,29,16.10
2013,05,03,11,30,16.20
2013,05,03,11,31,16.20
2013,05,03,11,32,16.30
2013,05,03,11,33,16.40
2013,05,03,11,34,16.50
2013,05,03,11,35,16.60
2013,05,03,11,36,16.60
2013,05,03,11,37,16.40
2013,05,03,11,38,16.30
2013,05,03,11,39,16.30
2013,05,03,11,40,16.20
2013,05,03,11,41,16.20
2013,05,03,11,42,16.20
2013,05,03,11,43,16.10
2013,05,03,11,44,16.10
2013,05,03,11,45,16.00
2013,05,03,11,46,15.90
2013,05,03,11,47,15.80
2013,05,03,11,48,15.80
2013,05,03,11,49,15.80
2013,05,03,11,50,15.70
2013,05,03,11,51,15.70
2013,05,03,11,52,15.60
2013,05,03,11,53,15.60
2013,05,03,11,54,15.60
2013,05,03,11,55,15.50
2013,05,03,11,56,15.50
2013,05,03,11,57,15.50
2013,05,03,11,58,15.50
2013,05,03,11,59,15.60
2013,05,03,12,00,15.60
2013,05,03,12,01,15.60
2013,05,03,12,02,15.70
2013,05,03,12,03,15.70
2013,05,03,12,04,15.60
2013,05,03,12,05,15.70
2013,05,03,12,06,15.70
2013,05,03,12,07,15.70
2013,05,03,12,08,15.70
2013,05,03,12,09,15.60
2013,05,03,12,10,15.60
2013,05,03,12,11,15.70
2013,05,03,12,12,15.80
2013,05,03,12,13,15.80
2013,05,03,12,14,15.70
2013,05,03,12,15,15.70
2013,05,03,12,16,15.70
2013,05,03,12,17,15.70
2013,05,03,12,18,15.60
2013,05,03,12,19,15.60
2013,05,03,12,20,15.60
2013,05,03,12,21,15.70
2013,05,03,12,22,15.70
2013,05,03,12,23,15.80
2013,05,03,12,24,15.80
2013,05,03,12,25,15.80
2013,05,03,12,26,15.80
2013,05,03,12,27,15.60
2013,05,03,12,28,15.50
2013,05,03,12,29,15.40
2013,05,03,12,30,15.30
2013,05,03,12,31,15.30
2013,05,03,12,32,15.20
2013,05,03,12,33,15.20
2013,05,03,12,34,15.10
2013,05,03,12,35,15.10
2013,05,03,12,36,15.10
2013,05,03,12,37,15.20
2013,05,03,12,38,15.20
2013,05,03,12,39,15.10
2013,05,03,12,40,15.00
2013,05,03,12,41,15.00
2013,05,03,12,42,15.20
2013,05,03,12,43,15.10
2013,05,03,12,44,15.10
2013,05,03,12,45,15.10
2013,05,03,12,46,15.30
2013,05,03,12,47,15.40
2013,05,03,12,48,15.60
2013,05,03,12,49,15.80
2013,05,03,12,50,15.90
2013,05,03,12,51,16.10
2013,05,03,12,52,16.10
2013,05,03,12,53,16.10
2013,05,03,12,54,16.10
2013,05,03,12,55,16.00
2013,05,03,12,56,15.90
2013,05,03,12,57,15.80
2013,05,03,12,58,15.70
2013,05,03,12,59,15.60
2013,05,03,13,00,15.60
2013,05,03,13,01,15.70
2013,05,03,13,02,15.80
2013,05,03,13,03,15.90
2013,05,03,13,04,16.10
2013,05,03,13,05,16.30
2013,05,03,13,06,16.40
2013,05,03,13,07,16.40
2013,05,03,13,08,16.50
2013,05,03,13,09,16.50
2013,05,03,13,10,16.40
2013,05,03,13,11,16.40
2013,05,03,13,12,16.30
2013,05,03,13,13,16.20
2013,05,03,13,14,16.10
2013,05,03,13,15,16.10
2013,05,03,13,16,16.10
2013,05,03,13,17,16.10
2013,05,03,13,18,16.30
2013,05,03,13,19,16.50
2013,05,03,13,20,16.70
2013,05,03,13,21,16.90
2013,05,03,13,22,17.00
2013,05,03,13,23,17.30
2013,05,03,13,24,17.30
2013,05,03,13,25,17.30
2013,05,03,13,26,17.30
2013,05,03,13,27,17.20
2013,05,03,13,28,17.20
2013,05,03,13,29,17.20
2013,05,03,13,30,17.20
2013,05,03,13,31,17.20
2013,05,03,13,32,17.20
2013,05,03,13,33,17.10
2013,05,03,13,34,17.10
2013,05,03,13,35,17.10
2013,05,03,13,36,17.30
2013,05,03,13,37,17.40
2013,05,03,13,38,17.40
2013,05,03,13,39,17.50
2013,05,03,13,40,17.50
2013,05,03,13,41,17.70
2013,05,03,13,42,17.70
2013,05,03,13,43,17.70
2013,05,03,13,44,17.70
2013,05,03,13,45,17.60
2013,05,03,13,46,17.60
2013,05,03,13,47,17.70
2013,05,03,13,48,17.80
2013,05,03,13,49,17.80
2013,05,03,13,50,17.90
2013,05,03,13,51,18.00
2013,05,03,13,52,18.20
2013,05,03,13,53,18.30
2013,05,03,13,54,18.40
2013,05,03,13,55,18.50
2013,05,03,13,56,18.50
2013,05,03,13,57,18.50
2013,05,03,13,58,18.50
2013,05,03,13,59,18.40
2013,05,03,14,00,18.30
2013,05,03,14,01,18.30
2013,05,03,14,02,18.10
2013,05,03,14,03,18.10
2013,05,03,14,04,18.00
2013,05,03,14,05,17.90
2013,05,03,14,06,17.90
2013,05,03,14,07,17.90
2013,05,03,14,08,17.90
2013,05,03,14,09,17.90
2013,05,03,14,10,18.00
2013,05,03,14,11,18.10
2013,05,03,14,12,18.20
2013,05,03,14,13,18.20
2013,05,03,14,14,18.30
2013,05,03,14,15,18.60
2013,05,03,14,16,18.70
2013,05,03,14,17,18.60
2013,05,03,14,18,18.60
2013,05,03,14,19,18.70
2013,05,03,14,20,18.90
2013,05,03,14,21,19.00
2013,05,03,14,22,19.10
2013,05,03,14,23,19.40
2013,05,03,14,24,19.40
2013,05,03,14,25,19.30
2013,05,03,14,26,19.10
2013,05,03,14,27,18.80
2013,05,03,14,28,18.60
2013,05,03,14,29,18.60
2013,05,03,14,30,18.60
2013,05,03,14,31,18.70
2013,05,03,14,32,18.80
2013,05,03,14,33,18.90
2013,05,03,14,34,19.00
2013,05,03,14,35,19.10
2013,05,03,14,36,19.20
2013,05,03,14,37,19.10
2013,05,03,14,38,19.00
2013,05,03,14,39,18.90
2013,05,03,14,40,18.80
2013,05,03,14,41,18.90
2013,05,03,14,42,18.90
2013,05,03,14,43,18.90
2013,05,03,14,44,18.90
2013,05,03,14,45,19.00
2013,05,03,14,46,19.10
2013,05,03,14,47,19.30
2013,05,03,14,48,19.40
2013,05,03,14,49,19.50
2013,05,03,14,50,19.60
2013,05,03,14,51,19.70
2013,05,03,14,52,20.00
2013,05,03,14,53,20.20
2013,05,03,14,54,20.40
2013,05,03,14,55,20.50
2013,05,03,14,56,20.50
2013,05,03,14,57,20.40
2013,05,03,14,58,20.30
2013,05,03,14,59,20.30
2013,05,03,15,00,20.20
2013,05,03,15,01,20.00
2013,05,03,15,02,19.80
2013,05,03,15,03,19.70
2013,05,03,15,04,19.60
2013,05,03,15,05,19.50
2013,05,03,15,06,19.40
2013,05,03,15,07,19.20
2013,05,03,15,08,19.10
2013,05,03,15,09,19.10
2013,05,03,15,10,19.10
2013,05,03,15,11,19.00
2013,05,03,15,12,18.70
2013,05,03,15,13,18.60
2013,05,03,15,14,18.40
2013,05,03,15,15,18.20
2013,05,03,15,16,18.20
2013,05,03,15,17,18.20
2013,05,03,15,18,18.10
2013,05,03,15,19,18.00
2013,05,03,15,20,17.80
2013,05,03,15,21,17.70
2013,05,03,15,22,17.60
2013,05,03,15,23,17.70
2013,05,03,15,24,17.70
2013,05,03,15,25,17.70
2013,05,03,15,26,17.80
2013,05,03,15,27,17.90
2013,05,03,15,28,18.00
2013,05,03,15,29,18.20
2013,05,03,15,30,18.40
2013,05,03,15,31,18.50
2013,05,03,15,32,18.50
2013,05,03,15,33,18.60
2013,05,03,15,34,18.80
2013,05,03,15,35,18.90
2013,05,03,15,36,19.10
2013,05,03,15,37,19.30
2013,05,03,15,38,19.30
2013,05,03,15,39,19.30
2013,05,03,15,40,19.20
2013,05,03,15,41,19.10
2013,05,03,15,42,19.20
2013,05,03,15,43,19.20
2013,05,03,15,44,19.20
2013,05,03,15,45,19.30
2013,05,03,15,46,19.40
2013,05,03,15,47,19.40
2013,05,03,15,48,19.40
2013,05,03,15,49,19.30
2013,05,03,15,50,19.20
2013,05,03,15,51,19.20
2013,05,03,15,52,19.30
2013,05,03,15,53,19.30
2013,05,03,15,54,19.20
2013,05,03,15,55,19.10
2013,05,03,15,56,18.90
2013,05,03,15,57,18.60
2013,05,03,15,58,18.40
2013,05,03,15,59,18.20
2013,05,03,16,00,18.10
2013,05,03,16,01,17.90
2013,05,03,16,02,17.90
2013,05,03,16,03,17.90
2013,05,03,16,04,17.70
2013,05,03,16,05,17.50
2013,05,03,16,06,17.20
2013,05,03,16,07,17.00
2013,05,03,16,08,16.90
2013,05,03,16,09,16.90
2013,05,03,16,10,16.90
2013,05,03,16,11,17.00
2013,05,03,16,12,17.20
2013,05,03,16,13,17.40
2013,05,03,16,14,17.40
2013,05,03,16,15,17.30
2013,05,03,16,16,17.50
2013,05,03,16,17,17.50
2013,05,03,16,18,17.60
2013,05,03,16,19,17.60
2013,05,03,16,20,17.50
2013,05,03,16,21,17.50
2013,05,03,16,22,17.60
2013,05,03,16,23,17.60
2013,05,03,16,24,17.60
2013,05,03,16,25,17.60
2013,05,03,16,26,17.70
2013,05,03,16,27,17.70
2013,05,03,16,28,17.70
2013,05,03,16,29,17.80
2013,05,03,16,30,17.80
2013,05,03,16,31,17.90
2013,05,03,16,32,17.90
2013,05,03,16,33,17.90
2013,05,03,16,34,17.90
2013,05,03,16,35,17.90
2013,05,03,16,36,17.90
2013,05,03,16,37,18.00
2013,05,03,16,38,18.10
2013,05,03,16,39,18.20
2013,05,03,16,40,18.20
2013,05,03,16,41,18.30
2013,05,03,16,42,18.40
2013,05,03,16,43,18.50
2013,05,03,16,44,18.70
2013,05,03,16,45,18.80
2013,05,03,16,46,18.90
2013,05,03,16,47,19.10
2013,05,03,16,48,19.20
2013,05,03,16,49,19.30
2013,05,03,16,50,19.40
2013,05,03,16,51,19.40
2013,05,03,16,52,19.40
2013,05,03,16,53,19.40
2013,05,03,16,54,19.30
2013,05,03,16,55,19.30
2013,05,03,16,56,19.30
2013,05,03,16,57,19.40
2013,05,03,16,58,19.50
2013,05,03,16,59,19.50
2013,05,03,17,00,19.60
2013,05,03,17,01,19.70
2013,05,03,17,02,19.80
2013,05,03,17,03,19.70
2013,05,03,17,04,19.40
2013,05,03,17,05,19.20
2013,05,03,17,06,18.90
2013,05,03,17,07,18.70
2013,05,03,17,08,18.50
2013,05,03,17,09,18.40
2013,05,03,17,10,18.30
2013,05,03,17,11,18.20
2013,05,03,17,12,18.10
2013,05,03,17,13,17.90
2013,05,03,17,14,17.70
2013,05,03,17,15,17.30
2013,05,03,17,16,17.20
2013,05,03,17,17,17.10
2013,05,03,17,18,17.00
2013,05,03,17,19,17.00
2013,05,03,17,20,17.00
2013,05,03,17,21,17.00
2013,05,03,17,22,17.00
2013,05,03,17,23,17.00
2013,05,03,17,24,16.90
2013,05,03,17,25,16.80
2013,05,03,17,26,16.70
2013,05,03,17,27,16.60
2013,05,03,17,28,16.50
2013,05,03,17,29,16.40
2013,05,03,17,30,16.40
2013,05,03,17,31,16.40
2013,05,03,17,32,16.40
2013,05,03,17,33,16.60
2013,05,03,17,34,16.70
2013,05,03,17,35,16.70
2013,05,03,17,36,16.80
2013,05,03,17,37,16.90
2013,05,03,17,38,16.90