Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,8.20
2013,04,23,00,01,8.20
2013,04,23,00,02,8.20
2013,04,23,00,03,8.20
2013,04,23,00,04,8.10
2013,04,23,00,05,8.00
2013,04,23,00,06,8.00
2013,04,23,00,07,7.90
2013,04,23,00,08,7.90
2013,04,23,00,09,7.90
2013,04,23,00,10,7.90
2013,04,23,00,11,7.90
2013,04,23,00,12,7.90
2013,04,23,00,13,7.90
2013,04,23,00,14,7.90
2013,04,23,00,15,7.90
2013,04,23,00,16,7.90
2013,04,23,00,17,7.90
2013,04,23,00,18,7.90
2013,04,23,00,19,7.90
2013,04,23,00,20,7.90
2013,04,23,00,21,8.00
2013,04,23,00,22,8.00
2013,04,23,00,23,8.00
2013,04,23,00,24,8.00
2013,04,23,00,25,7.90
2013,04,23,00,26,7.90
2013,04,23,00,27,7.90
2013,04,23,00,28,7.90
2013,04,23,00,29,7.80
2013,04,23,00,30,7.80
2013,04,23,00,31,7.80
2013,04,23,00,32,7.80
2013,04,23,00,33,7.70
2013,04,23,00,34,7.60
2013,04,23,00,35,7.50
2013,04,23,00,36,7.50
2013,04,23,00,37,7.40
2013,04,23,00,38,7.30
2013,04,23,00,39,7.20
2013,04,23,00,40,7.20
2013,04,23,00,41,7.10
2013,04,23,00,42,7.10
2013,04,23,00,43,7.10
2013,04,23,00,44,7.00
2013,04,23,00,45,7.00
2013,04,23,00,46,7.00
2013,04,23,00,47,7.00
2013,04,23,00,48,6.90
2013,04,23,00,49,6.80
2013,04,23,00,50,6.70
2013,04,23,00,51,6.70
2013,04,23,00,52,6.60
2013,04,23,00,53,6.60
2013,04,23,00,54,6.60
2013,04,23,00,55,6.60
2013,04,23,00,56,6.60
2013,04,23,00,57,6.60
2013,04,23,00,58,6.50
2013,04,23,00,59,6.40
2013,04,23,01,00,6.40
2013,04,23,01,01,6.40
2013,04,23,01,02,6.40
2013,04,23,01,03,6.40
2013,04,23,01,04,6.30
2013,04,23,01,05,6.30
2013,04,23,01,06,6.20
2013,04,23,01,07,6.20
2013,04,23,01,08,6.20
2013,04,23,01,09,6.20
2013,04,23,01,10,6.20
2013,04,23,01,11,6.20
2013,04,23,01,12,6.20
2013,04,23,01,13,6.20
2013,04,23,01,14,6.30
2013,04,23,01,15,6.30
2013,04,23,01,16,6.30
2013,04,23,01,17,6.30
2013,04,23,01,18,6.20
2013,04,23,01,19,6.20
2013,04,23,01,20,6.20
2013,04,23,01,21,6.10
2013,04,23,01,22,6.10
2013,04,23,01,23,6.00
2013,04,23,01,24,6.10
2013,04,23,01,25,6.10
2013,04,23,01,26,6.20
2013,04,23,01,27,6.20
2013,04,23,01,28,6.20
2013,04,23,01,29,6.20
2013,04,23,01,30,6.20
2013,04,23,01,31,6.20
2013,04,23,01,32,6.20
2013,04,23,01,33,6.20
2013,04,23,01,34,6.20
2013,04,23,01,35,6.20
2013,04,23,01,36,6.20
2013,04,23,01,37,6.10
2013,04,23,01,38,6.10
2013,04,23,01,39,6.00
2013,04,23,01,40,6.00
2013,04,23,01,41,6.00
2013,04,23,01,42,6.00
2013,04,23,01,43,6.10
2013,04,23,01,44,6.10
2013,04,23,01,45,6.20
2013,04,23,01,46,6.20
2013,04,23,01,47,6.20
2013,04,23,01,48,6.30
2013,04,23,01,49,6.30
2013,04,23,01,50,6.30
2013,04,23,01,51,6.30
2013,04,23,01,52,6.30
2013,04,23,01,53,6.20
2013,04,23,01,54,6.20
2013,04,23,01,55,6.20
2013,04,23,01,56,6.20
2013,04,23,01,57,6.10
2013,04,23,01,58,6.10
2013,04,23,01,59,6.00
2013,04,23,02,00,6.00
2013,04,23,02,01,6.00
2013,04,23,02,02,6.00
2013,04,23,02,03,6.10
2013,04,23,02,04,6.10
2013,04,23,02,05,6.00
2013,04,23,02,06,6.00
2013,04,23,02,07,6.00
2013,04,23,02,08,6.10
2013,04,23,02,09,6.20
2013,04,23,02,10,6.20
2013,04,23,02,11,6.20
2013,04,23,02,12,6.20
2013,04,23,02,13,6.20
2013,04,23,02,14,6.20
2013,04,23,02,15,6.20
2013,04,23,02,16,6.30
2013,04,23,02,17,6.30
2013,04,23,02,18,6.30
2013,04,23,02,19,6.30
2013,04,23,02,20,6.30
2013,04,23,02,21,6.30
2013,04,23,02,22,6.20
2013,04,23,02,23,6.20
2013,04,23,02,24,6.20
2013,04,23,02,25,6.20
2013,04,23,02,26,6.20
2013,04,23,02,27,6.20
2013,04,23,02,28,6.10
2013,04,23,02,29,6.10
2013,04,23,02,30,6.10
2013,04,23,02,31,6.10
2013,04,23,02,32,6.10
2013,04,23,02,33,6.10
2013,04,23,02,34,6.00
2013,04,23,02,35,6.00
2013,04,23,02,36,6.00
2013,04,23,02,37,6.00
2013,04,23,02,38,6.00
2013,04,23,02,39,6.00
2013,04,23,02,40,5.90
2013,04,23,02,41,5.90
2013,04,23,02,42,5.90
2013,04,23,02,43,5.90
2013,04,23,02,44,5.90
2013,04,23,02,45,5.90
2013,04,23,02,46,5.90
2013,04,23,02,47,5.90
2013,04,23,02,48,5.90
2013,04,23,02,49,5.80
2013,04,23,02,50,5.80
2013,04,23,02,51,5.80
2013,04,23,02,52,5.80
2013,04,23,02,53,5.80
2013,04,23,02,54,5.80
2013,04,23,02,55,5.80
2013,04,23,02,56,5.90
2013,04,23,02,57,6.00
2013,04,23,02,58,6.00
2013,04,23,02,59,6.10
2013,04,23,03,00,6.20
2013,04,23,03,01,6.20
2013,04,23,03,02,6.20
2013,04,23,03,03,6.20
2013,04,23,03,04,6.20
2013,04,23,03,05,6.20
2013,04,23,03,06,6.20
2013,04,23,03,07,6.20
2013,04,23,03,08,6.20
2013,04,23,03,09,6.20
2013,04,23,03,10,6.20
2013,04,23,03,11,6.20
2013,04,23,03,12,6.20
2013,04,23,03,13,6.10
2013,04,23,03,14,6.10
2013,04,23,03,15,6.10
2013,04,23,03,16,6.10
2013,04,23,03,17,6.00
2013,04,23,03,18,6.00
2013,04,23,03,19,6.00
2013,04,23,03,20,6.00
2013,04,23,03,21,6.00
2013,04,23,03,22,6.00
2013,04,23,03,23,6.00
2013,04,23,03,24,6.00
2013,04,23,03,25,5.90
2013,04,23,03,26,5.80
2013,04,23,03,27,5.70
2013,04,23,03,28,5.60
2013,04,23,03,29,5.60
2013,04,23,03,30,5.50
2013,04,23,03,31,5.50
2013,04,23,03,32,5.40
2013,04,23,03,33,5.30
2013,04,23,03,34,5.30
2013,04,23,03,35,5.20
2013,04,23,03,36,5.10
2013,04,23,03,37,4.90
2013,04,23,03,38,4.90
2013,04,23,03,39,4.80
2013,04,23,03,40,4.80
2013,04,23,03,41,4.80
2013,04,23,03,42,4.90
2013,04,23,03,43,4.90
2013,04,23,03,44,4.90
2013,04,23,03,45,4.80
2013,04,23,03,46,4.80
2013,04,23,03,47,4.70
2013,04,23,03,48,4.60
2013,04,23,03,49,4.60
2013,04,23,03,50,4.60
2013,04,23,03,51,4.50
2013,04,23,03,52,4.50
2013,04,23,03,53,4.40
2013,04,23,03,54,4.40
2013,04,23,03,55,4.30
2013,04,23,03,56,4.30
2013,04,23,03,57,4.20
2013,04,23,03,58,4.20
2013,04,23,03,59,4.20
2013,04,23,04,00,4.10
2013,04,23,04,01,4.00
2013,04,23,04,02,4.00
2013,04,23,04,03,4.00
2013,04,23,04,04,4.00
2013,04,23,04,05,4.00
2013,04,23,04,06,4.00
2013,04,23,04,07,4.00
2013,04,23,04,08,3.90
2013,04,23,04,09,3.90
2013,04,23,04,10,3.90
2013,04,23,04,11,3.80
2013,04,23,04,12,3.80
2013,04,23,04,13,3.80
2013,04,23,04,14,3.80
2013,04,23,04,15,3.80
2013,04,23,04,16,3.80
2013,04,23,04,17,3.80
2013,04,23,04,18,3.80
2013,04,23,04,19,3.80
2013,04,23,04,20,3.80
2013,04,23,04,21,3.70
2013,04,23,04,22,3.70
2013,04,23,04,23,3.70
2013,04,23,04,24,3.60
2013,04,23,04,25,3.60
2013,04,23,04,26,3.60
2013,04,23,04,27,3.60
2013,04,23,04,28,3.60
2013,04,23,04,29,3.60
2013,04,23,04,30,3.50
2013,04,23,04,31,3.50
2013,04,23,04,32,3.50
2013,04,23,04,33,3.50
2013,04,23,04,34,3.60
2013,04,23,04,35,3.60
2013,04,23,04,36,3.60
2013,04,23,04,37,3.60
2013,04,23,04,38,3.70
2013,04,23,04,39,3.70
2013,04,23,04,40,3.70
2013,04,23,04,41,3.80
2013,04,23,04,42,3.80
2013,04,23,04,43,3.70
2013,04,23,04,44,3.70
2013,04,23,04,45,3.70
2013,04,23,04,46,3.70
2013,04,23,04,47,3.70
2013,04,23,04,48,3.70
2013,04,23,04,49,3.70
2013,04,23,04,50,3.70
2013,04,23,04,51,3.80
2013,04,23,04,52,3.80
2013,04,23,04,53,3.80
2013,04,23,04,54,3.80
2013,04,23,04,55,3.80
2013,04,23,04,56,3.80
2013,04,23,04,57,3.80
2013,04,23,04,58,3.80
2013,04,23,04,59,3.80
2013,04,23,05,00,3.80
2013,04,23,05,01,3.80
2013,04,23,05,02,3.80
2013,04,23,05,03,3.80
2013,04,23,05,04,3.80
2013,04,23,05,05,3.80
2013,04,23,05,06,3.90
2013,04,23,05,07,3.90
2013,04,23,05,08,3.90
2013,04,23,05,09,3.90
2013,04,23,05,10,3.90
2013,04,23,05,11,4.00
2013,04,23,05,12,4.00
2013,04,23,05,13,4.00
2013,04,23,05,14,4.00
2013,04,23,05,15,4.10
2013,04,23,05,16,4.10
2013,04,23,05,17,4.20
2013,04,23,05,18,4.20
2013,04,23,05,19,4.20
2013,04,23,05,20,4.20
2013,04,23,05,21,4.20
2013,04,23,05,22,4.20
2013,04,23,05,23,4.30
2013,04,23,05,24,4.30
2013,04,23,05,25,4.40
2013,04,23,05,26,4.40
2013,04,23,05,27,4.50
2013,04,23,05,28,4.50
2013,04,23,05,29,4.60
2013,04,23,05,30,4.60
2013,04,23,05,31,4.70
2013,04,23,05,32,4.70
2013,04,23,05,33,4.70
2013,04,23,05,34,4.70
2013,04,23,05,35,4.70
2013,04,23,05,36,4.70
2013,04,23,05,37,4.70
2013,04,23,05,38,4.70
2013,04,23,05,39,4.70
2013,04,23,05,40,4.70
2013,04,23,05,41,4.60
2013,04,23,05,42,4.60
2013,04,23,05,43,4.50
2013,04,23,05,44,4.40
2013,04,23,05,45,4.40
2013,04,23,05,46,4.40
2013,04,23,05,47,4.40
2013,04,23,05,48,4.30
2013,04,23,05,49,4.30
2013,04,23,05,50,4.20
2013,04,23,05,51,4.20
2013,04,23,05,52,4.20
2013,04,23,05,53,4.20
2013,04,23,05,54,4.20
2013,04,23,05,55,4.20
2013,04,23,05,56,4.20
2013,04,23,05,57,4.20
2013,04,23,05,58,4.10
2013,04,23,05,59,4.10
2013,04,23,06,00,4.10
2013,04,23,06,01,4.10
2013,04,23,06,02,4.10
2013,04,23,06,03,4.10
2013,04,23,06,04,4.00
2013,04,23,06,05,4.00
2013,04,23,06,06,4.10
2013,04,23,06,07,4.10
2013,04,23,06,08,4.10
2013,04,23,06,09,4.10
2013,04,23,06,10,4.20
2013,04,23,06,11,4.20
2013,04,23,06,12,4.20
2013,04,23,06,13,4.20
2013,04,23,06,14,4.20
2013,04,23,06,15,4.30
2013,04,23,06,16,4.30
2013,04,23,06,17,4.30
2013,04,23,06,18,4.40
2013,04,23,06,19,4.40
2013,04,23,06,20,4.40
2013,04,23,06,21,4.50
2013,04,23,06,22,4.50
2013,04,23,06,23,4.50
2013,04,23,06,24,4.50
2013,04,23,06,25,4.40
2013,04,23,06,26,4.40
2013,04,23,06,27,4.40
2013,04,23,06,28,4.40
2013,04,23,06,29,4.40
2013,04,23,06,30,4.40
2013,04,23,06,31,4.50
2013,04,23,06,32,4.50
2013,04,23,06,33,4.60
2013,04,23,06,34,4.60
2013,04,23,06,35,4.70
2013,04,23,06,36,4.70
2013,04,23,06,37,4.80
2013,04,23,06,38,4.80
2013,04,23,06,39,4.90
2013,04,23,06,40,4.90
2013,04,23,06,41,5.00
2013,04,23,06,42,5.10
2013,04,23,06,43,5.10
2013,04,23,06,44,5.10
2013,04,23,06,45,5.10
2013,04,23,06,46,5.10
2013,04,23,06,47,5.10
2013,04,23,06,48,5.10
2013,04,23,06,49,5.10
2013,04,23,06,50,5.10
2013,04,23,06,51,5.20
2013,04,23,06,52,5.20
2013,04,23,06,53,5.30
2013,04,23,06,54,5.30
2013,04,23,06,55,5.30
2013,04,23,06,56,5.40
2013,04,23,06,57,5.50
2013,04,23,06,58,5.50
2013,04,23,06,59,5.50
2013,04,23,07,00,5.60
2013,04,23,07,01,5.60
2013,04,23,07,02,5.60
2013,04,23,07,03,5.60
2013,04,23,07,04,5.60
2013,04,23,07,05,5.60
2013,04,23,07,06,5.60
2013,04,23,07,07,5.60
2013,04,23,07,08,5.60
2013,04,23,07,09,5.60
2013,04,23,07,10,5.60
2013,04,23,07,11,5.50
2013,04,23,07,12,5.50
2013,04,23,07,13,5.50
2013,04,23,07,14,5.50
2013,04,23,07,15,5.50
2013,04,23,07,16,5.50
2013,04,23,07,17,5.40
2013,04,23,07,18,5.50
2013,04,23,07,19,5.50
2013,04,23,07,20,5.50
2013,04,23,07,21,5.60
2013,04,23,07,22,5.70
2013,04,23,07,23,5.70
2013,04,23,07,24,5.70
2013,04,23,07,25,5.70
2013,04,23,07,26,5.80
2013,04,23,07,27,5.90
2013,04,23,07,28,5.90
2013,04,23,07,29,5.90
2013,04,23,07,30,6.00
2013,04,23,07,31,6.00
2013,04,23,07,32,6.00
2013,04,23,07,33,6.10
2013,04,23,07,34,6.10
2013,04,23,07,35,6.10
2013,04,23,07,36,6.20
2013,04,23,07,37,6.20
2013,04,23,07,38,6.20
2013,04,23,07,39,6.20
2013,04,23,07,40,6.20
2013,04,23,07,41,6.20
2013,04,23,07,42,6.30
2013,04,23,07,43,6.30
2013,04,23,07,44,6.40
2013,04,23,07,45,6.40
2013,04,23,07,46,6.50
2013,04,23,07,47,6.60
2013,04,23,07,48,6.70
2013,04,23,07,49,6.70
2013,04,23,07,50,6.80
2013,04,23,07,51,6.80
2013,04,23,07,52,6.80
2013,04,23,07,53,6.80
2013,04,23,07,54,6.90
2013,04,23,07,55,6.90
2013,04,23,07,56,6.90
2013,04,23,07,57,7.00
2013,04,23,07,58,7.00
2013,04,23,07,59,6.90
2013,04,23,08,00,6.90
2013,04,23,08,01,6.90
2013,04,23,08,02,7.00
2013,04,23,08,03,7.00
2013,04,23,08,04,7.00
2013,04,23,08,05,7.00
2013,04,23,08,06,7.00
2013,04,23,08,07,7.10
2013,04,23,08,08,7.20
2013,04,23,08,09,7.20
2013,04,23,08,10,7.30
2013,04,23,08,11,7.30
2013,04,23,08,12,7.30
2013,04,23,08,13,7.40
2013,04,23,08,14,7.40
2013,04,23,08,15,7.40
2013,04,23,08,16,7.50
2013,04,23,08,17,7.50
2013,04,23,08,18,7.50
2013,04,23,08,19,7.60
2013,04,23,08,20,7.60
2013,04,23,08,21,7.70
2013,04,23,08,22,7.70
2013,04,23,08,23,7.80
2013,04,23,08,24,7.80
2013,04,23,08,25,7.80
2013,04,23,08,26,7.90
2013,04,23,08,27,7.90
2013,04,23,08,28,8.00
2013,04,23,08,29,8.00
2013,04,23,08,30,8.10
2013,04,23,08,31,8.10
2013,04,23,08,32,8.20
2013,04,23,08,33,8.20
2013,04,23,08,34,8.20
2013,04,23,08,35,8.30
2013,04,23,08,36,8.30
2013,04,23,08,37,8.30
2013,04,23,08,38,8.30
2013,04,23,08,39,8.30
2013,04,23,08,40,8.30
2013,04,23,08,41,8.30
2013,04,23,08,42,8.30
2013,04,23,08,43,8.30
2013,04,23,08,44,8.30
2013,04,23,08,45,8.30
2013,04,23,08,46,8.30
2013,04,23,08,47,8.30
2013,04,23,08,48,8.30
2013,04,23,08,49,8.30
2013,04,23,08,50,8.30
2013,04,23,08,51,8.30
2013,04,23,08,52,8.30
2013,04,23,08,53,8.30
2013,04,23,08,54,8.30
2013,04,23,08,55,8.30
2013,04,23,08,56,8.30
2013,04,23,08,57,8.30
2013,04,23,08,58,8.40
2013,04,23,08,59,8.40
2013,04,23,09,00,8.40
2013,04,23,09,01,8.40
2013,04,23,09,02,8.50
2013,04,23,09,03,8.50
2013,04,23,09,04,8.50
2013,04,23,09,05,8.50
2013,04,23,09,06,8.50
2013,04,23,09,07,8.50
2013,04,23,09,08,8.50
2013,04,23,09,09,8.60
2013,04,23,09,10,8.60
2013,04,23,09,11,8.60
2013,04,23,09,12,8.60
2013,04,23,09,13,8.60
2013,04,23,09,14,8.60
2013,04,23,09,15,8.60
2013,04,23,09,16,8.70
2013,04,23,09,17,8.70
2013,04,23,09,18,8.80
2013,04,23,09,19,8.80
2013,04,23,09,20,8.90
2013,04,23,09,21,8.90
2013,04,23,09,22,9.00
2013,04,23,09,23,9.00
2013,04,23,09,24,9.00
2013,04,23,09,25,9.10
2013,04,23,09,26,9.20
2013,04,23,09,27,9.30
2013,04,23,09,28,9.30
2013,04,23,09,29,9.40
2013,04,23,09,30,9.40
2013,04,23,09,31,9.40
2013,04,23,09,32,9.50
2013,04,23,09,33,9.50
2013,04,23,09,34,9.60
2013,04,23,09,35,9.60
2013,04,23,09,36,9.60
2013,04,23,09,37,9.60
2013,04,23,09,38,9.50
2013,04,23,09,39,9.50
2013,04,23,09,40,9.50
2013,04,23,09,41,9.50
2013,04,23,09,42,9.50
2013,04,23,09,43,9.50
2013,04,23,09,44,9.60
2013,04,23,09,45,9.70
2013,04,23,09,46,9.70
2013,04,23,09,47,9.70
2013,04,23,09,48,9.80
2013,04,23,09,49,9.80
2013,04,23,09,50,9.90
2013,04,23,09,51,9.90
2013,04,23,09,52,9.90
2013,04,23,09,53,10.00
2013,04,23,09,54,10.10
2013,04,23,09,55,10.10
2013,04,23,09,56,10.10
2013,04,23,09,57,10.10
2013,04,23,09,58,10.00
2013,04,23,09,59,9.90
2013,04,23,10,00,9.90
2013,04,23,10,01,9.90
2013,04,23,10,02,9.90
2013,04,23,10,03,9.90
2013,04,23,10,04,9.90
2013,04,23,10,05,9.90
2013,04,23,10,06,9.90
2013,04,23,10,07,10.10
2013,04,23,10,08,10.10
2013,04,23,10,09,10.10
2013,04,23,10,10,10.10
2013,04,23,10,11,10.10
2013,04,23,10,12,10.10
2013,04,23,10,13,10.10
2013,04,23,10,14,10.10
2013,04,23,10,15,10.10
2013,04,23,10,16,10.10
2013,04,23,10,17,10.10
2013,04,23,10,18,10.10
2013,04,23,10,19,10.10
2013,04,23,10,20,10.10
2013,04,23,10,21,10.10
2013,04,23,10,22,10.10
2013,04,23,10,23,10.10
2013,04,23,10,24,10.10
2013,04,23,10,25,10.10
2013,04,23,10,26,10.10
2013,04,23,10,27,10.10
2013,04,23,10,28,10.10
2013,04,23,10,29,10.10
2013,04,23,10,30,10.10
2013,04,23,10,31,10.10
2013,04,23,10,32,10.10
2013,04,23,10,33,10.10
2013,04,23,10,34,10.00
2013,04,23,10,35,9.90
2013,04,23,10,36,9.90
2013,04,23,10,37,9.90
2013,04,23,10,38,9.90
2013,04,23,10,39,9.90
2013,04,23,10,40,9.90
2013,04,23,10,41,9.90
2013,04,23,10,42,9.90
2013,04,23,10,43,9.90
2013,04,23,10,44,9.70
2013,04,23,10,45,9.70
2013,04,23,10,46,9.60
2013,04,23,10,47,9.60
2013,04,23,10,48,9.70
2013,04,23,10,49,9.70
2013,04,23,10,50,9.50
2013,04,23,10,51,9.40
2013,04,23,10,52,9.30
2013,04,23,10,53,9.30
2013,04,23,10,54,9.30
2013,04,23,10,55,9.20
2013,04,23,10,56,9.20
2013,04,23,10,57,9.20
2013,04,23,10,58,9.20
2013,04,23,10,59,9.10
2013,04,23,11,00,9.10
2013,04,23,11,01,9.10
2013,04,23,11,02,9.20
2013,04,23,11,03,9.20
2013,04,23,11,04,9.20
2013,04,23,11,05,9.20
2013,04,23,11,06,9.20
2013,04,23,11,07,9.20
2013,04,23,11,08,9.20
2013,04,23,11,09,9.20
2013,04,23,11,10,9.20
2013,04,23,11,11,9.20
2013,04,23,11,12,9.20
2013,04,23,11,13,9.20
2013,04,23,11,14,9.20
2013,04,23,11,15,9.20
2013,04,23,11,16,9.20
2013,04,23,11,17,9.30
2013,04,23,11,18,9.40
2013,04,23,11,19,9.40
2013,04,23,11,20,9.40
2013,04,23,11,21,9.30
2013,04,23,11,22,9.20
2013,04,23,11,23,9.10
2013,04,23,11,24,9.10
2013,04,23,11,25,9.00
2013,04,23,11,26,8.90
2013,04,23,11,27,8.90
2013,04,23,11,28,9.00
2013,04,23,11,29,9.10
2013,04,23,11,30,9.10
2013,04,23,11,31,9.20
2013,04,23,11,32,9.30
2013,04,23,11,33,9.50
2013,04,23,11,34,9.70
2013,04,23,11,35,9.80
2013,04,23,11,36,10.00
2013,04,23,11,37,10.10
2013,04,23,11,38,10.10
2013,04,23,11,39,10.10
2013,04,23,11,40,10.20
2013,04,23,11,41,10.20
2013,04,23,11,42,10.10
2013,04,23,11,43,10.10
2013,04,23,11,44,9.90
2013,04,23,11,45,9.90
2013,04,23,11,46,9.90
2013,04,23,11,47,9.90
2013,04,23,11,48,9.80
2013,04,23,11,49,9.90
2013,04,23,11,50,9.90
2013,04,23,11,51,9.80
2013,04,23,11,52,9.70
2013,04,23,11,53,9.70
2013,04,23,11,54,9.70
2013,04,23,11,55,9.70
2013,04,23,11,56,9.80
2013,04,23,11,57,9.90
2013,04,23,11,58,10.10
2013,04,23,11,59,10.10
2013,04,23,12,00,10.10
2013,04,23,12,01,9.90
2013,04,23,12,02,9.70
2013,04,23,12,03,9.60
2013,04,23,12,04,9.60
2013,04,23,12,05,9.60
2013,04,23,12,06,9.70
2013,04,23,12,07,9.70
2013,04,23,12,08,9.80
2013,04,23,12,09,10.00
2013,04,23,12,10,10.30
2013,04,23,12,11,10.50
2013,04,23,12,12,10.70
2013,04,23,12,13,10.70
2013,04,23,12,14,10.90
2013,04,23,12,15,11.00
2013,04,23,12,16,11.20
2013,04,23,12,17,11.30
2013,04,23,12,18,11.30
2013,04,23,12,19,11.30
2013,04,23,12,20,11.40
2013,04,23,12,21,11.50
2013,04,23,12,22,11.60
2013,04,23,12,23,11.70
2013,04,23,12,24,11.80
2013,04,23,12,25,11.90
2013,04,23,12,26,11.90
2013,04,23,12,27,12.10
2013,04,23,12,28,12.00
2013,04,23,12,29,11.90
2013,04,23,12,30,12.00
2013,04,23,12,31,12.00
2013,04,23,12,32,11.90
2013,04,23,12,33,11.90
2013,04,23,12,34,11.90
2013,04,23,12,35,12.00
2013,04,23,12,36,12.10
2013,04,23,12,37,12.20
2013,04,23,12,38,12.20
2013,04,23,12,39,12.30
2013,04,23,12,40,12.30
2013,04,23,12,41,12.20
2013,04,23,12,42,12.10
2013,04,23,12,43,12.00
2013,04,23,12,44,12.00
2013,04,23,12,45,12.10
2013,04,23,12,46,12.10
2013,04,23,12,47,12.00
2013,04,23,12,48,12.00
2013,04,23,12,49,12.00
2013,04,23,12,50,12.10
2013,04,23,12,51,12.30
2013,04,23,12,52,12.30
2013,04,23,12,53,12.30
2013,04,23,12,54,12.40
2013,04,23,12,55,12.50
2013,04,23,12,56,12.70
2013,04,23,12,57,12.80
2013,04,23,12,58,12.90
2013,04,23,12,59,13.00
2013,04,23,13,00,13.00
2013,04,23,13,01,13.00
2013,04,23,13,02,12.90
2013,04,23,13,03,12.80
2013,04,23,13,04,12.90
2013,04,23,13,05,13.00
2013,04,23,13,06,13.10
2013,04,23,13,07,13.10
2013,04,23,13,08,13.00
2013,04,23,13,09,13.00
2013,04,23,13,10,12.90
2013,04,23,13,11,12.90
2013,04,23,13,12,12.90
2013,04,23,13,13,12.80
2013,04,23,13,14,12.70
2013,04,23,13,15,12.70
2013,04,23,13,16,12.70
2013,04,23,13,17,12.70
2013,04,23,13,18,12.70
2013,04,23,13,19,12.80
2013,04,23,13,20,12.90
2013,04,23,13,21,13.00
2013,04,23,13,22,13.10
2013,04,23,13,23,13.20
2013,04,23,13,24,13.40
2013,04,23,13,25,13.50
2013,04,23,13,26,13.60
2013,04,23,13,27,13.70
2013,04,23,13,28,13.80
2013,04,23,13,29,13.90
2013,04,23,13,30,14.00
2013,04,23,13,31,14.00
2013,04,23,13,32,14.00
2013,04,23,13,33,14.10
2013,04,23,13,34,14.10
2013,04,23,13,35,14.20
2013,04,23,13,36,14.20
2013,04,23,13,37,14.20
2013,04,23,13,38,14.20
2013,04,23,13,39,14.20
2013,04,23,13,40,14.20
2013,04,23,13,41,14.20
2013,04,23,13,42,14.20
2013,04,23,13,43,14.20
2013,04,23,13,44,14.20
2013,04,23,13,45,14.20
2013,04,23,13,46,14.20
2013,04,23,13,47,14.20
2013,04,23,13,48,14.20
2013,04,23,13,49,14.20
2013,04,23,13,50,14.30
2013,04,23,13,51,14.40
2013,04,23,13,52,14.50
2013,04,23,13,53,14.60
2013,04,23,13,54,14.60
2013,04,23,13,55,14.70
2013,04,23,13,56,14.60
2013,04,23,13,57,14.60
2013,04,23,13,58,14.60
2013,04,23,13,59,14.60
2013,04,23,14,00,14.50
2013,04,23,14,01,14.50
2013,04,23,14,02,14.50
2013,04,23,14,03,14.50
2013,04,23,14,04,14.60
2013,04,23,14,05,14.60
2013,04,23,14,06,14.60
2013,04,23,14,07,14.60
2013,04,23,14,08,14.70
2013,04,23,14,09,14.70
2013,04,23,14,10,14.80
2013,04,23,14,11,14.80
2013,04,23,14,12,14.80
2013,04,23,14,13,14.90
2013,04,23,14,14,14.80
2013,04,23,14,15,14.90
2013,04,23,14,16,14.90
2013,04,23,14,17,14.90
2013,04,23,14,18,14.70
2013,04,23,14,19,14.70
2013,04,23,14,20,14.70
2013,04,23,14,21,14.60
2013,04,23,14,22,14.50
2013,04,23,14,23,14.60
2013,04,23,14,24,14.60
2013,04,23,14,25,14.60
2013,04,23,14,26,14.50
2013,04,23,14,27,14.50
2013,04,23,14,28,14.50
2013,04,23,14,29,14.40
2013,04,23,14,30,14.40
2013,04,23,14,31,14.40
2013,04,23,14,32,14.50
2013,04,23,14,33,14.50
2013,04,23,14,34,14.60
2013,04,23,14,35,14.70
2013,04,23,14,36,14.80
2013,04,23,14,37,14.80
2013,04,23,14,38,14.90
2013,04,23,14,39,14.90
2013,04,23,14,40,14.90
2013,04,23,14,41,15.00
2013,04,23,14,42,15.10
2013,04,23,14,43,15.10
2013,04,23,14,44,15.20
2013,04,23,14,45,15.20
2013,04,23,14,46,15.30
2013,04,23,14,47,15.30
2013,04,23,14,48,15.30
2013,04,23,14,49,15.30
2013,04,23,14,50,15.30
2013,04,23,14,51,15.30
2013,04,23,14,52,15.40
2013,04,23,14,53,15.40
2013,04,23,14,54,15.40
2013,04,23,14,55,15.40
2013,04,23,14,56,15.50
2013,04,23,14,57,15.50
2013,04,23,14,58,15.40
2013,04,23,14,59,15.40
2013,04,23,15,00,15.40
2013,04,23,15,01,15.40
2013,04,23,15,02,15.50
2013,04,23,15,03,15.50
2013,04,23,15,04,15.40
2013,04,23,15,05,15.30
2013,04,23,15,06,15.30
2013,04,23,15,07,15.30
2013,04,23,15,08,15.30
2013,04,23,15,09,15.30
2013,04,23,15,10,15.40
2013,04,23,15,11,15.40
2013,04,23,15,12,15.30
2013,04,23,15,13,15.40
2013,04,23,15,14,15.50
2013,04,23,15,15,15.50
2013,04,23,15,16,15.50
2013,04,23,15,17,15.60
2013,04,23,15,18,15.70
2013,04,23,15,19,15.70
2013,04,23,15,20,15.80
2013,04,23,15,21,15.80
2013,04,23,15,22,15.80
2013,04,23,15,23,15.80
2013,04,23,15,24,15.80
2013,04,23,15,25,15.80
2013,04,23,15,26,15.80
2013,04,23,15,27,15.70
2013,04,23,15,28,15.70
2013,04,23,15,29,15.70
2013,04,23,15,30,15.70
2013,04,23,15,31,15.70
2013,04,23,15,32,15.80
2013,04,23,15,33,15.80
2013,04,23,15,34,15.80
2013,04,23,15,35,15.80
2013,04,23,15,36,15.80
2013,04,23,15,37,15.80
2013,04,23,15,38,15.80
2013,04,23,15,39,15.80
2013,04,23,15,40,15.80
2013,04,23,15,41,15.80
2013,04,23,15,42,15.80
2013,04,23,15,43,15.70
2013,04,23,15,44,15.60
2013,04,23,15,45,15.50
2013,04,23,15,46,15.40
2013,04,23,15,47,15.40
2013,04,23,15,48,15.30
2013,04,23,15,49,15.20
2013,04,23,15,50,15.00
2013,04,23,15,51,14.90
2013,04,23,15,52,14.80
2013,04,23,15,53,14.80
2013,04,23,15,54,14.80
2013,04,23,15,55,14.80
2013,04,23,15,56,14.80
2013,04,23,15,57,14.90
2013,04,23,15,58,14.90
2013,04,23,15,59,14.80
2013,04,23,16,00,14.80
2013,04,23,16,01,14.80
2013,04,23,16,02,14.80
2013,04,23,16,03,14.80
2013,04,23,16,04,14.80
2013,04,23,16,05,14.80
2013,04,23,16,06,14.80
2013,04,23,16,07,14.80
2013,04,23,16,08,14.80
2013,04,23,16,09,14.80
2013,04,23,16,10,14.90
2013,04,23,16,11,14.90
2013,04,23,16,12,14.90
2013,04,23,16,13,14.90
2013,04,23,16,14,14.80
2013,04,23,16,15,14.80
2013,04,23,16,16,14.80
2013,04,23,16,17,14.80
2013,04,23,16,18,14.80
2013,04,23,16,19,14.80
2013,04,23,16,20,14.80
2013,04,23,16,21,14.80
2013,04,23,16,22,14.60
2013,04,23,16,23,14.50
2013,04,23,16,24,14.50
2013,04,23,16,25,14.50
2013,04,23,16,26,14.50
2013,04,23,16,27,14.60
2013,04,23,16,28,14.50
2013,04,23,16,29,14.50
2013,04,23,16,30,14.60
2013,04,23,16,31,14.60
2013,04,23,16,32,14.70
2013,04,23,16,33,14.70
2013,04,23,16,34,14.70
2013,04,23,16,35,14.80
2013,04,23,16,36,14.90
2013,04,23,16,37,15.00
2013,04,23,16,38,15.00
2013,04,23,16,39,15.00
2013,04,23,16,40,15.00
2013,04,23,16,41,15.10
2013,04,23,16,42,15.10
2013,04,23,16,43,15.00
2013,04,23,16,44,15.00
2013,04,23,16,45,14.90
2013,04,23,16,46,14.90
2013,04,23,16,47,14.80
2013,04,23,16,48,14.80
2013,04,23,16,49,14.80
2013,04,23,16,50,14.80
2013,04,23,16,51,14.70
2013,04,23,16,52,14.70
2013,04,23,16,53,14.60
2013,04,23,16,54,14.60
2013,04,23,16,55,14.50
2013,04,23,16,56,14.50
2013,04,23,16,57,14.60
2013,04,23,16,58,14.60
2013,04,23,16,59,14.70
2013,04,23,17,00,14.80
2013,04,23,17,01,14.80
2013,04,23,17,02,14.80
2013,04,23,17,03,14.80
2013,04,23,17,04,14.70
2013,04,23,17,05,14.70
2013,04,23,17,06,14.70
2013,04,23,17,07,14.70
2013,04,23,17,08,14.70
2013,04,23,17,09,14.70
2013,04,23,17,10,14.70
2013,04,23,17,11,14.70
2013,04,23,17,12,14.70
2013,04,23,17,13,14.70
2013,04,23,17,14,14.80
2013,04,23,17,15,14.80
2013,04,23,17,16,14.80
2013,04,23,17,17,14.80
2013,04,23,17,18,14.80
2013,04,23,17,19,14.80
2013,04,23,17,20,14.80
2013,04,23,17,21,14.80
2013,04,23,17,22,14.70
2013,04,23,17,23,14.70
2013,04,23,17,24,14.70
2013,04,23,17,25,14.60
2013,04,23,17,26,14.70
2013,04,23,17,27,14.70
2013,04,23,17,28,14.80
2013,04,23,17,29,14.80
2013,04,23,17,30,14.80
2013,04,23,17,31,14.90
2013,04,23,17,32,15.00
2013,04,23,17,33,15.00
2013,04,23,17,34,15.10
2013,04,23,17,35,15.10
2013,04,23,17,36,15.10
2013,04,23,17,37,15.10
2013,04,23,17,38,15.10
2013,04,23,17,39,15.20
2013,04,23,17,40,15.20
2013,04,23,17,41,15.20
2013,04,23,17,42,15.20
2013,04,23,17,43,15.20
2013,04,23,17,44,15.10
2013,04,23,17,45,15.10
2013,04,23,17,46,15.00
2013,04,23,17,47,15.00
2013,04,23,17,48,15.10
2013,04,23,17,49,15.10