Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,31,00,00,14.20
2019,05,31,00,01,14.20
2019,05,31,00,02,14.20
2019,05,31,00,03,14.20
2019,05,31,00,04,14.20
2019,05,31,00,05,14.20
2019,05,31,00,06,14.10
2019,05,31,00,07,14.10
2019,05,31,00,08,14.10
2019,05,31,00,09,14.10
2019,05,31,00,10,14.10
2019,05,31,00,11,14.10
2019,05,31,00,12,14.10
2019,05,31,00,13,14.10
2019,05,31,00,14,14.10
2019,05,31,00,15,14.10
2019,05,31,00,16,14.10
2019,05,31,00,17,14.00
2019,05,31,00,18,14.00
2019,05,31,00,19,14.00
2019,05,31,00,20,13.90
2019,05,31,00,21,13.90
2019,05,31,00,22,13.90
2019,05,31,00,23,13.90
2019,05,31,00,24,13.90
2019,05,31,00,25,13.90
2019,05,31,00,26,13.90
2019,05,31,00,27,13.90
2019,05,31,00,28,13.90
2019,05,31,00,29,13.90
2019,05,31,00,30,13.90
2019,05,31,00,31,13.80
2019,05,31,00,32,13.80
2019,05,31,00,33,13.80
2019,05,31,00,34,13.80
2019,05,31,00,35,13.80
2019,05,31,00,36,13.80
2019,05,31,00,37,13.80
2019,05,31,00,38,13.80
2019,05,31,00,39,13.80
2019,05,31,00,40,13.80
2019,05,31,00,41,13.80
2019,05,31,00,42,13.80
2019,05,31,00,43,13.80
2019,05,31,00,44,13.80
2019,05,31,00,45,13.80
2019,05,31,00,46,13.80
2019,05,31,00,47,13.70
2019,05,31,00,48,13.80
2019,05,31,00,49,13.70
2019,05,31,00,50,13.70
2019,05,31,00,51,13.70
2019,05,31,00,52,13.70
2019,05,31,00,53,13.70
2019,05,31,00,54,13.70
2019,05,31,00,55,13.70
2019,05,31,00,56,13.70
2019,05,31,00,57,13.70
2019,05,31,00,58,13.70
2019,05,31,00,59,13.70
2019,05,31,01,00,13.70
2019,05,31,01,01,13.70
2019,05,31,01,02,13.70
2019,05,31,01,03,13.70
2019,05,31,01,04,13.70
2019,05,31,01,05,13.70
2019,05,31,01,06,13.70
2019,05,31,01,07,13.70
2019,05,31,01,08,13.70
2019,05,31,01,09,13.70
2019,05,31,01,10,13.70
2019,05,31,01,11,13.70
2019,05,31,01,12,13.70
2019,05,31,01,13,13.70
2019,05,31,01,14,13.70
2019,05,31,01,15,13.70
2019,05,31,01,16,13.70
2019,05,31,01,17,13.70
2019,05,31,01,18,13.70
2019,05,31,01,19,13.70
2019,05,31,01,20,13.70
2019,05,31,01,21,13.70
2019,05,31,01,22,13.70
2019,05,31,01,23,13.70
2019,05,31,01,24,13.70
2019,05,31,01,25,13.70
2019,05,31,01,26,13.70
2019,05,31,01,27,13.70
2019,05,31,01,28,13.70
2019,05,31,01,29,13.60
2019,05,31,01,30,13.60
2019,05,31,01,31,13.60
2019,05,31,01,32,13.60
2019,05,31,01,33,13.60
2019,05,31,01,34,13.50
2019,05,31,01,35,13.50
2019,05,31,01,36,13.50
2019,05,31,01,37,13.50
2019,05,31,01,38,13.50
2019,05,31,01,39,13.50
2019,05,31,01,40,13.40
2019,05,31,01,41,13.50
2019,05,31,01,42,13.50
2019,05,31,01,43,13.40
2019,05,31,01,44,13.40
2019,05,31,01,45,13.40
2019,05,31,01,46,13.40
2019,05,31,01,47,13.40
2019,05,31,01,48,13.40
2019,05,31,01,49,13.40
2019,05,31,01,50,13.40
2019,05,31,01,51,13.40
2019,05,31,01,52,13.40
2019,05,31,01,53,13.40
2019,05,31,01,54,13.40
2019,05,31,01,55,13.40
2019,05,31,01,56,13.40
2019,05,31,01,57,13.40
2019,05,31,01,58,13.30
2019,05,31,01,59,13.40
2019,05,31,02,00,13.30
2019,05,31,02,01,13.30
2019,05,31,02,02,13.30
2019,05,31,02,03,13.30
2019,05,31,02,04,13.30
2019,05,31,02,05,13.30
2019,05,31,02,06,13.30
2019,05,31,02,07,13.30
2019,05,31,02,08,13.30
2019,05,31,02,09,13.30
2019,05,31,02,10,13.30
2019,05,31,02,11,13.30
2019,05,31,02,12,13.30
2019,05,31,02,13,13.30
2019,05,31,02,14,13.30
2019,05,31,02,15,13.30
2019,05,31,02,16,13.30
2019,05,31,02,17,13.20
2019,05,31,02,18,13.20
2019,05,31,02,19,13.20
2019,05,31,02,20,13.20
2019,05,31,02,21,13.20
2019,05,31,02,22,13.20
2019,05,31,02,23,13.20
2019,05,31,02,24,13.20
2019,05,31,02,25,13.20
2019,05,31,02,26,13.20
2019,05,31,02,27,13.20
2019,05,31,02,28,13.20
2019,05,31,02,29,13.20
2019,05,31,02,30,13.20
2019,05,31,02,31,13.20
2019,05,31,02,32,13.20
2019,05,31,02,33,13.20
2019,05,31,02,34,13.20
2019,05,31,02,35,13.20
2019,05,31,02,36,13.20
2019,05,31,02,37,13.20
2019,05,31,02,38,13.20
2019,05,31,02,39,13.20
2019,05,31,02,40,13.10
2019,05,31,02,41,13.10
2019,05,31,02,42,13.10
2019,05,31,02,43,13.10
2019,05,31,02,44,13.10
2019,05,31,02,45,13.10
2019,05,31,02,46,13.10
2019,05,31,02,47,13.00
2019,05,31,02,48,13.00
2019,05,31,02,49,13.00
2019,05,31,02,50,13.00
2019,05,31,02,51,13.00
2019,05,31,02,52,12.90
2019,05,31,02,53,12.90
2019,05,31,02,54,13.00
2019,05,31,02,55,12.90
2019,05,31,02,56,12.90
2019,05,31,02,57,12.90
2019,05,31,02,58,12.90
2019,05,31,02,59,12.90
2019,05,31,03,00,12.90
2019,05,31,03,01,12.90
2019,05,31,03,02,12.90
2019,05,31,03,03,12.90
2019,05,31,03,04,12.90
2019,05,31,03,05,12.90
2019,05,31,03,06,12.90
2019,05,31,03,07,12.90
2019,05,31,03,08,12.90
2019,05,31,03,09,12.90
2019,05,31,03,10,12.90
2019,05,31,03,11,12.90
2019,05,31,03,12,12.90
2019,05,31,03,13,12.90
2019,05,31,03,14,12.90
2019,05,31,03,15,12.90
2019,05,31,03,16,12.90
2019,05,31,03,17,12.90
2019,05,31,03,18,12.90
2019,05,31,03,19,12.90
2019,05,31,03,20,12.90
2019,05,31,03,21,12.90
2019,05,31,03,22,12.90
2019,05,31,03,23,12.90
2019,05,31,03,24,12.90
2019,05,31,03,25,12.90
2019,05,31,03,26,12.90
2019,05,31,03,27,12.90
2019,05,31,03,28,12.90
2019,05,31,03,29,12.90
2019,05,31,03,30,12.90
2019,05,31,03,31,12.90
2019,05,31,03,32,12.90
2019,05,31,03,33,12.90
2019,05,31,03,34,12.90
2019,05,31,03,35,12.90
2019,05,31,03,36,12.90
2019,05,31,03,37,12.90
2019,05,31,03,38,12.80
2019,05,31,03,39,12.90
2019,05,31,03,40,12.80
2019,05,31,03,41,12.80
2019,05,31,03,42,12.80
2019,05,31,03,43,12.80
2019,05,31,03,44,12.80
2019,05,31,03,45,12.80
2019,05,31,03,46,12.80
2019,05,31,03,47,12.80
2019,05,31,03,48,12.80
2019,05,31,03,49,12.80
2019,05,31,03,50,12.80
2019,05,31,03,51,12.80
2019,05,31,03,52,12.80
2019,05,31,03,53,12.80
2019,05,31,03,54,12.80
2019,05,31,03,55,12.80
2019,05,31,03,56,12.80
2019,05,31,03,57,12.80
2019,05,31,03,58,12.80
2019,05,31,03,59,12.70
2019,05,31,04,00,12.70
2019,05,31,04,01,12.70
2019,05,31,04,02,12.70
2019,05,31,04,03,12.70
2019,05,31,04,04,12.70
2019,05,31,04,05,12.70
2019,05,31,04,06,12.70
2019,05,31,04,07,12.70
2019,05,31,04,08,12.70
2019,05,31,04,09,12.70
2019,05,31,04,10,12.70
2019,05,31,04,11,12.70
2019,05,31,04,12,12.70
2019,05,31,04,13,12.70
2019,05,31,04,14,12.70
2019,05,31,04,15,12.70
2019,05,31,04,16,12.70
2019,05,31,04,17,12.70
2019,05,31,04,18,12.70
2019,05,31,04,19,12.70
2019,05,31,04,20,12.60
2019,05,31,04,21,12.60
2019,05,31,04,22,12.60
2019,05,31,04,23,12.60
2019,05,31,04,24,12.60
2019,05,31,04,25,12.60
2019,05,31,04,26,12.60
2019,05,31,04,27,12.60
2019,05,31,04,28,12.60
2019,05,31,04,29,12.60
2019,05,31,04,30,12.60
2019,05,31,04,31,12.60
2019,05,31,04,32,12.60
2019,05,31,04,33,12.60
2019,05,31,04,34,12.60
2019,05,31,04,35,12.60
2019,05,31,04,36,12.60
2019,05,31,04,37,12.60
2019,05,31,04,38,12.60
2019,05,31,04,39,12.60
2019,05,31,04,40,12.60
2019,05,31,04,41,12.60
2019,05,31,04,42,12.60
2019,05,31,04,43,12.60
2019,05,31,04,44,12.60
2019,05,31,04,45,12.60
2019,05,31,04,46,12.60
2019,05,31,04,47,12.70
2019,05,31,04,48,12.70
2019,05,31,04,49,12.70
2019,05,31,04,50,12.70
2019,05,31,04,51,12.70
2019,05,31,04,52,12.70
2019,05,31,04,53,12.70
2019,05,31,04,54,12.70
2019,05,31,04,55,12.70
2019,05,31,04,56,12.70
2019,05,31,04,57,12.70
2019,05,31,04,58,12.70
2019,05,31,04,59,12.70
2019,05,31,05,00,12.70
2019,05,31,05,01,12.60
2019,05,31,05,02,12.60
2019,05,31,05,03,12.60
2019,05,31,05,04,12.60
2019,05,31,05,05,12.60
2019,05,31,05,06,12.60
2019,05,31,05,07,12.60
2019,05,31,05,08,12.60
2019,05,31,05,09,12.60
2019,05,31,05,10,12.60
2019,05,31,05,11,12.60
2019,05,31,05,12,12.60
2019,05,31,05,13,12.60
2019,05,31,05,14,12.60
2019,05,31,05,15,12.60
2019,05,31,05,16,12.60
2019,05,31,05,17,12.60
2019,05,31,05,18,12.60
2019,05,31,05,19,12.60
2019,05,31,05,20,12.60
2019,05,31,05,21,12.60
2019,05,31,05,22,12.50
2019,05,31,05,23,12.50
2019,05,31,05,24,12.50
2019,05,31,05,25,12.40
2019,05,31,05,26,12.40
2019,05,31,05,27,12.40
2019,05,31,05,28,12.40
2019,05,31,05,29,12.40
2019,05,31,05,30,12.40
2019,05,31,05,31,12.30
2019,05,31,05,32,12.30
2019,05,31,05,33,12.30
2019,05,31,05,34,12.30
2019,05,31,05,35,12.30
2019,05,31,05,36,12.30
2019,05,31,05,37,12.40
2019,05,31,05,38,12.40
2019,05,31,05,39,12.40
2019,05,31,05,40,12.40
2019,05,31,05,41,12.40
2019,05,31,05,42,12.40
2019,05,31,05,43,12.40
2019,05,31,05,44,12.40
2019,05,31,05,45,12.40
2019,05,31,05,46,12.40
2019,05,31,05,47,12.40
2019,05,31,05,48,12.40
2019,05,31,05,49,12.50
2019,05,31,05,50,12.40
2019,05,31,05,51,12.40
2019,05,31,05,52,12.40
2019,05,31,05,53,12.40
2019,05,31,05,54,12.40
2019,05,31,05,55,12.40
2019,05,31,05,56,12.40
2019,05,31,05,57,12.40
2019,05,31,05,58,12.40
2019,05,31,05,59,12.40
2019,05,31,06,00,12.50
2019,05,31,06,01,12.50
2019,05,31,06,02,12.40
2019,05,31,06,03,12.50
2019,05,31,06,04,12.40
2019,05,31,06,05,12.50
2019,05,31,06,06,12.50
2019,05,31,06,07,12.50
2019,05,31,06,08,12.50
2019,05,31,06,09,12.50
2019,05,31,06,10,12.50
2019,05,31,06,11,12.50
2019,05,31,06,12,12.50
2019,05,31,06,13,12.50
2019,05,31,06,14,12.60
2019,05,31,06,15,12.60
2019,05,31,06,16,12.60
2019,05,31,06,17,12.60
2019,05,31,06,18,12.60
2019,05,31,06,19,12.60
2019,05,31,06,20,12.60
2019,05,31,06,21,12.60
2019,05,31,06,22,12.60
2019,05,31,06,23,12.60
2019,05,31,06,24,12.60
2019,05,31,06,25,12.60
2019,05,31,06,26,12.60
2019,05,31,06,27,12.60
2019,05,31,06,28,12.60
2019,05,31,06,29,12.60
2019,05,31,06,30,12.60
2019,05,31,06,31,12.60
2019,05,31,06,32,12.60
2019,05,31,06,33,12.60
2019,05,31,06,34,12.60
2019,05,31,06,35,12.60
2019,05,31,06,36,12.60
2019,05,31,06,37,12.60
2019,05,31,06,38,12.70
2019,05,31,06,39,12.70
2019,05,31,06,40,12.70
2019,05,31,06,41,12.70
2019,05,31,06,42,12.70
2019,05,31,06,43,12.70
2019,05,31,06,44,12.70
2019,05,31,06,45,12.70
2019,05,31,06,46,12.70
2019,05,31,06,47,12.70
2019,05,31,06,48,12.70
2019,05,31,06,49,12.70
2019,05,31,06,50,12.70
2019,05,31,06,51,12.70
2019,05,31,06,52,12.70
2019,05,31,06,53,12.70
2019,05,31,06,54,12.70
2019,05,31,06,55,12.70
2019,05,31,06,56,12.70
2019,05,31,06,57,12.70
2019,05,31,06,58,12.70
2019,05,31,06,59,12.70
2019,05,31,07,00,12.70
2019,05,31,07,01,12.80
2019,05,31,07,02,12.80
2019,05,31,07,03,12.80
2019,05,31,07,04,12.80
2019,05,31,07,05,12.80
2019,05,31,07,06,12.80
2019,05,31,07,07,12.80
2019,05,31,07,08,12.80
2019,05,31,07,09,12.80
2019,05,31,07,10,12.80
2019,05,31,07,11,12.80
2019,05,31,07,12,12.80
2019,05,31,07,13,12.70
2019,05,31,07,14,12.70
2019,05,31,07,15,12.70
2019,05,31,07,16,12.70
2019,05,31,07,17,12.70
2019,05,31,07,18,12.70
2019,05,31,07,19,12.70
2019,05,31,07,20,12.70
2019,05,31,07,21,12.70
2019,05,31,07,22,12.70
2019,05,31,07,23,12.70
2019,05,31,07,24,12.70
2019,05,31,07,25,12.70
2019,05,31,07,26,12.70
2019,05,31,07,27,12.70
2019,05,31,07,28,12.70
2019,05,31,07,29,12.70
2019,05,31,07,30,12.80
2019,05,31,07,31,12.80
2019,05,31,07,32,12.80
2019,05,31,07,33,12.80
2019,05,31,07,34,12.80
2019,05,31,07,35,12.80
2019,05,31,07,36,12.80
2019,05,31,07,37,12.80
2019,05,31,07,38,12.80
2019,05,31,07,39,12.90
2019,05,31,07,40,12.90
2019,05,31,07,41,12.90
2019,05,31,07,42,12.90
2019,05,31,07,43,12.90
2019,05,31,07,44,12.90
2019,05,31,07,45,12.90
2019,05,31,07,46,12.90
2019,05,31,07,47,12.90
2019,05,31,07,48,12.90
2019,05,31,07,49,12.90
2019,05,31,07,50,13.00
2019,05,31,07,51,13.00
2019,05,31,07,52,13.00
2019,05,31,07,53,13.00
2019,05,31,07,54,13.10
2019,05,31,07,55,13.10
2019,05,31,07,56,13.10
2019,05,31,07,57,13.10
2019,05,31,07,58,13.10
2019,05,31,07,59,13.10
2019,05,31,08,00,13.10
2019,05,31,08,01,13.10
2019,05,31,08,02,13.20
2019,05,31,08,03,13.20
2019,05,31,08,04,13.20
2019,05,31,08,05,13.20
2019,05,31,08,06,13.20
2019,05,31,08,07,13.20
2019,05,31,08,08,13.20
2019,05,31,08,09,13.20
2019,05,31,08,10,13.20
2019,05,31,08,11,13.20
2019,05,31,08,12,13.20
2019,05,31,08,13,13.20
2019,05,31,08,14,13.20
2019,05,31,08,15,13.20
2019,05,31,08,16,13.20
2019,05,31,08,17,13.20
2019,05,31,08,18,13.20
2019,05,31,08,19,13.30
2019,05,31,08,20,13.20
2019,05,31,08,21,13.30
2019,05,31,08,22,13.30
2019,05,31,08,23,13.30
2019,05,31,08,24,13.30
2019,05,31,08,25,13.40
2019,05,31,08,26,13.40
2019,05,31,08,27,13.50
2019,05,31,08,28,13.50
2019,05,31,08,29,13.60
2019,05,31,08,30,13.60
2019,05,31,08,31,13.60
2019,05,31,08,32,13.70
2019,05,31,08,33,13.70
2019,05,31,08,34,13.70
2019,05,31,08,35,13.70
2019,05,31,08,36,13.70
2019,05,31,08,37,13.70
2019,05,31,08,38,13.70
2019,05,31,08,39,13.70
2019,05,31,08,40,13.70
2019,05,31,08,41,13.70
2019,05,31,08,42,13.70
2019,05,31,08,43,13.80
2019,05,31,08,44,13.80
2019,05,31,08,45,13.80
2019,05,31,08,46,13.90
2019,05,31,08,47,13.90
2019,05,31,08,48,14.00
2019,05,31,08,49,14.10
2019,05,31,08,50,14.10
2019,05,31,08,51,14.20
2019,05,31,08,52,14.20
2019,05,31,08,53,14.30
2019,05,31,08,54,14.30
2019,05,31,08,55,14.40
2019,05,31,08,56,14.40
2019,05,31,08,57,14.40
2019,05,31,08,58,14.50
2019,05,31,08,59,14.50
2019,05,31,09,00,14.60
2019,05,31,09,01,14.60
2019,05,31,09,02,14.60
2019,05,31,09,03,14.60
2019,05,31,09,04,14.60
2019,05,31,09,05,14.60
2019,05,31,09,06,14.70
2019,05,31,09,07,14.70
2019,05,31,09,08,14.80
2019,05,31,09,09,14.80
2019,05,31,09,10,14.80
2019,05,31,09,11,14.90
2019,05,31,09,12,14.90
2019,05,31,09,13,14.90
2019,05,31,09,14,14.90
2019,05,31,09,15,15.00
2019,05,31,09,16,15.00
2019,05,31,09,17,15.10
2019,05,31,09,18,15.20
2019,05,31,09,19,15.20
2019,05,31,09,20,15.30
2019,05,31,09,21,15.30
2019,05,31,09,22,15.40
2019,05,31,09,23,15.40
2019,05,31,09,24,15.60
2019,05,31,09,25,15.60
2019,05,31,09,26,15.60
2019,05,31,09,27,15.70
2019,05,31,09,28,15.70
2019,05,31,09,29,15.70
2019,05,31,09,30,15.70
2019,05,31,09,31,15.70
2019,05,31,09,32,15.80
2019,05,31,09,33,15.80
2019,05,31,09,34,15.90
2019,05,31,09,35,16.10
2019,05,31,09,36,16.10
2019,05,31,09,37,16.20
2019,05,31,09,38,16.20
2019,05,31,09,39,16.20
2019,05,31,09,40,16.20
2019,05,31,09,41,16.20
2019,05,31,09,42,16.20
2019,05,31,09,43,16.20
2019,05,31,09,44,16.20
2019,05,31,09,45,16.30
2019,05,31,09,46,16.20
2019,05,31,09,47,16.20
2019,05,31,09,48,16.30
2019,05,31,09,49,16.30
2019,05,31,09,50,16.30
2019,05,31,09,51,16.30
2019,05,31,09,52,16.40
2019,05,31,09,53,16.50
2019,05,31,09,54,16.60
2019,05,31,09,55,16.60
2019,05,31,09,56,16.60
2019,05,31,09,57,16.60
2019,05,31,09,58,16.70
2019,05,31,09,59,16.70
2019,05,31,10,00,16.70
2019,05,31,10,01,16.80
2019,05,31,10,02,16.90
2019,05,31,10,03,16.90
2019,05,31,10,04,17.00
2019,05,31,10,05,17.10
2019,05,31,10,06,17.20
2019,05,31,10,07,17.20
2019,05,31,10,08,17.20
2019,05,31,10,09,17.30
2019,05,31,10,10,17.30
2019,05,31,10,11,17.30
2019,05,31,10,12,17.30
2019,05,31,10,13,17.40
2019,05,31,10,14,17.40
2019,05,31,10,15,17.50
2019,05,31,10,16,17.60
2019,05,31,10,17,17.60
2019,05,31,10,18,17.60
2019,05,31,10,19,17.60
2019,05,31,10,20,17.60
2019,05,31,10,21,17.60
2019,05,31,10,22,17.60
2019,05,31,10,23,17.50
2019,05,31,10,24,17.50
2019,05,31,10,25,17.40
2019,05,31,10,26,17.40
2019,05,31,10,27,17.40
2019,05,31,10,28,17.30
2019,05,31,10,29,17.30
2019,05,31,10,30,17.30
2019,05,31,10,31,17.30
2019,05,31,10,32,17.30
2019,05,31,10,33,17.30
2019,05,31,10,34,17.20
2019,05,31,10,35,17.20
2019,05,31,10,36,17.20
2019,05,31,10,37,17.10
2019,05,31,10,38,17.10
2019,05,31,10,39,17.10
2019,05,31,10,40,17.10
2019,05,31,10,41,17.10
2019,05,31,10,42,17.10
2019,05,31,10,43,17.10
2019,05,31,10,44,17.20
2019,05,31,10,45,17.20
2019,05,31,10,46,17.20
2019,05,31,10,47,17.30
2019,05,31,10,48,17.30
2019,05,31,10,49,17.40
2019,05,31,10,50,17.50
2019,05,31,10,51,17.50
2019,05,31,10,52,17.60
2019,05,31,10,53,17.60
2019,05,31,10,54,17.40
2019,05,31,10,55,17.40
2019,05,31,10,56,17.30
2019,05,31,10,57,17.30
2019,05,31,10,58,17.30
2019,05,31,10,59,17.40
2019,05,31,11,00,17.40
2019,05,31,11,01,17.40
2019,05,31,11,02,17.40
2019,05,31,11,03,17.40
2019,05,31,11,04,17.50
2019,05,31,11,05,17.60
2019,05,31,11,06,17.60
2019,05,31,11,07,17.60
2019,05,31,11,08,17.60
2019,05,31,11,09,17.60
2019,05,31,11,10,17.70
2019,05,31,11,11,17.70
2019,05,31,11,12,17.80
2019,05,31,11,13,17.80
2019,05,31,11,14,17.90
2019,05,31,11,15,18.00
2019,05,31,11,16,18.10
2019,05,31,11,17,18.10
2019,05,31,11,18,18.20
2019,05,31,11,19,18.20
2019,05,31,11,20,18.20
2019,05,31,11,21,18.20
2019,05,31,11,22,18.20
2019,05,31,11,23,18.30
2019,05,31,11,24,18.30
2019,05,31,11,25,18.30
2019,05,31,11,26,18.30
2019,05,31,11,27,18.30
2019,05,31,11,28,18.30
2019,05,31,11,29,18.40
2019,05,31,11,30,18.40
2019,05,31,11,31,18.40
2019,05,31,11,32,18.50
2019,05,31,11,33,18.60
2019,05,31,11,34,18.60
2019,05,31,11,35,18.70
2019,05,31,11,36,18.60
2019,05,31,11,37,18.60
2019,05,31,11,38,18.70
2019,05,31,11,39,18.70
2019,05,31,11,40,18.80
2019,05,31,11,41,18.80
2019,05,31,11,42,18.90
2019,05,31,11,43,19.00
2019,05,31,11,44,19.10
2019,05,31,11,45,19.20
2019,05,31,11,46,19.20
2019,05,31,11,47,19.20
2019,05,31,11,48,19.30
2019,05,31,11,49,19.30
2019,05,31,11,50,19.40
2019,05,31,11,51,19.40
2019,05,31,11,52,19.30
2019,05,31,11,53,19.30
2019,05,31,11,54,19.30
2019,05,31,11,55,19.30
2019,05,31,11,56,19.40
2019,05,31,11,57,19.40
2019,05,31,11,58,19.40
2019,05,31,11,59,19.40
2019,05,31,12,00,19.40
2019,05,31,12,01,19.40
2019,05,31,12,02,19.40
2019,05,31,12,03,19.40
2019,05,31,12,04,19.40
2019,05,31,12,05,19.40
2019,05,31,12,06,19.30
2019,05,31,12,07,19.30
2019,05,31,12,08,19.40
2019,05,31,12,09,19.40
2019,05,31,12,10,19.40
2019,05,31,12,11,19.40
2019,05,31,12,12,19.30
2019,05,31,12,13,19.30
2019,05,31,12,14,19.30
2019,05,31,12,15,19.30
2019,05,31,12,16,19.30
2019,05,31,12,17,19.30
2019,05,31,12,18,19.30
2019,05,31,12,19,19.40
2019,05,31,12,20,19.40
2019,05,31,12,21,19.40
2019,05,31,12,22,19.40
2019,05,31,12,23,19.40
2019,05,31,12,24,19.40
2019,05,31,12,25,19.30
2019,05,31,12,26,19.30
2019,05,31,12,27,19.20
2019,05,31,12,28,19.10
2019,05,31,12,29,19.10
2019,05,31,12,30,19.10
2019,05,31,12,31,19.10
2019,05,31,12,32,19.10
2019,05,31,12,33,19.20
2019,05,31,12,34,19.20
2019,05,31,12,35,19.20
2019,05,31,12,36,19.20
2019,05,31,12,37,19.30
2019,05,31,12,38,19.20
2019,05,31,12,39,19.30
2019,05,31,12,40,19.30
2019,05,31,12,41,19.30
2019,05,31,12,42,19.40
2019,05,31,12,43,19.40
2019,05,31,12,44,19.40
2019,05,31,12,45,19.40
2019,05,31,12,46,19.40
2019,05,31,12,47,19.40
2019,05,31,12,48,19.50
2019,05,31,12,49,19.50
2019,05,31,12,50,19.60
2019,05,31,12,51,19.60
2019,05,31,12,52,19.70
2019,05,31,12,53,19.80
2019,05,31,12,54,19.80
2019,05,31,12,55,19.80
2019,05,31,12,56,19.90
2019,05,31,12,57,19.90
2019,05,31,12,58,19.90
2019,05,31,12,59,19.90
2019,05,31,13,00,20.00
2019,05,31,13,01,20.00
2019,05,31,13,02,20.10
2019,05,31,13,03,20.10
2019,05,31,13,04,20.20
2019,05,31,13,05,20.30
2019,05,31,13,06,20.30
2019,05,31,13,07,20.30
2019,05,31,13,08,20.40
2019,05,31,13,09,20.40
2019,05,31,13,10,20.60
2019,05,31,13,11,20.60
2019,05,31,13,12,20.70
2019,05,31,13,13,20.80
2019,05,31,13,14,20.90
2019,05,31,13,15,21.10
2019,05,31,13,16,21.20
2019,05,31,13,17,21.30
2019,05,31,13,18,21.50
2019,05,31,13,19,21.60
2019,05,31,13,20,21.80
2019,05,31,13,21,21.90
2019,05,31,13,22,22.00
2019,05,31,13,23,22.10
2019,05,31,13,24,22.20
2019,05,31,13,25,22.20
2019,05,31,13,26,22.30
2019,05,31,13,27,22.30
2019,05,31,13,28,22.30
2019,05,31,13,29,22.30
2019,05,31,13,30,22.30
2019,05,31,13,31,22.30
2019,05,31,13,32,22.30
2019,05,31,13,33,22.30
2019,05,31,13,34,22.40
2019,05,31,13,35,22.50
2019,05,31,13,36,22.60
2019,05,31,13,37,22.70
2019,05,31,13,38,22.80
2019,05,31,13,39,22.90
2019,05,31,13,40,23.00
2019,05,31,13,41,23.10
2019,05,31,13,42,23.20
2019,05,31,13,43,23.30
2019,05,31,13,44,23.30
2019,05,31,13,45,23.40
2019,05,31,13,46,23.40
2019,05,31,13,47,23.40
2019,05,31,13,48,23.40
2019,05,31,13,49,23.40
2019,05,31,13,50,23.50
2019,05,31,13,51,23.40
2019,05,31,13,52,23.40
2019,05,31,13,53,23.20
2019,05,31,13,54,23.20
2019,05,31,13,55,23.20
2019,05,31,13,56,23.20
2019,05,31,13,57,23.20
2019,05,31,13,58,23.30
2019,05,31,13,59,23.30
2019,05,31,14,00,23.20
2019,05,31,14,01,23.20
2019,05,31,14,02,23.20
2019,05,31,14,03,23.20
2019,05,31,14,04,23.20
2019,05,31,14,05,23.20
2019,05,31,14,06,23.30
2019,05,31,14,07,23.30
2019,05,31,14,08,23.50
2019,05,31,14,09,23.60
2019,05,31,14,10,23.60
2019,05,31,14,11,23.60
2019,05,31,14,12,23.60
2019,05,31,14,13,23.50
2019,05,31,14,14,23.40
2019,05,31,14,15,23.30
2019,05,31,14,16,23.30
2019,05,31,14,17,23.20
2019,05,31,14,18,23.20
2019,05,31,14,19,23.20
2019,05,31,14,20,23.20
2019,05,31,14,21,23.30
2019,05,31,14,22,23.30
2019,05,31,14,23,23.20
2019,05,31,14,24,23.30
2019,05,31,14,25,23.30
2019,05,31,14,26,23.30
2019,05,31,14,27,23.30
2019,05,31,14,28,23.30
2019,05,31,14,29,23.30
2019,05,31,14,30,23.30
2019,05,31,14,31,23.40
2019,05,31,14,32,23.40
2019,05,31,14,33,23.40
2019,05,31,14,34,23.40
2019,05,31,14,35,23.40
2019,05,31,14,36,23.40
2019,05,31,14,37,23.40
2019,05,31,14,38,23.50
2019,05,31,14,39,23.60
2019,05,31,14,40,23.50
2019,05,31,14,41,23.50
2019,05,31,14,42,23.60
2019,05,31,14,43,23.60
2019,05,31,14,44,23.70
2019,05,31,14,45,23.70
2019,05,31,14,46,23.70
2019,05,31,14,47,23.70
2019,05,31,14,48,23.80
2019,05,31,14,49,23.80
2019,05,31,14,50,23.70
2019,05,31,14,51,23.70
2019,05,31,14,52,23.60
2019,05,31,14,53,23.60
2019,05,31,14,54,23.60
2019,05,31,14,55,23.70
2019,05,31,14,56,23.80
2019,05,31,14,57,23.90
2019,05,31,14,58,24.10
2019,05,31,14,59,24.30
2019,05,31,15,00,24.40
2019,05,31,15,01,24.50
2019,05,31,15,02,24.50
2019,05,31,15,03,24.40
2019,05,31,15,04,24.40
2019,05,31,15,05,24.40
2019,05,31,15,06,24.40
2019,05,31,15,07,24.40
2019,05,31,15,08,24.40
2019,05,31,15,09,24.40
2019,05,31,15,10,24.50
2019,05,31,15,11,24.60
2019,05,31,15,12,24.60
2019,05,31,15,13,24.70
2019,05,31,15,14,24.70
2019,05,31,15,15,24.70
2019,05,31,15,16,24.70
2019,05,31,15,17,24.70
2019,05,31,15,18,24.70
2019,05,31,15,19,24.70
2019,05,31,15,20,24.70
2019,05,31,15,21,24.70
2019,05,31,15,22,24.70
2019,05,31,15,23,24.80
2019,05,31,15,24,24.70
2019,05,31,15,25,24.70
2019,05,31,15,26,24.70
2019,05,31,15,27,24.70
2019,05,31,15,28,24.60
2019,05,31,15,29,24.60
2019,05,31,15,30,24.60
2019,05,31,15,31,24.70
2019,05,31,15,32,24.70
2019,05,31,15,33,24.60
2019,05,31,15,34,24.70
2019,05,31,15,35,24.70
2019,05,31,15,36,24.70
2019,05,31,15,37,24.70
2019,05,31,15,38,24.70
2019,05,31,15,39,24.70
2019,05,31,15,40,24.70
2019,05,31,15,41,24.70
2019,05,31,15,42,24.70
2019,05,31,15,43,24.60
2019,05,31,15,44,24.60
2019,05,31,15,45,24.60
2019,05,31,15,46,24.60
2019,05,31,15,47,24.60
2019,05,31,15,48,24.60
2019,05,31,15,49,24.60
2019,05,31,15,50,24.70
2019,05,31,15,51,24.70
2019,05,31,15,52,24.70
2019,05,31,15,53,24.70
2019,05,31,15,54,24.70
2019,05,31,15,55,24.60
2019,05,31,15,56,24.70
2019,05,31,15,57,24.60
2019,05,31,15,58,24.60
2019,05,31,15,59,24.60
2019,05,31,16,00,24.50
2019,05,31,16,01,24.50
2019,05,31,16,02,24.40
2019,05,31,16,03,24.40
2019,05,31,16,04,24.40
2019,05,31,16,05,24.40
2019,05,31,16,06,24.40
2019,05,31,16,07,24.60
2019,05,31,16,08,24.60
2019,05,31,16,09,24.60
2019,05,31,16,10,24.60
2019,05,31,16,11,24.60
2019,05,31,16,12,24.50
2019,05,31,16,13,24.50
2019,05,31,16,14,24.60
2019,05,31,16,15,24.60
2019,05,31,16,16,24.60
2019,05,31,16,17,24.60
2019,05,31,16,18,24.70
2019,05,31,16,19,24.70
2019,05,31,16,20,24.60
2019,05,31,16,21,24.60
2019,05,31,16,22,24.60
2019,05,31,16,23,24.60
2019,05,31,16,24,24.60
2019,05,31,16,25,24.50
2019,05,31,16,26,24.60
2019,05,31,16,27,24.60
2019,05,31,16,28,24.50
2019,05,31,16,29,24.40
2019,05,31,16,30,24.40
2019,05,31,16,31,24.30
2019,05,31,16,32,24.30
2019,05,31,16,33,24.30
2019,05,31,16,34,24.20
2019,05,31,16,35,24.20
2019,05,31,16,36,24.20
2019,05,31,16,37,24.20
2019,05,31,16,38,24.20
2019,05,31,16,39,24.20
2019,05,31,16,40,24.20
2019,05,31,16,41,24.20
2019,05,31,16,42,24.30
2019,05,31,16,43,24.30
2019,05,31,16,44,24.30
2019,05,31,16,45,24.30
2019,05,31,16,46,24.30
2019,05,31,16,47,24.30
2019,05,31,16,48,24.30
2019,05,31,16,49,24.20
2019,05,31,16,50,24.10
2019,05,31,16,51,23.90
2019,05,31,16,52,23.90
2019,05,31,16,53,23.90
2019,05,31,16,54,23.80
2019,05,31,16,55,23.80
2019,05,31,16,56,23.70
2019,05,31,16,57,23.70
2019,05,31,16,58,23.70
2019,05,31,16,59,23.70
2019,05,31,17,00,23.70
2019,05,31,17,01,23.60
2019,05,31,17,02,23.60
2019,05,31,17,03,23.60
2019,05,31,17,04,23.60
2019,05,31,17,05,23.50
2019,05,31,17,06,23.50
2019,05,31,17,07,23.40
2019,05,31,17,08,23.40
2019,05,31,17,09,23.30
2019,05,31,17,10,23.30
2019,05,31,17,11,23.30
2019,05,31,17,12,23.30
2019,05,31,17,13,23.30
2019,05,31,17,14,23.40
2019,05,31,17,15,23.40
2019,05,31,17,16,23.50
2019,05,31,17,17,23.50
2019,05,31,17,18,23.50
2019,05,31,17,19,23.50