Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,07,00,00,16.40
2022,10,07,00,01,16.40
2022,10,07,00,02,16.40
2022,10,07,00,03,16.40
2022,10,07,00,04,16.30
2022,10,07,00,05,16.30
2022,10,07,00,06,16.30
2022,10,07,00,07,16.30
2022,10,07,00,08,16.20
2022,10,07,00,09,16.20
2022,10,07,00,10,16.20
2022,10,07,00,11,16.20
2022,10,07,00,12,16.10
2022,10,07,00,13,16.10
2022,10,07,00,14,16.10
2022,10,07,00,15,16.00
2022,10,07,00,16,16.00
2022,10,07,00,17,15.90
2022,10,07,00,18,15.90
2022,10,07,00,19,15.80
2022,10,07,00,20,15.80
2022,10,07,00,21,15.80
2022,10,07,00,22,15.80
2022,10,07,00,23,15.70
2022,10,07,00,24,15.70
2022,10,07,00,25,15.80
2022,10,07,00,26,15.80
2022,10,07,00,27,15.80
2022,10,07,00,28,15.80
2022,10,07,00,29,15.80
2022,10,07,00,30,15.90
2022,10,07,00,31,15.90
2022,10,07,00,32,15.90
2022,10,07,00,33,15.90
2022,10,07,00,34,15.90
2022,10,07,00,35,16.00
2022,10,07,00,36,16.00
2022,10,07,00,37,16.00
2022,10,07,00,38,16.00
2022,10,07,00,39,16.00
2022,10,07,00,40,15.90
2022,10,07,00,41,15.90
2022,10,07,00,42,15.90
2022,10,07,00,43,15.90
2022,10,07,00,44,15.90
2022,10,07,00,45,15.90
2022,10,07,00,46,15.90
2022,10,07,00,47,15.90
2022,10,07,00,48,16.00
2022,10,07,00,49,16.10
2022,10,07,00,50,16.10
2022,10,07,00,51,16.20
2022,10,07,00,52,16.20
2022,10,07,00,53,16.20
2022,10,07,00,54,16.30
2022,10,07,00,55,16.30
2022,10,07,00,56,16.30
2022,10,07,00,57,16.30
2022,10,07,00,58,16.30
2022,10,07,00,59,16.30
2022,10,07,01,00,16.30
2022,10,07,01,01,16.30
2022,10,07,01,02,16.30
2022,10,07,01,03,16.30
2022,10,07,01,04,16.30
2022,10,07,01,05,16.20
2022,10,07,01,06,16.20
2022,10,07,01,07,16.20
2022,10,07,01,08,16.10
2022,10,07,01,09,16.10
2022,10,07,01,10,16.00
2022,10,07,01,11,15.90
2022,10,07,01,12,15.90
2022,10,07,01,13,15.90
2022,10,07,01,14,16.00
2022,10,07,01,15,15.90
2022,10,07,01,16,16.00
2022,10,07,01,17,16.00
2022,10,07,01,18,16.10
2022,10,07,01,19,16.10
2022,10,07,01,20,16.20
2022,10,07,01,21,16.20
2022,10,07,01,22,16.20
2022,10,07,01,23,16.20
2022,10,07,01,24,16.20
2022,10,07,01,25,16.20
2022,10,07,01,26,16.20
2022,10,07,01,27,16.30
2022,10,07,01,28,16.30
2022,10,07,01,29,16.40
2022,10,07,01,30,16.40
2022,10,07,01,31,16.40
2022,10,07,01,32,16.40
2022,10,07,01,33,16.40
2022,10,07,01,34,16.30
2022,10,07,01,35,16.30
2022,10,07,01,36,16.30
2022,10,07,01,37,16.30
2022,10,07,01,38,16.30
2022,10,07,01,39,16.30
2022,10,07,01,40,16.30
2022,10,07,01,41,16.30
2022,10,07,01,42,16.30
2022,10,07,01,43,16.30
2022,10,07,01,44,16.30
2022,10,07,01,45,16.30
2022,10,07,01,46,16.30
2022,10,07,01,47,16.40
2022,10,07,01,48,16.40
2022,10,07,01,49,16.40
2022,10,07,01,50,16.40
2022,10,07,01,51,16.40
2022,10,07,01,52,16.30
2022,10,07,01,53,16.30
2022,10,07,01,54,16.30
2022,10,07,01,55,16.30
2022,10,07,01,56,16.30
2022,10,07,01,57,16.30
2022,10,07,01,58,16.30
2022,10,07,01,59,16.30
2022,10,07,02,00,16.20
2022,10,07,02,01,16.20
2022,10,07,02,02,16.20
2022,10,07,02,03,16.10
2022,10,07,02,04,16.10
2022,10,07,02,05,16.00
2022,10,07,02,06,16.00
2022,10,07,02,07,16.00
2022,10,07,02,08,16.00
2022,10,07,02,09,16.00
2022,10,07,02,10,16.00
2022,10,07,02,11,16.10
2022,10,07,02,12,16.10
2022,10,07,02,13,16.10
2022,10,07,02,14,16.10
2022,10,07,02,15,16.10
2022,10,07,02,16,16.00
2022,10,07,02,17,16.00
2022,10,07,02,18,15.90
2022,10,07,02,19,15.90
2022,10,07,02,20,15.90
2022,10,07,02,21,15.90
2022,10,07,02,22,15.90
2022,10,07,02,23,16.00
2022,10,07,02,24,16.00
2022,10,07,02,25,16.00
2022,10,07,02,26,16.00
2022,10,07,02,27,15.90
2022,10,07,02,28,15.90
2022,10,07,02,29,15.90
2022,10,07,02,30,15.90
2022,10,07,02,31,15.90
2022,10,07,02,32,15.90
2022,10,07,02,33,15.90
2022,10,07,02,34,15.90
2022,10,07,02,35,15.90
2022,10,07,02,36,15.90
2022,10,07,02,37,15.80
2022,10,07,02,38,15.80
2022,10,07,02,39,15.80
2022,10,07,02,40,15.80
2022,10,07,02,41,15.80
2022,10,07,02,42,15.80
2022,10,07,02,43,15.70
2022,10,07,02,44,15.70
2022,10,07,02,45,15.70
2022,10,07,02,46,15.70
2022,10,07,02,47,15.70
2022,10,07,02,48,15.70
2022,10,07,02,49,15.60
2022,10,07,02,50,15.60
2022,10,07,02,51,15.60
2022,10,07,02,52,15.60
2022,10,07,02,53,15.60
2022,10,07,02,54,15.60
2022,10,07,02,55,15.60
2022,10,07,02,56,15.60
2022,10,07,02,57,15.60
2022,10,07,02,58,15.60
2022,10,07,02,59,15.60
2022,10,07,03,00,15.60
2022,10,07,03,01,15.60
2022,10,07,03,02,15.50
2022,10,07,03,03,15.50
2022,10,07,03,04,15.50
2022,10,07,03,05,15.50
2022,10,07,03,06,15.50
2022,10,07,03,07,15.50
2022,10,07,03,08,15.50
2022,10,07,03,09,15.50
2022,10,07,03,10,15.50
2022,10,07,03,11,15.50
2022,10,07,03,12,15.40
2022,10,07,03,13,15.40
2022,10,07,03,14,15.40
2022,10,07,03,15,15.40
2022,10,07,03,16,15.40
2022,10,07,03,17,15.30
2022,10,07,03,18,15.30
2022,10,07,03,19,15.30
2022,10,07,03,20,15.30
2022,10,07,03,21,15.30
2022,10,07,03,22,15.20
2022,10,07,03,23,15.20
2022,10,07,03,24,15.20
2022,10,07,03,25,15.20
2022,10,07,03,26,15.20
2022,10,07,03,27,15.20
2022,10,07,03,28,15.20
2022,10,07,03,29,15.30
2022,10,07,03,30,15.30
2022,10,07,03,31,15.30
2022,10,07,03,32,15.30
2022,10,07,03,33,15.30
2022,10,07,03,34,15.30
2022,10,07,03,35,15.20
2022,10,07,03,36,15.20
2022,10,07,03,37,15.20
2022,10,07,03,38,15.20
2022,10,07,03,39,15.20
2022,10,07,03,40,15.20
2022,10,07,03,41,15.30
2022,10,07,03,42,15.30
2022,10,07,03,43,15.40
2022,10,07,03,44,15.40
2022,10,07,03,45,15.40
2022,10,07,03,46,15.50
2022,10,07,03,47,15.50
2022,10,07,03,48,15.60
2022,10,07,03,49,15.70
2022,10,07,03,50,15.70
2022,10,07,03,51,15.70
2022,10,07,03,52,15.70
2022,10,07,03,53,15.70
2022,10,07,03,54,15.70
2022,10,07,03,55,15.70
2022,10,07,03,56,15.70
2022,10,07,03,57,15.70
2022,10,07,03,58,15.70
2022,10,07,03,59,15.70
2022,10,07,04,00,15.70
2022,10,07,04,01,15.70
2022,10,07,04,02,15.70
2022,10,07,04,03,15.70
2022,10,07,04,04,15.60
2022,10,07,04,05,15.60
2022,10,07,04,06,15.50
2022,10,07,04,07,15.50
2022,10,07,04,08,15.40
2022,10,07,04,09,15.40
2022,10,07,04,10,15.40
2022,10,07,04,11,15.30
2022,10,07,04,12,15.30
2022,10,07,04,13,15.30
2022,10,07,04,14,15.20
2022,10,07,04,15,15.20
2022,10,07,04,16,15.20
2022,10,07,04,17,15.10
2022,10,07,04,18,15.10
2022,10,07,04,19,15.00
2022,10,07,04,20,15.00
2022,10,07,04,21,14.90
2022,10,07,04,22,14.90
2022,10,07,04,23,14.90
2022,10,07,04,24,14.80
2022,10,07,04,25,14.80
2022,10,07,04,26,14.80
2022,10,07,04,27,14.80
2022,10,07,04,28,14.80
2022,10,07,04,29,14.70
2022,10,07,04,30,14.70
2022,10,07,04,31,14.70
2022,10,07,04,32,14.70
2022,10,07,04,33,14.70
2022,10,07,04,34,14.70
2022,10,07,04,35,14.60
2022,10,07,04,36,14.60
2022,10,07,04,37,14.60
2022,10,07,04,38,14.60
2022,10,07,04,39,14.60
2022,10,07,04,40,14.60
2022,10,07,04,41,14.60
2022,10,07,04,42,14.60
2022,10,07,04,43,14.50
2022,10,07,04,44,14.50
2022,10,07,04,45,14.50
2022,10,07,04,46,14.50
2022,10,07,04,47,14.50
2022,10,07,04,48,14.40
2022,10,07,04,49,14.40
2022,10,07,04,50,14.40
2022,10,07,04,51,14.40
2022,10,07,04,52,14.40
2022,10,07,04,53,14.40
2022,10,07,04,54,14.30
2022,10,07,04,55,14.30
2022,10,07,04,56,14.30
2022,10,07,04,57,14.30
2022,10,07,04,58,14.30
2022,10,07,04,59,14.20
2022,10,07,05,00,14.20
2022,10,07,05,01,14.20
2022,10,07,05,02,14.20
2022,10,07,05,03,14.10
2022,10,07,05,04,14.10
2022,10,07,05,05,14.10
2022,10,07,05,06,14.00
2022,10,07,05,07,14.00
2022,10,07,05,08,14.00
2022,10,07,05,09,13.90
2022,10,07,05,10,13.90
2022,10,07,05,11,13.90
2022,10,07,05,12,13.90
2022,10,07,05,13,13.80
2022,10,07,05,14,13.80
2022,10,07,05,15,13.80
2022,10,07,05,16,13.80
2022,10,07,05,17,13.80
2022,10,07,05,18,13.80
2022,10,07,05,19,13.70
2022,10,07,05,20,13.70
2022,10,07,05,21,13.70
2022,10,07,05,22,13.70
2022,10,07,05,23,13.70
2022,10,07,05,24,13.60
2022,10,07,05,25,13.60
2022,10,07,05,26,13.60
2022,10,07,05,27,13.60
2022,10,07,05,28,13.60
2022,10,07,05,29,13.60
2022,10,07,05,30,13.50
2022,10,07,05,31,13.50
2022,10,07,05,32,13.50
2022,10,07,05,33,13.50
2022,10,07,05,34,13.40
2022,10,07,05,35,13.40
2022,10,07,05,36,13.40
2022,10,07,05,37,13.40
2022,10,07,05,38,13.30
2022,10,07,05,39,13.30
2022,10,07,05,40,13.30
2022,10,07,05,41,13.30
2022,10,07,05,42,13.30
2022,10,07,05,43,13.30
2022,10,07,05,44,13.20
2022,10,07,05,45,13.20
2022,10,07,05,46,13.20
2022,10,07,05,47,13.20
2022,10,07,05,48,13.20
2022,10,07,05,49,13.20
2022,10,07,05,50,13.20
2022,10,07,05,51,13.10
2022,10,07,05,52,13.10
2022,10,07,05,53,13.10
2022,10,07,05,54,13.10
2022,10,07,05,55,13.10
2022,10,07,05,56,13.10
2022,10,07,05,57,13.10
2022,10,07,05,58,13.10
2022,10,07,05,59,13.10
2022,10,07,06,00,13.10
2022,10,07,06,01,13.10
2022,10,07,06,02,13.00
2022,10,07,06,03,13.00
2022,10,07,06,04,13.00
2022,10,07,06,05,13.00
2022,10,07,06,06,13.00
2022,10,07,06,07,13.00
2022,10,07,06,08,13.00
2022,10,07,06,09,12.90
2022,10,07,06,10,12.90
2022,10,07,06,11,12.90
2022,10,07,06,12,12.90
2022,10,07,06,13,12.90
2022,10,07,06,14,12.90
2022,10,07,06,15,12.90
2022,10,07,06,16,12.90
2022,10,07,06,17,12.90
2022,10,07,06,18,12.90
2022,10,07,06,19,12.90
2022,10,07,06,20,12.90
2022,10,07,06,21,12.90
2022,10,07,06,22,12.90
2022,10,07,06,23,12.90
2022,10,07,06,24,12.80
2022,10,07,06,25,12.80
2022,10,07,06,26,12.80
2022,10,07,06,27,12.80
2022,10,07,06,28,12.80
2022,10,07,06,29,12.80
2022,10,07,06,30,12.90
2022,10,07,06,31,12.90
2022,10,07,06,32,12.90
2022,10,07,06,33,12.90
2022,10,07,06,34,13.00
2022,10,07,06,35,13.00
2022,10,07,06,36,13.10
2022,10,07,06,37,13.10
2022,10,07,06,38,13.20
2022,10,07,06,39,13.20
2022,10,07,06,40,13.20
2022,10,07,06,41,13.30
2022,10,07,06,42,13.30
2022,10,07,06,43,13.30
2022,10,07,06,44,13.30
2022,10,07,06,45,13.30
2022,10,07,06,46,13.20
2022,10,07,06,47,13.20
2022,10,07,06,48,13.20
2022,10,07,06,49,13.20
2022,10,07,06,50,13.20
2022,10,07,06,51,13.20
2022,10,07,06,52,13.20
2022,10,07,06,53,13.20
2022,10,07,06,54,13.20
2022,10,07,06,55,13.20
2022,10,07,06,56,13.20
2022,10,07,06,57,13.20
2022,10,07,06,58,13.20
2022,10,07,06,59,13.20
2022,10,07,07,00,13.20
2022,10,07,07,01,13.20
2022,10,07,07,02,13.20
2022,10,07,07,03,13.20
2022,10,07,07,04,13.10
2022,10,07,07,05,13.10
2022,10,07,07,06,13.10
2022,10,07,07,07,13.10
2022,10,07,07,08,13.10
2022,10,07,07,09,13.10
2022,10,07,07,10,13.10
2022,10,07,07,11,13.10
2022,10,07,07,12,13.10
2022,10,07,07,13,13.10
2022,10,07,07,14,13.10
2022,10,07,07,15,13.10
2022,10,07,07,16,13.10
2022,10,07,07,17,13.10
2022,10,07,07,18,13.10
2022,10,07,07,19,13.10
2022,10,07,07,20,13.10
2022,10,07,07,21,13.10
2022,10,07,07,22,13.10
2022,10,07,07,23,13.10
2022,10,07,07,24,13.10
2022,10,07,07,25,13.10
2022,10,07,07,26,13.10
2022,10,07,07,27,13.00
2022,10,07,07,28,13.00
2022,10,07,07,29,13.00
2022,10,07,07,30,13.00
2022,10,07,07,31,13.00
2022,10,07,07,32,13.00
2022,10,07,07,33,13.00
2022,10,07,07,34,13.00
2022,10,07,07,35,13.00
2022,10,07,07,36,13.10
2022,10,07,07,37,13.10
2022,10,07,07,38,13.10
2022,10,07,07,39,13.00
2022,10,07,07,40,13.00
2022,10,07,07,41,13.00
2022,10,07,07,42,13.10
2022,10,07,07,43,13.10
2022,10,07,07,44,13.10
2022,10,07,07,45,13.20
2022,10,07,07,46,13.20
2022,10,07,07,47,13.30
2022,10,07,07,48,13.30
2022,10,07,07,49,13.30
2022,10,07,07,50,13.40
2022,10,07,07,51,13.40
2022,10,07,07,52,13.40
2022,10,07,07,53,13.40
2022,10,07,07,54,13.40
2022,10,07,07,55,13.40
2022,10,07,07,56,13.40
2022,10,07,07,57,13.40
2022,10,07,07,58,13.40
2022,10,07,07,59,13.40
2022,10,07,08,00,13.40
2022,10,07,08,01,13.40
2022,10,07,08,02,13.40
2022,10,07,08,03,13.50
2022,10,07,08,04,13.50
2022,10,07,08,05,13.50
2022,10,07,08,06,13.50
2022,10,07,08,07,13.50
2022,10,07,08,08,13.50
2022,10,07,08,09,13.50
2022,10,07,08,10,13.50
2022,10,07,08,11,13.60
2022,10,07,08,12,13.50
2022,10,07,08,13,13.60
2022,10,07,08,14,13.50
2022,10,07,08,15,13.50
2022,10,07,08,16,13.50
2022,10,07,08,17,13.50
2022,10,07,08,18,13.50
2022,10,07,08,19,13.50
2022,10,07,08,20,13.40
2022,10,07,08,21,13.40
2022,10,07,08,22,13.40
2022,10,07,08,23,13.40
2022,10,07,08,24,13.40
2022,10,07,08,25,13.30
2022,10,07,08,26,13.30
2022,10,07,08,27,13.30
2022,10,07,08,28,13.30
2022,10,07,08,29,13.30
2022,10,07,08,30,13.20
2022,10,07,08,31,13.20
2022,10,07,08,32,13.20
2022,10,07,08,33,13.30
2022,10,07,08,34,13.30
2022,10,07,08,35,13.30
2022,10,07,08,36,13.40
2022,10,07,08,37,13.40
2022,10,07,08,38,13.50
2022,10,07,08,39,13.50
2022,10,07,08,40,13.60
2022,10,07,08,41,13.70
2022,10,07,08,42,13.70
2022,10,07,08,43,13.70
2022,10,07,08,44,13.80
2022,10,07,08,45,13.80
2022,10,07,08,46,13.90
2022,10,07,08,47,13.90
2022,10,07,08,48,13.90
2022,10,07,08,49,14.00
2022,10,07,08,50,14.00
2022,10,07,08,51,14.10
2022,10,07,08,52,14.10
2022,10,07,08,53,14.10
2022,10,07,08,54,14.10
2022,10,07,08,55,14.20
2022,10,07,08,56,14.20
2022,10,07,08,57,14.20
2022,10,07,08,58,14.20
2022,10,07,08,59,14.30
2022,10,07,09,00,14.30
2022,10,07,09,01,14.30
2022,10,07,09,02,14.30
2022,10,07,09,03,14.30
2022,10,07,09,04,14.30
2022,10,07,09,05,14.30
2022,10,07,09,06,14.30
2022,10,07,09,07,14.30
2022,10,07,09,08,14.30
2022,10,07,09,09,14.30
2022,10,07,09,10,14.30
2022,10,07,09,11,14.30
2022,10,07,09,12,14.30
2022,10,07,09,13,14.40
2022,10,07,09,14,14.40
2022,10,07,09,15,14.40
2022,10,07,09,16,14.40
2022,10,07,09,17,14.40
2022,10,07,09,18,14.50
2022,10,07,09,19,14.50
2022,10,07,09,20,14.60
2022,10,07,09,21,14.60
2022,10,07,09,22,14.60
2022,10,07,09,23,14.70
2022,10,07,09,24,14.70
2022,10,07,09,25,14.80
2022,10,07,09,26,14.90
2022,10,07,09,27,14.90
2022,10,07,09,28,15.00
2022,10,07,09,29,15.10
2022,10,07,09,30,15.10
2022,10,07,09,31,15.10
2022,10,07,09,32,15.20
2022,10,07,09,33,15.20
2022,10,07,09,34,15.20
2022,10,07,09,35,15.20
2022,10,07,09,36,15.20
2022,10,07,09,37,15.30
2022,10,07,09,38,15.30
2022,10,07,09,39,15.30
2022,10,07,09,40,15.30
2022,10,07,09,41,15.30
2022,10,07,09,42,15.30
2022,10,07,09,43,15.30
2022,10,07,09,44,15.30
2022,10,07,09,45,15.30
2022,10,07,09,46,15.20
2022,10,07,09,47,15.20
2022,10,07,09,48,15.20
2022,10,07,09,49,15.20
2022,10,07,09,50,15.20
2022,10,07,09,51,15.20
2022,10,07,09,52,15.20
2022,10,07,09,53,15.20
2022,10,07,09,54,15.20
2022,10,07,09,55,15.20
2022,10,07,09,56,15.30
2022,10,07,09,57,15.30
2022,10,07,09,58,15.40
2022,10,07,09,59,15.40
2022,10,07,10,00,15.50
2022,10,07,10,01,15.60
2022,10,07,10,02,15.60
2022,10,07,10,03,15.70
2022,10,07,10,04,15.80
2022,10,07,10,05,15.80
2022,10,07,10,06,15.90
2022,10,07,10,07,15.90
2022,10,07,10,08,16.00
2022,10,07,10,09,16.10
2022,10,07,10,10,16.20
2022,10,07,10,11,16.30
2022,10,07,10,12,16.40
2022,10,07,10,13,16.40
2022,10,07,10,14,16.50
2022,10,07,10,15,16.50
2022,10,07,10,16,16.60
2022,10,07,10,17,16.60
2022,10,07,10,18,16.60
2022,10,07,10,19,16.60
2022,10,07,10,20,16.60
2022,10,07,10,21,16.60
2022,10,07,10,22,16.60
2022,10,07,10,23,16.70
2022,10,07,10,24,16.70
2022,10,07,10,25,16.70
2022,10,07,10,26,16.70
2022,10,07,10,27,16.80
2022,10,07,10,28,16.80
2022,10,07,10,29,16.90
2022,10,07,10,30,17.00
2022,10,07,10,31,17.00
2022,10,07,10,32,17.10
2022,10,07,10,33,17.20
2022,10,07,10,34,17.30
2022,10,07,10,35,17.40
2022,10,07,10,36,17.40
2022,10,07,10,37,17.50
2022,10,07,10,38,17.60
2022,10,07,10,39,17.70
2022,10,07,10,40,17.80
2022,10,07,10,41,17.80
2022,10,07,10,42,17.90
2022,10,07,10,43,18.00
2022,10,07,10,44,18.10
2022,10,07,10,45,18.20
2022,10,07,10,46,18.30
2022,10,07,10,47,18.40
2022,10,07,10,48,18.40
2022,10,07,10,49,18.50
2022,10,07,10,50,18.50
2022,10,07,10,51,18.60
2022,10,07,10,52,18.60
2022,10,07,10,53,18.70
2022,10,07,10,54,18.70
2022,10,07,10,55,18.80
2022,10,07,10,56,18.80
2022,10,07,10,57,18.70
2022,10,07,10,58,18.70
2022,10,07,10,59,18.70
2022,10,07,11,00,18.80
2022,10,07,11,01,18.80
2022,10,07,11,02,18.80
2022,10,07,11,03,18.90
2022,10,07,11,04,18.90
2022,10,07,11,05,19.00
2022,10,07,11,06,19.00
2022,10,07,11,07,19.10
2022,10,07,11,08,19.20
2022,10,07,11,09,19.30
2022,10,07,11,10,19.40
2022,10,07,11,11,19.50
2022,10,07,11,12,19.60
2022,10,07,11,13,19.70
2022,10,07,11,14,19.80
2022,10,07,11,15,19.80
2022,10,07,11,16,19.90
2022,10,07,11,17,20.00
2022,10,07,11,18,20.10
2022,10,07,11,19,20.10
2022,10,07,11,20,20.10
2022,10,07,11,21,20.10
2022,10,07,11,22,20.10
2022,10,07,11,23,20.10
2022,10,07,11,24,20.10
2022,10,07,11,25,20.10
2022,10,07,11,26,20.10
2022,10,07,11,27,20.10
2022,10,07,11,28,20.10
2022,10,07,11,29,20.00
2022,10,07,11,30,20.00
2022,10,07,11,31,20.00
2022,10,07,11,32,20.10
2022,10,07,11,33,20.10
2022,10,07,11,34,20.10
2022,10,07,11,35,20.10
2022,10,07,11,36,20.10
2022,10,07,11,37,20.20
2022,10,07,11,38,20.20
2022,10,07,11,39,20.20
2022,10,07,11,40,20.20
2022,10,07,11,41,20.20
2022,10,07,11,42,20.30
2022,10,07,11,43,20.30
2022,10,07,11,44,20.30
2022,10,07,11,45,20.30
2022,10,07,11,46,20.40
2022,10,07,11,47,20.40
2022,10,07,11,48,20.40
2022,10,07,11,49,20.50
2022,10,07,11,50,20.60
2022,10,07,11,51,20.70
2022,10,07,11,52,20.70
2022,10,07,11,53,20.70
2022,10,07,11,54,20.80
2022,10,07,11,55,20.70
2022,10,07,11,56,20.70
2022,10,07,11,57,20.70
2022,10,07,11,58,20.60
2022,10,07,11,59,20.60
2022,10,07,12,00,20.60
2022,10,07,12,01,20.60
2022,10,07,12,02,20.60
2022,10,07,12,03,20.60
2022,10,07,12,04,20.60
2022,10,07,12,05,20.60
2022,10,07,12,06,20.70
2022,10,07,12,07,20.80
2022,10,07,12,08,20.90
2022,10,07,12,09,21.00
2022,10,07,12,10,21.10
2022,10,07,12,11,21.10
2022,10,07,12,12,21.20
2022,10,07,12,13,21.30
2022,10,07,12,14,21.40
2022,10,07,12,15,21.40
2022,10,07,12,16,21.40
2022,10,07,12,17,21.50
2022,10,07,12,18,21.50
2022,10,07,12,19,21.50
2022,10,07,12,20,21.50
2022,10,07,12,21,21.40
2022,10,07,12,22,21.40
2022,10,07,12,23,21.40
2022,10,07,12,24,21.40
2022,10,07,12,25,21.40
2022,10,07,12,26,21.40
2022,10,07,12,27,21.40
2022,10,07,12,28,21.40
2022,10,07,12,29,21.40
2022,10,07,12,30,21.50
2022,10,07,12,31,21.50
2022,10,07,12,32,21.50
2022,10,07,12,33,21.50
2022,10,07,12,34,21.60
2022,10,07,12,35,21.70
2022,10,07,12,36,21.70
2022,10,07,12,37,21.70
2022,10,07,12,38,21.80
2022,10,07,12,39,21.80
2022,10,07,12,40,21.90
2022,10,07,12,41,22.00
2022,10,07,12,42,22.00
2022,10,07,12,43,22.00
2022,10,07,12,44,22.00
2022,10,07,12,45,22.00
2022,10,07,12,46,22.00
2022,10,07,12,47,22.00
2022,10,07,12,48,22.00
2022,10,07,12,49,22.00
2022,10,07,12,50,22.00
2022,10,07,12,51,22.00
2022,10,07,12,52,22.10
2022,10,07,12,53,22.10
2022,10,07,12,54,22.10
2022,10,07,12,55,22.00
2022,10,07,12,56,22.00
2022,10,07,12,57,22.00
2022,10,07,12,58,22.00
2022,10,07,12,59,22.00
2022,10,07,13,00,21.90
2022,10,07,13,01,21.90
2022,10,07,13,02,21.90
2022,10,07,13,03,21.90
2022,10,07,13,04,21.80
2022,10,07,13,05,21.80
2022,10,07,13,06,21.80
2022,10,07,13,07,21.90
2022,10,07,13,08,21.90
2022,10,07,13,09,22.00
2022,10,07,13,10,22.00
2022,10,07,13,11,22.10
2022,10,07,13,12,22.10
2022,10,07,13,13,22.10
2022,10,07,13,14,22.20
2022,10,07,13,15,22.20
2022,10,07,13,16,22.20
2022,10,07,13,17,22.20
2022,10,07,13,18,22.30
2022,10,07,13,19,22.30
2022,10,07,13,20,22.40
2022,10,07,13,21,22.40
2022,10,07,13,22,22.40
2022,10,07,13,23,22.40
2022,10,07,13,24,22.50
2022,10,07,13,25,22.50
2022,10,07,13,26,22.50
2022,10,07,13,27,22.60
2022,10,07,13,28,22.60
2022,10,07,13,29,22.70
2022,10,07,13,30,22.80
2022,10,07,13,31,22.90
2022,10,07,13,32,23.00
2022,10,07,13,33,23.00
2022,10,07,13,34,23.10
2022,10,07,13,35,23.10
2022,10,07,13,36,23.20
2022,10,07,13,37,23.30
2022,10,07,13,38,23.40
2022,10,07,13,39,23.40
2022,10,07,13,40,23.40
2022,10,07,13,41,23.30
2022,10,07,13,42,23.30
2022,10,07,13,43,23.30
2022,10,07,13,44,23.30
2022,10,07,13,45,23.30
2022,10,07,13,46,23.30
2022,10,07,13,47,23.30
2022,10,07,13,48,23.30
2022,10,07,13,49,23.30
2022,10,07,13,50,23.40
2022,10,07,13,51,23.40
2022,10,07,13,52,23.50
2022,10,07,13,53,23.60
2022,10,07,13,54,23.60
2022,10,07,13,55,23.60
2022,10,07,13,56,23.60
2022,10,07,13,57,23.60
2022,10,07,13,58,23.60
2022,10,07,13,59,23.60
2022,10,07,14,00,23.60
2022,10,07,14,01,23.50
2022,10,07,14,02,23.50
2022,10,07,14,03,23.40
2022,10,07,14,04,23.40
2022,10,07,14,05,23.30
2022,10,07,14,06,23.30
2022,10,07,14,07,23.30
2022,10,07,14,08,23.20
2022,10,07,14,09,23.20
2022,10,07,14,10,23.10
2022,10,07,14,11,23.10
2022,10,07,14,12,23.00
2022,10,07,14,13,23.00
2022,10,07,14,14,22.90
2022,10,07,14,15,22.90
2022,10,07,14,16,22.80
2022,10,07,14,17,22.80
2022,10,07,14,18,22.80
2022,10,07,14,19,22.90
2022,10,07,14,20,22.90
2022,10,07,14,21,22.90
2022,10,07,14,22,23.00
2022,10,07,14,23,23.10
2022,10,07,14,24,23.10
2022,10,07,14,25,23.10
2022,10,07,14,26,23.20
2022,10,07,14,27,23.30
2022,10,07,14,28,23.40
2022,10,07,14,29,23.40
2022,10,07,14,30,23.50
2022,10,07,14,31,23.60
2022,10,07,14,32,23.60
2022,10,07,14,33,23.60
2022,10,07,14,34,23.60
2022,10,07,14,35,23.50
2022,10,07,14,36,23.50
2022,10,07,14,37,23.50
2022,10,07,14,38,23.50
2022,10,07,14,39,23.50
2022,10,07,14,40,23.50
2022,10,07,14,41,23.50
2022,10,07,14,42,23.50
2022,10,07,14,43,23.50
2022,10,07,14,44,23.40
2022,10,07,14,45,23.40
2022,10,07,14,46,23.50
2022,10,07,14,47,23.50
2022,10,07,14,48,23.60
2022,10,07,14,49,23.70
2022,10,07,14,50,23.70
2022,10,07,14,51,23.70
2022,10,07,14,52,23.70
2022,10,07,14,53,23.70
2022,10,07,14,54,23.70
2022,10,07,14,55,23.80
2022,10,07,14,56,23.80
2022,10,07,14,57,23.80
2022,10,07,14,58,23.80
2022,10,07,14,59,23.90
2022,10,07,15,00,23.90
2022,10,07,15,01,24.00
2022,10,07,15,02,24.10
2022,10,07,15,03,24.10
2022,10,07,15,04,24.20
2022,10,07,15,05,24.30
2022,10,07,15,06,24.40
2022,10,07,15,07,24.40
2022,10,07,15,08,24.40
2022,10,07,15,09,24.40
2022,10,07,15,10,24.50
2022,10,07,15,11,24.50
2022,10,07,15,12,24.50
2022,10,07,15,13,24.50
2022,10,07,15,14,24.50
2022,10,07,15,15,24.50
2022,10,07,15,16,24.40
2022,10,07,15,17,24.40
2022,10,07,15,18,24.40
2022,10,07,15,19,24.40
2022,10,07,15,20,24.30
2022,10,07,15,21,24.30
2022,10,07,15,22,24.20
2022,10,07,15,23,24.20
2022,10,07,15,24,24.20
2022,10,07,15,25,24.20
2022,10,07,15,26,24.10
2022,10,07,15,27,24.00
2022,10,07,15,28,23.90
2022,10,07,15,29,23.90
2022,10,07,15,30,23.80
2022,10,07,15,31,23.80
2022,10,07,15,32,23.80
2022,10,07,15,33,23.70
2022,10,07,15,34,23.70
2022,10,07,15,35,23.70
2022,10,07,15,36,23.60
2022,10,07,15,37,23.60
2022,10,07,15,38,23.60
2022,10,07,15,39,23.60
2022,10,07,15,40,23.50
2022,10,07,15,41,23.50
2022,10,07,15,42,23.60
2022,10,07,15,43,23.50
2022,10,07,15,44,23.50
2022,10,07,15,45,23.40
2022,10,07,15,46,23.40
2022,10,07,15,47,23.40
2022,10,07,15,48,23.40
2022,10,07,15,49,23.40
2022,10,07,15,50,23.40
2022,10,07,15,51,23.40
2022,10,07,15,52,23.40
2022,10,07,15,53,23.40
2022,10,07,15,54,23.40
2022,10,07,15,55,23.40
2022,10,07,15,56,23.40
2022,10,07,15,57,23.30
2022,10,07,15,58,23.30
2022,10,07,15,59,23.30
2022,10,07,16,00,23.30
2022,10,07,16,01,23.30
2022,10,07,16,02,23.20
2022,10,07,16,03,23.20
2022,10,07,16,04,23.20
2022,10,07,16,05,23.20
2022,10,07,16,06,23.20
2022,10,07,16,07,23.20
2022,10,07,16,08,23.20
2022,10,07,16,09,23.20
2022,10,07,16,10,23.20
2022,10,07,16,11,23.20
2022,10,07,16,12,23.20
2022,10,07,16,13,23.20
2022,10,07,16,14,23.20
2022,10,07,16,15,23.20
2022,10,07,16,16,23.10
2022,10,07,16,17,23.10
2022,10,07,16,18,23.10
2022,10,07,16,19,23.00
2022,10,07,16,20,23.00
2022,10,07,16,21,23.00
2022,10,07,16,22,23.00
2022,10,07,16,23,23.00
2022,10,07,16,24,23.00
2022,10,07,16,25,23.00
2022,10,07,16,26,23.00
2022,10,07,16,27,23.00
2022,10,07,16,28,23.00
2022,10,07,16,29,22.90
2022,10,07,16,30,22.90
2022,10,07,16,31,22.90
2022,10,07,16,32,22.90
2022,10,07,16,33,22.90
2022,10,07,16,34,22.90
2022,10,07,16,35,22.90
2022,10,07,16,36,22.90
2022,10,07,16,37,22.90
2022,10,07,16,38,22.90
2022,10,07,16,39,22.90
2022,10,07,16,40,22.90
2022,10,07,16,41,22.90
2022,10,07,16,42,22.90
2022,10,07,16,43,22.90
2022,10,07,16,44,22.90
2022,10,07,16,45,22.80
2022,10,07,16,46,22.80
2022,10,07,16,47,22.80
2022,10,07,16,48,22.80
2022,10,07,16,49,22.90
2022,10,07,16,50,22.90
2022,10,07,16,51,22.90
2022,10,07,16,52,23.00
2022,10,07,16,53,23.00
2022,10,07,16,54,23.00
2022,10,07,16,55,22.90
2022,10,07,16,56,22.90
2022,10,07,16,57,22.90
2022,10,07,16,58,22.90
2022,10,07,16,59,22.90
2022,10,07,17,00,22.90
2022,10,07,17,01,22.90
2022,10,07,17,02,22.90
2022,10,07,17,03,22.90
2022,10,07,17,04,22.90
2022,10,07,17,05,22.80
2022,10,07,17,06,22.80
2022,10,07,17,07,22.80
2022,10,07,17,08,22.80
2022,10,07,17,09,22.70
2022,10,07,17,10,22.70
2022,10,07,17,11,22.70
2022,10,07,17,12,22.70
2022,10,07,17,13,22.70
2022,10,07,17,14,22.70
2022,10,07,17,15,22.60
2022,10,07,17,16,22.60
2022,10,07,17,17,22.50
2022,10,07,17,18,22.50
2022,10,07,17,19,22.40