Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,10.10
2009,05,22,00,01,10.10
2009,05,22,00,02,10.10
2009,05,22,00,03,10.10
2009,05,22,00,04,10.10
2009,05,22,00,05,10.10
2009,05,22,00,06,10.10
2009,05,22,00,07,10.10
2009,05,22,00,08,10.00
2009,05,22,00,09,9.90
2009,05,22,00,10,9.90
2009,05,22,00,11,9.90
2009,05,22,00,12,9.90
2009,05,22,00,13,9.90
2009,05,22,00,14,9.90
2009,05,22,00,15,9.90
2009,05,22,00,16,9.90
2009,05,22,00,17,9.90
2009,05,22,00,18,9.90
2009,05,22,00,19,9.90
2009,05,22,00,20,9.90
2009,05,22,00,21,9.90
2009,05,22,00,22,9.90
2009,05,22,00,23,9.80
2009,05,22,00,24,9.80
2009,05,22,00,25,9.80
2009,05,22,00,26,9.80
2009,05,22,00,27,9.80
2009,05,22,00,28,9.70
2009,05,22,00,29,9.70
2009,05,22,00,30,9.70
2009,05,22,00,31,9.70
2009,05,22,00,32,9.70
2009,05,22,00,33,9.70
2009,05,22,00,34,9.70
2009,05,22,00,35,9.70
2009,05,22,00,36,9.70
2009,05,22,00,37,9.60
2009,05,22,00,38,9.60
2009,05,22,00,39,9.50
2009,05,22,00,40,9.50
2009,05,22,00,41,9.50
2009,05,22,00,42,9.40
2009,05,22,00,43,9.40
2009,05,22,00,44,9.30
2009,05,22,00,45,9.30
2009,05,22,00,46,9.30
2009,05,22,00,47,9.30
2009,05,22,00,48,9.20
2009,05,22,00,49,9.20
2009,05,22,00,50,9.20
2009,05,22,00,51,9.20
2009,05,22,00,52,9.20
2009,05,22,00,53,9.10
2009,05,22,00,54,9.10
2009,05,22,00,55,9.10
2009,05,22,00,56,9.00
2009,05,22,00,57,9.00
2009,05,22,00,58,9.00
2009,05,22,00,59,8.90
2009,05,22,01,00,8.90
2009,05,22,01,01,8.90
2009,05,22,01,02,8.80
2009,05,22,01,03,8.80
2009,05,22,01,04,8.80
2009,05,22,01,05,8.70
2009,05,22,01,06,8.70
2009,05,22,01,07,8.70
2009,05,22,01,08,8.70
2009,05,22,01,09,8.70
2009,05,22,01,10,8.70
2009,05,22,01,11,8.60
2009,05,22,01,12,8.60
2009,05,22,01,13,8.60
2009,05,22,01,14,8.50
2009,05,22,01,15,8.50
2009,05,22,01,16,8.50
2009,05,22,01,17,8.50
2009,05,22,01,18,8.40
2009,05,22,01,19,8.40
2009,05,22,01,20,8.40
2009,05,22,01,21,8.40
2009,05,22,01,22,8.30
2009,05,22,01,23,8.30
2009,05,22,01,24,8.30
2009,05,22,01,25,8.30
2009,05,22,01,26,8.20
2009,05,22,01,27,8.20
2009,05,22,01,28,8.20
2009,05,22,01,29,8.20
2009,05,22,01,30,8.20
2009,05,22,01,31,8.20
2009,05,22,01,32,8.10
2009,05,22,01,33,8.10
2009,05,22,01,34,8.10
2009,05,22,01,35,8.10
2009,05,22,01,36,8.00
2009,05,22,01,37,8.00
2009,05,22,01,38,8.00
2009,05,22,01,39,7.90
2009,05,22,01,40,7.90
2009,05,22,01,41,7.90
2009,05,22,01,42,7.90
2009,05,22,01,43,7.80
2009,05,22,01,44,7.80
2009,05,22,01,45,7.80
2009,05,22,01,46,7.80
2009,05,22,01,47,7.80
2009,05,22,01,48,7.80
2009,05,22,01,49,7.80
2009,05,22,01,50,7.80
2009,05,22,01,51,7.70
2009,05,22,01,52,7.70
2009,05,22,01,53,7.70
2009,05,22,01,54,7.70
2009,05,22,01,55,7.70
2009,05,22,01,56,7.70
2009,05,22,01,57,7.70
2009,05,22,01,58,7.60
2009,05,22,01,59,7.60
2009,05,22,02,00,7.60
2009,05,22,02,01,7.60
2009,05,22,02,02,7.60
2009,05,22,02,03,7.60
2009,05,22,02,04,7.60
2009,05,22,02,05,7.50
2009,05,22,02,06,7.50
2009,05,22,02,07,7.50
2009,05,22,02,08,7.50
2009,05,22,02,09,7.50
2009,05,22,02,10,7.50
2009,05,22,02,11,7.40
2009,05,22,02,12,7.40
2009,05,22,02,13,7.40
2009,05,22,02,14,7.40
2009,05,22,02,15,7.40
2009,05,22,02,16,7.40
2009,05,22,02,17,7.40
2009,05,22,02,18,7.30
2009,05,22,02,19,7.30
2009,05,22,02,20,7.30
2009,05,22,02,21,7.30
2009,05,22,02,22,7.30
2009,05,22,02,23,7.30
2009,05,22,02,24,7.30
2009,05,22,02,25,7.30
2009,05,22,02,26,7.30
2009,05,22,02,27,7.30
2009,05,22,02,28,7.20
2009,05,22,02,29,7.20
2009,05,22,02,30,7.20
2009,05,22,02,31,7.20
2009,05,22,02,32,7.20
2009,05,22,02,33,7.20
2009,05,22,02,34,7.20
2009,05,22,02,35,7.10
2009,05,22,02,36,7.10
2009,05,22,02,37,7.10
2009,05,22,02,38,7.10
2009,05,22,02,39,7.00
2009,05,22,02,40,7.00
2009,05,22,02,41,7.00
2009,05,22,02,42,7.00
2009,05,22,02,43,6.90
2009,05,22,02,44,6.90
2009,05,22,02,45,6.90
2009,05,22,02,46,6.90
2009,05,22,02,47,6.80
2009,05,22,02,48,6.80
2009,05,22,02,49,6.80
2009,05,22,02,50,6.80
2009,05,22,02,51,6.80
2009,05,22,02,52,6.80
2009,05,22,02,53,6.80
2009,05,22,02,54,6.80
2009,05,22,02,55,6.80
2009,05,22,02,56,6.80
2009,05,22,02,57,6.80
2009,05,22,02,58,6.80
2009,05,22,02,59,6.80
2009,05,22,03,00,6.80
2009,05,22,03,01,6.80
2009,05,22,03,02,6.70
2009,05,22,03,03,6.70
2009,05,22,03,04,6.70
2009,05,22,03,05,6.70
2009,05,22,03,06,6.70
2009,05,22,03,07,6.70
2009,05,22,03,08,6.70
2009,05,22,03,09,6.70
2009,05,22,03,10,6.70
2009,05,22,03,11,6.60
2009,05,22,03,12,6.60
2009,05,22,03,13,6.60
2009,05,22,03,14,6.60
2009,05,22,03,15,6.60
2009,05,22,03,16,6.60
2009,05,22,03,17,6.60
2009,05,22,03,18,6.60
2009,05,22,03,19,6.60
2009,05,22,03,20,6.60
2009,05,22,03,21,6.60
2009,05,22,03,22,6.60
2009,05,22,03,23,6.60
2009,05,22,03,24,6.60
2009,05,22,03,25,6.60
2009,05,22,03,26,6.60
2009,05,22,03,27,6.60
2009,05,22,03,28,6.60
2009,05,22,03,29,6.60
2009,05,22,03,30,6.60
2009,05,22,03,31,6.60
2009,05,22,03,32,6.60
2009,05,22,03,33,6.60
2009,05,22,03,34,6.60
2009,05,22,03,35,6.60
2009,05,22,03,36,6.60
2009,05,22,03,37,6.60
2009,05,22,03,38,6.60
2009,05,22,03,39,6.60
2009,05,22,03,40,6.60
2009,05,22,03,41,6.60
2009,05,22,03,42,6.60
2009,05,22,03,43,6.60
2009,05,22,03,44,6.60
2009,05,22,03,45,6.60
2009,05,22,03,46,6.60
2009,05,22,03,47,6.60
2009,05,22,03,48,6.60
2009,05,22,03,49,6.60
2009,05,22,03,50,6.60
2009,05,22,03,51,6.60
2009,05,22,03,52,6.50
2009,05,22,03,53,6.40
2009,05,22,03,54,6.40
2009,05,22,03,55,6.40
2009,05,22,03,56,6.40
2009,05,22,03,57,6.40
2009,05,22,03,58,6.40
2009,05,22,03,59,6.40
2009,05,22,04,00,6.40
2009,05,22,04,01,6.40
2009,05,22,04,02,6.40
2009,05,22,04,03,6.40
2009,05,22,04,04,6.40
2009,05,22,04,05,6.40
2009,05,22,04,06,6.30
2009,05,22,04,07,6.30
2009,05,22,04,08,6.30
2009,05,22,04,09,6.30
2009,05,22,04,10,6.30
2009,05,22,04,11,6.30
2009,05,22,04,12,6.20
2009,05,22,04,13,6.20
2009,05,22,04,14,6.20
2009,05,22,04,15,6.20
2009,05,22,04,16,6.20
2009,05,22,04,17,6.20
2009,05,22,04,18,6.20
2009,05,22,04,19,6.20
2009,05,22,04,20,6.20
2009,05,22,04,21,6.20
2009,05,22,04,22,6.20
2009,05,22,04,23,6.20
2009,05,22,04,24,6.20
2009,05,22,04,25,6.20
2009,05,22,04,26,6.10
2009,05,22,04,27,6.10
2009,05,22,04,28,6.10
2009,05,22,04,29,6.10
2009,05,22,04,30,6.00
2009,05,22,04,31,6.00
2009,05,22,04,32,6.00
2009,05,22,04,33,6.00
2009,05,22,04,34,6.00
2009,05,22,04,35,5.90
2009,05,22,04,36,5.90
2009,05,22,04,37,5.90
2009,05,22,04,38,5.90
2009,05,22,04,39,5.80
2009,05,22,04,40,5.80
2009,05,22,04,41,5.80
2009,05,22,04,42,5.70
2009,05,22,04,43,5.70
2009,05,22,04,44,5.70
2009,05,22,04,45,5.70
2009,05,22,04,46,5.70
2009,05,22,04,47,5.70
2009,05,22,04,48,5.70
2009,05,22,04,49,5.70
2009,05,22,04,50,5.70
2009,05,22,04,51,5.60
2009,05,22,04,52,5.60
2009,05,22,04,53,5.60
2009,05,22,04,54,5.60
2009,05,22,04,55,5.60
2009,05,22,04,56,5.60
2009,05,22,04,57,5.60
2009,05,22,04,58,5.50
2009,05,22,04,59,5.50
2009,05,22,05,00,5.50
2009,05,22,05,01,5.50
2009,05,22,05,02,5.50
2009,05,22,05,03,5.50
2009,05,22,05,04,5.50
2009,05,22,05,05,5.40
2009,05,22,05,06,5.40
2009,05,22,05,07,5.40
2009,05,22,05,08,5.40
2009,05,22,05,09,5.40
2009,05,22,05,10,5.40
2009,05,22,05,11,5.40
2009,05,22,05,12,5.40
2009,05,22,05,13,5.30
2009,05,22,05,14,5.30
2009,05,22,05,15,5.30
2009,05,22,05,16,5.30
2009,05,22,05,17,5.30
2009,05,22,05,18,5.30
2009,05,22,05,19,5.30
2009,05,22,05,20,5.30
2009,05,22,05,21,5.30
2009,05,22,05,22,5.30
2009,05,22,05,23,5.30
2009,05,22,05,24,5.30
2009,05,22,05,25,5.30
2009,05,22,05,26,5.30
2009,05,22,05,27,5.30
2009,05,22,05,28,5.30
2009,05,22,05,29,5.30
2009,05,22,05,30,5.30
2009,05,22,05,31,5.30
2009,05,22,05,32,5.30
2009,05,22,05,33,5.30
2009,05,22,05,34,5.30
2009,05,22,05,35,5.30
2009,05,22,05,36,5.30
2009,05,22,05,37,5.30
2009,05,22,05,38,5.30
2009,05,22,05,39,5.30
2009,05,22,05,40,5.30
2009,05,22,05,41,5.30
2009,05,22,05,42,5.30
2009,05,22,05,43,5.40
2009,05,22,05,44,5.40
2009,05,22,05,45,5.40
2009,05,22,05,46,5.40
2009,05,22,05,47,5.40
2009,05,22,05,48,5.40
2009,05,22,05,49,5.40
2009,05,22,05,50,5.40
2009,05,22,05,51,5.40
2009,05,22,05,52,5.40
2009,05,22,05,53,5.40
2009,05,22,05,54,5.40
2009,05,22,05,55,5.50
2009,05,22,05,56,5.50
2009,05,22,05,57,5.50
2009,05,22,05,58,5.50
2009,05,22,05,59,5.50
2009,05,22,06,00,5.50
2009,05,22,06,01,5.60
2009,05,22,06,02,5.60
2009,05,22,06,03,5.60
2009,05,22,06,04,5.60
2009,05,22,06,05,5.60
2009,05,22,06,06,5.70
2009,05,22,06,07,5.70
2009,05,22,06,08,5.70
2009,05,22,06,09,5.70
2009,05,22,06,10,5.70
2009,05,22,06,11,5.80
2009,05,22,06,12,5.80
2009,05,22,06,13,5.80
2009,05,22,06,14,5.90
2009,05,22,06,15,5.90
2009,05,22,06,16,5.90
2009,05,22,06,17,6.00
2009,05,22,06,18,6.00
2009,05,22,06,19,6.10
2009,05,22,06,20,6.20
2009,05,22,06,21,6.20
2009,05,22,06,22,6.30
2009,05,22,06,23,6.40
2009,05,22,06,24,6.40
2009,05,22,06,25,6.50
2009,05,22,06,26,6.60
2009,05,22,06,27,6.60
2009,05,22,06,28,6.70
2009,05,22,06,29,6.80
2009,05,22,06,30,6.80
2009,05,22,06,31,6.80
2009,05,22,06,32,6.90
2009,05,22,06,33,6.90
2009,05,22,06,34,7.00
2009,05,22,06,35,7.00
2009,05,22,06,36,7.10
2009,05,22,06,37,7.20
2009,05,22,06,38,7.30
2009,05,22,06,39,7.30
2009,05,22,06,40,7.40
2009,05,22,06,41,7.50
2009,05,22,06,42,7.60
2009,05,22,06,43,7.70
2009,05,22,06,44,7.80
2009,05,22,06,45,7.90
2009,05,22,06,46,8.00
2009,05,22,06,47,8.10
2009,05,22,06,48,8.20
2009,05,22,06,49,8.20
2009,05,22,06,50,8.30
2009,05,22,06,51,8.40
2009,05,22,06,52,8.50
2009,05,22,06,53,8.60
2009,05,22,06,54,8.70
2009,05,22,06,55,8.70
2009,05,22,06,56,8.80
2009,05,22,06,57,8.90
2009,05,22,06,58,9.00
2009,05,22,06,59,9.00
2009,05,22,07,00,9.10
2009,05,22,07,01,9.20
2009,05,22,07,02,9.20
2009,05,22,07,03,9.20
2009,05,22,07,04,9.30
2009,05,22,07,05,9.30
2009,05,22,07,06,9.40
2009,05,22,07,07,9.40
2009,05,22,07,08,9.50
2009,05,22,07,09,9.60
2009,05,22,07,10,9.70
2009,05,22,07,11,9.70
2009,05,22,07,12,9.80
2009,05,22,07,13,9.90
2009,05,22,07,14,10.00
2009,05,22,07,15,10.10
2009,05,22,07,16,10.20
2009,05,22,07,17,10.20
2009,05,22,07,18,10.30
2009,05,22,07,19,10.40
2009,05,22,07,20,10.50
2009,05,22,07,21,10.60
2009,05,22,07,22,10.60
2009,05,22,07,23,10.70
2009,05,22,07,24,10.80
2009,05,22,07,25,10.90
2009,05,22,07,26,11.00
2009,05,22,07,27,11.10
2009,05,22,07,28,11.20
2009,05,22,07,29,11.40
2009,05,22,07,30,11.50
2009,05,22,07,31,11.70
2009,05,22,07,32,11.80
2009,05,22,07,33,11.90
2009,05,22,07,34,12.00
2009,05,22,07,35,12.10
2009,05,22,07,36,12.20
2009,05,22,07,37,12.30
2009,05,22,07,38,12.30
2009,05,22,07,39,12.30
2009,05,22,07,40,12.40
2009,05,22,07,41,12.50
2009,05,22,07,42,12.50
2009,05,22,07,43,12.50
2009,05,22,07,44,12.60
2009,05,22,07,45,12.70
2009,05,22,07,46,12.70
2009,05,22,07,47,12.80
2009,05,22,07,48,12.80
2009,05,22,07,49,12.90
2009,05,22,07,50,13.00
2009,05,22,07,51,13.00
2009,05,22,07,52,13.00
2009,05,22,07,53,13.00
2009,05,22,07,54,13.00
2009,05,22,07,55,13.00
2009,05,22,07,56,13.00
2009,05,22,07,57,13.00
2009,05,22,07,58,13.00
2009,05,22,07,59,13.10
2009,05,22,08,00,13.10
2009,05,22,08,01,13.20
2009,05,22,08,02,13.30
2009,05,22,08,03,13.30
2009,05,22,08,04,13.40
2009,05,22,08,05,13.40
2009,05,22,08,06,13.40
2009,05,22,08,07,13.40
2009,05,22,08,08,13.40
2009,05,22,08,09,13.40
2009,05,22,08,10,13.40
2009,05,22,08,11,13.40
2009,05,22,08,12,13.30
2009,05,22,08,13,13.30
2009,05,22,08,14,13.30
2009,05,22,08,15,13.20
2009,05,22,08,16,13.20
2009,05,22,08,17,13.20
2009,05,22,08,18,13.30
2009,05,22,08,19,13.30
2009,05,22,08,20,13.30
2009,05,22,08,21,13.30
2009,05,22,08,22,13.40
2009,05,22,08,23,13.50
2009,05,22,08,24,13.50
2009,05,22,08,25,13.60
2009,05,22,08,26,13.60
2009,05,22,08,27,13.60
2009,05,22,08,28,13.60
2009,05,22,08,29,13.60
2009,05,22,08,30,13.60
2009,05,22,08,31,13.50
2009,05,22,08,32,13.50
2009,05,22,08,33,13.50
2009,05,22,08,34,13.40
2009,05,22,08,35,13.30
2009,05,22,08,36,13.30
2009,05,22,08,37,13.30
2009,05,22,08,38,13.30
2009,05,22,08,39,13.40
2009,05,22,08,40,13.50
2009,05,22,08,41,13.50
2009,05,22,08,42,13.60
2009,05,22,08,43,13.60
2009,05,22,08,44,13.70
2009,05,22,08,45,13.70
2009,05,22,08,46,13.70
2009,05,22,08,47,13.70
2009,05,22,08,48,13.80
2009,05,22,08,49,13.90
2009,05,22,08,50,14.00
2009,05,22,08,51,14.10
2009,05,22,08,52,14.10
2009,05,22,08,53,14.10
2009,05,22,08,54,14.10
2009,05,22,08,55,14.00
2009,05,22,08,56,14.00
2009,05,22,08,57,14.00
2009,05,22,08,58,14.10
2009,05,22,08,59,14.10
2009,05,22,09,00,14.20
2009,05,22,09,01,14.30
2009,05,22,09,02,14.40
2009,05,22,09,03,14.50
2009,05,22,09,04,14.60
2009,05,22,09,05,14.70
2009,05,22,09,06,14.60
2009,05,22,09,07,14.50
2009,05,22,09,08,14.40
2009,05,22,09,09,14.40
2009,05,22,09,10,14.50
2009,05,22,09,11,14.50
2009,05,22,09,12,14.40
2009,05,22,09,13,14.40
2009,05,22,09,14,14.30
2009,05,22,09,15,14.20
2009,05,22,09,16,14.20
2009,05,22,09,17,14.10
2009,05,22,09,18,14.00
2009,05,22,09,19,13.90
2009,05,22,09,20,13.80
2009,05,22,09,21,13.80
2009,05,22,09,22,13.70
2009,05,22,09,23,13.70
2009,05,22,09,24,13.70
2009,05,22,09,25,13.60
2009,05,22,09,26,13.70
2009,05,22,09,27,13.70
2009,05,22,09,28,13.90
2009,05,22,09,29,13.80
2009,05,22,09,30,13.80
2009,05,22,09,31,13.70
2009,05,22,09,32,13.60
2009,05,22,09,33,13.60
2009,05,22,09,34,13.50
2009,05,22,09,35,13.60
2009,05,22,09,36,13.60
2009,05,22,09,37,13.60
2009,05,22,09,38,13.60
2009,05,22,09,39,13.60
2009,05,22,09,40,13.60
2009,05,22,09,41,13.60
2009,05,22,09,42,13.60
2009,05,22,09,43,13.80
2009,05,22,09,44,13.90
2009,05,22,09,45,14.00
2009,05,22,09,46,14.10
2009,05,22,09,47,14.20
2009,05,22,09,48,14.30
2009,05,22,09,49,14.60
2009,05,22,09,50,14.70
2009,05,22,09,51,14.90
2009,05,22,09,52,14.90
2009,05,22,09,53,14.80
2009,05,22,09,54,14.70
2009,05,22,09,55,14.60
2009,05,22,09,56,14.60
2009,05,22,09,57,14.60
2009,05,22,09,58,14.70
2009,05,22,09,59,14.60
2009,05,22,10,00,14.50
2009,05,22,10,01,14.50
2009,05,22,10,02,14.60
2009,05,22,10,03,14.50
2009,05,22,10,04,14.50
2009,05,22,10,05,14.60
2009,05,22,10,06,14.50
2009,05,22,10,07,14.50
2009,05,22,10,08,14.40
2009,05,22,10,09,14.40
2009,05,22,10,10,14.50
2009,05,22,10,11,14.70
2009,05,22,10,12,14.80
2009,05,22,10,13,15.00
2009,05,22,10,14,15.00
2009,05,22,10,15,15.00
2009,05,22,10,16,15.20
2009,05,22,10,17,15.30
2009,05,22,10,18,15.40
2009,05,22,10,19,15.50
2009,05,22,10,20,15.50
2009,05,22,10,21,15.60
2009,05,22,10,22,15.50
2009,05,22,10,23,15.40
2009,05,22,10,24,15.30
2009,05,22,10,25,15.20
2009,05,22,10,26,15.20
2009,05,22,10,27,15.30
2009,05,22,10,28,15.10
2009,05,22,10,29,15.00
2009,05,22,10,30,15.00
2009,05,22,10,31,15.10
2009,05,22,10,32,15.20
2009,05,22,10,33,15.30
2009,05,22,10,34,15.30
2009,05,22,10,35,15.30
2009,05,22,10,36,15.30
2009,05,22,10,37,15.30
2009,05,22,10,38,15.30
2009,05,22,10,39,15.30
2009,05,22,10,40,15.30
2009,05,22,10,41,15.40
2009,05,22,10,42,15.60
2009,05,22,10,43,15.50
2009,05,22,10,44,15.50
2009,05,22,10,45,15.50
2009,05,22,10,46,15.30
2009,05,22,10,47,15.20
2009,05,22,10,48,15.20
2009,05,22,10,49,15.30
2009,05,22,10,50,15.20
2009,05,22,10,51,15.20
2009,05,22,10,52,15.20
2009,05,22,10,53,15.20
2009,05,22,10,54,15.20
2009,05,22,10,55,15.10
2009,05,22,10,56,15.00
2009,05,22,10,57,15.10
2009,05,22,10,58,15.00
2009,05,22,10,59,15.10
2009,05,22,11,00,15.10
2009,05,22,11,01,15.00
2009,05,22,11,02,15.00
2009,05,22,11,03,15.10
2009,05,22,11,04,15.00
2009,05,22,11,05,15.00
2009,05,22,11,06,15.10
2009,05,22,11,07,15.10
2009,05,22,11,08,15.20
2009,05,22,11,09,15.30
2009,05,22,11,10,15.40
2009,05,22,11,11,15.50
2009,05,22,11,12,15.60
2009,05,22,11,13,15.70
2009,05,22,11,14,15.90
2009,05,22,11,15,16.10
2009,05,22,11,16,16.00
2009,05,22,11,17,15.90
2009,05,22,11,18,16.00
2009,05,22,11,19,16.10
2009,05,22,11,20,16.00
2009,05,22,11,21,15.90
2009,05,22,11,22,16.00
2009,05,22,11,23,16.10
2009,05,22,11,24,16.20
2009,05,22,11,25,16.30
2009,05,22,11,26,16.40
2009,05,22,11,27,16.40
2009,05,22,11,28,16.20
2009,05,22,11,29,16.00
2009,05,22,11,30,15.90
2009,05,22,11,31,15.80
2009,05,22,11,32,15.80
2009,05,22,11,33,15.70
2009,05,22,11,34,15.60
2009,05,22,11,35,15.70
2009,05,22,11,36,15.70
2009,05,22,11,37,15.70
2009,05,22,11,38,15.60
2009,05,22,11,39,15.60
2009,05,22,11,40,15.80
2009,05,22,11,41,15.80
2009,05,22,11,42,15.70
2009,05,22,11,43,15.70
2009,05,22,11,44,15.70
2009,05,22,11,45,15.70
2009,05,22,11,46,15.70
2009,05,22,11,47,15.70
2009,05,22,11,48,15.80
2009,05,22,11,49,15.90
2009,05,22,11,50,15.90
2009,05,22,11,51,15.90
2009,05,22,11,52,15.90
2009,05,22,11,53,15.90
2009,05,22,11,54,16.10
2009,05,22,11,55,16.10
2009,05,22,11,56,16.00
2009,05,22,11,57,15.90
2009,05,22,11,58,16.10
2009,05,22,11,59,16.20
2009,05,22,12,00,16.40
2009,05,22,12,01,16.40
2009,05,22,12,02,16.50
2009,05,22,12,03,16.60
2009,05,22,12,04,16.60
2009,05,22,12,05,16.70
2009,05,22,12,06,16.70
2009,05,22,12,07,16.70
2009,05,22,12,08,16.70
2009,05,22,12,09,16.70
2009,05,22,12,10,16.70
2009,05,22,12,11,16.80
2009,05,22,12,12,16.90
2009,05,22,12,13,16.90
2009,05,22,12,14,17.00
2009,05,22,12,15,17.10
2009,05,22,12,16,17.20
2009,05,22,12,17,17.10
2009,05,22,12,18,17.00
2009,05,22,12,19,16.90
2009,05,22,12,20,17.00
2009,05,22,12,21,17.10
2009,05,22,12,22,17.20
2009,05,22,12,23,17.20
2009,05,22,12,24,17.10
2009,05,22,12,25,17.20
2009,05,22,12,26,17.30
2009,05,22,12,27,17.50
2009,05,22,12,28,17.60
2009,05,22,12,29,17.60
2009,05,22,12,30,17.60
2009,05,22,12,31,17.70
2009,05,22,12,32,17.70
2009,05,22,12,33,17.80
2009,05,22,12,34,17.90
2009,05,22,12,35,17.90
2009,05,22,12,36,17.90
2009,05,22,12,37,18.10
2009,05,22,12,38,18.20
2009,05,22,12,39,18.30
2009,05,22,12,40,18.40
2009,05,22,12,41,18.40
2009,05,22,12,42,18.50
2009,05,22,12,43,18.60
2009,05,22,12,44,18.70
2009,05,22,12,45,18.80
2009,05,22,12,46,19.00
2009,05,22,12,47,19.10
2009,05,22,12,48,19.10
2009,05,22,12,49,19.10
2009,05,22,12,50,19.10
2009,05,22,12,51,19.10
2009,05,22,12,52,19.10
2009,05,22,12,53,19.10
2009,05,22,12,54,19.10
2009,05,22,12,55,19.10
2009,05,22,12,56,19.00
2009,05,22,12,57,18.80
2009,05,22,12,58,18.70
2009,05,22,12,59,18.60
2009,05,22,13,00,18.50
2009,05,22,13,01,18.50
2009,05,22,13,02,18.50
2009,05,22,13,03,18.40
2009,05,22,13,04,18.40
2009,05,22,13,05,18.50
2009,05,22,13,06,18.60
2009,05,22,13,07,18.60
2009,05,22,13,08,18.50
2009,05,22,13,09,18.30
2009,05,22,13,10,18.30
2009,05,22,13,11,18.30
2009,05,22,13,12,18.50
2009,05,22,13,13,18.40
2009,05,22,13,14,18.20
2009,05,22,13,15,18.20
2009,05,22,13,16,18.20
2009,05,22,13,17,18.20
2009,05,22,13,18,18.30
2009,05,22,13,19,18.40
2009,05,22,13,20,18.50
2009,05,22,13,21,18.50
2009,05,22,13,22,18.70
2009,05,22,13,23,18.70
2009,05,22,13,24,18.80
2009,05,22,13,25,18.90
2009,05,22,13,26,19.10
2009,05,22,13,27,19.10
2009,05,22,13,28,19.10
2009,05,22,13,29,19.20
2009,05,22,13,30,19.30
2009,05,22,13,31,19.40
2009,05,22,13,32,19.40
2009,05,22,13,33,19.30
2009,05,22,13,34,19.30
2009,05,22,13,35,19.30
2009,05,22,13,36,19.30
2009,05,22,13,37,19.20
2009,05,22,13,38,19.20
2009,05,22,13,39,19.20
2009,05,22,13,40,19.20
2009,05,22,13,41,19.10
2009,05,22,13,42,19.10
2009,05,22,13,43,19.10
2009,05,22,13,44,19.10
2009,05,22,13,45,19.10
2009,05,22,13,46,19.20
2009,05,22,13,47,19.10
2009,05,22,13,48,19.10
2009,05,22,13,49,19.10
2009,05,22,13,50,19.10
2009,05,22,13,51,19.20
2009,05,22,13,52,19.20
2009,05,22,13,53,19.30
2009,05,22,13,54,19.20
2009,05,22,13,55,19.20
2009,05,22,13,56,19.20
2009,05,22,13,57,19.30
2009,05,22,13,58,19.30
2009,05,22,13,59,19.30
2009,05,22,14,00,19.40
2009,05,22,14,01,19.50
2009,05,22,14,02,19.60
2009,05,22,14,03,19.60
2009,05,22,14,04,19.30
2009,05,22,14,05,19.10
2009,05,22,14,06,19.10
2009,05,22,14,07,19.10
2009,05,22,14,08,18.90
2009,05,22,14,09,18.70
2009,05,22,14,10,18.60
2009,05,22,14,11,18.70
2009,05,22,14,12,18.80
2009,05,22,14,13,18.80
2009,05,22,14,14,18.90
2009,05,22,14,15,18.90
2009,05,22,14,16,18.80
2009,05,22,14,17,18.70
2009,05,22,14,18,18.60
2009,05,22,14,19,18.50
2009,05,22,14,20,18.40
2009,05,22,14,21,18.30
2009,05,22,14,22,18.30
2009,05,22,14,23,18.40
2009,05,22,14,24,18.40
2009,05,22,14,25,18.40
2009,05,22,14,26,18.50
2009,05,22,14,27,18.50
2009,05,22,14,28,18.60
2009,05,22,14,29,18.80
2009,05,22,14,30,18.90
2009,05,22,14,31,19.10
2009,05,22,14,32,19.30
2009,05,22,14,33,19.40
2009,05,22,14,34,19.30
2009,05,22,14,35,19.30
2009,05,22,14,36,19.40
2009,05,22,14,37,19.50
2009,05,22,14,38,19.50
2009,05,22,14,39,19.40
2009,05,22,14,40,19.30
2009,05,22,14,41,19.20
2009,05,22,14,42,19.20
2009,05,22,14,43,19.20
2009,05,22,14,44,19.20
2009,05,22,14,45,19.10
2009,05,22,14,46,19.10
2009,05,22,14,47,19.10
2009,05,22,14,48,19.10
2009,05,22,14,49,19.10
2009,05,22,14,50,19.10
2009,05,22,14,51,19.00
2009,05,22,14,52,19.00
2009,05,22,14,53,19.10
2009,05,22,14,54,19.20
2009,05,22,14,55,19.10
2009,05,22,14,56,19.10
2009,05,22,14,57,19.10
2009,05,22,14,58,19.20
2009,05,22,14,59,19.40
2009,05,22,15,00,19.50
2009,05,22,15,01,19.60
2009,05,22,15,02,19.70
2009,05,22,15,03,19.80
2009,05,22,15,04,19.70
2009,05,22,15,05,19.70
2009,05,22,15,06,19.70
2009,05,22,15,07,19.80
2009,05,22,15,08,19.80
2009,05,22,15,09,19.80
2009,05,22,15,10,19.80
2009,05,22,15,11,19.80
2009,05,22,15,12,19.90
2009,05,22,15,13,20.00
2009,05,22,15,14,20.10
2009,05,22,15,15,20.20
2009,05,22,15,16,20.20
2009,05,22,15,17,20.20
2009,05,22,15,18,20.30
2009,05,22,15,19,20.30
2009,05,22,15,20,20.30
2009,05,22,15,21,20.20
2009,05,22,15,22,20.20
2009,05,22,15,23,20.30
2009,05,22,15,24,20.30
2009,05,22,15,25,20.30
2009,05,22,15,26,20.30
2009,05,22,15,27,20.40
2009,05,22,15,28,20.40
2009,05,22,15,29,20.40
2009,05,22,15,30,20.40
2009,05,22,15,31,20.50
2009,05,22,15,32,20.50
2009,05,22,15,33,20.40
2009,05,22,15,34,20.40
2009,05,22,15,35,20.30
2009,05,22,15,36,20.20
2009,05,22,15,37,20.30
2009,05,22,15,38,20.40
2009,05,22,15,39,20.40
2009,05,22,15,40,20.50
2009,05,22,15,41,20.50
2009,05,22,15,42,20.70
2009,05,22,15,43,20.80
2009,05,22,15,44,20.90
2009,05,22,15,45,21.00
2009,05,22,15,46,21.00
2009,05,22,15,47,21.10
2009,05,22,15,48,21.10
2009,05,22,15,49,21.10
2009,05,22,15,50,21.00
2009,05,22,15,51,21.00
2009,05,22,15,52,21.00
2009,05,22,15,53,20.90
2009,05,22,15,54,20.70
2009,05,22,15,55,20.60
2009,05,22,15,56,20.60
2009,05,22,15,57,20.50
2009,05,22,15,58,20.50
2009,05,22,15,59,20.40
2009,05,22,16,00,20.30
2009,05,22,16,01,20.20
2009,05,22,16,02,20.10
2009,05,22,16,03,20.00
2009,05,22,16,04,19.90
2009,05,22,16,05,19.90
2009,05,22,16,06,19.90
2009,05,22,16,07,19.90
2009,05,22,16,08,19.90
2009,05,22,16,09,19.90
2009,05,22,16,10,19.90
2009,05,22,16,11,20.00
2009,05,22,16,12,20.10
2009,05,22,16,13,20.10
2009,05,22,16,14,20.10
2009,05,22,16,15,20.10
2009,05,22,16,16,20.10
2009,05,22,16,17,20.10
2009,05,22,16,18,20.20
2009,05,22,16,19,20.20
2009,05,22,16,20,20.20
2009,05,22,16,21,20.20
2009,05,22,16,22,20.30
2009,05,22,16,23,20.40
2009,05,22,16,24,20.30
2009,05,22,16,25,20.30
2009,05,22,16,26,20.30
2009,05,22,16,27,20.20
2009,05,22,16,28,20.10
2009,05,22,16,29,20.00
2009,05,22,16,30,19.90
2009,05,22,16,31,19.90
2009,05,22,16,32,19.90
2009,05,22,16,33,19.90
2009,05,22,16,34,19.80
2009,05,22,16,35,19.70
2009,05,22,16,36,19.60
2009,05,22,16,37,19.70
2009,05,22,16,38,19.80
2009,05,22,16,39,19.90
2009,05,22,16,40,20.10
2009,05,22,16,41,20.10
2009,05,22,16,42,20.20
2009,05,22,16,43,20.20
2009,05,22,16,44,20.10
2009,05,22,16,45,20.00
2009,05,22,16,46,19.80
2009,05,22,16,47,19.60
2009,05,22,16,48,19.60
2009,05,22,16,49,19.50
2009,05,22,16,50,19.50
2009,05,22,16,51,19.50
2009,05,22,16,52,19.40
2009,05,22,16,53,19.30
2009,05,22,16,54,19.30
2009,05,22,16,55,19.30
2009,05,22,16,56,19.30
2009,05,22,16,57,19.30
2009,05,22,16,58,19.40
2009,05,22,16,59,19.50
2009,05,22,17,00,19.50
2009,05,22,17,01,19.50
2009,05,22,17,02,19.60
2009,05,22,17,03,19.60
2009,05,22,17,04,19.60
2009,05,22,17,05,19.40
2009,05,22,17,06,19.20
2009,05,22,17,07,19.10
2009,05,22,17,08,19.10
2009,05,22,17,09,19.10
2009,05,22,17,10,19.10
2009,05,22,17,11,19.20
2009,05,22,17,12,19.10
2009,05,22,17,13,19.10
2009,05,22,17,14,19.20
2009,05,22,17,15,19.20
2009,05,22,17,16,19.20
2009,05,22,17,17,19.20
2009,05,22,17,18,19.20
2009,05,22,17,19,19.20
2009,05,22,17,20,19.10
2009,05,22,17,21,19.10
2009,05,22,17,22,19.10
2009,05,22,17,23,19.00
2009,05,22,17,24,18.90
2009,05,22,17,25,18.80
2009,05,22,17,26,18.70
2009,05,22,17,27,18.70
2009,05,22,17,28,18.60
2009,05,22,17,29,18.60
2009,05,22,17,30,18.50
2009,05,22,17,31,18.50
2009,05,22,17,32,18.50
2009,05,22,17,33,18.50
2009,05,22,17,34,18.50
2009,05,22,17,35,18.60
2009,05,22,17,36,18.60
2009,05,22,17,37,18.60