Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,12.60
2009,08,24,00,01,12.60
2009,08,24,00,02,12.60
2009,08,24,00,03,12.50
2009,08,24,00,04,12.50
2009,08,24,00,05,12.50
2009,08,24,00,06,12.50
2009,08,24,00,07,12.50
2009,08,24,00,08,12.50
2009,08,24,00,09,12.50
2009,08,24,00,10,12.50
2009,08,24,00,11,12.40
2009,08,24,00,12,12.40
2009,08,24,00,13,12.40
2009,08,24,00,14,12.40
2009,08,24,00,15,12.40
2009,08,24,00,16,12.40
2009,08,24,00,17,12.40
2009,08,24,00,18,12.40
2009,08,24,00,19,12.40
2009,08,24,00,20,12.40
2009,08,24,00,21,12.40
2009,08,24,00,22,12.40
2009,08,24,00,23,12.40
2009,08,24,00,24,12.30
2009,08,24,00,25,12.30
2009,08,24,00,26,12.30
2009,08,24,00,27,12.30
2009,08,24,00,28,12.30
2009,08,24,00,29,12.30
2009,08,24,00,30,12.30
2009,08,24,00,31,12.30
2009,08,24,00,32,12.30
2009,08,24,00,33,12.30
2009,08,24,00,34,12.30
2009,08,24,00,35,12.30
2009,08,24,00,36,12.30
2009,08,24,00,37,12.30
2009,08,24,00,38,12.30
2009,08,24,00,39,12.30
2009,08,24,00,40,12.30
2009,08,24,00,41,12.30
2009,08,24,00,42,12.30
2009,08,24,00,43,12.30
2009,08,24,00,44,12.30
2009,08,24,00,45,12.30
2009,08,24,00,46,12.30
2009,08,24,00,47,12.30
2009,08,24,00,48,12.20
2009,08,24,00,49,12.20
2009,08,24,00,50,12.20
2009,08,24,00,51,12.20
2009,08,24,00,52,12.20
2009,08,24,00,53,12.20
2009,08,24,00,54,12.20
2009,08,24,00,55,12.10
2009,08,24,00,56,12.10
2009,08,24,00,57,12.10
2009,08,24,00,58,12.10
2009,08,24,00,59,12.10
2009,08,24,01,00,12.10
2009,08,24,01,01,12.10
2009,08,24,01,02,12.00
2009,08,24,01,03,12.00
2009,08,24,01,04,12.00
2009,08,24,01,05,12.00
2009,08,24,01,06,12.00
2009,08,24,01,07,12.00
2009,08,24,01,08,11.90
2009,08,24,01,09,11.90
2009,08,24,01,10,11.90
2009,08,24,01,11,11.90
2009,08,24,01,12,11.90
2009,08,24,01,13,11.90
2009,08,24,01,14,11.90
2009,08,24,01,15,11.90
2009,08,24,01,16,11.90
2009,08,24,01,17,11.90
2009,08,24,01,18,11.90
2009,08,24,01,19,11.90
2009,08,24,01,20,11.80
2009,08,24,01,21,11.80
2009,08,24,01,22,11.80
2009,08,24,01,23,11.80
2009,08,24,01,24,11.80
2009,08,24,01,25,11.80
2009,08,24,01,26,11.80
2009,08,24,01,27,11.80
2009,08,24,01,28,11.80
2009,08,24,01,29,11.80
2009,08,24,01,30,11.80
2009,08,24,01,31,11.80
2009,08,24,01,32,11.80
2009,08,24,01,33,11.80
2009,08,24,01,34,11.80
2009,08,24,01,35,11.80
2009,08,24,01,36,11.80
2009,08,24,01,37,11.80
2009,08,24,01,38,11.80
2009,08,24,01,39,11.80
2009,08,24,01,40,11.80
2009,08,24,01,41,11.80
2009,08,24,01,42,11.80
2009,08,24,01,43,11.80
2009,08,24,01,44,11.80
2009,08,24,01,45,11.80
2009,08,24,01,46,11.80
2009,08,24,01,47,11.80
2009,08,24,01,48,11.80
2009,08,24,01,49,11.80
2009,08,24,01,50,11.80
2009,08,24,01,51,11.80
2009,08,24,01,52,11.80
2009,08,24,01,53,11.80
2009,08,24,01,54,11.80
2009,08,24,01,55,11.80
2009,08,24,01,56,11.80
2009,08,24,01,57,11.80
2009,08,24,01,58,11.80
2009,08,24,01,59,11.80
2009,08,24,02,00,11.80
2009,08,24,02,01,11.80
2009,08,24,02,02,11.80
2009,08,24,02,03,11.70
2009,08,24,02,04,11.70
2009,08,24,02,05,11.70
2009,08,24,02,06,11.70
2009,08,24,02,07,11.70
2009,08,24,02,08,11.70
2009,08,24,02,09,11.70
2009,08,24,02,10,11.70
2009,08,24,02,11,11.70
2009,08,24,02,12,11.70
2009,08,24,02,13,11.70
2009,08,24,02,14,11.70
2009,08,24,02,15,11.70
2009,08,24,02,16,11.70
2009,08,24,02,17,11.70
2009,08,24,02,18,11.60
2009,08,24,02,19,11.60
2009,08,24,02,20,11.60
2009,08,24,02,21,11.60
2009,08,24,02,22,11.60
2009,08,24,02,23,11.60
2009,08,24,02,24,11.60
2009,08,24,02,25,11.60
2009,08,24,02,26,11.60
2009,08,24,02,27,11.60
2009,08,24,02,28,11.60
2009,08,24,02,29,11.60
2009,08,24,02,30,11.60
2009,08,24,02,31,11.60
2009,08,24,02,32,11.60
2009,08,24,02,33,11.60
2009,08,24,02,34,11.60
2009,08,24,02,35,11.60
2009,08,24,02,36,11.60
2009,08,24,02,37,11.60
2009,08,24,02,38,11.60
2009,08,24,02,39,11.60
2009,08,24,02,40,11.60
2009,08,24,02,41,11.60
2009,08,24,02,42,11.50
2009,08,24,02,43,11.40
2009,08,24,02,44,11.40
2009,08,24,02,45,11.40
2009,08,24,02,46,11.40
2009,08,24,02,47,11.40
2009,08,24,02,48,11.40
2009,08,24,02,49,11.40
2009,08,24,02,50,11.40
2009,08,24,02,51,11.40
2009,08,24,02,52,11.40
2009,08,24,02,53,11.40
2009,08,24,02,54,11.40
2009,08,24,02,55,11.40
2009,08,24,02,56,11.40
2009,08,24,02,57,11.40
2009,08,24,02,58,11.40
2009,08,24,02,59,11.40
2009,08,24,03,00,11.40
2009,08,24,03,01,11.40
2009,08,24,03,02,11.40
2009,08,24,03,03,11.40
2009,08,24,03,04,11.40
2009,08,24,03,05,11.40
2009,08,24,03,06,11.40
2009,08,24,03,07,11.40
2009,08,24,03,08,11.40
2009,08,24,03,09,11.40
2009,08,24,03,10,11.40
2009,08,24,03,11,11.40
2009,08,24,03,12,11.40
2009,08,24,03,13,11.40
2009,08,24,03,14,11.40
2009,08,24,03,15,11.40
2009,08,24,03,16,11.40
2009,08,24,03,17,11.40
2009,08,24,03,18,11.30
2009,08,24,03,19,11.30
2009,08,24,03,20,11.30
2009,08,24,03,21,11.30
2009,08,24,03,22,11.30
2009,08,24,03,23,11.30
2009,08,24,03,24,11.30
2009,08,24,03,25,11.30
2009,08,24,03,26,11.20
2009,08,24,03,27,11.20
2009,08,24,03,28,11.20
2009,08,24,03,29,11.20
2009,08,24,03,30,11.20
2009,08,24,03,31,11.20
2009,08,24,03,32,11.10
2009,08,24,03,33,11.10
2009,08,24,03,34,11.10
2009,08,24,03,35,11.10
2009,08,24,03,36,11.10
2009,08,24,03,37,11.10
2009,08,24,03,38,11.10
2009,08,24,03,39,11.10
2009,08,24,03,40,11.10
2009,08,24,03,41,11.10
2009,08,24,03,42,11.10
2009,08,24,03,43,11.10
2009,08,24,03,44,11.10
2009,08,24,03,45,11.10
2009,08,24,03,46,11.10
2009,08,24,03,47,11.10
2009,08,24,03,48,10.90
2009,08,24,03,49,10.90
2009,08,24,03,50,10.90
2009,08,24,03,51,10.90
2009,08,24,03,52,10.90
2009,08,24,03,53,10.90
2009,08,24,03,54,10.90
2009,08,24,03,55,10.90
2009,08,24,03,56,10.90
2009,08,24,03,57,10.90
2009,08,24,03,58,10.90
2009,08,24,03,59,10.90
2009,08,24,04,00,10.90
2009,08,24,04,01,10.80
2009,08,24,04,02,10.80
2009,08,24,04,03,10.80
2009,08,24,04,04,10.80
2009,08,24,04,05,10.70
2009,08,24,04,06,10.70
2009,08,24,04,07,10.70
2009,08,24,04,08,10.70
2009,08,24,04,09,10.70
2009,08,24,04,10,10.80
2009,08,24,04,11,10.80
2009,08,24,04,12,10.80
2009,08,24,04,13,10.80
2009,08,24,04,14,10.80
2009,08,24,04,15,10.80
2009,08,24,04,16,10.80
2009,08,24,04,17,10.80
2009,08,24,04,18,10.80
2009,08,24,04,19,10.80
2009,08,24,04,20,10.70
2009,08,24,04,21,10.70
2009,08,24,04,22,10.70
2009,08,24,04,23,10.70
2009,08,24,04,24,10.70
2009,08,24,04,25,10.60
2009,08,24,04,26,10.60
2009,08,24,04,27,10.60
2009,08,24,04,28,10.60
2009,08,24,04,29,10.60
2009,08,24,04,30,10.60
2009,08,24,04,31,10.60
2009,08,24,04,32,10.60
2009,08,24,04,33,10.50
2009,08,24,04,34,10.40
2009,08,24,04,35,10.40
2009,08,24,04,36,10.40
2009,08,24,04,37,10.40
2009,08,24,04,38,10.40
2009,08,24,04,39,10.40
2009,08,24,04,40,10.40
2009,08,24,04,41,10.40
2009,08,24,04,42,10.40
2009,08,24,04,43,10.40
2009,08,24,04,44,10.40
2009,08,24,04,45,10.40
2009,08,24,04,46,10.40
2009,08,24,04,47,10.40
2009,08,24,04,48,10.40
2009,08,24,04,49,10.40
2009,08,24,04,50,10.40
2009,08,24,04,51,10.40
2009,08,24,04,52,10.40
2009,08,24,04,53,10.40
2009,08,24,04,54,10.40
2009,08,24,04,55,10.40
2009,08,24,04,56,10.40
2009,08,24,04,57,10.40
2009,08,24,04,58,10.40
2009,08,24,04,59,10.40
2009,08,24,05,00,10.40
2009,08,24,05,01,10.30
2009,08,24,05,02,10.30
2009,08,24,05,03,10.30
2009,08,24,05,04,10.30
2009,08,24,05,05,10.20
2009,08,24,05,06,10.20
2009,08,24,05,07,10.20
2009,08,24,05,08,10.20
2009,08,24,05,09,10.20
2009,08,24,05,10,10.20
2009,08,24,05,11,10.20
2009,08,24,05,12,10.20
2009,08,24,05,13,10.20
2009,08,24,05,14,10.20
2009,08,24,05,15,10.10
2009,08,24,05,16,10.10
2009,08,24,05,17,10.10
2009,08,24,05,18,10.10
2009,08,24,05,19,10.10
2009,08,24,05,20,10.10
2009,08,24,05,21,10.10
2009,08,24,05,22,10.00
2009,08,24,05,23,9.90
2009,08,24,05,24,9.90
2009,08,24,05,25,9.90
2009,08,24,05,26,9.90
2009,08,24,05,27,9.90
2009,08,24,05,28,9.90
2009,08,24,05,29,9.90
2009,08,24,05,30,9.90
2009,08,24,05,31,9.90
2009,08,24,05,32,9.90
2009,08,24,05,33,9.80
2009,08,24,05,34,9.80
2009,08,24,05,35,9.80
2009,08,24,05,36,9.70
2009,08,24,05,37,9.70
2009,08,24,05,38,9.70
2009,08,24,05,39,9.70
2009,08,24,05,40,9.70
2009,08,24,05,41,9.70
2009,08,24,05,42,9.70
2009,08,24,05,43,9.60
2009,08,24,05,44,9.60
2009,08,24,05,45,9.60
2009,08,24,05,46,9.50
2009,08,24,05,47,9.50
2009,08,24,05,48,9.50
2009,08,24,05,49,9.40
2009,08,24,05,50,9.40
2009,08,24,05,51,9.40
2009,08,24,05,52,9.40
2009,08,24,05,53,9.30
2009,08,24,05,54,9.30
2009,08,24,05,55,9.30
2009,08,24,05,56,9.30
2009,08,24,05,57,9.30
2009,08,24,05,58,9.30
2009,08,24,05,59,9.20
2009,08,24,06,00,9.20
2009,08,24,06,01,9.20
2009,08,24,06,02,9.20
2009,08,24,06,03,9.20
2009,08,24,06,04,9.20
2009,08,24,06,05,9.20
2009,08,24,06,06,9.20
2009,08,24,06,07,9.20
2009,08,24,06,08,9.20
2009,08,24,06,09,9.20
2009,08,24,06,10,9.20
2009,08,24,06,11,9.10
2009,08,24,06,12,9.10
2009,08,24,06,13,9.10
2009,08,24,06,14,9.10
2009,08,24,06,15,9.00
2009,08,24,06,16,9.00
2009,08,24,06,17,9.00
2009,08,24,06,18,9.00
2009,08,24,06,19,8.90
2009,08,24,06,20,8.90
2009,08,24,06,21,8.90
2009,08,24,06,22,8.90
2009,08,24,06,23,8.90
2009,08,24,06,24,8.90
2009,08,24,06,25,8.90
2009,08,24,06,26,8.90
2009,08,24,06,27,8.90
2009,08,24,06,28,8.90
2009,08,24,06,29,8.90
2009,08,24,06,30,8.80
2009,08,24,06,31,8.80
2009,08,24,06,32,8.80
2009,08,24,06,33,8.80
2009,08,24,06,34,8.80
2009,08,24,06,35,8.80
2009,08,24,06,36,8.80
2009,08,24,06,37,8.80
2009,08,24,06,38,8.80
2009,08,24,06,39,8.80
2009,08,24,06,40,8.80
2009,08,24,06,41,8.90
2009,08,24,06,42,8.90
2009,08,24,06,43,8.90
2009,08,24,06,44,8.90
2009,08,24,06,45,8.90
2009,08,24,06,46,9.00
2009,08,24,06,47,9.00
2009,08,24,06,48,9.00
2009,08,24,06,49,9.00
2009,08,24,06,50,8.90
2009,08,24,06,51,8.90
2009,08,24,06,52,8.90
2009,08,24,06,53,8.90
2009,08,24,06,54,9.00
2009,08,24,06,55,9.00
2009,08,24,06,56,9.00
2009,08,24,06,57,9.00
2009,08,24,06,58,9.00
2009,08,24,06,59,9.10
2009,08,24,07,00,9.10
2009,08,24,07,01,9.20
2009,08,24,07,02,9.20
2009,08,24,07,03,9.20
2009,08,24,07,04,9.30
2009,08,24,07,05,9.30
2009,08,24,07,06,9.30
2009,08,24,07,07,9.30
2009,08,24,07,08,9.30
2009,08,24,07,09,9.40
2009,08,24,07,10,9.50
2009,08,24,07,11,9.50
2009,08,24,07,12,9.70
2009,08,24,07,13,9.70
2009,08,24,07,14,9.80
2009,08,24,07,15,9.80
2009,08,24,07,16,9.90
2009,08,24,07,17,9.90
2009,08,24,07,18,10.00
2009,08,24,07,19,10.10
2009,08,24,07,20,10.10
2009,08,24,07,21,10.10
2009,08,24,07,22,10.20
2009,08,24,07,23,10.20
2009,08,24,07,24,10.30
2009,08,24,07,25,10.30
2009,08,24,07,26,10.40
2009,08,24,07,27,10.40
2009,08,24,07,28,10.40
2009,08,24,07,29,10.50
2009,08,24,07,30,10.60
2009,08,24,07,31,10.60
2009,08,24,07,32,10.60
2009,08,24,07,33,10.70
2009,08,24,07,34,10.70
2009,08,24,07,35,10.80
2009,08,24,07,36,10.80
2009,08,24,07,37,10.90
2009,08,24,07,38,10.90
2009,08,24,07,39,10.90
2009,08,24,07,40,11.00
2009,08,24,07,41,11.10
2009,08,24,07,42,11.10
2009,08,24,07,43,11.10
2009,08,24,07,44,11.10
2009,08,24,07,45,11.20
2009,08,24,07,46,11.20
2009,08,24,07,47,11.20
2009,08,24,07,48,11.30
2009,08,24,07,49,11.30
2009,08,24,07,50,11.30
2009,08,24,07,51,11.40
2009,08,24,07,52,11.40
2009,08,24,07,53,11.50
2009,08,24,07,54,11.60
2009,08,24,07,55,11.60
2009,08,24,07,56,11.60
2009,08,24,07,57,11.70
2009,08,24,07,58,11.70
2009,08,24,07,59,11.70
2009,08,24,08,00,11.70
2009,08,24,08,01,11.80
2009,08,24,08,02,11.80
2009,08,24,08,03,11.80
2009,08,24,08,04,11.90
2009,08,24,08,05,12.00
2009,08,24,08,06,12.00
2009,08,24,08,07,12.00
2009,08,24,08,08,12.10
2009,08,24,08,09,12.10
2009,08,24,08,10,12.20
2009,08,24,08,11,12.30
2009,08,24,08,12,12.30
2009,08,24,08,13,12.30
2009,08,24,08,14,12.30
2009,08,24,08,15,12.30
2009,08,24,08,16,12.30
2009,08,24,08,17,12.30
2009,08,24,08,18,12.30
2009,08,24,08,19,12.40
2009,08,24,08,20,12.40
2009,08,24,08,21,12.50
2009,08,24,08,22,12.50
2009,08,24,08,23,12.60
2009,08,24,08,24,12.60
2009,08,24,08,25,12.60
2009,08,24,08,26,12.70
2009,08,24,08,27,12.70
2009,08,24,08,28,12.80
2009,08,24,08,29,12.80
2009,08,24,08,30,12.80
2009,08,24,08,31,12.80
2009,08,24,08,32,12.90
2009,08,24,08,33,12.90
2009,08,24,08,34,12.90
2009,08,24,08,35,12.90
2009,08,24,08,36,12.90
2009,08,24,08,37,12.90
2009,08,24,08,38,13.00
2009,08,24,08,39,13.00
2009,08,24,08,40,13.00
2009,08,24,08,41,13.00
2009,08,24,08,42,13.00
2009,08,24,08,43,13.00
2009,08,24,08,44,13.10
2009,08,24,08,45,13.10
2009,08,24,08,46,13.20
2009,08,24,08,47,13.20
2009,08,24,08,48,13.10
2009,08,24,08,49,13.10
2009,08,24,08,50,13.10
2009,08,24,08,51,13.10
2009,08,24,08,52,13.10
2009,08,24,08,53,13.10
2009,08,24,08,54,13.10
2009,08,24,08,55,13.10
2009,08,24,08,56,13.20
2009,08,24,08,57,13.20
2009,08,24,08,58,13.30
2009,08,24,08,59,13.30
2009,08,24,09,00,13.30
2009,08,24,09,01,13.40
2009,08,24,09,02,13.40
2009,08,24,09,03,13.50
2009,08,24,09,04,13.60
2009,08,24,09,05,13.60
2009,08,24,09,06,13.70
2009,08,24,09,07,13.70
2009,08,24,09,08,13.80
2009,08,24,09,09,13.80
2009,08,24,09,10,13.90
2009,08,24,09,11,14.00
2009,08,24,09,12,14.00
2009,08,24,09,13,14.10
2009,08,24,09,14,14.20
2009,08,24,09,15,14.20
2009,08,24,09,16,14.20
2009,08,24,09,17,14.20
2009,08,24,09,18,14.30
2009,08,24,09,19,14.30
2009,08,24,09,20,14.30
2009,08,24,09,21,14.30
2009,08,24,09,22,14.30
2009,08,24,09,23,14.20
2009,08,24,09,24,14.30
2009,08,24,09,25,14.30
2009,08,24,09,26,14.30
2009,08,24,09,27,14.30
2009,08,24,09,28,14.40
2009,08,24,09,29,14.30
2009,08,24,09,30,14.30
2009,08,24,09,31,14.40
2009,08,24,09,32,14.40
2009,08,24,09,33,14.40
2009,08,24,09,34,14.40
2009,08,24,09,35,14.40
2009,08,24,09,36,14.40
2009,08,24,09,37,14.40
2009,08,24,09,38,14.20
2009,08,24,09,39,14.00
2009,08,24,09,40,13.90
2009,08,24,09,41,13.70
2009,08,24,09,42,13.70
2009,08,24,09,43,13.70
2009,08,24,09,44,13.70
2009,08,24,09,45,13.80
2009,08,24,09,46,13.80
2009,08,24,09,47,13.80
2009,08,24,09,48,13.70
2009,08,24,09,49,13.70
2009,08,24,09,50,13.70
2009,08,24,09,51,13.70
2009,08,24,09,52,13.60
2009,08,24,09,53,13.60
2009,08,24,09,54,13.60
2009,08,24,09,55,13.60
2009,08,24,09,56,13.60
2009,08,24,09,57,13.50
2009,08,24,09,58,13.50
2009,08,24,09,59,13.50
2009,08,24,10,00,13.50
2009,08,24,10,01,13.50
2009,08,24,10,02,13.40
2009,08,24,10,03,13.30
2009,08,24,10,04,13.30
2009,08,24,10,05,13.30
2009,08,24,10,06,13.30
2009,08,24,10,07,13.30
2009,08,24,10,08,13.30
2009,08,24,10,09,13.30
2009,08,24,10,10,13.30
2009,08,24,10,11,13.30
2009,08,24,10,12,13.20
2009,08,24,10,13,13.20
2009,08,24,10,14,13.20
2009,08,24,10,15,13.30
2009,08,24,10,16,13.30
2009,08,24,10,17,13.30
2009,08,24,10,18,13.30
2009,08,24,10,19,13.30
2009,08,24,10,20,13.30
2009,08,24,10,21,13.20
2009,08,24,10,22,13.20
2009,08,24,10,23,13.10
2009,08,24,10,24,12.90
2009,08,24,10,25,12.80
2009,08,24,10,26,12.70
2009,08,24,10,27,12.70
2009,08,24,10,28,12.60
2009,08,24,10,29,12.60
2009,08,24,10,30,12.60
2009,08,24,10,31,12.60
2009,08,24,10,32,12.60
2009,08,24,10,33,12.50
2009,08,24,10,34,12.50
2009,08,24,10,35,12.50
2009,08,24,10,36,12.50
2009,08,24,10,37,12.50
2009,08,24,10,38,12.50
2009,08,24,10,39,12.50
2009,08,24,10,40,12.50
2009,08,24,10,41,12.60
2009,08,24,10,42,12.70
2009,08,24,10,43,12.70
2009,08,24,10,44,12.70
2009,08,24,10,45,12.70
2009,08,24,10,46,12.70
2009,08,24,10,47,12.60
2009,08,24,10,48,12.50
2009,08,24,10,49,12.50
2009,08,24,10,50,12.60
2009,08,24,10,51,12.70
2009,08,24,10,52,12.60
2009,08,24,10,53,12.50
2009,08,24,10,54,12.50
2009,08,24,10,55,12.40
2009,08,24,10,56,12.50
2009,08,24,10,57,12.50
2009,08,24,10,58,12.50
2009,08,24,10,59,12.60
2009,08,24,11,00,12.60
2009,08,24,11,01,12.60
2009,08,24,11,02,12.50
2009,08,24,11,03,12.50
2009,08,24,11,04,12.50
2009,08,24,11,05,12.50
2009,08,24,11,06,12.60
2009,08,24,11,07,12.70
2009,08,24,11,08,12.80
2009,08,24,11,09,12.90
2009,08,24,11,10,12.90
2009,08,24,11,11,13.00
2009,08,24,11,12,13.00
2009,08,24,11,13,13.00
2009,08,24,11,14,13.10
2009,08,24,11,15,13.20
2009,08,24,11,16,13.30
2009,08,24,11,17,13.30
2009,08,24,11,18,13.30
2009,08,24,11,19,13.30
2009,08,24,11,20,13.30
2009,08,24,11,21,13.30
2009,08,24,11,22,13.30
2009,08,24,11,23,13.30
2009,08,24,11,24,13.30
2009,08,24,11,25,13.30
2009,08,24,11,26,13.20
2009,08,24,11,27,13.20
2009,08,24,11,28,13.20
2009,08,24,11,29,13.20
2009,08,24,11,30,13.30
2009,08,24,11,31,13.50
2009,08,24,11,32,13.60
2009,08,24,11,33,13.70
2009,08,24,11,34,13.80
2009,08,24,11,35,13.90
2009,08,24,11,36,14.00
2009,08,24,11,37,14.00
2009,08,24,11,38,14.00
2009,08,24,11,39,14.10
2009,08,24,11,40,14.00
2009,08,24,11,41,13.90
2009,08,24,11,42,13.80
2009,08,24,11,43,13.70
2009,08,24,11,44,13.50
2009,08,24,11,45,13.30
2009,08,24,11,46,13.20
2009,08,24,11,47,13.10
2009,08,24,11,48,13.00
2009,08,24,11,49,12.90
2009,08,24,11,50,12.80
2009,08,24,11,51,12.70
2009,08,24,11,52,12.50
2009,08,24,11,53,12.40
2009,08,24,11,54,12.30
2009,08,24,11,55,12.30
2009,08,24,11,56,12.30
2009,08,24,11,57,12.30
2009,08,24,11,58,12.30
2009,08,24,11,59,12.20
2009,08,24,12,00,12.10
2009,08,24,12,01,11.90
2009,08,24,12,02,11.80
2009,08,24,12,03,11.60
2009,08,24,12,04,11.50
2009,08,24,12,05,11.50
2009,08,24,12,06,11.60
2009,08,24,12,07,11.50
2009,08,24,12,08,11.40
2009,08,24,12,09,11.40
2009,08,24,12,10,11.30
2009,08,24,12,11,11.30
2009,08,24,12,12,11.20
2009,08,24,12,13,11.10
2009,08,24,12,14,10.90
2009,08,24,12,15,10.80
2009,08,24,12,16,10.60
2009,08,24,12,17,10.60
2009,08,24,12,18,10.80
2009,08,24,12,19,10.90
2009,08,24,12,20,10.90
2009,08,24,12,21,11.00
2009,08,24,12,22,11.10
2009,08,24,12,23,11.10
2009,08,24,12,24,11.00
2009,08,24,12,25,10.90
2009,08,24,12,26,10.80
2009,08,24,12,27,10.90
2009,08,24,12,28,10.90
2009,08,24,12,29,11.10
2009,08,24,12,30,11.10
2009,08,24,12,31,11.20
2009,08,24,12,32,11.20
2009,08,24,12,33,11.20
2009,08,24,12,34,11.20
2009,08,24,12,35,11.10
2009,08,24,12,36,11.20
2009,08,24,12,37,11.30
2009,08,24,12,38,11.30
2009,08,24,12,39,11.40
2009,08,24,12,40,11.30
2009,08,24,12,41,11.20
2009,08,24,12,42,11.20
2009,08,24,12,43,11.20
2009,08,24,12,44,11.20
2009,08,24,12,45,11.40
2009,08,24,12,46,11.30
2009,08,24,12,47,11.10
2009,08,24,12,48,11.10
2009,08,24,12,49,11.10
2009,08,24,12,50,11.10
2009,08,24,12,51,11.10
2009,08,24,12,52,10.90
2009,08,24,12,53,10.90
2009,08,24,12,54,10.80
2009,08,24,12,55,10.90
2009,08,24,12,56,10.90
2009,08,24,12,57,10.90
2009,08,24,12,58,10.90
2009,08,24,12,59,10.90
2009,08,24,13,00,10.80
2009,08,24,13,01,10.80
2009,08,24,13,02,10.80
2009,08,24,13,03,10.90
2009,08,24,13,04,10.90
2009,08,24,13,05,10.90
2009,08,24,13,06,10.90
2009,08,24,13,07,11.00
2009,08,24,13,08,11.10
2009,08,24,13,09,11.10
2009,08,24,13,10,11.20
2009,08,24,13,11,11.40
2009,08,24,13,12,11.40
2009,08,24,13,13,11.30
2009,08,24,13,14,11.30
2009,08,24,13,15,11.30
2009,08,24,13,16,11.30
2009,08,24,13,17,11.40
2009,08,24,13,18,11.30
2009,08,24,13,19,11.30
2009,08,24,13,20,11.40
2009,08,24,13,21,11.40
2009,08,24,13,22,11.40
2009,08,24,13,23,11.40
2009,08,24,13,24,11.40
2009,08,24,13,25,11.40
2009,08,24,13,26,11.40
2009,08,24,13,27,11.40
2009,08,24,13,28,11.60
2009,08,24,13,29,11.60
2009,08,24,13,30,11.60
2009,08,24,13,31,11.70
2009,08,24,13,32,11.80
2009,08,24,13,33,11.80
2009,08,24,13,34,11.80
2009,08,24,13,35,11.90
2009,08,24,13,36,12.00
2009,08,24,13,37,12.10
2009,08,24,13,38,12.20
2009,08,24,13,39,12.30
2009,08,24,13,40,12.30
2009,08,24,13,41,12.30
2009,08,24,13,42,12.30
2009,08,24,13,43,12.30
2009,08,24,13,44,12.20
2009,08,24,13,45,12.20
2009,08,24,13,46,12.30
2009,08,24,13,47,12.20
2009,08,24,13,48,12.20
2009,08,24,13,49,12.20
2009,08,24,13,50,12.20
2009,08,24,13,51,12.20
2009,08,24,13,52,12.20
2009,08,24,13,53,12.30
2009,08,24,13,54,12.40
2009,08,24,13,55,12.50
2009,08,24,13,56,12.60
2009,08,24,13,57,12.70
2009,08,24,13,58,12.90
2009,08,24,13,59,13.00
2009,08,24,14,00,13.20
2009,08,24,14,01,13.40
2009,08,24,14,02,13.60
2009,08,24,14,03,13.60
2009,08,24,14,04,13.50
2009,08,24,14,05,13.50
2009,08,24,14,06,13.50
2009,08,24,14,07,13.70
2009,08,24,14,08,13.80
2009,08,24,14,09,13.90
2009,08,24,14,10,14.00
2009,08,24,14,11,14.20
2009,08,24,14,12,14.20
2009,08,24,14,13,14.40
2009,08,24,14,14,14.40
2009,08,24,14,15,14.40
2009,08,24,14,16,14.60
2009,08,24,14,17,14.70
2009,08,24,14,18,14.70
2009,08,24,14,19,14.70
2009,08,24,14,20,14.60
2009,08,24,14,21,14.60
2009,08,24,14,22,14.60
2009,08,24,14,23,14.70
2009,08,24,14,24,14.90
2009,08,24,14,25,14.90
2009,08,24,14,26,15.00
2009,08,24,14,27,14.90
2009,08,24,14,28,14.80
2009,08,24,14,29,14.80
2009,08,24,14,30,14.90
2009,08,24,14,31,14.90
2009,08,24,14,32,14.90
2009,08,24,14,33,14.90
2009,08,24,14,34,15.00
2009,08,24,14,35,15.10
2009,08,24,14,36,15.20
2009,08,24,14,37,15.20
2009,08,24,14,38,15.10
2009,08,24,14,39,15.00
2009,08,24,14,40,15.00
2009,08,24,14,41,15.00
2009,08,24,14,42,14.90
2009,08,24,14,43,14.80
2009,08,24,14,44,14.60
2009,08,24,14,45,14.50
2009,08,24,14,46,14.50
2009,08,24,14,47,14.50
2009,08,24,14,48,14.60
2009,08,24,14,49,14.60
2009,08,24,14,50,14.60
2009,08,24,14,51,14.60
2009,08,24,14,52,14.60
2009,08,24,14,53,14.70
2009,08,24,14,54,14.90
2009,08,24,14,55,14.90
2009,08,24,14,56,14.90
2009,08,24,14,57,14.90
2009,08,24,14,58,14.90
2009,08,24,14,59,15.00
2009,08,24,15,00,15.10
2009,08,24,15,01,15.10
2009,08,24,15,02,15.20
2009,08,24,15,03,15.30
2009,08,24,15,04,15.30
2009,08,24,15,05,15.40
2009,08,24,15,06,15.50
2009,08,24,15,07,15.60
2009,08,24,15,08,15.60
2009,08,24,15,09,15.60
2009,08,24,15,10,15.70
2009,08,24,15,11,15.80
2009,08,24,15,12,15.80
2009,08,24,15,13,15.90
2009,08,24,15,14,16.10
2009,08,24,15,15,16.10
2009,08,24,15,16,16.10
2009,08,24,15,17,16.10
2009,08,24,15,18,16.10
2009,08,24,15,19,16.00
2009,08,24,15,20,15.80
2009,08,24,15,21,15.80
2009,08,24,15,22,15.80
2009,08,24,15,23,15.80
2009,08,24,15,24,15.80
2009,08,24,15,25,15.90
2009,08,24,15,26,16.10
2009,08,24,15,27,16.10
2009,08,24,15,28,16.20
2009,08,24,15,29,16.30
2009,08,24,15,30,16.40
2009,08,24,15,31,16.40
2009,08,24,15,32,16.40
2009,08,24,15,33,16.30
2009,08,24,15,34,16.10
2009,08,24,15,35,15.80
2009,08,24,15,36,15.70
2009,08,24,15,37,15.60
2009,08,24,15,38,15.50
2009,08,24,15,39,15.40
2009,08,24,15,40,15.40
2009,08,24,15,41,15.40
2009,08,24,15,42,15.30
2009,08,24,15,43,15.30
2009,08,24,15,44,15.30
2009,08,24,15,45,15.30
2009,08,24,15,46,15.30
2009,08,24,15,47,15.30
2009,08,24,15,48,15.30
2009,08,24,15,49,15.30
2009,08,24,15,50,15.40
2009,08,24,15,51,15.60
2009,08,24,15,52,15.60
2009,08,24,15,53,15.70
2009,08,24,15,54,15.60
2009,08,24,15,55,15.50
2009,08,24,15,56,15.50
2009,08,24,15,57,15.60
2009,08,24,15,58,15.50
2009,08,24,15,59,15.40
2009,08,24,16,00,15.40
2009,08,24,16,01,15.40
2009,08,24,16,02,15.40
2009,08,24,16,03,15.20
2009,08,24,16,04,15.10
2009,08,24,16,05,15.00
2009,08,24,16,06,15.10
2009,08,24,16,07,15.20
2009,08,24,16,08,15.30
2009,08,24,16,09,15.50
2009,08,24,16,10,15.50
2009,08,24,16,11,15.50
2009,08,24,16,12,15.30
2009,08,24,16,13,15.30
2009,08,24,16,14,15.30
2009,08,24,16,15,15.30
2009,08,24,16,16,15.20
2009,08,24,16,17,15.20
2009,08,24,16,18,15.30
2009,08,24,16,19,15.30
2009,08,24,16,20,15.30
2009,08,24,16,21,15.30
2009,08,24,16,22,15.50
2009,08,24,16,23,15.50
2009,08,24,16,24,15.40
2009,08,24,16,25,15.40
2009,08,24,16,26,15.50
2009,08,24,16,27,15.50
2009,08,24,16,28,15.50
2009,08,24,16,29,15.60
2009,08,24,16,30,15.50
2009,08,24,16,31,15.50
2009,08,24,16,32,15.50
2009,08,24,16,33,15.50
2009,08,24,16,34,15.50
2009,08,24,16,35,15.60
2009,08,24,16,36,15.70
2009,08,24,16,37,15.80
2009,08,24,16,38,15.90
2009,08,24,16,39,15.90
2009,08,24,16,40,15.90
2009,08,24,16,41,15.90
2009,08,24,16,42,15.90
2009,08,24,16,43,15.90
2009,08,24,16,44,15.90
2009,08,24,16,45,15.90
2009,08,24,16,46,15.90
2009,08,24,16,47,15.90
2009,08,24,16,48,16.00
2009,08,24,16,49,16.10
2009,08,24,16,50,16.10
2009,08,24,16,51,16.10
2009,08,24,16,52,16.20
2009,08,24,16,53,16.30
2009,08,24,16,54,16.30
2009,08,24,16,55,16.30
2009,08,24,16,56,16.20
2009,08,24,16,57,16.20
2009,08,24,16,58,16.30
2009,08,24,16,59,16.30
2009,08,24,17,00,16.40
2009,08,24,17,01,16.40
2009,08,24,17,02,16.60
2009,08,24,17,03,16.60
2009,08,24,17,04,16.70
2009,08,24,17,05,16.90
2009,08,24,17,06,16.90
2009,08,24,17,07,16.90
2009,08,24,17,08,16.90
2009,08,24,17,09,16.80
2009,08,24,17,10,16.70
2009,08,24,17,11,16.70
2009,08,24,17,12,16.70
2009,08,24,17,13,16.60
2009,08,24,17,14,16.60
2009,08,24,17,15,16.60
2009,08,24,17,16,16.60
2009,08,24,17,17,16.60
2009,08,24,17,18,16.60
2009,08,24,17,19,16.70
2009,08,24,17,20,16.70
2009,08,24,17,21,16.90
2009,08,24,17,22,17.00
2009,08,24,17,23,17.10
2009,08,24,17,24,17.20