Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,04,26,00,00,0.00
2011,04,26,00,01,0.00
2011,04,26,00,02,0.00
2011,04,26,00,03,0.00
2011,04,26,00,04,0.00
2011,04,26,00,05,0.00
2011,04,26,00,06,0.00
2011,04,26,00,07,0.00
2011,04,26,00,08,0.00
2011,04,26,00,09,0.00
2011,04,26,00,10,0.00
2011,04,26,00,11,0.00
2011,04,26,00,12,0.00
2011,04,26,00,13,0.00
2011,04,26,00,14,0.00
2011,04,26,00,15,0.00
2011,04,26,00,16,0.00
2011,04,26,00,17,0.00
2011,04,26,00,18,0.00
2011,04,26,00,19,0.00
2011,04,26,00,20,0.00
2011,04,26,00,21,0.00
2011,04,26,00,22,0.00
2011,04,26,00,23,0.00
2011,04,26,00,24,0.00
2011,04,26,00,25,0.00
2011,04,26,00,26,0.00
2011,04,26,00,27,0.00
2011,04,26,00,28,0.00
2011,04,26,00,29,0.00
2011,04,26,00,30,0.00
2011,04,26,00,31,0.00
2011,04,26,00,32,0.00
2011,04,26,00,33,0.00
2011,04,26,00,34,0.00
2011,04,26,00,35,0.00
2011,04,26,00,36,0.00
2011,04,26,00,37,0.00
2011,04,26,00,38,0.00
2011,04,26,00,39,0.00
2011,04,26,00,40,0.00
2011,04,26,00,41,0.00
2011,04,26,00,42,0.00
2011,04,26,00,43,0.00
2011,04,26,00,44,0.00
2011,04,26,00,45,0.00
2011,04,26,00,46,0.00
2011,04,26,00,47,0.00
2011,04,26,00,48,0.00
2011,04,26,00,49,0.00
2011,04,26,00,50,0.00
2011,04,26,00,51,0.00
2011,04,26,00,52,0.00
2011,04,26,00,53,0.00
2011,04,26,00,54,0.00
2011,04,26,00,55,0.00
2011,04,26,00,56,0.00
2011,04,26,00,57,0.00
2011,04,26,00,58,0.00
2011,04,26,00,59,0.00
2011,04,26,01,00,0.00
2011,04,26,01,01,0.00
2011,04,26,01,02,0.00
2011,04,26,01,03,0.00
2011,04,26,01,04,0.00
2011,04,26,01,05,0.00
2011,04,26,01,06,0.00
2011,04,26,01,07,0.00
2011,04,26,01,08,0.00
2011,04,26,01,09,0.00
2011,04,26,01,10,0.00
2011,04,26,01,11,0.00
2011,04,26,01,12,0.00
2011,04,26,01,13,0.00
2011,04,26,01,14,0.00
2011,04,26,01,15,0.00
2011,04,26,01,16,0.00
2011,04,26,01,17,0.00
2011,04,26,01,18,0.00
2011,04,26,01,19,0.00
2011,04,26,01,20,0.00
2011,04,26,01,21,0.00
2011,04,26,01,22,0.00
2011,04,26,01,23,0.00
2011,04,26,01,24,0.00
2011,04,26,01,25,0.00
2011,04,26,01,26,0.00
2011,04,26,01,27,0.00
2011,04,26,01,28,0.00
2011,04,26,01,29,0.00
2011,04,26,01,30,0.00
2011,04,26,01,31,0.00
2011,04,26,01,32,0.00
2011,04,26,01,33,0.00
2011,04,26,01,34,0.00
2011,04,26,01,35,0.00
2011,04,26,01,36,0.00
2011,04,26,01,37,0.00
2011,04,26,01,38,0.00
2011,04,26,01,39,0.00
2011,04,26,01,40,0.00
2011,04,26,01,41,0.00
2011,04,26,01,42,0.00
2011,04,26,01,43,0.00
2011,04,26,01,44,0.00
2011,04,26,01,45,0.00
2011,04,26,01,46,0.00
2011,04,26,01,47,0.00
2011,04,26,01,48,0.00
2011,04,26,01,49,0.00
2011,04,26,01,50,0.00
2011,04,26,01,51,0.00
2011,04,26,01,52,0.00
2011,04,26,01,53,0.00
2011,04,26,01,54,0.00
2011,04,26,01,55,0.00
2011,04,26,01,56,0.00
2011,04,26,01,57,0.00
2011,04,26,01,58,0.00
2011,04,26,01,59,0.00
2011,04,26,02,00,0.00
2011,04,26,02,01,0.00
2011,04,26,02,02,0.00
2011,04,26,02,03,0.00
2011,04,26,02,04,0.00
2011,04,26,02,05,0.00
2011,04,26,02,06,0.00
2011,04,26,02,07,0.00
2011,04,26,02,08,0.00
2011,04,26,02,09,0.00
2011,04,26,02,10,0.00
2011,04,26,02,11,0.00
2011,04,26,02,12,0.00
2011,04,26,02,13,0.00
2011,04,26,02,14,0.00
2011,04,26,02,15,0.00
2011,04,26,02,16,0.00
2011,04,26,02,17,0.00
2011,04,26,02,18,0.00
2011,04,26,02,19,0.00
2011,04,26,02,20,0.00
2011,04,26,02,21,0.00
2011,04,26,02,22,0.00
2011,04,26,02,23,0.00
2011,04,26,02,24,0.00
2011,04,26,02,25,0.00
2011,04,26,02,26,0.00
2011,04,26,02,27,0.00
2011,04,26,02,28,0.00
2011,04,26,02,29,0.00
2011,04,26,02,30,0.00
2011,04,26,02,31,0.00
2011,04,26,02,32,0.00
2011,04,26,02,33,0.00
2011,04,26,02,34,0.00
2011,04,26,02,35,0.00
2011,04,26,02,36,0.00
2011,04,26,02,37,0.00
2011,04,26,02,38,0.00
2011,04,26,02,39,0.00
2011,04,26,02,40,0.00
2011,04,26,02,41,0.00
2011,04,26,02,42,0.00
2011,04,26,02,43,0.00
2011,04,26,02,44,0.00
2011,04,26,02,45,0.00
2011,04,26,02,46,0.00
2011,04,26,02,47,0.00
2011,04,26,02,48,0.00
2011,04,26,02,49,0.00
2011,04,26,02,50,0.00
2011,04,26,02,51,0.00
2011,04,26,02,52,0.00
2011,04,26,02,53,0.00
2011,04,26,02,54,0.00
2011,04,26,02,55,0.00
2011,04,26,02,56,0.00
2011,04,26,02,57,0.00
2011,04,26,02,58,0.00
2011,04,26,02,59,0.00
2011,04,26,03,00,0.00
2011,04,26,03,01,0.00
2011,04,26,03,02,0.00
2011,04,26,03,03,0.00
2011,04,26,03,04,0.00
2011,04,26,03,05,0.00
2011,04,26,03,06,0.00
2011,04,26,03,07,0.00
2011,04,26,03,08,0.00
2011,04,26,03,09,0.00
2011,04,26,03,10,0.00
2011,04,26,03,11,0.00
2011,04,26,03,12,0.00
2011,04,26,03,13,0.00
2011,04,26,03,14,0.00
2011,04,26,11,09,972.00
2011,04,26,11,10,972.00
2011,04,26,11,11,972.00
2011,04,26,11,12,616.60
2011,04,26,11,13,556.40
2011,04,26,11,14,559.00
2011,04,26,11,15,559.00
2011,04,26,11,16,559.00
2011,04,26,11,17,576.40
2011,04,26,11,18,617.00
2011,04,26,11,19,518.50
2011,04,26,11,20,403.20
2011,04,26,11,21,381.10
2011,04,26,11,22,349.60
2011,04,26,11,23,356.00
2011,04,26,11,24,350.90
2011,04,26,11,25,352.80
2011,04,26,11,26,380.70
2011,04,26,11,27,396.00
2011,04,26,11,28,396.00
2011,04,26,11,29,396.00
2011,04,26,11,30,662.00
2011,04,26,11,31,928.00
2011,04,26,11,32,879.00
2011,04,26,11,33,880.50
2011,04,26,11,34,899.80
2011,04,26,11,35,902.00
2011,04,26,11,36,902.00
2011,04,26,11,37,902.00
2011,04,26,11,38,892.20
2011,04,26,11,39,863.00
2011,04,26,11,40,863.00
2011,04,26,11,41,879.00
2011,04,26,11,42,895.00
2011,04,26,11,43,711.10
2011,04,26,11,44,605.50
2011,04,26,11,45,608.00
2011,04,26,11,46,332.60
2011,04,26,11,47,302.00
2011,04,26,11,48,302.00
2011,04,26,11,49,308.40
2011,04,26,11,50,334.00
2011,04,26,11,51,326.40
2011,04,26,11,52,312.00
2011,04,26,11,53,290.10
2011,04,26,11,54,256.50
2011,04,26,11,55,264.80
2011,04,26,11,56,275.20
2011,04,26,11,57,276.00
2011,04,26,11,58,294.80
2011,04,26,11,59,652.00
2011,04,26,12,00,652.00
2011,04,26,12,01,720.70
2011,04,26,12,02,886.40
2011,04,26,12,03,911.00
2011,04,26,12,04,902.80
2011,04,26,12,05,901.80
2011,04,26,12,06,904.30
2011,04,26,12,07,904.00
2011,04,26,12,08,906.50
2011,04,26,12,09,899.70
2011,04,26,12,10,891.70
2011,04,26,12,11,882.80
2011,04,26,12,12,879.00
2011,04,26,12,13,879.00
2011,04,26,12,14,879.00
2011,04,26,12,15,883.10
2011,04,26,12,16,889.10
2011,04,26,12,17,891.00
2011,04,26,12,18,891.00
2011,04,26,12,19,891.00
2011,04,26,12,20,897.30
2011,04,26,12,21,954.00
2011,04,26,12,22,954.00
2011,04,26,12,23,954.00
2011,04,26,12,24,954.00
2011,04,26,12,25,954.00
2011,04,26,12,26,946.30
2011,04,26,12,27,935.70
2011,04,26,12,28,927.00
2011,04,26,12,29,914.50
2011,04,26,12,30,912.00
2011,04,26,12,31,860.00
2011,04,26,12,32,869.20
2011,04,26,12,33,921.00
2011,04,26,12,34,925.70
2011,04,26,12,35,927.30
2011,04,26,12,36,916.00
2011,04,26,12,37,914.00
2011,04,26,12,38,912.70
2011,04,26,12,39,912.00
2011,04,26,12,40,923.30
2011,04,26,12,41,931.40
2011,04,26,12,42,932.00
2011,04,26,12,43,932.00
2011,04,26,12,44,932.00
2011,04,26,12,45,933.50
2011,04,26,12,46,935.30
2011,04,26,12,47,939.20
2011,04,26,12,48,942.20
2011,04,26,12,49,928.60
2011,04,26,12,50,923.00
2011,04,26,12,51,917.10
2011,04,26,12,52,911.70
2011,04,26,12,53,911.00
2011,04,26,12,54,911.00
2011,04,26,12,55,910.60
2011,04,26,12,56,909.60
2011,04,26,12,57,911.00
2011,04,26,12,58,911.00
2011,04,26,12,59,911.60
2011,04,26,13,00,912.00
2011,04,26,13,01,912.00
2011,04,26,13,02,917.60
2011,04,26,13,03,924.10
2011,04,26,13,04,927.80
2011,04,26,13,05,931.80
2011,04,26,13,06,955.80
2011,04,26,13,07,972.70
2011,04,26,13,08,986.00
2011,04,26,13,09,986.00
2011,04,26,13,10,929.90
2011,04,26,13,11,944.00
2011,04,26,13,12,981.50
2011,04,26,13,13,990.00
2011,04,26,13,14,999.10
2011,04,26,13,15,1014.00
2011,04,26,13,16,1014.00
2011,04,26,13,17,1014.00
2011,04,26,13,18,1044.10
2011,04,26,13,19,1100.00
2011,04,26,13,20,1100.00
2011,04,26,13,21,1100.00
2011,04,26,13,22,622.90
2011,04,26,13,23,296.70
2011,04,26,13,24,269.00
2011,04,26,13,25,267.20
2011,04,26,13,26,246.60
2011,04,26,13,27,266.00
2011,04,26,13,28,320.00
2011,04,26,13,29,320.00
2011,04,26,13,30,320.00
2011,04,26,13,31,320.00
2011,04,26,13,32,656.60
2011,04,26,13,33,909.00
2011,04,26,13,34,956.60
2011,04,26,13,35,1004.20
2011,04,26,13,36,1015.50
2011,04,26,13,37,1017.80
2011,04,26,13,38,1013.80
2011,04,26,13,39,1012.60
2011,04,26,13,40,1000.50
2011,04,26,13,41,989.20
2011,04,26,13,42,980.70
2011,04,26,13,43,946.00
2011,04,26,13,44,946.00
2011,04,26,13,45,514.80
2011,04,26,13,46,330.00
2011,04,26,13,47,330.00
2011,04,26,13,48,330.00
2011,04,26,13,49,330.00
2011,04,26,13,50,339.60
2011,04,26,13,51,378.00
2011,04,26,13,52,382.00
2011,04,26,13,53,388.90
2011,04,26,13,54,398.80
2011,04,26,13,55,413.10
2011,04,26,13,56,429.10
2011,04,26,13,57,449.30
2011,04,26,13,58,543.20
2011,04,26,13,59,548.00
2011,04,26,14,00,548.00
2011,04,26,14,01,548.00
2011,04,26,14,02,557.00
2011,04,26,14,03,578.00
2011,04,26,14,04,441.00
2011,04,26,14,05,292.50
2011,04,26,14,06,271.30
2011,04,26,14,07,265.00
2011,04,26,14,08,253.80
2011,04,26,14,09,256.40
2011,04,26,14,10,264.60
2011,04,26,14,11,265.00
2011,04,26,14,12,264.40
2011,04,26,14,13,259.30
2011,04,26,14,14,251.00
2011,04,26,14,15,250.20
2011,04,26,14,16,251.40
2011,04,26,14,17,261.00
2011,04,26,14,18,315.30
2011,04,26,14,19,293.60
2011,04,26,14,20,264.10
2011,04,26,14,21,245.60
2011,04,26,14,22,243.50
2011,04,26,14,23,270.40
2011,04,26,14,24,276.00
2011,04,26,14,25,283.20
2011,04,26,14,26,289.00
2011,04,26,14,27,319.90
2011,04,26,14,28,294.80
2011,04,26,14,29,254.50
2011,04,26,14,30,252.40
2011,04,26,14,31,257.50
2011,04,26,14,32,235.60
2011,04,26,14,33,225.90
2011,04,26,14,34,220.00
2011,04,26,14,35,216.30
2011,04,26,14,36,206.10
2011,04,26,14,37,198.70
2011,04,26,14,38,192.00
2011,04,26,14,39,187.60
2011,04,26,14,40,185.30
2011,04,26,14,41,185.80
2011,04,26,14,42,191.40
2011,04,26,14,43,199.10
2011,04,26,14,44,210.90
2011,04,26,14,45,226.80
2011,04,26,14,46,245.90
2011,04,26,14,47,269.60
2011,04,26,14,48,287.60
2011,04,26,14,49,298.30
2011,04,26,14,50,299.70
2011,04,26,14,51,293.70
2011,04,26,14,52,292.00
2011,04,26,14,53,292.00
2011,04,26,14,54,284.80
2011,04,26,14,55,313.90
2011,04,26,14,56,383.00
2011,04,26,14,57,383.00
2011,04,26,14,58,642.00
2011,04,26,14,59,1064.90
2011,04,26,15,00,1045.00
2011,04,26,15,01,991.20
2011,04,26,15,02,1022.40
2011,04,26,15,03,1044.00
2011,04,26,15,04,1044.00
2011,04,26,15,05,1040.70
2011,04,26,15,06,966.60
2011,04,26,15,07,904.00
2011,04,26,15,08,904.00
2011,04,26,15,09,932.80
2011,04,26,15,10,960.70
2011,04,26,15,11,947.00
2011,04,26,15,12,951.00
2011,04,26,15,13,429.50
2011,04,26,15,14,215.60
2011,04,26,15,15,219.80
2011,04,26,15,16,242.90
2011,04,26,15,17,264.00
2011,04,26,15,18,270.00
2011,04,26,15,19,299.70
2011,04,26,15,20,315.80
2011,04,26,15,21,320.00
2011,04,26,15,22,334.30
2011,04,26,15,23,346.00
2011,04,26,15,24,346.00
2011,04,26,15,25,356.40
2011,04,26,15,26,359.00
2011,04,26,15,27,359.00
2011,04,26,15,28,359.00
2011,04,26,15,29,372.50
2011,04,26,15,30,413.00
2011,04,26,15,31,355.40
2011,04,26,15,32,263.00
2011,04,26,15,33,260.90
2011,04,26,15,34,253.60
2011,04,26,15,35,235.40
2011,04,26,15,36,216.40
2011,04,26,15,37,200.40
2011,04,26,15,38,185.00
2011,04,26,15,39,181.60
2011,04,26,15,40,162.00
2011,04,26,15,41,159.00
2011,04,26,15,42,152.30
2011,04,26,15,43,149.60
2011,04,26,15,44,148.00
2011,04,26,15,45,146.70
2011,04,26,15,46,146.00
2011,04,26,15,47,144.40
2011,04,26,15,48,144.00
2011,04,26,15,49,148.20
2011,04,26,15,50,153.20
2011,04,26,15,51,155.20
2011,04,26,15,52,156.60
2011,04,26,15,53,158.00
2011,04,26,15,54,154.90
2011,04,26,15,55,149.40
2011,04,26,15,56,144.40
2011,04,26,15,57,142.00
2011,04,26,15,58,142.00
2011,04,26,15,59,129.00
2011,04,26,16,00,121.20
2011,04,26,16,01,119.70
2011,04,26,16,02,117.50
2011,04,26,16,03,114.50
2011,04,26,16,04,109.40
2011,04,26,16,05,108.00
2011,04,26,16,06,110.20
2011,04,26,16,07,114.20
2011,04,26,16,08,116.00
2011,04,26,16,09,124.80
2011,04,26,16,10,129.70
2011,04,26,16,11,134.80
2011,04,26,16,12,135.90
2011,04,26,16,13,141.00
2011,04,26,16,14,141.30
2011,04,26,16,15,142.00
2011,04,26,16,16,142.00
2011,04,26,16,17,142.00
2011,04,26,16,18,132.90
2011,04,26,16,19,127.30
2011,04,26,16,20,129.40
2011,04,26,16,21,128.20
2011,04,26,16,22,126.90
2011,04,26,16,23,124.70
2011,04,26,16,24,122.50
2011,04,26,16,25,119.90
2011,04,26,16,26,115.90
2011,04,26,16,27,110.30
2011,04,26,16,28,104.20
2011,04,26,16,29,99.40
2011,04,26,16,30,95.90
2011,04,26,16,31,95.00
2011,04,26,16,32,86.90
2011,04,26,16,33,86.10
2011,04,26,16,34,88.40
2011,04,26,16,35,91.00
2011,04,26,16,36,93.40
2011,04,26,16,37,99.60
2011,04,26,16,38,102.00
2011,04,26,16,39,102.00
2011,04,26,16,40,102.00
2011,04,26,16,41,112.50
2011,04,26,16,42,119.20
2011,04,26,16,43,122.70
2011,04,26,16,44,123.70
2011,04,26,16,45,138.80
2011,04,26,16,46,153.50
2011,04,26,16,47,178.10
2011,04,26,16,48,208.80
2011,04,26,16,49,220.10
2011,04,26,16,50,244.20
2011,04,26,16,51,254.10
2011,04,26,16,52,253.80
2011,04,26,16,53,245.40
2011,04,26,16,54,239.40
2011,04,26,16,55,239.00
2011,04,26,16,56,239.80
2011,04,26,16,57,245.00
2011,04,26,16,58,248.00
2011,04,26,16,59,247.20
2011,04,26,17,00,241.70
2011,04,26,17,01,232.20
2011,04,26,17,02,229.00
2011,04,26,17,03,213.60
2011,04,26,17,04,199.00
2011,04,26,17,05,188.90
2011,04,26,17,06,177.70
2011,04,26,17,07,171.20
2011,04,26,17,08,166.60
2011,04,26,17,09,165.00
2011,04,26,17,10,165.80
2011,04,26,17,11,165.00
2011,04,26,17,12,159.10
2011,04,26,17,13,152.80
2011,04,26,17,14,151.00
2011,04,26,17,15,141.40
2011,04,26,17,16,141.70
2011,04,26,17,17,142.00
2011,04,26,17,18,142.00
2011,04,26,17,19,142.00
2011,04,26,17,20,143.80
2011,04,26,17,21,145.00
2011,04,26,17,22,141.00
2011,04,26,17,23,142.70
2011,04,26,17,24,148.70
2011,04,26,17,25,156.20
2011,04,26,17,26,158.00
2011,04,26,17,27,171.60
2011,04,26,17,28,178.10
2011,04,26,17,29,179.00
2011,04,26,17,30,179.40
2011,04,26,17,31,180.40
2011,04,26,17,32,177.80
2011,04,26,17,33,172.70
2011,04,26,17,34,165.30
2011,04,26,17,35,154.70
2011,04,26,17,36,143.90
2011,04,26,17,37,131.70
2011,04,26,17,38,130.00
2011,04,26,17,39,115.70
2011,04,26,17,40,108.40
2011,04,26,17,41,105.00
2011,04,26,17,42,105.00
2011,04,26,17,43,105.80
2011,04,26,17,44,107.00
2011,04,26,17,45,107.00
2011,04,26,17,46,111.60
2011,04,26,17,47,118.50
2011,04,26,17,48,120.80
2011,04,26,17,49,121.00
2011,04,26,17,50,121.30
2011,04,26,17,51,129.10
2011,04,26,17,52,144.40
2011,04,26,17,53,156.50
2011,04,26,17,54,155.80
2011,04,26,17,55,160.00
2011,04,26,17,56,305.20
2011,04,26,17,57,424.00
2011,04,26,17,58,424.00
2011,04,26,17,59,424.00
2011,04,26,18,00,349.30
2011,04,26,18,01,380.90
2011,04,26,18,02,377.20
2011,04,26,18,03,373.00
2011,04,26,18,04,373.00
2011,04,26,18,05,380.60
2011,04,26,18,06,379.00
2011,04,26,18,07,356.10
2011,04,26,18,08,348.00
2011,04,26,18,09,348.00
2011,04,26,18,10,165.60
2011,04,26,18,11,113.70
2011,04,26,18,12,188.10
2011,04,26,18,13,192.00
2011,04,26,18,14,165.50
2011,04,26,18,15,84.20
2011,04,26,18,16,80.20
2011,04,26,18,17,78.10
2011,04,26,18,18,78.10
2011,04,26,18,19,81.60
2011,04,26,18,20,73.20
2011,04,26,18,21,67.60
2011,04,26,18,22,67.00
2011,04,26,18,23,67.20
2011,04,26,18,24,70.30
2011,04,26,18,25,71.50
2011,04,26,18,26,70.00
2011,04,26,18,27,72.10
2011,04,26,18,28,76.00
2011,04,26,18,29,101.80
2011,04,26,18,30,100.20
2011,04,26,18,31,90.10
2011,04,26,18,32,91.00
2011,04,26,18,33,84.70
2011,04,26,18,34,84.10
2011,04,26,18,35,87.10
2011,04,26,18,36,93.80
2011,04,26,18,37,98.50
2011,04,26,18,38,99.60
2011,04,26,18,39,95.00
2011,04,26,18,40,176.20
2011,04,26,18,41,250.00
2011,04,26,18,42,248.50
2011,04,26,18,43,231.20
2011,04,26,18,44,229.70
2011,04,26,18,45,227.00
2011,04,26,18,46,223.50
2011,04,26,18,47,227.00
2011,04,26,18,48,195.80
2011,04,26,18,49,102.00
2011,04,26,18,50,157.40
2011,04,26,18,51,227.80
2011,04,26,18,52,228.00
2011,04,26,18,53,219.00
2011,04,26,18,54,214.40
2011,04,26,18,55,155.20
2011,04,26,18,56,113.60
2011,04,26,18,57,86.90
2011,04,26,18,58,80.00
2011,04,26,18,59,74.80
2011,04,26,19,00,76.80
2011,04,26,19,01,100.10
2011,04,26,19,02,110.30
2011,04,26,19,03,83.20
2011,04,26,19,04,66.80
2011,04,26,19,05,62.60
2011,04,26,19,06,62.00
2011,04,26,19,07,63.00
2011,04,26,19,08,62.30
2011,04,26,19,09,55.30
2011,04,26,19,10,53.00
2011,04,26,19,11,53.00
2011,04,26,19,12,53.50
2011,04,26,19,13,55.00
2011,04,26,19,14,59.80
2011,04,26,19,15,62.00
2011,04,26,19,16,57.20
2011,04,26,19,17,54.20
2011,04,26,19,18,53.10
2011,04,26,19,19,52.40
2011,04,26,19,20,46.80
2011,04,26,19,21,44.80
2011,04,26,19,22,42.00
2011,04,26,19,23,41.00
2011,04,26,19,24,39.50
2011,04,26,19,25,36.60
2011,04,26,19,26,33.50
2011,04,26,19,27,32.20
2011,04,26,19,28,32.00
2011,04,26,19,29,31.90
2011,04,26,19,30,30.00
2011,04,26,19,31,30.00
2011,04,26,19,32,30.00
2011,04,26,19,33,30.00
2011,04,26,19,34,30.00
2011,04,26,19,35,30.00
2011,04,26,19,36,30.00
2011,04,26,19,37,30.00
2011,04,26,19,38,30.00
2011,04,26,19,39,31.80
2011,04,26,19,40,32.00
2011,04,26,19,41,32.00
2011,04,26,19,42,32.00
2011,04,26,19,43,31.40
2011,04,26,19,44,30.00
2011,04,26,19,45,30.00
2011,04,26,19,46,30.00
2011,04,26,19,47,30.00
2011,04,26,19,48,30.00
2011,04,26,19,49,30.00
2011,04,26,19,50,30.00
2011,04,26,19,51,28.00
2011,04,26,19,52,28.00
2011,04,26,19,53,28.00
2011,04,26,19,54,27.40
2011,04,26,19,55,26.00
2011,04,26,19,56,26.00
2011,04,26,19,57,26.00
2011,04,26,19,58,26.00
2011,04,26,19,59,23.90
2011,04,26,20,00,23.00
2011,04,26,20,01,21.20
2011,04,26,20,02,21.00
2011,04,26,20,03,20.80
2011,04,26,20,04,19.00
2011,04,26,20,05,19.00
2011,04,26,20,06,18.60
2011,04,26,20,07,18.00
2011,04,26,20,08,16.90
2011,04,26,20,09,16.00
2011,04,26,20,10,14.50
2011,04,26,20,11,14.00
2011,04,26,20,12,12.20
2011,04,26,20,13,12.00
2011,04,26,20,14,11.90
2011,04,26,20,15,11.00
2011,04,26,20,16,10.50
2011,04,26,20,17,9.00
2011,04,26,20,18,9.00
2011,04,26,20,19,7.90
2011,04,26,20,20,7.00
2011,04,26,20,21,7.00
2011,04,26,20,22,5.40
2011,04,26,20,23,5.00
2011,04,26,20,24,5.00
2011,04,26,20,25,5.00
2011,04,26,20,26,5.00
2011,04,26,20,27,5.00
2011,04,26,20,28,3.20
2011,04,26,20,29,0.00
2011,04,26,20,30,0.00
2011,04,26,20,31,0.00
2011,04,26,20,32,0.00
2011,04,26,20,33,0.00
2011,04,26,20,34,0.00
2011,04,26,20,35,0.00
2011,04,26,20,36,0.00
2011,04,26,20,37,0.00
2011,04,26,20,38,0.00
2011,04,26,20,39,0.00
2011,04,26,20,40,0.00
2011,04,26,20,41,0.00
2011,04,26,20,42,0.00
2011,04,26,20,43,0.00
2011,04,26,20,44,0.00
2011,04,26,20,45,0.00
2011,04,26,20,46,0.00
2011,04,26,20,47,0.00
2011,04,26,20,48,0.00
2011,04,26,20,49,0.00
2011,04,26,20,50,0.00
2011,04,26,20,51,0.00
2011,04,26,20,52,0.00
2011,04,26,20,53,0.00
2011,04,26,20,54,0.00
2011,04,26,20,55,0.00
2011,04,26,20,56,0.00
2011,04,26,20,57,0.00
2011,04,26,20,58,0.00
2011,04,26,20,59,0.00
2011,04,26,21,00,0.00
2011,04,26,21,01,0.00
2011,04,26,21,02,0.00
2011,04,26,21,03,0.00
2011,04,26,21,04,0.00
2011,04,26,21,05,0.00
2011,04,26,21,06,0.00
2011,04,26,21,07,0.00
2011,04,26,21,08,0.00
2011,04,26,21,09,0.00
2011,04,26,21,10,0.00
2011,04,26,21,11,0.00
2011,04,26,21,12,0.00
2011,04,26,21,13,0.00
2011,04,26,21,14,0.00
2011,04,26,21,15,0.00
2011,04,26,21,16,0.00
2011,04,26,21,17,0.00
2011,04,26,21,18,0.00
2011,04,26,21,19,0.00
2011,04,26,21,20,0.00
2011,04,26,21,21,0.00
2011,04,26,21,22,0.00
2011,04,26,21,23,0.00
2011,04,26,21,24,0.00
2011,04,26,21,25,0.00
2011,04,26,21,26,0.00
2011,04,26,21,27,0.00
2011,04,26,21,28,0.00
2011,04,26,21,29,0.00
2011,04,26,21,30,0.00
2011,04,26,21,31,0.00
2011,04,26,21,32,0.00
2011,04,26,21,33,0.00
2011,04,26,21,34,0.00
2011,04,26,21,35,0.00
2011,04,26,21,36,0.00
2011,04,26,21,37,0.00
2011,04,26,21,38,0.00
2011,04,26,21,39,0.00
2011,04,26,21,40,0.00
2011,04,26,21,41,0.00
2011,04,26,21,42,0.00
2011,04,26,21,43,0.00
2011,04,26,21,44,0.00
2011,04,26,21,45,0.00
2011,04,26,21,46,0.00
2011,04,26,21,47,0.00
2011,04,26,21,48,0.00
2011,04,26,21,49,0.00
2011,04,26,21,50,0.00
2011,04,26,21,51,0.00
2011,04,26,21,52,0.00
2011,04,26,21,53,0.00
2011,04,26,21,54,0.00
2011,04,26,21,55,0.00
2011,04,26,21,56,0.00
2011,04,26,21,57,0.00
2011,04,26,21,58,0.00
2011,04,26,21,59,0.00
2011,04,26,22,00,0.00
2011,04,26,22,01,0.00
2011,04,26,22,02,0.00
2011,04,26,22,03,0.00
2011,04,26,22,04,0.00
2011,04,26,22,05,0.00
2011,04,26,22,06,0.00
2011,04,26,22,07,0.00
2011,04,26,22,08,0.00
2011,04,26,22,09,0.00
2011,04,26,22,10,0.00
2011,04,26,22,11,0.00
2011,04,26,22,12,0.00
2011,04,26,22,13,0.00
2011,04,26,22,14,0.00
2011,04,26,22,15,0.00
2011,04,26,22,16,0.00
2011,04,26,22,17,0.00
2011,04,26,22,18,0.00
2011,04,26,22,19,0.00
2011,04,26,22,20,0.00
2011,04,26,22,21,0.00
2011,04,26,22,22,0.00
2011,04,26,22,23,0.00
2011,04,26,22,24,0.00
2011,04,26,22,25,0.00
2011,04,26,22,26,0.00
2011,04,26,22,27,0.00
2011,04,26,22,28,0.00
2011,04,26,22,29,0.00
2011,04,26,22,30,0.00
2011,04,26,22,31,0.00
2011,04,26,22,32,0.00
2011,04,26,22,33,0.00
2011,04,26,22,34,0.00
2011,04,26,22,35,0.00
2011,04,26,22,36,0.00
2011,04,26,22,37,0.00
2011,04,26,22,38,0.00
2011,04,26,22,39,0.00
2011,04,26,22,40,0.00
2011,04,26,22,41,0.00
2011,04,26,22,42,0.00
2011,04,26,22,43,0.00
2011,04,26,22,44,0.00
2011,04,26,22,45,0.00
2011,04,26,22,46,0.00
2011,04,26,22,47,0.00
2011,04,26,22,48,0.00
2011,04,26,22,49,0.00
2011,04,26,22,50,0.00
2011,04,26,22,51,0.00
2011,04,26,22,52,0.00
2011,04,26,22,53,0.00
2011,04,26,22,54,0.00
2011,04,26,22,55,0.00
2011,04,26,22,56,0.00
2011,04,26,22,57,0.00
2011,04,26,22,58,0.00
2011,04,26,22,59,0.00
2011,04,26,23,00,0.00
2011,04,26,23,01,0.00
2011,04,26,23,02,0.00
2011,04,26,23,03,0.00
2011,04,26,23,04,0.00
2011,04,26,23,05,0.00
2011,04,26,23,06,0.00
2011,04,26,23,07,0.00
2011,04,26,23,08,0.00
2011,04,26,23,09,0.00
2011,04,26,23,10,0.00
2011,04,26,23,11,0.00
2011,04,26,23,12,0.00
2011,04,26,23,13,0.00
2011,04,26,23,14,0.00
2011,04,26,23,15,0.00
2011,04,26,23,16,0.00
2011,04,26,23,17,0.00
2011,04,26,23,18,0.00
2011,04,26,23,19,0.00
2011,04,26,23,20,0.00
2011,04,26,23,21,0.00
2011,04,26,23,22,0.00
2011,04,26,23,23,0.00
2011,04,26,23,24,0.00
2011,04,26,23,25,0.00
2011,04,26,23,26,0.00
2011,04,26,23,27,0.00
2011,04,26,23,28,0.00
2011,04,26,23,29,0.00
2011,04,26,23,30,0.00
2011,04,26,23,31,0.00
2011,04,26,23,32,0.00
2011,04,26,23,33,0.00
2011,04,26,23,34,0.00
2011,04,26,23,35,0.00
2011,04,26,23,36,0.00
2011,04,26,23,37,0.00
2011,04,26,23,38,0.00
2011,04,26,23,39,0.00
2011,04,26,23,40,0.00
2011,04,26,23,41,0.00
2011,04,26,23,42,0.00
2011,04,26,23,43,0.00
2011,04,26,23,44,0.00
2011,04,26,23,45,0.00
2011,04,26,23,46,0.00
2011,04,26,23,47,0.00
2011,04,26,23,48,0.00
2011,04,26,23,49,0.00
2011,04,26,23,50,0.00
2011,04,26,23,51,0.00
2011,04,26,23,52,0.00
2011,04,26,23,53,0.00
2011,04,26,23,54,0.00
2011,04,26,23,55,0.00
2011,04,26,23,56,0.00
2011,04,26,23,57,0.00
2011,04,26,23,58,0.00
2011,04,26,23,59,0.00
