Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,20.80
2023,05,15,00,01,20.70
2023,05,15,00,02,20.70
2023,05,15,00,03,20.70
2023,05,15,00,04,20.70
2023,05,15,00,05,20.70
2023,05,15,00,06,20.70
2023,05,15,00,07,20.70
2023,05,15,00,08,20.60
2023,05,15,00,09,20.60
2023,05,15,00,10,20.60
2023,05,15,00,11,20.60
2023,05,15,00,12,20.60
2023,05,15,00,13,20.60
2023,05,15,00,14,20.60
2023,05,15,00,15,20.60
2023,05,15,00,16,20.60
2023,05,15,00,17,20.60
2023,05,15,00,18,20.60
2023,05,15,00,19,20.60
2023,05,15,00,20,20.60
2023,05,15,00,21,20.60
2023,05,15,00,22,20.60
2023,05,15,00,23,20.60
2023,05,15,00,24,20.60
2023,05,15,00,25,20.60
2023,05,15,00,26,20.60
2023,05,15,00,27,20.60
2023,05,15,00,28,20.60
2023,05,15,00,29,20.60
2023,05,15,00,30,20.60
2023,05,15,00,31,20.60
2023,05,15,00,32,20.50
2023,05,15,00,33,20.50
2023,05,15,00,34,20.50
2023,05,15,00,35,20.50
2023,05,15,00,36,20.50
2023,05,15,00,37,20.50
2023,05,15,00,38,20.50
2023,05,15,00,39,20.50
2023,05,15,00,40,20.50
2023,05,15,00,41,20.50
2023,05,15,00,42,20.50
2023,05,15,00,43,20.40
2023,05,15,00,44,20.40
2023,05,15,00,45,20.40
2023,05,15,00,46,20.40
2023,05,15,00,47,20.30
2023,05,15,00,48,20.30
2023,05,15,00,49,20.30
2023,05,15,00,50,20.30
2023,05,15,00,51,20.30
2023,05,15,00,52,20.30
2023,05,15,00,53,20.30
2023,05,15,00,54,20.20
2023,05,15,00,55,20.20
2023,05,15,00,56,20.20
2023,05,15,00,57,20.20
2023,05,15,00,58,20.20
2023,05,15,00,59,20.10
2023,05,15,01,00,20.10
2023,05,15,01,01,20.10
2023,05,15,01,02,20.00
2023,05,15,01,03,20.00
2023,05,15,01,04,20.00
2023,05,15,01,05,19.90
2023,05,15,01,06,19.90
2023,05,15,01,07,19.90
2023,05,15,01,08,19.90
2023,05,15,01,09,19.80
2023,05,15,01,10,19.80
2023,05,15,01,11,19.80
2023,05,15,01,12,19.80
2023,05,15,01,13,19.80
2023,05,15,01,14,19.70
2023,05,15,01,15,19.70
2023,05,15,01,16,19.60
2023,05,15,01,17,19.60
2023,05,15,01,18,19.60
2023,05,15,01,19,19.60
2023,05,15,01,20,19.50
2023,05,15,01,21,19.50
2023,05,15,01,22,19.50
2023,05,15,01,23,19.40
2023,05,15,01,24,19.40
2023,05,15,01,25,19.40
2023,05,15,01,26,19.40
2023,05,15,01,27,19.30
2023,05,15,01,28,19.30
2023,05,15,01,29,19.30
2023,05,15,01,30,19.30
2023,05,15,01,31,19.30
2023,05,15,01,32,19.20
2023,05,15,01,33,19.20
2023,05,15,01,34,19.20
2023,05,15,01,35,19.20
2023,05,15,01,36,19.10
2023,05,15,01,37,19.10
2023,05,15,01,38,19.10
2023,05,15,01,39,19.10
2023,05,15,01,40,19.00
2023,05,15,01,41,19.00
2023,05,15,01,42,19.00
2023,05,15,01,43,19.00
2023,05,15,01,44,18.90
2023,05,15,01,45,18.90
2023,05,15,01,46,18.90
2023,05,15,01,47,18.90
2023,05,15,01,48,18.90
2023,05,15,01,49,18.90
2023,05,15,01,50,18.80
2023,05,15,01,51,18.80
2023,05,15,01,52,18.80
2023,05,15,01,53,18.80
2023,05,15,01,54,18.80
2023,05,15,01,55,18.80
2023,05,15,01,56,18.80
2023,05,15,01,57,18.80
2023,05,15,01,58,18.80
2023,05,15,01,59,18.80
2023,05,15,02,00,18.80
2023,05,15,02,01,18.70
2023,05,15,02,02,18.70
2023,05,15,02,03,18.70
2023,05,15,02,04,18.70
2023,05,15,02,05,18.70
2023,05,15,02,06,18.70
2023,05,15,02,07,18.70
2023,05,15,02,08,18.70
2023,05,15,02,09,18.70
2023,05,15,02,10,18.70
2023,05,15,02,11,18.70
2023,05,15,02,12,18.70
2023,05,15,02,13,18.60
2023,05,15,02,14,18.60
2023,05,15,02,15,18.60
2023,05,15,02,16,18.60
2023,05,15,02,17,18.60
2023,05,15,02,18,18.60
2023,05,15,02,19,18.60
2023,05,15,02,20,18.60
2023,05,15,02,21,18.60
2023,05,15,02,22,18.60
2023,05,15,02,23,18.50
2023,05,15,02,24,18.60
2023,05,15,02,25,18.50
2023,05,15,02,26,18.50
2023,05,15,02,27,18.50
2023,05,15,02,28,18.50
2023,05,15,02,29,18.50
2023,05,15,02,30,18.40
2023,05,15,02,31,18.50
2023,05,15,02,32,18.50
2023,05,15,02,33,18.40
2023,05,15,02,34,18.40
2023,05,15,02,35,18.40
2023,05,15,02,36,18.40
2023,05,15,02,37,18.40
2023,05,15,02,38,18.40
2023,05,15,02,39,18.40
2023,05,15,02,40,18.40
2023,05,15,02,41,18.40
2023,05,15,02,42,18.40
2023,05,15,02,43,18.40
2023,05,15,02,44,18.40
2023,05,15,02,45,18.40
2023,05,15,02,46,18.40
2023,05,15,02,47,18.40
2023,05,15,02,48,18.40
2023,05,15,02,49,18.40
2023,05,15,02,50,18.40
2023,05,15,02,51,18.40
2023,05,15,02,52,18.40
2023,05,15,02,53,18.30
2023,05,15,02,54,18.30
2023,05,15,02,55,18.40
2023,05,15,02,56,18.30
2023,05,15,02,57,18.30
2023,05,15,02,58,18.30
2023,05,15,02,59,18.30
2023,05,15,03,00,18.30
2023,05,15,03,01,18.30
2023,05,15,03,02,18.30
2023,05,15,03,03,18.30
2023,05,15,03,04,18.30
2023,05,15,03,05,18.30
2023,05,15,03,06,18.30
2023,05,15,03,07,18.30
2023,05,15,03,08,18.30
2023,05,15,03,09,18.30
2023,05,15,03,10,18.30
2023,05,15,03,11,18.30
2023,05,15,03,12,18.30
2023,05,15,03,13,18.20
2023,05,15,03,14,18.20
2023,05,15,03,15,18.20
2023,05,15,03,16,18.20
2023,05,15,03,17,18.20
2023,05,15,03,18,18.20
2023,05,15,03,19,18.20
2023,05,15,03,20,18.20
2023,05,15,03,21,18.20
2023,05,15,03,22,18.20
2023,05,15,03,23,18.20
2023,05,15,03,24,18.20
2023,05,15,03,25,18.20
2023,05,15,03,26,18.10
2023,05,15,03,27,18.10
2023,05,15,03,28,18.10
2023,05,15,03,29,18.10
2023,05,15,03,30,18.10
2023,05,15,03,31,18.10
2023,05,15,03,32,18.10
2023,05,15,03,33,18.00
2023,05,15,03,34,18.10
2023,05,15,03,35,18.00
2023,05,15,03,36,18.00
2023,05,15,03,37,18.00
2023,05,15,03,38,18.00
2023,05,15,03,39,17.90
2023,05,15,03,40,17.90
2023,05,15,03,41,17.90
2023,05,15,03,42,17.90
2023,05,15,03,43,17.90
2023,05,15,03,44,17.90
2023,05,15,03,45,17.90
2023,05,15,03,46,17.90
2023,05,15,03,47,17.90
2023,05,15,03,48,17.80
2023,05,15,03,49,17.80
2023,05,15,03,50,17.80
2023,05,15,03,51,17.80
2023,05,15,03,52,17.80
2023,05,15,03,53,17.80
2023,05,15,03,54,17.80
2023,05,15,03,55,17.80
2023,05,15,03,56,17.80
2023,05,15,03,57,17.70
2023,05,15,03,58,17.70
2023,05,15,03,59,17.70
2023,05,15,04,00,17.70
2023,05,15,04,01,17.70
2023,05,15,04,02,17.70
2023,05,15,04,03,17.60
2023,05,15,04,04,17.60
2023,05,15,04,05,17.60
2023,05,15,04,06,17.60
2023,05,15,04,07,17.60
2023,05,15,04,08,17.60
2023,05,15,04,09,17.60
2023,05,15,04,10,17.60
2023,05,15,04,11,17.60
2023,05,15,04,12,17.60
2023,05,15,04,13,17.60
2023,05,15,04,14,17.60
2023,05,15,04,15,17.60
2023,05,15,04,16,17.60
2023,05,15,04,17,17.60
2023,05,15,04,18,17.60
2023,05,15,04,19,17.60
2023,05,15,04,20,17.60
2023,05,15,04,21,17.60
2023,05,15,04,22,17.50
2023,05,15,04,23,17.50
2023,05,15,04,24,17.50
2023,05,15,04,25,17.50
2023,05,15,04,26,17.50
2023,05,15,04,27,17.50
2023,05,15,04,28,17.50
2023,05,15,04,29,17.50
2023,05,15,04,30,17.50
2023,05,15,04,31,17.50
2023,05,15,04,32,17.50
2023,05,15,04,33,17.40
2023,05,15,04,34,17.40
2023,05,15,04,35,17.40
2023,05,15,04,36,17.40
2023,05,15,04,37,17.40
2023,05,15,04,38,17.40
2023,05,15,04,39,17.40
2023,05,15,04,40,17.40
2023,05,15,04,41,17.40
2023,05,15,04,42,17.40
2023,05,15,04,43,17.30
2023,05,15,04,44,17.30
2023,05,15,04,45,17.30
2023,05,15,04,46,17.30
2023,05,15,04,47,17.30
2023,05,15,04,48,17.30
2023,05,15,04,49,17.30
2023,05,15,04,50,17.30
2023,05,15,04,51,17.30
2023,05,15,04,52,17.30
2023,05,15,04,53,17.30
2023,05,15,04,54,17.30
2023,05,15,04,55,17.30
2023,05,15,04,56,17.20
2023,05,15,04,57,17.20
2023,05,15,04,58,17.20
2023,05,15,04,59,17.20
2023,05,15,05,00,17.20
2023,05,15,05,01,17.20
2023,05,15,05,02,17.20
2023,05,15,05,03,17.20
2023,05,15,05,04,17.20
2023,05,15,05,05,17.20
2023,05,15,05,06,17.20
2023,05,15,05,07,17.20
2023,05,15,05,08,17.20
2023,05,15,05,09,17.20
2023,05,15,05,10,17.20
2023,05,15,05,11,17.20
2023,05,15,05,12,17.20
2023,05,15,05,13,17.20
2023,05,15,05,14,17.20
2023,05,15,05,15,17.20
2023,05,15,05,16,17.20
2023,05,15,05,17,17.20
2023,05,15,05,18,17.20
2023,05,15,05,19,17.20
2023,05,15,05,20,17.20
2023,05,15,05,21,17.20
2023,05,15,05,22,17.20
2023,05,15,05,23,17.20
2023,05,15,05,24,17.20
2023,05,15,05,25,17.20
2023,05,15,05,26,17.20
2023,05,15,05,27,17.20
2023,05,15,05,28,17.20
2023,05,15,05,29,17.20
2023,05,15,05,30,17.30
2023,05,15,05,31,17.30
2023,05,15,05,32,17.30
2023,05,15,05,33,17.30
2023,05,15,05,34,17.30
2023,05,15,05,35,17.30
2023,05,15,05,36,17.30
2023,05,15,05,37,17.30
2023,05,15,05,38,17.30
2023,05,15,05,39,17.30
2023,05,15,05,40,17.30
2023,05,15,05,41,17.30
2023,05,15,05,42,17.30
2023,05,15,05,43,17.30
2023,05,15,05,44,17.30
2023,05,15,05,45,17.30
2023,05,15,05,46,17.30
2023,05,15,05,47,17.30
2023,05,15,05,48,17.20
2023,05,15,05,49,17.30
2023,05,15,05,50,17.30
2023,05,15,05,51,17.20
2023,05,15,05,52,17.20
2023,05,15,05,53,17.20
2023,05,15,05,54,17.20
2023,05,15,05,55,17.20
2023,05,15,05,56,17.20
2023,05,15,05,57,17.20
2023,05,15,05,58,17.20
2023,05,15,05,59,17.20
2023,05,15,06,00,17.20
2023,05,15,06,01,17.20
2023,05,15,06,02,17.20
2023,05,15,06,03,17.20
2023,05,15,06,04,17.20
2023,05,15,06,05,17.20
2023,05,15,06,06,17.20
2023,05,15,06,07,17.20
2023,05,15,06,08,17.10
2023,05,15,06,09,17.10
2023,05,15,06,10,17.10
2023,05,15,06,11,17.10
2023,05,15,06,12,17.10
2023,05,15,06,13,17.10
2023,05,15,06,14,17.10
2023,05,15,06,15,17.10
2023,05,15,06,16,17.10
2023,05,15,06,17,17.10
2023,05,15,06,18,17.10
2023,05,15,06,19,17.00
2023,05,15,06,20,17.00
2023,05,15,06,21,17.00
2023,05,15,06,22,17.00
2023,05,15,06,23,17.00
2023,05,15,06,24,16.90
2023,05,15,06,25,16.90
2023,05,15,06,26,16.90
2023,05,15,06,27,16.90
2023,05,15,06,28,16.90
2023,05,15,06,29,16.90
2023,05,15,06,30,16.90
2023,05,15,06,31,16.90
2023,05,15,06,32,16.90
2023,05,15,06,33,16.80
2023,05,15,06,34,16.80
2023,05,15,06,35,16.80
2023,05,15,06,36,16.80
2023,05,15,06,37,16.80
2023,05,15,06,38,16.80
2023,05,15,06,39,16.70
2023,05,15,06,40,16.70
2023,05,15,06,41,16.70
2023,05,15,06,42,16.70
2023,05,15,06,43,16.70
2023,05,15,06,44,16.70
2023,05,15,06,45,16.70
2023,05,15,06,46,16.60
2023,05,15,06,47,16.60
2023,05,15,06,48,16.60
2023,05,15,06,49,16.60
2023,05,15,06,50,16.60
2023,05,15,06,51,16.60
2023,05,15,06,52,16.60
2023,05,15,06,53,16.50
2023,05,15,06,54,16.50
2023,05,15,06,55,16.50
2023,05,15,06,56,16.50
2023,05,15,06,57,16.50
2023,05,15,06,58,16.50
2023,05,15,06,59,16.50
2023,05,15,07,00,16.50
2023,05,15,07,01,16.50
2023,05,15,07,02,16.50
2023,05,15,07,03,16.50
2023,05,15,07,04,16.50
2023,05,15,07,05,16.50
2023,05,15,07,06,16.50
2023,05,15,07,07,16.50
2023,05,15,07,08,16.50
2023,05,15,07,09,16.50
2023,05,15,07,10,16.50
2023,05,15,07,11,16.50
2023,05,15,07,12,16.50
2023,05,15,07,13,16.50
2023,05,15,07,14,16.50
2023,05,15,07,15,16.50
2023,05,15,07,16,16.50
2023,05,15,07,17,16.50
2023,05,15,07,18,16.50
2023,05,15,07,19,16.50
2023,05,15,07,20,16.60
2023,05,15,07,21,16.50
2023,05,15,07,22,16.60
2023,05,15,07,23,16.50
2023,05,15,07,24,16.60
2023,05,15,07,25,16.60
2023,05,15,07,26,16.60
2023,05,15,07,27,16.60
2023,05,15,07,28,16.60
2023,05,15,07,29,16.60
2023,05,15,07,30,16.60
2023,05,15,07,31,16.60
2023,05,15,07,32,16.60
2023,05,15,07,33,16.60
2023,05,15,07,34,16.70
2023,05,15,07,35,16.70
2023,05,15,07,36,16.70
2023,05,15,07,37,16.70
2023,05,15,07,38,16.70
2023,05,15,07,39,16.70
2023,05,15,07,40,16.70
2023,05,15,07,41,16.80
2023,05,15,07,42,16.80
2023,05,15,07,43,16.80
2023,05,15,07,44,16.80
2023,05,15,07,45,16.90
2023,05,15,07,46,16.90
2023,05,15,07,47,16.90
2023,05,15,07,48,16.90
2023,05,15,07,49,17.00
2023,05,15,07,50,17.00
2023,05,15,07,51,17.10
2023,05,15,07,52,17.10
2023,05,15,07,53,17.10
2023,05,15,07,54,17.20
2023,05,15,07,55,17.20
2023,05,15,07,56,17.20
2023,05,15,07,57,17.20
2023,05,15,07,58,17.30
2023,05,15,07,59,17.30
2023,05,15,08,00,17.30
2023,05,15,08,01,17.40
2023,05,15,08,02,17.40
2023,05,15,08,03,17.50
2023,05,15,08,04,17.50
2023,05,15,08,05,17.50
2023,05,15,08,06,17.60
2023,05,15,08,07,17.60
2023,05,15,08,08,17.70
2023,05,15,08,09,17.70
2023,05,15,08,10,17.70
2023,05,15,08,11,17.80
2023,05,15,08,12,17.80
2023,05,15,08,13,17.80
2023,05,15,08,14,17.90
2023,05,15,08,15,17.90
2023,05,15,08,16,17.90
2023,05,15,08,17,18.00
2023,05,15,08,18,18.00
2023,05,15,08,19,18.10
2023,05,15,08,20,18.10
2023,05,15,08,21,18.30
2023,05,15,08,22,18.30
2023,05,15,08,23,18.40
2023,05,15,08,24,18.40
2023,05,15,08,25,18.40
2023,05,15,08,26,18.50
2023,05,15,08,27,18.50
2023,05,15,08,28,18.50
2023,05,15,08,29,18.60
2023,05,15,08,30,18.60
2023,05,15,08,31,18.70
2023,05,15,08,32,18.80
2023,05,15,08,33,18.80
2023,05,15,08,34,18.80
2023,05,15,08,35,18.90
2023,05,15,08,36,18.90
2023,05,15,08,37,18.90
2023,05,15,08,38,19.00
2023,05,15,08,39,19.00
2023,05,15,08,40,19.10
2023,05,15,08,41,19.20
2023,05,15,08,42,19.30
2023,05,15,08,43,19.40
2023,05,15,08,44,19.40
2023,05,15,08,45,19.50
2023,05,15,08,46,19.60
2023,05,15,08,47,19.60
2023,05,15,08,48,19.60
2023,05,15,08,49,19.70
2023,05,15,08,50,19.70
2023,05,15,08,51,19.70
2023,05,15,08,52,19.80
2023,05,15,08,53,19.80
2023,05,15,08,54,19.90
2023,05,15,08,55,19.90
2023,05,15,08,56,19.90
2023,05,15,08,57,19.90
2023,05,15,08,58,20.00
2023,05,15,08,59,20.10
2023,05,15,09,00,20.10
2023,05,15,09,01,20.20
2023,05,15,09,02,20.20
2023,05,15,09,03,20.20
2023,05,15,09,04,20.30
2023,05,15,09,05,20.30
2023,05,15,09,06,20.40
2023,05,15,09,07,20.40
2023,05,15,09,08,20.50
2023,05,15,09,09,20.50
2023,05,15,09,10,20.60
2023,05,15,09,11,20.60
2023,05,15,09,12,20.60
2023,05,15,09,13,20.70
2023,05,15,09,14,20.70
2023,05,15,09,15,20.70
2023,05,15,09,16,20.70
2023,05,15,09,17,20.70
2023,05,15,09,18,20.80
2023,05,15,09,19,20.80
2023,05,15,09,20,20.80
2023,05,15,09,21,20.90
2023,05,15,09,22,20.90
2023,05,15,09,23,20.90
2023,05,15,09,24,20.90
2023,05,15,09,25,20.90
2023,05,15,09,26,20.90
2023,05,15,09,27,20.90
2023,05,15,09,28,20.90
2023,05,15,09,29,20.90
2023,05,15,09,30,20.90
2023,05,15,09,31,21.00
2023,05,15,09,32,21.00
2023,05,15,09,33,21.00
2023,05,15,09,34,21.00
2023,05,15,09,35,21.10
2023,05,15,09,36,21.10
2023,05,15,09,37,21.10
2023,05,15,09,38,21.20
2023,05,15,09,39,21.20
2023,05,15,09,40,21.20
2023,05,15,09,41,21.20
2023,05,15,09,42,21.20
2023,05,15,09,43,21.30
2023,05,15,09,44,21.30
2023,05,15,09,45,21.30
2023,05,15,09,46,21.30
2023,05,15,09,47,21.30
2023,05,15,09,48,21.30
2023,05,15,09,49,21.30
2023,05,15,09,50,21.40
2023,05,15,09,51,21.40
2023,05,15,09,52,21.40
2023,05,15,09,53,21.40
2023,05,15,09,54,21.40
2023,05,15,09,55,21.50
2023,05,15,09,56,21.50
2023,05,15,09,57,21.50
2023,05,15,09,58,21.60
2023,05,15,09,59,21.70
2023,05,15,10,00,21.70
2023,05,15,10,01,21.80
2023,05,15,10,02,21.80
2023,05,15,10,03,21.90
2023,05,15,10,04,21.90
2023,05,15,10,05,22.00
2023,05,15,10,06,22.10
2023,05,15,10,07,22.10
2023,05,15,10,08,22.20
2023,05,15,10,09,22.20
2023,05,15,10,10,22.20
2023,05,15,10,11,22.20
2023,05,15,10,12,22.30
2023,05,15,10,13,22.30
2023,05,15,10,14,22.30
2023,05,15,10,15,22.30
2023,05,15,10,16,22.30
2023,05,15,10,17,22.40
2023,05,15,10,18,22.40
2023,05,15,10,19,22.40
2023,05,15,10,20,22.40
2023,05,15,10,21,22.40
2023,05,15,10,22,22.40
2023,05,15,10,23,22.40
2023,05,15,10,24,22.40
2023,05,15,10,25,22.40
2023,05,15,10,26,22.40
2023,05,15,10,27,22.40
2023,05,15,10,28,22.50
2023,05,15,10,29,22.50
2023,05,15,10,30,22.50
2023,05,15,10,31,22.60
2023,05,15,10,32,22.60
2023,05,15,10,33,22.60
2023,05,15,10,34,22.60
2023,05,15,10,35,22.60
2023,05,15,10,36,22.70
2023,05,15,10,37,22.70
2023,05,15,10,38,22.70
2023,05,15,10,39,22.70
2023,05,15,10,40,22.80
2023,05,15,10,41,22.80
2023,05,15,10,42,22.80
2023,05,15,10,43,22.80
2023,05,15,10,44,22.90
2023,05,15,10,45,22.90
2023,05,15,10,46,23.00
2023,05,15,10,47,23.00
2023,05,15,10,48,23.00
2023,05,15,10,49,23.10
2023,05,15,10,50,23.10
2023,05,15,10,51,23.20
2023,05,15,10,52,23.20
2023,05,15,10,53,23.30
2023,05,15,10,54,23.30
2023,05,15,10,55,23.30
2023,05,15,10,56,23.30
2023,05,15,10,57,23.30
2023,05,15,10,58,23.40
2023,05,15,10,59,23.40
2023,05,15,11,00,23.40
2023,05,15,11,01,23.40
2023,05,15,11,02,23.40
2023,05,15,11,03,23.40
2023,05,15,11,04,23.40
2023,05,15,11,05,23.50
2023,05,15,11,06,23.50
2023,05,15,11,07,23.60
2023,05,15,11,08,23.60
2023,05,15,11,09,23.60
2023,05,15,11,10,23.60
2023,05,15,11,11,23.60
2023,05,15,11,12,23.60
2023,05,15,11,13,23.60
2023,05,15,11,14,23.60
2023,05,15,11,15,23.60
2023,05,15,11,16,23.60
2023,05,15,11,17,23.70
2023,05,15,11,18,23.70
2023,05,15,11,19,23.70
2023,05,15,11,20,23.70
2023,05,15,11,21,23.70
2023,05,15,11,22,23.70
2023,05,15,11,23,23.80
2023,05,15,11,24,23.80
2023,05,15,11,25,23.80
2023,05,15,11,26,23.80
2023,05,15,11,27,23.80
2023,05,15,11,28,23.90
2023,05,15,11,29,23.90
2023,05,15,11,30,23.90
2023,05,15,11,31,23.90
2023,05,15,11,32,24.00
2023,05,15,11,33,24.00
2023,05,15,11,34,24.10
2023,05,15,11,35,24.10
2023,05,15,11,36,24.10
2023,05,15,11,37,24.20
2023,05,15,11,38,24.20
2023,05,15,11,39,24.30
2023,05,15,11,40,24.30
2023,05,15,11,41,24.30
2023,05,15,11,42,24.30
2023,05,15,11,43,24.40
2023,05,15,11,44,24.40
2023,05,15,11,45,24.40
2023,05,15,11,46,24.40
2023,05,15,11,47,24.40
2023,05,15,11,48,24.50
2023,05,15,11,49,24.50
2023,05,15,11,50,24.50
2023,05,15,11,51,24.60
2023,05,15,11,52,24.60
2023,05,15,11,53,24.60
2023,05,15,11,54,24.60
2023,05,15,11,55,24.70
2023,05,15,11,56,24.70
2023,05,15,11,57,24.70
2023,05,15,11,58,24.70
2023,05,15,11,59,24.80
2023,05,15,12,00,24.80
2023,05,15,12,01,24.80
2023,05,15,12,02,24.80
2023,05,15,12,03,24.90
2023,05,15,12,04,24.90
2023,05,15,12,05,24.90
2023,05,15,12,06,24.90
2023,05,15,12,07,24.90
2023,05,15,12,08,24.90
2023,05,15,12,09,25.00
2023,05,15,12,10,25.00
2023,05,15,12,11,25.10
2023,05,15,12,12,25.10
2023,05,15,12,13,25.10
2023,05,15,12,14,25.10
2023,05,15,12,15,25.20
2023,05,15,12,16,25.20
2023,05,15,12,17,25.20
2023,05,15,12,18,25.30
2023,05,15,12,19,25.30
2023,05,15,12,20,25.40
2023,05,15,12,21,25.40
2023,05,15,12,22,25.50
2023,05,15,12,23,25.50
2023,05,15,12,24,25.60
2023,05,15,12,25,25.60
2023,05,15,12,26,25.70
2023,05,15,12,27,25.70
2023,05,15,12,28,25.70
2023,05,15,12,29,25.80
2023,05,15,12,30,25.80
2023,05,15,12,31,25.90
2023,05,15,12,32,25.90
2023,05,15,12,33,25.90
2023,05,15,12,34,25.90
2023,05,15,12,35,26.00
2023,05,15,12,36,26.00
2023,05,15,12,37,26.10
2023,05,15,12,38,26.10
2023,05,15,12,39,26.10
2023,05,15,12,40,26.10
2023,05,15,12,41,26.20
2023,05,15,12,42,26.20
2023,05,15,12,43,26.20
2023,05,15,12,44,26.20
2023,05,15,12,45,26.30
2023,05,15,12,46,26.30
2023,05,15,12,47,26.30
2023,05,15,12,48,26.30
2023,05,15,12,49,26.40
2023,05,15,12,50,26.40
2023,05,15,12,51,26.50
2023,05,15,12,52,26.50
2023,05,15,12,53,26.60
2023,05,15,12,54,26.60
2023,05,15,12,55,26.60
2023,05,15,12,56,26.70
2023,05,15,12,57,26.70
2023,05,15,12,58,26.80
2023,05,15,12,59,26.80
2023,05,15,13,00,26.90
2023,05,15,13,01,26.90
2023,05,15,13,02,27.00
2023,05,15,13,03,27.00
2023,05,15,13,04,27.10
2023,05,15,13,05,27.20
2023,05,15,13,06,27.20
2023,05,15,13,07,27.30
2023,05,15,13,08,27.30
2023,05,15,13,09,27.40
2023,05,15,13,10,27.50
2023,05,15,13,11,27.50
2023,05,15,13,12,27.60
2023,05,15,13,13,27.70
2023,05,15,13,14,27.70
2023,05,15,13,15,27.80
2023,05,15,13,16,27.80
2023,05,15,13,17,27.90
2023,05,15,13,18,27.90
2023,05,15,13,19,28.00
2023,05,15,13,20,28.00
2023,05,15,13,21,28.00
2023,05,15,13,22,28.10
2023,05,15,13,23,28.10
2023,05,15,13,24,28.20
2023,05,15,13,25,28.30
2023,05,15,13,26,28.30
2023,05,15,13,27,28.30
2023,05,15,13,28,28.40
2023,05,15,13,29,28.40
2023,05,15,13,30,28.40
2023,05,15,13,31,28.40
2023,05,15,13,32,28.50
2023,05,15,13,33,28.60
2023,05,15,13,34,28.70
2023,05,15,13,35,28.70
2023,05,15,13,36,28.80
2023,05,15,13,37,28.80
2023,05,15,13,38,28.80
2023,05,15,13,39,28.90
2023,05,15,13,40,28.90
2023,05,15,13,41,28.90
2023,05,15,13,42,28.90
2023,05,15,13,43,28.90
2023,05,15,13,44,28.90
2023,05,15,13,45,28.90
2023,05,15,13,46,28.90
2023,05,15,13,47,28.90
2023,05,15,13,48,29.00
2023,05,15,13,49,29.10
2023,05,15,13,50,29.10
2023,05,15,13,51,29.20
2023,05,15,13,52,29.20
2023,05,15,13,53,29.20
2023,05,15,13,54,29.20
2023,05,15,13,55,29.20
2023,05,15,13,56,29.20
2023,05,15,13,57,29.30
2023,05,15,13,58,29.30
2023,05,15,13,59,29.40
2023,05,15,14,00,29.40
2023,05,15,14,01,29.40
2023,05,15,14,02,29.50
2023,05,15,14,03,29.50
2023,05,15,14,04,29.50
2023,05,15,14,05,29.60
2023,05,15,14,06,29.60
2023,05,15,14,07,29.60
2023,05,15,14,08,29.70
2023,05,15,14,09,29.70
2023,05,15,14,10,29.70
2023,05,15,14,11,29.80
2023,05,15,14,12,29.80
2023,05,15,14,13,29.90
2023,05,15,14,14,29.90
2023,05,15,14,15,29.90
2023,05,15,14,16,29.90
2023,05,15,14,17,29.90
2023,05,15,14,18,30.00
2023,05,15,14,19,30.00
2023,05,15,14,20,30.10
2023,05,15,14,21,30.10
2023,05,15,14,22,30.10
2023,05,15,14,23,30.10
2023,05,15,14,24,30.10
2023,05,15,14,25,30.10
2023,05,15,14,26,30.20
2023,05,15,14,27,30.20
2023,05,15,14,28,30.20
2023,05,15,14,29,30.30
2023,05,15,14,30,30.30
2023,05,15,14,31,30.40
2023,05,15,14,32,30.40
2023,05,15,14,33,30.40
2023,05,15,14,34,30.30
2023,05,15,14,35,30.20
2023,05,15,14,36,30.20
2023,05,15,14,37,30.20
2023,05,15,14,38,30.20
2023,05,15,14,39,30.20
2023,05,15,14,40,30.20
2023,05,15,14,41,30.20
2023,05,15,14,42,30.20
2023,05,15,14,43,30.20
2023,05,15,14,44,30.20
2023,05,15,14,45,30.30
2023,05,15,14,46,30.30
2023,05,15,14,47,30.30
2023,05,15,14,48,30.40
2023,05,15,14,49,30.40
2023,05,15,14,50,30.50
2023,05,15,14,51,30.50
2023,05,15,14,52,30.60
2023,05,15,14,53,30.60
2023,05,15,14,54,30.60
2023,05,15,14,55,30.70
2023,05,15,14,56,30.70
2023,05,15,14,57,30.70
2023,05,15,14,58,30.70
2023,05,15,14,59,30.70
2023,05,15,15,00,30.60
2023,05,15,15,01,30.60
2023,05,15,15,02,30.60
2023,05,15,15,03,30.60
2023,05,15,15,04,30.60
2023,05,15,15,05,30.60
2023,05,15,15,06,30.60
2023,05,15,15,07,30.60
2023,05,15,15,08,30.50
2023,05,15,15,09,30.50
2023,05,15,15,10,30.40
2023,05,15,15,11,30.40
2023,05,15,15,12,30.30
2023,05,15,15,13,30.30
2023,05,15,15,14,30.30
2023,05,15,15,15,30.30
2023,05,15,15,16,30.20
2023,05,15,15,17,30.20
2023,05,15,15,18,30.20
2023,05,15,15,19,30.20
2023,05,15,15,20,30.20
2023,05,15,15,21,30.20
2023,05,15,15,22,30.30
2023,05,15,15,23,30.30
2023,05,15,15,24,30.30
2023,05,15,15,25,30.30
2023,05,15,15,26,30.30
2023,05,15,15,27,30.30
2023,05,15,15,28,30.30
2023,05,15,15,29,30.40
2023,05,15,15,30,30.40
2023,05,15,15,31,30.40
2023,05,15,15,32,30.40
2023,05,15,15,33,30.50
2023,05,15,15,34,30.50
2023,05,15,15,35,30.50
2023,05,15,15,36,30.50
2023,05,15,15,37,30.50
2023,05,15,15,38,30.50
2023,05,15,15,39,30.50
2023,05,15,15,40,30.50
2023,05,15,15,41,30.50
2023,05,15,15,42,30.50
2023,05,15,15,43,30.50
2023,05,15,15,44,30.50
2023,05,15,15,45,30.40
2023,05,15,15,46,30.40
2023,05,15,15,47,30.30
2023,05,15,15,48,30.20
2023,05,15,15,49,30.20
2023,05,15,15,50,30.20
2023,05,15,15,51,30.20
2023,05,15,15,52,30.20
2023,05,15,15,53,30.20
2023,05,15,15,54,30.20
2023,05,15,15,55,30.20
2023,05,15,15,56,30.20
2023,05,15,15,57,30.20
2023,05,15,15,58,30.20
2023,05,15,15,59,30.20
2023,05,15,16,00,30.20
2023,05,15,16,01,30.20
2023,05,15,16,02,30.20
2023,05,15,16,03,30.20
2023,05,15,16,04,30.20
2023,05,15,16,05,30.20
2023,05,15,16,06,30.20
2023,05,15,16,07,30.20
2023,05,15,16,08,30.20
2023,05,15,16,09,30.20
2023,05,15,16,10,30.10
2023,05,15,16,11,30.10
2023,05,15,16,12,30.10
2023,05,15,16,13,30.10
2023,05,15,16,14,30.20
2023,05,15,16,15,30.10
2023,05,15,16,16,30.10
2023,05,15,16,17,30.20
2023,05,15,16,18,30.20
2023,05,15,16,19,30.20
2023,05,15,16,20,30.20
2023,05,15,16,21,30.20
2023,05,15,16,22,30.20
2023,05,15,16,23,30.20
2023,05,15,16,24,30.20
2023,05,15,16,25,30.20
2023,05,15,16,26,30.20
2023,05,15,16,27,30.10
2023,05,15,16,28,30.10
2023,05,15,16,29,30.10
2023,05,15,16,30,30.00
2023,05,15,16,31,30.00
2023,05,15,16,32,29.90
2023,05,15,16,33,29.90
2023,05,15,16,34,29.90
2023,05,15,16,35,29.90
2023,05,15,16,36,29.80
2023,05,15,16,37,29.80
2023,05,15,16,38,29.80
2023,05,15,16,39,29.70
2023,05,15,16,40,29.80
2023,05,15,16,41,29.70
2023,05,15,16,42,29.70
2023,05,15,16,43,29.80
2023,05,15,16,44,29.80
2023,05,15,16,45,29.80
2023,05,15,16,46,29.80
2023,05,15,16,47,29.80
2023,05,15,16,48,29.80
2023,05,15,16,49,29.80
2023,05,15,16,50,29.80
2023,05,15,16,51,29.90
2023,05,15,16,52,29.90
2023,05,15,16,53,29.90
2023,05,15,16,54,29.90
2023,05,15,16,55,30.00
2023,05,15,16,56,30.00
2023,05,15,16,57,30.10
2023,05,15,16,58,30.10
2023,05,15,16,59,30.10
2023,05,15,17,00,30.10
2023,05,15,17,01,30.20
2023,05,15,17,02,30.20
2023,05,15,17,03,30.30
2023,05,15,17,04,30.40
2023,05,15,17,05,30.40
2023,05,15,17,06,30.40
2023,05,15,17,07,30.50
2023,05,15,17,08,30.50
2023,05,15,17,09,30.60
2023,05,15,17,10,30.60
2023,05,15,17,11,30.60
2023,05,15,17,12,30.70
2023,05,15,17,13,30.70
2023,05,15,17,14,30.70
2023,05,15,17,15,30.80
2023,05,15,17,16,30.80
2023,05,15,17,17,30.80
2023,05,15,17,18,30.80
2023,05,15,17,19,30.80