Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,9.70
2016,09,30,00,01,9.70
2016,09,30,00,02,9.70
2016,09,30,00,03,9.70
2016,09,30,00,04,9.70
2016,09,30,00,05,9.80
2016,09,30,00,06,9.80
2016,09,30,00,07,9.80
2016,09,30,00,08,9.80
2016,09,30,00,09,9.80
2016,09,30,00,10,9.80
2016,09,30,00,11,9.80
2016,09,30,00,12,9.90
2016,09,30,00,13,9.90
2016,09,30,00,14,9.90
2016,09,30,00,15,9.90
2016,09,30,00,16,9.90
2016,09,30,00,17,9.90
2016,09,30,00,18,9.90
2016,09,30,00,19,9.90
2016,09,30,00,20,9.80
2016,09,30,00,21,9.80
2016,09,30,00,22,9.80
2016,09,30,00,23,9.90
2016,09,30,00,24,9.90
2016,09,30,00,25,9.90
2016,09,30,00,26,9.90
2016,09,30,00,27,9.90
2016,09,30,00,28,9.90
2016,09,30,00,29,9.90
2016,09,30,00,30,9.90
2016,09,30,00,31,9.90
2016,09,30,00,32,9.90
2016,09,30,00,33,9.90
2016,09,30,00,34,9.90
2016,09,30,00,35,9.90
2016,09,30,00,36,9.80
2016,09,30,00,37,9.80
2016,09,30,00,38,9.80
2016,09,30,00,39,9.80
2016,09,30,00,40,9.80
2016,09,30,00,41,9.80
2016,09,30,00,42,9.80
2016,09,30,00,43,9.80
2016,09,30,00,44,9.80
2016,09,30,00,45,9.80
2016,09,30,00,46,9.80
2016,09,30,00,47,9.80
2016,09,30,00,48,9.80
2016,09,30,00,49,9.80
2016,09,30,00,50,9.80
2016,09,30,00,51,9.80
2016,09,30,00,52,9.80
2016,09,30,00,53,9.70
2016,09,30,00,54,9.70
2016,09,30,00,55,9.70
2016,09,30,00,56,9.70
2016,09,30,00,57,9.70
2016,09,30,00,58,9.70
2016,09,30,00,59,9.70
2016,09,30,01,00,9.70
2016,09,30,01,01,9.70
2016,09,30,01,02,9.70
2016,09,30,01,03,9.60
2016,09,30,01,04,9.60
2016,09,30,01,05,9.60
2016,09,30,01,06,9.60
2016,09,30,01,07,9.60
2016,09,30,01,08,9.50
2016,09,30,01,09,9.50
2016,09,30,01,10,9.50
2016,09,30,01,11,9.50
2016,09,30,01,12,9.50
2016,09,30,01,13,9.50
2016,09,30,01,14,9.50
2016,09,30,01,15,9.50
2016,09,30,01,16,9.50
2016,09,30,01,17,9.50
2016,09,30,01,18,9.50
2016,09,30,01,19,9.50
2016,09,30,01,20,9.50
2016,09,30,01,21,9.50
2016,09,30,01,22,9.40
2016,09,30,01,23,9.50
2016,09,30,01,24,9.50
2016,09,30,01,25,9.50
2016,09,30,01,26,9.50
2016,09,30,01,27,9.40
2016,09,30,01,28,9.40
2016,09,30,01,29,9.40
2016,09,30,01,30,9.40
2016,09,30,01,31,9.40
2016,09,30,01,32,9.40
2016,09,30,01,33,9.40
2016,09,30,01,34,9.40
2016,09,30,01,35,9.30
2016,09,30,01,36,9.30
2016,09,30,01,37,9.30
2016,09,30,01,38,9.30
2016,09,30,01,39,9.30
2016,09,30,01,40,9.30
2016,09,30,01,41,9.30
2016,09,30,01,42,9.30
2016,09,30,01,43,9.30
2016,09,30,01,44,9.30
2016,09,30,01,45,9.30
2016,09,30,01,46,9.20
2016,09,30,01,47,9.20
2016,09,30,01,48,9.20
2016,09,30,01,49,9.20
2016,09,30,01,50,9.20
2016,09,30,01,51,9.20
2016,09,30,01,52,9.20
2016,09,30,01,53,9.20
2016,09,30,01,54,9.10
2016,09,30,01,55,9.10
2016,09,30,01,56,9.10
2016,09,30,01,57,9.00
2016,09,30,01,58,9.00
2016,09,30,01,59,9.00
2016,09,30,02,00,8.90
2016,09,30,02,01,8.90
2016,09,30,02,02,8.90
2016,09,30,02,03,8.90
2016,09,30,02,04,8.80
2016,09,30,02,05,8.80
2016,09,30,02,06,8.80
2016,09,30,02,07,8.80
2016,09,30,02,08,8.80
2016,09,30,02,09,8.80
2016,09,30,02,10,8.70
2016,09,30,02,11,8.70
2016,09,30,02,12,8.70
2016,09,30,02,13,8.70
2016,09,30,02,14,8.70
2016,09,30,02,15,8.70
2016,09,30,02,16,8.70
2016,09,30,02,17,8.70
2016,09,30,02,18,8.80
2016,09,30,02,19,8.80
2016,09,30,02,20,8.80
2016,09,30,02,21,8.80
2016,09,30,02,22,8.80
2016,09,30,02,23,8.80
2016,09,30,02,24,8.80
2016,09,30,02,25,8.70
2016,09,30,02,26,8.70
2016,09,30,02,27,8.70
2016,09,30,02,28,8.60
2016,09,30,02,29,8.60
2016,09,30,02,30,8.60
2016,09,30,02,31,8.50
2016,09,30,02,32,8.50
2016,09,30,02,33,8.50
2016,09,30,02,34,8.40
2016,09,30,02,35,8.40
2016,09,30,02,36,8.40
2016,09,30,02,37,8.40
2016,09,30,02,38,8.40
2016,09,30,02,39,8.40
2016,09,30,02,40,8.40
2016,09,30,02,41,8.40
2016,09,30,02,42,8.40
2016,09,30,02,43,8.40
2016,09,30,02,44,8.40
2016,09,30,02,45,8.50
2016,09,30,02,46,8.60
2016,09,30,02,47,8.60
2016,09,30,02,48,8.60
2016,09,30,02,49,8.70
2016,09,30,02,50,8.80
2016,09,30,02,51,8.80
2016,09,30,02,52,8.80
2016,09,30,02,53,8.90
2016,09,30,02,54,8.90
2016,09,30,02,55,8.90
2016,09,30,02,56,8.90
2016,09,30,02,57,8.90
2016,09,30,02,58,9.00
2016,09,30,02,59,9.00
2016,09,30,03,00,9.00
2016,09,30,03,01,9.10
2016,09,30,03,02,9.10
2016,09,30,03,03,9.10
2016,09,30,03,04,9.10
2016,09,30,03,05,9.10
2016,09,30,03,06,9.10
2016,09,30,03,07,9.10
2016,09,30,03,08,9.10
2016,09,30,03,09,9.10
2016,09,30,03,10,9.10
2016,09,30,03,11,9.10
2016,09,30,03,12,9.10
2016,09,30,03,13,9.10
2016,09,30,03,14,9.10
2016,09,30,03,15,9.10
2016,09,30,03,16,9.10
2016,09,30,03,17,9.10
2016,09,30,03,18,9.10
2016,09,30,03,19,9.00
2016,09,30,03,20,9.00
2016,09,30,03,21,9.00
2016,09,30,03,22,9.00
2016,09,30,03,23,9.00
2016,09,30,03,24,9.00
2016,09,30,03,25,9.00
2016,09,30,03,26,9.00
2016,09,30,03,27,9.00
2016,09,30,03,28,9.00
2016,09,30,03,29,9.00
2016,09,30,03,30,9.00
2016,09,30,03,31,9.00
2016,09,30,03,32,9.00
2016,09,30,03,33,9.00
2016,09,30,03,34,9.00
2016,09,30,03,35,8.90
2016,09,30,03,36,8.90
2016,09,30,03,37,8.90
2016,09,30,03,38,8.90
2016,09,30,03,39,8.90
2016,09,30,03,40,8.90
2016,09,30,03,41,8.90
2016,09,30,03,42,8.90
2016,09,30,03,43,8.90
2016,09,30,03,44,8.90
2016,09,30,03,45,8.90
2016,09,30,03,46,8.80
2016,09,30,03,47,8.80
2016,09,30,03,48,8.80
2016,09,30,03,49,8.80
2016,09,30,03,50,8.80
2016,09,30,03,51,8.80
2016,09,30,03,52,8.80
2016,09,30,03,53,8.80
2016,09,30,03,54,8.70
2016,09,30,03,55,8.70
2016,09,30,03,56,8.70
2016,09,30,03,57,8.60
2016,09,30,03,58,8.60
2016,09,30,03,59,8.60
2016,09,30,04,00,8.50
2016,09,30,04,01,8.50
2016,09,30,04,02,8.40
2016,09,30,04,03,8.40
2016,09,30,04,04,8.40
2016,09,30,04,05,8.30
2016,09,30,04,06,8.30
2016,09,30,04,07,8.30
2016,09,30,04,08,8.20
2016,09,30,04,09,8.20
2016,09,30,04,10,8.10
2016,09,30,04,11,8.00
2016,09,30,04,12,7.90
2016,09,30,04,13,7.90
2016,09,30,04,14,7.80
2016,09,30,04,15,7.80
2016,09,30,04,16,7.70
2016,09,30,04,17,7.60
2016,09,30,04,18,7.50
2016,09,30,04,19,7.50
2016,09,30,04,20,7.40
2016,09,30,04,21,7.40
2016,09,30,04,22,7.40
2016,09,30,04,23,7.40
2016,09,30,04,24,7.40
2016,09,30,04,25,7.30
2016,09,30,04,26,7.30
2016,09,30,04,27,7.30
2016,09,30,04,28,7.30
2016,09,30,04,29,7.40
2016,09,30,04,30,7.40
2016,09,30,04,31,7.40
2016,09,30,04,32,7.40
2016,09,30,04,33,7.40
2016,09,30,04,34,7.40
2016,09,30,04,35,7.40
2016,09,30,04,36,7.40
2016,09,30,04,37,7.40
2016,09,30,04,38,7.30
2016,09,30,04,39,7.30
2016,09,30,04,40,7.30
2016,09,30,04,41,7.30
2016,09,30,04,42,7.20
2016,09,30,04,43,7.20
2016,09,30,04,44,7.20
2016,09,30,04,45,7.20
2016,09,30,04,46,7.20
2016,09,30,04,47,7.20
2016,09,30,04,48,7.20
2016,09,30,04,49,7.20
2016,09,30,04,50,7.20
2016,09,30,04,51,7.20
2016,09,30,04,52,7.20
2016,09,30,04,53,7.20
2016,09,30,04,54,7.30
2016,09,30,04,55,7.30
2016,09,30,04,56,7.30
2016,09,30,04,57,7.30
2016,09,30,04,58,7.30
2016,09,30,04,59,7.30
2016,09,30,05,00,7.30
2016,09,30,05,01,7.30
2016,09,30,05,02,7.30
2016,09,30,05,03,7.30
2016,09,30,05,04,7.30
2016,09,30,05,05,7.30
2016,09,30,05,06,7.30
2016,09,30,05,07,7.20
2016,09,30,05,08,7.20
2016,09,30,05,09,7.20
2016,09,30,05,10,7.20
2016,09,30,05,11,7.20
2016,09,30,05,12,7.10
2016,09,30,05,13,7.10
2016,09,30,05,14,7.10
2016,09,30,05,15,7.10
2016,09,30,05,16,7.20
2016,09,30,05,17,7.20
2016,09,30,05,18,7.20
2016,09,30,05,19,7.20
2016,09,30,05,20,7.20
2016,09,30,05,21,7.20
2016,09,30,05,22,7.20
2016,09,30,05,23,7.20
2016,09,30,05,24,7.20
2016,09,30,05,25,7.20
2016,09,30,05,26,7.20
2016,09,30,05,27,7.20
2016,09,30,05,28,7.20
2016,09,30,05,29,7.10
2016,09,30,05,30,7.10
2016,09,30,05,31,7.10
2016,09,30,05,32,7.10
2016,09,30,05,33,7.00
2016,09,30,05,34,7.00
2016,09,30,05,35,6.90
2016,09,30,05,36,6.90
2016,09,30,05,37,6.90
2016,09,30,05,38,6.90
2016,09,30,05,39,6.90
2016,09,30,05,40,6.80
2016,09,30,05,41,6.80
2016,09,30,05,42,6.70
2016,09,30,05,43,6.70
2016,09,30,05,44,6.70
2016,09,30,05,45,6.60
2016,09,30,05,46,6.60
2016,09,30,05,47,6.60
2016,09,30,05,48,6.50
2016,09,30,05,49,6.50
2016,09,30,05,50,6.50
2016,09,30,05,51,6.50
2016,09,30,05,52,6.60
2016,09,30,05,53,6.60
2016,09,30,05,54,6.60
2016,09,30,05,55,6.60
2016,09,30,05,56,6.60
2016,09,30,05,57,6.60
2016,09,30,05,58,6.70
2016,09,30,05,59,6.70
2016,09,30,06,00,6.70
2016,09,30,06,01,6.70
2016,09,30,06,02,6.70
2016,09,30,06,03,6.70
2016,09,30,06,04,6.70
2016,09,30,06,05,6.80
2016,09,30,06,06,6.80
2016,09,30,06,07,6.80
2016,09,30,06,08,6.80
2016,09,30,06,09,6.80
2016,09,30,06,10,6.80
2016,09,30,06,11,6.80
2016,09,30,06,12,6.80
2016,09,30,06,13,6.80
2016,09,30,06,14,6.80
2016,09,30,06,15,6.80
2016,09,30,06,16,6.80
2016,09,30,06,17,6.70
2016,09,30,06,18,6.70
2016,09,30,06,19,6.70
2016,09,30,06,20,6.60
2016,09,30,06,21,6.60
2016,09,30,06,22,6.50
2016,09,30,06,23,6.40
2016,09,30,06,24,6.40
2016,09,30,06,25,6.40
2016,09,30,06,26,6.40
2016,09,30,06,27,6.40
2016,09,30,06,28,6.40
2016,09,30,06,29,6.40
2016,09,30,06,30,6.40
2016,09,30,06,31,6.40
2016,09,30,06,32,6.40
2016,09,30,06,33,6.50
2016,09,30,06,34,6.50
2016,09,30,06,35,6.50
2016,09,30,06,36,6.50
2016,09,30,06,37,6.50
2016,09,30,06,38,6.50
2016,09,30,06,39,6.50
2016,09,30,06,40,6.50
2016,09,30,06,41,6.50
2016,09,30,06,42,6.50
2016,09,30,06,43,6.50
2016,09,30,06,44,6.50
2016,09,30,06,45,6.50
2016,09,30,06,46,6.50
2016,09,30,06,47,6.50
2016,09,30,06,48,6.60
2016,09,30,06,49,6.60
2016,09,30,06,50,6.60
2016,09,30,06,51,6.60
2016,09,30,06,52,6.60
2016,09,30,06,53,6.60
2016,09,30,06,54,6.60
2016,09,30,06,55,6.50
2016,09,30,06,56,6.50
2016,09,30,06,57,6.50
2016,09,30,06,58,6.50
2016,09,30,06,59,6.50
2016,09,30,07,00,6.40
2016,09,30,07,01,6.40
2016,09,30,07,02,6.40
2016,09,30,07,03,6.40
2016,09,30,07,04,6.40
2016,09,30,07,05,6.30
2016,09,30,07,06,6.30
2016,09,30,07,07,6.30
2016,09,30,07,08,6.30
2016,09,30,07,09,6.20
2016,09,30,07,10,6.20
2016,09,30,07,11,6.20
2016,09,30,07,12,6.20
2016,09,30,07,13,6.10
2016,09,30,07,14,6.10
2016,09,30,07,15,6.10
2016,09,30,07,16,6.10
2016,09,30,07,17,6.10
2016,09,30,07,18,6.00
2016,09,30,07,19,6.00
2016,09,30,07,20,5.90
2016,09,30,07,21,5.90
2016,09,30,07,22,5.90
2016,09,30,07,23,5.80
2016,09,30,07,24,5.80
2016,09,30,07,25,5.80
2016,09,30,07,26,5.70
2016,09,30,07,27,5.70
2016,09,30,07,28,5.70
2016,09,30,07,29,5.70
2016,09,30,07,30,5.70
2016,09,30,07,31,5.70
2016,09,30,07,32,5.70
2016,09,30,07,33,5.70
2016,09,30,07,34,5.70
2016,09,30,07,35,5.70
2016,09,30,07,36,5.70
2016,09,30,07,37,5.70
2016,09,30,07,38,5.70
2016,09,30,07,39,5.70
2016,09,30,07,40,5.70
2016,09,30,07,41,5.80
2016,09,30,07,42,5.80
2016,09,30,07,43,5.80
2016,09,30,07,44,5.80
2016,09,30,07,45,5.90
2016,09,30,07,46,5.90
2016,09,30,07,47,5.90
2016,09,30,07,48,6.00
2016,09,30,07,49,6.10
2016,09,30,07,50,6.10
2016,09,30,07,51,6.20
2016,09,30,07,52,6.20
2016,09,30,07,53,6.30
2016,09,30,07,54,6.30
2016,09,30,07,55,6.40
2016,09,30,07,56,6.50
2016,09,30,07,57,6.50
2016,09,30,07,58,6.60
2016,09,30,07,59,6.70
2016,09,30,08,00,6.80
2016,09,30,08,01,6.80
2016,09,30,08,02,6.90
2016,09,30,08,03,6.90
2016,09,30,08,04,7.00
2016,09,30,08,05,7.10
2016,09,30,08,06,7.10
2016,09,30,08,07,7.10
2016,09,30,08,08,7.20
2016,09,30,08,09,7.20
2016,09,30,08,10,7.20
2016,09,30,08,11,7.30
2016,09,30,08,12,7.30
2016,09,30,08,13,7.30
2016,09,30,08,14,7.30
2016,09,30,08,15,7.40
2016,09,30,08,16,7.40
2016,09,30,08,17,7.40
2016,09,30,08,18,7.40
2016,09,30,08,19,7.50
2016,09,30,08,20,7.50
2016,09,30,08,21,7.60
2016,09,30,08,22,7.60
2016,09,30,08,23,7.60
2016,09,30,08,24,7.70
2016,09,30,08,25,7.70
2016,09,30,08,26,7.70
2016,09,30,08,27,7.80
2016,09,30,08,28,7.80
2016,09,30,08,29,7.90
2016,09,30,08,30,7.90
2016,09,30,08,31,7.90
2016,09,30,08,32,8.00
2016,09,30,08,33,8.10
2016,09,30,08,34,8.10
2016,09,30,08,35,8.20
2016,09,30,08,36,8.20
2016,09,30,08,37,8.30
2016,09,30,08,38,8.30
2016,09,30,08,39,8.40
2016,09,30,08,40,8.50
2016,09,30,08,41,8.50
2016,09,30,08,42,8.60
2016,09,30,08,43,8.70
2016,09,30,08,44,8.70
2016,09,30,08,45,8.80
2016,09,30,08,46,8.80
2016,09,30,08,47,8.90
2016,09,30,08,48,9.00
2016,09,30,08,49,9.00
2016,09,30,08,50,9.10
2016,09,30,08,51,9.10
2016,09,30,08,52,9.20
2016,09,30,08,53,9.30
2016,09,30,08,54,9.30
2016,09,30,08,55,9.40
2016,09,30,08,56,9.50
2016,09,30,08,57,9.50
2016,09,30,08,58,9.60
2016,09,30,08,59,9.70
2016,09,30,09,00,9.80
2016,09,30,09,01,9.90
2016,09,30,09,02,10.00
2016,09,30,09,03,10.20
2016,09,30,09,04,10.30
2016,09,30,09,05,10.40
2016,09,30,09,06,10.50
2016,09,30,09,07,10.60
2016,09,30,09,08,10.70
2016,09,30,09,09,10.70
2016,09,30,09,10,10.70
2016,09,30,09,11,10.80
2016,09,30,09,12,10.80
2016,09,30,09,13,10.90
2016,09,30,09,14,10.90
2016,09,30,09,15,11.10
2016,09,30,09,16,11.10
2016,09,30,09,17,11.20
2016,09,30,09,18,11.30
2016,09,30,09,19,11.30
2016,09,30,09,20,11.40
2016,09,30,09,21,11.50
2016,09,30,09,22,11.50
2016,09,30,09,23,11.50
2016,09,30,09,24,11.60
2016,09,30,09,25,11.60
2016,09,30,09,26,11.60
2016,09,30,09,27,11.60
2016,09,30,09,28,11.70
2016,09,30,09,29,11.70
2016,09,30,09,30,11.70
2016,09,30,09,31,11.70
2016,09,30,09,32,11.80
2016,09,30,09,33,11.80
2016,09,30,09,34,11.80
2016,09,30,09,35,11.80
2016,09,30,09,36,11.80
2016,09,30,09,37,11.80
2016,09,30,09,38,11.80
2016,09,30,09,39,11.80
2016,09,30,09,40,11.80
2016,09,30,09,41,11.80
2016,09,30,09,42,11.80
2016,09,30,09,43,11.70
2016,09,30,09,44,11.70
2016,09,30,09,45,11.70
2016,09,30,09,46,11.70
2016,09,30,09,47,11.70
2016,09,30,09,48,11.70
2016,09,30,09,49,11.70
2016,09,30,09,50,11.70
2016,09,30,09,51,11.80
2016,09,30,09,52,11.80
2016,09,30,09,53,11.80
2016,09,30,09,54,11.80
2016,09,30,09,55,11.80
2016,09,30,09,56,11.80
2016,09,30,09,57,11.80
2016,09,30,09,58,11.90
2016,09,30,09,59,11.90
2016,09,30,10,00,12.00
2016,09,30,10,01,12.10
2016,09,30,10,02,12.10
2016,09,30,10,03,12.00
2016,09,30,10,04,11.90
2016,09,30,10,05,11.90
2016,09,30,10,06,11.80
2016,09,30,10,07,11.80
2016,09,30,10,08,11.80
2016,09,30,10,09,11.70
2016,09,30,10,10,11.70
2016,09,30,10,11,11.60
2016,09,30,10,12,11.50
2016,09,30,10,13,11.40
2016,09,30,10,14,11.30
2016,09,30,10,15,11.30
2016,09,30,10,16,11.30
2016,09,30,10,17,11.30
2016,09,30,10,18,11.20
2016,09,30,10,19,11.20
2016,09,30,10,20,11.10
2016,09,30,10,21,11.00
2016,09,30,10,22,10.90
2016,09,30,10,23,10.80
2016,09,30,10,24,10.70
2016,09,30,10,25,10.60
2016,09,30,10,26,10.60
2016,09,30,10,27,10.50
2016,09,30,10,28,10.40
2016,09,30,10,29,10.40
2016,09,30,10,30,10.40
2016,09,30,10,31,10.40
2016,09,30,10,32,10.50
2016,09,30,10,33,10.50
2016,09,30,10,34,10.60
2016,09,30,10,35,10.60
2016,09,30,10,36,10.60
2016,09,30,10,37,10.60
2016,09,30,10,38,10.60
2016,09,30,10,39,10.60
2016,09,30,10,40,10.50
2016,09,30,10,41,10.50
2016,09,30,10,42,10.60
2016,09,30,10,43,10.60
2016,09,30,10,44,10.50
2016,09,30,10,45,10.60
2016,09,30,10,46,10.60
2016,09,30,10,47,10.70
2016,09,30,10,48,10.70
2016,09,30,10,49,10.70
2016,09,30,10,50,10.60
2016,09,30,10,51,10.60
2016,09,30,10,52,10.60
2016,09,30,10,53,10.60
2016,09,30,10,54,10.60
2016,09,30,10,55,10.60
2016,09,30,10,56,10.60
2016,09,30,10,57,10.60
2016,09,30,10,58,10.60
2016,09,30,10,59,10.50
2016,09,30,11,00,10.50
2016,09,30,11,01,10.40
2016,09,30,11,02,10.40
2016,09,30,11,03,10.30
2016,09,30,11,04,10.30
2016,09,30,11,05,10.20
2016,09,30,11,06,10.20
2016,09,30,11,07,10.20
2016,09,30,11,08,10.20
2016,09,30,11,09,10.10
2016,09,30,11,10,10.10
2016,09,30,11,11,10.00
2016,09,30,11,12,9.90
2016,09,30,11,13,9.80
2016,09,30,11,14,9.80
2016,09,30,11,15,9.80
2016,09,30,11,16,9.70
2016,09,30,11,17,9.70
2016,09,30,11,18,9.60
2016,09,30,11,19,9.60
2016,09,30,11,20,9.50
2016,09,30,11,21,9.50
2016,09,30,11,22,9.60
2016,09,30,11,23,9.70
2016,09,30,11,24,9.70
2016,09,30,11,25,9.80
2016,09,30,11,26,9.80
2016,09,30,11,27,9.80
2016,09,30,11,28,9.80
2016,09,30,11,29,9.70
2016,09,30,11,30,9.60
2016,09,30,11,31,9.60
2016,09,30,11,32,9.60
2016,09,30,11,33,9.60
2016,09,30,11,34,9.70
2016,09,30,11,35,9.70
2016,09,30,11,36,9.70
2016,09,30,11,37,9.60
2016,09,30,11,38,9.60
2016,09,30,11,39,9.50
2016,09,30,11,40,9.50
2016,09,30,11,41,9.60
2016,09,30,11,42,9.60
2016,09,30,11,43,9.60
2016,09,30,11,44,9.70
2016,09,30,11,45,9.70
2016,09,30,11,46,9.70
2016,09,30,11,47,9.80
2016,09,30,11,48,9.80
2016,09,30,11,49,9.80
2016,09,30,11,50,9.70
2016,09,30,11,51,9.60
2016,09,30,11,52,9.60
2016,09,30,11,53,9.60
2016,09,30,11,54,9.60
2016,09,30,11,55,9.60
2016,09,30,11,56,9.70
2016,09,30,11,57,9.70
2016,09,30,11,58,9.70
2016,09,30,11,59,9.70
2016,09,30,12,00,9.60
2016,09,30,12,01,9.50
2016,09,30,12,02,9.50
2016,09,30,12,03,9.50
2016,09,30,12,04,9.50
2016,09,30,12,05,9.50
2016,09,30,12,06,9.60
2016,09,30,12,07,9.70
2016,09,30,12,08,9.70
2016,09,30,12,09,9.70
2016,09,30,12,10,9.80
2016,09,30,12,11,9.80
2016,09,30,12,12,9.80
2016,09,30,12,13,9.70
2016,09,30,12,14,9.70
2016,09,30,12,15,9.70
2016,09,30,12,16,9.70
2016,09,30,12,17,9.80
2016,09,30,12,18,9.80
2016,09,30,12,19,9.80
2016,09,30,12,20,9.90
2016,09,30,12,21,9.80
2016,09,30,12,22,9.90
2016,09,30,12,23,9.90
2016,09,30,12,24,9.90
2016,09,30,12,25,9.90
2016,09,30,12,26,9.90
2016,09,30,12,27,9.90
2016,09,30,12,28,9.90
2016,09,30,12,29,10.00
2016,09,30,12,30,10.00
2016,09,30,12,31,10.10
2016,09,30,12,32,10.10
2016,09,30,12,33,10.10
2016,09,30,12,34,10.00
2016,09,30,12,35,10.00
2016,09,30,12,36,9.80
2016,09,30,12,37,9.80
2016,09,30,12,38,9.70
2016,09,30,12,39,9.70
2016,09,30,12,40,9.70
2016,09,30,12,41,9.80
2016,09,30,12,42,9.80
2016,09,30,12,43,9.70
2016,09,30,12,44,9.70
2016,09,30,12,45,9.70
2016,09,30,12,46,9.60
2016,09,30,12,47,9.60
2016,09,30,12,48,9.60
2016,09,30,12,49,9.60
2016,09,30,12,50,9.60
2016,09,30,12,51,9.60
2016,09,30,12,52,9.60
2016,09,30,12,53,9.60
2016,09,30,12,54,9.70
2016,09,30,12,55,9.80
2016,09,30,12,56,9.80
2016,09,30,12,57,9.80
2016,09,30,12,58,9.90
2016,09,30,12,59,9.90
2016,09,30,13,00,9.90
2016,09,30,13,01,9.90
2016,09,30,13,02,9.90
2016,09,30,13,03,9.90
2016,09,30,13,04,9.90
2016,09,30,13,05,9.80
2016,09,30,13,06,9.90
2016,09,30,13,07,9.90
2016,09,30,13,08,9.90
2016,09,30,13,09,9.80
2016,09,30,13,10,9.80
2016,09,30,13,11,9.90
2016,09,30,13,12,9.90
2016,09,30,13,13,9.90
2016,09,30,13,14,10.00
2016,09,30,13,15,10.00
2016,09,30,13,16,10.10
2016,09,30,13,17,10.10
2016,09,30,13,18,10.00
2016,09,30,13,19,10.10
2016,09,30,13,20,10.10
2016,09,30,13,21,10.10
2016,09,30,13,22,10.10
2016,09,30,13,23,10.10
2016,09,30,13,24,10.10
2016,09,30,13,25,10.10
2016,09,30,13,26,10.10
2016,09,30,13,27,10.10
2016,09,30,13,28,10.10
2016,09,30,13,29,10.20
2016,09,30,13,30,10.20
2016,09,30,13,31,10.30
2016,09,30,13,32,10.30
2016,09,30,13,33,10.40
2016,09,30,13,34,10.50
2016,09,30,13,35,10.60
2016,09,30,13,36,10.70
2016,09,30,13,37,10.80
2016,09,30,13,38,10.80
2016,09,30,13,39,10.80
2016,09,30,13,40,10.70
2016,09,30,13,41,10.70
2016,09,30,13,42,10.70
2016,09,30,13,43,10.70
2016,09,30,13,44,10.70
2016,09,30,13,45,10.70
2016,09,30,13,46,10.70
2016,09,30,13,47,10.80
2016,09,30,13,48,10.90
2016,09,30,13,49,10.90
2016,09,30,13,50,10.90
2016,09,30,13,51,11.00
2016,09,30,13,52,11.00
2016,09,30,13,53,11.00
2016,09,30,13,54,11.10
2016,09,30,13,55,11.10
2016,09,30,13,56,11.20
2016,09,30,13,57,11.20
2016,09,30,13,58,11.30
2016,09,30,13,59,11.30
2016,09,30,14,00,11.30
2016,09,30,14,01,11.30
2016,09,30,14,02,11.30
2016,09,30,14,03,11.40
2016,09,30,14,04,11.40
2016,09,30,14,05,11.30
2016,09,30,14,06,11.30
2016,09,30,14,07,11.40
2016,09,30,14,08,11.40
2016,09,30,14,09,11.40
2016,09,30,14,10,11.50
2016,09,30,14,11,11.60
2016,09,30,14,12,11.50
2016,09,30,14,13,11.40
2016,09,30,14,14,11.40
2016,09,30,14,15,11.30
2016,09,30,14,16,11.20
2016,09,30,14,17,11.10
2016,09,30,14,18,11.00
2016,09,30,14,19,10.90
2016,09,30,14,20,10.80
2016,09,30,14,21,10.80
2016,09,30,14,22,10.80
2016,09,30,14,23,10.90
2016,09,30,14,24,11.00
2016,09,30,14,25,11.00
2016,09,30,14,26,11.10
2016,09,30,14,27,11.20
2016,09,30,14,28,11.20
2016,09,30,14,29,11.20
2016,09,30,14,30,11.20
2016,09,30,14,31,11.30
2016,09,30,14,32,11.30
2016,09,30,14,33,11.30
2016,09,30,14,34,11.30
2016,09,30,14,35,11.30
2016,09,30,14,36,11.40
2016,09,30,14,37,11.40
2016,09,30,14,38,11.40
2016,09,30,14,39,11.40
2016,09,30,14,40,11.50
2016,09,30,14,41,11.50
2016,09,30,14,42,11.50
2016,09,30,14,43,11.50
2016,09,30,14,44,11.50
2016,09,30,14,45,11.50
2016,09,30,14,46,11.60
2016,09,30,14,47,11.60
2016,09,30,14,48,11.70
2016,09,30,14,49,11.80
2016,09,30,14,50,11.80
2016,09,30,14,51,11.80
2016,09,30,14,52,11.80
2016,09,30,14,53,11.80
2016,09,30,14,54,11.80
2016,09,30,14,55,11.90
2016,09,30,14,56,11.90
2016,09,30,14,57,11.90
2016,09,30,14,58,11.90
2016,09,30,14,59,11.90
2016,09,30,15,00,11.90
2016,09,30,15,01,11.90
2016,09,30,15,02,11.90
2016,09,30,15,03,11.80
2016,09,30,15,04,11.80
2016,09,30,15,05,11.80
2016,09,30,15,06,11.70
2016,09,30,15,07,11.70
2016,09,30,15,08,11.70
2016,09,30,15,09,11.70
2016,09,30,15,10,11.70
2016,09,30,15,11,11.80
2016,09,30,15,12,11.80
2016,09,30,15,13,11.80
2016,09,30,15,14,11.90
2016,09,30,15,15,12.00
2016,09,30,15,16,12.10
2016,09,30,15,17,12.10
2016,09,30,15,18,12.20
2016,09,30,15,19,12.20
2016,09,30,15,20,12.20
2016,09,30,15,21,12.20
2016,09,30,15,22,12.20
2016,09,30,15,23,12.30
2016,09,30,15,24,12.30
2016,09,30,15,25,12.30
2016,09,30,15,26,12.30
2016,09,30,15,27,12.30
2016,09,30,15,28,12.30
2016,09,30,15,29,12.30
2016,09,30,15,30,12.30
2016,09,30,15,31,12.40
2016,09,30,15,32,12.40
2016,09,30,15,33,12.40
2016,09,30,15,34,12.40
2016,09,30,15,35,12.40
2016,09,30,15,36,12.40
2016,09,30,15,37,12.40
2016,09,30,15,38,12.40
2016,09,30,15,39,12.30
2016,09,30,15,40,12.40
2016,09,30,15,41,12.40
2016,09,30,15,42,12.40
2016,09,30,15,43,12.40
2016,09,30,15,44,12.40
2016,09,30,15,45,12.40
2016,09,30,15,46,12.40
2016,09,30,15,47,12.40
2016,09,30,15,48,12.50
2016,09,30,15,49,12.50
2016,09,30,15,50,12.50
2016,09,30,15,51,12.50
2016,09,30,15,52,12.50
2016,09,30,15,53,12.50
2016,09,30,15,54,12.50
2016,09,30,15,55,12.50
2016,09,30,15,56,12.60
2016,09,30,15,57,12.60
2016,09,30,15,58,12.60
2016,09,30,15,59,12.60
2016,09,30,16,00,12.60
2016,09,30,16,01,12.50
2016,09,30,16,02,12.50
2016,09,30,16,03,12.40
2016,09,30,16,04,12.30
2016,09,30,16,05,12.30
2016,09,30,16,06,12.30
2016,09,30,16,07,12.20
2016,09,30,16,08,12.30
2016,09,30,16,09,12.30
2016,09,30,16,10,12.30
2016,09,30,16,11,12.30
2016,09,30,16,12,12.30
2016,09,30,16,13,12.30
2016,09,30,16,14,12.30
2016,09,30,16,15,12.30
2016,09,30,16,16,12.30
2016,09,30,16,17,12.30
2016,09,30,16,18,12.30
2016,09,30,16,19,12.30
2016,09,30,16,20,12.30
2016,09,30,16,21,12.30
2016,09,30,16,22,12.40
2016,09,30,16,23,12.40
2016,09,30,16,24,12.50
2016,09,30,16,25,12.50
2016,09,30,16,26,12.60
2016,09,30,16,27,12.60
2016,09,30,16,28,12.60
2016,09,30,16,29,12.60
2016,09,30,16,30,12.60
2016,09,30,16,31,12.70
2016,09,30,16,32,12.70
2016,09,30,16,33,12.70
2016,09,30,16,34,12.80
2016,09,30,16,35,12.90
2016,09,30,16,36,13.00
2016,09,30,16,37,13.10
2016,09,30,16,38,13.10
2016,09,30,16,39,13.10
2016,09,30,16,40,13.20
2016,09,30,16,41,13.20
2016,09,30,16,42,13.20
2016,09,30,16,43,13.30
2016,09,30,16,44,13.30
2016,09,30,16,45,13.30
2016,09,30,16,46,13.30
2016,09,30,16,47,13.30
2016,09,30,16,48,13.30
2016,09,30,16,49,13.40
2016,09,30,16,50,13.40
2016,09,30,16,51,13.40
2016,09,30,16,52,13.40
2016,09,30,16,53,13.50
2016,09,30,16,54,13.50
2016,09,30,16,55,13.50
2016,09,30,16,56,13.60
2016,09,30,16,57,13.60
2016,09,30,16,58,13.60
2016,09,30,16,59,13.60
2016,09,30,17,00,13.60
2016,09,30,17,01,13.60
2016,09,30,17,02,13.50
2016,09,30,17,03,13.50
2016,09,30,17,04,13.40
2016,09,30,17,05,13.40
2016,09,30,17,06,13.50
2016,09,30,17,07,13.50
2016,09,30,17,08,13.50
2016,09,30,17,09,13.50
2016,09,30,17,10,13.50
2016,09,30,17,11,13.40
2016,09,30,17,12,13.40
2016,09,30,17,13,13.40
2016,09,30,17,14,13.40
2016,09,30,17,15,13.40
2016,09,30,17,16,13.30
2016,09,30,17,17,13.30
2016,09,30,17,18,13.30
2016,09,30,17,19,13.20
2016,09,30,17,20,13.20
2016,09,30,17,21,13.20
2016,09,30,17,22,13.10
2016,09,30,17,23,13.10
2016,09,30,17,24,13.00
2016,09,30,17,25,12.90
2016,09,30,17,26,12.80
2016,09,30,17,27,12.80
2016,09,30,17,28,12.80
2016,09,30,17,29,12.70
2016,09,30,17,30,12.70
2016,09,30,17,31,12.60
2016,09,30,17,32,12.50
2016,09,30,17,33,12.50
2016,09,30,17,34,12.40
2016,09,30,17,35,12.40
2016,09,30,17,36,12.30
2016,09,30,17,37,12.30
2016,09,30,17,38,12.20
2016,09,30,17,39,12.20
2016,09,30,17,40,12.20
2016,09,30,17,41,12.20
2016,09,30,17,42,12.20
2016,09,30,17,43,12.10
2016,09,30,17,44,12.10
2016,09,30,17,45,12.10
2016,09,30,17,46,12.10
2016,09,30,17,47,12.10
2016,09,30,17,48,12.10