Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,11,00,00,8.40
2017,10,11,00,01,8.40
2017,10,11,00,02,8.40
2017,10,11,00,03,8.40
2017,10,11,00,04,8.40
2017,10,11,00,05,8.40
2017,10,11,00,06,8.40
2017,10,11,00,07,8.40
2017,10,11,00,08,8.40
2017,10,11,00,09,8.40
2017,10,11,00,10,8.40
2017,10,11,00,11,8.40
2017,10,11,00,12,8.30
2017,10,11,00,13,8.30
2017,10,11,00,14,8.30
2017,10,11,00,15,8.30
2017,10,11,00,16,8.20
2017,10,11,00,17,8.20
2017,10,11,00,18,8.20
2017,10,11,00,19,8.10
2017,10,11,00,20,8.10
2017,10,11,00,21,8.00
2017,10,11,00,22,8.00
2017,10,11,00,23,7.90
2017,10,11,00,24,7.90
2017,10,11,00,25,7.90
2017,10,11,00,26,7.90
2017,10,11,00,27,8.00
2017,10,11,00,28,8.00
2017,10,11,00,29,8.00
2017,10,11,00,30,7.90
2017,10,11,00,31,7.90
2017,10,11,00,32,7.90
2017,10,11,00,33,7.90
2017,10,11,00,34,7.90
2017,10,11,00,35,7.90
2017,10,11,00,36,7.90
2017,10,11,00,37,7.90
2017,10,11,00,38,7.80
2017,10,11,00,39,7.80
2017,10,11,00,40,7.80
2017,10,11,00,41,7.80
2017,10,11,00,42,7.70
2017,10,11,00,43,7.70
2017,10,11,00,44,7.70
2017,10,11,00,45,7.70
2017,10,11,00,46,7.70
2017,10,11,00,47,7.60
2017,10,11,00,48,7.60
2017,10,11,00,49,7.60
2017,10,11,00,50,7.50
2017,10,11,00,51,7.50
2017,10,11,00,52,7.40
2017,10,11,00,53,7.40
2017,10,11,00,54,7.40
2017,10,11,00,55,7.40
2017,10,11,00,56,7.40
2017,10,11,00,57,7.30
2017,10,11,00,58,7.30
2017,10,11,00,59,7.30
2017,10,11,01,00,7.40
2017,10,11,01,01,7.40
2017,10,11,01,02,7.40
2017,10,11,01,03,7.40
2017,10,11,01,04,7.40
2017,10,11,01,05,7.30
2017,10,11,01,06,7.30
2017,10,11,01,07,7.30
2017,10,11,01,08,7.30
2017,10,11,01,09,7.30
2017,10,11,01,10,7.30
2017,10,11,01,11,7.40
2017,10,11,01,12,7.40
2017,10,11,01,13,7.40
2017,10,11,01,14,7.40
2017,10,11,01,15,7.40
2017,10,11,01,16,7.40
2017,10,11,01,17,7.50
2017,10,11,01,18,7.50
2017,10,11,01,19,7.60
2017,10,11,01,20,7.60
2017,10,11,01,21,7.60
2017,10,11,01,22,7.70
2017,10,11,01,23,7.70
2017,10,11,01,24,7.70
2017,10,11,01,25,7.70
2017,10,11,01,26,7.70
2017,10,11,01,27,7.70
2017,10,11,01,28,7.70
2017,10,11,01,29,7.80
2017,10,11,01,30,7.80
2017,10,11,01,31,7.80
2017,10,11,01,32,7.80
2017,10,11,01,33,7.80
2017,10,11,01,34,7.80
2017,10,11,01,35,7.80
2017,10,11,01,36,7.80
2017,10,11,01,37,7.80
2017,10,11,01,38,7.80
2017,10,11,01,39,7.70
2017,10,11,01,40,7.70
2017,10,11,01,41,7.70
2017,10,11,01,42,7.70
2017,10,11,01,43,7.70
2017,10,11,01,44,7.70
2017,10,11,01,45,7.70
2017,10,11,01,46,7.70
2017,10,11,01,47,7.60
2017,10,11,01,48,7.60
2017,10,11,01,49,7.60
2017,10,11,01,50,7.60
2017,10,11,01,51,7.60
2017,10,11,01,52,7.50
2017,10,11,01,53,7.50
2017,10,11,01,54,7.50
2017,10,11,01,55,7.50
2017,10,11,01,56,7.40
2017,10,11,01,57,7.40
2017,10,11,01,58,7.40
2017,10,11,01,59,7.40
2017,10,11,02,00,7.40
2017,10,11,02,01,7.30
2017,10,11,02,02,7.30
2017,10,11,02,03,7.30
2017,10,11,02,04,7.30
2017,10,11,02,05,7.30
2017,10,11,02,06,7.20
2017,10,11,02,07,7.20
2017,10,11,02,08,7.20
2017,10,11,02,09,7.20
2017,10,11,02,10,7.20
2017,10,11,02,11,7.20
2017,10,11,02,12,7.20
2017,10,11,02,13,7.20
2017,10,11,02,14,7.10
2017,10,11,02,15,7.10
2017,10,11,02,16,7.10
2017,10,11,02,17,7.10
2017,10,11,02,18,7.10
2017,10,11,02,19,7.10
2017,10,11,02,20,7.10
2017,10,11,02,21,7.10
2017,10,11,02,22,7.10
2017,10,11,02,23,7.10
2017,10,11,02,24,7.10
2017,10,11,02,25,7.10
2017,10,11,02,26,7.10
2017,10,11,02,27,7.10
2017,10,11,02,28,7.10
2017,10,11,02,29,7.10
2017,10,11,02,30,7.10
2017,10,11,02,31,7.10
2017,10,11,02,32,7.10
2017,10,11,02,33,7.10
2017,10,11,02,34,7.10
2017,10,11,02,35,7.10
2017,10,11,02,36,7.10
2017,10,11,02,37,7.10
2017,10,11,02,38,7.10
2017,10,11,02,39,7.10
2017,10,11,02,40,7.10
2017,10,11,02,41,7.10
2017,10,11,02,42,7.10
2017,10,11,02,43,7.10
2017,10,11,02,44,7.00
2017,10,11,02,45,7.00
2017,10,11,02,46,7.00
2017,10,11,02,47,7.00
2017,10,11,02,48,7.00
2017,10,11,02,49,6.90
2017,10,11,02,50,6.90
2017,10,11,02,51,6.90
2017,10,11,02,52,6.90
2017,10,11,02,53,6.90
2017,10,11,02,54,6.90
2017,10,11,02,55,6.80
2017,10,11,02,56,6.80
2017,10,11,02,57,6.80
2017,10,11,02,58,6.80
2017,10,11,02,59,6.80
2017,10,11,03,00,6.80
2017,10,11,03,01,6.80
2017,10,11,03,02,6.80
2017,10,11,03,03,6.70
2017,10,11,03,04,6.70
2017,10,11,03,05,6.70
2017,10,11,03,06,6.70
2017,10,11,03,07,6.70
2017,10,11,03,08,6.70
2017,10,11,03,09,6.70
2017,10,11,03,10,6.70
2017,10,11,03,11,6.70
2017,10,11,03,12,6.70
2017,10,11,03,13,6.70
2017,10,11,03,14,6.70
2017,10,11,03,15,6.70
2017,10,11,03,16,6.70
2017,10,11,03,17,6.70
2017,10,11,03,18,6.70
2017,10,11,03,19,6.70
2017,10,11,03,20,6.70
2017,10,11,03,21,6.70
2017,10,11,03,22,6.60
2017,10,11,03,23,6.60
2017,10,11,03,24,6.60
2017,10,11,03,25,6.60
2017,10,11,03,26,6.60
2017,10,11,03,27,6.60
2017,10,11,03,28,6.60
2017,10,11,03,29,6.70
2017,10,11,03,30,6.70
2017,10,11,03,31,6.60
2017,10,11,03,32,6.70
2017,10,11,03,33,6.70
2017,10,11,03,34,6.60
2017,10,11,03,35,6.60
2017,10,11,03,36,6.60
2017,10,11,03,37,6.60
2017,10,11,03,38,6.60
2017,10,11,03,39,6.60
2017,10,11,03,40,6.60
2017,10,11,03,41,6.60
2017,10,11,03,42,6.60
2017,10,11,03,43,6.60
2017,10,11,03,44,6.60
2017,10,11,03,45,6.60
2017,10,11,03,46,6.60
2017,10,11,03,47,6.60
2017,10,11,03,48,6.60
2017,10,11,03,49,6.60
2017,10,11,03,50,6.60
2017,10,11,03,51,6.60
2017,10,11,03,52,6.60
2017,10,11,03,53,6.60
2017,10,11,03,54,6.60
2017,10,11,03,55,6.70
2017,10,11,03,56,6.70
2017,10,11,03,57,6.70
2017,10,11,03,58,6.70
2017,10,11,03,59,6.70
2017,10,11,04,00,6.70
2017,10,11,04,01,6.70
2017,10,11,04,02,6.80
2017,10,11,04,03,6.80
2017,10,11,05,04,7.20
2017,10,11,05,05,7.20
2017,10,11,05,06,7.20
2017,10,11,05,07,7.30
2017,10,11,05,08,7.20
2017,10,11,05,09,7.20
2017,10,11,05,10,7.20
2017,10,11,05,11,7.20
2017,10,11,05,12,7.20
2017,10,11,05,13,7.20
2017,10,11,05,14,7.20
2017,10,11,05,15,7.20
2017,10,11,05,16,7.20
2017,10,11,05,17,7.20
2017,10,11,05,18,7.20
2017,10,11,05,19,7.20
2017,10,11,05,20,7.20
2017,10,11,05,21,7.20
2017,10,11,05,22,7.20
2017,10,11,05,23,7.20
2017,10,11,05,24,7.20
2017,10,11,05,25,7.20
2017,10,11,05,26,7.20
2017,10,11,05,27,7.20
2017,10,11,05,28,7.20
2017,10,11,05,29,7.20
2017,10,11,05,30,7.20
2017,10,11,05,31,7.20
2017,10,11,05,32,7.20
2017,10,11,05,33,7.20
2017,10,11,05,34,7.20
2017,10,11,05,35,7.20
2017,10,11,05,36,7.20
2017,10,11,05,37,7.20
2017,10,11,05,38,7.20
2017,10,11,05,39,7.20
2017,10,11,05,40,7.30
2017,10,11,05,41,7.30
2017,10,11,05,42,7.30
2017,10,11,05,43,7.30
2017,10,11,05,44,7.30
2017,10,11,05,45,7.30
2017,10,11,05,46,7.30
2017,10,11,05,47,7.30
2017,10,11,05,48,7.30
2017,10,11,05,49,7.30
2017,10,11,05,50,7.30
2017,10,11,05,51,7.30
2017,10,11,05,52,7.30
2017,10,11,05,53,7.30
2017,10,11,05,54,7.30
2017,10,11,05,55,7.30
2017,10,11,05,56,7.30
2017,10,11,05,57,7.30
2017,10,11,05,58,7.30
2017,10,11,05,59,7.40
2017,10,11,06,00,7.40
2017,10,11,06,01,7.30
2017,10,11,06,02,7.30
2017,10,11,06,03,7.30
2017,10,11,06,04,7.30
2017,10,11,06,05,7.30
2017,10,11,06,06,7.30
2017,10,11,06,07,7.30
2017,10,11,06,08,7.30
2017,10,11,06,09,7.30
2017,10,11,06,10,7.30
2017,10,11,06,11,7.20
2017,10,11,06,12,7.20
2017,10,11,06,13,7.20
2017,10,11,06,14,7.20
2017,10,11,06,15,7.20
2017,10,11,06,16,7.20
2017,10,11,06,17,7.20
2017,10,11,06,18,7.20
2017,10,11,06,19,7.20
2017,10,11,06,20,7.20
2017,10,11,06,21,7.20
2017,10,11,06,22,7.20
2017,10,11,06,23,7.20
2017,10,11,06,24,7.20
2017,10,11,06,25,7.20
2017,10,11,06,26,7.20
2017,10,11,06,27,7.20
2017,10,11,06,28,7.20
2017,10,11,06,29,7.20
2017,10,11,06,30,7.20
2017,10,11,06,31,7.20
2017,10,11,06,32,7.20
2017,10,11,06,33,7.20
2017,10,11,06,34,7.20
2017,10,11,06,35,7.20
2017,10,11,06,36,7.20
2017,10,11,06,37,7.20
2017,10,11,06,38,7.20
2017,10,11,06,39,7.20
2017,10,11,06,40,7.30
2017,10,11,06,41,7.30
2017,10,11,06,42,7.30
2017,10,11,06,43,7.20
2017,10,11,06,44,7.30
2017,10,11,06,45,7.30
2017,10,11,06,46,7.30
2017,10,11,06,47,7.30
2017,10,11,06,48,7.30
2017,10,11,06,49,7.30
2017,10,11,06,50,7.30
2017,10,11,06,51,7.30
2017,10,11,06,52,7.30
2017,10,11,06,53,7.30
2017,10,11,06,54,7.30
2017,10,11,06,55,7.30
2017,10,11,06,56,7.30
2017,10,11,06,57,7.30
2017,10,11,06,58,7.40
2017,10,11,06,59,7.40
2017,10,11,07,00,7.40
2017,10,11,07,01,7.40
2017,10,11,07,02,7.40
2017,10,11,07,03,7.40
2017,10,11,07,04,7.40
2017,10,11,07,05,7.40
2017,10,11,07,06,7.30
2017,10,11,07,07,7.40
2017,10,11,07,08,7.30
2017,10,11,07,09,7.30
2017,10,11,07,10,7.30
2017,10,11,07,11,7.30
2017,10,11,07,12,7.30
2017,10,11,07,13,7.30
2017,10,11,07,14,7.30
2017,10,11,07,15,7.30
2017,10,11,07,16,7.30
2017,10,11,07,17,7.30
2017,10,11,07,18,7.30
2017,10,11,07,19,7.30
2017,10,11,07,20,7.40
2017,10,11,07,21,7.40
2017,10,11,07,22,7.40
2017,10,11,07,23,7.40
2017,10,11,07,24,7.40
2017,10,11,07,25,7.40
2017,10,11,07,26,7.40
2017,10,11,07,27,7.40
2017,10,11,07,28,7.40
2017,10,11,07,29,7.40
2017,10,11,07,30,7.40
2017,10,11,07,31,7.40
2017,10,11,07,32,7.40
2017,10,11,07,33,7.40
2017,10,11,07,34,7.40
2017,10,11,07,35,7.40
2017,10,11,07,36,7.40
2017,10,11,07,37,7.40
2017,10,11,07,38,7.40
2017,10,11,07,39,7.40
2017,10,11,07,40,7.40
2017,10,11,07,41,7.40
2017,10,11,07,42,7.40
2017,10,11,07,43,7.40
2017,10,11,07,44,7.40
2017,10,11,07,45,7.40
2017,10,11,10,52,10.70
2017,10,11,10,53,10.80
2017,10,11,10,54,10.80
2017,10,11,10,55,10.80
2017,10,11,10,56,10.80
2017,10,11,10,57,10.80
2017,10,11,10,58,10.80
2017,10,11,10,59,10.80
2017,10,11,11,00,10.80
2017,10,11,11,01,10.80
2017,10,11,11,02,10.80
2017,10,11,11,03,10.90
2017,10,11,11,04,10.90
2017,10,11,11,05,10.90
2017,10,11,11,06,10.90
2017,10,11,11,07,10.90
2017,10,11,11,08,11.00
2017,10,11,11,09,11.00
2017,10,11,11,10,11.00
2017,10,11,11,11,11.00
2017,10,11,11,12,11.00
2017,10,11,11,13,10.90
2017,10,11,11,14,10.90
2017,10,11,11,15,10.90
2017,10,11,11,16,10.90
2017,10,11,11,17,10.90
2017,10,11,11,18,10.90
2017,10,11,11,19,10.90
2017,10,11,11,20,10.90
2017,10,11,11,21,10.90
2017,10,11,11,22,10.80
2017,10,11,11,23,10.80
2017,10,11,11,24,10.70
2017,10,11,11,25,10.70
2017,10,11,11,26,10.60
2017,10,11,11,27,10.60
2017,10,11,11,28,10.60
2017,10,11,11,29,10.60
2017,10,11,11,30,10.60
2017,10,11,11,31,10.60
2017,10,11,11,32,10.60
2017,10,11,11,33,10.60
2017,10,11,11,34,10.60
2017,10,11,11,35,10.60
2017,10,11,11,36,10.60
2017,10,11,11,37,10.70
2017,10,11,11,38,10.70
2017,10,11,11,39,10.80
2017,10,11,11,40,10.90
2017,10,11,11,41,10.90
2017,10,11,11,42,10.90
2017,10,11,11,43,10.90
2017,10,11,11,44,10.80
2017,10,11,11,45,10.80
2017,10,11,11,46,10.80
2017,10,11,11,47,10.70
2017,10,11,11,48,10.60
2017,10,11,11,49,10.60
2017,10,11,11,50,10.50
2017,10,11,11,51,10.40
2017,10,11,11,52,10.40
2017,10,11,11,53,10.40
2017,10,11,11,54,10.30
2017,10,11,11,55,10.30
2017,10,11,11,56,10.40
2017,10,11,11,57,10.40
2017,10,11,11,58,10.50
2017,10,11,11,59,10.50
2017,10,11,12,00,10.60
2017,10,11,12,01,10.60
2017,10,11,12,02,10.60
2017,10,11,12,03,10.60
2017,10,11,12,04,10.70
2017,10,11,12,05,10.70
2017,10,11,12,06,10.70
2017,10,11,12,07,10.70
2017,10,11,12,08,10.60
2017,10,11,12,09,10.60
2017,10,11,12,10,10.60
2017,10,11,12,11,10.60
2017,10,11,12,12,10.60
2017,10,11,12,13,10.50
2017,10,11,12,14,10.40
2017,10,11,12,15,10.40
2017,10,11,12,16,10.30
2017,10,11,12,17,10.30
2017,10,11,12,18,10.20
2017,10,11,12,19,10.10
2017,10,11,12,20,10.10
2017,10,11,12,21,10.10
2017,10,11,12,22,10.00
2017,10,11,12,23,10.00
2017,10,11,12,24,10.00
2017,10,11,12,25,10.00
2017,10,11,12,26,10.00
2017,10,11,12,27,10.10
2017,10,11,12,28,10.10
2017,10,11,12,29,10.10
2017,10,11,12,30,10.10
2017,10,11,12,31,10.10
2017,10,11,12,32,10.10
2017,10,11,12,33,10.10
2017,10,11,12,34,10.10
2017,10,11,12,35,10.10
2017,10,11,12,36,10.10
2017,10,11,12,37,10.10
2017,10,11,12,38,10.10
2017,10,11,12,39,10.10
2017,10,11,12,40,10.10
2017,10,11,12,41,10.10
2017,10,11,12,42,10.10
2017,10,11,12,43,10.10
2017,10,11,12,44,10.10
2017,10,11,12,45,10.00
2017,10,11,12,46,10.00
2017,10,11,12,47,10.00
2017,10,11,12,48,10.00
2017,10,11,12,49,9.90
2017,10,11,12,50,9.90
2017,10,11,12,51,9.90
2017,10,11,12,52,9.90
2017,10,11,12,53,9.90
2017,10,11,12,54,9.90
2017,10,11,12,55,9.90
2017,10,11,12,56,9.90
2017,10,11,12,57,10.00
2017,10,11,12,58,10.00
2017,10,11,12,59,10.00
2017,10,11,13,00,10.10
2017,10,11,13,01,10.10
2017,10,11,13,02,10.10
2017,10,11,13,03,10.10
2017,10,11,13,04,10.20
2017,10,11,13,05,10.20
2017,10,11,13,06,10.20
2017,10,11,13,07,10.20
2017,10,11,13,08,10.20
2017,10,11,13,09,10.30
2017,10,11,13,10,10.30
2017,10,11,13,11,10.30
2017,10,11,13,12,10.30
2017,10,11,13,13,10.30
2017,10,11,13,14,10.20
2017,10,11,13,15,10.20
2017,10,11,13,16,10.20
2017,10,11,13,17,10.20
2017,10,11,13,18,10.10
2017,10,11,13,19,10.10
2017,10,11,13,20,10.10
2017,10,11,13,21,10.10
2017,10,11,13,22,10.00
2017,10,11,13,23,9.90
2017,10,11,13,24,9.90
2017,10,11,13,25,9.90
2017,10,11,13,26,9.80
2017,10,11,13,27,9.70
2017,10,11,13,28,9.70
2017,10,11,13,29,9.60
2017,10,11,13,30,9.50
2017,10,11,13,31,9.40
2017,10,11,13,32,9.30
2017,10,11,13,33,9.10
2017,10,11,13,34,9.00
2017,10,11,13,35,8.90
2017,10,11,13,36,8.80
2017,10,11,13,37,8.80
2017,10,11,13,38,8.70
2017,10,11,13,39,8.70
2017,10,11,13,40,8.70
2017,10,11,13,41,8.60
2017,10,11,13,42,8.60
2017,10,11,13,43,8.50
2017,10,11,13,44,8.50
2017,10,11,13,45,8.50
2017,10,11,13,46,8.50
2017,10,11,13,47,8.40
2017,10,11,13,48,8.40
2017,10,11,13,49,8.40
2017,10,11,13,50,8.40
2017,10,11,13,51,8.40
2017,10,11,13,52,8.40
2017,10,11,13,53,8.40
2017,10,11,13,54,8.30
2017,10,11,13,55,8.30
2017,10,11,13,56,8.30
2017,10,11,13,57,8.30
2017,10,11,13,58,8.30
2017,10,11,13,59,8.30
2017,10,11,14,00,8.30
2017,10,11,14,01,8.30
2017,10,11,14,02,8.30
2017,10,11,14,03,8.30
2017,10,11,14,04,8.30
2017,10,11,14,05,8.30
2017,10,11,14,06,8.40
2017,10,11,14,07,8.40
2017,10,11,14,08,8.50
2017,10,11,14,09,8.60
2017,10,11,14,10,8.70
2017,10,11,14,11,8.70
2017,10,11,14,12,8.70
2017,10,11,14,13,8.80
2017,10,11,14,14,8.80
2017,10,11,14,15,8.80
2017,10,11,14,16,8.90
2017,10,11,14,17,8.90
2017,10,11,14,18,9.00
2017,10,11,14,19,9.00
2017,10,11,14,20,9.10
2017,10,11,14,21,9.10
2017,10,11,14,22,9.10
2017,10,11,14,23,9.10
2017,10,11,14,24,9.20
2017,10,11,14,25,9.20
2017,10,11,14,26,9.30
2017,10,11,14,27,9.30
2017,10,11,14,28,9.40
2017,10,11,14,29,9.40
2017,10,11,14,30,9.50
2017,10,11,14,31,9.60
2017,10,11,14,32,9.60
2017,10,11,14,33,9.70
2017,10,11,14,34,9.80
2017,10,11,14,35,9.80
2017,10,11,14,36,9.90
2017,10,11,14,37,10.00
2017,10,11,14,38,10.00
2017,10,11,14,39,10.10
2017,10,11,14,40,10.20
2017,10,11,14,41,10.30
2017,10,11,14,42,10.40
2017,10,11,14,43,10.50
2017,10,11,14,44,10.60
2017,10,11,14,45,10.70
2017,10,11,14,46,10.80
2017,10,11,14,47,10.80
2017,10,11,14,48,10.90
2017,10,11,14,49,11.00
2017,10,11,14,50,11.00
2017,10,11,14,51,11.10
2017,10,11,14,52,11.10
2017,10,11,14,53,11.10
2017,10,11,14,54,11.20
2017,10,11,14,55,11.20
2017,10,11,14,56,11.20
2017,10,11,14,57,11.20
2017,10,11,14,58,11.20
2017,10,11,14,59,11.30
2017,10,11,15,00,11.30
2017,10,11,15,01,11.40
2017,10,11,15,02,11.50
2017,10,11,15,03,11.50
2017,10,11,15,04,11.60
2017,10,11,15,05,11.60
2017,10,11,15,06,11.70
2017,10,11,15,07,11.70
2017,10,11,15,08,11.80
2017,10,11,15,09,11.90
2017,10,11,15,10,11.90
2017,10,11,15,11,11.90
2017,10,11,15,12,11.90
2017,10,11,15,13,11.90
2017,10,11,15,14,11.90
2017,10,11,15,15,11.90
2017,10,11,15,16,11.90
2017,10,11,15,17,11.90
2017,10,11,15,18,11.90
2017,10,11,15,19,11.90
2017,10,11,15,20,12.00
2017,10,11,15,21,12.00
2017,10,11,15,22,12.10
2017,10,11,15,23,12.20
2017,10,11,15,24,12.20
2017,10,11,15,25,12.30
2017,10,11,15,26,12.40
2017,10,11,15,27,12.50
2017,10,11,15,28,12.50
2017,10,11,15,29,12.50
2017,10,11,15,30,12.50
2017,10,11,15,31,12.40
2017,10,11,15,32,12.30
2017,10,11,15,33,12.30
2017,10,11,15,34,12.20
2017,10,11,15,35,12.20
2017,10,11,15,36,12.20
2017,10,11,15,37,12.20
2017,10,11,15,38,12.20
2017,10,11,15,39,12.30
2017,10,11,15,40,12.30
2017,10,11,15,41,12.30
2017,10,11,15,42,12.30
2017,10,11,15,43,12.30
2017,10,11,15,44,12.40
2017,10,11,15,45,12.40
2017,10,11,15,46,12.50
2017,10,11,15,47,12.60
2017,10,11,15,48,12.70
2017,10,11,15,49,12.70
2017,10,11,15,50,12.70
2017,10,11,15,51,12.70
2017,10,11,15,52,12.60
2017,10,11,15,53,12.60
2017,10,11,15,54,12.50
2017,10,11,15,55,12.40
2017,10,11,15,56,12.30
2017,10,11,15,57,12.30
2017,10,11,15,58,12.20
2017,10,11,15,59,12.10
2017,10,11,16,00,12.00
2017,10,11,16,01,11.90
2017,10,11,16,02,11.80
2017,10,11,16,03,11.70
2017,10,11,16,04,11.60
2017,10,11,16,05,11.50
2017,10,11,16,06,11.50
2017,10,11,16,07,11.40
2017,10,11,16,08,11.40
2017,10,11,16,09,11.40
2017,10,11,16,10,11.40
2017,10,11,16,11,11.40
2017,10,11,16,12,11.30
2017,10,11,16,13,11.30
2017,10,11,16,14,11.30
2017,10,11,16,15,11.30
2017,10,11,16,16,11.30
2017,10,11,16,17,11.40
2017,10,11,16,18,11.30
2017,10,11,16,19,11.30
2017,10,11,16,20,11.30
2017,10,11,16,21,11.30
2017,10,11,16,22,11.30
2017,10,11,16,23,11.30
2017,10,11,16,24,11.30
2017,10,11,16,25,11.30
2017,10,11,16,26,11.30
2017,10,11,16,27,11.30
2017,10,11,16,28,11.30
2017,10,11,16,29,11.30
2017,10,11,16,30,11.20
2017,10,11,16,31,11.20
2017,10,11,16,32,11.20
2017,10,11,16,33,11.10
2017,10,11,16,34,11.10
2017,10,11,16,35,11.00
2017,10,11,16,36,11.00
2017,10,11,16,37,10.90
2017,10,11,16,38,10.80
2017,10,11,16,39,10.80
2017,10,11,16,40,10.70
2017,10,11,16,41,10.70
2017,10,11,16,42,10.70
2017,10,11,16,43,10.70
2017,10,11,16,44,10.60
2017,10,11,16,45,10.60
2017,10,11,16,46,10.70
2017,10,11,16,47,10.70
2017,10,11,16,48,10.80
2017,10,11,16,49,10.80
2017,10,11,16,50,10.80
2017,10,11,16,51,10.80
2017,10,11,16,52,10.80
2017,10,11,16,53,10.80
2017,10,11,16,54,10.80
2017,10,11,16,55,10.80
2017,10,11,16,56,10.90
2017,10,11,16,57,10.90
2017,10,11,16,58,11.00
2017,10,11,16,59,11.10
2017,10,11,17,00,11.10
2017,10,11,17,01,11.10
2017,10,11,17,02,11.20
2017,10,11,17,03,11.20
2017,10,11,17,04,11.20
2017,10,11,17,05,11.20
2017,10,11,17,06,11.10
2017,10,11,17,07,11.10
2017,10,11,17,08,11.10
2017,10,11,17,09,11.10
2017,10,11,17,10,11.10
2017,10,11,17,11,11.10
2017,10,11,17,12,11.10
2017,10,11,17,13,11.20
2017,10,11,17,14,11.20
2017,10,11,17,15,11.20
2017,10,11,17,16,11.10
2017,10,11,17,17,11.20
2017,10,11,17,18,11.20
2017,10,11,17,19,11.20
2017,10,11,17,20,11.20
2017,10,11,17,21,11.20
2017,10,11,17,22,11.20
2017,10,11,17,23,11.20
2017,10,11,17,24,11.20
2017,10,11,17,25,11.20
2017,10,11,17,26,11.20
2017,10,11,17,27,11.20
2017,10,11,17,28,11.30
2017,10,11,17,29,11.20
2017,10,11,17,30,11.20
2017,10,11,17,31,11.20
2017,10,11,17,32,11.20
2017,10,11,17,33,11.20
2017,10,11,17,34,11.10
2017,10,11,17,35,11.10
2017,10,11,17,36,11.10
2017,10,11,17,37,11.10
2017,10,11,17,38,11.00
2017,10,11,17,39,11.00
2017,10,11,17,40,11.00
2017,10,11,17,41,11.00
2017,10,11,17,42,11.00
2017,10,11,17,43,11.00
2017,10,11,17,44,11.00
2017,10,11,17,45,10.90
2017,10,11,17,46,10.90
2017,10,11,17,47,10.90
2017,10,11,17,48,10.80
2017,10,11,17,49,10.80
2017,10,11,17,50,10.80
2017,10,11,17,51,10.80
2017,10,11,17,52,10.70
2017,10,11,17,53,10.70
2017,10,11,17,54,10.70
2017,10,11,17,55,10.60
2017,10,11,17,56,10.60
2017,10,11,17,57,10.60
2017,10,11,17,58,10.60
2017,10,11,17,59,10.50
2017,10,11,18,00,10.50
2017,10,11,18,01,10.50
2017,10,11,18,02,10.50
2017,10,11,18,03,10.40
2017,10,11,18,04,10.40
2017,10,11,18,05,10.40
2017,10,11,18,06,10.40
2017,10,11,18,07,10.40
2017,10,11,18,08,10.40
2017,10,11,18,09,10.40
2017,10,11,18,10,10.30
2017,10,11,18,11,10.30
2017,10,11,18,12,10.30
2017,10,11,18,13,10.30
2017,10,11,18,14,10.30
2017,10,11,18,15,10.20
2017,10,11,18,16,10.20
2017,10,11,18,17,10.20
2017,10,11,18,18,10.20
2017,10,11,18,19,10.10
2017,10,11,18,20,10.10
2017,10,11,18,21,10.10
2017,10,11,18,22,10.10
2017,10,11,18,23,10.10
2017,10,11,18,24,10.00
2017,10,11,18,25,10.00
2017,10,11,18,26,9.90
2017,10,11,18,27,9.90
2017,10,11,18,28,9.90
2017,10,11,18,29,9.90
2017,10,11,18,30,9.80
2017,10,11,18,31,9.80
2017,10,11,18,32,9.80
2017,10,11,18,33,9.80
2017,10,11,18,34,9.80
2017,10,11,18,35,9.80
2017,10,11,18,36,9.70
2017,10,11,18,37,9.70
2017,10,11,18,38,9.70
2017,10,11,18,39,9.70
2017,10,11,18,40,9.70
2017,10,11,18,41,9.70
2017,10,11,18,42,9.70
2017,10,11,18,43,9.60
2017,10,11,18,44,9.60
2017,10,11,18,45,9.60
2017,10,11,18,46,9.60
2017,10,11,18,47,9.50
2017,10,11,18,48,9.50
2017,10,11,18,49,9.40
2017,10,11,18,50,9.40
2017,10,11,18,51,9.40
2017,10,11,18,52,9.30
2017,10,11,18,53,9.30
2017,10,11,18,54,9.30
2017,10,11,18,55,9.30
2017,10,11,18,56,9.20
2017,10,11,18,57,9.20
2017,10,11,18,58,9.20
2017,10,11,18,59,9.20
2017,10,11,19,00,9.10
2017,10,11,19,01,9.10
2017,10,11,19,02,9.10
2017,10,11,19,03,9.10
2017,10,11,19,04,9.00
2017,10,11,19,05,9.00
2017,10,11,19,06,9.00
2017,10,11,19,07,9.00
2017,10,11,19,08,8.90
2017,10,11,19,09,8.90
2017,10,11,19,10,8.90
2017,10,11,19,11,8.90
2017,10,11,19,12,8.90
2017,10,11,19,13,8.90
2017,10,11,19,14,8.80
2017,10,11,19,15,8.80
2017,10,11,19,16,8.80
2017,10,11,19,17,8.80
2017,10,11,19,18,8.80
2017,10,11,19,19,8.80
2017,10,11,19,20,8.80
2017,10,11,19,21,8.80
2017,10,11,19,22,8.80
2017,10,11,19,23,8.80
2017,10,11,19,24,8.80
2017,10,11,19,25,8.80
2017,10,11,19,26,8.80
2017,10,11,19,27,8.80
2017,10,11,19,28,8.70
2017,10,11,19,29,8.70
2017,10,11,19,30,8.70
2017,10,11,19,31,8.70
2017,10,11,19,32,8.70
2017,10,11,19,33,8.70
2017,10,11,19,34,8.70
2017,10,11,19,35,8.60
2017,10,11,19,36,8.60
2017,10,11,19,37,8.60
2017,10,11,19,38,8.60
2017,10,11,19,39,8.60
2017,10,11,19,40,8.60
2017,10,11,19,41,8.60
2017,10,11,19,42,8.50
2017,10,11,19,43,8.50
2017,10,11,19,44,8.40
2017,10,11,19,45,8.40
2017,10,11,19,46,8.40
2017,10,11,19,47,8.40
2017,10,11,19,48,8.30
2017,10,11,19,49,8.30
2017,10,11,19,50,8.30
2017,10,11,19,51,8.30
2017,10,11,19,52,8.30
2017,10,11,19,53,8.30
2017,10,11,19,54,8.30
2017,10,11,19,55,8.20
2017,10,11,19,56,8.20
2017,10,11,19,57,8.20
2017,10,11,19,58,8.20
2017,10,11,19,59,8.20
2017,10,11,20,00,8.20
2017,10,11,20,01,8.20
2017,10,11,20,02,8.20
2017,10,11,20,03,8.10
2017,10,11,20,04,8.10
2017,10,11,20,05,8.10
2017,10,11,20,06,8.10
2017,10,11,20,07,8.10
2017,10,11,20,08,8.10
2017,10,11,20,09,8.10
2017,10,11,20,10,8.10
2017,10,11,20,11,8.10
2017,10,11,20,12,8.10
2017,10,11,20,13,8.10
2017,10,11,20,14,8.10
2017,10,11,20,15,8.10
2017,10,11,20,16,8.10
2017,10,11,20,17,8.10
2017,10,11,20,18,8.10
2017,10,11,20,19,8.10
2017,10,11,20,20,8.10
2017,10,11,20,21,8.10
2017,10,11,20,22,8.10
2017,10,11,20,23,8.10
2017,10,11,20,24,8.10
2017,10,11,20,25,8.10
2017,10,11,20,26,8.10
2017,10,11,20,27,8.10
2017,10,11,20,28,8.10
2017,10,11,20,29,8.00
2017,10,11,20,30,8.00
2017,10,11,20,31,8.00
2017,10,11,20,32,8.00
2017,10,11,20,33,8.00
2017,10,11,20,34,7.90
2017,10,11,20,35,7.90
2017,10,11,20,36,7.90
2017,10,11,20,37,8.00
2017,10,11,20,38,8.00
2017,10,11,20,39,8.00
2017,10,11,20,40,8.00
2017,10,11,20,41,8.00
2017,10,11,20,42,8.00
2017,10,11,20,43,8.00
2017,10,11,20,44,8.00
2017,10,11,20,45,8.00
2017,10,11,20,46,8.00
2017,10,11,20,47,7.90
2017,10,11,20,48,8.00
2017,10,11,20,49,8.00
2017,10,11,20,50,8.00
2017,10,11,20,51,8.00
2017,10,11,20,52,8.00
2017,10,11,20,53,8.00
2017,10,11,20,54,8.00
2017,10,11,20,55,8.00
2017,10,11,20,56,8.00
2017,10,11,20,57,8.00
2017,10,11,20,58,8.00
2017,10,11,20,59,8.00
2017,10,11,21,00,8.00
2017,10,11,21,01,8.00
2017,10,11,21,02,8.00
2017,10,11,21,03,8.00
2017,10,11,21,04,7.90
2017,10,11,21,05,7.90
2017,10,11,21,06,7.90
2017,10,11,21,07,7.90
2017,10,11,21,08,7.90
2017,10,11,21,09,7.90
2017,10,11,21,10,7.90
2017,10,11,21,11,7.90
2017,10,11,21,12,7.90
2017,10,11,21,13,8.00
2017,10,11,21,14,8.00
2017,10,11,21,15,8.00
2017,10,11,21,16,8.00
2017,10,11,21,17,8.00
2017,10,11,21,18,8.00
2017,10,11,21,19,8.00
2017,10,11,21,20,8.00
2017,10,11,21,21,8.00
2017,10,11,21,22,8.00
2017,10,11,21,23,8.00
2017,10,11,21,24,8.10
2017,10,11,21,25,8.10
2017,10,11,21,26,8.10
2017,10,11,21,27,8.10
2017,10,11,21,28,8.00
2017,10,11,21,29,8.10
2017,10,11,21,30,8.10
2017,10,11,21,31,8.10
2017,10,11,21,32,8.10
2017,10,11,21,33,8.10
2017,10,11,21,34,8.10
2017,10,11,21,35,8.10
2017,10,11,21,36,8.10
2017,10,11,21,37,8.10
2017,10,11,21,38,8.10
2017,10,11,21,39,8.10
2017,10,11,21,40,8.10
2017,10,11,21,41,8.10
2017,10,11,21,42,8.10
2017,10,11,21,43,8.10
2017,10,11,21,44,8.10
2017,10,11,21,45,8.10
2017,10,11,21,46,8.10
2017,10,11,21,47,8.10
2017,10,11,21,48,8.10
2017,10,11,21,49,8.10
2017,10,11,21,50,8.10
2017,10,11,21,51,8.10
2017,10,11,21,52,8.10
2017,10,11,21,53,8.10
2017,10,11,21,54,8.10
2017,10,11,21,55,8.10