Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,00,00,-4.90
2016,12,14,00,01,-5.00
2016,12,14,00,02,-5.00
2016,12,14,00,03,-5.00
2016,12,14,00,04,-5.00
2016,12,14,00,05,-5.00
2016,12,14,00,06,-5.00
2016,12,14,00,07,-5.00
2016,12,14,00,08,-5.00
2016,12,14,00,09,-5.00
2016,12,14,00,10,-5.00
2016,12,14,00,11,-5.00
2016,12,14,00,12,-5.00
2016,12,14,00,13,-5.10
2016,12,14,00,14,-5.10
2016,12,14,00,15,-5.10
2016,12,14,00,16,-5.10
2016,12,14,00,17,-5.20
2016,12,14,00,18,-5.20
2016,12,14,00,19,-5.20
2016,12,14,00,20,-5.20
2016,12,14,00,21,-5.20
2016,12,14,00,22,-5.20
2016,12,14,00,23,-5.20
2016,12,14,00,24,-5.20
2016,12,14,00,25,-5.20
2016,12,14,00,26,-5.30
2016,12,14,00,27,-5.30
2016,12,14,00,28,-5.30
2016,12,14,00,29,-5.30
2016,12,14,00,30,-5.30
2016,12,14,00,31,-5.30
2016,12,14,00,32,-5.30
2016,12,14,00,33,-5.40
2016,12,14,00,34,-5.40
2016,12,14,00,35,-5.40
2016,12,14,00,36,-5.40
2016,12,14,00,37,-5.40
2016,12,14,00,38,-5.40
2016,12,14,00,39,-5.40
2016,12,14,00,40,-5.40
2016,12,14,00,41,-5.40
2016,12,14,00,42,-5.40
2016,12,14,00,43,-5.40
2016,12,14,00,44,-5.40
2016,12,14,00,45,-5.40
2016,12,14,00,46,-5.40
2016,12,14,00,47,-5.50
2016,12,14,00,48,-5.50
2016,12,14,00,49,-5.50
2016,12,14,00,50,-5.50
2016,12,14,00,51,-5.50
2016,12,14,00,52,-5.50
2016,12,14,00,53,-5.50
2016,12,14,00,54,-5.50
2016,12,14,00,55,-5.50
2016,12,14,00,56,-5.50
2016,12,14,00,57,-5.50
2016,12,14,00,58,-5.50
2016,12,14,00,59,-5.50
2016,12,14,01,00,-5.50
2016,12,14,01,01,-5.50
2016,12,14,01,02,-5.60
2016,12,14,01,03,-5.60
2016,12,14,01,04,-5.60
2016,12,14,01,05,-5.60
2016,12,14,01,06,-5.60
2016,12,14,01,07,-5.60
2016,12,14,01,08,-5.60
2016,12,14,01,09,-5.60
2016,12,14,01,10,-5.70
2016,12,14,01,11,-5.70
2016,12,14,01,12,-5.70
2016,12,14,01,13,-5.70
2016,12,14,01,14,-5.60
2016,12,14,01,15,-5.60
2016,12,14,01,16,-5.60
2016,12,14,01,17,-5.60
2016,12,14,01,18,-5.60
2016,12,14,01,19,-5.60
2016,12,14,01,20,-5.60
2016,12,14,01,21,-5.70
2016,12,14,01,22,-5.70
2016,12,14,01,23,-5.70
2016,12,14,01,24,-5.70
2016,12,14,01,25,-5.70
2016,12,14,01,26,-5.70
2016,12,14,01,27,-5.70
2016,12,14,01,28,-5.70
2016,12,14,01,29,-5.70
2016,12,14,01,30,-5.80
2016,12,14,01,31,-5.80
2016,12,14,01,32,-5.80
2016,12,14,01,33,-5.80
2016,12,14,01,34,-5.80
2016,12,14,01,35,-5.80
2016,12,14,01,36,-5.80
2016,12,14,01,37,-5.80
2016,12,14,01,38,-5.80
2016,12,14,01,39,-5.80
2016,12,14,01,40,-5.90
2016,12,14,01,41,-5.90
2016,12,14,01,42,-5.90
2016,12,14,01,43,-5.90
2016,12,14,01,44,-5.90
2016,12,14,01,45,-5.90
2016,12,14,01,46,-5.90
2016,12,14,01,47,-5.90
2016,12,14,01,48,-5.90
2016,12,14,01,49,-5.90
2016,12,14,01,50,-5.90
2016,12,14,01,51,-5.90
2016,12,14,01,52,-5.90
2016,12,14,01,53,-5.90
2016,12,14,01,54,-5.90
2016,12,14,01,55,-5.90
2016,12,14,01,56,-5.90
2016,12,14,01,57,-5.90
2016,12,14,01,58,-5.90
2016,12,14,01,59,-5.90
2016,12,14,02,00,-5.90
2016,12,14,02,01,-5.90
2016,12,14,02,02,-5.90
2016,12,14,02,03,-5.90
2016,12,14,02,04,-5.90
2016,12,14,02,05,-5.90
2016,12,14,02,06,-5.90
2016,12,14,02,07,-5.90
2016,12,14,02,08,-5.80
2016,12,14,02,09,-5.80
2016,12,14,02,10,-5.80
2016,12,14,02,11,-5.70
2016,12,14,02,12,-5.70
2016,12,14,02,13,-5.60
2016,12,14,02,14,-5.60
2016,12,14,02,15,-5.50
2016,12,14,02,16,-5.50
2016,12,14,02,17,-5.50
2016,12,14,02,18,-5.60
2016,12,14,02,19,-5.60
2016,12,14,02,20,-5.60
2016,12,14,02,21,-5.60
2016,12,14,02,22,-5.70
2016,12,14,02,23,-5.70
2016,12,14,02,24,-5.70
2016,12,14,02,25,-5.70
2016,12,14,02,26,-5.80
2016,12,14,02,27,-5.80
2016,12,14,02,28,-5.80
2016,12,14,02,29,-5.80
2016,12,14,02,30,-5.80
2016,12,14,02,31,-5.90
2016,12,14,02,32,-5.90
2016,12,14,02,33,-5.90
2016,12,14,02,34,-5.90
2016,12,14,02,35,-6.00
2016,12,14,02,36,-6.00
2016,12,14,02,37,-6.00
2016,12,14,02,38,-6.00
2016,12,14,02,39,-6.10
2016,12,14,02,40,-6.10
2016,12,14,02,41,-6.10
2016,12,14,02,42,-6.10
2016,12,14,02,43,-6.00
2016,12,14,02,44,-6.00
2016,12,14,02,45,-6.00
2016,12,14,02,46,-6.00
2016,12,14,02,47,-6.00
2016,12,14,02,48,-6.00
2016,12,14,02,49,-6.10
2016,12,14,02,50,-6.10
2016,12,14,02,51,-6.10
2016,12,14,02,52,-6.10
2016,12,14,02,53,-6.10
2016,12,14,02,54,-6.10
2016,12,14,02,55,-6.00
2016,12,14,02,56,-6.00
2016,12,14,02,57,-5.90
2016,12,14,02,58,-5.80
2016,12,14,02,59,-5.80
2016,12,14,03,00,-5.80
2016,12,14,03,01,-5.80
2016,12,14,03,02,-5.80
2016,12,14,03,03,-5.80
2016,12,14,03,04,-5.80
2016,12,14,03,05,-5.80
2016,12,14,03,06,-5.90
2016,12,14,03,07,-5.90
2016,12,14,03,08,-5.90
2016,12,14,03,09,-6.00
2016,12,14,03,10,-6.00
2016,12,14,03,11,-6.10
2016,12,14,03,12,-6.10
2016,12,14,03,13,-6.10
2016,12,14,03,14,-6.10
2016,12,14,03,15,-6.20
2016,12,14,03,16,-6.20
2016,12,14,03,17,-6.20
2016,12,14,03,18,-6.20
2016,12,14,03,19,-6.20
2016,12,14,03,20,-6.30
2016,12,14,03,21,-6.30
2016,12,14,03,22,-6.30
2016,12,14,03,23,-6.30
2016,12,14,03,24,-6.30
2016,12,14,03,25,-6.30
2016,12,14,03,26,-6.30
2016,12,14,03,27,-6.40
2016,12,14,03,28,-6.40
2016,12,14,03,29,-6.40
2016,12,14,03,30,-6.40
2016,12,14,03,31,-6.40
2016,12,14,03,32,-6.40
2016,12,14,03,33,-6.40
2016,12,14,03,34,-6.50
2016,12,14,03,35,-6.50
2016,12,14,03,36,-6.50
2016,12,14,03,37,-6.50
2016,12,14,03,38,-6.50
2016,12,14,03,39,-6.50
2016,12,14,03,40,-6.60
2016,12,14,03,41,-6.60
2016,12,14,03,42,-6.60
2016,12,14,03,43,-6.60
2016,12,14,03,44,-6.60
2016,12,14,03,45,-6.60
2016,12,14,03,46,-6.60
2016,12,14,03,47,-6.60
2016,12,14,03,48,-6.60
2016,12,14,03,49,-6.70
2016,12,14,03,50,-6.70
2016,12,14,03,51,-6.70
2016,12,14,03,52,-6.70
2016,12,14,03,53,-6.70
2016,12,14,03,54,-6.70
2016,12,14,03,55,-6.70
2016,12,14,03,56,-6.70
2016,12,14,03,57,-6.70
2016,12,14,03,58,-6.70
2016,12,14,03,59,-6.70
2016,12,14,04,00,-6.70
2016,12,14,04,01,-6.70
2016,12,14,04,02,-6.70
2016,12,14,04,03,-6.70
2016,12,14,04,04,-6.70
2016,12,14,04,05,-6.70
2016,12,14,04,06,-6.70
2016,12,14,04,07,-6.80
2016,12,14,04,08,-6.80
2016,12,14,04,09,-6.80
2016,12,14,04,10,-6.80
2016,12,14,04,11,-6.80
2016,12,14,04,12,-6.80
2016,12,14,04,13,-6.80
2016,12,14,04,14,-6.80
2016,12,14,04,15,-6.80
2016,12,14,04,16,-6.90
2016,12,14,04,17,-6.90
2016,12,14,04,18,-6.90
2016,12,14,04,19,-6.90
2016,12,14,04,20,-6.90
2016,12,14,04,21,-6.90
2016,12,14,04,22,-6.90
2016,12,14,04,23,-7.00
2016,12,14,04,24,-7.00
2016,12,14,04,25,-7.00
2016,12,14,04,26,-7.10
2016,12,14,04,27,-7.10
2016,12,14,04,28,-7.10
2016,12,14,04,29,-7.10
2016,12,14,04,30,-7.10
2016,12,14,04,31,-7.10
2016,12,14,04,32,-7.00
2016,12,14,04,33,-7.00
2016,12,14,04,34,-7.00
2016,12,14,04,35,-7.00
2016,12,14,04,36,-7.10
2016,12,14,04,37,-7.10
2016,12,14,04,38,-7.10
2016,12,14,04,39,-7.10
2016,12,14,04,40,-7.10
2016,12,14,04,41,-7.10
2016,12,14,04,42,-7.10
2016,12,14,04,43,-7.10
2016,12,14,04,44,-7.10
2016,12,14,04,45,-7.10
2016,12,14,04,46,-7.10
2016,12,14,04,47,-7.10
2016,12,14,04,48,-7.00
2016,12,14,04,49,-7.00
2016,12,14,04,50,-7.10
2016,12,14,04,51,-7.10
2016,12,14,04,52,-7.10
2016,12,14,04,53,-7.10
2016,12,14,04,54,-7.10
2016,12,14,04,55,-7.10
2016,12,14,04,56,-7.10
2016,12,14,04,57,-7.10
2016,12,14,04,58,-7.10
2016,12,14,04,59,-7.20
2016,12,14,05,00,-7.10
2016,12,14,05,01,-7.20
2016,12,14,05,02,-7.20
2016,12,14,05,03,-7.10
2016,12,14,05,04,-7.10
2016,12,14,05,05,-7.10
2016,12,14,05,06,-7.10
2016,12,14,05,07,-7.10
2016,12,14,05,08,-7.10
2016,12,14,05,09,-7.10
2016,12,14,05,10,-7.10
2016,12,14,05,11,-7.10
2016,12,14,05,12,-7.10
2016,12,14,05,13,-7.10
2016,12,14,05,14,-7.10
2016,12,14,05,15,-7.10
2016,12,14,05,16,-7.20
2016,12,14,05,17,-7.10
2016,12,14,05,18,-7.10
2016,12,14,05,19,-7.20
2016,12,14,05,20,-7.20
2016,12,14,05,21,-7.20
2016,12,14,05,22,-7.20
2016,12,14,05,23,-7.20
2016,12,14,05,24,-7.20
2016,12,14,05,25,-7.20
2016,12,14,05,26,-7.20
2016,12,14,05,27,-7.20
2016,12,14,05,28,-7.20
2016,12,14,05,29,-7.20
2016,12,14,05,30,-7.20
2016,12,14,05,31,-7.20
2016,12,14,05,32,-7.20
2016,12,14,05,33,-7.20
2016,12,14,05,34,-7.20
2016,12,14,05,35,-7.20
2016,12,14,05,36,-7.20
2016,12,14,05,37,-7.20
2016,12,14,05,38,-7.20
2016,12,14,05,39,-7.20
2016,12,14,05,40,-7.10
2016,12,14,05,41,-7.10
2016,12,14,05,42,-7.10
2016,12,14,05,43,-7.10
2016,12,14,05,44,-7.10
2016,12,14,05,45,-7.10
2016,12,14,05,46,-7.10
2016,12,14,05,47,-7.10
2016,12,14,05,48,-7.10
2016,12,14,05,49,-7.10
2016,12,14,05,50,-7.10
2016,12,14,05,51,-7.10
2016,12,14,05,52,-7.20
2016,12,14,05,53,-7.20
2016,12,14,05,54,-7.20
2016,12,14,05,55,-7.20
2016,12,14,05,56,-7.20
2016,12,14,05,57,-7.20
2016,12,14,05,58,-7.30
2016,12,14,05,59,-7.30
2016,12,14,06,00,-7.30
2016,12,14,06,01,-7.30
2016,12,14,06,02,-7.30
2016,12,14,06,03,-7.30
2016,12,14,06,04,-7.30
2016,12,14,06,05,-7.30
2016,12,14,06,06,-7.30
2016,12,14,06,07,-7.30
2016,12,14,06,08,-7.30
2016,12,14,06,09,-7.30
2016,12,14,06,10,-7.30
2016,12,14,06,11,-7.30
2016,12,14,06,12,-7.30
2016,12,14,06,13,-7.30
2016,12,14,06,14,-7.30
2016,12,14,06,15,-7.30
2016,12,14,06,16,-7.30
2016,12,14,06,17,-7.30
2016,12,14,06,18,-7.30
2016,12,14,06,19,-7.30
2016,12,14,06,20,-7.40
2016,12,14,06,21,-7.40
2016,12,14,06,22,-7.40
2016,12,14,06,23,-7.40
2016,12,14,06,24,-7.40
2016,12,14,06,25,-7.40
2016,12,14,06,26,-7.40
2016,12,14,06,27,-7.40
2016,12,14,06,28,-7.40
2016,12,14,06,29,-7.40
2016,12,14,06,30,-7.40
2016,12,14,06,31,-7.40
2016,12,14,06,32,-7.40
2016,12,14,06,33,-7.40
2016,12,14,06,34,-7.30
2016,12,14,06,35,-7.30
2016,12,14,06,36,-7.30
2016,12,14,06,37,-7.30
2016,12,14,06,38,-7.30
2016,12,14,06,39,-7.30
2016,12,14,06,40,-7.20
2016,12,14,06,41,-7.20
2016,12,14,06,42,-7.20
2016,12,14,06,43,-7.20
2016,12,14,06,44,-7.20
2016,12,14,06,45,-7.20
2016,12,14,06,46,-7.30
2016,12,14,06,47,-7.30
2016,12,14,06,48,-7.30
2016,12,14,06,49,-7.30
2016,12,14,06,50,-7.20
2016,12,14,06,51,-7.20
2016,12,14,06,52,-7.20
2016,12,14,06,53,-7.20
2016,12,14,06,54,-7.20
2016,12,14,06,55,-7.20
2016,12,14,06,56,-7.20
2016,12,14,06,57,-7.10
2016,12,14,06,58,-7.10
2016,12,14,06,59,-7.00
2016,12,14,07,00,-7.00
2016,12,14,07,01,-6.90
2016,12,14,07,02,-6.80
2016,12,14,07,03,-6.80
2016,12,14,07,04,-6.80
2016,12,14,07,05,-6.80
2016,12,14,07,06,-6.80
2016,12,14,07,07,-6.70
2016,12,14,07,08,-6.80
2016,12,14,07,09,-6.80
2016,12,14,07,10,-6.80
2016,12,14,07,11,-6.80
2016,12,14,07,12,-6.80
2016,12,14,07,13,-6.80
2016,12,14,07,14,-6.80
2016,12,14,07,15,-6.80
2016,12,14,07,16,-6.80
2016,12,14,07,17,-6.80
2016,12,14,07,18,-6.80
2016,12,14,07,19,-6.80
2016,12,14,07,20,-6.70
2016,12,14,07,21,-6.70
2016,12,14,07,22,-6.60
2016,12,14,07,23,-6.60
2016,12,14,07,24,-6.60
2016,12,14,07,25,-6.50
2016,12,14,07,26,-6.50
2016,12,14,07,27,-6.50
2016,12,14,07,28,-6.60
2016,12,14,07,29,-6.60
2016,12,14,07,30,-6.70
2016,12,14,07,31,-6.70
2016,12,14,07,32,-6.70
2016,12,14,07,33,-6.70
2016,12,14,07,34,-6.80
2016,12,14,07,35,-6.80
2016,12,14,07,36,-6.70
2016,12,14,07,37,-6.70
2016,12,14,07,38,-6.60
2016,12,14,07,39,-6.60
2016,12,14,07,40,-6.50
2016,12,14,07,41,-6.40
2016,12,14,07,42,-6.40
2016,12,14,07,43,-6.40
2016,12,14,07,44,-6.50
2016,12,14,07,45,-6.50
2016,12,14,07,46,-6.50
2016,12,14,07,47,-6.60
2016,12,14,07,48,-6.60
2016,12,14,07,49,-6.60
2016,12,14,07,50,-6.60
2016,12,14,07,51,-6.60
2016,12,14,07,52,-6.60
2016,12,14,07,53,-6.50
2016,12,14,07,54,-6.50
2016,12,14,07,55,-6.40
2016,12,14,07,56,-6.40
2016,12,14,07,57,-6.40
2016,12,14,07,58,-6.40
2016,12,14,07,59,-6.40
2016,12,14,08,00,-6.40
2016,12,14,08,01,-6.40
2016,12,14,08,02,-6.40
2016,12,14,08,03,-6.50
2016,12,14,08,04,-6.50
2016,12,14,08,05,-6.60
2016,12,14,08,06,-6.60
2016,12,14,08,07,-6.60
2016,12,14,08,08,-6.70
2016,12,14,08,09,-6.70
2016,12,14,08,10,-6.70
2016,12,14,08,11,-6.70
2016,12,14,08,12,-6.70
2016,12,14,08,13,-6.70
2016,12,14,08,14,-6.70
2016,12,14,08,15,-6.80
2016,12,14,08,16,-6.80
2016,12,14,08,17,-6.80
2016,12,14,08,18,-6.80
2016,12,14,08,19,-6.80
2016,12,14,08,20,-6.80
2016,12,14,08,21,-6.90
2016,12,14,08,22,-6.90
2016,12,14,08,23,-6.90
2016,12,14,08,24,-6.90
2016,12,14,08,25,-6.90
2016,12,14,08,26,-7.00
2016,12,14,08,27,-7.00
2016,12,14,08,28,-7.00
2016,12,14,08,29,-7.00
2016,12,14,08,30,-7.00
2016,12,14,08,31,-7.00
2016,12,14,08,32,-7.00
2016,12,14,08,33,-7.00
2016,12,14,08,34,-7.10
2016,12,14,08,35,-7.10
2016,12,14,08,36,-7.10
2016,12,14,08,37,-7.10
2016,12,14,08,38,-7.10
2016,12,14,08,39,-7.10
2016,12,14,08,40,-7.10
2016,12,14,08,41,-7.20
2016,12,14,08,42,-7.20
2016,12,14,08,43,-7.20
2016,12,14,08,44,-7.20
2016,12,14,08,45,-7.20
2016,12,14,08,46,-7.20
2016,12,14,08,47,-7.20
2016,12,14,08,48,-7.20
2016,12,14,08,49,-7.20
2016,12,14,08,50,-7.20
2016,12,14,08,51,-7.20
2016,12,14,08,52,-7.20
2016,12,14,08,53,-7.20
2016,12,14,08,54,-7.20
2016,12,14,08,55,-7.20
2016,12,14,08,56,-7.20
2016,12,14,08,57,-7.20
2016,12,14,08,58,-7.10
2016,12,14,08,59,-7.10
2016,12,14,09,00,-7.10
2016,12,14,09,01,-7.10
2016,12,14,09,02,-7.10
2016,12,14,09,03,-7.10
2016,12,14,09,04,-7.10
2016,12,14,09,05,-7.10
2016,12,14,09,06,-7.00
2016,12,14,09,07,-7.00
2016,12,14,09,08,-6.90
2016,12,14,09,09,-6.80
2016,12,14,09,10,-6.80
2016,12,14,09,11,-6.70
2016,12,14,09,12,-6.60
2016,12,14,09,13,-6.50
2016,12,14,09,14,-6.40
2016,12,14,09,15,-6.30
2016,12,14,09,16,-6.20
2016,12,14,09,17,-6.10
2016,12,14,09,18,-6.00
2016,12,14,09,19,-6.00
2016,12,14,09,20,-5.90
2016,12,14,09,21,-5.90
2016,12,14,09,22,-5.80
2016,12,14,09,23,-5.70
2016,12,14,09,24,-5.70
2016,12,14,09,25,-5.60
2016,12,14,09,26,-5.60
2016,12,14,09,27,-5.50
2016,12,14,09,28,-5.50
2016,12,14,09,29,-5.50
2016,12,14,09,30,-5.50
2016,12,14,09,31,-5.50
2016,12,14,09,32,-5.40
2016,12,14,09,33,-5.40
2016,12,14,09,34,-5.30
2016,12,14,09,35,-5.20
2016,12,14,09,36,-5.10
2016,12,14,09,37,-5.00
2016,12,14,09,38,-4.90
2016,12,14,09,39,-4.90
2016,12,14,09,40,-4.80
2016,12,14,09,41,-4.70
2016,12,14,09,42,-4.60
2016,12,14,09,43,-4.50
2016,12,14,09,44,-4.40
2016,12,14,09,45,-4.30
2016,12,14,09,46,-4.20
2016,12,14,09,47,-4.20
2016,12,14,09,48,-4.10
2016,12,14,09,49,-4.10
2016,12,14,09,50,-4.00
2016,12,14,09,51,-4.00
2016,12,14,09,52,-3.90
2016,12,14,09,53,-3.80
2016,12,14,09,54,-3.80
2016,12,14,09,55,-3.70
2016,12,14,09,56,-3.70
2016,12,14,09,57,-3.60
2016,12,14,09,58,-3.50
2016,12,14,09,59,-3.40
2016,12,14,10,00,-3.40
2016,12,14,10,01,-3.30
2016,12,14,10,02,-3.30
2016,12,14,10,03,-3.20
2016,12,14,10,04,-3.20
2016,12,14,10,05,-3.10
2016,12,14,10,06,-3.10
2016,12,14,10,07,-3.10
2016,12,14,10,08,-3.10
2016,12,14,10,09,-3.10
2016,12,14,10,10,-3.00
2016,12,14,10,11,-3.00
2016,12,14,10,12,-3.00
2016,12,14,10,13,-3.00
2016,12,14,10,14,-2.90
2016,12,14,10,15,-2.90
2016,12,14,10,16,-2.90
2016,12,14,10,17,-2.80
2016,12,14,10,18,-2.70
2016,12,14,10,19,-2.70
2016,12,14,10,20,-2.60
2016,12,14,10,21,-2.50
2016,12,14,10,22,-2.50
2016,12,14,10,23,-2.40
2016,12,14,10,24,-2.30
2016,12,14,10,25,-2.30
2016,12,14,10,26,-2.20
2016,12,14,10,27,-2.20
2016,12,14,10,28,-2.20
2016,12,14,10,29,-2.20
2016,12,14,10,30,-2.20
2016,12,14,10,31,-2.20
2016,12,14,10,32,-2.20
2016,12,14,10,33,-2.10
2016,12,14,10,34,-2.10
2016,12,14,10,35,-2.00
2016,12,14,10,36,-2.00
2016,12,14,10,37,-2.00
2016,12,14,10,38,-2.00
2016,12,14,10,39,-2.00
2016,12,14,10,40,-2.00
2016,12,14,10,41,-1.90
2016,12,14,10,42,-1.90
2016,12,14,10,43,-1.90
2016,12,14,10,44,-1.90
2016,12,14,10,45,-1.90
2016,12,14,10,46,-1.80
2016,12,14,10,47,-1.80
2016,12,14,10,48,-1.80
2016,12,14,10,49,-1.70
2016,12,14,10,50,-1.60
2016,12,14,10,51,-1.60
2016,12,14,10,52,-1.60
2016,12,14,10,53,-1.60
2016,12,14,10,54,-1.60
2016,12,14,10,55,-1.60
2016,12,14,10,56,-1.60
2016,12,14,10,57,-1.70
2016,12,14,10,58,-1.70
2016,12,14,10,59,-1.70
2016,12,14,11,00,-1.70
2016,12,14,11,01,-1.70
2016,12,14,11,02,-1.60
2016,12,14,11,03,-1.60
2016,12,14,11,04,-1.60
2016,12,14,11,05,-1.50
2016,12,14,11,06,-1.40
2016,12,14,11,07,-1.40
2016,12,14,11,08,-1.40
2016,12,14,11,09,-1.30
2016,12,14,11,10,-1.30
2016,12,14,11,11,-1.30
2016,12,14,11,12,-1.30
2016,12,14,11,13,-1.30
2016,12,14,11,14,-1.30
2016,12,14,11,15,-1.30
2016,12,14,11,16,-1.30
2016,12,14,11,17,-1.30
2016,12,14,11,18,-1.30
2016,12,14,11,19,-1.30
2016,12,14,11,20,-1.40
2016,12,14,11,21,-1.40
2016,12,14,11,22,-1.40
2016,12,14,11,23,-1.40
2016,12,14,11,24,-1.30
2016,12,14,11,25,-1.30
2016,12,14,11,26,-1.30
2016,12,14,11,27,-1.20
2016,12,14,11,28,-1.20
2016,12,14,11,29,-1.20
2016,12,14,11,30,-1.10
2016,12,14,11,31,-1.10
2016,12,14,11,32,-1.20
2016,12,14,11,33,-1.20
2016,12,14,11,34,-1.20
2016,12,14,11,35,-1.20
2016,12,14,11,36,-1.20
2016,12,14,11,37,-1.10
2016,12,14,11,38,-1.10
2016,12,14,11,39,-1.10
2016,12,14,11,40,-1.10
2016,12,14,11,41,-1.10
2016,12,14,11,42,-1.10
2016,12,14,11,43,-1.00
2016,12,14,11,44,-1.00
2016,12,14,11,45,-0.90
2016,12,14,11,46,-0.90
2016,12,14,11,47,-0.90
2016,12,14,11,48,-0.80
2016,12,14,11,49,-0.80
2016,12,14,11,50,-0.80
2016,12,14,11,51,-0.80
2016,12,14,11,52,-0.70
2016,12,14,11,53,-0.70
2016,12,14,11,54,-0.70
2016,12,14,11,55,-0.70
2016,12,14,11,56,-0.70
2016,12,14,11,57,-0.70
2016,12,14,11,58,-0.70
2016,12,14,11,59,-0.70
2016,12,14,12,00,-0.70
2016,12,14,12,01,-0.70
2016,12,14,12,02,-0.60
2016,12,14,12,03,-0.60
2016,12,14,12,04,-0.50
2016,12,14,12,05,-0.50
2016,12,14,12,06,-0.40
2016,12,14,12,07,-0.40
2016,12,14,12,08,-0.40
2016,12,14,12,09,-0.40
2016,12,14,12,10,-0.50
2016,12,14,12,11,-0.50
2016,12,14,12,12,-0.50
2016,12,14,12,13,-0.50
2016,12,14,12,14,-0.60
2016,12,14,12,15,-0.60
2016,12,14,12,16,-0.60
2016,12,14,12,17,-0.60
2016,12,14,12,18,-0.70
2016,12,14,12,19,-0.70
2016,12,14,12,20,-0.70
2016,12,14,12,21,-0.70
2016,12,14,12,22,-0.70
2016,12,14,12,23,-0.70
2016,12,14,12,24,-0.70
2016,12,14,12,25,-0.60
2016,12,14,12,26,-0.60
2016,12,14,12,27,-0.60
2016,12,14,12,28,-0.60
2016,12,14,12,29,-0.50
2016,12,14,12,30,-0.50
2016,12,14,12,31,-0.50
2016,12,14,12,32,-0.50
2016,12,14,12,33,-0.50
2016,12,14,12,34,-0.60
2016,12,14,12,35,-0.60
2016,12,14,12,36,-0.60
2016,12,14,12,37,-0.60
2016,12,14,12,38,-0.60
2016,12,14,12,39,-0.60
2016,12,14,12,40,-0.60
2016,12,14,12,41,-0.60
2016,12,14,12,42,-0.60
2016,12,14,12,43,-0.50
2016,12,14,12,44,-0.50
2016,12,14,12,45,-0.60
2016,12,14,12,46,-0.60
2016,12,14,12,47,-0.50
2016,12,14,12,48,-0.50
2016,12,14,12,49,-0.50
2016,12,14,12,50,-0.50
2016,12,14,12,51,-0.50
2016,12,14,12,52,-0.50
2016,12,14,12,53,-0.50
2016,12,14,12,54,-0.50
2016,12,14,12,55,-0.50
2016,12,14,12,56,-0.50
2016,12,14,12,57,-0.50
2016,12,14,12,58,-0.50
2016,12,14,12,59,-0.50
2016,12,14,13,00,-0.50
2016,12,14,13,01,-0.50
2016,12,14,13,02,-0.50
2016,12,14,13,03,-0.50
2016,12,14,13,04,-0.50
2016,12,14,13,05,-0.50
2016,12,14,13,06,-0.50
2016,12,14,13,07,-0.50
2016,12,14,13,08,-0.50
2016,12,14,13,09,-0.50
2016,12,14,13,10,-0.50
2016,12,14,13,11,-0.50
2016,12,14,13,12,-0.50
2016,12,14,13,13,-0.50
2016,12,14,13,14,-0.50
2016,12,14,13,15,-0.50
2016,12,14,13,16,-0.50
2016,12,14,13,17,-0.50
2016,12,14,13,18,-0.50
2016,12,14,13,19,-0.40
2016,12,14,13,20,-0.40
2016,12,14,13,21,-0.40
2016,12,14,13,22,-0.40
2016,12,14,13,23,-0.40
2016,12,14,13,24,-0.40
2016,12,14,13,25,-0.30
2016,12,14,13,26,-0.30
2016,12,14,13,27,-0.30
2016,12,14,13,28,-0.30
2016,12,14,13,29,-0.30
2016,12,14,13,30,-0.30
2016,12,14,13,31,-0.30
2016,12,14,13,32,-0.30
2016,12,14,13,33,-0.30
2016,12,14,13,34,-0.30
2016,12,14,13,35,-0.20
2016,12,14,13,36,-0.20
2016,12,14,13,37,-0.20
2016,12,14,13,38,-0.20
2016,12,14,13,39,-0.10
2016,12,14,13,40,-0.10
2016,12,14,13,41,-0.10
2016,12,14,13,42,-0.10
2016,12,14,13,43,-0.10
2016,12,14,13,44,-0.10
2016,12,14,13,45,-0.10
2016,12,14,13,46,0.00
2016,12,14,13,47,0.00
2016,12,14,13,48,0.00
2016,12,14,13,49,0.00
2016,12,14,13,50,0.00
2016,12,14,13,51,0.00
2016,12,14,13,52,0.00
2016,12,14,13,53,0.00
2016,12,14,13,54,0.00
2016,12,14,13,55,0.00
2016,12,14,13,56,0.00
2016,12,14,13,57,0.00
2016,12,14,13,58,0.00
2016,12,14,13,59,0.00
2016,12,14,14,00,0.00
2016,12,14,14,01,0.00
2016,12,14,14,02,0.00
2016,12,14,14,03,0.10
2016,12,14,14,04,0.10
2016,12,14,14,05,0.10
2016,12,14,14,06,0.10
2016,12,14,14,07,0.10
2016,12,14,14,08,0.10
2016,12,14,14,09,0.20
2016,12,14,14,10,0.20
2016,12,14,14,11,0.20
2016,12,14,14,12,0.20
2016,12,14,14,13,0.20
2016,12,14,14,14,0.20
2016,12,14,14,15,0.20
2016,12,14,14,16,0.20
2016,12,14,14,17,0.20
2016,12,14,14,18,0.20
2016,12,14,14,19,0.20
2016,12,14,14,20,0.20
2016,12,14,14,21,0.20
2016,12,14,14,22,0.20
2016,12,14,14,23,0.20
2016,12,14,14,24,0.20
2016,12,14,14,25,0.20
2016,12,14,14,26,0.20
2016,12,14,14,27,0.20
2016,12,14,14,28,0.20
2016,12,14,14,29,0.20
2016,12,14,14,30,0.20
2016,12,14,14,31,0.30
2016,12,14,14,32,0.30
2016,12,14,14,33,0.20
2016,12,14,14,34,0.20
2016,12,14,14,35,0.20
2016,12,14,14,36,0.20
2016,12,14,14,37,0.20
2016,12,14,14,38,0.20
2016,12,14,14,39,0.20
2016,12,14,14,40,0.20
2016,12,14,14,41,0.20
2016,12,14,14,42,0.20
2016,12,14,14,43,0.20
2016,12,14,14,44,0.20
2016,12,14,14,45,0.20
2016,12,14,14,46,0.20
2016,12,14,14,47,0.20
2016,12,14,14,48,0.20
2016,12,14,14,49,0.20
2016,12,14,14,50,0.20
2016,12,14,14,51,0.20
2016,12,14,14,52,0.20
2016,12,14,14,53,0.20
2016,12,14,14,54,0.20
2016,12,14,14,55,0.20
2016,12,14,14,56,0.10
2016,12,14,14,57,0.10
2016,12,14,14,58,0.10
2016,12,14,14,59,0.10
2016,12,14,15,00,0.10
2016,12,14,15,01,0.10
2016,12,14,15,02,0.10
2016,12,14,15,03,0.10
2016,12,14,15,04,0.10
2016,12,14,15,05,0.10
2016,12,14,15,06,0.10
2016,12,14,15,07,0.10
2016,12,14,15,08,0.10
2016,12,14,15,09,0.10
2016,12,14,15,10,0.00
2016,12,14,15,11,0.00
2016,12,14,15,12,0.00
2016,12,14,15,13,0.00
2016,12,14,15,14,0.00
2016,12,14,15,15,0.00
2016,12,14,15,16,0.00
2016,12,14,15,17,-0.10
2016,12,14,15,18,-0.10
2016,12,14,15,19,-0.10
2016,12,14,15,20,-0.20
2016,12,14,15,21,-0.20
2016,12,14,15,22,-0.20
2016,12,14,15,23,-0.20
2016,12,14,15,24,-0.30
2016,12,14,15,25,-0.30
2016,12,14,15,26,-0.30
2016,12,14,15,27,-0.40
2016,12,14,15,28,-0.40
2016,12,14,15,29,-0.40
2016,12,14,15,30,-0.40
2016,12,14,15,31,-0.50
2016,12,14,15,32,-0.50
2016,12,14,15,33,-0.50
2016,12,14,15,34,-0.60
2016,12,14,15,35,-0.60
2016,12,14,15,36,-0.60
2016,12,14,15,37,-0.60
2016,12,14,15,38,-0.70
2016,12,14,15,39,-0.70
2016,12,14,15,40,-0.70
2016,12,14,15,41,-0.70
2016,12,14,15,42,-0.70
2016,12,14,15,43,-0.80
2016,12,14,15,44,-0.80
2016,12,14,15,45,-0.80
2016,12,14,15,46,-0.80
2016,12,14,15,47,-0.80
2016,12,14,15,48,-0.80
2016,12,14,15,49,-0.90
2016,12,14,15,50,-0.90
2016,12,14,15,51,-0.90
2016,12,14,15,52,-0.90
2016,12,14,15,53,-1.00
2016,12,14,15,54,-1.00
2016,12,14,15,55,-1.10
2016,12,14,15,56,-1.10
2016,12,14,15,57,-1.10
2016,12,14,15,58,-1.20
2016,12,14,15,59,-1.20
2016,12,14,16,00,-1.20
2016,12,14,16,01,-1.30
2016,12,14,16,02,-1.30
2016,12,14,16,03,-1.30
2016,12,14,16,04,-1.40
2016,12,14,16,05,-1.40
2016,12,14,16,06,-1.50
2016,12,14,16,07,-1.50
2016,12,14,16,08,-1.60
2016,12,14,16,09,-1.60
2016,12,14,16,10,-1.60
2016,12,14,16,11,-1.70
2016,12,14,16,12,-1.70
2016,12,14,16,13,-1.70
2016,12,14,16,14,-1.70
2016,12,14,16,15,-1.80
2016,12,14,16,16,-1.80
2016,12,14,16,17,-1.80
2016,12,14,16,18,-1.90
2016,12,14,16,19,-1.90
2016,12,14,16,20,-1.90
2016,12,14,16,21,-2.00
2016,12,14,16,22,-2.00
2016,12,14,16,23,-2.00
2016,12,14,16,24,-2.10
2016,12,14,16,25,-2.10
2016,12,14,16,26,-2.10
2016,12,14,16,27,-2.10
2016,12,14,16,28,-2.20
2016,12,14,16,29,-2.20
2016,12,14,16,30,-2.20
2016,12,14,16,31,-2.20
2016,12,14,16,32,-2.30
2016,12,14,16,33,-2.30
2016,12,14,16,34,-2.30
2016,12,14,16,35,-2.40
2016,12,14,16,36,-2.50
2016,12,14,16,37,-2.50
2016,12,14,16,38,-2.60
2016,12,14,16,39,-2.60
2016,12,14,16,40,-2.70
2016,12,14,16,41,-2.70
2016,12,14,16,42,-2.70
2016,12,14,16,43,-2.80
2016,12,14,16,44,-2.80
2016,12,14,16,45,-2.80
2016,12,14,16,46,-2.80
2016,12,14,16,47,-2.80
2016,12,14,16,48,-2.80
2016,12,14,16,49,-2.90
2016,12,14,16,50,-2.90
2016,12,14,16,51,-2.90
2016,12,14,16,52,-3.00
2016,12,14,16,53,-3.00
2016,12,14,16,54,-3.00
2016,12,14,16,55,-3.10
2016,12,14,16,56,-3.10
2016,12,14,16,57,-3.10
2016,12,14,16,58,-3.10
2016,12,14,16,59,-3.10
2016,12,14,17,00,-3.10
2016,12,14,17,01,-3.20
2016,12,14,17,02,-3.20
2016,12,14,17,03,-3.20
2016,12,14,17,04,-3.20
2016,12,14,17,05,-3.20
2016,12,14,17,06,-3.20
2016,12,14,17,07,-3.30
2016,12,14,17,08,-3.30
2016,12,14,17,09,-3.30
2016,12,14,17,10,-3.30
2016,12,14,17,11,-3.30
2016,12,14,17,12,-3.30
2016,12,14,17,13,-3.30
2016,12,14,17,14,-3.40
2016,12,14,17,15,-3.40
2016,12,14,17,16,-3.40
2016,12,14,17,17,-3.40
2016,12,14,17,18,-3.50
2016,12,14,17,19,-3.50
2016,12,14,17,20,-3.50
2016,12,14,17,21,-3.60
2016,12,14,17,22,-3.60
2016,12,14,17,23,-3.60