Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,17,00,00,28.00
2012,03,17,00,01,28.00
2012,03,17,00,02,28.00
2012,03,17,00,03,28.00
2012,03,17,00,04,28.00
2012,03,17,00,05,28.00
2012,03,17,00,06,28.00
2012,03,17,00,07,28.00
2012,03,17,00,08,28.00
2012,03,17,00,09,28.00
2012,03,17,00,10,28.00
2012,03,17,00,11,28.00
2012,03,17,00,12,28.00
2012,03,17,00,13,28.00
2012,03,17,00,14,28.00
2012,03,17,00,15,28.00
2012,03,17,00,16,28.00
2012,03,17,00,17,28.00
2012,03,17,00,18,28.00
2012,03,17,00,19,28.00
2012,03,17,00,20,28.00
2012,03,17,00,21,28.00
2012,03,17,00,22,28.00
2012,03,17,00,23,28.00
2012,03,17,00,24,28.00
2012,03,17,00,25,28.00
2012,03,17,00,26,28.00
2012,03,17,00,27,28.00
2012,03,17,00,28,28.00
2012,03,17,00,29,28.00
2012,03,17,00,30,28.00
2012,03,17,00,31,28.00
2012,03,17,00,32,28.00
2012,03,17,00,33,28.00
2012,03,17,00,34,28.00
2012,03,17,00,35,28.00
2012,03,17,00,36,28.00
2012,03,17,00,37,28.00
2012,03,17,00,38,28.00
2012,03,17,00,39,28.00
2012,03,17,00,40,28.00
2012,03,17,00,41,28.00
2012,03,17,00,42,28.00
2012,03,17,00,43,28.00
2012,03,17,00,44,28.00
2012,03,17,00,45,28.00
2012,03,17,00,46,28.00
2012,03,17,00,47,28.00
2012,03,17,00,48,28.00
2012,03,17,00,49,28.00
2012,03,17,00,50,28.00
2012,03,17,00,51,28.00
2012,03,17,00,52,28.00
2012,03,17,00,53,28.00
2012,03,17,00,54,28.00
2012,03,17,00,55,28.00
2012,03,17,00,56,28.00
2012,03,17,00,57,28.00
2012,03,17,00,58,28.00
2012,03,17,00,59,28.00
2012,03,17,01,00,28.00
2012,03,17,01,01,28.00
2012,03,17,01,02,28.00
2012,03,17,01,03,28.00
2012,03,17,01,04,28.00
2012,03,17,01,05,28.00
2012,03,17,01,06,28.00
2012,03,17,01,07,28.00
2012,03,17,01,08,28.00
2012,03,17,01,09,28.00
2012,03,17,01,10,28.00
2012,03,17,01,11,28.00
2012,03,17,01,12,28.00
2012,03,17,01,13,28.00
2012,03,17,01,14,28.00
2012,03,17,01,15,28.00
2012,03,17,01,16,28.00
2012,03,17,01,17,28.00
2012,03,17,01,18,28.00
2012,03,17,01,19,28.00
2012,03,17,01,20,28.00
2012,03,17,01,21,28.00
2012,03,17,01,22,28.00
2012,03,17,01,23,28.00
2012,03,17,01,24,28.00
2012,03,17,01,25,28.00
2012,03,17,01,26,28.00
2012,03,17,01,27,28.00
2012,03,17,01,28,28.00
2012,03,17,01,29,28.00
2012,03,17,01,30,28.00
2012,03,17,01,31,28.00
2012,03,17,01,32,28.00
2012,03,17,01,33,28.00
2012,03,17,01,34,28.00
2012,03,17,01,35,28.00
2012,03,17,01,36,28.00
2012,03,17,01,37,28.00
2012,03,17,01,38,28.00
2012,03,17,01,39,28.00
2012,03,17,01,40,28.00
2012,03,17,01,41,28.00
2012,03,17,01,42,28.00
2012,03,17,01,43,28.00
2012,03,17,01,44,28.00
2012,03,17,01,45,28.00
2012,03,17,01,46,28.00
2012,03,17,01,47,28.00
2012,03,17,01,48,28.00
2012,03,17,01,49,28.00
2012,03,17,01,50,28.00
2012,03,17,01,51,28.00
2012,03,17,01,52,28.00
2012,03,17,01,53,28.00
2012,03,17,01,54,28.00
2012,03,17,01,55,28.00
2012,03,17,01,56,28.00
2012,03,17,01,57,28.00
2012,03,17,01,58,28.00
2012,03,17,01,59,28.00
2012,03,17,02,00,28.00
2012,03,17,02,01,28.00
2012,03,17,02,02,28.00
2012,03,17,02,03,28.00
2012,03,17,02,04,28.00
2012,03,17,02,05,28.00
2012,03,17,02,06,28.00
2012,03,17,02,07,28.00
2012,03,17,02,08,28.00
2012,03,17,02,09,28.00
2012,03,17,02,10,28.00
2012,03,17,02,11,28.00
2012,03,17,02,12,28.00
2012,03,17,02,13,28.00
2012,03,17,02,14,28.00
2012,03,17,02,15,28.00
2012,03,17,02,16,28.00
2012,03,17,02,17,28.00
2012,03,17,02,18,28.00
2012,03,17,02,19,28.00
2012,03,17,02,20,28.00
2012,03,17,02,21,28.00
2012,03,17,02,22,28.00
2012,03,17,02,23,28.00
2012,03,17,02,24,28.00
2012,03,17,02,25,28.00
2012,03,17,02,26,28.00
2012,03,17,02,27,28.00
2012,03,17,02,28,28.00
2012,03,17,02,29,28.00
2012,03,17,02,30,28.00
2012,03,17,02,31,28.00
2012,03,17,02,32,28.00
2012,03,17,02,33,28.00
2012,03,17,02,34,28.00
2012,03,17,02,35,28.00
2012,03,17,02,36,28.00
2012,03,17,02,37,28.00
2012,03,17,02,38,28.00
2012,03,17,02,39,28.00
2012,03,17,02,40,28.00
2012,03,17,02,41,28.00
2012,03,17,02,42,28.00
2012,03,17,02,43,28.00
2012,03,17,02,44,28.00
2012,03,17,02,45,28.00
2012,03,17,02,46,28.00
2012,03,17,02,47,28.00
2012,03,17,02,48,28.00
2012,03,17,02,49,28.00
2012,03,17,02,50,28.00
2012,03,17,02,51,28.00
2012,03,17,02,52,28.00
2012,03,17,02,53,28.00
2012,03,17,02,54,28.00
2012,03,17,02,55,28.00
2012,03,17,02,56,28.00
2012,03,17,02,57,28.00
2012,03,17,02,58,28.00
2012,03,17,02,59,28.00
2012,03,17,03,00,28.00
2012,03,17,03,01,28.00
2012,03,17,03,02,28.00
2012,03,17,03,03,28.00
2012,03,17,03,04,28.00
2012,03,17,03,05,28.00
2012,03,17,03,06,28.00
2012,03,17,03,07,28.00
2012,03,17,03,08,28.00
2012,03,17,03,09,28.00
2012,03,17,03,10,28.00
2012,03,17,03,11,28.00
2012,03,17,03,12,28.00
2012,03,17,03,13,28.00
2012,03,17,03,14,28.00
2012,03,17,03,15,28.00
2012,03,17,03,16,28.00
2012,03,17,03,17,28.00
2012,03,17,03,18,28.00
2012,03,17,03,19,28.00
2012,03,17,03,20,28.00
2012,03,17,03,21,28.00
2012,03,17,03,22,28.00
2012,03,17,03,23,28.00
2012,03,17,03,24,28.00
2012,03,17,03,25,28.00
2012,03,17,03,26,28.00
2012,03,17,03,27,28.00
2012,03,17,03,28,28.00
2012,03,17,03,29,28.00
2012,03,17,03,30,28.00
2012,03,17,03,31,28.00
2012,03,17,03,32,28.00
2012,03,17,03,33,28.00
2012,03,17,03,34,28.00
2012,03,17,03,35,28.00
2012,03,17,03,36,28.00
2012,03,17,03,37,28.00
2012,03,17,03,38,28.00
2012,03,17,03,39,28.00
2012,03,17,03,40,28.00
2012,03,17,03,41,28.00
2012,03,17,03,42,28.00
2012,03,17,03,43,28.00
2012,03,17,03,44,28.00
2012,03,17,03,45,28.00
2012,03,17,03,46,28.00
2012,03,17,03,47,28.00
2012,03,17,03,48,28.00
2012,03,17,03,49,28.00
2012,03,17,03,50,28.00
2012,03,17,03,51,28.00
2012,03,17,03,52,28.00
2012,03,17,03,53,28.00
2012,03,17,03,54,28.00
2012,03,17,03,55,28.00
2012,03,17,03,56,28.00
2012,03,17,03,57,28.00
2012,03,17,03,58,28.00
2012,03,17,03,59,28.00
2012,03,17,04,00,28.00
2012,03,17,04,01,28.00
2012,03,17,04,02,28.00
2012,03,17,04,03,28.00
2012,03,17,04,04,28.00
2012,03,17,04,05,28.00
2012,03,17,04,06,28.00
2012,03,17,04,07,28.00
2012,03,17,04,08,28.00
2012,03,17,04,09,28.00
2012,03,17,04,10,28.00
2012,03,17,04,11,28.00
2012,03,17,04,12,28.00
2012,03,17,04,13,28.00
2012,03,17,04,14,28.00
2012,03,17,04,15,28.00
2012,03,17,04,16,28.00
2012,03,17,04,17,28.00
2012,03,17,04,18,28.00
2012,03,17,04,19,28.00
2012,03,17,04,20,28.00
2012,03,17,04,21,28.00
2012,03,17,04,22,28.00
2012,03,17,04,23,28.00
2012,03,17,04,24,28.00
2012,03,17,04,25,28.00
2012,03,17,04,26,28.00
2012,03,17,04,27,28.00
2012,03,17,04,28,28.00
2012,03,17,04,29,28.00
2012,03,17,04,30,28.00
2012,03,17,04,31,28.00
2012,03,17,04,32,28.00
2012,03,17,04,33,28.00
2012,03,17,04,34,28.00
2012,03,17,04,35,28.00
2012,03,17,04,36,28.00
2012,03,17,04,37,28.00
2012,03,17,04,38,28.00
2012,03,17,04,39,28.00
2012,03,17,04,40,28.00
2012,03,17,04,41,28.00
2012,03,17,04,42,28.00
2012,03,17,04,43,28.00
2012,03,17,04,44,28.00
2012,03,17,04,45,28.00
2012,03,17,04,46,28.00
2012,03,17,04,47,28.00
2012,03,17,04,48,28.00
2012,03,17,04,49,28.00
2012,03,17,04,50,28.00
2012,03,17,04,51,28.00
2012,03,17,04,52,28.00
2012,03,17,04,53,28.00
2012,03,17,04,54,28.00
2012,03,17,04,55,28.00
2012,03,17,04,56,28.00
2012,03,17,04,57,29.20
2012,03,17,04,58,28.50
2012,03,17,04,59,28.00
2012,03,17,05,00,28.00
2012,03,17,05,01,28.30
2012,03,17,05,02,30.00
2012,03,17,05,03,30.00
2012,03,17,05,04,29.10
2012,03,17,05,05,28.00
2012,03,17,05,06,29.30
2012,03,17,05,07,30.00
2012,03,17,05,08,30.00
2012,03,17,05,09,30.00
2012,03,17,05,10,30.00
2012,03,17,05,11,30.00
2012,03,17,05,12,29.20
2012,03,17,05,13,29.00
2012,03,17,05,14,30.00
2012,03,17,05,15,30.00
2012,03,17,05,16,30.00
2012,03,17,05,17,30.00
2012,03,17,05,18,28.20
2012,03,17,05,19,30.00
2012,03,17,05,20,30.00
2012,03,17,05,21,30.00
2012,03,17,05,22,30.00
2012,03,17,05,23,30.00
2012,03,17,05,24,30.00
2012,03,17,05,25,30.00
2012,03,17,05,26,30.00
2012,03,17,05,27,30.00
2012,03,17,05,28,30.00
2012,03,17,05,29,30.00
2012,03,17,05,30,30.00
2012,03,17,05,31,30.00
2012,03,17,05,32,30.00
2012,03,17,05,33,30.00
2012,03,17,05,34,30.00
2012,03,17,05,35,30.00
2012,03,17,05,36,30.00
2012,03,17,05,37,30.00
2012,03,17,05,38,30.00
2012,03,17,05,39,30.00
2012,03,17,05,40,30.00
2012,03,17,05,41,30.00
2012,03,17,05,42,30.00
2012,03,17,05,43,30.00
2012,03,17,05,44,30.00
2012,03,17,05,45,30.00
2012,03,17,05,46,30.00
2012,03,17,05,47,30.00
2012,03,17,05,48,30.00
2012,03,17,05,49,30.00
2012,03,17,05,50,30.00
2012,03,17,05,51,30.00
2012,03,17,05,52,30.00
2012,03,17,05,53,30.00
2012,03,17,05,54,30.00
2012,03,17,05,55,30.00
2012,03,17,05,56,30.00
2012,03,17,05,57,30.00
2012,03,17,05,58,30.00
2012,03,17,05,59,30.00
2012,03,17,06,00,29.90
2012,03,17,06,01,28.00
2012,03,17,06,02,28.50
2012,03,17,06,03,30.00
2012,03,17,06,04,30.00
2012,03,17,06,05,30.00
2012,03,17,06,06,30.00
2012,03,17,06,07,30.00
2012,03,17,06,08,30.00
2012,03,17,06,09,30.00
2012,03,17,06,10,30.00
2012,03,17,06,11,29.40
2012,03,17,06,12,28.80
2012,03,17,06,13,30.00
2012,03,17,06,14,30.00
2012,03,17,06,15,30.00
2012,03,17,06,16,30.00
2012,03,17,06,17,30.00
2012,03,17,06,18,30.00
2012,03,17,06,19,30.00
2012,03,17,06,20,30.00
2012,03,17,06,21,30.00
2012,03,17,06,22,30.00
2012,03,17,06,23,30.00
2012,03,17,06,24,30.00
2012,03,17,06,25,30.00
2012,03,17,06,26,30.00
2012,03,17,06,27,30.00
2012,03,17,06,28,30.00
2012,03,17,06,29,30.00
2012,03,17,06,30,30.00
2012,03,17,06,31,30.00
2012,03,17,06,32,30.00
2012,03,17,06,33,30.00
2012,03,17,06,34,30.00
2012,03,17,06,35,30.00
2012,03,17,06,36,30.00
2012,03,17,06,37,30.00
2012,03,17,06,38,30.00
2012,03,17,06,39,30.00
2012,03,17,06,40,30.00
2012,03,17,06,41,30.00
2012,03,17,06,42,30.00
2012,03,17,06,43,30.00
2012,03,17,06,44,30.00
2012,03,17,06,45,30.00
2012,03,17,06,46,30.00
2012,03,17,06,47,30.00
2012,03,17,06,48,30.00
2012,03,17,06,49,30.00
2012,03,17,06,50,30.00
2012,03,17,06,51,30.00
2012,03,17,06,52,30.00
2012,03,17,06,53,30.00
2012,03,17,06,54,30.00
2012,03,17,06,55,30.00
2012,03,17,06,56,30.00
2012,03,17,06,57,30.00
2012,03,17,06,58,30.00
2012,03,17,06,59,30.00
2012,03,17,07,00,30.00
2012,03,17,07,01,30.00
2012,03,17,07,02,30.00
2012,03,17,07,03,30.00
2012,03,17,07,04,30.00
2012,03,17,07,05,30.00
2012,03,17,07,06,30.00
2012,03,17,07,07,30.00
2012,03,17,07,08,30.00
2012,03,17,07,09,30.00
2012,03,17,07,10,30.00
2012,03,17,07,11,30.00
2012,03,17,07,12,30.00
2012,03,17,07,13,30.00
2012,03,17,07,14,30.00
2012,03,17,07,15,30.00
2012,03,17,07,16,30.00
2012,03,17,07,17,30.00
2012,03,17,07,18,30.00
2012,03,17,07,19,30.00
2012,03,17,07,20,30.00
2012,03,17,07,21,30.00
2012,03,17,07,22,30.00
2012,03,17,07,23,30.00
2012,03,17,07,24,30.00
2012,03,17,07,25,31.60
2012,03,17,07,26,32.00
2012,03,17,07,27,32.00
2012,03,17,07,28,32.00
2012,03,17,07,29,32.00
2012,03,17,07,30,32.00
2012,03,17,07,31,32.00
2012,03,17,07,32,32.00
2012,03,17,07,33,32.00
2012,03,17,07,34,32.00
2012,03,17,07,35,33.00
2012,03,17,07,36,33.00
2012,03,17,07,37,33.00
2012,03,17,07,38,33.00
2012,03,17,07,39,33.90
2012,03,17,07,40,35.00
2012,03,17,07,41,35.00
2012,03,17,07,42,36.60
2012,03,17,07,43,38.80
2012,03,17,07,44,39.20
2012,03,17,07,45,40.00
2012,03,17,07,46,40.70
2012,03,17,07,47,42.00
2012,03,17,07,48,43.00
2012,03,17,07,49,44.00
2012,03,17,07,50,44.00
2012,03,17,07,51,44.00
2012,03,17,07,52,45.90
2012,03,17,07,53,46.00
2012,03,17,07,54,46.00
2012,03,17,07,55,46.00
2012,03,17,07,56,46.00
2012,03,17,07,57,46.00
2012,03,17,07,58,46.70
2012,03,17,07,59,47.00
2012,03,17,08,00,47.00
2012,03,17,08,01,47.00
2012,03,17,08,02,47.00
2012,03,17,08,03,47.60
2012,03,17,08,04,49.00
2012,03,17,08,05,50.00
2012,03,17,08,06,51.00
2012,03,17,08,07,52.50
2012,03,17,08,08,53.00
2012,03,17,08,09,53.90
2012,03,17,08,10,54.30
2012,03,17,08,11,56.50
2012,03,17,08,12,58.70
2012,03,17,08,13,60.90
2012,03,17,08,14,63.70
2012,03,17,08,15,65.00
2012,03,17,08,16,70.50
2012,03,17,08,17,75.40
2012,03,17,08,18,79.00
2012,03,17,08,19,80.00
2012,03,17,08,20,85.20
2012,03,17,08,21,89.10
2012,03,17,08,22,92.80
2012,03,17,08,23,96.20
2012,03,17,08,24,99.10
2012,03,17,08,25,101.70
2012,03,17,08,26,104.70
2012,03,17,08,27,107.40
2012,03,17,08,28,111.40
2012,03,17,08,29,113.30
2012,03,17,08,30,114.90
2012,03,17,08,31,116.00
2012,03,17,08,32,118.60
2012,03,17,08,33,120.70
2012,03,17,08,34,122.70
2012,03,17,08,35,125.10
2012,03,17,08,36,128.00
2012,03,17,08,37,129.00
2012,03,17,08,38,133.10
2012,03,17,08,39,136.80
2012,03,17,08,40,140.10
2012,03,17,08,41,143.00
2012,03,17,08,42,145.60
2012,03,17,08,43,146.00
2012,03,17,08,44,146.20
2012,03,17,08,45,148.00
2012,03,17,08,46,148.90
2012,03,17,08,47,151.00
2012,03,17,08,48,151.00
2012,03,17,08,49,149.70
2012,03,17,08,50,150.40
2012,03,17,08,51,151.00
2012,03,17,08,52,148.20
2012,03,17,08,53,145.40
2012,03,17,08,54,141.70
2012,03,17,08,55,140.30
2012,03,17,08,56,139.00
2012,03,17,08,57,137.90
2012,03,17,08,58,135.70
2012,03,17,08,59,134.20
2012,03,17,09,00,130.60
2012,03,17,09,01,130.20
2012,03,17,09,02,133.20
2012,03,17,09,03,129.20
2012,03,17,09,04,127.00
2012,03,17,09,05,124.00
2012,03,17,09,06,122.20
2012,03,17,09,07,127.80
2012,03,17,09,08,131.50
2012,03,17,09,09,134.70
2012,03,17,09,10,144.20
2012,03,17,09,11,148.50
2012,03,17,09,12,153.80
2012,03,17,09,13,149.00
2012,03,17,09,14,157.00
2012,03,17,09,15,165.00
2012,03,17,09,16,171.60
2012,03,17,09,17,181.70
2012,03,17,09,18,178.30
2012,03,17,09,19,180.60
2012,03,17,09,20,193.20
2012,03,17,09,21,188.00
2012,03,17,09,22,188.00
2012,03,17,09,23,206.30
2012,03,17,09,24,196.20
2012,03,17,09,25,201.80
2012,03,17,09,26,213.00
2012,03,17,09,27,230.90
2012,03,17,09,28,220.80
2012,03,17,09,29,216.70
2012,03,17,09,30,217.40
2012,03,17,09,31,249.50
2012,03,17,09,32,270.20
2012,03,17,09,33,245.50
2012,03,17,09,34,237.00
2012,03,17,09,35,304.00
2012,03,17,09,36,300.00
2012,03,17,09,37,290.20
2012,03,17,09,38,263.80
2012,03,17,09,39,318.00
2012,03,17,09,40,331.60
2012,03,17,09,41,335.30
2012,03,17,09,42,331.50
2012,03,17,09,43,324.00
2012,03,17,09,44,327.00
2012,03,17,09,45,333.20
2012,03,17,09,46,338.00
2012,03,17,09,47,337.30
2012,03,17,09,48,338.50
2012,03,17,09,49,351.80
2012,03,17,09,50,359.00
2012,03,17,09,51,363.00
2012,03,17,09,52,370.30
2012,03,17,09,53,371.00
2012,03,17,09,54,337.20
2012,03,17,09,55,263.20
2012,03,17,09,56,308.40
2012,03,17,09,57,286.40
2012,03,17,09,58,285.00
2012,03,17,09,59,286.50
2012,03,17,10,00,289.60
2012,03,17,10,01,286.10
2012,03,17,10,02,268.70
2012,03,17,10,03,272.50
2012,03,17,10,04,291.60
2012,03,17,10,05,304.60
2012,03,17,10,06,322.70
2012,03,17,10,07,346.10
2012,03,17,10,08,353.00
2012,03,17,10,09,365.60
2012,03,17,10,10,368.30
2012,03,17,10,11,368.30
2012,03,17,10,12,315.20
2012,03,17,10,13,348.90
2012,03,17,10,14,344.50
2012,03,17,10,15,351.20
2012,03,17,10,16,334.80
2012,03,17,10,17,321.40
2012,03,17,10,18,307.40
2012,03,17,10,19,297.00
2012,03,17,10,20,296.50
2012,03,17,10,21,298.10
2012,03,17,10,22,300.40
2012,03,17,10,23,295.00
2012,03,17,10,24,302.10
2012,03,17,10,25,304.50
2012,03,17,10,26,308.20
2012,03,17,10,27,325.10
2012,03,17,10,28,331.60
2012,03,17,10,29,311.50
2012,03,17,10,30,292.80
2012,03,17,10,31,307.00
2012,03,17,10,32,320.00
2012,03,17,10,33,345.00
2012,03,17,10,34,351.00
2012,03,17,10,35,361.80
2012,03,17,10,36,344.50
2012,03,17,10,37,336.80
2012,03,17,10,38,346.00
2012,03,17,10,39,370.70
2012,03,17,10,40,394.50
2012,03,17,10,41,414.00
2012,03,17,10,42,418.60
2012,03,17,10,43,431.50
2012,03,17,10,44,434.70
2012,03,17,10,45,451.10
2012,03,17,10,46,470.00
2012,03,17,10,47,474.00
2012,03,17,10,48,480.30
2012,03,17,10,49,500.00
2012,03,17,10,50,513.50
2012,03,17,10,51,515.00
2012,03,17,10,52,322.40
2012,03,17,10,53,396.00
2012,03,17,10,54,412.00
2012,03,17,10,55,482.00
2012,03,17,10,56,496.00
2012,03,17,10,57,389.50
2012,03,17,10,58,289.90
2012,03,17,10,59,294.00
2012,03,17,11,00,294.00
2012,03,17,11,01,314.40
2012,03,17,11,02,324.00
2012,03,17,11,03,320.50
2012,03,17,11,04,291.30
2012,03,17,11,05,290.00
2012,03,17,11,06,280.00
2012,03,17,11,07,277.80
2012,03,17,11,08,299.80
2012,03,17,11,09,355.30
2012,03,17,11,10,364.00
2012,03,17,11,11,344.80
2012,03,17,11,12,229.40
2012,03,17,11,13,212.90
2012,03,17,11,14,205.80
2012,03,17,11,15,203.60
2012,03,17,11,16,206.00
2012,03,17,11,17,211.60
2012,03,17,11,18,223.80
2012,03,17,11,19,290.30
2012,03,17,11,20,307.60
2012,03,17,11,21,237.70
2012,03,17,11,22,209.80
2012,03,17,11,23,244.60
2012,03,17,11,24,288.20
2012,03,17,11,25,292.00
2012,03,17,11,26,285.80
2012,03,17,11,27,366.90
2012,03,17,11,28,364.70
2012,03,17,11,29,329.00
2012,03,17,11,30,318.50
2012,03,17,11,31,336.80
2012,03,17,11,32,368.70
2012,03,17,11,33,353.70
2012,03,17,11,34,315.20
2012,03,17,11,35,302.60
2012,03,17,11,36,305.40
2012,03,17,11,37,322.80
2012,03,17,11,38,250.30
2012,03,17,11,39,223.00
2012,03,17,11,40,225.00
2012,03,17,11,41,227.00
2012,03,17,11,42,361.20
2012,03,17,11,43,450.00
2012,03,17,11,44,413.60
2012,03,17,11,45,341.00
2012,03,17,11,46,369.50
2012,03,17,11,47,455.00
2012,03,17,11,48,455.00
2012,03,17,11,49,445.60
2012,03,17,11,50,383.50
2012,03,17,11,51,350.00
2012,03,17,11,52,412.90
2012,03,17,11,53,413.60
2012,03,17,11,54,311.80
2012,03,17,11,55,265.00
2012,03,17,11,56,268.90
2012,03,17,11,57,277.00
2012,03,17,11,58,296.60
2012,03,17,11,59,348.90
2012,03,17,12,00,442.80
2012,03,17,12,01,462.00
2012,03,17,12,02,292.00
2012,03,17,12,03,336.00
2012,03,17,12,04,494.00
2012,03,17,12,05,477.20
2012,03,17,12,06,515.00
2012,03,17,12,07,398.60
2012,03,17,12,08,301.50
2012,03,17,12,09,290.00
2012,03,17,12,10,301.20
2012,03,17,12,11,518.90
2012,03,17,12,12,539.80
2012,03,17,12,13,553.60
2012,03,17,12,14,544.00
2012,03,17,12,15,508.00
2012,03,17,12,16,480.70
2012,03,17,12,17,417.00
2012,03,17,12,18,466.10
2012,03,17,12,19,521.30
2012,03,17,12,20,537.00
2012,03,17,12,21,493.50
2012,03,17,12,22,448.00
2012,03,17,12,23,429.10
2012,03,17,12,24,419.40
2012,03,17,12,25,427.00
2012,03,17,12,26,434.60
2012,03,17,12,27,398.90
2012,03,17,12,28,372.40
2012,03,17,12,29,369.60
2012,03,17,12,30,387.00
2012,03,17,12,31,403.20
2012,03,17,12,32,421.40
2012,03,17,12,33,460.50
2012,03,17,12,34,484.40
2012,03,17,12,35,468.10
2012,03,17,12,36,482.00
2012,03,17,12,37,479.50
2012,03,17,12,38,472.40
2012,03,17,12,39,488.80
2012,03,17,12,40,493.00
2012,03,17,12,41,481.60
2012,03,17,12,42,478.00
2012,03,17,12,43,624.80
2012,03,17,12,44,631.70
2012,03,17,12,45,714.70
2012,03,17,12,46,712.80
2012,03,17,12,47,668.00
2012,03,17,12,48,618.80
2012,03,17,12,49,586.80
2012,03,17,12,50,587.80
2012,03,17,12,51,604.50
2012,03,17,12,52,601.60
2012,03,17,12,53,608.90
2012,03,17,12,54,674.60
2012,03,17,12,55,689.80
2012,03,17,12,56,685.00
2012,03,17,12,57,684.70
2012,03,17,12,58,662.20
2012,03,17,12,59,680.00
2012,03,17,13,00,689.00
2012,03,17,13,01,653.20
2012,03,17,13,02,683.80
2012,03,17,13,03,734.40
2012,03,17,13,04,749.20
2012,03,17,13,05,782.20
2012,03,17,13,06,751.50
2012,03,17,13,07,722.00
2012,03,17,13,08,764.00
2012,03,17,13,09,779.00
2012,03,17,13,10,779.00
2012,03,17,13,11,780.00
2012,03,17,13,12,786.00
2012,03,17,13,13,782.80
2012,03,17,13,14,778.30
2012,03,17,13,15,750.30
2012,03,17,13,16,670.70
2012,03,17,13,17,608.60
2012,03,17,13,18,528.30
2012,03,17,13,19,513.00
2012,03,17,13,20,373.00
2012,03,17,13,21,373.00
2012,03,17,13,22,366.00
2012,03,17,13,23,353.00
2012,03,17,13,24,353.00
2012,03,17,13,25,353.00
2012,03,17,13,26,382.70
2012,03,17,13,27,392.00
2012,03,17,13,28,939.00
2012,03,17,13,29,939.00
2012,03,17,13,30,939.00
2012,03,17,13,31,881.30
2012,03,17,13,32,812.00
2012,03,17,13,33,832.40
2012,03,17,13,34,821.40
2012,03,17,13,35,821.70
2012,03,17,13,36,799.40
2012,03,17,13,37,762.00
2012,03,17,13,38,719.20
2012,03,17,13,39,681.10
2012,03,17,13,40,725.30
2012,03,17,13,41,681.80
2012,03,17,13,42,653.00
2012,03,17,13,43,641.00
2012,03,17,13,44,635.00
2012,03,17,13,45,751.30
2012,03,17,13,46,745.00
2012,03,17,13,47,718.30
2012,03,17,13,48,650.10
2012,03,17,13,49,642.50
2012,03,17,13,50,643.00
2012,03,17,13,51,643.00
2012,03,17,13,52,643.00
2012,03,17,13,53,712.50
2012,03,17,13,54,691.20
2012,03,17,13,55,648.80
2012,03,17,13,56,687.00
2012,03,17,13,57,672.20
2012,03,17,13,58,623.20
2012,03,17,13,59,650.70
2012,03,17,14,00,715.80
2012,03,17,14,01,688.60
2012,03,17,14,02,724.10
2012,03,17,14,03,753.00
2012,03,17,14,04,799.00
2012,03,17,14,05,803.80
2012,03,17,14,06,812.70
2012,03,17,14,07,798.00
2012,03,17,14,08,784.00
2012,03,17,14,09,740.00
2012,03,17,14,10,751.50
2012,03,17,14,11,707.50
2012,03,17,14,12,686.30
2012,03,17,14,13,664.00
2012,03,17,14,14,680.20
2012,03,17,14,15,713.50
2012,03,17,14,16,729.80
2012,03,17,14,17,735.00
2012,03,17,14,18,753.30
2012,03,17,14,19,713.00
2012,03,17,14,20,712.00
2012,03,17,14,21,716.50
2012,03,17,14,22,735.90
2012,03,17,14,23,728.30
2012,03,17,14,24,672.20
2012,03,17,14,25,638.80
2012,03,17,14,26,689.00
2012,03,17,14,27,661.10
2012,03,17,14,28,634.40
2012,03,17,14,29,629.00
2012,03,17,14,30,672.20
2012,03,17,14,31,773.00
2012,03,17,14,32,773.00
2012,03,17,14,33,773.00
2012,03,17,14,34,734.70
2012,03,17,14,35,712.10
2012,03,17,14,36,710.00
2012,03,17,14,37,723.80
2012,03,17,14,38,682.80
2012,03,17,14,39,681.00
2012,03,17,14,40,705.50
2012,03,17,14,41,719.50
2012,03,17,14,42,726.20
2012,03,17,14,43,728.20
2012,03,17,14,44,728.00
2012,03,17,14,45,730.80
2012,03,17,14,46,730.70
2012,03,17,14,47,729.00
2012,03,17,14,48,729.70
2012,03,17,14,49,734.00
2012,03,17,14,50,735.80
2012,03,17,14,51,725.40
2012,03,17,14,52,719.70
2012,03,17,14,53,720.80
2012,03,17,14,54,721.70
2012,03,17,14,55,730.10
2012,03,17,14,56,740.80
2012,03,17,14,57,749.00
2012,03,17,14,58,743.00
2012,03,17,14,59,732.30
2012,03,17,15,00,725.40
2012,03,17,15,01,716.30
2012,03,17,15,02,710.00
2012,03,17,15,03,704.20
2012,03,17,15,04,699.50
2012,03,17,15,05,696.60
2012,03,17,15,06,694.00
2012,03,17,15,07,690.30
2012,03,17,15,08,684.90
2012,03,17,15,09,680.80
2012,03,17,15,10,681.70
2012,03,17,15,11,679.20
2012,03,17,15,12,678.60
2012,03,17,15,13,677.00
2012,03,17,15,14,675.40
2012,03,17,15,15,673.00
2012,03,17,15,16,671.20
2012,03,17,15,17,670.70
2012,03,17,15,18,671.00
2012,03,17,15,19,671.00
2012,03,17,15,20,670.80
2012,03,17,15,21,668.20
2012,03,17,15,22,662.30
2012,03,17,15,23,660.10
2012,03,17,15,24,634.40
2012,03,17,15,25,636.70
2012,03,17,15,26,653.20
2012,03,17,15,27,652.30
2012,03,17,15,28,651.80
2012,03,17,15,29,646.40
2012,03,17,15,30,642.10
2012,03,17,15,31,638.40
2012,03,17,15,32,633.60
2012,03,17,15,33,629.90
2012,03,17,15,34,628.30
2012,03,17,15,35,628.00
2012,03,17,15,36,626.20
2012,03,17,15,37,623.80
2012,03,17,15,38,622.00
2012,03,17,15,39,621.70
2012,03,17,15,40,621.40
2012,03,17,15,41,625.50
2012,03,17,15,42,629.00
2012,03,17,15,43,254.80
2012,03,17,15,44,130.00
2012,03,17,15,45,155.10
2012,03,17,15,46,629.20
2012,03,17,15,47,617.70
2012,03,17,15,48,635.00
2012,03,17,15,49,616.30
2012,03,17,15,50,599.10
2012,03,17,15,51,586.10
2012,03,17,15,52,584.00
2012,03,17,15,53,525.30
2012,03,17,15,54,573.70
2012,03,17,15,55,573.40
2012,03,17,15,56,575.00
2012,03,17,15,57,575.00
2012,03,17,15,58,544.50
2012,03,17,15,59,517.00
2012,03,17,16,00,282.70
2012,03,17,16,01,199.00
2012,03,17,16,02,509.90
2012,03,17,16,03,619.80
2012,03,17,16,04,621.70
2012,03,17,16,05,610.70
2012,03,17,16,06,605.50
2012,03,17,16,07,609.40
2012,03,17,16,08,624.70
2012,03,17,16,09,628.80
2012,03,17,16,10,624.60
2012,03,17,16,11,618.60
2012,03,17,16,12,615.00
2012,03,17,16,13,615.00
2012,03,17,16,14,615.00
2012,03,17,16,15,613.70
2012,03,17,16,16,607.80
2012,03,17,16,17,600.10
2012,03,17,16,18,590.80
2012,03,17,16,19,582.70
2012,03,17,16,20,578.00
2012,03,17,16,21,578.00
2012,03,17,16,22,571.10
2012,03,17,16,23,552.00
2012,03,17,16,24,542.80
2012,03,17,16,25,530.40
2012,03,17,16,26,523.20
2012,03,17,16,27,517.80
2012,03,17,16,28,512.00
2012,03,17,16,29,505.20
2012,03,17,16,30,500.00
2012,03,17,16,31,496.00
2012,03,17,16,32,494.00
2012,03,17,16,33,490.00
2012,03,17,16,34,484.30
2012,03,17,16,35,482.20
2012,03,17,16,36,478.40
2012,03,17,16,37,476.00
2012,03,17,16,38,474.90
2012,03,17,16,39,468.30
2012,03,17,16,40,461.60
2012,03,17,16,41,461.00
2012,03,17,16,42,457.40
2012,03,17,16,43,454.30
2012,03,17,16,44,454.00
2012,03,17,16,45,453.90
2012,03,17,16,46,451.80
2012,03,17,16,47,448.80
2012,03,17,16,48,445.00
2012,03,17,16,49,445.00
2012,03,17,16,50,440.30
2012,03,17,16,51,433.60
2012,03,17,16,52,431.20
2012,03,17,16,53,429.30
2012,03,17,16,54,425.10
2012,03,17,16,55,423.70
2012,03,17,16,56,421.50
2012,03,17,16,57,419.20