Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,16.90
2016,08,20,00,01,16.90
2016,08,20,00,02,16.90
2016,08,20,00,03,16.80
2016,08,20,00,04,16.80
2016,08,20,00,05,16.70
2016,08,20,00,06,16.70
2016,08,20,00,07,16.70
2016,08,20,00,08,16.70
2016,08,20,00,09,16.60
2016,08,20,00,10,16.50
2016,08,20,00,11,16.40
2016,08,20,00,12,16.40
2016,08,20,00,13,16.40
2016,08,20,00,14,16.40
2016,08,20,00,15,16.30
2016,08,20,00,16,16.30
2016,08,20,00,17,16.30
2016,08,20,00,18,16.30
2016,08,20,00,19,16.20
2016,08,20,00,20,16.20
2016,08,20,00,21,16.20
2016,08,20,00,22,16.20
2016,08,20,00,23,16.20
2016,08,20,00,24,16.20
2016,08,20,00,25,16.20
2016,08,20,00,26,16.20
2016,08,20,00,27,16.20
2016,08,20,00,28,16.20
2016,08,20,00,29,16.10
2016,08,20,00,30,16.10
2016,08,20,00,31,16.10
2016,08,20,00,32,16.10
2016,08,20,00,33,16.10
2016,08,20,00,34,16.10
2016,08,20,00,35,16.10
2016,08,20,00,36,16.10
2016,08,20,00,37,16.10
2016,08,20,00,38,16.10
2016,08,20,00,39,16.10
2016,08,20,00,40,16.10
2016,08,20,00,41,16.10
2016,08,20,00,42,16.10
2016,08,20,00,43,16.10
2016,08,20,00,44,16.10
2016,08,20,00,45,16.10
2016,08,20,00,46,16.10
2016,08,20,00,47,16.10
2016,08,20,00,48,16.10
2016,08,20,00,49,16.10
2016,08,20,00,50,16.10
2016,08,20,00,51,16.10
2016,08,20,00,52,16.10
2016,08,20,00,53,16.20
2016,08,20,00,54,16.20
2016,08,20,00,55,16.10
2016,08,20,00,56,16.10
2016,08,20,00,57,16.10
2016,08,20,00,58,16.10
2016,08,20,00,59,16.10
2016,08,20,01,00,16.10
2016,08,20,01,01,16.10
2016,08,20,01,02,16.10
2016,08,20,01,03,16.10
2016,08,20,01,04,16.10
2016,08,20,01,05,16.10
2016,08,20,01,06,16.10
2016,08,20,01,07,16.20
2016,08,20,01,08,16.20
2016,08,20,01,09,16.20
2016,08,20,01,10,16.20
2016,08,20,01,11,16.20
2016,08,20,01,12,16.20
2016,08,20,01,13,16.20
2016,08,20,01,14,16.30
2016,08,20,01,15,16.30
2016,08,20,01,16,16.40
2016,08,20,01,17,16.40
2016,08,20,01,18,16.40
2016,08,20,01,19,16.50
2016,08,20,01,20,16.60
2016,08,20,01,21,16.70
2016,08,20,01,22,16.80
2016,08,20,01,23,16.90
2016,08,20,01,24,16.90
2016,08,20,01,25,17.00
2016,08,20,01,26,17.00
2016,08,20,01,27,17.10
2016,08,20,01,28,17.20
2016,08,20,01,29,17.20
2016,08,20,01,30,17.20
2016,08,20,01,31,17.30
2016,08,20,01,32,17.30
2016,08,20,01,33,17.30
2016,08,20,01,34,17.30
2016,08,20,01,35,17.30
2016,08,20,01,36,17.30
2016,08,20,01,37,17.30
2016,08,20,01,38,17.30
2016,08,20,01,39,17.20
2016,08,20,01,40,17.20
2016,08,20,01,41,17.20
2016,08,20,01,42,17.30
2016,08,20,01,43,17.30
2016,08,20,01,44,17.30
2016,08,20,01,45,17.30
2016,08,20,01,46,17.30
2016,08,20,01,47,17.30
2016,08,20,01,48,17.30
2016,08,20,01,49,17.30
2016,08,20,01,50,17.30
2016,08,20,01,51,17.30
2016,08,20,01,52,17.30
2016,08,20,01,53,17.20
2016,08,20,01,54,17.20
2016,08,20,01,55,17.20
2016,08,20,01,56,17.10
2016,08,20,01,57,17.10
2016,08,20,01,58,17.00
2016,08,20,01,59,17.00
2016,08,20,02,00,17.00
2016,08,20,02,01,16.90
2016,08,20,02,02,16.90
2016,08,20,02,03,16.90
2016,08,20,02,04,16.80
2016,08,20,02,05,16.80
2016,08,20,02,06,16.70
2016,08,20,02,07,16.70
2016,08,20,02,08,16.60
2016,08,20,02,09,16.60
2016,08,20,02,10,16.50
2016,08,20,02,11,16.40
2016,08,20,02,12,16.40
2016,08,20,02,13,16.40
2016,08,20,02,14,16.40
2016,08,20,02,15,16.40
2016,08,20,02,16,16.30
2016,08,20,02,17,16.30
2016,08,20,02,18,16.30
2016,08,20,02,19,16.20
2016,08,20,02,20,16.20
2016,08,20,02,21,16.10
2016,08,20,02,22,16.10
2016,08,20,02,23,16.10
2016,08,20,02,24,16.00
2016,08,20,02,25,15.90
2016,08,20,02,26,15.80
2016,08,20,02,27,15.80
2016,08,20,02,28,15.80
2016,08,20,02,29,15.70
2016,08,20,02,30,15.70
2016,08,20,02,31,15.60
2016,08,20,02,32,15.60
2016,08,20,02,33,15.60
2016,08,20,02,34,15.50
2016,08,20,02,35,15.50
2016,08,20,02,36,15.50
2016,08,20,02,37,15.40
2016,08,20,02,38,15.40
2016,08,20,02,39,15.30
2016,08,20,02,40,15.30
2016,08,20,02,41,15.30
2016,08,20,02,42,15.30
2016,08,20,02,43,15.30
2016,08,20,02,44,15.30
2016,08,20,02,45,15.30
2016,08,20,02,46,15.30
2016,08,20,02,47,15.30
2016,08,20,02,48,15.30
2016,08,20,02,49,15.30
2016,08,20,02,50,15.30
2016,08,20,02,51,15.30
2016,08,20,02,52,15.30
2016,08,20,02,53,15.20
2016,08,20,02,54,15.20
2016,08,20,02,55,15.20
2016,08,20,02,56,15.20
2016,08,20,02,57,15.20
2016,08,20,02,58,15.20
2016,08,20,02,59,15.20
2016,08,20,03,00,15.30
2016,08,20,03,01,15.30
2016,08,20,03,02,15.30
2016,08,20,03,03,15.30
2016,08,20,03,04,15.30
2016,08,20,03,05,15.30
2016,08,20,03,06,15.30
2016,08,20,03,07,15.30
2016,08,20,03,08,15.30
2016,08,20,03,09,15.30
2016,08,20,03,10,15.30
2016,08,20,03,11,15.30
2016,08,20,03,12,15.30
2016,08,20,03,13,15.30
2016,08,20,03,14,15.20
2016,08,20,03,15,15.20
2016,08,20,03,16,15.20
2016,08,20,03,17,15.10
2016,08,20,03,18,15.10
2016,08,20,03,19,15.10
2016,08,20,03,20,15.00
2016,08,20,03,21,15.00
2016,08,20,03,22,15.00
2016,08,20,03,23,15.00
2016,08,20,03,24,14.90
2016,08,20,03,25,14.90
2016,08,20,03,26,14.90
2016,08,20,03,27,14.90
2016,08,20,03,28,14.90
2016,08,20,03,29,14.90
2016,08,20,03,30,14.90
2016,08,20,03,31,14.90
2016,08,20,03,32,14.90
2016,08,20,03,33,14.90
2016,08,20,03,34,14.90
2016,08,20,03,35,14.90
2016,08,20,03,36,14.80
2016,08,20,03,37,14.80
2016,08,20,03,38,14.80
2016,08,20,03,39,14.80
2016,08,20,03,40,14.80
2016,08,20,03,41,14.80
2016,08,20,03,42,14.80
2016,08,20,03,43,14.80
2016,08,20,03,44,14.80
2016,08,20,03,45,14.80
2016,08,20,03,46,14.80
2016,08,20,03,47,14.80
2016,08,20,03,48,14.70
2016,08,20,03,49,14.70
2016,08,20,03,50,14.70
2016,08,20,03,51,14.70
2016,08,20,03,52,14.70
2016,08,20,03,53,14.60
2016,08,20,03,54,14.60
2016,08,20,03,55,14.60
2016,08,20,03,56,14.60
2016,08,20,03,57,14.60
2016,08,20,03,58,14.60
2016,08,20,03,59,14.60
2016,08,20,04,00,14.60
2016,08,20,04,01,14.60
2016,08,20,04,02,14.60
2016,08,20,04,03,14.60
2016,08,20,04,04,14.60
2016,08,20,04,05,14.60
2016,08,20,04,06,14.60
2016,08,20,04,07,14.60
2016,08,20,04,08,14.60
2016,08,20,04,09,14.60
2016,08,20,04,10,14.60
2016,08,20,04,11,14.60
2016,08,20,04,12,14.60
2016,08,20,04,13,14.60
2016,08,20,04,14,14.60
2016,08,20,04,15,14.60
2016,08,20,04,16,14.70
2016,08,20,04,17,14.70
2016,08,20,04,18,14.70
2016,08,20,04,19,14.70
2016,08,20,04,20,14.70
2016,08,20,04,21,14.80
2016,08,20,04,22,14.80
2016,08,20,04,23,14.80
2016,08,20,04,24,14.80
2016,08,20,04,25,14.80
2016,08,20,04,26,14.80
2016,08,20,04,27,14.80
2016,08,20,04,28,14.80
2016,08,20,04,29,14.80
2016,08,20,04,30,14.80
2016,08,20,04,31,14.80
2016,08,20,04,32,14.80
2016,08,20,04,33,14.80
2016,08,20,04,34,14.80
2016,08,20,04,35,14.80
2016,08,20,04,36,14.80
2016,08,20,04,37,14.80
2016,08,20,04,38,14.80
2016,08,20,04,39,14.80
2016,08,20,04,40,14.70
2016,08,20,04,41,14.70
2016,08,20,04,42,14.70
2016,08,20,04,43,14.70
2016,08,20,04,44,14.70
2016,08,20,04,45,14.70
2016,08,20,04,46,14.70
2016,08,20,04,47,14.60
2016,08,20,04,48,14.60
2016,08,20,04,49,14.60
2016,08,20,04,50,14.60
2016,08,20,04,51,14.60
2016,08,20,04,52,14.60
2016,08,20,04,53,14.60
2016,08,20,04,54,14.60
2016,08,20,04,55,14.60
2016,08,20,04,56,14.60
2016,08,20,04,57,14.60
2016,08,20,04,58,14.70
2016,08,20,04,59,14.70
2016,08,20,05,00,14.70
2016,08,20,05,01,14.70
2016,08,20,05,02,14.70
2016,08,20,05,03,14.70
2016,08,20,05,04,14.70
2016,08,20,05,05,14.70
2016,08,20,05,06,14.70
2016,08,20,05,07,14.60
2016,08,20,05,08,14.60
2016,08,20,05,09,14.60
2016,08,20,05,10,14.50
2016,08,20,05,11,14.50
2016,08,20,05,12,14.50
2016,08,20,05,13,14.50
2016,08,20,05,14,14.50
2016,08,20,05,15,14.50
2016,08,20,05,16,14.40
2016,08,20,05,17,14.40
2016,08,20,05,18,14.40
2016,08,20,05,19,14.40
2016,08,20,05,20,14.40
2016,08,20,05,21,14.30
2016,08,20,05,22,14.30
2016,08,20,05,23,14.30
2016,08,20,05,24,14.30
2016,08,20,05,25,14.30
2016,08,20,05,26,14.30
2016,08,20,05,27,14.20
2016,08,20,05,28,14.20
2016,08,20,05,29,14.20
2016,08,20,05,30,14.20
2016,08,20,05,31,14.20
2016,08,20,05,32,14.20
2016,08,20,05,33,14.20
2016,08,20,05,34,14.20
2016,08,20,05,35,14.20
2016,08,20,05,36,14.20
2016,08,20,05,37,14.20
2016,08,20,05,38,14.10
2016,08,20,05,39,14.10
2016,08,20,05,40,14.10
2016,08,20,05,41,14.10
2016,08,20,05,42,14.10
2016,08,20,05,43,14.10
2016,08,20,05,44,14.10
2016,08,20,05,45,14.10
2016,08,20,05,46,14.00
2016,08,20,05,47,14.00
2016,08,20,05,48,14.10
2016,08,20,05,49,14.10
2016,08,20,05,50,14.10
2016,08,20,05,51,14.10
2016,08,20,05,52,14.00
2016,08,20,05,53,14.00
2016,08,20,05,54,14.00
2016,08,20,05,55,14.00
2016,08,20,05,56,14.00
2016,08,20,05,57,14.00
2016,08,20,05,58,14.00
2016,08,20,05,59,14.00
2016,08,20,06,00,13.90
2016,08,20,06,01,13.90
2016,08,20,06,02,13.90
2016,08,20,06,03,13.90
2016,08,20,06,04,13.90
2016,08,20,06,05,13.80
2016,08,20,06,06,13.80
2016,08,20,06,07,13.80
2016,08,20,06,08,13.80
2016,08,20,06,09,13.80
2016,08,20,06,10,13.80
2016,08,20,06,11,13.80
2016,08,20,06,12,13.80
2016,08,20,06,13,13.90
2016,08,20,06,14,13.90
2016,08,20,06,15,13.90
2016,08,20,06,16,13.90
2016,08,20,06,17,13.90
2016,08,20,06,18,13.90
2016,08,20,06,19,13.90
2016,08,20,06,20,13.90
2016,08,20,06,21,13.90
2016,08,20,06,22,13.90
2016,08,20,06,23,13.90
2016,08,20,06,24,13.90
2016,08,20,06,25,13.90
2016,08,20,06,26,13.90
2016,08,20,06,27,13.90
2016,08,20,06,28,13.90
2016,08,20,06,29,13.90
2016,08,20,06,30,13.90
2016,08,20,06,31,13.90
2016,08,20,06,32,13.90
2016,08,20,06,33,13.80
2016,08,20,06,34,13.80
2016,08,20,06,35,13.80
2016,08,20,06,36,13.80
2016,08,20,06,37,13.80
2016,08,20,06,38,13.80
2016,08,20,06,39,13.80
2016,08,20,06,40,13.80
2016,08,20,06,41,13.80
2016,08,20,06,42,13.80
2016,08,20,06,43,13.80
2016,08,20,06,44,13.80
2016,08,20,06,45,13.80
2016,08,20,06,46,13.90
2016,08,20,06,47,13.90
2016,08,20,06,48,13.90
2016,08,20,06,49,13.90
2016,08,20,06,50,14.00
2016,08,20,06,51,14.00
2016,08,20,06,52,14.00
2016,08,20,06,53,14.10
2016,08,20,06,54,14.10
2016,08,20,06,55,14.10
2016,08,20,06,56,14.20
2016,08,20,06,57,14.20
2016,08,20,06,58,14.20
2016,08,20,06,59,14.20
2016,08,20,07,00,14.20
2016,08,20,07,01,14.30
2016,08,20,07,02,14.30
2016,08,20,07,03,14.40
2016,08,20,07,04,14.50
2016,08,20,07,05,14.50
2016,08,20,07,06,14.60
2016,08,20,07,07,14.60
2016,08,20,07,08,14.70
2016,08,20,07,09,14.70
2016,08,20,07,10,14.80
2016,08,20,07,11,14.80
2016,08,20,07,12,14.90
2016,08,20,07,13,14.90
2016,08,20,07,14,15.00
2016,08,20,07,15,15.00
2016,08,20,07,16,15.10
2016,08,20,07,17,15.10
2016,08,20,07,18,15.10
2016,08,20,07,19,15.20
2016,08,20,07,20,15.30
2016,08,20,07,21,15.30
2016,08,20,07,22,15.40
2016,08,20,07,23,15.50
2016,08,20,07,24,15.50
2016,08,20,07,25,15.60
2016,08,20,07,26,15.70
2016,08,20,07,27,15.70
2016,08,20,07,28,15.80
2016,08,20,07,29,16.00
2016,08,20,07,30,16.10
2016,08,20,07,31,16.20
2016,08,20,07,32,16.30
2016,08,20,07,33,16.40
2016,08,20,07,34,16.60
2016,08,20,07,35,16.70
2016,08,20,07,36,16.80
2016,08,20,07,37,16.80
2016,08,20,07,38,16.90
2016,08,20,07,39,17.00
2016,08,20,07,40,17.10
2016,08,20,07,41,17.20
2016,08,20,07,42,17.30
2016,08,20,07,43,17.30
2016,08,20,07,44,17.40
2016,08,20,07,45,17.40
2016,08,20,07,46,17.50
2016,08,20,07,47,17.50
2016,08,20,07,48,17.60
2016,08,20,07,49,17.60
2016,08,20,07,50,17.70
2016,08,20,07,51,17.70
2016,08,20,07,52,17.70
2016,08,20,07,53,17.80
2016,08,20,07,54,17.90
2016,08,20,07,55,17.90
2016,08,20,07,56,17.90
2016,08,20,07,57,18.00
2016,08,20,07,58,18.10
2016,08,20,07,59,18.10
2016,08,20,08,00,18.20
2016,08,20,08,01,18.20
2016,08,20,08,02,18.30
2016,08,20,08,03,18.30
2016,08,20,08,04,18.40
2016,08,20,08,05,18.40
2016,08,20,08,06,18.50
2016,08,20,08,07,18.50
2016,08,20,08,08,18.60
2016,08,20,08,09,18.60
2016,08,20,08,10,18.70
2016,08,20,08,11,18.80
2016,08,20,08,12,18.80
2016,08,20,08,13,18.90
2016,08,20,08,14,18.90
2016,08,20,08,15,18.90
2016,08,20,08,16,18.90
2016,08,20,08,17,18.90
2016,08,20,08,18,19.00
2016,08,20,08,19,19.10
2016,08,20,08,20,19.10
2016,08,20,08,21,19.10
2016,08,20,08,22,19.20
2016,08,20,08,23,19.30
2016,08,20,08,24,19.40
2016,08,20,08,25,19.40
2016,08,20,08,26,19.50
2016,08,20,08,27,19.50
2016,08,20,08,28,19.60
2016,08,20,08,29,19.60
2016,08,20,08,30,19.70
2016,08,20,08,31,19.80
2016,08,20,08,32,19.90
2016,08,20,08,33,19.90
2016,08,20,08,34,20.00
2016,08,20,08,35,20.10
2016,08,20,08,36,20.20
2016,08,20,08,37,20.20
2016,08,20,08,38,20.20
2016,08,20,08,39,20.30
2016,08,20,08,40,20.40
2016,08,20,08,41,20.40
2016,08,20,08,42,20.50
2016,08,20,08,43,20.50
2016,08,20,08,44,20.50
2016,08,20,08,45,20.50
2016,08,20,08,46,20.50
2016,08,20,08,47,20.50
2016,08,20,08,48,20.50
2016,08,20,08,49,20.50
2016,08,20,08,50,20.40
2016,08,20,08,51,20.40
2016,08,20,08,52,20.40
2016,08,20,08,53,20.40
2016,08,20,08,54,20.40
2016,08,20,08,55,20.50
2016,08,20,08,56,20.50
2016,08,20,08,57,20.50
2016,08,20,08,58,20.50
2016,08,20,08,59,20.50
2016,08,20,09,00,20.40
2016,08,20,09,01,20.30
2016,08,20,09,02,20.30
2016,08,20,09,03,20.20
2016,08,20,09,04,20.20
2016,08,20,09,05,20.20
2016,08,20,09,06,20.20
2016,08,20,09,07,20.20
2016,08,20,09,08,20.20
2016,08,20,09,09,20.30
2016,08,20,09,10,20.40
2016,08,20,09,11,20.50
2016,08,20,09,12,20.60
2016,08,20,09,13,20.70
2016,08,20,09,14,20.70
2016,08,20,09,15,20.80
2016,08,20,09,16,20.80
2016,08,20,09,17,20.90
2016,08,20,09,18,20.90
2016,08,20,09,19,21.00
2016,08,20,09,20,21.00
2016,08,20,09,21,21.00
2016,08,20,09,22,21.10
2016,08,20,09,23,21.10
2016,08,20,09,24,21.20
2016,08,20,09,25,21.20
2016,08,20,09,26,21.30
2016,08,20,09,27,21.30
2016,08,20,09,28,21.30
2016,08,20,09,29,21.30
2016,08,20,09,30,21.30
2016,08,20,09,31,21.30
2016,08,20,09,32,21.30
2016,08,20,09,33,21.30
2016,08,20,09,34,21.30
2016,08,20,09,35,21.30
2016,08,20,09,36,21.30
2016,08,20,09,37,21.20
2016,08,20,09,38,21.20
2016,08,20,09,39,21.10
2016,08,20,09,40,21.10
2016,08,20,09,41,21.00
2016,08,20,09,42,20.90
2016,08,20,09,43,20.70
2016,08,20,09,44,20.60
2016,08,20,09,45,20.60
2016,08,20,09,46,20.50
2016,08,20,09,47,20.50
2016,08,20,09,48,20.50
2016,08,20,09,49,20.50
2016,08,20,09,50,20.50
2016,08,20,09,51,20.50
2016,08,20,09,52,20.50
2016,08,20,09,53,20.50
2016,08,20,09,54,20.40
2016,08,20,09,55,20.40
2016,08,20,09,56,20.40
2016,08,20,09,57,20.50
2016,08,20,09,58,20.50
2016,08,20,09,59,20.60
2016,08,20,10,00,20.70
2016,08,20,10,01,20.70
2016,08,20,10,02,20.70
2016,08,20,10,03,20.80
2016,08,20,10,04,20.70
2016,08,20,10,05,20.70
2016,08,20,10,06,20.70
2016,08,20,10,07,20.70
2016,08,20,10,08,20.70
2016,08,20,10,09,20.70
2016,08,20,10,10,20.70
2016,08,20,10,11,20.80
2016,08,20,10,12,20.90
2016,08,20,10,13,21.00
2016,08,20,10,14,21.00
2016,08,20,10,15,21.10
2016,08,20,10,16,21.20
2016,08,20,10,17,21.30
2016,08,20,10,18,21.40
2016,08,20,10,19,21.50
2016,08,20,10,20,21.60
2016,08,20,10,21,21.60
2016,08,20,10,22,21.70
2016,08,20,10,23,21.70
2016,08,20,10,24,21.80
2016,08,20,10,25,21.80
2016,08,20,10,26,21.80
2016,08,20,10,27,21.80
2016,08,20,10,28,21.70
2016,08,20,10,29,21.60
2016,08,20,10,30,21.50
2016,08,20,10,31,21.30
2016,08,20,10,32,21.20
2016,08,20,10,33,21.10
2016,08,20,10,34,21.00
2016,08,20,10,35,21.00
2016,08,20,10,36,20.90
2016,08,20,10,37,20.90
2016,08,20,10,38,21.00
2016,08,20,10,39,21.00
2016,08,20,10,40,21.10
2016,08,20,10,41,21.20
2016,08,20,10,42,21.30
2016,08,20,10,43,21.40
2016,08,20,10,44,21.50
2016,08,20,10,45,21.60
2016,08,20,10,46,21.60
2016,08,20,10,47,21.60
2016,08,20,10,48,21.60
2016,08,20,10,49,21.60
2016,08,20,10,50,21.60
2016,08,20,10,51,21.60
2016,08,20,10,52,21.60
2016,08,20,10,53,21.60
2016,08,20,10,54,21.60
2016,08,20,10,55,21.60
2016,08,20,10,56,21.60
2016,08,20,10,57,21.60
2016,08,20,10,58,21.60
2016,08,20,10,59,21.60
2016,08,20,11,00,21.70
2016,08,20,11,01,21.80
2016,08,20,11,02,21.80
2016,08,20,11,03,21.90
2016,08,20,11,04,22.00
2016,08,20,11,05,22.00
2016,08,20,11,06,22.10
2016,08,20,11,07,22.10
2016,08,20,11,08,22.20
2016,08,20,11,09,22.20
2016,08,20,11,10,22.30
2016,08,20,11,11,22.30
2016,08,20,11,12,22.30
2016,08,20,11,13,22.30
2016,08,20,11,14,22.40
2016,08,20,11,15,22.40
2016,08,20,11,16,22.40
2016,08,20,11,17,22.40
2016,08,20,11,18,22.30
2016,08,20,11,19,22.20
2016,08,20,11,20,22.20
2016,08,20,11,21,22.20
2016,08,20,11,22,22.30
2016,08,20,11,23,22.40
2016,08,20,11,24,22.50
2016,08,20,11,25,22.60
2016,08,20,11,26,22.70
2016,08,20,11,27,22.90
2016,08,20,11,28,22.90
2016,08,20,11,29,22.90
2016,08,20,11,30,22.90
2016,08,20,11,31,23.00
2016,08,20,11,32,23.10
2016,08,20,11,33,23.20
2016,08,20,11,34,23.30
2016,08,20,11,35,23.30
2016,08,20,11,36,23.30
2016,08,20,11,37,23.30
2016,08,20,11,38,23.30
2016,08,20,11,39,23.30
2016,08,20,11,40,23.20
2016,08,20,11,41,23.00
2016,08,20,11,42,22.90
2016,08,20,11,43,22.80
2016,08,20,11,44,22.80
2016,08,20,11,45,22.70
2016,08,20,11,46,22.70
2016,08,20,11,47,22.70
2016,08,20,11,48,22.70
2016,08,20,11,49,22.80
2016,08,20,11,50,22.80
2016,08,20,11,51,22.80
2016,08,20,11,52,22.90
2016,08,20,11,53,22.90
2016,08,20,11,54,22.90
2016,08,20,11,55,22.90
2016,08,20,11,56,22.90
2016,08,20,11,57,22.90
2016,08,20,11,58,22.90
2016,08,20,11,59,23.00
2016,08,20,12,00,23.10
2016,08,20,12,01,23.20
2016,08,20,12,02,23.30
2016,08,20,12,03,23.40
2016,08,20,12,04,23.40
2016,08,20,12,05,23.40
2016,08,20,12,06,23.30
2016,08,20,12,07,23.30
2016,08,20,12,08,23.20
2016,08,20,12,09,23.20
2016,08,20,12,10,23.20
2016,08,20,12,11,23.30
2016,08,20,12,12,23.30
2016,08,20,12,13,23.40
2016,08,20,12,14,23.50
2016,08,20,12,15,23.60
2016,08,20,12,16,23.70
2016,08,20,12,17,23.70
2016,08,20,12,18,23.70
2016,08,20,12,19,23.70
2016,08,20,12,20,23.70
2016,08,20,12,21,23.70
2016,08,20,12,22,23.70
2016,08,20,12,23,23.60
2016,08,20,12,24,23.60
2016,08,20,12,25,23.60
2016,08,20,12,26,23.50
2016,08,20,12,27,23.40
2016,08,20,12,28,23.40
2016,08,20,12,29,23.40
2016,08,20,12,30,23.40
2016,08,20,12,31,23.30
2016,08,20,12,32,23.30
2016,08,20,12,33,23.30
2016,08,20,12,34,23.30
2016,08,20,12,35,23.30
2016,08,20,12,36,23.30
2016,08,20,12,37,23.50
2016,08,20,12,38,23.60
2016,08,20,12,39,23.70
2016,08,20,12,40,23.70
2016,08,20,12,41,23.80
2016,08,20,12,42,23.80
2016,08,20,12,43,23.80
2016,08,20,12,44,23.80
2016,08,20,12,45,23.90
2016,08,20,12,46,24.00
2016,08,20,12,47,24.10
2016,08,20,12,48,24.20
2016,08,20,12,49,24.20
2016,08,20,12,50,24.30
2016,08,20,12,51,24.30
2016,08,20,12,52,24.30
2016,08,20,12,53,24.30
2016,08,20,12,54,24.30
2016,08,20,12,55,24.40
2016,08,20,12,56,24.40
2016,08,20,12,57,24.40
2016,08,20,12,58,24.40
2016,08,20,12,59,24.50
2016,08,20,13,00,24.50
2016,08,20,13,01,24.50
2016,08,20,13,02,24.50
2016,08,20,13,03,24.50
2016,08,20,13,04,24.50
2016,08,20,13,05,24.40
2016,08,20,13,06,24.30
2016,08,20,13,07,24.20
2016,08,20,13,08,24.10
2016,08,20,13,09,24.10
2016,08,20,13,10,24.10
2016,08,20,13,11,24.10
2016,08,20,13,12,24.10
2016,08,20,13,13,24.20
2016,08,20,13,14,24.30
2016,08,20,13,15,24.30
2016,08,20,13,16,24.40
2016,08,20,13,17,24.50
2016,08,20,13,18,24.50
2016,08,20,13,19,24.60
2016,08,20,13,20,24.70
2016,08,20,13,21,24.80
2016,08,20,13,22,24.90
2016,08,20,13,23,24.90
2016,08,20,13,24,24.90
2016,08,20,13,25,24.90
2016,08,20,13,26,24.90
2016,08,20,13,27,25.00
2016,08,20,13,28,25.00
2016,08,20,13,29,25.00
2016,08,20,13,30,24.90
2016,08,20,13,31,24.90
2016,08,20,13,32,24.90
2016,08,20,13,33,24.80
2016,08,20,13,34,24.90
2016,08,20,13,35,24.90
2016,08,20,13,36,24.90
2016,08,20,13,37,24.90
2016,08,20,13,38,24.90
2016,08,20,13,39,25.00
2016,08,20,13,40,25.00
2016,08,20,13,41,25.00
2016,08,20,13,42,25.10
2016,08,20,13,43,25.10
2016,08,20,13,44,25.10
2016,08,20,13,45,25.10
2016,08,20,13,46,25.20
2016,08,20,13,47,25.30
2016,08,20,13,48,25.40
2016,08,20,13,49,25.40
2016,08,20,13,50,25.50
2016,08,20,13,51,25.50
2016,08,20,13,52,25.50
2016,08,20,13,53,25.60
2016,08,20,13,54,25.60
2016,08,20,13,55,25.60
2016,08,20,13,56,25.60
2016,08,20,13,57,25.70
2016,08,20,13,58,25.60
2016,08,20,13,59,25.60
2016,08,20,14,00,25.60
2016,08,20,14,01,25.60
2016,08,20,14,02,25.60
2016,08,20,14,03,25.70
2016,08,20,14,04,25.80
2016,08,20,14,05,25.80
2016,08,20,14,06,25.90
2016,08,20,14,07,26.00
2016,08,20,14,08,26.00
2016,08,20,14,09,25.90
2016,08,20,14,10,25.90
2016,08,20,14,11,25.80
2016,08,20,14,12,25.90
2016,08,20,14,13,25.90
2016,08,20,14,14,25.90
2016,08,20,14,15,26.00
2016,08,20,14,16,26.00
2016,08,20,14,17,26.00
2016,08,20,14,18,25.90
2016,08,20,14,19,25.90
2016,08,20,14,20,25.90
2016,08,20,14,21,25.90
2016,08,20,14,22,25.90
2016,08,20,14,23,25.90
2016,08,20,14,24,25.90
2016,08,20,14,25,25.90
2016,08,20,14,26,25.90
2016,08,20,14,27,25.90
2016,08,20,14,28,25.90
2016,08,20,14,29,25.90
2016,08,20,14,30,26.00
2016,08,20,14,31,26.00
2016,08,20,14,32,25.90
2016,08,20,14,33,25.90
2016,08,20,14,34,26.00
2016,08,20,14,35,26.10
2016,08,20,14,36,26.10
2016,08,20,14,37,26.20
2016,08,20,14,38,26.20
2016,08,20,14,39,26.30
2016,08,20,14,40,26.30
2016,08,20,14,41,26.40
2016,08,20,14,42,26.40
2016,08,20,14,43,26.40
2016,08,20,14,44,26.30
2016,08,20,14,45,26.10
2016,08,20,14,46,25.90
2016,08,20,14,47,25.80
2016,08,20,14,48,25.50
2016,08,20,14,49,25.40
2016,08,20,14,50,25.30
2016,08,20,14,51,25.10
2016,08,20,14,52,25.00
2016,08,20,14,53,25.00
2016,08,20,14,54,24.90
2016,08,20,14,55,25.00
2016,08,20,14,56,25.00
2016,08,20,14,57,25.10
2016,08,20,14,58,25.10
2016,08,20,14,59,25.00
2016,08,20,15,00,25.00
2016,08,20,15,01,24.90
2016,08,20,15,02,24.90
2016,08,20,15,03,24.90
2016,08,20,15,04,24.90
2016,08,20,15,05,24.90
2016,08,20,15,06,25.00
2016,08,20,15,07,25.00
2016,08,20,15,08,25.00
2016,08,20,15,09,25.00
2016,08,20,15,10,25.00
2016,08,20,15,11,25.10
2016,08,20,15,12,25.10
2016,08,20,15,13,25.10
2016,08,20,15,14,25.10
2016,08,20,15,15,25.10
2016,08,20,15,16,25.10
2016,08,20,15,17,25.00
2016,08,20,15,18,24.90
2016,08,20,15,19,24.80
2016,08,20,15,20,24.70
2016,08,20,15,21,24.70
2016,08,20,15,22,24.80
2016,08,20,15,23,24.80
2016,08,20,15,24,24.90
2016,08,20,15,25,24.90
2016,08,20,15,26,25.00
2016,08,20,15,27,25.10
2016,08,20,15,28,25.20
2016,08,20,15,29,25.20
2016,08,20,15,30,25.20
2016,08,20,15,31,25.10
2016,08,20,15,32,25.10
2016,08,20,15,33,25.10
2016,08,20,15,34,25.10
2016,08,20,15,35,25.20
2016,08,20,15,36,25.30
2016,08,20,15,37,25.30
2016,08,20,15,38,25.30
2016,08,20,15,39,25.20
2016,08,20,15,40,25.10
2016,08,20,15,41,25.10
2016,08,20,15,42,25.20
2016,08,20,15,43,25.20
2016,08,20,15,44,25.30
2016,08,20,15,45,25.40
2016,08,20,15,46,25.40
2016,08,20,15,47,25.50
2016,08,20,15,48,25.50
2016,08,20,15,49,25.60
2016,08,20,15,50,25.60
2016,08,20,15,51,25.70
2016,08,20,15,52,25.70
2016,08,20,15,53,25.70
2016,08,20,15,54,25.70
2016,08,20,15,55,25.80
2016,08,20,15,56,25.80
2016,08,20,15,57,25.80
2016,08,20,15,58,25.80
2016,08,20,15,59,25.80
2016,08,20,16,00,25.80
2016,08,20,16,01,25.70
2016,08,20,16,02,25.80
2016,08,20,16,03,25.80
2016,08,20,16,04,25.80
2016,08,20,16,05,25.80
2016,08,20,16,06,25.70
2016,08,20,16,07,25.70
2016,08,20,16,08,25.70
2016,08,20,16,09,25.70
2016,08,20,16,10,25.80
2016,08,20,16,11,25.80
2016,08,20,16,12,25.80
2016,08,20,16,13,25.80
2016,08,20,16,14,25.80
2016,08,20,16,15,25.90
2016,08,20,16,16,26.00
2016,08,20,16,17,26.00
2016,08,20,16,18,26.10
2016,08,20,16,19,26.20
2016,08,20,16,20,26.30
2016,08,20,16,21,26.30
2016,08,20,16,22,26.30
2016,08,20,16,23,26.30
2016,08,20,16,24,26.30
2016,08,20,16,25,26.30
2016,08,20,16,26,26.30
2016,08,20,16,27,26.30
2016,08,20,16,28,26.30
2016,08,20,16,29,26.20
2016,08,20,16,30,26.10
2016,08,20,16,31,26.10
2016,08,20,16,32,26.10
2016,08,20,16,33,26.10
2016,08,20,16,34,26.10
2016,08,20,16,35,26.10
2016,08,20,16,36,26.10
2016,08,20,16,37,26.10
2016,08,20,16,38,26.10
2016,08,20,16,39,26.00
2016,08,20,16,40,26.00
2016,08,20,16,41,25.90
2016,08,20,16,42,25.90
2016,08,20,16,43,25.90
2016,08,20,16,44,25.90
2016,08,20,16,45,25.80
2016,08,20,16,46,25.80
2016,08,20,16,47,25.80
2016,08,20,16,48,25.80
2016,08,20,16,49,25.90
2016,08,20,16,50,26.00
2016,08,20,16,51,26.00
2016,08,20,16,52,26.10
2016,08,20,16,53,26.10
2016,08,20,16,54,26.10
2016,08,20,16,55,26.10
2016,08,20,16,56,26.10
2016,08,20,16,57,26.00
2016,08,20,16,58,25.90
2016,08,20,16,59,25.80
2016,08,20,17,00,25.70
2016,08,20,17,01,25.60
2016,08,20,17,02,25.60
2016,08,20,17,03,25.60
2016,08,20,17,04,25.50
2016,08,20,17,05,25.50
2016,08,20,17,06,25.50
2016,08,20,17,07,25.50
2016,08,20,17,08,25.40
2016,08,20,17,09,25.40
2016,08,20,17,10,25.30
2016,08,20,17,11,25.20
2016,08,20,17,12,25.20
2016,08,20,17,13,25.10
2016,08,20,17,14,25.10
2016,08,20,17,15,25.10
2016,08,20,17,16,25.00
2016,08,20,17,17,25.00
2016,08,20,17,18,25.00
2016,08,20,17,19,24.90