Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,20.40
2015,07,20,00,01,20.40
2015,07,20,00,02,20.40
2015,07,20,00,03,20.30
2015,07,20,00,04,20.30
2015,07,20,00,05,20.30
2015,07,20,00,06,20.30
2015,07,20,00,07,20.30
2015,07,20,00,08,20.30
2015,07,20,00,09,20.30
2015,07,20,00,10,20.30
2015,07,20,00,11,20.20
2015,07,20,00,12,20.20
2015,07,20,00,13,20.20
2015,07,20,00,14,20.20
2015,07,20,00,15,20.20
2015,07,20,00,16,20.20
2015,07,20,00,17,20.20
2015,07,20,00,18,20.10
2015,07,20,00,19,20.10
2015,07,20,00,20,20.10
2015,07,20,00,21,20.00
2015,07,20,00,22,20.00
2015,07,20,00,23,20.00
2015,07,20,00,24,20.00
2015,07,20,00,25,19.90
2015,07,20,00,26,19.90
2015,07,20,00,27,19.90
2015,07,20,00,28,19.90
2015,07,20,00,29,19.90
2015,07,20,00,30,19.90
2015,07,20,00,31,19.80
2015,07,20,00,32,19.80
2015,07,20,00,33,19.80
2015,07,20,00,34,19.80
2015,07,20,00,35,19.80
2015,07,20,00,36,19.80
2015,07,20,00,37,19.70
2015,07,20,00,38,19.70
2015,07,20,00,39,19.70
2015,07,20,00,40,19.70
2015,07,20,00,41,19.70
2015,07,20,00,42,19.70
2015,07,20,00,43,19.70
2015,07,20,00,44,19.60
2015,07,20,00,45,19.60
2015,07,20,00,46,19.60
2015,07,20,00,47,19.60
2015,07,20,00,48,19.60
2015,07,20,00,49,19.60
2015,07,20,00,50,19.60
2015,07,20,00,51,19.50
2015,07,20,00,52,19.50
2015,07,20,00,53,19.50
2015,07,20,00,54,19.50
2015,07,20,00,55,19.50
2015,07,20,00,56,19.50
2015,07,20,00,57,19.40
2015,07,20,00,58,19.40
2015,07,20,00,59,19.40
2015,07,20,01,00,19.40
2015,07,20,01,01,19.40
2015,07,20,01,02,19.30
2015,07,20,01,03,19.30
2015,07,20,01,04,19.30
2015,07,20,01,05,19.30
2015,07,20,01,06,19.30
2015,07,20,01,07,19.30
2015,07,20,01,08,19.20
2015,07,20,01,09,19.20
2015,07,20,01,10,19.20
2015,07,20,01,11,19.20
2015,07,20,01,12,19.20
2015,07,20,01,13,19.20
2015,07,20,01,14,19.10
2015,07,20,01,15,19.10
2015,07,20,01,16,19.10
2015,07,20,01,17,19.10
2015,07,20,01,18,19.10
2015,07,20,01,19,19.00
2015,07,20,01,20,19.00
2015,07,20,01,21,19.00
2015,07,20,01,22,19.00
2015,07,20,01,23,18.90
2015,07,20,01,24,18.90
2015,07,20,01,25,18.90
2015,07,20,01,26,18.90
2015,07,20,01,27,18.80
2015,07,20,01,28,18.80
2015,07,20,01,29,18.80
2015,07,20,01,30,18.70
2015,07,20,01,31,18.70
2015,07,20,01,32,18.70
2015,07,20,01,33,18.70
2015,07,20,01,34,18.70
2015,07,20,01,35,18.70
2015,07,20,01,36,18.70
2015,07,20,01,37,18.70
2015,07,20,01,38,18.60
2015,07,20,01,39,18.60
2015,07,20,01,40,18.60
2015,07,20,01,41,18.60
2015,07,20,01,42,18.60
2015,07,20,01,43,18.60
2015,07,20,01,44,18.60
2015,07,20,01,45,18.50
2015,07,20,01,46,18.50
2015,07,20,01,47,18.50
2015,07,20,01,48,18.40
2015,07,20,01,49,18.40
2015,07,20,01,50,18.40
2015,07,20,01,51,18.40
2015,07,20,01,52,18.40
2015,07,20,01,53,18.40
2015,07,20,01,54,18.40
2015,07,20,01,55,18.30
2015,07,20,01,56,18.30
2015,07,20,01,57,18.30
2015,07,20,01,58,18.30
2015,07,20,01,59,18.30
2015,07,20,02,00,18.20
2015,07,20,02,01,18.20
2015,07,20,02,02,18.20
2015,07,20,02,03,18.20
2015,07,20,02,04,18.10
2015,07,20,02,05,18.10
2015,07,20,02,06,18.10
2015,07,20,02,07,18.10
2015,07,20,02,08,18.10
2015,07,20,02,09,18.00
2015,07,20,02,10,18.00
2015,07,20,02,11,18.00
2015,07,20,02,12,18.00
2015,07,20,02,13,18.00
2015,07,20,02,14,18.00
2015,07,20,02,15,18.00
2015,07,20,02,16,18.00
2015,07,20,02,17,18.00
2015,07,20,02,18,17.90
2015,07,20,02,19,17.90
2015,07,20,02,20,17.90
2015,07,20,02,21,17.90
2015,07,20,02,22,17.90
2015,07,20,02,23,17.90
2015,07,20,02,24,17.90
2015,07,20,02,25,17.90
2015,07,20,02,26,17.90
2015,07,20,02,27,17.90
2015,07,20,02,28,18.00
2015,07,20,02,29,18.00
2015,07,20,02,30,18.00
2015,07,20,02,31,18.00
2015,07,20,02,32,18.10
2015,07,20,02,33,18.10
2015,07,20,02,34,18.10
2015,07,20,02,35,18.10
2015,07,20,02,36,18.10
2015,07,20,02,37,18.10
2015,07,20,02,38,18.10
2015,07,20,02,39,18.10
2015,07,20,02,40,18.10
2015,07,20,02,41,18.10
2015,07,20,02,42,18.10
2015,07,20,02,43,18.00
2015,07,20,02,44,18.00
2015,07,20,02,45,18.00
2015,07,20,02,46,18.00
2015,07,20,02,47,18.00
2015,07,20,02,48,17.90
2015,07,20,02,49,17.90
2015,07,20,02,50,17.90
2015,07,20,02,51,17.90
2015,07,20,02,52,17.90
2015,07,20,02,53,17.80
2015,07,20,02,54,17.80
2015,07,20,02,55,17.80
2015,07,20,02,56,17.80
2015,07,20,02,57,17.80
2015,07,20,02,58,17.80
2015,07,20,02,59,17.70
2015,07,20,03,00,17.70
2015,07,20,03,01,17.70
2015,07,20,03,02,17.70
2015,07,20,03,03,17.70
2015,07,20,03,04,17.70
2015,07,20,03,05,17.60
2015,07,20,03,06,17.60
2015,07,20,03,07,17.60
2015,07,20,03,08,17.50
2015,07,20,03,09,17.50
2015,07,20,03,10,17.50
2015,07,20,03,11,17.40
2015,07,20,03,12,17.40
2015,07,20,03,13,17.40
2015,07,20,03,14,17.40
2015,07,20,03,15,17.30
2015,07,20,03,16,17.30
2015,07,20,03,17,17.30
2015,07,20,03,18,17.30
2015,07,20,03,19,17.30
2015,07,20,03,20,17.30
2015,07,20,03,21,17.20
2015,07,20,03,22,17.20
2015,07,20,03,23,17.20
2015,07,20,03,24,17.20
2015,07,20,03,25,17.10
2015,07,20,03,26,17.10
2015,07,20,03,27,17.10
2015,07,20,03,28,17.00
2015,07,20,03,29,17.00
2015,07,20,03,30,16.90
2015,07,20,03,31,16.90
2015,07,20,03,32,16.90
2015,07,20,03,33,16.90
2015,07,20,03,34,16.80
2015,07,20,03,35,16.80
2015,07,20,03,36,16.80
2015,07,20,03,37,16.80
2015,07,20,03,38,16.80
2015,07,20,03,39,16.70
2015,07,20,03,40,16.70
2015,07,20,03,41,16.70
2015,07,20,03,42,16.70
2015,07,20,03,43,16.60
2015,07,20,03,44,16.60
2015,07,20,03,45,16.60
2015,07,20,03,46,16.60
2015,07,20,03,47,16.60
2015,07,20,03,48,16.50
2015,07,20,03,49,16.50
2015,07,20,03,50,16.50
2015,07,20,03,51,16.40
2015,07,20,03,52,16.40
2015,07,20,03,53,16.40
2015,07,20,03,54,16.40
2015,07,20,03,55,16.40
2015,07,20,03,56,16.40
2015,07,20,03,57,16.30
2015,07,20,03,58,16.30
2015,07,20,03,59,16.30
2015,07,20,04,00,16.30
2015,07,20,04,01,16.30
2015,07,20,04,02,16.30
2015,07,20,04,03,16.30
2015,07,20,04,04,16.30
2015,07,20,04,05,16.20
2015,07,20,04,06,16.20
2015,07,20,04,07,16.20
2015,07,20,04,08,16.20
2015,07,20,04,09,16.10
2015,07,20,04,10,16.10
2015,07,20,04,11,16.10
2015,07,20,04,12,16.10
2015,07,20,04,13,16.10
2015,07,20,04,14,16.10
2015,07,20,04,15,16.00
2015,07,20,04,16,16.00
2015,07,20,04,17,15.90
2015,07,20,04,18,15.90
2015,07,20,04,19,15.90
2015,07,20,04,20,15.90
2015,07,20,04,21,15.90
2015,07,20,04,22,15.90
2015,07,20,04,23,15.90
2015,07,20,04,24,15.90
2015,07,20,04,25,15.80
2015,07,20,04,26,15.80
2015,07,20,04,27,15.80
2015,07,20,04,28,15.80
2015,07,20,04,29,15.80
2015,07,20,04,30,15.80
2015,07,20,04,31,15.80
2015,07,20,04,32,15.80
2015,07,20,04,33,15.80
2015,07,20,04,34,15.70
2015,07,20,04,35,15.70
2015,07,20,04,36,15.70
2015,07,20,04,37,15.70
2015,07,20,04,38,15.70
2015,07,20,04,39,15.60
2015,07,20,04,40,15.60
2015,07,20,04,41,15.60
2015,07,20,04,42,15.60
2015,07,20,04,43,15.60
2015,07,20,04,44,15.50
2015,07,20,04,45,15.50
2015,07,20,04,46,15.50
2015,07,20,04,47,15.40
2015,07,20,04,48,15.40
2015,07,20,04,49,15.40
2015,07,20,04,50,15.40
2015,07,20,04,51,15.40
2015,07,20,04,52,15.40
2015,07,20,04,53,15.40
2015,07,20,04,54,15.30
2015,07,20,04,55,15.30
2015,07,20,04,56,15.30
2015,07,20,04,57,15.30
2015,07,20,04,58,15.30
2015,07,20,04,59,15.30
2015,07,20,05,00,15.30
2015,07,20,05,01,15.30
2015,07,20,05,02,15.30
2015,07,20,05,03,15.30
2015,07,20,05,04,15.20
2015,07,20,05,05,15.20
2015,07,20,05,06,15.20
2015,07,20,05,07,15.20
2015,07,20,05,08,15.20
2015,07,20,05,09,15.20
2015,07,20,05,10,15.20
2015,07,20,05,11,15.20
2015,07,20,05,12,15.20
2015,07,20,05,13,15.20
2015,07,20,05,14,15.10
2015,07,20,05,15,15.10
2015,07,20,05,16,15.10
2015,07,20,05,17,15.10
2015,07,20,05,18,15.10
2015,07,20,05,19,15.10
2015,07,20,05,20,15.10
2015,07,20,05,21,15.00
2015,07,20,05,22,15.00
2015,07,20,05,23,15.00
2015,07,20,05,24,15.00
2015,07,20,05,25,14.90
2015,07,20,05,26,14.90
2015,07,20,05,27,14.90
2015,07,20,05,28,14.90
2015,07,20,05,29,14.90
2015,07,20,05,30,14.90
2015,07,20,05,31,14.90
2015,07,20,05,32,14.80
2015,07,20,05,33,14.80
2015,07,20,05,34,14.80
2015,07,20,05,35,14.80
2015,07,20,05,36,14.80
2015,07,20,05,37,14.80
2015,07,20,05,38,14.80
2015,07,20,05,39,14.80
2015,07,20,05,40,14.80
2015,07,20,05,41,14.80
2015,07,20,05,42,14.80
2015,07,20,05,43,14.70
2015,07,20,05,44,14.70
2015,07,20,05,45,14.70
2015,07,20,05,46,14.70
2015,07,20,05,47,14.70
2015,07,20,05,48,14.70
2015,07,20,05,49,14.70
2015,07,20,05,50,14.70
2015,07,20,05,51,14.70
2015,07,20,05,52,14.60
2015,07,20,05,53,14.60
2015,07,20,05,54,14.60
2015,07,20,05,55,14.60
2015,07,20,05,56,14.60
2015,07,20,05,57,14.60
2015,07,20,05,58,14.60
2015,07,20,05,59,14.60
2015,07,20,06,00,14.60
2015,07,20,06,01,14.60
2015,07,20,06,02,14.60
2015,07,20,06,03,14.60
2015,07,20,06,04,14.60
2015,07,20,06,05,14.60
2015,07,20,06,06,14.60
2015,07,20,06,07,14.60
2015,07,20,06,08,14.50
2015,07,20,06,09,14.60
2015,07,20,06,10,14.50
2015,07,20,06,11,14.50
2015,07,20,06,12,14.50
2015,07,20,06,13,14.50
2015,07,20,06,14,14.50
2015,07,20,06,15,14.50
2015,07,20,06,16,14.50
2015,07,20,06,17,14.50
2015,07,20,06,18,14.50
2015,07,20,06,19,14.50
2015,07,20,06,20,14.50
2015,07,20,06,21,14.50
2015,07,20,06,22,14.40
2015,07,20,06,23,14.40
2015,07,20,06,24,14.40
2015,07,20,06,25,14.40
2015,07,20,06,26,14.40
2015,07,20,06,27,14.40
2015,07,20,06,28,14.40
2015,07,20,06,29,14.40
2015,07,20,06,30,14.50
2015,07,20,06,31,14.50
2015,07,20,06,32,14.50
2015,07,20,06,33,14.50
2015,07,20,06,34,14.60
2015,07,20,06,35,14.70
2015,07,20,06,36,14.70
2015,07,20,06,37,14.80
2015,07,20,06,38,14.90
2015,07,20,06,39,15.00
2015,07,20,06,40,15.10
2015,07,20,06,41,15.20
2015,07,20,06,42,15.20
2015,07,20,06,43,15.30
2015,07,20,06,44,15.40
2015,07,20,06,45,15.50
2015,07,20,06,46,15.70
2015,07,20,06,47,15.70
2015,07,20,06,48,15.80
2015,07,20,06,49,15.90
2015,07,20,06,50,15.90
2015,07,20,06,51,16.00
2015,07,20,06,52,16.10
2015,07,20,06,53,16.10
2015,07,20,06,54,16.20
2015,07,20,06,55,16.30
2015,07,20,06,56,16.30
2015,07,20,06,57,16.40
2015,07,20,06,58,16.40
2015,07,20,06,59,16.50
2015,07,20,07,00,16.60
2015,07,20,07,01,16.60
2015,07,20,07,02,16.70
2015,07,20,07,03,16.80
2015,07,20,07,04,16.90
2015,07,20,07,05,17.00
2015,07,20,07,06,17.00
2015,07,20,07,07,17.10
2015,07,20,07,08,17.20
2015,07,20,07,09,17.20
2015,07,20,07,10,17.20
2015,07,20,07,11,17.30
2015,07,20,07,12,17.30
2015,07,20,07,13,17.30
2015,07,20,07,14,17.30
2015,07,20,07,15,17.30
2015,07,20,07,16,17.30
2015,07,20,07,17,17.30
2015,07,20,07,18,17.40
2015,07,20,07,19,17.40
2015,07,20,07,20,17.40
2015,07,20,07,21,17.50
2015,07,20,07,22,17.50
2015,07,20,07,23,17.50
2015,07,20,07,24,17.60
2015,07,20,07,25,17.60
2015,07,20,07,26,17.60
2015,07,20,07,27,17.70
2015,07,20,07,28,17.70
2015,07,20,07,29,17.80
2015,07,20,07,30,17.80
2015,07,20,07,31,17.80
2015,07,20,07,32,17.90
2015,07,20,07,33,17.90
2015,07,20,07,34,18.00
2015,07,20,07,35,18.10
2015,07,20,07,36,18.10
2015,07,20,07,37,18.20
2015,07,20,07,38,18.20
2015,07,20,07,39,18.20
2015,07,20,07,40,18.20
2015,07,20,07,41,18.20
2015,07,20,07,42,18.20
2015,07,20,07,43,18.20
2015,07,20,07,44,18.20
2015,07,20,07,45,18.20
2015,07,20,07,46,18.30
2015,07,20,07,47,18.30
2015,07,20,07,48,18.30
2015,07,20,07,49,18.30
2015,07,20,07,50,18.30
2015,07,20,07,51,18.30
2015,07,20,07,52,18.30
2015,07,20,07,53,18.30
2015,07,20,07,54,18.30
2015,07,20,07,55,18.30
2015,07,20,07,56,18.40
2015,07,20,07,57,18.40
2015,07,20,07,58,18.40
2015,07,20,07,59,18.50
2015,07,20,08,00,18.50
2015,07,20,08,01,18.60
2015,07,20,08,02,18.60
2015,07,20,08,03,18.60
2015,07,20,08,04,18.60
2015,07,20,08,05,18.60
2015,07,20,08,06,18.60
2015,07,20,08,07,18.60
2015,07,20,08,08,18.70
2015,07,20,08,09,18.70
2015,07,20,08,10,18.80
2015,07,20,08,11,18.80
2015,07,20,08,12,18.90
2015,07,20,08,13,18.90
2015,07,20,08,14,18.80
2015,07,20,08,15,18.80
2015,07,20,08,16,18.80
2015,07,20,08,17,18.80
2015,07,20,08,18,18.80
2015,07,20,08,19,18.80
2015,07,20,08,20,18.80
2015,07,20,08,21,18.80
2015,07,20,08,22,18.80
2015,07,20,08,23,18.80
2015,07,20,08,24,18.80
2015,07,20,08,25,18.90
2015,07,20,08,26,19.00
2015,07,20,08,27,19.10
2015,07,20,08,28,19.10
2015,07,20,08,29,19.20
2015,07,20,08,30,19.10
2015,07,20,08,31,19.10
2015,07,20,08,32,19.10
2015,07,20,08,33,19.00
2015,07,20,08,34,19.00
2015,07,20,08,35,19.00
2015,07,20,08,36,18.90
2015,07,20,08,37,18.90
2015,07,20,08,38,18.90
2015,07,20,08,39,18.90
2015,07,20,08,40,19.00
2015,07,20,08,41,19.00
2015,07,20,08,42,19.10
2015,07,20,08,43,19.10
2015,07,20,08,44,19.10
2015,07,20,08,45,19.10
2015,07,20,08,46,19.10
2015,07,20,08,47,19.10
2015,07,20,08,48,19.10
2015,07,20,08,49,19.10
2015,07,20,08,50,19.20
2015,07,20,08,51,19.20
2015,07,20,08,52,19.20
2015,07,20,08,53,19.30
2015,07,20,08,54,19.30
2015,07,20,08,55,19.30
2015,07,20,08,56,19.30
2015,07,20,08,57,19.30
2015,07,20,08,58,19.30
2015,07,20,08,59,19.30
2015,07,20,09,00,19.40
2015,07,20,09,01,19.40
2015,07,20,09,02,19.40
2015,07,20,09,03,19.40
2015,07,20,09,04,19.40
2015,07,20,09,05,19.40
2015,07,20,09,06,19.40
2015,07,20,09,07,19.40
2015,07,20,09,08,19.40
2015,07,20,09,09,19.40
2015,07,20,09,10,19.40
2015,07,20,09,11,19.50
2015,07,20,09,12,19.60
2015,07,20,09,13,19.70
2015,07,20,09,14,19.80
2015,07,20,09,15,19.80
2015,07,20,09,16,19.80
2015,07,20,09,17,19.80
2015,07,20,09,18,19.80
2015,07,20,09,19,19.80
2015,07,20,09,20,19.80
2015,07,20,09,21,19.80
2015,07,20,09,22,19.80
2015,07,20,09,23,19.90
2015,07,20,09,24,19.90
2015,07,20,09,25,19.90
2015,07,20,09,26,19.90
2015,07,20,09,27,19.80
2015,07,20,09,28,19.90
2015,07,20,09,29,19.90
2015,07,20,09,30,20.00
2015,07,20,09,31,20.10
2015,07,20,09,32,20.10
2015,07,20,09,33,20.10
2015,07,20,09,34,20.10
2015,07,20,09,35,20.10
2015,07,20,09,36,20.10
2015,07,20,09,37,20.20
2015,07,20,09,38,20.10
2015,07,20,09,39,20.10
2015,07,20,09,40,20.10
2015,07,20,09,41,20.00
2015,07,20,09,42,20.00
2015,07,20,09,43,19.90
2015,07,20,09,44,19.90
2015,07,20,09,45,19.90
2015,07,20,09,46,20.00
2015,07,20,09,47,20.00
2015,07,20,09,48,20.00
2015,07,20,09,49,19.90
2015,07,20,09,50,19.90
2015,07,20,09,51,19.90
2015,07,20,09,52,20.00
2015,07,20,09,53,20.00
2015,07,20,09,54,20.10
2015,07,20,09,55,20.00
2015,07,20,09,56,20.00
2015,07,20,09,57,20.10
2015,07,20,09,58,20.20
2015,07,20,09,59,20.30
2015,07,20,10,00,20.30
2015,07,20,10,01,20.40
2015,07,20,10,02,20.40
2015,07,20,10,03,20.40
2015,07,20,10,04,20.50
2015,07,20,10,05,20.60
2015,07,20,10,06,20.60
2015,07,20,10,07,20.50
2015,07,20,10,08,20.50
2015,07,20,10,09,20.40
2015,07,20,10,10,20.40
2015,07,20,10,11,20.50
2015,07,20,10,12,20.60
2015,07,20,10,13,20.70
2015,07,20,10,14,20.70
2015,07,20,10,15,20.80
2015,07,20,10,16,20.90
2015,07,20,10,17,20.90
2015,07,20,10,18,21.00
2015,07,20,10,19,21.00
2015,07,20,10,20,21.10
2015,07,20,10,21,21.20
2015,07,20,10,22,21.20
2015,07,20,10,23,21.30
2015,07,20,10,24,21.30
2015,07,20,10,25,21.20
2015,07,20,10,26,21.20
2015,07,20,10,27,21.20
2015,07,20,10,28,21.20
2015,07,20,10,29,21.30
2015,07,20,10,30,21.30
2015,07,20,10,31,21.30
2015,07,20,10,32,21.30
2015,07,20,10,33,21.20
2015,07,20,10,34,21.20
2015,07,20,10,35,21.10
2015,07,20,10,36,21.10
2015,07,20,10,37,21.10
2015,07,20,10,38,21.10
2015,07,20,10,39,21.10
2015,07,20,10,40,21.10
2015,07,20,10,41,21.10
2015,07,20,10,42,21.00
2015,07,20,10,43,20.90
2015,07,20,10,44,21.00
2015,07,20,10,45,21.10
2015,07,20,10,46,21.10
2015,07,20,10,47,21.10
2015,07,20,10,48,21.00
2015,07,20,10,49,21.00
2015,07,20,10,50,21.10
2015,07,20,10,51,21.10
2015,07,20,10,52,21.10
2015,07,20,10,53,21.10
2015,07,20,10,54,21.20
2015,07,20,10,55,21.20
2015,07,20,10,56,21.30
2015,07,20,10,57,21.30
2015,07,20,10,58,21.40
2015,07,20,10,59,21.40
2015,07,20,11,00,21.30
2015,07,20,11,01,21.20
2015,07,20,11,02,21.20
2015,07,20,11,03,21.20
2015,07,20,11,04,21.30
2015,07,20,11,05,21.40
2015,07,20,11,06,21.50
2015,07,20,11,07,21.60
2015,07,20,11,08,21.70
2015,07,20,11,09,21.70
2015,07,20,11,10,21.80
2015,07,20,11,11,21.90
2015,07,20,11,12,22.00
2015,07,20,11,13,22.10
2015,07,20,11,14,22.20
2015,07,20,11,15,22.30
2015,07,20,11,16,22.40
2015,07,20,11,17,22.50
2015,07,20,11,18,22.60
2015,07,20,11,19,22.70
2015,07,20,11,20,22.80
2015,07,20,11,21,23.00
2015,07,20,11,22,23.10
2015,07,20,11,23,23.30
2015,07,20,11,24,23.30
2015,07,20,11,25,23.40
2015,07,20,11,26,23.40
2015,07,20,11,27,23.60
2015,07,20,11,28,23.70
2015,07,20,11,29,23.90
2015,07,20,11,30,24.10
2015,07,20,11,31,24.30
2015,07,20,11,32,24.40
2015,07,20,11,33,24.50
2015,07,20,11,34,24.60
2015,07,20,11,35,24.70
2015,07,20,11,36,24.70
2015,07,20,11,37,24.80
2015,07,20,11,38,24.80
2015,07,20,11,39,24.80
2015,07,20,11,40,24.80
2015,07,20,11,41,24.70
2015,07,20,11,42,24.70
2015,07,20,11,43,24.80
2015,07,20,11,44,24.90
2015,07,20,11,45,25.00
2015,07,20,11,46,25.00
2015,07,20,11,47,25.00
2015,07,20,11,48,25.00
2015,07,20,11,49,25.00
2015,07,20,11,50,25.00
2015,07,20,11,51,25.10
2015,07,20,11,52,25.20
2015,07,20,11,53,25.20
2015,07,20,11,54,25.20
2015,07,20,11,55,25.20
2015,07,20,11,56,25.20
2015,07,20,11,57,25.20
2015,07,20,11,58,25.20
2015,07,20,11,59,25.10
2015,07,20,12,00,25.00
2015,07,20,12,01,24.90
2015,07,20,12,02,24.90
2015,07,20,12,03,24.90
2015,07,20,12,04,24.90
2015,07,20,12,05,24.80
2015,07,20,12,06,24.80
2015,07,20,12,07,24.80
2015,07,20,12,08,24.80
2015,07,20,12,09,24.80
2015,07,20,12,10,24.70
2015,07,20,12,11,24.70
2015,07,20,12,12,24.70
2015,07,20,12,13,24.70
2015,07,20,12,14,24.70
2015,07,20,12,15,24.70
2015,07,20,12,16,24.70
2015,07,20,12,17,24.70
2015,07,20,12,18,24.70
2015,07,20,12,19,24.70
2015,07,20,12,20,24.80
2015,07,20,12,21,24.80
2015,07,20,12,22,24.90
2015,07,20,12,23,25.10
2015,07,20,12,24,25.10
2015,07,20,12,25,25.20
2015,07,20,12,26,25.20
2015,07,20,12,27,25.30
2015,07,20,12,28,25.40
2015,07,20,12,29,25.50
2015,07,20,12,30,25.60
2015,07,20,12,31,25.60
2015,07,20,12,32,25.70
2015,07,20,12,33,25.70
2015,07,20,12,34,25.70
2015,07,20,12,35,25.80
2015,07,20,12,36,25.80
2015,07,20,12,37,25.90
2015,07,20,12,38,25.90
2015,07,20,12,39,26.00
2015,07,20,12,40,25.90
2015,07,20,12,41,26.00
2015,07,20,12,42,26.00
2015,07,20,12,43,26.00
2015,07,20,12,44,26.10
2015,07,20,12,45,26.10
2015,07,20,12,46,26.20
2015,07,20,12,47,26.10
2015,07,20,12,48,26.10
2015,07,20,12,49,26.00
2015,07,20,12,50,25.90
2015,07,20,12,51,25.90
2015,07,20,12,52,25.80
2015,07,20,12,53,25.70
2015,07,20,12,54,25.60
2015,07,20,12,55,25.50
2015,07,20,12,56,25.50
2015,07,20,12,57,25.60
2015,07,20,12,58,25.70
2015,07,20,12,59,25.80
2015,07,20,13,00,25.80
2015,07,20,13,01,25.90
2015,07,20,13,02,25.80
2015,07,20,13,03,25.70
2015,07,20,13,04,25.70
2015,07,20,13,05,25.80
2015,07,20,13,06,25.80
2015,07,20,13,07,25.80
2015,07,20,13,08,25.70
2015,07,20,13,09,25.50
2015,07,20,13,10,25.40
2015,07,20,13,11,25.40
2015,07,20,13,12,25.50
2015,07,20,13,13,25.60
2015,07,20,13,14,25.60
2015,07,20,13,15,25.70
2015,07,20,13,16,25.70
2015,07,20,13,17,25.70
2015,07,20,13,18,25.60
2015,07,20,13,19,25.60
2015,07,20,13,20,25.50
2015,07,20,13,21,25.60
2015,07,20,13,22,25.60
2015,07,20,13,23,25.60
2015,07,20,13,24,25.60
2015,07,20,13,25,25.60
2015,07,20,13,26,25.60
2015,07,20,13,27,25.60
2015,07,20,13,28,25.70
2015,07,20,13,29,25.70
2015,07,20,13,30,25.70
2015,07,20,13,31,25.80
2015,07,20,13,32,26.00
2015,07,20,13,33,26.10
2015,07,20,13,34,26.20
2015,07,20,13,35,26.30
2015,07,20,13,36,26.40
2015,07,20,13,37,26.40
2015,07,20,13,38,26.30
2015,07,20,13,39,26.20
2015,07,20,13,40,26.20
2015,07,20,13,41,26.20
2015,07,20,13,42,26.20
2015,07,20,13,43,26.00
2015,07,20,13,44,26.00
2015,07,20,13,45,25.90
2015,07,20,13,46,26.00
2015,07,20,13,47,26.10
2015,07,20,13,48,26.30
2015,07,20,13,49,26.30
2015,07,20,13,50,26.30
2015,07,20,13,51,26.30
2015,07,20,13,52,26.20
2015,07,20,13,53,26.20
2015,07,20,13,54,26.20
2015,07,20,13,55,26.30
2015,07,20,13,56,26.30
2015,07,20,13,57,26.30
2015,07,20,13,58,26.30
2015,07,20,13,59,26.20
2015,07,20,14,00,26.20
2015,07,20,14,01,26.10
2015,07,20,14,02,25.90
2015,07,20,14,03,25.90
2015,07,20,14,04,26.00
2015,07,20,14,05,26.00
2015,07,20,14,06,26.10
2015,07,20,14,07,26.20
2015,07,20,14,08,26.20
2015,07,20,14,09,26.30
2015,07,20,14,10,26.20
2015,07,20,14,11,26.20
2015,07,20,14,12,26.20
2015,07,20,14,13,26.10
2015,07,20,14,14,26.10
2015,07,20,14,15,26.00
2015,07,20,14,16,26.10
2015,07,20,14,17,26.10
2015,07,20,14,18,26.10
2015,07,20,14,19,26.10
2015,07,20,14,20,26.10
2015,07,20,14,21,26.20
2015,07,20,14,22,26.20
2015,07,20,14,23,26.30
2015,07,20,14,24,26.30
2015,07,20,14,25,26.40
2015,07,20,14,26,26.50
2015,07,20,14,27,26.60
2015,07,20,14,28,26.70
2015,07,20,14,29,26.80
2015,07,20,14,30,26.80
2015,07,20,14,31,26.80
2015,07,20,14,32,26.90
2015,07,20,14,33,26.90
2015,07,20,14,34,26.90
2015,07,20,14,35,26.80
2015,07,20,14,36,26.80
2015,07,20,14,37,26.70
2015,07,20,14,38,26.60
2015,07,20,14,39,26.60
2015,07,20,14,40,26.70
2015,07,20,14,41,26.70
2015,07,20,14,42,26.80
2015,07,20,14,43,26.90
2015,07,20,14,44,27.00
2015,07,20,14,45,27.20
2015,07,20,14,46,27.30
2015,07,20,14,47,27.30
2015,07,20,14,48,27.30
2015,07,20,14,49,27.30
2015,07,20,14,50,27.30
2015,07,20,14,51,27.30
2015,07,20,14,52,27.30
2015,07,20,14,53,27.30
2015,07,20,14,54,27.30
2015,07,20,14,55,27.40
2015,07,20,14,56,27.40
2015,07,20,14,57,27.30
2015,07,20,14,58,27.30
2015,07,20,14,59,27.30
2015,07,20,15,00,27.20
2015,07,20,15,01,27.10
2015,07,20,15,02,27.10
2015,07,20,15,03,27.10
2015,07,20,15,04,27.10
2015,07,20,15,05,27.10
2015,07,20,15,06,27.20
2015,07,20,15,07,27.30
2015,07,20,15,08,27.20
2015,07,20,15,09,27.10
2015,07,20,15,10,27.10
2015,07,20,15,11,27.00
2015,07,20,15,12,26.90
2015,07,20,15,13,26.80
2015,07,20,15,14,26.60
2015,07,20,15,15,26.60
2015,07,20,15,16,26.60
2015,07,20,15,17,26.60
2015,07,20,15,18,26.70
2015,07,20,15,19,26.70
2015,07,20,15,20,26.60
2015,07,20,15,21,26.40
2015,07,20,15,22,26.20
2015,07,20,15,23,26.20
2015,07,20,15,24,26.20
2015,07,20,15,25,26.20
2015,07,20,15,26,26.20
2015,07,20,15,27,26.40
2015,07,20,15,28,26.40
2015,07,20,15,29,26.40
2015,07,20,15,30,26.40
2015,07,20,15,31,26.50
2015,07,20,15,32,26.50
2015,07,20,15,33,26.50
2015,07,20,15,34,26.40
2015,07,20,15,35,26.30
2015,07,20,15,36,26.30
2015,07,20,15,37,26.20
2015,07,20,15,38,26.20
2015,07,20,15,39,26.20
2015,07,20,15,40,26.10
2015,07,20,15,41,26.10
2015,07,20,15,42,26.10
2015,07,20,15,43,26.20
2015,07,20,15,44,26.20
2015,07,20,15,45,26.30
2015,07,20,15,46,26.30
2015,07,20,15,47,26.30
2015,07,20,15,48,26.40
2015,07,20,15,49,26.40
2015,07,20,15,50,26.40
2015,07,20,15,51,26.30
2015,07,20,15,52,26.20
2015,07,20,15,53,26.10
2015,07,20,15,54,25.90
2015,07,20,15,55,25.90
2015,07,20,15,56,25.80
2015,07,20,15,57,25.80
2015,07,20,15,58,25.80
2015,07,20,15,59,25.80
2015,07,20,16,00,25.80
2015,07,20,16,01,25.70
2015,07,20,16,02,25.70
2015,07,20,16,03,25.70
2015,07,20,16,04,25.60
2015,07,20,16,05,25.60
2015,07,20,16,06,25.60
2015,07,20,16,07,25.60
2015,07,20,16,08,25.60
2015,07,20,16,09,25.60
2015,07,20,16,10,25.60
2015,07,20,16,11,25.50
2015,07,20,16,12,25.50
2015,07,20,16,13,25.50
2015,07,20,16,14,25.50
2015,07,20,16,15,25.50
2015,07,20,16,16,25.50
2015,07,20,16,17,25.40
2015,07,20,16,18,25.40
2015,07,20,16,19,25.40
2015,07,20,16,20,25.40
2015,07,20,16,21,25.50
2015,07,20,16,22,25.50
2015,07,20,16,23,25.50
2015,07,20,16,24,25.60
2015,07,20,16,25,25.60
2015,07,20,16,26,25.50
2015,07,20,16,27,25.40
2015,07,20,16,28,25.40
2015,07,20,16,29,25.30
2015,07,20,16,30,25.30
2015,07,20,16,31,25.20
2015,07,20,16,32,25.20
2015,07,20,16,33,25.10
2015,07,20,16,34,25.00
2015,07,20,16,35,25.00
2015,07,20,16,36,25.00
2015,07,20,16,37,25.00
2015,07,20,16,38,25.10
2015,07,20,16,39,25.10
2015,07,20,16,40,25.20
2015,07,20,16,41,25.20
2015,07,20,16,42,25.20
2015,07,20,16,43,25.30
2015,07,20,16,44,25.30
2015,07,20,16,45,25.30
2015,07,20,16,46,25.40
2015,07,20,16,47,25.50
2015,07,20,16,48,25.50
2015,07,20,16,49,25.60
2015,07,20,16,50,25.70
2015,07,20,16,51,25.70
2015,07,20,16,52,25.80
2015,07,20,16,53,25.80
2015,07,20,16,54,25.70
2015,07,20,16,55,25.70
2015,07,20,16,56,25.60
2015,07,20,16,57,25.70
2015,07,20,16,58,25.70
2015,07,20,16,59,25.70
2015,07,20,17,00,25.80
2015,07,20,17,01,25.90
2015,07,20,17,02,26.00
2015,07,20,17,03,26.10
2015,07,20,17,04,26.10
2015,07,20,17,05,25.90
2015,07,20,17,06,25.80
2015,07,20,17,07,25.90
2015,07,20,17,08,25.90
2015,07,20,17,09,26.00
2015,07,20,17,10,26.10
2015,07,20,17,11,26.20
2015,07,20,17,12,26.30
2015,07,20,17,13,26.30
2015,07,20,17,14,26.40
2015,07,20,17,15,26.30
2015,07,20,17,16,26.30
2015,07,20,17,17,26.20
2015,07,20,17,18,26.10
2015,07,20,17,19,26.10