Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,11.90
2011,08,16,00,01,11.90
2011,08,16,00,02,11.80
2011,08,16,00,03,11.80
2011,08,16,00,04,11.80
2011,08,16,00,05,11.90
2011,08,16,00,06,11.90
2011,08,16,00,07,11.90
2011,08,16,00,08,11.90
2011,08,16,00,09,11.90
2011,08,16,00,10,12.00
2011,08,16,00,11,12.00
2011,08,16,00,12,11.90
2011,08,16,00,13,11.90
2011,08,16,00,14,11.90
2011,08,16,00,15,11.90
2011,08,16,00,16,11.90
2011,08,16,00,17,11.90
2011,08,16,00,18,11.90
2011,08,16,00,19,11.90
2011,08,16,00,20,11.80
2011,08,16,00,21,11.80
2011,08,16,00,22,11.80
2011,08,16,00,23,11.70
2011,08,16,00,24,11.70
2011,08,16,00,25,11.70
2011,08,16,00,26,11.70
2011,08,16,00,27,11.70
2011,08,16,00,28,11.70
2011,08,16,00,29,11.70
2011,08,16,00,30,11.70
2011,08,16,00,31,11.70
2011,08,16,00,32,11.70
2011,08,16,00,33,11.70
2011,08,16,00,34,11.70
2011,08,16,00,35,11.70
2011,08,16,00,36,11.70
2011,08,16,00,37,11.80
2011,08,16,00,38,11.80
2011,08,16,00,39,11.80
2011,08,16,00,40,11.80
2011,08,16,00,41,11.80
2011,08,16,00,42,11.80
2011,08,16,00,43,11.80
2011,08,16,00,44,11.80
2011,08,16,00,45,11.80
2011,08,16,00,46,11.80
2011,08,16,00,47,11.80
2011,08,16,00,48,11.80
2011,08,16,00,49,11.80
2011,08,16,00,50,11.80
2011,08,16,00,51,11.80
2011,08,16,00,52,11.80
2011,08,16,00,53,11.80
2011,08,16,00,54,11.70
2011,08,16,00,55,11.70
2011,08,16,00,56,11.70
2011,08,16,00,57,11.70
2011,08,16,00,58,11.70
2011,08,16,00,59,11.70
2011,08,16,01,00,11.70
2011,08,16,01,01,11.70
2011,08,16,01,02,11.70
2011,08,16,01,03,11.70
2011,08,16,01,04,11.70
2011,08,16,01,05,11.60
2011,08,16,01,06,11.60
2011,08,16,01,07,11.60
2011,08,16,01,08,11.60
2011,08,16,01,09,11.60
2011,08,16,01,10,11.60
2011,08,16,01,11,11.60
2011,08,16,01,12,11.60
2011,08,16,01,13,11.60
2011,08,16,01,14,11.60
2011,08,16,01,15,11.50
2011,08,16,01,16,11.50
2011,08,16,01,17,11.50
2011,08,16,01,18,11.50
2011,08,16,01,19,11.40
2011,08,16,01,20,11.40
2011,08,16,01,21,11.40
2011,08,16,01,22,11.40
2011,08,16,01,23,11.40
2011,08,16,01,24,11.40
2011,08,16,01,25,11.30
2011,08,16,01,26,11.30
2011,08,16,01,27,11.30
2011,08,16,01,28,11.30
2011,08,16,01,29,11.30
2011,08,16,01,30,11.30
2011,08,16,01,31,11.20
2011,08,16,01,32,11.20
2011,08,16,01,33,11.20
2011,08,16,01,34,11.20
2011,08,16,01,35,11.20
2011,08,16,01,36,11.20
2011,08,16,01,37,11.20
2011,08,16,01,38,11.20
2011,08,16,01,39,11.20
2011,08,16,01,40,11.20
2011,08,16,01,41,11.10
2011,08,16,01,42,11.10
2011,08,16,01,43,11.10
2011,08,16,01,44,11.10
2011,08,16,01,45,11.00
2011,08,16,01,46,11.00
2011,08,16,01,47,11.00
2011,08,16,01,48,10.90
2011,08,16,01,49,10.90
2011,08,16,01,50,10.90
2011,08,16,01,51,10.90
2011,08,16,01,52,10.80
2011,08,16,01,53,10.80
2011,08,16,01,54,10.80
2011,08,16,01,55,10.80
2011,08,16,01,56,10.80
2011,08,16,01,57,10.80
2011,08,16,01,58,10.80
2011,08,16,01,59,10.80
2011,08,16,02,00,10.80
2011,08,16,02,01,10.80
2011,08,16,02,02,10.80
2011,08,16,02,03,10.80
2011,08,16,02,04,10.80
2011,08,16,02,05,10.80
2011,08,16,02,06,10.80
2011,08,16,02,07,10.80
2011,08,16,02,08,10.80
2011,08,16,02,09,10.80
2011,08,16,02,10,10.90
2011,08,16,02,11,10.90
2011,08,16,02,12,10.90
2011,08,16,02,13,10.90
2011,08,16,02,14,10.90
2011,08,16,02,15,10.90
2011,08,16,02,16,10.90
2011,08,16,02,17,10.90
2011,08,16,02,18,10.90
2011,08,16,02,19,10.90
2011,08,16,02,20,10.90
2011,08,16,02,21,10.90
2011,08,16,02,22,10.80
2011,08,16,02,23,10.80
2011,08,16,02,24,10.80
2011,08,16,02,25,10.80
2011,08,16,02,26,10.80
2011,08,16,02,27,10.80
2011,08,16,02,28,10.80
2011,08,16,02,29,10.80
2011,08,16,02,30,10.70
2011,08,16,02,31,10.70
2011,08,16,02,32,10.70
2011,08,16,02,33,10.70
2011,08,16,02,34,10.70
2011,08,16,02,35,10.70
2011,08,16,02,36,10.70
2011,08,16,02,37,10.70
2011,08,16,02,38,10.70
2011,08,16,02,39,10.70
2011,08,16,02,40,10.70
2011,08,16,02,41,10.70
2011,08,16,02,42,10.70
2011,08,16,02,43,10.60
2011,08,16,02,44,10.60
2011,08,16,02,45,10.60
2011,08,16,02,46,10.60
2011,08,16,02,47,10.60
2011,08,16,02,48,10.60
2011,08,16,02,49,10.60
2011,08,16,02,50,10.60
2011,08,16,02,51,10.60
2011,08,16,02,52,10.60
2011,08,16,02,53,10.50
2011,08,16,02,54,10.50
2011,08,16,02,55,10.50
2011,08,16,02,56,10.50
2011,08,16,02,57,10.50
2011,08,16,02,58,10.50
2011,08,16,02,59,10.40
2011,08,16,03,00,10.40
2011,08,16,03,01,10.40
2011,08,16,03,02,10.40
2011,08,16,03,03,10.40
2011,08,16,03,06,10.30
2011,08,16,03,07,10.30
2011,08,16,03,08,10.30
2011,08,16,03,09,10.30
2011,08,16,03,10,10.30
2011,08,16,03,11,10.30
2011,08,16,03,12,10.30
2011,08,16,03,13,10.30
2011,08,16,03,14,10.30
2011,08,16,03,15,10.30
2011,08,16,03,16,10.30
2011,08,16,03,17,10.30
2011,08,16,03,18,10.30
2011,08,16,03,19,10.30
2011,08,16,03,20,10.30
2011,08,16,03,21,10.30
2011,08,16,03,22,10.30
2011,08,16,03,23,10.30
2011,08,16,03,24,10.30
2011,08,16,03,25,10.30
2011,08,16,03,26,10.30
2011,08,16,03,27,10.20
2011,08,16,03,28,10.20
2011,08,16,03,29,10.20
2011,08,16,03,30,10.20
2011,08,16,03,31,10.20
2011,08,16,03,32,10.20
2011,08,16,03,33,10.30
2011,08,16,03,34,10.30
2011,08,16,03,35,10.30
2011,08,16,03,36,10.30
2011,08,16,03,37,10.30
2011,08,16,03,38,10.30
2011,08,16,03,39,10.30
2011,08,16,03,40,10.30
2011,08,16,03,41,10.30
2011,08,16,03,42,10.30
2011,08,16,03,43,10.30
2011,08,16,03,44,10.40
2011,08,16,03,45,10.40
2011,08,16,03,46,10.40
2011,08,16,03,47,10.40
2011,08,16,03,48,10.40
2011,08,16,03,49,10.40
2011,08,16,03,50,10.40
2011,08,16,03,51,10.40
2011,08,16,03,52,10.40
2011,08,16,03,53,10.40
2011,08,16,03,54,10.40
2011,08,16,03,55,10.30
2011,08,16,03,56,10.30
2011,08,16,03,57,10.30
2011,08,16,03,58,10.30
2011,08,16,03,59,10.30
2011,08,16,04,00,10.30
2011,08,16,04,01,10.30
2011,08,16,04,02,10.30
2011,08,16,04,03,10.30
2011,08,16,04,04,10.30
2011,08,16,04,05,10.30
2011,08,16,04,06,10.30
2011,08,16,04,07,10.30
2011,08,16,04,08,10.30
2011,08,16,04,09,10.30
2011,08,16,04,10,10.30
2011,08,16,04,11,10.30
2011,08,16,04,12,10.40
2011,08,16,04,13,10.40
2011,08,16,04,14,10.40
2011,08,16,04,15,10.40
2011,08,16,04,16,10.40
2011,08,16,04,17,10.40
2011,08,16,04,18,10.40
2011,08,16,04,19,10.40
2011,08,16,04,20,10.40
2011,08,16,04,21,10.30
2011,08,16,04,22,10.30
2011,08,16,04,23,10.30
2011,08,16,04,24,10.30
2011,08,16,04,25,10.30
2011,08,16,04,26,10.30
2011,08,16,04,27,10.30
2011,08,16,04,28,10.30
2011,08,16,04,29,10.30
2011,08,16,04,30,10.30
2011,08,16,04,31,10.20
2011,08,16,04,32,10.20
2011,08,16,04,33,10.20
2011,08,16,04,34,10.20
2011,08,16,04,35,10.20
2011,08,16,04,36,10.20
2011,08,16,04,37,10.20
2011,08,16,04,38,10.20
2011,08,16,04,39,10.20
2011,08,16,04,40,10.20
2011,08,16,04,41,10.20
2011,08,16,04,42,10.20
2011,08,16,04,43,10.20
2011,08,16,04,44,10.20
2011,08,16,04,45,10.20
2011,08,16,04,46,10.20
2011,08,16,04,47,10.20
2011,08,16,04,48,10.20
2011,08,16,04,49,10.20
2011,08,16,04,50,10.20
2011,08,16,04,51,10.20
2011,08,16,04,52,10.20
2011,08,16,04,53,10.20
2011,08,16,04,54,10.20
2011,08,16,04,55,10.20
2011,08,16,04,56,10.10
2011,08,16,04,57,10.10
2011,08,16,04,58,10.10
2011,08,16,04,59,10.10
2011,08,16,05,00,10.10
2011,08,16,05,01,10.10
2011,08,16,05,02,10.10
2011,08,16,05,03,10.00
2011,08,16,05,04,10.00
2011,08,16,05,05,10.00
2011,08,16,05,06,10.00
2011,08,16,05,07,10.00
2011,08,16,05,08,10.10
2011,08,16,05,09,10.10
2011,08,16,05,10,10.10
2011,08,16,05,11,10.10
2011,08,16,05,12,10.10
2011,08,16,05,13,10.10
2011,08,16,05,14,10.10
2011,08,16,05,15,10.10
2011,08,16,05,16,10.10
2011,08,16,05,17,10.10
2011,08,16,05,18,10.10
2011,08,16,05,19,10.10
2011,08,16,05,20,10.10
2011,08,16,05,21,10.10
2011,08,16,05,22,10.10
2011,08,16,05,23,10.10
2011,08,16,05,24,10.10
2011,08,16,05,25,10.10
2011,08,16,05,26,10.00
2011,08,16,05,27,10.00
2011,08,16,05,28,10.00
2011,08,16,05,29,10.00
2011,08,16,05,30,10.00
2011,08,16,05,31,10.00
2011,08,16,05,32,10.00
2011,08,16,05,33,10.00
2011,08,16,05,34,10.00
2011,08,16,05,35,10.00
2011,08,16,05,36,10.00
2011,08,16,05,37,10.00
2011,08,16,05,38,10.00
2011,08,16,05,39,10.00
2011,08,16,05,40,9.90
2011,08,16,05,41,9.90
2011,08,16,05,42,9.90
2011,08,16,05,43,9.90
2011,08,16,05,44,9.90
2011,08,16,05,45,9.90
2011,08,16,05,46,9.90
2011,08,16,05,47,9.90
2011,08,16,05,48,9.90
2011,08,16,05,49,9.80
2011,08,16,05,50,9.80
2011,08,16,05,51,9.80
2011,08,16,05,52,9.80
2011,08,16,05,53,9.80
2011,08,16,05,54,9.80
2011,08,16,05,55,9.80
2011,08,16,05,56,9.80
2011,08,16,05,57,9.80
2011,08,16,05,58,9.80
2011,08,16,05,59,9.80
2011,08,16,06,00,9.80
2011,08,16,06,01,9.80
2011,08,16,06,02,9.80
2011,08,16,06,03,9.80
2011,08,16,06,04,9.80
2011,08,16,06,05,9.80
2011,08,16,06,06,9.90
2011,08,16,06,07,9.90
2011,08,16,06,08,9.90
2011,08,16,06,09,9.90
2011,08,16,06,10,9.90
2011,08,16,06,11,10.00
2011,08,16,06,12,10.00
2011,08,16,06,13,10.00
2011,08,16,06,14,10.00
2011,08,16,06,15,10.10
2011,08,16,06,16,10.10
2011,08,16,06,17,10.10
2011,08,16,06,18,10.10
2011,08,16,06,19,10.10
2011,08,16,06,20,10.10
2011,08,16,06,21,10.10
2011,08,16,06,22,10.20
2011,08,16,06,23,10.20
2011,08,16,06,24,10.20
2011,08,16,06,25,10.20
2011,08,16,06,26,10.30
2011,08,16,06,27,10.30
2011,08,16,06,28,10.30
2011,08,16,06,29,10.30
2011,08,16,06,30,10.30
2011,08,16,06,31,10.30
2011,08,16,06,32,10.40
2011,08,16,06,33,10.40
2011,08,16,06,34,10.40
2011,08,16,06,35,10.40
2011,08,16,06,36,10.40
2011,08,16,06,37,10.40
2011,08,16,06,38,10.50
2011,08,16,06,39,10.50
2011,08,16,06,40,10.50
2011,08,16,06,41,10.50
2011,08,16,06,42,10.60
2011,08,16,06,43,10.60
2011,08,16,06,44,10.60
2011,08,16,06,45,10.60
2011,08,16,06,46,10.60
2011,08,16,06,47,10.60
2011,08,16,06,48,10.70
2011,08,16,06,49,10.70
2011,08,16,06,50,10.70
2011,08,16,06,51,10.70
2011,08,16,06,52,10.70
2011,08,16,06,53,10.80
2011,08,16,06,54,10.80
2011,08,16,06,55,10.80
2011,08,16,06,56,10.80
2011,08,16,06,57,10.80
2011,08,16,06,58,10.90
2011,08,16,06,59,10.90
2011,08,16,07,00,11.00
2011,08,16,07,01,11.00
2011,08,16,07,02,11.00
2011,08,16,07,03,11.10
2011,08,16,07,04,11.10
2011,08,16,07,05,11.10
2011,08,16,07,06,11.10
2011,08,16,07,07,11.10
2011,08,16,07,08,11.10
2011,08,16,07,09,11.10
2011,08,16,07,10,11.10
2011,08,16,07,11,11.10
2011,08,16,07,12,11.10
2011,08,16,07,13,11.10
2011,08,16,07,14,11.10
2011,08,16,07,15,11.10
2011,08,16,07,16,11.10
2011,08,16,07,17,11.10
2011,08,16,07,18,11.10
2011,08,16,07,19,11.10
2011,08,16,07,20,11.10
2011,08,16,07,21,11.20
2011,08,16,07,22,11.20
2011,08,16,07,23,11.30
2011,08,16,07,24,11.30
2011,08,16,07,25,11.30
2011,08,16,07,26,11.30
2011,08,16,07,27,11.30
2011,08,16,07,28,11.40
2011,08,16,07,29,11.40
2011,08,16,07,30,11.40
2011,08,16,07,31,11.40
2011,08,16,07,32,11.50
2011,08,16,07,33,11.50
2011,08,16,07,34,11.50
2011,08,16,07,35,11.50
2011,08,16,07,36,11.50
2011,08,16,07,37,11.40
2011,08,16,07,38,11.50
2011,08,16,07,39,11.50
2011,08,16,07,40,11.60
2011,08,16,07,41,11.60
2011,08,16,07,42,11.60
2011,08,16,07,43,11.60
2011,08,16,07,44,11.70
2011,08,16,07,45,11.70
2011,08,16,07,46,11.70
2011,08,16,07,47,11.80
2011,08,16,07,48,11.90
2011,08,16,07,49,11.90
2011,08,16,07,50,12.00
2011,08,16,07,51,12.10
2011,08,16,07,52,12.10
2011,08,16,07,53,12.20
2011,08,16,07,54,12.20
2011,08,16,07,55,12.30
2011,08,16,07,56,12.40
2011,08,16,07,57,12.50
2011,08,16,07,58,12.50
2011,08,16,07,59,12.60
2011,08,16,08,00,12.70
2011,08,16,08,01,12.80
2011,08,16,08,02,12.80
2011,08,16,08,03,12.90
2011,08,16,08,04,12.90
2011,08,16,08,05,12.90
2011,08,16,08,06,13.00
2011,08,16,08,07,13.00
2011,08,16,08,08,13.10
2011,08,16,08,09,13.10
2011,08,16,08,10,13.10
2011,08,16,08,11,13.20
2011,08,16,08,12,13.20
2011,08,16,08,13,13.20
2011,08,16,08,14,13.20
2011,08,16,08,15,13.30
2011,08,16,08,16,13.30
2011,08,16,08,17,13.30
2011,08,16,08,18,13.30
2011,08,16,08,19,13.30
2011,08,16,08,20,13.40
2011,08,16,08,21,13.40
2011,08,16,08,22,13.50
2011,08,16,08,23,13.50
2011,08,16,08,24,13.60
2011,08,16,08,25,13.70
2011,08,16,08,26,13.80
2011,08,16,08,27,13.90
2011,08,16,08,28,14.00
2011,08,16,08,29,14.10
2011,08,16,08,30,14.10
2011,08,16,08,31,14.20
2011,08,16,08,32,14.30
2011,08,16,08,33,14.30
2011,08,16,08,34,14.40
2011,08,16,08,35,14.40
2011,08,16,08,36,14.50
2011,08,16,08,37,14.50
2011,08,16,08,38,14.60
2011,08,16,08,39,14.60
2011,08,16,08,40,14.70
2011,08,16,08,41,14.70
2011,08,16,08,42,14.70
2011,08,16,08,43,14.80
2011,08,16,08,44,14.80
2011,08,16,08,45,14.90
2011,08,16,08,46,14.90
2011,08,16,08,47,15.00
2011,08,16,08,48,15.00
2011,08,16,08,49,15.00
2011,08,16,08,50,15.00
2011,08,16,08,51,15.00
2011,08,16,08,52,15.00
2011,08,16,08,53,15.00
2011,08,16,08,54,15.00
2011,08,16,08,55,15.00
2011,08,16,08,56,15.00
2011,08,16,08,57,15.00
2011,08,16,08,58,15.00
2011,08,16,08,59,15.00
2011,08,16,09,00,15.00
2011,08,16,09,01,15.00
2011,08,16,09,02,15.00
2011,08,16,09,03,15.00
2011,08,16,09,04,15.00
2011,08,16,09,05,15.00
2011,08,16,09,06,15.00
2011,08,16,09,07,15.00
2011,08,16,09,08,15.00
2011,08,16,09,09,15.00
2011,08,16,09,10,15.00
2011,08,16,09,11,15.10
2011,08,16,09,12,15.10
2011,08,16,09,13,15.20
2011,08,16,09,14,15.20
2011,08,16,09,15,15.20
2011,08,16,09,16,15.30
2011,08,16,09,17,15.30
2011,08,16,09,18,15.30
2011,08,16,09,19,15.30
2011,08,16,09,20,15.40
2011,08,16,09,21,15.40
2011,08,16,09,22,15.40
2011,08,16,09,23,15.40
2011,08,16,09,24,15.50
2011,08,16,09,25,15.50
2011,08,16,09,26,15.60
2011,08,16,09,27,15.60
2011,08,16,09,28,15.70
2011,08,16,09,29,15.70
2011,08,16,09,30,15.80
2011,08,16,09,31,15.80
2011,08,16,09,32,15.80
2011,08,16,09,33,15.90
2011,08,16,09,34,15.90
2011,08,16,09,35,16.00
2011,08,16,09,36,16.10
2011,08,16,09,37,16.20
2011,08,16,09,38,16.20
2011,08,16,09,39,16.20
2011,08,16,09,40,16.20
2011,08,16,09,41,16.20
2011,08,16,09,42,16.20
2011,08,16,09,43,16.30
2011,08,16,09,44,16.30
2011,08,16,09,45,16.30
2011,08,16,09,46,16.40
2011,08,16,09,47,16.40
2011,08,16,09,48,16.40
2011,08,16,09,49,16.40
2011,08,16,09,50,16.40
2011,08,16,09,51,16.40
2011,08,16,09,52,16.50
2011,08,16,09,53,16.50
2011,08,16,09,54,16.60
2011,08,16,09,55,16.60
2011,08,16,09,56,16.60
2011,08,16,09,57,16.60
2011,08,16,09,58,16.60
2011,08,16,09,59,16.60
2011,08,16,10,00,16.70
2011,08,16,10,01,16.70
2011,08,16,10,02,16.80
2011,08,16,10,03,16.80
2011,08,16,10,04,16.90
2011,08,16,10,05,17.00
2011,08,16,10,06,17.10
2011,08,16,10,07,17.10
2011,08,16,10,08,17.20
2011,08,16,10,09,17.20
2011,08,16,10,10,17.20
2011,08,16,10,11,17.20
2011,08,16,10,12,17.20
2011,08,16,10,13,17.20
2011,08,16,10,14,17.20
2011,08,16,10,15,17.20
2011,08,16,10,16,17.20
2011,08,16,10,17,17.30
2011,08,16,10,18,17.30
2011,08,16,10,19,17.30
2011,08,16,10,20,17.40
2011,08,16,10,21,17.50
2011,08,16,10,22,17.50
2011,08,16,10,23,17.50
2011,08,16,10,24,17.60
2011,08,16,10,25,17.60
2011,08,16,10,26,17.60
2011,08,16,10,27,17.60
2011,08,16,10,28,17.60
2011,08,16,10,29,17.70
2011,08,16,10,30,17.70
2011,08,16,10,31,17.80
2011,08,16,10,32,17.80
2011,08,16,10,33,17.80
2011,08,16,10,34,17.80
2011,08,16,10,35,17.80
2011,08,16,10,36,17.70
2011,08,16,10,37,17.70
2011,08,16,10,38,17.80
2011,08,16,10,39,17.80
2011,08,16,10,40,17.80
2011,08,16,10,41,17.80
2011,08,16,10,42,17.80
2011,08,16,10,43,17.80
2011,08,16,10,44,17.80
2011,08,16,10,45,17.80
2011,08,16,10,46,17.80
2011,08,16,10,47,17.80
2011,08,16,10,48,17.80
2011,08,16,10,49,17.90
2011,08,16,10,50,17.90
2011,08,16,10,51,17.90
2011,08,16,10,52,17.90
2011,08,16,10,53,18.00
2011,08,16,10,54,18.10
2011,08,16,10,55,18.10
2011,08,16,10,56,18.20
2011,08,16,10,57,18.20
2011,08,16,10,58,18.30
2011,08,16,10,59,18.30
2011,08,16,11,00,18.40
2011,08,16,11,01,18.40
2011,08,16,11,02,18.50
2011,08,16,11,03,18.50
2011,08,16,11,04,18.50
2011,08,16,11,05,18.40
2011,08,16,11,06,18.40
2011,08,16,11,07,18.30
2011,08,16,11,08,18.20
2011,08,16,11,09,18.20
2011,08,16,11,10,18.20
2011,08,16,11,11,18.20
2011,08,16,11,12,18.20
2011,08,16,11,13,18.20
2011,08,16,11,14,18.20
2011,08,16,11,15,18.20
2011,08,16,11,16,18.30
2011,08,16,11,17,18.30
2011,08,16,11,18,18.40
2011,08,16,11,19,18.40
2011,08,16,11,20,18.40
2011,08,16,11,21,18.40
2011,08,16,11,22,18.30
2011,08,16,11,23,18.30
2011,08,16,11,24,18.30
2011,08,16,11,25,18.30
2011,08,16,11,26,18.30
2011,08,16,11,27,18.30
2011,08,16,11,28,18.30
2011,08,16,11,29,18.30
2011,08,16,11,30,18.40
2011,08,16,11,31,18.40
2011,08,16,11,32,18.30
2011,08,16,11,33,18.20
2011,08,16,11,34,18.20
2011,08,16,11,35,18.20
2011,08,16,11,36,18.30
2011,08,16,11,37,18.30
2011,08,16,11,38,18.40
2011,08,16,11,39,18.50
2011,08,16,11,40,18.60
2011,08,16,11,41,18.60
2011,08,16,11,42,18.60
2011,08,16,11,43,18.70
2011,08,16,11,44,18.70
2011,08,16,11,45,18.80
2011,08,16,11,46,18.80
2011,08,16,11,47,18.90
2011,08,16,11,48,18.90
2011,08,16,11,49,18.90
2011,08,16,11,50,19.00
2011,08,16,11,51,19.00
2011,08,16,11,52,19.10
2011,08,16,11,53,19.10
2011,08,16,11,54,19.20
2011,08,16,11,55,19.30
2011,08,16,11,56,19.40
2011,08,16,11,57,19.40
2011,08,16,11,58,19.30
2011,08,16,11,59,19.30
2011,08,16,12,00,19.20
2011,08,16,12,01,19.00
2011,08,16,12,02,19.00
2011,08,16,12,03,18.90
2011,08,16,12,04,18.90
2011,08,16,12,05,18.90
2011,08,16,12,06,18.90
2011,08,16,12,07,18.90
2011,08,16,12,08,18.90
2011,08,16,12,09,18.90
2011,08,16,12,10,18.90
2011,08,16,12,11,18.90
2011,08,16,12,12,19.00
2011,08,16,12,13,19.10
2011,08,16,12,14,19.20
2011,08,16,12,15,19.20
2011,08,16,12,16,19.30
2011,08,16,12,17,19.30
2011,08,16,12,18,19.30
2011,08,16,12,19,19.40
2011,08,16,12,20,19.40
2011,08,16,12,21,19.40
2011,08,16,12,22,19.40
2011,08,16,12,23,19.50
2011,08,16,12,24,19.50
2011,08,16,12,25,19.60
2011,08,16,12,26,19.50
2011,08,16,12,27,19.40
2011,08,16,12,28,19.50
2011,08,16,12,29,19.50
2011,08,16,12,30,19.40
2011,08,16,12,31,19.30
2011,08,16,12,32,19.30
2011,08,16,12,33,19.30
2011,08,16,12,34,19.40
2011,08,16,12,35,19.30
2011,08,16,12,36,19.30
2011,08,16,12,37,19.20
2011,08,16,12,38,19.30
2011,08,16,12,39,19.30
2011,08,16,12,40,19.30
2011,08,16,12,41,19.20
2011,08,16,12,42,19.20
2011,08,16,12,43,19.20
2011,08,16,12,44,19.20
2011,08,16,12,45,19.30
2011,08,16,12,46,19.40
2011,08,16,12,47,19.50
2011,08,16,12,48,19.60
2011,08,16,12,49,19.60
2011,08,16,12,50,19.60
2011,08,16,12,51,19.60
2011,08,16,12,52,19.60
2011,08,16,12,53,19.60
2011,08,16,12,54,19.70
2011,08,16,12,55,19.70
2011,08,16,12,56,19.70
2011,08,16,12,57,19.80
2011,08,16,12,58,19.80
2011,08,16,12,59,19.90
2011,08,16,13,00,19.90
2011,08,16,13,01,19.90
2011,08,16,13,02,19.90
2011,08,16,13,03,19.80
2011,08,16,13,04,19.80
2011,08,16,13,05,19.80
2011,08,16,13,06,19.90
2011,08,16,13,07,19.90
2011,08,16,13,08,20.00
2011,08,16,13,09,20.10
2011,08,16,13,10,20.10
2011,08,16,13,11,20.10
2011,08,16,13,12,20.10
2011,08,16,13,13,20.20
2011,08,16,13,14,20.20
2011,08,16,13,15,20.20
2011,08,16,13,16,20.30
2011,08,16,13,17,20.30
2011,08,16,13,18,20.40
2011,08,16,13,19,20.30
2011,08,16,13,20,20.30
2011,08,16,13,21,20.20
2011,08,16,13,22,20.00
2011,08,16,13,23,20.00
2011,08,16,13,24,20.00
2011,08,16,13,25,20.10
2011,08,16,13,26,20.20
2011,08,16,13,27,20.30
2011,08,16,13,28,20.40
2011,08,16,13,29,20.40
2011,08,16,13,30,20.40
2011,08,16,13,31,20.40
2011,08,16,13,32,20.30
2011,08,16,13,33,20.30
2011,08,16,13,34,20.30
2011,08,16,13,35,20.30
2011,08,16,13,36,20.30
2011,08,16,13,37,20.30
2011,08,16,13,38,20.40
2011,08,16,13,39,20.50
2011,08,16,13,40,20.60
2011,08,16,13,41,20.60
2011,08,16,13,42,20.70
2011,08,16,13,43,20.60
2011,08,16,13,44,20.50
2011,08,16,13,45,20.40
2011,08,16,13,46,20.30
2011,08,16,13,47,20.30
2011,08,16,13,48,20.30
2011,08,16,13,49,20.30
2011,08,16,13,50,20.40
2011,08,16,13,51,20.40
2011,08,16,13,52,20.50
2011,08,16,13,53,20.60
2011,08,16,13,54,20.70
2011,08,16,13,55,20.70
2011,08,16,13,56,20.70
2011,08,16,13,57,20.70
2011,08,16,13,58,20.80
2011,08,16,13,59,20.80
2011,08,16,14,00,20.80
2011,08,16,14,01,20.80
2011,08,16,14,02,20.60
2011,08,16,14,03,20.60
2011,08,16,14,04,20.60
2011,08,16,14,05,20.60
2011,08,16,14,06,20.70
2011,08,16,14,07,20.80
2011,08,16,14,08,20.80
2011,08,16,14,09,20.90
2011,08,16,14,10,20.90
2011,08,16,14,11,21.00
2011,08,16,14,12,21.10
2011,08,16,14,13,21.10
2011,08,16,14,14,21.10
2011,08,16,14,15,21.20
2011,08,16,14,16,21.10
2011,08,16,14,17,21.00
2011,08,16,14,18,20.90
2011,08,16,14,19,20.80
2011,08,16,14,20,20.70
2011,08,16,14,21,20.70
2011,08,16,14,22,20.80
2011,08,16,14,23,20.80
2011,08,16,14,24,20.90
2011,08,16,14,25,21.00
2011,08,16,14,26,21.00
2011,08,16,14,27,20.90
2011,08,16,14,28,20.80
2011,08,16,14,29,20.70
2011,08,16,14,30,20.60
2011,08,16,14,31,20.50
2011,08,16,14,32,20.50
2011,08,16,14,33,20.60
2011,08,16,14,34,20.60
2011,08,16,14,35,20.70
2011,08,16,14,36,20.80
2011,08,16,14,37,20.90
2011,08,16,14,38,20.90
2011,08,16,14,39,21.00
2011,08,16,14,40,21.10
2011,08,16,14,41,21.00
2011,08,16,14,42,20.90
2011,08,16,14,43,20.80
2011,08,16,14,44,20.80
2011,08,16,14,45,20.80
2011,08,16,14,46,20.90
2011,08,16,14,47,20.90
2011,08,16,14,48,21.00
2011,08,16,14,49,21.00
2011,08,16,14,50,20.90
2011,08,16,14,51,20.90
2011,08,16,14,52,20.90
2011,08,16,14,53,20.90
2011,08,16,14,54,21.00
2011,08,16,14,55,21.00
2011,08,16,14,56,21.10
2011,08,16,14,57,21.20
2011,08,16,14,58,21.30
2011,08,16,14,59,21.30
2011,08,16,15,00,21.30
2011,08,16,15,01,21.30
2011,08,16,15,02,21.40
2011,08,16,15,03,21.50
2011,08,16,15,04,21.50
2011,08,16,15,05,21.50
2011,08,16,15,06,21.40
2011,08,16,15,07,21.30
2011,08,16,15,08,21.20
2011,08,16,15,09,21.10
2011,08,16,15,10,21.00
2011,08,16,15,11,20.90
2011,08,16,15,12,21.00
2011,08,16,15,13,21.00
2011,08,16,15,14,21.00
2011,08,16,15,15,21.10
2011,08,16,15,16,21.10
2011,08,16,15,17,21.20
2011,08,16,15,18,21.30
2011,08,16,15,19,21.30
2011,08,16,15,20,21.30
2011,08,16,15,21,21.40
2011,08,16,15,22,21.40
2011,08,16,15,23,21.50
2011,08,16,15,24,21.50
2011,08,16,15,25,21.60
2011,08,16,15,26,21.70
2011,08,16,15,27,21.70
2011,08,16,15,28,21.70
2011,08,16,15,29,21.80
2011,08,16,15,30,21.80
2011,08,16,15,31,21.80
2011,08,16,15,32,21.80
2011,08,16,15,33,21.80
2011,08,16,15,34,21.70
2011,08,16,15,35,21.70
2011,08,16,15,36,21.70
2011,08,16,15,37,21.70
2011,08,16,15,38,21.80
2011,08,16,15,39,21.80
2011,08,16,15,40,21.90
2011,08,16,15,41,22.00
2011,08,16,15,42,22.00
2011,08,16,15,43,22.10
2011,08,16,15,44,22.20
2011,08,16,15,45,22.20
2011,08,16,15,46,22.20
2011,08,16,15,47,22.30
2011,08,16,15,48,22.30
2011,08,16,15,49,22.40
2011,08,16,15,50,22.40
2011,08,16,15,51,22.30
2011,08,16,15,52,22.20
2011,08,16,15,53,22.20
2011,08,16,15,54,22.20
2011,08,16,15,55,22.30
2011,08,16,15,56,22.30
2011,08,16,15,57,22.30
2011,08,16,15,58,22.40
2011,08,16,15,59,22.40
2011,08,16,16,00,22.50
2011,08,16,16,01,22.50
2011,08,16,16,02,22.60
2011,08,16,16,03,22.70
2011,08,16,16,04,22.70
2011,08,16,16,05,22.80
2011,08,16,16,06,22.80
2011,08,16,16,07,22.80
2011,08,16,16,08,22.90
2011,08,16,16,09,22.90
2011,08,16,16,10,23.00
2011,08,16,16,11,23.10
2011,08,16,16,12,23.10
2011,08,16,16,13,23.10
2011,08,16,16,14,23.00
2011,08,16,16,15,23.00
2011,08,16,16,16,23.00
2011,08,16,16,17,23.10
2011,08,16,16,18,23.00
2011,08,16,16,19,23.00
2011,08,16,16,20,22.90
2011,08,16,16,21,23.00
2011,08,16,16,22,23.10
2011,08,16,16,23,23.20
2011,08,16,16,24,23.30
2011,08,16,16,25,23.30
2011,08,16,16,26,23.30
2011,08,16,16,27,23.20
2011,08,16,16,28,23.10
2011,08,16,16,29,23.10
2011,08,16,16,30,23.10
2011,08,16,16,31,23.00
2011,08,16,16,32,22.90
2011,08,16,16,33,22.80
2011,08,16,16,34,22.70
2011,08,16,16,35,22.60
2011,08,16,16,36,22.60
2011,08,16,16,37,22.60
2011,08,16,16,38,22.70
2011,08,16,16,39,22.70
2011,08,16,16,40,22.70
2011,08,16,16,41,22.60
2011,08,16,16,42,22.60
2011,08,16,16,43,22.60
2011,08,16,16,44,22.70
2011,08,16,16,45,22.80
2011,08,16,16,46,22.80
2011,08,16,16,47,22.70
2011,08,16,16,48,22.60
2011,08,16,16,49,22.50
2011,08,16,16,50,22.40
2011,08,16,16,51,22.30
2011,08,16,16,52,22.20
2011,08,16,16,53,22.10
2011,08,16,16,54,22.20
2011,08,16,16,55,22.30
2011,08,16,16,56,22.40
2011,08,16,16,57,22.50
2011,08,16,16,58,22.70
2011,08,16,16,59,22.80
2011,08,16,17,00,22.90
2011,08,16,17,01,23.00
2011,08,16,17,02,23.20
2011,08,16,17,03,23.30
2011,08,16,17,04,23.50
2011,08,16,17,05,23.60
2011,08,16,17,06,23.70
2011,08,16,17,07,23.70
2011,08,16,17,08,23.80
2011,08,16,17,09,23.80
2011,08,16,17,10,23.80
2011,08,16,17,11,23.80
2011,08,16,17,12,23.90
2011,08,16,17,13,23.90
2011,08,16,17,14,23.90
2011,08,16,17,15,23.90
2011,08,16,17,16,23.90
2011,08,16,17,17,23.90
2011,08,16,17,18,23.90
2011,08,16,17,19,23.90
2011,08,16,17,20,23.90
2011,08,16,17,21,23.90
2011,08,16,17,22,23.90