Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,00,00,14.40
2009,08,23,00,01,14.40
2009,08,23,00,02,14.30
2009,08,23,00,03,14.20
2009,08,23,00,04,14.20
2009,08,23,00,05,14.20
2009,08,23,00,06,14.10
2009,08,23,00,07,14.10
2009,08,23,00,08,14.00
2009,08,23,00,09,14.00
2009,08,23,00,10,14.00
2009,08,23,00,11,13.90
2009,08,23,00,12,13.90
2009,08,23,00,13,13.90
2009,08,23,00,14,13.80
2009,08,23,00,15,13.80
2009,08,23,00,16,13.80
2009,08,23,00,17,13.80
2009,08,23,00,18,13.70
2009,08,23,00,19,13.70
2009,08,23,00,20,13.70
2009,08,23,00,21,13.70
2009,08,23,00,22,13.70
2009,08,23,00,23,13.70
2009,08,23,00,24,13.70
2009,08,23,00,25,13.60
2009,08,23,00,26,13.60
2009,08,23,00,27,13.60
2009,08,23,00,28,13.60
2009,08,23,00,29,13.60
2009,08,23,00,30,13.50
2009,08,23,00,31,13.50
2009,08,23,00,32,13.50
2009,08,23,00,33,13.50
2009,08,23,00,34,13.50
2009,08,23,00,35,13.40
2009,08,23,00,36,13.40
2009,08,23,00,37,13.40
2009,08,23,00,38,13.40
2009,08,23,00,39,13.40
2009,08,23,00,40,13.40
2009,08,23,00,41,13.30
2009,08,23,00,42,13.30
2009,08,23,00,43,13.30
2009,08,23,00,44,13.30
2009,08,23,00,45,13.30
2009,08,23,00,46,13.30
2009,08,23,00,47,13.30
2009,08,23,00,48,13.30
2009,08,23,00,49,13.30
2009,08,23,00,50,13.30
2009,08,23,00,51,13.30
2009,08,23,00,52,13.30
2009,08,23,00,53,13.30
2009,08,23,00,54,13.30
2009,08,23,00,55,13.30
2009,08,23,00,56,13.30
2009,08,23,00,57,13.30
2009,08,23,00,58,13.30
2009,08,23,00,59,13.30
2009,08,23,01,00,13.30
2009,08,23,01,01,13.30
2009,08,23,01,02,13.30
2009,08,23,01,03,13.30
2009,08,23,01,04,13.30
2009,08,23,01,05,13.30
2009,08,23,01,06,13.30
2009,08,23,01,07,13.30
2009,08,23,01,08,13.30
2009,08,23,01,09,13.30
2009,08,23,01,10,13.30
2009,08,23,01,11,13.30
2009,08,23,01,12,13.30
2009,08,23,01,13,13.30
2009,08,23,01,14,13.30
2009,08,23,01,15,13.30
2009,08,23,01,16,13.30
2009,08,23,01,17,13.30
2009,08,23,01,18,13.30
2009,08,23,01,19,13.30
2009,08,23,01,20,13.30
2009,08,23,01,21,13.30
2009,08,23,01,22,13.30
2009,08,23,01,23,13.30
2009,08,23,01,24,13.30
2009,08,23,01,25,13.30
2009,08,23,01,26,13.30
2009,08,23,01,27,13.30
2009,08,23,01,28,13.30
2009,08,23,01,29,13.40
2009,08,23,01,30,13.40
2009,08,23,01,31,13.40
2009,08,23,01,32,13.40
2009,08,23,01,33,13.30
2009,08,23,01,34,13.30
2009,08,23,01,35,13.30
2009,08,23,01,36,13.30
2009,08,23,01,37,13.30
2009,08,23,01,38,13.30
2009,08,23,01,39,13.30
2009,08,23,01,40,13.30
2009,08,23,01,41,13.30
2009,08,23,01,42,13.30
2009,08,23,01,43,13.30
2009,08,23,01,44,13.30
2009,08,23,01,45,13.30
2009,08,23,01,46,13.30
2009,08,23,01,47,13.30
2009,08,23,01,48,13.30
2009,08,23,01,49,13.30
2009,08,23,01,50,13.20
2009,08,23,01,51,13.20
2009,08,23,01,52,13.20
2009,08,23,01,53,13.20
2009,08,23,01,54,13.20
2009,08,23,01,55,13.20
2009,08,23,01,56,13.20
2009,08,23,01,57,13.20
2009,08,23,01,58,13.10
2009,08,23,01,59,13.10
2009,08,23,02,00,13.10
2009,08,23,02,01,13.10
2009,08,23,02,02,13.10
2009,08,23,02,03,13.10
2009,08,23,02,04,13.10
2009,08,23,02,05,13.10
2009,08,23,02,06,13.10
2009,08,23,02,07,13.10
2009,08,23,02,08,13.10
2009,08,23,02,09,13.10
2009,08,23,02,10,13.10
2009,08,23,02,11,13.10
2009,08,23,02,12,13.10
2009,08,23,02,13,13.10
2009,08,23,02,14,13.10
2009,08,23,02,15,13.10
2009,08,23,02,16,13.10
2009,08,23,02,17,13.10
2009,08,23,02,18,13.10
2009,08,23,02,19,13.10
2009,08,23,02,20,13.10
2009,08,23,02,21,13.10
2009,08,23,02,22,13.10
2009,08,23,02,23,13.10
2009,08,23,02,24,13.10
2009,08,23,02,25,13.10
2009,08,23,02,26,13.10
2009,08,23,02,27,13.00
2009,08,23,02,28,13.00
2009,08,23,02,29,13.00
2009,08,23,02,30,13.00
2009,08,23,02,31,12.90
2009,08,23,02,32,12.90
2009,08,23,02,33,12.90
2009,08,23,02,34,12.90
2009,08,23,02,35,12.90
2009,08,23,02,36,12.90
2009,08,23,02,37,12.90
2009,08,23,02,38,12.80
2009,08,23,02,39,12.80
2009,08,23,02,40,12.80
2009,08,23,02,41,12.80
2009,08,23,02,42,12.80
2009,08,23,02,43,12.80
2009,08,23,02,44,12.80
2009,08,23,02,45,12.80
2009,08,23,02,46,12.80
2009,08,23,02,47,12.80
2009,08,23,02,48,12.80
2009,08,23,02,49,12.80
2009,08,23,02,50,12.80
2009,08,23,02,51,12.80
2009,08,23,02,52,12.80
2009,08,23,02,53,12.80
2009,08,23,02,54,12.80
2009,08,23,02,55,12.80
2009,08,23,02,56,12.80
2009,08,23,02,57,12.80
2009,08,23,02,58,12.80
2009,08,23,02,59,12.80
2009,08,23,03,00,12.80
2009,08,23,03,01,12.80
2009,08,23,03,02,12.80
2009,08,23,03,03,12.80
2009,08,23,03,04,12.80
2009,08,23,03,05,12.70
2009,08,23,03,06,12.70
2009,08,23,03,07,12.70
2009,08,23,03,08,12.70
2009,08,23,03,09,12.70
2009,08,23,03,10,12.70
2009,08,23,03,11,12.60
2009,08,23,03,12,12.60
2009,08,23,03,13,12.60
2009,08,23,03,14,12.70
2009,08,23,03,15,12.70
2009,08,23,03,16,12.70
2009,08,23,03,17,12.70
2009,08,23,03,18,12.70
2009,08,23,03,19,12.70
2009,08,23,03,20,12.70
2009,08,23,03,21,12.80
2009,08,23,03,22,12.80
2009,08,23,03,23,12.80
2009,08,23,03,24,12.80
2009,08,23,03,25,12.80
2009,08,23,03,26,12.80
2009,08,23,03,27,12.80
2009,08,23,03,28,12.80
2009,08,23,03,29,12.80
2009,08,23,03,30,12.80
2009,08,23,03,31,12.80
2009,08,23,03,32,12.80
2009,08,23,03,33,12.80
2009,08,23,03,34,12.80
2009,08,23,03,35,12.80
2009,08,23,03,36,12.80
2009,08,23,03,37,12.80
2009,08,23,03,38,12.80
2009,08,23,03,39,12.80
2009,08,23,03,40,12.80
2009,08,23,03,41,12.80
2009,08,23,03,42,12.80
2009,08,23,03,43,12.80
2009,08,23,03,44,12.80
2009,08,23,03,45,12.80
2009,08,23,03,46,12.80
2009,08,23,03,47,12.80
2009,08,23,03,48,12.80
2009,08,23,03,49,12.80
2009,08,23,03,50,12.80
2009,08,23,03,51,12.80
2009,08,23,03,52,12.80
2009,08,23,03,53,12.80
2009,08,23,03,54,12.80
2009,08,23,03,55,12.80
2009,08,23,03,56,12.80
2009,08,23,03,57,12.80
2009,08,23,03,58,12.70
2009,08,23,03,59,12.70
2009,08,23,04,00,12.70
2009,08,23,04,01,12.70
2009,08,23,04,02,12.70
2009,08,23,04,03,12.70
2009,08,23,04,04,12.70
2009,08,23,04,05,12.70
2009,08,23,04,06,12.70
2009,08,23,04,07,12.70
2009,08,23,04,08,12.70
2009,08,23,04,09,12.70
2009,08,23,04,10,12.70
2009,08,23,04,11,12.70
2009,08,23,04,12,12.70
2009,08,23,04,13,12.70
2009,08,23,04,14,12.70
2009,08,23,04,15,12.70
2009,08,23,04,16,12.70
2009,08,23,04,17,12.70
2009,08,23,04,18,12.70
2009,08,23,04,19,12.70
2009,08,23,04,20,12.70
2009,08,23,04,21,12.70
2009,08,23,04,22,12.70
2009,08,23,04,23,12.70
2009,08,23,04,24,12.80
2009,08,23,04,25,12.80
2009,08,23,04,26,12.80
2009,08,23,04,27,12.80
2009,08,23,04,28,12.80
2009,08,23,04,29,12.80
2009,08,23,04,30,12.80
2009,08,23,04,31,12.80
2009,08,23,04,32,12.80
2009,08,23,04,33,12.80
2009,08,23,04,34,12.90
2009,08,23,04,35,12.90
2009,08,23,04,36,12.90
2009,08,23,04,37,12.90
2009,08,23,04,38,12.90
2009,08,23,04,39,12.90
2009,08,23,04,40,12.90
2009,08,23,04,41,12.90
2009,08,23,04,42,12.90
2009,08,23,04,43,13.00
2009,08,23,04,44,13.00
2009,08,23,04,45,13.00
2009,08,23,04,46,13.00
2009,08,23,04,47,13.00
2009,08,23,04,48,13.00
2009,08,23,04,49,13.10
2009,08,23,04,50,13.10
2009,08,23,04,51,13.10
2009,08,23,04,52,13.10
2009,08,23,04,53,13.10
2009,08,23,04,54,13.20
2009,08,23,04,55,13.20
2009,08,23,04,56,13.20
2009,08,23,04,57,13.20
2009,08,23,04,58,13.20
2009,08,23,04,59,13.30
2009,08,23,05,00,13.30
2009,08,23,05,01,13.30
2009,08,23,05,02,13.30
2009,08,23,05,03,13.30
2009,08,23,05,04,13.30
2009,08,23,05,05,13.30
2009,08,23,05,06,13.30
2009,08,23,05,07,13.30
2009,08,23,05,08,13.30
2009,08,23,05,09,13.30
2009,08,23,05,10,13.30
2009,08,23,05,11,13.30
2009,08,23,05,12,13.30
2009,08,23,05,13,13.30
2009,08,23,05,14,13.30
2009,08,23,05,15,13.30
2009,08,23,05,16,13.30
2009,08,23,05,17,13.30
2009,08,23,05,18,13.30
2009,08,23,05,19,13.30
2009,08,23,05,20,13.30
2009,08,23,05,21,13.30
2009,08,23,05,22,13.30
2009,08,23,05,23,13.30
2009,08,23,05,24,13.30
2009,08,23,05,25,13.40
2009,08,23,05,26,13.40
2009,08,23,05,27,13.40
2009,08,23,05,28,13.40
2009,08,23,05,29,13.40
2009,08,23,05,30,13.40
2009,08,23,05,31,13.40
2009,08,23,05,32,13.40
2009,08,23,05,33,13.40
2009,08,23,05,34,13.40
2009,08,23,05,35,13.40
2009,08,23,05,36,13.40
2009,08,23,05,37,13.40
2009,08,23,05,38,13.40
2009,08,23,05,39,13.40
2009,08,23,05,40,13.40
2009,08,23,05,41,13.40
2009,08,23,05,42,13.40
2009,08,23,05,43,13.40
2009,08,23,05,44,13.40
2009,08,23,05,45,13.40
2009,08,23,05,46,13.40
2009,08,23,05,47,13.40
2009,08,23,05,48,13.40
2009,08,23,05,49,13.40
2009,08,23,05,50,13.40
2009,08,23,05,51,13.40
2009,08,23,05,52,13.40
2009,08,23,05,53,13.40
2009,08,23,05,54,13.40
2009,08,23,05,55,13.40
2009,08,23,05,56,13.40
2009,08,23,05,57,13.40
2009,08,23,05,58,13.40
2009,08,23,05,59,13.40
2009,08,23,06,00,13.40
2009,08,23,06,01,13.40
2009,08,23,06,02,13.40
2009,08,23,06,03,13.40
2009,08,23,06,04,13.40
2009,08,23,06,05,13.40
2009,08,23,06,06,13.40
2009,08,23,06,07,13.40
2009,08,23,06,08,13.40
2009,08,23,06,09,13.40
2009,08,23,06,10,13.40
2009,08,23,06,11,13.40
2009,08,23,06,12,13.40
2009,08,23,06,13,13.40
2009,08,23,06,14,13.30
2009,08,23,06,15,13.30
2009,08,23,06,16,13.30
2009,08,23,06,17,13.30
2009,08,23,06,18,13.30
2009,08,23,06,19,13.30
2009,08,23,06,20,13.30
2009,08,23,06,21,13.30
2009,08,23,06,22,13.30
2009,08,23,06,23,13.30
2009,08,23,06,24,13.30
2009,08,23,06,25,13.30
2009,08,23,06,26,13.30
2009,08,23,06,27,13.30
2009,08,23,06,28,13.30
2009,08,23,06,29,13.30
2009,08,23,06,30,13.30
2009,08,23,06,31,13.30
2009,08,23,06,32,13.30
2009,08,23,06,33,13.30
2009,08,23,06,34,13.30
2009,08,23,06,35,13.30
2009,08,23,06,36,13.30
2009,08,23,06,37,13.30
2009,08,23,06,38,13.30
2009,08,23,06,39,13.30
2009,08,23,06,40,13.30
2009,08,23,06,41,13.30
2009,08,23,06,42,13.30
2009,08,23,06,43,13.30
2009,08,23,06,44,13.30
2009,08,23,06,45,13.40
2009,08,23,06,46,13.40
2009,08,23,06,47,13.40
2009,08,23,06,48,13.40
2009,08,23,06,49,13.40
2009,08,23,06,50,13.40
2009,08,23,06,51,13.40
2009,08,23,06,52,13.50
2009,08,23,06,53,13.50
2009,08,23,06,54,13.50
2009,08,23,06,55,13.50
2009,08,23,06,56,13.50
2009,08,23,06,57,13.50
2009,08,23,06,58,13.60
2009,08,23,06,59,13.60
2009,08,23,07,00,13.60
2009,08,23,07,01,13.60
2009,08,23,07,02,13.60
2009,08,23,07,03,13.60
2009,08,23,07,04,13.70
2009,08,23,07,05,13.70
2009,08,23,07,06,13.70
2009,08,23,07,07,13.70
2009,08,23,07,08,13.70
2009,08,23,07,09,13.70
2009,08,23,07,10,13.70
2009,08,23,07,11,13.70
2009,08,23,07,12,13.70
2009,08,23,07,13,13.70
2009,08,23,07,14,13.70
2009,08,23,07,15,13.70
2009,08,23,07,16,13.70
2009,08,23,07,17,13.70
2009,08,23,07,18,13.70
2009,08,23,07,19,13.70
2009,08,23,07,20,13.80
2009,08,23,07,21,13.80
2009,08,23,07,22,13.80
2009,08,23,07,23,13.90
2009,08,23,07,24,13.90
2009,08,23,07,25,13.90
2009,08,23,07,26,13.90
2009,08,23,07,27,14.00
2009,08,23,07,28,14.00
2009,08,23,07,29,14.00
2009,08,23,07,30,14.00
2009,08,23,07,31,14.10
2009,08,23,07,32,14.10
2009,08,23,07,33,14.10
2009,08,23,07,34,14.10
2009,08,23,07,35,14.10
2009,08,23,07,36,14.10
2009,08,23,07,37,14.10
2009,08,23,07,38,14.10
2009,08,23,07,39,14.10
2009,08,23,07,40,14.10
2009,08,23,07,41,14.10
2009,08,23,07,42,14.10
2009,08,23,07,43,14.10
2009,08,23,07,44,14.10
2009,08,23,07,45,14.10
2009,08,23,07,46,14.10
2009,08,23,07,47,14.00
2009,08,23,07,48,14.10
2009,08,23,07,49,14.10
2009,08,23,07,50,14.10
2009,08,23,07,51,14.10
2009,08,23,07,52,14.10
2009,08,23,07,53,14.10
2009,08,23,07,54,14.20
2009,08,23,07,55,14.20
2009,08,23,07,56,14.20
2009,08,23,07,57,14.20
2009,08,23,07,58,14.20
2009,08,23,07,59,14.30
2009,08,23,08,00,14.30
2009,08,23,08,01,14.30
2009,08,23,08,02,14.30
2009,08,23,08,03,14.40
2009,08,23,08,04,14.40
2009,08,23,08,05,14.40
2009,08,23,08,06,14.40
2009,08,23,08,07,14.40
2009,08,23,08,08,14.50
2009,08,23,08,09,14.50
2009,08,23,08,10,14.50
2009,08,23,08,11,14.50
2009,08,23,08,12,14.50
2009,08,23,08,13,14.50
2009,08,23,08,14,14.50
2009,08,23,08,15,14.60
2009,08,23,08,16,14.60
2009,08,23,08,17,14.60
2009,08,23,08,18,14.60
2009,08,23,08,19,14.70
2009,08,23,08,20,14.60
2009,08,23,08,21,14.60
2009,08,23,08,22,14.60
2009,08,23,08,23,14.60
2009,08,23,08,24,14.60
2009,08,23,08,25,14.60
2009,08,23,08,26,14.70
2009,08,23,08,27,14.70
2009,08,23,08,28,14.80
2009,08,23,08,29,14.80
2009,08,23,08,30,14.80
2009,08,23,08,31,14.90
2009,08,23,08,32,14.90
2009,08,23,08,33,15.00
2009,08,23,08,34,15.00
2009,08,23,08,35,15.10
2009,08,23,08,36,15.10
2009,08,23,08,37,15.20
2009,08,23,08,38,15.20
2009,08,23,08,39,15.30
2009,08,23,08,40,15.30
2009,08,23,08,41,15.30
2009,08,23,08,42,15.30
2009,08,23,08,43,15.30
2009,08,23,08,44,15.30
2009,08,23,08,45,15.30
2009,08,23,08,46,15.40
2009,08,23,08,47,15.40
2009,08,23,08,48,15.40
2009,08,23,08,49,15.50
2009,08,23,08,50,15.50
2009,08,23,08,51,15.50
2009,08,23,08,52,15.60
2009,08,23,08,53,15.60
2009,08,23,08,54,15.70
2009,08,23,08,55,15.70
2009,08,23,08,56,15.80
2009,08,23,08,57,15.80
2009,08,23,08,58,15.80
2009,08,23,08,59,15.90
2009,08,23,09,00,16.00
2009,08,23,09,01,16.10
2009,08,23,09,02,16.10
2009,08,23,09,03,16.20
2009,08,23,09,04,16.30
2009,08,23,09,05,16.30
2009,08,23,09,06,16.40
2009,08,23,09,07,16.60
2009,08,23,09,08,16.70
2009,08,23,09,09,16.70
2009,08,23,09,10,16.80
2009,08,23,09,11,16.90
2009,08,23,09,12,16.90
2009,08,23,09,13,16.90
2009,08,23,09,14,17.00
2009,08,23,09,15,17.10
2009,08,23,09,16,17.10
2009,08,23,09,17,17.00
2009,08,23,09,18,17.00
2009,08,23,09,19,17.00
2009,08,23,09,20,17.00
2009,08,23,09,21,17.00
2009,08,23,09,22,17.00
2009,08,23,09,23,16.90
2009,08,23,09,24,16.90
2009,08,23,09,25,16.90
2009,08,23,09,26,16.80
2009,08,23,09,27,16.80
2009,08,23,09,28,16.80
2009,08,23,09,29,16.80
2009,08,23,09,30,16.80
2009,08,23,09,31,16.90
2009,08,23,09,32,16.90
2009,08,23,09,33,17.00
2009,08,23,09,34,17.00
2009,08,23,09,35,17.10
2009,08,23,09,36,17.20
2009,08,23,09,37,17.30
2009,08,23,09,38,17.30
2009,08,23,09,39,17.40
2009,08,23,09,40,17.40
2009,08,23,09,41,17.40
2009,08,23,09,42,17.40
2009,08,23,09,43,17.40
2009,08,23,09,44,17.40
2009,08,23,09,45,17.30
2009,08,23,09,46,17.30
2009,08,23,09,47,17.30
2009,08,23,09,48,17.30
2009,08,23,09,49,17.30
2009,08,23,09,50,17.30
2009,08,23,09,51,17.30
2009,08,23,09,52,17.30
2009,08,23,09,53,17.30
2009,08,23,09,54,17.30
2009,08,23,09,55,17.30
2009,08,23,09,56,17.30
2009,08,23,09,57,17.30
2009,08,23,09,58,17.30
2009,08,23,09,59,17.30
2009,08,23,10,00,17.30
2009,08,23,10,01,17.30
2009,08,23,10,02,17.30
2009,08,23,10,03,17.30
2009,08,23,10,04,17.30
2009,08,23,10,05,17.30
2009,08,23,10,06,17.30
2009,08,23,10,07,17.30
2009,08,23,10,08,17.40
2009,08,23,10,09,17.40
2009,08,23,10,10,17.40
2009,08,23,10,11,17.50
2009,08,23,10,12,17.50
2009,08,23,10,13,17.60
2009,08,23,10,14,17.60
2009,08,23,10,15,17.60
2009,08,23,10,16,17.70
2009,08,23,10,17,17.70
2009,08,23,10,18,17.70
2009,08,23,10,19,17.80
2009,08,23,10,20,17.80
2009,08,23,10,21,17.90
2009,08,23,10,22,17.90
2009,08,23,10,23,17.90
2009,08,23,10,24,17.90
2009,08,23,10,25,17.90
2009,08,23,10,26,18.10
2009,08,23,10,27,18.10
2009,08,23,10,28,18.20
2009,08,23,10,29,18.20
2009,08,23,10,30,18.20
2009,08,23,10,31,18.20
2009,08,23,10,32,18.20
2009,08,23,10,33,18.30
2009,08,23,10,34,18.40
2009,08,23,10,35,18.40
2009,08,23,10,36,18.40
2009,08,23,10,37,18.30
2009,08,23,10,38,18.30
2009,08,23,10,39,18.20
2009,08,23,10,40,17.90
2009,08,23,10,41,17.90
2009,08,23,10,42,17.90
2009,08,23,10,43,18.00
2009,08,23,10,44,18.00
2009,08,23,10,45,17.90
2009,08,23,10,46,18.10
2009,08,23,10,47,18.20
2009,08,23,10,48,18.20
2009,08,23,10,49,18.20
2009,08,23,10,50,18.20
2009,08,23,10,51,18.20
2009,08,23,10,52,18.20
2009,08,23,10,53,18.20
2009,08,23,10,54,18.10
2009,08,23,10,55,17.90
2009,08,23,10,56,17.90
2009,08,23,10,57,17.90
2009,08,23,10,58,17.90
2009,08,23,10,59,18.10
2009,08,23,11,00,18.20
2009,08,23,11,01,18.20
2009,08,23,11,02,18.20
2009,08,23,11,03,18.20
2009,08,23,11,04,18.10
2009,08,23,11,05,18.10
2009,08,23,11,06,17.90
2009,08,23,11,07,17.90
2009,08,23,11,08,17.90
2009,08,23,11,09,18.10
2009,08,23,11,10,18.20
2009,08,23,11,11,18.20
2009,08,23,11,12,18.20
2009,08,23,11,13,18.20
2009,08,23,11,14,18.20
2009,08,23,11,15,18.40
2009,08,23,11,16,18.40
2009,08,23,11,17,18.50
2009,08,23,11,18,18.50
2009,08,23,11,19,18.60
2009,08,23,11,20,18.60
2009,08,23,11,21,18.70
2009,08,23,11,22,18.90
2009,08,23,11,23,18.90
2009,08,23,11,24,18.90
2009,08,23,11,25,18.90
2009,08,23,11,26,18.90
2009,08,23,11,27,18.90
2009,08,23,11,28,18.70
2009,08,23,11,29,18.60
2009,08,23,11,30,18.70
2009,08,23,11,31,18.80
2009,08,23,11,32,18.90
2009,08,23,11,33,18.90
2009,08,23,11,34,18.90
2009,08,23,11,35,18.90
2009,08,23,11,36,18.90
2009,08,23,11,37,19.10
2009,08,23,11,38,19.10
2009,08,23,11,39,18.90
2009,08,23,11,40,19.00
2009,08,23,11,41,19.10
2009,08,23,11,42,18.90
2009,08,23,11,43,18.90
2009,08,23,11,44,18.90
2009,08,23,11,45,18.90
2009,08,23,11,46,18.90
2009,08,23,11,47,18.80
2009,08,23,11,48,18.80
2009,08,23,11,49,18.80
2009,08,23,11,50,18.80
2009,08,23,11,51,18.70
2009,08,23,11,52,18.70
2009,08,23,11,53,18.80
2009,08,23,11,54,18.90
2009,08,23,11,55,18.90
2009,08,23,11,56,18.90
2009,08,23,11,57,18.90
2009,08,23,11,58,19.00
2009,08,23,11,59,19.10
2009,08,23,12,00,19.10
2009,08,23,12,01,19.10
2009,08,23,12,02,19.10
2009,08,23,12,03,19.10
2009,08,23,12,04,19.10
2009,08,23,12,05,19.10
2009,08,23,12,06,19.10
2009,08,23,12,07,19.10
2009,08,23,12,08,19.00
2009,08,23,12,09,18.90
2009,08,23,12,10,18.90
2009,08,23,12,11,18.80
2009,08,23,12,12,18.80
2009,08,23,12,13,18.90
2009,08,23,12,14,18.90
2009,08,23,12,15,18.90
2009,08,23,12,16,18.90
2009,08,23,12,17,18.80
2009,08,23,12,18,18.80
2009,08,23,12,19,18.90
2009,08,23,12,20,18.90
2009,08,23,12,21,19.10
2009,08,23,12,22,19.30
2009,08,23,12,23,19.40
2009,08,23,12,24,19.30
2009,08,23,12,25,19.20
2009,08,23,12,26,19.20
2009,08,23,12,27,19.20
2009,08,23,12,28,19.10
2009,08,23,12,29,19.10
2009,08,23,12,30,19.10
2009,08,23,12,31,19.20
2009,08,23,12,32,19.30
2009,08,23,12,33,19.30
2009,08,23,12,34,19.40
2009,08,23,12,35,19.40
2009,08,23,12,36,19.50
2009,08,23,12,37,19.60
2009,08,23,12,38,19.70
2009,08,23,12,39,19.80
2009,08,23,12,40,19.80
2009,08,23,12,41,19.70
2009,08,23,12,42,19.60
2009,08,23,12,43,19.50
2009,08,23,12,44,19.50
2009,08,23,12,45,19.50
2009,08,23,12,46,19.40
2009,08,23,12,47,19.30
2009,08,23,12,48,19.30
2009,08,23,12,49,19.40
2009,08,23,12,50,19.60
2009,08,23,12,51,19.70
2009,08,23,12,52,19.70
2009,08,23,12,53,19.60
2009,08,23,12,54,19.60
2009,08,23,12,55,19.50
2009,08,23,12,56,19.60
2009,08,23,12,57,19.70
2009,08,23,12,58,19.60
2009,08,23,12,59,19.70
2009,08,23,13,00,19.60
2009,08,23,13,01,19.60
2009,08,23,13,02,19.40
2009,08,23,13,03,19.30
2009,08,23,13,04,19.20
2009,08,23,13,05,19.30
2009,08,23,13,06,19.30
2009,08,23,13,07,19.20
2009,08,23,13,08,19.30
2009,08,23,13,09,19.40
2009,08,23,13,10,19.30
2009,08,23,13,11,19.30
2009,08,23,13,12,19.30
2009,08,23,13,13,19.30
2009,08,23,13,14,19.30
2009,08,23,13,15,19.30
2009,08,23,13,16,19.20
2009,08,23,13,17,19.30
2009,08,23,13,18,19.40
2009,08,23,13,19,19.50
2009,08,23,13,20,19.70
2009,08,23,13,21,19.80
2009,08,23,13,22,19.90
2009,08,23,13,23,20.10
2009,08,23,13,24,20.20
2009,08,23,13,25,20.20
2009,08,23,13,26,20.10
2009,08,23,13,27,19.90
2009,08,23,13,28,19.90
2009,08,23,13,29,20.00
2009,08,23,13,30,20.20
2009,08,23,13,31,20.20
2009,08,23,13,32,20.30
2009,08,23,13,33,20.30
2009,08,23,13,34,20.30
2009,08,23,13,35,20.30
2009,08,23,13,36,20.30
2009,08,23,13,37,20.30
2009,08,23,13,38,20.20
2009,08,23,13,39,20.10
2009,08,23,13,40,20.00
2009,08,23,13,41,19.90
2009,08,23,13,42,19.90
2009,08,23,13,43,20.00
2009,08,23,13,44,20.10
2009,08,23,13,45,20.10
2009,08,23,13,46,20.00
2009,08,23,13,47,19.90
2009,08,23,13,48,19.90
2009,08,23,13,49,19.90
2009,08,23,13,50,19.90
2009,08,23,13,51,19.90
2009,08,23,13,52,19.90
2009,08,23,13,53,19.90
2009,08,23,13,54,19.90
2009,08,23,13,55,19.90
2009,08,23,13,56,20.10
2009,08,23,13,57,20.20
2009,08,23,13,58,20.20
2009,08,23,13,59,20.40
2009,08,23,14,00,20.40
2009,08,23,14,01,20.40
2009,08,23,14,02,20.30
2009,08,23,14,03,20.20
2009,08,23,14,04,20.20
2009,08,23,14,05,20.30
2009,08,23,14,06,20.30
2009,08,23,14,07,20.40
2009,08,23,14,08,20.50
2009,08,23,14,09,20.60
2009,08,23,14,10,20.40
2009,08,23,14,11,20.40
2009,08,23,14,12,20.40
2009,08,23,14,13,20.30
2009,08,23,14,14,20.20
2009,08,23,14,15,20.20
2009,08,23,14,16,20.30
2009,08,23,14,17,20.30
2009,08,23,14,18,20.20
2009,08,23,14,19,20.30
2009,08,23,14,20,20.40
2009,08,23,14,21,20.40
2009,08,23,14,22,20.40
2009,08,23,14,23,20.30
2009,08,23,14,24,20.30
2009,08,23,14,25,20.40
2009,08,23,14,26,20.50
2009,08,23,14,27,20.70
2009,08,23,14,28,20.70
2009,08,23,14,29,20.60
2009,08,23,14,30,20.60
2009,08,23,14,31,20.50
2009,08,23,14,32,20.40
2009,08,23,14,33,20.40
2009,08,23,14,34,20.50
2009,08,23,14,35,20.50
2009,08,23,14,36,20.70
2009,08,23,14,37,20.70
2009,08,23,14,38,20.80
2009,08,23,14,39,20.80
2009,08,23,14,40,20.60
2009,08,23,14,41,20.50
2009,08,23,14,42,20.50
2009,08,23,14,43,20.40
2009,08,23,14,44,20.30
2009,08,23,14,45,20.30
2009,08,23,14,46,20.20
2009,08,23,14,47,20.30
2009,08,23,14,48,20.40
2009,08,23,14,49,20.60
2009,08,23,14,50,20.70
2009,08,23,14,51,20.70
2009,08,23,14,52,20.70
2009,08,23,14,53,20.60
2009,08,23,14,54,20.50
2009,08,23,14,55,20.40
2009,08,23,14,56,20.50
2009,08,23,14,57,20.50
2009,08,23,14,58,20.50
2009,08,23,14,59,20.50
2009,08,23,15,00,20.50
2009,08,23,15,01,20.50
2009,08,23,15,02,20.40
2009,08,23,15,03,20.40
2009,08,23,15,04,20.50
2009,08,23,15,05,20.60
2009,08,23,15,06,20.50
2009,08,23,15,07,20.60
2009,08,23,15,08,20.50
2009,08,23,15,09,20.40
2009,08,23,15,10,20.30
2009,08,23,15,11,20.20
2009,08,23,15,12,20.30
2009,08,23,15,13,20.40
2009,08,23,15,14,20.40
2009,08,23,15,15,20.50
2009,08,23,15,16,20.60
2009,08,23,15,17,20.60
2009,08,23,15,18,20.70
2009,08,23,15,19,20.70
2009,08,23,15,20,20.70
2009,08,23,15,21,20.80
2009,08,23,15,22,20.70
2009,08,23,15,23,20.60
2009,08,23,15,24,20.60
2009,08,23,15,25,20.60
2009,08,23,15,26,20.60
2009,08,23,15,27,20.50
2009,08,23,15,28,20.40
2009,08,23,15,29,20.50
2009,08,23,15,30,20.50
2009,08,23,15,31,20.50
2009,08,23,15,32,20.50
2009,08,23,15,33,20.60
2009,08,23,15,34,20.70
2009,08,23,15,35,20.70
2009,08,23,15,36,20.70
2009,08,23,15,37,20.80
2009,08,23,15,38,20.90
2009,08,23,15,39,20.80
2009,08,23,15,40,20.80
2009,08,23,15,41,20.80
2009,08,23,15,42,20.70
2009,08,23,15,43,20.70
2009,08,23,15,44,20.60
2009,08,23,15,45,20.40
2009,08,23,15,46,20.30
2009,08,23,15,47,20.30
2009,08,23,15,48,20.30
2009,08,23,15,49,20.30
2009,08,23,15,50,20.20
2009,08,23,15,51,20.20
2009,08,23,15,52,20.10
2009,08,23,15,53,20.00
2009,08,23,15,54,19.90
2009,08,23,15,55,20.00
2009,08,23,15,56,20.10
2009,08,23,15,57,20.20
2009,08,23,15,58,20.20
2009,08,23,15,59,20.10
2009,08,23,16,00,19.90
2009,08,23,16,01,19.90
2009,08,23,16,02,19.80
2009,08,23,16,03,19.90
2009,08,23,16,04,20.10
2009,08,23,16,05,20.20
2009,08,23,16,06,20.10
2009,08,23,16,07,20.00
2009,08,23,16,08,19.90
2009,08,23,16,09,19.90
2009,08,23,16,10,20.00
2009,08,23,16,11,20.10
2009,08,23,16,12,20.10
2009,08,23,16,13,20.10
2009,08,23,16,14,20.10
2009,08,23,16,15,20.20
2009,08,23,16,16,20.20
2009,08,23,16,17,20.10
2009,08,23,16,18,20.10
2009,08,23,16,19,20.20
2009,08,23,16,20,20.20
2009,08,23,16,21,20.10
2009,08,23,16,22,20.10
2009,08,23,16,23,20.10
2009,08,23,16,24,20.20
2009,08,23,16,25,20.20
2009,08,23,16,26,20.20
2009,08,23,16,27,20.20
2009,08,23,16,28,20.10
2009,08,23,16,29,19.90
2009,08,23,16,30,19.90
2009,08,23,16,31,19.70
2009,08,23,16,32,19.60
2009,08,23,16,33,19.40
2009,08,23,16,34,19.40
2009,08,23,16,35,19.30
2009,08,23,16,36,19.30
2009,08,23,16,37,19.40
2009,08,23,16,38,19.40
2009,08,23,16,39,19.40
2009,08,23,16,40,19.20
2009,08,23,16,41,19.00
2009,08,23,16,42,18.70
2009,08,23,16,43,18.50
2009,08,23,16,44,18.30
2009,08,23,16,45,18.20
2009,08,23,16,46,18.20
2009,08,23,16,47,18.20
2009,08,23,16,48,18.20
2009,08,23,16,49,18.30
2009,08,23,16,50,18.30
2009,08,23,16,51,18.30
2009,08,23,16,52,18.30
2009,08,23,16,53,18.20
2009,08,23,16,54,18.20
2009,08,23,16,55,18.20
2009,08,23,16,56,18.20
2009,08,23,16,57,18.20
2009,08,23,16,58,18.20
2009,08,23,16,59,18.20
2009,08,23,17,00,18.30
2009,08,23,17,01,18.40
2009,08,23,17,02,18.40
2009,08,23,17,03,18.40
2009,08,23,17,04,18.30
2009,08,23,17,05,18.20
2009,08,23,17,06,18.10
2009,08,23,17,07,17.90
2009,08,23,17,08,17.80
2009,08,23,17,09,17.80
2009,08,23,17,10,17.80
2009,08,23,17,11,17.80
2009,08,23,17,12,17.80
2009,08,23,17,13,17.70
2009,08,23,17,14,17.60
2009,08,23,17,15,17.50
2009,08,23,17,16,17.30
2009,08,23,17,17,17.30
2009,08,23,17,18,17.20
2009,08,23,17,19,17.10