Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,00,00,-2.80
2009,01,26,00,01,-2.80
2009,01,26,00,02,-2.80
2009,01,26,00,03,-2.80
2009,01,26,00,04,-2.80
2009,01,26,00,05,-2.80
2009,01,26,00,06,-2.80
2009,01,26,00,07,-2.80
2009,01,26,00,08,-2.80
2009,01,26,00,09,-2.80
2009,01,26,00,10,-2.80
2009,01,26,00,11,-2.80
2009,01,26,00,12,-2.80
2009,01,26,01,02,-2.90
2009,01,26,01,03,-2.90
2009,01,26,01,04,-2.90
2009,01,26,01,05,-2.90
2009,01,26,01,06,-2.90
2009,01,26,01,07,-2.80
2009,01,26,01,08,-2.80
2009,01,26,01,09,-2.80
2009,01,26,01,10,-2.80
2009,01,26,01,11,-2.80
2009,01,26,01,12,-2.80
2009,01,26,01,13,-2.80
2009,01,26,01,14,-2.80
2009,01,26,01,15,-2.90
2009,01,26,01,16,-2.90
2009,01,26,01,17,-2.90
2009,01,26,01,18,-2.90
2009,01,26,01,19,-3.00
2009,01,26,01,20,-3.00
2009,01,26,01,21,-3.00
2009,01,26,01,22,-3.00
2009,01,26,01,23,-3.00
2009,01,26,01,24,-3.10
2009,01,26,01,25,-3.10
2009,01,26,01,26,-3.10
2009,01,26,01,27,-3.10
2009,01,26,01,28,-3.20
2009,01,26,01,29,-3.20
2009,01,26,01,30,-3.20
2009,01,26,01,31,-3.20
2009,01,26,01,32,-3.30
2009,01,26,01,33,-3.30
2009,01,26,01,34,-3.30
2009,01,26,01,35,-3.30
2009,01,26,01,36,-3.30
2009,01,26,01,37,-3.30
2009,01,26,01,38,-3.30
2009,01,26,01,39,-3.30
2009,01,26,01,40,-3.30
2009,01,26,01,41,-3.30
2009,01,26,01,42,-3.30
2009,01,26,01,43,-3.30
2009,01,26,01,44,-3.30
2009,01,26,01,45,-3.30
2009,01,26,01,46,-3.30
2009,01,26,01,47,-3.30
2009,01,26,01,48,-3.30
2009,01,26,01,49,-3.30
2009,01,26,01,50,-3.30
2009,01,26,01,51,-3.30
2009,01,26,01,52,-3.30
2009,01,26,01,53,-3.30
2009,01,26,01,54,-3.30
2009,01,26,01,55,-3.30
2009,01,26,01,56,-3.30
2009,01,26,01,57,-3.30
2009,01,26,01,58,-3.30
2009,01,26,01,59,-3.30
2009,01,26,02,00,-3.30
2009,01,26,02,01,-3.30
2009,01,26,02,02,-3.30
2009,01,26,02,03,-3.30
2009,01,26,02,04,-3.30
2009,01,26,02,05,-3.30
2009,01,26,02,06,-3.30
2009,01,26,02,07,-3.40
2009,01,26,02,08,-3.40
2009,01,26,02,09,-3.40
2009,01,26,02,10,-3.40
2009,01,26,02,11,-3.40
2009,01,26,02,12,-3.40
2009,01,26,02,13,-3.40
2009,01,26,02,14,-3.40
2009,01,26,02,15,-3.40
2009,01,26,02,16,-3.50
2009,01,26,02,17,-3.50
2009,01,26,02,18,-3.50
2009,01,26,02,19,-3.50
2009,01,26,02,20,-3.50
2009,01,26,02,21,-3.50
2009,01,26,02,22,-3.50
2009,01,26,02,23,-3.50
2009,01,26,02,24,-3.50
2009,01,26,02,25,-3.50
2009,01,26,02,26,-3.50
2009,01,26,02,27,-3.50
2009,01,26,02,28,-3.50
2009,01,26,02,29,-3.50
2009,01,26,02,30,-3.50
2009,01,26,02,31,-3.50
2009,01,26,02,32,-3.50
2009,01,26,02,33,-3.50
2009,01,26,02,34,-3.50
2009,01,26,02,35,-3.50
2009,01,26,02,36,-3.50
2009,01,26,02,37,-3.50
2009,01,26,02,38,-3.50
2009,01,26,02,39,-3.60
2009,01,26,02,40,-3.60
2009,01,26,02,41,-3.60
2009,01,26,02,42,-3.60
2009,01,26,02,43,-3.60
2009,01,26,02,44,-3.60
2009,01,26,02,45,-3.60
2009,01,26,02,46,-3.70
2009,01,26,02,47,-3.70
2009,01,26,02,48,-3.70
2009,01,26,02,49,-3.70
2009,01,26,02,50,-3.70
2009,01,26,02,51,-3.70
2009,01,26,02,52,-3.70
2009,01,26,02,53,-3.70
2009,01,26,02,54,-3.70
2009,01,26,02,55,-3.70
2009,01,26,02,56,-3.70
2009,01,26,02,57,-3.70
2009,01,26,02,58,-3.70
2009,01,26,02,59,-3.70
2009,01,26,03,00,-3.70
2009,01,26,03,01,-3.70
2009,01,26,03,02,-3.70
2009,01,26,03,03,-3.70
2009,01,26,03,04,-3.70
2009,01,26,03,05,-3.70
2009,01,26,03,06,-3.70
2009,01,26,03,07,-3.70
2009,01,26,03,08,-3.70
2009,01,26,03,09,-3.70
2009,01,26,03,10,-3.70
2009,01,26,03,11,-3.70
2009,01,26,03,12,-3.70
2009,01,26,03,13,-3.70
2009,01,26,03,14,-3.70
2009,01,26,03,15,-3.70
2009,01,26,03,16,-3.70
2009,01,26,03,17,-3.70
2009,01,26,03,18,-3.70
2009,01,26,03,19,-3.70
2009,01,26,03,20,-3.70
2009,01,26,03,21,-3.70
2009,01,26,03,22,-3.70
2009,01,26,03,23,-3.70
2009,01,26,03,24,-3.70
2009,01,26,03,25,-3.70
2009,01,26,03,26,-3.70
2009,01,26,03,27,-3.70
2009,01,26,03,28,-3.70
2009,01,26,03,29,-3.70
2009,01,26,03,30,-3.70
2009,01,26,03,31,-3.70
2009,01,26,03,32,-3.70
2009,01,26,03,33,-3.70
2009,01,26,03,34,-3.70
2009,01,26,03,35,-3.70
2009,01,26,03,36,-3.70
2009,01,26,03,37,-3.70
2009,01,26,03,38,-3.70
2009,01,26,03,39,-3.70
2009,01,26,03,40,-3.70
2009,01,26,03,41,-3.70
2009,01,26,03,42,-3.70
2009,01,26,03,43,-3.70
2009,01,26,03,44,-3.70
2009,01,26,03,45,-3.70
2009,01,26,03,46,-3.70
2009,01,26,03,47,-3.70
2009,01,26,03,48,-3.70
2009,01,26,03,49,-3.70
2009,01,26,03,50,-3.70
2009,01,26,03,51,-3.70
2009,01,26,03,52,-3.70
2009,01,26,03,53,-3.70
2009,01,26,03,54,-3.70
2009,01,26,03,55,-3.70
2009,01,26,03,56,-3.70
2009,01,26,03,57,-3.70
2009,01,26,03,58,-3.70
2009,01,26,03,59,-3.70
2009,01,26,04,00,-3.70
2009,01,26,04,01,-3.70
2009,01,26,04,02,-3.70
2009,01,26,04,03,-3.70
2009,01,26,04,04,-3.80
2009,01,26,04,05,-3.80
2009,01,26,04,06,-3.80
2009,01,26,04,07,-3.80
2009,01,26,04,08,-3.80
2009,01,26,04,09,-3.80
2009,01,26,04,10,-3.80
2009,01,26,04,11,-3.80
2009,01,26,04,12,-3.80
2009,01,26,04,13,-3.80
2009,01,26,04,14,-3.80
2009,01,26,04,15,-3.80
2009,01,26,04,16,-3.90
2009,01,26,04,17,-3.90
2009,01,26,04,18,-3.90
2009,01,26,04,19,-3.90
2009,01,26,04,20,-3.90
2009,01,26,04,21,-4.00
2009,01,26,04,22,-4.00
2009,01,26,04,23,-4.00
2009,01,26,04,24,-4.00
2009,01,26,04,25,-4.00
2009,01,26,04,26,-4.00
2009,01,26,04,27,-4.00
2009,01,26,04,28,-4.10
2009,01,26,04,29,-4.10
2009,01,26,04,30,-4.10
2009,01,26,04,31,-4.10
2009,01,26,04,32,-4.10
2009,01,26,04,33,-4.10
2009,01,26,04,34,-4.10
2009,01,26,04,35,-4.20
2009,01,26,04,36,-4.20
2009,01,26,04,37,-4.20
2009,01,26,04,38,-4.20
2009,01,26,04,39,-4.20
2009,01,26,04,40,-4.20
2009,01,26,04,41,-4.20
2009,01,26,04,42,-4.20
2009,01,26,04,43,-4.20
2009,01,26,04,44,-4.20
2009,01,26,04,45,-4.20
2009,01,26,04,46,-4.30
2009,01,26,04,47,-4.30
2009,01,26,04,48,-4.30
2009,01,26,04,49,-4.30
2009,01,26,04,50,-4.30
2009,01,26,04,51,-4.30
2009,01,26,04,52,-4.30
2009,01,26,04,53,-4.30
2009,01,26,04,54,-4.40
2009,01,26,04,55,-4.40
2009,01,26,04,56,-4.40
2009,01,26,04,57,-4.40
2009,01,26,04,58,-4.40
2009,01,26,04,59,-4.40
2009,01,26,05,00,-4.40
2009,01,26,05,01,-4.40
2009,01,26,05,02,-4.50
2009,01,26,05,03,-4.50
2009,01,26,05,04,-4.50
2009,01,26,05,05,-4.50
2009,01,26,05,06,-4.50
2009,01,26,05,07,-4.50
2009,01,26,05,08,-4.50
2009,01,26,05,09,-4.50
2009,01,26,05,10,-4.50
2009,01,26,05,11,-4.50
2009,01,26,05,12,-4.50
2009,01,26,05,13,-4.50
2009,01,26,05,14,-4.50
2009,01,26,05,15,-4.50
2009,01,26,05,16,-4.50
2009,01,26,05,17,-4.60
2009,01,26,05,18,-4.60
2009,01,26,05,19,-4.60
2009,01,26,05,20,-4.60
2009,01,26,05,21,-4.60
2009,01,26,05,22,-4.60
2009,01,26,05,23,-4.60
2009,01,26,05,24,-4.60
2009,01,26,05,25,-4.60
2009,01,26,05,26,-4.70
2009,01,26,05,27,-4.70
2009,01,26,05,28,-4.70
2009,01,26,05,29,-4.70
2009,01,26,05,30,-4.70
2009,01,26,05,31,-4.70
2009,01,26,05,32,-4.70
2009,01,26,05,33,-4.70
2009,01,26,05,34,-4.70
2009,01,26,05,35,-4.70
2009,01,26,05,36,-4.70
2009,01,26,05,37,-4.70
2009,01,26,05,38,-4.70
2009,01,26,05,39,-4.70
2009,01,26,05,40,-4.70
2009,01,26,05,41,-4.70
2009,01,26,05,42,-4.70
2009,01,26,05,43,-4.70
2009,01,26,05,44,-4.80
2009,01,26,05,45,-4.80
2009,01,26,05,46,-4.80
2009,01,26,05,47,-4.80
2009,01,26,05,48,-4.80
2009,01,26,05,49,-4.80
2009,01,26,05,50,-4.80
2009,01,26,05,51,-4.80
2009,01,26,05,52,-4.90
2009,01,26,05,53,-4.90
2009,01,26,05,54,-4.90
2009,01,26,05,55,-4.90
2009,01,26,05,56,-4.90
2009,01,26,05,57,-4.90
2009,01,26,05,58,-4.90
2009,01,26,05,59,-4.90
2009,01,26,06,00,-4.90
2009,01,26,06,01,-4.90
2009,01,26,06,02,-4.90
2009,01,26,06,03,-4.90
2009,01,26,06,04,-4.90
2009,01,26,06,05,-4.90
2009,01,26,06,06,-4.90
2009,01,26,06,07,-4.90
2009,01,26,06,08,-4.90
2009,01,26,06,09,-4.90
2009,01,26,06,10,-4.90
2009,01,26,06,11,-4.90
2009,01,26,06,12,-4.90
2009,01,26,06,13,-4.90
2009,01,26,06,14,-4.90
2009,01,26,06,15,-4.90
2009,01,26,06,16,-4.90
2009,01,26,06,17,-5.00
2009,01,26,06,18,-5.00
2009,01,26,06,19,-5.00
2009,01,26,06,20,-5.00
2009,01,26,06,21,-5.10
2009,01,26,06,22,-5.10
2009,01,26,06,23,-5.10
2009,01,26,06,24,-5.10
2009,01,26,06,25,-5.20
2009,01,26,06,26,-5.20
2009,01,26,06,27,-5.20
2009,01,26,06,28,-5.20
2009,01,26,06,29,-5.30
2009,01,26,06,30,-5.30
2009,01,26,06,31,-5.30
2009,01,26,06,32,-5.30
2009,01,26,06,33,-5.30
2009,01,26,06,34,-5.30
2009,01,26,06,35,-5.30
2009,01,26,06,36,-5.20
2009,01,26,06,37,-5.20
2009,01,26,06,38,-5.20
2009,01,26,06,39,-5.20
2009,01,26,06,40,-5.10
2009,01,26,06,41,-5.10
2009,01,26,06,42,-5.10
2009,01,26,06,43,-5.10
2009,01,26,06,44,-5.10
2009,01,26,06,45,-5.10
2009,01,26,06,46,-5.10
2009,01,26,06,47,-5.10
2009,01,26,06,48,-5.10
2009,01,26,06,49,-5.10
2009,01,26,06,50,-5.10
2009,01,26,06,51,-5.10
2009,01,26,06,52,-5.10
2009,01,26,06,53,-5.10
2009,01,26,06,54,-5.10
2009,01,26,06,55,-5.10
2009,01,26,06,56,-5.10
2009,01,26,06,57,-5.00
2009,01,26,06,58,-5.00
2009,01,26,06,59,-5.00
2009,01,26,07,00,-5.00
2009,01,26,07,01,-5.00
2009,01,26,07,02,-5.00
2009,01,26,07,03,-5.00
2009,01,26,07,04,-5.00
2009,01,26,07,05,-5.00
2009,01,26,07,06,-5.00
2009,01,26,07,07,-5.00
2009,01,26,07,08,-5.00
2009,01,26,07,09,-5.00
2009,01,26,07,10,-5.00
2009,01,26,07,11,-5.00
2009,01,26,07,12,-5.10
2009,01,26,07,13,-5.10
2009,01,26,07,14,-5.10
2009,01,26,07,15,-5.10
2009,01,26,07,16,-5.10
2009,01,26,07,17,-5.10
2009,01,26,07,18,-5.10
2009,01,26,07,19,-5.10
2009,01,26,07,20,-5.10
2009,01,26,07,21,-5.10
2009,01,26,07,22,-5.20
2009,01,26,07,23,-5.20
2009,01,26,07,24,-5.20
2009,01,26,07,25,-5.20
2009,01,26,07,26,-5.20
2009,01,26,07,27,-5.20
2009,01,26,07,28,-5.20
2009,01,26,07,29,-5.20
2009,01,26,07,30,-5.20
2009,01,26,07,31,-5.20
2009,01,26,07,32,-5.20
2009,01,26,07,33,-5.20
2009,01,26,07,34,-5.20
2009,01,26,07,35,-5.20
2009,01,26,07,36,-5.30
2009,01,26,07,37,-5.30
2009,01,26,07,38,-5.30
2009,01,26,07,39,-5.30
2009,01,26,07,40,-5.30
2009,01,26,07,41,-5.30
2009,01,26,07,42,-5.30
2009,01,26,07,43,-5.30
2009,01,26,07,44,-5.30
2009,01,26,07,45,-5.30
2009,01,26,07,46,-5.30
2009,01,26,07,47,-5.30
2009,01,26,07,48,-5.30
2009,01,26,07,49,-5.30
2009,01,26,07,50,-5.30
2009,01,26,07,51,-5.30
2009,01,26,07,52,-5.30
2009,01,26,07,53,-5.30
2009,01,26,07,54,-5.30
2009,01,26,07,55,-5.30
2009,01,26,07,56,-5.30
2009,01,26,07,57,-5.30
2009,01,26,07,58,-5.30
2009,01,26,07,59,-5.30
2009,01,26,08,00,-5.30
2009,01,26,08,01,-5.30
2009,01,26,08,02,-5.30
2009,01,26,08,03,-5.30
2009,01,26,08,04,-5.30
2009,01,26,08,05,-5.30
2009,01,26,08,06,-5.30
2009,01,26,08,07,-5.30
2009,01,26,08,08,-5.30
2009,01,26,08,09,-5.30
2009,01,26,08,10,-5.30
2009,01,26,08,11,-5.30
2009,01,26,08,12,-5.30
2009,01,26,08,13,-5.30
2009,01,26,08,14,-5.30
2009,01,26,08,15,-5.30
2009,01,26,08,16,-5.30
2009,01,26,08,17,-5.30
2009,01,26,08,18,-5.30
2009,01,26,08,19,-5.30
2009,01,26,08,20,-5.30
2009,01,26,08,21,-5.30
2009,01,26,08,22,-5.30
2009,01,26,08,23,-5.30
2009,01,26,08,24,-5.30
2009,01,26,08,25,-5.30
2009,01,26,08,26,-5.30
2009,01,26,08,27,-5.30
2009,01,26,08,28,-5.30
2009,01,26,08,29,-5.30
2009,01,26,08,30,-5.30
2009,01,26,08,31,-5.30
2009,01,26,08,32,-5.30
2009,01,26,08,33,-5.30
2009,01,26,08,34,-5.30
2009,01,26,08,35,-5.30
2009,01,26,08,36,-5.30
2009,01,26,08,37,-5.30
2009,01,26,08,38,-5.20
2009,01,26,08,39,-5.20
2009,01,26,08,40,-5.20
2009,01,26,08,41,-5.20
2009,01,26,08,42,-5.10
2009,01,26,08,43,-5.10
2009,01,26,08,44,-5.10
2009,01,26,08,45,-5.10
2009,01,26,08,46,-5.10
2009,01,26,08,47,-5.10
2009,01,26,08,48,-5.00
2009,01,26,08,49,-5.00
2009,01,26,08,50,-5.00
2009,01,26,08,51,-5.00
2009,01,26,08,52,-5.00
2009,01,26,08,53,-4.90
2009,01,26,08,54,-4.90
2009,01,26,08,55,-4.90
2009,01,26,08,56,-4.90
2009,01,26,08,57,-4.80
2009,01,26,08,58,-4.80
2009,01,26,08,59,-4.80
2009,01,26,09,00,-4.70
2009,01,26,09,01,-4.70
2009,01,26,09,02,-4.70
2009,01,26,09,03,-4.70
2009,01,26,09,04,-4.70
2009,01,26,09,05,-4.70
2009,01,26,09,06,-4.60
2009,01,26,09,07,-4.60
2009,01,26,09,08,-4.50
2009,01,26,09,09,-4.50
2009,01,26,09,10,-4.50
2009,01,26,09,11,-4.40
2009,01,26,09,12,-4.40
2009,01,26,09,13,-4.40
2009,01,26,09,14,-4.40
2009,01,26,09,15,-4.30
2009,01,26,09,16,-4.30
2009,01,26,09,17,-4.30
2009,01,26,09,18,-4.20
2009,01,26,09,19,-4.20
2009,01,26,09,20,-4.20
2009,01,26,09,21,-4.20
2009,01,26,09,22,-4.20
2009,01,26,09,23,-4.20
2009,01,26,09,24,-4.20
2009,01,26,09,25,-4.10
2009,01,26,09,26,-4.10
2009,01,26,09,27,-4.10
2009,01,26,09,28,-4.00
2009,01,26,09,29,-4.00
2009,01,26,09,30,-3.90
2009,01,26,09,31,-3.90
2009,01,26,09,32,-3.80
2009,01,26,09,33,-3.70
2009,01,26,09,34,-3.70
2009,01,26,09,35,-3.70
2009,01,26,09,36,-3.60
2009,01,26,09,37,-3.60
2009,01,26,09,38,-3.50
2009,01,26,09,39,-3.50
2009,01,26,09,40,-3.40
2009,01,26,09,41,-3.40
2009,01,26,09,42,-3.30
2009,01,26,09,43,-3.30
2009,01,26,09,44,-3.30
2009,01,26,09,45,-3.20
2009,01,26,09,46,-3.20
2009,01,26,09,47,-3.10
2009,01,26,09,48,-3.10
2009,01,26,09,49,-3.00
2009,01,26,09,50,-3.00
2009,01,26,09,51,-3.00
2009,01,26,09,52,-2.90
2009,01,26,09,53,-2.90
2009,01,26,09,54,-2.90
2009,01,26,09,55,-2.80
2009,01,26,09,56,-2.80
2009,01,26,09,57,-2.80
2009,01,26,09,58,-2.70
2009,01,26,09,59,-2.70
2009,01,26,10,00,-2.70
2009,01,26,10,01,-2.60
2009,01,26,10,02,-2.60
2009,01,26,10,03,-2.60
2009,01,26,10,04,-2.50
2009,01,26,10,05,-2.50
2009,01,26,10,06,-2.40
2009,01,26,10,07,-2.40
2009,01,26,10,08,-2.30
2009,01,26,10,09,-2.20
2009,01,26,10,10,-2.10
2009,01,26,10,11,-2.00
2009,01,26,10,12,-1.80
2009,01,26,10,13,-1.60
2009,01,26,10,14,-1.50
2009,01,26,10,15,-1.40
2009,01,26,10,16,-1.30
2009,01,26,10,17,-1.20
2009,01,26,10,18,-1.10
2009,01,26,10,19,-0.90
2009,01,26,10,20,-0.80
2009,01,26,10,21,-0.70
2009,01,26,10,22,-0.60
2009,01,26,10,23,-0.60
2009,01,26,10,24,-0.50
2009,01,26,10,25,-0.40
2009,01,26,10,26,-0.30
2009,01,26,10,27,-0.10
2009,01,26,10,28,0.00
2009,01,26,10,29,0.10
2009,01,26,10,30,0.30
2009,01,26,10,31,0.40
2009,01,26,10,32,0.50
2009,01,26,10,33,0.60
2009,01,26,10,34,0.60
2009,01,26,10,35,0.70
2009,01,26,10,36,0.80
2009,01,26,10,37,0.80
2009,01,26,10,38,0.80
2009,01,26,10,39,0.90
2009,01,26,10,40,0.90
2009,01,26,10,41,0.90
2009,01,26,10,42,1.00
2009,01,26,10,43,1.10
2009,01,26,10,44,1.10
2009,01,26,10,45,1.20
2009,01,26,10,46,1.20
2009,01,26,10,47,1.20
2009,01,26,10,48,1.20
2009,01,26,10,49,1.20
2009,01,26,10,50,1.20
2009,01,26,10,51,1.20
2009,01,26,10,52,1.20
2009,01,26,10,53,1.20
2009,01,26,10,54,1.20
2009,01,26,10,55,1.20
2009,01,26,10,56,1.20
2009,01,26,10,57,1.20
2009,01,26,10,58,1.30
2009,01,26,10,59,1.30
2009,01,26,11,00,1.30
2009,01,26,11,01,1.40
2009,01,26,11,02,1.40
2009,01,26,11,03,1.50
2009,01,26,11,04,1.50
2009,01,26,11,05,1.60
2009,01,26,11,06,1.60
2009,01,26,11,07,1.60
2009,01,26,11,08,1.60
2009,01,26,11,09,1.60
2009,01,26,11,10,1.60
2009,01,26,11,11,1.60
2009,01,26,11,12,1.60
2009,01,26,11,13,1.60
2009,01,26,11,14,1.70
2009,01,26,11,15,1.70
2009,01,26,11,16,1.70
2009,01,26,11,17,1.70
2009,01,26,11,18,1.70
2009,01,26,11,19,1.80
2009,01,26,11,20,1.80
2009,01,26,11,21,1.80
2009,01,26,11,22,1.80
2009,01,26,11,23,1.90
2009,01,26,11,24,1.90
2009,01,26,11,25,1.90
2009,01,26,11,26,1.90
2009,01,26,11,27,1.90
2009,01,26,11,28,2.00
2009,01,26,11,29,2.00
2009,01,26,11,30,2.10
2009,01,26,11,31,2.10
2009,01,26,11,32,2.10
2009,01,26,11,33,2.20
2009,01,26,11,34,2.20
2009,01,26,11,35,2.30
2009,01,26,11,36,2.40
2009,01,26,11,37,2.40
2009,01,26,11,38,2.50
2009,01,26,11,39,2.60
2009,01,26,11,40,2.60
2009,01,26,11,41,2.70
2009,01,26,11,42,2.80
2009,01,26,11,43,2.80
2009,01,26,11,44,2.80
2009,01,26,11,45,2.80
2009,01,26,11,46,2.80
2009,01,26,11,47,2.90
2009,01,26,11,48,2.90
2009,01,26,11,49,2.90
2009,01,26,11,50,3.10
2009,01,26,11,51,3.10
2009,01,26,11,52,3.20
2009,01,26,11,53,3.30
2009,01,26,11,54,3.30
2009,01,26,11,55,3.30
2009,01,26,11,56,3.30
2009,01,26,11,57,3.30
2009,01,26,11,58,3.30
2009,01,26,11,59,3.30
2009,01,26,12,00,3.30
2009,01,26,12,01,3.30
2009,01,26,12,02,3.30
2009,01,26,12,03,3.30
2009,01,26,12,04,3.30
2009,01,26,12,05,3.20
2009,01,26,12,06,3.20
2009,01,26,12,07,3.20
2009,01,26,12,08,3.20
2009,01,26,12,09,3.20
2009,01,26,12,10,3.30
2009,01,26,12,11,3.30
2009,01,26,12,12,3.30
2009,01,26,12,13,3.30
2009,01,26,12,14,3.40
2009,01,26,12,15,3.40
2009,01,26,12,16,3.40
2009,01,26,12,17,3.40
2009,01,26,12,18,3.40
2009,01,26,12,19,3.40
2009,01,26,12,20,3.40
2009,01,26,12,21,3.50
2009,01,26,12,22,3.50
2009,01,26,12,23,3.50
2009,01,26,12,24,3.60
2009,01,26,12,25,3.60
2009,01,26,12,26,3.60
2009,01,26,12,27,3.70
2009,01,26,12,28,3.80
2009,01,26,12,29,3.80
2009,01,26,12,30,3.80
2009,01,26,12,31,3.90
2009,01,26,12,32,4.00
2009,01,26,12,33,4.00
2009,01,26,12,34,4.10
2009,01,26,12,35,4.10
2009,01,26,12,36,4.10
2009,01,26,12,37,4.10
2009,01,26,12,38,4.10
2009,01,26,12,39,4.10
2009,01,26,12,40,4.00
2009,01,26,12,41,4.00
2009,01,26,12,42,3.90
2009,01,26,12,43,3.90
2009,01,26,12,44,3.80
2009,01,26,12,45,3.80
2009,01,26,12,46,3.80
2009,01,26,12,47,3.80
2009,01,26,12,48,3.90
2009,01,26,12,49,3.90
2009,01,26,12,50,3.80
2009,01,26,12,51,3.80
2009,01,26,12,52,3.80
2009,01,26,12,53,3.80
2009,01,26,12,54,3.80
2009,01,26,12,55,3.80
2009,01,26,12,56,3.70
2009,01,26,12,57,3.70
2009,01,26,12,58,3.60
2009,01,26,12,59,3.60
2009,01,26,13,00,3.60
2009,01,26,13,01,3.60
2009,01,26,13,02,3.50
2009,01,26,13,03,3.50
2009,01,26,13,04,3.50
2009,01,26,13,05,3.50
2009,01,26,13,06,3.50
2009,01,26,13,07,3.50
2009,01,26,13,08,3.50
2009,01,26,13,09,3.50
2009,01,26,13,10,3.60
2009,01,26,13,11,3.60
2009,01,26,13,12,3.60
2009,01,26,13,13,3.60
2009,01,26,13,14,3.60
2009,01,26,13,15,3.60
2009,01,26,13,16,3.60
2009,01,26,13,17,3.60
2009,01,26,13,18,3.60
2009,01,26,13,19,3.60
2009,01,26,13,20,3.60
2009,01,26,13,21,3.70
2009,01,26,13,22,3.70
2009,01,26,13,23,3.70
2009,01,26,13,24,3.80
2009,01,26,13,25,3.80
2009,01,26,13,26,3.80
2009,01,26,13,27,3.80
2009,01,26,13,28,3.70
2009,01,26,13,29,3.60
2009,01,26,13,30,3.60
2009,01,26,13,31,3.60
2009,01,26,13,32,3.60
2009,01,26,13,33,3.60
2009,01,26,13,34,3.60
2009,01,26,13,35,3.50
2009,01,26,13,36,3.50
2009,01,26,13,37,3.50
2009,01,26,13,38,3.50
2009,01,26,13,39,3.50
2009,01,26,13,40,3.50
2009,01,26,13,41,3.40
2009,01,26,13,42,3.40
2009,01,26,13,43,3.50
2009,01,26,13,44,3.50
2009,01,26,13,45,3.50
2009,01,26,13,46,3.60
2009,01,26,13,47,3.70
2009,01,26,13,48,3.70
2009,01,26,13,49,3.80
2009,01,26,13,50,3.80
2009,01,26,13,51,3.80
2009,01,26,13,52,3.80
2009,01,26,13,53,3.80
2009,01,26,13,54,3.80
2009,01,26,13,55,3.80
2009,01,26,13,56,3.80
2009,01,26,13,57,3.90
2009,01,26,13,58,3.90
2009,01,26,13,59,4.00
2009,01,26,14,00,4.00
2009,01,26,14,01,4.10
2009,01,26,14,02,4.10
2009,01,26,14,03,4.20
2009,01,26,14,04,4.20
2009,01,26,14,05,4.20
2009,01,26,14,06,4.20
2009,01,26,14,07,4.20
2009,01,26,14,08,4.20
2009,01,26,14,09,4.20
2009,01,26,14,10,4.20
2009,01,26,14,11,4.20
2009,01,26,14,12,4.20
2009,01,26,14,13,4.20
2009,01,26,14,14,4.20
2009,01,26,14,15,4.10
2009,01,26,14,16,4.10
2009,01,26,14,17,4.10
2009,01,26,14,18,4.00
2009,01,26,14,19,4.00
2009,01,26,14,20,3.90
2009,01,26,14,21,3.80
2009,01,26,14,22,3.80
2009,01,26,14,23,3.80
2009,01,26,14,24,3.70
2009,01,26,14,25,3.60
2009,01,26,14,26,3.60
2009,01,26,14,27,3.60
2009,01,26,14,28,3.60
2009,01,26,14,29,3.60
2009,01,26,14,30,3.60
2009,01,26,14,31,3.60
2009,01,26,14,32,3.60
2009,01,26,14,33,3.60
2009,01,26,14,34,3.70
2009,01,26,14,35,3.70
2009,01,26,14,36,3.70
2009,01,26,14,37,3.80
2009,01,26,14,38,3.80
2009,01,26,14,39,3.80
2009,01,26,14,40,3.80
2009,01,26,14,41,3.80
2009,01,26,14,42,3.80
2009,01,26,14,43,3.80
2009,01,26,14,44,3.70
2009,01,26,14,45,3.60
2009,01,26,14,46,3.60
2009,01,26,14,47,3.50
2009,01,26,14,48,3.50
2009,01,26,14,49,3.40
2009,01,26,14,50,3.30
2009,01,26,14,51,3.30
2009,01,26,14,52,3.30
2009,01,26,14,53,3.30
2009,01,26,14,54,3.20
2009,01,26,14,55,3.10
2009,01,26,14,56,3.10
2009,01,26,14,57,3.10
2009,01,26,14,58,3.10
2009,01,26,14,59,3.10
2009,01,26,15,00,3.10
2009,01,26,15,01,3.10
2009,01,26,15,02,3.10
2009,01,26,15,03,3.10
2009,01,26,15,04,3.10
2009,01,26,15,05,3.10
2009,01,26,15,06,3.10
2009,01,26,15,07,3.10
2009,01,26,15,08,3.10
2009,01,26,15,09,3.10
2009,01,26,15,10,3.10
2009,01,26,15,11,3.00
2009,01,26,15,12,2.90
2009,01,26,15,13,2.90
2009,01,26,15,14,2.90
2009,01,26,15,15,2.90
2009,01,26,15,16,2.90
2009,01,26,15,17,2.90
2009,01,26,15,18,2.90
2009,01,26,15,19,2.90
2009,01,26,15,20,2.90
2009,01,26,15,21,2.80
2009,01,26,15,22,2.80
2009,01,26,15,23,2.80
2009,01,26,15,24,2.80
2009,01,26,15,25,2.80
2009,01,26,15,26,2.80
2009,01,26,15,27,2.80
2009,01,26,15,28,2.70
2009,01,26,15,29,2.70
2009,01,26,15,30,2.70
2009,01,26,15,31,2.70
2009,01,26,15,32,2.70
2009,01,26,15,33,2.70
2009,01,26,15,34,2.70
2009,01,26,15,35,2.70
2009,01,26,15,36,2.70
2009,01,26,15,37,2.70
2009,01,26,15,38,2.70
2009,01,26,15,39,2.60
2009,01,26,15,40,2.60
2009,01,26,15,41,2.60
2009,01,26,15,42,2.60
2009,01,26,15,43,2.60
2009,01,26,15,44,2.60
2009,01,26,15,45,2.60
2009,01,26,15,46,2.60
2009,01,26,15,47,2.50
2009,01,26,15,48,2.50
2009,01,26,15,49,2.50
2009,01,26,15,50,2.50
2009,01,26,15,51,2.50
2009,01,26,15,52,2.50
2009,01,26,15,53,2.50
2009,01,26,15,54,2.50
2009,01,26,15,55,2.50
2009,01,26,15,56,2.50
2009,01,26,15,57,2.50
2009,01,26,15,58,2.50
2009,01,26,15,59,2.50
2009,01,26,16,00,2.50
2009,01,26,16,01,2.50
2009,01,26,16,02,2.50
2009,01,26,16,03,2.50
2009,01,26,16,04,2.50
2009,01,26,16,05,2.40
2009,01,26,16,06,2.40
2009,01,26,16,07,2.40
2009,01,26,16,08,2.40
2009,01,26,16,09,2.40
2009,01,26,16,10,2.30
2009,01,26,16,11,2.30
2009,01,26,16,12,2.30
2009,01,26,16,13,2.30
2009,01,26,16,14,2.30
2009,01,26,16,15,2.30
2009,01,26,16,16,2.30
2009,01,26,16,17,2.30
2009,01,26,16,18,2.30
2009,01,26,16,19,2.20
2009,01,26,16,20,2.20
2009,01,26,16,21,2.20
2009,01,26,16,22,2.20
2009,01,26,16,23,2.20
2009,01,26,16,24,2.20
2009,01,26,16,25,2.20
2009,01,26,16,26,2.20
2009,01,26,16,27,2.20
2009,01,26,16,28,2.20
2009,01,26,16,29,2.10
2009,01,26,16,30,2.10
2009,01,26,16,31,2.10
2009,01,26,16,32,2.10
2009,01,26,16,33,2.10
2009,01,26,16,34,2.10
2009,01,26,16,35,2.00
2009,01,26,16,36,2.00
2009,01,26,16,37,2.00
2009,01,26,16,38,2.00
2009,01,26,16,39,2.00
2009,01,26,16,40,2.00
2009,01,26,16,41,1.90
2009,01,26,16,42,1.90
2009,01,26,16,43,1.90
2009,01,26,16,44,1.90
2009,01,26,16,45,1.90
2009,01,26,16,46,1.80
2009,01,26,16,47,1.80
2009,01,26,16,48,1.80
2009,01,26,16,49,1.80
2009,01,26,16,50,1.80
2009,01,26,16,51,1.80
2009,01,26,16,52,1.80
2009,01,26,16,53,1.80
2009,01,26,16,54,1.80
2009,01,26,16,55,1.70
2009,01,26,16,56,1.70
2009,01,26,16,57,1.70
2009,01,26,16,58,1.60
2009,01,26,16,59,1.60
2009,01,26,17,00,1.60
2009,01,26,17,01,1.60
2009,01,26,17,02,1.60
2009,01,26,17,03,1.60
2009,01,26,17,04,1.50
2009,01,26,17,05,1.50
2009,01,26,17,06,1.50
2009,01,26,17,07,1.50
2009,01,26,17,08,1.50
2009,01,26,17,09,1.50
2009,01,26,17,10,1.50
2009,01,26,17,11,1.50
2009,01,26,17,12,1.50
2009,01,26,17,13,1.40
2009,01,26,17,14,1.40
2009,01,26,17,15,1.40
2009,01,26,17,16,1.40
2009,01,26,17,17,1.40
2009,01,26,17,18,1.40
2009,01,26,17,19,1.40
2009,01,26,17,20,1.40
2009,01,26,17,21,1.30
2009,01,26,17,22,1.30
2009,01,26,17,23,1.30
2009,01,26,17,24,1.30
2009,01,26,17,25,1.30
2009,01,26,17,26,1.30
2009,01,26,17,27,1.30
2009,01,26,17,28,1.30
2009,01,26,17,29,1.30
2009,01,26,17,30,1.30
2009,01,26,17,31,1.30
2009,01,26,17,32,1.30
2009,01,26,17,33,1.30
2009,01,26,17,34,1.30
2009,01,26,17,35,1.20
2009,01,26,17,36,1.20
2009,01,26,17,37,1.20
2009,01,26,17,38,1.20
2009,01,26,17,39,1.20
2009,01,26,17,40,1.20
2009,01,26,17,41,1.20
2009,01,26,17,42,1.20
2009,01,26,17,43,1.20
2009,01,26,17,44,1.20
2009,01,26,17,45,1.20
2009,01,26,17,46,1.20
2009,01,26,17,47,1.10
2009,01,26,17,48,1.10
2009,01,26,17,49,1.10
2009,01,26,17,50,1.10
2009,01,26,17,51,1.10
2009,01,26,17,52,1.10
2009,01,26,17,53,1.10
2009,01,26,17,54,1.10
2009,01,26,17,55,1.10
2009,01,26,17,56,1.10
2009,01,26,17,57,1.10
2009,01,26,17,58,1.10
2009,01,26,17,59,1.10
2009,01,26,18,00,1.10
2009,01,26,18,01,1.10
2009,01,26,18,02,1.10
2009,01,26,18,03,1.20
2009,01,26,18,04,1.20
2009,01,26,18,05,1.20
2009,01,26,18,06,1.20
2009,01,26,18,07,1.20
2009,01,26,18,08,1.20
2009,01,26,18,09,1.20
2009,01,26,18,10,1.20
2009,01,26,18,11,1.20
2009,01,26,18,12,1.20
2009,01,26,18,13,1.20
2009,01,26,18,14,1.20
2009,01,26,18,15,1.20
2009,01,26,18,16,1.20
2009,01,26,18,17,1.20
2009,01,26,18,18,1.20
2009,01,26,18,19,1.20
2009,01,26,18,20,1.20
2009,01,26,18,21,1.20
2009,01,26,18,22,1.20
2009,01,26,18,23,1.10
2009,01,26,18,24,1.10
2009,01,26,18,25,1.10
2009,01,26,18,26,1.10
2009,01,26,18,27,1.10
2009,01,26,18,28,1.10
2009,01,26,18,29,1.10