Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,29.20
2021,06,28,00,01,29.20
2021,06,28,00,02,29.30
2021,06,28,00,03,29.30
2021,06,28,00,04,29.40
2021,06,28,00,05,29.40
2021,06,28,00,06,29.50
2021,06,28,00,07,29.50
2021,06,28,00,08,29.60
2021,06,28,00,09,29.60
2021,06,28,00,10,29.60
2021,06,28,00,11,29.60
2021,06,28,00,12,29.50
2021,06,28,00,13,29.50
2021,06,28,00,14,29.50
2021,06,28,00,15,29.50
2021,06,28,00,16,29.40
2021,06,28,00,17,29.40
2021,06,28,00,18,29.30
2021,06,28,00,19,29.30
2021,06,28,00,20,29.20
2021,06,28,00,21,29.20
2021,06,28,00,22,29.20
2021,06,28,00,23,29.20
2021,06,28,00,24,29.10
2021,06,28,00,25,29.10
2021,06,28,00,26,29.10
2021,06,28,00,27,29.00
2021,06,28,00,28,28.90
2021,06,28,00,29,28.80
2021,06,28,00,30,28.80
2021,06,28,00,31,28.70
2021,06,28,00,32,28.60
2021,06,28,00,33,28.50
2021,06,28,00,34,28.50
2021,06,28,00,35,28.40
2021,06,28,00,36,28.40
2021,06,28,00,37,28.40
2021,06,28,00,38,28.40
2021,06,28,00,39,28.50
2021,06,28,00,40,28.60
2021,06,28,00,41,28.60
2021,06,28,00,42,28.70
2021,06,28,00,43,28.70
2021,06,28,00,44,28.70
2021,06,28,00,45,28.70
2021,06,28,00,46,28.80
2021,06,28,00,47,28.80
2021,06,28,00,48,28.80
2021,06,28,00,49,28.80
2021,06,28,00,50,28.80
2021,06,28,00,51,28.80
2021,06,28,00,52,28.80
2021,06,28,00,53,28.80
2021,06,28,00,54,28.80
2021,06,28,00,55,28.80
2021,06,28,00,56,28.80
2021,06,28,00,57,28.80
2021,06,28,00,58,28.90
2021,06,28,00,59,28.90
2021,06,28,01,00,28.80
2021,06,28,01,01,28.80
2021,06,28,01,02,28.80
2021,06,28,01,03,28.80
2021,06,28,01,04,28.80
2021,06,28,01,05,28.80
2021,06,28,01,06,28.80
2021,06,28,01,07,28.70
2021,06,28,01,08,28.70
2021,06,28,01,09,28.70
2021,06,28,01,10,28.70
2021,06,28,01,11,28.70
2021,06,28,01,12,28.60
2021,06,28,01,13,28.60
2021,06,28,01,14,28.60
2021,06,28,01,15,28.60
2021,06,28,01,16,28.60
2021,06,28,01,17,28.50
2021,06,28,01,18,28.40
2021,06,28,01,19,28.40
2021,06,28,01,20,28.40
2021,06,28,01,21,28.30
2021,06,28,01,22,28.30
2021,06,28,01,23,28.20
2021,06,28,01,24,28.20
2021,06,28,01,25,28.20
2021,06,28,01,26,28.20
2021,06,28,01,27,28.20
2021,06,28,01,28,28.20
2021,06,28,01,29,28.20
2021,06,28,01,30,28.20
2021,06,28,01,31,28.20
2021,06,28,01,32,28.10
2021,06,28,01,33,28.10
2021,06,28,01,34,28.10
2021,06,28,01,35,28.10
2021,06,28,01,36,28.10
2021,06,28,01,37,28.00
2021,06,28,01,38,28.00
2021,06,28,01,39,28.00
2021,06,28,01,40,28.00
2021,06,28,01,41,28.00
2021,06,28,01,42,28.00
2021,06,28,01,43,28.00
2021,06,28,01,44,28.00
2021,06,28,01,45,27.90
2021,06,28,01,46,27.80
2021,06,28,01,47,27.80
2021,06,28,01,48,27.80
2021,06,28,01,49,27.70
2021,06,28,01,50,27.70
2021,06,28,01,51,27.70
2021,06,28,01,52,27.70
2021,06,28,01,53,27.70
2021,06,28,01,54,27.60
2021,06,28,01,55,27.60
2021,06,28,01,56,27.60
2021,06,28,01,57,27.60
2021,06,28,01,58,27.60
2021,06,28,01,59,27.60
2021,06,28,02,00,27.60
2021,06,28,02,01,27.60
2021,06,28,02,02,27.60
2021,06,28,02,03,27.60
2021,06,28,02,04,27.60
2021,06,28,02,05,27.60
2021,06,28,02,06,27.70
2021,06,28,02,07,27.70
2021,06,28,02,08,27.70
2021,06,28,02,09,27.80
2021,06,28,02,10,27.80
2021,06,28,02,11,27.80
2021,06,28,02,12,27.80
2021,06,28,02,13,27.80
2021,06,28,02,14,27.80
2021,06,28,02,15,27.80
2021,06,28,02,16,27.80
2021,06,28,02,17,27.80
2021,06,28,02,18,27.70
2021,06,28,02,19,27.70
2021,06,28,02,20,27.70
2021,06,28,02,21,27.60
2021,06,28,02,22,27.60
2021,06,28,02,23,27.50
2021,06,28,02,24,27.50
2021,06,28,02,25,27.40
2021,06,28,02,26,27.40
2021,06,28,02,27,27.40
2021,06,28,02,28,27.30
2021,06,28,02,29,27.30
2021,06,28,02,30,27.30
2021,06,28,02,31,27.30
2021,06,28,02,32,27.30
2021,06,28,02,33,27.20
2021,06,28,02,34,27.20
2021,06,28,02,35,27.20
2021,06,28,02,36,27.10
2021,06,28,02,37,27.10
2021,06,28,02,38,27.00
2021,06,28,02,39,27.00
2021,06,28,02,40,26.90
2021,06,28,02,41,26.90
2021,06,28,02,42,26.90
2021,06,28,02,43,27.00
2021,06,28,02,44,27.00
2021,06,28,02,45,27.00
2021,06,28,02,46,27.00
2021,06,28,02,47,27.00
2021,06,28,02,48,27.00
2021,06,28,02,49,26.90
2021,06,28,02,50,26.90
2021,06,28,02,51,26.80
2021,06,28,02,52,26.80
2021,06,28,02,53,26.80
2021,06,28,02,54,26.80
2021,06,28,02,55,26.80
2021,06,28,02,56,26.80
2021,06,28,02,57,26.70
2021,06,28,02,58,26.70
2021,06,28,02,59,26.60
2021,06,28,03,00,26.60
2021,06,28,03,01,26.50
2021,06,28,03,02,26.50
2021,06,28,03,03,26.40
2021,06,28,03,04,26.30
2021,06,28,03,05,26.30
2021,06,28,03,06,26.30
2021,06,28,03,07,26.30
2021,06,28,03,08,26.20
2021,06,28,03,09,26.20
2021,06,28,03,10,26.10
2021,06,28,03,11,26.00
2021,06,28,03,12,25.90
2021,06,28,03,13,25.90
2021,06,28,03,14,25.80
2021,06,28,03,15,25.70
2021,06,28,03,16,25.60
2021,06,28,03,17,25.60
2021,06,28,03,18,25.60
2021,06,28,03,19,25.50
2021,06,28,03,20,25.40
2021,06,28,03,21,25.30
2021,06,28,03,22,25.20
2021,06,28,03,23,25.10
2021,06,28,03,24,25.00
2021,06,28,03,25,25.00
2021,06,28,03,26,24.90
2021,06,28,03,27,24.80
2021,06,28,03,28,24.80
2021,06,28,03,29,24.70
2021,06,28,03,30,24.70
2021,06,28,03,31,24.60
2021,06,28,03,32,24.60
2021,06,28,03,33,24.60
2021,06,28,03,34,24.50
2021,06,28,03,35,24.50
2021,06,28,03,36,24.50
2021,06,28,03,37,24.50
2021,06,28,03,38,24.40
2021,06,28,03,39,24.40
2021,06,28,03,40,24.40
2021,06,28,03,41,24.50
2021,06,28,03,42,24.50
2021,06,28,03,43,24.60
2021,06,28,03,44,24.70
2021,06,28,03,45,24.70
2021,06,28,03,46,24.80
2021,06,28,03,47,24.80
2021,06,28,03,48,24.80
2021,06,28,03,49,24.90
2021,06,28,03,50,24.90
2021,06,28,03,51,24.90
2021,06,28,03,52,24.90
2021,06,28,03,53,24.80
2021,06,28,03,54,24.80
2021,06,28,03,55,24.70
2021,06,28,03,56,24.70
2021,06,28,03,57,24.60
2021,06,28,03,58,24.60
2021,06,28,03,59,24.50
2021,06,28,04,00,24.50
2021,06,28,04,01,24.40
2021,06,28,04,02,24.40
2021,06,28,04,03,24.30
2021,06,28,04,04,24.30
2021,06,28,04,05,24.20
2021,06,28,04,06,24.20
2021,06,28,04,07,24.20
2021,06,28,04,08,24.20
2021,06,28,04,09,24.20
2021,06,28,04,10,24.20
2021,06,28,04,11,24.20
2021,06,28,04,12,24.20
2021,06,28,04,13,24.20
2021,06,28,04,14,24.20
2021,06,28,04,15,24.20
2021,06,28,04,16,24.20
2021,06,28,04,17,24.20
2021,06,28,04,18,24.10
2021,06,28,04,19,24.10
2021,06,28,04,20,24.10
2021,06,28,04,21,24.00
2021,06,28,04,22,24.00
2021,06,28,04,23,24.00
2021,06,28,04,24,23.90
2021,06,28,04,25,23.90
2021,06,28,04,26,23.90
2021,06,28,04,27,23.90
2021,06,28,04,28,23.90
2021,06,28,04,29,23.90
2021,06,28,04,30,24.00
2021,06,28,04,31,24.00
2021,06,28,04,32,24.00
2021,06,28,04,33,24.10
2021,06,28,04,34,24.20
2021,06,28,04,35,24.20
2021,06,28,04,36,24.30
2021,06,28,04,37,24.40
2021,06,28,04,38,24.40
2021,06,28,04,39,24.40
2021,06,28,04,40,24.30
2021,06,28,04,41,24.30
2021,06,28,04,42,24.30
2021,06,28,04,43,24.20
2021,06,28,04,44,24.10
2021,06,28,04,45,24.00
2021,06,28,04,46,24.00
2021,06,28,04,47,24.00
2021,06,28,04,48,24.00
2021,06,28,04,49,24.00
2021,06,28,04,50,23.90
2021,06,28,04,51,23.80
2021,06,28,04,52,23.80
2021,06,28,04,53,23.80
2021,06,28,04,54,23.90
2021,06,28,04,55,24.00
2021,06,28,04,56,24.10
2021,06,28,04,57,24.20
2021,06,28,04,58,24.20
2021,06,28,04,59,24.20
2021,06,28,05,00,24.20
2021,06,28,05,01,24.20
2021,06,28,05,02,24.30
2021,06,28,05,03,24.30
2021,06,28,05,04,24.30
2021,06,28,05,05,24.30
2021,06,28,05,06,24.30
2021,06,28,05,07,24.30
2021,06,28,05,08,24.30
2021,06,28,05,09,24.30
2021,06,28,05,10,24.30
2021,06,28,05,11,24.30
2021,06,28,05,12,24.20
2021,06,28,05,13,24.20
2021,06,28,05,14,24.30
2021,06,28,05,15,24.30
2021,06,28,05,16,24.20
2021,06,28,05,17,24.30
2021,06,28,05,18,24.30
2021,06,28,05,19,24.40
2021,06,28,05,20,24.40
2021,06,28,05,21,24.40
2021,06,28,05,22,24.40
2021,06,28,05,23,24.40
2021,06,28,05,24,24.30
2021,06,28,05,25,24.30
2021,06,28,05,26,24.20
2021,06,28,05,27,24.20
2021,06,28,05,28,24.10
2021,06,28,05,29,24.10
2021,06,28,05,30,24.00
2021,06,28,05,31,23.90
2021,06,28,05,32,23.90
2021,06,28,05,33,23.80
2021,06,28,05,34,23.80
2021,06,28,05,35,23.80
2021,06,28,05,36,23.80
2021,06,28,05,37,23.80
2021,06,28,05,38,23.80
2021,06,28,05,39,23.80
2021,06,28,05,40,23.80
2021,06,28,05,41,23.80
2021,06,28,05,42,23.80
2021,06,28,05,43,23.70
2021,06,28,05,44,23.70
2021,06,28,05,45,23.70
2021,06,28,05,46,23.70
2021,06,28,05,47,23.70
2021,06,28,05,48,23.70
2021,06,28,05,49,23.70
2021,06,28,05,50,23.70
2021,06,28,05,51,23.60
2021,06,28,05,52,23.60
2021,06,28,05,53,23.60
2021,06,28,05,54,23.70
2021,06,28,05,55,23.70
2021,06,28,05,56,23.70
2021,06,28,05,57,23.70
2021,06,28,05,58,23.70
2021,06,28,05,59,23.80
2021,06,28,06,00,23.80
2021,06,28,06,01,23.80
2021,06,28,06,02,23.80
2021,06,28,06,03,23.80
2021,06,28,06,04,23.90
2021,06,28,06,05,23.90
2021,06,28,06,06,23.90
2021,06,28,06,07,23.90
2021,06,28,06,08,23.90
2021,06,28,06,09,23.90
2021,06,28,06,10,24.00
2021,06,28,06,11,24.00
2021,06,28,06,12,24.10
2021,06,28,06,13,24.20
2021,06,28,06,14,24.20
2021,06,28,06,15,24.30
2021,06,28,06,16,24.40
2021,06,28,06,17,24.40
2021,06,28,06,18,24.50
2021,06,28,06,19,24.60
2021,06,28,06,20,24.60
2021,06,28,06,21,24.60
2021,06,28,06,22,24.60
2021,06,28,06,23,24.60
2021,06,28,06,24,24.70
2021,06,28,06,25,24.60
2021,06,28,06,26,24.60
2021,06,28,06,27,24.70
2021,06,28,06,28,24.70
2021,06,28,06,29,24.70
2021,06,28,06,30,24.70
2021,06,28,06,31,24.70
2021,06,28,06,32,24.70
2021,06,28,06,33,24.70
2021,06,28,06,34,24.70
2021,06,28,06,35,24.70
2021,06,28,06,36,24.80
2021,06,28,06,37,24.70
2021,06,28,06,38,24.70
2021,06,28,06,39,24.70
2021,06,28,06,40,24.70
2021,06,28,06,41,24.80
2021,06,28,06,42,24.80
2021,06,28,06,43,24.80
2021,06,28,06,44,24.80
2021,06,28,06,45,24.80
2021,06,28,06,46,24.80
2021,06,28,06,47,24.80
2021,06,28,06,48,24.80
2021,06,28,06,49,24.80
2021,06,28,06,50,24.80
2021,06,28,06,51,24.80
2021,06,28,06,52,24.80
2021,06,28,06,53,24.80
2021,06,28,06,54,24.80
2021,06,28,06,55,24.90
2021,06,28,06,56,24.90
2021,06,28,06,57,24.90
2021,06,28,06,58,24.90
2021,06,28,06,59,24.90
2021,06,28,07,00,24.90
2021,06,28,07,01,24.90
2021,06,28,07,02,24.90
2021,06,28,07,03,24.80
2021,06,28,07,04,24.80
2021,06,28,07,05,24.80
2021,06,28,07,06,24.70
2021,06,28,07,07,24.70
2021,06,28,07,08,24.80
2021,06,28,07,09,24.80
2021,06,28,07,10,24.80
2021,06,28,07,11,24.80
2021,06,28,07,12,24.80
2021,06,28,07,13,24.90
2021,06,28,07,14,24.90
2021,06,28,07,15,24.90
2021,06,28,07,16,24.90
2021,06,28,07,17,25.00
2021,06,28,07,18,25.00
2021,06,28,07,19,25.10
2021,06,28,07,20,25.10
2021,06,28,07,21,25.10
2021,06,28,07,22,25.20
2021,06,28,07,23,25.20
2021,06,28,07,24,25.30
2021,06,28,07,25,25.40
2021,06,28,07,26,25.40
2021,06,28,07,27,25.50
2021,06,28,07,28,25.60
2021,06,28,07,29,25.70
2021,06,28,07,30,25.70
2021,06,28,07,31,25.80
2021,06,28,07,32,25.80
2021,06,28,07,33,25.80
2021,06,28,07,34,25.80
2021,06,28,07,35,25.80
2021,06,28,07,36,25.90
2021,06,28,07,37,25.90
2021,06,28,07,38,25.90
2021,06,28,07,39,25.90
2021,06,28,07,40,25.90
2021,06,28,07,41,25.90
2021,06,28,07,42,25.90
2021,06,28,07,43,26.00
2021,06,28,07,44,26.00
2021,06,28,07,45,26.00
2021,06,28,07,46,26.10
2021,06,28,07,47,26.10
2021,06,28,07,48,26.10
2021,06,28,07,49,26.10
2021,06,28,07,50,26.10
2021,06,28,07,51,26.20
2021,06,28,07,52,26.20
2021,06,28,07,53,26.20
2021,06,28,07,54,26.20
2021,06,28,07,55,26.20
2021,06,28,07,56,26.30
2021,06,28,07,57,26.30
2021,06,28,07,58,26.40
2021,06,28,07,59,26.40
2021,06,28,08,00,26.50
2021,06,28,08,01,26.50
2021,06,28,08,02,26.60
2021,06,28,08,03,26.60
2021,06,28,08,04,26.70
2021,06,28,08,05,26.70
2021,06,28,08,06,26.70
2021,06,28,08,07,26.70
2021,06,28,08,08,26.80
2021,06,28,08,09,26.80
2021,06,28,08,10,26.90
2021,06,28,08,11,26.90
2021,06,28,08,12,26.90
2021,06,28,08,13,27.00
2021,06,28,08,14,27.00
2021,06,28,08,15,27.10
2021,06,28,08,16,27.10
2021,06,28,08,17,27.10
2021,06,28,08,18,27.10
2021,06,28,08,19,27.20
2021,06,28,08,20,27.20
2021,06,28,08,21,27.20
2021,06,28,08,22,27.20
2021,06,28,08,23,27.20
2021,06,28,08,24,27.20
2021,06,28,08,25,27.30
2021,06,28,08,26,27.30
2021,06,28,08,27,27.30
2021,06,28,08,28,27.30
2021,06,28,08,29,27.30
2021,06,28,08,30,27.40
2021,06,28,08,31,27.40
2021,06,28,08,32,27.40
2021,06,28,08,33,27.40
2021,06,28,08,34,27.50
2021,06,28,08,35,27.50
2021,06,28,08,36,27.50
2021,06,28,08,37,27.50
2021,06,28,08,38,27.50
2021,06,28,08,39,27.60
2021,06,28,08,40,27.60
2021,06,28,08,41,27.60
2021,06,28,08,42,27.60
2021,06,28,08,43,27.60
2021,06,28,08,44,27.70
2021,06,28,08,45,27.70
2021,06,28,08,46,27.70
2021,06,28,08,47,27.70
2021,06,28,08,48,27.70
2021,06,28,08,49,27.70
2021,06,28,08,50,27.70
2021,06,28,08,51,27.70
2021,06,28,08,52,27.70
2021,06,28,08,53,27.70
2021,06,28,08,54,27.70
2021,06,28,08,55,27.70
2021,06,28,08,56,27.70
2021,06,28,08,57,27.70
2021,06,28,08,58,27.70
2021,06,28,08,59,27.80
2021,06,28,09,00,27.80
2021,06,28,09,01,27.70
2021,06,28,09,02,27.80
2021,06,28,09,03,27.80
2021,06,28,09,04,27.80
2021,06,28,09,05,27.90
2021,06,28,09,06,27.90
2021,06,28,09,07,27.90
2021,06,28,09,08,28.00
2021,06,28,09,09,28.00
2021,06,28,09,10,28.10
2021,06,28,09,11,28.10
2021,06,28,09,12,28.20
2021,06,28,09,13,28.20
2021,06,28,09,14,28.20
2021,06,28,09,15,28.30
2021,06,28,09,16,28.30
2021,06,28,09,17,28.40
2021,06,28,09,18,28.40
2021,06,28,09,19,28.40
2021,06,28,09,20,28.50
2021,06,28,09,21,28.50
2021,06,28,09,22,28.50
2021,06,28,09,23,28.60
2021,06,28,09,24,28.60
2021,06,28,09,25,28.60
2021,06,28,09,26,28.60
2021,06,28,09,27,28.60
2021,06,28,09,28,28.60
2021,06,28,09,29,28.70
2021,06,28,09,30,28.70
2021,06,28,09,31,28.70
2021,06,28,09,32,28.70
2021,06,28,09,33,28.80
2021,06,28,09,34,28.80
2021,06,28,09,35,28.90
2021,06,28,09,36,28.90
2021,06,28,09,37,29.00
2021,06,28,09,38,29.00
2021,06,28,09,39,29.10
2021,06,28,09,40,29.20
2021,06,28,09,41,29.20
2021,06,28,09,42,29.30
2021,06,28,09,43,29.40
2021,06,28,09,44,29.40
2021,06,28,09,45,29.50
2021,06,28,09,46,29.60
2021,06,28,09,47,29.60
2021,06,28,09,48,29.70
2021,06,28,09,49,29.70
2021,06,28,09,50,29.80
2021,06,28,09,51,29.90
2021,06,28,09,52,30.00
2021,06,28,09,53,30.00
2021,06,28,09,54,30.10
2021,06,28,09,55,30.20
2021,06,28,09,56,30.20
2021,06,28,09,57,30.30
2021,06,28,09,58,30.30
2021,06,28,09,59,30.40
2021,06,28,10,00,30.40
2021,06,28,10,01,30.50
2021,06,28,10,02,30.60
2021,06,28,10,03,30.60
2021,06,28,10,04,30.70
2021,06,28,10,05,30.70
2021,06,28,10,06,30.80
2021,06,28,10,07,30.80
2021,06,28,10,08,30.90
2021,06,28,10,09,30.90
2021,06,28,10,10,31.00
2021,06,28,10,11,31.10
2021,06,28,10,12,31.10
2021,06,28,10,13,31.20
2021,06,28,10,14,31.20
2021,06,28,10,15,31.30
2021,06,28,10,16,31.30
2021,06,28,10,17,31.30
2021,06,28,10,18,31.20
2021,06,28,10,19,31.20
2021,06,28,10,20,31.20
2021,06,28,10,21,31.20
2021,06,28,10,22,31.30
2021,06,28,10,23,31.20
2021,06,28,10,24,31.20
2021,06,28,10,25,31.10
2021,06,28,10,26,31.10
2021,06,28,10,27,31.10
2021,06,28,10,28,31.10
2021,06,28,10,29,31.10
2021,06,28,10,30,31.10
2021,06,28,10,31,31.10
2021,06,28,10,32,31.00
2021,06,28,10,33,31.00
2021,06,28,10,34,31.00
2021,06,28,10,35,30.90
2021,06,28,10,36,30.90
2021,06,28,10,37,31.00
2021,06,28,10,38,31.00
2021,06,28,10,39,31.10
2021,06,28,10,40,31.30
2021,06,28,10,41,31.30
2021,06,28,10,42,31.40
2021,06,28,10,43,31.50
2021,06,28,10,44,31.60
2021,06,28,10,45,31.70
2021,06,28,10,46,31.70
2021,06,28,10,47,31.70
2021,06,28,10,48,31.80
2021,06,28,10,49,31.80
2021,06,28,10,50,31.90
2021,06,28,10,51,32.00
2021,06,28,10,52,32.00
2021,06,28,10,53,32.10
2021,06,28,10,54,32.30
2021,06,28,10,55,32.40
2021,06,28,10,56,32.60
2021,06,28,10,57,32.70
2021,06,28,10,58,32.80
2021,06,28,10,59,33.00
2021,06,28,11,00,33.10
2021,06,28,11,01,33.20
2021,06,28,11,02,33.30
2021,06,28,11,03,33.40
2021,06,28,11,04,33.50
2021,06,28,11,05,33.60
2021,06,28,11,06,33.60
2021,06,28,11,07,33.50
2021,06,28,11,08,33.40
2021,06,28,11,09,33.40
2021,06,28,11,10,33.30
2021,06,28,11,11,33.30
2021,06,28,11,12,33.40
2021,06,28,11,13,33.40
2021,06,28,11,14,33.40
2021,06,28,11,15,33.40
2021,06,28,11,16,33.30
2021,06,28,11,17,33.30
2021,06,28,11,18,33.30
2021,06,28,11,19,33.30
2021,06,28,11,20,33.40
2021,06,28,11,21,33.40
2021,06,28,11,22,33.30
2021,06,28,11,23,33.30
2021,06,28,11,24,33.30
2021,06,28,11,25,33.30
2021,06,28,11,26,33.30
2021,06,28,11,27,33.40
2021,06,28,11,28,33.50
2021,06,28,11,29,33.60
2021,06,28,11,30,33.60
2021,06,28,11,31,33.60
2021,06,28,11,32,33.70
2021,06,28,11,33,33.70
2021,06,28,11,34,33.70
2021,06,28,11,35,33.80
2021,06,28,11,36,33.90
2021,06,28,11,37,33.90
2021,06,28,11,38,34.00
2021,06,28,11,39,34.00
2021,06,28,11,40,34.10
2021,06,28,11,41,34.10
2021,06,28,11,42,34.10
2021,06,28,11,43,34.10
2021,06,28,11,44,34.20
2021,06,28,11,45,34.20
2021,06,28,11,46,34.20
2021,06,28,11,47,34.20
2021,06,28,11,48,34.20
2021,06,28,11,49,34.20
2021,06,28,11,50,34.20
2021,06,28,11,51,34.10
2021,06,28,11,52,34.10
2021,06,28,11,53,34.20
2021,06,28,11,54,34.20
2021,06,28,11,55,34.20
2021,06,28,11,56,34.20
2021,06,28,11,57,34.30
2021,06,28,11,58,34.30
2021,06,28,11,59,34.40
2021,06,28,12,00,34.60
2021,06,28,12,01,34.60
2021,06,28,12,02,34.70
2021,06,28,12,03,34.80
2021,06,28,12,04,34.90
2021,06,28,12,05,35.00
2021,06,28,12,06,35.00
2021,06,28,12,07,35.10
2021,06,28,12,08,35.20
2021,06,28,12,09,35.30
2021,06,28,12,10,35.30
2021,06,28,12,11,35.40
2021,06,28,12,12,35.40
2021,06,28,12,13,35.30
2021,06,28,12,14,35.30
2021,06,28,12,15,35.20
2021,06,28,12,16,35.20
2021,06,28,12,17,35.30
2021,06,28,12,18,35.30
2021,06,28,12,19,35.30
2021,06,28,12,20,35.30
2021,06,28,12,21,35.30
2021,06,28,12,22,35.30
2021,06,28,12,23,35.30
2021,06,28,12,24,35.20
2021,06,28,12,25,35.10
2021,06,28,12,26,35.00
2021,06,28,12,27,34.90
2021,06,28,12,28,34.80
2021,06,28,12,29,34.80
2021,06,28,12,30,34.80
2021,06,28,12,31,34.80
2021,06,28,12,32,34.80
2021,06,28,12,33,34.90
2021,06,28,12,34,34.90
2021,06,28,12,35,35.00
2021,06,28,12,36,35.10
2021,06,28,12,37,35.20
2021,06,28,12,38,35.30
2021,06,28,12,39,35.30
2021,06,28,12,40,35.40
2021,06,28,12,41,35.40
2021,06,28,12,42,35.50
2021,06,28,12,43,35.50
2021,06,28,12,44,35.50
2021,06,28,12,45,35.50
2021,06,28,12,46,35.50
2021,06,28,12,47,35.50
2021,06,28,12,48,35.60
2021,06,28,12,49,35.60
2021,06,28,12,50,35.50
2021,06,28,12,51,35.40
2021,06,28,12,52,35.40
2021,06,28,12,53,35.30
2021,06,28,12,54,35.20
2021,06,28,12,55,35.20
2021,06,28,12,56,35.30
2021,06,28,12,57,35.40
2021,06,28,12,58,35.50
2021,06,28,12,59,35.60
2021,06,28,13,00,35.50
2021,06,28,13,01,35.50
2021,06,28,13,02,35.50
2021,06,28,13,03,35.50
2021,06,28,13,04,35.60
2021,06,28,13,05,35.70
2021,06,28,13,06,35.80
2021,06,28,13,07,36.00
2021,06,28,13,08,36.20
2021,06,28,13,09,36.40
2021,06,28,13,10,36.50
2021,06,28,13,11,36.70
2021,06,28,13,12,36.60
2021,06,28,13,13,36.50
2021,06,28,13,14,36.40
2021,06,28,13,15,36.30
2021,06,28,13,16,36.20
2021,06,28,13,17,36.20
2021,06,28,13,18,36.10
2021,06,28,13,19,36.10
2021,06,28,13,20,36.20
2021,06,28,13,21,36.20
2021,06,28,13,22,36.20
2021,06,28,13,23,36.10
2021,06,28,13,24,36.00
2021,06,28,13,25,36.00
2021,06,28,13,26,36.00
2021,06,28,13,27,36.00
2021,06,28,13,28,35.90
2021,06,28,13,29,35.90
2021,06,28,13,30,35.90
2021,06,28,13,31,36.00
2021,06,28,13,32,36.10
2021,06,28,13,33,36.20
2021,06,28,13,34,36.20
2021,06,28,13,35,36.20
2021,06,28,13,36,36.20
2021,06,28,13,37,36.20
2021,06,28,13,38,36.20
2021,06,28,13,39,36.20
2021,06,28,13,40,36.30
2021,06,28,13,41,36.30
2021,06,28,13,42,36.40
2021,06,28,13,43,36.40
2021,06,28,13,44,36.40
2021,06,28,13,45,36.50
2021,06,28,13,46,36.50
2021,06,28,13,47,36.50
2021,06,28,13,48,36.50
2021,06,28,13,49,36.60
2021,06,28,13,50,36.60
2021,06,28,13,51,36.60
2021,06,28,13,52,36.70
2021,06,28,13,53,36.70
2021,06,28,13,54,36.80
2021,06,28,13,55,36.70
2021,06,28,13,56,36.70
2021,06,28,13,57,36.70
2021,06,28,13,58,36.70
2021,06,28,13,59,36.80
2021,06,28,14,00,36.80
2021,06,28,14,01,36.90
2021,06,28,14,02,37.00
2021,06,28,14,03,37.10
2021,06,28,14,04,37.20
2021,06,28,14,05,37.10
2021,06,28,14,06,37.00
2021,06,28,14,07,36.90
2021,06,28,14,08,36.80
2021,06,28,14,09,36.80
2021,06,28,14,10,36.90
2021,06,28,14,11,36.90
2021,06,28,14,12,36.90
2021,06,28,14,13,36.80
2021,06,28,14,14,36.70
2021,06,28,14,15,36.70
2021,06,28,14,16,36.70
2021,06,28,14,17,36.70
2021,06,28,14,18,36.70
2021,06,28,14,19,36.60
2021,06,28,14,20,36.60
2021,06,28,14,21,36.50
2021,06,28,14,22,36.60
2021,06,28,14,23,36.60
2021,06,28,14,24,36.80
2021,06,28,14,25,36.90
2021,06,28,14,26,37.00
2021,06,28,14,27,37.00
2021,06,28,14,28,37.10
2021,06,28,14,29,37.10
2021,06,28,14,30,37.20
2021,06,28,14,31,37.20
2021,06,28,14,32,37.20
2021,06,28,14,33,37.20
2021,06,28,14,34,37.20
2021,06,28,14,35,37.20
2021,06,28,14,36,37.20
2021,06,28,14,37,37.20
2021,06,28,14,38,37.30
2021,06,28,14,39,37.30
2021,06,28,14,40,37.30
2021,06,28,14,41,37.30
2021,06,28,14,42,37.30
2021,06,28,14,43,37.30
2021,06,28,14,44,37.30
2021,06,28,14,45,37.40
2021,06,28,14,46,37.50
2021,06,28,14,47,37.60
2021,06,28,14,48,37.70
2021,06,28,14,49,37.70
2021,06,28,14,50,37.80
2021,06,28,14,51,37.80
2021,06,28,14,52,37.80
2021,06,28,14,53,37.70
2021,06,28,14,54,37.60
2021,06,28,14,55,37.50
2021,06,28,14,56,37.50
2021,06,28,14,57,37.40
2021,06,28,14,58,37.10
2021,06,28,14,59,37.00
2021,06,28,15,00,36.90
2021,06,28,15,01,36.90
2021,06,28,15,02,37.00
2021,06,28,15,03,37.10
2021,06,28,15,04,37.20
2021,06,28,15,05,37.30
2021,06,28,15,06,37.40
2021,06,28,15,07,37.50
2021,06,28,15,08,37.60
2021,06,28,15,09,37.60
2021,06,28,15,10,37.50
2021,06,28,15,11,37.40
2021,06,28,15,12,37.30
2021,06,28,15,13,37.30
2021,06,28,15,14,37.30
2021,06,28,15,15,37.40
2021,06,28,15,16,37.40
2021,06,28,15,17,37.40
2021,06,28,15,18,37.50
2021,06,28,15,19,37.50
2021,06,28,15,20,37.60
2021,06,28,15,21,37.70
2021,06,28,15,22,37.80
2021,06,28,15,23,38.00
2021,06,28,15,24,38.10
2021,06,28,15,25,38.30
2021,06,28,15,26,38.40
2021,06,28,15,27,38.50
2021,06,28,15,28,38.60
2021,06,28,15,29,38.60
2021,06,28,15,30,38.60
2021,06,28,15,31,38.40
2021,06,28,15,32,38.30
2021,06,28,15,33,38.20
2021,06,28,15,34,38.00
2021,06,28,15,35,37.90
2021,06,28,15,36,37.70
2021,06,28,15,37,37.70
2021,06,28,15,38,37.70
2021,06,28,15,39,37.70
2021,06,28,15,40,37.70
2021,06,28,15,41,37.60
2021,06,28,15,42,37.60
2021,06,28,15,43,37.70
2021,06,28,15,44,37.80
2021,06,28,15,45,37.80
2021,06,28,15,46,37.90
2021,06,28,15,47,38.10
2021,06,28,15,48,38.20
2021,06,28,15,49,38.30
2021,06,28,15,50,38.50
2021,06,28,15,51,38.60
2021,06,28,15,52,38.60
2021,06,28,15,53,38.60
2021,06,28,15,54,38.60
2021,06,28,15,55,38.60
2021,06,28,15,56,38.60
2021,06,28,15,57,38.60
2021,06,28,15,58,38.60
2021,06,28,15,59,38.70
2021,06,28,16,00,38.70
2021,06,28,16,01,38.80
2021,06,28,16,02,38.80
2021,06,28,16,03,38.80
2021,06,28,16,04,38.80
2021,06,28,16,05,38.80
2021,06,28,16,06,38.90
2021,06,28,16,07,39.00
2021,06,28,16,08,39.10
2021,06,28,16,09,39.20
2021,06,28,16,10,39.30
2021,06,28,16,11,39.30
2021,06,28,16,12,39.30
2021,06,28,16,13,39.30
2021,06,28,16,14,39.30
2021,06,28,16,15,39.40
2021,06,28,16,16,39.30
2021,06,28,16,17,39.30
2021,06,28,16,18,39.30
2021,06,28,16,19,39.30
2021,06,28,16,20,39.40
2021,06,28,16,21,39.40
2021,06,28,16,22,39.30
2021,06,28,16,23,39.30
2021,06,28,16,24,39.20
2021,06,28,16,25,39.00
2021,06,28,16,26,38.90
2021,06,28,16,27,38.90
2021,06,28,16,28,38.80
2021,06,28,16,29,38.70
2021,06,28,16,30,38.60
2021,06,28,16,31,38.60
2021,06,28,16,32,38.70
2021,06,28,16,33,38.70
2021,06,28,16,34,38.70
2021,06,28,16,35,38.80
2021,06,28,16,36,38.80
2021,06,28,16,37,38.80
2021,06,28,16,38,38.90
2021,06,28,16,39,39.00
2021,06,28,16,40,39.00
2021,06,28,16,41,39.10
2021,06,28,16,42,39.20
2021,06,28,16,43,39.20
2021,06,28,16,44,39.20
2021,06,28,16,45,39.20
2021,06,28,16,46,39.10
2021,06,28,16,47,39.00
2021,06,28,16,48,38.90
2021,06,28,16,49,38.80
2021,06,28,16,50,38.80
2021,06,28,16,51,38.80
2021,06,28,16,52,38.70
2021,06,28,16,53,38.70
2021,06,28,16,54,38.50
2021,06,28,16,55,38.40
2021,06,28,16,56,38.20
2021,06,28,16,57,38.10
2021,06,28,16,58,38.10
2021,06,28,16,59,38.00
2021,06,28,17,00,38.00
2021,06,28,17,01,38.00
2021,06,28,17,02,38.00
2021,06,28,17,03,38.00
2021,06,28,17,04,38.00
2021,06,28,17,05,38.10
2021,06,28,17,06,38.10
2021,06,28,17,07,38.10
2021,06,28,17,08,38.10
2021,06,28,17,09,38.20
2021,06,28,17,10,38.30
2021,06,28,17,11,38.40
2021,06,28,17,12,38.40
2021,06,28,17,13,38.40
2021,06,28,17,14,38.50
2021,06,28,17,15,38.50
2021,06,28,17,16,38.60
2021,06,28,17,17,38.70
2021,06,28,17,18,38.80
2021,06,28,17,19,38.90