Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,13.10
2014,09,15,00,01,13.10
2014,09,15,00,02,13.10
2014,09,15,00,03,13.10
2014,09,15,00,04,13.10
2014,09,15,00,05,13.00
2014,09,15,00,06,13.00
2014,09,15,00,07,13.00
2014,09,15,00,08,13.00
2014,09,15,00,09,13.00
2014,09,15,00,10,13.00
2014,09,15,00,11,12.90
2014,09,15,00,12,12.90
2014,09,15,00,13,12.90
2014,09,15,00,14,12.90
2014,09,15,00,15,12.90
2014,09,15,00,16,12.80
2014,09,15,00,17,12.80
2014,09,15,00,18,12.80
2014,09,15,00,19,12.80
2014,09,15,00,20,12.80
2014,09,15,00,21,12.80
2014,09,15,00,22,12.80
2014,09,15,00,23,12.80
2014,09,15,00,24,12.70
2014,09,15,00,25,12.70
2014,09,15,00,26,12.70
2014,09,15,00,27,12.70
2014,09,15,00,28,12.70
2014,09,15,00,29,12.70
2014,09,15,00,30,12.70
2014,09,15,00,31,12.80
2014,09,15,00,32,12.80
2014,09,15,00,33,12.90
2014,09,15,00,34,12.90
2014,09,15,00,35,12.90
2014,09,15,00,36,12.90
2014,09,15,00,37,13.00
2014,09,15,00,38,13.10
2014,09,15,00,39,13.20
2014,09,15,00,40,13.30
2014,09,15,00,41,13.40
2014,09,15,00,42,13.40
2014,09,15,00,43,13.50
2014,09,15,00,44,13.50
2014,09,15,00,45,13.40
2014,09,15,00,46,13.40
2014,09,15,00,47,13.40
2014,09,15,00,48,13.40
2014,09,15,00,49,13.40
2014,09,15,00,50,13.40
2014,09,15,00,51,13.50
2014,09,15,00,52,13.50
2014,09,15,00,53,13.60
2014,09,15,00,54,13.60
2014,09,15,00,55,13.70
2014,09,15,00,56,13.70
2014,09,15,00,57,13.80
2014,09,15,00,58,13.80
2014,09,15,00,59,13.80
2014,09,15,01,00,13.80
2014,09,15,01,01,13.90
2014,09,15,01,02,13.90
2014,09,15,01,03,13.90
2014,09,15,01,04,13.90
2014,09,15,01,05,14.00
2014,09,15,01,06,14.00
2014,09,15,01,07,14.00
2014,09,15,01,08,14.00
2014,09,15,01,09,14.00
2014,09,15,01,10,14.00
2014,09,15,01,11,14.00
2014,09,15,01,12,14.10
2014,09,15,01,13,14.10
2014,09,15,01,14,14.10
2014,09,15,01,15,14.10
2014,09,15,01,16,14.10
2014,09,15,01,17,14.00
2014,09,15,01,18,14.00
2014,09,15,01,19,14.00
2014,09,15,01,20,13.90
2014,09,15,01,21,13.90
2014,09,15,01,22,13.90
2014,09,15,01,23,13.90
2014,09,15,01,24,13.90
2014,09,15,01,25,13.90
2014,09,15,01,26,13.90
2014,09,15,01,27,13.80
2014,09,15,01,28,13.80
2014,09,15,01,29,13.80
2014,09,15,01,30,13.80
2014,09,15,01,31,13.90
2014,09,15,01,32,14.00
2014,09,15,01,33,14.00
2014,09,15,01,34,14.10
2014,09,15,01,35,14.10
2014,09,15,01,36,14.20
2014,09,15,01,37,14.20
2014,09,15,01,38,14.20
2014,09,15,01,39,14.10
2014,09,15,01,40,14.10
2014,09,15,01,41,14.10
2014,09,15,01,42,14.10
2014,09,15,01,43,14.00
2014,09,15,01,44,14.00
2014,09,15,01,45,13.90
2014,09,15,01,46,13.90
2014,09,15,01,47,13.80
2014,09,15,01,48,13.70
2014,09,15,01,49,13.70
2014,09,15,01,50,13.60
2014,09,15,01,51,13.50
2014,09,15,01,52,13.50
2014,09,15,01,53,13.40
2014,09,15,01,54,13.30
2014,09,15,01,55,13.30
2014,09,15,01,56,13.20
2014,09,15,01,57,13.20
2014,09,15,01,58,13.20
2014,09,15,01,59,13.10
2014,09,15,02,00,13.10
2014,09,15,02,01,13.10
2014,09,15,02,02,13.10
2014,09,15,02,03,13.10
2014,09,15,02,04,13.10
2014,09,15,02,05,13.10
2014,09,15,02,06,13.20
2014,09,15,02,07,13.20
2014,09,15,02,08,13.30
2014,09,15,02,09,13.30
2014,09,15,02,10,13.40
2014,09,15,02,11,13.40
2014,09,15,02,12,13.40
2014,09,15,02,13,13.40
2014,09,15,02,14,13.30
2014,09,15,02,15,13.30
2014,09,15,02,16,13.30
2014,09,15,02,17,13.30
2014,09,15,02,18,13.30
2014,09,15,02,19,13.30
2014,09,15,02,20,13.30
2014,09,15,02,21,13.40
2014,09,15,02,22,13.40
2014,09,15,02,23,13.40
2014,09,15,02,24,13.40
2014,09,15,02,25,13.40
2014,09,15,02,26,13.40
2014,09,15,02,27,13.40
2014,09,15,02,28,13.40
2014,09,15,02,29,13.40
2014,09,15,02,30,13.40
2014,09,15,02,31,13.40
2014,09,15,02,32,13.40
2014,09,15,02,33,13.50
2014,09,15,02,34,13.50
2014,09,15,02,35,13.50
2014,09,15,02,36,13.60
2014,09,15,02,37,13.60
2014,09,15,02,38,13.60
2014,09,15,02,39,13.60
2014,09,15,02,40,13.60
2014,09,15,02,41,13.60
2014,09,15,02,42,13.60
2014,09,15,02,43,13.60
2014,09,15,02,44,13.60
2014,09,15,02,45,13.60
2014,09,15,02,46,13.60
2014,09,15,02,47,13.60
2014,09,15,02,48,13.60
2014,09,15,02,49,13.60
2014,09,15,02,50,13.60
2014,09,15,02,51,13.50
2014,09,15,02,52,13.50
2014,09,15,02,53,13.50
2014,09,15,02,54,13.50
2014,09,15,02,55,13.40
2014,09,15,02,56,13.40
2014,09,15,02,57,13.40
2014,09,15,02,58,13.40
2014,09,15,02,59,13.30
2014,09,15,03,00,13.30
2014,09,15,03,01,13.20
2014,09,15,03,02,13.20
2014,09,15,03,03,13.20
2014,09,15,03,04,13.10
2014,09,15,03,05,13.00
2014,09,15,03,06,13.00
2014,09,15,03,07,12.90
2014,09,15,03,08,12.80
2014,09,15,03,09,12.80
2014,09,15,03,10,12.70
2014,09,15,03,11,12.70
2014,09,15,03,12,12.70
2014,09,15,03,13,12.70
2014,09,15,03,14,12.70
2014,09,15,03,15,12.70
2014,09,15,03,16,12.70
2014,09,15,03,17,12.70
2014,09,15,03,18,12.70
2014,09,15,03,19,12.80
2014,09,15,03,20,12.80
2014,09,15,03,21,13.00
2014,09,15,03,22,13.20
2014,09,15,03,23,13.30
2014,09,15,03,24,13.30
2014,09,15,03,25,13.30
2014,09,15,03,26,13.30
2014,09,15,03,27,13.30
2014,09,15,03,28,13.30
2014,09,15,03,29,13.20
2014,09,15,03,30,13.20
2014,09,15,03,31,13.20
2014,09,15,03,32,13.10
2014,09,15,03,33,13.10
2014,09,15,03,34,13.10
2014,09,15,03,35,13.10
2014,09,15,03,36,13.10
2014,09,15,03,37,13.00
2014,09,15,03,38,13.00
2014,09,15,03,39,12.90
2014,09,15,03,40,12.90
2014,09,15,03,41,12.90
2014,09,15,03,42,12.90
2014,09,15,03,43,12.90
2014,09,15,03,44,12.90
2014,09,15,03,45,12.90
2014,09,15,03,46,12.90
2014,09,15,03,47,12.90
2014,09,15,03,48,13.00
2014,09,15,03,49,13.00
2014,09,15,03,50,13.10
2014,09,15,03,51,13.10
2014,09,15,03,52,13.10
2014,09,15,03,53,13.10
2014,09,15,03,54,13.10
2014,09,15,03,55,13.10
2014,09,15,03,56,13.10
2014,09,15,03,57,13.10
2014,09,15,03,58,13.10
2014,09,15,03,59,13.10
2014,09,15,04,00,13.10
2014,09,15,04,01,13.10
2014,09,15,04,02,13.10
2014,09,15,04,03,13.10
2014,09,15,04,04,13.10
2014,09,15,04,05,13.10
2014,09,15,04,06,13.10
2014,09,15,04,07,13.10
2014,09,15,04,08,13.10
2014,09,15,04,09,13.00
2014,09,15,04,10,13.00
2014,09,15,04,11,13.00
2014,09,15,04,12,13.00
2014,09,15,04,13,12.90
2014,09,15,04,14,12.90
2014,09,15,04,15,12.90
2014,09,15,04,16,12.90
2014,09,15,04,17,12.90
2014,09,15,04,18,12.90
2014,09,15,04,19,12.90
2014,09,15,04,20,12.90
2014,09,15,04,21,12.90
2014,09,15,04,22,13.00
2014,09,15,04,23,13.00
2014,09,15,04,24,13.00
2014,09,15,04,25,13.00
2014,09,15,04,26,13.00
2014,09,15,04,27,13.00
2014,09,15,04,28,12.90
2014,09,15,04,29,12.90
2014,09,15,04,30,12.90
2014,09,15,04,31,12.80
2014,09,15,04,32,12.80
2014,09,15,04,33,12.70
2014,09,15,04,34,12.70
2014,09,15,04,35,12.60
2014,09,15,04,36,12.60
2014,09,15,04,37,12.50
2014,09,15,04,38,12.50
2014,09,15,04,39,12.50
2014,09,15,04,40,12.40
2014,09,15,04,41,12.40
2014,09,15,04,42,12.40
2014,09,15,04,43,12.40
2014,09,15,04,44,12.30
2014,09,15,04,45,12.30
2014,09,15,04,46,12.30
2014,09,15,04,47,12.20
2014,09,15,04,48,12.20
2014,09,15,04,49,12.20
2014,09,15,04,50,12.10
2014,09,15,04,51,12.10
2014,09,15,04,52,12.00
2014,09,15,04,53,12.00
2014,09,15,04,54,12.00
2014,09,15,04,55,11.90
2014,09,15,04,56,11.90
2014,09,15,04,57,11.80
2014,09,15,04,58,11.80
2014,09,15,04,59,11.80
2014,09,15,05,00,11.80
2014,09,15,05,01,11.80
2014,09,15,05,02,11.80
2014,09,15,05,03,11.80
2014,09,15,05,04,11.80
2014,09,15,05,05,11.80
2014,09,15,05,06,11.80
2014,09,15,05,07,11.80
2014,09,15,05,08,11.80
2014,09,15,05,09,11.80
2014,09,15,05,10,11.80
2014,09,15,05,11,11.80
2014,09,15,05,12,11.80
2014,09,15,05,13,11.80
2014,09,15,05,14,11.80
2014,09,15,05,15,11.80
2014,09,15,05,16,11.80
2014,09,15,05,17,11.70
2014,09,15,05,18,11.70
2014,09,15,05,19,11.70
2014,09,15,05,20,11.80
2014,09,15,05,21,11.80
2014,09,15,05,22,11.80
2014,09,15,05,23,11.80
2014,09,15,05,24,11.80
2014,09,15,05,25,11.80
2014,09,15,05,26,11.80
2014,09,15,05,27,11.80
2014,09,15,05,28,11.90
2014,09,15,05,29,11.90
2014,09,15,05,30,11.90
2014,09,15,05,31,11.90
2014,09,15,05,32,11.90
2014,09,15,05,33,11.80
2014,09,15,05,34,11.80
2014,09,15,05,35,11.90
2014,09,15,05,36,11.80
2014,09,15,05,37,11.80
2014,09,15,05,38,11.80
2014,09,15,05,39,11.80
2014,09,15,05,40,11.80
2014,09,15,05,41,11.80
2014,09,15,05,42,11.80
2014,09,15,05,43,11.80
2014,09,15,05,44,11.80
2014,09,15,05,45,11.80
2014,09,15,05,46,11.70
2014,09,15,05,47,11.70
2014,09,15,05,48,11.70
2014,09,15,05,49,11.70
2014,09,15,05,50,11.60
2014,09,15,05,51,11.60
2014,09,15,05,52,11.60
2014,09,15,05,53,11.50
2014,09,15,05,54,11.50
2014,09,15,05,55,11.50
2014,09,15,05,56,11.40
2014,09,15,05,57,11.40
2014,09,15,05,58,11.40
2014,09,15,05,59,11.40
2014,09,15,06,00,11.40
2014,09,15,06,01,11.40
2014,09,15,06,02,11.40
2014,09,15,06,03,11.40
2014,09,15,06,04,11.40
2014,09,15,06,05,11.30
2014,09,15,06,06,11.30
2014,09,15,06,07,11.30
2014,09,15,06,08,11.30
2014,09,15,06,09,11.30
2014,09,15,06,10,11.30
2014,09,15,06,11,11.30
2014,09,15,06,12,11.20
2014,09,15,06,13,11.20
2014,09,15,06,14,11.20
2014,09,15,06,15,11.20
2014,09,15,06,16,11.20
2014,09,15,06,17,11.20
2014,09,15,06,18,11.20
2014,09,15,06,19,11.20
2014,09,15,06,20,11.10
2014,09,15,06,21,11.10
2014,09,15,06,22,11.10
2014,09,15,06,23,11.10
2014,09,15,06,24,11.10
2014,09,15,06,25,11.10
2014,09,15,06,26,11.00
2014,09,15,06,27,11.00
2014,09,15,06,28,11.00
2014,09,15,06,29,10.90
2014,09,15,06,30,10.90
2014,09,15,06,31,10.90
2014,09,15,06,32,10.90
2014,09,15,06,33,10.80
2014,09,15,06,34,10.80
2014,09,15,06,35,10.80
2014,09,15,06,36,10.80
2014,09,15,06,37,10.80
2014,09,15,06,38,10.80
2014,09,15,06,39,10.80
2014,09,15,06,40,10.80
2014,09,15,06,41,10.80
2014,09,15,06,42,10.80
2014,09,15,06,43,10.80
2014,09,15,06,44,10.80
2014,09,15,06,45,10.80
2014,09,15,06,46,10.80
2014,09,15,06,47,10.80
2014,09,15,06,48,10.80
2014,09,15,06,49,10.80
2014,09,15,06,50,10.80
2014,09,15,06,51,10.80
2014,09,15,06,52,10.80
2014,09,15,06,53,10.80
2014,09,15,06,54,10.80
2014,09,15,06,55,10.70
2014,09,15,06,56,10.70
2014,09,15,06,57,10.70
2014,09,15,06,58,10.60
2014,09,15,06,59,10.60
2014,09,15,07,00,10.60
2014,09,15,07,01,10.60
2014,09,15,07,02,10.60
2014,09,15,07,03,10.60
2014,09,15,07,04,10.70
2014,09,15,07,05,10.70
2014,09,15,07,06,10.70
2014,09,15,07,07,10.70
2014,09,15,07,08,10.70
2014,09,15,07,09,10.70
2014,09,15,07,10,10.70
2014,09,15,07,11,10.70
2014,09,15,07,12,10.70
2014,09,15,07,13,10.80
2014,09,15,07,14,10.80
2014,09,15,07,15,10.80
2014,09,15,07,16,10.80
2014,09,15,07,17,10.90
2014,09,15,07,18,10.90
2014,09,15,07,19,10.90
2014,09,15,07,20,10.90
2014,09,15,07,21,10.90
2014,09,15,07,22,10.90
2014,09,15,07,23,10.90
2014,09,15,07,24,10.90
2014,09,15,07,25,11.00
2014,09,15,07,26,11.00
2014,09,15,07,27,11.00
2014,09,15,07,28,11.10
2014,09,15,07,29,11.10
2014,09,15,07,30,11.00
2014,09,15,07,31,11.00
2014,09,15,07,32,11.00
2014,09,15,07,33,11.00
2014,09,15,07,34,11.00
2014,09,15,07,35,11.00
2014,09,15,07,36,11.00
2014,09,15,07,37,11.00
2014,09,15,07,38,11.00
2014,09,15,07,39,11.00
2014,09,15,07,40,11.00
2014,09,15,07,41,11.10
2014,09,15,07,42,11.10
2014,09,15,07,43,11.10
2014,09,15,07,44,11.20
2014,09,15,07,45,11.20
2014,09,15,07,46,11.30
2014,09,15,07,47,11.30
2014,09,15,07,48,11.40
2014,09,15,07,49,11.50
2014,09,15,07,50,11.50
2014,09,15,07,51,11.60
2014,09,15,07,52,11.70
2014,09,15,07,53,11.80
2014,09,15,07,54,11.80
2014,09,15,07,55,11.90
2014,09,15,07,56,12.00
2014,09,15,07,57,12.10
2014,09,15,07,58,12.20
2014,09,15,07,59,12.30
2014,09,15,08,00,12.40
2014,09,15,08,01,12.50
2014,09,15,08,02,12.60
2014,09,15,08,03,12.60
2014,09,15,08,04,12.70
2014,09,15,08,05,12.80
2014,09,15,08,06,12.90
2014,09,15,08,07,13.00
2014,09,15,08,08,13.10
2014,09,15,08,09,13.20
2014,09,15,08,10,13.40
2014,09,15,08,11,13.50
2014,09,15,08,12,13.60
2014,09,15,08,13,13.80
2014,09,15,08,14,13.90
2014,09,15,08,15,14.00
2014,09,15,08,16,14.20
2014,09,15,08,17,14.30
2014,09,15,08,18,14.50
2014,09,15,08,19,14.60
2014,09,15,08,20,14.70
2014,09,15,08,21,14.80
2014,09,15,08,22,14.90
2014,09,15,08,23,15.00
2014,09,15,08,24,15.10
2014,09,15,08,25,15.20
2014,09,15,08,26,15.30
2014,09,15,08,27,15.40
2014,09,15,08,28,15.50
2014,09,15,08,29,15.60
2014,09,15,08,30,15.70
2014,09,15,08,31,15.70
2014,09,15,08,32,15.80
2014,09,15,08,33,15.90
2014,09,15,08,34,15.90
2014,09,15,08,35,16.00
2014,09,15,08,36,16.00
2014,09,15,08,37,16.00
2014,09,15,08,38,16.00
2014,09,15,08,39,16.00
2014,09,15,08,40,16.10
2014,09,15,08,41,16.10
2014,09,15,08,42,16.10
2014,09,15,08,43,16.20
2014,09,15,08,44,16.20
2014,09,15,08,45,16.30
2014,09,15,08,46,16.30
2014,09,15,08,47,16.40
2014,09,15,08,48,16.40
2014,09,15,08,49,16.50
2014,09,15,08,50,16.60
2014,09,15,08,51,16.70
2014,09,15,08,52,16.80
2014,09,15,08,53,16.90
2014,09,15,08,54,17.00
2014,09,15,08,55,17.10
2014,09,15,08,56,17.10
2014,09,15,08,57,17.20
2014,09,15,08,58,17.30
2014,09,15,08,59,17.40
2014,09,15,09,00,17.50
2014,09,15,09,01,17.60
2014,09,15,09,02,17.70
2014,09,15,09,03,17.80
2014,09,15,09,04,17.90
2014,09,15,09,05,18.00
2014,09,15,09,06,18.10
2014,09,15,09,07,18.30
2014,09,15,09,08,18.40
2014,09,15,09,09,18.60
2014,09,15,09,10,18.80
2014,09,15,09,11,19.00
2014,09,15,09,12,19.10
2014,09,15,09,13,19.30
2014,09,15,09,14,19.50
2014,09,15,09,15,19.60
2014,09,15,09,16,19.80
2014,09,15,09,17,19.90
2014,09,15,09,18,20.00
2014,09,15,09,19,20.20
2014,09,15,09,20,20.30
2014,09,15,09,21,20.40
2014,09,15,09,22,20.40
2014,09,15,09,23,20.40
2014,09,15,09,24,20.40
2014,09,15,09,25,20.40
2014,09,15,09,26,20.40
2014,09,15,09,27,20.40
2014,09,15,09,28,20.40
2014,09,15,09,29,20.40
2014,09,15,09,30,20.40
2014,09,15,09,31,20.40
2014,09,15,09,32,20.40
2014,09,15,09,33,20.40
2014,09,15,09,34,20.40
2014,09,15,09,35,20.50
2014,09,15,09,36,20.60
2014,09,15,09,37,20.60
2014,09,15,09,38,20.70
2014,09,15,09,39,20.70
2014,09,15,09,40,20.70
2014,09,15,09,41,20.70
2014,09,15,09,42,20.80
2014,09,15,09,43,20.80
2014,09,15,09,44,20.80
2014,09,15,09,45,20.80
2014,09,15,09,46,20.80
2014,09,15,09,47,20.90
2014,09,15,09,48,21.00
2014,09,15,09,49,21.10
2014,09,15,09,50,21.20
2014,09,15,09,51,21.30
2014,09,15,09,52,21.30
2014,09,15,09,53,21.30
2014,09,15,09,54,21.40
2014,09,15,09,55,21.40
2014,09,15,09,56,21.50
2014,09,15,09,57,21.60
2014,09,15,09,58,21.70
2014,09,15,09,59,21.80
2014,09,15,10,00,21.80
2014,09,15,10,01,21.80
2014,09,15,10,02,21.80
2014,09,15,10,03,21.80
2014,09,15,10,04,21.80
2014,09,15,10,05,21.80
2014,09,15,10,06,21.90
2014,09,15,10,07,22.00
2014,09,15,10,08,22.10
2014,09,15,10,09,22.30
2014,09,15,10,10,22.40
2014,09,15,10,11,22.40
2014,09,15,10,12,22.50
2014,09,15,10,13,22.50
2014,09,15,10,14,22.50
2014,09,15,10,15,22.60
2014,09,15,10,16,22.60
2014,09,15,10,17,22.60
2014,09,15,10,18,22.60
2014,09,15,10,19,22.60
2014,09,15,10,20,22.60
2014,09,15,10,21,22.60
2014,09,15,10,22,22.70
2014,09,15,10,23,22.70
2014,09,15,10,24,22.80
2014,09,15,10,25,22.90
2014,09,15,10,26,22.90
2014,09,15,10,27,22.80
2014,09,15,10,28,22.70
2014,09,15,10,29,22.50
2014,09,15,10,30,22.40
2014,09,15,10,31,22.40
2014,09,15,10,32,22.40
2014,09,15,10,33,22.40
2014,09,15,10,34,22.40
2014,09,15,10,35,22.40
2014,09,15,10,36,22.50
2014,09,15,10,37,22.60
2014,09,15,10,38,22.70
2014,09,15,10,39,22.80
2014,09,15,10,40,23.00
2014,09,15,10,41,23.10
2014,09,15,10,42,23.20
2014,09,15,10,43,23.30
2014,09,15,10,44,23.30
2014,09,15,10,45,23.30
2014,09,15,10,46,23.30
2014,09,15,10,47,23.30
2014,09,15,10,48,23.20
2014,09,15,10,49,23.20
2014,09,15,10,50,23.20
2014,09,15,10,51,23.20
2014,09,15,10,52,23.20
2014,09,15,10,53,23.10
2014,09,15,10,54,23.00
2014,09,15,10,55,22.90
2014,09,15,10,56,22.80
2014,09,15,10,57,22.70
2014,09,15,10,58,22.70
2014,09,15,10,59,22.70
2014,09,15,11,00,22.80
2014,09,15,11,01,22.80
2014,09,15,11,02,22.80
2014,09,15,11,03,22.90
2014,09,15,11,04,22.90
2014,09,15,11,05,23.00
2014,09,15,11,06,23.00
2014,09,15,11,07,23.10
2014,09,15,11,08,23.10
2014,09,15,11,09,23.20
2014,09,15,11,10,23.30
2014,09,15,11,11,23.40
2014,09,15,11,12,23.40
2014,09,15,11,13,23.50
2014,09,15,11,14,23.60
2014,09,15,11,15,23.70
2014,09,15,11,16,23.70
2014,09,15,11,17,23.80
2014,09,15,11,18,23.80
2014,09,15,11,19,23.90
2014,09,15,11,20,23.90
2014,09,15,11,21,24.00
2014,09,15,11,22,24.10
2014,09,15,11,23,24.20
2014,09,15,11,24,24.30
2014,09,15,11,25,24.30
2014,09,15,11,26,24.20
2014,09,15,11,27,24.20
2014,09,15,11,28,24.30
2014,09,15,11,29,24.30
2014,09,15,11,30,24.40
2014,09,15,11,31,24.50
2014,09,15,11,32,24.60
2014,09,15,11,33,24.70
2014,09,15,11,34,24.80
2014,09,15,11,35,24.80
2014,09,15,11,36,24.80
2014,09,15,11,37,24.80
2014,09,15,11,38,24.80
2014,09,15,11,39,24.70
2014,09,15,11,40,24.70
2014,09,15,11,41,24.60
2014,09,15,11,42,24.60
2014,09,15,11,43,24.60
2014,09,15,11,44,24.60
2014,09,15,11,45,24.50
2014,09,15,11,46,24.50
2014,09,15,11,47,24.40
2014,09,15,11,48,24.30
2014,09,15,11,49,24.30
2014,09,15,11,50,24.20
2014,09,15,11,51,24.30
2014,09,15,11,52,24.20
2014,09,15,11,53,24.30
2014,09,15,11,54,24.40
2014,09,15,11,55,24.50
2014,09,15,11,56,24.50
2014,09,15,11,57,24.60
2014,09,15,11,58,24.70
2014,09,15,11,59,24.70
2014,09,15,12,00,24.70
2014,09,15,12,01,24.80
2014,09,15,12,02,24.80
2014,09,15,12,03,24.80
2014,09,15,12,04,24.90
2014,09,15,12,05,24.90
2014,09,15,12,06,24.90
2014,09,15,12,07,24.90
2014,09,15,12,08,24.90
2014,09,15,12,09,24.90
2014,09,15,12,10,24.90
2014,09,15,12,11,24.90
2014,09,15,12,12,24.80
2014,09,15,12,13,24.80
2014,09,15,12,14,24.80
2014,09,15,12,15,24.80
2014,09,15,12,16,24.70
2014,09,15,12,17,24.80
2014,09,15,12,18,24.80
2014,09,15,12,19,24.80
2014,09,15,12,20,24.90
2014,09,15,12,21,24.90
2014,09,15,12,22,24.90
2014,09,15,12,23,24.90
2014,09,15,12,24,24.80
2014,09,15,12,25,24.70
2014,09,15,12,26,24.70
2014,09,15,12,27,24.70
2014,09,15,12,28,24.80
2014,09,15,12,29,24.80
2014,09,15,12,30,24.90
2014,09,15,12,31,24.90
2014,09,15,12,32,25.00
2014,09,15,12,33,25.10
2014,09,15,12,34,25.20
2014,09,15,12,35,25.30
2014,09,15,12,36,25.40
2014,09,15,12,37,25.40
2014,09,15,12,38,25.50
2014,09,15,12,39,25.40
2014,09,15,12,40,25.30
2014,09,15,12,41,25.20
2014,09,15,12,42,25.10
2014,09,15,12,43,25.10
2014,09,15,12,44,25.20
2014,09,15,12,45,25.20
2014,09,15,12,46,25.20
2014,09,15,12,47,25.10
2014,09,15,12,48,25.00
2014,09,15,12,49,25.00
2014,09,15,12,50,24.90
2014,09,15,12,51,24.90
2014,09,15,12,52,24.90
2014,09,15,12,53,24.90
2014,09,15,12,54,24.90
2014,09,15,12,55,25.00
2014,09,15,12,56,25.10
2014,09,15,12,57,25.10
2014,09,15,12,58,25.10
2014,09,15,12,59,25.10
2014,09,15,13,00,25.10
2014,09,15,13,01,25.00
2014,09,15,13,02,24.90
2014,09,15,13,03,25.00
2014,09,15,13,04,25.10
2014,09,15,13,05,25.20
2014,09,15,13,06,25.20
2014,09,15,13,07,25.20
2014,09,15,13,08,25.20
2014,09,15,13,09,25.30
2014,09,15,13,10,25.30
2014,09,15,13,11,25.30
2014,09,15,13,12,25.40
2014,09,15,13,13,25.40
2014,09,15,13,14,25.60
2014,09,15,13,15,25.70
2014,09,15,13,16,25.60
2014,09,15,13,17,25.70
2014,09,15,13,18,25.80
2014,09,15,13,19,25.80
2014,09,15,13,20,25.80
2014,09,15,13,21,25.80
2014,09,15,13,22,25.80
2014,09,15,13,23,25.70
2014,09,15,13,24,25.60
2014,09,15,13,25,25.60
2014,09,15,13,26,25.70
2014,09,15,13,27,25.80
2014,09,15,13,28,25.80
2014,09,15,13,29,25.80
2014,09,15,13,30,25.90
2014,09,15,13,31,25.90
2014,09,15,13,32,25.90
2014,09,15,13,33,26.00
2014,09,15,13,34,26.10
2014,09,15,13,35,26.10
2014,09,15,13,36,26.20
2014,09,15,13,37,26.20
2014,09,15,13,38,26.20
2014,09,15,13,39,26.20
2014,09,15,13,40,26.20
2014,09,15,13,41,26.20
2014,09,15,13,42,26.10
2014,09,15,13,43,26.10
2014,09,15,13,44,26.20
2014,09,15,13,45,26.30
2014,09,15,13,46,26.40
2014,09,15,13,47,26.60
2014,09,15,13,48,26.70
2014,09,15,13,49,26.90
2014,09,15,13,50,27.10
2014,09,15,13,51,27.00
2014,09,15,13,52,26.80
2014,09,15,13,53,26.50
2014,09,15,13,54,26.30
2014,09,15,13,55,26.10
2014,09,15,13,56,26.00
2014,09,15,13,57,26.00
2014,09,15,13,58,26.10
2014,09,15,13,59,26.20
2014,09,15,14,00,26.20
2014,09,15,14,01,26.30
2014,09,15,14,02,26.30
2014,09,15,14,03,26.40
2014,09,15,14,04,26.40
2014,09,15,14,05,26.40
2014,09,15,14,06,26.40
2014,09,15,14,07,26.50
2014,09,15,14,08,26.50
2014,09,15,14,09,26.60
2014,09,15,14,10,26.60
2014,09,15,14,11,26.70
2014,09,15,14,12,26.70
2014,09,15,14,13,26.80
2014,09,15,14,14,26.80
2014,09,15,14,15,26.70
2014,09,15,14,16,26.50
2014,09,15,14,17,26.20
2014,09,15,14,18,25.90
2014,09,15,14,19,25.70
2014,09,15,14,20,25.60
2014,09,15,14,21,25.60
2014,09,15,14,22,25.60
2014,09,15,14,23,25.60
2014,09,15,14,24,25.70
2014,09,15,14,25,25.80
2014,09,15,14,26,26.00
2014,09,15,14,27,26.20
2014,09,15,14,28,26.30
2014,09,15,14,29,26.40
2014,09,15,14,30,26.50
2014,09,15,14,31,26.60
2014,09,15,14,32,26.70
2014,09,15,14,33,26.70
2014,09,15,14,34,26.80
2014,09,15,14,35,26.90
2014,09,15,14,36,27.00
2014,09,15,14,37,27.10
2014,09,15,14,38,27.20
2014,09,15,14,39,27.20
2014,09,15,14,40,27.10
2014,09,15,14,41,27.10
2014,09,15,14,42,27.00
2014,09,15,14,43,26.90
2014,09,15,14,44,26.80
2014,09,15,14,45,26.70
2014,09,15,14,46,26.70
2014,09,15,14,47,26.60
2014,09,15,14,48,26.60
2014,09,15,14,49,26.60
2014,09,15,14,50,26.60
2014,09,15,14,51,26.50
2014,09,15,14,52,26.50
2014,09,15,14,53,26.50
2014,09,15,14,54,26.50
2014,09,15,14,55,26.40
2014,09,15,14,56,26.30
2014,09,15,14,57,26.20
2014,09,15,14,58,26.10
2014,09,15,14,59,26.00
2014,09,15,15,00,25.90
2014,09,15,15,01,25.80
2014,09,15,15,02,25.70
2014,09,15,15,03,25.50
2014,09,15,15,04,25.30
2014,09,15,15,05,25.10
2014,09,15,15,06,25.00
2014,09,15,15,07,25.00
2014,09,15,15,08,24.90
2014,09,15,15,09,24.80
2014,09,15,15,10,24.70
2014,09,15,15,11,24.70
2014,09,15,15,12,24.60
2014,09,15,15,13,24.50
2014,09,15,15,14,24.50
2014,09,15,15,15,24.40
2014,09,15,15,16,24.40
2014,09,15,15,17,24.40
2014,09,15,15,18,24.40
2014,09,15,15,19,24.40
2014,09,15,15,20,24.40
2014,09,15,15,21,24.50
2014,09,15,15,22,24.60
2014,09,15,15,23,24.60
2014,09,15,15,24,24.50
2014,09,15,15,25,24.50
2014,09,15,15,26,24.40
2014,09,15,15,27,24.40
2014,09,15,15,28,24.40
2014,09,15,15,29,24.40
2014,09,15,15,30,24.40
2014,09,15,15,31,24.30
2014,09,15,15,32,24.30
2014,09,15,15,33,24.30
2014,09,15,15,34,24.30
2014,09,15,15,35,24.40
2014,09,15,15,36,24.50
2014,09,15,15,37,24.70
2014,09,15,15,38,24.80
2014,09,15,15,39,24.90
2014,09,15,15,40,24.90
2014,09,15,15,41,24.90
2014,09,15,15,42,25.00
2014,09,15,15,43,25.00
2014,09,15,15,44,24.90
2014,09,15,15,45,24.80
2014,09,15,15,46,24.70
2014,09,15,15,47,24.70
2014,09,15,15,48,24.60
2014,09,15,15,49,24.60
2014,09,15,15,50,24.60
2014,09,15,15,51,24.60
2014,09,15,15,52,24.60
2014,09,15,15,53,24.50
2014,09,15,15,54,24.40
2014,09,15,15,55,24.30
2014,09,15,15,56,24.30
2014,09,15,15,57,24.20
2014,09,15,15,58,24.20
2014,09,15,15,59,24.20
2014,09,15,16,00,24.20
2014,09,15,16,01,24.10
2014,09,15,16,02,24.20
2014,09,15,16,03,24.20
2014,09,15,16,04,24.20
2014,09,15,16,05,24.20
2014,09,15,16,06,24.30
2014,09,15,16,07,24.30
2014,09,15,16,08,24.40
2014,09,15,16,09,24.40
2014,09,15,16,10,24.40
2014,09,15,16,11,24.50
2014,09,15,16,12,24.50
2014,09,15,16,13,24.60
2014,09,15,16,14,24.60
2014,09,15,16,15,24.60
2014,09,15,16,16,24.60
2014,09,15,16,17,24.60
2014,09,15,16,18,24.70
2014,09,15,16,19,24.70
2014,09,15,16,20,24.80
2014,09,15,16,21,24.80
2014,09,15,16,22,24.70
2014,09,15,16,23,24.70
2014,09,15,16,24,24.70
2014,09,15,16,25,24.70
2014,09,15,16,26,24.70
2014,09,15,16,27,24.70
2014,09,15,16,28,24.70
2014,09,15,16,29,24.70
2014,09,15,16,30,24.60
2014,09,15,16,31,24.60
2014,09,15,16,32,24.60
2014,09,15,16,33,24.50
2014,09,15,16,34,24.40
2014,09,15,16,35,24.40
2014,09,15,16,36,24.30
2014,09,15,16,37,24.20
2014,09,15,16,38,24.10
2014,09,15,16,39,24.00
2014,09,15,16,40,24.00
2014,09,15,16,41,24.00
2014,09,15,16,42,24.00
2014,09,15,16,43,23.90
2014,09,15,16,44,23.90
2014,09,15,16,45,23.90
2014,09,15,16,46,24.00
2014,09,15,16,47,24.00
2014,09,15,16,48,24.10
2014,09,15,16,49,24.10
2014,09,15,16,50,24.20
2014,09,15,16,51,24.20
2014,09,15,16,52,24.20
2014,09,15,16,53,24.20
2014,09,15,16,54,24.20
2014,09,15,16,55,24.30
2014,09,15,16,56,24.30
2014,09,15,16,57,24.40
2014,09,15,16,58,24.40
2014,09,15,16,59,24.40
2014,09,15,17,00,24.40
2014,09,15,17,01,24.30
2014,09,15,17,02,24.30
2014,09,15,17,03,24.30
2014,09,15,17,04,24.30
2014,09,15,17,05,24.30
2014,09,15,17,06,24.30
2014,09,15,17,07,24.30
2014,09,15,17,08,24.30
2014,09,15,17,09,24.30
2014,09,15,17,10,24.30
2014,09,15,17,11,24.30
2014,09,15,17,12,24.30
2014,09,15,17,13,24.30
2014,09,15,17,14,24.30
2014,09,15,17,15,24.30
2014,09,15,17,16,24.30
2014,09,15,17,17,24.30
2014,09,15,17,18,24.30
2014,09,15,17,19,24.30