Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,3.80
2011,04,18,00,01,3.80
2011,04,18,00,02,3.80
2011,04,18,00,03,3.80
2011,04,18,00,04,3.80
2011,04,18,00,05,3.80
2011,04,18,00,06,3.80
2011,04,18,00,07,3.80
2011,04,18,00,08,3.70
2011,04,18,00,09,3.70
2011,04,18,00,10,3.70
2011,04,18,00,11,3.70
2011,04,18,00,12,3.70
2011,04,18,00,13,3.70
2011,04,18,00,14,3.70
2011,04,18,00,15,3.70
2011,04,18,00,16,3.70
2011,04,18,00,17,3.70
2011,04,18,00,18,3.70
2011,04,18,00,19,3.70
2011,04,18,00,20,3.70
2011,04,18,00,21,3.70
2011,04,18,00,22,3.70
2011,04,18,00,23,3.80
2011,04,18,00,24,3.80
2011,04,18,00,25,3.80
2011,04,18,00,26,3.80
2011,04,18,00,27,3.80
2011,04,18,00,28,3.80
2011,04,18,00,29,3.80
2011,04,18,00,30,3.80
2011,04,18,00,31,3.90
2011,04,18,00,32,3.90
2011,04,18,00,33,3.90
2011,04,18,00,34,3.90
2011,04,18,00,35,3.90
2011,04,18,00,36,3.80
2011,04,18,00,37,3.80
2011,04,18,00,38,3.80
2011,04,18,00,39,3.80
2011,04,18,00,40,3.70
2011,04,18,00,41,3.70
2011,04,18,00,42,3.70
2011,04,18,00,43,3.60
2011,04,18,00,44,3.60
2011,04,18,00,45,3.60
2011,04,18,00,46,3.50
2011,04,18,00,47,3.50
2011,04,18,00,48,3.50
2011,04,18,00,49,3.50
2011,04,18,00,50,3.50
2011,04,18,00,51,3.60
2011,04,18,00,52,3.60
2011,04,18,00,53,3.60
2011,04,18,00,54,3.60
2011,04,18,00,55,3.60
2011,04,18,00,56,3.60
2011,04,18,00,57,3.70
2011,04,18,00,58,3.70
2011,04,18,00,59,3.70
2011,04,18,01,00,3.70
2011,04,18,01,01,3.70
2011,04,18,01,02,3.70
2011,04,18,01,03,3.70
2011,04,18,01,04,3.70
2011,04,18,01,05,3.60
2011,04,18,01,06,3.60
2011,04,18,01,07,3.60
2011,04,18,01,08,3.60
2011,04,18,01,09,3.50
2011,04,18,01,10,3.50
2011,04,18,01,11,3.50
2011,04,18,01,12,3.50
2011,04,18,01,13,3.50
2011,04,18,01,14,3.50
2011,04,18,01,15,3.40
2011,04,18,01,16,3.40
2011,04,18,01,17,3.40
2011,04,18,01,18,3.30
2011,04,18,01,19,3.30
2011,04,18,01,20,3.30
2011,04,18,01,21,3.30
2011,04,18,01,22,3.30
2011,04,18,01,23,3.30
2011,04,18,01,24,3.30
2011,04,18,01,25,3.30
2011,04,18,01,26,3.30
2011,04,18,01,27,3.30
2011,04,18,01,28,3.30
2011,04,18,01,29,3.30
2011,04,18,01,30,3.30
2011,04,18,01,31,3.30
2011,04,18,01,32,3.30
2011,04,18,01,33,3.30
2011,04,18,01,34,3.30
2011,04,18,01,35,3.30
2011,04,18,01,36,3.30
2011,04,18,01,37,3.30
2011,04,18,01,38,3.30
2011,04,18,01,39,3.30
2011,04,18,01,40,3.30
2011,04,18,01,41,3.30
2011,04,18,01,42,3.30
2011,04,18,01,43,3.30
2011,04,18,01,44,3.30
2011,04,18,01,45,3.30
2011,04,18,01,46,3.30
2011,04,18,01,47,3.30
2011,04,18,01,48,3.30
2011,04,18,01,49,3.30
2011,04,18,01,50,3.30
2011,04,18,01,51,3.30
2011,04,18,01,52,3.30
2011,04,18,01,53,3.30
2011,04,18,01,54,3.30
2011,04,18,01,55,3.30
2011,04,18,01,56,3.30
2011,04,18,01,57,3.30
2011,04,18,01,58,3.30
2011,04,18,01,59,3.30
2011,04,18,02,00,3.30
2011,04,18,02,01,3.30
2011,04,18,02,02,3.30
2011,04,18,02,03,3.30
2011,04,18,02,04,3.30
2011,04,18,02,05,3.30
2011,04,18,02,06,3.30
2011,04,18,02,07,3.30
2011,04,18,02,08,3.30
2011,04,18,02,09,3.30
2011,04,18,02,10,3.30
2011,04,18,02,11,3.30
2011,04,18,02,12,3.30
2011,04,18,02,13,3.30
2011,04,18,02,14,3.40
2011,04,18,02,15,3.40
2011,04,18,02,16,3.40
2011,04,18,02,17,3.40
2011,04,18,02,18,3.50
2011,04,18,02,19,3.50
2011,04,18,02,20,3.50
2011,04,18,02,21,3.50
2011,04,18,02,22,3.50
2011,04,18,02,23,3.50
2011,04,18,02,24,3.50
2011,04,18,02,25,3.50
2011,04,18,02,26,3.60
2011,04,18,02,27,3.50
2011,04,18,02,28,3.50
2011,04,18,02,29,3.50
2011,04,18,02,30,3.50
2011,04,18,02,31,3.50
2011,04,18,02,32,3.50
2011,04,18,02,33,3.50
2011,04,18,02,34,3.50
2011,04,18,02,35,3.50
2011,04,18,02,36,3.50
2011,04,18,02,37,3.50
2011,04,18,02,38,3.50
2011,04,18,02,39,3.50
2011,04,18,02,40,3.50
2011,04,18,02,41,3.50
2011,04,18,02,42,3.40
2011,04,18,02,43,3.40
2011,04,18,02,44,3.40
2011,04,18,02,45,3.40
2011,04,18,02,46,3.40
2011,04,18,02,47,3.40
2011,04,18,02,48,3.40
2011,04,18,02,49,3.40
2011,04,18,02,50,3.40
2011,04,18,02,51,3.40
2011,04,18,02,52,3.40
2011,04,18,02,53,3.40
2011,04,18,02,54,3.40
2011,04,18,02,55,3.40
2011,04,18,02,56,3.40
2011,04,18,02,57,3.30
2011,04,18,02,58,3.30
2011,04,18,02,59,3.30
2011,04,18,03,00,3.30
2011,04,18,03,01,3.30
2011,04,18,03,02,3.30
2011,04,18,03,03,3.30
2011,04,18,03,04,3.30
2011,04,18,03,05,3.30
2011,04,18,03,06,3.20
2011,04,18,03,07,3.20
2011,04,18,03,08,3.20
2011,04,18,03,09,3.20
2011,04,18,03,10,3.20
2011,04,18,03,11,3.20
2011,04,18,03,12,3.10
2011,04,18,03,13,3.10
2011,04,18,03,14,3.10
2011,04,18,03,15,3.10
2011,04,18,03,16,3.10
2011,04,18,03,17,3.10
2011,04,18,03,18,3.10
2011,04,18,03,19,3.10
2011,04,18,03,20,3.10
2011,04,18,03,21,3.10
2011,04,18,03,22,3.10
2011,04,18,03,23,3.10
2011,04,18,03,24,3.10
2011,04,18,03,25,3.10
2011,04,18,03,26,3.10
2011,04,18,03,27,3.10
2011,04,18,03,28,3.10
2011,04,18,03,29,3.10
2011,04,18,03,30,3.20
2011,04,18,03,31,3.20
2011,04,18,03,32,3.20
2011,04,18,03,33,3.20
2011,04,18,03,34,3.20
2011,04,18,03,35,3.30
2011,04,18,03,36,3.30
2011,04,18,03,37,3.30
2011,04,18,03,38,3.30
2011,04,18,03,39,3.30
2011,04,18,03,40,3.30
2011,04,18,03,41,3.30
2011,04,18,03,42,3.30
2011,04,18,03,43,3.30
2011,04,18,03,44,3.30
2011,04,18,03,45,3.30
2011,04,18,03,46,3.30
2011,04,18,03,47,3.30
2011,04,18,03,48,3.30
2011,04,18,03,49,3.30
2011,04,18,03,50,3.30
2011,04,18,03,51,3.30
2011,04,18,03,52,3.30
2011,04,18,03,53,3.30
2011,04,18,03,54,3.30
2011,04,18,03,55,3.30
2011,04,18,03,56,3.30
2011,04,18,03,57,3.30
2011,04,18,03,58,3.30
2011,04,18,03,59,3.30
2011,04,18,04,00,3.30
2011,04,18,04,01,3.30
2011,04,18,04,02,3.30
2011,04,18,04,03,3.30
2011,04,18,04,04,3.30
2011,04,18,04,05,3.30
2011,04,18,04,06,3.40
2011,04,18,04,07,3.40
2011,04,18,04,08,3.40
2011,04,18,04,09,3.40
2011,04,18,04,10,3.40
2011,04,18,04,11,3.40
2011,04,18,04,12,3.40
2011,04,18,04,13,3.40
2011,04,18,04,14,3.50
2011,04,18,04,15,3.50
2011,04,18,04,16,3.50
2011,04,18,04,17,3.50
2011,04,18,04,18,3.60
2011,04,18,04,19,3.60
2011,04,18,04,20,3.60
2011,04,18,04,21,3.60
2011,04,18,04,22,3.60
2011,04,18,04,23,3.60
2011,04,18,04,24,3.60
2011,04,18,04,25,3.60
2011,04,18,04,26,3.70
2011,04,18,04,27,3.70
2011,04,18,04,28,3.70
2011,04,18,04,29,3.70
2011,04,18,04,30,3.70
2011,04,18,04,31,3.70
2011,04,18,04,32,3.70
2011,04,18,04,33,3.70
2011,04,18,04,34,3.70
2011,04,18,04,35,3.70
2011,04,18,04,36,3.70
2011,04,18,04,37,3.70
2011,04,18,04,38,3.70
2011,04,18,04,39,3.70
2011,04,18,04,40,3.70
2011,04,18,04,41,3.70
2011,04,18,04,42,3.70
2011,04,18,04,43,3.80
2011,04,18,04,44,3.80
2011,04,18,04,45,3.80
2011,04,18,04,46,3.80
2011,04,18,04,47,3.80
2011,04,18,04,48,3.80
2011,04,18,04,49,3.80
2011,04,18,04,50,3.80
2011,04,18,04,51,3.80
2011,04,18,04,52,3.80
2011,04,18,04,53,3.80
2011,04,18,04,54,3.80
2011,04,18,04,55,3.80
2011,04,18,04,56,3.80
2011,04,18,04,57,3.80
2011,04,18,04,58,3.80
2011,04,18,04,59,3.90
2011,04,18,05,00,3.90
2011,04,18,05,01,3.80
2011,04,18,05,02,3.90
2011,04,18,05,03,3.90
2011,04,18,05,04,3.90
2011,04,18,05,05,3.90
2011,04,18,05,06,3.90
2011,04,18,05,07,3.90
2011,04,18,05,08,3.90
2011,04,18,05,09,3.90
2011,04,18,05,10,3.90
2011,04,18,05,11,3.80
2011,04,18,05,12,3.80
2011,04,18,05,13,3.80
2011,04,18,05,14,3.80
2011,04,18,05,15,3.80
2011,04,18,05,16,3.80
2011,04,18,05,17,3.80
2011,04,18,05,18,3.80
2011,04,18,05,19,3.80
2011,04,18,05,20,3.80
2011,04,18,05,21,3.80
2011,04,18,05,22,3.80
2011,04,18,05,23,3.90
2011,04,18,05,24,3.90
2011,04,18,05,25,3.90
2011,04,18,05,26,3.90
2011,04,18,05,27,3.90
2011,04,18,05,28,3.90
2011,04,18,05,29,3.90
2011,04,18,05,30,3.90
2011,04,18,05,31,4.00
2011,04,18,05,32,3.90
2011,04,18,05,33,4.00
2011,04,18,05,34,4.00
2011,04,18,05,35,4.00
2011,04,18,05,36,4.10
2011,04,18,05,37,4.10
2011,04,18,05,38,4.10
2011,04,18,05,39,4.10
2011,04,18,05,40,4.10
2011,04,18,05,41,4.10
2011,04,18,05,42,4.10
2011,04,18,05,43,4.10
2011,04,18,05,44,4.10
2011,04,18,05,45,4.10
2011,04,18,05,46,4.10
2011,04,18,05,47,4.10
2011,04,18,05,48,4.10
2011,04,18,05,49,4.10
2011,04,18,05,50,4.10
2011,04,18,05,51,4.10
2011,04,18,05,52,4.20
2011,04,18,05,53,4.20
2011,04,18,05,54,4.20
2011,04,18,05,55,4.20
2011,04,18,05,56,4.10
2011,04,18,05,57,4.10
2011,04,18,05,58,4.10
2011,04,18,05,59,4.10
2011,04,18,06,00,4.00
2011,04,18,06,01,4.00
2011,04,18,06,02,4.00
2011,04,18,06,03,4.00
2011,04,18,06,04,4.00
2011,04,18,06,05,4.00
2011,04,18,06,06,4.00
2011,04,18,06,07,4.00
2011,04,18,06,08,4.00
2011,04,18,06,09,3.90
2011,04,18,06,10,3.90
2011,04,18,06,11,3.90
2011,04,18,06,12,3.90
2011,04,18,06,13,3.90
2011,04,18,06,14,4.00
2011,04,18,06,15,4.00
2011,04,18,06,16,4.00
2011,04,18,06,17,4.00
2011,04,18,06,18,4.00
2011,04,18,06,19,4.00
2011,04,18,06,20,3.90
2011,04,18,06,21,3.90
2011,04,18,06,22,4.00
2011,04,18,06,23,4.00
2011,04,18,06,24,4.00
2011,04,18,06,25,4.00
2011,04,18,06,26,4.00
2011,04,18,06,27,4.00
2011,04,18,06,28,4.10
2011,04,18,06,29,4.10
2011,04,18,06,30,4.10
2011,04,18,06,31,4.10
2011,04,18,06,32,4.10
2011,04,18,06,33,4.10
2011,04,18,06,34,4.10
2011,04,18,06,35,4.10
2011,04,18,06,36,4.20
2011,04,18,06,37,4.20
2011,04,18,06,38,4.20
2011,04,18,06,39,4.20
2011,04,18,06,40,4.10
2011,04,18,06,41,4.20
2011,04,18,06,42,4.20
2011,04,18,06,43,4.10
2011,04,18,06,44,4.10
2011,04,18,06,45,4.10
2011,04,18,06,46,4.10
2011,04,18,06,47,4.10
2011,04,18,06,48,4.10
2011,04,18,06,49,4.10
2011,04,18,06,50,4.10
2011,04,18,06,51,4.10
2011,04,18,06,52,4.10
2011,04,18,06,53,4.10
2011,04,18,06,54,4.10
2011,04,18,06,55,4.10
2011,04,18,06,56,4.10
2011,04,18,06,57,4.20
2011,04,18,06,58,4.20
2011,04,18,06,59,4.20
2011,04,18,07,00,4.20
2011,04,18,07,01,4.20
2011,04,18,07,02,4.20
2011,04,18,07,03,4.20
2011,04,18,07,04,4.30
2011,04,18,07,05,4.30
2011,04,18,07,06,4.30
2011,04,18,07,07,4.30
2011,04,18,07,08,4.40
2011,04,18,07,09,4.40
2011,04,18,07,10,4.40
2011,04,18,07,11,4.40
2011,04,18,07,12,4.50
2011,04,18,07,13,4.50
2011,04,18,07,14,4.50
2011,04,18,07,15,4.60
2011,04,18,07,16,4.60
2011,04,18,07,17,4.60
2011,04,18,07,18,4.70
2011,04,18,07,19,4.70
2011,04,18,07,20,4.80
2011,04,18,07,21,4.80
2011,04,18,07,22,4.80
2011,04,18,07,23,4.80
2011,04,18,07,24,4.90
2011,04,18,07,25,4.90
2011,04,18,07,26,5.00
2011,04,18,07,27,5.00
2011,04,18,07,28,5.00
2011,04,18,07,29,5.10
2011,04,18,07,30,5.10
2011,04,18,07,31,5.10
2011,04,18,07,32,5.10
2011,04,18,07,33,5.10
2011,04,18,07,34,5.20
2011,04,18,07,35,5.20
2011,04,18,07,36,5.20
2011,04,18,07,37,5.20
2011,04,18,07,38,5.30
2011,04,18,07,39,5.30
2011,04,18,07,40,5.30
2011,04,18,07,41,5.40
2011,04,18,07,42,5.50
2011,04,18,07,43,5.50
2011,04,18,07,44,5.60
2011,04,18,07,45,5.60
2011,04,18,07,46,5.60
2011,04,18,07,47,5.70
2011,04,18,07,48,5.70
2011,04,18,07,49,5.80
2011,04,18,07,50,5.80
2011,04,18,07,51,5.80
2011,04,18,07,52,5.90
2011,04,18,07,53,5.90
2011,04,18,07,54,5.90
2011,04,18,07,55,5.90
2011,04,18,07,56,5.90
2011,04,18,07,57,5.90
2011,04,18,07,58,5.90
2011,04,18,07,59,5.90
2011,04,18,08,00,5.90
2011,04,18,08,01,6.00
2011,04,18,08,02,6.00
2011,04,18,08,03,6.00
2011,04,18,08,04,6.00
2011,04,18,08,05,6.00
2011,04,18,08,06,6.10
2011,04,18,08,07,6.00
2011,04,18,08,08,6.10
2011,04,18,08,09,6.10
2011,04,18,08,10,6.10
2011,04,18,08,11,6.10
2011,04,18,08,12,6.20
2011,04,18,08,13,6.20
2011,04,18,08,14,6.20
2011,04,18,08,15,6.20
2011,04,18,08,16,6.30
2011,04,18,08,17,6.30
2011,04,18,08,18,6.30
2011,04,18,08,19,6.30
2011,04,18,08,20,6.30
2011,04,18,08,21,6.40
2011,04,18,08,22,6.40
2011,04,18,08,23,6.40
2011,04,18,08,24,6.40
2011,04,18,08,25,6.40
2011,04,18,08,26,6.40
2011,04,18,08,27,6.50
2011,04,18,08,28,6.50
2011,04,18,08,29,6.50
2011,04,18,08,30,6.60
2011,04,18,08,31,6.60
2011,04,18,08,32,6.60
2011,04,18,08,33,6.60
2011,04,18,08,34,6.60
2011,04,18,08,35,6.70
2011,04,18,08,36,6.70
2011,04,18,08,37,6.70
2011,04,18,08,38,6.80
2011,04,18,08,39,6.80
2011,04,18,08,40,6.80
2011,04,18,08,41,6.90
2011,04,18,08,42,6.90
2011,04,18,08,43,7.00
2011,04,18,08,44,7.00
2011,04,18,08,45,7.10
2011,04,18,08,46,7.10
2011,04,18,08,47,7.10
2011,04,18,08,48,7.10
2011,04,18,08,49,7.20
2011,04,18,08,50,7.20
2011,04,18,08,51,7.20
2011,04,18,08,52,7.20
2011,04,18,08,53,7.20
2011,04,18,08,54,7.20
2011,04,18,08,55,7.20
2011,04,18,08,56,7.20
2011,04,18,08,57,7.20
2011,04,18,08,58,7.30
2011,04,18,08,59,7.30
2011,04,18,09,00,7.30
2011,04,18,09,01,7.40
2011,04,18,09,02,7.40
2011,04,18,09,03,7.40
2011,04,18,09,04,7.50
2011,04,18,09,05,7.50
2011,04,18,09,06,7.50
2011,04,18,09,07,7.50
2011,04,18,09,08,7.50
2011,04,18,09,09,7.50
2011,04,18,09,10,7.60
2011,04,18,09,11,7.70
2011,04,18,09,12,7.70
2011,04,18,09,13,7.70
2011,04,18,09,14,7.70
2011,04,18,09,15,7.80
2011,04,18,09,16,7.80
2011,04,18,09,17,7.70
2011,04,18,09,18,7.70
2011,04,18,09,19,7.80
2011,04,18,09,20,7.80
2011,04,18,09,21,7.90
2011,04,18,09,22,8.00
2011,04,18,09,23,8.10
2011,04,18,09,24,8.20
2011,04,18,09,25,8.30
2011,04,18,09,26,8.40
2011,04,18,09,27,8.40
2011,04,18,09,28,8.40
2011,04,18,09,29,8.40
2011,04,18,09,30,8.50
2011,04,18,09,31,8.50
2011,04,18,09,32,8.50
2011,04,18,09,33,8.40
2011,04,18,09,34,8.40
2011,04,18,09,35,8.40
2011,04,18,09,36,8.40
2011,04,18,09,37,8.40
2011,04,18,09,38,8.40
2011,04,18,09,39,8.40
2011,04,18,09,40,8.40
2011,04,18,09,41,8.40
2011,04,18,09,42,8.40
2011,04,18,09,43,8.40
2011,04,18,09,44,8.40
2011,04,18,09,45,8.40
2011,04,18,09,46,8.40
2011,04,18,09,47,8.40
2011,04,18,09,48,8.40
2011,04,18,09,49,8.40
2011,04,18,09,50,8.40
2011,04,18,09,51,8.40
2011,04,18,09,52,8.30
2011,04,18,09,53,8.20
2011,04,18,09,54,8.20
2011,04,18,09,55,8.20
2011,04,18,09,56,8.10
2011,04,18,09,57,8.00
2011,04,18,09,58,7.90
2011,04,18,09,59,7.80
2011,04,18,10,00,7.70
2011,04,18,10,01,7.60
2011,04,18,10,02,7.50
2011,04,18,10,03,7.40
2011,04,18,10,04,7.30
2011,04,18,10,05,7.30
2011,04,18,10,06,7.20
2011,04,18,10,07,7.20
2011,04,18,10,08,7.20
2011,04,18,10,09,7.10
2011,04,18,10,10,7.10
2011,04,18,10,11,7.10
2011,04,18,10,12,7.10
2011,04,18,10,13,7.10
2011,04,18,10,14,7.10
2011,04,18,10,15,7.20
2011,04,18,10,16,7.20
2011,04,18,10,17,7.20
2011,04,18,10,18,7.30
2011,04,18,10,19,7.40
2011,04,18,10,20,7.50
2011,04,18,10,21,7.60
2011,04,18,10,22,7.70
2011,04,18,10,23,7.70
2011,04,18,10,24,7.80
2011,04,18,10,25,7.90
2011,04,18,10,26,7.90
2011,04,18,10,27,8.00
2011,04,18,10,28,8.10
2011,04,18,10,29,8.10
2011,04,18,10,30,8.20
2011,04,18,10,31,8.30
2011,04,18,10,32,8.40
2011,04,18,10,33,8.50
2011,04,18,10,34,8.60
2011,04,18,10,35,8.70
2011,04,18,10,36,8.80
2011,04,18,10,37,8.80
2011,04,18,10,38,8.90
2011,04,18,10,39,8.90
2011,04,18,10,40,8.90
2011,04,18,10,41,9.00
2011,04,18,10,42,9.10
2011,04,18,10,43,9.20
2011,04,18,10,44,9.20
2011,04,18,10,45,9.20
2011,04,18,10,46,9.20
2011,04,18,10,47,9.20
2011,04,18,10,48,9.20
2011,04,18,10,49,9.20
2011,04,18,10,50,9.30
2011,04,18,10,51,9.30
2011,04,18,10,52,9.30
2011,04,18,10,53,9.30
2011,04,18,10,54,9.30
2011,04,18,10,55,9.30
2011,04,18,10,56,9.30
2011,04,18,10,57,9.30
2011,04,18,10,58,9.40
2011,04,18,10,59,9.50
2011,04,18,11,00,9.60
2011,04,18,11,01,9.60
2011,04,18,11,02,9.70
2011,04,18,11,03,9.70
2011,04,18,11,04,9.70
2011,04,18,11,05,9.70
2011,04,18,11,06,9.70
2011,04,18,11,07,9.70
2011,04,18,11,08,9.60
2011,04,18,11,09,9.60
2011,04,18,11,10,9.50
2011,04,18,11,11,9.40
2011,04,18,11,12,9.30
2011,04,18,11,13,9.30
2011,04,18,11,14,9.30
2011,04,18,11,15,9.30
2011,04,18,11,16,9.30
2011,04,18,11,17,9.20
2011,04,18,11,18,9.20
2011,04,18,11,19,9.10
2011,04,18,11,20,9.10
2011,04,18,11,21,9.10
2011,04,18,11,22,9.10
2011,04,18,11,23,9.10
2011,04,18,11,24,9.10
2011,04,18,11,25,9.10
2011,04,18,11,26,9.10
2011,04,18,11,27,9.10
2011,04,18,11,28,9.10
2011,04,18,11,29,9.10
2011,04,18,11,30,9.10
2011,04,18,11,31,9.10
2011,04,18,11,32,9.10
2011,04,18,11,33,9.10
2011,04,18,11,34,9.10
2011,04,18,11,35,9.00
2011,04,18,11,36,9.00
2011,04,18,11,37,9.00
2011,04,18,11,38,9.10
2011,04,18,11,39,9.10
2011,04,18,11,40,9.20
2011,04,18,11,41,9.30
2011,04,18,11,42,9.50
2011,04,18,11,43,9.60
2011,04,18,11,44,9.70
2011,04,18,11,45,9.80
2011,04,18,11,46,9.90
2011,04,18,11,47,9.90
2011,04,18,11,48,9.90
2011,04,18,11,49,9.90
2011,04,18,11,50,9.90
2011,04,18,11,51,9.90
2011,04,18,11,52,9.80
2011,04,18,11,53,9.80
2011,04,18,11,54,9.90
2011,04,18,11,55,9.90
2011,04,18,11,56,10.00
2011,04,18,11,57,10.10
2011,04,18,11,58,10.20
2011,04,18,11,59,10.20
2011,04,18,12,00,10.20
2011,04,18,12,01,10.20
2011,04,18,12,02,10.20
2011,04,18,12,03,10.10
2011,04,18,12,04,10.10
2011,04,18,12,05,10.10
2011,04,18,12,06,10.10
2011,04,18,12,07,10.10
2011,04,18,12,08,10.10
2011,04,18,12,09,10.10
2011,04,18,12,10,10.10
2011,04,18,12,11,10.10
2011,04,18,12,12,10.10
2011,04,18,12,13,10.20
2011,04,18,12,14,10.20
2011,04,18,12,15,10.30
2011,04,18,12,16,10.40
2011,04,18,12,17,10.50
2011,04,18,12,18,10.60
2011,04,18,12,19,10.70
2011,04,18,12,20,10.70
2011,04,18,12,21,10.70
2011,04,18,12,22,10.80
2011,04,18,12,23,10.80
2011,04,18,12,24,10.70
2011,04,18,12,25,10.70
2011,04,18,12,26,10.70
2011,04,18,12,27,10.70
2011,04,18,12,28,10.70
2011,04,18,12,29,10.60
2011,04,18,12,30,10.50
2011,04,18,12,31,10.50
2011,04,18,12,32,10.50
2011,04,18,12,33,10.50
2011,04,18,12,34,10.40
2011,04,18,12,35,10.40
2011,04,18,12,36,10.30
2011,04,18,12,37,10.30
2011,04,18,12,38,10.20
2011,04,18,12,39,10.20
2011,04,18,12,40,10.20
2011,04,18,12,41,10.10
2011,04,18,12,42,9.90
2011,04,18,12,43,9.80
2011,04,18,12,44,9.80
2011,04,18,12,45,9.80
2011,04,18,12,46,9.80
2011,04,18,12,47,9.80
2011,04,18,12,48,9.80
2011,04,18,12,49,9.70
2011,04,18,12,50,9.70
2011,04,18,12,51,9.70
2011,04,18,12,52,9.80
2011,04,18,12,53,9.80
2011,04,18,12,54,9.90
2011,04,18,12,55,9.90
2011,04,18,12,56,10.00
2011,04,18,12,57,10.10
2011,04,18,12,58,10.10
2011,04,18,12,59,10.20
2011,04,18,13,00,10.20
2011,04,18,13,01,10.10
2011,04,18,13,02,10.00
2011,04,18,13,03,9.90
2011,04,18,13,04,9.90
2011,04,18,13,05,9.90
2011,04,18,13,06,10.00
2011,04,18,13,07,10.00
2011,04,18,13,08,10.00
2011,04,18,13,09,10.00
2011,04,18,13,10,10.00
2011,04,18,13,11,10.00
2011,04,18,13,12,9.90
2011,04,18,13,13,10.00
2011,04,18,13,14,10.00
2011,04,18,13,15,10.00
2011,04,18,13,16,10.00
2011,04,18,13,17,10.10
2011,04,18,13,18,10.20
2011,04,18,13,19,10.20
2011,04,18,13,20,10.30
2011,04,18,13,21,10.30
2011,04,18,13,22,10.30
2011,04,18,13,23,10.40
2011,04,18,13,24,10.40
2011,04,18,13,25,10.40
2011,04,18,13,26,10.40
2011,04,18,13,27,10.40
2011,04,18,13,28,10.40
2011,04,18,13,29,10.40
2011,04,18,13,30,10.30
2011,04,18,13,31,10.40
2011,04,18,13,32,10.50
2011,04,18,13,33,10.50
2011,04,18,13,34,10.60
2011,04,18,13,35,10.70
2011,04,18,13,36,10.80
2011,04,18,13,37,10.80
2011,04,18,13,38,10.80
2011,04,18,13,39,10.70
2011,04,18,13,40,10.70
2011,04,18,13,41,10.70
2011,04,18,13,42,10.70
2011,04,18,13,43,10.60
2011,04,18,13,44,10.50
2011,04,18,13,45,10.30
2011,04,18,13,46,10.10
2011,04,18,13,47,10.00
2011,04,18,13,48,10.00
2011,04,18,13,49,10.00
2011,04,18,13,50,10.00
2011,04,18,13,51,10.00
2011,04,18,13,52,10.00
2011,04,18,13,53,10.00
2011,04,18,13,54,10.10
2011,04,18,13,55,10.10
2011,04,18,13,56,10.10
2011,04,18,13,57,10.20
2011,04,18,13,58,10.20
2011,04,18,13,59,10.20
2011,04,18,14,00,10.20
2011,04,18,14,01,10.10
2011,04,18,14,02,10.10
2011,04,18,14,03,10.00
2011,04,18,14,04,10.00
2011,04,18,14,05,10.00
2011,04,18,14,06,10.00
2011,04,18,14,07,10.00
2011,04,18,14,08,10.00
2011,04,18,14,09,10.00
2011,04,18,14,10,10.00
2011,04,18,14,11,10.00
2011,04,18,14,12,10.00
2011,04,18,14,13,10.00
2011,04,18,14,14,10.10
2011,04,18,14,15,10.10
2011,04,18,14,16,10.10
2011,04,18,14,17,10.20
2011,04,18,14,18,10.30
2011,04,18,14,19,10.40
2011,04,18,14,20,10.50
2011,04,18,14,21,10.50
2011,04,18,14,22,10.60
2011,04,18,14,23,10.70
2011,04,18,14,24,10.90
2011,04,18,14,25,11.00
2011,04,18,14,26,11.10
2011,04,18,14,27,11.10
2011,04,18,14,28,11.10
2011,04,18,14,29,11.10
2011,04,18,14,30,11.00
2011,04,18,14,31,10.90
2011,04,18,14,32,10.80
2011,04,18,14,33,10.80
2011,04,18,14,34,10.80
2011,04,18,14,35,10.90
2011,04,18,14,36,10.90
2011,04,18,14,37,11.00
2011,04,18,14,38,11.00
2011,04,18,14,39,11.00
2011,04,18,14,40,11.00
2011,04,18,14,41,11.00
2011,04,18,14,42,11.00
2011,04,18,14,43,10.90
2011,04,18,14,44,10.70
2011,04,18,14,45,10.50
2011,04,18,14,46,10.20
2011,04,18,14,47,10.00
2011,04,18,14,48,9.80
2011,04,18,14,49,9.60
2011,04,18,14,50,9.50
2011,04,18,14,51,9.30
2011,04,18,14,52,9.20
2011,04,18,14,53,9.10
2011,04,18,14,54,9.00
2011,04,18,14,55,8.90
2011,04,18,14,56,8.90
2011,04,18,14,57,8.90
2011,04,18,14,58,9.00
2011,04,18,14,59,9.00
2011,04,18,15,00,9.10
2011,04,18,15,01,9.20
2011,04,18,15,02,9.30
2011,04,18,15,03,9.50
2011,04,18,15,04,9.60
2011,04,18,15,05,9.70
2011,04,18,15,06,9.80
2011,04,18,15,07,9.80
2011,04,18,15,08,9.80
2011,04,18,15,09,9.80
2011,04,18,15,10,9.80
2011,04,18,15,11,9.70
2011,04,18,15,12,9.70
2011,04,18,15,13,9.70
2011,04,18,15,14,9.80
2011,04,18,15,15,9.80
2011,04,18,15,16,9.90
2011,04,18,15,17,9.90
2011,04,18,15,18,9.90
2011,04,18,15,19,10.00
2011,04,18,15,20,10.10
2011,04,18,15,21,10.00
2011,04,18,15,22,9.90
2011,04,18,15,23,9.90
2011,04,18,15,24,9.90
2011,04,18,15,25,9.90
2011,04,18,15,26,9.90
2011,04,18,15,27,9.80
2011,04,18,15,28,9.60
2011,04,18,15,29,9.60
2011,04,18,15,30,9.50
2011,04,18,15,31,9.50
2011,04,18,15,32,9.50
2011,04,18,15,33,9.40
2011,04,18,15,34,9.40
2011,04,18,15,35,9.40
2011,04,18,15,36,9.50
2011,04,18,15,37,9.50
2011,04,18,15,38,9.60
2011,04,18,15,39,9.60
2011,04,18,15,40,9.60
2011,04,18,15,41,9.60
2011,04,18,15,42,9.70
2011,04,18,15,43,9.70
2011,04,18,15,44,9.70
2011,04,18,15,45,9.60
2011,04,18,15,46,9.50
2011,04,18,15,47,9.50
2011,04,18,15,48,9.40
2011,04,18,15,49,9.30
2011,04,18,15,50,9.30
2011,04,18,15,51,9.30
2011,04,18,15,52,9.30
2011,04,18,15,53,9.40
2011,04,18,15,54,9.50
2011,04,18,15,55,9.60
2011,04,18,15,56,9.60
2011,04,18,15,57,9.70
2011,04,18,15,58,9.70
2011,04,18,15,59,9.70
2011,04,18,16,00,9.80
2011,04,18,16,01,9.80
2011,04,18,16,02,9.80
2011,04,18,16,03,9.80
2011,04,18,16,04,9.80
2011,04,18,16,05,9.80
2011,04,18,16,06,9.80
2011,04,18,16,07,9.80
2011,04,18,16,08,9.80
2011,04,18,16,09,9.80
2011,04,18,16,10,9.80
2011,04,18,16,11,9.80
2011,04,18,16,12,9.90
2011,04,18,16,13,9.90
2011,04,18,16,14,9.80
2011,04,18,16,15,9.70
2011,04,18,16,16,9.60
2011,04,18,16,17,9.50
2011,04,18,16,18,9.40
2011,04,18,16,19,9.30
2011,04,18,16,20,9.30
2011,04,18,16,21,9.20
2011,04,18,16,22,9.20
2011,04,18,16,23,9.20
2011,04,18,16,24,9.20
2011,04,18,16,25,9.20
2011,04,18,16,26,9.20
2011,04,18,16,27,9.30
2011,04,18,16,28,9.30
2011,04,18,16,29,9.40
2011,04,18,16,30,9.40
2011,04,18,16,31,9.50
2011,04,18,16,32,9.50
2011,04,18,16,33,9.50
2011,04,18,16,34,9.60
2011,04,18,16,35,9.60
2011,04,18,16,36,9.50
2011,04,18,16,37,9.60
2011,04,18,16,38,9.60
2011,04,18,16,39,9.70
2011,04,18,16,40,9.80
2011,04,18,16,41,9.80
2011,04,18,16,42,9.90
2011,04,18,16,43,9.90
2011,04,18,16,44,9.80
2011,04,18,16,45,9.80
2011,04,18,16,46,9.70
2011,04,18,16,47,9.70
2011,04,18,16,48,9.70
2011,04,18,16,49,9.70
2011,04,18,16,50,9.60
2011,04,18,16,51,9.50
2011,04,18,16,52,9.50
2011,04,18,16,53,9.40
2011,04,18,16,54,9.40
2011,04,18,16,55,9.40
2011,04,18,16,56,9.40
2011,04,18,16,57,9.40
2011,04,18,16,58,9.40
2011,04,18,16,59,9.30
2011,04,18,17,00,9.30
2011,04,18,17,01,9.20
2011,04,18,17,02,9.20
2011,04,18,17,03,9.10
2011,04,18,17,04,9.10
2011,04,18,17,05,9.00
2011,04,18,17,06,9.10
2011,04,18,17,07,9.10
2011,04,18,17,08,9.10
2011,04,18,17,09,9.10
2011,04,18,17,10,9.10
2011,04,18,17,11,9.10
2011,04,18,17,12,9.10
2011,04,18,17,13,9.20
2011,04,18,17,14,9.20
2011,04,18,17,15,9.20
2011,04,18,17,16,9.20
2011,04,18,17,17,9.20
2011,04,18,17,18,9.20
2011,04,18,17,19,9.20
2011,04,18,17,20,9.10
2011,04,18,17,21,9.10
2011,04,18,17,22,9.10
2011,04,18,17,23,9.10
2011,04,18,17,24,9.20
2011,04,18,17,25,9.20
2011,04,18,17,26,9.20
2011,04,18,17,27,9.20
2011,04,18,17,28,9.20
2011,04,18,17,29,9.20
2011,04,18,17,30,9.20
2011,04,18,17,31,9.20
2011,04,18,17,32,9.20
2011,04,18,17,33,9.10
2011,04,18,17,34,9.10
2011,04,18,17,35,9.10
2011,04,18,17,36,9.00
2011,04,18,17,37,9.00
2011,04,18,17,38,9.00
2011,04,18,17,39,9.00
2011,04,18,17,40,9.00
2011,04,18,17,41,9.00
2011,04,18,17,42,9.00
2011,04,18,17,43,8.90
2011,04,18,17,44,8.90
2011,04,18,17,45,8.90
2011,04,18,17,46,8.90
2011,04,18,17,47,8.90
2011,04,18,17,48,8.90
2011,04,18,17,49,8.90
2011,04,18,17,50,8.90
2011,04,18,17,51,8.90
2011,04,18,17,52,8.90
2011,04,18,17,53,8.90
2011,04,18,17,54,8.90
2011,04,18,17,55,8.90
2011,04,18,17,56,8.90
2011,04,18,17,57,8.80
2011,04,18,17,58,8.80
2011,04,18,17,59,8.80