Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,18,00,00,13.70
2018,05,18,00,01,13.70
2018,05,18,00,02,13.60
2018,05,18,00,03,13.60
2018,05,18,00,04,13.60
2018,05,18,00,05,13.60
2018,05,18,00,06,13.60
2018,05,18,00,07,13.50
2018,05,18,00,08,13.50
2018,05,18,00,09,13.50
2018,05,18,00,10,13.40
2018,05,18,00,11,13.40
2018,05,18,00,12,13.40
2018,05,18,00,13,13.40
2018,05,18,00,14,13.40
2018,05,18,00,15,13.40
2018,05,18,00,16,13.40
2018,05,18,00,17,13.40
2018,05,18,00,18,13.40
2018,05,18,00,19,13.40
2018,05,18,00,20,13.40
2018,05,18,00,21,13.40
2018,05,18,00,22,13.40
2018,05,18,00,23,13.40
2018,05,18,00,24,13.40
2018,05,18,00,25,13.40
2018,05,18,00,26,13.40
2018,05,18,00,27,13.40
2018,05,18,00,28,13.40
2018,05,18,00,29,13.40
2018,05,18,00,30,13.40
2018,05,18,00,31,13.40
2018,05,18,00,32,13.40
2018,05,18,00,33,13.40
2018,05,18,00,34,13.40
2018,05,18,00,35,13.40
2018,05,18,00,36,13.40
2018,05,18,00,37,13.40
2018,05,18,00,38,13.40
2018,05,18,00,39,13.40
2018,05,18,00,40,13.30
2018,05,18,00,41,13.30
2018,05,18,00,42,13.30
2018,05,18,00,43,13.30
2018,05,18,00,44,13.30
2018,05,18,00,45,13.30
2018,05,18,00,46,13.30
2018,05,18,00,47,13.30
2018,05,18,00,48,13.30
2018,05,18,00,49,13.30
2018,05,18,00,50,13.30
2018,05,18,00,51,13.30
2018,05,18,00,52,13.30
2018,05,18,00,53,13.30
2018,05,18,00,54,13.30
2018,05,18,00,55,13.20
2018,05,18,00,56,13.20
2018,05,18,00,57,13.20
2018,05,18,00,58,13.20
2018,05,18,00,59,13.20
2018,05,18,01,00,13.20
2018,05,18,01,01,13.20
2018,05,18,01,02,13.20
2018,05,18,01,03,13.20
2018,05,18,01,04,13.20
2018,05,18,01,05,13.20
2018,05,18,01,06,13.20
2018,05,18,01,07,13.20
2018,05,18,01,08,13.20
2018,05,18,01,09,13.10
2018,05,18,01,10,13.10
2018,05,18,01,11,13.10
2018,05,18,01,12,13.10
2018,05,18,01,13,13.10
2018,05,18,01,14,13.00
2018,05,18,01,15,13.00
2018,05,18,01,16,12.90
2018,05,18,01,17,12.90
2018,05,18,01,18,12.90
2018,05,18,01,19,12.90
2018,05,18,01,20,12.90
2018,05,18,01,21,12.90
2018,05,18,01,22,12.80
2018,05,18,01,23,12.80
2018,05,18,01,24,12.80
2018,05,18,01,25,12.80
2018,05,18,01,26,12.80
2018,05,18,01,27,12.80
2018,05,18,01,28,12.80
2018,05,18,01,29,12.80
2018,05,18,01,30,12.80
2018,05,18,01,31,12.80
2018,05,18,01,32,12.80
2018,05,18,01,33,12.80
2018,05,18,01,34,12.80
2018,05,18,01,35,12.80
2018,05,18,01,36,12.80
2018,05,18,01,37,12.80
2018,05,18,01,38,12.80
2018,05,18,01,39,12.80
2018,05,18,01,40,12.80
2018,05,18,01,41,12.80
2018,05,18,01,42,12.80
2018,05,18,01,43,12.80
2018,05,18,01,44,12.70
2018,05,18,01,45,12.70
2018,05,18,01,46,12.70
2018,05,18,01,47,12.70
2018,05,18,01,48,12.70
2018,05,18,01,49,12.60
2018,05,18,01,50,12.60
2018,05,18,01,51,12.60
2018,05,18,01,52,12.60
2018,05,18,01,53,12.60
2018,05,18,01,54,12.60
2018,05,18,01,55,12.60
2018,05,18,01,56,12.60
2018,05,18,01,57,12.60
2018,05,18,01,58,12.60
2018,05,18,01,59,12.60
2018,05,18,02,00,12.60
2018,05,18,02,01,12.60
2018,05,18,02,02,12.60
2018,05,18,02,03,12.60
2018,05,18,02,04,12.50
2018,05,18,02,05,12.50
2018,05,18,02,06,12.50
2018,05,18,02,07,12.50
2018,05,18,02,08,12.50
2018,05,18,02,09,12.50
2018,05,18,02,10,12.50
2018,05,18,02,11,12.50
2018,05,18,02,12,12.60
2018,05,18,02,13,12.60
2018,05,18,02,14,12.60
2018,05,18,02,15,12.60
2018,05,18,02,16,12.60
2018,05,18,02,17,12.50
2018,05,18,02,18,12.50
2018,05,18,02,19,12.50
2018,05,18,02,20,12.40
2018,05,18,02,21,12.40
2018,05,18,02,22,12.40
2018,05,18,02,23,12.30
2018,05,18,02,24,12.30
2018,05,18,02,25,12.30
2018,05,18,02,26,12.30
2018,05,18,02,27,12.30
2018,05,18,02,28,12.30
2018,05,18,02,29,12.30
2018,05,18,02,30,12.30
2018,05,18,02,31,12.30
2018,05,18,02,32,12.30
2018,05,18,02,33,12.30
2018,05,18,02,34,12.30
2018,05,18,02,35,12.20
2018,05,18,02,36,12.20
2018,05,18,02,37,12.20
2018,05,18,02,38,12.20
2018,05,18,02,39,12.20
2018,05,18,02,40,12.10
2018,05,18,02,41,12.10
2018,05,18,02,42,12.10
2018,05,18,02,43,12.10
2018,05,18,02,44,12.00
2018,05,18,02,45,12.00
2018,05,18,02,46,12.00
2018,05,18,02,47,12.00
2018,05,18,02,48,12.00
2018,05,18,02,49,12.00
2018,05,18,02,50,12.00
2018,05,18,02,51,12.00
2018,05,18,02,52,12.00
2018,05,18,02,53,12.00
2018,05,18,02,54,12.10
2018,05,18,02,55,12.10
2018,05,18,02,56,12.10
2018,05,18,02,57,12.10
2018,05,18,02,58,12.10
2018,05,18,02,59,12.10
2018,05,18,03,00,12.10
2018,05,18,03,01,12.20
2018,05,18,03,02,12.20
2018,05,18,03,03,12.20
2018,05,18,03,04,12.20
2018,05,18,03,05,12.20
2018,05,18,03,06,12.20
2018,05,18,03,07,12.30
2018,05,18,03,08,12.30
2018,05,18,03,09,12.30
2018,05,18,03,10,12.30
2018,05,18,03,11,12.30
2018,05,18,03,12,12.30
2018,05,18,03,13,12.30
2018,05,18,03,14,12.30
2018,05,18,03,15,12.30
2018,05,18,03,16,12.30
2018,05,18,03,17,12.30
2018,05,18,03,18,12.30
2018,05,18,03,19,12.30
2018,05,18,03,20,12.30
2018,05,18,03,21,12.30
2018,05,18,03,22,12.30
2018,05,18,03,23,12.30
2018,05,18,03,24,12.30
2018,05,18,03,25,12.30
2018,05,18,03,26,12.20
2018,05,18,03,27,12.20
2018,05,18,03,28,12.20
2018,05,18,03,29,12.20
2018,05,18,03,30,12.20
2018,05,18,03,31,12.20
2018,05,18,03,32,12.20
2018,05,18,03,33,12.20
2018,05,18,03,34,12.20
2018,05,18,03,35,12.20
2018,05,18,03,36,12.20
2018,05,18,03,37,12.20
2018,05,18,03,38,12.20
2018,05,18,03,39,12.10
2018,05,18,03,40,12.10
2018,05,18,03,41,12.00
2018,05,18,03,42,12.00
2018,05,18,03,43,12.00
2018,05,18,03,44,12.00
2018,05,18,03,45,11.90
2018,05,18,03,46,11.90
2018,05,18,03,47,11.90
2018,05,18,03,48,11.80
2018,05,18,03,49,11.70
2018,05,18,03,50,11.50
2018,05,18,03,51,11.40
2018,05,18,03,52,11.30
2018,05,18,03,53,11.20
2018,05,18,03,54,11.10
2018,05,18,03,55,11.00
2018,05,18,03,56,11.00
2018,05,18,03,57,10.90
2018,05,18,03,58,10.90
2018,05,18,03,59,10.80
2018,05,18,04,00,10.70
2018,05,18,04,01,10.70
2018,05,18,04,02,10.70
2018,05,18,04,03,10.60
2018,05,18,04,04,10.60
2018,05,18,04,05,10.60
2018,05,18,04,06,10.60
2018,05,18,04,07,10.60
2018,05,18,04,08,10.60
2018,05,18,04,09,10.60
2018,05,18,04,10,10.50
2018,05,18,04,11,10.50
2018,05,18,04,12,10.50
2018,05,18,04,13,10.40
2018,05,18,04,14,10.40
2018,05,18,04,15,10.40
2018,05,18,04,16,10.40
2018,05,18,04,17,10.30
2018,05,18,04,18,10.30
2018,05,18,04,19,10.30
2018,05,18,04,20,10.30
2018,05,18,04,21,10.30
2018,05,18,04,22,10.30
2018,05,18,04,23,10.30
2018,05,18,04,24,10.30
2018,05,18,04,25,10.30
2018,05,18,04,26,10.20
2018,05,18,04,27,10.20
2018,05,18,04,28,10.20
2018,05,18,04,29,10.20
2018,05,18,04,30,10.20
2018,05,18,04,31,10.20
2018,05,18,04,32,10.20
2018,05,18,04,33,10.30
2018,05,18,04,34,10.30
2018,05,18,04,35,10.30
2018,05,18,04,36,10.30
2018,05,18,04,37,10.30
2018,05,18,04,38,10.20
2018,05,18,04,39,10.20
2018,05,18,04,40,10.20
2018,05,18,04,41,10.20
2018,05,18,04,42,10.20
2018,05,18,04,43,10.20
2018,05,18,04,44,10.20
2018,05,18,04,45,10.10
2018,05,18,04,46,10.10
2018,05,18,04,47,10.10
2018,05,18,04,48,10.10
2018,05,18,04,49,10.10
2018,05,18,04,50,10.00
2018,05,18,04,51,10.00
2018,05,18,04,52,10.00
2018,05,18,04,53,10.00
2018,05,18,04,54,10.00
2018,05,18,04,55,10.00
2018,05,18,04,56,10.00
2018,05,18,04,57,10.00
2018,05,18,04,58,9.90
2018,05,18,04,59,9.90
2018,05,18,05,00,9.90
2018,05,18,05,01,9.90
2018,05,18,05,02,9.90
2018,05,18,05,03,9.90
2018,05,18,05,04,9.90
2018,05,18,05,05,9.80
2018,05,18,05,06,9.80
2018,05,18,05,07,9.80
2018,05,18,05,08,9.80
2018,05,18,05,09,9.80
2018,05,18,05,10,9.80
2018,05,18,05,11,9.80
2018,05,18,05,12,9.80
2018,05,18,05,13,9.80
2018,05,18,05,14,9.80
2018,05,18,05,15,9.80
2018,05,18,05,16,9.70
2018,05,18,05,17,9.70
2018,05,18,05,18,9.70
2018,05,18,05,19,9.70
2018,05,18,05,20,9.70
2018,05,18,05,21,9.70
2018,05,18,05,22,9.70
2018,05,18,05,23,9.70
2018,05,18,05,24,9.70
2018,05,18,05,25,9.70
2018,05,18,05,26,9.70
2018,05,18,05,27,9.70
2018,05,18,05,28,9.70
2018,05,18,05,29,9.70
2018,05,18,05,30,9.70
2018,05,18,05,31,9.70
2018,05,18,05,32,9.70
2018,05,18,05,33,9.70
2018,05,18,05,34,9.70
2018,05,18,05,35,9.70
2018,05,18,05,36,9.70
2018,05,18,05,37,9.70
2018,05,18,05,38,9.70
2018,05,18,05,39,9.70
2018,05,18,05,40,9.70
2018,05,18,05,41,9.70
2018,05,18,05,42,9.70
2018,05,18,05,43,9.70
2018,05,18,05,44,9.70
2018,05,18,05,45,9.70
2018,05,18,05,46,9.70
2018,05,18,05,47,9.70
2018,05,18,05,48,9.70
2018,05,18,05,49,9.70
2018,05,18,05,50,9.70
2018,05,18,05,51,9.70
2018,05,18,05,52,9.70
2018,05,18,05,53,9.70
2018,05,18,05,54,9.80
2018,05,18,05,55,9.80
2018,05,18,05,56,9.80
2018,05,18,05,57,9.80
2018,05,18,05,58,9.80
2018,05,18,05,59,9.80
2018,05,18,06,00,9.80
2018,05,18,06,01,9.80
2018,05,18,06,02,9.80
2018,05,18,06,03,9.80
2018,05,18,06,04,9.80
2018,05,18,06,05,9.80
2018,05,18,06,06,9.80
2018,05,18,06,07,9.80
2018,05,18,06,08,9.80
2018,05,18,06,09,9.80
2018,05,18,06,10,9.80
2018,05,18,06,11,9.80
2018,05,18,06,12,9.80
2018,05,18,06,13,9.80
2018,05,18,06,14,9.80
2018,05,18,06,15,9.80
2018,05,18,06,16,9.80
2018,05,18,06,17,9.80
2018,05,18,06,18,9.80
2018,05,18,06,19,9.80
2018,05,18,06,20,9.80
2018,05,18,06,21,9.80
2018,05,18,06,22,9.80
2018,05,18,06,23,9.80
2018,05,18,06,24,9.80
2018,05,18,06,25,9.80
2018,05,18,06,26,9.80
2018,05,18,06,27,9.90
2018,05,18,06,28,9.90
2018,05,18,06,29,9.90
2018,05,18,06,30,9.90
2018,05,18,06,31,9.90
2018,05,18,06,32,10.00
2018,05,18,06,33,10.00
2018,05,18,06,34,10.00
2018,05,18,06,35,10.10
2018,05,18,06,36,10.10
2018,05,18,06,37,10.10
2018,05,18,06,38,10.10
2018,05,18,06,39,10.10
2018,05,18,06,40,10.20
2018,05,18,06,41,10.20
2018,05,18,06,42,10.20
2018,05,18,06,43,10.30
2018,05,18,06,44,10.30
2018,05,18,06,45,10.30
2018,05,18,06,46,10.30
2018,05,18,06,47,10.40
2018,05,18,06,48,10.40
2018,05,18,06,49,10.40
2018,05,18,06,50,10.50
2018,05,18,06,51,10.60
2018,05,18,06,52,10.70
2018,05,18,06,53,10.80
2018,05,18,06,54,10.90
2018,05,18,06,55,11.00
2018,05,18,06,56,11.10
2018,05,18,06,57,11.20
2018,05,18,06,58,11.40
2018,05,18,06,59,11.60
2018,05,18,07,00,11.70
2018,05,18,07,01,11.80
2018,05,18,07,02,11.90
2018,05,18,07,03,12.00
2018,05,18,07,04,12.10
2018,05,18,07,05,12.20
2018,05,18,07,06,12.20
2018,05,18,07,07,12.30
2018,05,18,07,08,12.30
2018,05,18,07,09,12.30
2018,05,18,07,10,12.30
2018,05,18,07,11,12.40
2018,05,18,07,12,12.40
2018,05,18,07,13,12.40
2018,05,18,07,14,12.50
2018,05,18,07,15,12.60
2018,05,18,07,16,12.70
2018,05,18,07,17,12.70
2018,05,18,07,18,12.80
2018,05,18,07,19,12.90
2018,05,18,07,20,13.00
2018,05,18,07,21,13.10
2018,05,18,07,22,13.10
2018,05,18,07,23,13.20
2018,05,18,07,24,13.30
2018,05,18,07,25,13.40
2018,05,18,07,26,13.40
2018,05,18,07,27,13.40
2018,05,18,07,28,13.40
2018,05,18,07,29,13.40
2018,05,18,07,30,13.40
2018,05,18,07,31,13.40
2018,05,18,07,32,13.40
2018,05,18,07,33,13.40
2018,05,18,07,34,13.40
2018,05,18,07,35,13.40
2018,05,18,07,36,13.40
2018,05,18,07,37,13.30
2018,05,18,07,38,13.30
2018,05,18,07,39,13.30
2018,05,18,07,40,13.30
2018,05,18,07,41,13.40
2018,05,18,07,42,13.40
2018,05,18,07,43,13.40
2018,05,18,07,44,13.50
2018,05,18,07,45,13.50
2018,05,18,07,46,13.50
2018,05,18,07,47,13.60
2018,05,18,07,48,13.70
2018,05,18,07,49,13.80
2018,05,18,07,50,13.80
2018,05,18,07,51,13.90
2018,05,18,07,52,14.00
2018,05,18,07,53,14.10
2018,05,18,07,54,14.20
2018,05,18,07,55,14.30
2018,05,18,07,56,14.50
2018,05,18,07,57,14.50
2018,05,18,07,58,14.60
2018,05,18,07,59,14.70
2018,05,18,08,00,14.70
2018,05,18,08,01,14.80
2018,05,18,08,02,14.80
2018,05,18,08,03,14.90
2018,05,18,08,04,14.90
2018,05,18,08,05,15.00
2018,05,18,08,06,15.00
2018,05,18,08,07,15.10
2018,05,18,08,08,15.20
2018,05,18,08,09,15.30
2018,05,18,08,10,15.40
2018,05,18,08,11,15.50
2018,05,18,08,12,15.60
2018,05,18,08,13,15.60
2018,05,18,08,14,15.60
2018,05,18,08,15,15.70
2018,05,18,08,16,15.70
2018,05,18,08,17,15.70
2018,05,18,08,18,15.60
2018,05,18,08,19,15.60
2018,05,18,08,20,15.60
2018,05,18,08,21,15.60
2018,05,18,08,22,15.50
2018,05,18,08,23,15.50
2018,05,18,08,24,15.50
2018,05,18,08,25,15.50
2018,05,18,08,26,15.60
2018,05,18,08,27,15.60
2018,05,18,08,28,15.60
2018,05,18,08,29,15.60
2018,05,18,08,30,15.60
2018,05,18,08,31,15.70
2018,05,18,08,32,15.70
2018,05,18,08,33,15.70
2018,05,18,08,34,15.60
2018,05,18,08,35,15.50
2018,05,18,08,36,15.30
2018,05,18,08,37,15.20
2018,05,18,08,38,15.10
2018,05,18,08,39,15.00
2018,05,18,08,40,15.00
2018,05,18,08,41,15.10
2018,05,18,08,42,15.10
2018,05,18,08,43,15.20
2018,05,18,08,44,15.20
2018,05,18,08,45,15.20
2018,05,18,08,46,15.30
2018,05,18,08,47,15.30
2018,05,18,08,48,15.30
2018,05,18,08,49,15.30
2018,05,18,08,50,15.30
2018,05,18,08,51,15.30
2018,05,18,08,52,15.20
2018,05,18,08,53,15.20
2018,05,18,08,54,15.30
2018,05,18,08,55,15.30
2018,05,18,08,56,15.30
2018,05,18,08,57,15.40
2018,05,18,08,58,15.50
2018,05,18,08,59,15.70
2018,05,18,09,00,15.80
2018,05,18,09,01,15.80
2018,05,18,09,02,15.80
2018,05,18,09,03,15.80
2018,05,18,09,04,15.80
2018,05,18,09,05,15.70
2018,05,18,09,06,15.60
2018,05,18,09,07,15.60
2018,05,18,09,08,15.50
2018,05,18,09,09,15.40
2018,05,18,09,10,15.40
2018,05,18,09,11,15.40
2018,05,18,09,12,15.40
2018,05,18,09,13,15.50
2018,05,18,09,14,15.60
2018,05,18,09,15,15.70
2018,05,18,09,16,15.80
2018,05,18,09,17,15.90
2018,05,18,09,18,16.00
2018,05,18,09,19,16.10
2018,05,18,09,20,16.20
2018,05,18,09,21,16.20
2018,05,18,09,22,16.20
2018,05,18,09,23,16.20
2018,05,18,09,24,16.20
2018,05,18,09,25,16.30
2018,05,18,09,26,16.30
2018,05,18,09,27,16.20
2018,05,18,09,28,16.20
2018,05,18,09,29,16.10
2018,05,18,09,30,16.10
2018,05,18,09,31,16.10
2018,05,18,09,32,16.10
2018,05,18,09,33,16.10
2018,05,18,09,34,16.20
2018,05,18,09,35,16.40
2018,05,18,09,36,16.40
2018,05,18,09,37,16.50
2018,05,18,09,38,16.50
2018,05,18,09,39,16.60
2018,05,18,09,40,16.60
2018,05,18,09,41,16.50
2018,05,18,09,42,16.40
2018,05,18,09,43,16.40
2018,05,18,09,44,16.40
2018,05,18,09,45,16.40
2018,05,18,09,46,16.40
2018,05,18,09,47,16.40
2018,05,18,09,48,16.40
2018,05,18,09,49,16.40
2018,05,18,09,50,16.40
2018,05,18,09,51,16.50
2018,05,18,09,52,16.50
2018,05,18,09,53,16.70
2018,05,18,09,54,16.70
2018,05,18,09,55,16.80
2018,05,18,09,56,16.80
2018,05,18,09,57,16.90
2018,05,18,09,58,16.90
2018,05,18,09,59,16.80
2018,05,18,10,00,16.80
2018,05,18,10,01,16.80
2018,05,18,10,02,16.80
2018,05,18,10,03,16.90
2018,05,18,10,04,16.90
2018,05,18,10,05,17.00
2018,05,18,10,06,17.10
2018,05,18,10,07,17.20
2018,05,18,10,08,17.20
2018,05,18,10,09,17.30
2018,05,18,10,10,17.30
2018,05,18,10,11,17.20
2018,05,18,10,12,17.20
2018,05,18,10,13,17.10
2018,05,18,10,14,17.10
2018,05,18,10,15,17.10
2018,05,18,10,16,17.20
2018,05,18,10,17,17.20
2018,05,18,10,18,17.20
2018,05,18,10,19,17.20
2018,05,18,10,20,17.20
2018,05,18,10,21,17.20
2018,05,18,10,22,17.10
2018,05,18,10,23,17.10
2018,05,18,10,24,17.10
2018,05,18,10,25,17.10
2018,05,18,10,26,17.00
2018,05,18,10,27,17.00
2018,05,18,10,28,16.90
2018,05,18,10,29,16.90
2018,05,18,10,30,17.00
2018,05,18,10,31,17.00
2018,05,18,10,32,17.10
2018,05,18,10,33,17.10
2018,05,18,10,34,17.10
2018,05,18,10,35,17.20
2018,05,18,10,36,17.20
2018,05,18,10,37,17.30
2018,05,18,10,38,17.50
2018,05,18,10,39,17.60
2018,05,18,10,40,17.70
2018,05,18,10,41,17.70
2018,05,18,10,42,17.70
2018,05,18,10,43,17.60
2018,05,18,10,44,17.60
2018,05,18,10,45,17.60
2018,05,18,10,46,17.60
2018,05,18,10,47,17.50
2018,05,18,10,48,17.50
2018,05,18,10,49,17.40
2018,05,18,10,50,17.50
2018,05,18,10,51,17.60
2018,05,18,10,52,17.60
2018,05,18,10,53,17.70
2018,05,18,10,54,17.60
2018,05,18,10,55,17.60
2018,05,18,10,56,17.60
2018,05,18,10,57,17.60
2018,05,18,10,58,17.60
2018,05,18,10,59,17.70
2018,05,18,11,00,17.70
2018,05,18,11,01,17.80
2018,05,18,11,02,17.80
2018,05,18,11,03,17.80
2018,05,18,11,04,17.90
2018,05,18,11,05,17.90
2018,05,18,11,06,17.90
2018,05,18,11,07,17.90
2018,05,18,11,08,17.90
2018,05,18,11,09,17.80
2018,05,18,11,10,17.80
2018,05,18,11,11,17.80
2018,05,18,11,12,17.80
2018,05,18,11,13,17.90
2018,05,18,11,14,17.90
2018,05,18,11,15,17.90
2018,05,18,11,16,18.00
2018,05,18,11,17,17.90
2018,05,18,11,18,17.90
2018,05,18,11,19,18.00
2018,05,18,11,20,18.10
2018,05,18,11,21,18.10
2018,05,18,11,22,18.10
2018,05,18,11,23,18.10
2018,05,18,11,24,18.00
2018,05,18,11,25,18.00
2018,05,18,11,26,17.90
2018,05,18,11,27,18.00
2018,05,18,11,28,18.00
2018,05,18,11,29,18.00
2018,05,18,11,30,18.00
2018,05,18,11,31,18.00
2018,05,18,11,32,17.90
2018,05,18,11,33,18.00
2018,05,18,11,34,18.00
2018,05,18,11,35,18.10
2018,05,18,11,36,18.10
2018,05,18,11,37,18.10
2018,05,18,11,38,18.10
2018,05,18,11,39,18.20
2018,05,18,11,40,18.20
2018,05,18,11,41,18.20
2018,05,18,11,42,18.20
2018,05,18,11,43,18.20
2018,05,18,11,44,18.20
2018,05,18,11,45,18.20
2018,05,18,11,46,18.30
2018,05,18,11,47,18.40
2018,05,18,11,48,18.50
2018,05,18,11,49,18.60
2018,05,18,11,50,18.60
2018,05,18,11,51,18.50
2018,05,18,11,52,18.40
2018,05,18,11,53,18.30
2018,05,18,11,54,18.30
2018,05,18,11,55,18.30
2018,05,18,11,56,18.40
2018,05,18,11,57,18.40
2018,05,18,11,58,18.40
2018,05,18,11,59,18.40
2018,05,18,12,00,18.40
2018,05,18,12,01,18.40
2018,05,18,12,02,18.50
2018,05,18,12,03,18.50
2018,05,18,12,04,18.60
2018,05,18,12,05,18.70
2018,05,18,12,06,18.70
2018,05,18,12,07,18.70
2018,05,18,12,08,18.70
2018,05,18,12,09,18.80
2018,05,18,12,10,18.70
2018,05,18,12,11,18.70
2018,05,18,12,12,18.70
2018,05,18,12,13,18.70
2018,05,18,12,14,18.70
2018,05,18,12,15,18.70
2018,05,18,12,16,18.70
2018,05,18,12,17,18.70
2018,05,18,12,18,18.70
2018,05,18,12,19,18.70
2018,05,18,12,20,18.80
2018,05,18,12,21,18.80
2018,05,18,12,22,18.90
2018,05,18,12,23,19.00
2018,05,18,12,24,19.00
2018,05,18,12,25,19.10
2018,05,18,12,26,19.30
2018,05,18,12,27,19.40
2018,05,18,12,28,19.50
2018,05,18,12,29,19.60
2018,05,18,12,30,19.60
2018,05,18,12,31,19.50
2018,05,18,12,32,19.50
2018,05,18,12,33,19.60
2018,05,18,12,34,19.60
2018,05,18,12,35,19.60
2018,05,18,12,36,19.60
2018,05,18,12,37,19.60
2018,05,18,12,38,19.60
2018,05,18,12,39,19.50
2018,05,18,12,40,19.50
2018,05,18,12,41,19.50
2018,05,18,12,42,19.50
2018,05,18,12,43,19.50
2018,05,18,12,44,19.50
2018,05,18,12,45,19.40
2018,05,18,12,46,19.30
2018,05,18,12,47,19.20
2018,05,18,12,48,19.20
2018,05,18,12,49,19.20
2018,05,18,12,50,19.20
2018,05,18,12,51,19.20
2018,05,18,12,52,19.20
2018,05,18,12,53,19.10
2018,05,18,12,54,19.20
2018,05,18,12,55,19.20
2018,05,18,12,56,19.20
2018,05,18,12,57,19.30
2018,05,18,12,58,19.30
2018,05,18,12,59,19.50
2018,05,18,13,00,19.50
2018,05,18,13,01,19.50
2018,05,18,13,02,19.60
2018,05,18,13,03,19.60
2018,05,18,13,04,19.70
2018,05,18,13,05,19.70
2018,05,18,13,06,19.70
2018,05,18,13,07,19.80
2018,05,18,13,08,19.80
2018,05,18,13,09,19.80
2018,05,18,13,10,19.80
2018,05,18,13,11,19.80
2018,05,18,13,12,19.80
2018,05,18,13,13,19.80
2018,05,18,13,14,19.80
2018,05,18,13,15,19.70
2018,05,18,13,16,19.70
2018,05,18,13,17,19.80
2018,05,18,13,18,19.70
2018,05,18,13,19,19.70
2018,05,18,13,20,19.70
2018,05,18,13,21,19.60
2018,05,18,13,22,19.50
2018,05,18,13,23,19.50
2018,05,18,13,24,19.40
2018,05,18,13,25,19.30
2018,05,18,13,26,19.30
2018,05,18,13,27,19.30
2018,05,18,13,28,19.30
2018,05,18,13,29,19.30
2018,05,18,13,30,19.30
2018,05,18,13,31,19.40
2018,05,18,13,32,19.40
2018,05,18,13,33,19.50
2018,05,18,13,34,19.50
2018,05,18,13,35,19.50
2018,05,18,13,36,19.40
2018,05,18,13,37,19.40
2018,05,18,13,38,19.40
2018,05,18,13,39,19.40
2018,05,18,13,40,19.50
2018,05,18,13,41,19.60
2018,05,18,13,42,19.60
2018,05,18,13,43,19.60
2018,05,18,13,44,19.60
2018,05,18,13,45,19.60
2018,05,18,13,46,19.60
2018,05,18,13,47,19.70
2018,05,18,13,48,19.80
2018,05,18,13,49,19.80
2018,05,18,13,50,19.80
2018,05,18,13,51,19.70
2018,05,18,13,52,19.70
2018,05,18,13,53,19.60
2018,05,18,13,54,19.50
2018,05,18,13,55,19.50
2018,05,18,13,56,19.50
2018,05,18,13,57,19.50
2018,05,18,13,58,19.60
2018,05,18,13,59,19.60
2018,05,18,14,00,19.70
2018,05,18,14,01,19.70
2018,05,18,14,02,19.80
2018,05,18,14,03,19.70
2018,05,18,14,04,19.70
2018,05,18,14,05,19.60
2018,05,18,14,06,19.60
2018,05,18,14,07,19.60
2018,05,18,14,08,19.60
2018,05,18,14,09,19.70
2018,05,18,14,10,19.70
2018,05,18,14,11,19.80
2018,05,18,14,12,19.80
2018,05,18,14,13,19.80
2018,05,18,14,14,19.80
2018,05,18,14,15,19.80
2018,05,18,14,16,19.80
2018,05,18,14,17,19.90
2018,05,18,14,18,19.90
2018,05,18,14,19,19.90
2018,05,18,14,20,20.00
2018,05,18,14,21,20.00
2018,05,18,14,22,20.00
2018,05,18,14,23,20.00
2018,05,18,14,24,20.00
2018,05,18,14,25,19.90
2018,05,18,14,26,19.90
2018,05,18,14,27,19.90
2018,05,18,14,28,19.90
2018,05,18,14,29,19.90
2018,05,18,14,30,19.90
2018,05,18,14,31,19.80
2018,05,18,14,32,19.80
2018,05,18,14,33,19.80
2018,05,18,14,34,19.70
2018,05,18,14,35,19.70
2018,05,18,14,36,19.70
2018,05,18,14,37,19.70
2018,05,18,14,38,19.70
2018,05,18,14,39,19.70
2018,05,18,14,40,19.70
2018,05,18,14,41,19.80
2018,05,18,14,42,19.70
2018,05,18,14,43,19.70
2018,05,18,14,44,19.70
2018,05,18,14,45,19.80
2018,05,18,14,46,19.80
2018,05,18,14,47,19.80
2018,05,18,14,48,19.90
2018,05,18,14,49,20.00
2018,05,18,14,50,20.10
2018,05,18,14,51,20.10
2018,05,18,14,52,20.20
2018,05,18,14,53,20.20
2018,05,18,14,54,20.20
2018,05,18,14,55,20.30
2018,05,18,14,56,20.30
2018,05,18,14,57,20.30
2018,05,18,14,58,20.30
2018,05,18,14,59,20.30
2018,05,18,15,00,20.20
2018,05,18,15,01,20.20
2018,05,18,15,02,20.30
2018,05,18,15,03,20.30
2018,05,18,15,04,20.40
2018,05,18,15,05,20.40
2018,05,18,15,06,20.40
2018,05,18,15,07,20.40
2018,05,18,15,08,20.40
2018,05,18,15,09,20.40
2018,05,18,15,10,20.40
2018,05,18,15,11,20.30
2018,05,18,15,12,20.30
2018,05,18,15,13,20.30
2018,05,18,15,14,20.30
2018,05,18,15,15,20.30
2018,05,18,15,16,20.40
2018,05,18,15,17,20.50
2018,05,18,15,18,20.60
2018,05,18,15,19,20.70
2018,05,18,15,20,20.70
2018,05,18,15,21,20.80
2018,05,18,15,22,20.80
2018,05,18,15,23,20.80
2018,05,18,15,24,20.80
2018,05,18,15,25,20.80
2018,05,18,15,26,20.90
2018,05,18,15,27,20.90
2018,05,18,15,28,20.90
2018,05,18,15,29,20.90
2018,05,18,15,30,20.90
2018,05,18,15,31,20.90
2018,05,18,15,32,20.90
2018,05,18,15,33,20.90
2018,05,18,15,34,21.00
2018,05,18,15,35,21.00
2018,05,18,15,36,21.10
2018,05,18,15,37,21.10
2018,05,18,15,38,21.20
2018,05,18,15,39,21.20
2018,05,18,15,40,21.20
2018,05,18,15,41,21.20
2018,05,18,15,42,21.10
2018,05,18,15,43,21.10
2018,05,18,15,44,21.10
2018,05,18,15,45,21.10
2018,05,18,15,46,21.00
2018,05,18,15,47,21.00
2018,05,18,15,48,21.00
2018,05,18,15,49,21.00
2018,05,18,15,50,21.00
2018,05,18,15,51,21.10
2018,05,18,15,52,21.00
2018,05,18,15,53,21.00
2018,05,18,15,54,20.90
2018,05,18,15,55,20.90
2018,05,18,15,56,20.90
2018,05,18,15,57,20.80
2018,05,18,15,58,20.80
2018,05,18,15,59,20.90
2018,05,18,16,00,20.90
2018,05,18,16,01,21.00
2018,05,18,16,02,21.10
2018,05,18,16,03,21.10
2018,05,18,16,04,21.10
2018,05,18,16,05,21.10
2018,05,18,16,06,21.20
2018,05,18,16,07,21.20
2018,05,18,16,08,21.20
2018,05,18,16,09,21.20
2018,05,18,16,10,21.20
2018,05,18,16,11,21.10
2018,05,18,16,12,21.10
2018,05,18,16,13,21.10
2018,05,18,16,14,21.20
2018,05,18,16,15,21.20
2018,05,18,16,16,21.20
2018,05,18,16,17,21.20
2018,05,18,16,18,21.10
2018,05,18,16,19,21.10
2018,05,18,16,20,21.00
2018,05,18,16,21,21.00
2018,05,18,16,22,21.00
2018,05,18,16,23,20.90
2018,05,18,16,24,20.90
2018,05,18,16,25,20.90
2018,05,18,16,26,20.90
2018,05,18,16,27,20.90
2018,05,18,16,28,20.90
2018,05,18,16,29,20.80
2018,05,18,16,30,20.80
2018,05,18,16,31,20.70
2018,05,18,16,32,20.70
2018,05,18,16,33,20.70
2018,05,18,16,34,20.70
2018,05,18,16,35,20.70
2018,05,18,16,36,20.70
2018,05,18,16,37,20.70
2018,05,18,16,38,20.60
2018,05,18,16,39,20.50
2018,05,18,16,40,20.50
2018,05,18,16,41,20.40
2018,05,18,16,42,20.30
2018,05,18,16,43,20.30
2018,05,18,16,44,20.30
2018,05,18,16,45,20.20
2018,05,18,16,46,20.20
2018,05,18,16,47,20.20
2018,05,18,16,48,20.20
2018,05,18,16,49,20.20
2018,05,18,16,50,20.20
2018,05,18,16,51,20.20
2018,05,18,16,52,20.20
2018,05,18,16,53,20.10
2018,05,18,16,54,20.10
2018,05,18,16,55,20.00
2018,05,18,16,56,19.90
2018,05,18,16,57,19.90
2018,05,18,16,58,19.90
2018,05,18,16,59,19.80
2018,05,18,17,00,19.80
2018,05,18,17,01,19.80
2018,05,18,17,02,19.80
2018,05,18,17,03,19.80
2018,05,18,17,04,19.80
2018,05,18,17,05,19.80
2018,05,18,17,06,19.70
2018,05,18,17,07,19.60
2018,05,18,17,08,19.50
2018,05,18,17,09,19.40
2018,05,18,17,10,19.40
2018,05,18,17,11,19.30
2018,05,18,17,12,19.20
2018,05,18,17,13,19.10
2018,05,18,17,14,19.10
2018,05,18,17,15,19.10
2018,05,18,17,16,19.10
2018,05,18,17,17,19.10
2018,05,18,17,18,19.10
2018,05,18,17,19,19.10
2018,05,18,17,20,19.20
2018,05,18,17,21,19.20
2018,05,18,17,22,19.20
2018,05,18,17,23,19.20