Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,18,00,00,9.00
2017,04,18,00,01,9.00
2017,04,18,00,02,9.00
2017,04,18,00,03,9.00
2017,04,18,00,04,9.00
2017,04,18,00,05,9.00
2017,04,18,00,06,9.00
2017,04,18,00,07,9.00
2017,04,18,00,08,9.00
2017,04,18,00,09,9.00
2017,04,18,00,10,9.00
2017,04,18,00,11,9.00
2017,04,18,00,12,9.00
2017,04,18,00,13,9.00
2017,04,18,00,14,8.90
2017,04,18,00,15,8.90
2017,04,18,00,16,8.90
2017,04,18,00,17,8.90
2017,04,18,00,18,8.90
2017,04,18,00,19,8.90
2017,04,18,00,20,8.90
2017,04,18,00,21,8.90
2017,04,18,00,22,8.90
2017,04,18,00,23,8.90
2017,04,18,00,24,8.90
2017,04,18,00,25,8.90
2017,04,18,00,26,8.90
2017,04,18,00,27,8.90
2017,04,18,00,28,8.90
2017,04,18,00,29,8.90
2017,04,18,00,30,8.90
2017,04,18,00,31,8.90
2017,04,18,00,32,8.80
2017,04,18,00,33,8.80
2017,04,18,00,34,8.80
2017,04,18,00,35,8.80
2017,04,18,00,36,8.80
2017,04,18,00,37,8.80
2017,04,18,00,38,8.80
2017,04,18,00,39,8.80
2017,04,18,00,40,8.80
2017,04,18,00,41,8.80
2017,04,18,00,42,8.80
2017,04,18,00,43,8.80
2017,04,18,00,44,8.80
2017,04,18,00,45,8.80
2017,04,18,00,46,8.80
2017,04,18,00,47,8.80
2017,04,18,00,48,8.80
2017,04,18,00,49,8.80
2017,04,18,00,50,8.80
2017,04,18,00,51,8.80
2017,04,18,00,52,8.80
2017,04,18,00,53,8.80
2017,04,18,00,54,8.80
2017,04,18,00,55,8.80
2017,04,18,00,56,8.80
2017,04,18,00,57,8.80
2017,04,18,00,58,8.80
2017,04,18,00,59,8.80
2017,04,18,01,00,8.80
2017,04,18,01,01,8.80
2017,04,18,01,02,8.80
2017,04,18,01,03,8.80
2017,04,18,01,04,8.80
2017,04,18,01,05,8.80
2017,04,18,01,06,8.80
2017,04,18,01,07,8.80
2017,04,18,01,08,8.80
2017,04,18,01,09,8.80
2017,04,18,01,10,8.80
2017,04,18,01,11,8.80
2017,04,18,01,12,8.80
2017,04,18,01,13,8.80
2017,04,18,01,14,8.80
2017,04,18,01,15,8.80
2017,04,18,01,16,8.80
2017,04,18,01,17,8.80
2017,04,18,01,18,8.80
2017,04,18,01,19,8.80
2017,04,18,01,20,8.80
2017,04,18,01,21,8.80
2017,04,18,01,22,8.80
2017,04,18,01,23,8.80
2017,04,18,01,24,8.80
2017,04,18,01,25,8.80
2017,04,18,01,26,8.80
2017,04,18,01,27,8.80
2017,04,18,01,28,8.80
2017,04,18,01,29,8.80
2017,04,18,01,30,8.80
2017,04,18,01,31,8.80
2017,04,18,01,32,8.80
2017,04,18,01,33,8.80
2017,04,18,01,34,8.80
2017,04,18,01,35,8.80
2017,04,18,01,36,8.80
2017,04,18,01,37,8.80
2017,04,18,01,38,8.80
2017,04,18,01,39,8.80
2017,04,18,01,40,8.80
2017,04,18,01,41,8.80
2017,04,18,01,42,8.80
2017,04,18,01,43,8.80
2017,04,18,01,44,8.80
2017,04,18,01,45,8.80
2017,04,18,01,46,8.80
2017,04,18,01,47,8.80
2017,04,18,01,48,8.80
2017,04,18,01,49,8.80
2017,04,18,01,50,8.80
2017,04,18,01,51,8.80
2017,04,18,01,52,8.80
2017,04,18,01,53,8.80
2017,04,18,01,54,8.80
2017,04,18,01,55,8.80
2017,04,18,01,56,8.80
2017,04,18,01,57,8.80
2017,04,18,01,58,8.80
2017,04,18,01,59,8.80
2017,04,18,02,00,8.80
2017,04,18,02,01,8.80
2017,04,18,02,02,8.80
2017,04,18,02,03,8.80
2017,04,18,02,04,8.80
2017,04,18,02,05,8.80
2017,04,18,02,06,8.80
2017,04,18,02,07,8.80
2017,04,18,02,08,8.80
2017,04,18,02,09,8.80
2017,04,18,02,10,8.80
2017,04,18,02,11,8.80
2017,04,18,02,12,8.80
2017,04,18,02,13,8.80
2017,04,18,02,14,8.80
2017,04,18,02,15,8.80
2017,04,18,02,16,8.80
2017,04,18,02,17,8.80
2017,04,18,02,18,8.80
2017,04,18,02,19,8.80
2017,04,18,02,20,8.80
2017,04,18,02,21,8.80
2017,04,18,02,22,8.90
2017,04,18,02,23,8.90
2017,04,18,02,24,8.80
2017,04,18,02,25,8.80
2017,04,18,02,26,8.90
2017,04,18,02,27,8.90
2017,04,18,02,28,8.90
2017,04,18,02,29,8.90
2017,04,18,02,30,8.90
2017,04,18,02,31,8.90
2017,04,18,02,32,8.90
2017,04,18,02,33,8.90
2017,04,18,02,34,8.90
2017,04,18,02,35,8.90
2017,04,18,02,36,8.90
2017,04,18,02,37,8.80
2017,04,18,02,38,8.80
2017,04,18,02,39,8.80
2017,04,18,02,40,8.80
2017,04,18,02,41,8.80
2017,04,18,02,42,8.80
2017,04,18,02,43,8.80
2017,04,18,02,44,8.80
2017,04,18,02,45,8.80
2017,04,18,02,46,8.80
2017,04,18,02,47,8.70
2017,04,18,02,48,8.70
2017,04,18,02,49,8.70
2017,04,18,02,50,8.70
2017,04,18,02,51,8.70
2017,04,18,02,52,8.60
2017,04,18,02,53,8.60
2017,04,18,02,54,8.60
2017,04,18,02,55,8.60
2017,04,18,02,56,8.60
2017,04,18,02,57,8.60
2017,04,18,02,58,8.60
2017,04,18,02,59,8.50
2017,04,18,03,00,8.50
2017,04,18,03,01,8.50
2017,04,18,03,02,8.50
2017,04,18,03,03,8.50
2017,04,18,03,04,8.50
2017,04,18,03,05,8.50
2017,04,18,03,06,8.40
2017,04,18,03,07,8.40
2017,04,18,03,08,8.40
2017,04,18,03,09,8.40
2017,04,18,03,10,8.40
2017,04,18,03,11,8.40
2017,04,18,03,12,8.40
2017,04,18,03,13,8.40
2017,04,18,03,14,8.40
2017,04,18,03,15,8.30
2017,04,18,03,16,8.30
2017,04,18,03,17,8.30
2017,04,18,03,18,8.30
2017,04,18,03,19,8.30
2017,04,18,03,20,8.30
2017,04,18,03,21,8.30
2017,04,18,03,22,8.30
2017,04,18,03,23,8.30
2017,04,18,03,24,8.20
2017,04,18,03,25,8.20
2017,04,18,03,26,8.20
2017,04,18,03,27,8.20
2017,04,18,03,28,8.20
2017,04,18,03,29,8.10
2017,04,18,03,30,8.10
2017,04,18,03,31,8.10
2017,04,18,03,32,8.10
2017,04,18,03,33,8.10
2017,04,18,03,34,8.00
2017,04,18,03,35,8.00
2017,04,18,03,36,8.00
2017,04,18,03,37,8.00
2017,04,18,03,38,8.00
2017,04,18,03,39,7.90
2017,04,18,03,40,7.90
2017,04,18,03,41,7.90
2017,04,18,03,42,7.90
2017,04,18,03,43,7.90
2017,04,18,03,44,7.90
2017,04,18,03,45,7.80
2017,04,18,03,46,7.80
2017,04,18,03,47,7.80
2017,04,18,03,48,7.80
2017,04,18,03,49,7.80
2017,04,18,03,50,7.80
2017,04,18,03,51,7.80
2017,04,18,03,52,7.80
2017,04,18,03,53,7.80
2017,04,18,03,54,7.80
2017,04,18,03,55,7.80
2017,04,18,03,56,7.70
2017,04,18,03,57,7.70
2017,04,18,03,58,7.70
2017,04,18,03,59,7.70
2017,04,18,04,00,7.70
2017,04,18,04,01,7.70
2017,04,18,04,02,7.70
2017,04,18,04,03,7.70
2017,04,18,04,04,7.70
2017,04,18,04,05,7.70
2017,04,18,04,06,7.70
2017,04,18,04,07,7.70
2017,04,18,04,08,7.70
2017,04,18,04,09,7.70
2017,04,18,04,10,7.70
2017,04,18,04,11,7.70
2017,04,18,04,12,7.70
2017,04,18,04,13,7.70
2017,04,18,04,14,7.70
2017,04,18,04,15,7.70
2017,04,18,04,16,7.70
2017,04,18,04,17,7.70
2017,04,18,04,18,7.70
2017,04,18,04,19,7.70
2017,04,18,04,20,7.70
2017,04,18,04,21,7.70
2017,04,18,04,22,7.70
2017,04,18,04,23,7.70
2017,04,18,04,24,7.70
2017,04,18,04,25,7.70
2017,04,18,04,26,7.70
2017,04,18,04,27,7.80
2017,04,18,04,28,7.80
2017,04,18,04,29,7.80
2017,04,18,04,30,7.80
2017,04,18,04,31,7.80
2017,04,18,04,32,7.80
2017,04,18,04,33,7.80
2017,04,18,04,34,7.80
2017,04,18,04,35,7.80
2017,04,18,04,36,7.80
2017,04,18,04,37,7.80
2017,04,18,04,38,7.80
2017,04,18,04,39,7.80
2017,04,18,04,40,7.80
2017,04,18,04,41,7.80
2017,04,18,04,42,7.80
2017,04,18,04,43,7.80
2017,04,18,04,44,7.80
2017,04,18,04,45,7.80
2017,04,18,04,46,7.80
2017,04,18,04,47,7.80
2017,04,18,04,48,7.80
2017,04,18,04,49,7.80
2017,04,18,04,50,7.80
2017,04,18,04,51,7.80
2017,04,18,04,52,7.80
2017,04,18,04,53,7.80
2017,04,18,04,54,7.80
2017,04,18,04,55,7.80
2017,04,18,04,56,7.80
2017,04,18,04,57,7.80
2017,04,18,04,58,7.80
2017,04,18,04,59,7.80
2017,04,18,05,00,7.80
2017,04,18,05,01,7.80
2017,04,18,05,02,7.80
2017,04,18,05,03,7.80
2017,04,18,05,04,7.80
2017,04,18,05,05,7.80
2017,04,18,05,06,7.80
2017,04,18,05,07,7.80
2017,04,18,05,08,7.80
2017,04,18,05,09,7.80
2017,04,18,05,10,7.80
2017,04,18,05,11,7.80
2017,04,18,05,12,7.80
2017,04,18,05,13,7.80
2017,04,18,05,14,7.80
2017,04,18,05,15,7.80
2017,04,18,05,16,7.80
2017,04,18,05,17,7.80
2017,04,18,05,18,7.80
2017,04,18,05,19,7.80
2017,04,18,05,20,7.80
2017,04,18,05,21,7.80
2017,04,18,05,22,7.80
2017,04,18,05,23,7.80
2017,04,18,05,24,7.90
2017,04,18,05,25,7.90
2017,04,18,05,26,7.90
2017,04,18,05,27,7.90
2017,04,18,05,28,7.90
2017,04,18,05,29,7.90
2017,04,18,05,30,7.90
2017,04,18,05,31,7.90
2017,04,18,05,32,7.90
2017,04,18,05,33,7.90
2017,04,18,05,34,7.90
2017,04,18,05,35,8.00
2017,04,18,05,36,8.00
2017,04,18,05,37,8.00
2017,04,18,05,38,8.00
2017,04,18,05,39,8.00
2017,04,18,05,40,8.00
2017,04,18,05,41,8.00
2017,04,18,05,42,8.00
2017,04,18,05,43,8.00
2017,04,18,05,44,8.00
2017,04,18,05,45,8.00
2017,04,18,05,46,8.00
2017,04,18,05,47,8.00
2017,04,18,05,48,7.90
2017,04,18,05,49,7.90
2017,04,18,05,50,7.90
2017,04,18,05,51,7.90
2017,04,18,05,52,7.90
2017,04,18,05,53,7.90
2017,04,18,05,54,7.90
2017,04,18,05,55,7.90
2017,04,18,05,56,7.90
2017,04,18,05,57,7.90
2017,04,18,05,58,7.90
2017,04,18,05,59,7.90
2017,04,18,06,00,7.90
2017,04,18,06,01,7.90
2017,04,18,06,02,7.90
2017,04,18,06,03,7.90
2017,04,18,06,04,7.90
2017,04,18,06,05,7.90
2017,04,18,06,06,7.90
2017,04,18,06,07,7.90
2017,04,18,06,08,7.90
2017,04,18,06,09,7.90
2017,04,18,06,10,7.90
2017,04,18,06,11,7.90
2017,04,18,06,12,7.90
2017,04,18,06,13,7.90
2017,04,18,06,14,7.80
2017,04,18,06,15,7.80
2017,04,18,06,16,7.80
2017,04,18,06,17,7.80
2017,04,18,06,18,7.80
2017,04,18,06,19,7.80
2017,04,18,06,20,7.80
2017,04,18,06,21,7.80
2017,04,18,06,22,7.80
2017,04,18,06,23,7.80
2017,04,18,06,24,7.80
2017,04,18,06,25,7.80
2017,04,18,06,26,7.90
2017,04,18,06,27,7.80
2017,04,18,06,28,7.80
2017,04,18,06,29,7.90
2017,04,18,06,30,7.90
2017,04,18,06,31,7.90
2017,04,18,06,32,7.90
2017,04,18,06,33,7.90
2017,04,18,06,34,7.90
2017,04,18,06,35,7.90
2017,04,18,06,36,7.90
2017,04,18,06,37,7.90
2017,04,18,06,38,7.90
2017,04,18,06,39,7.90
2017,04,18,06,40,7.80
2017,04,18,06,41,7.80
2017,04,18,06,42,7.80
2017,04,18,06,43,7.80
2017,04,18,06,44,7.80
2017,04,18,06,45,7.80
2017,04,18,06,46,7.70
2017,04,18,06,47,7.70
2017,04,18,06,48,7.80
2017,04,18,06,49,7.70
2017,04,18,06,50,7.70
2017,04,18,06,51,7.70
2017,04,18,06,52,7.70
2017,04,18,06,53,7.70
2017,04,18,06,54,7.70
2017,04,18,06,55,7.70
2017,04,18,06,56,7.70
2017,04,18,06,57,7.70
2017,04,18,06,58,7.70
2017,04,18,06,59,7.70
2017,04,18,07,00,7.70
2017,04,18,07,01,7.70
2017,04,18,07,02,7.70
2017,04,18,07,03,7.70
2017,04,18,07,04,7.70
2017,04,18,07,05,7.70
2017,04,18,07,06,7.70
2017,04,18,07,07,7.70
2017,04,18,07,08,7.70
2017,04,18,07,09,7.70
2017,04,18,07,10,7.70
2017,04,18,07,11,7.70
2017,04,18,07,12,7.70
2017,04,18,07,13,7.70
2017,04,18,07,14,7.70
2017,04,18,07,15,7.70
2017,04,18,07,16,7.70
2017,04,18,07,17,7.70
2017,04,18,07,18,7.70
2017,04,18,07,19,7.70
2017,04,18,07,20,7.70
2017,04,18,07,21,7.70
2017,04,18,07,22,7.70
2017,04,18,07,23,7.70
2017,04,18,07,24,7.70
2017,04,18,07,25,7.70
2017,04,18,07,26,7.70
2017,04,18,07,27,7.70
2017,04,18,07,28,7.70
2017,04,18,07,29,7.70
2017,04,18,07,30,7.70
2017,04,18,07,31,7.70
2017,04,18,07,32,7.80
2017,04,18,07,33,7.70
2017,04,18,07,34,7.80
2017,04,18,07,35,7.80
2017,04,18,07,36,7.80
2017,04,18,07,37,7.80
2017,04,18,07,38,7.80
2017,04,18,07,39,7.80
2017,04,18,07,40,7.80
2017,04,18,07,41,7.80
2017,04,18,07,42,7.80
2017,04,18,07,43,7.80
2017,04,18,07,44,7.80
2017,04,18,07,45,7.80
2017,04,18,07,46,7.80
2017,04,18,07,47,7.80
2017,04,18,07,48,7.80
2017,04,18,07,49,7.80
2017,04,18,07,50,7.80
2017,04,18,07,51,7.80
2017,04,18,07,52,7.80
2017,04,18,07,53,7.80
2017,04,18,07,54,7.80
2017,04,18,07,55,7.90
2017,04,18,07,56,7.90
2017,04,18,07,57,7.90
2017,04,18,07,58,8.00
2017,04,18,07,59,8.00
2017,04,18,08,00,8.00
2017,04,18,08,01,8.10
2017,04,18,08,02,8.10
2017,04,18,08,03,8.20
2017,04,18,08,04,8.20
2017,04,18,08,05,8.30
2017,04,18,08,06,8.30
2017,04,18,08,07,8.40
2017,04,18,08,08,8.40
2017,04,18,08,09,8.40
2017,04,18,08,10,8.50
2017,04,18,08,11,8.50
2017,04,18,08,12,8.50
2017,04,18,08,13,8.60
2017,04,18,08,14,8.60
2017,04,18,08,15,8.60
2017,04,18,08,16,8.60
2017,04,18,08,17,8.60
2017,04,18,08,18,8.60
2017,04,18,08,19,8.60
2017,04,18,08,20,8.60
2017,04,18,08,21,8.60
2017,04,18,08,22,8.60
2017,04,18,08,23,8.70
2017,04,18,08,24,8.70
2017,04,18,08,25,8.70
2017,04,18,08,26,8.70
2017,04,18,08,27,8.70
2017,04,18,08,28,8.70
2017,04,18,08,29,8.70
2017,04,18,08,30,8.70
2017,04,18,08,31,8.70
2017,04,18,08,32,8.70
2017,04,18,08,33,8.70
2017,04,18,08,34,8.70
2017,04,18,08,35,8.70
2017,04,18,08,36,8.70
2017,04,18,08,37,8.70
2017,04,18,08,38,8.70
2017,04,18,08,39,8.70
2017,04,18,08,40,8.70
2017,04,18,08,41,8.70
2017,04,18,08,42,8.70
2017,04,18,08,43,8.70
2017,04,18,08,44,8.70
2017,04,18,08,45,8.70
2017,04,18,08,46,8.80
2017,04,18,08,47,8.80
2017,04,18,08,48,8.80
2017,04,18,08,49,8.80
2017,04,18,08,50,8.80
2017,04,18,08,51,8.80
2017,04,18,08,52,8.80
2017,04,18,08,53,8.80
2017,04,18,08,54,8.80
2017,04,18,08,55,8.80
2017,04,18,08,56,8.80
2017,04,18,08,57,8.80
2017,04,18,08,58,8.80
2017,04,18,08,59,8.80
2017,04,18,09,00,8.80
2017,04,18,09,01,8.80
2017,04,18,09,02,8.80
2017,04,18,09,03,8.80
2017,04,18,09,04,8.90
2017,04,18,09,05,8.90
2017,04,18,09,06,8.90
2017,04,18,09,07,8.90
2017,04,18,09,08,8.90
2017,04,18,09,09,8.90
2017,04,18,09,10,8.90
2017,04,18,09,11,8.90
2017,04,18,09,12,8.90
2017,04,18,09,13,8.90
