Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,17.20
2015,08,11,00,01,17.20
2015,08,11,00,02,17.20
2015,08,11,00,03,17.20
2015,08,11,00,04,17.20
2015,08,11,00,05,17.20
2015,08,11,00,06,17.20
2015,08,11,00,07,17.20
2015,08,11,00,08,17.20
2015,08,11,00,09,17.20
2015,08,11,00,10,17.20
2015,08,11,00,11,17.20
2015,08,11,00,12,17.20
2015,08,11,00,13,17.20
2015,08,11,00,14,17.20
2015,08,11,00,15,17.20
2015,08,11,00,16,17.20
2015,08,11,00,17,17.20
2015,08,11,00,18,17.20
2015,08,11,00,19,17.20
2015,08,11,00,20,17.20
2015,08,11,00,21,17.30
2015,08,11,00,22,17.30
2015,08,11,00,23,17.30
2015,08,11,00,24,17.30
2015,08,11,00,25,17.30
2015,08,11,00,26,17.30
2015,08,11,00,27,17.30
2015,08,11,00,28,17.30
2015,08,11,00,29,17.30
2015,08,11,00,30,17.30
2015,08,11,00,31,17.30
2015,08,11,00,32,17.30
2015,08,11,00,33,17.20
2015,08,11,00,34,17.20
2015,08,11,00,35,17.20
2015,08,11,00,36,17.20
2015,08,11,00,37,17.20
2015,08,11,00,38,17.20
2015,08,11,00,39,17.20
2015,08,11,00,40,17.10
2015,08,11,00,41,17.10
2015,08,11,00,42,17.10
2015,08,11,00,43,17.10
2015,08,11,00,44,17.10
2015,08,11,00,45,17.00
2015,08,11,00,46,17.00
2015,08,11,00,47,17.00
2015,08,11,00,48,17.00
2015,08,11,00,49,17.00
2015,08,11,00,50,17.00
2015,08,11,00,51,16.90
2015,08,11,00,52,16.90
2015,08,11,00,53,16.90
2015,08,11,00,54,16.90
2015,08,11,00,55,16.90
2015,08,11,00,56,16.90
2015,08,11,00,57,16.80
2015,08,11,00,58,16.80
2015,08,11,00,59,16.80
2015,08,11,01,00,16.80
2015,08,11,01,01,16.80
2015,08,11,01,02,16.70
2015,08,11,01,03,16.70
2015,08,11,01,04,16.70
2015,08,11,01,05,16.70
2015,08,11,01,06,16.70
2015,08,11,01,07,16.70
2015,08,11,01,08,16.70
2015,08,11,01,09,16.70
2015,08,11,01,10,16.70
2015,08,11,01,11,16.70
2015,08,11,01,12,16.70
2015,08,11,01,13,16.70
2015,08,11,01,14,16.70
2015,08,11,01,15,16.70
2015,08,11,01,16,16.60
2015,08,11,01,17,16.60
2015,08,11,01,18,16.60
2015,08,11,01,19,16.60
2015,08,11,01,20,16.60
2015,08,11,01,21,16.60
2015,08,11,01,22,16.60
2015,08,11,01,23,16.60
2015,08,11,01,24,16.60
2015,08,11,01,25,16.60
2015,08,11,01,26,16.60
2015,08,11,01,27,16.70
2015,08,11,01,28,16.70
2015,08,11,01,29,16.70
2015,08,11,01,30,16.70
2015,08,11,01,31,16.70
2015,08,11,01,32,16.70
2015,08,11,01,33,16.70
2015,08,11,01,34,16.70
2015,08,11,01,35,16.70
2015,08,11,01,36,16.70
2015,08,11,01,37,16.70
2015,08,11,01,38,16.70
2015,08,11,01,39,16.70
2015,08,11,01,40,16.60
2015,08,11,01,41,16.60
2015,08,11,01,42,16.60
2015,08,11,01,43,16.60
2015,08,11,01,44,16.60
2015,08,11,01,45,16.60
2015,08,11,01,46,16.60
2015,08,11,01,47,16.60
2015,08,11,01,48,16.60
2015,08,11,01,49,16.60
2015,08,11,01,50,16.60
2015,08,11,01,51,16.70
2015,08,11,01,52,16.70
2015,08,11,01,53,16.70
2015,08,11,01,54,16.70
2015,08,11,01,55,16.70
2015,08,11,01,56,16.70
2015,08,11,01,57,16.70
2015,08,11,01,58,16.70
2015,08,11,01,59,16.70
2015,08,11,02,00,16.70
2015,08,11,02,01,16.70
2015,08,11,02,02,16.60
2015,08,11,02,03,16.60
2015,08,11,02,04,16.60
2015,08,11,02,05,16.60
2015,08,11,02,06,16.60
2015,08,11,02,07,16.60
2015,08,11,02,08,16.60
2015,08,11,02,09,16.50
2015,08,11,02,10,16.40
2015,08,11,02,11,16.40
2015,08,11,02,12,16.40
2015,08,11,02,13,16.40
2015,08,11,02,14,16.40
2015,08,11,02,15,16.40
2015,08,11,02,16,16.40
2015,08,11,02,17,16.40
2015,08,11,02,18,16.40
2015,08,11,02,19,16.40
2015,08,11,02,20,16.40
2015,08,11,02,21,16.40
2015,08,11,02,22,16.40
2015,08,11,02,23,16.40
2015,08,11,02,24,16.40
2015,08,11,02,25,16.40
2015,08,11,02,26,16.40
2015,08,11,02,27,16.40
2015,08,11,02,28,16.40
2015,08,11,02,29,16.40
2015,08,11,02,30,16.40
2015,08,11,02,31,16.40
2015,08,11,02,32,16.40
2015,08,11,02,33,16.40
2015,08,11,02,34,16.40
2015,08,11,02,35,16.40
2015,08,11,02,36,16.40
2015,08,11,02,37,16.40
2015,08,11,02,38,16.40
2015,08,11,02,39,16.40
2015,08,11,02,40,16.40
2015,08,11,02,41,16.40
2015,08,11,02,42,16.40
2015,08,11,02,43,16.40
2015,08,11,02,44,16.40
2015,08,11,02,45,16.40
2015,08,11,02,46,16.40
2015,08,11,02,47,16.40
2015,08,11,02,48,16.40
2015,08,11,02,49,16.40
2015,08,11,02,50,16.40
2015,08,11,02,51,16.40
2015,08,11,02,52,16.40
2015,08,11,02,53,16.40
2015,08,11,02,54,16.40
2015,08,11,02,55,16.40
2015,08,11,02,56,16.40
2015,08,11,02,57,16.40
2015,08,11,02,58,16.50
2015,08,11,02,59,16.60
2015,08,11,03,00,16.60
2015,08,11,03,01,16.60
2015,08,11,03,02,16.60
2015,08,11,03,03,16.60
2015,08,11,03,04,16.60
2015,08,11,03,05,16.70
2015,08,11,03,06,16.60
2015,08,11,03,07,16.60
2015,08,11,03,08,16.60
2015,08,11,03,09,16.60
2015,08,11,03,10,16.60
2015,08,11,03,11,16.60
2015,08,11,03,12,16.60
2015,08,11,03,13,16.60
2015,08,11,03,14,16.60
2015,08,11,03,15,16.50
2015,08,11,03,16,16.40
2015,08,11,03,17,16.40
2015,08,11,03,18,16.40
2015,08,11,03,19,16.40
2015,08,11,03,20,16.40
2015,08,11,03,21,16.40
2015,08,11,03,22,16.40
2015,08,11,03,23,16.40
2015,08,11,03,24,16.40
2015,08,11,03,25,16.40
2015,08,11,03,26,16.40
2015,08,11,03,27,16.40
2015,08,11,03,28,16.40
2015,08,11,03,29,16.40
2015,08,11,03,30,16.40
2015,08,11,03,31,16.40
2015,08,11,03,32,16.40
2015,08,11,03,33,16.40
2015,08,11,03,34,16.40
2015,08,11,03,35,16.30
2015,08,11,03,36,16.30
2015,08,11,03,37,16.30
2015,08,11,03,38,16.30
2015,08,11,03,39,16.30
2015,08,11,03,40,16.30
2015,08,11,03,41,16.20
2015,08,11,03,42,16.20
2015,08,11,03,43,16.20
2015,08,11,03,44,16.10
2015,08,11,03,45,16.10
2015,08,11,03,46,16.10
2015,08,11,03,47,16.10
2015,08,11,03,48,16.10
2015,08,11,03,49,16.00
2015,08,11,03,50,15.90
2015,08,11,03,51,15.90
2015,08,11,03,52,15.90
2015,08,11,03,53,15.80
2015,08,11,03,54,15.80
2015,08,11,03,55,15.80
2015,08,11,03,56,15.80
2015,08,11,03,57,15.80
2015,08,11,03,58,15.70
2015,08,11,03,59,15.70
2015,08,11,04,00,15.70
2015,08,11,04,01,15.60
2015,08,11,04,02,15.60
2015,08,11,04,03,15.60
2015,08,11,04,04,15.50
2015,08,11,04,05,15.50
2015,08,11,04,06,15.50
2015,08,11,04,07,15.50
2015,08,11,04,08,15.40
2015,08,11,04,09,15.40
2015,08,11,04,10,15.40
2015,08,11,04,11,15.40
2015,08,11,04,12,15.30
2015,08,11,04,13,15.30
2015,08,11,04,14,15.30
2015,08,11,04,15,15.30
2015,08,11,04,16,15.30
2015,08,11,04,17,15.30
2015,08,11,04,18,15.30
2015,08,11,04,19,15.30
2015,08,11,04,20,15.30
2015,08,11,04,21,15.30
2015,08,11,04,22,15.20
2015,08,11,04,23,15.20
2015,08,11,04,24,15.20
2015,08,11,04,25,15.10
2015,08,11,04,26,15.10
2015,08,11,04,27,15.00
2015,08,11,04,28,15.00
2015,08,11,04,29,15.00
2015,08,11,04,30,14.90
2015,08,11,04,31,14.90
2015,08,11,04,32,14.90
2015,08,11,04,33,14.90
2015,08,11,04,34,14.80
2015,08,11,04,35,14.80
2015,08,11,04,36,14.80
2015,08,11,04,37,14.80
2015,08,11,04,38,14.80
2015,08,11,04,39,14.80
2015,08,11,04,40,14.80
2015,08,11,04,41,14.80
2015,08,11,04,42,14.70
2015,08,11,04,43,14.70
2015,08,11,04,44,14.70
2015,08,11,04,45,14.70
2015,08,11,04,46,14.70
2015,08,11,04,47,14.70
2015,08,11,04,48,14.70
2015,08,11,04,49,14.70
2015,08,11,04,50,14.70
2015,08,11,04,51,14.70
2015,08,11,04,52,14.60
2015,08,11,04,53,14.60
2015,08,11,04,54,14.70
2015,08,11,04,55,14.70
2015,08,11,04,56,14.70
2015,08,11,04,57,14.70
2015,08,11,04,58,14.70
2015,08,11,04,59,14.80
2015,08,11,05,00,14.80
2015,08,11,05,01,14.80
2015,08,11,05,02,14.80
2015,08,11,05,03,14.80
2015,08,11,05,04,14.80
2015,08,11,05,05,14.80
2015,08,11,05,06,14.80
2015,08,11,05,07,14.80
2015,08,11,05,08,14.80
2015,08,11,05,09,14.80
2015,08,11,05,10,14.80
2015,08,11,05,11,14.80
2015,08,11,05,12,14.80
2015,08,11,05,13,14.80
2015,08,11,05,14,14.80
2015,08,11,05,15,14.80
2015,08,11,05,16,14.70
2015,08,11,05,17,14.70
2015,08,11,05,18,14.70
2015,08,11,05,19,14.60
2015,08,11,05,20,14.60
2015,08,11,05,21,14.60
2015,08,11,05,22,14.50
2015,08,11,05,23,14.50
2015,08,11,05,24,14.50
2015,08,11,05,25,14.50
2015,08,11,05,26,14.40
2015,08,11,05,27,14.40
2015,08,11,05,28,14.30
2015,08,11,05,29,14.30
2015,08,11,05,30,14.30
2015,08,11,05,31,14.20
2015,08,11,05,32,14.20
2015,08,11,05,33,14.20
2015,08,11,05,34,14.20
2015,08,11,05,35,14.20
2015,08,11,05,36,14.10
2015,08,11,05,37,14.10
2015,08,11,05,38,14.00
2015,08,11,05,39,14.00
2015,08,11,05,40,14.00
2015,08,11,05,41,14.00
2015,08,11,05,42,14.00
2015,08,11,05,43,14.00
2015,08,11,05,44,14.00
2015,08,11,05,45,14.00
2015,08,11,05,46,13.90
2015,08,11,05,47,13.90
2015,08,11,05,48,13.90
2015,08,11,05,49,13.90
2015,08,11,05,50,13.90
2015,08,11,05,51,13.90
2015,08,11,05,52,13.90
2015,08,11,05,53,13.90
2015,08,11,05,54,13.90
2015,08,11,05,55,13.90
2015,08,11,05,56,13.90
2015,08,11,05,57,13.90
2015,08,11,05,58,13.90
2015,08,11,05,59,14.00
2015,08,11,06,00,14.00
2015,08,11,06,01,14.00
2015,08,11,06,02,14.00
2015,08,11,06,03,14.00
2015,08,11,06,04,14.00
2015,08,11,06,05,14.00
2015,08,11,06,06,14.00
2015,08,11,06,07,14.00
2015,08,11,06,08,14.00
2015,08,11,06,09,14.00
2015,08,11,06,10,14.10
2015,08,11,06,11,14.10
2015,08,11,06,12,14.10
2015,08,11,06,13,14.10
2015,08,11,06,14,14.10
2015,08,11,06,15,14.20
2015,08,11,06,16,14.20
2015,08,11,06,17,14.20
2015,08,11,06,18,14.20
2015,08,11,06,19,14.20
2015,08,11,06,20,14.20
2015,08,11,06,21,14.20
2015,08,11,06,22,14.10
2015,08,11,06,23,14.10
2015,08,11,06,24,14.10
2015,08,11,06,25,14.10
2015,08,11,06,26,14.10
2015,08,11,06,27,14.10
2015,08,11,06,28,14.20
2015,08,11,06,29,14.20
2015,08,11,06,30,14.20
2015,08,11,06,31,14.20
2015,08,11,06,32,14.20
2015,08,11,06,33,14.20
2015,08,11,06,34,14.20
2015,08,11,06,35,14.20
2015,08,11,06,36,14.20
2015,08,11,06,37,14.20
2015,08,11,06,38,14.20
2015,08,11,06,39,14.20
2015,08,11,06,40,14.20
2015,08,11,06,41,14.20
2015,08,11,06,42,14.20
2015,08,11,06,43,14.10
2015,08,11,06,44,14.10
2015,08,11,06,45,14.10
2015,08,11,06,46,14.10
2015,08,11,06,47,14.10
2015,08,11,06,48,14.10
2015,08,11,06,49,14.10
2015,08,11,06,50,14.10
2015,08,11,06,51,14.10
2015,08,11,06,52,14.10
2015,08,11,06,53,14.20
2015,08,11,06,54,14.20
2015,08,11,06,55,14.20
2015,08,11,06,56,14.20
2015,08,11,06,57,14.30
2015,08,11,06,58,14.30
2015,08,11,06,59,14.30
2015,08,11,07,00,14.40
2015,08,11,07,01,14.40
2015,08,11,07,02,14.40
2015,08,11,07,03,14.50
2015,08,11,07,04,14.50
2015,08,11,07,05,14.50
2015,08,11,07,06,14.50
2015,08,11,07,07,14.60
2015,08,11,07,08,14.60
2015,08,11,07,09,14.60
2015,08,11,07,10,14.60
2015,08,11,07,11,14.70
2015,08,11,07,12,14.70
2015,08,11,07,13,14.70
2015,08,11,07,14,14.80
2015,08,11,07,15,14.80
2015,08,11,07,16,14.80
2015,08,11,07,17,14.80
2015,08,11,07,18,14.90
2015,08,11,07,19,14.90
2015,08,11,07,20,14.90
2015,08,11,07,21,15.00
2015,08,11,07,22,15.00
2015,08,11,07,23,15.00
2015,08,11,07,24,15.10
2015,08,11,07,25,15.10
2015,08,11,07,26,15.10
2015,08,11,07,27,15.20
2015,08,11,07,28,15.20
2015,08,11,07,29,15.30
2015,08,11,07,30,15.30
2015,08,11,07,31,15.30
2015,08,11,07,32,15.30
2015,08,11,07,33,15.30
2015,08,11,07,34,15.30
2015,08,11,07,35,15.30
2015,08,11,07,36,15.40
2015,08,11,07,37,15.40
2015,08,11,07,38,15.50
2015,08,11,07,39,15.50
2015,08,11,07,40,15.50
2015,08,11,07,41,15.60
2015,08,11,07,42,15.70
2015,08,11,07,43,15.80
2015,08,11,07,44,15.80
2015,08,11,07,45,15.80
2015,08,11,07,46,15.90
2015,08,11,07,47,16.00
2015,08,11,07,48,16.10
2015,08,11,07,49,16.20
2015,08,11,07,50,16.30
2015,08,11,07,51,16.40
2015,08,11,07,52,16.50
2015,08,11,07,53,16.60
2015,08,11,07,54,16.70
2015,08,11,07,55,16.70
2015,08,11,07,56,16.70
2015,08,11,07,57,16.80
2015,08,11,07,58,16.90
2015,08,11,07,59,16.90
2015,08,11,08,00,17.00
2015,08,11,08,01,17.00
2015,08,11,08,02,17.00
2015,08,11,08,03,17.10
2015,08,11,08,04,17.10
2015,08,11,08,05,17.20
2015,08,11,08,06,17.20
2015,08,11,08,07,17.30
2015,08,11,08,08,17.30
2015,08,11,08,09,17.30
2015,08,11,08,10,17.30
2015,08,11,08,11,17.30
2015,08,11,08,12,17.40
2015,08,11,08,13,17.40
2015,08,11,08,14,17.50
2015,08,11,08,15,17.60
2015,08,11,08,16,17.60
2015,08,11,08,17,17.70
2015,08,11,08,18,17.70
2015,08,11,08,19,17.80
2015,08,11,08,20,17.90
2015,08,11,08,21,17.90
2015,08,11,08,22,18.00
2015,08,11,08,23,18.10
2015,08,11,08,24,18.20
2015,08,11,08,25,18.20
2015,08,11,08,26,18.30
2015,08,11,08,27,18.40
2015,08,11,08,28,18.40
2015,08,11,08,29,18.50
2015,08,11,08,30,18.50
2015,08,11,08,31,18.60
2015,08,11,08,32,18.70
2015,08,11,08,33,18.80
2015,08,11,08,34,18.90
2015,08,11,08,35,18.90
2015,08,11,08,36,19.00
2015,08,11,08,37,19.10
2015,08,11,08,38,19.20
2015,08,11,08,39,19.30
2015,08,11,08,40,19.40
2015,08,11,08,41,19.50
2015,08,11,08,42,19.60
2015,08,11,08,43,19.60
2015,08,11,08,44,19.60
2015,08,11,08,45,19.60
2015,08,11,08,46,19.70
2015,08,11,08,47,19.70
2015,08,11,08,48,19.70
2015,08,11,08,49,19.70
2015,08,11,08,50,19.70
2015,08,11,08,51,19.70
2015,08,11,08,52,19.70
2015,08,11,08,53,19.80
2015,08,11,08,54,19.80
2015,08,11,08,55,19.90
2015,08,11,08,56,19.90
2015,08,11,08,57,20.00
2015,08,11,08,58,20.10
2015,08,11,08,59,20.20
2015,08,11,09,00,20.20
2015,08,11,09,01,20.20
2015,08,11,09,02,20.30
2015,08,11,09,03,20.40
2015,08,11,09,04,20.50
2015,08,11,09,05,20.60
2015,08,11,09,06,20.70
2015,08,11,09,07,20.80
2015,08,11,09,08,20.90
2015,08,11,09,09,20.90
2015,08,11,09,10,21.00
2015,08,11,09,11,21.00
2015,08,11,09,12,21.10
2015,08,11,09,13,21.10
2015,08,11,09,14,21.20
2015,08,11,09,15,21.30
2015,08,11,09,16,21.30
2015,08,11,09,17,21.50
2015,08,11,09,18,21.60
2015,08,11,09,19,21.60
2015,08,11,09,20,21.70
2015,08,11,09,21,21.80
2015,08,11,09,22,21.80
2015,08,11,09,23,21.90
2015,08,11,09,24,22.00
2015,08,11,09,25,22.00
2015,08,11,09,26,22.10
2015,08,11,09,27,22.20
2015,08,11,09,28,22.20
2015,08,11,09,29,22.30
2015,08,11,09,30,22.30
2015,08,11,09,31,22.30
2015,08,11,09,32,22.40
2015,08,11,09,33,22.50
2015,08,11,09,34,22.50
2015,08,11,09,35,22.60
2015,08,11,09,36,22.60
2015,08,11,09,37,22.70
2015,08,11,09,38,22.70
2015,08,11,09,39,22.70
2015,08,11,09,40,22.70
2015,08,11,09,41,22.70
2015,08,11,09,42,22.70
2015,08,11,09,43,22.70
2015,08,11,09,44,22.70
2015,08,11,09,45,22.70
2015,08,11,09,46,22.80
2015,08,11,09,47,22.80
2015,08,11,09,48,22.80
2015,08,11,09,49,22.90
2015,08,11,09,50,22.90
2015,08,11,09,51,22.90
2015,08,11,09,52,22.90
2015,08,11,09,53,23.00
2015,08,11,09,54,23.00
2015,08,11,09,55,22.90
2015,08,11,09,56,23.00
2015,08,11,09,57,23.10
2015,08,11,09,58,23.10
2015,08,11,09,59,23.10
2015,08,11,10,00,23.10
2015,08,11,10,01,23.10
2015,08,11,10,02,23.10
2015,08,11,10,03,23.10
2015,08,11,10,04,23.20
2015,08,11,10,05,23.20
2015,08,11,10,06,23.30
2015,08,11,10,07,23.30
2015,08,11,10,08,23.30
2015,08,11,10,09,23.30
2015,08,11,10,10,23.30
2015,08,11,10,11,23.30
2015,08,11,10,12,23.30
2015,08,11,10,13,23.30
2015,08,11,10,14,23.30
2015,08,11,10,15,23.30
2015,08,11,10,16,23.40
2015,08,11,10,17,23.40
2015,08,11,10,18,23.50
2015,08,11,10,19,23.60
2015,08,11,10,20,23.60
2015,08,11,10,21,23.70
2015,08,11,10,22,23.70
2015,08,11,10,23,23.70
2015,08,11,10,24,23.70
2015,08,11,10,25,23.80
2015,08,11,10,26,23.80
2015,08,11,10,27,23.90
2015,08,11,10,28,23.90
2015,08,11,10,29,23.90
2015,08,11,10,30,24.00
2015,08,11,10,31,24.10
2015,08,11,10,32,24.10
2015,08,11,10,33,24.20
2015,08,11,10,34,24.30
2015,08,11,10,35,24.30
2015,08,11,10,36,24.30
2015,08,11,10,37,24.30
2015,08,11,10,38,24.30
2015,08,11,10,39,24.30
2015,08,11,10,40,24.20
2015,08,11,10,41,24.30
2015,08,11,10,42,24.30
2015,08,11,10,43,24.40
2015,08,11,10,44,24.40
2015,08,11,10,45,24.50
2015,08,11,10,46,24.50
2015,08,11,10,47,24.60
2015,08,11,10,48,24.70
2015,08,11,10,49,24.80
2015,08,11,10,50,24.80
2015,08,11,10,51,24.80
2015,08,11,10,52,24.80
2015,08,11,10,53,24.90
2015,08,11,10,54,24.90
2015,08,11,10,55,24.90
2015,08,11,10,56,24.90
2015,08,11,10,57,24.90
2015,08,11,10,58,25.00
2015,08,11,10,59,25.00
2015,08,11,11,00,25.10
2015,08,11,11,01,25.20
2015,08,11,11,02,25.20
2015,08,11,11,03,25.30
2015,08,11,11,04,25.30
2015,08,11,11,05,25.30
2015,08,11,11,06,25.30
2015,08,11,11,07,25.20
2015,08,11,11,08,25.10
2015,08,11,11,09,25.00
2015,08,11,11,10,25.00
2015,08,11,11,11,25.00
2015,08,11,11,12,25.10
2015,08,11,11,13,25.10
2015,08,11,11,14,25.20
2015,08,11,11,15,25.30
2015,08,11,11,16,25.30
2015,08,11,11,17,25.30
2015,08,11,11,18,25.30
2015,08,11,11,19,25.30
2015,08,11,11,20,25.30
2015,08,11,11,21,25.20
2015,08,11,11,22,25.20
2015,08,11,11,23,25.20
2015,08,11,11,24,25.10
2015,08,11,11,25,24.90
2015,08,11,11,26,24.80
2015,08,11,11,27,24.80
2015,08,11,11,28,24.80
2015,08,11,11,29,24.90
2015,08,11,11,30,24.90
2015,08,11,11,31,25.00
2015,08,11,11,32,25.00
2015,08,11,11,33,25.10
2015,08,11,11,34,25.10
2015,08,11,11,35,25.20
2015,08,11,11,36,25.20
2015,08,11,11,37,25.30
2015,08,11,11,38,25.40
2015,08,11,11,39,25.40
2015,08,11,11,40,25.50
2015,08,11,11,41,25.60
2015,08,11,11,42,25.60
2015,08,11,11,43,25.70
2015,08,11,11,44,25.80
2015,08,11,11,45,25.80
2015,08,11,11,46,25.80
2015,08,11,11,47,25.90
2015,08,11,11,48,25.90
2015,08,11,11,49,26.00
2015,08,11,11,50,26.00
2015,08,11,11,51,26.10
2015,08,11,11,52,26.10
2015,08,11,11,53,26.10
2015,08,11,11,54,26.10
2015,08,11,11,55,26.20
2015,08,11,11,56,26.20
2015,08,11,11,57,26.20
2015,08,11,11,58,26.30
2015,08,11,11,59,26.40
2015,08,11,12,00,26.40
2015,08,11,12,01,26.30
2015,08,11,12,02,26.30
2015,08,11,12,03,26.30
2015,08,11,12,04,26.30
2015,08,11,12,05,26.40
2015,08,11,12,06,26.40
2015,08,11,12,07,26.50
2015,08,11,12,08,26.60
2015,08,11,12,09,26.60
2015,08,11,12,10,26.60
2015,08,11,12,11,26.60
2015,08,11,12,12,26.60
2015,08,11,12,13,26.50
2015,08,11,12,14,26.40
2015,08,11,12,15,26.40
2015,08,11,12,16,26.40
2015,08,11,12,17,26.50
2015,08,11,12,18,26.60
2015,08,11,12,19,26.70
2015,08,11,12,20,26.80
2015,08,11,12,21,26.90
2015,08,11,12,22,27.00
2015,08,11,12,23,27.10
2015,08,11,12,24,27.20
2015,08,11,12,25,27.20
2015,08,11,12,26,27.20
2015,08,11,12,27,27.20
2015,08,11,12,28,27.30
2015,08,11,12,29,27.30
2015,08,11,12,30,27.30
2015,08,11,12,31,27.30
2015,08,11,12,32,27.40
2015,08,11,12,33,27.40
2015,08,11,12,34,27.50
2015,08,11,12,35,27.60
2015,08,11,12,36,27.60
2015,08,11,12,37,27.70
2015,08,11,12,38,27.60
2015,08,11,12,39,27.60
2015,08,11,12,40,27.60
2015,08,11,12,41,27.60
2015,08,11,12,42,27.60
2015,08,11,12,43,27.60
2015,08,11,12,44,27.60
2015,08,11,12,45,27.60
2015,08,11,12,46,27.70
2015,08,11,12,47,27.60
2015,08,11,12,48,27.60
2015,08,11,12,49,27.70
2015,08,11,12,50,27.70
2015,08,11,12,51,27.70
2015,08,11,12,52,27.80
2015,08,11,12,53,27.90
2015,08,11,12,54,28.00
2015,08,11,12,55,28.00
2015,08,11,12,56,28.00
2015,08,11,12,57,28.10
2015,08,11,12,58,28.00
2015,08,11,12,59,28.00
2015,08,11,13,00,28.00
2015,08,11,13,01,28.00
2015,08,11,13,02,28.00
2015,08,11,13,03,28.00
2015,08,11,13,04,28.10
2015,08,11,13,05,28.10
2015,08,11,13,06,28.10
2015,08,11,13,07,28.10
2015,08,11,13,08,28.10
2015,08,11,13,09,27.90
2015,08,11,13,10,27.90
2015,08,11,13,11,27.90
2015,08,11,13,12,27.90
2015,08,11,13,13,27.90
2015,08,11,13,14,27.90
2015,08,11,13,15,28.00
2015,08,11,13,16,28.10
2015,08,11,13,17,28.10
2015,08,11,13,18,28.10
2015,08,11,13,19,28.20
2015,08,11,13,20,28.20
2015,08,11,13,21,28.20
2015,08,11,13,22,28.30
2015,08,11,13,23,28.40
2015,08,11,13,24,28.50
2015,08,11,13,25,28.60
2015,08,11,13,26,28.60
2015,08,11,13,27,28.70
2015,08,11,13,28,28.60
2015,08,11,13,29,28.70
2015,08,11,13,30,28.70
2015,08,11,13,31,28.70
2015,08,11,13,32,28.70
2015,08,11,13,33,28.60
2015,08,11,13,34,28.50
2015,08,11,13,35,28.40
2015,08,11,13,36,28.30
2015,08,11,13,37,28.30
2015,08,11,13,38,28.30
2015,08,11,13,39,28.30
2015,08,11,13,40,28.40
2015,08,11,13,41,28.40
2015,08,11,13,42,28.60
2015,08,11,13,43,28.60
2015,08,11,13,44,28.80
2015,08,11,13,45,28.90
2015,08,11,13,46,28.90
2015,08,11,13,47,28.90
2015,08,11,13,48,28.90
2015,08,11,13,49,28.90
2015,08,11,13,50,28.90
2015,08,11,13,51,29.00
2015,08,11,13,52,29.10
2015,08,11,13,53,29.10
2015,08,11,13,54,29.10
2015,08,11,13,55,29.10
2015,08,11,13,56,29.10
2015,08,11,13,57,29.10
2015,08,11,13,58,29.10
2015,08,11,13,59,29.10
2015,08,11,14,00,29.10
2015,08,11,14,01,29.20
2015,08,11,14,02,29.20
2015,08,11,14,03,29.30
2015,08,11,14,04,29.40
2015,08,11,14,05,29.40
2015,08,11,14,06,29.40
2015,08,11,14,07,29.40
2015,08,11,14,08,29.40
2015,08,11,14,09,29.40
2015,08,11,14,10,29.40
2015,08,11,14,11,29.30
2015,08,11,14,12,29.30
2015,08,11,14,13,29.40
2015,08,11,14,14,29.30
2015,08,11,14,15,29.30
2015,08,11,14,16,29.40
2015,08,11,14,17,29.40
2015,08,11,14,18,29.50
2015,08,11,14,19,29.60
2015,08,11,14,20,29.70
2015,08,11,14,21,29.70
2015,08,11,14,22,29.80
2015,08,11,14,23,29.90
2015,08,11,14,24,30.10
2015,08,11,14,25,30.10
2015,08,11,14,26,30.20
2015,08,11,14,27,30.10
2015,08,11,14,28,30.10
2015,08,11,14,29,30.10
2015,08,11,14,30,30.10
2015,08,11,14,31,30.00
2015,08,11,14,32,30.10
2015,08,11,14,33,30.10
2015,08,11,14,34,30.10
2015,08,11,14,35,30.20
2015,08,11,14,36,30.20
2015,08,11,14,37,30.30
2015,08,11,14,38,30.30
2015,08,11,14,39,30.10
2015,08,11,14,40,30.00
2015,08,11,14,41,29.90
2015,08,11,14,42,29.90
2015,08,11,14,43,29.80
2015,08,11,14,44,29.70
2015,08,11,14,45,29.70
2015,08,11,14,46,29.70
2015,08,11,14,47,29.60
2015,08,11,14,48,29.60
2015,08,11,14,49,29.60
2015,08,11,14,50,29.60
2015,08,11,14,51,29.60
2015,08,11,14,52,29.70
2015,08,11,14,53,29.70
2015,08,11,14,54,29.90
2015,08,11,14,55,29.90
2015,08,11,14,56,29.90
2015,08,11,14,57,29.90
2015,08,11,14,58,29.90
2015,08,11,14,59,29.90
2015,08,11,15,00,29.90
2015,08,11,15,01,29.90
2015,08,11,15,02,29.90
2015,08,11,15,03,29.90
2015,08,11,15,04,29.80
2015,08,11,15,05,29.60
2015,08,11,15,06,29.50
2015,08,11,15,07,29.30
2015,08,11,15,08,29.30
2015,08,11,15,09,29.30
2015,08,11,15,10,29.20
2015,08,11,15,11,29.20
2015,08,11,15,12,29.20
2015,08,11,15,13,29.20
2015,08,11,15,14,29.20
2015,08,11,15,15,29.20
2015,08,11,15,16,29.20
2015,08,11,15,17,29.20
2015,08,11,15,18,29.20
2015,08,11,15,19,29.20
2015,08,11,15,20,29.30
2015,08,11,15,21,29.40
2015,08,11,15,22,29.40
2015,08,11,15,23,29.40
2015,08,11,15,24,29.40
2015,08,11,15,25,29.40
2015,08,11,15,26,29.40
2015,08,11,15,27,29.40
2015,08,11,15,28,29.40
2015,08,11,15,29,29.40
2015,08,11,15,30,29.40
2015,08,11,15,31,29.40
2015,08,11,15,32,29.50
2015,08,11,15,33,29.50
2015,08,11,15,34,29.60
2015,08,11,15,35,29.60
2015,08,11,15,36,29.60
2015,08,11,15,37,29.70
2015,08,11,15,38,29.70
2015,08,11,15,39,29.70
2015,08,11,15,40,29.60
2015,08,11,15,41,29.60
2015,08,11,15,42,29.60
2015,08,11,15,43,29.70
2015,08,11,15,44,29.70
2015,08,11,15,45,29.70
2015,08,11,15,46,29.70
2015,08,11,15,47,29.70
2015,08,11,15,48,29.70
2015,08,11,15,49,29.70
2015,08,11,15,50,29.80
2015,08,11,15,51,29.80
2015,08,11,15,52,29.80
2015,08,11,15,53,29.90
2015,08,11,15,54,29.90
2015,08,11,15,55,29.90
2015,08,11,15,56,29.90
2015,08,11,15,57,29.90
2015,08,11,15,58,29.90
2015,08,11,15,59,29.90
2015,08,11,16,00,29.90
2015,08,11,16,01,29.90
2015,08,11,16,02,29.90
2015,08,11,16,03,29.90
2015,08,11,16,04,29.80
2015,08,11,16,05,29.80
2015,08,11,16,06,29.80
2015,08,11,16,07,29.80
2015,08,11,16,08,29.80
2015,08,11,16,09,29.80
2015,08,11,16,10,29.80
2015,08,11,16,11,29.80
2015,08,11,16,12,29.70
2015,08,11,16,13,29.70
2015,08,11,16,14,29.60
2015,08,11,16,15,29.60
2015,08,11,16,16,29.50
2015,08,11,16,17,29.50
2015,08,11,16,18,29.40
2015,08,11,16,19,29.40
2015,08,11,16,20,29.30
2015,08,11,16,21,29.20
2015,08,11,16,22,29.20
2015,08,11,16,23,29.20
2015,08,11,16,24,29.10
2015,08,11,16,25,29.10
2015,08,11,16,26,29.10
2015,08,11,16,27,28.90
2015,08,11,16,28,28.90
2015,08,11,16,29,28.90
2015,08,11,16,30,28.90
2015,08,11,16,31,28.90
2015,08,11,16,32,28.90
2015,08,11,16,33,28.90
2015,08,11,16,34,28.90
2015,08,11,16,35,28.90
2015,08,11,16,36,28.90
2015,08,11,16,37,28.90
2015,08,11,16,38,28.90
2015,08,11,16,39,28.80
2015,08,11,16,40,28.80
2015,08,11,16,41,28.80
2015,08,11,16,42,28.80
2015,08,11,16,43,28.80
2015,08,11,16,44,28.80
2015,08,11,16,45,28.70
2015,08,11,16,46,28.70
2015,08,11,16,47,28.70
2015,08,11,16,48,28.70
2015,08,11,16,49,28.70
2015,08,11,16,50,28.70
2015,08,11,16,51,28.70
2015,08,11,16,52,28.70
2015,08,11,16,53,28.70
2015,08,11,16,54,28.70
2015,08,11,16,55,28.70
2015,08,11,16,56,28.70
2015,08,11,16,57,28.70
2015,08,11,16,58,28.70
2015,08,11,16,59,28.70
2015,08,11,17,00,28.70
2015,08,11,17,01,28.70
2015,08,11,17,02,28.70
2015,08,11,17,03,28.70
2015,08,11,17,04,28.70
2015,08,11,17,05,28.70
2015,08,11,17,06,28.70
2015,08,11,17,07,28.70
2015,08,11,17,08,28.70
2015,08,11,17,09,28.70
2015,08,11,17,10,28.60
2015,08,11,17,11,28.60
2015,08,11,17,12,28.60
2015,08,11,17,13,28.60
2015,08,11,17,14,28.60
2015,08,11,17,15,28.50
2015,08,11,17,16,28.40
2015,08,11,17,17,28.40
2015,08,11,17,18,28.40
2015,08,11,17,19,28.40