Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,10.90
2011,05,29,00,01,10.90
2011,05,29,00,02,10.90
2011,05,29,00,03,10.90
2011,05,29,00,04,10.80
2011,05,29,00,05,10.80
2011,05,29,00,06,10.80
2011,05,29,00,07,10.80
2011,05,29,00,08,10.80
2011,05,29,00,09,10.80
2011,05,29,00,10,10.80
2011,05,29,00,11,10.70
2011,05,29,00,12,10.70
2011,05,29,00,13,10.70
2011,05,29,00,14,10.70
2011,05,29,00,15,10.60
2011,05,29,00,16,10.60
2011,05,29,00,17,10.60
2011,05,29,00,18,10.60
2011,05,29,00,19,10.50
2011,05,29,00,20,10.50
2011,05,29,00,21,10.50
2011,05,29,00,22,10.50
2011,05,29,00,23,10.50
2011,05,29,00,24,10.50
2011,05,29,00,25,10.50
2011,05,29,00,26,10.50
2011,05,29,00,27,10.50
2011,05,29,00,28,10.50
2011,05,29,00,29,10.50
2011,05,29,00,30,10.50
2011,05,29,00,31,10.50
2011,05,29,00,32,10.50
2011,05,29,00,33,10.50
2011,05,29,00,34,10.50
2011,05,29,00,35,10.50
2011,05,29,00,36,10.50
2011,05,29,00,37,10.50
2011,05,29,00,38,10.50
2011,05,29,00,39,10.50
2011,05,29,00,40,10.50
2011,05,29,00,41,10.50
2011,05,29,00,42,10.50
2011,05,29,00,43,10.50
2011,05,29,00,44,10.50
2011,05,29,00,45,10.50
2011,05,29,00,46,10.50
2011,05,29,00,47,10.50
2011,05,29,00,48,10.50
2011,05,29,00,49,10.50
2011,05,29,00,50,10.50
2011,05,29,00,51,10.50
2011,05,29,00,52,10.50
2011,05,29,00,53,10.50
2011,05,29,00,54,10.50
2011,05,29,00,55,10.50
2011,05,29,00,56,10.50
2011,05,29,00,57,10.50
2011,05,29,00,58,10.50
2011,05,29,00,59,10.50
2011,05,29,01,00,10.50
2011,05,29,01,01,10.50
2011,05,29,01,02,10.50
2011,05,29,01,03,10.50
2011,05,29,01,04,10.50
2011,05,29,01,05,10.50
2011,05,29,01,06,10.50
2011,05,29,01,07,10.50
2011,05,29,01,08,10.60
2011,05,29,01,09,10.60
2011,05,29,01,10,10.60
2011,05,29,01,11,10.60
2011,05,29,01,12,10.60
2011,05,29,01,13,10.60
2011,05,29,01,14,10.60
2011,05,29,01,15,10.60
2011,05,29,01,16,10.60
2011,05,29,01,17,10.60
2011,05,29,01,18,10.60
2011,05,29,01,19,10.60
2011,05,29,01,20,10.60
2011,05,29,01,21,10.60
2011,05,29,01,22,10.60
2011,05,29,01,23,10.60
2011,05,29,01,24,10.60
2011,05,29,01,25,10.60
2011,05,29,01,26,10.60
2011,05,29,01,27,10.60
2011,05,29,01,28,10.60
2011,05,29,01,29,10.70
2011,05,29,01,30,10.70
2011,05,29,01,31,10.70
2011,05,29,01,32,10.70
2011,05,29,01,33,10.70
2011,05,29,01,34,10.70
2011,05,29,01,35,10.70
2011,05,29,01,36,10.70
2011,05,29,01,37,10.70
2011,05,29,01,38,10.70
2011,05,29,01,39,10.70
2011,05,29,01,40,10.70
2011,05,29,01,41,10.70
2011,05,29,01,42,10.70
2011,05,29,01,43,10.70
2011,05,29,01,44,10.70
2011,05,29,01,45,10.70
2011,05,29,01,46,10.70
2011,05,29,01,47,10.70
2011,05,29,01,48,10.80
2011,05,29,01,49,10.80
2011,05,29,01,50,10.80
2011,05,29,01,51,10.80
2011,05,29,01,52,10.80
2011,05,29,01,53,10.80
2011,05,29,01,54,10.80
2011,05,29,01,55,10.70
2011,05,29,01,56,10.70
2011,05,29,01,57,10.70
2011,05,29,01,58,10.70
2011,05,29,01,59,10.70
2011,05,29,02,00,10.70
2011,05,29,02,01,10.70
2011,05,29,02,02,10.70
2011,05,29,02,03,10.70
2011,05,29,02,04,10.70
2011,05,29,02,05,10.70
2011,05,29,02,06,10.70
2011,05,29,02,07,10.70
2011,05,29,02,08,10.70
2011,05,29,02,09,10.70
2011,05,29,02,10,10.70
2011,05,29,02,11,10.70
2011,05,29,02,12,10.70
2011,05,29,02,13,10.70
2011,05,29,02,14,10.70
2011,05,29,02,15,10.70
2011,05,29,02,16,10.70
2011,05,29,02,17,10.70
2011,05,29,02,18,10.70
2011,05,29,02,19,10.70
2011,05,29,02,20,10.70
2011,05,29,02,21,10.70
2011,05,29,02,22,10.70
2011,05,29,02,23,10.70
2011,05,29,02,24,10.70
2011,05,29,02,25,10.70
2011,05,29,02,26,10.70
2011,05,29,02,27,10.70
2011,05,29,02,28,10.70
2011,05,29,02,29,10.70
2011,05,29,02,30,10.70
2011,05,29,02,31,10.70
2011,05,29,02,32,10.70
2011,05,29,02,33,10.60
2011,05,29,02,34,10.60
2011,05,29,02,35,10.60
2011,05,29,02,36,10.60
2011,05,29,02,37,10.60
2011,05,29,02,38,10.60
2011,05,29,02,39,10.60
2011,05,29,02,40,10.60
2011,05,29,02,41,10.60
2011,05,29,02,42,10.60
2011,05,29,02,43,10.60
2011,05,29,02,44,10.60
2011,05,29,02,45,10.60
2011,05,29,02,46,10.60
2011,05,29,02,47,10.50
2011,05,29,02,48,10.50
2011,05,29,02,49,10.50
2011,05,29,02,50,10.50
2011,05,29,02,51,10.50
2011,05,29,02,52,10.40
2011,05,29,02,53,10.40
2011,05,29,02,54,10.40
2011,05,29,02,55,10.40
2011,05,29,02,56,10.40
2011,05,29,02,57,10.40
2011,05,29,02,58,10.40
2011,05,29,02,59,10.40
2011,05,29,03,00,10.40
2011,05,29,03,01,10.30
2011,05,29,03,02,10.30
2011,05,29,03,03,10.30
2011,05,29,03,04,10.30
2011,05,29,03,05,10.30
2011,05,29,03,06,10.20
2011,05,29,03,07,10.20
2011,05,29,03,08,10.20
2011,05,29,03,09,10.20
2011,05,29,03,10,10.20
2011,05,29,03,11,10.10
2011,05,29,03,12,10.10
2011,05,29,03,13,10.10
2011,05,29,03,14,10.10
2011,05,29,03,15,10.10
2011,05,29,03,16,10.00
2011,05,29,03,17,10.00
2011,05,29,03,18,9.90
2011,05,29,03,19,9.90
2011,05,29,03,20,9.90
2011,05,29,03,21,9.80
2011,05,29,03,22,9.80
2011,05,29,03,23,9.80
2011,05,29,03,24,9.70
2011,05,29,03,25,9.70
2011,05,29,03,26,9.70
2011,05,29,03,27,9.60
2011,05,29,03,28,9.60
2011,05,29,03,29,9.60
2011,05,29,03,30,9.60
2011,05,29,03,31,9.50
2011,05,29,03,32,9.50
2011,05,29,03,33,9.40
2011,05,29,03,34,9.40
2011,05,29,03,35,9.40
2011,05,29,03,36,9.30
2011,05,29,03,37,9.30
2011,05,29,03,38,9.30
2011,05,29,03,39,9.20
2011,05,29,03,40,9.20
2011,05,29,03,41,9.20
2011,05,29,03,42,9.20
2011,05,29,03,43,9.10
2011,05,29,03,44,9.10
2011,05,29,03,45,9.10
2011,05,29,03,46,9.10
2011,05,29,03,47,9.00
2011,05,29,03,48,9.00
2011,05,29,03,49,9.00
2011,05,29,03,50,9.00
2011,05,29,03,51,8.90
2011,05,29,03,52,8.90
2011,05,29,03,53,8.90
2011,05,29,03,54,8.80
2011,05,29,03,55,8.80
2011,05,29,03,56,8.80
2011,05,29,03,57,8.80
2011,05,29,03,58,8.80
2011,05,29,03,59,8.80
2011,05,29,04,00,8.80
2011,05,29,04,01,8.80
2011,05,29,04,02,8.70
2011,05,29,04,03,8.70
2011,05,29,04,04,8.70
2011,05,29,04,05,8.60
2011,05,29,04,06,8.60
2011,05,29,04,07,8.60
2011,05,29,04,08,8.60
2011,05,29,04,09,8.60
2011,05,29,04,10,8.50
2011,05,29,04,11,8.50
2011,05,29,04,12,8.50
2011,05,29,04,13,8.40
2011,05,29,04,14,8.40
2011,05,29,04,15,8.40
2011,05,29,04,16,8.40
2011,05,29,04,17,8.30
2011,05,29,04,18,8.30
2011,05,29,04,19,8.30
2011,05,29,04,20,8.30
2011,05,29,04,21,8.20
2011,05,29,04,22,8.20
2011,05,29,04,23,8.20
2011,05,29,04,24,8.20
2011,05,29,04,25,8.20
2011,05,29,04,26,8.10
2011,05,29,04,27,8.10
2011,05,29,04,28,8.10
2011,05,29,04,29,8.10
2011,05,29,04,30,8.10
2011,05,29,04,31,8.10
2011,05,29,04,32,8.10
2011,05,29,04,33,8.10
2011,05,29,04,34,8.00
2011,05,29,04,35,8.00
2011,05,29,04,36,8.00
2011,05,29,04,37,7.90
2011,05,29,04,38,7.90
2011,05,29,04,39,7.90
2011,05,29,04,40,7.90
2011,05,29,04,41,7.90
2011,05,29,04,42,7.90
2011,05,29,04,43,7.80
2011,05,29,04,44,7.80
2011,05,29,04,45,7.80
2011,05,29,04,46,7.80
2011,05,29,04,47,7.80
2011,05,29,04,48,7.80
2011,05,29,04,49,7.70
2011,05,29,04,50,7.70
2011,05,29,04,51,7.70
2011,05,29,04,52,7.70
2011,05,29,04,53,7.70
2011,05,29,04,54,7.70
2011,05,29,04,55,7.70
2011,05,29,04,56,7.70
2011,05,29,04,57,7.60
2011,05,29,04,58,7.60
2011,05,29,04,59,7.60
2011,05,29,05,00,7.60
2011,05,29,05,01,7.60
2011,05,29,05,02,7.60
2011,05,29,05,03,7.60
2011,05,29,05,04,7.60
2011,05,29,05,05,7.60
2011,05,29,05,06,7.60
2011,05,29,05,07,7.60
2011,05,29,05,08,7.60
2011,05,29,05,09,7.60
2011,05,29,05,10,7.50
2011,05,29,05,11,7.50
2011,05,29,05,12,7.50
2011,05,29,05,13,7.40
2011,05,29,05,14,7.40
2011,05,29,05,15,7.40
2011,05,29,05,16,7.40
2011,05,29,05,17,7.40
2011,05,29,05,18,7.40
2011,05,29,05,19,7.30
2011,05,29,05,20,7.30
2011,05,29,05,21,7.30
2011,05,29,05,22,7.30
2011,05,29,05,23,7.30
2011,05,29,05,24,7.30
2011,05,29,05,25,7.20
2011,05,29,05,26,7.20
2011,05,29,05,27,7.20
2011,05,29,05,28,7.20
2011,05,29,05,29,7.20
2011,05,29,05,30,7.20
2011,05,29,05,31,7.20
2011,05,29,05,32,7.20
2011,05,29,05,33,7.20
2011,05,29,05,34,7.20
2011,05,29,05,35,7.20
2011,05,29,05,36,7.20
2011,05,29,05,37,7.10
2011,05,29,05,38,7.10
2011,05,29,05,39,7.10
2011,05,29,05,40,7.10
2011,05,29,05,41,7.10
2011,05,29,05,42,7.10
2011,05,29,05,43,7.10
2011,05,29,05,44,7.00
2011,05,29,05,45,7.00
2011,05,29,05,46,7.00
2011,05,29,05,47,7.00
2011,05,29,05,48,7.00
2011,05,29,05,49,7.00
2011,05,29,05,50,7.10
2011,05,29,05,51,7.10
2011,05,29,05,52,7.10
2011,05,29,05,53,7.10
2011,05,29,05,54,7.10
2011,05,29,05,55,7.10
2011,05,29,05,56,7.10
2011,05,29,05,57,7.10
2011,05,29,05,58,7.10
2011,05,29,05,59,7.10
2011,05,29,06,00,7.10
2011,05,29,06,01,7.20
2011,05,29,06,02,7.20
2011,05,29,06,03,7.20
2011,05,29,06,04,7.20
2011,05,29,06,05,7.30
2011,05,29,06,06,7.30
2011,05,29,06,07,7.30
2011,05,29,06,08,7.30
2011,05,29,06,09,7.30
2011,05,29,06,10,7.30
2011,05,29,06,11,7.30
2011,05,29,06,12,7.40
2011,05,29,06,13,7.40
2011,05,29,06,14,7.40
2011,05,29,06,15,7.40
2011,05,29,06,16,7.40
2011,05,29,06,17,7.40
2011,05,29,06,18,7.50
2011,05,29,06,19,7.50
2011,05,29,06,20,7.60
2011,05,29,06,21,7.60
2011,05,29,06,22,7.60
2011,05,29,06,23,7.70
2011,05,29,06,24,7.70
2011,05,29,06,25,7.70
2011,05,29,06,26,7.80
2011,05,29,06,27,7.80
2011,05,29,06,28,7.80
2011,05,29,06,29,7.80
2011,05,29,06,30,7.80
2011,05,29,06,31,7.90
2011,05,29,06,32,7.90
2011,05,29,06,33,8.00
2011,05,29,06,34,8.00
2011,05,29,06,35,8.10
2011,05,29,06,36,8.10
2011,05,29,06,37,8.20
2011,05,29,06,38,8.20
2011,05,29,06,39,8.20
2011,05,29,06,40,8.30
2011,05,29,06,41,8.30
2011,05,29,06,42,8.30
2011,05,29,06,43,8.40
2011,05,29,06,44,8.40
2011,05,29,06,45,8.50
2011,05,29,06,46,8.50
2011,05,29,06,47,8.50
2011,05,29,06,48,8.60
2011,05,29,06,49,8.60
2011,05,29,06,50,8.70
2011,05,29,06,51,8.70
2011,05,29,06,52,8.70
2011,05,29,06,53,8.80
2011,05,29,06,54,8.80
2011,05,29,06,55,8.90
2011,05,29,06,56,8.90
2011,05,29,06,57,8.90
2011,05,29,06,58,9.00
2011,05,29,06,59,9.10
2011,05,29,07,00,9.10
2011,05,29,07,01,9.10
2011,05,29,07,02,9.20
2011,05,29,07,03,9.20
2011,05,29,07,04,9.30
2011,05,29,07,05,9.30
2011,05,29,07,06,9.40
2011,05,29,07,07,9.40
2011,05,29,07,08,9.50
2011,05,29,07,09,9.60
2011,05,29,07,10,9.60
2011,05,29,07,11,9.70
2011,05,29,07,12,9.80
2011,05,29,07,13,9.80
2011,05,29,07,14,9.80
2011,05,29,07,15,9.90
2011,05,29,07,16,9.90
2011,05,29,07,17,10.00
2011,05,29,07,18,10.00
2011,05,29,07,19,10.10
2011,05,29,07,20,10.10
2011,05,29,07,21,10.10
2011,05,29,07,22,10.20
2011,05,29,07,23,10.20
2011,05,29,07,24,10.30
2011,05,29,07,25,10.30
2011,05,29,07,26,10.40
2011,05,29,07,27,10.40
2011,05,29,07,28,10.50
2011,05,29,07,29,10.60
2011,05,29,07,30,10.60
2011,05,29,07,31,10.70
2011,05,29,07,32,10.70
2011,05,29,07,33,10.80
2011,05,29,07,34,10.80
2011,05,29,07,35,10.90
2011,05,29,07,36,10.90
2011,05,29,07,37,10.90
2011,05,29,07,38,10.90
2011,05,29,07,39,10.90
2011,05,29,07,40,11.00
2011,05,29,07,41,11.00
2011,05,29,07,42,11.00
2011,05,29,07,43,11.00
2011,05,29,07,44,11.00
2011,05,29,07,45,11.00
2011,05,29,07,46,11.00
2011,05,29,07,47,11.00
2011,05,29,07,48,11.00
2011,05,29,07,49,11.00
2011,05,29,07,50,11.00
2011,05,29,07,51,11.00
2011,05,29,07,52,11.00
2011,05,29,07,53,11.10
2011,05,29,07,54,11.10
2011,05,29,07,55,11.10
2011,05,29,07,56,11.10
2011,05,29,07,57,11.10
2011,05,29,07,58,11.10
2011,05,29,07,59,11.20
2011,05,29,08,00,11.20
2011,05,29,08,01,11.20
2011,05,29,08,02,11.30
2011,05,29,08,03,11.30
2011,05,29,08,04,11.30
2011,05,29,08,05,11.30
2011,05,29,08,06,11.40
2011,05,29,08,07,11.40
2011,05,29,08,08,11.50
2011,05,29,08,09,11.60
2011,05,29,08,10,11.60
2011,05,29,08,11,11.70
2011,05,29,08,12,11.80
2011,05,29,08,13,11.80
2011,05,29,08,14,11.90
2011,05,29,08,15,12.00
2011,05,29,08,16,12.00
2011,05,29,08,17,12.10
2011,05,29,08,18,12.20
2011,05,29,08,19,12.30
2011,05,29,08,20,12.30
2011,05,29,08,21,12.30
2011,05,29,08,22,12.30
2011,05,29,08,23,12.30
2011,05,29,08,24,12.40
2011,05,29,08,25,12.40
2011,05,29,08,26,12.40
2011,05,29,08,27,12.50
2011,05,29,08,28,12.60
2011,05,29,08,29,12.60
2011,05,29,08,30,12.70
2011,05,29,08,31,12.70
2011,05,29,08,32,12.70
2011,05,29,08,33,12.80
2011,05,29,08,34,12.80
2011,05,29,08,35,12.80
2011,05,29,08,36,12.80
2011,05,29,08,37,12.80
2011,05,29,08,38,12.80
2011,05,29,08,39,12.80
2011,05,29,08,40,12.80
2011,05,29,08,41,12.90
2011,05,29,08,42,13.00
2011,05,29,08,43,13.00
2011,05,29,08,44,13.10
2011,05,29,08,45,13.20
2011,05,29,08,46,13.30
2011,05,29,08,47,13.30
2011,05,29,08,48,13.30
2011,05,29,08,49,13.30
2011,05,29,08,50,13.30
2011,05,29,08,51,13.20
2011,05,29,08,52,13.20
2011,05,29,08,53,13.20
2011,05,29,08,54,13.10
2011,05,29,08,55,13.10
2011,05,29,08,56,13.00
2011,05,29,08,57,13.00
2011,05,29,08,58,12.90
2011,05,29,08,59,12.90
2011,05,29,09,00,12.90
2011,05,29,09,01,12.90
2011,05,29,09,02,12.90
2011,05,29,09,03,12.90
2011,05,29,09,04,12.90
2011,05,29,09,05,13.00
2011,05,29,09,06,13.00
2011,05,29,09,07,13.20
2011,05,29,09,08,13.20
2011,05,29,09,09,13.30
2011,05,29,09,10,13.40
2011,05,29,09,11,13.40
2011,05,29,09,12,13.40
2011,05,29,09,13,13.40
2011,05,29,09,14,13.40
2011,05,29,09,15,13.40
2011,05,29,09,16,13.40
2011,05,29,09,17,13.40
2011,05,29,09,18,13.30
2011,05,29,09,19,13.30
2011,05,29,09,20,13.20
2011,05,29,09,21,13.20
2011,05,29,09,22,13.10
2011,05,29,09,23,13.10
2011,05,29,09,24,13.10
2011,05,29,09,25,13.10
2011,05,29,09,26,13.20
2011,05,29,09,27,13.20
2011,05,29,09,28,13.30
2011,05,29,09,29,13.40
2011,05,29,09,30,13.40
2011,05,29,09,31,13.50
2011,05,29,09,32,13.60
2011,05,29,09,33,13.70
2011,05,29,09,34,13.70
2011,05,29,09,35,13.70
2011,05,29,09,36,13.80
2011,05,29,09,37,13.80
2011,05,29,09,38,13.80
2011,05,29,09,39,13.80
2011,05,29,09,40,13.80
2011,05,29,09,41,13.80
2011,05,29,09,42,13.80
2011,05,29,09,43,13.70
2011,05,29,09,44,13.70
2011,05,29,09,45,13.70
2011,05,29,09,46,13.70
2011,05,29,09,47,13.70
2011,05,29,09,48,13.70
2011,05,29,09,49,13.80
2011,05,29,09,50,13.90
2011,05,29,09,51,14.00
2011,05,29,09,52,14.20
2011,05,29,09,53,14.30
2011,05,29,09,54,14.30
2011,05,29,09,55,14.30
2011,05,29,09,56,14.40
2011,05,29,09,57,14.40
2011,05,29,09,58,14.50
2011,05,29,09,59,14.50
2011,05,29,10,00,14.50
2011,05,29,10,01,14.60
2011,05,29,10,02,14.60
2011,05,29,10,03,14.60
2011,05,29,10,04,14.70
2011,05,29,10,05,14.70
2011,05,29,10,06,14.70
2011,05,29,10,07,14.70
2011,05,29,10,08,14.80
2011,05,29,10,09,14.80
2011,05,29,10,10,14.80
2011,05,29,10,11,14.90
2011,05,29,10,12,15.00
2011,05,29,10,13,15.00
2011,05,29,10,14,15.00
2011,05,29,10,15,14.90
2011,05,29,10,16,14.90
2011,05,29,10,17,14.80
2011,05,29,10,18,14.80
2011,05,29,10,19,14.70
2011,05,29,10,20,14.70
2011,05,29,10,21,14.60
2011,05,29,10,22,14.60
2011,05,29,10,23,14.60
2011,05,29,10,24,14.60
2011,05,29,10,25,14.70
2011,05,29,10,26,14.80
2011,05,29,10,27,14.70
2011,05,29,10,28,14.70
2011,05,29,10,29,14.60
2011,05,29,10,30,14.50
2011,05,29,10,31,14.50
2011,05,29,10,32,14.50
2011,05,29,10,33,14.70
2011,05,29,10,34,14.80
2011,05,29,10,35,15.00
2011,05,29,10,36,15.10
2011,05,29,10,37,15.10
2011,05,29,10,38,15.10
2011,05,29,10,39,15.10
2011,05,29,10,40,15.20
2011,05,29,10,41,15.20
2011,05,29,10,42,15.20
2011,05,29,10,43,15.30
2011,05,29,10,44,15.20
2011,05,29,10,45,15.20
2011,05,29,10,46,15.20
2011,05,29,10,47,15.10
2011,05,29,10,48,14.90
2011,05,29,10,49,14.80
2011,05,29,10,50,14.70
2011,05,29,10,51,14.60
2011,05,29,10,52,14.50
2011,05,29,10,53,14.50
2011,05,29,10,54,14.40
2011,05,29,10,55,14.30
2011,05,29,10,56,14.30
2011,05,29,10,57,14.20
2011,05,29,10,58,14.30
2011,05,29,10,59,14.30
2011,05,29,11,00,14.30
2011,05,29,11,01,14.40
2011,05,29,11,02,14.40
2011,05,29,11,03,14.50
2011,05,29,11,04,14.60
2011,05,29,11,05,14.70
2011,05,29,11,06,14.80
2011,05,29,11,07,14.80
2011,05,29,11,08,14.90
2011,05,29,11,09,15.00
2011,05,29,11,10,15.00
2011,05,29,11,11,15.00
2011,05,29,11,12,15.00
2011,05,29,11,13,14.90
2011,05,29,11,14,14.90
2011,05,29,11,15,14.80
2011,05,29,11,16,14.80
2011,05,29,11,17,14.80
2011,05,29,11,18,14.70
2011,05,29,11,19,14.80
2011,05,29,11,20,14.80
2011,05,29,11,21,14.80
2011,05,29,11,22,14.90
2011,05,29,11,23,14.90
2011,05,29,11,24,15.00
2011,05,29,11,25,15.00
2011,05,29,11,26,15.00
2011,05,29,11,27,15.00
2011,05,29,11,28,15.00
2011,05,29,11,29,14.90
2011,05,29,11,30,14.90
2011,05,29,11,31,14.80
2011,05,29,11,32,14.80
2011,05,29,11,33,14.80
2011,05,29,11,34,14.70
2011,05,29,11,35,14.70
2011,05,29,11,36,14.80
2011,05,29,11,37,14.80
2011,05,29,11,38,14.90
2011,05,29,11,39,14.90
2011,05,29,11,40,14.90
2011,05,29,11,41,14.80
2011,05,29,11,42,14.80
2011,05,29,11,43,14.90
2011,05,29,11,44,14.90
2011,05,29,11,45,14.90
2011,05,29,11,46,14.90
2011,05,29,11,47,14.80
2011,05,29,11,48,14.90
2011,05,29,11,49,14.90
2011,05,29,11,50,14.90
2011,05,29,11,51,14.90
2011,05,29,11,52,14.90
2011,05,29,11,53,14.90
2011,05,29,11,54,14.90
2011,05,29,11,55,14.90
2011,05,29,11,56,14.80
2011,05,29,11,57,14.80
2011,05,29,11,58,14.80
2011,05,29,11,59,14.80
2011,05,29,12,00,14.80
2011,05,29,12,01,14.80
2011,05,29,12,02,14.90
2011,05,29,12,03,14.90
2011,05,29,12,04,14.90
2011,05,29,12,05,14.90
2011,05,29,12,06,14.90
2011,05,29,12,07,15.00
2011,05,29,12,08,15.00
2011,05,29,12,09,14.90
2011,05,29,12,10,14.90
2011,05,29,12,11,14.90
2011,05,29,12,12,14.80
2011,05,29,12,13,14.80
2011,05,29,12,14,14.80
2011,05,29,12,15,14.80
2011,05,29,12,16,14.90
2011,05,29,12,17,15.00
2011,05,29,12,18,15.10
2011,05,29,12,19,15.10
2011,05,29,12,20,15.10
2011,05,29,12,21,15.10
2011,05,29,12,22,15.10
2011,05,29,12,23,15.10
2011,05,29,12,24,15.10
2011,05,29,12,25,15.20
2011,05,29,12,26,15.20
2011,05,29,12,27,15.20
2011,05,29,12,28,15.20
2011,05,29,12,29,15.10
2011,05,29,12,30,15.00
2011,05,29,12,31,14.90
2011,05,29,12,32,14.80
2011,05,29,12,33,14.80
2011,05,29,12,34,14.80
2011,05,29,12,35,14.80
2011,05,29,12,36,14.80
2011,05,29,12,37,14.80
2011,05,29,12,38,14.80
2011,05,29,12,39,14.80
2011,05,29,12,40,14.90
2011,05,29,12,41,14.90
2011,05,29,12,42,14.90
2011,05,29,12,43,14.90
2011,05,29,12,44,14.90
2011,05,29,12,45,14.90
2011,05,29,12,46,15.00
2011,05,29,12,47,15.10
2011,05,29,12,48,15.20
2011,05,29,12,49,15.30
2011,05,29,12,50,15.40
2011,05,29,12,51,15.40
2011,05,29,12,52,15.40
2011,05,29,12,53,15.30
2011,05,29,12,54,15.30
2011,05,29,12,55,15.30
2011,05,29,12,56,15.30
2011,05,29,12,57,15.40
2011,05,29,12,58,15.60
2011,05,29,12,59,15.80
2011,05,29,13,00,15.80
2011,05,29,13,01,15.80
2011,05,29,13,02,15.80
2011,05,29,13,03,15.70
2011,05,29,13,04,15.70
2011,05,29,13,05,15.80
2011,05,29,13,06,15.80
2011,05,29,13,07,15.80
2011,05,29,13,08,15.70
2011,05,29,13,09,15.70
2011,05,29,13,10,15.70
2011,05,29,13,11,15.70
2011,05,29,13,12,15.60
2011,05,29,13,13,15.60
2011,05,29,13,14,15.70
2011,05,29,13,15,15.70
2011,05,29,13,16,15.80
2011,05,29,13,17,15.80
2011,05,29,13,18,15.90
2011,05,29,13,19,16.00
2011,05,29,13,20,16.10
2011,05,29,13,21,16.20
2011,05,29,13,22,16.30
2011,05,29,13,23,16.30
2011,05,29,13,24,16.20
2011,05,29,13,25,16.20
2011,05,29,13,26,16.10
2011,05,29,13,27,16.00
2011,05,29,13,28,15.90
2011,05,29,13,29,15.80
2011,05,29,13,30,15.90
2011,05,29,13,31,15.90
2011,05,29,13,32,16.00
2011,05,29,13,33,16.00
2011,05,29,13,34,16.10
2011,05,29,13,35,16.20
2011,05,29,13,36,16.20
2011,05,29,13,37,16.20
2011,05,29,13,38,16.20
2011,05,29,13,39,16.20
2011,05,29,13,40,16.20
2011,05,29,13,41,16.20
2011,05,29,13,42,16.10
2011,05,29,13,43,16.20
2011,05,29,13,44,16.10
2011,05,29,13,45,16.00
2011,05,29,13,46,15.90
2011,05,29,13,47,15.80
2011,05,29,13,48,15.70
2011,05,29,13,49,15.70
2011,05,29,13,50,15.70
2011,05,29,13,51,15.70
2011,05,29,13,52,15.80
2011,05,29,13,53,15.80
2011,05,29,13,54,15.90
2011,05,29,13,55,16.00
2011,05,29,13,56,16.10
2011,05,29,13,57,16.20
2011,05,29,13,58,16.40
2011,05,29,13,59,16.60
2011,05,29,14,00,16.80
2011,05,29,14,01,16.90
2011,05,29,14,02,17.10
2011,05,29,14,03,17.40
2011,05,29,14,04,17.50
2011,05,29,14,05,17.40
2011,05,29,14,06,17.20
2011,05,29,14,07,16.90
2011,05,29,14,08,16.80
2011,05,29,14,09,16.80
2011,05,29,14,10,16.80
2011,05,29,14,11,16.70
2011,05,29,14,12,16.60
2011,05,29,14,13,16.50
2011,05,29,14,14,16.40
2011,05,29,14,15,16.40
2011,05,29,14,16,16.40
2011,05,29,14,17,16.30
2011,05,29,14,18,16.30
2011,05,29,14,19,16.30
2011,05,29,14,20,16.40
2011,05,29,14,21,16.40
2011,05,29,14,22,16.40
2011,05,29,14,23,16.30
2011,05,29,14,24,16.20
2011,05,29,14,25,16.20
2011,05,29,14,26,16.20
2011,05,29,14,27,16.20
2011,05,29,14,28,16.20
2011,05,29,14,29,16.30
2011,05,29,14,30,16.30
2011,05,29,14,31,16.20
2011,05,29,14,32,16.20
2011,05,29,14,33,16.30
2011,05,29,14,34,16.40
2011,05,29,14,35,16.40
2011,05,29,14,36,16.40
2011,05,29,14,37,16.50
2011,05,29,14,38,16.60
2011,05,29,14,39,16.60
2011,05,29,14,40,16.60
2011,05,29,14,41,16.50
2011,05,29,14,42,16.40
2011,05,29,14,43,16.40
2011,05,29,14,44,16.30
2011,05,29,14,45,16.30
2011,05,29,14,46,16.30
2011,05,29,14,47,16.40
2011,05,29,14,48,16.50
2011,05,29,14,49,16.50
2011,05,29,14,50,16.60
2011,05,29,14,51,16.70
2011,05,29,14,52,16.70
2011,05,29,14,53,16.70
2011,05,29,14,54,16.80
2011,05,29,14,55,17.00
2011,05,29,14,56,17.10
2011,05,29,14,57,17.30
2011,05,29,14,58,17.40
2011,05,29,14,59,17.40
2011,05,29,15,00,17.40
2011,05,29,15,01,17.50
2011,05,29,15,02,17.60
2011,05,29,15,03,17.70
2011,05,29,15,04,17.80
2011,05,29,15,05,17.70
2011,05,29,15,06,17.60
2011,05,29,15,07,17.60
2011,05,29,15,08,17.60
2011,05,29,15,09,17.60
2011,05,29,15,10,17.60
2011,05,29,15,11,17.50
2011,05,29,15,12,17.40
2011,05,29,15,13,17.30
2011,05,29,15,14,17.30
2011,05,29,15,15,17.30
2011,05,29,15,16,17.30
2011,05,29,15,17,17.30
2011,05,29,15,18,17.30
2011,05,29,15,19,17.40
2011,05,29,15,20,17.40
2011,05,29,15,21,17.30
2011,05,29,15,22,17.20
2011,05,29,15,23,17.00
2011,05,29,15,24,16.90
2011,05,29,15,25,16.90
2011,05,29,15,26,16.90
2011,05,29,15,27,17.00
2011,05,29,15,28,17.00
2011,05,29,15,29,17.00
2011,05,29,15,30,16.90
2011,05,29,15,31,16.90
2011,05,29,15,32,16.80
2011,05,29,15,33,16.90
2011,05,29,15,34,17.00
2011,05,29,15,35,17.00
2011,05,29,15,36,17.10
2011,05,29,15,37,17.10
2011,05,29,15,38,17.10
2011,05,29,15,39,17.20
2011,05,29,15,40,17.20
2011,05,29,15,41,17.30
2011,05,29,15,42,17.20
2011,05,29,15,43,17.20
2011,05,29,15,44,17.20
2011,05,29,15,45,17.30
2011,05,29,15,46,17.30
2011,05,29,15,47,17.30
2011,05,29,15,48,17.30
2011,05,29,15,49,17.40
2011,05,29,15,50,17.40
2011,05,29,15,51,17.30
2011,05,29,15,52,17.30
2011,05,29,15,53,17.30
2011,05,29,15,54,17.30
2011,05,29,15,55,17.40
2011,05,29,15,56,17.40
2011,05,29,15,57,17.40
2011,05,29,15,58,17.40
2011,05,29,15,59,17.40
2011,05,29,16,00,17.50
2011,05,29,16,01,17.50
2011,05,29,16,02,17.60
2011,05,29,16,03,17.60
2011,05,29,16,04,17.50
2011,05,29,16,05,17.40
2011,05,29,16,06,17.40
2011,05,29,16,07,17.40
2011,05,29,16,08,17.40
2011,05,29,16,09,17.50
2011,05,29,16,10,17.50
2011,05,29,16,11,17.50
2011,05,29,16,12,17.40
2011,05,29,16,13,17.50
2011,05,29,16,14,17.50
2011,05,29,16,15,17.50
2011,05,29,16,16,17.40
2011,05,29,16,17,17.40
2011,05,29,16,18,17.40
2011,05,29,16,19,17.50
2011,05,29,16,20,17.50
2011,05,29,16,21,17.60
2011,05,29,16,22,17.60
2011,05,29,16,23,17.60
2011,05,29,16,24,17.60
2011,05,29,16,25,17.60
2011,05,29,16,26,17.70
2011,05,29,16,27,17.70
2011,05,29,16,28,17.80
2011,05,29,16,29,17.90
2011,05,29,16,30,18.00
2011,05,29,16,31,18.10
2011,05,29,16,32,18.00
2011,05,29,16,33,17.80
2011,05,29,16,34,17.70
2011,05,29,16,35,17.70
2011,05,29,16,36,17.70
2011,05,29,16,37,17.60
2011,05,29,16,38,17.50
2011,05,29,16,39,17.50
2011,05,29,16,40,17.50
2011,05,29,16,41,17.60
2011,05,29,16,42,17.70
2011,05,29,16,43,17.60
2011,05,29,16,44,17.60
2011,05,29,16,45,17.50
2011,05,29,16,46,17.50
2011,05,29,16,47,17.50
2011,05,29,16,48,17.40
2011,05,29,16,49,17.50
2011,05,29,16,50,17.50
2011,05,29,16,51,17.50
2011,05,29,16,52,17.40
2011,05,29,16,53,17.30
2011,05,29,16,54,17.30
2011,05,29,16,55,17.30
2011,05,29,16,56,17.20
2011,05,29,16,57,17.20
2011,05,29,16,58,17.20
2011,05,29,16,59,17.20
2011,05,29,17,00,17.10
2011,05,29,17,01,17.10
2011,05,29,17,02,17.00
2011,05,29,17,03,17.00
2011,05,29,17,04,16.90
2011,05,29,17,05,16.90
2011,05,29,17,06,16.80
2011,05,29,17,07,16.80
2011,05,29,17,08,16.80
2011,05,29,17,09,16.90
2011,05,29,17,10,16.90
2011,05,29,17,11,16.90
2011,05,29,17,12,16.90
2011,05,29,17,13,16.90
2011,05,29,17,14,16.90
2011,05,29,17,15,16.90
2011,05,29,17,16,16.90
2011,05,29,17,17,16.90
2011,05,29,17,18,16.80
2011,05,29,17,19,16.70
2011,05,29,17,20,16.70
2011,05,29,17,21,16.50
2011,05,29,17,22,16.40
2011,05,29,17,23,16.40
2011,05,29,17,24,16.30
2011,05,29,17,25,16.30
2011,05,29,17,26,16.40
2011,05,29,17,27,16.40
2011,05,29,17,28,16.40
2011,05,29,17,29,16.30