Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,12.60
2006,06,23,00,01,12.60
2006,06,23,00,02,12.60
2006,06,23,00,03,12.60
2006,06,23,00,04,12.60
2006,06,23,00,05,12.60
2006,06,23,00,06,12.60
2006,06,23,00,07,12.60
2006,06,23,00,08,12.60
2006,06,23,00,09,12.60
2006,06,23,00,10,12.60
2006,06,23,00,11,12.60
2006,06,23,00,12,12.60
2006,06,23,00,13,12.60
2006,06,23,00,14,12.60
2006,06,23,00,15,12.60
2006,06,23,00,16,12.60
2006,06,23,00,17,12.60
2006,06,23,00,18,12.60
2006,06,23,00,19,12.60
2006,06,23,00,20,12.50
2006,06,23,00,21,12.50
2006,06,23,00,22,12.50
2006,06,23,00,23,12.50
2006,06,23,00,24,12.50
2006,06,23,00,25,12.50
2006,06,23,00,26,12.50
2006,06,23,00,27,12.40
2006,06,23,00,28,12.40
2006,06,23,00,29,12.40
2006,06,23,00,30,12.40
2006,06,23,00,31,12.40
2006,06,23,00,32,12.40
2006,06,23,00,33,12.30
2006,06,23,00,34,12.30
2006,06,23,00,35,12.30
2006,06,23,00,36,12.30
2006,06,23,00,37,12.30
2006,06,23,00,38,12.30
2006,06,23,00,39,12.30
2006,06,23,00,40,12.30
2006,06,23,00,41,12.30
2006,06,23,00,42,12.30
2006,06,23,00,43,12.30
2006,06,23,00,44,12.30
2006,06,23,00,45,12.30
2006,06,23,00,46,12.30
2006,06,23,00,47,12.30
2006,06,23,00,48,12.30
2006,06,23,00,49,12.30
2006,06,23,00,50,12.30
2006,06,23,00,51,12.20
2006,06,23,00,52,12.20
2006,06,23,00,53,12.20
2006,06,23,00,54,12.20
2006,06,23,00,55,12.20
2006,06,23,00,56,12.20
2006,06,23,00,57,12.20
2006,06,23,00,58,12.20
2006,06,23,00,59,12.20
2006,06,23,01,00,12.20
2006,06,23,01,01,12.20
2006,06,23,01,02,12.20
2006,06,23,01,03,12.20
2006,06,23,01,04,12.20
2006,06,23,01,05,12.20
2006,06,23,01,06,12.10
2006,06,23,01,07,12.10
2006,06,23,01,08,12.10
2006,06,23,01,09,12.10
2006,06,23,01,10,12.10
2006,06,23,01,11,12.00
2006,06,23,01,12,12.00
2006,06,23,01,13,12.00
2006,06,23,01,14,12.00
2006,06,23,01,15,11.90
2006,06,23,01,16,11.90
2006,06,23,01,17,11.90
2006,06,23,01,18,11.80
2006,06,23,01,19,11.80
2006,06,23,01,20,11.80
2006,06,23,01,21,11.80
2006,06,23,01,22,11.80
2006,06,23,01,23,11.80
2006,06,23,01,24,11.80
2006,06,23,01,25,11.80
2006,06,23,01,26,11.80
2006,06,23,01,27,11.70
2006,06,23,01,28,11.70
2006,06,23,01,29,11.70
2006,06,23,01,30,11.70
2006,06,23,01,31,11.70
2006,06,23,01,32,11.70
2006,06,23,01,33,11.70
2006,06,23,01,34,11.70
2006,06,23,01,35,11.60
2006,06,23,01,36,11.60
2006,06,23,01,37,11.60
2006,06,23,01,38,11.60
2006,06,23,01,39,11.60
2006,06,23,01,40,11.60
2006,06,23,01,41,11.60
2006,06,23,01,42,11.60
2006,06,23,01,43,11.60
2006,06,23,01,44,11.60
2006,06,23,01,45,11.60
2006,06,23,01,46,11.60
2006,06,23,01,47,11.60
2006,06,23,01,48,11.60
2006,06,23,01,49,11.60
2006,06,23,01,50,11.60
2006,06,23,01,51,11.60
2006,06,23,01,52,11.60
2006,06,23,01,53,11.60
2006,06,23,01,54,11.60
2006,06,23,01,55,11.60
2006,06,23,01,56,11.50
2006,06,23,01,57,11.40
2006,06,23,01,58,11.40
2006,06,23,01,59,11.40
2006,06,23,02,00,11.40
2006,06,23,02,01,11.40
2006,06,23,02,02,11.40
2006,06,23,02,03,11.40
2006,06,23,02,04,11.40
2006,06,23,02,05,11.40
2006,06,23,02,06,11.40
2006,06,23,02,07,11.40
2006,06,23,02,08,11.40
2006,06,23,02,09,11.40
2006,06,23,02,10,11.30
2006,06,23,02,11,11.30
2006,06,23,02,12,11.30
2006,06,23,02,13,11.30
2006,06,23,02,14,11.30
2006,06,23,02,15,11.30
2006,06,23,02,16,11.30
2006,06,23,02,17,11.20
2006,06,23,02,18,11.20
2006,06,23,02,19,11.20
2006,06,23,02,20,11.20
2006,06,23,02,21,11.20
2006,06,23,02,22,11.20
2006,06,23,02,23,11.10
2006,06,23,02,24,11.10
2006,06,23,02,25,11.10
2006,06,23,02,26,11.10
2006,06,23,02,27,11.10
2006,06,23,02,28,11.10
2006,06,23,02,29,11.10
2006,06,23,02,30,11.10
2006,06,23,02,31,11.10
2006,06,23,02,32,11.10
2006,06,23,02,33,11.10
2006,06,23,02,34,11.10
2006,06,23,02,35,11.10
2006,06,23,02,36,11.10
2006,06,23,02,37,11.10
2006,06,23,02,38,11.10
2006,06,23,02,39,11.10
2006,06,23,02,40,11.10
2006,06,23,02,41,11.10
2006,06,23,02,42,11.10
2006,06,23,02,43,11.10
2006,06,23,02,44,11.10
2006,06,23,02,45,11.10
2006,06,23,02,46,11.10
2006,06,23,02,47,11.10
2006,06,23,02,48,11.10
2006,06,23,02,49,10.90
2006,06,23,02,50,10.90
2006,06,23,02,51,10.90
2006,06,23,02,52,10.90
2006,06,23,02,53,10.90
2006,06,23,02,54,10.90
2006,06,23,02,55,10.90
2006,06,23,02,56,10.90
2006,06,23,02,57,10.90
2006,06,23,02,58,10.90
2006,06,23,02,59,10.90
2006,06,23,03,00,10.90
2006,06,23,03,01,10.90
2006,06,23,03,02,10.90
2006,06,23,03,03,10.90
2006,06,23,03,04,10.90
2006,06,23,03,05,10.90
2006,06,23,03,06,10.90
2006,06,23,03,07,10.90
2006,06,23,03,08,10.90
2006,06,23,03,09,10.90
2006,06,23,03,10,10.90
2006,06,23,03,11,10.90
2006,06,23,03,12,10.90
2006,06,23,03,13,10.90
2006,06,23,03,14,10.90
2006,06,23,03,15,10.90
2006,06,23,03,16,10.90
2006,06,23,03,17,10.90
2006,06,23,03,18,10.90
2006,06,23,03,19,10.80
2006,06,23,03,20,10.80
2006,06,23,03,21,10.80
2006,06,23,03,22,10.80
2006,06,23,03,23,10.80
2006,06,23,03,24,10.70
2006,06,23,03,25,10.70
2006,06,23,03,26,10.70
2006,06,23,03,27,10.70
2006,06,23,03,28,10.70
2006,06,23,03,29,10.70
2006,06,23,03,30,10.70
2006,06,23,03,31,10.70
2006,06,23,03,32,10.70
2006,06,23,03,33,10.70
2006,06,23,03,34,10.70
2006,06,23,03,35,10.70
2006,06,23,03,36,10.70
2006,06,23,03,37,10.70
2006,06,23,03,38,10.70
2006,06,23,03,39,10.60
2006,06,23,03,40,10.60
2006,06,23,03,41,10.60
2006,06,23,03,42,10.60
2006,06,23,03,43,10.60
2006,06,23,03,44,10.60
2006,06,23,03,45,10.60
2006,06,23,03,46,10.60
2006,06,23,03,47,10.60
2006,06,23,03,48,10.60
2006,06,23,03,49,10.60
2006,06,23,03,50,10.60
2006,06,23,03,51,10.60
2006,06,23,03,52,10.60
2006,06,23,03,53,10.60
2006,06,23,03,54,10.60
2006,06,23,03,55,10.60
2006,06,23,03,56,10.60
2006,06,23,03,57,10.50
2006,06,23,03,58,10.40
2006,06,23,03,59,10.40
2006,06,23,04,00,10.40
2006,06,23,04,01,10.40
2006,06,23,04,02,10.40
2006,06,23,04,03,10.40
2006,06,23,04,04,10.40
2006,06,23,04,05,10.40
2006,06,23,04,06,10.40
2006,06,23,04,07,10.40
2006,06,23,04,08,10.40
2006,06,23,04,09,10.40
2006,06,23,04,10,10.40
2006,06,23,04,11,10.40
2006,06,23,04,12,10.40
2006,06,23,04,13,10.30
2006,06,23,04,14,10.30
2006,06,23,04,15,10.30
2006,06,23,04,16,10.30
2006,06,23,04,17,10.30
2006,06,23,04,18,10.30
2006,06,23,04,19,10.30
2006,06,23,04,20,10.30
2006,06,23,04,21,10.30
2006,06,23,04,22,10.30
2006,06,23,04,23,10.30
2006,06,23,04,24,10.30
2006,06,23,04,25,10.30
2006,06,23,04,26,10.30
2006,06,23,04,27,10.30
2006,06,23,04,28,10.30
2006,06,23,04,29,10.30
2006,06,23,04,30,10.30
2006,06,23,04,31,10.30
2006,06,23,04,32,10.30
2006,06,23,04,33,10.30
2006,06,23,04,34,10.30
2006,06,23,04,35,10.30
2006,06,23,04,36,10.30
2006,06,23,04,37,10.30
2006,06,23,04,38,10.30
2006,06,23,04,39,10.30
2006,06,23,04,40,10.30
2006,06,23,04,41,10.30
2006,06,23,04,42,10.30
2006,06,23,04,43,10.20
2006,06,23,04,44,10.20
2006,06,23,04,45,10.20
2006,06,23,04,46,10.20
2006,06,23,04,47,10.20
2006,06,23,04,48,10.20
2006,06,23,04,49,10.20
2006,06,23,04,50,10.20
2006,06,23,04,51,10.10
2006,06,23,04,52,10.10
2006,06,23,04,53,10.10
2006,06,23,04,54,10.10
2006,06,23,04,55,10.10
2006,06,23,04,56,10.10
2006,06,23,04,57,10.10
2006,06,23,04,58,10.10
2006,06,23,04,59,10.10
2006,06,23,05,00,10.10
2006,06,23,05,01,10.10
2006,06,23,05,02,10.10
2006,06,23,05,03,10.20
2006,06,23,05,04,10.20
2006,06,23,05,05,10.20
2006,06,23,05,06,10.20
2006,06,23,05,07,10.20
2006,06,23,05,08,10.10
2006,06,23,05,09,10.10
2006,06,23,05,10,10.10
2006,06,23,05,11,10.10
2006,06,23,05,12,10.10
2006,06,23,05,13,10.10
2006,06,23,05,14,10.10
2006,06,23,05,15,10.10
2006,06,23,05,16,10.10
2006,06,23,05,17,10.10
2006,06,23,05,18,10.10
2006,06,23,05,19,10.10
2006,06,23,05,20,10.10
2006,06,23,05,21,10.10
2006,06,23,05,22,10.10
2006,06,23,05,23,10.10
2006,06,23,05,24,10.10
2006,06,23,05,25,10.10
2006,06,23,05,26,10.10
2006,06,23,05,27,10.10
2006,06,23,05,28,10.10
2006,06,23,05,29,10.10
2006,06,23,05,30,10.10
2006,06,23,05,31,10.10
2006,06,23,05,32,10.10
2006,06,23,05,33,10.10
2006,06,23,05,34,10.10
2006,06,23,05,35,10.10
2006,06,23,05,36,10.10
2006,06,23,05,37,10.10
2006,06,23,05,38,10.10
2006,06,23,05,39,10.10
2006,06,23,05,40,10.20
2006,06,23,05,41,10.20
2006,06,23,05,42,10.20
2006,06,23,05,43,10.30
2006,06,23,05,44,10.30
2006,06,23,05,45,10.40
2006,06,23,05,46,10.40
2006,06,23,05,47,10.40
2006,06,23,05,48,10.40
2006,06,23,05,49,10.40
2006,06,23,05,50,10.50
2006,06,23,05,51,10.60
2006,06,23,05,52,10.60
2006,06,23,05,53,10.60
2006,06,23,05,54,10.60
2006,06,23,05,55,10.60
2006,06,23,05,56,10.60
2006,06,23,05,57,10.80
2006,06,23,05,58,10.80
2006,06,23,05,59,10.90
2006,06,23,06,00,10.90
2006,06,23,06,01,10.90
2006,06,23,06,02,10.90
2006,06,23,06,03,11.00
2006,06,23,06,04,11.10
2006,06,23,06,05,11.10
2006,06,23,06,06,11.10
2006,06,23,06,07,11.10
2006,06,23,06,08,11.10
2006,06,23,06,09,11.10
2006,06,23,06,10,11.20
2006,06,23,06,11,11.30
2006,06,23,06,12,11.30
2006,06,23,06,13,11.30
2006,06,23,06,14,11.30
2006,06,23,06,15,11.40
2006,06,23,06,16,11.40
2006,06,23,06,17,11.50
2006,06,23,06,18,11.60
2006,06,23,06,19,11.60
2006,06,23,06,20,11.60
2006,06,23,06,21,11.60
2006,06,23,06,22,11.70
2006,06,23,06,23,11.80
2006,06,23,06,24,11.80
2006,06,23,06,25,11.80
2006,06,23,06,26,11.90
2006,06,23,06,27,12.00
2006,06,23,06,28,12.00
2006,06,23,06,29,12.10
2006,06,23,06,30,12.10
2006,06,23,06,31,12.20
2006,06,23,06,32,12.30
2006,06,23,06,33,12.30
2006,06,23,06,34,12.30
2006,06,23,06,35,12.40
2006,06,23,06,36,12.50
2006,06,23,06,37,12.50
2006,06,23,06,38,12.60
2006,06,23,06,39,12.60
2006,06,23,06,40,12.70
2006,06,23,06,41,12.80
2006,06,23,06,42,12.80
2006,06,23,06,43,12.90
2006,06,23,06,44,13.00
2006,06,23,06,45,13.00
2006,06,23,06,46,13.00
2006,06,23,06,47,13.10
2006,06,23,06,48,13.10
2006,06,23,06,49,13.10
2006,06,23,06,50,13.10
2006,06,23,06,51,13.10
2006,06,23,06,52,13.10
2006,06,23,06,53,13.20
2006,06,23,06,54,13.20
2006,06,23,06,55,13.20
2006,06,23,06,56,13.30
2006,06,23,06,57,13.30
2006,06,23,06,58,13.30
2006,06,23,06,59,13.40
2006,06,23,07,00,13.40
2006,06,23,07,01,13.50
2006,06,23,07,02,13.60
2006,06,23,07,03,13.70
2006,06,23,07,04,13.90
2006,06,23,07,05,13.90
2006,06,23,07,06,14.00
2006,06,23,07,07,14.00
2006,06,23,07,08,14.10
2006,06,23,07,09,14.20
2006,06,23,07,10,14.20
2006,06,23,07,11,14.30
2006,06,23,07,12,14.40
2006,06,23,07,13,14.40
2006,06,23,07,14,14.50
2006,06,23,07,15,14.50
2006,06,23,07,16,14.60
2006,06,23,07,17,14.70
2006,06,23,07,18,14.60
2006,06,23,07,19,14.60
2006,06,23,07,20,14.50
2006,06,23,07,21,14.40
2006,06,23,07,22,14.20
2006,06,23,07,23,14.00
2006,06,23,07,24,13.90
2006,06,23,07,25,13.80
2006,06,23,07,26,13.70
2006,06,23,07,27,13.60
2006,06,23,07,28,13.60
2006,06,23,07,29,13.50
2006,06,23,07,30,13.40
2006,06,23,07,31,13.30
2006,06,23,07,32,13.30
2006,06,23,07,33,13.30
2006,06,23,07,34,13.30
2006,06,23,07,35,13.30
2006,06,23,07,36,13.20
2006,06,23,07,37,13.20
2006,06,23,07,38,13.20
2006,06,23,07,39,13.20
2006,06,23,07,40,13.20
2006,06,23,07,41,13.30
2006,06,23,07,42,13.30
2006,06,23,07,43,13.30
2006,06,23,07,44,13.30
2006,06,23,07,45,13.30
2006,06,23,07,46,13.30
2006,06,23,07,47,13.30
2006,06,23,07,48,13.30
2006,06,23,07,49,13.30
2006,06,23,07,50,13.30
2006,06,23,07,51,13.40
2006,06,23,07,52,13.50
2006,06,23,07,53,13.70
2006,06,23,07,54,13.80
2006,06,23,07,55,13.90
2006,06,23,07,56,13.90
2006,06,23,07,57,14.10
2006,06,23,07,58,14.20
2006,06,23,07,59,14.30
2006,06,23,08,00,14.30
2006,06,23,08,01,14.30
2006,06,23,08,02,14.40
2006,06,23,08,03,14.40
2006,06,23,08,04,14.50
2006,06,23,08,05,14.50
2006,06,23,08,06,14.50
2006,06,23,08,07,14.50
2006,06,23,08,08,14.50
2006,06,23,08,09,14.50
2006,06,23,08,10,14.40
2006,06,23,08,11,14.30
2006,06,23,08,12,14.20
2006,06,23,08,13,14.20
2006,06,23,08,14,14.20
2006,06,23,08,15,14.10
2006,06,23,08,16,14.00
2006,06,23,08,17,14.00
2006,06,23,08,18,14.00
2006,06,23,08,19,13.90
2006,06,23,08,20,13.90
2006,06,23,08,21,13.90
2006,06,23,08,22,13.80
2006,06,23,08,23,13.70
2006,06,23,08,24,13.70
2006,06,23,08,25,13.70
2006,06,23,08,26,13.70
2006,06,23,08,27,13.70
2006,06,23,08,28,13.80
2006,06,23,08,29,13.70
2006,06,23,08,30,13.70
2006,06,23,08,31,13.70
2006,06,23,08,32,13.70
2006,06,23,08,33,13.70
2006,06,23,08,34,13.70
2006,06,23,08,35,13.70
2006,06,23,08,36,13.70
2006,06,23,08,37,13.70
2006,06,23,08,38,13.60
2006,06,23,08,39,13.60
2006,06,23,08,40,13.60
2006,06,23,08,41,13.50
2006,06,23,08,42,13.60
2006,06,23,08,43,13.60
2006,06,23,08,44,13.50
2006,06,23,08,45,13.50
2006,06,23,08,46,13.40
2006,06,23,08,47,13.30
2006,06,23,08,48,13.30
2006,06,23,08,49,13.40
2006,06,23,08,50,13.40
2006,06,23,08,51,13.30
2006,06,23,08,52,13.30
2006,06,23,08,53,13.30
2006,06,23,08,54,13.50
2006,06,23,08,55,13.60
2006,06,23,08,56,13.60
2006,06,23,08,57,13.70
2006,06,23,08,58,13.70
2006,06,23,08,59,13.80
2006,06,23,09,00,13.80
2006,06,23,09,01,13.90
2006,06,23,09,02,13.90
2006,06,23,09,03,14.00
2006,06,23,09,04,14.10
2006,06,23,09,05,14.20
2006,06,23,09,06,14.30
2006,06,23,09,07,14.30
2006,06,23,09,08,14.20
2006,06,23,09,09,14.30
2006,06,23,09,10,14.30
2006,06,23,09,11,14.20
2006,06,23,09,12,14.20
2006,06,23,09,13,14.10
2006,06,23,09,14,14.20
2006,06,23,09,15,14.20
2006,06,23,09,16,14.20
2006,06,23,09,17,14.10
2006,06,23,09,18,14.10
2006,06,23,09,19,14.10
2006,06,23,09,20,14.20
2006,06,23,09,21,14.20
2006,06,23,09,22,14.20
2006,06,23,09,23,14.20
2006,06,23,09,24,14.20
2006,06,23,09,25,14.20
2006,06,23,09,26,14.20
2006,06,23,09,27,14.20
2006,06,23,09,28,14.20
2006,06,23,09,29,14.20
2006,06,23,09,30,14.00
2006,06,23,09,31,14.00
2006,06,23,09,32,13.90
2006,06,23,09,33,13.90
2006,06,23,09,34,13.80
2006,06,23,09,35,13.90
2006,06,23,09,36,13.90
2006,06,23,09,37,14.00
2006,06,23,09,38,14.20
2006,06,23,09,39,14.20
2006,06,23,09,40,14.20
2006,06,23,09,41,14.20
2006,06,23,09,42,14.20
2006,06,23,09,43,14.20
2006,06,23,09,44,14.20
2006,06,23,09,45,14.20
2006,06,23,09,46,14.20
2006,06,23,09,47,14.20
2006,06,23,09,48,14.20
2006,06,23,09,49,14.30
2006,06,23,09,50,14.30
2006,06,23,09,51,14.20
2006,06,23,09,52,14.30
2006,06,23,09,53,14.50
2006,06,23,09,54,14.60
2006,06,23,09,55,14.70
2006,06,23,09,56,14.80
2006,06,23,09,57,14.80
2006,06,23,09,58,14.80
2006,06,23,09,59,14.70
2006,06,23,10,00,14.70
2006,06,23,10,01,14.70
2006,06,23,10,02,14.60
2006,06,23,10,03,14.60
2006,06,23,10,04,14.50
2006,06,23,10,05,14.60
2006,06,23,10,06,14.60
2006,06,23,10,07,14.60
2006,06,23,10,08,14.60
2006,06,23,10,09,14.60
2006,06,23,10,10,14.60
2006,06,23,10,11,14.60
2006,06,23,10,12,14.70
2006,06,23,10,13,14.70
2006,06,23,10,14,14.70
2006,06,23,10,15,14.70
2006,06,23,10,16,14.70
2006,06,23,10,17,14.70
2006,06,23,10,18,14.80
2006,06,23,10,19,14.80
2006,06,23,10,20,14.80
2006,06,23,10,21,14.80
2006,06,23,10,22,14.80
2006,06,23,10,23,14.80
2006,06,23,10,24,14.70
2006,06,23,10,25,14.70
2006,06,23,10,26,14.70
2006,06,23,10,27,14.80
2006,06,23,10,28,14.80
2006,06,23,10,29,14.80
2006,06,23,10,30,14.80
2006,06,23,10,31,14.90
2006,06,23,10,32,14.90
2006,06,23,10,33,15.00
2006,06,23,10,34,15.10
2006,06,23,10,35,15.20
2006,06,23,10,36,15.30
2006,06,23,10,37,15.40
2006,06,23,10,38,15.40
2006,06,23,10,39,15.30
2006,06,23,10,40,15.30
2006,06,23,10,41,15.20
2006,06,23,10,42,15.20
2006,06,23,10,43,15.30
2006,06,23,10,44,15.30
2006,06,23,10,45,15.40
2006,06,23,10,46,15.50
2006,06,23,10,47,15.70
2006,06,23,10,48,15.80
2006,06,23,10,49,15.80
2006,06,23,10,50,15.80
2006,06,23,10,51,15.80
2006,06,23,10,52,15.70
2006,06,23,10,53,15.60
2006,06,23,10,54,15.50
2006,06,23,10,55,15.50
2006,06,23,10,56,15.50
2006,06,23,10,57,15.50
2006,06,23,10,58,15.40
2006,06,23,10,59,15.30
2006,06,23,11,00,15.30
2006,06,23,11,01,15.30
2006,06,23,11,02,15.40
2006,06,23,11,03,15.40
2006,06,23,11,04,15.30
2006,06,23,11,05,15.30
2006,06,23,11,06,15.30
2006,06,23,11,07,15.30
2006,06,23,11,08,15.30
2006,06,23,11,09,15.30
2006,06,23,11,10,15.30
2006,06,23,11,11,15.30
2006,06,23,11,12,15.30
2006,06,23,11,13,15.40
2006,06,23,11,14,15.30
2006,06,23,11,15,15.40
2006,06,23,11,16,15.40
2006,06,23,11,17,15.30
2006,06,23,11,18,15.30
2006,06,23,11,19,15.20
2006,06,23,11,20,15.20
2006,06,23,11,21,15.30
2006,06,23,11,22,15.30
2006,06,23,11,23,15.30
2006,06,23,11,24,15.40
2006,06,23,11,25,15.40
2006,06,23,11,26,15.50
2006,06,23,11,27,15.50
2006,06,23,11,28,15.50
2006,06,23,11,29,15.50
2006,06,23,11,30,15.30
2006,06,23,11,31,15.30
2006,06,23,11,32,15.30
2006,06,23,11,33,15.30
2006,06,23,11,34,15.30
2006,06,23,11,35,15.40
2006,06,23,11,36,15.40
2006,06,23,11,37,15.50
2006,06,23,11,38,15.60
2006,06,23,11,39,15.60
2006,06,23,11,40,15.70
2006,06,23,11,41,15.60
2006,06,23,11,42,15.40
2006,06,23,11,43,15.30
2006,06,23,11,44,15.30
2006,06,23,11,45,15.40
2006,06,23,11,46,15.50
2006,06,23,11,47,15.60
2006,06,23,11,48,15.50
2006,06,23,11,49,15.50
2006,06,23,11,50,15.50
2006,06,23,11,51,15.40
2006,06,23,11,52,15.30
2006,06,23,11,53,15.30
2006,06,23,11,54,15.30
2006,06,23,11,55,15.30
2006,06,23,11,56,15.30
2006,06,23,11,57,15.30
2006,06,23,11,58,15.30
2006,06,23,11,59,15.30
2006,06,23,12,00,15.30
2006,06,23,12,01,15.30
2006,06,23,12,02,15.30
2006,06,23,12,03,15.20
2006,06,23,12,04,15.30
2006,06,23,12,05,15.30
2006,06,23,12,06,15.30
2006,06,23,12,07,15.50
2006,06,23,12,08,15.50
2006,06,23,12,09,15.50
2006,06,23,12,10,15.50
2006,06,23,12,11,15.50
2006,06,23,12,12,15.60
2006,06,23,12,13,15.70
2006,06,23,12,14,15.70
2006,06,23,12,15,15.70
2006,06,23,12,16,15.60
2006,06,23,12,17,15.50
2006,06,23,12,18,15.40
2006,06,23,12,19,15.50
2006,06,23,12,20,15.60
2006,06,23,12,21,15.70
2006,06,23,12,22,15.80
2006,06,23,12,23,15.80
2006,06,23,12,24,15.80
2006,06,23,12,25,15.70
2006,06,23,12,26,15.60
2006,06,23,12,27,15.60
2006,06,23,12,28,15.50
2006,06,23,12,29,15.50
2006,06,23,12,30,15.40
2006,06,23,12,31,15.30
2006,06,23,12,32,15.30
2006,06,23,12,33,15.30
2006,06,23,12,34,15.30
2006,06,23,12,35,15.20
2006,06,23,12,36,15.20
2006,06,23,12,37,15.10
2006,06,23,12,38,15.10
2006,06,23,12,39,15.10
2006,06,23,12,40,15.10
2006,06,23,12,41,15.10
2006,06,23,12,42,15.10
2006,06,23,12,43,15.20
2006,06,23,12,44,15.20
2006,06,23,12,45,15.20
2006,06,23,12,46,15.30
2006,06,23,12,47,15.30
2006,06,23,12,48,15.30
2006,06,23,12,49,15.30
2006,06,23,12,50,15.30
2006,06,23,12,51,15.30
2006,06,23,12,52,15.30
2006,06,23,12,53,15.30
2006,06,23,12,54,15.30
2006,06,23,12,55,15.30
2006,06,23,12,56,15.30
2006,06,23,12,57,15.20
2006,06,23,12,58,15.20
2006,06,23,12,59,15.30
2006,06,23,13,00,15.40
2006,06,23,13,01,15.60
2006,06,23,13,02,15.70
2006,06,23,13,03,15.80
2006,06,23,13,04,15.80
2006,06,23,13,05,15.80
2006,06,23,13,06,15.80
2006,06,23,13,07,15.70
2006,06,23,13,08,15.70
2006,06,23,13,09,15.60
2006,06,23,13,10,15.50
2006,06,23,13,11,15.50
2006,06,23,13,12,15.60
2006,06,23,13,13,15.60
2006,06,23,13,14,15.70
2006,06,23,13,15,15.70
2006,06,23,13,16,15.70
2006,06,23,13,17,15.80
2006,06,23,13,18,15.80
2006,06,23,13,19,15.80
2006,06,23,13,20,15.80
2006,06,23,13,21,15.80
2006,06,23,13,22,15.90
2006,06,23,13,23,16.00
2006,06,23,13,24,16.10
2006,06,23,13,25,16.10
2006,06,23,13,26,16.10
2006,06,23,13,27,16.00
2006,06,23,13,28,15.90
2006,06,23,13,29,15.90
2006,06,23,13,30,15.80
2006,06,23,13,31,15.80
2006,06,23,13,32,15.80
2006,06,23,13,33,15.80
2006,06,23,13,34,15.90
2006,06,23,13,35,16.00
2006,06,23,13,36,16.10
2006,06,23,13,37,16.20
2006,06,23,13,38,16.20
2006,06,23,13,39,16.30
2006,06,23,13,40,16.40
2006,06,23,13,41,16.40
2006,06,23,13,42,16.50
2006,06,23,13,43,16.60
2006,06,23,13,44,16.60
2006,06,23,13,45,16.60
2006,06,23,13,46,16.60
2006,06,23,13,47,16.40
2006,06,23,13,48,16.30
2006,06,23,13,49,16.20
2006,06,23,13,50,16.10
2006,06,23,13,51,15.90
2006,06,23,13,52,15.90
2006,06,23,13,53,16.00
2006,06,23,13,54,16.10
2006,06,23,13,55,16.20
2006,06,23,13,56,16.30
2006,06,23,13,57,16.40
2006,06,23,13,58,16.40
2006,06,23,13,59,16.40
2006,06,23,14,00,16.40
2006,06,23,14,01,16.30
2006,06,23,14,02,16.30
2006,06,23,14,03,16.30
2006,06,23,14,04,16.30
2006,06,23,14,05,16.40
2006,06,23,14,06,16.40
2006,06,23,14,07,16.40
2006,06,23,14,08,16.40
2006,06,23,14,09,16.40
2006,06,23,14,10,16.50
2006,06,23,14,11,16.60
2006,06,23,14,12,16.70
2006,06,23,14,13,16.70
2006,06,23,14,14,16.70
2006,06,23,14,15,16.70
2006,06,23,14,16,16.70
2006,06,23,14,17,16.70
2006,06,23,14,18,16.70
2006,06,23,14,19,16.70
2006,06,23,14,20,16.70
2006,06,23,14,21,16.80
2006,06,23,14,22,16.90
2006,06,23,14,23,17.00
2006,06,23,14,24,17.00
2006,06,23,14,25,17.00
2006,06,23,14,26,17.10
2006,06,23,14,27,17.20
2006,06,23,14,28,17.30
2006,06,23,14,29,17.30
2006,06,23,14,30,17.30
2006,06,23,14,31,17.20
2006,06,23,14,32,17.10
2006,06,23,14,33,17.00
2006,06,23,14,34,17.00
2006,06,23,14,35,17.00
2006,06,23,14,36,17.00
2006,06,23,14,37,17.10
2006,06,23,14,38,17.20
2006,06,23,14,39,17.20
2006,06,23,14,40,17.30
2006,06,23,14,41,17.30
2006,06,23,14,42,17.40
2006,06,23,14,43,17.40
2006,06,23,14,44,17.30
2006,06,23,14,45,17.30
2006,06,23,14,46,17.30
2006,06,23,14,47,17.30
2006,06,23,14,48,17.30
2006,06,23,14,49,17.30
2006,06,23,14,50,17.30
2006,06,23,14,51,17.30
2006,06,23,14,52,17.30
2006,06,23,14,53,17.30
2006,06,23,14,54,17.30
2006,06,23,14,55,17.30
2006,06,23,14,56,17.40
2006,06,23,14,57,17.50
2006,06,23,14,58,17.60
2006,06,23,14,59,17.60
2006,06,23,15,00,17.50
2006,06,23,15,01,17.40
2006,06,23,15,02,17.30
2006,06,23,15,03,17.20
2006,06,23,15,04,17.10
2006,06,23,15,05,17.10
2006,06,23,15,06,17.10
2006,06,23,15,07,17.00
2006,06,23,15,08,16.90
2006,06,23,15,09,16.80
2006,06,23,15,10,16.80
2006,06,23,15,11,16.70
2006,06,23,15,12,16.70
2006,06,23,15,13,16.70
2006,06,23,15,14,16.80
2006,06,23,15,15,16.90
2006,06,23,15,16,17.00
2006,06,23,15,17,17.00
2006,06,23,15,18,17.00
2006,06,23,15,19,16.90
2006,06,23,15,20,16.80
2006,06,23,15,21,16.80
2006,06,23,15,22,16.80
2006,06,23,15,23,16.80
2006,06,23,15,24,16.80
2006,06,23,15,25,17.00
2006,06,23,15,26,17.10
2006,06,23,15,27,17.20
2006,06,23,15,28,17.40
2006,06,23,15,29,17.40
2006,06,23,15,30,17.50
2006,06,23,15,31,17.50
2006,06,23,15,32,17.40
2006,06,23,15,33,17.30
2006,06,23,15,34,17.30
2006,06,23,15,35,17.30
2006,06,23,15,36,17.30
2006,06,23,15,37,17.30
2006,06,23,15,38,17.30
2006,06,23,15,39,17.20
2006,06,23,15,40,17.30
2006,06,23,15,41,17.30
2006,06,23,15,42,17.40
2006,06,23,15,43,17.40
2006,06,23,15,44,17.40
2006,06,23,15,45,17.40
2006,06,23,15,46,17.50
2006,06,23,15,47,17.60
2006,06,23,15,48,17.60
2006,06,23,15,49,17.60
2006,06,23,15,50,17.70
2006,06,23,15,51,17.70
2006,06,23,15,52,17.70
2006,06,23,15,53,17.70
2006,06,23,15,54,17.70
2006,06,23,15,55,17.70
2006,06,23,15,56,17.80
2006,06,23,15,57,17.80
2006,06,23,15,58,17.90
2006,06,23,15,59,17.90
2006,06,23,16,00,18.00
2006,06,23,16,01,18.10
2006,06,23,16,02,18.20
2006,06,23,16,03,18.20
2006,06,23,16,04,18.20
2006,06,23,16,05,18.20
2006,06,23,16,06,18.20
2006,06,23,16,07,18.20
2006,06,23,16,08,18.20
2006,06,23,16,09,18.30
2006,06,23,16,10,18.40
2006,06,23,16,11,18.50
2006,06,23,16,12,18.50
2006,06,23,16,13,18.50
2006,06,23,16,14,18.60
2006,06,23,16,15,18.60
2006,06,23,16,16,18.70
2006,06,23,16,17,18.70
2006,06,23,16,18,18.80
2006,06,23,16,19,18.80
2006,06,23,16,20,18.80
2006,06,23,16,21,18.90
2006,06,23,16,22,19.00
2006,06,23,16,23,19.10
2006,06,23,16,24,19.10
2006,06,23,16,25,19.20
2006,06,23,16,26,19.40
2006,06,23,16,27,19.40
2006,06,23,16,28,19.50
2006,06,23,16,29,19.60
2006,06,23,16,30,19.60
2006,06,23,16,31,19.60
2006,06,23,16,32,19.70
2006,06,23,16,33,19.70
2006,06,23,16,34,19.70
2006,06,23,16,35,19.70
2006,06,23,16,36,19.80
2006,06,23,16,37,19.90
2006,06,23,16,38,19.90
2006,06,23,16,39,20.00
2006,06,23,16,40,20.10
2006,06,23,16,41,20.10
2006,06,23,16,42,20.10
2006,06,23,16,43,20.10
2006,06,23,16,44,20.10
2006,06,23,16,45,20.00
2006,06,23,16,46,20.10
2006,06,23,16,47,19.90
2006,06,23,16,48,19.90
2006,06,23,16,49,19.90
2006,06,23,16,50,19.90
2006,06,23,16,51,19.90
2006,06,23,16,52,19.90
2006,06,23,16,53,19.90
2006,06,23,16,54,19.90
2006,06,23,16,55,19.80
2006,06,23,16,56,19.70
2006,06,23,16,57,19.60
2006,06,23,16,58,19.50
2006,06,23,16,59,19.50
2006,06,23,17,00,19.40
2006,06,23,17,01,19.40
2006,06,23,17,02,19.30
2006,06,23,17,03,19.20
2006,06,23,17,04,19.20
2006,06,23,17,05,19.20
2006,06,23,17,06,19.10
2006,06,23,17,07,19.10
2006,06,23,17,08,19.10
2006,06,23,17,09,19.20
2006,06,23,17,10,19.20
2006,06,23,17,11,19.20
2006,06,23,17,12,19.20
2006,06,23,17,13,19.20
2006,06,23,17,14,19.20
2006,06,23,17,15,19.20
2006,06,23,17,16,19.30
2006,06,23,17,17,19.20
2006,06,23,17,18,19.10
2006,06,23,17,19,19.00