Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,06,45,5.80
2015,04,26,06,46,5.80
2015,04,26,06,47,5.80
2015,04,26,06,48,5.80
2015,04,26,06,49,5.80
2015,04,26,06,50,5.80
2015,04,26,06,51,5.80
2015,04,26,06,52,5.80
2015,04,26,06,53,5.80
2015,04,26,06,54,5.80
2015,04,26,06,55,5.80
2015,04,26,06,56,5.80
2015,04,26,06,57,5.80
2015,04,26,06,58,5.80
2015,04,26,06,59,5.80
2015,04,26,11,15,11.10
2015,04,26,11,16,11.10
2015,04,26,11,17,11.10
2015,04,26,11,18,11.20
2015,04,26,11,19,11.20
2015,04,26,11,20,11.30
2015,04,26,11,21,11.30
2015,04,26,11,22,11.40
2015,04,26,11,23,11.40
2015,04,26,11,24,11.40
2015,04,26,11,25,11.40
2015,04,26,11,26,11.40
2015,04,26,11,27,11.40
2015,04,26,11,28,11.40
2015,04,26,11,29,11.40
2015,04,26,11,30,11.40
2015,04,26,11,31,11.40
2015,04,26,11,32,11.50
2015,04,26,11,33,11.60
2015,04,26,11,34,11.60
2015,04,26,11,35,11.60
2015,04,26,11,36,11.60
2015,04,26,11,37,11.60
2015,04,26,11,38,11.60
2015,04,26,11,39,11.60
2015,04,26,11,40,11.60
2015,04,26,11,41,11.50
2015,04,26,11,42,11.40
2015,04,26,11,43,11.40
2015,04,26,11,44,11.40
2015,04,26,11,45,11.40
2015,04,26,11,46,11.40
2015,04,26,11,47,11.40
2015,04,26,11,48,11.40
2015,04,26,11,49,11.40
2015,04,26,11,50,11.40
2015,04,26,11,51,11.40
2015,04,26,11,52,11.40
2015,04,26,11,53,11.40
2015,04,26,11,54,11.40
2015,04,26,11,55,11.40
2015,04,26,11,56,11.50
2015,04,26,11,57,11.60
2015,04,26,11,58,11.60
2015,04,26,11,59,11.70
2015,04,26,12,00,11.80
2015,04,26,12,01,11.80
2015,04,26,12,02,11.90
2015,04,26,12,03,11.90
2015,04,26,12,04,11.80
2015,04,26,12,05,11.80
2015,04,26,12,06,11.80
2015,04,26,12,07,11.80
2015,04,26,12,08,11.90
2015,04,26,12,09,11.90
2015,04,26,12,10,12.00
2015,04,26,12,11,12.00
2015,04,26,12,12,12.00
2015,04,26,12,13,12.10
2015,04,26,12,14,12.10
2015,04,26,12,15,12.10
2015,04,26,12,16,12.20
2015,04,26,12,17,12.30
2015,04,26,12,18,12.30
2015,04,26,12,19,12.30
2015,04,26,12,20,12.30
2015,04,26,12,21,12.30
2015,04,26,12,22,12.30
2015,04,26,12,23,12.30
2015,04,26,12,24,12.40
2015,04,26,12,25,12.40
2015,04,26,12,26,12.40
2015,04,26,12,27,12.40
2015,04,26,12,28,12.50
2015,04,26,12,29,12.60
2015,04,26,12,30,12.60
2015,04,26,12,31,12.70
2015,04,26,12,32,12.70
2015,04,26,12,33,12.70
2015,04,26,12,34,12.70
2015,04,26,12,35,12.70
2015,04,26,12,36,12.70
2015,04,26,12,37,12.60
2015,04,26,12,38,12.60
2015,04,26,12,39,12.50
2015,04,26,12,40,12.40
2015,04,26,12,41,12.30
2015,04,26,12,42,12.20
2015,04,26,12,43,12.10
2015,04,26,12,44,12.10
2015,04,26,12,45,12.00
2015,04,26,12,46,12.00
2015,04,26,12,47,12.00
2015,04,26,12,48,12.00
2015,04,26,12,49,12.10
2015,04,26,12,50,12.10
2015,04,26,12,51,12.10
2015,04,26,12,52,12.10
2015,04,26,12,53,12.10
2015,04,26,12,54,12.10
2015,04,26,12,55,12.10
2015,04,26,12,56,12.10
2015,04,26,12,57,12.20
2015,04,26,12,58,12.30
2015,04,26,12,59,12.20
2015,04,26,13,00,12.20
2015,04,26,13,01,12.20
2015,04,26,13,02,12.20
2015,04,26,13,03,12.30
2015,04,26,13,04,12.30
2015,04,26,13,05,12.40
2015,04,26,13,06,12.40
2015,04,26,13,07,12.50
2015,04,26,13,08,12.50
2015,04,26,13,09,12.50
2015,04,26,13,10,12.50
2015,04,26,13,11,12.50
2015,04,26,13,12,12.60
2015,04,26,13,13,12.60
2015,04,26,13,14,12.50
2015,04,26,13,15,12.50
2015,04,26,13,16,12.30
2015,04,26,13,17,12.30
2015,04,26,13,18,12.20
2015,04,26,13,19,12.10
2015,04,26,13,20,12.00
2015,04,26,13,21,12.00
2015,04,26,13,22,11.90
2015,04,26,13,23,11.90
2015,04,26,13,24,11.80
2015,04,26,13,25,11.80
2015,04,26,13,26,11.80
2015,04,26,13,27,11.80
2015,04,26,13,28,11.80
2015,04,26,13,29,11.80
2015,04,26,13,30,11.80
2015,04,26,13,31,11.80
2015,04,26,13,32,11.80
2015,04,26,13,33,11.80
2015,04,26,13,34,11.80
2015,04,26,13,35,11.80
2015,04,26,13,36,11.80
2015,04,26,13,37,11.90
2015,04,26,13,38,11.90
2015,04,26,13,39,11.90
2015,04,26,13,40,11.80
2015,04,26,13,41,11.90
2015,04,26,13,42,11.90
2015,04,26,13,43,11.90
2015,04,26,13,44,11.90
2015,04,26,13,45,12.00
2015,04,26,13,46,12.00
2015,04,26,13,47,12.00
2015,04,26,13,48,12.10
2015,04,26,13,49,12.20
2015,04,26,13,50,12.20
2015,04,26,13,51,12.30
2015,04,26,13,52,12.30
2015,04,26,13,53,12.30
2015,04,26,13,54,12.40
2015,04,26,13,55,12.50
2015,04,26,13,56,12.60
2015,04,26,13,57,12.60
2015,04,26,13,58,12.60
2015,04,26,13,59,12.50
2015,04,26,14,00,12.50
2015,04,26,14,01,12.40
2015,04,26,14,02,12.50
2015,04,26,14,03,12.50
2015,04,26,14,04,12.40
2015,04,26,14,05,12.50
2015,04,26,14,06,12.50
2015,04,26,14,07,12.50
2015,04,26,14,08,12.50
2015,04,26,14,09,12.50
2015,04,26,14,10,12.50
2015,04,26,14,11,12.40
2015,04,26,14,12,12.30
2015,04,26,14,13,12.30
2015,04,26,14,14,12.30
2015,04,26,14,15,12.20
2015,04,26,14,16,12.20
2015,04,26,14,17,12.20
2015,04,26,14,18,12.20
2015,04,26,14,19,12.20
2015,04,26,14,20,12.30
2015,04,26,14,21,12.30
2015,04,26,14,22,12.30
2015,04,26,14,23,12.30
2015,04,26,14,24,12.40
2015,04,26,14,25,12.50
2015,04,26,14,26,12.50
2015,04,26,14,27,12.50
2015,04,26,14,28,12.50
2015,04,26,14,29,12.50
2015,04,26,14,30,12.60
2015,04,26,14,31,12.60
2015,04,26,14,32,12.60
2015,04,26,14,33,12.70
2015,04,26,14,34,12.80
2015,04,26,14,35,12.70
2015,04,26,14,36,12.80
2015,04,26,14,37,12.80
2015,04,26,14,38,12.80
2015,04,26,14,39,12.80
2015,04,26,14,40,12.80
2015,04,26,14,41,12.70
2015,04,26,14,42,12.80
2015,04,26,14,43,12.80
2015,04,26,14,44,12.80
2015,04,26,14,45,12.80
2015,04,26,14,46,12.70
2015,04,26,14,47,12.60
2015,04,26,14,48,12.60
2015,04,26,14,49,12.60
2015,04,26,14,50,12.60
2015,04,26,14,51,12.60
2015,04,26,14,52,12.70
2015,04,26,14,53,12.90
2015,04,26,14,54,13.10
2015,04,26,14,55,13.20
2015,04,26,14,56,13.20
2015,04,26,14,57,13.30
2015,04,26,14,58,13.30
2015,04,26,14,59,13.30
2015,04,26,15,00,13.40
2015,04,26,15,01,13.40
2015,04,26,15,02,13.40
2015,04,26,15,03,13.40
2015,04,26,15,04,13.40
2015,04,26,15,05,13.50
2015,04,26,15,06,13.60
2015,04,26,15,07,13.60
2015,04,26,15,08,13.60
2015,04,26,15,09,13.60
2015,04,26,15,10,13.50
2015,04,26,15,11,13.60
2015,04,26,15,12,13.60
2015,04,26,15,13,13.60
2015,04,26,15,14,13.60
2015,04,26,15,15,13.60
2015,04,26,15,16,13.50
2015,04,26,15,17,13.50
2015,04,26,15,18,13.50
2015,04,26,15,19,13.50
2015,04,26,15,20,13.50
2015,04,26,15,21,13.50
2015,04,26,15,22,13.50
2015,04,26,15,23,13.40
2015,04,26,15,24,13.40
2015,04,26,15,25,13.40
2015,04,26,15,26,13.30
2015,04,26,15,27,13.30
2015,04,26,15,28,13.20
2015,04,26,15,29,13.20
2015,04,26,15,30,13.10
2015,04,26,15,31,13.10
2015,04,26,15,32,13.10
2015,04,26,15,33,13.10
2015,04,26,15,34,13.20
2015,04,26,15,35,13.20
2015,04,26,15,36,13.20
2015,04,26,15,37,13.20
2015,04,26,15,38,13.20
2015,04,26,15,39,13.10
2015,04,26,15,40,13.00
2015,04,26,15,41,12.90
2015,04,26,15,42,12.90
2015,04,26,15,43,12.80
2015,04,26,15,44,12.80
2015,04,26,15,45,12.80
2015,04,26,15,46,12.80
2015,04,26,15,47,12.90
2015,04,26,15,48,12.90
2015,04,26,15,49,13.00
2015,04,26,15,50,13.00
2015,04,26,15,51,13.00
2015,04,26,15,52,12.90
2015,04,26,15,53,12.90
2015,04,26,15,54,12.90
2015,04,26,15,55,12.90
2015,04,26,15,56,12.90
2015,04,26,15,57,13.00
2015,04,26,15,58,13.10
2015,04,26,15,59,13.10
2015,04,26,16,00,13.10
2015,04,26,16,01,13.10
2015,04,26,16,02,13.00
2015,04,26,16,03,13.00
2015,04,26,16,04,13.00
2015,04,26,16,05,13.00
2015,04,26,16,06,13.10
2015,04,26,16,07,13.10
2015,04,26,16,08,13.10
2015,04,26,16,09,13.10
2015,04,26,16,10,13.10
2015,04,26,16,11,13.20
2015,04,26,16,12,13.20
2015,04,26,16,13,13.20
2015,04,26,16,14,13.20
2015,04,26,16,15,13.10
2015,04,26,16,16,13.10
2015,04,26,16,17,13.20
2015,04,26,16,18,13.20
2015,04,26,16,19,13.20
2015,04,26,16,20,13.20
2015,04,26,16,21,13.20
2015,04,26,16,22,13.20
2015,04,26,16,23,13.20
2015,04,26,16,24,13.30
2015,04,26,16,25,13.30
2015,04,26,16,26,13.30
2015,04,26,16,27,13.30
2015,04,26,16,28,13.30
2015,04,26,16,29,13.30
2015,04,26,16,30,13.30
2015,04,26,16,31,13.30
2015,04,26,16,32,13.30
2015,04,26,16,33,13.30
2015,04,26,16,34,13.30
2015,04,26,16,35,13.30
2015,04,26,16,36,13.30
2015,04,26,16,37,13.30
2015,04,26,16,38,13.30
2015,04,26,16,39,13.30
2015,04,26,16,40,13.30
2015,04,26,16,41,13.30
2015,04,26,16,42,13.30
2015,04,26,16,43,13.40
2015,04,26,16,44,13.40
2015,04,26,16,45,13.40
2015,04,26,16,46,13.40
2015,04,26,16,47,13.40
2015,04,26,16,48,13.40
2015,04,26,16,49,13.40
2015,04,26,16,50,13.40
2015,04,26,16,51,13.40
2015,04,26,16,52,13.40
2015,04,26,16,53,13.40
2015,04,26,16,54,13.40
2015,04,26,16,55,13.40
2015,04,26,16,56,13.40
2015,04,26,16,57,13.40
2015,04,26,16,58,13.30
2015,04,26,16,59,13.30
2015,04,26,17,00,13.30
2015,04,26,17,01,13.20
2015,04,26,17,02,13.20
2015,04,26,17,03,13.20
2015,04,26,17,04,13.20
2015,04,26,17,05,13.20
2015,04,26,17,06,13.20
2015,04,26,17,07,13.20
2015,04,26,17,08,13.20
2015,04,26,17,09,13.30
2015,04,26,17,10,13.30
2015,04,26,17,11,13.30
2015,04,26,17,12,13.20
2015,04,26,17,13,13.20
2015,04,26,17,14,13.20
2015,04,26,17,15,13.20
2015,04,26,17,16,13.20
2015,04,26,17,17,13.20
2015,04,26,17,18,13.20
2015,04,26,17,19,13.20
2015,04,26,17,20,13.20
2015,04,26,17,21,13.20
2015,04,26,17,22,13.30
2015,04,26,17,23,13.20
2015,04,26,17,24,13.20
2015,04,26,17,25,13.10
2015,04,26,17,26,12.90
2015,04,26,17,27,12.80
2015,04,26,17,28,12.70
2015,04,26,17,29,12.60
2015,04,26,17,30,12.60
2015,04,26,17,31,12.60
2015,04,26,17,32,12.60
2015,04,26,17,33,12.60
2015,04,26,17,34,12.50
2015,04,26,17,35,12.50
2015,04,26,17,36,12.50
2015,04,26,17,37,12.50
2015,04,26,17,38,12.50
2015,04,26,17,39,12.50
2015,04,26,17,40,12.50
2015,04,26,17,41,12.50
2015,04,26,17,42,12.50
2015,04,26,17,43,12.50
2015,04,26,17,44,12.50
2015,04,26,17,45,12.50
2015,04,26,17,46,12.60
2015,04,26,17,47,12.60
2015,04,26,17,48,12.60
2015,04,26,17,49,12.60
2015,04,26,17,50,12.60
2015,04,26,17,51,12.70
2015,04,26,17,52,12.70
2015,04,26,17,53,12.70
2015,04,26,17,54,12.70
2015,04,26,17,55,12.80
2015,04,26,17,56,12.80
2015,04,26,17,57,12.80
2015,04,26,17,58,12.80
2015,04,26,17,59,12.90
2015,04,26,18,00,12.90
2015,04,26,18,01,12.90
2015,04,26,18,02,12.90
2015,04,26,18,03,12.90
2015,04,26,18,04,12.90
2015,04,26,18,05,12.90
2015,04,26,18,06,13.00
2015,04,26,18,07,13.00
2015,04,26,18,08,13.10
2015,04,26,18,09,13.10
2015,04,26,18,10,13.10
2015,04,26,18,11,13.10
2015,04,26,18,12,13.10
2015,04,26,18,13,13.10
2015,04,26,18,14,13.00
2015,04,26,18,15,13.10
2015,04,26,18,16,13.10
2015,04,26,18,17,13.10
2015,04,26,18,18,13.10
2015,04,26,18,19,13.10
2015,04,26,18,20,13.10
2015,04,26,18,21,13.20
2015,04,26,18,22,13.20
2015,04,26,18,23,13.20
2015,04,26,18,24,13.20
2015,04,26,18,25,13.20
2015,04,26,18,26,13.20
2015,04,26,18,27,13.20
2015,04,26,18,28,13.20
2015,04,26,18,29,13.30
2015,04,26,18,30,13.30
2015,04,26,18,31,13.30
2015,04,26,18,32,13.30
2015,04,26,18,33,13.30
2015,04,26,18,34,13.30
2015,04,26,18,35,13.30
2015,04,26,18,36,13.30
2015,04,26,18,37,13.30
2015,04,26,18,38,13.30
2015,04,26,18,39,13.20
2015,04,26,18,40,13.20
2015,04,26,18,41,13.20
2015,04,26,18,42,13.20
2015,04,26,18,43,13.20
2015,04,26,18,44,13.10
2015,04,26,18,45,13.10
2015,04,26,18,46,13.10
2015,04,26,18,47,13.00
2015,04,26,18,48,13.00
2015,04,26,18,49,13.00
2015,04,26,18,50,13.00
2015,04,26,18,51,12.90
2015,04,26,18,52,12.90
2015,04,26,18,53,12.90
2015,04,26,18,54,12.90
2015,04,26,18,55,12.80
2015,04,26,18,56,12.80
2015,04,26,18,57,12.80
2015,04,26,18,58,12.80
2015,04,26,18,59,12.80
2015,04,26,19,00,12.80
2015,04,26,19,01,12.80
2015,04,26,19,02,12.80
2015,04,26,19,03,12.80
2015,04,26,19,04,12.70
2015,04,26,19,05,12.70
2015,04,26,19,06,12.70
2015,04,26,19,07,12.70
2015,04,26,19,08,12.70
2015,04,26,19,09,12.60
2015,04,26,19,10,12.60
2015,04,26,19,11,12.60
2015,04,26,19,12,12.50
2015,04,26,19,13,12.50
2015,04,26,19,14,12.50
2015,04,26,19,15,12.40
2015,04,26,19,16,12.40
2015,04,26,19,17,12.40
2015,04,26,19,18,12.30
2015,04,26,19,19,12.30
2015,04,26,19,20,12.30
2015,04,26,19,21,12.30
2015,04,26,19,22,12.30
2015,04,26,19,23,12.30
2015,04,26,19,24,12.30
2015,04,26,19,25,12.20
2015,04,26,19,26,12.20
2015,04,26,19,27,12.20
2015,04,26,19,28,12.20
2015,04,26,19,29,12.10
2015,04,26,19,30,12.10
2015,04,26,19,31,12.10
2015,04,26,19,32,12.10
2015,04,26,19,33,12.10
2015,04,26,19,34,12.10
2015,04,26,19,35,12.00
2015,04,26,19,36,12.00
2015,04,26,19,37,12.00
2015,04,26,19,38,12.00
2015,04,26,19,39,11.90
2015,04,26,19,40,11.90
2015,04,26,19,41,11.90
2015,04,26,19,42,11.90
2015,04,26,19,43,11.90
2015,04,26,19,44,11.80
2015,04,26,19,45,11.80
2015,04,26,19,46,11.80
2015,04,26,19,47,11.80
2015,04,26,19,48,11.80
2015,04,26,19,49,11.80
2015,04,26,19,50,11.80
2015,04,26,19,51,11.80
2015,04,26,19,52,11.80
2015,04,26,19,53,11.80
2015,04,26,19,54,11.80
2015,04,26,19,55,11.80
2015,04,26,19,56,11.80
2015,04,26,19,57,11.80
2015,04,26,19,58,11.80
2015,04,26,19,59,11.80
2015,04,26,20,00,11.80
2015,04,26,20,01,11.80
2015,04,26,20,02,11.80
2015,04,26,20,03,11.80
2015,04,26,20,04,11.80
