Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,10,11.30
2009,06,03,00,11,11.30
2009,06,03,00,12,11.30
2009,06,03,00,13,11.30
2009,06,03,00,14,11.30
2009,06,03,00,15,11.30
2009,06,03,00,16,11.30
2009,06,03,00,17,11.30
2009,06,03,00,18,11.30
2009,06,03,00,19,11.30
2009,06,03,00,20,11.30
2009,06,03,00,21,11.30
2009,06,03,00,22,11.30
2009,06,03,00,23,11.30
2009,06,03,00,24,11.30
2009,06,03,00,25,11.30
2009,06,03,00,26,11.30
2009,06,03,00,27,11.30
2009,06,03,00,28,11.30
2009,06,03,00,29,11.30
2009,06,03,00,30,11.30
2009,06,03,00,31,11.30
2009,06,03,00,32,11.30
2009,06,03,00,33,11.30
2009,06,03,00,34,11.30
2009,06,03,00,35,11.30
2009,06,03,00,36,11.30
2009,06,03,00,37,11.30
2009,06,03,00,38,11.30
2009,06,03,00,39,11.30
2009,06,03,00,40,11.30
2009,06,03,00,41,11.30
2009,06,03,00,42,11.30
2009,06,03,00,43,11.30
2009,06,03,00,44,11.30
2009,06,03,00,45,11.30
2009,06,03,00,46,11.30
2009,06,03,00,47,11.30
2009,06,03,00,48,11.30
2009,06,03,00,49,11.30
2009,06,03,00,50,11.30
2009,06,03,00,51,11.30
2009,06,03,00,52,11.30
2009,06,03,00,53,11.30
2009,06,03,00,54,11.30
2009,06,03,00,55,11.20
2009,06,03,00,56,11.20
2009,06,03,00,57,11.20
2009,06,03,00,58,11.20
2009,06,03,00,59,11.20
2009,06,03,01,00,11.20
2009,06,03,01,01,11.20
2009,06,03,01,02,11.20
2009,06,03,01,03,11.20
2009,06,03,01,04,11.20
2009,06,03,01,05,11.20
2009,06,03,01,06,11.20
2009,06,03,01,07,11.20
2009,06,03,01,08,11.20
2009,06,03,01,09,11.20
2009,06,03,01,10,11.20
2009,06,03,01,11,11.20
2009,06,03,01,12,11.20
2009,06,03,01,13,11.20
2009,06,03,01,14,11.20
2009,06,03,01,15,11.20
2009,06,03,01,16,11.20
2009,06,03,01,17,11.20
2009,06,03,01,18,11.20
2009,06,03,01,20,11.20
2009,06,03,01,21,11.20
2009,06,03,01,22,11.20
2009,06,03,01,23,11.20
2009,06,03,01,24,11.20
2009,06,03,01,25,11.40
2009,06,03,01,26,11.40
2009,06,03,01,27,11.40
2009,06,03,01,29,11.40
2009,06,03,01,30,11.40
2009,06,03,01,31,11.40
2009,06,03,01,32,11.40
2009,06,03,01,33,11.40
2009,06,03,01,34,11.40
2009,06,03,01,35,11.40
2009,06,03,01,36,11.40
2009,06,03,01,37,11.40
2009,06,03,01,38,11.40
2009,06,03,01,39,11.40
2009,06,03,01,40,11.40
2009,06,03,01,41,11.40
2009,06,03,01,42,11.40
2009,06,03,01,43,11.40
2009,06,03,01,44,11.40
2009,06,03,01,45,11.40
2009,06,03,01,46,11.40
2009,06,03,01,47,11.40
2009,06,03,01,48,11.40
2009,06,03,01,49,11.40
2009,06,03,01,50,11.40
2009,06,03,01,51,11.40
2009,06,03,01,52,11.40
2009,06,03,01,53,11.40
2009,06,03,01,54,11.40
2009,06,03,01,55,11.30
2009,06,03,01,56,11.30
2009,06,03,01,57,11.30
2009,06,03,01,58,11.30
2009,06,03,01,59,11.30
2009,06,03,02,00,11.30
2009,06,03,02,01,11.30
2009,06,03,02,02,11.30
2009,06,03,02,03,11.30
2009,06,03,02,04,11.30
2009,06,03,02,05,11.30
2009,06,03,02,06,11.30
2009,06,03,02,07,11.30
2009,06,03,02,08,11.30
2009,06,03,02,09,11.30
2009,06,03,02,10,11.10
2009,06,03,02,11,11.10
2009,06,03,02,12,11.10
2009,06,03,02,13,11.10
2009,06,03,02,14,11.10
2009,06,03,02,15,11.10
2009,06,03,02,16,11.10
2009,06,03,02,17,11.10
2009,06,03,02,18,11.10
2009,06,03,02,19,11.10
2009,06,03,02,20,11.10
2009,06,03,02,21,11.10
2009,06,03,02,22,11.10
2009,06,03,02,23,11.10
2009,06,03,02,24,11.10
2009,06,03,02,25,10.90
2009,06,03,02,26,10.90
2009,06,03,02,27,10.90
2009,06,03,02,28,10.90
2009,06,03,02,29,10.90
2009,06,03,02,30,10.90
2009,06,03,02,31,10.90
2009,06,03,02,32,10.90
2009,06,03,02,33,10.90
2009,06,03,02,34,10.90
2009,06,03,02,35,10.90
2009,06,03,02,36,10.90
2009,06,03,02,37,10.90
2009,06,03,02,38,10.90
2009,06,03,02,39,10.90
2009,06,03,02,40,11.00
2009,06,03,02,41,11.00
2009,06,03,02,42,11.00
2009,06,03,02,43,11.00
2009,06,03,02,44,11.00
2009,06,03,02,45,11.00
2009,06,03,02,46,11.00
2009,06,03,02,47,11.00
2009,06,03,02,48,11.00
2009,06,03,02,49,11.00
2009,06,03,02,50,11.00
2009,06,03,02,51,11.00
2009,06,03,02,52,11.00
2009,06,03,02,53,11.00
2009,06,03,02,54,11.00
2009,06,03,02,55,11.10
2009,06,03,02,56,11.10
2009,06,03,02,57,11.10
2009,06,03,02,58,11.10
2009,06,03,02,59,11.10
2009,06,03,03,00,11.10
2009,06,03,03,01,11.10
2009,06,03,03,02,11.10
2009,06,03,03,03,11.10
2009,06,03,03,04,11.10
2009,06,03,03,05,11.10
2009,06,03,03,06,11.10
2009,06,03,03,07,11.10
2009,06,03,03,08,11.10
2009,06,03,03,09,11.10
2009,06,03,03,10,11.80
2009,06,03,03,11,11.80
2009,06,03,03,12,11.80
2009,06,03,03,13,11.80
2009,06,03,03,14,11.80
2009,06,03,03,15,11.80
2009,06,03,03,16,11.80
2009,06,03,03,17,11.80
2009,06,03,03,18,11.80
2009,06,03,03,19,11.80
2009,06,03,03,20,11.80
2009,06,03,03,21,11.80
2009,06,03,03,22,11.80
2009,06,03,03,23,11.80
2009,06,03,03,24,11.80
2009,06,03,03,25,12.40
2009,06,03,03,26,12.40
2009,06,03,03,27,12.40
2009,06,03,03,28,12.40
2009,06,03,03,29,12.40
2009,06,03,03,31,12.40
2009,06,03,03,32,12.40
2009,06,03,03,33,12.40
2009,06,03,03,34,12.40
2009,06,03,03,35,12.40
2009,06,03,03,36,12.40
2009,06,03,03,37,12.40
2009,06,03,03,38,12.40
2009,06,03,03,39,12.40
2009,06,03,03,40,11.80
2009,06,03,03,41,11.80
2009,06,03,03,42,11.80
2009,06,03,03,43,11.80
2009,06,03,03,44,11.80
2009,06,03,03,45,11.80
2009,06,03,03,46,11.80
2009,06,03,03,47,11.80
2009,06,03,03,48,11.80
2009,06,03,03,49,11.80
2009,06,03,03,50,11.80
2009,06,03,03,51,11.80
2009,06,03,03,52,11.80
2009,06,03,03,53,11.80
2009,06,03,03,54,11.80
2009,06,03,03,55,11.20
2009,06,03,03,56,11.20
2009,06,03,03,57,11.20
2009,06,03,03,58,11.20
2009,06,03,03,59,11.20
2009,06,03,04,00,11.20
2009,06,03,04,01,11.20
2009,06,03,04,02,11.20
2009,06,03,04,03,11.20
2009,06,03,04,04,11.20
2009,06,03,04,05,11.20
2009,06,03,04,06,11.20
2009,06,03,04,07,11.20
2009,06,03,04,08,11.20
2009,06,03,04,09,11.20
2009,06,03,04,10,11.10
2009,06,03,04,11,11.10
2009,06,03,04,12,11.10
2009,06,03,04,13,11.10
2009,06,03,04,14,11.10
2009,06,03,04,15,11.10
2009,06,03,04,16,11.10
2009,06,03,04,17,11.10
2009,06,03,04,18,11.10
2009,06,03,04,19,11.10
2009,06,03,04,20,11.10
2009,06,03,04,21,11.10
2009,06,03,04,22,11.10
2009,06,03,04,23,11.10
2009,06,03,04,24,11.10
2009,06,03,04,25,11.00
2009,06,03,04,26,11.00
2009,06,03,04,27,11.00
2009,06,03,04,28,11.00
2009,06,03,04,29,11.00
2009,06,03,04,30,11.00
2009,06,03,04,31,11.00
2009,06,03,04,32,11.00
2009,06,03,04,33,11.00
2009,06,03,04,34,11.00
2009,06,03,04,35,11.00
2009,06,03,04,36,11.00
2009,06,03,04,37,11.00
2009,06,03,04,38,11.00
2009,06,03,04,39,11.00
2009,06,03,04,40,10.90
2009,06,03,04,41,10.90
2009,06,03,04,42,10.90
2009,06,03,04,43,10.90
2009,06,03,04,44,10.90
2009,06,03,04,45,10.90
2009,06,03,04,46,10.90
2009,06,03,04,47,10.90
2009,06,03,04,48,10.90
2009,06,03,04,49,10.90
2009,06,03,04,50,10.90
2009,06,03,04,51,10.90
2009,06,03,04,52,10.90
2009,06,03,04,53,10.90
2009,06,03,04,54,10.90
2009,06,03,04,55,10.90
2009,06,03,04,56,10.90
2009,06,03,04,57,10.90
2009,06,03,04,58,10.90
2009,06,03,04,59,10.90
2009,06,03,05,00,10.90
2009,06,03,05,01,10.90
2009,06,03,05,02,10.90
2009,06,03,05,04,10.90
2009,06,03,05,05,10.90
2009,06,03,05,06,10.90
2009,06,03,05,07,10.90
2009,06,03,05,08,10.90
2009,06,03,05,09,10.90
2009,06,03,05,10,10.60
2009,06,03,05,11,10.60
2009,06,03,05,12,10.60
2009,06,03,05,13,10.60
2009,06,03,05,14,10.60
2009,06,03,05,15,10.60
2009,06,03,05,16,10.60
2009,06,03,05,17,10.60
2009,06,03,05,18,10.60
2009,06,03,05,19,10.60
2009,06,03,05,20,10.60
2009,06,03,05,21,10.60
2009,06,03,05,22,10.60
2009,06,03,05,23,10.60
2009,06,03,05,24,10.60
2009,06,03,05,25,10.70
2009,06,03,05,26,10.70
2009,06,03,05,27,10.70
2009,06,03,05,28,10.70
2009,06,03,05,30,10.70
2009,06,03,05,31,10.70
2009,06,03,05,32,10.70
2009,06,03,05,33,10.70
2009,06,03,05,34,10.70
2009,06,03,05,35,10.70
2009,06,03,05,36,10.70
2009,06,03,05,37,10.70
2009,06,03,05,38,10.70
2009,06,03,05,39,10.70
2009,06,03,05,40,10.70
2009,06,03,05,41,10.70
2009,06,03,05,42,10.70
2009,06,03,05,43,10.70
2009,06,03,05,44,10.70
2009,06,03,05,45,10.70
2009,06,03,05,46,10.70
2009,06,03,05,47,10.70
2009,06,03,05,48,10.70
2009,06,03,05,50,10.70
2009,06,03,05,51,10.70
2009,06,03,05,52,10.70
2009,06,03,05,53,10.70
2009,06,03,05,54,10.70
2009,06,03,05,55,10.90
2009,06,03,05,56,10.90
2009,06,03,05,57,10.90
2009,06,03,05,58,10.90
2009,06,03,05,59,10.90
2009,06,03,06,00,10.90
2009,06,03,06,01,10.90
2009,06,03,06,02,10.90
2009,06,03,06,03,10.90
2009,06,03,06,04,10.90
2009,06,03,06,05,10.90
2009,06,03,06,06,10.90
2009,06,03,06,07,10.90
2009,06,03,06,08,10.90
2009,06,03,06,09,10.90
2009,06,03,06,10,11.50
2009,06,03,06,11,11.50
2009,06,03,06,12,11.50
2009,06,03,06,13,11.50
2009,06,03,06,14,11.50
2009,06,03,06,15,11.50
2009,06,03,06,16,11.50
2009,06,03,06,17,11.50
2009,06,03,06,18,11.50
2009,06,03,06,19,11.50
2009,06,03,06,20,11.50
2009,06,03,06,21,11.50
2009,06,03,06,22,11.50
2009,06,03,06,23,11.50
2009,06,03,06,24,11.50
2009,06,03,06,25,11.70
2009,06,03,06,26,11.70
2009,06,03,06,27,11.70
2009,06,03,06,29,11.70
2009,06,03,06,30,11.70
2009,06,03,06,31,11.70
2009,06,03,06,32,11.70
2009,06,03,06,33,11.70
2009,06,03,06,34,11.70
2009,06,03,06,35,11.70
2009,06,03,06,36,11.70
2009,06,03,06,38,11.70
2009,06,03,06,39,11.70
2009,06,03,06,40,12.00
2009,06,03,06,41,12.00
2009,06,03,06,42,12.00
2009,06,03,06,43,12.00
2009,06,03,06,44,12.00
2009,06,03,06,45,12.00
2009,06,03,06,46,12.00
2009,06,03,06,47,12.00
2009,06,03,06,48,12.00
2009,06,03,06,49,12.00
2009,06,03,06,50,12.00
2009,06,03,06,51,12.00
2009,06,03,06,52,12.00
2009,06,03,06,53,12.00
2009,06,03,06,54,12.00
2009,06,03,06,55,12.00
2009,06,03,06,56,12.00
2009,06,03,06,57,12.00
2009,06,03,06,58,12.00
2009,06,03,06,59,12.00
2009,06,03,07,00,12.00
2009,06,03,07,01,12.00
2009,06,03,07,02,12.00
2009,06,03,07,03,12.00
2009,06,03,07,04,12.00
2009,06,03,07,05,12.00
2009,06,03,07,06,12.00
2009,06,03,07,07,12.00
2009,06,03,07,08,12.00
2009,06,03,07,09,12.00
2009,06,03,07,10,12.00
2009,06,03,07,11,12.00
2009,06,03,07,12,12.00
2009,06,03,07,13,12.00
2009,06,03,07,14,12.00
2009,06,03,07,15,12.00
2009,06,03,07,16,12.00
2009,06,03,07,17,12.00
2009,06,03,07,18,12.00
2009,06,03,07,19,12.00
2009,06,03,07,20,12.00
2009,06,03,07,21,12.00
2009,06,03,07,22,12.00
2009,06,03,07,23,12.00
2009,06,03,07,25,12.10
2009,06,03,07,26,12.10
2009,06,03,07,27,12.10
2009,06,03,07,28,12.10
2009,06,03,07,29,12.10
2009,06,03,07,30,12.10
2009,06,03,07,31,12.10
2009,06,03,07,32,12.10
2009,06,03,07,33,12.10
2009,06,03,07,34,12.10
2009,06,03,07,35,12.10
2009,06,03,07,36,12.10
2009,06,03,07,37,12.10
2009,06,03,07,38,12.10
2009,06,03,07,39,12.10
2009,06,03,07,40,12.40
2009,06,03,07,41,12.40
2009,06,03,07,42,12.40
2009,06,03,07,43,12.40
2009,06,03,07,44,12.40
2009,06,03,07,45,12.40
2009,06,03,07,46,12.40
2009,06,03,07,47,12.40
2009,06,03,07,48,12.40
2009,06,03,07,49,12.40
2009,06,03,07,50,12.40
2009,06,03,07,51,12.40
2009,06,03,07,52,12.40
2009,06,03,07,53,12.40
2009,06,03,07,54,12.40
2009,06,03,07,55,13.10
2009,06,03,07,56,13.10
2009,06,03,07,57,13.10
2009,06,03,07,58,13.10
2009,06,03,07,59,13.10
2009,06,03,08,00,13.10
2009,06,03,08,01,13.10
2009,06,03,08,02,13.10
2009,06,03,08,03,13.10
2009,06,03,08,04,13.10
2009,06,03,08,05,13.10
2009,06,03,08,06,13.10
2009,06,03,08,07,13.10
2009,06,03,08,08,13.10
2009,06,03,08,09,13.10
2009,06,03,08,10,13.40
2009,06,03,08,11,13.40
2009,06,03,08,12,13.40
2009,06,03,08,13,13.40
2009,06,03,08,14,13.40
2009,06,03,08,15,13.40
2009,06,03,08,16,13.40
2009,06,03,08,17,13.40
2009,06,03,08,18,13.40
2009,06,03,08,19,13.40
2009,06,03,08,20,13.40
2009,06,03,08,21,13.40
2009,06,03,08,22,13.40
2009,06,03,08,23,13.40
2009,06,03,08,25,13.60
2009,06,03,08,26,13.60
2009,06,03,08,27,13.60
2009,06,03,08,28,13.60
2009,06,03,08,29,13.60
2009,06,03,08,30,13.60
2009,06,03,08,31,13.60
2009,06,03,08,32,13.60
2009,06,03,08,33,13.60
2009,06,03,08,34,13.60
2009,06,03,08,35,13.60
2009,06,03,08,36,13.60
2009,06,03,08,37,13.60
2009,06,03,08,38,13.60
2009,06,03,08,39,13.60
2009,06,03,08,40,13.60
2009,06,03,08,41,13.60
2009,06,03,08,42,13.60
2009,06,03,08,43,13.60
2009,06,03,08,44,13.60
2009,06,03,08,45,13.60
2009,06,03,08,46,13.60
2009,06,03,08,47,13.60
2009,06,03,08,48,13.60
2009,06,03,08,49,13.60
2009,06,03,08,50,13.60
2009,06,03,08,51,13.60
2009,06,03,08,52,13.60
2009,06,03,08,53,13.60
2009,06,03,08,54,13.60
2009,06,03,08,55,13.60
2009,06,03,08,56,13.60
2009,06,03,08,57,13.60
2009,06,03,08,58,13.60
2009,06,03,08,59,13.60
2009,06,03,09,00,13.60
2009,06,03,09,01,13.60
2009,06,03,09,02,13.60
2009,06,03,09,03,13.60
2009,06,03,09,04,13.60
2009,06,03,09,05,13.60
2009,06,03,09,06,13.60
2009,06,03,09,07,13.60
2009,06,03,09,08,13.60
2009,06,03,09,09,13.60
2009,06,03,09,10,13.60
2009,06,03,09,11,13.60
2009,06,03,09,12,13.60
2009,06,03,09,13,13.60
2009,06,03,09,14,13.60
2009,06,03,09,15,13.60
2009,06,03,09,16,13.60
2009,06,03,09,17,13.60
2009,06,03,09,18,13.60
2009,06,03,09,19,13.60
2009,06,03,09,20,13.60
2009,06,03,09,21,13.60
2009,06,03,09,22,13.60
2009,06,03,09,23,13.60
2009,06,03,09,24,13.60
2009,06,03,09,25,13.60
2009,06,03,09,26,13.60
2009,06,03,09,27,13.60
2009,06,03,09,29,13.60
2009,06,03,09,31,13.60
2009,06,03,09,32,13.60
2009,06,03,09,33,13.60
2009,06,03,09,34,13.60
2009,06,03,09,35,13.60
2009,06,03,09,36,13.60
2009,06,03,09,37,13.60
2009,06,03,09,38,13.60
2009,06,03,09,39,13.60
2009,06,03,09,40,13.60
2009,06,03,09,41,13.60
2009,06,03,09,42,13.60
2009,06,03,09,43,13.60
2009,06,03,09,44,13.60
2009,06,03,09,45,13.60
2009,06,03,09,46,13.60
2009,06,03,09,47,13.60
2009,06,03,09,48,13.60
2009,06,03,09,49,13.60
2009,06,03,09,50,13.60
2009,06,03,09,51,13.60
2009,06,03,09,52,13.60
2009,06,03,09,53,13.60
2009,06,03,09,54,13.60
2009,06,03,09,55,13.60
2009,06,03,09,56,13.60
2009,06,03,09,57,13.60
2009,06,03,09,58,13.60
2009,06,03,09,59,13.60
2009,06,03,10,00,13.60
2009,06,03,10,01,13.60
2009,06,03,10,02,13.60
2009,06,03,10,03,13.60
2009,06,03,10,04,13.60
2009,06,03,10,05,13.60
2009,06,03,10,06,13.60
2009,06,03,10,07,13.60
2009,06,03,10,08,13.60
2009,06,03,10,09,13.60
2009,06,03,10,10,13.60
2009,06,03,10,11,13.60
2009,06,03,10,12,13.60
2009,06,03,10,13,13.60
2009,06,03,10,14,13.60
2009,06,03,10,15,13.60
2009,06,03,10,16,13.60
2009,06,03,10,17,13.60
2009,06,03,10,18,13.60
2009,06,03,10,19,13.60
2009,06,03,10,20,13.60
2009,06,03,10,21,13.60
2009,06,03,10,22,13.60
2009,06,03,10,23,13.60
2009,06,03,10,24,13.60
2009,06,03,10,25,13.60
2009,06,03,10,26,13.60
2009,06,03,10,27,13.60
2009,06,03,10,28,13.60
2009,06,03,10,29,13.60
2009,06,03,10,30,13.60
2009,06,03,10,31,13.60
2009,06,03,10,32,13.60
2009,06,03,10,33,13.60
2009,06,03,10,34,13.60
2009,06,03,10,35,13.60
2009,06,03,10,36,13.60
2009,06,03,10,37,13.60
2009,06,03,10,38,13.60
2009,06,03,10,39,13.60
2009,06,03,10,40,13.60
2009,06,03,10,41,13.60
2009,06,03,10,42,13.60
2009,06,03,10,43,13.60
2009,06,03,10,44,13.60
2009,06,03,10,45,13.60
2009,06,03,10,46,13.60
2009,06,03,10,47,13.60
2009,06,03,10,48,13.60
2009,06,03,10,49,13.60
2009,06,03,10,51,13.60
2009,06,03,10,52,13.60
2009,06,03,10,53,13.60
2009,06,03,10,54,13.60
2009,06,03,10,55,13.60
2009,06,03,10,56,13.60
2009,06,03,10,57,13.60
2009,06,03,10,58,13.60
2009,06,03,10,59,13.60
2009,06,03,11,00,13.60
2009,06,03,11,01,13.60
2009,06,03,11,02,13.60
2009,06,03,11,03,13.60
2009,06,03,11,04,13.60
2009,06,03,11,05,13.60
2009,06,03,11,06,13.60
2009,06,03,11,07,13.60
2009,06,03,11,08,13.60
2009,06,03,11,09,13.60
2009,06,03,11,10,15.30
2009,06,03,11,11,15.30
2009,06,03,11,12,15.30
2009,06,03,11,13,15.30
2009,06,03,11,14,15.30
2009,06,03,11,15,15.30
2009,06,03,11,16,15.30
2009,06,03,11,17,15.30
2009,06,03,11,18,15.30
2009,06,03,11,19,15.30
2009,06,03,11,20,15.30
2009,06,03,11,21,15.30
2009,06,03,11,22,15.30
2009,06,03,11,23,15.30
2009,06,03,11,24,15.30
2009,06,03,11,25,15.10
2009,06,03,11,26,15.10
2009,06,03,11,28,15.10
2009,06,03,11,29,15.10
2009,06,03,11,30,15.10
2009,06,03,11,31,15.10
2009,06,03,11,32,15.10
2009,06,03,11,33,15.10
2009,06,03,11,34,15.10
2009,06,03,11,35,15.10
2009,06,03,11,36,15.10
2009,06,03,11,37,15.10
2009,06,03,11,38,15.10
2009,06,03,11,39,15.10
2009,06,03,11,40,14.80
2009,06,03,11,41,14.80
2009,06,03,11,42,14.80
2009,06,03,11,43,14.80
2009,06,03,11,44,14.80
2009,06,03,11,45,14.80
2009,06,03,11,46,14.80
2009,06,03,11,47,14.80
2009,06,03,11,48,14.80
2009,06,03,11,49,14.80
2009,06,03,11,50,14.80
2009,06,03,11,51,14.80
2009,06,03,11,52,14.80
2009,06,03,11,53,14.80
2009,06,03,11,54,14.80
2009,06,03,11,55,15.00
2009,06,03,11,56,15.00
2009,06,03,11,57,15.00
2009,06,03,11,58,15.00
2009,06,03,11,59,15.00
2009,06,03,12,00,15.00
2009,06,03,12,01,15.00
2009,06,03,12,02,15.00
2009,06,03,12,03,15.00
2009,06,03,12,04,15.00
2009,06,03,12,05,15.00
2009,06,03,12,06,15.00
2009,06,03,12,07,15.00
2009,06,03,12,08,15.00
2009,06,03,12,09,15.00
2009,06,03,12,10,14.90
2009,06,03,12,11,14.90
2009,06,03,12,12,14.90
2009,06,03,12,13,14.90
2009,06,03,12,14,14.90
2009,06,03,12,15,14.90
2009,06,03,12,16,14.90
2009,06,03,12,17,14.90
2009,06,03,12,18,14.90
2009,06,03,12,19,14.90
2009,06,03,12,20,14.90
2009,06,03,12,21,14.90
2009,06,03,12,22,14.90
2009,06,03,12,23,14.90
2009,06,03,12,24,14.90
2009,06,03,12,25,15.60
2009,06,03,12,26,15.60
2009,06,03,12,27,15.60
2009,06,03,12,28,15.60
2009,06,03,12,29,15.60
2009,06,03,12,30,15.60
2009,06,03,12,31,15.60
2009,06,03,12,32,15.60
2009,06,03,12,33,15.60
2009,06,03,12,34,15.60
2009,06,03,12,35,15.60
2009,06,03,12,36,15.60
2009,06,03,12,37,15.60
2009,06,03,12,38,15.60
2009,06,03,12,39,15.60
2009,06,03,12,40,16.00
2009,06,03,12,41,16.00
2009,06,03,12,42,16.00
2009,06,03,12,43,16.00
2009,06,03,12,44,16.00
2009,06,03,12,45,16.00
2009,06,03,12,46,16.00
2009,06,03,12,47,16.00
2009,06,03,12,48,16.00
2009,06,03,12,49,16.00
2009,06,03,12,50,16.00
2009,06,03,12,51,16.00
2009,06,03,12,52,16.00
2009,06,03,12,53,16.00
2009,06,03,12,54,16.00
2009,06,03,12,55,15.60
2009,06,03,12,56,15.60
2009,06,03,12,57,15.60
2009,06,03,12,58,15.60
2009,06,03,12,59,15.60
2009,06,03,13,00,15.60
2009,06,03,13,01,15.60
2009,06,03,13,02,15.60
2009,06,03,13,03,15.60
2009,06,03,13,04,15.60
2009,06,03,13,05,15.60
2009,06,03,13,06,15.60
2009,06,03,13,07,15.60
2009,06,03,13,08,15.60
2009,06,03,13,09,15.60
2009,06,03,13,10,16.10
2009,06,03,13,11,16.10
2009,06,03,13,12,16.10
2009,06,03,13,13,16.10
2009,06,03,13,14,16.10
2009,06,03,13,15,16.10
2009,06,03,13,16,16.10
2009,06,03,13,17,16.10
2009,06,03,13,18,16.10
2009,06,03,13,19,16.10
2009,06,03,13,20,16.10
2009,06,03,13,21,16.10
2009,06,03,13,22,16.10
2009,06,03,13,23,16.10
2009,06,03,13,24,16.10
2009,06,03,13,25,16.60
2009,06,03,13,26,16.60
2009,06,03,13,27,16.60
2009,06,03,13,28,16.60
2009,06,03,13,29,16.60
2009,06,03,13,30,16.60
2009,06,03,13,31,16.60
2009,06,03,13,32,16.60
2009,06,03,13,33,16.60
2009,06,03,13,34,16.60
2009,06,03,13,35,16.60
2009,06,03,13,36,16.60
2009,06,03,13,37,16.60
2009,06,03,13,38,16.60
2009,06,03,13,39,16.60
2009,06,03,13,40,16.50
2009,06,03,13,41,16.50
2009,06,03,13,42,16.50
2009,06,03,13,43,16.50
2009,06,03,13,44,16.50
2009,06,03,13,45,16.50
2009,06,03,13,46,16.50
2009,06,03,13,47,16.50
2009,06,03,13,48,16.50
2009,06,03,13,49,16.50
2009,06,03,13,50,16.50
2009,06,03,13,51,16.50
2009,06,03,13,52,16.50
2009,06,03,13,53,16.50
2009,06,03,13,54,16.50
2009,06,03,13,55,17.10
2009,06,03,13,56,17.10
2009,06,03,13,57,17.10
2009,06,03,13,58,17.10
2009,06,03,13,59,17.10
2009,06,03,14,00,17.10
2009,06,03,14,01,17.10
2009,06,03,14,02,17.10
2009,06,03,14,03,17.10
2009,06,03,14,04,17.10
2009,06,03,14,05,17.10
2009,06,03,14,06,17.10
2009,06,03,14,07,17.10
2009,06,03,14,08,17.10
2009,06,03,14,09,17.10
2009,06,03,14,10,17.90
2009,06,03,14,11,17.90
2009,06,03,14,12,17.90
2009,06,03,14,13,17.90
2009,06,03,14,14,17.90
2009,06,03,14,15,17.90
2009,06,03,14,16,17.90
2009,06,03,14,17,17.90
2009,06,03,14,18,17.90
2009,06,03,14,19,17.90
2009,06,03,14,20,17.90
2009,06,03,14,21,17.90
2009,06,03,14,22,17.90
2009,06,03,14,23,17.90
2009,06,03,14,24,17.90
2009,06,03,14,25,17.30
2009,06,03,14,26,17.30
2009,06,03,14,27,17.30
2009,06,03,14,28,17.30
2009,06,03,14,29,17.30
2009,06,03,14,30,17.30
2009,06,03,14,31,17.30
2009,06,03,14,32,17.30
2009,06,03,14,33,17.30
2009,06,03,14,34,17.30
2009,06,03,14,35,17.30
2009,06,03,14,36,17.30
2009,06,03,14,37,17.30
2009,06,03,14,38,17.30
2009,06,03,14,39,17.30
2009,06,03,14,40,18.20
2009,06,03,14,41,18.20
2009,06,03,14,42,18.20
2009,06,03,14,43,18.20
2009,06,03,14,44,18.20
2009,06,03,14,45,18.20
2009,06,03,14,47,18.20
2009,06,03,14,48,18.20
2009,06,03,14,49,18.20
2009,06,03,14,50,18.20
2009,06,03,14,51,18.20
2009,06,03,14,52,18.20
2009,06,03,14,53,18.20
2009,06,03,14,55,18.20
2009,06,03,14,56,18.20
2009,06,03,14,57,18.20
2009,06,03,14,58,18.20
2009,06,03,14,59,18.20
2009,06,03,15,00,18.20
2009,06,03,15,01,18.20
2009,06,03,15,02,18.20
2009,06,03,15,03,18.20
2009,06,03,15,04,18.20
2009,06,03,15,05,18.20
2009,06,03,15,06,18.20
2009,06,03,15,07,18.20
2009,06,03,15,08,18.20
2009,06,03,15,09,18.20
2009,06,03,15,10,18.70
2009,06,03,15,11,18.70
2009,06,03,15,12,18.70
2009,06,03,15,13,18.70
2009,06,03,15,14,18.70
2009,06,03,15,15,18.70
2009,06,03,15,16,18.70
2009,06,03,15,17,18.70
2009,06,03,15,18,18.70
2009,06,03,15,19,18.70
2009,06,03,15,20,18.70
2009,06,03,15,21,18.70
2009,06,03,15,22,18.70
2009,06,03,15,23,18.70
2009,06,03,15,24,18.70
2009,06,03,15,25,19.60
2009,06,03,15,26,19.60
2009,06,03,15,27,19.60
2009,06,03,15,28,19.60
2009,06,03,15,29,19.60
2009,06,03,15,30,19.60
2009,06,03,15,31,19.60
2009,06,03,15,32,19.60
2009,06,03,15,33,19.60
2009,06,03,15,34,19.60
2009,06,03,15,35,19.60
2009,06,03,15,36,19.60
2009,06,03,15,37,19.60
2009,06,03,15,38,19.60
2009,06,03,15,39,19.60
2009,06,03,15,40,19.60
2009,06,03,15,41,19.60
2009,06,03,15,42,19.60
2009,06,03,15,43,19.60
2009,06,03,15,44,19.60
2009,06,03,15,45,19.60
2009,06,03,15,46,19.60
2009,06,03,15,47,19.60
2009,06,03,15,48,19.60
2009,06,03,15,49,19.60
2009,06,03,15,50,19.60
2009,06,03,15,51,19.60
2009,06,03,15,52,19.60
2009,06,03,15,53,19.60
2009,06,03,15,55,19.90
2009,06,03,15,56,19.90
2009,06,03,15,58,19.90
2009,06,03,15,59,19.90
2009,06,03,16,00,19.90
2009,06,03,16,01,19.90
2009,06,03,16,02,19.90
2009,06,03,16,03,19.90
2009,06,03,16,04,19.90
2009,06,03,16,05,19.90
2009,06,03,16,06,19.90
2009,06,03,16,07,19.90
2009,06,03,16,08,19.90
2009,06,03,16,09,19.90
2009,06,03,16,10,19.70
2009,06,03,16,11,19.70
2009,06,03,16,12,19.70
2009,06,03,16,13,19.70
2009,06,03,16,14,19.70
2009,06,03,16,15,19.70
2009,06,03,16,16,19.70
2009,06,03,16,17,19.70
2009,06,03,16,18,19.70
2009,06,03,16,19,19.70
2009,06,03,16,20,19.70
2009,06,03,16,21,19.70
2009,06,03,16,22,19.70
2009,06,03,16,23,19.70
2009,06,03,16,24,19.70
2009,06,03,16,25,20.00
2009,06,03,16,26,20.00
2009,06,03,16,27,20.00
2009,06,03,16,28,20.00
2009,06,03,16,29,20.00
2009,06,03,16,30,20.00
2009,06,03,16,31,20.00
2009,06,03,16,32,20.00
2009,06,03,16,33,20.00
2009,06,03,16,34,20.00
2009,06,03,16,35,20.00
2009,06,03,16,36,20.00
2009,06,03,16,37,20.00
2009,06,03,16,38,20.00
2009,06,03,16,39,20.00
2009,06,03,16,40,20.00
2009,06,03,16,42,20.00
2009,06,03,16,43,20.00
2009,06,03,16,44,20.00
2009,06,03,16,45,20.00
2009,06,03,16,46,20.00
2009,06,03,16,47,20.00
2009,06,03,16,48,20.00
2009,06,03,16,49,20.00
2009,06,03,16,50,20.00
2009,06,03,16,51,20.00
2009,06,03,16,52,20.00
2009,06,03,16,53,20.00
2009,06,03,16,54,20.00
2009,06,03,16,55,20.10
2009,06,03,16,56,20.10
2009,06,03,16,57,20.10
2009,06,03,16,58,20.10
2009,06,03,16,59,20.10
2009,06,03,17,00,20.10
2009,06,03,17,01,20.10
2009,06,03,17,02,20.10
2009,06,03,17,03,20.10
2009,06,03,17,04,20.10
2009,06,03,17,05,20.10
2009,06,03,17,06,20.10
2009,06,03,17,07,20.10
2009,06,03,17,08,20.10
2009,06,03,17,09,20.10
2009,06,03,17,10,20.40
2009,06,03,17,11,20.40
2009,06,03,17,12,20.40
2009,06,03,17,13,20.40
2009,06,03,17,15,20.40
2009,06,03,17,16,20.40
2009,06,03,17,17,20.40
2009,06,03,17,18,20.40
2009,06,03,17,19,20.40
2009,06,03,17,20,20.40
2009,06,03,17,21,20.40
2009,06,03,17,22,20.40
2009,06,03,17,23,20.40
2009,06,03,17,24,20.40
2009,06,03,17,25,19.20
2009,06,03,17,26,19.20
2009,06,03,17,27,19.20
2009,06,03,17,28,19.20
2009,06,03,17,29,19.20
2009,06,03,17,30,19.20
2009,06,03,17,32,19.20
2009,06,03,17,33,19.20
2009,06,03,17,34,19.20
2009,06,03,17,35,19.20
2009,06,03,17,36,19.20
2009,06,03,17,37,19.20
2009,06,03,17,38,19.20
2009,06,03,17,39,19.20
2009,06,03,17,40,19.30
2009,06,03,17,41,19.30
2009,06,03,17,42,19.30
2009,06,03,17,43,19.30
2009,06,03,17,44,19.30
2009,06,03,17,46,19.30
2009,06,03,17,47,19.30
2009,06,03,17,48,19.30
2009,06,03,17,49,19.30
2009,06,03,17,50,19.30
2009,06,03,17,51,19.30