Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,9.90
2019,03,30,00,01,10.00
2019,03,30,00,02,10.00
2019,03,30,00,03,10.10
2019,03,30,00,04,10.10
2019,03,30,00,05,10.10
2019,03,30,00,06,10.20
2019,03,30,00,07,10.20
2019,03,30,00,08,10.10
2019,03,30,00,09,10.10
2019,03,30,00,10,10.10
2019,03,30,00,11,10.00
2019,03,30,00,12,10.00
2019,03,30,00,13,9.90
2019,03,30,00,14,9.90
2019,03,30,00,15,9.90
2019,03,30,00,16,9.90
2019,03,30,00,17,9.80
2019,03,30,00,18,9.80
2019,03,30,00,19,9.80
2019,03,30,00,20,9.70
2019,03,30,00,21,9.70
2019,03,30,00,22,9.70
2019,03,30,00,23,9.70
2019,03,30,00,24,9.60
2019,03,30,00,25,9.60
2019,03,30,00,26,9.60
2019,03,30,00,27,9.50
2019,03,30,00,28,9.50
2019,03,30,00,29,9.40
2019,03,30,00,30,9.40
2019,03,30,00,31,9.40
2019,03,30,00,32,9.40
2019,03,30,00,33,9.30
2019,03,30,00,34,9.30
2019,03,30,00,35,9.30
2019,03,30,00,36,9.30
2019,03,30,00,37,9.30
2019,03,30,00,38,9.30
2019,03,30,00,39,9.20
2019,03,30,00,40,9.20
2019,03,30,00,41,9.20
2019,03,30,00,42,9.10
2019,03,30,00,43,9.10
2019,03,30,00,44,9.10
2019,03,30,00,45,9.10
2019,03,30,00,46,9.10
2019,03,30,00,47,9.10
2019,03,30,00,48,9.20
2019,03,30,00,49,9.20
2019,03,30,00,50,9.20
2019,03,30,00,51,9.20
2019,03,30,00,52,9.20
2019,03,30,00,53,9.10
2019,03,30,00,54,9.10
2019,03,30,00,55,9.10
2019,03,30,00,56,9.00
2019,03,30,00,57,9.00
2019,03,30,00,58,9.00
2019,03,30,00,59,9.00
2019,03,30,01,00,8.90
2019,03,30,01,01,9.00
2019,03,30,01,02,9.00
2019,03,30,01,03,9.00
2019,03,30,01,04,9.10
2019,03,30,01,05,9.20
2019,03,30,01,06,9.20
2019,03,30,01,07,9.30
2019,03,30,01,08,9.30
2019,03,30,01,09,9.30
2019,03,30,01,10,9.30
2019,03,30,01,11,9.30
2019,03,30,01,12,9.30
2019,03,30,01,13,9.30
2019,03,30,01,14,9.20
2019,03,30,01,15,9.20
2019,03,30,01,16,9.10
2019,03,30,01,17,9.10
2019,03,30,01,18,9.00
2019,03,30,01,19,9.00
2019,03,30,01,20,9.00
2019,03,30,01,21,9.00
2019,03,30,01,22,9.00
2019,03,30,01,23,9.10
2019,03,30,01,24,9.10
2019,03,30,01,25,9.10
2019,03,30,01,26,9.10
2019,03,30,01,27,9.10
2019,03,30,01,28,9.10
2019,03,30,01,29,9.10
2019,03,30,01,30,9.10
2019,03,30,01,31,9.10
2019,03,30,01,32,9.20
2019,03,30,01,33,9.20
2019,03,30,01,34,9.20
2019,03,30,01,35,9.20
2019,03,30,01,36,9.30
2019,03,30,01,37,9.30
2019,03,30,01,38,9.30
2019,03,30,01,39,9.30
2019,03,30,01,40,9.40
2019,03,30,01,41,9.40
2019,03,30,01,42,9.40
2019,03,30,01,43,9.30
2019,03,30,01,44,9.30
2019,03,30,01,45,9.30
2019,03,30,01,46,9.30
2019,03,30,01,47,9.20
2019,03,30,01,48,9.20
2019,03,30,01,49,9.20
2019,03,30,01,50,9.20
2019,03,30,01,51,9.20
2019,03,30,01,52,9.20
2019,03,30,01,53,9.30
2019,03,30,01,54,9.20
2019,03,30,01,55,9.20
2019,03,30,01,56,9.10
2019,03,30,01,57,9.20
2019,03,30,01,58,9.20
2019,03,30,01,59,9.20
2019,03,30,02,00,9.20
2019,03,30,02,01,9.20
2019,03,30,02,02,9.20
2019,03,30,02,03,9.20
2019,03,30,02,04,9.10
2019,03,30,02,05,9.10
2019,03,30,02,06,9.10
2019,03,30,02,07,9.10
2019,03,30,02,08,9.10
2019,03,30,02,09,9.00
2019,03,30,02,10,9.00
2019,03,30,02,11,8.90
2019,03,30,02,12,8.90
2019,03,30,02,13,8.90
2019,03,30,02,14,9.00
2019,03,30,02,15,9.00
2019,03,30,02,16,9.00
2019,03,30,02,17,9.10
2019,03,30,02,18,9.10
2019,03,30,02,19,9.20
2019,03,30,02,20,9.20
2019,03,30,02,21,9.20
2019,03,30,02,22,9.30
2019,03,30,02,23,9.20
2019,03,30,02,24,9.20
2019,03,30,02,25,9.20
2019,03,30,02,26,9.10
2019,03,30,02,27,9.10
2019,03,30,02,28,9.00
2019,03,30,02,29,9.00
2019,03,30,02,30,9.00
2019,03,30,02,31,8.90
2019,03,30,02,32,8.90
2019,03,30,02,33,8.90
2019,03,30,02,34,8.80
2019,03,30,02,35,8.80
2019,03,30,02,36,8.70
2019,03,30,02,37,8.60
2019,03,30,02,38,8.60
2019,03,30,02,39,8.50
2019,03,30,02,40,8.60
2019,03,30,02,41,8.60
2019,03,30,02,42,8.60
2019,03,30,02,43,8.60
2019,03,30,02,44,8.70
2019,03,30,02,45,8.70
2019,03,30,02,46,8.70
2019,03,30,02,47,8.70
2019,03,30,02,48,8.70
2019,03,30,02,49,8.70
2019,03,30,02,50,8.80
2019,03,30,02,51,8.80
2019,03,30,02,52,8.70
2019,03,30,02,53,8.70
2019,03,30,02,54,8.70
2019,03,30,02,55,8.80
2019,03,30,02,56,8.80
2019,03,30,02,57,8.80
2019,03,30,02,58,8.80
2019,03,30,02,59,8.80
2019,03,30,03,00,8.70
2019,03,30,03,01,8.70
2019,03,30,03,02,8.60
2019,03,30,03,03,8.60
2019,03,30,03,04,8.50
2019,03,30,03,05,8.40
2019,03,30,03,06,8.40
2019,03,30,03,07,8.30
2019,03,30,03,08,8.20
2019,03,30,03,09,8.10
2019,03,30,03,10,8.00
2019,03,30,03,11,8.00
2019,03,30,03,12,7.90
2019,03,30,03,13,7.90
2019,03,30,03,14,7.80
2019,03,30,03,15,7.80
2019,03,30,03,16,7.70
2019,03,30,03,17,7.70
2019,03,30,03,18,7.70
2019,03,30,03,19,7.70
2019,03,30,03,20,7.80
2019,03,30,03,21,7.80
2019,03,30,03,22,7.70
2019,03,30,03,23,7.70
2019,03,30,03,24,7.60
2019,03,30,03,25,7.60
2019,03,30,03,26,7.50
2019,03,30,03,27,7.50
2019,03,30,03,28,7.60
2019,03,30,03,29,7.60
2019,03,30,03,30,7.50
2019,03,30,03,31,7.50
2019,03,30,03,32,7.40
2019,03,30,03,33,7.40
2019,03,30,03,34,7.30
2019,03,30,03,35,7.20
2019,03,30,03,36,7.20
2019,03,30,03,37,7.20
2019,03,30,03,38,7.20
2019,03,30,03,39,7.10
2019,03,30,03,40,7.10
2019,03,30,03,41,7.10
2019,03,30,03,42,7.10
2019,03,30,03,43,7.10
2019,03,30,03,44,7.10
2019,03,30,03,45,7.10
2019,03,30,03,46,7.10
2019,03,30,03,47,7.00
2019,03,30,03,48,7.00
2019,03,30,03,49,6.90
2019,03,30,03,50,6.80
2019,03,30,03,51,6.70
2019,03,30,03,52,6.70
2019,03,30,03,53,6.60
2019,03,30,03,54,6.50
2019,03,30,03,55,6.50
2019,03,30,03,56,6.50
2019,03,30,03,57,6.50
2019,03,30,03,58,6.50
2019,03,30,03,59,6.50
2019,03,30,04,00,6.50
2019,03,30,04,01,6.50
2019,03,30,04,02,6.50
2019,03,30,04,03,6.50
2019,03,30,04,04,6.50
2019,03,30,04,05,6.50
2019,03,30,04,06,6.50
2019,03,30,04,07,6.50
2019,03,30,04,08,6.50
2019,03,30,04,09,6.50
2019,03,30,04,10,6.50
2019,03,30,04,11,6.60
2019,03,30,04,12,6.60
2019,03,30,04,13,6.70
2019,03,30,04,14,6.70
2019,03,30,04,15,6.80
2019,03,30,04,16,6.80
2019,03,30,04,17,6.90
2019,03,30,04,18,7.00
2019,03,30,04,19,7.00
2019,03,30,04,20,7.10
2019,03,30,04,21,7.10
2019,03,30,04,22,7.10
2019,03,30,04,23,7.10
2019,03,30,04,24,7.00
2019,03,30,04,25,7.00
2019,03,30,04,26,6.90
2019,03,30,04,27,6.80
2019,03,30,04,28,6.80
2019,03,30,04,29,6.70
2019,03,30,04,30,6.70
2019,03,30,04,31,6.70
2019,03,30,04,32,6.70
2019,03,30,04,33,6.80
2019,03,30,04,34,6.80
2019,03,30,04,35,6.90
2019,03,30,04,36,6.90
2019,03,30,04,37,6.90
2019,03,30,04,38,6.90
2019,03,30,04,39,6.80
2019,03,30,04,40,6.80
2019,03,30,04,41,6.80
2019,03,30,04,42,6.80
2019,03,30,04,43,6.80
2019,03,30,04,44,6.70
2019,03,30,04,45,6.70
2019,03,30,04,46,6.70
2019,03,30,04,47,6.70
2019,03,30,04,48,6.80
2019,03,30,04,49,6.80
2019,03,30,04,50,6.80
2019,03,30,04,51,6.80
2019,03,30,04,52,6.80
2019,03,30,04,53,6.90
2019,03,30,04,54,6.90
2019,03,30,04,55,7.00
2019,03,30,04,56,7.10
2019,03,30,04,57,7.10
2019,03,30,04,58,7.20
2019,03,30,04,59,7.20
2019,03,30,05,00,7.20
2019,03,30,05,01,7.20
2019,03,30,05,02,7.20
2019,03,30,05,03,7.20
2019,03,30,05,04,7.20
2019,03,30,05,05,7.20
2019,03,30,05,06,7.20
2019,03,30,05,07,7.20
2019,03,30,05,08,7.10
2019,03,30,05,09,7.10
2019,03,30,05,10,7.10
2019,03,30,05,11,7.10
2019,03,30,05,12,7.00
2019,03,30,05,13,7.00
2019,03,30,05,14,6.90
2019,03,30,05,15,6.90
2019,03,30,05,16,6.90
2019,03,30,05,17,6.90
2019,03,30,05,18,6.90
2019,03,30,05,19,6.90
2019,03,30,05,20,6.90
2019,03,30,05,21,6.90
2019,03,30,05,22,6.90
2019,03,30,05,23,6.90
2019,03,30,05,24,6.90
2019,03,30,05,25,6.90
2019,03,30,05,26,6.90
2019,03,30,05,27,6.80
2019,03,30,05,28,6.80
2019,03,30,05,29,6.80
2019,03,30,05,30,6.80
2019,03,30,05,31,6.80
2019,03,30,05,32,6.80
2019,03,30,05,33,6.70
2019,03,30,05,34,6.70
2019,03,30,05,35,6.70
2019,03,30,05,36,6.70
2019,03,30,05,37,6.70
2019,03,30,05,38,6.70
2019,03,30,05,39,6.60
2019,03,30,05,40,6.60
2019,03,30,05,41,6.60
2019,03,30,05,42,6.60
2019,03,30,05,43,6.60
2019,03,30,05,44,6.60
2019,03,30,05,45,6.60
2019,03,30,05,46,6.70
2019,03,30,05,47,6.70
2019,03,30,05,48,6.70
2019,03,30,05,49,6.70
2019,03,30,05,50,6.80
2019,03,30,05,51,6.80
2019,03,30,05,52,6.80
2019,03,30,05,53,6.80
2019,03,30,05,54,6.80
2019,03,30,05,55,6.90
2019,03,30,05,56,6.90
2019,03,30,05,57,6.90
2019,03,30,05,58,7.00
2019,03,30,05,59,7.00
2019,03,30,06,00,7.10
2019,03,30,06,01,7.10
2019,03,30,06,02,7.10
2019,03,30,06,03,7.10
2019,03,30,06,04,7.10
2019,03,30,06,05,7.10
2019,03,30,06,06,7.10
2019,03,30,06,07,7.10
2019,03,30,06,08,7.10
2019,03,30,06,09,7.10
2019,03,30,06,10,7.10
2019,03,30,06,11,7.10
2019,03,30,06,12,7.20
2019,03,30,06,13,7.20
2019,03,30,06,14,7.20
2019,03,30,06,15,7.20
2019,03,30,06,16,7.20
2019,03,30,06,17,7.20
2019,03,30,06,18,7.10
2019,03,30,06,19,7.00
2019,03,30,06,20,6.90
2019,03,30,06,21,6.90
2019,03,30,06,22,6.90
2019,03,30,06,23,6.90
2019,03,30,06,24,6.90
2019,03,30,06,25,6.90
2019,03,30,06,26,6.90
2019,03,30,06,27,7.00
2019,03,30,06,28,7.00
2019,03,30,06,29,7.10
2019,03,30,06,30,7.10
2019,03,30,06,31,7.10
2019,03,30,06,32,7.10
2019,03,30,06,33,7.10
2019,03,30,06,34,7.10
2019,03,30,06,35,7.10
2019,03,30,06,36,7.00
2019,03,30,06,37,7.00
2019,03,30,06,38,7.10
2019,03,30,06,39,7.10
2019,03,30,06,40,7.10
2019,03,30,06,41,7.20
2019,03,30,06,42,7.20
2019,03,30,06,43,7.20
2019,03,30,06,44,7.20
2019,03,30,06,45,7.20
2019,03,30,06,46,7.20
2019,03,30,06,47,7.20
2019,03,30,06,48,7.20
2019,03,30,06,49,7.20
2019,03,30,06,50,7.20
2019,03,30,06,51,7.20
2019,03,30,06,52,7.20
2019,03,30,06,53,7.20
2019,03,30,06,54,7.20
2019,03,30,06,55,7.20
2019,03,30,06,56,7.20
2019,03,30,06,57,7.20
2019,03,30,06,58,7.20
2019,03,30,06,59,7.30
2019,03,30,07,00,7.30
2019,03,30,07,01,7.30
2019,03,30,07,02,7.30
2019,03,30,07,03,7.30
2019,03,30,07,04,7.30
2019,03,30,07,05,7.20
2019,03,30,07,06,7.20
2019,03,30,07,07,7.20
2019,03,30,07,08,7.20
2019,03,30,07,09,7.30
2019,03,30,07,10,7.30
2019,03,30,07,11,7.30
2019,03,30,07,12,7.30
2019,03,30,07,13,7.20
2019,03,30,07,14,7.20
2019,03,30,07,15,7.20
2019,03,30,07,16,7.10
2019,03,30,07,17,7.00
2019,03,30,07,18,6.90
2019,03,30,07,19,6.80
2019,03,30,07,20,6.70
2019,03,30,07,21,6.70
2019,03,30,07,22,6.60
2019,03,30,07,23,6.60
2019,03,30,07,24,6.50
2019,03,30,07,25,6.50
2019,03,30,07,26,6.40
2019,03,30,07,27,6.40
2019,03,30,07,28,6.30
2019,03,30,07,29,6.30
2019,03,30,07,30,6.30
2019,03,30,07,31,6.20
2019,03,30,07,32,6.20
2019,03,30,07,33,6.10
2019,03,30,07,34,6.10
2019,03,30,07,35,6.10
2019,03,30,07,36,6.10
2019,03,30,07,37,6.10
2019,03,30,07,38,6.10
2019,03,30,07,39,6.20
2019,03,30,07,40,6.20
2019,03,30,07,41,6.20
2019,03,30,07,42,6.20
2019,03,30,07,43,6.20
2019,03,30,07,44,6.30
2019,03,30,07,45,6.40
2019,03,30,07,46,6.50
2019,03,30,07,47,6.60
2019,03,30,07,48,6.80
2019,03,30,07,49,6.90
2019,03,30,07,50,7.00
2019,03,30,07,51,7.20
2019,03,30,07,52,7.30
2019,03,30,07,53,7.40
2019,03,30,07,54,7.50
2019,03,30,07,55,7.60
2019,03,30,07,56,7.80
2019,03,30,07,57,7.90
2019,03,30,07,58,8.10
2019,03,30,07,59,8.20
2019,03,30,08,00,8.30
2019,03,30,08,01,8.50
2019,03,30,08,02,8.60
2019,03,30,08,03,8.70
2019,03,30,08,04,8.70
2019,03,30,08,05,8.70
2019,03,30,08,06,8.70
2019,03,30,08,07,8.70
2019,03,30,08,08,8.80
2019,03,30,08,09,8.90
2019,03,30,08,10,8.90
2019,03,30,08,11,9.00
2019,03,30,08,12,9.00
2019,03,30,08,13,9.10
2019,03,30,08,14,9.10
2019,03,30,08,15,9.10
2019,03,30,08,16,9.10
2019,03,30,08,17,9.10
2019,03,30,08,18,9.20
2019,03,30,08,19,9.20
2019,03,30,08,20,9.20
2019,03,30,08,21,9.30
2019,03,30,08,22,9.30
2019,03,30,08,23,9.30
2019,03,30,08,24,9.40
2019,03,30,08,25,9.40
2019,03,30,08,26,9.40
2019,03,30,08,27,9.50
2019,03,30,08,28,9.60
2019,03,30,08,29,9.60
2019,03,30,08,30,9.80
2019,03,30,08,31,9.90
2019,03,30,08,32,10.00
2019,03,30,08,33,10.10
2019,03,30,08,34,10.20
2019,03,30,08,35,10.30
2019,03,30,08,36,10.30
2019,03,30,08,37,10.40
2019,03,30,08,38,10.40
2019,03,30,08,39,10.40
2019,03,30,08,40,10.50
2019,03,30,08,41,10.50
2019,03,30,08,42,10.50
2019,03,30,08,43,10.60
2019,03,30,08,44,10.60
2019,03,30,08,45,10.70
2019,03,30,08,46,10.80
2019,03,30,08,47,11.00
2019,03,30,08,48,11.00
2019,03,30,08,49,11.00
2019,03,30,08,50,11.00
2019,03,30,08,51,11.00
2019,03,30,08,52,11.00
2019,03,30,08,53,11.10
2019,03,30,08,54,11.20
2019,03,30,08,55,11.20
2019,03,30,08,56,11.30
2019,03,30,08,57,11.40
2019,03,30,08,58,11.60
2019,03,30,08,59,11.70
2019,03,30,09,00,11.80
2019,03,30,09,01,11.90
2019,03,30,09,02,12.00
2019,03,30,09,03,12.20
2019,03,30,09,04,12.30
2019,03,30,09,05,12.40
2019,03,30,09,06,12.50
2019,03,30,09,07,12.60
2019,03,30,09,08,12.70
2019,03,30,09,09,12.70
2019,03,30,09,10,12.80
2019,03,30,09,11,12.80
2019,03,30,09,12,12.80
2019,03,30,09,13,12.80
2019,03,30,09,14,12.70
2019,03,30,09,15,12.60
2019,03,30,09,16,12.40
2019,03,30,09,17,12.30
2019,03,30,09,18,12.20
2019,03,30,09,19,12.00
2019,03,30,09,20,11.90
2019,03,30,09,21,11.80
2019,03,30,09,22,11.60
2019,03,30,09,23,11.50
2019,03,30,09,24,11.40
2019,03,30,09,25,11.30
2019,03,30,09,26,11.20
2019,03,30,09,27,11.10
2019,03,30,09,28,11.00
2019,03,30,09,29,10.90
2019,03,30,09,30,10.80
2019,03,30,09,31,10.80
2019,03,30,09,32,10.70
2019,03,30,09,33,10.60
2019,03,30,09,34,10.60
2019,03,30,09,35,10.50
2019,03,30,09,36,10.50
2019,03,30,09,37,10.50
2019,03,30,09,38,10.40
2019,03,30,09,39,10.40
2019,03,30,09,40,10.40
2019,03,30,09,41,10.40
2019,03,30,09,42,10.40
2019,03,30,09,43,10.40
2019,03,30,09,44,10.40
2019,03,30,09,45,10.40
2019,03,30,09,46,10.40
2019,03,30,09,47,10.40
2019,03,30,09,48,10.40
2019,03,30,09,49,10.40
2019,03,30,09,50,10.40
2019,03,30,09,51,10.50
2019,03,30,09,52,10.50
2019,03,30,09,53,10.60
2019,03,30,09,54,10.60
2019,03,30,09,55,10.60
2019,03,30,09,56,10.60
2019,03,30,09,57,10.60
2019,03,30,09,58,10.50
2019,03,30,09,59,10.50
2019,03,30,10,00,10.40
2019,03,30,10,01,10.40
2019,03,30,10,02,10.40
2019,03,30,10,03,10.30
2019,03,30,10,04,10.30
2019,03,30,10,05,10.40
2019,03,30,10,06,10.40
2019,03,30,10,07,10.30
2019,03,30,10,08,10.30
2019,03,30,10,09,10.30
2019,03,30,10,10,10.30
2019,03,30,10,11,10.30
2019,03,30,10,12,10.30
2019,03,30,10,13,10.30
2019,03,30,10,14,10.40
2019,03,30,10,15,10.50
2019,03,30,10,16,10.60
2019,03,30,10,17,10.70
2019,03,30,10,18,10.70
2019,03,30,10,19,10.80
2019,03,30,10,20,10.80
2019,03,30,10,21,10.80
2019,03,30,10,22,10.80
2019,03,30,10,23,10.70
2019,03,30,10,24,10.70
2019,03,30,10,25,10.60
2019,03,30,10,26,10.60
2019,03,30,10,27,10.50
2019,03,30,10,28,10.50
2019,03,30,10,29,10.40
2019,03,30,10,30,10.30
2019,03,30,10,31,10.30
2019,03,30,10,32,10.30
2019,03,30,10,33,10.30
2019,03,30,10,34,10.40
2019,03,30,10,35,10.40
2019,03,30,10,36,10.40
2019,03,30,10,37,10.50
2019,03,30,10,38,10.60
2019,03,30,10,39,10.70
2019,03,30,10,40,10.70
2019,03,30,10,41,10.80
2019,03,30,10,42,10.90
2019,03,30,10,43,10.90
2019,03,30,10,44,11.00
2019,03,30,10,45,11.00
2019,03,30,10,46,11.00
2019,03,30,10,47,11.00
2019,03,30,10,48,10.90
2019,03,30,10,49,10.90
2019,03,30,10,50,10.90
2019,03,30,10,51,10.90
2019,03,30,10,52,11.00
2019,03,30,10,53,11.10
2019,03,30,10,54,11.10
2019,03,30,10,55,11.00
2019,03,30,10,56,11.00
2019,03,30,10,57,11.00
2019,03,30,10,58,11.00
2019,03,30,10,59,11.10
2019,03,30,11,00,11.10
2019,03,30,11,01,11.10
2019,03,30,11,02,11.00
2019,03,30,11,03,11.00
2019,03,30,11,04,11.00
2019,03,30,11,05,11.00
2019,03,30,11,06,10.90
2019,03,30,11,07,10.90
2019,03,30,11,08,10.90
2019,03,30,11,09,10.90
2019,03,30,11,10,10.80
2019,03,30,11,11,10.80
2019,03,30,11,12,10.80
2019,03,30,11,13,10.80
2019,03,30,11,14,10.80
2019,03,30,11,15,10.80
2019,03,30,11,16,10.80
2019,03,30,11,17,10.90
2019,03,30,11,18,10.90
2019,03,30,11,19,11.00
2019,03,30,11,20,11.00
2019,03,30,11,21,11.10
2019,03,30,11,22,11.10
2019,03,30,11,23,11.10
2019,03,30,11,24,11.00
2019,03,30,11,25,11.00
2019,03,30,11,26,11.00
2019,03,30,11,27,10.90
2019,03,30,11,28,10.90
2019,03,30,11,29,10.80
2019,03,30,11,30,10.80
2019,03,30,11,31,10.80
2019,03,30,11,32,10.80
2019,03,30,11,33,10.80
2019,03,30,11,34,10.80
2019,03,30,11,35,10.80
2019,03,30,11,36,10.80
2019,03,30,11,37,10.90
2019,03,30,11,38,10.90
2019,03,30,11,39,10.90
2019,03,30,11,40,10.90
2019,03,30,11,41,10.80
2019,03,30,11,42,10.80
2019,03,30,11,43,10.80
2019,03,30,11,44,10.80
2019,03,30,11,45,10.80
2019,03,30,11,46,10.80
2019,03,30,11,47,10.80
2019,03,30,11,48,10.80
2019,03,30,11,49,10.80
2019,03,30,11,50,10.80
2019,03,30,11,51,10.80
2019,03,30,11,52,10.80
2019,03,30,11,53,10.80
2019,03,30,11,54,10.80
2019,03,30,11,55,10.80
2019,03,30,11,56,10.80
2019,03,30,11,57,10.80
2019,03,30,11,58,10.80
2019,03,30,11,59,10.80
2019,03,30,12,00,10.80
2019,03,30,12,01,10.80
2019,03,30,12,02,10.80
2019,03,30,12,03,10.80
2019,03,30,12,04,10.80
2019,03,30,12,05,10.70
2019,03,30,12,06,10.70
2019,03,30,12,07,10.60
2019,03,30,12,08,10.60
2019,03,30,12,09,10.60
2019,03,30,12,10,10.60
2019,03,30,12,11,10.60
2019,03,30,12,12,10.60
2019,03,30,12,13,10.60
2019,03,30,12,14,10.70
2019,03,30,12,15,10.70
2019,03,30,12,16,10.80
2019,03,30,12,17,10.80
2019,03,30,12,18,10.80
2019,03,30,12,19,10.80
2019,03,30,12,20,10.80
2019,03,30,12,21,10.80
2019,03,30,12,22,10.80
2019,03,30,12,23,10.80
2019,03,30,12,24,10.80
2019,03,30,12,25,10.80
2019,03,30,12,26,10.80
2019,03,30,12,27,10.80
2019,03,30,12,28,10.80
2019,03,30,12,29,10.80
2019,03,30,12,30,10.80
2019,03,30,12,31,10.80
2019,03,30,12,32,10.80
2019,03,30,12,33,10.90
2019,03,30,12,34,10.90
2019,03,30,12,35,11.00
2019,03,30,12,36,11.00
2019,03,30,12,37,11.00
2019,03,30,12,38,11.00
2019,03,30,12,39,11.10
2019,03,30,12,40,11.10
2019,03,30,12,41,11.00
2019,03,30,12,42,11.00
2019,03,30,12,43,11.00
2019,03,30,12,44,10.90
2019,03,30,12,45,10.90
2019,03,30,12,46,10.90
2019,03,30,12,47,10.90
2019,03,30,12,48,10.90
2019,03,30,12,49,10.90
2019,03,30,12,50,10.90
2019,03,30,12,51,11.00
2019,03,30,12,52,11.00
2019,03,30,12,53,11.00
2019,03,30,12,54,11.00
2019,03,30,12,55,11.10
2019,03,30,12,56,11.00
2019,03,30,12,57,11.00
2019,03,30,12,58,11.00
2019,03,30,12,59,11.00
2019,03,30,13,00,11.00
2019,03,30,13,01,11.00
2019,03,30,13,02,11.00
2019,03,30,13,03,10.90
2019,03,30,13,04,10.90
2019,03,30,13,05,11.00
2019,03,30,13,06,11.00
2019,03,30,13,07,11.10
2019,03,30,13,08,11.10
2019,03,30,13,09,11.10
2019,03,30,13,10,11.10
2019,03,30,13,11,11.10
2019,03,30,13,12,11.10
2019,03,30,13,13,11.10
2019,03,30,13,14,11.10
2019,03,30,13,15,11.10
2019,03,30,13,16,11.20
2019,03,30,13,17,11.20
2019,03,30,13,18,11.20
2019,03,30,13,19,11.30
2019,03,30,13,20,11.30
2019,03,30,13,21,11.30
2019,03,30,13,22,11.30
2019,03,30,13,23,11.30
2019,03,30,13,24,11.30
2019,03,30,13,25,11.30
2019,03,30,13,26,11.30
2019,03,30,13,27,11.30
2019,03,30,13,28,11.30
2019,03,30,13,29,11.30
2019,03,30,13,30,11.30
2019,03,30,13,31,11.30
2019,03,30,13,32,11.30
2019,03,30,13,33,11.30
2019,03,30,13,34,11.30
2019,03,30,13,35,11.30
2019,03,30,13,36,11.30
2019,03,30,13,37,11.30
2019,03,30,13,38,11.30
2019,03,30,13,39,11.30
2019,03,30,13,40,11.30
2019,03,30,13,41,11.40
2019,03,30,13,42,11.50
2019,03,30,13,43,11.50
2019,03,30,13,44,11.60
2019,03,30,13,45,11.60
2019,03,30,13,46,11.60
2019,03,30,13,47,11.60
2019,03,30,13,48,11.60
2019,03,30,13,49,11.60
2019,03,30,13,50,11.60
2019,03,30,13,51,11.60
2019,03,30,13,52,11.50
2019,03,30,13,53,11.50
2019,03,30,13,54,11.40
2019,03,30,13,55,11.40
2019,03,30,13,56,11.50
2019,03,30,13,57,11.50
2019,03,30,13,58,11.50
2019,03,30,13,59,11.60
2019,03,30,14,00,11.60
2019,03,30,14,01,11.60
2019,03,30,14,02,11.60
2019,03,30,14,03,11.70
2019,03,30,14,04,11.70
2019,03,30,14,05,11.80
2019,03,30,14,06,11.80
2019,03,30,14,07,11.80
2019,03,30,14,08,11.80
2019,03,30,14,09,11.90
2019,03,30,14,10,11.90
2019,03,30,14,11,11.90
2019,03,30,14,12,11.90
2019,03,30,14,13,12.00
2019,03,30,14,14,12.00
2019,03,30,14,15,12.00
2019,03,30,14,16,12.10
2019,03,30,14,17,12.20
2019,03,30,14,18,12.20
2019,03,30,14,19,12.30
2019,03,30,14,20,12.30
2019,03,30,14,21,12.40
2019,03,30,14,22,12.40
2019,03,30,14,23,12.40
2019,03,30,14,24,12.40
2019,03,30,14,25,12.50
2019,03,30,14,26,12.60
2019,03,30,14,27,12.60
2019,03,30,14,28,12.70
2019,03,30,14,29,12.70
2019,03,30,14,30,12.70
2019,03,30,14,31,12.70
2019,03,30,14,32,12.70
2019,03,30,14,33,12.70
2019,03,30,14,34,12.70
2019,03,30,14,35,12.80
2019,03,30,14,36,12.80
2019,03,30,14,37,12.80
2019,03,30,14,38,12.80
2019,03,30,14,39,12.90
2019,03,30,14,40,13.00
2019,03,30,14,41,13.00
2019,03,30,14,42,13.10
2019,03,30,14,43,13.00
2019,03,30,14,44,13.00
2019,03,30,14,45,13.00
2019,03,30,14,46,13.00
2019,03,30,14,47,13.00
2019,03,30,14,48,13.00
2019,03,30,14,49,12.90
2019,03,30,14,50,12.90
2019,03,30,14,51,12.90
2019,03,30,14,52,13.00
2019,03,30,14,53,12.90
2019,03,30,14,54,12.90
2019,03,30,14,55,12.90
2019,03,30,14,56,12.90
2019,03,30,14,57,12.90
2019,03,30,14,58,12.90
2019,03,30,14,59,12.90
2019,03,30,15,00,12.90
2019,03,30,15,01,13.00
2019,03,30,15,02,13.00
2019,03,30,15,03,13.00
2019,03,30,15,04,13.00
2019,03,30,15,05,13.00
2019,03,30,15,06,13.00
2019,03,30,15,07,13.00
2019,03,30,15,08,13.00
2019,03,30,15,09,12.90
2019,03,30,15,10,12.90
2019,03,30,15,11,13.00
2019,03,30,15,12,13.00
2019,03,30,15,13,13.00
2019,03,30,15,14,13.00
2019,03,30,15,15,13.00
2019,03,30,15,16,13.00
2019,03,30,15,17,13.10
2019,03,30,15,18,13.10
2019,03,30,15,19,13.10
2019,03,30,15,20,13.10
2019,03,30,15,21,13.10
2019,03,30,15,22,13.20
2019,03,30,15,23,13.20
2019,03,30,15,24,13.20
2019,03,30,15,25,13.30
2019,03,30,15,26,13.30
2019,03,30,15,27,13.40
2019,03,30,15,28,13.40
2019,03,30,15,29,13.40
2019,03,30,15,30,13.40
2019,03,30,15,31,13.50
2019,03,30,15,32,13.60
2019,03,30,15,33,13.60
2019,03,30,15,34,13.70
2019,03,30,15,35,13.70
2019,03,30,15,36,13.70
2019,03,30,15,37,13.70
2019,03,30,15,38,13.70
2019,03,30,15,39,13.70
2019,03,30,15,40,13.70
2019,03,30,15,41,13.80
2019,03,30,15,42,13.80
2019,03,30,15,43,13.70
2019,03,30,15,44,13.70
2019,03,30,15,45,13.70
2019,03,30,15,46,13.70
2019,03,30,15,47,13.80
2019,03,30,15,48,13.80
2019,03,30,15,49,13.80
2019,03,30,15,50,13.80
2019,03,30,15,51,13.80
2019,03,30,15,52,13.80
2019,03,30,15,53,13.80
2019,03,30,15,54,13.80
2019,03,30,15,55,13.80
2019,03,30,15,56,13.80
2019,03,30,15,57,13.80
2019,03,30,15,58,13.80
2019,03,30,15,59,13.80
2019,03,30,16,00,13.80
2019,03,30,16,01,13.80
2019,03,30,16,02,13.90
2019,03,30,16,03,13.90
2019,03,30,16,04,14.00
2019,03,30,16,05,14.10
2019,03,30,16,06,14.10
2019,03,30,16,07,14.20
2019,03,30,16,08,14.20
2019,03,30,16,09,14.20
2019,03,30,16,10,14.20
2019,03,30,16,11,14.20
2019,03,30,16,12,14.20
2019,03,30,16,13,14.20
2019,03,30,16,14,14.20
2019,03,30,16,15,14.20
2019,03,30,16,16,14.20
2019,03,30,16,17,14.30
2019,03,30,16,18,14.30
2019,03,30,16,19,14.30
2019,03,30,16,20,14.40
2019,03,30,16,21,14.40
2019,03,30,16,22,14.40
2019,03,30,16,23,14.50
2019,03,30,16,24,14.60
2019,03,30,16,25,14.60
2019,03,30,16,26,14.70
2019,03,30,16,27,14.80
2019,03,30,16,28,14.80
2019,03,30,16,29,14.80
2019,03,30,16,30,14.80
2019,03,30,16,31,14.80
2019,03,30,16,32,14.80
2019,03,30,16,33,14.80
2019,03,30,16,34,14.80
2019,03,30,16,35,14.80
2019,03,30,16,36,14.80
2019,03,30,16,37,14.80
2019,03,30,16,38,14.80
2019,03,30,16,39,14.80
2019,03,30,16,40,14.70
2019,03,30,16,41,14.70
2019,03,30,16,42,14.70
2019,03,30,16,43,14.70
2019,03,30,16,44,14.70
2019,03,30,16,45,14.70
2019,03,30,16,46,14.70
2019,03,30,16,47,14.70
2019,03,30,16,48,14.70
2019,03,30,16,49,14.70
2019,03,30,16,50,14.80
2019,03,30,16,51,14.90
2019,03,30,16,52,15.00
2019,03,30,16,53,15.00
2019,03,30,16,54,15.00
2019,03,30,16,55,15.00
2019,03,30,16,56,15.00
2019,03,30,16,57,15.00
2019,03,30,16,58,15.00
2019,03,30,16,59,15.00
2019,03,30,17,00,15.00
2019,03,30,17,01,15.00
2019,03,30,17,02,15.00
2019,03,30,17,03,15.00
2019,03,30,17,04,15.00
2019,03,30,17,05,15.00
2019,03,30,17,06,15.00
2019,03,30,17,07,15.00
2019,03,30,17,08,15.00
2019,03,30,17,09,15.00
2019,03,30,17,10,15.00
2019,03,30,17,11,15.00
2019,03,30,17,12,15.00
2019,03,30,17,13,15.00
2019,03,30,17,14,15.00
2019,03,30,17,15,15.00
2019,03,30,17,16,15.00
2019,03,30,17,17,15.00
2019,03,30,17,18,15.00
2019,03,30,17,19,15.00
2019,03,30,17,20,15.00
2019,03,30,17,21,15.00
2019,03,30,17,22,15.00
2019,03,30,17,23,15.00
2019,03,30,17,24,15.00
2019,03,30,17,25,15.00
2019,03,30,17,26,15.00
2019,03,30,17,27,15.00
2019,03,30,17,28,15.00
2019,03,30,17,29,15.00
2019,03,30,17,30,15.00
2019,03,30,17,31,15.00
2019,03,30,17,32,15.00
2019,03,30,17,33,15.00
2019,03,30,17,34,15.00
2019,03,30,17,35,15.00
2019,03,30,17,36,15.00
2019,03,30,17,37,15.00
2019,03,30,17,38,15.00
2019,03,30,17,39,15.00
2019,03,30,17,40,15.00
2019,03,30,17,41,15.00