Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,05,25,15,21,1.60
2018,05,25,15,22,1.20
2018,05,25,15,23,0.50
2018,05,25,15,24,0.50
2018,05,25,15,25,1.30
2018,05,25,15,26,2.00
2018,05,25,15,27,0.90
2018,05,25,15,28,0.80
2018,05,25,15,29,0.30
2018,05,25,15,30,1.10
2018,05,25,15,31,1.20
2018,05,25,15,32,0.80
2018,05,25,15,33,0.80
2018,05,25,15,34,0.00
2018,05,25,15,35,0.50
2018,05,25,15,36,0.80
2018,05,25,15,37,1.00
2018,05,25,15,38,1.20
2018,05,25,15,39,1.10
2018,05,25,15,40,2.40
2018,05,25,15,41,0.90
2018,05,25,15,42,1.30
2018,05,25,15,43,0.50
2018,05,25,15,44,0.10
2018,05,25,15,45,1.60
2018,05,25,15,46,2.50
2018,05,25,15,47,2.20
2018,05,25,15,48,0.60
2018,05,25,15,49,1.00
2018,05,25,15,50,1.00
2018,05,25,15,51,0.50
2018,05,25,15,52,0.90
2018,05,25,15,53,0.40
2018,05,25,15,54,0.20
2018,05,25,15,55,0.00
2018,05,25,15,56,0.00
2018,05,25,15,57,0.00
2018,05,25,15,58,0.00
2018,05,25,15,59,0.00
2018,05,25,16,00,0.00
2018,05,25,16,01,0.00
2018,05,25,16,02,0.00
2018,05,25,16,03,0.00
2018,05,25,16,04,0.00
2018,05,25,16,05,0.00
2018,05,25,16,06,0.00
2018,05,25,16,07,0.00
2018,05,25,16,08,0.00
2018,05,25,16,09,0.00
2018,05,25,16,10,0.00
2018,05,25,16,11,0.00
2018,05,25,16,12,0.00
2018,05,25,16,13,0.00
2018,05,25,16,14,0.00
2018,05,25,16,15,0.00
2018,05,25,16,16,0.00
2018,05,25,16,17,0.00
2018,05,25,16,18,0.00
2018,05,25,16,19,0.00
2018,05,25,16,20,0.00
2018,05,25,16,21,0.00
2018,05,25,16,22,0.00
2018,05,25,16,23,0.00
2018,05,25,16,24,0.00
2018,05,25,16,25,0.00
2018,05,25,16,26,0.00
2018,05,25,16,27,0.00
2018,05,25,16,28,0.00
2018,05,25,16,29,0.00
2018,05,25,16,30,0.00
2018,05,25,16,31,0.00
2018,05,25,16,32,0.00
2018,05,25,16,33,0.00
2018,05,25,16,34,0.00
2018,05,25,16,35,0.00
2018,05,25,16,36,0.00
2018,05,25,16,37,0.00
2018,05,25,16,38,0.00
2018,05,25,16,39,0.00
2018,05,25,16,40,0.00
2018,05,25,16,41,0.00
2018,05,25,16,42,0.00
2018,05,25,16,43,0.00
2018,05,25,16,44,0.00
2018,05,25,16,45,0.00
2018,05,25,16,46,0.00
2018,05,25,16,47,0.00
2018,05,25,16,48,0.00
2018,05,25,16,49,0.00
2018,05,25,16,50,0.00
2018,05,25,16,51,0.00
2018,05,25,16,52,0.00
2018,05,25,16,53,0.00
2018,05,25,16,54,0.00
2018,05,25,16,55,0.00
2018,05,25,16,56,0.00
2018,05,25,16,57,0.00
2018,05,25,16,58,0.00
2018,05,25,16,59,0.00
2018,05,25,17,00,0.00
2018,05,25,17,01,0.00
2018,05,25,17,02,0.00
2018,05,25,17,03,0.00
2018,05,25,17,04,0.00
2018,05,25,17,05,0.00
2018,05,25,17,06,0.00
2018,05,25,17,07,0.00
2018,05,25,17,08,0.00
2018,05,25,17,09,0.00
2018,05,25,17,10,0.00
2018,05,25,17,11,0.00
2018,05,25,17,12,0.00
2018,05,25,17,13,0.00
2018,05,25,17,14,0.00
2018,05,25,17,15,0.00
2018,05,25,17,16,0.00
2018,05,25,17,17,0.40
2018,05,25,17,18,3.00
2018,05,25,17,19,2.20
2018,05,25,17,20,2.60
2018,05,25,17,21,2.30
2018,05,25,17,22,1.90
2018,05,25,17,23,1.40
2018,05,25,17,24,0.90
2018,05,25,17,25,1.50
2018,05,25,17,26,1.10
2018,05,25,17,27,0.60
2018,05,25,17,28,0.40
2018,05,25,17,29,0.50
2018,05,25,17,30,0.80
2018,05,25,17,31,0.60
2018,05,25,17,32,2.20
2018,05,25,17,33,2.10
2018,05,25,17,34,2.50
2018,05,25,17,35,2.50
2018,05,25,17,36,2.70
2018,05,25,17,37,1.30
2018,05,25,17,38,0.60
2018,05,25,17,39,0.00
2018,05,25,17,40,0.00
2018,05,25,17,41,0.00
2018,05,25,17,42,0.00
2018,05,25,17,43,0.00
2018,05,25,17,44,0.00
2018,05,25,17,45,0.10
2018,05,25,17,46,0.60
2018,05,25,17,47,0.90
2018,05,25,17,48,0.20
2018,05,25,17,49,0.00
2018,05,25,17,50,0.10
2018,05,25,17,51,0.00
2018,05,25,17,52,0.10
2018,05,25,17,53,0.00
2018,05,25,17,54,0.00
2018,05,25,17,55,0.00
2018,05,25,17,56,0.30
2018,05,25,17,57,0.10
2018,05,25,17,58,0.00
2018,05,25,17,59,0.00
2018,05,25,18,00,0.00
2018,05,25,18,01,0.00
2018,05,25,18,02,0.60
2018,05,25,18,03,1.00
2018,05,25,18,04,0.50
2018,05,25,18,05,0.30
2018,05,25,18,06,0.00
2018,05,25,18,07,0.00
2018,05,25,18,08,0.00
2018,05,25,18,09,0.40
2018,05,25,18,10,1.60
2018,05,25,18,11,1.60
2018,05,25,18,12,1.60
2018,05,25,18,13,1.70
2018,05,25,18,14,2.30
2018,05,25,18,15,2.50
2018,05,25,18,16,1.70
2018,05,25,18,17,2.40
2018,05,25,18,18,0.80
2018,05,25,18,19,1.30
2018,05,25,18,20,0.80
2018,05,25,18,21,0.10
2018,05,25,18,22,0.00
2018,05,25,18,23,0.00
2018,05,25,18,24,0.00
2018,05,25,18,25,0.00
2018,05,25,18,26,0.00
2018,05,25,18,27,0.00
2018,05,25,18,28,1.20
2018,05,25,18,29,0.00
2018,05,25,18,30,0.20
2018,05,25,18,31,0.10
2018,05,25,18,32,0.00
2018,05,25,18,33,0.00
2018,05,25,18,34,0.20
2018,05,25,18,35,1.40
2018,05,25,18,36,0.80
2018,05,25,18,37,2.60
2018,05,25,18,38,0.70
2018,05,25,18,39,0.00
2018,05,25,18,40,0.00
2018,05,25,18,41,2.80
2018,05,25,18,42,0.10
2018,05,25,18,43,0.70
2018,05,25,18,44,0.10
2018,05,25,18,45,0.10
2018,05,25,18,46,0.00
2018,05,25,18,47,0.00
2018,05,25,18,48,0.20
2018,05,25,18,49,0.30
2018,05,25,18,50,0.50
2018,05,25,18,51,0.00
2018,05,25,18,52,0.40
2018,05,25,18,53,2.00
2018,05,25,18,54,1.60
2018,05,25,18,55,0.80
2018,05,25,18,56,0.00
2018,05,25,18,57,0.00
2018,05,25,18,58,1.10
2018,05,25,18,59,0.40
2018,05,25,19,00,0.20
2018,05,25,19,01,0.00
2018,05,25,19,02,0.00
2018,05,25,19,03,0.10
2018,05,25,19,04,0.50
2018,05,25,19,05,0.20
2018,05,25,19,06,1.20
2018,05,25,19,07,0.10
2018,05,25,19,08,2.20
2018,05,25,19,09,1.40
2018,05,25,19,10,0.00
2018,05,25,19,11,0.00
2018,05,25,19,12,1.00
2018,05,25,19,13,0.10
2018,05,25,19,14,0.00
2018,05,25,19,15,0.50
2018,05,25,19,16,0.50
2018,05,25,19,17,0.50
2018,05,25,19,18,0.10
2018,05,25,19,19,0.00
2018,05,25,19,20,0.00
2018,05,25,19,21,0.00
2018,05,25,19,22,0.00
2018,05,25,19,23,0.00
2018,05,25,19,24,0.00
2018,05,25,19,25,0.10
2018,05,25,19,26,0.80
2018,05,25,19,27,0.00
2018,05,25,19,28,0.00
2018,05,25,19,29,0.00
2018,05,25,19,30,0.00
2018,05,25,19,31,0.20
2018,05,25,19,32,0.00
2018,05,25,19,33,0.00
2018,05,25,19,34,0.20
2018,05,25,19,35,0.00
2018,05,25,19,36,0.00
2018,05,25,19,37,0.00
2018,05,25,19,38,0.00
2018,05,25,19,39,0.00
2018,05,25,19,40,0.10
2018,05,25,19,41,1.00
2018,05,25,19,42,0.00
2018,05,25,19,43,1.00
2018,05,25,19,44,0.70
2018,05,25,19,45,0.00
2018,05,25,19,46,0.00
2018,05,25,19,47,0.00
2018,05,25,19,48,0.00
2018,05,25,19,49,0.00
2018,05,25,19,50,0.00
2018,05,25,19,51,0.00
2018,05,25,19,52,0.00
2018,05,25,19,53,0.00
2018,05,25,19,54,0.00
2018,05,25,19,55,0.00
2018,05,25,19,56,0.00
2018,05,25,19,57,0.00
2018,05,25,19,58,0.00
2018,05,25,19,59,0.00
2018,05,25,20,00,0.10
2018,05,25,20,01,0.00
2018,05,25,20,02,0.00
2018,05,25,20,03,0.00
2018,05,25,20,04,0.00
2018,05,25,20,05,0.00
2018,05,25,20,06,0.00
2018,05,25,20,07,0.00
2018,05,25,20,08,0.10
2018,05,25,20,09,0.00
2018,05,25,20,10,0.00
2018,05,25,20,11,0.00
2018,05,25,20,12,0.00
2018,05,25,20,13,0.00
2018,05,25,20,14,0.00
2018,05,25,20,15,0.00
2018,05,25,20,16,0.00
2018,05,25,20,17,0.00
2018,05,25,20,18,0.00
2018,05,25,20,19,0.00
2018,05,25,20,20,0.00
2018,05,25,20,21,0.00
2018,05,25,20,22,0.00
2018,05,25,20,23,0.00
2018,05,25,20,24,0.00
2018,05,25,20,25,0.00
2018,05,25,20,26,0.00
2018,05,25,20,27,0.00
2018,05,25,20,28,0.00
2018,05,25,20,29,0.00
2018,05,25,20,30,0.00
2018,05,25,20,31,0.00
2018,05,25,20,32,0.00
2018,05,25,20,33,0.00
2018,05,25,20,34,0.00
2018,05,25,20,35,0.00
2018,05,25,20,36,0.00
2018,05,25,20,37,0.00
2018,05,25,20,38,0.00
2018,05,25,20,39,0.00
2018,05,25,20,40,0.00
2018,05,25,20,41,0.00
2018,05,25,20,42,0.00
2018,05,25,20,43,0.00
2018,05,25,20,44,0.00
2018,05,25,20,45,0.00
2018,05,25,20,46,0.00
2018,05,25,20,47,0.00
2018,05,25,20,48,0.00
2018,05,25,20,49,0.00
2018,05,25,20,50,0.00
2018,05,25,20,51,0.00
2018,05,25,20,52,0.00
2018,05,25,20,53,0.00
2018,05,25,20,54,0.00
2018,05,25,20,55,0.00
2018,05,25,20,56,0.00
2018,05,25,20,57,0.00
2018,05,25,20,58,0.00
2018,05,25,20,59,0.00
2018,05,25,21,00,0.00
2018,05,25,21,01,0.00
2018,05,25,21,02,0.00
2018,05,25,21,03,0.00
2018,05,25,21,04,0.00
2018,05,25,21,05,0.00
2018,05,25,21,06,0.00
2018,05,25,21,07,0.00
2018,05,25,21,08,0.00
2018,05,25,21,09,0.00
2018,05,25,21,10,0.00
2018,05,25,21,11,0.00
2018,05,25,21,12,0.00
2018,05,25,21,13,0.00
2018,05,25,21,14,0.00
2018,05,25,21,15,0.00
2018,05,25,21,16,0.00
2018,05,25,21,17,0.00
2018,05,25,21,18,0.00
2018,05,25,21,19,0.00
2018,05,25,21,20,0.00
2018,05,25,21,21,0.00
2018,05,25,21,22,0.00
2018,05,25,21,23,0.00
2018,05,25,21,24,0.00
2018,05,25,21,25,0.00
2018,05,25,21,26,0.00
2018,05,25,21,27,0.00
2018,05,25,21,28,0.00
2018,05,25,21,29,0.00
2018,05,25,21,30,0.00
2018,05,25,21,31,0.00
2018,05,25,21,32,0.00
2018,05,25,21,33,0.00
2018,05,25,21,34,0.00
2018,05,25,21,35,0.00
2018,05,25,21,36,0.00
2018,05,25,21,37,0.00
2018,05,25,21,38,0.00
2018,05,25,21,39,0.00
2018,05,25,21,40,0.00
2018,05,25,21,41,0.00
2018,05,25,21,42,0.00
2018,05,25,21,43,0.00
2018,05,25,21,44,0.00
2018,05,25,21,45,0.00
2018,05,25,21,46,0.00
2018,05,25,21,47,0.00
2018,05,25,21,48,0.00
2018,05,25,21,49,0.00
2018,05,25,21,50,0.00
2018,05,25,21,51,0.00
2018,05,25,21,52,0.00
2018,05,25,21,53,0.00
2018,05,25,21,54,0.00
2018,05,25,21,55,0.00
2018,05,25,21,56,0.00
2018,05,25,21,57,0.00
2018,05,25,21,58,0.00
2018,05,25,21,59,0.00
2018,05,25,22,00,0.00
2018,05,25,22,01,0.00
2018,05,25,22,02,0.00
2018,05,25,22,03,0.00
2018,05,25,22,04,0.00
2018,05,25,22,05,0.00
2018,05,25,22,06,0.00
2018,05,25,22,07,0.00
2018,05,25,22,08,0.00
2018,05,25,22,09,0.10
2018,05,25,22,10,0.00
2018,05,25,22,11,0.00
2018,05,25,22,12,0.00
2018,05,25,22,13,0.00
2018,05,25,22,14,0.00
2018,05,25,22,15,0.00
2018,05,25,22,16,0.00
2018,05,25,22,17,0.00
2018,05,25,22,18,0.00
2018,05,25,22,19,0.10
2018,05,25,22,20,0.10
2018,05,25,22,21,0.20
2018,05,25,22,22,0.50
2018,05,25,22,23,0.00
2018,05,25,22,24,0.00
2018,05,25,22,25,0.00
2018,05,25,22,26,0.00
2018,05,25,22,27,0.40
2018,05,25,22,28,0.10
2018,05,25,22,29,0.10
2018,05,25,22,30,0.10
2018,05,25,22,31,0.00
2018,05,25,22,32,0.40
2018,05,25,22,33,0.00
2018,05,25,22,34,0.80
2018,05,25,22,35,1.00
2018,05,25,22,36,0.10
2018,05,25,22,37,0.50
2018,05,25,22,38,1.50
2018,05,25,22,39,0.30
2018,05,25,22,40,0.20
2018,05,25,22,41,0.90
2018,05,25,22,42,0.80
2018,05,25,22,43,0.20
2018,05,25,22,44,1.00
2018,05,25,22,45,1.90
2018,05,25,22,46,0.90
2018,05,25,22,47,0.70
2018,05,25,22,48,0.70
2018,05,25,22,49,0.70
2018,05,25,22,50,0.70
2018,05,25,22,51,1.10
2018,05,25,22,52,0.80
2018,05,25,22,53,0.60
2018,05,25,22,54,1.30
2018,05,25,22,55,0.20
2018,05,25,22,56,0.00
2018,05,25,22,57,0.90
2018,05,25,22,58,0.70
2018,05,25,22,59,0.50
2018,05,25,23,00,0.00
2018,05,25,23,01,0.20
2018,05,25,23,02,0.10
2018,05,25,23,03,0.10
2018,05,25,23,04,0.40
2018,05,25,23,05,0.20
2018,05,25,23,06,0.30
2018,05,25,23,07,0.40
2018,05,25,23,08,0.10
2018,05,25,23,09,0.50
2018,05,25,23,10,0.10
2018,05,25,23,11,0.60
2018,05,25,23,12,0.60
2018,05,25,23,13,0.10
2018,05,25,23,14,0.00
2018,05,25,23,15,0.00
2018,05,25,23,16,0.00
2018,05,25,23,17,0.00
2018,05,25,23,18,0.00
2018,05,25,23,19,0.00
2018,05,25,23,20,0.00
2018,05,25,23,21,0.00
2018,05,25,23,22,0.00
2018,05,25,23,23,0.00
2018,05,25,23,24,0.00
2018,05,25,23,25,0.00
2018,05,25,23,26,0.00
2018,05,25,23,27,0.00
2018,05,25,23,28,0.00
2018,05,25,23,29,0.00
2018,05,25,23,30,0.00
2018,05,25,23,31,0.00
2018,05,25,23,32,0.00
2018,05,25,23,33,0.00
2018,05,25,23,34,0.00
2018,05,25,23,35,0.00
2018,05,25,23,36,0.00
2018,05,25,23,37,0.00
2018,05,25,23,38,0.00
2018,05,25,23,39,0.00
2018,05,25,23,40,0.00
2018,05,25,23,41,0.00
2018,05,25,23,42,0.00
2018,05,25,23,43,0.00
2018,05,25,23,44,0.00
2018,05,25,23,45,0.00
2018,05,25,23,46,0.00
2018,05,25,23,47,0.00
2018,05,25,23,48,0.00
2018,05,25,23,49,0.00
2018,05,25,23,50,0.00
2018,05,25,23,51,0.00
2018,05,25,23,52,0.00
2018,05,25,23,53,0.00
2018,05,25,23,54,0.00
2018,05,25,23,55,0.00
2018,05,25,23,56,0.70
2018,05,25,23,57,0.00
2018,05,25,23,58,0.00
2018,05,25,23,59,0.00
