Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,00,10.60
2016,04,07,00,01,10.40
2016,04,07,00,02,10.30
2016,04,07,00,03,10.20
2016,04,07,00,04,10.20
2016,04,07,00,05,10.30
2016,04,07,00,06,10.30
2016,04,07,00,07,10.30
2016,04,07,00,08,10.30
2016,04,07,00,09,10.20
2016,04,07,00,10,10.10
2016,04,07,00,11,10.00
2016,04,07,00,12,9.90
2016,04,07,00,13,9.80
2016,04,07,00,14,9.80
2016,04,07,00,15,9.70
2016,04,07,00,16,9.80
2016,04,07,00,17,9.80
2016,04,07,00,18,9.70
2016,04,07,00,19,9.70
2016,04,07,00,20,9.60
2016,04,07,00,21,9.60
2016,04,07,00,22,9.50
2016,04,07,00,23,9.50
2016,04,07,00,24,9.40
2016,04,07,00,25,9.30
2016,04,07,00,26,9.30
2016,04,07,00,27,9.30
2016,04,07,00,28,9.20
2016,04,07,00,29,9.20
2016,04,07,00,30,9.30
2016,04,07,00,31,9.30
2016,04,07,00,32,9.30
2016,04,07,00,33,9.20
2016,04,07,00,34,9.20
2016,04,07,00,35,9.20
2016,04,07,00,36,9.20
2016,04,07,00,37,9.20
2016,04,07,00,38,9.20
2016,04,07,00,39,9.10
2016,04,07,00,40,9.10
2016,04,07,00,41,9.10
2016,04,07,00,42,9.00
2016,04,07,00,43,9.00
2016,04,07,00,44,8.90
2016,04,07,00,45,8.80
2016,04,07,00,46,8.80
2016,04,07,00,47,8.70
2016,04,07,00,48,8.60
2016,04,07,00,49,8.60
2016,04,07,00,50,8.60
2016,04,07,00,51,8.50
2016,04,07,00,52,8.50
2016,04,07,00,53,8.50
2016,04,07,00,54,8.40
2016,04,07,00,55,8.40
2016,04,07,00,56,8.30
2016,04,07,00,57,8.30
2016,04,07,00,58,8.30
2016,04,07,00,59,8.30
2016,04,07,01,00,8.30
2016,04,07,01,01,8.20
2016,04,07,01,02,8.20
2016,04,07,01,03,8.20
2016,04,07,01,04,8.20
2016,04,07,01,05,8.20
2016,04,07,01,06,8.20
2016,04,07,01,07,8.20
2016,04,07,01,08,8.20
2016,04,07,01,09,8.20
2016,04,07,01,10,8.10
2016,04,07,01,11,8.10
2016,04,07,01,12,8.10
2016,04,07,01,13,8.10
2016,04,07,01,14,8.10
2016,04,07,01,15,8.00
2016,04,07,01,16,8.00
2016,04,07,01,17,8.00
2016,04,07,01,18,8.00
2016,04,07,01,19,8.00
2016,04,07,01,20,7.90
2016,04,07,01,21,7.90
2016,04,07,01,22,7.90
2016,04,07,01,23,7.90
2016,04,07,01,24,7.90
2016,04,07,01,25,7.90
2016,04,07,01,26,7.80
2016,04,07,01,27,7.80
2016,04,07,01,28,7.80
2016,04,07,01,29,7.80
2016,04,07,01,30,7.80
2016,04,07,01,31,7.80
2016,04,07,01,32,7.80
2016,04,07,01,33,7.70
2016,04,07,01,34,7.70
2016,04,07,01,35,7.70
2016,04,07,01,36,7.70
2016,04,07,01,37,7.60
2016,04,07,01,38,7.70
2016,04,07,01,39,7.70
2016,04,07,01,40,7.80
2016,04,07,01,41,7.80
2016,04,07,01,42,7.70
2016,04,07,01,43,7.60
2016,04,07,01,44,7.60
2016,04,07,01,45,7.50
2016,04,07,01,46,7.40
2016,04,07,01,47,7.40
2016,04,07,01,48,7.30
2016,04,07,01,49,7.30
2016,04,07,01,50,7.30
2016,04,07,01,51,7.40
2016,04,07,01,52,7.50
2016,04,07,01,53,7.60
2016,04,07,01,54,7.90
2016,04,07,01,55,8.10
2016,04,07,01,56,8.20
2016,04,07,01,57,8.20
2016,04,07,01,58,8.30
2016,04,07,01,59,8.50
2016,04,07,02,00,8.60
2016,04,07,02,01,8.70
2016,04,07,02,02,8.90
2016,04,07,02,03,9.00
2016,04,07,02,04,9.20
2016,04,07,02,05,9.20
2016,04,07,02,06,9.30
2016,04,07,02,07,9.40
2016,04,07,02,08,9.40
2016,04,07,02,09,9.40
2016,04,07,02,10,9.50
2016,04,07,02,11,9.60
2016,04,07,02,12,9.70
2016,04,07,02,13,9.80
2016,04,07,02,14,9.80
2016,04,07,02,15,9.70
2016,04,07,02,16,9.60
2016,04,07,02,17,9.60
2016,04,07,02,18,9.50
2016,04,07,02,19,9.30
2016,04,07,02,20,9.30
2016,04,07,02,21,9.20
2016,04,07,02,22,9.20
2016,04,07,02,23,9.20
2016,04,07,02,24,9.20
2016,04,07,02,25,9.10
2016,04,07,02,26,9.10
2016,04,07,02,27,9.00
2016,04,07,02,28,9.10
2016,04,07,02,29,9.20
2016,04,07,02,30,9.30
2016,04,07,02,31,9.40
2016,04,07,02,32,9.40
2016,04,07,02,33,9.40
2016,04,07,02,34,9.40
2016,04,07,02,35,9.40
2016,04,07,02,36,9.40
2016,04,07,02,37,9.40
2016,04,07,02,38,9.40
2016,04,07,02,39,9.40
2016,04,07,02,40,9.50
2016,04,07,02,41,9.50
2016,04,07,02,42,9.60
2016,04,07,02,43,9.60
2016,04,07,02,44,9.60
2016,04,07,02,45,9.50
2016,04,07,02,46,9.40
2016,04,07,02,47,9.40
2016,04,07,02,48,9.40
2016,04,07,02,49,9.40
2016,04,07,02,50,9.50
2016,04,07,02,51,9.40
2016,04,07,02,52,9.40
2016,04,07,02,53,9.30
2016,04,07,02,54,9.10
2016,04,07,02,55,8.90
2016,04,07,02,56,8.70
2016,04,07,02,57,8.60
2016,04,07,02,58,8.40
2016,04,07,02,59,8.30
2016,04,07,03,00,8.20
2016,04,07,03,01,8.10
2016,04,07,03,02,7.90
2016,04,07,03,03,7.80
2016,04,07,03,04,7.70
2016,04,07,03,05,7.60
2016,04,07,03,06,7.50
2016,04,07,03,07,7.40
2016,04,07,03,08,7.30
2016,04,07,03,09,7.30
2016,04,07,03,10,7.20
2016,04,07,03,11,7.20
2016,04,07,03,12,7.20
2016,04,07,03,13,7.10
2016,04,07,03,14,7.10
2016,04,07,03,15,7.10
2016,04,07,03,16,7.10
2016,04,07,03,17,7.00
2016,04,07,03,18,7.00
2016,04,07,03,19,7.00
2016,04,07,03,20,6.90
2016,04,07,03,21,6.90
2016,04,07,03,22,6.90
2016,04,07,03,23,6.90
2016,04,07,03,24,6.80
2016,04,07,03,25,6.80
2016,04,07,03,26,6.80
2016,04,07,03,27,6.70
2016,04,07,03,28,6.70
2016,04,07,03,29,6.70
2016,04,07,03,30,6.70
2016,04,07,03,31,6.60
2016,04,07,03,32,6.60
2016,04,07,03,33,6.60
2016,04,07,03,34,6.50
2016,04,07,03,35,6.50
2016,04,07,03,36,6.40
2016,04,07,03,37,6.40
2016,04,07,03,38,6.30
2016,04,07,03,39,6.30
2016,04,07,03,40,6.30
2016,04,07,03,41,6.20
2016,04,07,03,42,6.20
2016,04,07,03,43,6.20
2016,04,07,03,44,6.20
2016,04,07,03,45,6.20
2016,04,07,03,46,6.20
2016,04,07,03,47,6.10
2016,04,07,03,48,6.10
2016,04,07,03,49,6.10
2016,04,07,03,50,6.10
2016,04,07,03,51,6.10
2016,04,07,03,52,6.10
2016,04,07,03,53,6.10
2016,04,07,03,54,6.10
2016,04,07,03,55,6.10
2016,04,07,03,56,6.00
2016,04,07,03,57,6.00
2016,04,07,03,58,6.00
2016,04,07,03,59,6.00
2016,04,07,04,00,6.00
2016,04,07,04,01,6.00
2016,04,07,04,02,6.00
2016,04,07,04,03,6.00
2016,04,07,04,04,6.00
2016,04,07,04,05,5.90
2016,04,07,04,06,5.90
2016,04,07,04,07,5.90
2016,04,07,04,08,5.90
2016,04,07,04,09,5.90
2016,04,07,04,10,5.90
2016,04,07,04,11,5.80
2016,04,07,04,12,5.80
2016,04,07,04,13,5.80
2016,04,07,04,14,5.80
2016,04,07,04,15,5.80
2016,04,07,04,16,5.80
2016,04,07,04,17,5.80
2016,04,07,04,18,5.70
2016,04,07,04,19,5.70
2016,04,07,04,20,5.70
2016,04,07,04,21,5.70
2016,04,07,04,22,5.70
2016,04,07,04,23,5.60
2016,04,07,04,24,5.60
2016,04,07,04,25,5.60
2016,04,07,04,26,5.60
2016,04,07,04,27,5.60
2016,04,07,04,28,5.60
2016,04,07,04,29,5.60
2016,04,07,04,30,5.60
2016,04,07,04,31,5.60
2016,04,07,04,32,5.60
2016,04,07,04,33,5.60
2016,04,07,04,34,5.60
2016,04,07,04,35,5.60
2016,04,07,04,36,5.60
2016,04,07,04,37,5.60
2016,04,07,04,38,5.50
2016,04,07,04,39,5.50
2016,04,07,04,40,5.50
2016,04,07,04,41,5.50
2016,04,07,04,42,5.50
2016,04,07,04,43,5.40
2016,04,07,04,44,5.40
2016,04,07,04,45,5.40
2016,04,07,04,46,5.40
2016,04,07,04,47,5.40
2016,04,07,04,48,5.40
2016,04,07,04,49,5.40
2016,04,07,04,50,5.40
2016,04,07,04,51,5.40
2016,04,07,04,52,5.30
2016,04,07,04,53,5.30
2016,04,07,04,54,5.30
2016,04,07,04,55,5.30
2016,04,07,04,56,5.30
2016,04,07,04,57,5.30
2016,04,07,04,58,5.30
2016,04,07,04,59,5.30
2016,04,07,05,00,5.30
2016,04,07,05,01,5.30
2016,04,07,05,02,5.20
2016,04,07,05,03,5.20
2016,04,07,05,04,5.20
2016,04,07,05,05,5.20
2016,04,07,05,06,5.20
2016,04,07,05,07,5.20
2016,04,07,05,08,5.20
2016,04,07,05,09,5.20
2016,04,07,05,10,5.20
2016,04,07,05,11,5.20
2016,04,07,05,12,5.20
2016,04,07,05,13,5.20
2016,04,07,05,14,5.30
2016,04,07,05,15,5.40
2016,04,07,05,16,5.50
2016,04,07,05,17,5.60
2016,04,07,05,18,5.60
2016,04,07,05,19,5.60
2016,04,07,05,20,5.60
2016,04,07,05,21,5.70
2016,04,07,05,22,5.70
2016,04,07,05,23,5.80
2016,04,07,05,24,5.90
2016,04,07,05,25,6.00
2016,04,07,05,26,6.00
2016,04,07,05,27,6.10
2016,04,07,05,28,6.10
2016,04,07,05,29,6.10
2016,04,07,05,30,6.20
2016,04,07,05,31,6.20
2016,04,07,05,32,6.20
2016,04,07,05,33,6.20
2016,04,07,05,34,6.30
2016,04,07,05,35,6.30
2016,04,07,05,36,6.30
2016,04,07,05,37,6.40
2016,04,07,05,38,6.40
2016,04,07,05,39,6.40
2016,04,07,05,40,6.40
2016,04,07,05,41,6.40
2016,04,07,05,42,6.40
2016,04,07,05,43,6.40
2016,04,07,05,44,6.30
2016,04,07,05,45,6.30
2016,04,07,05,46,6.30
2016,04,07,05,47,6.30
2016,04,07,05,48,6.30
2016,04,07,05,49,6.30
2016,04,07,05,50,6.30
2016,04,07,05,51,6.20
2016,04,07,05,52,6.20
2016,04,07,05,53,6.20
2016,04,07,05,54,6.20
2016,04,07,05,55,6.20
2016,04,07,05,56,6.20
2016,04,07,05,57,6.20
2016,04,07,05,58,6.20
2016,04,07,05,59,6.20
2016,04,07,06,00,6.10
2016,04,07,06,01,6.10
2016,04,07,06,02,6.10
2016,04,07,06,03,6.10
2016,04,07,06,04,6.10
2016,04,07,06,05,6.10
2016,04,07,06,06,6.10
2016,04,07,06,07,6.10
2016,04,07,06,08,6.10
2016,04,07,06,09,6.00
2016,04,07,06,10,6.00
2016,04,07,06,11,6.00
2016,04,07,06,12,6.00
2016,04,07,06,13,6.00
2016,04,07,06,14,6.00
2016,04,07,06,15,6.00
2016,04,07,06,16,6.00
2016,04,07,06,17,5.90
2016,04,07,06,18,5.90
2016,04,07,06,19,5.90
2016,04,07,06,20,5.90
2016,04,07,06,21,5.90
2016,04,07,06,22,5.90
2016,04,07,06,23,5.90
2016,04,07,06,24,5.90
2016,04,07,06,25,5.80
2016,04,07,06,26,5.80
2016,04,07,06,27,5.80
2016,04,07,06,28,5.80
2016,04,07,06,29,5.80
2016,04,07,06,30,5.80
2016,04,07,06,31,5.80
2016,04,07,06,32,5.70
2016,04,07,06,33,5.70
2016,04,07,06,34,5.70
2016,04,07,06,35,5.70
2016,04,07,06,36,5.70
2016,04,07,06,37,5.60
2016,04,07,06,38,5.60
2016,04,07,06,39,5.60
2016,04,07,06,40,5.60
2016,04,07,06,41,5.60
2016,04,07,06,42,5.60
2016,04,07,06,43,5.60
2016,04,07,06,44,5.60
2016,04,07,06,45,5.60
2016,04,07,06,46,5.60
2016,04,07,06,47,5.60
2016,04,07,06,48,5.60
2016,04,07,06,49,5.60
2016,04,07,06,50,5.60
2016,04,07,06,51,5.50
2016,04,07,06,52,5.60
2016,04,07,06,53,5.50
2016,04,07,06,54,5.50
2016,04,07,06,55,5.60
2016,04,07,06,56,5.60
2016,04,07,06,57,5.60
2016,04,07,06,58,5.60
2016,04,07,06,59,5.60
2016,04,07,07,00,5.60
2016,04,07,07,01,5.60
2016,04,07,07,02,5.60
2016,04,07,07,03,5.60
2016,04,07,07,04,5.60
2016,04,07,07,05,5.60
2016,04,07,07,06,5.60
2016,04,07,07,07,5.60
2016,04,07,07,08,5.60
2016,04,07,07,09,5.60
2016,04,07,07,10,5.60
2016,04,07,07,11,5.60
2016,04,07,07,12,5.60
2016,04,07,07,13,5.60
2016,04,07,07,14,5.60
2016,04,07,07,15,5.60
2016,04,07,07,16,5.60
2016,04,07,07,17,5.60
2016,04,07,07,18,5.60
2016,04,07,07,19,5.60
2016,04,07,07,20,5.60
2016,04,07,07,21,5.70
2016,04,07,07,22,5.70
2016,04,07,07,23,5.70
2016,04,07,07,24,5.70
2016,04,07,07,25,5.70
2016,04,07,07,26,5.70
2016,04,07,07,27,5.70
2016,04,07,07,28,5.70
2016,04,07,07,29,5.70
2016,04,07,07,30,5.70
2016,04,07,07,31,5.80
2016,04,07,07,32,5.80
2016,04,07,07,33,5.80
2016,04,07,07,34,5.80
2016,04,07,07,35,5.80
2016,04,07,07,36,5.80
2016,04,07,07,37,5.80
2016,04,07,07,38,5.80
2016,04,07,07,39,5.90
2016,04,07,07,40,5.90
2016,04,07,07,41,5.90
2016,04,07,07,42,5.90
2016,04,07,07,43,5.90
2016,04,07,07,44,5.90
2016,04,07,07,45,5.90
2016,04,07,07,46,5.90
2016,04,07,07,47,6.00
2016,04,07,07,48,6.00
2016,04,07,07,49,6.00
2016,04,07,07,50,6.00
2016,04,07,07,51,6.00
2016,04,07,07,52,6.10
2016,04,07,07,53,6.10
2016,04,07,07,54,6.10
2016,04,07,07,55,6.10
2016,04,07,07,56,6.10
2016,04,07,07,57,6.10
2016,04,07,07,58,6.20
2016,04,07,07,59,6.20
2016,04,07,08,00,6.20
2016,04,07,08,01,6.20
2016,04,07,08,02,6.30
2016,04,07,08,03,6.30
2016,04,07,08,04,6.30
2016,04,07,08,05,6.40
2016,04,07,08,06,6.40
2016,04,07,08,07,6.40
2016,04,07,08,08,6.40
2016,04,07,08,09,6.40
2016,04,07,08,10,6.40
2016,04,07,08,11,6.40
2016,04,07,08,12,6.50
2016,04,07,08,13,6.50
2016,04,07,08,14,6.50
2016,04,07,08,15,6.60
2016,04,07,08,16,6.60
2016,04,07,08,17,6.60
2016,04,07,08,18,6.60
2016,04,07,08,19,6.60
2016,04,07,08,20,6.60
2016,04,07,08,21,6.50
2016,04,07,08,22,6.50
2016,04,07,08,23,6.50
2016,04,07,08,24,6.50
2016,04,07,08,25,6.50
2016,04,07,08,26,6.50
2016,04,07,08,27,6.50
2016,04,07,08,28,6.60
2016,04,07,08,29,6.60
2016,04,07,08,30,6.60
2016,04,07,08,31,6.60
2016,04,07,08,32,6.60
2016,04,07,08,33,6.60
2016,04,07,08,34,6.70
2016,04,07,08,35,6.70
2016,04,07,08,36,6.70
2016,04,07,08,37,6.70
2016,04,07,08,38,6.80
2016,04,07,08,39,6.80
2016,04,07,08,40,6.80
2016,04,07,08,41,6.80
2016,04,07,08,42,6.80
2016,04,07,08,43,7.00
2016,04,07,08,44,7.10
2016,04,07,08,45,7.10
2016,04,07,08,46,7.20
2016,04,07,08,47,7.20
2016,04,07,08,48,7.30
2016,04,07,08,49,7.30
2016,04,07,08,50,7.30
2016,04,07,08,51,7.40
2016,04,07,08,52,7.40
2016,04,07,08,53,7.50
2016,04,07,08,54,7.50
2016,04,07,08,55,7.60
2016,04,07,08,56,7.60
2016,04,07,08,57,7.70
2016,04,07,08,58,7.70
2016,04,07,08,59,7.80
2016,04,07,09,00,7.90
2016,04,07,09,01,8.00
2016,04,07,09,02,8.00
2016,04,07,09,03,8.10
2016,04,07,09,04,8.10
2016,04,07,09,05,8.10
2016,04,07,09,06,8.20
2016,04,07,09,07,8.20
2016,04,07,09,08,8.20
2016,04,07,09,09,8.30
2016,04,07,09,10,8.30
2016,04,07,09,11,8.30
2016,04,07,09,12,8.30
2016,04,07,09,13,8.30
2016,04,07,09,14,8.30
2016,04,07,09,15,8.40
2016,04,07,09,16,8.40
2016,04,07,09,17,8.50
2016,04,07,09,18,8.60
2016,04,07,09,19,8.60
2016,04,07,09,20,8.70
2016,04,07,09,21,8.70
2016,04,07,09,22,8.70
2016,04,07,09,23,8.80
2016,04,07,09,24,8.80
2016,04,07,09,25,8.90
2016,04,07,09,26,8.90
2016,04,07,09,27,8.90
2016,04,07,09,28,8.90
2016,04,07,09,29,8.90
2016,04,07,09,30,8.90
2016,04,07,09,31,9.00
2016,04,07,09,32,9.00
2016,04,07,09,33,9.00
2016,04,07,09,34,9.10
2016,04,07,09,35,9.10
2016,04,07,09,36,9.10
2016,04,07,09,37,9.20
2016,04,07,09,38,9.20
2016,04,07,09,39,9.20
2016,04,07,09,40,9.30
2016,04,07,09,41,9.30
2016,04,07,09,42,9.40
2016,04,07,09,43,9.50
2016,04,07,09,44,9.50
2016,04,07,09,45,9.60
2016,04,07,09,46,9.70
2016,04,07,09,47,9.70
2016,04,07,09,48,9.70
2016,04,07,09,49,9.80
2016,04,07,09,50,9.90
2016,04,07,09,51,10.00
2016,04,07,09,52,10.00
2016,04,07,09,53,10.10
2016,04,07,09,54,10.20
2016,04,07,09,55,10.20
2016,04,07,09,56,10.30
2016,04,07,09,57,10.40
2016,04,07,09,58,10.40
2016,04,07,09,59,10.50
2016,04,07,10,00,10.50
2016,04,07,10,01,10.60
2016,04,07,10,02,10.60
2016,04,07,10,03,10.70
2016,04,07,10,04,10.70
2016,04,07,10,05,10.80
2016,04,07,10,06,10.80
2016,04,07,10,07,10.90
2016,04,07,10,08,11.00
2016,04,07,10,09,11.00
2016,04,07,10,10,11.10
2016,04,07,10,11,11.10
2016,04,07,10,12,11.20
2016,04,07,10,13,11.20
2016,04,07,10,14,11.30
2016,04,07,10,15,11.30
2016,04,07,10,16,11.30
2016,04,07,10,17,11.40
2016,04,07,10,18,11.50
2016,04,07,10,19,11.50
2016,04,07,10,20,11.60
2016,04,07,10,21,11.80
2016,04,07,10,22,11.90
2016,04,07,10,23,11.90
2016,04,07,10,24,12.00
2016,04,07,10,25,12.10
2016,04,07,10,26,12.10
2016,04,07,10,27,12.20
2016,04,07,10,28,12.30
2016,04,07,10,29,12.40
2016,04,07,10,30,12.40
2016,04,07,10,31,12.50
2016,04,07,10,32,12.60
2016,04,07,10,33,12.60
2016,04,07,10,34,12.60
2016,04,07,10,35,12.70
2016,04,07,10,36,12.70
2016,04,07,10,37,12.80
2016,04,07,10,38,12.80
2016,04,07,10,39,12.90
2016,04,07,10,40,12.90
2016,04,07,10,41,13.00
2016,04,07,10,42,13.10
2016,04,07,10,43,13.20
2016,04,07,10,44,13.30
2016,04,07,10,45,13.40
2016,04,07,10,46,13.40
2016,04,07,10,47,13.50
2016,04,07,10,48,13.60
2016,04,07,10,49,13.70
2016,04,07,10,50,13.70
2016,04,07,10,51,13.80
2016,04,07,10,52,13.90
2016,04,07,10,53,13.90
2016,04,07,10,54,13.90
2016,04,07,10,55,13.90
2016,04,07,10,56,14.00
2016,04,07,10,57,14.00
2016,04,07,10,58,14.10
2016,04,07,10,59,14.10
2016,04,07,11,00,14.10
2016,04,07,11,01,14.20
2016,04,07,11,02,14.20
2016,04,07,11,03,14.20
2016,04,07,11,04,14.30
2016,04,07,11,05,14.30
2016,04,07,11,06,14.30
2016,04,07,11,07,14.30
2016,04,07,11,08,14.40
2016,04,07,11,09,14.40
2016,04,07,11,10,14.50
2016,04,07,11,11,14.50
2016,04,07,11,12,14.60
2016,04,07,11,13,14.60
2016,04,07,11,14,14.60
2016,04,07,11,15,14.70
2016,04,07,11,16,14.70
2016,04,07,11,17,14.80
2016,04,07,11,18,14.80
2016,04,07,11,19,14.90
2016,04,07,11,20,15.00
2016,04,07,11,21,15.00
2016,04,07,11,22,15.20
2016,04,07,11,23,15.20
2016,04,07,11,24,15.30
2016,04,07,11,25,15.30
2016,04,07,11,26,15.40
2016,04,07,11,27,15.50
2016,04,07,11,28,15.60
2016,04,07,11,29,15.60
2016,04,07,11,30,15.70
2016,04,07,11,31,15.70
2016,04,07,11,32,15.60
2016,04,07,11,33,15.60
2016,04,07,11,34,15.60
2016,04,07,11,35,15.60
2016,04,07,11,36,15.70
2016,04,07,11,37,15.70
2016,04,07,11,38,15.80
2016,04,07,11,39,15.80
2016,04,07,11,40,15.90
2016,04,07,11,41,16.00
2016,04,07,11,42,16.00
2016,04,07,11,43,16.10
2016,04,07,11,44,16.10
2016,04,07,11,45,16.20
2016,04,07,11,46,16.20
2016,04,07,11,47,16.20
2016,04,07,11,48,16.20
2016,04,07,11,49,16.20
2016,04,07,11,50,16.30
2016,04,07,11,51,16.30
2016,04,07,11,52,16.30
2016,04,07,11,53,16.40
2016,04,07,11,54,16.50
2016,04,07,11,55,16.60
2016,04,07,11,56,16.60
2016,04,07,11,57,16.50
2016,04,07,11,58,16.50
2016,04,07,11,59,16.50
2016,04,07,12,00,16.60
2016,04,07,12,01,16.60
2016,04,07,12,02,16.60
2016,04,07,12,03,16.60
2016,04,07,12,04,16.60
2016,04,07,12,05,16.60
2016,04,07,12,06,16.60
2016,04,07,12,07,16.70
2016,04,07,12,08,16.70
2016,04,07,12,09,16.80
2016,04,07,12,10,16.90
2016,04,07,12,11,17.00
2016,04,07,12,12,17.00
2016,04,07,12,13,17.10
2016,04,07,12,14,17.10
2016,04,07,12,15,17.20
2016,04,07,12,16,17.20
2016,04,07,12,17,17.20
2016,04,07,12,18,17.20
2016,04,07,12,19,17.20
2016,04,07,12,20,17.20
2016,04,07,12,21,17.30
2016,04,07,12,22,17.30
2016,04,07,12,23,17.40
2016,04,07,12,24,17.50
2016,04,07,12,25,17.50
2016,04,07,12,26,17.60
2016,04,07,12,27,17.60
2016,04,07,12,28,17.60
2016,04,07,12,29,17.60
2016,04,07,12,30,17.70
2016,04,07,12,31,17.70
2016,04,07,12,32,17.80
2016,04,07,12,33,17.90
2016,04,07,12,34,17.90
2016,04,07,12,35,18.00
2016,04,07,12,36,18.10
2016,04,07,12,37,18.10
2016,04,07,12,38,18.10
2016,04,07,12,39,18.20
2016,04,07,12,40,18.10
2016,04,07,12,41,18.10
2016,04,07,12,42,18.10
2016,04,07,12,43,18.00
2016,04,07,12,44,17.90
2016,04,07,12,45,17.80
2016,04,07,12,46,17.80
2016,04,07,12,47,17.80
2016,04,07,12,48,17.80
2016,04,07,12,49,17.80
2016,04,07,12,50,17.80
2016,04,07,12,51,17.80
2016,04,07,12,52,17.90
2016,04,07,12,53,17.90
2016,04,07,12,54,17.90
2016,04,07,12,55,17.90
2016,04,07,12,56,17.90
2016,04,07,12,57,17.90
2016,04,07,12,58,17.90
2016,04,07,12,59,18.00
2016,04,07,13,00,18.00
2016,04,07,13,01,18.00
2016,04,07,13,02,18.00
2016,04,07,13,03,18.10
2016,04,07,13,04,18.10
2016,04,07,13,05,18.10
2016,04,07,13,06,18.10
2016,04,07,13,07,18.10
2016,04,07,13,08,18.10
2016,04,07,13,09,18.10
2016,04,07,13,10,18.10
2016,04,07,13,11,18.20
2016,04,07,13,12,18.20
2016,04,07,13,13,18.30
2016,04,07,13,14,18.30
2016,04,07,13,15,18.40
2016,04,07,13,16,18.30
2016,04,07,13,17,18.40
2016,04,07,13,18,18.40
2016,04,07,13,19,18.40
2016,04,07,13,20,18.30
2016,04,07,13,21,18.40
2016,04,07,13,22,18.40
2016,04,07,13,23,18.40
2016,04,07,13,24,18.50
2016,04,07,13,25,18.50
2016,04,07,13,26,18.60
2016,04,07,13,27,18.60
2016,04,07,13,28,18.70
2016,04,07,13,29,18.70
2016,04,07,13,30,18.70
2016,04,07,13,31,18.70
2016,04,07,13,32,18.70
2016,04,07,13,33,18.80
2016,04,07,13,34,18.80
2016,04,07,13,35,18.90
2016,04,07,13,36,18.90
2016,04,07,13,37,18.90
2016,04,07,13,38,18.90
2016,04,07,13,39,18.90
2016,04,07,13,40,18.90
2016,04,07,13,41,18.90
2016,04,07,13,42,19.00
2016,04,07,13,43,19.10
2016,04,07,13,44,19.20
2016,04,07,13,45,19.20
2016,04,07,13,46,19.20
2016,04,07,13,47,19.30
2016,04,07,13,48,19.30
2016,04,07,13,49,19.40
2016,04,07,13,50,19.40
2016,04,07,13,51,19.40
2016,04,07,13,52,19.40
2016,04,07,13,53,19.50
2016,04,07,13,54,19.50
2016,04,07,13,55,19.50
2016,04,07,13,56,19.50
2016,04,07,13,57,19.50
2016,04,07,13,58,19.50
2016,04,07,13,59,19.70
2016,04,07,14,00,19.70
2016,04,07,14,01,19.70
2016,04,07,14,02,19.70
2016,04,07,14,03,19.70
2016,04,07,14,04,19.70
2016,04,07,14,05,19.70
2016,04,07,14,06,19.70
2016,04,07,14,07,19.70
2016,04,07,14,08,19.80
2016,04,07,14,09,19.80
2016,04,07,14,10,19.80
2016,04,07,14,11,19.80
2016,04,07,14,12,19.70
2016,04,07,14,13,19.70
2016,04,07,14,14,19.70
2016,04,07,14,15,19.80
2016,04,07,14,16,19.80
2016,04,07,14,17,19.90
2016,04,07,14,18,19.90
2016,04,07,14,19,19.90
2016,04,07,14,20,19.90
2016,04,07,14,21,20.00
2016,04,07,14,22,20.00
2016,04,07,14,23,20.00
2016,04,07,14,24,20.00
2016,04,07,14,25,20.10
2016,04,07,14,26,20.10
2016,04,07,14,27,20.10
2016,04,07,14,28,20.10
2016,04,07,14,29,20.10
2016,04,07,14,30,20.10
2016,04,07,14,31,20.10
2016,04,07,14,32,20.10
2016,04,07,14,33,20.20
2016,04,07,14,34,20.20
2016,04,07,14,35,20.20
2016,04,07,14,36,20.20
2016,04,07,14,37,20.20
2016,04,07,14,38,20.30
2016,04,07,14,39,20.30
2016,04,07,14,40,20.30
2016,04,07,14,41,20.30
2016,04,07,14,42,20.30
2016,04,07,14,43,20.30
2016,04,07,14,44,20.30
2016,04,07,14,45,20.30
2016,04,07,14,46,20.40
2016,04,07,14,47,20.40
2016,04,07,14,48,20.40
2016,04,07,14,49,20.40
2016,04,07,14,50,20.50
2016,04,07,14,51,20.50
2016,04,07,14,52,20.50
2016,04,07,14,53,20.50
2016,04,07,14,54,20.50
2016,04,07,14,55,20.50
2016,04,07,14,56,20.60
2016,04,07,14,57,20.60
2016,04,07,14,58,20.60
2016,04,07,14,59,20.60
2016,04,07,15,00,20.60
2016,04,07,15,01,20.60
2016,04,07,15,02,20.60
2016,04,07,15,03,20.70
2016,04,07,15,04,20.70
2016,04,07,15,05,20.70
2016,04,07,15,06,20.80
2016,04,07,15,07,20.90
2016,04,07,15,08,20.90
2016,04,07,15,09,20.90
2016,04,07,15,10,21.00
2016,04,07,15,11,20.90
2016,04,07,15,12,20.90
2016,04,07,15,13,21.00
2016,04,07,15,14,21.00
2016,04,07,15,15,21.00
2016,04,07,15,16,21.00
2016,04,07,15,17,21.00
2016,04,07,15,18,21.10
2016,04,07,15,19,21.10
2016,04,07,15,20,21.10
2016,04,07,15,21,21.10
2016,04,07,15,22,21.10
2016,04,07,15,23,21.20
2016,04,07,15,24,21.20
2016,04,07,15,25,21.10
2016,04,07,15,26,21.10
2016,04,07,15,27,21.10
2016,04,07,15,28,21.00
2016,04,07,15,29,21.00
2016,04,07,15,30,21.00
2016,04,07,15,31,21.10
2016,04,07,15,32,21.10
2016,04,07,15,33,21.20
2016,04,07,15,34,21.20
2016,04,07,15,35,21.20
2016,04,07,15,36,21.20
2016,04,07,15,37,21.10
2016,04,07,15,38,21.10
2016,04,07,15,39,21.20
2016,04,07,15,40,21.20
2016,04,07,15,41,21.20
2016,04,07,15,42,21.20
2016,04,07,15,43,21.30
2016,04,07,15,44,21.30
2016,04,07,15,45,21.40
2016,04,07,15,46,21.50
2016,04,07,15,47,21.50
2016,04,07,15,48,21.60
2016,04,07,15,49,21.60
2016,04,07,15,50,21.60
2016,04,07,15,51,21.60
2016,04,07,15,52,21.70
2016,04,07,15,53,21.70
2016,04,07,15,54,21.70
2016,04,07,15,55,21.70
2016,04,07,15,56,21.70
2016,04,07,15,57,21.70
2016,04,07,15,58,21.70
2016,04,07,15,59,21.70
2016,04,07,16,00,21.70
2016,04,07,16,01,21.70
2016,04,07,16,02,21.80
2016,04,07,16,03,21.80
2016,04,07,16,04,21.90
2016,04,07,16,05,21.90
2016,04,07,16,06,21.90
2016,04,07,16,07,21.90
2016,04,07,16,08,21.90
2016,04,07,16,09,22.00
2016,04,07,16,10,22.00
2016,04,07,16,11,22.10
2016,04,07,16,12,22.10
2016,04,07,16,13,22.10
2016,04,07,16,14,22.10
2016,04,07,16,15,22.10
2016,04,07,16,16,22.10
2016,04,07,16,17,22.10
2016,04,07,16,18,22.20
2016,04,07,16,19,22.20
2016,04,07,16,20,22.30
2016,04,07,16,21,22.30
2016,04,07,16,22,22.30
2016,04,07,16,23,22.30
2016,04,07,16,24,22.30
2016,04,07,16,25,22.30
2016,04,07,16,26,22.30
2016,04,07,16,27,22.30
2016,04,07,16,28,22.30
2016,04,07,16,29,22.30
2016,04,07,16,30,22.30
2016,04,07,16,31,22.40
2016,04,07,16,32,22.40
2016,04,07,16,33,22.50
2016,04,07,16,34,22.50
2016,04,07,16,35,22.50
2016,04,07,16,36,22.50
2016,04,07,16,37,22.50
2016,04,07,16,38,22.60
2016,04,07,16,39,22.60
2016,04,07,16,40,22.60
2016,04,07,16,41,22.60
2016,04,07,16,42,22.60
2016,04,07,16,43,22.60
2016,04,07,16,44,22.70
2016,04,07,16,45,22.70
2016,04,07,16,46,22.70
2016,04,07,16,47,22.70
2016,04,07,16,48,22.70
2016,04,07,16,49,22.70
2016,04,07,16,50,22.70
2016,04,07,16,51,22.70
2016,04,07,16,52,22.60
2016,04,07,16,53,22.60
2016,04,07,16,54,22.70
2016,04,07,16,55,22.70
2016,04,07,16,56,22.70
2016,04,07,16,57,22.70
2016,04,07,16,58,22.70
2016,04,07,16,59,22.60
2016,04,07,17,00,22.70
2016,04,07,17,01,22.70
2016,04,07,17,02,22.70
2016,04,07,17,03,22.70
2016,04,07,17,04,22.70
2016,04,07,17,05,22.80
2016,04,07,17,06,22.80
2016,04,07,17,07,22.80
2016,04,07,17,08,22.80
2016,04,07,17,09,22.80
2016,04,07,17,10,22.80
2016,04,07,17,11,22.80
2016,04,07,17,12,22.90
2016,04,07,17,13,22.90
2016,04,07,17,14,22.90
2016,04,07,17,15,22.90
2016,04,07,17,16,22.90
2016,04,07,17,17,22.90
2016,04,07,17,18,22.90
2016,04,07,17,19,23.00
2016,04,07,17,20,22.90
2016,04,07,17,21,22.90
2016,04,07,17,22,22.90
2016,04,07,17,23,22.80
2016,04,07,17,24,22.80
2016,04,07,17,25,22.80
2016,04,07,17,26,22.80
2016,04,07,17,27,22.80
2016,04,07,17,28,22.80
2016,04,07,17,29,22.80
2016,04,07,17,30,22.80
2016,04,07,17,31,22.70
2016,04,07,17,32,22.70
2016,04,07,17,33,22.70
2016,04,07,17,34,22.60
2016,04,07,17,35,22.60
2016,04,07,17,36,22.60
2016,04,07,17,37,22.60
2016,04,07,17,38,22.50
2016,04,07,17,39,22.50
2016,04,07,17,40,22.50
2016,04,07,17,41,22.40
2016,04,07,17,42,22.40
2016,04,07,17,43,22.40
2016,04,07,17,44,22.40