Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,05,11,24,4.70
2017,12,05,11,25,4.70
2017,12,05,11,26,4.70
2017,12,05,11,27,4.70
2017,12,05,11,28,4.70
2017,12,05,11,29,4.70
2017,12,05,11,30,4.70
2017,12,05,11,31,4.70
2017,12,05,11,32,4.70
2017,12,05,11,33,4.70
2017,12,05,11,34,4.80
2017,12,05,11,35,4.80
2017,12,05,11,36,4.80
2017,12,05,11,37,4.80
2017,12,05,11,38,4.80
2017,12,05,11,39,4.80
2017,12,05,11,40,4.80
2017,12,05,11,41,4.80
2017,12,05,11,42,4.80
2017,12,05,11,43,4.80
2017,12,05,11,44,4.80
2017,12,05,11,45,4.80
2017,12,05,11,46,4.80
2017,12,05,11,47,4.80
2017,12,05,11,48,4.80
2017,12,05,11,49,4.80
2017,12,05,11,50,4.80
2017,12,05,11,51,4.80
2017,12,05,11,52,4.80
2017,12,05,11,53,4.80
2017,12,05,11,54,4.80
2017,12,05,11,55,4.80
2017,12,05,11,56,4.80
2017,12,05,11,57,4.80
2017,12,05,11,58,4.80
2017,12,05,11,59,4.80
2017,12,05,12,00,4.80
2017,12,05,12,01,4.80
2017,12,05,12,02,4.80
2017,12,05,12,03,4.80
2017,12,05,12,04,4.80
2017,12,05,12,05,4.80
2017,12,05,12,06,4.80
2017,12,05,12,07,4.80
2017,12,05,12,08,4.80
2017,12,05,12,09,4.90
2017,12,05,12,10,4.90
2017,12,05,12,11,4.90
2017,12,05,12,12,4.90
2017,12,05,12,13,4.90
2017,12,05,12,14,4.90
2017,12,05,12,15,4.90
2017,12,05,12,16,4.90
2017,12,05,12,17,4.90
2017,12,05,12,18,4.90
2017,12,05,12,19,4.90
2017,12,05,12,20,4.90
2017,12,05,12,21,4.90
2017,12,05,12,22,4.90
2017,12,05,12,23,4.90
2017,12,05,12,24,4.90
2017,12,05,12,25,4.90
2017,12,05,12,26,4.90
2017,12,05,12,27,5.00
2017,12,05,12,28,5.00
2017,12,05,12,29,5.00
2017,12,05,12,30,5.00
2017,12,05,12,31,5.00
2017,12,05,12,32,5.00
2017,12,05,12,33,5.00
2017,12,05,12,34,5.00
2017,12,05,12,35,5.10
2017,12,05,12,36,5.10
2017,12,05,12,37,5.10
2017,12,05,12,38,5.10
2017,12,05,12,39,5.10
2017,12,05,12,40,5.10
2017,12,05,12,41,5.10
2017,12,05,12,42,5.10
2017,12,05,12,43,5.10
2017,12,05,12,44,5.10
2017,12,05,12,45,5.10
2017,12,05,12,46,5.10
2017,12,05,12,47,5.10
2017,12,05,12,48,5.10
2017,12,05,12,49,5.10
2017,12,05,12,50,5.10
2017,12,05,12,51,5.10
2017,12,05,12,52,5.10
2017,12,05,12,53,5.10
2017,12,05,12,54,5.10
2017,12,05,12,55,5.10
2017,12,05,12,56,5.10
2017,12,05,12,57,5.10
2017,12,05,12,58,5.00
2017,12,05,12,59,5.00
2017,12,05,13,00,5.00
2017,12,05,13,01,5.00
2017,12,05,13,02,5.00
2017,12,05,13,03,5.10
2017,12,05,13,04,5.10
2017,12,05,13,05,5.10
2017,12,05,13,06,5.10
2017,12,05,13,07,5.00
2017,12,05,13,08,5.00
2017,12,05,13,09,5.00
2017,12,05,13,10,5.00
2017,12,05,13,11,5.00
2017,12,05,13,12,5.00
2017,12,05,13,13,5.00
2017,12,05,13,14,5.00
2017,12,05,13,15,5.00
2017,12,05,13,16,5.00
2017,12,05,13,17,5.00
2017,12,05,13,18,5.00
2017,12,05,13,19,5.00
2017,12,05,13,20,5.00
2017,12,05,13,21,5.00
2017,12,05,13,22,5.00
2017,12,05,13,23,5.00
2017,12,05,13,24,5.00
2017,12,05,13,25,5.00
2017,12,05,13,26,5.10
2017,12,05,13,27,5.10
2017,12,05,13,28,5.10
2017,12,05,13,29,5.10
2017,12,05,13,30,5.10
2017,12,05,13,31,5.10
2017,12,05,13,32,5.10
2017,12,05,13,33,5.10
2017,12,05,13,34,5.10
2017,12,05,13,35,5.10
2017,12,05,13,36,5.10
2017,12,05,13,37,5.10
2017,12,05,13,38,5.10
2017,12,05,13,39,5.10
2017,12,05,13,40,5.10
2017,12,05,13,41,5.10
2017,12,05,13,42,5.10
2017,12,05,13,43,5.10
2017,12,05,13,44,5.10
2017,12,05,13,45,5.10
2017,12,05,13,46,5.10
2017,12,05,13,47,5.10
2017,12,05,13,48,5.10
2017,12,05,13,49,5.10
2017,12,05,13,50,5.10
2017,12,05,13,51,5.10
2017,12,05,13,52,5.10
2017,12,05,13,53,5.10
2017,12,05,13,54,5.10
2017,12,05,13,55,5.10
2017,12,05,13,56,5.10
2017,12,05,13,57,5.10
2017,12,05,13,58,5.10
2017,12,05,13,59,5.10
2017,12,05,14,00,5.10
2017,12,05,14,01,5.10
2017,12,05,14,02,5.20
2017,12,05,14,03,5.20
2017,12,05,14,04,5.10
2017,12,05,14,05,5.10
2017,12,05,14,06,5.10
2017,12,05,14,07,5.10
2017,12,05,14,08,5.10
2017,12,05,14,09,5.10
2017,12,05,14,10,5.10
2017,12,05,14,11,5.10
2017,12,05,14,12,5.10
2017,12,05,14,13,5.10
2017,12,05,14,14,5.10
2017,12,05,14,15,5.10
2017,12,05,14,16,5.10
2017,12,05,14,17,5.10
2017,12,05,14,18,5.10
2017,12,05,14,19,5.10
2017,12,05,14,20,5.10
2017,12,05,14,21,5.10
2017,12,05,14,22,5.10
2017,12,05,14,23,5.10
2017,12,05,14,24,5.10
2017,12,05,14,25,5.10
2017,12,05,14,26,5.20
2017,12,05,14,27,5.20
2017,12,05,14,28,5.20
2017,12,05,14,29,5.20
2017,12,05,14,30,5.20
2017,12,05,14,31,5.20
2017,12,05,14,32,5.30
2017,12,05,14,33,5.30
2017,12,05,14,34,5.30
2017,12,05,14,35,5.30
2017,12,05,14,36,5.30
2017,12,05,14,37,5.30
2017,12,05,14,38,5.30
2017,12,05,14,39,5.30
2017,12,05,14,40,5.30
2017,12,05,14,41,5.20
2017,12,05,14,42,5.20
2017,12,05,14,43,5.20
2017,12,05,14,44,5.20
2017,12,05,14,45,5.20
2017,12,05,14,46,5.20
2017,12,05,14,47,5.20
2017,12,05,14,48,5.20
2017,12,05,14,49,5.20
2017,12,05,14,50,5.20
2017,12,05,14,51,5.20
2017,12,05,14,52,5.20
2017,12,05,14,53,5.20
2017,12,05,14,54,5.20
2017,12,05,14,55,5.20
2017,12,05,14,56,5.20
2017,12,05,14,57,5.20
2017,12,05,14,58,5.20
2017,12,05,14,59,5.20
2017,12,05,15,00,5.20
2017,12,05,15,01,5.20
2017,12,05,15,02,5.20
2017,12,05,15,03,5.20
2017,12,05,15,04,5.20
2017,12,05,15,05,5.20
2017,12,05,15,06,5.20
2017,12,05,15,07,5.10
2017,12,05,15,08,5.10
2017,12,05,15,09,5.10
2017,12,05,15,10,5.10
2017,12,05,15,11,5.10
2017,12,05,15,12,5.10
2017,12,05,15,13,5.10
2017,12,05,15,14,5.10
2017,12,05,15,15,5.10
2017,12,05,15,16,5.10
2017,12,05,15,17,5.10
2017,12,05,15,18,5.10
2017,12,05,15,19,5.10
2017,12,05,15,20,5.10
2017,12,05,15,21,5.10
2017,12,05,15,22,5.10
2017,12,05,15,23,5.10
2017,12,05,15,24,5.10
2017,12,05,15,25,5.10
2017,12,05,15,26,5.10
2017,12,05,15,27,5.10
2017,12,05,15,28,5.10
2017,12,05,15,29,5.10
2017,12,05,15,30,5.10
2017,12,05,15,31,5.10
2017,12,05,15,32,5.10
2017,12,05,15,33,5.10
2017,12,05,15,34,5.10
2017,12,05,15,35,5.10
2017,12,05,15,36,5.10
2017,12,05,15,37,5.10
2017,12,05,15,38,5.10
2017,12,05,15,39,5.10
2017,12,05,15,40,5.10
2017,12,05,15,41,5.10
2017,12,05,15,42,5.00
2017,12,05,15,43,5.00
2017,12,05,15,44,5.00
2017,12,05,15,45,5.00
2017,12,05,15,46,4.90
2017,12,05,15,47,4.90
2017,12,05,15,48,4.90
2017,12,05,15,49,4.90
2017,12,05,15,50,4.90
2017,12,05,15,51,4.90
2017,12,05,15,52,4.90
2017,12,05,15,53,4.90
2017,12,05,15,54,4.90
2017,12,05,15,55,4.90
2017,12,05,15,56,4.90
2017,12,05,15,57,4.80
2017,12,05,15,58,4.80
2017,12,05,15,59,4.80
2017,12,05,16,00,4.80
2017,12,05,16,01,4.80
2017,12,05,16,02,4.70
2017,12,05,16,03,4.70
2017,12,05,16,04,4.70
2017,12,05,16,05,4.70
2017,12,05,16,06,4.60
2017,12,05,16,07,4.60
2017,12,05,16,08,4.60
2017,12,05,16,09,4.60
2017,12,05,16,10,4.50
2017,12,05,16,11,4.50
2017,12,05,16,12,4.40
2017,12,05,16,13,4.40
2017,12,05,16,14,4.40
2017,12,05,16,15,4.40
2017,12,05,16,16,4.30
2017,12,05,16,17,4.30
2017,12,05,16,18,4.30
2017,12,05,16,19,4.30
2017,12,05,16,20,4.30
2017,12,05,16,21,4.30
2017,12,05,16,22,4.20
2017,12,05,16,23,4.20
2017,12,05,16,24,4.20
2017,12,05,16,25,4.20
2017,12,05,16,26,4.10
2017,12,05,16,27,4.10
2017,12,05,16,28,4.10
2017,12,05,16,29,4.10
2017,12,05,16,30,4.00
2017,12,05,16,31,4.00
2017,12,05,16,32,4.00
2017,12,05,16,33,3.90
2017,12,05,16,34,3.90
2017,12,05,16,35,3.80
2017,12,05,16,36,3.80
2017,12,05,16,37,3.80
2017,12,05,16,38,3.80
2017,12,05,16,39,3.80
2017,12,05,16,40,3.80
2017,12,05,16,41,3.80
2017,12,05,16,42,3.80
2017,12,05,16,43,3.70
2017,12,05,16,44,3.70
2017,12,05,16,45,3.70
2017,12,05,16,46,3.70
2017,12,05,16,47,3.70
2017,12,05,16,48,3.60
2017,12,05,16,49,3.60
2017,12,05,16,50,3.60
2017,12,05,16,51,3.60
2017,12,05,16,52,3.60
2017,12,05,16,53,3.50
2017,12,05,16,54,3.50
2017,12,05,16,55,3.50
2017,12,05,16,56,3.50
2017,12,05,16,57,3.40
2017,12,05,16,58,3.40
2017,12,05,16,59,3.40
2017,12,05,17,00,3.40
2017,12,05,17,01,3.40
2017,12,05,17,02,3.40
2017,12,05,17,03,3.30
2017,12,05,17,04,3.30
2017,12,05,17,05,3.30
2017,12,05,17,06,3.30
2017,12,05,17,07,3.30
2017,12,05,17,08,3.20
2017,12,05,17,09,3.20
2017,12,05,17,10,3.20
2017,12,05,17,11,3.20
2017,12,05,17,12,3.10
2017,12,05,17,13,3.10
2017,12,05,17,14,3.10
2017,12,05,17,15,3.00
2017,12,05,17,16,3.00
2017,12,05,17,17,3.00
2017,12,05,17,18,2.90
2017,12,05,17,19,2.90
2017,12,05,17,20,2.90
2017,12,05,17,21,2.90
2017,12,05,17,22,2.90
2017,12,05,17,23,2.80
2017,12,05,17,24,2.80
2017,12,05,17,25,2.80
2017,12,05,17,26,2.80
2017,12,05,17,27,2.80
2017,12,05,17,28,2.80
2017,12,05,17,29,2.80
2017,12,05,17,30,2.80
2017,12,05,17,31,2.80
2017,12,05,17,32,2.80
2017,12,05,17,33,2.70
2017,12,05,17,34,2.70
2017,12,05,17,35,2.70
2017,12,05,17,36,2.70
2017,12,05,17,37,2.70
2017,12,05,17,38,2.70
2017,12,05,17,39,2.70
2017,12,05,17,40,2.70
2017,12,05,17,41,2.60
2017,12,05,17,42,2.60
2017,12,05,17,43,2.60
2017,12,05,17,44,2.60
2017,12,05,17,45,2.60
2017,12,05,17,46,2.50
2017,12,05,17,47,2.50
2017,12,05,17,48,2.50
2017,12,05,17,49,2.40
2017,12,05,17,50,2.40
2017,12,05,17,51,2.40
2017,12,05,17,52,2.40
2017,12,05,17,53,2.30
2017,12,05,17,54,2.30
2017,12,05,17,55,2.30
2017,12,05,17,56,2.30
2017,12,05,17,57,2.30
2017,12,05,17,58,2.20
2017,12,05,17,59,2.20
2017,12,05,18,00,2.20
2017,12,05,18,01,2.10
2017,12,05,18,02,2.10
2017,12,05,18,03,2.10
2017,12,05,18,04,2.10
2017,12,05,18,05,2.10
2017,12,05,18,06,2.10
2017,12,05,18,07,2.10
2017,12,05,18,08,2.10
2017,12,05,18,09,2.10
2017,12,05,18,10,2.10
2017,12,05,18,11,2.10
2017,12,05,18,12,2.10
2017,12,05,18,13,2.10
2017,12,05,18,14,2.10
2017,12,05,18,15,2.20
2017,12,05,18,16,2.20
2017,12,05,18,17,2.20
2017,12,05,18,18,2.30
2017,12,05,18,19,2.30
2017,12,05,18,20,2.30
2017,12,05,18,21,2.30
2017,12,05,18,22,2.30
2017,12,05,18,23,2.30
2017,12,05,18,24,2.20
2017,12,05,18,25,2.20
2017,12,05,18,26,2.20
2017,12,05,18,27,2.20
2017,12,05,18,28,2.20
2017,12,05,18,29,2.10
2017,12,05,18,30,2.10
2017,12,05,18,31,2.10
2017,12,05,18,32,2.00
2017,12,05,18,33,2.00
2017,12,05,18,34,1.90
2017,12,05,18,35,1.90
2017,12,05,18,36,1.90
2017,12,05,18,37,1.80
2017,12,05,18,38,1.80
2017,12,05,18,39,1.80
2017,12,05,18,40,1.70
2017,12,05,18,41,1.70
2017,12,05,18,42,1.70
2017,12,05,18,43,1.60
2017,12,05,18,44,1.60
2017,12,05,18,45,1.60
2017,12,05,18,46,1.60
2017,12,05,18,47,1.50
2017,12,05,18,48,1.50
2017,12,05,18,49,1.40
2017,12,05,18,50,1.40
2017,12,05,18,51,1.40
2017,12,05,18,52,1.40
2017,12,05,18,53,1.40
2017,12,05,18,54,1.50
2017,12,05,18,55,1.50
2017,12,05,18,56,1.50
2017,12,05,18,57,1.50
2017,12,05,18,58,1.60
2017,12,05,18,59,1.60
2017,12,05,19,00,1.60
2017,12,05,19,01,1.60
2017,12,05,19,02,1.60
2017,12,05,19,03,1.60
2017,12,05,19,04,1.60
2017,12,05,19,05,1.60
2017,12,05,19,06,1.60
2017,12,05,19,07,1.50
2017,12,05,19,08,1.50
2017,12,05,19,09,1.40
2017,12,05,19,10,1.40
2017,12,05,19,11,1.40
2017,12,05,19,12,1.30
2017,12,05,19,13,1.30
2017,12,05,19,14,1.30
2017,12,05,19,15,1.30
2017,12,05,19,16,1.20
2017,12,05,19,17,1.20
2017,12,05,19,18,1.20
2017,12,05,19,19,1.20
2017,12,05,19,20,1.20
2017,12,05,19,21,1.20
2017,12,05,19,22,1.20
2017,12,05,19,23,1.20
2017,12,05,19,24,1.10
2017,12,05,19,25,1.10
2017,12,05,19,26,1.10
2017,12,05,19,27,1.10
2017,12,05,19,28,1.10
2017,12,05,19,29,1.10
2017,12,05,19,30,1.10
2017,12,05,19,31,1.10
2017,12,05,19,32,1.10
2017,12,05,19,33,1.10
2017,12,05,19,34,1.10
2017,12,05,19,35,1.10
2017,12,05,19,36,1.10
2017,12,05,19,37,1.10
2017,12,05,19,38,1.10
2017,12,05,19,39,1.10
2017,12,05,19,40,1.10
2017,12,05,19,41,1.20
2017,12,05,19,42,1.20
2017,12,05,19,43,1.20
2017,12,05,19,44,1.10
2017,12,05,19,45,1.10
2017,12,05,19,46,1.10
2017,12,05,19,47,1.20
2017,12,05,19,48,1.20
2017,12,05,19,49,1.20
2017,12,05,19,50,1.20
2017,12,05,19,51,1.20
2017,12,05,19,52,1.20
2017,12,05,19,53,1.20
2017,12,05,19,54,1.10
2017,12,05,19,55,1.10
2017,12,05,19,56,1.10
2017,12,05,19,57,1.10
2017,12,05,19,58,1.00
2017,12,05,19,59,1.00
2017,12,05,20,00,0.90
2017,12,05,20,01,0.90
2017,12,05,20,02,0.90
2017,12,05,20,03,0.80
2017,12,05,20,04,0.80
2017,12,05,20,05,0.80
2017,12,05,20,06,0.80
2017,12,05,20,07,0.80
2017,12,05,20,08,0.80
2017,12,05,20,09,0.80
2017,12,05,20,10,0.80
2017,12,05,20,11,0.80
2017,12,05,20,12,0.80
2017,12,05,20,13,0.80
2017,12,05,20,14,0.80
2017,12,05,20,15,0.80
2017,12,05,20,16,0.80
2017,12,05,20,17,0.70
2017,12,05,20,18,0.70
2017,12,05,20,19,0.70
2017,12,05,20,20,0.80
2017,12,05,20,21,0.80
2017,12,05,20,22,0.90
2017,12,05,20,23,0.90
2017,12,05,20,24,0.90
2017,12,05,20,25,0.90
2017,12,05,20,26,0.80
2017,12,05,20,27,0.80
2017,12,05,20,28,0.80
2017,12,05,20,29,0.70
2017,12,05,20,30,0.70
2017,12,05,20,31,0.70
2017,12,05,20,32,0.60
2017,12,05,20,33,0.60
2017,12,05,20,34,0.60
2017,12,05,20,35,0.60
2017,12,05,20,36,0.50
2017,12,05,20,37,0.50
2017,12,05,20,38,0.50
2017,12,05,20,39,0.40
2017,12,05,20,40,0.40
2017,12,05,20,41,0.40
2017,12,05,20,42,0.40
2017,12,05,20,43,0.30
2017,12,05,20,44,0.30
2017,12,05,20,45,0.30
2017,12,05,20,46,0.30
2017,12,05,20,47,0.30
2017,12,05,20,48,0.30
2017,12,05,20,49,0.30
2017,12,05,20,50,0.30
2017,12,05,20,51,0.30
2017,12,05,20,52,0.30
2017,12,05,20,53,0.30
2017,12,05,20,54,0.30
2017,12,05,20,55,0.30
2017,12,05,20,56,0.30
2017,12,05,20,57,0.30
2017,12,05,20,58,0.40
2017,12,05,20,59,0.40
2017,12,05,21,00,0.40
2017,12,05,21,01,0.50
2017,12,05,21,02,0.50
2017,12,05,21,03,0.50
2017,12,05,21,04,0.60
2017,12,05,21,05,0.60
2017,12,05,21,06,0.50
2017,12,05,21,07,0.50
2017,12,05,21,08,0.50
2017,12,05,21,09,0.50
2017,12,05,21,10,0.50
2017,12,05,21,11,0.50
2017,12,05,21,12,0.50
2017,12,05,21,13,0.50
2017,12,05,21,14,0.50
2017,12,05,21,15,0.50
2017,12,05,21,16,0.50
2017,12,05,21,17,0.50
2017,12,05,21,18,0.50
2017,12,05,21,19,0.60
2017,12,05,21,20,0.60
2017,12,05,21,21,0.60
2017,12,05,21,22,0.60
2017,12,05,21,23,0.60
2017,12,05,21,24,0.60
2017,12,05,21,25,0.50
2017,12,05,21,26,0.50
2017,12,05,21,27,0.50
2017,12,05,21,28,0.40
2017,12,05,21,29,0.40
2017,12,05,21,30,0.40
2017,12,05,21,31,0.30
2017,12,05,21,32,0.30
2017,12,05,21,33,0.30
2017,12,05,21,34,0.20
2017,12,05,21,35,0.20
2017,12,05,21,36,0.20
2017,12,05,21,37,0.20
2017,12,05,21,38,0.20
2017,12,05,21,39,0.20
2017,12,05,21,40,0.20
2017,12,05,21,41,0.20
2017,12,05,21,42,0.20
2017,12,05,21,43,0.20
2017,12,05,21,44,0.20
2017,12,05,21,45,0.20
2017,12,05,21,46,0.20
2017,12,05,21,47,0.20
2017,12,05,21,48,0.20
2017,12,05,21,49,0.20
2017,12,05,21,50,0.20
2017,12,05,21,51,0.20
2017,12,05,21,52,0.20
2017,12,05,21,53,0.20
2017,12,05,21,54,0.10
2017,12,05,21,55,0.10
2017,12,05,21,56,0.10
2017,12,05,21,57,0.10
2017,12,05,21,58,0.10
2017,12,05,21,59,0.10
2017,12,05,22,00,0.10
2017,12,05,22,01,0.10
2017,12,05,22,02,0.10
2017,12,05,22,03,0.00
2017,12,05,22,04,0.00
2017,12,05,22,05,0.00
2017,12,05,22,06,0.00
2017,12,05,22,07,0.00
2017,12,05,22,08,-0.10
2017,12,05,22,09,-0.10
2017,12,05,22,10,-0.10
2017,12,05,22,11,-0.10
2017,12,05,22,12,-0.10
2017,12,05,22,13,-0.10
2017,12,05,22,14,-0.10
2017,12,05,22,15,-0.10
2017,12,05,22,16,-0.20
2017,12,05,22,17,-0.10
2017,12,05,22,18,-0.10
2017,12,05,22,19,-0.10
2017,12,05,22,20,-0.10
2017,12,05,22,21,-0.10
2017,12,05,22,22,-0.10
2017,12,05,22,23,-0.10
2017,12,05,22,24,-0.10
2017,12,05,22,25,-0.10
2017,12,05,22,26,-0.10
2017,12,05,22,27,-0.10
2017,12,05,22,28,-0.10
2017,12,05,22,29,0.00
2017,12,05,22,30,0.00
2017,12,05,22,31,0.00
2017,12,05,22,32,0.00
2017,12,05,22,33,0.00
2017,12,05,22,34,0.00
2017,12,05,22,35,-0.10
2017,12,05,22,36,-0.10
2017,12,05,22,37,-0.10
2017,12,05,22,38,-0.20
2017,12,05,22,39,-0.20
2017,12,05,22,40,-0.20
2017,12,05,22,41,-0.20
2017,12,05,22,42,-0.30
2017,12,05,22,43,-0.30
2017,12,05,22,44,-0.30
2017,12,05,22,45,-0.30
2017,12,05,22,46,-0.30
2017,12,05,22,47,-0.30
2017,12,05,22,48,-0.30
2017,12,05,22,49,-0.30
2017,12,05,22,50,-0.30
2017,12,05,22,51,-0.30
2017,12,05,22,52,-0.30
2017,12,05,22,53,-0.20
2017,12,05,22,54,-0.20
2017,12,05,22,55,-0.20
2017,12,05,22,56,-0.20
2017,12,05,22,57,-0.20
2017,12,05,22,58,-0.20
2017,12,05,22,59,-0.20
2017,12,05,23,00,-0.10
2017,12,05,23,01,-0.10
2017,12,05,23,02,-0.10
2017,12,05,23,03,-0.10
2017,12,05,23,04,-0.10
2017,12,05,23,05,-0.10
2017,12,05,23,06,-0.10
2017,12,05,23,07,-0.10
2017,12,05,23,08,-0.10
2017,12,05,23,09,-0.10
2017,12,05,23,10,-0.10
2017,12,05,23,11,-0.10
2017,12,05,23,12,-0.10
2017,12,05,23,13,-0.10
2017,12,05,23,14,-0.10
2017,12,05,23,15,-0.20
2017,12,05,23,16,-0.20
2017,12,05,23,17,-0.20
2017,12,05,23,18,-0.20
2017,12,05,23,19,-0.20
2017,12,05,23,20,-0.20
2017,12,05,23,21,-0.30
2017,12,05,23,22,-0.30
2017,12,05,23,23,-0.30
2017,12,05,23,24,-0.30
2017,12,05,23,25,-0.30
2017,12,05,23,26,-0.40
2017,12,05,23,27,-0.40
2017,12,05,23,28,-0.40
2017,12,05,23,29,-0.50
2017,12,05,23,30,-0.50
2017,12,05,23,31,-0.50
2017,12,05,23,32,-0.60
2017,12,05,23,33,-0.60
2017,12,05,23,34,-0.60
2017,12,05,23,35,-0.60
2017,12,05,23,36,-0.60
2017,12,05,23,37,-0.60
2017,12,05,23,38,-0.60
2017,12,05,23,39,-0.60
2017,12,05,23,40,-0.60
2017,12,05,23,41,-0.60
2017,12,05,23,42,-0.60
2017,12,05,23,43,-0.50
2017,12,05,23,44,-0.50
2017,12,05,23,45,-0.50
2017,12,05,23,46,-0.40
2017,12,05,23,47,-0.40
2017,12,05,23,48,-0.40
2017,12,05,23,49,-0.40
2017,12,05,23,50,-0.40
2017,12,05,23,51,-0.40
2017,12,05,23,52,-0.40
2017,12,05,23,53,-0.40
2017,12,05,23,54,-0.40
2017,12,05,23,55,-0.40
2017,12,05,23,56,-0.40
2017,12,05,23,57,-0.40
2017,12,05,23,58,-0.40
2017,12,05,23,59,-0.40
