Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,16.70
2008,08,14,00,01,16.70
2008,08,14,00,02,16.60
2008,08,14,00,03,16.60
2008,08,14,00,04,16.60
2008,08,14,00,05,16.50
2008,08,14,00,06,16.50
2008,08,14,00,07,16.40
2008,08,14,00,08,16.40
2008,08,14,00,09,16.30
2008,08,14,00,10,16.30
2008,08,14,00,11,16.20
2008,08,14,00,12,16.20
2008,08,14,01,02,15.10
2008,08,14,01,03,15.00
2008,08,14,01,04,15.00
2008,08,14,01,05,15.00
2008,08,14,01,06,15.00
2008,08,14,01,07,15.00
2008,08,14,01,08,15.00
2008,08,14,01,09,15.00
2008,08,14,01,10,15.00
2008,08,14,01,11,15.00
2008,08,14,01,12,15.00
2008,08,14,01,13,15.00
2008,08,14,01,14,15.00
2008,08,14,01,15,15.00
2008,08,14,01,16,15.00
2008,08,14,01,17,15.00
2008,08,14,01,18,15.00
2008,08,14,01,19,15.00
2008,08,14,01,20,15.00
2008,08,14,01,21,15.00
2008,08,14,01,22,15.00
2008,08,14,01,23,15.00
2008,08,14,01,24,15.00
2008,08,14,01,25,15.00
2008,08,14,01,26,15.00
2008,08,14,01,27,14.90
2008,08,14,01,28,14.90
2008,08,14,01,29,14.90
2008,08,14,01,30,14.90
2008,08,14,01,31,14.80
2008,08,14,01,32,14.80
2008,08,14,01,33,14.80
2008,08,14,01,34,14.80
2008,08,14,01,35,14.80
2008,08,14,01,36,14.80
2008,08,14,01,37,14.80
2008,08,14,01,38,14.80
2008,08,14,01,39,14.70
2008,08,14,01,40,14.70
2008,08,14,01,41,14.70
2008,08,14,01,42,14.70
2008,08,14,01,43,14.70
2008,08,14,01,44,14.70
2008,08,14,01,45,14.70
2008,08,14,01,46,14.70
2008,08,14,01,47,14.70
2008,08,14,01,48,14.70
2008,08,14,01,49,14.70
2008,08,14,01,50,14.70
2008,08,14,01,51,14.70
2008,08,14,01,52,14.70
2008,08,14,01,53,14.60
2008,08,14,01,54,14.60
2008,08,14,01,55,14.60
2008,08,14,01,56,14.60
2008,08,14,01,57,14.60
2008,08,14,01,58,14.60
2008,08,14,01,59,14.60
2008,08,14,02,00,14.60
2008,08,14,02,01,14.60
2008,08,14,02,02,14.60
2008,08,14,02,03,14.60
2008,08,14,02,04,14.60
2008,08,14,02,05,14.60
2008,08,14,02,06,14.60
2008,08,14,02,07,14.60
2008,08,14,02,08,14.60
2008,08,14,02,09,14.60
2008,08,14,02,10,14.60
2008,08,14,02,11,14.50
2008,08,14,02,12,14.50
2008,08,14,02,13,14.50
2008,08,14,02,14,14.50
2008,08,14,02,15,14.50
2008,08,14,02,16,14.50
2008,08,14,02,17,14.40
2008,08,14,02,18,14.40
2008,08,14,02,19,14.40
2008,08,14,02,20,14.40
2008,08,14,02,21,14.40
2008,08,14,02,22,14.40
2008,08,14,02,23,14.30
2008,08,14,02,24,14.30
2008,08,14,02,25,14.30
2008,08,14,02,26,14.30
2008,08,14,02,27,14.30
2008,08,14,02,28,14.30
2008,08,14,02,29,14.30
2008,08,14,02,30,14.30
2008,08,14,02,31,14.30
2008,08,14,02,32,14.20
2008,08,14,02,33,14.20
2008,08,14,02,34,14.20
2008,08,14,02,35,14.20
2008,08,14,02,36,14.20
2008,08,14,02,37,14.20
2008,08,14,02,38,14.20
2008,08,14,02,39,14.20
2008,08,14,02,40,14.20
2008,08,14,02,41,14.20
2008,08,14,02,42,14.20
2008,08,14,02,43,14.20
2008,08,14,02,44,14.20
2008,08,14,02,45,14.20
2008,08,14,02,46,14.20
2008,08,14,02,47,14.20
2008,08,14,02,48,14.20
2008,08,14,02,49,14.20
2008,08,14,02,50,14.20
2008,08,14,02,51,14.20
2008,08,14,02,52,14.20
2008,08,14,02,53,14.20
2008,08,14,02,54,14.20
2008,08,14,02,55,14.20
2008,08,14,02,56,14.20
2008,08,14,02,57,14.20
2008,08,14,02,58,14.20
2008,08,14,02,59,14.20
2008,08,14,03,00,14.20
2008,08,14,03,01,14.20
2008,08,14,03,02,14.10
2008,08,14,03,03,14.10
2008,08,14,03,04,14.10
2008,08,14,03,05,14.10
2008,08,14,03,06,14.10
2008,08,14,03,07,14.10
2008,08,14,03,08,14.10
2008,08,14,03,09,14.10
2008,08,14,03,10,14.00
2008,08,14,03,11,14.00
2008,08,14,03,12,14.00
2008,08,14,03,13,14.00
2008,08,14,03,14,14.00
2008,08,14,03,15,13.90
2008,08,14,03,16,13.90
2008,08,14,03,17,13.90
2008,08,14,03,18,13.90
2008,08,14,03,19,13.90
2008,08,14,03,20,13.90
2008,08,14,03,21,13.90
2008,08,14,03,22,13.90
2008,08,14,03,23,13.90
2008,08,14,03,24,13.90
2008,08,14,03,25,13.90
2008,08,14,03,26,13.80
2008,08,14,03,27,13.90
2008,08,14,03,28,13.90
2008,08,14,03,29,13.90
2008,08,14,03,30,13.90
2008,08,14,03,31,13.90
2008,08,14,03,32,13.90
2008,08,14,03,33,13.90
2008,08,14,03,34,13.90
2008,08,14,03,35,13.90
2008,08,14,03,36,13.80
2008,08,14,03,37,13.80
2008,08,14,03,38,13.80
2008,08,14,03,39,13.80
2008,08,14,03,40,13.80
2008,08,14,03,41,13.80
2008,08,14,03,42,13.80
2008,08,14,03,43,13.80
2008,08,14,03,44,13.70
2008,08,14,03,45,13.70
2008,08,14,03,46,13.70
2008,08,14,03,47,13.70
2008,08,14,03,48,13.70
2008,08,14,03,49,13.70
2008,08,14,03,50,13.60
2008,08,14,03,51,13.60
2008,08,14,03,52,13.60
2008,08,14,03,53,13.60
2008,08,14,03,54,13.60
2008,08,14,03,55,13.60
2008,08,14,03,56,13.50
2008,08,14,03,57,13.50
2008,08,14,03,58,13.50
2008,08,14,03,59,13.50
2008,08,14,04,00,13.50
2008,08,14,04,01,13.50
2008,08,14,04,02,13.50
2008,08,14,04,03,13.50
2008,08,14,04,04,13.50
2008,08,14,04,05,13.40
2008,08,14,04,06,13.40
2008,08,14,04,07,13.40
2008,08,14,04,08,13.40
2008,08,14,04,09,13.40
2008,08,14,04,10,13.40
2008,08,14,04,11,13.40
2008,08,14,04,12,13.30
2008,08,14,04,13,13.30
2008,08,14,04,14,13.40
2008,08,14,04,15,13.40
2008,08,14,04,16,13.30
2008,08,14,04,17,13.40
2008,08,14,04,18,13.40
2008,08,14,04,19,13.40
2008,08,14,04,20,13.30
2008,08,14,04,21,13.30
2008,08,14,04,22,13.30
2008,08,14,04,23,13.30
2008,08,14,04,24,13.30
2008,08,14,04,25,13.30
2008,08,14,04,26,13.30
2008,08,14,04,27,13.30
2008,08,14,04,28,13.30
2008,08,14,04,29,13.30
2008,08,14,04,30,13.30
2008,08,14,04,31,13.30
2008,08,14,04,32,13.20
2008,08,14,04,33,13.20
2008,08,14,04,34,13.20
2008,08,14,04,35,13.20
2008,08,14,04,36,13.20
2008,08,14,04,37,13.20
2008,08,14,04,38,13.20
2008,08,14,04,39,13.20
2008,08,14,04,40,13.20
2008,08,14,04,41,13.20
2008,08,14,04,42,13.20
2008,08,14,04,43,13.20
2008,08,14,04,44,13.20
2008,08,14,04,45,13.20
2008,08,14,04,46,13.20
2008,08,14,04,47,13.20
2008,08,14,04,48,13.20
2008,08,14,04,49,13.20
2008,08,14,04,50,13.20
2008,08,14,04,51,13.20
2008,08,14,04,52,13.20
2008,08,14,04,53,13.10
2008,08,14,04,54,13.10
2008,08,14,04,55,13.10
2008,08,14,04,56,13.10
2008,08,14,04,57,13.10
2008,08,14,04,58,13.10
2008,08,14,04,59,13.10
2008,08,14,05,00,13.10
2008,08,14,05,01,13.10
2008,08,14,05,02,13.10
2008,08,14,05,03,13.10
2008,08,14,05,04,13.10
2008,08,14,05,05,13.10
2008,08,14,05,06,13.10
2008,08,14,05,07,13.10
2008,08,14,05,08,13.10
2008,08,14,05,09,13.10
2008,08,14,05,10,13.10
2008,08,14,05,11,13.10
2008,08,14,05,12,13.10
2008,08,14,05,13,13.10
2008,08,14,05,14,13.00
2008,08,14,05,15,13.10
2008,08,14,05,16,13.10
2008,08,14,05,17,13.10
2008,08,14,05,18,13.00
2008,08,14,05,19,13.00
2008,08,14,05,20,13.00
2008,08,14,05,21,13.00
2008,08,14,05,22,13.00
2008,08,14,05,23,13.00
2008,08,14,05,24,13.00
2008,08,14,05,25,12.90
2008,08,14,05,26,12.90
2008,08,14,05,27,12.90
2008,08,14,05,28,12.90
2008,08,14,05,29,12.90
2008,08,14,05,30,12.90
2008,08,14,05,31,12.90
2008,08,14,05,32,12.90
2008,08,14,05,33,12.90
2008,08,14,05,34,12.90
2008,08,14,05,35,12.90
2008,08,14,05,36,12.90
2008,08,14,05,37,12.90
2008,08,14,05,38,12.90
2008,08,14,05,39,12.90
2008,08,14,05,40,12.90
2008,08,14,05,41,12.90
2008,08,14,05,42,12.90
2008,08,14,05,43,12.90
2008,08,14,05,44,12.90
2008,08,14,05,45,12.90
2008,08,14,05,46,12.90
2008,08,14,05,47,12.90
2008,08,14,05,48,12.90
2008,08,14,05,49,12.90
2008,08,14,05,50,12.90
2008,08,14,05,51,12.90
2008,08,14,05,52,12.90
2008,08,14,05,53,12.90
2008,08,14,05,54,12.80
2008,08,14,05,55,12.80
2008,08,14,05,56,12.80
2008,08,14,05,57,12.80
2008,08,14,05,58,12.80
2008,08,14,05,59,12.80
2008,08,14,06,00,12.80
2008,08,14,06,01,12.80
2008,08,14,06,02,12.80
2008,08,14,06,03,12.80
2008,08,14,06,04,12.80
2008,08,14,06,05,12.80
2008,08,14,06,06,12.80
2008,08,14,06,07,12.80
2008,08,14,06,08,12.70
2008,08,14,06,09,12.70
2008,08,14,06,10,12.70
2008,08,14,06,11,12.70
2008,08,14,06,12,12.70
2008,08,14,06,13,12.70
2008,08,14,06,14,12.80
2008,08,14,06,15,12.80
2008,08,14,06,16,12.80
2008,08,14,06,17,12.80
2008,08,14,06,18,12.80
2008,08,14,06,19,12.80
2008,08,14,06,20,12.80
2008,08,14,06,21,12.80
2008,08,14,06,22,12.80
2008,08,14,06,23,12.80
2008,08,14,06,24,12.80
2008,08,14,06,25,12.80
2008,08,14,06,26,12.80
2008,08,14,06,27,12.70
2008,08,14,06,28,12.70
2008,08,14,06,29,12.70
2008,08,14,06,30,12.70
2008,08,14,06,31,12.70
2008,08,14,06,32,12.70
2008,08,14,06,33,12.70
2008,08,14,06,34,12.70
2008,08,14,06,35,12.70
2008,08,14,06,36,12.70
2008,08,14,06,37,12.70
2008,08,14,06,38,12.60
2008,08,14,06,39,12.60
2008,08,14,06,40,12.60
2008,08,14,06,41,12.60
2008,08,14,06,42,12.60
2008,08,14,06,43,12.60
2008,08,14,06,44,12.60
2008,08,14,06,45,12.60
2008,08,14,06,46,12.60
2008,08,14,06,47,12.70
2008,08,14,06,48,12.70
2008,08,14,06,49,12.70
2008,08,14,06,50,12.70
2008,08,14,06,51,12.70
2008,08,14,06,52,12.70
2008,08,14,06,53,12.70
2008,08,14,06,54,12.70
2008,08,14,06,55,12.70
2008,08,14,06,56,12.70
2008,08,14,06,57,12.70
2008,08,14,06,58,12.70
2008,08,14,06,59,12.70
2008,08,14,07,00,12.70
2008,08,14,07,01,12.70
2008,08,14,07,02,12.80
2008,08,14,07,03,12.80
2008,08,14,07,04,12.80
2008,08,14,07,05,12.80
2008,08,14,07,06,12.90
2008,08,14,07,07,12.90
2008,08,14,07,08,12.90
2008,08,14,07,09,12.90
2008,08,14,07,10,13.00
2008,08,14,07,11,13.00
2008,08,14,07,12,13.00
2008,08,14,07,13,13.00
2008,08,14,07,14,13.10
2008,08,14,07,15,13.10
2008,08,14,07,16,13.10
2008,08,14,07,17,13.10
2008,08,14,07,18,13.20
2008,08,14,07,19,13.20
2008,08,14,07,20,13.30
2008,08,14,07,21,13.30
2008,08,14,07,22,13.30
2008,08,14,07,23,13.40
2008,08,14,07,24,13.40
2008,08,14,07,25,13.40
2008,08,14,07,26,13.40
2008,08,14,07,27,13.50
2008,08,14,07,28,13.50
2008,08,14,07,29,13.60
2008,08,14,07,30,13.60
2008,08,14,07,31,13.60
2008,08,14,07,32,13.70
2008,08,14,07,33,13.70
2008,08,14,07,34,13.70
2008,08,14,07,35,13.80
2008,08,14,07,36,13.80
2008,08,14,07,37,13.80
2008,08,14,07,38,13.80
2008,08,14,07,39,13.90
2008,08,14,07,40,13.90
2008,08,14,07,41,13.90
2008,08,14,07,42,14.00
2008,08,14,07,43,14.10
2008,08,14,07,44,14.10
2008,08,14,07,45,14.20
2008,08,14,07,46,14.20
2008,08,14,07,47,14.30
2008,08,14,07,48,14.30
2008,08,14,07,49,14.40
2008,08,14,07,50,14.40
2008,08,14,07,51,14.50
2008,08,14,07,52,14.60
2008,08,14,07,53,14.60
2008,08,14,07,54,14.80
2008,08,14,07,55,14.90
2008,08,14,07,56,15.00
2008,08,14,07,57,15.00
2008,08,14,07,58,15.00
2008,08,14,07,59,15.20
2008,08,14,08,00,15.30
2008,08,14,08,01,15.40
2008,08,14,08,02,15.50
2008,08,14,08,03,15.60
2008,08,14,08,04,15.70
2008,08,14,08,05,15.80
2008,08,14,08,06,15.90
2008,08,14,08,07,16.00
2008,08,14,08,08,16.10
2008,08,14,08,09,16.20
2008,08,14,08,10,16.30
2008,08,14,08,11,16.40
2008,08,14,08,12,16.60
2008,08,14,08,13,16.70
2008,08,14,08,14,16.80
2008,08,14,08,15,17.00
2008,08,14,08,16,17.10
2008,08,14,08,17,17.20
2008,08,14,08,18,17.30
2008,08,14,08,19,17.40
2008,08,14,08,20,17.50
2008,08,14,08,21,17.70
2008,08,14,08,22,17.80
2008,08,14,08,23,17.90
2008,08,14,08,24,18.10
2008,08,14,08,25,18.30
2008,08,14,08,26,18.40
2008,08,14,08,27,18.60
2008,08,14,08,28,18.70
2008,08,14,08,29,18.90
2008,08,14,08,30,19.00
2008,08,14,08,31,19.10
2008,08,14,08,32,19.20
2008,08,14,08,33,19.30
2008,08,14,08,34,19.40
2008,08,14,08,35,19.50
2008,08,14,08,36,19.60
2008,08,14,08,37,19.70
2008,08,14,08,38,19.70
2008,08,14,08,39,19.80
2008,08,14,08,40,19.90
2008,08,14,08,41,20.00
2008,08,14,08,42,20.10
2008,08,14,08,43,20.20
2008,08,14,08,44,20.30
2008,08,14,08,45,20.30
2008,08,14,08,46,20.30
2008,08,14,08,47,20.30
2008,08,14,08,48,20.30
2008,08,14,08,49,20.40
2008,08,14,08,50,20.40
2008,08,14,08,51,20.40
2008,08,14,08,52,20.50
2008,08,14,08,53,20.50
2008,08,14,08,54,20.60
2008,08,14,08,55,20.70
2008,08,14,08,56,20.80
2008,08,14,08,57,20.90
2008,08,14,08,58,20.90
2008,08,14,08,59,21.00
2008,08,14,09,00,21.10
2008,08,14,09,01,21.20
2008,08,14,09,02,21.20
2008,08,14,09,03,21.30
2008,08,14,09,04,21.30
2008,08,14,09,05,21.30
2008,08,14,09,06,21.30
2008,08,14,09,07,21.30
2008,08,14,09,08,21.40
2008,08,14,09,09,21.40
2008,08,14,09,10,21.50
2008,08,14,09,11,21.60
2008,08,14,09,12,21.60
2008,08,14,09,13,21.60
2008,08,14,09,14,21.70
2008,08,14,09,15,21.70
2008,08,14,09,16,21.70
2008,08,14,09,17,21.70
2008,08,14,09,18,21.70
2008,08,14,09,19,21.70
2008,08,14,09,20,21.70
2008,08,14,09,21,21.70
2008,08,14,09,22,21.70
2008,08,14,09,23,21.80
2008,08,14,09,24,21.80
2008,08,14,09,25,21.90
2008,08,14,09,26,22.00
2008,08,14,09,27,22.10
2008,08,14,09,28,22.20
2008,08,14,09,29,22.20
2008,08,14,09,30,22.30
2008,08,14,09,31,22.40
2008,08,14,09,32,22.40
2008,08,14,09,33,22.60
2008,08,14,09,34,22.60
2008,08,14,09,35,22.70
2008,08,14,09,36,22.70
2008,08,14,09,37,22.80
2008,08,14,09,38,22.80
2008,08,14,09,39,22.80
2008,08,14,09,40,22.90
2008,08,14,09,41,22.90
2008,08,14,09,42,23.00
2008,08,14,09,43,23.10
2008,08,14,09,44,23.20
2008,08,14,09,45,23.30
2008,08,14,09,46,23.40
2008,08,14,09,47,23.50
2008,08,14,09,48,23.60
2008,08,14,09,49,23.70
2008,08,14,09,50,23.80
2008,08,14,09,51,23.90
2008,08,14,09,52,23.90
2008,08,14,09,53,23.90
2008,08,14,09,54,24.00
2008,08,14,09,55,24.00
2008,08,14,09,56,24.10
2008,08,14,09,57,24.20
2008,08,14,09,58,24.20
2008,08,14,09,59,24.20
2008,08,14,10,00,24.20
2008,08,14,10,01,24.20
2008,08,14,10,02,24.20
2008,08,14,10,03,24.30
2008,08,14,10,04,24.40
2008,08,14,10,05,24.40
2008,08,14,10,06,24.50
2008,08,14,10,07,24.70
2008,08,14,10,08,24.80
2008,08,14,10,09,24.90
2008,08,14,10,10,25.00
2008,08,14,10,11,25.00
2008,08,14,10,12,25.00
2008,08,14,10,13,24.90
2008,08,14,10,14,24.80
2008,08,14,10,15,24.80
2008,08,14,10,16,24.90
2008,08,14,10,17,24.90
2008,08,14,10,18,24.90
2008,08,14,10,19,24.90
2008,08,14,10,20,24.90
2008,08,14,10,21,24.90
2008,08,14,10,22,24.90
2008,08,14,10,23,24.90
2008,08,14,10,24,24.90
2008,08,14,10,25,24.90
2008,08,14,10,26,24.90
2008,08,14,10,27,24.90
2008,08,14,10,28,24.90
2008,08,14,10,29,24.90
2008,08,14,10,30,25.00
2008,08,14,10,31,25.00
2008,08,14,10,32,25.10
2008,08,14,10,33,25.20
2008,08,14,10,34,25.30
2008,08,14,10,35,25.30
2008,08,14,10,36,25.30
2008,08,14,10,37,25.40
2008,08,14,10,38,25.40
2008,08,14,10,39,25.40
2008,08,14,10,40,25.50
2008,08,14,10,41,25.60
2008,08,14,10,42,25.60
2008,08,14,10,43,25.50
2008,08,14,10,44,25.40
2008,08,14,10,45,25.40
2008,08,14,10,46,25.40
2008,08,14,10,47,25.50
2008,08,14,10,48,25.60
2008,08,14,10,49,25.70
2008,08,14,10,50,25.70
2008,08,14,10,51,25.60
2008,08,14,10,52,25.70
2008,08,14,10,53,25.80
2008,08,14,10,54,25.90
2008,08,14,10,55,25.90
2008,08,14,10,56,25.90
2008,08,14,10,57,25.90
2008,08,14,10,58,26.00
2008,08,14,10,59,26.00
2008,08,14,11,00,25.90
2008,08,14,11,01,25.90
2008,08,14,11,02,25.80
2008,08,14,11,03,25.80
2008,08,14,11,04,25.80
2008,08,14,11,05,25.80
2008,08,14,11,06,25.70
2008,08,14,11,07,25.80
2008,08,14,11,08,25.70
2008,08,14,11,09,25.80
2008,08,14,11,10,25.80
2008,08,14,11,11,25.90
2008,08,14,11,12,26.00
2008,08,14,11,13,26.20
2008,08,14,11,14,26.40
2008,08,14,11,15,26.50
2008,08,14,11,16,26.60
2008,08,14,11,17,26.70
2008,08,14,11,18,26.70
2008,08,14,11,19,26.70
2008,08,14,11,20,26.70
2008,08,14,11,21,26.60
2008,08,14,11,22,26.60
2008,08,14,11,23,26.60
2008,08,14,11,24,26.50
2008,08,14,11,25,26.50
2008,08,14,11,26,26.40
2008,08,14,11,27,26.40
2008,08,14,11,28,26.40
2008,08,14,11,29,26.30
2008,08,14,11,30,26.40
2008,08,14,11,31,26.40
2008,08,14,11,32,26.40
2008,08,14,11,33,26.50
2008,08,14,11,34,26.60
2008,08,14,11,35,26.70
2008,08,14,11,36,26.70
2008,08,14,11,37,26.70
2008,08,14,11,38,26.80
2008,08,14,11,39,26.80
2008,08,14,11,40,26.80
2008,08,14,11,41,26.80
2008,08,14,11,42,26.80
2008,08,14,11,43,26.70
2008,08,14,11,44,26.70
2008,08,14,11,45,26.70
2008,08,14,11,46,26.70
2008,08,14,11,47,26.60
2008,08,14,11,48,26.60
2008,08,14,11,49,26.60
2008,08,14,11,50,26.50
2008,08,14,11,51,26.50
2008,08,14,11,52,26.40
2008,08,14,11,53,26.30
2008,08,14,11,54,26.30
2008,08,14,11,55,26.30
2008,08,14,11,56,26.40
2008,08,14,11,57,26.50
2008,08,14,11,58,26.50
2008,08,14,11,59,26.60
2008,08,14,12,00,26.60
2008,08,14,12,01,26.50
2008,08,14,12,02,26.50
2008,08,14,12,03,26.60
2008,08,14,12,04,26.60
2008,08,14,12,05,26.60
2008,08,14,12,06,26.70
2008,08,14,12,07,26.80
2008,08,14,12,08,26.70
2008,08,14,12,09,26.70
2008,08,14,12,10,26.70
2008,08,14,12,11,26.80
2008,08,14,12,12,26.70
2008,08,14,12,13,26.70
2008,08,14,12,14,26.80
2008,08,14,12,15,26.80
2008,08,14,12,16,26.80
2008,08,14,12,17,26.80
2008,08,14,12,18,26.80
2008,08,14,12,19,26.70
2008,08,14,12,20,26.60
2008,08,14,12,21,26.50
2008,08,14,12,22,26.40
2008,08,14,12,23,26.40
2008,08,14,12,24,26.30
2008,08,14,12,25,26.30
2008,08,14,12,26,26.30
2008,08,14,12,27,26.40
2008,08,14,12,28,26.50
2008,08,14,12,29,26.60
2008,08,14,12,30,26.70
2008,08,14,12,31,26.70
2008,08,14,12,32,26.70
2008,08,14,12,33,26.70
2008,08,14,12,34,26.70
2008,08,14,12,35,26.70
2008,08,14,12,36,26.70
2008,08,14,12,37,26.70
2008,08,14,12,38,26.70
2008,08,14,12,39,26.80
2008,08,14,12,40,26.90
2008,08,14,12,41,27.00
2008,08,14,12,42,27.10
2008,08,14,12,43,27.30
2008,08,14,12,44,27.40
2008,08,14,12,45,27.60
2008,08,14,12,46,27.80
2008,08,14,12,47,28.00
2008,08,14,12,48,28.10
2008,08,14,12,49,28.20
2008,08,14,12,50,28.30
2008,08,14,12,51,28.30
2008,08,14,12,52,28.30
2008,08,14,12,53,28.20
2008,08,14,12,54,28.10
2008,08,14,12,55,28.00
2008,08,14,12,56,28.00
2008,08,14,12,57,28.00
2008,08,14,12,58,28.00
2008,08,14,12,59,28.00
2008,08,14,13,00,28.10
2008,08,14,13,01,28.10
2008,08,14,13,02,28.10
2008,08,14,13,03,28.00
2008,08,14,13,04,27.80
2008,08,14,13,05,27.80
2008,08,14,13,06,27.80
2008,08,14,13,07,27.80
2008,08,14,13,08,27.80
2008,08,14,13,09,27.90
2008,08,14,13,10,27.90
2008,08,14,13,11,28.00
2008,08,14,13,12,28.10
2008,08,14,13,13,28.20
2008,08,14,13,14,28.20
2008,08,14,13,15,28.30
2008,08,14,13,16,28.30
2008,08,14,13,17,28.30
2008,08,14,13,18,28.30
2008,08,14,13,19,28.30
2008,08,14,13,20,28.20
2008,08,14,13,21,28.10
2008,08,14,13,22,28.10
2008,08,14,13,23,28.10
2008,08,14,13,24,28.10
2008,08,14,13,25,28.10
2008,08,14,13,26,28.20
2008,08,14,13,27,28.20
2008,08,14,13,28,28.10
2008,08,14,13,29,28.10
2008,08,14,13,30,28.00
2008,08,14,13,31,28.00
2008,08,14,13,32,27.90
2008,08,14,13,33,27.80
2008,08,14,13,34,27.90
2008,08,14,13,35,27.80
2008,08,14,13,36,27.70
2008,08,14,13,37,27.70
2008,08,14,13,38,27.70
2008,08,14,13,39,27.70
2008,08,14,13,40,27.60
2008,08,14,13,41,27.50
2008,08,14,13,42,27.50
2008,08,14,13,43,27.60
2008,08,14,13,44,27.60
2008,08,14,13,45,27.80
2008,08,14,13,46,28.00
2008,08,14,13,47,28.10
2008,08,14,13,48,28.10
2008,08,14,13,49,28.10
2008,08,14,13,50,28.20
2008,08,14,13,51,28.20
2008,08,14,13,52,28.10
2008,08,14,13,53,28.10
2008,08,14,13,54,28.20
2008,08,14,13,55,28.20
2008,08,14,13,56,28.20
2008,08,14,13,57,28.20
2008,08,14,13,58,28.10
2008,08,14,13,59,28.00
2008,08,14,14,00,27.90
2008,08,14,14,01,27.90
2008,08,14,14,02,28.00
2008,08,14,14,03,28.10
2008,08,14,14,04,28.20
2008,08,14,14,05,28.20
2008,08,14,14,06,28.20
2008,08,14,14,07,28.20
2008,08,14,14,08,28.10
2008,08,14,14,09,28.20
2008,08,14,14,10,28.20
2008,08,14,14,11,28.20
2008,08,14,14,12,28.20
2008,08,14,14,13,28.10
2008,08,14,14,14,28.00
2008,08,14,14,15,27.90
2008,08,14,14,16,27.80
2008,08,14,14,17,27.80
2008,08,14,14,18,27.90
2008,08,14,14,19,28.00
2008,08,14,14,20,28.00
2008,08,14,14,21,28.00
2008,08,14,14,22,28.00
2008,08,14,14,23,28.10
2008,08,14,14,24,28.10
2008,08,14,14,25,28.20
2008,08,14,14,26,28.20
2008,08,14,14,27,28.20
2008,08,14,14,28,28.20
2008,08,14,14,29,28.20
2008,08,14,14,30,28.20
2008,08,14,14,31,28.10
2008,08,14,14,32,28.10
2008,08,14,14,33,28.10
2008,08,14,14,34,28.20
2008,08,14,14,35,28.10
2008,08,14,14,36,28.10
2008,08,14,14,37,28.10
2008,08,14,14,38,28.10
2008,08,14,14,39,28.10
2008,08,14,14,40,28.10
2008,08,14,14,41,28.10
2008,08,14,14,42,28.20
2008,08,14,14,43,28.20
2008,08,14,14,44,28.30
2008,08,14,14,45,28.40
2008,08,14,14,46,28.50
2008,08,14,14,47,28.60
2008,08,14,14,48,28.60
2008,08,14,14,49,28.70
2008,08,14,14,50,28.80
2008,08,14,14,51,28.90
2008,08,14,14,52,29.00
2008,08,14,14,53,29.20
2008,08,14,14,54,29.20
2008,08,14,14,55,29.00
2008,08,14,14,56,28.90
2008,08,14,14,57,28.90
2008,08,14,14,58,29.00
2008,08,14,14,59,29.00
2008,08,14,15,00,28.80
2008,08,14,15,01,28.80
2008,08,14,15,02,28.70
2008,08,14,15,03,28.70
2008,08,14,15,04,28.80
2008,08,14,15,05,28.80
2008,08,14,15,06,28.90
2008,08,14,15,07,28.90
2008,08,14,15,08,28.80
2008,08,14,15,09,28.80
2008,08,14,15,10,28.70
2008,08,14,15,11,28.70
2008,08,14,15,12,28.80
2008,08,14,15,13,28.80
2008,08,14,15,14,28.80
2008,08,14,15,15,28.80
2008,08,14,15,16,28.90
2008,08,14,15,17,28.90
2008,08,14,15,18,29.00
2008,08,14,15,19,29.10
2008,08,14,15,20,29.10
2008,08,14,15,21,29.10
2008,08,14,15,22,29.10
2008,08,14,15,23,29.00
2008,08,14,15,24,28.90
2008,08,14,15,25,28.90
2008,08,14,15,26,28.90
2008,08,14,15,27,28.90
2008,08,14,15,28,29.00
2008,08,14,15,29,29.10
2008,08,14,15,30,29.20
2008,08,14,15,31,29.20
2008,08,14,15,32,29.20
2008,08,14,15,33,29.30
2008,08,14,15,34,29.40
2008,08,14,15,35,29.50
2008,08,14,15,36,29.50
2008,08,14,15,37,29.50
2008,08,14,15,38,29.60
2008,08,14,15,39,29.70
2008,08,14,15,40,29.80
2008,08,14,15,41,29.90
2008,08,14,15,42,29.90
2008,08,14,15,43,29.90
2008,08,14,15,44,29.80
2008,08,14,15,45,29.70
2008,08,14,15,46,29.60
2008,08,14,15,47,29.50
2008,08,14,15,48,29.40
2008,08,14,15,49,29.40
2008,08,14,15,50,29.40
2008,08,14,15,51,29.40
2008,08,14,15,52,29.50
2008,08,14,15,53,29.60
2008,08,14,15,54,29.70
2008,08,14,15,55,29.70
2008,08,14,15,56,29.80
2008,08,14,15,57,29.80
2008,08,14,15,58,29.90
2008,08,14,15,59,29.90
2008,08,14,16,00,29.80
2008,08,14,16,01,29.70
2008,08,14,16,02,29.70
2008,08,14,16,03,29.60
2008,08,14,16,04,29.60
2008,08,14,16,05,29.60
2008,08,14,16,06,29.60
2008,08,14,16,07,29.60
2008,08,14,16,08,29.50
2008,08,14,16,09,29.40
2008,08,14,16,10,29.40
2008,08,14,16,11,29.50
2008,08,14,16,12,29.50
2008,08,14,16,13,29.60
2008,08,14,16,14,29.50
2008,08,14,16,15,29.30
2008,08,14,16,16,29.10
2008,08,14,16,17,28.80
2008,08,14,16,18,28.60
2008,08,14,16,19,28.50
2008,08,14,16,20,28.50
2008,08,14,16,21,28.50
2008,08,14,16,22,28.50
2008,08,14,16,23,28.60
2008,08,14,16,24,28.60
2008,08,14,16,25,28.60
2008,08,14,16,26,28.60
2008,08,14,16,27,28.60
2008,08,14,16,28,28.70
2008,08,14,16,29,28.80
2008,08,14,16,30,29.00
2008,08,14,16,31,29.00
2008,08,14,16,32,28.90
2008,08,14,16,33,29.00
2008,08,14,16,34,29.00
2008,08,14,16,35,29.10
2008,08,14,16,36,29.20
2008,08,14,16,37,29.40
2008,08,14,16,38,29.50
2008,08,14,16,39,29.70
2008,08,14,16,40,29.80
2008,08,14,16,41,29.90
2008,08,14,16,42,29.90
2008,08,14,16,43,29.80
2008,08,14,16,44,29.70
2008,08,14,16,45,29.50
2008,08,14,16,46,29.50
2008,08,14,16,47,29.40
2008,08,14,16,48,29.40
2008,08,14,16,49,29.30
2008,08,14,16,50,29.20
2008,08,14,16,51,29.10
2008,08,14,16,52,29.00
2008,08,14,16,53,29.00
2008,08,14,16,54,28.90
2008,08,14,16,55,28.90
2008,08,14,16,56,29.00
2008,08,14,16,57,29.10
2008,08,14,16,58,29.20
2008,08,14,16,59,29.30
2008,08,14,17,00,29.40
2008,08,14,17,01,29.40
2008,08,14,17,02,29.50
2008,08,14,17,03,29.50
2008,08,14,17,04,29.50
2008,08,14,17,05,29.50
2008,08,14,17,06,29.60
2008,08,14,17,07,29.50
2008,08,14,17,08,29.50
2008,08,14,17,09,29.40
2008,08,14,17,10,29.40
2008,08,14,17,11,29.50
2008,08,14,17,12,29.50
2008,08,14,17,13,29.30
2008,08,14,17,14,29.00
2008,08,14,17,15,28.80
2008,08,14,17,16,28.70
2008,08,14,17,17,28.60
2008,08,14,17,18,28.50
2008,08,14,17,19,28.50
2008,08,14,17,20,28.50
2008,08,14,17,21,28.60
2008,08,14,17,22,28.50
2008,08,14,17,23,28.40
2008,08,14,17,24,28.30
2008,08,14,17,25,28.30
2008,08,14,17,26,28.30
2008,08,14,17,27,28.20
2008,08,14,17,28,28.20
2008,08,14,17,29,28.30
2008,08,14,17,30,28.40
2008,08,14,17,31,28.40
2008,08,14,17,32,28.40
2008,08,14,17,33,28.40
2008,08,14,17,34,28.30
2008,08,14,17,35,28.30
2008,08,14,17,36,28.30
2008,08,14,17,37,28.30
2008,08,14,17,38,28.30
2008,08,14,17,39,28.30
2008,08,14,17,40,28.30
2008,08,14,17,41,28.30
2008,08,14,17,42,28.30
2008,08,14,17,43,28.30
2008,08,14,17,44,28.30
2008,08,14,17,45,28.30
2008,08,14,17,46,28.30
2008,08,14,17,47,28.30
2008,08,14,17,48,28.30
2008,08,14,17,49,28.30
2008,08,14,17,50,28.40
2008,08,14,17,51,28.50
2008,08,14,17,52,28.40
2008,08,14,17,53,28.30
2008,08,14,17,54,28.30
2008,08,14,17,55,28.30
2008,08,14,17,56,28.40
2008,08,14,17,57,28.40
2008,08,14,17,58,28.40
2008,08,14,17,59,28.40
2008,08,14,18,00,28.30
2008,08,14,18,01,28.30
2008,08,14,18,02,28.30
2008,08,14,18,03,28.40
2008,08,14,18,04,28.40
2008,08,14,18,05,28.40
2008,08,14,18,06,28.50
2008,08,14,18,07,28.50
2008,08,14,18,08,28.50