Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,18,00,00,13.10
2006,07,18,00,01,13.00
2006,07,18,00,02,13.00
2006,07,18,00,03,13.00
2006,07,18,00,04,13.00
2006,07,18,00,05,13.00
2006,07,18,00,06,12.90
2006,07,18,00,07,12.90
2006,07,18,00,08,12.90
2006,07,18,00,09,12.90
2006,07,18,00,10,12.90
2006,07,18,00,11,12.90
2006,07,18,00,12,12.90
2006,07,18,00,13,12.90
2006,07,18,00,14,12.90
2006,07,18,00,15,12.90
2006,07,18,00,16,12.80
2006,07,18,00,17,12.80
2006,07,18,00,18,12.80
2006,07,18,00,19,12.80
2006,07,18,00,20,12.80
2006,07,18,00,21,12.80
2006,07,18,00,22,12.80
2006,07,18,00,23,12.80
2006,07,18,00,24,12.80
2006,07,18,00,25,12.80
2006,07,18,00,26,12.80
2006,07,18,00,27,12.80
2006,07,18,00,28,12.80
2006,07,18,00,29,12.80
2006,07,18,00,30,12.80
2006,07,18,00,31,12.80
2006,07,18,00,32,12.80
2006,07,18,00,33,12.80
2006,07,18,00,34,12.80
2006,07,18,00,35,12.80
2006,07,18,00,36,12.80
2006,07,18,00,37,12.80
2006,07,18,00,38,12.80
2006,07,18,00,39,12.80
2006,07,18,00,40,12.80
2006,07,18,00,41,12.80
2006,07,18,00,42,12.80
2006,07,18,00,43,12.80
2006,07,18,00,44,12.80
2006,07,18,00,45,12.90
2006,07,18,00,46,12.90
2006,07,18,00,47,12.90
2006,07,18,00,48,12.90
2006,07,18,00,49,12.90
2006,07,18,00,50,12.90
2006,07,18,00,51,12.90
2006,07,18,00,52,12.90
2006,07,18,00,53,12.90
2006,07,18,00,54,12.90
2006,07,18,00,55,12.80
2006,07,18,00,56,12.80
2006,07,18,00,57,12.80
2006,07,18,00,58,12.80
2006,07,18,00,59,12.80
2006,07,18,01,00,12.80
2006,07,18,01,01,12.80
2006,07,18,01,02,12.80
2006,07,18,01,03,12.80
2006,07,18,01,04,12.80
2006,07,18,01,05,12.80
2006,07,18,01,06,12.80
2006,07,18,01,07,12.80
2006,07,18,01,08,12.80
2006,07,18,01,09,12.80
2006,07,18,01,10,12.80
2006,07,18,01,11,12.90
2006,07,18,01,12,12.90
2006,07,18,01,13,12.90
2006,07,18,01,14,12.90
2006,07,18,01,15,12.90
2006,07,18,01,16,12.90
2006,07,18,01,17,12.90
2006,07,18,01,18,12.90
2006,07,18,01,19,12.90
2006,07,18,01,20,12.90
2006,07,18,01,21,12.90
2006,07,18,01,22,12.90
2006,07,18,01,23,12.90
2006,07,18,01,24,12.80
2006,07,18,01,25,12.80
2006,07,18,01,26,12.80
2006,07,18,01,27,12.80
2006,07,18,01,28,12.80
2006,07,18,01,29,12.80
2006,07,18,01,30,12.80
2006,07,18,01,31,12.80
2006,07,18,01,32,12.80
2006,07,18,01,33,12.80
2006,07,18,01,34,12.80
2006,07,18,01,35,12.80
2006,07,18,01,36,12.90
2006,07,18,01,37,12.90
2006,07,18,01,38,12.90
2006,07,18,01,39,12.90
2006,07,18,01,40,12.90
2006,07,18,01,41,12.90
2006,07,18,01,42,12.90
2006,07,18,01,43,12.90
2006,07,18,01,44,12.90
2006,07,18,01,45,12.90
2006,07,18,01,46,12.90
2006,07,18,01,47,12.90
2006,07,18,01,48,12.90
2006,07,18,01,49,12.90
2006,07,18,01,50,12.90
2006,07,18,01,51,12.90
2006,07,18,01,52,12.90
2006,07,18,01,53,12.80
2006,07,18,01,54,12.80
2006,07,18,01,55,12.80
2006,07,18,01,56,12.80
2006,07,18,01,57,12.80
2006,07,18,01,58,12.80
2006,07,18,01,59,12.80
2006,07,18,02,00,12.80
2006,07,18,02,01,12.80
2006,07,18,02,02,12.80
2006,07,18,02,03,12.80
2006,07,18,02,04,12.80
2006,07,18,02,05,12.80
2006,07,18,02,06,12.80
2006,07,18,02,07,12.80
2006,07,18,02,08,12.80
2006,07,18,02,09,12.80
2006,07,18,02,10,12.80
2006,07,18,02,11,12.80
2006,07,18,02,12,12.80
2006,07,18,02,13,12.80
2006,07,18,02,14,12.70
2006,07,18,02,15,12.70
2006,07,18,02,16,12.70
2006,07,18,02,17,12.70
2006,07,18,02,18,12.70
2006,07,18,02,19,12.70
2006,07,18,02,20,12.70
2006,07,18,02,21,12.70
2006,07,18,02,22,12.70
2006,07,18,02,23,12.70
2006,07,18,02,24,12.70
2006,07,18,02,25,12.70
2006,07,18,02,26,12.70
2006,07,18,02,27,12.60
2006,07,18,02,28,12.60
2006,07,18,02,29,12.60
2006,07,18,02,30,12.60
2006,07,18,02,31,12.50
2006,07,18,02,32,12.50
2006,07,18,02,33,12.40
2006,07,18,02,34,12.40
2006,07,18,02,35,12.40
2006,07,18,02,36,12.40
2006,07,18,02,37,12.40
2006,07,18,02,38,12.40
2006,07,18,02,39,12.40
2006,07,18,02,40,12.40
2006,07,18,02,41,12.40
2006,07,18,02,42,12.40
2006,07,18,02,43,12.50
2006,07,18,02,44,12.50
2006,07,18,02,45,12.50
2006,07,18,02,46,12.50
2006,07,18,02,47,12.50
2006,07,18,02,48,12.40
2006,07,18,02,49,12.40
2006,07,18,02,50,12.40
2006,07,18,02,51,12.40
2006,07,18,02,52,12.40
2006,07,18,02,53,12.40
2006,07,18,02,54,12.40
2006,07,18,02,55,12.40
2006,07,18,02,56,12.30
2006,07,18,02,57,12.30
2006,07,18,02,58,12.30
2006,07,18,02,59,12.30
2006,07,18,03,00,12.30
2006,07,18,03,01,12.30
2006,07,18,03,02,12.30
2006,07,18,03,03,12.30
2006,07,18,03,04,12.30
2006,07,18,03,05,12.40
2006,07,18,03,06,12.40
2006,07,18,03,07,12.40
2006,07,18,03,08,12.40
2006,07,18,03,09,12.40
2006,07,18,03,10,12.40
2006,07,18,03,11,12.40
2006,07,18,03,12,12.40
2006,07,18,03,13,12.40
2006,07,18,03,14,12.40
2006,07,18,03,15,12.40
2006,07,18,03,16,12.40
2006,07,18,03,17,12.40
2006,07,18,03,18,12.40
2006,07,18,03,19,12.40
2006,07,18,03,20,12.30
2006,07,18,03,21,12.30
2006,07,18,03,22,12.30
2006,07,18,03,23,12.30
2006,07,18,03,24,12.30
2006,07,18,03,25,12.30
2006,07,18,03,26,12.30
2006,07,18,03,27,12.30
2006,07,18,03,28,12.30
2006,07,18,03,29,12.20
2006,07,18,03,30,12.20
2006,07,18,03,31,12.10
2006,07,18,03,32,12.10
2006,07,18,03,33,12.00
2006,07,18,03,34,12.00
2006,07,18,03,35,12.00
2006,07,18,03,36,11.90
2006,07,18,03,37,11.80
2006,07,18,03,38,11.70
2006,07,18,03,39,11.60
2006,07,18,03,40,11.60
2006,07,18,03,41,11.50
2006,07,18,03,42,11.40
2006,07,18,03,43,11.40
2006,07,18,03,44,11.40
2006,07,18,03,45,11.30
2006,07,18,03,46,11.30
2006,07,18,03,47,11.30
2006,07,18,03,48,11.20
2006,07,18,03,49,11.20
2006,07,18,03,50,11.20
2006,07,18,03,51,11.20
2006,07,18,03,52,11.10
2006,07,18,03,53,11.10
2006,07,18,03,54,11.10
2006,07,18,03,55,11.10
2006,07,18,03,56,11.10
2006,07,18,03,57,11.10
2006,07,18,03,58,11.10
2006,07,18,03,59,11.00
2006,07,18,04,00,10.90
2006,07,18,04,01,10.90
2006,07,18,04,02,10.90
2006,07,18,04,03,10.90
2006,07,18,04,04,10.90
2006,07,18,04,05,10.90
2006,07,18,04,06,10.90
2006,07,18,04,07,10.90
2006,07,18,04,08,10.90
2006,07,18,04,09,10.90
2006,07,18,04,10,10.90
2006,07,18,04,11,10.90
2006,07,18,04,12,10.90
2006,07,18,04,13,10.90
2006,07,18,04,14,10.90
2006,07,18,04,15,10.90
2006,07,18,04,16,10.90
2006,07,18,04,17,10.90
2006,07,18,04,18,10.90
2006,07,18,04,19,10.90
2006,07,18,04,20,10.90
2006,07,18,04,21,10.90
2006,07,18,04,22,10.90
2006,07,18,04,23,10.90
2006,07,18,04,24,10.90
2006,07,18,04,25,10.90
2006,07,18,04,26,10.90
2006,07,18,04,27,10.90
2006,07,18,04,28,10.90
2006,07,18,04,29,10.90
2006,07,18,04,30,10.90
2006,07,18,04,31,11.10
2006,07,18,04,32,11.10
2006,07,18,04,33,11.10
2006,07,18,04,34,11.10
2006,07,18,04,35,11.10
2006,07,18,04,36,11.10
2006,07,18,04,37,11.10
2006,07,18,04,38,11.10
2006,07,18,04,39,11.10
2006,07,18,04,40,11.10
2006,07,18,04,41,11.10
2006,07,18,04,42,11.10
2006,07,18,04,43,11.10
2006,07,18,04,44,11.20
2006,07,18,04,45,11.20
2006,07,18,04,46,11.20
2006,07,18,04,47,11.20
2006,07,18,04,48,11.20
2006,07,18,04,49,11.20
2006,07,18,04,50,11.20
2006,07,18,04,51,11.20
2006,07,18,04,52,11.20
2006,07,18,04,53,11.20
2006,07,18,04,54,11.20
2006,07,18,04,55,11.20
2006,07,18,04,56,11.20
2006,07,18,04,57,11.20
2006,07,18,04,58,11.20
2006,07,18,04,59,11.20
2006,07,18,05,00,11.20
2006,07,18,05,01,11.20
2006,07,18,05,02,11.20
2006,07,18,05,03,11.20
2006,07,18,05,04,11.20
2006,07,18,05,05,11.30
2006,07,18,05,06,11.30
2006,07,18,05,07,11.30
2006,07,18,05,08,11.40
2006,07,18,05,09,11.40
2006,07,18,05,10,11.40
2006,07,18,05,11,11.40
2006,07,18,05,12,11.40
2006,07,18,05,13,11.40
2006,07,18,05,14,11.40
2006,07,18,05,15,11.40
2006,07,18,05,16,11.40
2006,07,18,05,17,11.40
2006,07,18,05,18,11.40
2006,07,18,05,19,11.40
2006,07,18,05,20,11.40
2006,07,18,05,21,11.40
2006,07,18,05,22,11.40
2006,07,18,05,23,11.40
2006,07,18,05,24,11.40
2006,07,18,05,25,11.40
2006,07,18,05,26,11.40
2006,07,18,05,27,11.40
2006,07,18,05,28,11.40
2006,07,18,05,29,11.60
2006,07,18,05,30,11.60
2006,07,18,05,31,11.60
2006,07,18,05,32,11.50
2006,07,18,05,33,11.40
2006,07,18,05,34,11.40
2006,07,18,05,35,11.40
2006,07,18,05,36,11.40
2006,07,18,05,37,11.40
2006,07,18,05,38,11.40
2006,07,18,05,39,11.40
2006,07,18,05,40,11.40
2006,07,18,05,41,11.40
2006,07,18,05,42,11.40
2006,07,18,05,43,11.40
2006,07,18,05,44,11.30
2006,07,18,05,45,11.30
2006,07,18,05,46,11.30
2006,07,18,05,47,11.30
2006,07,18,05,48,11.30
2006,07,18,05,49,11.20
2006,07,18,05,50,11.20
2006,07,18,05,51,11.20
2006,07,18,05,52,11.20
2006,07,18,05,53,11.20
2006,07,18,05,54,11.20
2006,07,18,05,55,11.20
2006,07,18,05,56,11.20
2006,07,18,05,57,11.20
2006,07,18,05,58,11.20
2006,07,18,05,59,11.20
2006,07,18,06,00,11.20
2006,07,18,06,01,11.20
2006,07,18,06,02,11.20
2006,07,18,06,03,11.20
2006,07,18,06,04,11.20
2006,07,18,06,05,11.20
2006,07,18,06,06,11.20
2006,07,18,06,07,11.20
2006,07,18,06,08,11.20
2006,07,18,06,09,11.10
2006,07,18,06,10,11.10
2006,07,18,06,11,11.10
2006,07,18,06,12,11.20
2006,07,18,06,13,11.20
2006,07,18,06,14,11.30
2006,07,18,06,15,11.30
2006,07,18,06,16,11.30
2006,07,18,06,17,11.30
2006,07,18,06,18,11.30
2006,07,18,06,19,11.30
2006,07,18,06,20,11.30
2006,07,18,06,21,11.30
2006,07,18,06,22,11.30
2006,07,18,06,23,11.30
2006,07,18,06,24,11.30
2006,07,18,06,25,11.30
2006,07,18,06,26,11.30
2006,07,18,06,27,11.30
2006,07,18,06,28,11.30
2006,07,18,06,29,11.20
2006,07,18,06,30,11.20
2006,07,18,06,31,11.10
2006,07,18,06,32,11.10
2006,07,18,06,33,11.10
2006,07,18,06,34,11.10
2006,07,18,06,35,11.10
2006,07,18,06,36,11.10
2006,07,18,06,37,11.10
2006,07,18,06,38,11.10
2006,07,18,06,39,11.10
2006,07,18,06,40,11.10
2006,07,18,06,41,11.10
2006,07,18,06,42,11.10
2006,07,18,06,43,11.10
2006,07,18,06,44,11.10
2006,07,18,06,45,11.10
2006,07,18,06,46,11.10
2006,07,18,06,47,11.10
2006,07,18,06,48,11.10
2006,07,18,06,49,11.20
2006,07,18,06,50,11.20
2006,07,18,06,51,11.30
2006,07,18,06,52,11.40
2006,07,18,06,53,11.50
2006,07,18,06,54,11.60
2006,07,18,06,55,11.70
2006,07,18,06,56,11.80
2006,07,18,06,57,11.90
2006,07,18,06,58,12.00
2006,07,18,06,59,12.10
2006,07,18,07,00,12.20
2006,07,18,07,01,12.40
2006,07,18,07,02,12.50
2006,07,18,07,03,12.60
2006,07,18,07,04,12.70
2006,07,18,07,05,12.80
2006,07,18,07,06,13.00
2006,07,18,07,07,13.10
2006,07,18,07,08,13.20
2006,07,18,07,09,13.30
2006,07,18,07,10,13.40
2006,07,18,07,11,13.50
2006,07,18,07,12,13.60
2006,07,18,07,13,13.70
2006,07,18,07,14,13.70
2006,07,18,07,15,13.70
2006,07,18,07,16,13.70
2006,07,18,07,17,13.70
2006,07,18,07,18,13.70
2006,07,18,07,19,13.70
2006,07,18,07,20,13.60
2006,07,18,07,21,13.60
2006,07,18,07,22,13.70
2006,07,18,07,23,13.70
2006,07,18,07,24,13.70
2006,07,18,07,25,13.70
2006,07,18,07,26,13.70
2006,07,18,07,27,13.70
2006,07,18,07,28,13.70
2006,07,18,07,29,13.80
2006,07,18,07,30,13.80
2006,07,18,07,31,13.90
2006,07,18,07,32,13.90
2006,07,18,07,33,13.90
2006,07,18,07,34,13.90
2006,07,18,07,35,14.00
2006,07,18,07,36,14.00
2006,07,18,07,37,14.00
2006,07,18,07,38,14.10
2006,07,18,07,39,14.10
2006,07,18,07,40,14.20
2006,07,18,07,41,14.20
2006,07,18,07,42,14.20
2006,07,18,07,43,14.20
2006,07,18,07,44,14.30
2006,07,18,07,45,14.30
2006,07,18,07,46,14.40
2006,07,18,07,47,14.40
2006,07,18,07,48,14.50
2006,07,18,07,49,14.50
2006,07,18,07,50,14.60
2006,07,18,07,51,14.60
2006,07,18,07,52,14.60
2006,07,18,07,53,14.60
2006,07,18,07,54,14.60
2006,07,18,07,55,14.60
2006,07,18,07,56,14.70
2006,07,18,07,57,14.70
2006,07,18,07,58,14.70
2006,07,18,07,59,14.80
2006,07,18,08,00,14.80
2006,07,18,08,01,14.80
2006,07,18,08,02,14.80
2006,07,18,08,03,14.90
2006,07,18,08,04,14.90
2006,07,18,08,05,15.00
2006,07,18,08,06,15.10
2006,07,18,08,07,15.10
2006,07,18,08,08,15.20
2006,07,18,08,09,15.20
2006,07,18,08,10,15.30
2006,07,18,08,11,15.30
2006,07,18,08,12,15.30
2006,07,18,08,13,15.30
2006,07,18,08,14,15.30
2006,07,18,08,15,15.30
2006,07,18,08,16,15.40
2006,07,18,08,17,15.40
2006,07,18,08,18,15.50
2006,07,18,08,19,15.50
2006,07,18,08,20,15.50
2006,07,18,08,21,15.60
2006,07,18,08,22,15.70
2006,07,18,08,23,15.80
2006,07,18,08,24,16.00
2006,07,18,08,25,16.10
2006,07,18,08,26,16.10
2006,07,18,08,27,16.10
2006,07,18,08,28,16.20
2006,07,18,08,29,16.20
2006,07,18,08,30,16.10
2006,07,18,08,31,16.10
2006,07,18,08,32,16.10
2006,07,18,08,33,16.20
2006,07,18,08,34,16.20
2006,07,18,08,35,16.20
2006,07,18,08,36,16.30
2006,07,18,08,37,16.30
2006,07,18,08,38,16.30
2006,07,18,08,39,16.40
2006,07,18,08,40,16.40
2006,07,18,08,41,16.40
2006,07,18,08,42,16.40
2006,07,18,08,43,16.40
2006,07,18,08,44,16.50
2006,07,18,08,45,16.70
2006,07,18,08,46,16.70
2006,07,18,08,47,16.80
2006,07,18,08,48,16.90
2006,07,18,08,49,17.00
2006,07,18,08,50,17.00
2006,07,18,08,51,17.10
2006,07,18,08,52,17.20
2006,07,18,08,53,17.20
2006,07,18,08,54,17.20
2006,07,18,08,55,17.30
2006,07,18,08,56,17.20
2006,07,18,08,57,17.20
2006,07,18,08,58,17.20
2006,07,18,08,59,17.20
2006,07,18,09,00,17.10
2006,07,18,09,01,17.10
2006,07,18,09,02,17.10
2006,07,18,09,03,17.20
2006,07,18,09,04,17.20
2006,07,18,09,05,17.30
2006,07,18,09,06,17.30
2006,07,18,09,07,17.30
2006,07,18,09,08,17.40
2006,07,18,09,09,17.40
2006,07,18,09,10,17.50
2006,07,18,09,11,17.50
2006,07,18,09,12,17.60
2006,07,18,09,13,17.50
2006,07,18,09,14,17.60
2006,07,18,09,15,17.60
2006,07,18,09,16,17.70
2006,07,18,09,17,17.70
2006,07,18,09,18,17.80
2006,07,18,09,19,17.80
2006,07,18,09,20,17.80
2006,07,18,09,21,17.80
2006,07,18,09,22,17.80
2006,07,18,09,23,17.90
2006,07,18,09,24,17.90
2006,07,18,09,25,17.90
2006,07,18,09,26,18.00
2006,07,18,09,27,18.10
2006,07,18,09,28,18.30
2006,07,18,09,29,18.30
2006,07,18,09,30,18.30
2006,07,18,09,31,18.30
2006,07,18,09,32,18.30
2006,07,18,09,33,18.40
2006,07,18,09,34,18.40
2006,07,18,09,35,18.40
2006,07,18,09,36,18.40
2006,07,18,09,37,18.50
2006,07,18,09,38,18.50
2006,07,18,09,39,18.50
2006,07,18,09,40,18.50
2006,07,18,09,41,18.50
2006,07,18,09,42,18.40
2006,07,18,09,43,18.40
2006,07,18,09,44,18.50
2006,07,18,09,45,18.60
2006,07,18,09,46,18.70
2006,07,18,09,47,18.80
2006,07,18,09,48,18.90
2006,07,18,09,49,18.90
2006,07,18,09,50,18.90
2006,07,18,09,51,19.00
2006,07,18,09,52,19.20
2006,07,18,09,53,19.20
2006,07,18,09,54,19.20
2006,07,18,09,55,19.10
2006,07,18,09,56,19.20
2006,07,18,09,57,19.20
2006,07,18,09,58,19.30
2006,07,18,09,59,19.30
2006,07,18,10,00,19.20
2006,07,18,10,01,19.20
2006,07,18,10,02,19.30
2006,07,18,10,03,19.30
2006,07,18,10,04,19.10
2006,07,18,10,05,19.10
2006,07,18,10,06,19.10
2006,07,18,10,07,19.20
2006,07,18,10,08,19.20
2006,07,18,10,09,19.30
2006,07,18,10,10,19.40
2006,07,18,10,11,19.40
2006,07,18,10,12,19.60
2006,07,18,10,13,19.80
2006,07,18,10,14,19.80
2006,07,18,10,15,19.80
2006,07,18,10,16,19.80
2006,07,18,10,17,19.80
2006,07,18,10,18,19.90
2006,07,18,10,19,20.00
2006,07,18,10,20,20.10
2006,07,18,10,21,20.20
2006,07,18,10,22,20.20
2006,07,18,10,23,20.20
2006,07,18,10,24,20.30
2006,07,18,10,25,20.30
2006,07,18,10,26,20.20
2006,07,18,10,27,20.20
2006,07,18,10,28,20.10
2006,07,18,10,29,20.10
2006,07,18,10,30,20.00
2006,07,18,10,31,19.90
2006,07,18,10,32,19.90
2006,07,18,10,33,19.90
2006,07,18,10,34,19.90
2006,07,18,10,35,19.90
2006,07,18,10,36,20.00
2006,07,18,10,37,20.00
2006,07,18,10,38,19.90
2006,07,18,10,39,20.00
2006,07,18,10,40,20.10
2006,07,18,10,41,20.10
2006,07,18,10,42,20.20
2006,07,18,10,43,20.10
2006,07,18,10,44,20.10
2006,07,18,10,45,20.20
2006,07,18,10,46,20.10
2006,07,18,10,47,20.00
2006,07,18,10,48,19.90
2006,07,18,10,49,19.90
2006,07,18,10,50,19.90
2006,07,18,10,51,19.90
2006,07,18,10,52,20.10
2006,07,18,10,53,20.20
2006,07,18,10,54,20.20
2006,07,18,10,55,20.20
2006,07,18,10,56,20.30
2006,07,18,10,57,20.40
2006,07,18,10,58,20.40
2006,07,18,10,59,20.50
2006,07,18,11,00,20.50
2006,07,18,11,01,20.50
2006,07,18,11,02,20.50
2006,07,18,11,03,20.60
2006,07,18,11,04,20.70
2006,07,18,11,05,20.80
2006,07,18,11,06,20.90
2006,07,18,11,07,20.80
2006,07,18,11,08,20.70
2006,07,18,11,09,20.60
2006,07,18,11,10,20.60
2006,07,18,11,11,20.50
2006,07,18,11,12,20.50
2006,07,18,11,13,20.50
2006,07,18,11,14,20.40
2006,07,18,11,15,20.40
2006,07,18,11,16,20.40
2006,07,18,11,17,20.40
2006,07,18,11,18,20.40
2006,07,18,11,19,20.40
2006,07,18,11,20,20.50
2006,07,18,11,21,20.60
2006,07,18,11,22,20.50
2006,07,18,11,23,20.60
2006,07,18,11,24,20.70
2006,07,18,11,25,20.60
2006,07,18,11,26,20.60
2006,07,18,11,27,20.70
2006,07,18,11,28,20.80
2006,07,18,11,29,20.80
2006,07,18,11,30,20.90
2006,07,18,11,31,21.00
2006,07,18,11,32,21.00
2006,07,18,11,33,21.00
2006,07,18,11,34,21.00
2006,07,18,11,35,20.90
2006,07,18,11,36,20.80
2006,07,18,11,37,20.70
2006,07,18,11,38,20.70
2006,07,18,11,39,20.70
2006,07,18,11,40,20.60
2006,07,18,11,41,20.50
2006,07,18,11,42,20.40
2006,07,18,11,43,20.40
2006,07,18,11,44,20.50
2006,07,18,11,45,20.50
2006,07,18,11,46,20.50
2006,07,18,11,47,20.50
2006,07,18,11,48,20.50
2006,07,18,11,49,20.60
2006,07,18,11,50,20.60
2006,07,18,11,51,20.60
2006,07,18,11,52,20.50
2006,07,18,11,53,20.50
2006,07,18,11,54,20.60
2006,07,18,11,55,20.60
2006,07,18,11,56,20.70
2006,07,18,11,57,20.70
2006,07,18,11,58,20.70
2006,07,18,11,59,20.80
2006,07,18,12,00,20.80
2006,07,18,12,01,20.70
2006,07,18,12,02,20.70
2006,07,18,12,03,20.70
2006,07,18,12,04,20.80
2006,07,18,12,05,20.90
2006,07,18,12,06,20.80
2006,07,18,12,07,20.80
2006,07,18,12,08,20.80
2006,07,18,12,09,20.90
2006,07,18,12,10,20.80
2006,07,18,12,11,20.90
2006,07,18,12,12,20.90
2006,07,18,12,13,20.90
2006,07,18,12,14,20.80
2006,07,18,12,15,20.80
2006,07,18,12,16,20.80
2006,07,18,12,17,20.80
2006,07,18,12,18,20.80
2006,07,18,12,19,20.80
2006,07,18,12,20,20.80
2006,07,18,12,21,21.00
2006,07,18,12,22,21.00
2006,07,18,12,23,21.10
2006,07,18,12,24,21.10
2006,07,18,12,25,21.20
2006,07,18,12,26,21.30
2006,07,18,12,27,21.20
2006,07,18,12,28,21.20
2006,07,18,12,29,21.20
2006,07,18,12,30,21.30
2006,07,18,12,31,21.30
2006,07,18,12,32,21.30
2006,07,18,12,33,21.40
2006,07,18,12,34,21.30
2006,07,18,12,35,21.30
2006,07,18,12,36,21.30
2006,07,18,12,37,21.30
2006,07,18,12,38,21.40
2006,07,18,12,39,21.40
2006,07,18,12,40,21.30
2006,07,18,12,41,21.30
2006,07,18,12,42,21.10
2006,07,18,12,43,21.00
2006,07,18,12,44,21.00
2006,07,18,12,45,21.10
2006,07,18,12,46,21.20
2006,07,18,12,47,21.30
2006,07,18,12,48,21.30
2006,07,18,12,49,21.30
2006,07,18,12,50,21.30
2006,07,18,12,51,21.40
2006,07,18,12,52,21.60
2006,07,18,12,53,21.60
2006,07,18,12,54,21.70
2006,07,18,12,55,21.70
2006,07,18,12,56,21.80
2006,07,18,12,57,21.80
2006,07,18,12,58,21.80
2006,07,18,12,59,21.60
2006,07,18,13,00,21.60
2006,07,18,13,01,21.40
2006,07,18,13,02,21.30
2006,07,18,13,03,21.20
2006,07,18,13,04,21.20
2006,07,18,13,05,21.20
2006,07,18,13,06,21.30
2006,07,18,13,07,21.30
2006,07,18,13,08,21.30
2006,07,18,13,09,21.20
2006,07,18,13,10,21.20
2006,07,18,13,11,21.30
2006,07,18,13,12,21.30
2006,07,18,13,13,21.40
2006,07,18,13,14,21.60
2006,07,18,13,15,21.80
2006,07,18,13,16,22.00
2006,07,18,13,17,21.90
2006,07,18,13,18,21.90
2006,07,18,13,19,21.80
2006,07,18,13,20,21.80
2006,07,18,13,21,21.70
2006,07,18,13,22,21.70
2006,07,18,13,23,21.70
2006,07,18,13,24,21.70
2006,07,18,13,25,21.80
2006,07,18,13,26,21.70
2006,07,18,13,27,21.70
2006,07,18,13,28,21.70
2006,07,18,13,29,21.60
2006,07,18,13,30,21.60
2006,07,18,13,31,21.70
2006,07,18,13,32,21.70
2006,07,18,13,33,21.70
2006,07,18,13,34,21.80
2006,07,18,13,35,21.80
2006,07,18,13,36,21.70
2006,07,18,13,37,21.80
2006,07,18,13,38,21.80
2006,07,18,13,39,21.90
2006,07,18,13,40,21.90
2006,07,18,13,41,22.00
2006,07,18,13,42,22.00
2006,07,18,13,43,22.10
2006,07,18,13,44,22.20
2006,07,18,13,45,22.20
2006,07,18,13,46,22.20
2006,07,18,13,47,22.10
2006,07,18,13,48,22.00
2006,07,18,13,49,22.00
2006,07,18,13,50,22.00
2006,07,18,13,51,22.10
2006,07,18,13,52,22.10
2006,07,18,13,53,22.10
2006,07,18,13,54,22.00
2006,07,18,13,55,21.90
2006,07,18,13,56,21.80
2006,07,18,13,57,21.80
2006,07,18,13,58,21.90
2006,07,18,13,59,21.90
2006,07,18,14,00,21.80
2006,07,18,14,01,21.90
2006,07,18,14,02,22.00
2006,07,18,14,03,22.10
2006,07,18,14,04,22.10
2006,07,18,14,05,22.20
2006,07,18,14,06,22.30
2006,07,18,14,07,22.40
2006,07,18,14,08,22.40
2006,07,18,14,09,22.50
2006,07,18,14,10,22.30
2006,07,18,14,11,22.30
2006,07,18,14,12,22.20
2006,07,18,14,13,22.20
2006,07,18,14,14,22.10
2006,07,18,14,15,22.00
2006,07,18,14,16,22.00
2006,07,18,14,17,21.90
2006,07,18,14,18,21.90
2006,07,18,14,19,21.90
2006,07,18,14,20,21.90
2006,07,18,14,21,22.00
2006,07,18,14,22,21.90
2006,07,18,14,23,22.00
2006,07,18,14,24,22.10
2006,07,18,14,25,22.10
2006,07,18,14,26,22.10
2006,07,18,14,27,22.10
2006,07,18,14,28,22.10
2006,07,18,14,29,21.90
2006,07,18,14,30,21.80
2006,07,18,14,31,21.70
2006,07,18,14,32,21.70
2006,07,18,14,33,21.80
2006,07,18,14,34,22.00
2006,07,18,14,35,22.10
2006,07,18,14,36,22.00
2006,07,18,14,37,22.00
2006,07,18,14,38,22.00
2006,07,18,14,39,21.90
2006,07,18,14,40,21.90
2006,07,18,14,41,21.90
2006,07,18,14,42,21.80
2006,07,18,14,43,21.80
2006,07,18,14,44,21.80
2006,07,18,14,45,21.70
2006,07,18,14,46,21.80
2006,07,18,14,47,21.80
2006,07,18,14,48,21.70
2006,07,18,14,49,21.80
2006,07,18,14,50,21.90
2006,07,18,14,51,22.00
2006,07,18,14,52,22.10
2006,07,18,14,53,22.00
2006,07,18,14,54,22.00
2006,07,18,14,55,21.90
2006,07,18,14,56,21.80
2006,07,18,14,57,21.70
2006,07,18,14,58,21.60
2006,07,18,14,59,21.60
2006,07,18,15,00,21.70
2006,07,18,15,01,21.80
2006,07,18,15,02,21.90
2006,07,18,15,03,21.90
2006,07,18,15,04,21.90
2006,07,18,15,05,21.80
2006,07,18,15,06,21.80
2006,07,18,15,07,21.70
2006,07,18,15,08,21.60
2006,07,18,15,09,21.70
2006,07,18,15,10,21.70
2006,07,18,15,11,21.70
2006,07,18,15,12,21.70
2006,07,18,15,13,21.70
2006,07,18,15,14,21.60
2006,07,18,15,15,21.50
2006,07,18,15,16,21.30
2006,07,18,15,17,21.30
2006,07,18,15,18,21.50
2006,07,18,15,19,21.60
2006,07,18,15,20,21.60
2006,07,18,15,21,21.60
2006,07,18,15,22,21.60
2006,07,18,15,23,21.60
2006,07,18,15,24,21.60
2006,07,18,15,25,21.60
2006,07,18,15,26,21.60
2006,07,18,15,27,21.60
2006,07,18,15,28,21.50
2006,07,18,15,29,21.30
2006,07,18,15,30,21.30
2006,07,18,15,31,21.20
2006,07,18,15,32,21.20
2006,07,18,15,33,21.20
2006,07,18,15,34,21.30
2006,07,18,15,35,21.30
2006,07,18,15,36,21.40
2006,07,18,15,37,21.60
2006,07,18,15,38,21.70
2006,07,18,15,39,21.80
2006,07,18,15,40,21.90
2006,07,18,15,41,21.80
2006,07,18,15,42,21.80
2006,07,18,15,43,21.70
2006,07,18,15,44,21.70
2006,07,18,15,45,21.60
2006,07,18,15,46,21.60
2006,07,18,15,47,21.60
2006,07,18,15,48,21.60
2006,07,18,15,49,21.50
2006,07,18,15,50,21.60
2006,07,18,15,51,21.60
2006,07,18,15,52,21.60
2006,07,18,15,53,21.70
2006,07,18,15,54,21.70
2006,07,18,15,55,21.70
2006,07,18,15,56,21.80
2006,07,18,15,57,21.80
2006,07,18,15,58,21.80
2006,07,18,15,59,21.90
2006,07,18,16,00,21.90
2006,07,18,16,01,22.00
2006,07,18,16,02,22.10
2006,07,18,16,03,22.10
2006,07,18,16,04,22.00
2006,07,18,16,05,21.90
2006,07,18,16,06,21.90
2006,07,18,16,07,21.80
2006,07,18,16,08,21.80
2006,07,18,16,09,21.70
2006,07,18,16,10,21.60
2006,07,18,16,11,21.60
2006,07,18,16,12,21.70
2006,07,18,16,13,21.70
2006,07,18,16,14,21.70
2006,07,18,16,15,21.70
2006,07,18,16,16,21.70
2006,07,18,16,17,21.60
2006,07,18,16,18,21.50
2006,07,18,16,19,21.40
2006,07,18,16,20,21.30
2006,07,18,16,21,21.10
2006,07,18,16,22,21.10
2006,07,18,16,23,21.00
2006,07,18,16,24,21.00
2006,07,18,16,25,20.90
2006,07,18,16,26,20.90
2006,07,18,16,27,20.90
2006,07,18,16,28,21.00
2006,07,18,16,29,21.00
2006,07,18,16,30,21.00
2006,07,18,16,31,21.00
2006,07,18,16,32,21.10
2006,07,18,16,33,21.20
2006,07,18,16,34,21.30
2006,07,18,16,35,21.30
2006,07,18,16,36,21.30
2006,07,18,16,37,21.30
2006,07,18,16,38,21.30
2006,07,18,16,39,21.20
2006,07,18,16,40,21.10
2006,07,18,16,41,21.10
2006,07,18,16,42,21.10
2006,07,18,16,43,21.20
2006,07,18,16,44,21.30
2006,07,18,16,45,21.30
2006,07,18,16,46,21.30
2006,07,18,16,47,21.30
2006,07,18,16,48,21.30
2006,07,18,16,49,21.30
2006,07,18,16,50,21.30
2006,07,18,16,51,21.40
2006,07,18,16,52,21.60
2006,07,18,16,53,21.60
2006,07,18,16,54,21.70
2006,07,18,16,55,21.70
2006,07,18,16,56,21.70
2006,07,18,16,57,21.80
2006,07,18,16,58,21.90
2006,07,18,16,59,21.90
2006,07,18,17,00,21.90
2006,07,18,17,01,21.80
2006,07,18,17,02,21.80
2006,07,18,17,03,21.80
2006,07,18,17,04,21.80
2006,07,18,17,05,22.00
2006,07,18,17,06,22.00
2006,07,18,17,07,22.00
2006,07,18,17,08,21.90
2006,07,18,17,09,21.90
2006,07,18,17,10,21.80
2006,07,18,17,11,21.80
2006,07,18,17,12,21.80
2006,07,18,17,13,21.70
2006,07,18,17,14,21.60
2006,07,18,17,15,21.60
2006,07,18,17,16,21.60
2006,07,18,17,17,21.60
2006,07,18,17,18,21.60
2006,07,18,17,19,21.70