Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,27,00,00,8.10
2013,10,27,00,01,8.10
2013,10,27,00,02,8.20
2013,10,27,00,03,8.20
2013,10,27,00,04,8.20
2013,10,27,00,05,8.20
2013,10,27,00,06,8.20
2013,10,27,00,07,8.20
2013,10,27,00,08,8.20
2013,10,27,00,09,8.20
2013,10,27,00,10,8.20
2013,10,27,00,11,8.20
2013,10,27,00,12,8.20
2013,10,27,00,13,8.20
2013,10,27,00,14,8.20
2013,10,27,00,15,8.20
2013,10,27,00,16,8.20
2013,10,27,00,17,8.20
2013,10,27,00,18,8.20
2013,10,27,00,19,8.20
2013,10,27,00,20,8.20
2013,10,27,00,21,8.20
2013,10,27,00,22,8.20
2013,10,27,00,23,8.30
2013,10,27,00,24,8.30
2013,10,27,00,25,8.30
2013,10,27,00,26,8.30
2013,10,27,00,27,8.30
2013,10,27,00,28,8.30
2013,10,27,00,29,8.30
2013,10,27,00,30,8.30
2013,10,27,00,31,8.30
2013,10,27,00,32,8.30
2013,10,27,00,33,8.40
2013,10,27,00,34,8.40
2013,10,27,00,35,8.40
2013,10,27,00,36,8.40
2013,10,27,00,37,8.40
2013,10,27,00,38,8.40
2013,10,27,00,39,8.40
2013,10,27,00,40,8.40
2013,10,27,00,41,8.40
2013,10,27,00,42,8.40
2013,10,27,00,43,8.40
2013,10,27,00,44,8.40
2013,10,27,00,45,8.40
2013,10,27,00,46,8.40
2013,10,27,00,47,8.40
2013,10,27,00,48,8.40
2013,10,27,00,49,8.40
2013,10,27,00,50,8.40
2013,10,27,00,51,8.50
2013,10,27,00,52,8.50
2013,10,27,00,53,8.50
2013,10,27,00,54,8.50
2013,10,27,00,55,8.50
2013,10,27,00,56,8.50
2013,10,27,00,57,8.50
2013,10,27,00,58,8.50
2013,10,27,00,59,8.50
2013,10,27,01,00,8.50
2013,10,27,01,01,8.60
2013,10,27,01,02,8.60
2013,10,27,01,03,8.60
2013,10,27,01,04,8.60
2013,10,27,01,05,8.60
2013,10,27,01,06,8.60
2013,10,27,01,07,8.60
2013,10,27,01,08,8.60
2013,10,27,01,09,8.60
2013,10,27,01,10,8.60
2013,10,27,01,11,8.60
2013,10,27,01,12,8.60
2013,10,27,01,13,8.60
2013,10,27,01,14,8.60
2013,10,27,01,15,8.60
2013,10,27,01,16,8.70
2013,10,27,01,17,8.70
2013,10,27,01,18,8.70
2013,10,27,01,19,8.70
2013,10,27,01,20,8.70
2013,10,27,01,21,8.70
2013,10,27,01,22,8.70
2013,10,27,01,23,8.70
2013,10,27,01,24,8.70
2013,10,27,01,25,8.70
2013,10,27,01,26,8.80
2013,10,27,01,27,8.80
2013,10,27,01,28,8.80
2013,10,27,01,29,8.80
2013,10,27,01,30,8.80
2013,10,27,01,31,8.80
2013,10,27,01,32,8.80
2013,10,27,01,33,8.80
2013,10,27,01,34,8.80
2013,10,27,01,35,8.80
2013,10,27,01,36,8.90
2013,10,27,01,37,8.90
2013,10,27,01,38,8.90
2013,10,27,01,39,8.90
2013,10,27,01,40,8.90
2013,10,27,01,41,8.90
2013,10,27,01,42,8.90
2013,10,27,01,43,9.00
2013,10,27,01,44,9.00
2013,10,27,01,49,9.00
2013,10,27,01,50,9.00
2013,10,27,01,51,9.00
2013,10,27,01,52,9.00
2013,10,27,01,53,9.00
2013,10,27,01,54,9.00
2013,10,27,01,55,9.00
2013,10,27,01,56,9.00
2013,10,27,01,57,9.00
2013,10,27,01,58,9.00
2013,10,27,01,59,9.00
2013,10,27,02,00,9.00
2013,10,27,02,01,9.00
2013,10,27,02,02,9.00
2013,10,27,02,03,9.00
2013,10,27,02,04,9.00
2013,10,27,02,05,9.00
2013,10,27,02,06,9.00
2013,10,27,02,07,9.00
2013,10,27,02,08,9.00
2013,10,27,02,09,9.00
2013,10,27,02,10,9.00
2013,10,27,02,11,9.00
2013,10,27,02,12,9.00
2013,10,27,02,13,9.00
2013,10,27,02,14,9.10
2013,10,27,02,15,9.10
2013,10,27,02,16,9.10
2013,10,27,02,17,9.10
2013,10,27,02,18,9.10
2013,10,27,02,19,9.10
2013,10,27,02,20,9.10
2013,10,27,02,21,9.10
2013,10,27,02,22,9.10
2013,10,27,02,23,9.10
2013,10,27,02,24,9.10
2013,10,27,02,25,9.10
2013,10,27,02,26,9.10
2013,10,27,02,27,9.10
2013,10,27,02,28,9.10
2013,10,27,02,29,9.10
2013,10,27,02,30,9.10
2013,10,27,02,31,9.20
2013,10,27,02,32,9.20
2013,10,27,02,33,9.20
2013,10,27,02,34,9.20
2013,10,27,02,35,9.20
2013,10,27,02,36,9.20
2013,10,27,02,37,9.20
2013,10,27,02,38,9.20
2013,10,27,02,39,9.20
2013,10,27,02,40,9.20
2013,10,27,02,41,9.20
2013,10,27,02,42,9.20
2013,10,27,02,43,9.20
2013,10,27,02,44,9.20
2013,10,27,02,45,9.20
2013,10,27,02,46,9.20
2013,10,27,02,47,9.20
2013,10,27,02,48,9.20
2013,10,27,02,49,9.20
2013,10,27,02,50,9.20
2013,10,27,02,51,9.30
2013,10,27,02,52,9.30
2013,10,27,02,53,9.30
2013,10,27,02,54,9.30
2013,10,27,02,55,9.30
2013,10,27,02,56,9.30
2013,10,27,02,57,9.30
2013,10,27,02,58,9.30
2013,10,27,02,59,9.30
2013,10,27,03,00,9.30
2013,10,27,03,01,9.30
2013,10,27,03,02,9.30
2013,10,27,03,03,9.30
2013,10,27,03,04,9.30
2013,10,27,03,05,9.30
2013,10,27,03,06,9.30
2013,10,27,03,07,9.30
2013,10,27,03,08,9.30
2013,10,27,03,09,9.20
2013,10,27,03,10,9.20
2013,10,27,03,11,9.20
2013,10,27,03,12,9.20
2013,10,27,03,13,9.20
2013,10,27,03,14,9.20
2013,10,27,03,15,9.20
2013,10,27,03,16,9.20
2013,10,27,03,17,9.10
2013,10,27,03,18,9.10
2013,10,27,03,19,9.10
2013,10,27,03,20,9.10
2013,10,27,03,21,9.10
2013,10,27,03,22,9.10
2013,10,27,03,23,9.10
2013,10,27,03,24,9.10
2013,10,27,03,25,9.10
2013,10,27,03,26,9.10
2013,10,27,03,27,9.10
2013,10,27,03,28,9.10
2013,10,27,03,29,9.10
2013,10,27,03,30,9.10
2013,10,27,03,31,9.10
2013,10,27,03,32,9.10
2013,10,27,03,33,9.00
2013,10,27,03,34,9.00
2013,10,27,03,35,9.00
2013,10,27,03,36,9.00
2013,10,27,03,37,9.00
2013,10,27,03,38,9.00
2013,10,27,03,39,8.90
2013,10,27,03,40,8.90
2013,10,27,03,41,8.90
2013,10,27,03,42,8.90
2013,10,27,03,43,8.90
2013,10,27,03,44,8.90
2013,10,27,03,45,8.90
2013,10,27,03,46,8.90
2013,10,27,03,47,8.90
2013,10,27,03,48,8.90
2013,10,27,03,49,8.90
2013,10,27,03,50,8.90
2013,10,27,03,51,8.90
2013,10,27,03,52,8.90
2013,10,27,03,53,8.90
2013,10,27,03,54,8.90
2013,10,27,03,55,8.90
2013,10,27,03,56,8.90
2013,10,27,03,57,8.90
2013,10,27,03,58,8.90
2013,10,27,03,59,8.90
2013,10,27,04,00,8.90
2013,10,27,04,01,8.90
2013,10,27,04,02,8.90
2013,10,27,04,03,8.90
2013,10,27,04,04,8.90
2013,10,27,04,05,8.90
2013,10,27,04,06,8.90
2013,10,27,04,07,8.90
2013,10,27,04,08,8.90
2013,10,27,04,09,8.90
2013,10,27,04,10,8.90
2013,10,27,04,11,9.00
2013,10,27,04,12,9.00
2013,10,27,04,13,9.00
2013,10,27,04,14,9.00
2013,10,27,04,15,9.00
2013,10,27,04,16,9.00
2013,10,27,04,17,9.10
2013,10,27,04,18,9.10
2013,10,27,04,19,9.10
2013,10,27,04,20,9.10
2013,10,27,04,21,9.10
2013,10,27,04,22,9.10
2013,10,27,04,23,9.10
2013,10,27,04,24,9.10
2013,10,27,04,25,9.10
2013,10,27,04,26,9.10
2013,10,27,04,27,9.10
2013,10,27,04,28,9.20
2013,10,27,04,29,9.20
2013,10,27,04,30,9.20
2013,10,27,04,31,9.20
2013,10,27,04,32,9.20
2013,10,27,04,33,9.20
2013,10,27,04,34,9.20
2013,10,27,04,35,9.30
2013,10,27,04,36,9.30
2013,10,27,04,37,9.30
2013,10,27,04,38,9.30
2013,10,27,04,39,9.30
2013,10,27,04,40,9.30
2013,10,27,04,41,9.30
2013,10,27,04,42,9.30
2013,10,27,04,43,9.30
2013,10,27,04,44,9.40
2013,10,27,04,45,9.40
2013,10,27,04,46,9.40
2013,10,27,04,47,9.40
2013,10,27,04,48,9.40
2013,10,27,04,49,9.40
2013,10,27,04,50,9.40
2013,10,27,04,51,9.50
2013,10,27,04,52,9.50
2013,10,27,04,53,9.60
2013,10,27,04,54,9.60
2013,10,27,04,55,9.60
2013,10,27,04,56,9.60
2013,10,27,04,57,9.60
2013,10,27,04,58,9.60
2013,10,27,04,59,9.70
2013,10,27,05,00,9.70
2013,10,27,05,01,9.70
2013,10,27,05,02,9.80
2013,10,27,05,03,9.80
2013,10,27,05,04,9.80
2013,10,27,05,05,9.80
2013,10,27,05,06,9.80
2013,10,27,05,07,9.90
2013,10,27,05,08,9.90
2013,10,27,05,09,9.90
2013,10,27,05,10,9.90
2013,10,27,05,11,9.90
2013,10,27,05,12,9.90
2013,10,27,05,13,10.00
2013,10,27,05,14,10.00
2013,10,27,05,15,10.00
2013,10,27,05,16,10.10
2013,10,27,05,17,10.10
2013,10,27,05,18,10.10
2013,10,27,05,19,10.20
2013,10,27,05,20,10.20
2013,10,27,05,21,10.20
2013,10,27,05,22,10.30
2013,10,27,05,23,10.30
2013,10,27,05,24,10.30
2013,10,27,05,25,10.30
2013,10,27,05,26,10.30
2013,10,27,05,27,10.40
2013,10,27,05,28,10.40
2013,10,27,05,29,10.40
2013,10,27,05,30,10.40
2013,10,27,05,31,10.40
2013,10,27,05,32,10.40
2013,10,27,05,33,10.40
2013,10,27,05,34,10.40
2013,10,27,05,35,10.40
2013,10,27,05,36,10.40
2013,10,27,05,37,10.50
2013,10,27,05,38,10.50
2013,10,27,05,39,10.50
2013,10,27,05,40,10.50
2013,10,27,05,41,10.40
2013,10,27,05,42,10.40
2013,10,27,05,43,10.40
2013,10,27,05,44,10.40
2013,10,27,05,45,10.40
2013,10,27,05,46,10.50
2013,10,27,05,47,10.50
2013,10,27,05,48,10.50
2013,10,27,05,49,10.50
2013,10,27,05,50,10.50
2013,10,27,05,51,10.50
2013,10,27,05,52,10.50
2013,10,27,05,53,10.40
2013,10,27,05,54,10.40
2013,10,27,05,55,10.40
2013,10,27,05,56,10.40
2013,10,27,05,57,10.40
2013,10,27,05,58,10.40
2013,10,27,05,59,10.40
2013,10,27,06,00,10.40
2013,10,27,06,01,10.40
2013,10,27,06,02,10.40
2013,10,27,06,03,10.30
2013,10,27,06,04,10.30
2013,10,27,06,05,10.30
2013,10,27,06,06,10.30
2013,10,27,06,07,10.30
2013,10,27,06,08,10.30
2013,10,27,06,09,10.30
2013,10,27,06,10,10.20
2013,10,27,06,11,10.20
2013,10,27,06,12,10.20
2013,10,27,06,13,10.20
2013,10,27,06,14,10.20
2013,10,27,06,15,10.10
2013,10,27,06,16,10.10
2013,10,27,06,17,10.10
2013,10,27,06,18,10.10
2013,10,27,06,19,10.00
2013,10,27,06,20,10.00
2013,10,27,06,21,10.00
2013,10,27,06,22,9.90
2013,10,27,06,23,9.90
2013,10,27,06,24,9.90
2013,10,27,06,25,9.80
2013,10,27,06,26,9.80
2013,10,27,06,27,9.80
2013,10,27,06,28,9.80
2013,10,27,06,29,9.80
2013,10,27,06,30,9.70
2013,10,27,06,31,9.70
2013,10,27,06,32,9.70
2013,10,27,06,33,9.70
2013,10,27,06,34,9.70
2013,10,27,06,35,9.70
2013,10,27,06,36,9.70
2013,10,27,06,37,9.80
2013,10,27,06,38,9.80
2013,10,27,06,39,9.80
2013,10,27,06,40,9.80
2013,10,27,06,41,9.80
2013,10,27,06,42,9.80
2013,10,27,06,43,9.80
2013,10,27,06,44,9.80
2013,10,27,06,45,9.80
2013,10,27,06,46,9.80
2013,10,27,06,47,9.80
2013,10,27,06,48,9.80
2013,10,27,06,49,9.80
2013,10,27,06,50,9.80
2013,10,27,06,51,9.80
2013,10,27,06,52,9.80
2013,10,27,06,53,9.80
2013,10,27,06,54,9.80
2013,10,27,06,55,9.80
2013,10,27,06,56,9.80
2013,10,27,06,57,9.80
2013,10,27,06,58,9.80
2013,10,27,06,59,9.80
2013,10,27,07,00,9.80
2013,10,27,07,01,9.80
2013,10,27,07,02,9.80
2013,10,27,07,03,9.80
2013,10,27,07,04,9.80
2013,10,27,07,05,9.80
2013,10,27,07,06,9.80
2013,10,27,07,07,9.80
2013,10,27,07,08,9.80
2013,10,27,07,09,9.80
2013,10,27,07,10,9.80
2013,10,27,07,11,9.80
2013,10,27,07,12,9.70
2013,10,27,07,13,9.70
2013,10,27,07,14,9.70
2013,10,27,07,15,9.70
2013,10,27,07,16,9.70
2013,10,27,07,17,9.70
2013,10,27,07,18,9.70
2013,10,27,07,19,9.70
2013,10,27,07,20,9.70
2013,10,27,07,21,9.70
2013,10,27,07,22,9.70
2013,10,27,07,23,9.70
2013,10,27,07,24,9.80
2013,10,27,07,25,9.80
2013,10,27,07,26,9.80
2013,10,27,07,27,9.80
2013,10,27,07,28,9.80
2013,10,27,07,29,9.80
2013,10,27,07,30,9.80
2013,10,27,07,31,9.80
2013,10,27,07,32,9.80
2013,10,27,07,33,9.90
2013,10,27,07,34,9.90
2013,10,27,07,35,9.90
2013,10,27,07,36,9.90
2013,10,27,07,37,10.00
2013,10,27,07,38,10.00
2013,10,27,07,39,10.10
2013,10,27,07,40,10.10
2013,10,27,07,41,10.10
2013,10,27,07,42,10.10
2013,10,27,07,43,10.10
2013,10,27,07,44,10.10
2013,10,27,07,45,10.10
2013,10,27,07,46,10.10
2013,10,27,07,47,10.10
2013,10,27,07,48,10.10
2013,10,27,07,49,10.00
2013,10,27,07,50,10.00
2013,10,27,07,51,10.00
2013,10,27,07,52,10.00
2013,10,27,07,53,10.00
2013,10,27,07,54,10.00
2013,10,27,07,55,10.00
2013,10,27,07,56,10.00
2013,10,27,07,57,10.00
2013,10,27,07,58,10.00
2013,10,27,07,59,10.00
2013,10,27,08,00,10.00
2013,10,27,08,01,10.10
2013,10,27,08,02,10.10
2013,10,27,08,03,10.10
2013,10,27,08,04,10.10
2013,10,27,08,05,10.10
2013,10,27,08,06,10.10
2013,10,27,08,07,10.10
2013,10,27,08,08,10.00
2013,10,27,08,09,10.00
2013,10,27,08,10,10.00
2013,10,27,08,11,10.00
2013,10,27,08,12,10.00
2013,10,27,08,13,9.90
2013,10,27,08,14,9.90
2013,10,27,08,15,9.90
2013,10,27,08,16,9.90
2013,10,27,08,17,9.90
2013,10,27,08,18,9.90
2013,10,27,08,19,9.90
2013,10,27,08,20,9.90
2013,10,27,08,21,10.00
2013,10,27,08,22,10.00
2013,10,27,08,23,10.00
2013,10,27,08,24,10.00
2013,10,27,08,25,10.00
2013,10,27,08,26,10.00
2013,10,27,08,27,10.00
2013,10,27,08,28,10.10
2013,10,27,08,29,10.10
2013,10,27,08,30,10.10
2013,10,27,08,31,10.10
2013,10,27,08,32,10.10
2013,10,27,08,33,10.10
2013,10,27,08,34,10.20
2013,10,27,08,35,10.20
2013,10,27,08,36,10.20
2013,10,27,08,37,10.20
2013,10,27,08,38,10.20
2013,10,27,08,39,10.20
2013,10,27,08,40,10.20
2013,10,27,08,41,10.20
2013,10,27,08,42,10.20
2013,10,27,08,43,10.20
2013,10,27,08,44,10.20
2013,10,27,08,45,10.30
2013,10,27,08,46,10.30
2013,10,27,08,47,10.30
2013,10,27,08,48,10.30
2013,10,27,08,49,10.30
2013,10,27,08,50,10.30
2013,10,27,08,51,10.30
2013,10,27,08,52,10.30
2013,10,27,08,53,10.30
2013,10,27,08,54,10.30
2013,10,27,08,55,10.40
2013,10,27,08,56,10.40
2013,10,27,08,57,10.40
2013,10,27,08,58,10.40
2013,10,27,08,59,10.40
2013,10,27,09,00,10.40
2013,10,27,09,01,10.40
2013,10,27,09,02,10.40
2013,10,27,09,03,10.40
2013,10,27,09,04,10.30
2013,10,27,09,05,10.30
2013,10,27,09,06,10.30
2013,10,27,09,07,10.40
2013,10,27,09,08,10.40
2013,10,27,09,09,10.40
2013,10,27,09,10,10.40
2013,10,27,09,11,10.40
2013,10,27,09,12,10.40
2013,10,27,09,13,10.50
2013,10,27,09,14,10.50
2013,10,27,09,15,10.50
2013,10,27,09,16,10.50
2013,10,27,09,17,10.50
2013,10,27,09,18,10.50
2013,10,27,09,19,10.60
2013,10,27,09,20,10.60
2013,10,27,09,21,10.60
2013,10,27,09,22,10.60
2013,10,27,09,23,10.60
2013,10,27,09,24,10.60
2013,10,27,09,25,10.60
2013,10,27,09,26,10.60
2013,10,27,09,27,10.60
2013,10,27,09,28,10.70
2013,10,27,09,29,10.70
2013,10,27,09,30,10.70
2013,10,27,09,31,10.70
2013,10,27,09,32,10.70
2013,10,27,09,33,10.70
2013,10,27,09,34,10.70
2013,10,27,09,35,10.70
2013,10,27,09,36,10.80
2013,10,27,09,37,10.80
2013,10,27,09,38,10.80
2013,10,27,09,39,10.80
2013,10,27,09,40,10.80
2013,10,27,09,41,10.80
2013,10,27,09,42,10.90
2013,10,27,09,43,10.90
2013,10,27,09,44,10.90
2013,10,27,09,45,10.90
2013,10,27,09,46,10.90
2013,10,27,09,47,10.90
2013,10,27,09,48,10.90
2013,10,27,09,49,10.90
2013,10,27,09,50,11.00
2013,10,27,09,51,11.00
2013,10,27,09,52,11.00
2013,10,27,09,53,11.00
2013,10,27,09,54,11.00
2013,10,27,09,55,11.00
2013,10,27,09,56,11.00
2013,10,27,09,57,11.00
2013,10,27,09,58,11.00
2013,10,27,09,59,11.00
2013,10,27,10,00,11.00
2013,10,27,10,01,11.10
2013,10,27,10,02,11.10
2013,10,27,10,03,11.00
2013,10,27,10,04,11.10
2013,10,27,10,05,11.10
2013,10,27,10,06,11.10
2013,10,27,10,07,11.10
2013,10,27,10,08,11.10
2013,10,27,10,09,11.10
2013,10,27,10,10,11.10
2013,10,27,10,11,11.20
2013,10,27,10,12,11.20
2013,10,27,10,13,11.20
2013,10,27,10,14,11.20
2013,10,27,10,15,11.20
2013,10,27,10,16,11.20
2013,10,27,10,17,11.20
2013,10,27,10,18,11.20
2013,10,27,10,19,11.30
2013,10,27,10,20,11.30
2013,10,27,10,21,11.30
2013,10,27,10,22,11.30
2013,10,27,10,23,11.30
2013,10,27,10,24,11.30
2013,10,27,10,25,11.30
2013,10,27,10,26,11.30
2013,10,27,10,27,11.30
2013,10,27,10,28,11.30
2013,10,27,10,29,11.40
2013,10,27,10,30,11.40
2013,10,27,10,31,11.50
2013,10,27,10,32,11.60
2013,10,27,10,33,11.60
2013,10,27,10,34,11.60
2013,10,27,10,35,11.70
2013,10,27,10,36,11.70
2013,10,27,10,37,11.80
2013,10,27,10,38,11.80
2013,10,27,10,39,11.90
2013,10,27,10,40,11.90
2013,10,27,10,41,12.00
2013,10,27,10,42,12.00
2013,10,27,10,43,12.10
2013,10,27,10,44,12.10
2013,10,27,10,45,12.20
2013,10,27,10,46,12.20
2013,10,27,10,47,12.20
2013,10,27,10,48,12.30
2013,10,27,10,49,12.30
2013,10,27,10,50,12.30
2013,10,27,10,51,12.40
2013,10,27,10,52,12.40
2013,10,27,10,53,12.40
2013,10,27,10,54,12.50
2013,10,27,10,55,12.50
2013,10,27,10,56,12.50
2013,10,27,10,57,12.60
2013,10,27,10,58,12.60
2013,10,27,10,59,12.60
2013,10,27,11,00,12.60
2013,10,27,11,01,12.60
2013,10,27,11,02,12.60
2013,10,27,11,03,12.60
2013,10,27,11,04,12.60
2013,10,27,11,05,12.60
2013,10,27,11,06,12.60
2013,10,27,11,07,12.60
2013,10,27,11,08,12.70
2013,10,27,11,09,12.70
2013,10,27,11,10,12.70
2013,10,27,11,11,12.70
2013,10,27,11,12,12.80
2013,10,27,11,13,12.80
2013,10,27,11,14,12.80
2013,10,27,11,15,12.80
2013,10,27,11,16,12.80
2013,10,27,11,17,12.80
2013,10,27,11,18,12.80
2013,10,27,11,19,12.90
2013,10,27,11,20,12.90
2013,10,27,11,21,12.90
2013,10,27,11,22,12.90
2013,10,27,11,23,12.90
2013,10,27,11,24,12.90
2013,10,27,11,25,12.90
2013,10,27,11,26,12.90
2013,10,27,11,27,12.90
2013,10,27,11,28,12.90
2013,10,27,11,29,13.00
2013,10,27,11,30,13.00
2013,10,27,11,31,13.00
2013,10,27,11,32,13.10
2013,10,27,11,33,13.10
2013,10,27,11,34,13.10
2013,10,27,11,35,13.10
2013,10,27,11,36,13.10
2013,10,27,11,37,13.10
2013,10,27,11,38,13.20
2013,10,27,11,39,13.20
2013,10,27,11,40,13.20
2013,10,27,11,41,13.20
2013,10,27,11,42,13.20
2013,10,27,11,43,13.30
2013,10,27,11,44,13.30
2013,10,27,11,45,13.30
2013,10,27,11,46,13.30
2013,10,27,11,47,13.30
2013,10,27,11,48,13.30
2013,10,27,11,49,13.40
2013,10,27,11,50,13.40
2013,10,27,11,51,13.40
2013,10,27,11,52,13.40
2013,10,27,11,53,13.50
2013,10,27,11,54,13.50
2013,10,27,11,55,13.50
2013,10,27,11,56,13.60
2013,10,27,11,57,13.60
2013,10,27,11,58,13.60
2013,10,27,11,59,13.70
2013,10,27,12,00,13.70
2013,10,27,12,01,13.70
2013,10,27,12,02,13.70
2013,10,27,12,03,13.70
2013,10,27,12,04,13.70
2013,10,27,12,05,13.70
2013,10,27,12,06,13.70
2013,10,27,12,07,13.70
2013,10,27,12,08,13.80
2013,10,27,12,09,13.80
2013,10,27,12,10,13.80
2013,10,27,12,11,13.80
2013,10,27,12,12,13.80
2013,10,27,12,13,13.90
2013,10,27,12,14,13.90
2013,10,27,12,15,13.90
2013,10,27,12,16,13.90
2013,10,27,12,17,13.90
2013,10,27,12,18,14.00
2013,10,27,12,19,14.00
2013,10,27,12,20,14.10
2013,10,27,12,21,14.10
2013,10,27,12,22,14.20
2013,10,27,12,23,14.20
2013,10,27,12,24,14.20
2013,10,27,12,25,14.20
2013,10,27,12,26,14.30
2013,10,27,12,27,14.30
2013,10,27,12,28,14.30
2013,10,27,12,29,14.30
2013,10,27,12,30,14.40
2013,10,27,12,31,14.40
2013,10,27,12,32,14.40
2013,10,27,12,33,14.40
2013,10,27,12,34,14.50
2013,10,27,12,35,14.50
2013,10,27,12,36,14.60
2013,10,27,12,37,14.60
2013,10,27,12,38,14.70
2013,10,27,12,39,14.70
2013,10,27,12,40,14.80
2013,10,27,12,41,14.80
2013,10,27,12,42,14.90
2013,10,27,12,43,14.90
2013,10,27,12,44,15.00
2013,10,27,12,45,15.00
2013,10,27,12,46,15.00
2013,10,27,12,47,15.00
2013,10,27,12,48,15.00
2013,10,27,12,49,15.00
2013,10,27,12,50,15.00
2013,10,27,12,51,15.00
2013,10,27,12,52,15.00
2013,10,27,12,53,15.00
2013,10,27,12,54,15.00
2013,10,27,12,55,15.00
2013,10,27,12,56,15.00
2013,10,27,12,57,15.00
2013,10,27,12,58,15.00
2013,10,27,12,59,15.00
2013,10,27,13,00,15.00
2013,10,27,13,01,15.00
2013,10,27,13,02,15.00
2013,10,27,13,03,15.00
2013,10,27,13,04,15.00
2013,10,27,13,05,15.00
2013,10,27,13,06,15.00
2013,10,27,13,07,15.10
2013,10,27,13,08,15.10
2013,10,27,13,09,15.20
2013,10,27,13,10,15.20
2013,10,27,13,11,15.20
2013,10,27,13,12,15.20
2013,10,27,13,13,15.30
2013,10,27,13,14,15.30
2013,10,27,13,15,15.30
2013,10,27,13,16,15.30
2013,10,27,13,17,15.40
2013,10,27,13,18,15.40
2013,10,27,13,19,15.40
2013,10,27,13,20,15.40
2013,10,27,13,21,15.40
2013,10,27,13,22,15.50
2013,10,27,13,23,15.50
2013,10,27,13,24,15.50
2013,10,27,13,25,15.60
2013,10,27,13,26,15.60
2013,10,27,13,27,15.60
2013,10,27,13,28,15.50
2013,10,27,13,29,15.50
2013,10,27,13,30,15.50
2013,10,27,13,31,15.60
2013,10,27,13,32,15.60
2013,10,27,13,33,15.60
2013,10,27,13,34,15.60
2013,10,27,13,35,15.60
2013,10,27,13,36,15.60
2013,10,27,13,37,15.60
2013,10,27,13,38,15.60
2013,10,27,13,39,15.60
2013,10,27,13,40,15.60
2013,10,27,13,41,15.60
2013,10,27,13,42,15.60
2013,10,27,13,43,15.70
2013,10,27,13,44,15.70
2013,10,27,13,45,15.70
2013,10,27,13,46,15.70
2013,10,27,13,47,15.70
2013,10,27,13,48,15.70
2013,10,27,13,49,15.70
2013,10,27,13,50,15.70
2013,10,27,13,51,15.70
2013,10,27,13,52,15.70
2013,10,27,13,53,15.70
2013,10,27,13,54,15.70
2013,10,27,13,55,15.70
2013,10,27,13,56,15.70
2013,10,27,13,57,15.70
2013,10,27,13,58,15.70
2013,10,27,13,59,15.70
2013,10,27,14,00,15.70
2013,10,27,14,01,15.70
2013,10,27,14,02,15.70
2013,10,27,14,03,15.70
2013,10,27,14,04,15.70
2013,10,27,14,05,15.70
2013,10,27,14,06,15.80
2013,10,27,14,07,15.80
2013,10,27,14,08,15.80
2013,10,27,14,09,15.80
2013,10,27,14,10,15.80
2013,10,27,14,11,15.80
2013,10,27,14,12,15.80
2013,10,27,14,13,15.90
2013,10,27,14,14,15.90
2013,10,27,14,15,15.90
2013,10,27,14,16,15.90
2013,10,27,14,17,16.00
2013,10,27,14,18,16.00
2013,10,27,14,19,16.00
2013,10,27,14,20,15.90
2013,10,27,14,21,15.90
2013,10,27,14,22,15.90
2013,10,27,14,23,15.90
2013,10,27,14,24,16.00
2013,10,27,14,25,16.00
2013,10,27,14,26,16.10
2013,10,27,14,27,16.10
2013,10,27,14,28,16.10
2013,10,27,14,29,16.20
2013,10,27,14,30,16.20
2013,10,27,14,31,16.20
2013,10,27,14,32,16.20
2013,10,27,14,33,16.30
2013,10,27,14,34,16.30
2013,10,27,14,35,16.20
2013,10,27,14,36,16.20
2013,10,27,14,37,16.20
2013,10,27,14,38,16.30
2013,10,27,14,39,16.30
2013,10,27,14,40,16.30
2013,10,27,14,41,16.30
2013,10,27,14,42,16.30
2013,10,27,14,43,16.30
2013,10,27,14,44,16.30
2013,10,27,14,45,16.30
2013,10,27,14,46,16.40
2013,10,27,14,47,16.40
2013,10,27,14,48,16.40
2013,10,27,14,49,16.40
2013,10,27,14,50,16.40
2013,10,27,14,51,16.40
2013,10,27,14,52,16.40
2013,10,27,14,53,16.40
2013,10,27,14,54,16.40
2013,10,27,14,55,16.50
2013,10,27,14,56,16.60
2013,10,27,14,57,16.60
2013,10,27,14,58,16.60
2013,10,27,14,59,16.50
2013,10,27,15,00,16.50
2013,10,27,15,01,16.50
2013,10,27,15,02,16.40
2013,10,27,15,03,16.40
2013,10,27,15,04,16.40
2013,10,27,15,05,16.40
2013,10,27,15,06,16.40
2013,10,27,15,07,16.40
2013,10,27,15,08,16.40
2013,10,27,15,09,16.40
2013,10,27,15,10,16.40
2013,10,27,15,11,16.40
2013,10,27,15,12,16.40
2013,10,27,15,13,16.40
2013,10,27,15,14,16.40
2013,10,27,15,15,16.30
2013,10,27,15,16,16.30
2013,10,27,15,17,16.30
2013,10,27,15,18,16.30
2013,10,27,15,19,16.30
2013,10,27,15,20,16.30
2013,10,27,15,21,16.30
2013,10,27,15,22,16.30
2013,10,27,15,23,16.30
2013,10,27,15,24,16.20
2013,10,27,15,25,16.20
2013,10,27,15,26,16.20
2013,10,27,15,27,16.10
2013,10,27,15,28,16.10
2013,10,27,15,29,16.10
2013,10,27,15,30,16.10
2013,10,27,15,31,16.00
2013,10,27,15,32,16.10
2013,10,27,15,33,16.10
2013,10,27,15,34,16.10
2013,10,27,15,35,16.10
2013,10,27,15,36,16.10
2013,10,27,15,37,16.10
2013,10,27,15,38,16.10
2013,10,27,15,39,16.10
2013,10,27,15,40,16.10
2013,10,27,15,41,16.10
2013,10,27,15,42,16.10
2013,10,27,15,43,16.10
2013,10,27,15,44,16.10
2013,10,27,15,45,16.10
2013,10,27,15,46,16.00
2013,10,27,15,47,16.00
2013,10,27,15,48,16.00
2013,10,27,15,49,16.10
2013,10,27,15,50,16.10
2013,10,27,15,51,16.00
2013,10,27,15,52,16.00
2013,10,27,15,53,16.10
2013,10,27,15,54,16.10
2013,10,27,15,55,16.10
2013,10,27,15,56,16.10
2013,10,27,15,57,16.10
2013,10,27,15,58,16.00
2013,10,27,15,59,16.00
2013,10,27,16,00,16.00
2013,10,27,16,01,16.00
2013,10,27,16,02,16.00
2013,10,27,16,03,16.00
2013,10,27,16,04,16.00
2013,10,27,16,05,16.00
2013,10,27,16,06,16.00
2013,10,27,16,07,16.00
2013,10,27,16,08,16.00
2013,10,27,16,09,16.00
2013,10,27,16,10,16.00
2013,10,27,16,11,16.00
2013,10,27,16,12,16.00
2013,10,27,16,13,16.00
2013,10,27,16,14,16.00
2013,10,27,16,15,16.00
2013,10,27,16,16,16.00
2013,10,27,16,17,16.00
2013,10,27,16,18,16.10
2013,10,27,16,19,16.10
2013,10,27,16,20,16.00
2013,10,27,16,21,16.00
2013,10,27,16,22,16.00
2013,10,27,16,23,16.00
2013,10,27,16,24,16.10
2013,10,27,16,25,16.00
2013,10,27,16,26,16.00
2013,10,27,16,27,16.00
2013,10,27,16,28,16.10
2013,10,27,16,29,16.10
2013,10,27,16,30,16.00
2013,10,27,16,31,16.00
2013,10,27,16,32,15.90
2013,10,27,16,33,15.90
2013,10,27,16,34,15.90
2013,10,27,16,35,15.90
2013,10,27,16,36,15.80
2013,10,27,16,37,15.70
2013,10,27,16,38,15.60
2013,10,27,16,39,15.60
2013,10,27,16,40,15.60
2013,10,27,16,41,15.50
2013,10,27,16,42,15.50
2013,10,27,16,43,15.40
2013,10,27,16,44,15.40
2013,10,27,16,45,15.40
2013,10,27,16,46,15.30
2013,10,27,16,47,15.30
2013,10,27,16,48,15.30
2013,10,27,16,49,15.30
2013,10,27,16,50,15.20
2013,10,27,16,51,15.20
2013,10,27,16,52,15.20
2013,10,27,16,53,15.10
2013,10,27,16,54,15.00
2013,10,27,16,55,15.00
2013,10,27,16,56,15.00
2013,10,27,16,57,15.00
2013,10,27,16,58,15.00
2013,10,27,16,59,15.00
2013,10,27,17,00,15.00
2013,10,27,17,01,14.90
2013,10,27,17,02,14.90
2013,10,27,17,03,14.80
2013,10,27,17,04,14.80
2013,10,27,17,05,14.70
2013,10,27,17,06,14.70
2013,10,27,17,07,14.70
2013,10,27,17,08,14.60
2013,10,27,17,09,14.60
2013,10,27,17,10,14.60
2013,10,27,17,11,14.60
2013,10,27,17,12,14.60
2013,10,27,17,13,14.60
2013,10,27,17,14,14.60
2013,10,27,17,15,14.50
2013,10,27,17,16,14.50
2013,10,27,17,17,14.50
2013,10,27,17,18,14.50
2013,10,27,17,19,14.50
2013,10,27,17,20,14.40
2013,10,27,17,21,14.40
2013,10,27,17,22,14.40
2013,10,27,17,23,14.40
2013,10,27,17,24,14.30
2013,10,27,17,25,14.30
2013,10,27,17,26,14.30
2013,10,27,17,27,14.20
2013,10,27,17,28,14.20
2013,10,27,17,29,14.20
2013,10,27,17,30,14.20
2013,10,27,17,31,14.20
2013,10,27,17,32,14.20
2013,10,27,17,33,14.20
2013,10,27,17,34,14.20
2013,10,27,17,35,14.20
2013,10,27,17,36,14.10
2013,10,27,17,37,14.10
2013,10,27,17,38,14.10
2013,10,27,17,39,14.10
2013,10,27,17,40,14.00