Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,05,00,00,17.60
2009,07,05,00,01,17.60
2009,07,05,00,02,17.60
2009,07,05,00,03,17.50
2009,07,05,00,04,17.50
2009,07,05,00,05,17.50
2009,07,05,00,06,17.50
2009,07,05,00,07,17.40
2009,07,05,00,08,17.40
2009,07,05,00,09,17.40
2009,07,05,00,10,17.40
2009,07,05,00,11,17.40
2009,07,05,00,12,17.40
2009,07,05,00,13,17.30
2009,07,05,00,14,17.30
2009,07,05,00,15,17.30
2009,07,05,00,16,17.30
2009,07,05,00,17,17.30
2009,07,05,00,18,17.30
2009,07,05,00,19,17.30
2009,07,05,00,20,17.30
2009,07,05,00,21,17.30
2009,07,05,00,22,17.30
2009,07,05,00,23,17.30
2009,07,05,00,24,17.30
2009,07,05,00,25,17.30
2009,07,05,00,26,17.30
2009,07,05,00,27,17.30
2009,07,05,00,28,17.20
2009,07,05,00,29,17.20
2009,07,05,00,30,17.20
2009,07,05,00,31,17.20
2009,07,05,00,32,17.10
2009,07,05,00,33,17.10
2009,07,05,00,34,17.10
2009,07,05,00,35,17.10
2009,07,05,00,36,17.00
2009,07,05,00,37,17.00
2009,07,05,00,38,17.00
2009,07,05,00,39,17.00
2009,07,05,00,40,16.90
2009,07,05,00,41,16.90
2009,07,05,00,42,16.80
2009,07,05,00,43,16.80
2009,07,05,00,44,16.80
2009,07,05,00,45,16.70
2009,07,05,00,46,16.70
2009,07,05,00,47,16.70
2009,07,05,00,48,16.70
2009,07,05,00,49,16.70
2009,07,05,00,50,16.70
2009,07,05,00,51,16.70
2009,07,05,00,52,16.70
2009,07,05,00,53,16.70
2009,07,05,00,54,16.60
2009,07,05,00,55,16.60
2009,07,05,00,56,16.60
2009,07,05,00,57,16.60
2009,07,05,00,58,16.60
2009,07,05,00,59,16.60
2009,07,05,01,00,16.60
2009,07,05,01,01,16.60
2009,07,05,01,02,16.60
2009,07,05,01,03,16.60
2009,07,05,01,04,16.60
2009,07,05,01,05,16.60
2009,07,05,01,06,16.60
2009,07,05,01,07,16.50
2009,07,05,01,08,16.40
2009,07,05,01,09,16.40
2009,07,05,01,10,16.40
2009,07,05,01,11,16.40
2009,07,05,01,12,16.40
2009,07,05,01,13,16.40
2009,07,05,01,14,16.40
2009,07,05,01,15,16.40
2009,07,05,01,16,16.40
2009,07,05,01,17,16.40
2009,07,05,01,18,16.40
2009,07,05,01,19,16.40
2009,07,05,01,20,16.40
2009,07,05,01,21,16.40
2009,07,05,01,22,16.40
2009,07,05,01,23,16.40
2009,07,05,01,24,16.40
2009,07,05,01,25,16.40
2009,07,05,01,26,16.40
2009,07,05,01,27,16.40
2009,07,05,01,28,16.30
2009,07,05,01,29,16.30
2009,07,05,01,30,16.30
2009,07,05,01,31,16.30
2009,07,05,01,32,16.30
2009,07,05,01,33,16.30
2009,07,05,01,34,16.30
2009,07,05,01,35,16.30
2009,07,05,01,36,16.30
2009,07,05,01,37,16.30
2009,07,05,01,38,16.30
2009,07,05,01,39,16.30
2009,07,05,01,40,16.30
2009,07,05,01,41,16.30
2009,07,05,01,42,16.30
2009,07,05,01,43,16.30
2009,07,05,01,44,16.20
2009,07,05,01,45,16.20
2009,07,05,01,46,16.20
2009,07,05,01,47,16.20
2009,07,05,01,48,16.20
2009,07,05,01,49,16.20
2009,07,05,01,50,16.20
2009,07,05,01,51,16.20
2009,07,05,01,52,16.20
2009,07,05,01,53,16.20
2009,07,05,01,54,16.20
2009,07,05,01,55,16.20
2009,07,05,01,56,16.20
2009,07,05,01,57,16.20
2009,07,05,01,58,16.20
2009,07,05,01,59,16.20
2009,07,05,02,00,16.20
2009,07,05,02,01,16.20
2009,07,05,02,02,16.20
2009,07,05,02,03,16.20
2009,07,05,02,04,16.20
2009,07,05,02,05,16.20
2009,07,05,02,06,16.20
2009,07,05,02,07,16.20
2009,07,05,02,08,16.20
2009,07,05,02,09,16.20
2009,07,05,02,10,16.20
2009,07,05,02,11,16.20
2009,07,05,02,12,16.20
2009,07,05,02,13,16.20
2009,07,05,02,14,16.20
2009,07,05,02,15,16.20
2009,07,05,02,16,16.20
2009,07,05,02,17,16.10
2009,07,05,02,18,16.00
2009,07,05,02,19,15.90
2009,07,05,02,20,15.80
2009,07,05,02,21,15.60
2009,07,05,02,22,15.50
2009,07,05,02,23,15.40
2009,07,05,02,24,15.20
2009,07,05,02,25,15.10
2009,07,05,02,26,15.00
2009,07,05,02,27,14.90
2009,07,05,02,28,14.80
2009,07,05,02,29,14.80
2009,07,05,02,30,14.80
2009,07,05,02,31,14.80
2009,07,05,02,32,14.70
2009,07,05,02,33,14.70
2009,07,05,02,34,14.70
2009,07,05,02,35,14.70
2009,07,05,02,36,14.70
2009,07,05,02,37,14.70
2009,07,05,02,38,14.60
2009,07,05,02,39,14.60
2009,07,05,02,40,14.60
2009,07,05,02,41,14.60
2009,07,05,02,42,14.60
2009,07,05,02,43,14.60
2009,07,05,02,44,14.60
2009,07,05,02,45,14.60
2009,07,05,02,46,14.60
2009,07,05,02,47,14.60
2009,07,05,02,48,14.60
2009,07,05,02,49,14.70
2009,07,05,02,50,14.70
2009,07,05,02,51,14.70
2009,07,05,02,52,14.70
2009,07,05,02,53,14.70
2009,07,05,02,54,14.70
2009,07,05,02,55,14.70
2009,07,05,02,56,14.70
2009,07,05,02,57,14.70
2009,07,05,02,58,14.80
2009,07,05,02,59,14.80
2009,07,05,03,00,14.80
2009,07,05,03,01,14.80
2009,07,05,03,02,14.80
2009,07,05,03,03,14.80
2009,07,05,03,04,14.80
2009,07,05,03,05,14.80
2009,07,05,03,06,14.80
2009,07,05,03,07,14.80
2009,07,05,03,08,14.80
2009,07,05,03,09,14.80
2009,07,05,03,10,14.80
2009,07,05,03,11,14.80
2009,07,05,03,12,14.70
2009,07,05,03,13,14.70
2009,07,05,03,14,14.70
2009,07,05,03,15,14.70
2009,07,05,03,16,14.70
2009,07,05,03,17,14.70
2009,07,05,03,18,14.70
2009,07,05,03,19,14.70
2009,07,05,03,20,14.60
2009,07,05,03,21,14.60
2009,07,05,03,22,14.60
2009,07,05,03,23,14.60
2009,07,05,03,24,14.60
2009,07,05,03,25,14.60
2009,07,05,03,26,14.60
2009,07,05,03,27,14.60
2009,07,05,03,28,14.50
2009,07,05,03,29,14.60
2009,07,05,03,30,14.50
2009,07,05,03,31,14.50
2009,07,05,03,32,14.50
2009,07,05,03,33,14.50
2009,07,05,03,34,14.50
2009,07,05,03,35,14.50
2009,07,05,03,36,14.50
2009,07,05,03,37,14.40
2009,07,05,03,38,14.40
2009,07,05,03,39,14.40
2009,07,05,03,40,14.40
2009,07,05,03,41,14.40
2009,07,05,03,42,14.40
2009,07,05,03,43,14.40
2009,07,05,03,44,14.40
2009,07,05,03,45,14.30
2009,07,05,03,46,14.30
2009,07,05,03,47,14.30
2009,07,05,03,48,14.30
2009,07,05,03,49,14.20
2009,07,05,03,50,14.20
2009,07,05,03,51,14.20
2009,07,05,03,52,14.20
2009,07,05,03,53,14.20
2009,07,05,03,54,14.20
2009,07,05,03,55,14.20
2009,07,05,03,56,14.20
2009,07,05,03,57,14.20
2009,07,05,03,58,14.20
2009,07,05,03,59,14.20
2009,07,05,04,00,14.20
2009,07,05,04,01,14.20
2009,07,05,04,02,14.10
2009,07,05,04,03,14.10
2009,07,05,04,04,14.10
2009,07,05,04,05,14.10
2009,07,05,04,06,14.10
2009,07,05,04,07,14.10
2009,07,05,04,08,14.10
2009,07,05,04,09,14.10
2009,07,05,04,10,14.10
2009,07,05,04,11,14.10
2009,07,05,04,12,14.10
2009,07,05,04,13,14.10
2009,07,05,04,14,14.10
2009,07,05,04,15,14.10
2009,07,05,04,16,14.10
2009,07,05,04,17,14.10
2009,07,05,04,18,14.10
2009,07,05,04,19,14.10
2009,07,05,04,20,14.10
2009,07,05,04,21,14.10
2009,07,05,04,22,14.10
2009,07,05,04,23,14.10
2009,07,05,04,24,14.20
2009,07,05,04,25,14.20
2009,07,05,04,26,14.20
2009,07,05,04,27,14.20
2009,07,05,04,28,14.20
2009,07,05,04,29,14.10
2009,07,05,04,30,14.10
2009,07,05,04,31,14.10
2009,07,05,04,32,14.10
2009,07,05,04,33,14.10
2009,07,05,04,34,14.10
2009,07,05,04,35,14.00
2009,07,05,04,36,14.00
2009,07,05,04,37,14.00
2009,07,05,04,38,14.00
2009,07,05,04,39,14.00
2009,07,05,04,40,14.00
2009,07,05,04,41,14.00
2009,07,05,04,42,14.00
2009,07,05,04,43,14.00
2009,07,05,04,44,14.00
2009,07,05,04,45,14.00
2009,07,05,04,46,14.00
2009,07,05,04,47,14.00
2009,07,05,04,48,14.00
2009,07,05,04,49,14.00
2009,07,05,04,50,13.90
2009,07,05,04,51,13.90
2009,07,05,04,52,13.90
2009,07,05,04,53,13.90
2009,07,05,04,54,13.90
2009,07,05,04,55,13.90
2009,07,05,04,56,13.80
2009,07,05,04,57,13.80
2009,07,05,04,58,13.80
2009,07,05,04,59,13.80
2009,07,05,05,00,13.80
2009,07,05,05,01,13.80
2009,07,05,05,02,13.80
2009,07,05,05,03,13.80
2009,07,05,05,04,13.80
2009,07,05,05,05,13.90
2009,07,05,05,06,13.90
2009,07,05,05,07,13.90
2009,07,05,05,08,13.90
2009,07,05,05,09,13.90
2009,07,05,05,10,13.90
2009,07,05,05,11,13.90
2009,07,05,05,12,13.90
2009,07,05,05,13,13.90
2009,07,05,05,14,14.00
2009,07,05,05,15,14.00
2009,07,05,05,16,14.00
2009,07,05,05,17,14.00
2009,07,05,05,18,14.00
2009,07,05,05,19,14.00
2009,07,05,05,20,14.10
2009,07,05,05,21,14.10
2009,07,05,05,22,14.10
2009,07,05,05,23,14.20
2009,07,05,05,24,14.20
2009,07,05,05,25,14.30
2009,07,05,05,26,14.40
2009,07,05,05,27,14.40
2009,07,05,05,28,14.50
2009,07,05,05,29,14.50
2009,07,05,05,30,14.60
2009,07,05,05,31,14.70
2009,07,05,05,32,14.70
2009,07,05,05,33,14.80
2009,07,05,05,34,14.80
2009,07,05,05,35,14.80
2009,07,05,05,36,14.80
2009,07,05,05,37,14.80
2009,07,05,05,38,14.80
2009,07,05,05,39,14.80
2009,07,05,05,40,14.80
2009,07,05,05,41,14.80
2009,07,05,05,42,14.80
2009,07,05,05,43,14.80
2009,07,05,05,44,14.80
2009,07,05,05,45,14.90
2009,07,05,05,46,14.90
2009,07,05,05,47,15.00
2009,07,05,05,48,15.00
2009,07,05,05,49,15.10
2009,07,05,05,50,15.10
2009,07,05,05,51,15.20
2009,07,05,05,52,15.30
2009,07,05,05,53,15.30
2009,07,05,05,54,15.40
2009,07,05,05,55,15.50
2009,07,05,05,56,15.60
2009,07,05,05,57,15.70
2009,07,05,05,58,15.70
2009,07,05,05,59,15.80
2009,07,05,06,00,15.80
2009,07,05,06,01,15.90
2009,07,05,06,02,15.90
2009,07,05,06,03,15.90
2009,07,05,06,04,16.00
2009,07,05,06,05,16.10
2009,07,05,06,06,16.10
2009,07,05,06,07,16.10
2009,07,05,06,08,16.10
2009,07,05,06,09,16.10
2009,07,05,06,10,16.10
2009,07,05,06,11,16.10
2009,07,05,06,12,16.00
2009,07,05,06,13,15.90
2009,07,05,06,14,15.90
2009,07,05,06,15,15.80
2009,07,05,06,16,15.80
2009,07,05,06,17,15.70
2009,07,05,06,18,15.60
2009,07,05,06,19,15.50
2009,07,05,06,20,15.30
2009,07,05,06,21,15.20
2009,07,05,06,22,15.10
2009,07,05,06,23,15.00
2009,07,05,06,24,15.00
2009,07,05,06,25,14.90
2009,07,05,06,26,14.90
2009,07,05,06,27,14.90
2009,07,05,06,28,14.90
2009,07,05,06,29,14.80
2009,07,05,06,30,14.80
2009,07,05,06,31,14.80
2009,07,05,06,32,14.80
2009,07,05,06,33,14.80
2009,07,05,06,34,14.80
2009,07,05,06,35,14.80
2009,07,05,06,36,14.80
2009,07,05,06,37,14.70
2009,07,05,06,38,14.70
2009,07,05,06,39,14.70
2009,07,05,06,40,14.70
2009,07,05,06,41,14.70
2009,07,05,06,42,14.70
2009,07,05,06,43,14.80
2009,07,05,06,44,14.80
2009,07,05,06,45,14.80
2009,07,05,06,46,14.80
2009,07,05,06,47,14.90
2009,07,05,06,48,14.90
2009,07,05,06,49,14.90
2009,07,05,06,50,15.00
2009,07,05,06,51,15.00
2009,07,05,06,52,15.10
2009,07,05,06,53,15.10
2009,07,05,06,54,15.10
2009,07,05,06,55,15.20
2009,07,05,06,56,15.20
2009,07,05,06,57,15.20
2009,07,05,06,58,15.30
2009,07,05,06,59,15.30
2009,07,05,07,00,15.30
2009,07,05,07,01,15.30
2009,07,05,07,02,15.30
2009,07,05,07,03,15.30
2009,07,05,07,04,15.30
2009,07,05,07,05,15.30
2009,07,05,07,06,15.40
2009,07,05,07,07,15.40
2009,07,05,07,08,15.40
2009,07,05,07,09,15.50
2009,07,05,07,10,15.50
2009,07,05,07,11,15.50
2009,07,05,07,12,15.60
2009,07,05,07,13,15.60
2009,07,05,07,14,15.70
2009,07,05,07,15,15.70
2009,07,05,07,16,15.70
2009,07,05,07,17,15.80
2009,07,05,07,18,15.80
2009,07,05,07,19,15.80
2009,07,05,07,20,15.80
2009,07,05,07,21,15.80
2009,07,05,07,22,15.90
2009,07,05,07,23,15.90
2009,07,05,07,24,16.00
2009,07,05,07,25,16.10
2009,07,05,07,26,16.10
2009,07,05,07,27,16.20
2009,07,05,07,28,16.20
2009,07,05,07,29,16.30
2009,07,05,07,30,16.40
2009,07,05,07,31,16.40
2009,07,05,07,32,16.50
2009,07,05,07,33,16.60
2009,07,05,07,34,16.60
2009,07,05,07,35,16.70
2009,07,05,07,36,16.70
2009,07,05,07,37,16.80
2009,07,05,07,38,16.90
2009,07,05,07,39,17.00
2009,07,05,07,40,17.00
2009,07,05,07,41,17.10
2009,07,05,07,42,17.20
2009,07,05,07,43,17.20
2009,07,05,07,44,17.30
2009,07,05,07,45,17.30
2009,07,05,07,46,17.30
2009,07,05,07,47,17.40
2009,07,05,07,48,17.40
2009,07,05,07,49,17.50
2009,07,05,07,50,17.60
2009,07,05,07,51,17.60
2009,07,05,07,52,17.70
2009,07,05,07,53,17.70
2009,07,05,07,54,17.80
2009,07,05,07,55,17.90
2009,07,05,07,56,18.10
2009,07,05,07,57,18.20
2009,07,05,07,58,18.30
2009,07,05,07,59,18.50
2009,07,05,08,00,18.50
2009,07,05,08,01,18.60
2009,07,05,08,02,18.70
2009,07,05,08,03,18.70
2009,07,05,08,04,18.70
2009,07,05,08,05,18.70
2009,07,05,08,06,18.60
2009,07,05,08,07,18.60
2009,07,05,08,08,18.60
2009,07,05,08,09,18.70
2009,07,05,08,10,18.70
2009,07,05,08,11,18.60
2009,07,05,08,12,18.60
2009,07,05,08,13,18.60
2009,07,05,08,14,18.60
2009,07,05,08,15,18.60
2009,07,05,08,16,18.60
2009,07,05,08,17,18.60
2009,07,05,08,18,18.70
2009,07,05,08,19,18.70
2009,07,05,08,20,18.80
2009,07,05,08,21,18.80
2009,07,05,08,22,18.90
2009,07,05,08,23,18.90
2009,07,05,08,24,18.90
2009,07,05,08,25,18.90
2009,07,05,08,26,18.80
2009,07,05,08,27,18.70
2009,07,05,08,28,18.70
2009,07,05,08,29,18.70
2009,07,05,08,30,18.70
2009,07,05,08,31,18.70
2009,07,05,08,32,18.70
2009,07,05,08,33,18.70
2009,07,05,08,34,18.60
2009,07,05,08,35,18.50
2009,07,05,08,36,18.40
2009,07,05,08,37,18.30
2009,07,05,08,38,18.30
2009,07,05,08,39,18.30
2009,07,05,08,40,18.30
2009,07,05,08,41,18.40
2009,07,05,08,42,18.40
2009,07,05,08,43,18.40
2009,07,05,08,44,18.40
2009,07,05,08,45,18.40
2009,07,05,08,46,18.40
2009,07,05,08,47,18.40
2009,07,05,08,48,18.40
2009,07,05,08,49,18.40
2009,07,05,08,50,18.40
2009,07,05,08,51,18.40
2009,07,05,08,52,18.40
2009,07,05,08,53,18.40
2009,07,05,08,54,18.40
2009,07,05,08,55,18.40
2009,07,05,08,56,18.50
2009,07,05,08,57,18.50
2009,07,05,08,58,18.50
2009,07,05,08,59,18.50
2009,07,05,09,00,18.50
2009,07,05,09,01,18.40
2009,07,05,09,02,18.40
2009,07,05,09,03,18.40
2009,07,05,09,04,18.40
2009,07,05,09,05,18.40
2009,07,05,09,06,18.40
2009,07,05,09,07,18.40
2009,07,05,09,08,18.40
2009,07,05,09,09,18.30
2009,07,05,09,10,18.20
2009,07,05,09,11,18.10
2009,07,05,09,12,18.00
2009,07,05,09,13,17.90
2009,07,05,09,14,17.90
2009,07,05,09,15,18.00
2009,07,05,09,16,18.10
2009,07,05,09,17,18.10
2009,07,05,09,18,18.10
2009,07,05,09,19,18.10
2009,07,05,09,20,18.10
2009,07,05,09,21,18.10
2009,07,05,09,22,18.10
2009,07,05,09,23,18.00
2009,07,05,09,24,17.90
2009,07,05,09,25,17.90
2009,07,05,09,26,18.00
2009,07,05,09,27,18.10
2009,07,05,09,28,18.10
2009,07,05,09,29,18.10
2009,07,05,09,30,18.20
2009,07,05,09,31,18.20
2009,07,05,09,32,18.20
2009,07,05,09,33,18.20
2009,07,05,09,34,18.20
2009,07,05,09,35,18.30
2009,07,05,09,36,18.30
2009,07,05,09,37,18.40
2009,07,05,09,38,18.40
2009,07,05,09,39,18.50
2009,07,05,09,40,18.50
2009,07,05,09,41,18.50
2009,07,05,09,42,18.50
2009,07,05,09,43,18.60
2009,07,05,09,44,18.60
2009,07,05,09,45,18.70
2009,07,05,09,46,18.80
2009,07,05,09,47,18.90
2009,07,05,09,48,19.00
2009,07,05,09,49,19.10
2009,07,05,09,50,19.20
2009,07,05,09,51,19.20
2009,07,05,09,52,19.20
2009,07,05,09,53,19.20
2009,07,05,09,54,19.20
2009,07,05,09,55,19.20
2009,07,05,09,56,19.30
2009,07,05,09,57,19.40
2009,07,05,09,58,19.50
2009,07,05,09,59,19.60
2009,07,05,10,00,19.60
2009,07,05,10,01,19.70
2009,07,05,10,02,19.70
2009,07,05,10,03,19.70
2009,07,05,10,04,19.80
2009,07,05,10,05,19.80
2009,07,05,10,06,19.90
2009,07,05,10,07,19.90
2009,07,05,10,08,19.90
2009,07,05,10,09,20.00
2009,07,05,10,10,20.10
2009,07,05,10,11,20.10
2009,07,05,10,12,20.00
2009,07,05,10,13,19.90
2009,07,05,10,14,19.90
2009,07,05,10,15,19.90
2009,07,05,10,16,19.90
2009,07,05,10,17,20.00
2009,07,05,10,18,19.90
2009,07,05,10,19,19.90
2009,07,05,10,20,19.90
2009,07,05,10,21,19.90
2009,07,05,10,22,20.00
2009,07,05,10,23,20.10
2009,07,05,10,24,20.00
2009,07,05,10,25,19.90
2009,07,05,10,26,19.90
2009,07,05,10,27,19.90
2009,07,05,10,28,19.90
2009,07,05,10,29,20.00
2009,07,05,10,30,20.10
2009,07,05,10,31,20.10
2009,07,05,10,32,20.00
2009,07,05,10,33,19.90
2009,07,05,10,34,19.80
2009,07,05,10,35,19.80
2009,07,05,10,36,19.90
2009,07,05,10,37,19.90
2009,07,05,10,38,19.90
2009,07,05,10,39,19.90
2009,07,05,10,40,19.90
2009,07,05,10,41,19.80
2009,07,05,10,42,19.80
2009,07,05,10,43,19.70
2009,07,05,10,44,19.70
2009,07,05,10,45,19.70
2009,07,05,10,46,19.70
2009,07,05,10,47,19.80
2009,07,05,10,48,19.90
2009,07,05,10,49,20.00
2009,07,05,10,50,20.10
2009,07,05,10,51,20.20
2009,07,05,10,52,20.20
2009,07,05,10,53,20.20
2009,07,05,10,54,20.20
2009,07,05,10,55,20.20
2009,07,05,10,56,20.10
2009,07,05,10,57,20.00
2009,07,05,10,58,19.90
2009,07,05,10,59,19.90
2009,07,05,11,00,20.10
2009,07,05,11,01,20.20
2009,07,05,11,02,20.20
2009,07,05,11,03,20.10
2009,07,05,11,04,20.00
2009,07,05,11,05,19.90
2009,07,05,11,06,19.80
2009,07,05,11,07,19.70
2009,07,05,11,08,19.60
2009,07,05,11,09,19.60
2009,07,05,11,10,19.60
2009,07,05,11,11,19.60
2009,07,05,11,12,19.70
2009,07,05,11,13,19.70
2009,07,05,11,14,19.70
2009,07,05,11,15,19.80
2009,07,05,11,16,19.80
2009,07,05,11,17,19.70
2009,07,05,11,18,19.60
2009,07,05,11,19,19.60
2009,07,05,11,20,19.70
2009,07,05,11,21,19.80
2009,07,05,11,22,19.90
2009,07,05,11,23,20.10
2009,07,05,11,24,20.30
2009,07,05,11,25,20.40
2009,07,05,11,26,20.40
2009,07,05,11,27,20.40
2009,07,05,11,28,20.40
2009,07,05,11,29,20.40
2009,07,05,11,30,20.40
2009,07,05,11,31,20.50
2009,07,05,11,32,20.50
2009,07,05,11,33,20.60
2009,07,05,11,34,20.60
2009,07,05,11,35,20.60
2009,07,05,11,36,20.50
2009,07,05,11,37,20.40
2009,07,05,11,38,20.20
2009,07,05,11,39,20.10
2009,07,05,11,40,20.10
2009,07,05,11,41,20.10
2009,07,05,11,42,20.00
2009,07,05,11,43,19.90
2009,07,05,11,44,19.90
2009,07,05,11,45,19.90
2009,07,05,11,46,20.00
2009,07,05,11,47,20.10
2009,07,05,11,48,20.20
2009,07,05,11,49,20.20
2009,07,05,11,50,20.20
2009,07,05,11,51,20.30
2009,07,05,11,52,20.50
2009,07,05,11,53,20.50
2009,07,05,11,54,20.60
2009,07,05,11,55,20.70
2009,07,05,11,56,20.80
2009,07,05,11,57,20.70
2009,07,05,11,58,20.70
2009,07,05,11,59,20.70
2009,07,05,12,00,20.70
2009,07,05,12,01,20.70
2009,07,05,12,02,20.70
2009,07,05,12,03,20.60
2009,07,05,12,04,20.50
2009,07,05,12,05,20.50
2009,07,05,12,06,20.40
2009,07,05,12,07,20.40
2009,07,05,12,08,20.40
2009,07,05,12,09,20.50
2009,07,05,12,10,20.50
2009,07,05,12,11,20.60
2009,07,05,12,12,20.70
2009,07,05,12,13,20.80
2009,07,05,12,14,20.80
2009,07,05,12,15,20.80
2009,07,05,12,16,20.80
2009,07,05,12,17,20.80
2009,07,05,12,18,20.80
2009,07,05,12,19,20.80
2009,07,05,12,20,20.70
2009,07,05,12,21,20.70
2009,07,05,12,22,20.70
2009,07,05,12,23,20.70
2009,07,05,12,24,20.60
2009,07,05,12,25,20.60
2009,07,05,12,26,20.60
2009,07,05,12,27,20.50
2009,07,05,12,28,20.50
2009,07,05,12,29,20.60
2009,07,05,12,30,20.60
2009,07,05,12,31,20.70
2009,07,05,12,32,20.80
2009,07,05,12,33,20.80
2009,07,05,12,34,20.80
2009,07,05,12,35,20.80
2009,07,05,12,36,20.80
2009,07,05,12,37,20.80
2009,07,05,12,38,20.80
2009,07,05,12,39,20.90
2009,07,05,12,40,20.90
2009,07,05,12,41,20.90
2009,07,05,12,42,20.90
2009,07,05,12,43,20.90
2009,07,05,12,44,21.00
2009,07,05,12,45,21.00
2009,07,05,12,46,21.00
2009,07,05,12,47,21.20
2009,07,05,12,48,21.30
2009,07,05,12,49,21.30
2009,07,05,12,50,21.30
2009,07,05,12,51,21.40
2009,07,05,12,52,21.50
2009,07,05,12,53,21.60
2009,07,05,12,54,21.70
2009,07,05,12,55,21.60
2009,07,05,12,56,21.70
2009,07,05,12,57,21.70
2009,07,05,12,58,21.80
2009,07,05,12,59,21.90
2009,07,05,13,00,21.90
2009,07,05,13,01,21.80
2009,07,05,13,02,21.90
2009,07,05,13,03,22.00
2009,07,05,13,04,22.10
2009,07,05,13,05,22.20
2009,07,05,13,06,22.40
2009,07,05,13,07,22.60
2009,07,05,13,08,22.70
2009,07,05,13,09,22.80
2009,07,05,13,10,22.70
2009,07,05,13,11,22.50
2009,07,05,13,12,22.40
2009,07,05,13,13,22.30
2009,07,05,13,14,22.30
2009,07,05,13,15,22.40
2009,07,05,13,16,22.50
2009,07,05,13,17,22.50
2009,07,05,13,18,22.50
2009,07,05,13,19,22.60
2009,07,05,13,20,22.50
2009,07,05,13,21,22.50
2009,07,05,13,22,22.60
2009,07,05,13,23,22.70
2009,07,05,13,24,22.80
2009,07,05,13,25,22.80
2009,07,05,13,26,22.90
2009,07,05,13,27,22.90
2009,07,05,13,28,22.90
2009,07,05,13,29,22.90
2009,07,05,13,30,22.90
2009,07,05,13,31,23.00
2009,07,05,13,32,23.10
2009,07,05,13,33,23.20
2009,07,05,13,34,23.10
2009,07,05,13,35,23.10
2009,07,05,13,36,23.20
2009,07,05,13,37,23.20
2009,07,05,13,38,23.30
2009,07,05,13,39,23.30
2009,07,05,13,40,23.30
2009,07,05,13,41,23.30
2009,07,05,13,42,23.30
2009,07,05,13,43,23.20
2009,07,05,13,44,23.10
2009,07,05,13,45,22.90
2009,07,05,13,46,22.70
2009,07,05,13,47,22.70
2009,07,05,13,48,22.60
2009,07,05,13,49,22.50
2009,07,05,13,50,22.50
2009,07,05,13,51,22.60
2009,07,05,13,52,22.70
2009,07,05,13,53,22.80
2009,07,05,13,54,22.90
2009,07,05,13,55,23.00
2009,07,05,13,56,23.10
2009,07,05,13,57,23.30
2009,07,05,13,58,23.20
2009,07,05,13,59,23.20
2009,07,05,14,00,23.20
2009,07,05,14,01,23.20
2009,07,05,14,02,23.30
2009,07,05,14,03,23.30
2009,07,05,14,04,23.30
2009,07,05,14,05,23.30
2009,07,05,14,06,23.30
2009,07,05,14,07,23.20
2009,07,05,14,08,23.30
2009,07,05,14,09,23.40
2009,07,05,14,10,23.60
2009,07,05,14,11,23.90
2009,07,05,14,12,24.10
2009,07,05,14,13,24.20
2009,07,05,14,14,24.30
2009,07,05,14,15,24.40
2009,07,05,14,16,24.40
2009,07,05,14,17,24.30
2009,07,05,14,18,24.10
2009,07,05,14,19,23.80
2009,07,05,14,20,23.70
2009,07,05,14,21,23.70
2009,07,05,14,22,23.70
2009,07,05,14,23,23.70
2009,07,05,14,24,23.60
2009,07,05,14,25,23.60
2009,07,05,14,26,23.60
2009,07,05,14,27,23.60
2009,07,05,14,28,23.50
2009,07,05,14,29,23.50
2009,07,05,14,30,23.50
2009,07,05,14,31,23.40
2009,07,05,14,32,23.20
2009,07,05,14,33,23.20
2009,07,05,14,34,23.00
2009,07,05,14,35,22.90
2009,07,05,14,36,22.90
2009,07,05,14,37,22.80
2009,07,05,14,38,22.80
2009,07,05,14,39,22.90
2009,07,05,14,40,22.90
2009,07,05,14,41,22.90
2009,07,05,14,42,22.90
2009,07,05,14,43,22.90
2009,07,05,14,44,23.00
2009,07,05,14,45,23.10
2009,07,05,14,46,23.20
2009,07,05,14,47,23.10
2009,07,05,14,48,22.90
2009,07,05,14,49,22.90
2009,07,05,14,50,22.80
2009,07,05,14,51,22.80
2009,07,05,14,52,22.70
2009,07,05,14,53,22.60
2009,07,05,14,54,22.50
2009,07,05,14,55,22.50
2009,07,05,14,56,22.50
2009,07,05,14,57,22.60
2009,07,05,14,58,22.60
2009,07,05,14,59,22.60
2009,07,05,15,00,22.80
2009,07,05,15,01,22.80
2009,07,05,15,02,23.00
2009,07,05,15,03,23.10
2009,07,05,15,04,22.90
2009,07,05,15,05,22.90
2009,07,05,15,06,23.00
2009,07,05,15,07,23.00
2009,07,05,15,08,22.90
2009,07,05,15,09,23.00
2009,07,05,15,10,23.10
2009,07,05,15,11,23.20
2009,07,05,15,12,23.30
2009,07,05,15,13,23.50
2009,07,05,15,14,23.70
2009,07,05,15,15,23.90
2009,07,05,15,16,24.00
2009,07,05,15,17,24.20
2009,07,05,15,18,24.40
2009,07,05,15,19,24.50
2009,07,05,15,20,24.50
2009,07,05,15,21,24.40
2009,07,05,15,22,24.30
2009,07,05,15,23,24.30
2009,07,05,15,24,24.30
2009,07,05,15,25,24.20
2009,07,05,15,26,24.20
2009,07,05,15,27,24.20
2009,07,05,15,28,24.30
2009,07,05,15,29,24.30
2009,07,05,15,30,24.40
2009,07,05,15,31,24.40
2009,07,05,15,32,24.40
2009,07,05,15,33,24.40
2009,07,05,15,34,24.30
2009,07,05,15,35,24.30
2009,07,05,15,36,24.20
2009,07,05,15,37,24.10
2009,07,05,15,38,24.10
2009,07,05,15,39,24.10
2009,07,05,15,40,24.10
2009,07,05,15,41,24.10
2009,07,05,15,42,24.10
2009,07,05,15,43,24.20
2009,07,05,15,44,24.20
2009,07,05,15,45,24.20
2009,07,05,15,46,24.20
2009,07,05,15,47,24.20
2009,07,05,15,48,24.30
2009,07,05,15,49,24.40
2009,07,05,15,50,24.50
2009,07,05,15,51,24.50
2009,07,05,15,52,24.50
2009,07,05,15,53,24.50
2009,07,05,15,54,24.50
2009,07,05,15,55,24.60
2009,07,05,15,56,24.60
2009,07,05,15,57,24.60
2009,07,05,15,58,24.60
2009,07,05,15,59,24.70
2009,07,05,16,00,24.70
2009,07,05,16,01,24.80
2009,07,05,16,02,24.80
2009,07,05,16,03,24.80
2009,07,05,16,04,24.80
2009,07,05,16,05,24.70
2009,07,05,16,06,24.60
2009,07,05,16,07,24.60
2009,07,05,16,08,24.60
2009,07,05,16,09,24.50
2009,07,05,16,10,24.40
2009,07,05,16,11,24.40
2009,07,05,16,12,24.40
2009,07,05,16,13,24.40
2009,07,05,16,14,24.50
2009,07,05,16,15,24.50
2009,07,05,16,16,24.60
2009,07,05,16,17,24.60
2009,07,05,16,18,24.70
2009,07,05,16,19,24.70
2009,07,05,16,20,24.70
2009,07,05,16,21,24.80
2009,07,05,16,22,24.80
2009,07,05,16,23,24.80
2009,07,05,16,24,24.70
2009,07,05,16,25,24.60
2009,07,05,16,26,24.50
2009,07,05,16,27,24.40
2009,07,05,16,28,24.30
2009,07,05,16,29,24.10
2009,07,05,16,30,24.10
2009,07,05,16,31,24.10
2009,07,05,16,32,24.10
2009,07,05,16,33,24.10
2009,07,05,16,34,24.00
2009,07,05,16,35,24.00
2009,07,05,16,36,24.10
2009,07,05,16,37,24.10
2009,07,05,16,38,24.10
2009,07,05,16,39,24.20
2009,07,05,16,40,24.30
2009,07,05,16,41,24.20
2009,07,05,16,42,24.20
2009,07,05,16,43,24.20
2009,07,05,16,44,24.20
2009,07,05,16,45,24.10
2009,07,05,16,46,24.10
2009,07,05,16,47,23.90
2009,07,05,16,48,23.80
2009,07,05,16,49,23.70
2009,07,05,16,50,23.70
2009,07,05,16,51,23.70
2009,07,05,16,52,23.70
2009,07,05,16,53,23.70
2009,07,05,16,54,23.70
2009,07,05,16,55,23.70
2009,07,05,16,56,23.70
2009,07,05,16,57,23.70
2009,07,05,16,58,23.70
2009,07,05,16,59,23.70
2009,07,05,17,00,23.70
2009,07,05,17,01,23.70
2009,07,05,17,02,23.80
2009,07,05,17,03,23.80
2009,07,05,17,04,23.90
2009,07,05,17,05,23.90
2009,07,05,17,06,24.00
2009,07,05,17,07,24.10
2009,07,05,17,08,24.10
2009,07,05,17,09,24.10
2009,07,05,17,10,24.10
2009,07,05,17,11,24.10
2009,07,05,17,12,24.10
2009,07,05,17,13,24.10
2009,07,05,17,14,24.10
2009,07,05,17,15,24.10
2009,07,05,17,16,24.10
2009,07,05,17,17,24.00
2009,07,05,17,18,23.90
2009,07,05,17,19,24.00