Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,17,00,00,11.40
2010,07,17,00,01,11.40
2010,07,17,00,02,11.40
2010,07,17,00,03,11.30
2010,07,17,00,04,11.30
2010,07,17,00,05,11.30
2010,07,17,00,06,11.30
2010,07,17,00,07,11.30
2010,07,17,00,08,11.30
2010,07,17,00,09,11.30
2010,07,17,00,10,11.20
2010,07,17,00,11,11.20
2010,07,17,00,12,11.20
2010,07,17,00,13,11.20
2010,07,17,00,14,11.20
2010,07,17,00,15,11.20
2010,07,17,00,16,11.10
2010,07,17,00,17,11.10
2010,07,17,00,18,11.10
2010,07,17,00,19,11.10
2010,07,17,00,20,11.20
2010,07,17,00,21,11.20
2010,07,17,00,22,11.20
2010,07,17,00,23,11.20
2010,07,17,00,24,11.20
2010,07,17,00,25,11.20
2010,07,17,00,26,11.20
2010,07,17,00,27,11.20
2010,07,17,00,28,11.20
2010,07,17,00,29,11.20
2010,07,17,00,30,11.20
2010,07,17,00,31,11.20
2010,07,17,00,32,11.20
2010,07,17,00,33,11.10
2010,07,17,00,34,11.10
2010,07,17,00,35,11.10
2010,07,17,00,36,11.10
2010,07,17,00,37,11.10
2010,07,17,00,38,11.10
2010,07,17,00,39,11.10
2010,07,17,00,40,11.10
2010,07,17,00,41,11.10
2010,07,17,00,42,11.10
2010,07,17,00,43,11.10
2010,07,17,00,44,11.10
2010,07,17,00,45,11.10
2010,07,17,00,46,11.10
2010,07,17,00,47,11.10
2010,07,17,00,48,11.10
2010,07,17,00,49,11.10
2010,07,17,00,50,11.10
2010,07,17,00,51,11.10
2010,07,17,00,52,11.00
2010,07,17,00,53,11.00
2010,07,17,00,54,10.90
2010,07,17,00,55,10.90
2010,07,17,00,56,10.90
2010,07,17,00,57,10.90
2010,07,17,00,58,10.80
2010,07,17,00,59,10.80
2010,07,17,01,00,10.80
2010,07,17,01,01,10.80
2010,07,17,01,02,10.80
2010,07,17,01,03,10.80
2010,07,17,01,04,10.80
2010,07,17,01,05,10.80
2010,07,17,01,06,10.80
2010,07,17,01,07,10.80
2010,07,17,01,08,10.80
2010,07,17,01,09,10.80
2010,07,17,01,10,10.80
2010,07,17,01,11,10.80
2010,07,17,01,12,10.80
2010,07,17,01,13,10.80
2010,07,17,01,14,10.80
2010,07,17,01,15,10.80
2010,07,17,01,16,10.80
2010,07,17,01,17,10.80
2010,07,17,01,18,10.80
2010,07,17,01,19,10.80
2010,07,17,01,20,10.80
2010,07,17,01,21,10.80
2010,07,17,01,22,10.80
2010,07,17,01,23,10.70
2010,07,17,01,24,10.70
2010,07,17,01,25,10.70
2010,07,17,01,26,10.70
2010,07,17,01,27,10.70
2010,07,17,01,28,10.60
2010,07,17,01,29,10.60
2010,07,17,01,30,10.60
2010,07,17,01,31,10.60
2010,07,17,01,32,10.60
2010,07,17,01,33,10.60
2010,07,17,01,34,10.60
2010,07,17,01,35,10.60
2010,07,17,01,36,10.60
2010,07,17,01,37,10.60
2010,07,17,01,38,10.70
2010,07,17,01,39,10.70
2010,07,17,01,40,10.70
2010,07,17,01,41,10.70
2010,07,17,01,42,10.70
2010,07,17,01,43,10.70
2010,07,17,01,44,10.70
2010,07,17,01,45,10.70
2010,07,17,01,46,10.70
2010,07,17,01,47,10.70
2010,07,17,01,48,10.60
2010,07,17,01,49,10.60
2010,07,17,01,50,10.60
2010,07,17,01,51,10.60
2010,07,17,01,52,10.60
2010,07,17,01,53,10.60
2010,07,17,01,54,10.60
2010,07,17,01,55,10.60
2010,07,17,01,56,10.60
2010,07,17,01,57,10.60
2010,07,17,01,58,10.50
2010,07,17,01,59,10.50
2010,07,17,02,00,10.50
2010,07,17,02,01,10.50
2010,07,17,02,02,10.40
2010,07,17,02,03,10.40
2010,07,17,02,04,10.40
2010,07,17,02,05,10.40
2010,07,17,02,06,10.40
2010,07,17,02,07,10.40
2010,07,17,02,08,10.40
2010,07,17,02,09,10.40
2010,07,17,02,10,10.40
2010,07,17,02,11,10.40
2010,07,17,02,12,10.40
2010,07,17,02,13,10.40
2010,07,17,02,14,10.40
2010,07,17,02,15,10.40
2010,07,17,02,16,10.40
2010,07,17,02,17,10.40
2010,07,17,02,18,10.40
2010,07,17,02,19,10.40
2010,07,17,02,20,10.40
2010,07,17,02,21,10.40
2010,07,17,02,22,10.40
2010,07,17,02,23,10.40
2010,07,17,02,24,10.40
2010,07,17,02,25,10.40
2010,07,17,02,26,10.40
2010,07,17,02,27,10.40
2010,07,17,02,28,10.40
2010,07,17,02,29,10.50
2010,07,17,02,30,10.50
2010,07,17,02,31,10.50
2010,07,17,02,32,10.40
2010,07,17,02,33,10.40
2010,07,17,02,34,10.40
2010,07,17,02,35,10.40
2010,07,17,02,36,10.40
2010,07,17,02,37,10.30
2010,07,17,02,38,10.30
2010,07,17,02,39,10.30
2010,07,17,02,40,10.30
2010,07,17,02,41,10.30
2010,07,17,02,42,10.30
2010,07,17,02,43,10.40
2010,07,17,02,44,10.40
2010,07,17,02,45,10.40
2010,07,17,02,46,10.40
2010,07,17,02,47,10.40
2010,07,17,02,48,10.30
2010,07,17,02,49,10.30
2010,07,17,02,50,10.30
2010,07,17,02,51,10.30
2010,07,17,02,52,10.30
2010,07,17,02,53,10.30
2010,07,17,02,54,10.30
2010,07,17,02,55,10.20
2010,07,17,02,56,10.20
2010,07,17,02,57,10.20
2010,07,17,02,58,10.30
2010,07,17,02,59,10.30
2010,07,17,03,00,10.30
2010,07,17,03,01,10.30
2010,07,17,03,02,10.30
2010,07,17,03,03,10.30
2010,07,17,03,04,10.40
2010,07,17,03,05,10.40
2010,07,17,03,06,10.40
2010,07,17,03,07,10.40
2010,07,17,03,08,10.40
2010,07,17,03,09,10.40
2010,07,17,03,10,10.30
2010,07,17,03,11,10.30
2010,07,17,03,12,10.30
2010,07,17,03,13,10.30
2010,07,17,03,14,10.30
2010,07,17,03,15,10.30
2010,07,17,03,16,10.30
2010,07,17,03,17,10.30
2010,07,17,03,18,10.30
2010,07,17,03,19,10.30
2010,07,17,03,20,10.30
2010,07,17,03,21,10.30
2010,07,17,03,22,10.30
2010,07,17,03,23,10.30
2010,07,17,03,24,10.30
2010,07,17,03,25,10.30
2010,07,17,03,26,10.30
2010,07,17,03,27,10.30
2010,07,17,03,28,10.30
2010,07,17,03,29,10.30
2010,07,17,03,30,10.40
2010,07,17,03,31,10.40
2010,07,17,03,32,10.40
2010,07,17,03,33,10.40
2010,07,17,03,34,10.40
2010,07,17,03,35,10.40
2010,07,17,03,36,10.40
2010,07,17,03,37,10.40
2010,07,17,03,38,10.40
2010,07,17,03,39,10.40
2010,07,17,03,40,10.40
2010,07,17,03,41,10.40
2010,07,17,03,42,10.40
2010,07,17,03,43,10.40
2010,07,17,03,44,10.40
2010,07,17,03,45,10.40
2010,07,17,03,46,10.30
2010,07,17,03,47,10.30
2010,07,17,03,48,10.30
2010,07,17,03,49,10.30
2010,07,17,03,50,10.30
2010,07,17,03,51,10.30
2010,07,17,03,52,10.30
2010,07,17,03,53,10.30
2010,07,17,03,54,10.30
2010,07,17,03,55,10.30
2010,07,17,03,56,10.30
2010,07,17,03,57,10.30
2010,07,17,03,58,10.30
2010,07,17,03,59,10.30
2010,07,17,04,00,10.30
2010,07,17,04,01,10.30
2010,07,17,04,02,10.30
2010,07,17,04,03,10.30
2010,07,17,04,04,10.40
2010,07,17,04,05,10.40
2010,07,17,04,06,10.40
2010,07,17,04,07,10.40
2010,07,17,04,08,10.50
2010,07,17,04,09,10.50
2010,07,17,04,10,10.60
2010,07,17,04,11,10.70
2010,07,17,04,12,10.70
2010,07,17,04,13,10.80
2010,07,17,04,14,10.80
2010,07,17,04,15,10.80
2010,07,17,04,16,10.80
2010,07,17,04,17,10.90
2010,07,17,04,18,11.00
2010,07,17,04,19,11.00
2010,07,17,04,20,10.90
2010,07,17,04,21,10.90
2010,07,17,04,22,10.90
2010,07,17,04,23,10.90
2010,07,17,04,24,10.90
2010,07,17,04,25,10.90
2010,07,17,04,26,10.80
2010,07,17,04,27,10.80
2010,07,17,04,28,10.80
2010,07,17,04,29,10.80
2010,07,17,04,30,10.80
2010,07,17,04,31,10.80
2010,07,17,04,32,10.80
2010,07,17,04,33,10.80
2010,07,17,04,34,10.80
2010,07,17,04,35,10.80
2010,07,17,04,36,10.80
2010,07,17,04,37,10.80
2010,07,17,04,38,10.80
2010,07,17,04,39,10.80
2010,07,17,04,40,10.70
2010,07,17,04,41,10.70
2010,07,17,04,42,10.70
2010,07,17,04,43,10.70
2010,07,17,04,44,10.70
2010,07,17,04,45,10.60
2010,07,17,04,46,10.60
2010,07,17,04,47,10.60
2010,07,17,04,48,10.60
2010,07,17,04,49,10.60
2010,07,17,04,50,10.60
2010,07,17,04,51,10.60
2010,07,17,04,52,10.60
2010,07,17,04,53,10.60
2010,07,17,04,54,10.60
2010,07,17,04,55,10.60
2010,07,17,04,56,10.60
2010,07,17,04,57,10.60
2010,07,17,04,58,10.50
2010,07,17,04,59,10.50
2010,07,17,05,00,10.50
2010,07,17,05,01,10.50
2010,07,17,05,02,10.50
2010,07,17,05,03,10.50
2010,07,17,05,04,10.50
2010,07,17,05,05,10.50
2010,07,17,05,06,10.50
2010,07,17,05,07,10.50
2010,07,17,05,08,10.40
2010,07,17,05,09,10.40
2010,07,17,05,10,10.40
2010,07,17,05,11,10.40
2010,07,17,05,12,10.40
2010,07,17,05,13,10.40
2010,07,17,05,14,10.40
2010,07,17,05,15,10.40
2010,07,17,05,16,10.40
2010,07,17,05,17,10.40
2010,07,17,05,18,10.30
2010,07,17,05,19,10.40
2010,07,17,05,20,10.40
2010,07,17,05,21,10.40
2010,07,17,05,22,10.40
2010,07,17,05,23,10.30
2010,07,17,05,24,10.30
2010,07,17,05,25,10.30
2010,07,17,05,26,10.30
2010,07,17,05,27,10.30
2010,07,17,05,28,10.30
2010,07,17,05,29,10.30
2010,07,17,05,30,10.30
2010,07,17,05,31,10.30
2010,07,17,05,32,10.30
2010,07,17,05,33,10.30
2010,07,17,05,34,10.30
2010,07,17,05,35,10.30
2010,07,17,05,36,10.30
2010,07,17,05,37,10.30
2010,07,17,05,38,10.30
2010,07,17,05,39,10.30
2010,07,17,05,40,10.30
2010,07,17,05,41,10.30
2010,07,17,05,42,10.30
2010,07,17,05,43,10.30
2010,07,17,05,44,10.30
2010,07,17,05,45,10.30
2010,07,17,05,46,10.30
2010,07,17,05,47,10.30
2010,07,17,05,48,10.40
2010,07,17,05,49,10.50
2010,07,17,05,50,10.50
2010,07,17,05,51,10.60
2010,07,17,05,52,10.60
2010,07,17,05,53,10.60
2010,07,17,05,54,10.60
2010,07,17,05,55,10.50
2010,07,17,05,56,10.50
2010,07,17,05,57,10.50
2010,07,17,05,58,10.40
2010,07,17,05,59,10.40
2010,07,17,06,00,10.40
2010,07,17,06,01,10.40
2010,07,17,06,02,10.40
2010,07,17,06,03,10.40
2010,07,17,06,04,10.40
2010,07,17,06,05,10.40
2010,07,17,06,06,10.40
2010,07,17,06,07,10.40
2010,07,17,06,08,10.40
2010,07,17,06,09,10.40
2010,07,17,06,10,10.40
2010,07,17,06,11,10.40
2010,07,17,06,12,10.40
2010,07,17,06,13,10.40
2010,07,17,06,14,10.40
2010,07,17,06,15,10.40
2010,07,17,06,16,10.40
2010,07,17,06,17,10.40
2010,07,17,06,18,10.40
2010,07,17,06,19,10.40
2010,07,17,06,20,10.50
2010,07,17,06,21,10.50
2010,07,17,06,22,10.50
2010,07,17,06,23,10.50
2010,07,17,06,24,10.60
2010,07,17,06,25,10.60
2010,07,17,06,26,10.70
2010,07,17,06,27,10.70
2010,07,17,06,28,10.80
2010,07,17,06,29,10.80
2010,07,17,06,30,10.90
2010,07,17,06,31,11.00
2010,07,17,06,32,11.00
2010,07,17,06,33,11.00
2010,07,17,06,34,11.00
2010,07,17,06,35,11.10
2010,07,17,06,36,11.10
2010,07,17,06,37,11.10
2010,07,17,06,38,11.10
2010,07,17,06,39,11.20
2010,07,17,06,40,11.20
2010,07,17,06,41,11.30
2010,07,17,06,42,11.30
2010,07,17,06,43,11.40
2010,07,17,06,44,11.40
2010,07,17,06,45,11.40
2010,07,17,06,46,11.40
2010,07,17,06,47,11.50
2010,07,17,06,48,11.60
2010,07,17,06,49,11.60
2010,07,17,06,50,11.60
2010,07,17,06,51,11.70
2010,07,17,06,52,11.70
2010,07,17,06,53,11.80
2010,07,17,06,54,11.80
2010,07,17,06,55,11.90
2010,07,17,06,56,11.90
2010,07,17,06,57,11.90
2010,07,17,06,58,12.00
2010,07,17,06,59,12.00
2010,07,17,07,00,12.00
2010,07,17,07,01,12.10
2010,07,17,07,02,12.20
2010,07,17,07,03,12.20
2010,07,17,07,04,12.20
2010,07,17,07,05,12.30
2010,07,17,07,06,12.30
2010,07,17,07,07,12.30
2010,07,17,07,08,12.30
2010,07,17,07,09,12.40
2010,07,17,07,10,12.50
2010,07,17,07,11,12.60
2010,07,17,07,12,12.60
2010,07,17,07,13,12.60
2010,07,17,07,14,12.60
2010,07,17,07,15,12.60
2010,07,17,07,16,12.70
2010,07,17,07,17,12.80
2010,07,17,07,18,12.90
2010,07,17,07,19,13.00
2010,07,17,07,20,13.10
2010,07,17,07,21,13.20
2010,07,17,07,22,13.30
2010,07,17,07,23,13.40
2010,07,17,07,24,13.40
2010,07,17,07,25,13.40
2010,07,17,07,26,13.50
2010,07,17,07,27,13.60
2010,07,17,07,28,13.70
2010,07,17,07,29,13.80
2010,07,17,07,30,13.90
2010,07,17,07,31,13.90
2010,07,17,07,32,13.90
2010,07,17,07,33,14.00
2010,07,17,07,34,14.00
2010,07,17,07,35,13.90
2010,07,17,07,36,13.90
2010,07,17,07,37,13.90
2010,07,17,07,38,13.90
2010,07,17,07,39,13.90
2010,07,17,07,40,13.80
2010,07,17,07,41,13.90
2010,07,17,07,42,13.90
2010,07,17,07,43,14.00
2010,07,17,07,44,14.10
2010,07,17,07,45,14.20
2010,07,17,07,46,14.20
2010,07,17,07,47,14.30
2010,07,17,07,48,14.30
2010,07,17,07,49,14.40
2010,07,17,07,50,14.30
2010,07,17,07,51,14.30
2010,07,17,07,52,14.40
2010,07,17,07,53,14.50
2010,07,17,07,54,14.50
2010,07,17,07,55,14.60
2010,07,17,07,56,14.60
2010,07,17,07,57,14.60
2010,07,17,07,58,14.60
2010,07,17,07,59,14.70
2010,07,17,08,00,14.80
2010,07,17,08,01,15.00
2010,07,17,08,02,15.00
2010,07,17,08,03,15.00
2010,07,17,08,04,15.00
2010,07,17,08,05,15.00
2010,07,17,08,06,15.20
2010,07,17,08,07,15.40
2010,07,17,08,08,15.40
2010,07,17,08,09,15.40
2010,07,17,08,10,15.40
2010,07,17,08,11,15.50
2010,07,17,08,12,15.60
2010,07,17,08,13,15.60
2010,07,17,08,14,15.60
2010,07,17,08,15,15.60
2010,07,17,08,16,15.70
2010,07,17,08,17,15.80
2010,07,17,08,18,15.70
2010,07,17,08,19,15.60
2010,07,17,08,20,15.50
2010,07,17,08,21,15.40
2010,07,17,08,22,15.50
2010,07,17,08,23,15.50
2010,07,17,08,24,15.60
2010,07,17,08,25,15.70
2010,07,17,08,26,15.80
2010,07,17,08,27,15.80
2010,07,17,08,28,15.80
2010,07,17,08,29,15.80
2010,07,17,08,30,15.80
2010,07,17,08,31,15.80
2010,07,17,08,32,15.80
2010,07,17,08,33,15.80
2010,07,17,08,34,15.70
2010,07,17,08,35,15.60
2010,07,17,08,36,15.50
2010,07,17,08,37,15.40
2010,07,17,08,38,15.30
2010,07,17,08,39,15.40
2010,07,17,08,40,15.50
2010,07,17,08,41,15.60
2010,07,17,08,42,15.70
2010,07,17,08,43,15.70
2010,07,17,08,44,15.80
2010,07,17,08,45,15.80
2010,07,17,08,46,15.90
2010,07,17,08,47,16.10
2010,07,17,08,48,16.30
2010,07,17,08,49,16.40
2010,07,17,08,50,16.50
2010,07,17,08,51,16.70
2010,07,17,08,52,16.80
2010,07,17,08,53,16.90
2010,07,17,08,54,17.00
2010,07,17,08,55,17.10
2010,07,17,08,56,17.10
2010,07,17,08,57,17.10
2010,07,17,08,58,17.10
2010,07,17,08,59,17.20
2010,07,17,09,00,17.20
2010,07,17,09,01,17.10
2010,07,17,09,02,17.00
2010,07,17,09,03,17.00
2010,07,17,09,04,16.90
2010,07,17,09,05,17.00
2010,07,17,09,06,16.90
2010,07,17,09,07,16.80
2010,07,17,09,08,16.80
2010,07,17,09,09,16.80
2010,07,17,09,10,16.80
2010,07,17,09,11,16.90
2010,07,17,09,12,17.10
2010,07,17,09,13,17.20
2010,07,17,09,14,17.30
2010,07,17,09,15,17.40
2010,07,17,09,16,17.40
2010,07,17,09,17,17.50
2010,07,17,09,18,17.70
2010,07,17,09,19,17.80
2010,07,17,09,20,17.80
2010,07,17,09,21,17.90
2010,07,17,09,22,17.80
2010,07,17,09,23,17.60
2010,07,17,09,24,17.40
2010,07,17,09,25,17.30
2010,07,17,09,26,17.40
2010,07,17,09,27,17.30
2010,07,17,09,28,17.30
2010,07,17,09,29,17.30
2010,07,17,09,30,17.40
2010,07,17,09,31,17.50
2010,07,17,09,32,17.60
2010,07,17,09,33,17.70
2010,07,17,09,34,17.80
2010,07,17,09,35,17.80
2010,07,17,09,36,17.80
2010,07,17,09,37,17.80
2010,07,17,09,38,17.90
2010,07,17,09,39,17.80
2010,07,17,09,40,17.90
2010,07,17,09,41,18.00
2010,07,17,09,42,18.10
2010,07,17,09,43,18.20
2010,07,17,09,44,18.20
2010,07,17,09,45,18.30
2010,07,17,09,46,18.40
2010,07,17,09,47,18.50
2010,07,17,09,48,18.60
2010,07,17,09,49,18.60
2010,07,17,09,50,18.70
2010,07,17,09,51,18.80
2010,07,17,09,52,18.80
2010,07,17,09,53,18.90
2010,07,17,09,54,18.90
2010,07,17,09,55,18.90
2010,07,17,09,56,18.90
2010,07,17,09,57,18.80
2010,07,17,09,58,18.70
2010,07,17,09,59,18.50
2010,07,17,10,00,18.40
2010,07,17,10,01,18.30
2010,07,17,10,02,18.20
2010,07,17,10,03,18.20
2010,07,17,10,04,18.20
2010,07,17,10,05,18.20
2010,07,17,10,06,18.40
2010,07,17,10,07,18.40
2010,07,17,10,08,18.50
2010,07,17,10,09,18.50
2010,07,17,10,10,18.60
2010,07,17,10,11,18.70
2010,07,17,10,12,18.70
2010,07,17,10,13,18.70
2010,07,17,10,14,18.70
2010,07,17,10,15,18.70
2010,07,17,10,16,18.70
2010,07,17,10,17,18.80
2010,07,17,10,18,18.90
2010,07,17,10,19,18.80
2010,07,17,10,20,18.60
2010,07,17,10,21,18.50
2010,07,17,10,22,18.30
2010,07,17,10,23,18.30
2010,07,17,10,24,18.40
2010,07,17,10,25,18.30
2010,07,17,10,26,18.30
2010,07,17,10,27,18.20
2010,07,17,10,28,18.20
2010,07,17,10,29,18.20
2010,07,17,10,30,18.20
2010,07,17,10,31,18.30
2010,07,17,10,32,18.30
2010,07,17,10,33,18.30
2010,07,17,10,34,18.30
2010,07,17,10,35,18.30
2010,07,17,10,36,18.20
2010,07,17,10,37,18.20
2010,07,17,10,38,18.10
2010,07,17,10,39,18.00
2010,07,17,10,40,17.90
2010,07,17,10,41,17.70
2010,07,17,10,42,17.60
2010,07,17,10,43,17.60
2010,07,17,10,44,17.60
2010,07,17,10,45,17.70
2010,07,17,10,46,17.80
2010,07,17,10,47,17.80
2010,07,17,10,48,17.80
2010,07,17,10,49,17.90
2010,07,17,10,50,17.90
2010,07,17,10,51,17.90
2010,07,17,10,52,18.00
2010,07,17,10,53,18.00
2010,07,17,10,54,18.00
2010,07,17,10,55,18.10
2010,07,17,10,56,18.10
2010,07,17,10,57,18.30
2010,07,17,10,58,18.30
2010,07,17,10,59,18.30
2010,07,17,11,00,18.10
2010,07,17,11,01,18.00
2010,07,17,11,02,18.00
2010,07,17,11,03,17.90
2010,07,17,11,04,17.80
2010,07,17,11,05,17.80
2010,07,17,11,06,17.80
2010,07,17,11,07,17.80
2010,07,17,11,08,17.90
2010,07,17,11,09,17.80
2010,07,17,11,10,17.70
2010,07,17,11,11,17.70
2010,07,17,11,12,17.70
2010,07,17,11,13,17.80
2010,07,17,11,14,17.90
2010,07,17,11,15,17.90
2010,07,17,11,16,17.90
2010,07,17,11,17,17.90
2010,07,17,11,18,17.90
2010,07,17,11,19,18.00
2010,07,17,11,20,18.00
2010,07,17,11,21,18.00
2010,07,17,11,22,18.00
2010,07,17,11,23,18.00
2010,07,17,11,24,17.90
2010,07,17,11,25,17.90
2010,07,17,11,26,17.90
2010,07,17,11,27,18.00
2010,07,17,11,28,18.10
2010,07,17,11,29,18.10
2010,07,17,11,30,18.00
2010,07,17,11,31,17.90
2010,07,17,11,32,17.80
2010,07,17,11,33,17.70
2010,07,17,11,34,17.70
2010,07,17,11,35,17.70
2010,07,17,11,36,17.60
2010,07,17,11,37,17.50
2010,07,17,11,38,17.50
2010,07,17,11,39,17.40
2010,07,17,11,40,17.50
2010,07,17,11,41,17.50
2010,07,17,11,42,17.50
2010,07,17,11,43,17.50
2010,07,17,11,44,17.50
2010,07,17,11,45,17.40
2010,07,17,11,46,17.40
2010,07,17,11,47,17.40
2010,07,17,11,48,17.40
2010,07,17,11,49,17.50
2010,07,17,11,50,17.50
2010,07,17,11,51,17.60
2010,07,17,11,52,17.50
2010,07,17,11,53,17.40
2010,07,17,11,54,17.30
2010,07,17,11,55,17.30
2010,07,17,11,56,17.20
2010,07,17,11,57,17.10
2010,07,17,11,58,17.00
2010,07,17,11,59,16.90
2010,07,17,12,00,16.80
2010,07,17,12,01,16.80
2010,07,17,12,02,16.70
2010,07,17,12,03,16.70
2010,07,17,12,04,16.70
2010,07,17,12,05,16.80
2010,07,17,12,06,16.80
2010,07,17,12,07,16.90
2010,07,17,12,08,17.10
2010,07,17,12,09,17.30
2010,07,17,12,10,17.40
2010,07,17,12,11,17.50
2010,07,17,12,12,17.60
2010,07,17,12,13,17.70
2010,07,17,12,14,17.80
2010,07,17,12,15,17.80
2010,07,17,12,16,17.80
2010,07,17,12,17,17.90
2010,07,17,12,18,17.90
2010,07,17,12,19,17.80
2010,07,17,12,20,17.80
2010,07,17,12,21,17.80
2010,07,17,12,22,17.70
2010,07,17,12,23,17.70
2010,07,17,12,24,17.50
2010,07,17,12,25,17.40
2010,07,17,12,26,17.40
2010,07,17,12,27,17.50
2010,07,17,12,28,17.50
2010,07,17,12,29,17.50
2010,07,17,12,30,17.50
2010,07,17,12,31,17.50
2010,07,17,12,32,17.50
2010,07,17,12,33,17.50
2010,07,17,12,34,17.50
2010,07,17,12,35,17.50
2010,07,17,12,36,17.50
2010,07,17,12,37,17.50
2010,07,17,12,38,17.50
2010,07,17,12,39,17.40
2010,07,17,12,40,17.40
2010,07,17,12,41,17.40
2010,07,17,12,42,17.40
2010,07,17,12,43,17.30
2010,07,17,12,44,17.30
2010,07,17,12,45,17.20
2010,07,17,12,46,17.10
2010,07,17,12,47,17.10
2010,07,17,12,48,17.10
2010,07,17,12,49,17.00
2010,07,17,12,50,16.90
2010,07,17,12,51,16.90
2010,07,17,12,52,16.90
2010,07,17,12,53,16.80
2010,07,17,12,54,16.80
2010,07,17,12,55,16.80
2010,07,17,12,56,16.90
2010,07,17,12,57,17.00
2010,07,17,12,58,17.00
2010,07,17,12,59,17.10
2010,07,17,13,00,17.10
2010,07,17,13,01,17.20
2010,07,17,13,02,17.20
2010,07,17,13,03,17.20
2010,07,17,13,04,17.30
2010,07,17,13,05,17.40
2010,07,17,13,06,17.50
2010,07,17,13,07,17.40
2010,07,17,13,08,17.40
2010,07,17,13,09,17.40
2010,07,17,13,10,17.30
2010,07,17,13,11,17.40
2010,07,17,13,12,17.40
2010,07,17,13,13,17.50
2010,07,17,13,14,17.60
2010,07,17,13,15,17.70
2010,07,17,13,16,17.80
2010,07,17,13,17,17.80
2010,07,17,13,18,17.80
2010,07,17,13,19,17.70
2010,07,17,13,20,17.70
2010,07,17,13,21,17.80
2010,07,17,13,22,17.80
2010,07,17,13,23,17.80
2010,07,17,13,24,17.80
2010,07,17,13,25,17.80
2010,07,17,13,26,17.80
2010,07,17,13,27,17.80
2010,07,17,13,28,17.80
2010,07,17,13,29,17.80
2010,07,17,13,30,17.80
2010,07,17,13,31,17.80
2010,07,17,13,32,17.70
2010,07,17,13,33,17.70
2010,07,17,13,34,17.50
2010,07,17,13,35,17.40
2010,07,17,13,36,17.30
2010,07,17,13,37,17.30
2010,07,17,13,38,17.30
2010,07,17,13,39,17.40
2010,07,17,13,40,17.40
2010,07,17,13,41,17.50
2010,07,17,13,42,17.50
2010,07,17,13,43,17.70
2010,07,17,13,44,17.70
2010,07,17,13,45,17.70
2010,07,17,13,46,17.60
2010,07,17,13,47,17.40
2010,07,17,13,48,17.30
2010,07,17,13,49,17.30
2010,07,17,13,50,17.30
2010,07,17,13,51,17.20
2010,07,17,13,52,17.20
2010,07,17,13,53,17.20
2010,07,17,13,54,17.30
2010,07,17,13,55,17.30
2010,07,17,13,56,17.30
2010,07,17,13,57,17.40
2010,07,17,13,58,17.40
2010,07,17,13,59,17.40
2010,07,17,14,00,17.30
2010,07,17,14,01,17.20
2010,07,17,14,02,17.10
2010,07,17,14,03,17.10
2010,07,17,14,04,17.10
2010,07,17,14,05,17.00
2010,07,17,14,06,17.00
2010,07,17,14,07,17.00
2010,07,17,14,08,17.00
2010,07,17,14,09,17.00
2010,07,17,14,10,17.00
2010,07,17,14,11,17.10
2010,07,17,14,12,17.10
2010,07,17,14,13,17.10
2010,07,17,14,14,17.10
2010,07,17,14,15,17.20
2010,07,17,14,16,17.30
2010,07,17,14,17,17.40
2010,07,17,14,18,17.50
2010,07,17,14,19,17.50
2010,07,17,14,20,17.60
2010,07,17,14,21,17.60
2010,07,17,14,22,17.60
2010,07,17,14,23,17.50
2010,07,17,14,24,17.50
2010,07,17,14,25,17.50
2010,07,17,14,26,17.50
2010,07,17,14,27,17.60
2010,07,17,14,28,17.60
2010,07,17,14,29,17.70
2010,07,17,14,30,17.70
2010,07,17,14,31,17.70
2010,07,17,14,32,17.70
2010,07,17,14,33,17.80
2010,07,17,14,34,17.70
2010,07,17,14,35,17.70
2010,07,17,14,36,17.80
2010,07,17,14,37,17.80
2010,07,17,14,38,17.80
2010,07,17,14,39,17.70
2010,07,17,14,40,17.70
2010,07,17,14,41,17.80
2010,07,17,14,42,17.80
2010,07,17,14,43,17.80
2010,07,17,14,44,17.80
2010,07,17,14,45,17.90
2010,07,17,14,46,18.00
2010,07,17,14,47,18.00
2010,07,17,14,48,18.10
2010,07,17,14,49,18.10
2010,07,17,14,50,18.10
2010,07,17,14,51,18.00
2010,07,17,14,52,18.00
2010,07,17,14,53,18.00
2010,07,17,14,54,18.10
2010,07,17,14,55,18.10
2010,07,17,14,56,18.00
2010,07,17,14,57,18.00
2010,07,17,14,58,18.00
2010,07,17,14,59,18.00
2010,07,17,15,00,18.10
2010,07,17,15,01,18.10
2010,07,17,15,02,18.20
2010,07,17,15,03,18.20
2010,07,17,15,04,18.30
2010,07,17,15,05,18.40
2010,07,17,15,06,18.40
2010,07,17,15,07,18.40
2010,07,17,15,08,18.30
2010,07,17,15,09,18.30
2010,07,17,15,10,18.40
2010,07,17,15,11,18.50
2010,07,17,15,12,18.60
2010,07,17,15,13,18.70
2010,07,17,15,14,18.80
2010,07,17,15,15,18.80
2010,07,17,15,16,18.80
2010,07,17,15,17,18.80
2010,07,17,15,18,18.80
2010,07,17,15,19,18.80
2010,07,17,15,20,18.70
2010,07,17,15,21,18.70
2010,07,17,15,22,18.60
2010,07,17,15,23,18.50
2010,07,17,15,24,18.50
2010,07,17,15,25,18.60
2010,07,17,15,26,18.70
2010,07,17,15,27,18.70
2010,07,17,15,28,18.80
2010,07,17,15,29,18.80
2010,07,17,15,30,18.80
2010,07,17,15,31,18.80
2010,07,17,15,32,18.80
2010,07,17,15,33,18.70
2010,07,17,15,34,18.60
2010,07,17,15,35,18.50
2010,07,17,15,36,18.40
2010,07,17,15,37,18.40
2010,07,17,15,38,18.40
2010,07,17,15,39,18.40
2010,07,17,15,40,18.50
2010,07,17,15,41,18.50
2010,07,17,15,42,18.50
2010,07,17,15,43,18.50
2010,07,17,15,44,18.50
2010,07,17,15,45,18.60
2010,07,17,15,46,18.60
2010,07,17,15,47,18.70
2010,07,17,15,48,18.80
2010,07,17,15,49,18.90
2010,07,17,15,50,19.00
2010,07,17,15,51,19.20
2010,07,17,15,52,19.30
2010,07,17,15,53,19.50
2010,07,17,15,54,19.60
2010,07,17,15,55,19.70
2010,07,17,15,56,19.70
2010,07,17,15,57,19.70
2010,07,17,15,58,19.80
2010,07,17,15,59,19.90
2010,07,17,16,00,20.00
2010,07,17,16,01,20.00
2010,07,17,16,02,19.90
2010,07,17,16,03,19.90
2010,07,17,16,04,19.90
2010,07,17,16,05,19.90
2010,07,17,16,06,19.90
2010,07,17,16,07,19.90
2010,07,17,16,08,19.80
2010,07,17,16,09,19.90
2010,07,17,16,10,19.90
2010,07,17,16,11,19.90
2010,07,17,16,12,19.90
2010,07,17,16,13,19.90
2010,07,17,16,14,20.00
2010,07,17,16,15,20.10
2010,07,17,16,16,20.10
2010,07,17,16,17,20.10
2010,07,17,16,18,20.10
2010,07,17,16,19,20.10
2010,07,17,16,20,20.00
2010,07,17,16,21,19.90
2010,07,17,16,22,19.80
2010,07,17,16,23,19.70
2010,07,17,16,24,19.60
2010,07,17,16,25,19.60
2010,07,17,16,26,19.60
2010,07,17,16,27,19.60
2010,07,17,16,28,19.60
2010,07,17,16,29,19.70
2010,07,17,16,30,19.70
2010,07,17,16,31,19.70
2010,07,17,16,32,19.60
2010,07,17,16,33,19.50
2010,07,17,16,34,19.50
2010,07,17,16,35,19.40
2010,07,17,16,36,19.50
2010,07,17,16,37,19.40
2010,07,17,16,38,19.30
2010,07,17,16,39,19.30
2010,07,17,16,40,19.20
2010,07,17,16,41,19.10
2010,07,17,16,42,19.00
2010,07,17,16,43,19.00
2010,07,17,16,44,19.00
2010,07,17,16,45,19.10
2010,07,17,16,46,19.20
2010,07,17,16,47,19.30
2010,07,17,16,48,19.40
2010,07,17,16,49,19.50
2010,07,17,16,50,19.60
2010,07,17,16,51,19.70
2010,07,17,16,52,19.70
2010,07,17,16,53,19.70
2010,07,17,16,54,19.80
2010,07,17,16,55,19.80
2010,07,17,16,56,19.70
2010,07,17,16,57,19.70
2010,07,17,16,58,19.70
2010,07,17,16,59,19.70
2010,07,17,17,00,19.60
2010,07,17,17,01,19.50
2010,07,17,17,02,19.40
2010,07,17,17,03,19.30
2010,07,17,17,04,19.20
2010,07,17,17,05,19.00
2010,07,17,17,06,18.90
2010,07,17,17,07,18.70
2010,07,17,17,08,18.60
2010,07,17,17,09,18.60
2010,07,17,17,10,18.50
2010,07,17,17,11,18.60
2010,07,17,17,12,18.70
2010,07,17,17,13,18.70
2010,07,17,17,14,18.80
2010,07,17,17,15,18.80
2010,07,17,17,16,18.90
2010,07,17,17,17,18.90
2010,07,17,17,18,18.90
2010,07,17,17,19,18.90