Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,04,16,00,00,0.00
2012,04,16,00,01,0.00
2012,04,16,00,02,0.00
2012,04,16,00,03,0.00
2012,04,16,00,04,0.00
2012,04,16,00,05,0.00
2012,04,16,00,06,0.00
2012,04,16,00,07,0.00
2012,04,16,00,08,0.00
2012,04,16,00,09,0.00
2012,04,16,00,10,0.00
2012,04,16,00,11,0.00
2012,04,16,00,12,0.00
2012,04,16,00,13,0.00
2012,04,16,00,14,0.00
2012,04,16,00,15,0.00
2012,04,16,00,16,0.00
2012,04,16,00,17,0.00
2012,04,16,00,18,0.00
2012,04,16,00,19,0.00
2012,04,16,00,20,0.00
2012,04,16,00,21,0.00
2012,04,16,00,22,0.00
2012,04,16,00,23,0.00
2012,04,16,00,24,0.00
2012,04,16,00,25,0.00
2012,04,16,00,26,0.00
2012,04,16,00,27,0.00
2012,04,16,00,28,0.00
2012,04,16,00,29,0.00
2012,04,16,00,30,0.00
2012,04,16,00,31,0.00
2012,04,16,00,32,0.00
2012,04,16,00,33,0.00
2012,04,16,00,34,0.00
2012,04,16,00,35,0.00
2012,04,16,00,36,0.00
2012,04,16,00,37,0.00
2012,04,16,00,38,0.00
2012,04,16,00,39,0.00
2012,04,16,00,40,0.00
2012,04,16,00,41,0.00
2012,04,16,00,42,0.00
2012,04,16,00,43,0.00
2012,04,16,00,44,0.00
2012,04,16,00,45,0.00
2012,04,16,00,46,0.00
2012,04,16,00,47,0.00
2012,04,16,00,48,0.00
2012,04,16,00,49,0.00
2012,04,16,00,50,0.00
2012,04,16,00,51,0.00
2012,04,16,00,52,0.00
2012,04,16,00,53,0.00
2012,04,16,00,54,0.00
2012,04,16,00,55,0.00
2012,04,16,00,56,0.00
2012,04,16,00,57,0.00
2012,04,16,00,58,0.00
2012,04,16,00,59,0.00
2012,04,16,01,00,0.00
2012,04,16,01,01,0.00
2012,04,16,01,02,0.00
2012,04,16,01,03,0.00
2012,04,16,01,04,0.00
2012,04,16,01,05,0.00
2012,04,16,01,06,0.00
2012,04,16,01,07,0.00
2012,04,16,01,08,0.00
2012,04,16,01,09,0.00
2012,04,16,01,10,0.00
2012,04,16,01,11,0.00
2012,04,16,01,12,0.00
2012,04,16,01,13,0.00
2012,04,16,01,14,0.00
2012,04,16,01,15,0.00
2012,04,16,01,16,0.00
2012,04,16,01,17,0.00
2012,04,16,01,18,0.00
2012,04,16,01,19,0.00
2012,04,16,01,20,0.00
2012,04,16,01,21,0.00
2012,04,16,01,22,0.00
2012,04,16,01,23,0.00
2012,04,16,01,24,0.00
2012,04,16,01,25,0.00
2012,04,16,01,26,0.00
2012,04,16,01,27,0.00
2012,04,16,01,28,0.00
2012,04,16,01,29,0.00
2012,04,16,01,30,0.00
2012,04,16,01,31,0.00
2012,04,16,01,32,0.00
2012,04,16,01,33,0.00
2012,04,16,01,34,0.00
2012,04,16,01,35,0.00
2012,04,16,01,36,0.00
2012,04,16,01,37,0.00
2012,04,16,01,38,0.00
2012,04,16,01,39,0.00
2012,04,16,01,40,0.00
2012,04,16,01,41,0.00
2012,04,16,01,42,0.00
2012,04,16,01,43,0.00
2012,04,16,01,44,0.00
2012,04,16,01,45,0.00
2012,04,16,01,46,0.00
2012,04,16,01,47,0.00
2012,04,16,01,48,0.00
2012,04,16,01,49,0.00
2012,04,16,01,50,0.00
2012,04,16,01,51,0.00
2012,04,16,01,52,0.00
2012,04,16,01,53,0.00
2012,04,16,01,54,0.00
2012,04,16,01,55,0.00
2012,04,16,01,56,0.00
2012,04,16,01,57,0.00
2012,04,16,01,58,0.00
2012,04,16,01,59,0.00
2012,04,16,02,00,0.00
2012,04,16,02,01,0.00
2012,04,16,02,02,0.00
2012,04,16,02,03,0.00
2012,04,16,02,04,0.00
2012,04,16,02,05,0.00
2012,04,16,02,06,0.00
2012,04,16,02,07,0.00
2012,04,16,02,08,0.00
2012,04,16,02,09,0.00
2012,04,16,02,10,0.00
2012,04,16,02,11,0.00
2012,04,16,02,12,0.00
2012,04,16,02,13,0.00
2012,04,16,02,14,0.00
2012,04,16,02,15,0.00
2012,04,16,02,16,0.00
2012,04,16,02,17,0.00
2012,04,16,02,18,0.00
2012,04,16,02,19,0.00
2012,04,16,02,20,0.00
2012,04,16,02,21,0.00
2012,04,16,02,22,0.00
2012,04,16,02,23,0.00
2012,04,16,02,24,0.00
2012,04,16,02,25,0.00
2012,04,16,02,26,0.00
2012,04,16,02,27,0.00
2012,04,16,02,28,0.00
2012,04,16,02,29,0.00
2012,04,16,02,30,0.00
2012,04,16,02,31,0.00
2012,04,16,02,32,0.00
2012,04,16,02,33,0.00
2012,04,16,02,34,0.00
2012,04,16,02,35,0.00
2012,04,16,02,36,0.00
2012,04,16,02,37,0.00
2012,04,16,02,38,0.00
2012,04,16,02,39,0.00
2012,04,16,02,40,0.00
2012,04,16,02,41,0.00
2012,04,16,02,42,0.00
2012,04,16,02,43,0.00
2012,04,16,02,44,0.00
2012,04,16,02,45,0.00
2012,04,16,02,46,0.00
2012,04,16,02,47,0.00
2012,04,16,02,48,0.00
2012,04,16,02,49,0.00
2012,04,16,02,50,0.00
2012,04,16,02,51,0.00
2012,04,16,02,52,0.00
2012,04,16,02,53,0.00
2012,04,16,02,54,0.00
2012,04,16,02,55,0.00
2012,04,16,02,56,0.00
2012,04,16,02,57,0.00
2012,04,16,02,58,0.00
2012,04,16,02,59,0.00
2012,04,16,03,00,0.00
2012,04,16,03,01,0.00
2012,04,16,03,02,0.00
2012,04,16,03,03,0.00
2012,04,16,03,04,0.00
2012,04,16,03,05,0.00
2012,04,16,03,06,0.00
2012,04,16,03,07,0.00
2012,04,16,03,08,0.00
2012,04,16,03,09,0.00
2012,04,16,03,10,0.00
2012,04,16,03,11,0.00
2012,04,16,03,12,0.00
2012,04,16,03,13,0.00
2012,04,16,03,14,0.00
2012,04,16,03,15,0.00
2012,04,16,03,16,0.00
2012,04,16,03,17,0.00
2012,04,16,03,18,0.00
2012,04,16,03,19,0.00
2012,04,16,03,20,0.00
2012,04,16,03,21,0.00
2012,04,16,03,22,0.00
2012,04,16,03,23,0.00
2012,04,16,03,24,0.00
2012,04,16,03,25,0.00
2012,04,16,03,26,0.00
2012,04,16,03,27,0.00
2012,04,16,03,28,0.00
2012,04,16,03,29,0.00
2012,04,16,03,30,0.00
2012,04,16,03,31,0.00
2012,04,16,03,32,0.00
2012,04,16,03,33,0.00
2012,04,16,03,34,0.00
2012,04,16,03,35,0.00
2012,04,16,03,36,0.00
2012,04,16,03,37,0.00
2012,04,16,03,38,0.00
2012,04,16,03,39,0.00
2012,04,16,03,40,0.00
2012,04,16,03,41,0.00
2012,04,16,03,42,0.00
2012,04,16,03,43,0.00
2012,04,16,03,44,0.00
2012,04,16,03,45,0.00
2012,04,16,03,46,0.00
2012,04,16,03,47,0.00
2012,04,16,03,48,0.00
2012,04,16,03,49,0.00
2012,04,16,03,50,0.00
2012,04,16,03,51,0.00
2012,04,16,03,52,0.00
2012,04,16,03,53,0.00
2012,04,16,03,54,0.00
2012,04,16,03,55,0.00
2012,04,16,03,56,0.00
2012,04,16,03,57,0.00
2012,04,16,03,58,0.00
2012,04,16,03,59,0.00
2012,04,16,04,00,0.00
2012,04,16,04,01,0.00
2012,04,16,04,02,0.00
2012,04,16,04,03,0.00
2012,04,16,04,04,0.00
2012,04,16,04,05,0.00
2012,04,16,04,06,0.00
2012,04,16,04,07,0.00
2012,04,16,04,08,0.00
2012,04,16,04,09,0.00
2012,04,16,04,10,0.00
2012,04,16,04,11,0.00
2012,04,16,04,12,0.00
2012,04,16,04,13,0.00
2012,04,16,04,14,0.00
2012,04,16,04,15,0.00
2012,04,16,04,16,0.00
2012,04,16,04,17,0.00
2012,04,16,04,18,0.00
2012,04,16,04,19,0.00
2012,04,16,04,20,0.00
2012,04,16,04,21,0.00
2012,04,16,04,22,0.00
2012,04,16,04,23,0.00
2012,04,16,04,24,0.00
2012,04,16,04,25,0.00
2012,04,16,04,26,0.00
2012,04,16,04,27,0.00
2012,04,16,04,28,0.00
2012,04,16,04,29,0.00
2012,04,16,04,30,0.00
2012,04,16,04,31,0.00
2012,04,16,04,32,0.00
2012,04,16,04,33,0.00
2012,04,16,04,34,0.00
2012,04,16,04,35,0.00
2012,04,16,04,36,0.00
2012,04,16,04,37,0.00
2012,04,16,04,38,0.00
2012,04,16,04,39,0.00
2012,04,16,04,40,0.00
2012,04,16,04,41,0.00
2012,04,16,04,42,0.00
2012,04,16,04,43,0.00
2012,04,16,04,44,0.00
2012,04,16,04,45,0.00
2012,04,16,04,46,0.00
2012,04,16,04,47,0.00
2012,04,16,04,48,0.00
2012,04,16,04,49,0.00
2012,04,16,04,50,0.00
2012,04,16,04,51,0.00
2012,04,16,04,52,0.00
2012,04,16,04,53,0.00
2012,04,16,04,54,0.00
2012,04,16,04,55,0.00
2012,04,16,04,56,0.00
2012,04,16,04,57,0.00
2012,04,16,04,58,0.00
2012,04,16,04,59,0.00
2012,04,16,05,00,0.00
2012,04,16,05,01,0.00
2012,04,16,05,02,0.00
2012,04,16,05,03,0.00
2012,04,16,05,04,0.00
2012,04,16,05,05,0.00
2012,04,16,05,06,0.00
2012,04,16,05,07,0.00
2012,04,16,05,08,0.00
2012,04,16,05,09,0.00
2012,04,16,05,10,0.00
2012,04,16,05,11,0.00
2012,04,16,05,12,0.00
2012,04,16,05,13,0.00
2012,04,16,05,14,0.00
2012,04,16,05,15,0.00
2012,04,16,05,16,0.00
2012,04,16,05,17,0.00
2012,04,16,05,18,0.00
2012,04,16,05,19,0.00
2012,04,16,05,20,0.00
2012,04,16,05,21,0.00
2012,04,16,05,22,0.00
2012,04,16,05,23,0.00
2012,04,16,05,24,0.00
2012,04,16,05,25,0.00
2012,04,16,05,26,0.00
2012,04,16,05,27,0.00
2012,04,16,05,28,0.00
2012,04,16,05,29,0.00
2012,04,16,05,30,0.00
2012,04,16,05,31,0.00
2012,04,16,05,32,0.00
2012,04,16,05,33,0.00
2012,04,16,05,34,0.00
2012,04,16,05,35,0.00
2012,04,16,05,36,0.00
2012,04,16,05,37,0.00
2012,04,16,05,38,0.00
2012,04,16,05,39,0.00
2012,04,16,05,40,0.00
2012,04,16,05,41,0.00
2012,04,16,05,42,0.00
2012,04,16,05,43,0.00
2012,04,16,05,44,0.00
2012,04,16,05,45,0.00
2012,04,16,05,46,0.00
2012,04,16,05,47,0.00
2012,04,16,05,48,0.00
2012,04,16,05,49,0.00
2012,04,16,05,50,0.00
2012,04,16,05,51,0.00
2012,04,16,05,52,0.00
2012,04,16,05,53,0.00
2012,04,16,05,54,0.00
2012,04,16,05,55,0.00
2012,04,16,05,56,0.00
2012,04,16,05,57,0.00
2012,04,16,05,58,0.00
2012,04,16,05,59,0.00
2012,04,16,06,00,0.00
2012,04,16,06,01,0.00
2012,04,16,06,02,0.00
2012,04,16,06,03,0.00
2012,04,16,06,04,0.00
2012,04,16,06,05,0.00
2012,04,16,06,06,0.00
2012,04,16,06,07,0.00
2012,04,16,06,08,0.00
2012,04,16,06,09,0.00
2012,04,16,06,10,0.00
2012,04,16,06,11,0.00
2012,04,16,06,12,0.00
2012,04,16,06,13,0.00
2012,04,16,06,14,0.00
2012,04,16,06,15,0.00
2012,04,16,06,16,0.00
2012,04,16,06,17,0.00
2012,04,16,06,18,0.00
2012,04,16,06,19,0.00
2012,04,16,06,20,0.00
2012,04,16,06,21,0.00
2012,04,16,06,22,0.00
2012,04,16,06,23,0.00
2012,04,16,06,24,0.00
2012,04,16,06,25,0.00
2012,04,16,06,26,0.00
2012,04,16,06,27,0.00
2012,04,16,06,28,0.00
2012,04,16,06,29,0.00
2012,04,16,06,30,0.00
2012,04,16,06,31,0.00
2012,04,16,06,32,0.00
2012,04,16,06,33,0.00
2012,04,16,06,34,0.00
2012,04,16,06,35,0.00
2012,04,16,06,36,0.00
2012,04,16,06,37,0.00
2012,04,16,06,38,0.00
2012,04,16,06,39,0.00
2012,04,16,06,40,0.00
2012,04,16,06,41,0.00
2012,04,16,06,42,0.00
2012,04,16,06,43,0.00
2012,04,16,06,44,0.00
2012,04,16,06,45,0.00
2012,04,16,06,46,0.00
2012,04,16,06,47,0.00
2012,04,16,06,48,0.00
2012,04,16,06,49,0.00
2012,04,16,06,50,0.00
2012,04,16,06,51,0.00
2012,04,16,06,52,0.00
2012,04,16,06,53,0.00
2012,04,16,06,54,0.00
2012,04,16,06,55,0.00
2012,04,16,06,56,0.00
2012,04,16,06,57,3.00
2012,04,16,06,58,5.00
2012,04,16,06,59,5.00
2012,04,16,07,00,5.00
2012,04,16,07,01,5.30
2012,04,16,07,02,7.00
2012,04,16,07,03,7.00
2012,04,16,07,04,7.00
2012,04,16,07,05,7.00
2012,04,16,07,06,7.00
2012,04,16,07,07,7.00
2012,04,16,07,08,7.30
2012,04,16,07,09,9.00
2012,04,16,07,10,9.00
2012,04,16,07,11,10.10
2012,04,16,07,12,11.00
2012,04,16,07,13,9.40
2012,04,16,07,14,9.00
2012,04,16,07,15,9.00
2012,04,16,07,16,9.60
2012,04,16,07,17,11.40
2012,04,16,07,18,12.00
2012,04,16,07,19,12.00
2012,04,16,07,20,11.20
2012,04,16,07,21,11.90
2012,04,16,07,22,12.00
2012,04,16,07,23,12.00
2012,04,16,07,24,11.60
2012,04,16,07,25,11.00
2012,04,16,07,26,9.60
2012,04,16,07,27,10.60
2012,04,16,07,28,9.20
2012,04,16,07,29,9.00
2012,04,16,07,30,9.00
2012,04,16,07,31,9.00
2012,04,16,07,32,9.00
2012,04,16,07,33,9.00
2012,04,16,07,34,9.00
2012,04,16,07,35,8.80
2012,04,16,07,36,7.00
2012,04,16,07,37,7.00
2012,04,16,07,38,7.00
2012,04,16,07,39,7.00
2012,04,16,07,40,7.00
2012,04,16,07,41,7.00
2012,04,16,07,42,7.00
2012,04,16,07,43,7.00
2012,04,16,07,44,7.00
2012,04,16,07,45,7.00
2012,04,16,07,46,7.00
2012,04,16,07,47,8.30
2012,04,16,07,48,9.00
2012,04,16,07,49,10.90
2012,04,16,07,50,12.00
2012,04,16,07,51,12.00
2012,04,16,07,52,12.00
2012,04,16,07,53,12.00
2012,04,16,07,54,12.00
2012,04,16,07,55,12.00
2012,04,16,07,56,14.00
2012,04,16,07,57,16.00
2012,04,16,07,58,16.60
2012,04,16,07,59,18.40
2012,04,16,08,00,20.00
2012,04,16,08,01,19.70
2012,04,16,08,02,19.00
2012,04,16,08,03,20.90
2012,04,16,08,04,21.00
2012,04,16,08,05,21.00
2012,04,16,08,06,21.90
2012,04,16,08,07,24.00
2012,04,16,08,08,25.00
2012,04,16,08,09,25.00
2012,04,16,08,10,26.10
2012,04,16,08,11,30.60
2012,04,16,08,12,33.60
2012,04,16,08,13,35.00
2012,04,16,08,14,37.20
2012,04,16,08,15,39.70
2012,04,16,08,16,36.00
2012,04,16,08,17,33.20
2012,04,16,08,18,32.00
2012,04,16,08,19,32.00
2012,04,16,08,20,32.40
2012,04,16,08,21,32.40
2012,04,16,08,22,35.50
2012,04,16,08,23,41.20
2012,04,16,08,24,45.80
2012,04,16,08,25,48.20
2012,04,16,08,26,41.70
2012,04,16,08,27,37.00
2012,04,16,08,28,38.20
2012,04,16,08,29,39.70
2012,04,16,08,30,40.00
2012,04,16,08,31,39.10
2012,04,16,08,32,39.50
2012,04,16,08,33,44.00
2012,04,16,08,34,53.60
2012,04,16,08,35,63.80
2012,04,16,08,36,67.00
2012,04,16,08,37,74.60
2012,04,16,08,38,86.60
2012,04,16,08,39,84.00
2012,04,16,08,40,87.90
2012,04,16,08,41,100.60
2012,04,16,08,42,101.20
2012,04,16,08,43,92.40
2012,04,16,08,44,94.00
2012,04,16,08,45,104.60
2012,04,16,08,46,112.80
2012,04,16,08,47,115.40
2012,04,16,08,48,105.10
2012,04,16,08,49,99.40
2012,04,16,08,50,92.90
2012,04,16,08,51,91.00
2012,04,16,08,52,95.20
2012,04,16,08,53,103.80
2012,04,16,08,54,112.50
2012,04,16,08,55,118.90
2012,04,16,08,56,127.70
2012,04,16,08,57,125.80
2012,04,16,08,58,117.30
2012,04,16,08,59,120.30
2012,04,16,09,00,129.50
2012,04,16,09,01,127.90
2012,04,16,09,02,134.60
2012,04,16,09,03,139.90
2012,04,16,09,04,136.30
2012,04,16,09,05,134.20
2012,04,16,09,06,116.70
2012,04,16,09,07,109.90
2012,04,16,09,08,104.70
2012,04,16,09,09,104.40
2012,04,16,09,10,107.20
2012,04,16,09,11,109.00
2012,04,16,09,12,110.70
2012,04,16,09,13,115.40
2012,04,16,09,14,114.90
2012,04,16,09,15,122.10
2012,04,16,09,16,129.80
2012,04,16,09,17,137.90
2012,04,16,09,18,143.10
2012,04,16,09,19,152.90
2012,04,16,09,20,156.70
2012,04,16,09,21,170.60
2012,04,16,09,22,166.80
2012,04,16,09,23,153.00
2012,04,16,09,24,139.90
2012,04,16,09,25,141.10
2012,04,16,09,26,146.60
2012,04,16,09,27,152.90
2012,04,16,09,28,154.70
2012,04,16,09,29,151.30
2012,04,16,09,30,148.00
2012,04,16,09,31,150.80
2012,04,16,09,32,162.60
2012,04,16,09,33,182.40
2012,04,16,09,34,206.10
2012,04,16,09,35,204.30
2012,04,16,09,36,178.70
2012,04,16,09,37,176.20
2012,04,16,09,38,174.00
2012,04,16,09,39,175.30
2012,04,16,09,40,184.00
2012,04,16,09,41,234.60
2012,04,16,09,42,216.40
2012,04,16,09,43,210.70
2012,04,16,09,44,192.00
2012,04,16,09,45,189.10
2012,04,16,09,46,191.30
2012,04,16,09,47,192.80
2012,04,16,09,48,194.40
2012,04,16,09,49,190.60
2012,04,16,09,50,193.00
2012,04,16,09,51,190.90
2012,04,16,09,52,188.00
2012,04,16,09,53,191.20
2012,04,16,09,54,187.70
2012,04,16,09,55,181.20
2012,04,16,09,56,175.60
2012,04,16,09,57,172.50
2012,04,16,09,58,168.10
2012,04,16,09,59,168.20
2012,04,16,10,00,171.10
2012,04,16,10,01,173.60
2012,04,16,10,02,175.90
2012,04,16,10,03,180.20
2012,04,16,10,04,185.90
2012,04,16,10,05,187.10
2012,04,16,10,06,184.40
2012,04,16,10,07,181.70
2012,04,16,10,08,178.60
2012,04,16,10,09,165.90
2012,04,16,10,10,130.60
2012,04,16,10,11,117.80
2012,04,16,10,12,125.00
2012,04,16,10,13,124.20
2012,04,16,10,14,136.30
2012,04,16,10,15,159.20
2012,04,16,10,16,197.00
2012,04,16,10,17,213.00
2012,04,16,10,18,211.80
2012,04,16,10,19,223.90
2012,04,16,10,20,226.70
2012,04,16,10,21,228.20
2012,04,16,10,22,229.20
2012,04,16,10,23,229.90
2012,04,16,10,24,229.10
2012,04,16,10,25,229.70
2012,04,16,10,26,226.60
2012,04,16,10,27,221.90
2012,04,16,10,28,220.30
2012,04,16,10,29,213.10
2012,04,16,10,30,207.10
2012,04,16,10,31,204.00
2012,04,16,10,32,204.60
2012,04,16,10,33,208.10
2012,04,16,10,34,212.10
2012,04,16,10,35,213.00
2012,04,16,10,36,209.80
2012,04,16,10,37,209.20
2012,04,16,10,38,214.00
2012,04,16,10,39,218.60
2012,04,16,10,40,221.20
2012,04,16,10,41,227.90
2012,04,16,10,42,232.00
2012,04,16,10,43,226.30
2012,04,16,10,44,214.90
2012,04,16,10,45,212.10
2012,04,16,10,46,218.60
2012,04,16,10,47,223.90
2012,04,16,10,48,235.60
2012,04,16,10,49,257.40
2012,04,16,10,50,278.90
2012,04,16,10,51,287.50
2012,04,16,10,52,281.90
2012,04,16,10,53,272.40
2012,04,16,10,54,265.20
2012,04,16,10,55,269.90
2012,04,16,10,56,266.40
2012,04,16,10,57,252.80
2012,04,16,10,58,257.00
2012,04,16,10,59,251.70
2012,04,16,11,00,243.20
2012,04,16,11,01,228.90
2012,04,16,11,02,211.70
2012,04,16,11,03,204.70
2012,04,16,11,04,202.50
2012,04,16,11,05,206.90
2012,04,16,11,06,212.40
2012,04,16,11,07,225.80
2012,04,16,11,08,238.80
2012,04,16,11,09,236.90
2012,04,16,11,10,230.80
2012,04,16,11,11,227.50
2012,04,16,11,12,228.80
2012,04,16,11,13,228.70
2012,04,16,11,14,229.70
2012,04,16,11,15,236.40
2012,04,16,11,16,240.50
2012,04,16,11,17,246.20
2012,04,16,11,18,256.00
2012,04,16,11,19,273.00
2012,04,16,11,20,283.00
2012,04,16,11,21,280.30
2012,04,16,11,22,271.90
2012,04,16,11,23,267.90
2012,04,16,11,24,269.70
2012,04,16,11,25,276.30
2012,04,16,11,26,289.40
2012,04,16,11,27,304.60
2012,04,16,11,28,319.90
2012,04,16,11,29,336.20
2012,04,16,11,30,347.10
2012,04,16,11,31,337.10
2012,04,16,11,32,342.70
2012,04,16,11,33,372.70
2012,04,16,11,34,405.30
2012,04,16,11,35,416.70
2012,04,16,11,36,425.10
2012,04,16,11,37,414.20
2012,04,16,11,38,440.00
2012,04,16,11,39,477.40
2012,04,16,11,40,487.00
2012,04,16,11,41,501.00
2012,04,16,11,42,542.10
2012,04,16,11,43,523.00
2012,04,16,11,44,460.90
2012,04,16,11,45,474.20
2012,04,16,11,46,484.60
2012,04,16,11,47,490.50
2012,04,16,11,48,500.50
2012,04,16,11,49,469.00
2012,04,16,11,50,499.10
2012,04,16,11,51,531.00
2012,04,16,11,52,512.30
2012,04,16,11,53,498.00
2012,04,16,11,54,492.40
2012,04,16,11,55,455.60
2012,04,16,11,56,447.30
2012,04,16,11,57,449.60
2012,04,16,11,58,436.60
2012,04,16,11,59,424.00
2012,04,16,12,00,407.20
2012,04,16,12,01,424.90
2012,04,16,12,02,437.60
2012,04,16,12,03,419.20
2012,04,16,12,04,464.00
2012,04,16,12,05,475.30
2012,04,16,12,06,451.90
2012,04,16,12,07,428.80
2012,04,16,12,08,414.30
2012,04,16,12,09,425.70
2012,04,16,12,10,414.60
2012,04,16,12,11,392.00
2012,04,16,12,12,389.80
2012,04,16,12,13,404.10
2012,04,16,12,14,425.50
2012,04,16,12,15,409.50
2012,04,16,12,16,495.60
2012,04,16,12,17,507.30
2012,04,16,12,18,505.40
2012,04,16,12,19,519.50
2012,04,16,12,20,540.30
2012,04,16,12,21,539.40
2012,04,16,12,22,529.30
2012,04,16,12,23,552.90
2012,04,16,12,24,556.70
2012,04,16,12,25,552.10
2012,04,16,12,26,530.50
2012,04,16,12,27,560.20
2012,04,16,12,28,551.60
2012,04,16,12,29,558.50
2012,04,16,12,30,561.00
2012,04,16,12,31,565.80
2012,04,16,12,32,583.30
2012,04,16,12,33,611.80
2012,04,16,12,34,602.70
2012,04,16,12,35,579.40
2012,04,16,12,36,549.50
2012,04,16,12,37,544.90
2012,04,16,12,38,586.30
2012,04,16,12,39,594.60
2012,04,16,12,40,618.20
2012,04,16,12,41,591.30
2012,04,16,12,42,618.30
2012,04,16,12,43,605.90
2012,04,16,12,44,639.00
2012,04,16,12,45,655.30
2012,04,16,12,46,633.40
2012,04,16,12,47,639.70
2012,04,16,12,48,642.70
2012,04,16,12,49,632.20
2012,04,16,12,50,635.70
2012,04,16,12,51,638.80
2012,04,16,12,52,600.00
2012,04,16,12,53,634.00
2012,04,16,12,54,629.00
2012,04,16,12,55,610.20
2012,04,16,12,56,593.50
2012,04,16,12,57,626.00
2012,04,16,12,58,651.50
2012,04,16,12,59,657.30
2012,04,16,13,00,649.40
2012,04,16,13,01,673.10
2012,04,16,13,02,724.30
2012,04,16,13,03,742.00
2012,04,16,13,04,825.60
2012,04,16,13,05,824.00
2012,04,16,13,06,875.00
2012,04,16,13,07,875.00
2012,04,16,13,08,865.70
2012,04,16,13,09,848.70
2012,04,16,13,10,844.00
2012,04,16,13,11,848.80
2012,04,16,13,12,845.20
2012,04,16,13,13,812.30
2012,04,16,13,14,797.00
2012,04,16,13,15,835.60
2012,04,16,13,16,779.00
2012,04,16,13,17,776.30
2012,04,16,13,18,786.60
2012,04,16,13,19,756.20
2012,04,16,13,20,770.60
2012,04,16,13,21,761.10
2012,04,16,13,22,770.30
2012,04,16,13,23,795.00
2012,04,16,13,24,815.00
2012,04,16,13,25,823.10
2012,04,16,13,26,833.00
2012,04,16,13,27,836.70
2012,04,16,13,28,860.00
2012,04,16,13,29,875.30
2012,04,16,13,30,869.80
2012,04,16,13,31,813.60
2012,04,16,13,32,833.00
2012,04,16,13,33,829.00
2012,04,16,13,34,817.60
2012,04,16,13,35,806.60
2012,04,16,13,36,810.60
2012,04,16,13,37,816.90
2012,04,16,13,38,824.40
2012,04,16,13,39,835.10
2012,04,16,13,40,821.40
2012,04,16,13,41,825.10
2012,04,16,13,42,830.00
2012,04,16,13,43,833.80
2012,04,16,13,44,835.70
2012,04,16,13,45,835.00
2012,04,16,13,46,830.60
2012,04,16,13,47,839.80
2012,04,16,13,48,866.50
2012,04,16,13,49,900.00
2012,04,16,13,50,900.00
2012,04,16,13,51,900.00
2012,04,16,13,52,612.00
2012,04,16,13,53,528.80
2012,04,16,13,54,329.50
2012,04,16,13,55,408.00
2012,04,16,13,56,457.00
2012,04,16,13,57,457.00
2012,04,16,13,58,821.70
2012,04,16,13,59,1018.00
2012,04,16,14,00,1018.00
2012,04,16,14,01,1018.00
2012,04,16,14,02,962.50
2012,04,16,14,03,833.00
2012,04,16,14,04,833.00
2012,04,16,14,05,833.00
2012,04,16,14,06,852.00
2012,04,16,14,07,895.80
2012,04,16,14,08,900.00
2012,04,16,14,09,915.90
2012,04,16,14,10,923.40
2012,04,16,14,11,865.60
2012,04,16,14,12,835.30
2012,04,16,14,13,837.10
2012,04,16,14,14,849.30
2012,04,16,14,15,865.80
2012,04,16,14,16,884.10
2012,04,16,14,17,920.30
2012,04,16,14,18,985.10
2012,04,16,14,19,980.10
2012,04,16,14,20,909.60
2012,04,16,14,21,884.20
2012,04,16,14,22,916.00
2012,04,16,14,23,916.00
2012,04,16,14,24,916.00
2012,04,16,14,25,554.10
2012,04,16,14,26,258.00
2012,04,16,14,27,258.00
2012,04,16,14,28,258.00
2012,04,16,14,29,258.00
2012,04,16,14,30,258.00
2012,04,16,14,31,258.00
2012,04,16,14,32,578.60
2012,04,16,14,33,812.80
2012,04,16,14,34,810.00
2012,04,16,14,35,810.00
2012,04,16,14,36,805.40
2012,04,16,14,37,780.00
2012,04,16,14,38,762.80
2012,04,16,14,39,757.00
2012,04,16,14,40,760.90
2012,04,16,14,41,757.40
2012,04,16,14,42,761.10
2012,04,16,14,43,768.00
2012,04,16,14,44,748.10
2012,04,16,14,45,757.40
2012,04,16,14,46,782.50
2012,04,16,14,47,796.00
2012,04,16,14,48,796.00
2012,04,16,14,49,794.60
2012,04,16,14,50,766.60
2012,04,16,14,51,753.80
2012,04,16,14,52,745.80
2012,04,16,14,53,729.90
2012,04,16,14,54,743.00
2012,04,16,14,55,762.60
2012,04,16,14,56,796.50
2012,04,16,14,57,801.80
2012,04,16,14,58,806.70
2012,04,16,14,59,802.00
2012,04,16,15,00,802.00
2012,04,16,15,01,802.00
2012,04,16,15,02,798.80
2012,04,16,15,03,817.90
2012,04,16,15,04,802.00
2012,04,16,15,05,784.00
2012,04,16,15,06,784.00
2012,04,16,15,07,778.80
2012,04,16,15,08,760.00
2012,04,16,15,09,713.50
2012,04,16,15,10,672.90
2012,04,16,15,11,666.20
2012,04,16,15,12,707.30
2012,04,16,15,13,714.00
2012,04,16,15,14,717.40
2012,04,16,15,15,718.50
2012,04,16,15,16,739.40
2012,04,16,15,17,747.40
2012,04,16,15,18,755.40
2012,04,16,15,19,745.00
2012,04,16,15,20,740.50
2012,04,16,15,21,740.00
2012,04,16,15,22,742.70
2012,04,16,15,23,736.40
2012,04,16,15,24,738.60
2012,04,16,15,25,721.50
2012,04,16,15,26,719.00
2012,04,16,15,27,729.30
2012,04,16,15,28,722.30
2012,04,16,15,29,708.00
2012,04,16,15,30,708.00
2012,04,16,15,31,742.40
2012,04,16,15,32,730.20
2012,04,16,15,33,719.00
2012,04,16,15,34,719.00
2012,04,16,15,35,719.00
2012,04,16,15,36,719.00
2012,04,16,15,37,292.40
2012,04,16,15,38,219.10
2012,04,16,15,39,715.40
2012,04,16,15,40,663.00
2012,04,16,15,41,708.90
2012,04,16,15,42,708.20
2012,04,16,15,43,698.50
2012,04,16,15,44,688.00
2012,04,16,15,45,676.00
2012,04,16,15,46,674.40
2012,04,16,15,47,668.90
2012,04,16,15,48,664.90
2012,04,16,15,49,661.00
2012,04,16,15,50,659.70
2012,04,16,15,51,658.00
2012,04,16,15,52,657.00
2012,04,16,15,53,657.40
2012,04,16,15,54,657.20
2012,04,16,15,55,651.90
2012,04,16,15,56,653.40
2012,04,16,15,57,664.20
2012,04,16,15,58,668.00
2012,04,16,15,59,667.40
2012,04,16,16,00,655.00
2012,04,16,16,01,647.80
2012,04,16,16,02,645.00
2012,04,16,16,03,640.00
2012,04,16,16,04,636.00
2012,04,16,16,05,636.00
2012,04,16,16,06,635.60
2012,04,16,16,07,627.30
2012,04,16,16,08,625.40
2012,04,16,16,09,625.80
2012,04,16,16,10,621.00
2012,04,16,16,11,617.00
2012,04,16,16,12,613.50
2012,04,16,16,13,608.20
2012,04,16,16,14,607.00
2012,04,16,16,15,603.00
2012,04,16,16,16,599.40
2012,04,16,16,17,598.00
2012,04,16,16,18,598.90
2012,04,16,16,19,596.40
2012,04,16,16,20,594.00
2012,04,16,16,21,591.00
2012,04,16,16,22,586.80
2012,04,16,16,23,593.10
2012,04,16,16,24,596.00
2012,04,16,16,25,590.20
2012,04,16,16,26,581.30
2012,04,16,16,27,579.80
2012,04,16,16,28,577.00
2012,04,16,16,29,575.20
2012,04,16,16,30,568.90
2012,04,16,16,31,566.00
2012,04,16,16,32,564.70
2012,04,16,16,33,564.00
2012,04,16,16,34,559.20
2012,04,16,16,35,557.60
2012,04,16,16,36,552.90
2012,04,16,16,37,558.40
2012,04,16,16,38,560.70
2012,04,16,16,39,556.40
2012,04,16,16,40,555.00
2012,04,16,16,41,554.90
2012,04,16,16,42,553.60
2012,04,16,16,43,547.50
2012,04,16,16,44,528.10
2012,04,16,16,45,528.80
2012,04,16,16,46,540.70
2012,04,16,16,47,540.20
2012,04,16,16,48,536.20
2012,04,16,16,49,535.50
2012,04,16,16,50,531.90
2012,04,16,16,51,529.90
2012,04,16,16,52,532.10
2012,04,16,16,53,526.80
2012,04,16,16,54,525.60
2012,04,16,16,55,524.00
2012,04,16,16,56,518.20
2012,04,16,16,57,520.10
2012,04,16,16,58,512.50
2012,04,16,16,59,446.00
2012,04,16,17,00,368.90
2012,04,16,17,01,384.20
2012,04,16,17,02,396.10
2012,04,16,17,03,322.20
2012,04,16,17,04,301.30
2012,04,16,17,05,259.80
2012,04,16,17,06,264.80
2012,04,16,17,07,304.30
2012,04,16,17,08,330.60
2012,04,16,17,09,404.70
2012,04,16,17,10,450.40
2012,04,16,17,11,440.30
2012,04,16,17,12,468.70
2012,04,16,17,13,490.10
2012,04,16,17,14,477.30
2012,04,16,17,15,470.40
2012,04,16,17,16,439.00