Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,12.10
2009,09,22,00,01,12.10
2009,09,22,00,02,12.10
2009,09,22,00,03,12.10
2009,09,22,00,04,12.10
2009,09,22,00,05,12.10
2009,09,22,00,06,12.10
2009,09,22,00,07,12.10
2009,09,22,00,08,12.00
2009,09,22,00,09,12.00
2009,09,22,00,10,12.00
2009,09,22,00,11,12.00
2009,09,22,00,12,11.90
2009,09,22,00,13,11.90
2009,09,22,00,14,11.90
2009,09,22,00,15,11.90
2009,09,22,00,16,11.80
2009,09,22,00,17,11.80
2009,09,22,00,18,11.80
2009,09,22,00,19,11.80
2009,09,22,00,20,11.70
2009,09,22,00,21,11.70
2009,09,22,00,22,11.70
2009,09,22,00,23,11.70
2009,09,22,00,24,11.70
2009,09,22,00,25,11.70
2009,09,22,00,26,11.60
2009,09,22,00,27,11.60
2009,09,22,00,28,11.60
2009,09,22,00,29,11.60
2009,09,22,00,30,11.60
2009,09,22,00,31,11.60
2009,09,22,00,32,11.60
2009,09,22,00,33,11.60
2009,09,22,00,34,11.60
2009,09,22,00,35,11.60
2009,09,22,00,36,11.60
2009,09,22,00,37,11.60
2009,09,22,00,38,11.60
2009,09,22,00,39,11.60
2009,09,22,00,40,11.60
2009,09,22,00,41,11.60
2009,09,22,00,42,11.70
2009,09,22,00,43,11.70
2009,09,22,00,44,11.70
2009,09,22,00,45,11.70
2009,09,22,00,46,11.70
2009,09,22,00,47,11.70
2009,09,22,00,48,11.70
2009,09,22,00,49,11.70
2009,09,22,00,50,11.70
2009,09,22,00,51,11.70
2009,09,22,00,52,11.70
2009,09,22,00,53,11.70
2009,09,22,00,54,11.70
2009,09,22,00,55,11.70
2009,09,22,00,56,11.60
2009,09,22,00,57,11.60
2009,09,22,00,58,11.60
2009,09,22,00,59,11.60
2009,09,22,01,00,11.60
2009,09,22,01,01,11.70
2009,09,22,01,02,11.60
2009,09,22,01,03,11.60
2009,09,22,01,04,11.60
2009,09,22,01,05,11.60
2009,09,22,01,06,11.60
2009,09,22,01,07,11.50
2009,09,22,01,08,11.50
2009,09,22,01,09,11.50
2009,09,22,01,10,11.40
2009,09,22,01,11,11.40
2009,09,22,01,12,11.40
2009,09,22,01,13,11.30
2009,09,22,01,14,11.30
2009,09,22,01,15,11.30
2009,09,22,01,16,11.30
2009,09,22,01,17,11.30
2009,09,22,01,18,11.30
2009,09,22,01,19,11.30
2009,09,22,01,20,11.30
2009,09,22,01,21,11.30
2009,09,22,01,22,11.30
2009,09,22,01,23,11.30
2009,09,22,01,24,11.30
2009,09,22,01,25,11.30
2009,09,22,01,26,11.30
2009,09,22,01,27,11.30
2009,09,22,01,28,11.20
2009,09,22,01,29,11.20
2009,09,22,01,30,11.20
2009,09,22,01,31,11.20
2009,09,22,01,32,11.20
2009,09,22,01,33,11.20
2009,09,22,01,34,11.20
2009,09,22,01,35,11.20
2009,09,22,01,36,11.20
2009,09,22,01,37,11.20
2009,09,22,01,38,11.20
2009,09,22,01,39,11.10
2009,09,22,01,40,11.10
2009,09,22,01,41,11.10
2009,09,22,01,42,11.00
2009,09,22,01,43,11.00
2009,09,22,01,44,10.90
2009,09,22,01,45,10.90
2009,09,22,01,46,10.80
2009,09,22,01,47,10.80
2009,09,22,01,48,10.80
2009,09,22,01,49,10.80
2009,09,22,01,50,10.80
2009,09,22,01,51,10.80
2009,09,22,01,52,10.80
2009,09,22,01,53,10.70
2009,09,22,01,54,10.70
2009,09,22,01,55,10.70
2009,09,22,01,56,10.70
2009,09,22,01,57,10.70
2009,09,22,01,58,10.70
2009,09,22,01,59,10.70
2009,09,22,02,00,10.70
2009,09,22,02,01,10.70
2009,09,22,02,02,10.70
2009,09,22,02,03,10.70
2009,09,22,02,04,10.70
2009,09,22,02,05,10.70
2009,09,22,02,06,10.80
2009,09,22,02,07,10.80
2009,09,22,02,08,10.80
2009,09,22,02,09,10.80
2009,09,22,02,10,10.80
2009,09,22,02,11,10.80
2009,09,22,02,12,10.80
2009,09,22,02,13,10.80
2009,09,22,02,14,10.90
2009,09,22,02,15,10.90
2009,09,22,02,16,10.90
2009,09,22,02,17,10.90
2009,09,22,02,18,10.90
2009,09,22,02,19,10.90
2009,09,22,02,20,10.80
2009,09,22,02,21,10.80
2009,09,22,02,22,10.80
2009,09,22,02,23,10.80
2009,09,22,02,24,10.80
2009,09,22,02,25,10.90
2009,09,22,02,26,10.90
2009,09,22,02,27,10.90
2009,09,22,02,28,10.90
2009,09,22,02,29,10.90
2009,09,22,02,30,10.90
2009,09,22,02,31,10.90
2009,09,22,02,32,10.90
2009,09,22,02,33,10.90
2009,09,22,02,34,10.80
2009,09,22,02,35,10.80
2009,09,22,02,36,10.80
2009,09,22,02,37,10.80
2009,09,22,02,38,10.80
2009,09,22,02,39,10.80
2009,09,22,02,40,10.80
2009,09,22,02,41,10.80
2009,09,22,02,42,10.80
2009,09,22,02,43,10.80
2009,09,22,02,44,10.70
2009,09,22,02,45,10.70
2009,09,22,02,46,10.70
2009,09,22,02,47,10.70
2009,09,22,02,48,10.70
2009,09,22,02,49,10.70
2009,09,22,02,50,10.60
2009,09,22,02,51,10.60
2009,09,22,02,52,10.60
2009,09,22,02,53,10.60
2009,09,22,02,54,10.60
2009,09,22,02,55,10.60
2009,09,22,02,56,10.60
2009,09,22,02,57,10.60
2009,09,22,02,58,10.60
2009,09,22,02,59,10.60
2009,09,22,03,00,10.60
2009,09,22,03,01,10.60
2009,09,22,03,02,10.60
2009,09,22,03,03,10.70
2009,09,22,03,04,10.70
2009,09,22,03,05,10.80
2009,09,22,03,06,10.80
2009,09,22,03,07,10.90
2009,09,22,03,08,10.90
2009,09,22,03,09,10.90
2009,09,22,03,10,10.90
2009,09,22,03,11,10.90
2009,09,22,03,12,10.90
2009,09,22,03,13,10.80
2009,09,22,03,14,10.80
2009,09,22,03,15,10.80
2009,09,22,03,16,10.70
2009,09,22,03,17,10.70
2009,09,22,03,18,10.70
2009,09,22,03,19,10.60
2009,09,22,03,20,10.60
2009,09,22,03,21,10.50
2009,09,22,03,22,10.40
2009,09,22,03,23,10.40
2009,09,22,03,24,10.30
2009,09,22,03,25,10.30
2009,09,22,03,26,10.30
2009,09,22,03,27,10.30
2009,09,22,03,28,10.30
2009,09,22,03,29,10.30
2009,09,22,03,30,10.20
2009,09,22,03,31,10.20
2009,09,22,03,32,10.20
2009,09,22,03,33,10.20
2009,09,22,03,34,10.10
2009,09,22,03,35,10.10
2009,09,22,03,36,10.10
2009,09,22,03,37,10.10
2009,09,22,03,38,10.00
2009,09,22,03,39,10.00
2009,09,22,03,40,9.90
2009,09,22,03,41,9.90
2009,09,22,03,42,9.80
2009,09,22,03,43,9.80
2009,09,22,03,44,9.80
2009,09,22,03,45,9.80
2009,09,22,03,46,9.80
2009,09,22,03,47,9.80
2009,09,22,03,48,9.70
2009,09,22,03,49,9.70
2009,09,22,03,50,9.70
2009,09,22,03,51,9.70
2009,09,22,03,52,9.70
2009,09,22,03,53,9.70
2009,09,22,03,54,9.70
2009,09,22,03,55,9.70
2009,09,22,03,56,9.70
2009,09,22,03,57,9.70
2009,09,22,03,58,9.80
2009,09,22,03,59,9.80
2009,09,22,04,00,9.80
2009,09,22,04,01,9.80
2009,09,22,04,02,9.80
2009,09,22,04,03,9.80
2009,09,22,04,04,9.80
2009,09,22,04,05,9.80
2009,09,22,04,06,9.80
2009,09,22,04,07,9.70
2009,09,22,04,08,9.70
2009,09,22,04,09,9.70
2009,09,22,04,10,9.70
2009,09,22,04,11,9.60
2009,09,22,04,12,9.60
2009,09,22,04,13,9.60
2009,09,22,04,14,9.60
2009,09,22,04,15,9.60
2009,09,22,04,16,9.60
2009,09,22,04,17,9.60
2009,09,22,04,18,9.60
2009,09,22,04,19,9.50
2009,09,22,04,20,9.50
2009,09,22,04,21,9.50
2009,09,22,04,22,9.50
2009,09,22,04,23,9.50
2009,09,22,04,24,9.50
2009,09,22,04,25,9.50
2009,09,22,04,26,9.40
2009,09,22,04,27,9.40
2009,09,22,04,28,9.40
2009,09,22,04,29,9.40
2009,09,22,04,30,9.40
2009,09,22,04,31,9.40
2009,09,22,04,32,9.40
2009,09,22,04,33,9.40
2009,09,22,04,34,9.40
2009,09,22,04,35,9.40
2009,09,22,04,36,9.40
2009,09,22,04,37,9.40
2009,09,22,04,38,9.40
2009,09,22,04,39,9.40
2009,09,22,04,40,9.40
2009,09,22,04,41,9.40
2009,09,22,04,42,9.40
2009,09,22,04,43,9.40
2009,09,22,04,44,9.40
2009,09,22,04,45,9.40
2009,09,22,04,46,9.40
2009,09,22,04,47,9.40
2009,09,22,04,48,9.40
2009,09,22,04,49,9.40
2009,09,22,04,50,9.40
2009,09,22,04,51,9.40
2009,09,22,04,52,9.50
2009,09,22,04,53,9.50
2009,09,22,04,54,9.50
2009,09,22,04,55,9.60
2009,09,22,04,56,9.60
2009,09,22,04,57,9.60
2009,09,22,04,58,9.60
2009,09,22,04,59,9.60
2009,09,22,05,00,9.60
2009,09,22,05,01,9.60
2009,09,22,05,02,9.60
2009,09,22,05,03,9.60
2009,09,22,05,04,9.50
2009,09,22,05,05,9.50
2009,09,22,05,06,9.50
2009,09,22,05,07,9.40
2009,09,22,05,08,9.40
2009,09,22,05,09,9.40
2009,09,22,05,10,9.30
2009,09,22,05,11,9.30
2009,09,22,05,12,9.30
2009,09,22,05,13,9.20
2009,09,22,05,14,9.20
2009,09,22,05,15,9.20
2009,09,22,05,16,9.20
2009,09,22,05,17,9.20
2009,09,22,05,18,9.20
2009,09,22,05,19,9.20
2009,09,22,05,20,9.20
2009,09,22,05,21,9.20
2009,09,22,05,22,9.20
2009,09,22,05,23,9.20
2009,09,22,05,24,9.20
2009,09,22,05,25,9.20
2009,09,22,05,26,9.20
2009,09,22,05,27,9.20
2009,09,22,05,28,9.20
2009,09,22,05,29,9.20
2009,09,22,05,30,9.20
2009,09,22,05,31,9.20
2009,09,22,05,32,9.20
2009,09,22,05,33,9.20
2009,09,22,05,34,9.20
2009,09,22,05,35,9.30
2009,09,22,05,36,9.30
2009,09,22,05,37,9.30
2009,09,22,05,38,9.30
2009,09,22,05,39,9.30
2009,09,22,05,40,9.30
2009,09,22,05,41,9.30
2009,09,22,05,42,9.30
2009,09,22,05,43,9.30
2009,09,22,05,44,9.30
2009,09,22,05,45,9.30
2009,09,22,05,46,9.30
2009,09,22,05,47,9.30
2009,09,22,05,48,9.40
2009,09,22,05,49,9.40
2009,09,22,05,50,9.40
2009,09,22,05,51,9.40
2009,09,22,05,52,9.50
2009,09,22,05,53,9.50
2009,09,22,05,54,9.60
2009,09,22,05,55,9.60
2009,09,22,05,56,9.60
2009,09,22,05,57,9.60
2009,09,22,05,58,9.60
2009,09,22,05,59,9.50
2009,09,22,06,00,9.50
2009,09,22,06,01,9.40
2009,09,22,06,02,9.40
2009,09,22,06,03,9.40
2009,09,22,06,04,9.40
2009,09,22,06,05,9.40
2009,09,22,06,06,9.40
2009,09,22,06,07,9.40
2009,09,22,06,08,9.30
2009,09,22,06,09,9.30
2009,09,22,06,10,9.30
2009,09,22,06,11,9.30
2009,09,22,06,12,9.30
2009,09,22,06,13,9.30
2009,09,22,06,14,9.30
2009,09,22,06,15,9.30
2009,09,22,06,16,9.30
2009,09,22,06,17,9.20
2009,09,22,06,18,9.20
2009,09,22,06,19,9.10
2009,09,22,06,20,9.10
2009,09,22,06,21,9.10
2009,09,22,06,22,9.10
2009,09,22,06,23,9.00
2009,09,22,06,24,9.00
2009,09,22,06,25,9.00
2009,09,22,06,26,9.00
2009,09,22,06,27,8.90
2009,09,22,06,28,8.90
2009,09,22,06,29,8.90
2009,09,22,06,30,8.90
2009,09,22,06,31,8.90
2009,09,22,06,32,8.90
2009,09,22,06,33,8.90
2009,09,22,06,34,8.90
2009,09,22,06,35,8.90
2009,09,22,06,36,8.90
2009,09,22,06,37,8.90
2009,09,22,06,38,8.90
2009,09,22,06,39,8.90
2009,09,22,06,40,8.90
2009,09,22,06,41,8.90
2009,09,22,06,42,8.90
2009,09,22,06,43,8.90
2009,09,22,06,44,8.90
2009,09,22,06,45,8.90
2009,09,22,06,46,8.90
2009,09,22,06,47,8.90
2009,09,22,06,48,8.90
2009,09,22,06,49,8.90
2009,09,22,06,50,8.90
2009,09,22,06,51,8.90
2009,09,22,06,52,8.90
2009,09,22,06,53,8.90
2009,09,22,06,54,8.90
2009,09,22,06,55,8.90
2009,09,22,06,56,8.90
2009,09,22,06,57,8.90
2009,09,22,06,58,8.90
2009,09,22,06,59,8.90
2009,09,22,07,00,8.90
2009,09,22,07,01,8.90
2009,09,22,07,02,8.90
2009,09,22,07,03,8.90
2009,09,22,07,04,8.90
2009,09,22,07,05,8.90
2009,09,22,07,06,8.90
2009,09,22,07,07,8.90
2009,09,22,07,08,8.90
2009,09,22,07,09,8.90
2009,09,22,07,10,8.90
2009,09,22,07,11,8.90
2009,09,22,07,12,8.90
2009,09,22,07,13,8.90
2009,09,22,07,14,8.90
2009,09,22,07,15,8.90
2009,09,22,07,16,8.90
2009,09,22,07,17,8.90
2009,09,22,07,18,8.90
2009,09,22,07,19,8.90
2009,09,22,07,20,9.00
2009,09,22,07,21,8.90
2009,09,22,07,22,8.90
2009,09,22,07,23,8.90
2009,09,22,07,24,8.90
2009,09,22,07,25,8.90
2009,09,22,07,26,9.00
2009,09,22,07,27,8.90
2009,09,22,07,28,9.00
2009,09,22,07,29,9.00
2009,09,22,07,30,9.00
2009,09,22,07,31,9.00
2009,09,22,07,32,9.00
2009,09,22,07,33,9.00
2009,09,22,07,34,9.00
2009,09,22,07,35,9.00
2009,09,22,07,36,9.00
2009,09,22,07,37,9.00
2009,09,22,07,38,9.00
2009,09,22,07,39,9.00
2009,09,22,07,40,9.10
2009,09,22,07,41,9.10
2009,09,22,07,42,9.10
2009,09,22,07,43,9.20
2009,09,22,07,44,9.20
2009,09,22,07,45,9.20
2009,09,22,07,46,9.20
2009,09,22,07,47,9.20
2009,09,22,07,48,9.30
2009,09,22,07,49,9.30
2009,09,22,07,50,9.30
2009,09,22,07,51,9.30
2009,09,22,07,52,9.30
2009,09,22,07,53,9.40
2009,09,22,07,54,9.40
2009,09,22,07,55,9.50
2009,09,22,07,56,9.50
2009,09,22,07,57,9.60
2009,09,22,07,58,9.60
2009,09,22,07,59,9.70
2009,09,22,08,00,9.80
2009,09,22,08,01,9.80
2009,09,22,08,02,9.90
2009,09,22,08,03,9.90
2009,09,22,08,04,10.00
2009,09,22,08,05,10.10
2009,09,22,08,06,10.10
2009,09,22,08,07,10.20
2009,09,22,08,08,10.20
2009,09,22,08,09,10.30
2009,09,22,08,10,10.30
2009,09,22,08,11,10.40
2009,09,22,08,12,10.50
2009,09,22,08,13,10.50
2009,09,22,08,14,10.60
2009,09,22,08,15,10.60
2009,09,22,08,16,10.70
2009,09,22,08,17,10.80
2009,09,22,08,18,10.80
2009,09,22,08,19,10.90
2009,09,22,08,20,11.00
2009,09,22,08,21,11.10
2009,09,22,08,22,11.20
2009,09,22,08,23,11.20
2009,09,22,08,24,11.30
2009,09,22,08,25,11.40
2009,09,22,08,26,11.40
2009,09,22,08,27,11.50
2009,09,22,08,28,11.60
2009,09,22,08,29,11.70
2009,09,22,08,30,11.70
2009,09,22,08,31,11.90
2009,09,22,08,32,12.00
2009,09,22,08,33,12.10
2009,09,22,08,34,12.30
2009,09,22,08,35,12.30
2009,09,22,08,36,12.40
2009,09,22,08,37,12.50
2009,09,22,08,38,12.60
2009,09,22,08,39,12.60
2009,09,22,08,40,12.70
2009,09,22,08,41,12.80
2009,09,22,08,42,12.90
2009,09,22,08,43,13.00
2009,09,22,08,44,13.10
2009,09,22,08,45,13.10
2009,09,22,08,46,13.20
2009,09,22,08,47,13.30
2009,09,22,08,48,13.40
2009,09,22,08,49,13.50
2009,09,22,08,50,13.50
2009,09,22,08,51,13.60
2009,09,22,08,52,13.70
2009,09,22,08,53,13.80
2009,09,22,08,54,13.90
2009,09,22,08,55,14.00
2009,09,22,08,56,14.10
2009,09,22,08,57,14.20
2009,09,22,08,58,14.30
2009,09,22,08,59,14.40
2009,09,22,09,00,14.50
2009,09,22,09,01,14.60
2009,09,22,09,02,14.70
2009,09,22,09,03,14.80
2009,09,22,09,04,14.90
2009,09,22,09,05,15.00
2009,09,22,09,06,15.00
2009,09,22,09,07,15.00
2009,09,22,09,08,15.10
2009,09,22,09,09,15.30
2009,09,22,09,10,15.40
2009,09,22,09,11,15.40
2009,09,22,09,12,15.60
2009,09,22,09,13,15.70
2009,09,22,09,14,15.80
2009,09,22,09,15,15.90
2009,09,22,09,16,16.00
2009,09,22,09,17,16.10
2009,09,22,09,18,16.20
2009,09,22,09,19,16.30
2009,09,22,09,20,16.40
2009,09,22,09,21,16.50
2009,09,22,09,22,16.60
2009,09,22,09,23,16.70
2009,09,22,09,24,16.80
2009,09,22,09,25,16.90
2009,09,22,09,26,17.00
2009,09,22,09,27,17.10
2009,09,22,09,28,17.20
2009,09,22,09,29,17.30
2009,09,22,09,30,17.40
2009,09,22,09,31,17.60
2009,09,22,09,32,17.70
2009,09,22,09,33,17.90
2009,09,22,09,34,18.00
2009,09,22,09,35,18.10
2009,09,22,09,36,18.20
2009,09,22,09,37,18.40
2009,09,22,09,38,18.50
2009,09,22,09,39,18.50
2009,09,22,09,40,18.60
2009,09,22,09,41,18.80
2009,09,22,09,42,18.90
2009,09,22,09,43,19.00
2009,09,22,09,44,19.00
2009,09,22,09,45,19.10
2009,09,22,09,46,19.30
2009,09,22,09,47,19.40
2009,09,22,09,48,19.50
2009,09,22,09,49,19.60
2009,09,22,09,50,19.70
2009,09,22,09,51,19.80
2009,09,22,09,52,19.90
2009,09,22,09,53,20.10
2009,09,22,09,54,20.20
2009,09,22,09,55,20.30
2009,09,22,09,56,20.40
2009,09,22,09,57,20.50
2009,09,22,09,58,20.60
2009,09,22,09,59,20.60
2009,09,22,10,00,20.70
2009,09,22,10,01,20.80
2009,09,22,10,02,20.80
2009,09,22,10,03,20.80
2009,09,22,10,04,20.90
2009,09,22,10,05,20.90
2009,09,22,10,06,20.90
2009,09,22,10,07,20.90
2009,09,22,10,08,21.00
2009,09,22,10,09,21.00
2009,09,22,10,10,21.00
2009,09,22,10,11,21.10
2009,09,22,10,12,21.20
2009,09,22,10,13,21.30
2009,09,22,10,14,21.30
2009,09,22,10,15,21.30
2009,09,22,10,16,21.40
2009,09,22,10,17,21.40
2009,09,22,10,18,21.50
2009,09,22,10,19,21.50
2009,09,22,10,20,21.40
2009,09,22,10,21,21.50
2009,09,22,10,22,21.50
2009,09,22,10,23,21.60
2009,09,22,10,24,21.60
2009,09,22,10,25,21.60
2009,09,22,10,26,21.60
2009,09,22,10,27,21.60
2009,09,22,10,28,21.60
2009,09,22,10,29,21.50
2009,09,22,10,30,21.50
2009,09,22,10,31,21.40
2009,09,22,10,32,21.50
2009,09,22,10,33,21.50
2009,09,22,10,34,21.60
2009,09,22,10,35,21.70
2009,09,22,10,36,21.80
2009,09,22,10,37,21.80
2009,09,22,10,38,22.00
2009,09,22,10,39,22.10
2009,09,22,10,40,22.10
2009,09,22,10,41,22.20
2009,09,22,10,42,22.20
2009,09,22,10,43,22.30
2009,09,22,10,44,22.30
2009,09,22,10,45,22.30
2009,09,22,10,46,22.20
2009,09,22,10,47,22.10
2009,09,22,10,48,22.10
2009,09,22,10,49,22.00
2009,09,22,10,50,21.80
2009,09,22,10,51,21.50
2009,09,22,10,52,21.20
2009,09,22,10,53,20.90
2009,09,22,10,54,20.80
2009,09,22,10,55,20.60
2009,09,22,10,56,20.60
2009,09,22,10,57,20.50
2009,09,22,10,58,20.50
2009,09,22,10,59,20.40
2009,09,22,11,00,20.40
2009,09,22,11,01,20.30
2009,09,22,11,02,20.30
2009,09,22,11,03,20.30
2009,09,22,11,04,20.30
2009,09,22,11,05,20.40
2009,09,22,11,06,20.40
2009,09,22,11,07,20.40
2009,09,22,11,08,20.50
2009,09,22,11,09,20.50
2009,09,22,11,10,20.50
2009,09,22,11,11,20.60
2009,09,22,11,12,20.60
2009,09,22,11,13,20.70
2009,09,22,11,14,20.70
2009,09,22,11,15,20.80
2009,09,22,11,16,20.90
2009,09,22,11,17,21.00
2009,09,22,11,18,21.20
2009,09,22,11,19,21.40
2009,09,22,11,20,21.50
2009,09,22,11,21,21.60
2009,09,22,11,22,21.70
2009,09,22,11,23,21.80
2009,09,22,11,24,21.90
2009,09,22,11,25,22.10
2009,09,22,11,26,22.10
2009,09,22,11,27,22.10
2009,09,22,11,28,22.10
2009,09,22,11,29,22.10
2009,09,22,11,30,22.10
2009,09,22,11,31,22.20
2009,09,22,11,32,22.20
2009,09,22,11,33,22.30
2009,09,22,11,34,22.40
2009,09,22,11,35,22.40
2009,09,22,11,36,22.50
2009,09,22,11,37,22.40
2009,09,22,11,38,22.40
2009,09,22,11,39,22.40
2009,09,22,11,40,22.40
2009,09,22,11,41,22.30
2009,09,22,11,42,22.30
2009,09,22,11,43,22.40
2009,09,22,11,44,22.40
2009,09,22,11,45,22.40
2009,09,22,11,46,22.40
2009,09,22,11,47,22.40
2009,09,22,11,48,22.40
2009,09,22,11,49,22.40
2009,09,22,11,50,22.50
2009,09,22,11,51,22.50
2009,09,22,11,52,22.60
2009,09,22,11,53,22.70
2009,09,22,11,54,22.80
2009,09,22,11,55,22.90
2009,09,22,11,56,22.90
2009,09,22,11,57,23.00
2009,09,22,11,58,23.00
2009,09,22,11,59,22.80
2009,09,22,12,00,22.70
2009,09,22,12,01,22.60
2009,09,22,12,02,22.50
2009,09,22,12,03,22.40
2009,09,22,12,04,22.50
2009,09,22,12,05,22.50
2009,09,22,12,06,22.50
2009,09,22,12,07,22.50
2009,09,22,12,08,22.60
2009,09,22,12,09,22.60
2009,09,22,12,10,22.60
2009,09,22,12,11,22.50
2009,09,22,12,12,22.50
2009,09,22,12,13,22.60
2009,09,22,12,14,22.70
2009,09,22,12,15,22.70
2009,09,22,12,16,22.80
2009,09,22,12,17,22.80
2009,09,22,12,18,22.80
2009,09,22,12,19,22.80
2009,09,22,12,20,22.70
2009,09,22,12,21,22.60
2009,09,22,12,22,22.60
2009,09,22,12,23,22.60
2009,09,22,12,24,22.60
2009,09,22,12,25,22.60
2009,09,22,12,26,22.70
2009,09,22,12,27,22.70
2009,09,22,12,28,22.70
2009,09,22,12,29,22.70
2009,09,22,12,30,22.70
2009,09,22,12,31,22.80
2009,09,22,12,32,22.80
2009,09,22,12,33,22.80
2009,09,22,12,34,22.80
2009,09,22,12,35,22.80
2009,09,22,12,36,22.90
2009,09,22,12,37,23.00
2009,09,22,12,38,23.10
2009,09,22,12,39,23.20
2009,09,22,12,40,23.30
2009,09,22,12,41,23.40
2009,09,22,12,42,23.50
2009,09,22,12,43,23.60
2009,09,22,12,44,23.70
2009,09,22,12,45,23.80
2009,09,22,12,46,23.80
2009,09,22,12,47,23.90
2009,09,22,12,48,24.00
2009,09,22,12,49,24.10
2009,09,22,12,50,24.20
2009,09,22,12,51,24.20
2009,09,22,12,52,24.30
2009,09,22,12,53,24.40
2009,09,22,12,54,24.60
2009,09,22,12,55,24.60
2009,09,22,12,56,24.70
2009,09,22,12,57,24.70
2009,09,22,12,58,24.60
2009,09,22,12,59,24.60
2009,09,22,13,00,24.60
2009,09,22,13,01,24.60
2009,09,22,13,02,24.60
2009,09,22,13,03,24.60
2009,09,22,13,04,24.60
2009,09,22,13,05,24.70
2009,09,22,13,06,24.70
2009,09,22,13,07,24.80
2009,09,22,13,08,24.80
2009,09,22,13,09,24.80
2009,09,22,13,10,24.80
2009,09,22,13,11,24.80
2009,09,22,13,12,24.80
2009,09,22,13,13,24.80
2009,09,22,13,14,24.80
2009,09,22,13,15,24.80
2009,09,22,13,16,24.90
2009,09,22,13,17,24.90
2009,09,22,13,18,25.00
2009,09,22,13,19,25.00
2009,09,22,13,20,25.00
2009,09,22,13,21,25.00
2009,09,22,13,22,25.00
2009,09,22,13,23,25.00
2009,09,22,13,24,24.90
2009,09,22,13,25,24.80
2009,09,22,13,26,24.70
2009,09,22,13,27,24.50
2009,09,22,13,28,24.40
2009,09,22,13,29,24.40
2009,09,22,13,30,24.30
2009,09,22,13,31,24.30
2009,09,22,13,32,24.30
2009,09,22,13,33,24.30
2009,09,22,13,34,24.20
2009,09,22,13,35,24.20
2009,09,22,13,36,24.30
2009,09,22,13,37,24.40
2009,09,22,13,38,24.40
2009,09,22,13,39,24.40
2009,09,22,13,40,24.30
2009,09,22,13,41,24.30
2009,09,22,13,42,24.40
2009,09,22,13,43,24.40
2009,09,22,13,44,24.50
2009,09,22,13,45,24.70
2009,09,22,13,46,24.80
2009,09,22,13,47,24.80
2009,09,22,13,48,24.90
2009,09,22,13,49,25.00
2009,09,22,13,50,25.00
2009,09,22,13,51,25.20
2009,09,22,13,52,25.30
2009,09,22,13,53,25.30
2009,09,22,13,54,25.40
2009,09,22,13,55,25.40
2009,09,22,13,56,25.50
2009,09,22,13,57,25.50
2009,09,22,13,58,25.60
2009,09,22,13,59,25.60
2009,09,22,14,00,25.70
2009,09,22,14,01,25.70
2009,09,22,14,02,25.80
2009,09,22,14,03,25.80
2009,09,22,14,04,25.80
2009,09,22,14,05,25.70
2009,09,22,14,06,25.70
2009,09,22,14,07,25.60
2009,09,22,14,08,25.60
2009,09,22,14,09,25.70
2009,09,22,14,10,25.70
2009,09,22,14,11,25.70
2009,09,22,14,12,25.70
2009,09,22,14,13,25.70
2009,09,22,14,14,25.70
2009,09,22,14,15,25.70
2009,09,22,14,16,25.80
2009,09,22,14,17,25.80
2009,09,22,14,18,25.80
2009,09,22,14,19,25.80
2009,09,22,14,20,25.80
2009,09,22,14,21,25.90
2009,09,22,14,22,25.90
2009,09,22,14,23,25.90
2009,09,22,14,24,25.90
2009,09,22,14,25,25.90
2009,09,22,14,26,25.90
2009,09,22,14,27,25.90
2009,09,22,14,28,25.90
2009,09,22,14,29,25.90
2009,09,22,14,30,25.90
2009,09,22,14,31,25.90
2009,09,22,14,32,25.90
2009,09,22,14,33,25.90
2009,09,22,14,34,26.00
2009,09,22,14,35,26.00
2009,09,22,14,36,26.00
2009,09,22,14,37,26.00
2009,09,22,14,38,25.90
2009,09,22,14,39,25.90
2009,09,22,14,40,25.90
2009,09,22,14,41,25.80
2009,09,22,14,42,25.80
2009,09,22,14,43,25.70
2009,09,22,14,44,25.70
2009,09,22,14,45,25.80
2009,09,22,14,46,25.80
2009,09,22,14,47,25.80
2009,09,22,14,48,25.90
2009,09,22,14,49,25.90
2009,09,22,14,50,25.90
2009,09,22,14,51,26.00
2009,09,22,14,52,26.00
2009,09,22,14,53,26.10
2009,09,22,14,54,26.10
2009,09,22,14,55,26.10
2009,09,22,14,56,26.10
2009,09,22,14,57,26.20
2009,09,22,14,58,26.20
2009,09,22,14,59,26.20
2009,09,22,15,00,26.20
2009,09,22,15,01,26.20
2009,09,22,15,02,26.20
2009,09,22,15,03,26.20
2009,09,22,15,04,26.20
2009,09,22,15,05,26.20
2009,09,22,15,06,26.30
2009,09,22,15,07,26.30
2009,09,22,15,08,26.30
2009,09,22,15,09,26.30
2009,09,22,15,10,26.30
2009,09,22,15,11,26.30
2009,09,22,15,12,26.30
2009,09,22,15,13,26.20
2009,09,22,15,14,26.20
2009,09,22,15,15,26.20
2009,09,22,15,16,26.10
2009,09,22,15,17,26.00
2009,09,22,15,18,25.90
2009,09,22,15,19,25.90
2009,09,22,15,20,26.00
2009,09,22,15,21,26.00
2009,09,22,15,22,26.10
2009,09,22,15,23,26.10
2009,09,22,15,24,26.10
2009,09,22,15,25,26.00
2009,09,22,15,26,26.00
2009,09,22,15,27,26.00
2009,09,22,15,28,26.00
2009,09,22,15,29,26.10
2009,09,22,15,30,26.10
2009,09,22,15,31,26.10
2009,09,22,15,32,26.20
2009,09,22,15,33,26.20
2009,09,22,15,34,26.30
2009,09,22,15,35,26.30
2009,09,22,15,36,26.30
2009,09,22,15,37,26.40
2009,09,22,15,38,26.40
2009,09,22,15,39,26.40
2009,09,22,15,40,26.40
2009,09,22,15,41,26.40
2009,09,22,15,42,26.40
2009,09,22,15,43,26.40
2009,09,22,15,44,26.40
2009,09,22,15,45,26.40
2009,09,22,15,46,26.30
2009,09,22,15,47,26.30
2009,09,22,15,48,26.30
2009,09,22,15,49,26.30
2009,09,22,15,50,26.30
2009,09,22,15,51,26.30
2009,09,22,15,52,26.30
2009,09,22,15,53,26.30
2009,09,22,15,54,26.40
2009,09,22,15,55,26.40
2009,09,22,15,56,26.40
2009,09,22,15,57,26.40
2009,09,22,15,58,26.40
2009,09,22,15,59,26.40
2009,09,22,16,00,26.40
2009,09,22,16,01,26.40
2009,09,22,16,02,26.40
2009,09,22,16,03,26.30
2009,09,22,16,04,26.30
2009,09,22,16,05,26.40
2009,09,22,16,06,26.40
2009,09,22,16,07,26.40
2009,09,22,16,08,26.50
2009,09,22,16,09,26.50
2009,09,22,16,10,26.50
2009,09,22,16,11,26.50
2009,09,22,16,12,26.60
2009,09,22,16,13,26.60
2009,09,22,16,14,26.60
2009,09,22,16,15,26.70
2009,09,22,16,16,26.70
2009,09,22,16,17,26.70
2009,09,22,16,18,26.70
2009,09,22,16,19,26.60
2009,09,22,16,20,26.60
2009,09,22,16,21,26.70
2009,09,22,16,22,26.60
2009,09,22,16,23,26.60
2009,09,22,16,24,26.50
2009,09,22,16,25,26.40
2009,09,22,16,26,26.40
2009,09,22,16,27,26.40
2009,09,22,16,28,26.30
2009,09,22,16,29,26.30
2009,09,22,16,30,26.30
2009,09,22,16,31,26.40
2009,09,22,16,32,26.50
2009,09,22,16,33,26.60
2009,09,22,16,34,26.80
2009,09,22,16,35,26.80
2009,09,22,16,36,26.80
2009,09,22,16,37,26.90
2009,09,22,16,38,26.90
2009,09,22,16,39,26.90
2009,09,22,16,40,26.80
2009,09,22,16,41,26.70
2009,09,22,16,42,26.70
2009,09,22,16,43,26.60
2009,09,22,16,44,26.60
2009,09,22,16,45,26.60
2009,09,22,16,46,26.60
2009,09,22,16,47,26.60
2009,09,22,16,48,26.70
2009,09,22,16,49,26.80
2009,09,22,16,50,26.80
2009,09,22,16,51,26.80
2009,09,22,16,52,26.80
2009,09,22,16,53,26.80
2009,09,22,16,54,26.80
2009,09,22,16,55,26.90
2009,09,22,16,56,26.90
2009,09,22,16,57,26.90
2009,09,22,16,58,26.90
2009,09,22,16,59,26.90
2009,09,22,17,00,26.80
2009,09,22,17,01,26.80
2009,09,22,17,02,26.80
2009,09,22,17,03,26.70
2009,09,22,17,04,26.70
2009,09,22,17,05,26.70
2009,09,22,17,06,26.70
2009,09,22,17,07,26.70
2009,09,22,17,08,26.70
2009,09,22,17,09,26.80
2009,09,22,17,10,26.80
2009,09,22,17,11,26.80
2009,09,22,17,12,26.80
2009,09,22,17,13,26.80
2009,09,22,17,14,26.80
2009,09,22,17,15,26.80
2009,09,22,17,16,26.80
2009,09,22,17,17,26.80
2009,09,22,17,18,26.80
2009,09,22,17,19,26.70
2009,09,22,17,20,26.70
2009,09,22,17,21,26.60
2009,09,22,17,22,26.60
2009,09,22,17,23,26.50
2009,09,22,17,24,26.40
2009,09,22,17,25,26.30
2009,09,22,17,26,26.30
2009,09,22,17,27,26.20
2009,09,22,17,28,26.20
2009,09,22,17,29,26.20
2009,09,22,17,30,26.10