Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,27,00,00,-3.80
2015,11,27,00,01,-3.80
2015,11,27,00,02,-3.80
2015,11,27,00,03,-3.80
2015,11,27,00,04,-3.80
2015,11,27,00,05,-3.80
2015,11,27,00,06,-3.90
2015,11,27,00,07,-3.90
2015,11,27,00,08,-3.80
2015,11,27,00,09,-3.80
2015,11,27,00,10,-3.80
2015,11,27,00,11,-3.80
2015,11,27,00,12,-3.80
2015,11,27,00,13,-3.80
2015,11,27,00,14,-3.80
2015,11,27,00,15,-3.80
2015,11,27,00,16,-3.80
2015,11,27,00,17,-3.80
2015,11,27,00,18,-3.80
2015,11,27,00,19,-3.80
2015,11,27,00,20,-3.90
2015,11,27,00,21,-3.90
2015,11,27,00,22,-3.90
2015,11,27,00,23,-3.90
2015,11,27,00,24,-3.90
2015,11,27,00,25,-3.90
2015,11,27,00,26,-3.90
2015,11,27,00,27,-3.90
2015,11,27,00,28,-3.90
2015,11,27,00,29,-4.00
2015,11,27,00,30,-4.00
2015,11,27,00,31,-4.00
2015,11,27,00,32,-4.10
2015,11,27,00,33,-4.10
2015,11,27,00,34,-4.10
2015,11,27,00,35,-4.00
2015,11,27,00,36,-4.00
2015,11,27,00,37,-4.00
2015,11,27,00,38,-4.00
2015,11,27,00,39,-3.90
2015,11,27,00,40,-3.90
2015,11,27,00,41,-3.90
2015,11,27,00,42,-3.90
2015,11,27,00,43,-3.90
2015,11,27,00,44,-3.90
2015,11,27,00,45,-3.90
2015,11,27,00,46,-4.00
2015,11,27,00,47,-4.00
2015,11,27,00,48,-4.00
2015,11,27,00,49,-4.00
2015,11,27,00,50,-4.00
2015,11,27,00,51,-4.00
2015,11,27,00,52,-4.00
2015,11,27,00,53,-4.00
2015,11,27,00,54,-4.10
2015,11,27,00,55,-4.10
2015,11,27,00,56,-4.10
2015,11,27,00,57,-4.10
2015,11,27,00,58,-4.10
2015,11,27,00,59,-4.10
2015,11,27,01,00,-4.10
2015,11,27,01,01,-4.10
2015,11,27,01,02,-4.10
2015,11,27,01,03,-4.10
2015,11,27,01,04,-4.10
2015,11,27,01,05,-4.20
2015,11,27,01,06,-4.20
2015,11,27,01,07,-4.20
2015,11,27,01,08,-4.20
2015,11,27,01,09,-4.20
2015,11,27,01,10,-4.20
2015,11,27,01,11,-4.20
2015,11,27,01,12,-4.20
2015,11,27,01,13,-4.20
2015,11,27,01,14,-4.20
2015,11,27,01,15,-4.20
2015,11,27,01,16,-4.30
2015,11,27,01,17,-4.30
2015,11,27,01,18,-4.30
2015,11,27,01,19,-4.30
2015,11,27,01,20,-4.30
2015,11,27,01,21,-4.30
2015,11,27,01,22,-4.30
2015,11,27,01,23,-4.30
2015,11,27,01,24,-4.30
2015,11,27,01,25,-4.30
2015,11,27,01,26,-4.30
2015,11,27,01,27,-4.30
2015,11,27,01,28,-4.40
2015,11,27,01,29,-4.40
2015,11,27,01,30,-4.40
2015,11,27,01,31,-4.40
2015,11,27,01,32,-4.30
2015,11,27,01,33,-4.30
2015,11,27,01,34,-4.30
2015,11,27,01,35,-4.30
2015,11,27,01,36,-4.30
2015,11,27,01,37,-4.30
2015,11,27,01,38,-4.30
2015,11,27,01,39,-4.30
2015,11,27,01,40,-4.30
2015,11,27,01,41,-4.30
2015,11,27,01,42,-4.40
2015,11,27,01,43,-4.40
2015,11,27,01,44,-4.40
2015,11,27,01,45,-4.40
2015,11,27,01,46,-4.40
2015,11,27,01,47,-4.40
2015,11,27,01,48,-4.40
2015,11,27,01,49,-4.40
2015,11,27,01,50,-4.40
2015,11,27,01,51,-4.40
2015,11,27,01,52,-4.40
2015,11,27,01,53,-4.40
2015,11,27,01,54,-4.40
2015,11,27,01,55,-4.40
2015,11,27,01,56,-4.40
2015,11,27,01,57,-4.40
2015,11,27,01,58,-4.40
2015,11,27,01,59,-4.40
2015,11,27,02,00,-4.50
2015,11,27,02,01,-4.50
2015,11,27,02,02,-4.40
2015,11,27,02,03,-4.40
2015,11,27,02,04,-4.40
2015,11,27,02,05,-4.40
2015,11,27,02,06,-4.30
2015,11,27,02,07,-4.30
2015,11,27,02,08,-4.30
2015,11,27,02,09,-4.30
2015,11,27,02,10,-4.30
2015,11,27,02,11,-4.30
2015,11,27,02,12,-4.30
2015,11,27,02,13,-4.30
2015,11,27,02,14,-4.30
2015,11,27,02,15,-4.30
2015,11,27,02,16,-4.30
2015,11,27,02,17,-4.30
2015,11,27,02,18,-4.30
2015,11,27,02,19,-4.30
2015,11,27,02,20,-4.30
2015,11,27,02,21,-4.30
2015,11,27,02,22,-4.30
2015,11,27,02,23,-4.30
2015,11,27,02,24,-4.40
2015,11,27,02,25,-4.40
2015,11,27,02,26,-4.40
2015,11,27,02,27,-4.40
2015,11,27,02,28,-4.40
2015,11,27,02,29,-4.40
2015,11,27,02,30,-4.40
2015,11,27,02,31,-4.40
2015,11,27,02,32,-4.40
2015,11,27,02,33,-4.50
2015,11,27,02,34,-4.50
2015,11,27,02,35,-4.50
2015,11,27,02,36,-4.50
2015,11,27,02,37,-4.60
2015,11,27,02,38,-4.60
2015,11,27,02,39,-4.60
2015,11,27,02,40,-4.60
2015,11,27,02,41,-4.60
2015,11,27,02,42,-4.70
2015,11,27,02,43,-4.70
2015,11,27,02,44,-4.70
2015,11,27,02,45,-4.70
2015,11,27,02,46,-4.70
2015,11,27,02,47,-4.80
2015,11,27,02,48,-4.80
2015,11,27,02,49,-4.80
2015,11,27,02,50,-4.80
2015,11,27,02,51,-4.70
2015,11,27,02,52,-4.70
2015,11,27,02,53,-4.70
2015,11,27,02,54,-4.70
2015,11,27,02,55,-4.70
2015,11,27,02,56,-4.70
2015,11,27,02,57,-4.70
2015,11,27,02,58,-4.70
2015,11,27,02,59,-4.70
2015,11,27,03,00,-4.70
2015,11,27,03,01,-4.70
2015,11,27,03,02,-4.70
2015,11,27,03,03,-4.70
2015,11,27,03,04,-4.70
2015,11,27,03,05,-4.70
2015,11,27,03,06,-4.70
2015,11,27,03,07,-4.70
2015,11,27,03,08,-4.70
2015,11,27,03,09,-4.70
2015,11,27,03,10,-4.70
2015,11,27,03,11,-4.70
2015,11,27,03,12,-4.70
2015,11,27,03,13,-4.70
2015,11,27,03,14,-4.70
2015,11,27,03,15,-4.70
2015,11,27,03,16,-4.70
2015,11,27,03,17,-4.70
2015,11,27,03,18,-4.70
2015,11,27,03,19,-4.70
2015,11,27,03,20,-4.70
2015,11,27,03,21,-4.80
2015,11,27,03,22,-4.80
2015,11,27,03,23,-4.80
2015,11,27,03,24,-4.80
2015,11,27,03,25,-4.80
2015,11,27,03,26,-4.80
2015,11,27,03,27,-4.70
2015,11,27,03,28,-4.70
2015,11,27,03,29,-4.70
2015,11,27,03,30,-4.70
2015,11,27,03,31,-4.70
2015,11,27,03,32,-4.70
2015,11,27,03,33,-4.80
2015,11,27,03,34,-4.80
2015,11,27,03,35,-4.80
2015,11,27,03,36,-4.80
2015,11,27,03,37,-4.80
2015,11,27,03,38,-4.80
2015,11,27,03,39,-4.80
2015,11,27,03,40,-4.90
2015,11,27,03,41,-4.90
2015,11,27,03,42,-4.90
2015,11,27,03,43,-4.90
2015,11,27,03,44,-4.90
2015,11,27,03,45,-4.90
2015,11,27,03,46,-4.90
2015,11,27,03,47,-4.90
2015,11,27,03,48,-4.90
2015,11,27,03,49,-5.00
2015,11,27,03,50,-5.00
2015,11,27,03,51,-5.00
2015,11,27,03,52,-5.00
2015,11,27,03,53,-5.00
2015,11,27,03,54,-5.10
2015,11,27,03,55,-5.10
2015,11,27,03,56,-5.10
2015,11,27,03,57,-5.10
2015,11,27,03,58,-5.10
2015,11,27,03,59,-5.10
2015,11,27,04,00,-5.10
2015,11,27,04,01,-5.20
2015,11,27,04,02,-5.20
2015,11,27,04,03,-5.20
2015,11,27,04,04,-5.20
2015,11,27,04,05,-5.10
2015,11,27,04,06,-5.10
2015,11,27,04,07,-5.10
2015,11,27,04,08,-5.10
2015,11,27,04,09,-5.20
2015,11,27,04,10,-5.20
2015,11,27,04,11,-5.10
2015,11,27,04,12,-5.10
2015,11,27,04,13,-5.10
2015,11,27,04,14,-5.10
2015,11,27,04,15,-5.10
2015,11,27,04,16,-5.10
2015,11,27,04,17,-5.10
2015,11,27,04,18,-5.10
2015,11,27,04,19,-5.10
2015,11,27,04,20,-5.10
2015,11,27,04,21,-5.10
2015,11,27,04,22,-5.10
2015,11,27,04,23,-5.10
2015,11,27,04,24,-5.10
2015,11,27,04,25,-5.10
2015,11,27,04,26,-5.10
2015,11,27,04,27,-5.10
2015,11,27,04,28,-5.10
2015,11,27,04,29,-5.10
2015,11,27,04,30,-5.00
2015,11,27,04,31,-5.00
2015,11,27,04,32,-5.00
2015,11,27,04,33,-5.00
2015,11,27,04,34,-5.00
2015,11,27,04,35,-5.00
2015,11,27,04,36,-5.00
2015,11,27,04,37,-5.00
2015,11,27,04,38,-5.00
2015,11,27,04,39,-5.00
2015,11,27,04,40,-5.00
2015,11,27,04,41,-5.00
2015,11,27,04,42,-5.00
2015,11,27,04,43,-5.00
2015,11,27,04,44,-5.00
2015,11,27,04,45,-5.00
2015,11,27,04,46,-5.10
2015,11,27,04,47,-5.10
2015,11,27,04,48,-5.10
2015,11,27,04,49,-5.10
2015,11,27,04,50,-5.10
2015,11,27,04,51,-5.10
2015,11,27,04,52,-5.10
2015,11,27,04,53,-5.10
2015,11,27,04,54,-5.10
2015,11,27,04,55,-5.10
2015,11,27,04,56,-5.10
2015,11,27,04,57,-5.10
2015,11,27,04,58,-5.10
2015,11,27,04,59,-5.10
2015,11,27,05,00,-5.10
2015,11,27,05,01,-5.10
2015,11,27,05,02,-5.10
2015,11,27,05,03,-5.10
2015,11,27,05,04,-5.10
2015,11,27,05,05,-5.10
2015,11,27,05,06,-5.10
2015,11,27,05,07,-5.10
2015,11,27,05,08,-5.10
2015,11,27,05,09,-5.10
2015,11,27,05,10,-5.10
2015,11,27,05,11,-5.10
2015,11,27,05,12,-5.10
2015,11,27,05,13,-5.10
2015,11,27,05,14,-5.10
2015,11,27,05,15,-5.10
2015,11,27,05,16,-5.10
2015,11,27,05,17,-5.10
2015,11,27,05,18,-5.10
2015,11,27,05,19,-5.20
2015,11,27,05,20,-5.10
2015,11,27,05,21,-5.10
2015,11,27,05,22,-5.10
2015,11,27,05,23,-5.10
2015,11,27,05,24,-5.10
2015,11,27,05,25,-5.10
2015,11,27,05,26,-5.10
2015,11,27,05,27,-5.10
2015,11,27,05,28,-5.10
2015,11,27,05,29,-5.10
2015,11,27,05,30,-5.20
2015,11,27,05,31,-5.20
2015,11,27,05,32,-5.20
2015,11,27,05,33,-5.20
2015,11,27,05,34,-5.20
2015,11,27,05,35,-5.20
2015,11,27,05,36,-5.20
2015,11,27,05,37,-5.20
2015,11,27,05,38,-5.20
2015,11,27,05,39,-5.20
2015,11,27,05,40,-5.20
2015,11,27,05,41,-5.20
2015,11,27,05,42,-5.30
2015,11,27,05,43,-5.30
2015,11,27,05,44,-5.30
2015,11,27,05,45,-5.30
2015,11,27,05,46,-5.30
2015,11,27,05,47,-5.40
2015,11,27,05,48,-5.40
2015,11,27,05,49,-5.40
2015,11,27,05,50,-5.40
2015,11,27,05,51,-5.40
2015,11,27,05,52,-5.40
2015,11,27,05,53,-5.40
2015,11,27,05,54,-5.40
2015,11,27,05,55,-5.40
2015,11,27,05,56,-5.40
2015,11,27,05,57,-5.40
2015,11,27,05,58,-5.40
2015,11,27,05,59,-5.40
2015,11,27,06,00,-5.30
2015,11,27,06,01,-5.40
2015,11,27,06,02,-5.30
2015,11,27,06,03,-5.30
2015,11,27,06,04,-5.30
2015,11,27,06,05,-5.30
2015,11,27,06,06,-5.30
2015,11,27,06,07,-5.30
2015,11,27,06,08,-5.40
2015,11,27,06,09,-5.40
2015,11,27,06,10,-5.40
2015,11,27,06,11,-5.40
2015,11,27,06,12,-5.40
2015,11,27,06,13,-5.40
2015,11,27,06,14,-5.40
2015,11,27,06,15,-5.40
2015,11,27,06,16,-5.40
2015,11,27,06,17,-5.40
2015,11,27,06,18,-5.40
2015,11,27,06,19,-5.40
2015,11,27,06,20,-5.40
2015,11,27,06,21,-5.30
2015,11,27,06,22,-5.30
2015,11,27,06,23,-5.30
2015,11,27,06,24,-5.30
2015,11,27,06,25,-5.40
2015,11,27,06,26,-5.40
2015,11,27,06,27,-5.40
2015,11,27,06,28,-5.40
2015,11,27,06,29,-5.40
2015,11,27,06,30,-5.40
2015,11,27,06,31,-5.40
2015,11,27,06,32,-5.40
2015,11,27,06,33,-5.50
2015,11,27,06,34,-5.50
2015,11,27,06,35,-5.50
2015,11,27,06,36,-5.50
2015,11,27,06,37,-5.50
2015,11,27,06,38,-5.60
2015,11,27,06,39,-5.60
2015,11,27,06,40,-5.60
2015,11,27,06,41,-5.60
2015,11,27,06,42,-5.60
2015,11,27,06,43,-5.60
2015,11,27,06,44,-5.60
2015,11,27,06,45,-5.60
2015,11,27,06,46,-5.60
2015,11,27,06,47,-5.60
2015,11,27,06,48,-5.70
2015,11,27,06,49,-5.70
2015,11,27,06,50,-5.70
2015,11,27,06,51,-5.70
2015,11,27,06,52,-5.70
2015,11,27,06,53,-5.70
2015,11,27,06,54,-5.80
2015,11,27,06,55,-5.80
2015,11,27,06,56,-5.80
2015,11,27,06,57,-5.70
2015,11,27,06,58,-5.70
2015,11,27,06,59,-5.70
2015,11,27,07,00,-5.70
2015,11,27,07,01,-5.70
2015,11,27,07,02,-5.70
2015,11,27,07,03,-5.70
2015,11,27,07,04,-5.70
2015,11,27,07,05,-5.60
2015,11,27,07,06,-5.60
2015,11,27,07,07,-5.60
2015,11,27,07,08,-5.60
2015,11,27,07,09,-5.60
2015,11,27,07,10,-5.60
2015,11,27,07,11,-5.60
2015,11,27,07,12,-5.60
2015,11,27,07,13,-5.60
2015,11,27,07,14,-5.60
2015,11,27,07,15,-5.60
2015,11,27,07,16,-5.60
2015,11,27,07,17,-5.60
2015,11,27,07,18,-5.60
2015,11,27,07,19,-5.70
2015,11,27,07,20,-5.70
2015,11,27,07,21,-5.70
2015,11,27,07,22,-5.70
2015,11,27,07,23,-5.70
2015,11,27,07,24,-5.80
2015,11,27,07,25,-5.80
2015,11,27,07,26,-5.80
2015,11,27,07,27,-5.80
2015,11,27,07,28,-5.80
2015,11,27,07,29,-5.80
2015,11,27,07,30,-5.80
2015,11,27,07,31,-5.80
2015,11,27,07,32,-5.80
2015,11,27,07,33,-5.80
2015,11,27,07,34,-5.80
2015,11,27,07,35,-5.80
2015,11,27,07,36,-5.70
2015,11,27,07,37,-5.70
2015,11,27,07,38,-5.70
2015,11,27,07,39,-5.70
2015,11,27,07,40,-5.70
2015,11,27,07,41,-5.70
2015,11,27,07,42,-5.60
2015,11,27,07,43,-5.60
2015,11,27,07,44,-5.60
2015,11,27,07,45,-5.60
2015,11,27,07,46,-5.60
2015,11,27,07,47,-5.60
2015,11,27,07,48,-5.60
2015,11,27,07,49,-5.60
2015,11,27,07,50,-5.60
2015,11,27,07,51,-5.60
2015,11,27,07,52,-5.60
2015,11,27,07,53,-5.60
2015,11,27,07,54,-5.60
2015,11,27,07,55,-5.60
2015,11,27,07,56,-5.60
2015,11,27,07,57,-5.60
2015,11,27,07,58,-5.60
2015,11,27,07,59,-5.70
2015,11,27,08,00,-5.70
2015,11,27,08,01,-5.70
2015,11,27,08,02,-5.70
2015,11,27,08,03,-5.70
2015,11,27,08,04,-5.70
2015,11,27,08,05,-5.70
2015,11,27,08,06,-5.70
2015,11,27,08,07,-5.70
2015,11,27,08,08,-5.70
2015,11,27,08,09,-5.70
2015,11,27,08,10,-5.70
2015,11,27,08,11,-5.70
2015,11,27,08,12,-5.70
2015,11,27,08,13,-5.70
2015,11,27,08,14,-5.70
2015,11,27,08,15,-5.70
2015,11,27,08,16,-5.70
2015,11,27,08,17,-5.70
2015,11,27,08,18,-5.70
2015,11,27,08,19,-5.70
2015,11,27,08,20,-5.70
2015,11,27,08,21,-5.70
2015,11,27,08,22,-5.70
2015,11,27,08,23,-5.70
2015,11,27,08,24,-5.70
2015,11,27,08,25,-5.70
2015,11,27,08,26,-5.70
2015,11,27,08,27,-5.70
2015,11,27,08,28,-5.70
2015,11,27,08,29,-5.70
2015,11,27,08,30,-5.70
2015,11,27,08,31,-5.70
2015,11,27,08,32,-5.70
2015,11,27,08,33,-5.70
2015,11,27,08,34,-5.70
2015,11,27,08,35,-5.70
2015,11,27,08,36,-5.70
2015,11,27,08,37,-5.60
2015,11,27,08,38,-5.60
2015,11,27,08,39,-5.60
2015,11,27,08,40,-5.60
2015,11,27,08,41,-5.60
2015,11,27,08,42,-5.60
2015,11,27,08,43,-5.60
2015,11,27,08,44,-5.60
2015,11,27,08,45,-5.60
2015,11,27,08,46,-5.60
2015,11,27,08,47,-5.60
2015,11,27,08,48,-5.60
2015,11,27,08,49,-5.60
2015,11,27,08,50,-5.60
2015,11,27,08,51,-5.60
2015,11,27,08,52,-5.50
2015,11,27,08,53,-5.50
2015,11,27,08,54,-5.50
2015,11,27,08,55,-5.50
2015,11,27,08,56,-5.40
2015,11,27,08,57,-5.40
2015,11,27,08,58,-5.30
2015,11,27,08,59,-5.30
2015,11,27,09,00,-5.30
2015,11,27,09,01,-5.20
2015,11,27,09,02,-5.20
2015,11,27,09,03,-5.20
2015,11,27,09,04,-5.10
2015,11,27,09,05,-5.10
2015,11,27,09,06,-5.00
2015,11,27,09,07,-4.90
2015,11,27,09,08,-4.90
2015,11,27,09,09,-4.80
2015,11,27,09,10,-4.80
2015,11,27,09,11,-4.80
2015,11,27,09,12,-4.70
2015,11,27,09,13,-4.70
2015,11,27,09,14,-4.70
2015,11,27,09,15,-4.60
2015,11,27,09,16,-4.60
2015,11,27,09,17,-4.50
2015,11,27,09,18,-4.50
2015,11,27,09,19,-4.40
2015,11,27,09,20,-4.30
2015,11,27,09,21,-4.20
2015,11,27,09,22,-4.10
2015,11,27,09,23,-4.10
2015,11,27,09,24,-4.00
2015,11,27,09,25,-3.80
2015,11,27,09,26,-3.70
2015,11,27,09,27,-3.50
2015,11,27,09,28,-3.40
2015,11,27,09,29,-3.30
2015,11,27,09,30,-3.20
2015,11,27,09,31,-3.10
2015,11,27,09,32,-3.00
2015,11,27,09,33,-2.90
2015,11,27,09,34,-2.80
2015,11,27,09,35,-2.80
2015,11,27,09,36,-2.70
2015,11,27,09,37,-2.70
2015,11,27,09,38,-2.70
2015,11,27,09,39,-2.60
2015,11,27,09,40,-2.60
2015,11,27,09,41,-2.60
2015,11,27,09,42,-2.60
2015,11,27,09,43,-2.60
2015,11,27,09,44,-2.60
2015,11,27,09,45,-2.50
2015,11,27,09,46,-2.50
2015,11,27,09,47,-2.50
2015,11,27,09,48,-2.40
2015,11,27,09,49,-2.40
2015,11,27,09,50,-2.30
2015,11,27,09,51,-2.30
2015,11,27,09,52,-2.20
2015,11,27,09,53,-2.20
2015,11,27,09,54,-2.10
2015,11,27,09,55,-2.00
2015,11,27,09,56,-2.00
2015,11,27,09,57,-1.90
2015,11,27,09,58,-1.80
2015,11,27,09,59,-1.70
2015,11,27,10,00,-1.70
2015,11,27,10,01,-1.70
2015,11,27,10,02,-1.70
2015,11,27,10,03,-1.60
2015,11,27,10,04,-1.60
2015,11,27,10,05,-1.50
2015,11,27,10,06,-1.50
2015,11,27,10,07,-1.40
2015,11,27,10,08,-1.40
2015,11,27,10,09,-1.40
2015,11,27,10,10,-1.40
2015,11,27,10,11,-1.30
2015,11,27,10,12,-1.30
2015,11,27,10,13,-1.20
2015,11,27,10,14,-1.10
2015,11,27,10,15,-1.00
2015,11,27,10,16,-0.90
2015,11,27,10,17,-0.80
2015,11,27,10,18,-0.80
2015,11,27,10,19,-0.70
2015,11,27,10,20,-0.70
2015,11,27,10,21,-0.60
2015,11,27,10,22,-0.60
2015,11,27,10,23,-0.60
2015,11,27,10,24,-0.60
2015,11,27,10,25,-0.60
2015,11,27,10,26,-0.60
2015,11,27,10,27,-0.60
2015,11,27,10,28,-0.60
2015,11,27,10,29,-0.50
2015,11,27,10,30,-0.50
2015,11,27,10,31,-0.50
2015,11,27,10,32,-0.40
2015,11,27,10,33,-0.40
2015,11,27,10,34,-0.40
2015,11,27,10,35,-0.40
2015,11,27,10,36,-0.30
2015,11,27,10,37,-0.30
2015,11,27,10,38,-0.20
2015,11,27,10,39,-0.10
2015,11,27,10,40,0.00
2015,11,27,10,41,0.00
2015,11,27,10,42,0.10
2015,11,27,10,43,0.20
2015,11,27,10,44,0.30
2015,11,27,10,45,0.30
2015,11,27,10,46,0.30
2015,11,27,10,47,0.30
2015,11,27,10,48,0.30
2015,11,27,10,49,0.30
2015,11,27,10,50,0.30
2015,11,27,10,51,0.40
2015,11,27,10,52,0.50
2015,11,27,10,53,0.50
2015,11,27,10,54,0.60
2015,11,27,10,55,0.60
2015,11,27,10,56,0.70
2015,11,27,10,57,0.70
2015,11,27,10,58,0.70
2015,11,27,10,59,0.70
2015,11,27,11,00,0.70
2015,11,27,11,01,0.70
2015,11,27,11,02,0.70
2015,11,27,11,03,0.70
2015,11,27,11,04,0.70
2015,11,27,11,05,0.70
2015,11,27,11,06,0.70
2015,11,27,11,07,0.70
2015,11,27,11,08,0.70
2015,11,27,11,09,0.80
2015,11,27,11,10,0.80
2015,11,27,11,11,0.80
2015,11,27,11,12,0.90
2015,11,27,11,13,1.00
2015,11,27,11,14,1.00
2015,11,27,11,15,1.10
2015,11,27,11,16,1.20
2015,11,27,11,17,1.30
2015,11,27,11,18,1.40
2015,11,27,11,19,1.50
2015,11,27,11,20,1.60
2015,11,27,11,21,1.70
2015,11,27,11,22,1.80
2015,11,27,11,23,1.80
2015,11,27,11,24,1.90
2015,11,27,11,25,2.00
2015,11,27,11,26,2.10
2015,11,27,11,27,2.10
2015,11,27,11,28,2.20
2015,11,27,11,29,2.20
2015,11,27,11,30,2.20
2015,11,27,11,31,2.20
2015,11,27,11,32,2.20
2015,11,27,11,33,2.20
2015,11,27,11,34,2.20
2015,11,27,11,35,2.20
2015,11,27,11,36,2.20
2015,11,27,11,37,2.20
2015,11,27,11,38,2.20
2015,11,27,11,39,2.20
2015,11,27,11,40,2.10
2015,11,27,11,41,2.10
2015,11,27,11,42,2.00
2015,11,27,11,43,2.00
2015,11,27,11,44,2.10
2015,11,27,11,45,2.10
2015,11,27,11,46,2.20
2015,11,27,11,47,2.20
2015,11,27,11,48,2.20
2015,11,27,11,49,2.20
2015,11,27,11,50,2.30
2015,11,27,11,51,2.30
2015,11,27,11,52,2.30
2015,11,27,11,53,2.30
2015,11,27,11,54,2.30
2015,11,27,11,55,2.30
2015,11,27,11,56,2.30
2015,11,27,11,57,2.30
2015,11,27,11,58,2.30
2015,11,27,11,59,2.40
2015,11,27,12,00,2.40
2015,11,27,12,01,2.40
2015,11,27,12,02,2.50
2015,11,27,12,03,2.50
2015,11,27,12,04,2.60
2015,11,27,12,05,2.60
2015,11,27,12,06,2.60
2015,11,27,12,07,2.60
2015,11,27,12,08,2.70
2015,11,27,12,09,2.70
2015,11,27,12,10,2.70
2015,11,27,12,11,2.70
2015,11,27,12,12,2.70
2015,11,27,12,13,2.70
2015,11,27,12,14,2.80
2015,11,27,12,15,2.80
2015,11,27,12,16,2.80
2015,11,27,12,17,2.80
2015,11,27,12,18,2.90
2015,11,27,12,19,2.90
2015,11,27,12,20,3.00
2015,11,27,12,21,3.00
2015,11,27,12,22,3.10
2015,11,27,12,23,3.20
2015,11,27,12,24,3.20
2015,11,27,12,25,3.30
2015,11,27,12,26,3.40
2015,11,27,12,27,3.40
2015,11,27,12,28,3.50
2015,11,27,12,29,3.60
2015,11,27,12,30,3.60
2015,11,27,12,31,3.70
2015,11,27,12,32,3.70
2015,11,27,12,33,3.80
2015,11,27,12,34,3.80
2015,11,27,12,35,3.80
2015,11,27,12,36,3.80
2015,11,27,12,37,3.80
2015,11,27,12,38,3.80
2015,11,27,12,39,3.80
2015,11,27,12,40,3.70
2015,11,27,12,41,3.70
2015,11,27,12,42,3.60
2015,11,27,12,43,3.60
2015,11,27,12,44,3.60
2015,11,27,12,45,3.50
2015,11,27,12,46,3.50
2015,11,27,12,47,3.40
2015,11,27,12,48,3.40
2015,11,27,12,49,3.30
2015,11,27,12,50,3.30
2015,11,27,12,51,3.30
2015,11,27,12,52,3.30
2015,11,27,12,53,3.30
2015,11,27,12,54,3.30
2015,11,27,12,55,3.30
2015,11,27,12,56,3.40
2015,11,27,12,57,3.40
2015,11,27,12,58,3.40
2015,11,27,12,59,3.40
2015,11,27,13,00,3.50
2015,11,27,13,01,3.60
2015,11,27,13,02,3.70
2015,11,27,13,03,3.80
2015,11,27,13,04,3.90
2015,11,27,13,05,4.00
2015,11,27,13,06,4.10
2015,11,27,13,07,4.10
2015,11,27,13,08,4.20
2015,11,27,13,09,4.20
2015,11,27,13,10,4.20
2015,11,27,13,11,4.30
2015,11,27,13,12,4.30
2015,11,27,13,13,4.40
2015,11,27,13,14,4.40
2015,11,27,13,15,4.50
2015,11,27,13,16,4.50
2015,11,27,13,17,4.50
2015,11,27,13,18,4.60
2015,11,27,13,19,4.60
2015,11,27,13,20,4.60
2015,11,27,13,21,4.60
2015,11,27,13,22,4.60
2015,11,27,13,23,4.70
2015,11,27,13,24,4.70
2015,11,27,13,25,4.80
2015,11,27,13,26,4.80
2015,11,27,13,27,4.90
2015,11,27,13,28,4.90
2015,11,27,13,29,4.90
2015,11,27,13,30,5.00
2015,11,27,13,31,5.00
2015,11,27,13,32,5.10
2015,11,27,13,33,5.10
2015,11,27,13,34,5.10
2015,11,27,13,35,5.10
2015,11,27,13,36,5.10
2015,11,27,13,37,5.10
2015,11,27,13,38,5.00
2015,11,27,13,39,5.00
2015,11,27,13,40,5.00
2015,11,27,13,41,5.00
2015,11,27,13,42,5.10
2015,11,27,13,43,5.10
2015,11,27,13,44,5.10
2015,11,27,13,45,5.00
2015,11,27,13,46,5.10
2015,11,27,13,47,5.10
2015,11,27,13,48,5.10
2015,11,27,13,49,5.10
2015,11,27,13,50,5.20
2015,11,27,13,51,5.20
2015,11,27,13,52,5.30
2015,11,27,13,53,5.30
2015,11,27,13,54,5.40
2015,11,27,13,55,5.40
2015,11,27,13,56,5.40
2015,11,27,13,57,5.50
2015,11,27,13,58,5.50
2015,11,27,13,59,5.50
2015,11,27,14,00,5.60
2015,11,27,14,01,5.60
2015,11,27,14,02,5.70
2015,11,27,14,03,5.70
2015,11,27,14,04,5.70
2015,11,27,14,05,5.80
2015,11,27,14,06,5.90
2015,11,27,14,07,5.90
2015,11,27,14,08,6.00
2015,11,27,14,09,6.10
2015,11,27,14,10,6.20
2015,11,27,14,11,6.20
2015,11,27,14,12,6.20
2015,11,27,14,13,6.30
2015,11,27,14,14,6.30
2015,11,27,14,15,6.30
2015,11,27,14,16,6.30
2015,11,27,14,17,6.20
2015,11,27,14,18,6.20
2015,11,27,14,19,6.20
2015,11,27,14,20,6.20
2015,11,27,14,21,6.10
2015,11,27,14,22,6.00
2015,11,27,14,23,5.90
2015,11,27,14,24,5.80
2015,11,27,14,25,5.70
2015,11,27,14,26,5.60
2015,11,27,14,27,5.50
2015,11,27,14,28,5.50
2015,11,27,14,29,5.40
2015,11,27,14,30,5.40
2015,11,27,14,31,5.30
2015,11,27,14,32,5.30
2015,11,27,14,33,5.20
2015,11,27,14,34,5.20
2015,11,27,14,35,5.10
2015,11,27,14,36,5.10
2015,11,27,14,37,5.00
2015,11,27,14,38,5.00
2015,11,27,14,39,4.90
2015,11,27,14,40,4.90
2015,11,27,14,41,4.80
2015,11,27,14,42,4.80
2015,11,27,14,43,4.70
2015,11,27,14,44,4.70
2015,11,27,14,45,4.70
2015,11,27,14,46,4.70
2015,11,27,14,47,4.60
2015,11,27,14,48,4.50
2015,11,27,14,49,4.40
2015,11,27,14,50,4.20
2015,11,27,14,51,4.10
2015,11,27,14,52,3.90
2015,11,27,14,53,3.80
2015,11,27,14,54,3.70
2015,11,27,14,55,3.50
2015,11,27,14,56,3.40
2015,11,27,14,57,3.30
2015,11,27,14,58,3.10
2015,11,27,14,59,3.00
2015,11,27,15,00,2.90
2015,11,27,15,01,2.80
2015,11,27,15,02,2.70
2015,11,27,15,03,2.70
2015,11,27,15,04,2.60
2015,11,27,15,05,2.50
2015,11,27,15,06,2.40
2015,11,27,15,07,2.30
2015,11,27,15,08,2.30
2015,11,27,15,09,2.20
2015,11,27,15,10,2.20
2015,11,27,15,11,2.10
2015,11,27,15,12,2.00
2015,11,27,15,13,1.90
2015,11,27,15,14,1.80
2015,11,27,15,15,1.80
2015,11,27,15,16,1.70
2015,11,27,15,17,1.60
2015,11,27,15,18,1.50
2015,11,27,15,19,1.50
2015,11,27,15,20,1.40
2015,11,27,15,21,1.40
2015,11,27,15,22,1.30
2015,11,27,15,23,1.30
2015,11,27,15,24,1.30
2015,11,27,15,25,1.20
2015,11,27,15,26,1.20
2015,11,27,15,27,1.20
2015,11,27,15,28,1.20
2015,11,27,15,29,1.10
2015,11,27,15,30,1.10
2015,11,27,15,31,1.00
2015,11,27,15,32,0.90
2015,11,27,15,33,0.90
2015,11,27,15,34,0.80
2015,11,27,15,35,0.80
2015,11,27,15,36,0.70
2015,11,27,15,37,0.60
2015,11,27,15,38,0.50
2015,11,27,15,39,0.50
2015,11,27,15,40,0.40
2015,11,27,15,41,0.40
2015,11,27,15,42,0.40
2015,11,27,15,43,0.30
2015,11,27,15,44,0.30
2015,11,27,15,45,0.30
2015,11,27,15,46,0.30
2015,11,27,15,47,0.20
2015,11,27,15,48,0.20
2015,11,27,15,49,0.10
2015,11,27,15,50,0.10
2015,11,27,15,51,0.10
2015,11,27,15,52,0.10
2015,11,27,15,53,0.10
2015,11,27,15,54,0.00
2015,11,27,15,55,0.00
2015,11,27,15,56,-0.10
2015,11,27,15,57,-0.10
2015,11,27,15,58,-0.10
2015,11,27,15,59,-0.10
2015,11,27,16,00,-0.10
2015,11,27,16,01,-0.20
2015,11,27,16,02,-0.20
2015,11,27,16,03,-0.20
2015,11,27,16,04,-0.20
2015,11,27,16,05,-0.30
2015,11,27,16,06,-0.30
2015,11,27,16,07,-0.30
2015,11,27,16,08,-0.40
2015,11,27,16,09,-0.40
2015,11,27,16,10,-0.50
2015,11,27,16,11,-0.50
2015,11,27,16,12,-0.50
2015,11,27,16,13,-0.50
2015,11,27,16,14,-0.50
2015,11,27,16,15,-0.60
2015,11,27,16,16,-0.60
2015,11,27,16,17,-0.60
2015,11,27,16,18,-0.60
2015,11,27,16,19,-0.60
2015,11,27,16,20,-0.70
2015,11,27,16,21,-0.70
2015,11,27,16,22,-0.70
2015,11,27,16,23,-0.80
2015,11,27,16,24,-0.80
2015,11,27,16,25,-0.80
2015,11,27,16,26,-0.80
2015,11,27,16,27,-0.80
2015,11,27,16,28,-0.80
2015,11,27,16,29,-0.80
2015,11,27,16,30,-0.90
2015,11,27,16,31,-0.90
2015,11,27,16,32,-0.90
2015,11,27,16,33,-0.90
2015,11,27,16,34,-0.90
2015,11,27,16,35,-1.00
2015,11,27,16,36,-1.00
2015,11,27,16,37,-1.00
2015,11,27,16,38,-1.00
2015,11,27,16,39,-1.00
2015,11,27,16,40,-1.10
2015,11,27,16,41,-1.10
2015,11,27,16,42,-1.10
2015,11,27,16,43,-1.10
2015,11,27,16,44,-1.10
2015,11,27,16,45,-1.10
2015,11,27,16,46,-1.10
2015,11,27,16,47,-1.10
2015,11,27,16,48,-1.10
2015,11,27,16,49,-1.20
2015,11,27,16,50,-1.20
2015,11,27,16,51,-1.20
2015,11,27,16,52,-1.20
2015,11,27,16,53,-1.20
2015,11,27,16,54,-1.20
2015,11,27,16,55,-1.20
2015,11,27,16,56,-1.20
2015,11,27,16,57,-1.20
2015,11,27,16,58,-1.20
2015,11,27,16,59,-1.30
2015,11,27,17,00,-1.30
2015,11,27,17,01,-1.30
2015,11,27,17,02,-1.40
2015,11,27,17,03,-1.40
2015,11,27,17,04,-1.40
2015,11,27,17,05,-1.40
2015,11,27,17,06,-1.40
2015,11,27,17,07,-1.40
2015,11,27,17,08,-1.40
2015,11,27,17,09,-1.50
2015,11,27,17,10,-1.50
2015,11,27,17,11,-1.50
2015,11,27,17,12,-1.50
2015,11,27,17,13,-1.50
2015,11,27,17,14,-1.50
2015,11,27,17,15,-1.60
2015,11,27,17,16,-1.60
2015,11,27,17,17,-1.60
2015,11,27,17,18,-1.60
2015,11,27,17,19,-1.60
2015,11,27,17,20,-1.60
2015,11,27,17,21,-1.60
2015,11,27,17,22,-1.60
2015,11,27,17,23,-1.70
2015,11,27,17,24,-1.70
2015,11,27,17,25,-1.70
2015,11,27,17,26,-1.70
2015,11,27,17,27,-1.70
2015,11,27,17,28,-1.70
2015,11,27,17,29,-1.70
2015,11,27,17,30,-1.70
2015,11,27,17,31,-1.70
2015,11,27,17,32,-1.70
2015,11,27,17,33,-1.70