Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,10.70
2009,05,24,00,01,10.70
2009,05,24,00,02,10.70
2009,05,24,00,03,10.70
2009,05,24,00,04,10.60
2009,05,24,00,05,10.60
2009,05,24,00,06,10.60
2009,05,24,00,07,10.60
2009,05,24,00,08,10.60
2009,05,24,00,09,10.50
2009,05,24,00,10,10.50
2009,05,24,00,11,10.50
2009,05,24,00,12,10.40
2009,05,24,00,13,10.40
2009,05,24,00,14,10.40
2009,05,24,00,15,10.30
2009,05,24,00,16,10.30
2009,05,24,00,17,10.30
2009,05,24,00,18,10.30
2009,05,24,00,19,10.20
2009,05,24,00,20,10.20
2009,05,24,00,21,10.20
2009,05,24,00,22,10.20
2009,05,24,00,23,10.10
2009,05,24,00,24,10.10
2009,05,24,00,25,10.10
2009,05,24,00,26,10.00
2009,05,24,00,27,10.00
2009,05,24,00,28,10.00
2009,05,24,00,29,9.90
2009,05,24,00,30,9.90
2009,05,24,00,31,9.90
2009,05,24,00,32,9.80
2009,05,24,00,33,9.80
2009,05,24,00,34,9.80
2009,05,24,00,35,9.80
2009,05,24,00,36,9.70
2009,05,24,00,37,9.70
2009,05,24,00,38,9.70
2009,05,24,00,39,9.70
2009,05,24,00,40,9.60
2009,05,24,00,41,9.60
2009,05,24,00,42,9.60
2009,05,24,00,43,9.60
2009,05,24,00,44,9.60
2009,05,24,00,45,9.50
2009,05,24,00,46,9.50
2009,05,24,00,47,9.50
2009,05,24,00,48,9.40
2009,05,24,00,49,9.40
2009,05,24,00,50,9.40
2009,05,24,00,51,9.40
2009,05,24,00,52,9.40
2009,05,24,00,53,9.30
2009,05,24,00,54,9.30
2009,05,24,00,55,9.30
2009,05,24,00,56,9.30
2009,05,24,00,57,9.30
2009,05,24,00,58,9.20
2009,05,24,00,59,9.20
2009,05,24,01,00,9.20
2009,05,24,01,01,9.20
2009,05,24,01,02,9.10
2009,05,24,01,03,9.10
2009,05,24,01,04,9.10
2009,05,24,01,05,9.10
2009,05,24,01,06,9.10
2009,05,24,01,07,9.00
2009,05,24,01,08,9.00
2009,05,24,01,09,9.00
2009,05,24,01,10,8.90
2009,05,24,01,11,8.90
2009,05,24,01,12,8.90
2009,05,24,01,13,8.90
2009,05,24,01,14,8.90
2009,05,24,01,15,8.90
2009,05,24,01,16,8.80
2009,05,24,01,17,8.80
2009,05,24,01,18,8.80
2009,05,24,01,19,8.80
2009,05,24,01,20,8.80
2009,05,24,01,21,8.80
2009,05,24,01,22,8.80
2009,05,24,01,23,8.80
2009,05,24,01,24,8.80
2009,05,24,01,25,8.80
2009,05,24,01,26,8.80
2009,05,24,01,27,8.80
2009,05,24,01,28,8.70
2009,05,24,01,29,8.70
2009,05,24,01,30,8.70
2009,05,24,01,31,8.70
2009,05,24,01,32,8.70
2009,05,24,01,33,8.70
2009,05,24,01,34,8.70
2009,05,24,01,35,8.70
2009,05,24,01,36,8.60
2009,05,24,01,37,8.60
2009,05,24,01,38,8.60
2009,05,24,01,39,8.60
2009,05,24,01,40,8.60
2009,05,24,01,41,8.60
2009,05,24,01,42,8.50
2009,05,24,01,43,8.50
2009,05,24,01,44,8.50
2009,05,24,01,45,8.40
2009,05,24,01,46,8.40
2009,05,24,01,47,8.40
2009,05,24,01,48,8.40
2009,05,24,01,49,8.30
2009,05,24,01,50,8.30
2009,05,24,01,51,8.30
2009,05,24,01,52,8.30
2009,05,24,01,53,8.30
2009,05,24,01,54,8.20
2009,05,24,01,55,8.20
2009,05,24,01,56,8.20
2009,05,24,01,57,8.20
2009,05,24,01,58,8.20
2009,05,24,01,59,8.10
2009,05,24,02,00,8.10
2009,05,24,02,01,8.10
2009,05,24,02,02,8.10
2009,05,24,02,03,8.10
2009,05,24,02,04,8.10
2009,05,24,02,05,8.00
2009,05,24,02,06,8.00
2009,05,24,02,07,8.00
2009,05,24,02,08,7.90
2009,05,24,02,09,7.90
2009,05,24,02,10,7.90
2009,05,24,02,11,7.90
2009,05,24,02,12,7.90
2009,05,24,02,13,7.90
2009,05,24,02,14,7.80
2009,05,24,02,15,7.80
2009,05,24,02,16,7.80
2009,05,24,02,17,7.80
2009,05,24,02,18,7.80
2009,05,24,02,19,7.80
2009,05,24,02,20,7.80
2009,05,24,02,21,7.80
2009,05,24,02,22,7.80
2009,05,24,02,23,7.80
2009,05,24,02,24,7.80
2009,05,24,02,25,7.80
2009,05,24,02,26,7.80
2009,05,24,02,27,7.80
2009,05,24,02,28,7.80
2009,05,24,02,29,7.80
2009,05,24,02,30,7.80
2009,05,24,02,31,7.80
2009,05,24,02,32,7.80
2009,05,24,02,33,7.80
2009,05,24,02,34,7.70
2009,05,24,02,35,7.70
2009,05,24,02,36,7.70
2009,05,24,02,37,7.70
2009,05,24,02,38,7.70
2009,05,24,02,39,7.70
2009,05,24,02,40,7.70
2009,05,24,02,41,7.70
2009,05,24,02,42,7.70
2009,05,24,02,43,7.60
2009,05,24,02,44,7.60
2009,05,24,02,45,7.60
2009,05,24,02,46,7.60
2009,05,24,02,47,7.60
2009,05,24,02,48,7.60
2009,05,24,02,49,7.60
2009,05,24,02,50,7.60
2009,05,24,02,51,7.60
2009,05,24,02,52,7.60
2009,05,24,02,53,7.50
2009,05,24,02,54,7.50
2009,05,24,02,55,7.50
2009,05,24,02,56,7.50
2009,05,24,02,57,7.50
2009,05,24,02,58,7.50
2009,05,24,02,59,7.50
2009,05,24,03,00,7.40
2009,05,24,03,01,7.40
2009,05,24,03,02,7.40
2009,05,24,03,03,7.40
2009,05,24,03,04,7.40
2009,05,24,03,05,7.40
2009,05,24,03,06,7.30
2009,05,24,03,07,7.30
2009,05,24,03,08,7.30
2009,05,24,03,09,7.30
2009,05,24,03,10,7.30
2009,05,24,03,11,7.30
2009,05,24,03,12,7.20
2009,05,24,03,13,7.20
2009,05,24,03,14,7.20
2009,05,24,03,15,7.20
2009,05,24,03,16,7.20
2009,05,24,03,17,7.20
2009,05,24,03,18,7.20
2009,05,24,03,19,7.20
2009,05,24,03,20,7.20
2009,05,24,03,21,7.20
2009,05,24,03,22,7.10
2009,05,24,03,23,7.10
2009,05,24,03,24,7.10
2009,05,24,03,25,7.10
2009,05,24,03,26,7.10
2009,05,24,03,27,7.10
2009,05,24,03,28,7.00
2009,05,24,03,29,7.00
2009,05,24,03,30,7.00
2009,05,24,03,31,7.00
2009,05,24,03,32,7.00
2009,05,24,03,33,6.90
2009,05,24,03,34,6.90
2009,05,24,03,35,6.90
2009,05,24,03,36,6.90
2009,05,24,03,37,6.90
2009,05,24,03,38,6.90
2009,05,24,03,39,6.90
2009,05,24,03,40,6.90
2009,05,24,03,41,6.90
2009,05,24,03,42,6.90
2009,05,24,03,43,6.90
2009,05,24,03,44,6.90
2009,05,24,03,45,6.90
2009,05,24,03,46,6.90
2009,05,24,03,47,6.90
2009,05,24,03,48,6.90
2009,05,24,03,49,6.90
2009,05,24,03,50,6.80
2009,05,24,03,51,6.80
2009,05,24,03,52,6.80
2009,05,24,03,53,6.80
2009,05,24,03,54,6.80
2009,05,24,03,55,6.80
2009,05,24,03,56,6.80
2009,05,24,03,57,6.80
2009,05,24,03,58,6.80
2009,05,24,03,59,6.80
2009,05,24,04,00,6.80
2009,05,24,04,01,6.80
2009,05,24,04,02,6.80
2009,05,24,04,03,6.80
2009,05,24,04,04,6.70
2009,05,24,04,05,6.70
2009,05,24,04,06,6.70
2009,05,24,04,07,6.70
2009,05,24,04,08,6.70
2009,05,24,04,09,6.70
2009,05,24,04,10,6.70
2009,05,24,04,11,6.70
2009,05,24,04,12,6.70
2009,05,24,04,13,6.70
2009,05,24,04,14,6.70
2009,05,24,04,15,6.70
2009,05,24,04,16,6.70
2009,05,24,04,17,6.70
2009,05,24,04,18,6.70
2009,05,24,04,19,6.60
2009,05,24,04,20,6.60
2009,05,24,04,21,6.60
2009,05,24,04,22,6.60
2009,05,24,04,23,6.60
2009,05,24,04,24,6.60
2009,05,24,04,25,6.60
2009,05,24,04,26,6.60
2009,05,24,04,27,6.50
2009,05,24,04,28,6.50
2009,05,24,04,29,6.50
2009,05,24,04,30,6.50
2009,05,24,04,31,6.40
2009,05,24,04,32,6.40
2009,05,24,04,33,6.40
2009,05,24,04,34,6.40
2009,05,24,04,35,6.40
2009,05,24,04,36,6.40
2009,05,24,04,37,6.50
2009,05,24,04,38,6.40
2009,05,24,04,39,6.40
2009,05,24,04,40,6.40
2009,05,24,04,41,6.40
2009,05,24,04,42,6.40
2009,05,24,04,43,6.40
2009,05,24,04,44,6.40
2009,05,24,04,45,6.40
2009,05,24,04,46,6.40
2009,05,24,04,47,6.40
2009,05,24,04,48,6.40
2009,05,24,04,49,6.40
2009,05,24,04,50,6.30
2009,05,24,04,51,6.30
2009,05,24,04,52,6.30
2009,05,24,04,53,6.30
2009,05,24,04,54,6.30
2009,05,24,04,55,6.30
2009,05,24,04,56,6.30
2009,05,24,04,57,6.30
2009,05,24,04,58,6.30
2009,05,24,04,59,6.30
2009,05,24,05,00,6.30
2009,05,24,05,01,6.30
2009,05,24,05,02,6.30
2009,05,24,05,03,6.30
2009,05,24,05,04,6.30
2009,05,24,05,05,6.30
2009,05,24,05,06,6.30
2009,05,24,05,07,6.30
2009,05,24,05,08,6.30
2009,05,24,05,09,6.30
2009,05,24,05,10,6.30
2009,05,24,05,11,6.30
2009,05,24,05,12,6.30
2009,05,24,05,13,6.30
2009,05,24,05,14,6.30
2009,05,24,05,15,6.30
2009,05,24,05,16,6.30
2009,05,24,05,17,6.30
2009,05,24,05,18,6.30
2009,05,24,05,19,6.30
2009,05,24,05,20,6.30
2009,05,24,05,21,6.30
2009,05,24,05,22,6.30
2009,05,24,05,23,6.20
2009,05,24,05,24,6.20
2009,05,24,05,25,6.20
2009,05,24,05,26,6.20
2009,05,24,05,27,6.20
2009,05,24,05,28,6.20
2009,05,24,05,29,6.20
2009,05,24,05,30,6.20
2009,05,24,05,31,6.20
2009,05,24,05,32,6.20
2009,05,24,05,33,6.20
2009,05,24,05,34,6.20
2009,05,24,05,35,6.10
2009,05,24,05,36,6.10
2009,05,24,05,37,6.10
2009,05,24,05,38,6.10
2009,05,24,05,39,6.10
2009,05,24,05,40,6.10
2009,05,24,05,41,6.10
2009,05,24,05,42,6.10
2009,05,24,05,43,6.10
2009,05,24,05,44,6.10
2009,05,24,05,45,6.00
2009,05,24,05,46,6.00
2009,05,24,05,47,6.00
2009,05,24,05,48,6.00
2009,05,24,05,49,6.00
2009,05,24,05,50,6.00
2009,05,24,05,51,6.00
2009,05,24,05,52,6.00
2009,05,24,05,53,6.00
2009,05,24,05,54,5.90
2009,05,24,05,55,5.90
2009,05,24,05,56,5.90
2009,05,24,05,57,5.90
2009,05,24,05,58,5.90
2009,05,24,05,59,5.90
2009,05,24,06,00,5.90
2009,05,24,06,01,5.90
2009,05,24,06,02,5.90
2009,05,24,06,03,5.90
2009,05,24,06,04,5.90
2009,05,24,06,05,5.90
2009,05,24,06,06,5.90
2009,05,24,06,07,5.90
2009,05,24,06,08,5.90
2009,05,24,06,09,5.90
2009,05,24,06,10,6.00
2009,05,24,06,11,6.00
2009,05,24,06,12,6.00
2009,05,24,06,13,6.00
2009,05,24,06,14,6.10
2009,05,24,06,15,6.10
2009,05,24,06,16,6.10
2009,05,24,06,17,6.10
2009,05,24,06,18,6.10
2009,05,24,06,19,6.10
2009,05,24,06,20,6.20
2009,05,24,06,21,6.20
2009,05,24,06,22,6.20
2009,05,24,06,23,6.20
2009,05,24,06,24,6.20
2009,05,24,06,25,6.30
2009,05,24,06,26,6.30
2009,05,24,06,27,6.30
2009,05,24,06,28,6.30
2009,05,24,06,29,6.30
2009,05,24,06,30,6.30
2009,05,24,06,31,6.30
2009,05,24,06,32,6.30
2009,05,24,06,33,6.30
2009,05,24,06,34,6.30
2009,05,24,06,35,6.30
2009,05,24,06,36,6.30
2009,05,24,06,37,6.40
2009,05,24,06,38,6.40
2009,05,24,06,39,6.40
2009,05,24,06,40,6.40
2009,05,24,06,41,6.40
2009,05,24,06,42,6.40
2009,05,24,06,43,6.50
2009,05,24,06,44,6.50
2009,05,24,06,45,6.50
2009,05,24,06,46,6.60
2009,05,24,06,47,6.60
2009,05,24,06,48,6.60
2009,05,24,06,49,6.60
2009,05,24,06,50,6.60
2009,05,24,06,51,6.60
2009,05,24,06,52,6.60
2009,05,24,06,53,6.70
2009,05,24,06,54,6.70
2009,05,24,06,55,6.70
2009,05,24,06,56,6.70
2009,05,24,06,57,6.80
2009,05,24,06,58,6.80
2009,05,24,06,59,6.80
2009,05,24,07,00,6.90
2009,05,24,07,01,6.90
2009,05,24,07,02,6.90
2009,05,24,07,03,7.00
2009,05,24,07,04,7.00
2009,05,24,07,05,7.10
2009,05,24,07,06,7.10
2009,05,24,07,07,7.20
2009,05,24,07,08,7.20
2009,05,24,07,09,7.20
2009,05,24,07,10,7.20
2009,05,24,07,11,7.30
2009,05,24,07,12,7.30
2009,05,24,07,13,7.40
2009,05,24,07,14,7.40
2009,05,24,07,15,7.50
2009,05,24,07,16,7.50
2009,05,24,07,17,7.60
2009,05,24,07,18,7.60
2009,05,24,07,19,7.60
2009,05,24,07,20,7.70
2009,05,24,07,21,7.70
2009,05,24,07,22,7.80
2009,05,24,07,23,7.80
2009,05,24,07,24,7.80
2009,05,24,07,25,7.90
2009,05,24,07,26,7.90
2009,05,24,07,27,7.90
2009,05,24,07,28,8.00
2009,05,24,07,29,8.00
2009,05,24,07,30,8.10
2009,05,24,07,31,8.10
2009,05,24,07,32,8.20
2009,05,24,07,33,8.20
2009,05,24,07,34,8.30
2009,05,24,07,35,8.30
2009,05,24,07,36,8.40
2009,05,24,07,37,8.40
2009,05,24,07,38,8.50
2009,05,24,07,39,8.60
2009,05,24,07,40,8.60
2009,05,24,07,41,8.70
2009,05,24,07,42,8.80
2009,05,24,07,43,8.80
2009,05,24,07,44,8.90
2009,05,24,07,45,9.00
2009,05,24,07,46,9.00
2009,05,24,07,47,9.10
2009,05,24,07,48,9.10
2009,05,24,07,49,9.20
2009,05,24,07,50,9.20
2009,05,24,07,51,9.30
2009,05,24,07,52,9.40
2009,05,24,07,53,9.40
2009,05,24,07,54,9.50
2009,05,24,07,55,9.50
2009,05,24,07,56,9.60
2009,05,24,07,57,9.70
2009,05,24,07,58,9.70
2009,05,24,07,59,9.80
2009,05,24,08,00,9.90
2009,05,24,08,01,10.10
2009,05,24,08,02,10.20
2009,05,24,08,03,10.30
2009,05,24,08,04,10.40
2009,05,24,08,05,10.50
2009,05,24,08,06,10.70
2009,05,24,08,07,10.80
2009,05,24,08,08,10.90
2009,05,24,08,09,11.00
2009,05,24,08,10,11.10
2009,05,24,08,11,11.30
2009,05,24,08,12,11.40
2009,05,24,08,13,11.50
2009,05,24,08,14,11.60
2009,05,24,08,15,11.70
2009,05,24,08,16,11.80
2009,05,24,08,17,12.00
2009,05,24,08,18,12.00
2009,05,24,08,19,12.20
2009,05,24,08,20,12.30
2009,05,24,08,21,12.40
2009,05,24,08,22,12.40
2009,05,24,08,23,12.50
2009,05,24,08,24,12.60
2009,05,24,08,25,12.70
2009,05,24,08,26,12.80
2009,05,24,08,27,12.90
2009,05,24,08,28,13.00
2009,05,24,08,29,13.10
2009,05,24,08,30,13.20
2009,05,24,08,31,13.20
2009,05,24,08,32,13.30
2009,05,24,08,33,13.40
2009,05,24,08,34,13.40
2009,05,24,08,35,13.40
2009,05,24,08,36,13.40
2009,05,24,08,37,13.50
2009,05,24,08,38,13.50
2009,05,24,08,39,13.60
2009,05,24,08,40,13.60
2009,05,24,08,41,13.60
2009,05,24,08,42,13.70
2009,05,24,08,43,13.70
2009,05,24,08,44,13.80
2009,05,24,08,45,13.90
2009,05,24,08,46,13.90
2009,05,24,08,47,14.00
2009,05,24,08,48,14.00
2009,05,24,08,49,14.10
2009,05,24,08,50,14.10
2009,05,24,08,51,14.10
2009,05,24,08,52,14.20
2009,05,24,08,53,14.30
2009,05,24,08,54,14.30
2009,05,24,08,55,14.40
2009,05,24,08,56,14.40
2009,05,24,08,57,14.40
2009,05,24,08,58,14.50
2009,05,24,08,59,14.50
2009,05,24,09,00,14.60
2009,05,24,09,01,14.60
2009,05,24,09,02,14.70
2009,05,24,09,03,14.70
2009,05,24,09,04,14.80
2009,05,24,09,05,14.80
2009,05,24,09,06,14.80
2009,05,24,09,07,14.90
2009,05,24,09,08,14.90
2009,05,24,09,09,15.00
2009,05,24,09,10,15.00
2009,05,24,09,11,15.00
2009,05,24,09,12,15.00
2009,05,24,09,13,15.00
2009,05,24,09,14,15.00
2009,05,24,09,15,15.10
2009,05,24,09,16,15.20
2009,05,24,09,17,15.20
2009,05,24,09,18,15.20
2009,05,24,09,19,15.20
2009,05,24,09,20,15.20
2009,05,24,09,21,15.10
2009,05,24,09,22,15.10
2009,05,24,09,23,15.10
2009,05,24,09,24,15.20
2009,05,24,09,25,15.20
2009,05,24,09,26,15.20
2009,05,24,09,27,15.20
2009,05,24,09,28,15.30
2009,05,24,09,29,15.30
2009,05,24,09,30,15.40
2009,05,24,09,31,15.40
2009,05,24,09,32,15.50
2009,05,24,09,33,15.50
2009,05,24,09,34,15.60
2009,05,24,09,35,15.60
2009,05,24,09,36,15.60
2009,05,24,09,37,15.60
2009,05,24,09,38,15.70
2009,05,24,09,39,15.70
2009,05,24,09,40,15.70
2009,05,24,09,41,15.80
2009,05,24,09,42,15.80
2009,05,24,09,43,15.90
2009,05,24,09,44,15.90
2009,05,24,09,45,16.00
2009,05,24,09,46,16.10
2009,05,24,09,47,16.10
2009,05,24,09,48,16.20
2009,05,24,09,49,16.20
2009,05,24,09,50,16.20
2009,05,24,09,51,16.20
2009,05,24,09,52,16.30
2009,05,24,09,53,16.40
2009,05,24,09,54,16.40
2009,05,24,09,55,16.40
2009,05,24,09,56,16.50
2009,05,24,09,57,16.50
2009,05,24,09,58,16.60
2009,05,24,09,59,16.60
2009,05,24,10,00,16.60
2009,05,24,10,01,16.60
2009,05,24,10,02,16.60
2009,05,24,10,03,16.60
2009,05,24,10,04,16.60
2009,05,24,10,05,16.60
2009,05,24,10,06,16.70
2009,05,24,10,07,16.70
2009,05,24,10,08,16.80
2009,05,24,10,09,16.80
2009,05,24,10,10,16.90
2009,05,24,10,11,17.00
2009,05,24,10,12,17.00
2009,05,24,10,13,17.10
2009,05,24,10,14,17.10
2009,05,24,10,15,17.10
2009,05,24,10,16,17.10
2009,05,24,10,17,17.10
2009,05,24,10,18,17.10
2009,05,24,10,19,17.20
2009,05,24,10,20,17.20
2009,05,24,10,21,17.30
2009,05,24,10,22,17.30
2009,05,24,10,23,17.30
2009,05,24,10,24,17.40
2009,05,24,10,25,17.40
2009,05,24,10,26,17.40
2009,05,24,10,27,17.30
2009,05,24,10,28,17.30
2009,05,24,10,29,17.30
2009,05,24,10,30,17.30
2009,05,24,10,31,17.30
2009,05,24,10,32,17.30
2009,05,24,10,33,17.30
2009,05,24,10,34,17.20
2009,05,24,10,35,17.20
2009,05,24,10,36,17.20
2009,05,24,10,37,17.20
2009,05,24,10,38,17.30
2009,05,24,10,39,17.30
2009,05,24,10,40,17.30
2009,05,24,10,41,17.30
2009,05,24,10,42,17.30
2009,05,24,10,43,17.30
2009,05,24,10,44,17.30
2009,05,24,10,45,17.40
2009,05,24,10,46,17.40
2009,05,24,10,47,17.30
2009,05,24,10,48,17.30
2009,05,24,10,49,17.30
2009,05,24,10,50,17.30
2009,05,24,10,51,17.40
2009,05,24,10,52,17.40
2009,05,24,10,53,17.40
2009,05,24,10,54,17.40
2009,05,24,10,55,17.30
2009,05,24,10,56,17.30
2009,05,24,10,57,17.30
2009,05,24,10,58,17.30
2009,05,24,10,59,17.20
2009,05,24,11,00,17.20
2009,05,24,11,01,17.20
2009,05,24,11,02,17.10
2009,05,24,11,03,17.20
2009,05,24,11,04,17.20
2009,05,24,11,05,17.20
2009,05,24,11,06,17.20
2009,05,24,11,07,17.20
2009,05,24,11,08,17.20
2009,05,24,11,09,17.10
2009,05,24,11,10,17.10
2009,05,24,11,11,17.10
2009,05,24,11,12,17.10
2009,05,24,11,13,17.10
2009,05,24,11,14,17.10
2009,05,24,11,15,17.10
2009,05,24,11,16,17.20
2009,05,24,11,17,17.30
2009,05,24,11,18,17.30
2009,05,24,11,19,17.30
2009,05,24,11,20,17.30
2009,05,24,11,21,17.30
2009,05,24,11,22,17.30
2009,05,24,11,23,17.30
2009,05,24,11,24,17.30
2009,05,24,11,25,17.30
2009,05,24,11,26,17.30
2009,05,24,11,27,17.30
2009,05,24,11,28,17.30
2009,05,24,11,29,17.30
2009,05,24,11,30,17.30
2009,05,24,11,31,17.30
2009,05,24,11,32,17.40
2009,05,24,11,33,17.40
2009,05,24,11,34,17.40
2009,05,24,11,35,17.40
2009,05,24,11,36,17.40
2009,05,24,11,37,17.40
2009,05,24,11,38,17.50
2009,05,24,11,39,17.50
2009,05,24,11,40,17.60
2009,05,24,11,41,17.60
2009,05,24,11,42,17.60
2009,05,24,11,43,17.70
2009,05,24,11,44,17.70
2009,05,24,11,45,17.70
2009,05,24,11,46,17.60
2009,05,24,11,47,17.60
2009,05,24,11,48,17.50
2009,05,24,11,49,17.50
2009,05,24,11,50,17.50
2009,05,24,11,51,17.60
2009,05,24,11,52,17.60
2009,05,24,11,53,17.60
2009,05,24,11,54,17.60
2009,05,24,11,55,17.60
2009,05,24,11,56,17.70
2009,05,24,11,57,17.70
2009,05,24,11,58,17.70
2009,05,24,11,59,17.80
2009,05,24,12,00,17.80
2009,05,24,12,01,17.80
2009,05,24,12,02,17.80
2009,05,24,12,03,17.80
2009,05,24,12,04,17.90
2009,05,24,12,05,17.90
2009,05,24,12,06,17.90
2009,05,24,12,07,17.90
2009,05,24,12,08,18.00
2009,05,24,12,09,18.00
2009,05,24,12,10,17.90
2009,05,24,12,11,17.90
2009,05,24,12,12,17.90
2009,05,24,12,13,17.90
2009,05,24,12,14,17.90
2009,05,24,12,15,17.90
2009,05,24,12,16,17.90
2009,05,24,12,17,17.90
2009,05,24,12,18,17.90
2009,05,24,12,19,17.90
2009,05,24,12,20,18.00
2009,05,24,12,21,18.00
2009,05,24,12,22,18.00
2009,05,24,12,23,18.10
2009,05,24,12,24,18.10
2009,05,24,12,25,18.10
2009,05,24,12,26,18.10
2009,05,24,12,27,18.00
2009,05,24,12,28,17.90
2009,05,24,12,29,17.80
2009,05,24,12,30,17.80
2009,05,24,12,31,17.80
2009,05,24,12,32,17.70
2009,05,24,12,33,17.70
2009,05,24,12,34,17.70
2009,05,24,12,35,17.80
2009,05,24,12,36,17.80
2009,05,24,12,37,17.80
2009,05,24,12,38,17.80
2009,05,24,12,39,17.80
2009,05,24,12,40,17.70
2009,05,24,12,41,17.70
2009,05,24,12,42,17.60
2009,05,24,12,43,17.60
2009,05,24,12,44,17.60
2009,05,24,12,45,17.50
2009,05,24,12,46,17.50
2009,05,24,12,47,17.50
2009,05,24,12,48,17.40
2009,05,24,12,49,17.40
2009,05,24,12,50,17.40
2009,05,24,12,51,17.50
2009,05,24,12,52,17.50
2009,05,24,12,53,17.50
2009,05,24,12,54,17.60
2009,05,24,12,55,17.60
2009,05,24,12,56,17.60
2009,05,24,12,57,17.70
2009,05,24,12,58,17.80
2009,05,24,12,59,17.80
2009,05,24,13,00,17.90
2009,05,24,13,01,17.90
2009,05,24,13,02,18.00
2009,05,24,13,03,18.00
2009,05,24,13,04,18.00
2009,05,24,13,05,18.10
2009,05,24,13,06,18.10
2009,05,24,13,07,18.20
2009,05,24,13,08,18.20
2009,05,24,13,09,18.20
2009,05,24,13,10,18.20
2009,05,24,13,11,18.10
2009,05,24,13,12,18.00
2009,05,24,13,13,18.00
2009,05,24,13,14,17.90
2009,05,24,13,15,18.00
2009,05,24,13,16,18.00
2009,05,24,13,17,18.00
2009,05,24,13,18,18.00
2009,05,24,13,19,18.00
2009,05,24,13,20,18.00
2009,05,24,13,21,18.10
2009,05,24,13,22,18.10
2009,05,24,13,23,18.20
2009,05,24,13,24,18.20
2009,05,24,13,25,18.30
2009,05,24,13,26,18.30
2009,05,24,13,27,18.40
2009,05,24,13,28,18.40
2009,05,24,13,29,18.40
2009,05,24,13,30,18.40
2009,05,24,13,31,18.40
2009,05,24,13,32,18.40
2009,05,24,13,33,18.40
2009,05,24,13,34,18.40
2009,05,24,13,35,18.30
2009,05,24,13,36,18.30
2009,05,24,13,37,18.30
2009,05,24,13,38,18.20
2009,05,24,13,39,18.20
2009,05,24,13,40,18.20
2009,05,24,13,41,18.20
2009,05,24,13,42,18.20
2009,05,24,13,43,18.30
2009,05,24,13,44,18.40
2009,05,24,13,45,18.50
2009,05,24,13,46,18.60
2009,05,24,13,47,18.70
2009,05,24,13,48,18.80
2009,05,24,13,49,18.90
2009,05,24,13,50,18.90
2009,05,24,13,51,18.90
2009,05,24,13,52,18.90
2009,05,24,13,53,18.90
2009,05,24,13,54,18.90
2009,05,24,13,55,18.90
2009,05,24,13,56,18.90
2009,05,24,13,57,18.90
2009,05,24,13,58,18.90
2009,05,24,13,59,18.80
2009,05,24,14,00,18.80
2009,05,24,14,01,18.80
2009,05,24,14,02,18.80
2009,05,24,14,03,18.80
2009,05,24,14,04,18.70
2009,05,24,14,05,18.70
2009,05,24,14,06,18.60
2009,05,24,14,07,18.50
2009,05,24,14,08,18.50
2009,05,24,14,09,18.40
2009,05,24,14,10,18.40
2009,05,24,14,11,18.40
2009,05,24,14,12,18.40
2009,05,24,14,13,18.50
2009,05,24,14,14,18.50
2009,05,24,14,15,18.50
2009,05,24,14,16,18.50
2009,05,24,14,17,18.60
2009,05,24,14,18,18.60
2009,05,24,14,19,18.60
2009,05,24,14,20,18.60
2009,05,24,14,21,18.60
2009,05,24,14,22,18.70
2009,05,24,14,23,18.70
2009,05,24,14,24,18.70
2009,05,24,14,25,18.70
2009,05,24,14,26,18.80
2009,05,24,14,27,18.80
2009,05,24,14,28,18.90
2009,05,24,14,29,18.90
2009,05,24,14,30,19.00
2009,05,24,14,31,19.00
2009,05,24,14,32,19.00
2009,05,24,14,33,19.00
2009,05,24,14,34,18.90
2009,05,24,14,35,18.90
2009,05,24,14,36,18.90
2009,05,24,14,37,18.90
2009,05,24,14,38,18.90
2009,05,24,14,39,18.90
2009,05,24,14,40,18.90
2009,05,24,14,41,19.00
2009,05,24,14,42,18.90
2009,05,24,14,43,19.00
2009,05,24,14,44,19.00
2009,05,24,14,45,19.10
2009,05,24,14,46,19.10
2009,05,24,14,47,19.20
2009,05,24,14,48,19.20
2009,05,24,14,49,19.20
2009,05,24,14,50,19.20
2009,05,24,14,51,19.30
2009,05,24,14,52,19.30
2009,05,24,14,53,19.20
2009,05,24,14,54,19.10
2009,05,24,14,55,19.10
2009,05,24,14,56,19.10
2009,05,24,14,57,19.10
2009,05,24,14,58,19.10
2009,05,24,14,59,19.10
2009,05,24,15,00,19.10
2009,05,24,15,01,19.10
2009,05,24,15,02,19.10
2009,05,24,15,03,19.10
2009,05,24,15,04,19.10
2009,05,24,15,05,19.20
2009,05,24,15,06,19.20
2009,05,24,15,07,19.20
2009,05,24,15,08,19.30
2009,05,24,15,09,19.30
2009,05,24,15,10,19.40
2009,05,24,15,11,19.40
2009,05,24,15,12,19.40
2009,05,24,15,13,19.40
2009,05,24,15,14,19.50
2009,05,24,15,15,19.50
2009,05,24,15,16,19.50
2009,05,24,15,17,19.50
2009,05,24,15,18,19.50
2009,05,24,15,19,19.60
2009,05,24,15,20,19.60
2009,05,24,15,21,19.60
2009,05,24,15,22,19.70
2009,05,24,15,23,19.70
2009,05,24,15,24,19.70
2009,05,24,15,25,19.70
2009,05,24,15,26,19.70
2009,05,24,15,27,19.70
2009,05,24,15,28,19.70
2009,05,24,15,29,19.80
2009,05,24,15,30,19.80
2009,05,24,15,31,19.80
2009,05,24,15,32,19.80
2009,05,24,15,33,19.90
2009,05,24,15,34,19.90
2009,05,24,15,35,19.90
2009,05,24,15,36,19.90
2009,05,24,15,37,20.00
2009,05,24,15,38,20.00
2009,05,24,15,39,20.00
2009,05,24,15,40,20.10
2009,05,24,15,41,20.10
2009,05,24,15,42,20.20
2009,05,24,15,43,20.20
2009,05,24,15,44,20.10
2009,05,24,15,45,20.00
2009,05,24,15,46,20.00
2009,05,24,15,47,19.90
2009,05,24,15,48,19.90
2009,05,24,15,49,19.80
2009,05,24,15,50,19.80
2009,05,24,15,51,19.70
2009,05,24,15,52,19.70
2009,05,24,15,53,19.70
2009,05,24,15,54,19.80
2009,05,24,15,55,19.80
2009,05,24,15,56,19.90
2009,05,24,15,57,19.90
2009,05,24,15,58,19.90
2009,05,24,15,59,19.90
2009,05,24,16,00,19.80
2009,05,24,16,01,19.80
2009,05,24,16,02,19.80
2009,05,24,16,03,19.80
2009,05,24,16,04,19.80
2009,05,24,16,05,19.80
2009,05,24,16,06,19.80
2009,05,24,16,07,19.80
2009,05,24,16,08,19.80
2009,05,24,16,09,19.80
2009,05,24,16,10,19.80
2009,05,24,16,11,19.80
2009,05,24,16,12,19.80
2009,05,24,16,13,19.80
2009,05,24,16,14,19.80
2009,05,24,16,15,19.80
2009,05,24,16,16,19.90
2009,05,24,16,17,19.90
2009,05,24,16,18,20.00
2009,05,24,16,19,20.00
2009,05,24,16,20,20.00
2009,05,24,16,21,19.90
2009,05,24,16,22,19.90
2009,05,24,16,23,19.90
2009,05,24,16,24,19.90
2009,05,24,16,25,19.90
2009,05,24,16,26,20.00
2009,05,24,16,27,20.00
2009,05,24,16,28,20.00
2009,05,24,16,29,20.10
2009,05,24,16,30,20.10
2009,05,24,16,31,20.10
2009,05,24,16,32,20.10
2009,05,24,16,33,20.10
2009,05,24,16,34,20.20
2009,05,24,16,35,20.20
2009,05,24,16,36,20.20
2009,05,24,16,37,20.30
2009,05,24,16,38,20.30
2009,05,24,16,39,20.30
2009,05,24,16,40,20.30
2009,05,24,16,41,20.30
2009,05,24,16,42,20.30
2009,05,24,16,43,20.30
2009,05,24,16,44,20.30
2009,05,24,16,45,20.30
2009,05,24,16,46,20.30
2009,05,24,16,47,20.30
2009,05,24,16,48,20.30
2009,05,24,16,49,20.30
2009,05,24,16,50,20.30
2009,05,24,16,51,20.30
2009,05,24,16,52,20.30
2009,05,24,16,53,20.40
2009,05,24,16,54,20.40
2009,05,24,16,55,20.40
2009,05,24,16,56,20.40
2009,05,24,16,57,20.40
2009,05,24,16,58,20.40
2009,05,24,16,59,20.30
2009,05,24,17,00,20.20
2009,05,24,17,01,20.20
2009,05,24,17,02,20.10
2009,05,24,17,03,20.10
2009,05,24,17,04,20.20
2009,05,24,17,05,20.20
2009,05,24,17,06,20.20
2009,05,24,17,07,20.10
2009,05,24,17,08,20.00
2009,05,24,17,09,20.00
2009,05,24,17,10,19.90
2009,05,24,17,11,19.80
2009,05,24,17,12,19.80
2009,05,24,17,13,19.80
2009,05,24,17,14,19.70
2009,05,24,17,15,19.70
2009,05,24,17,16,19.70
2009,05,24,17,17,19.70
2009,05,24,17,18,19.70
2009,05,24,17,19,19.70
2009,05,24,17,20,19.70
2009,05,24,17,21,19.70
2009,05,24,17,22,19.80
2009,05,24,17,23,19.80
2009,05,24,17,24,19.70
2009,05,24,17,25,19.70
2009,05,24,17,26,19.70
2009,05,24,17,27,19.60
2009,05,24,17,28,19.60
2009,05,24,17,29,19.60
2009,05,24,17,30,19.70
2009,05,24,17,31,19.70
2009,05,24,17,32,19.70
2009,05,24,17,33,19.70
2009,05,24,17,34,19.70
2009,05,24,17,35,19.60
2009,05,24,17,36,19.60
2009,05,24,17,37,19.60
2009,05,24,17,38,19.60
2009,05,24,17,39,19.60