Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,9.40
2009,09,25,00,01,9.40
2009,09,25,00,02,9.40
2009,09,25,00,03,9.40
2009,09,25,00,04,9.40
2009,09,25,00,05,9.40
2009,09,25,00,06,9.40
2009,09,25,00,07,9.40
2009,09,25,00,08,9.30
2009,09,25,00,09,9.30
2009,09,25,00,10,9.30
2009,09,25,00,11,9.20
2009,09,25,00,12,9.20
2009,09,25,00,13,9.20
2009,09,25,00,14,9.20
2009,09,25,00,15,9.20
2009,09,25,00,16,9.20
2009,09,25,00,17,9.10
2009,09,25,00,18,9.10
2009,09,25,00,19,9.10
2009,09,25,00,20,9.00
2009,09,25,00,21,9.00
2009,09,25,00,22,8.90
2009,09,25,00,23,8.90
2009,09,25,00,24,8.90
2009,09,25,00,25,8.80
2009,09,25,00,26,8.80
2009,09,25,00,27,8.80
2009,09,25,00,28,8.80
2009,09,25,00,29,8.80
2009,09,25,00,30,8.90
2009,09,25,00,31,8.90
2009,09,25,00,32,8.90
2009,09,25,00,33,8.90
2009,09,25,00,34,9.00
2009,09,25,00,35,9.00
2009,09,25,00,36,9.10
2009,09,25,00,37,9.10
2009,09,25,00,38,9.20
2009,09,25,00,39,9.20
2009,09,25,00,40,9.20
2009,09,25,00,41,9.20
2009,09,25,00,42,9.20
2009,09,25,00,43,9.10
2009,09,25,00,44,9.10
2009,09,25,00,45,9.00
2009,09,25,00,46,9.00
2009,09,25,00,47,9.00
2009,09,25,00,48,9.00
2009,09,25,00,49,8.90
2009,09,25,00,50,8.90
2009,09,25,00,51,8.90
2009,09,25,00,52,8.90
2009,09,25,00,53,8.90
2009,09,25,00,54,8.80
2009,09,25,00,55,8.80
2009,09,25,00,56,8.80
2009,09,25,00,57,8.70
2009,09,25,00,58,8.70
2009,09,25,00,59,8.70
2009,09,25,01,00,8.60
2009,09,25,01,01,8.60
2009,09,25,01,02,8.60
2009,09,25,01,03,8.50
2009,09,25,01,04,8.50
2009,09,25,01,05,8.50
2009,09,25,01,06,8.50
2009,09,25,01,07,8.50
2009,09,25,01,08,8.40
2009,09,25,01,09,8.40
2009,09,25,01,10,8.40
2009,09,25,01,11,8.40
2009,09,25,01,12,8.40
2009,09,25,01,13,8.30
2009,09,25,01,14,8.30
2009,09,25,01,15,8.30
2009,09,25,01,16,8.30
2009,09,25,01,17,8.30
2009,09,25,01,18,8.30
2009,09,25,01,19,8.30
2009,09,25,01,20,8.20
2009,09,25,01,21,8.20
2009,09,25,01,22,8.20
2009,09,25,01,23,8.20
2009,09,25,01,24,8.20
2009,09,25,01,25,8.20
2009,09,25,01,26,8.20
2009,09,25,01,27,8.20
2009,09,25,01,28,8.20
2009,09,25,01,29,8.20
2009,09,25,01,30,8.30
2009,09,25,01,31,8.30
2009,09,25,01,32,8.30
2009,09,25,01,33,8.30
2009,09,25,01,34,8.40
2009,09,25,01,35,8.40
2009,09,25,01,36,8.30
2009,09,25,01,37,8.30
2009,09,25,01,38,8.30
2009,09,25,01,39,8.30
2009,09,25,01,40,8.20
2009,09,25,01,41,8.20
2009,09,25,01,42,8.20
2009,09,25,01,43,8.20
2009,09,25,01,44,8.20
2009,09,25,01,45,8.20
2009,09,25,01,46,8.20
2009,09,25,01,47,8.10
2009,09,25,01,48,8.10
2009,09,25,01,49,8.10
2009,09,25,01,50,8.00
2009,09,25,01,51,8.00
2009,09,25,01,52,8.00
2009,09,25,01,53,8.00
2009,09,25,01,54,8.00
2009,09,25,01,55,8.00
2009,09,25,01,56,8.00
2009,09,25,01,57,8.00
2009,09,25,01,58,8.00
2009,09,25,01,59,8.00
2009,09,25,02,00,8.00
2009,09,25,02,01,7.90
2009,09,25,02,02,7.90
2009,09,25,02,03,7.90
2009,09,25,02,04,7.90
2009,09,25,02,05,7.90
2009,09,25,02,06,7.90
2009,09,25,02,07,7.90
2009,09,25,02,08,7.90
2009,09,25,02,09,7.90
2009,09,25,02,10,7.90
2009,09,25,02,11,7.90
2009,09,25,02,12,7.90
2009,09,25,02,13,7.80
2009,09,25,02,14,7.80
2009,09,25,02,15,7.80
2009,09,25,02,16,7.80
2009,09,25,02,17,7.80
2009,09,25,02,18,7.80
2009,09,25,02,19,7.80
2009,09,25,02,20,7.80
2009,09,25,02,21,7.80
2009,09,25,02,22,7.80
2009,09,25,02,23,7.70
2009,09,25,02,24,7.70
2009,09,25,02,25,7.70
2009,09,25,02,26,7.70
2009,09,25,02,27,7.70
2009,09,25,02,28,7.60
2009,09,25,02,29,7.60
2009,09,25,02,30,7.60
2009,09,25,02,31,7.60
2009,09,25,02,32,7.60
2009,09,25,02,33,7.60
2009,09,25,02,34,7.60
2009,09,25,02,35,7.60
2009,09,25,02,36,7.60
2009,09,25,02,37,7.60
2009,09,25,02,38,7.60
2009,09,25,02,39,7.60
2009,09,25,02,40,7.60
2009,09,25,02,41,7.60
2009,09,25,02,42,7.60
2009,09,25,02,43,7.60
2009,09,25,02,44,7.60
2009,09,25,02,45,7.60
2009,09,25,02,46,7.60
2009,09,25,02,47,7.60
2009,09,25,02,48,7.50
2009,09,25,02,49,7.50
2009,09,25,02,50,7.50
2009,09,25,02,51,7.50
2009,09,25,02,52,7.50
2009,09,25,02,53,7.50
2009,09,25,02,54,7.40
2009,09,25,02,55,7.40
2009,09,25,02,56,7.40
2009,09,25,02,57,7.40
2009,09,25,02,58,7.30
2009,09,25,02,59,7.30
2009,09,25,03,00,7.30
2009,09,25,03,01,7.30
2009,09,25,03,02,7.30
2009,09,25,03,03,7.30
2009,09,25,03,04,7.30
2009,09,25,03,05,7.20
2009,09,25,03,06,7.20
2009,09,25,03,07,7.20
2009,09,25,03,08,7.20
2009,09,25,03,09,7.20
2009,09,25,03,10,7.10
2009,09,25,03,11,7.10
2009,09,25,03,12,7.10
2009,09,25,03,13,7.20
2009,09,25,03,14,7.20
2009,09,25,03,15,7.20
2009,09,25,03,16,7.20
2009,09,25,03,17,7.20
2009,09,25,03,18,7.20
2009,09,25,03,19,7.20
2009,09,25,03,20,7.10
2009,09,25,03,21,7.10
2009,09,25,03,22,7.10
2009,09,25,03,23,7.10
2009,09,25,03,24,7.10
2009,09,25,03,25,7.10
2009,09,25,03,26,7.10
2009,09,25,03,27,7.00
2009,09,25,03,28,7.00
2009,09,25,03,29,7.00
2009,09,25,03,30,7.00
2009,09,25,03,31,7.00
2009,09,25,03,32,7.10
2009,09,25,03,33,7.10
2009,09,25,03,34,7.20
2009,09,25,03,35,7.20
2009,09,25,03,36,7.20
2009,09,25,03,37,7.30
2009,09,25,03,38,7.30
2009,09,25,03,39,7.30
2009,09,25,03,40,7.30
2009,09,25,03,41,7.30
2009,09,25,03,42,7.20
2009,09,25,03,43,7.20
2009,09,25,03,44,7.20
2009,09,25,03,45,7.20
2009,09,25,03,46,7.20
2009,09,25,03,47,7.20
2009,09,25,03,48,7.20
2009,09,25,03,49,7.10
2009,09,25,03,50,7.10
2009,09,25,03,51,7.10
2009,09,25,03,52,7.10
2009,09,25,03,53,7.10
2009,09,25,03,54,7.10
2009,09,25,03,55,7.10
2009,09,25,03,56,7.10
2009,09,25,03,57,7.10
2009,09,25,03,58,7.10
2009,09,25,03,59,7.10
2009,09,25,04,00,7.10
2009,09,25,04,01,7.10
2009,09,25,04,02,7.10
2009,09,25,04,03,7.10
2009,09,25,04,04,7.10
2009,09,25,04,05,7.10
2009,09,25,04,06,7.00
2009,09,25,04,07,7.00
2009,09,25,04,08,7.00
2009,09,25,04,09,7.00
2009,09,25,04,10,7.00
2009,09,25,04,11,7.00
2009,09,25,04,12,6.90
2009,09,25,04,13,6.90
2009,09,25,04,14,6.80
2009,09,25,04,15,6.80
2009,09,25,04,16,6.80
2009,09,25,04,17,6.80
2009,09,25,04,18,6.80
2009,09,25,04,19,6.80
2009,09,25,04,20,6.80
2009,09,25,04,21,6.80
2009,09,25,04,22,6.80
2009,09,25,04,23,6.90
2009,09,25,04,24,6.90
2009,09,25,04,25,6.90
2009,09,25,04,26,7.00
2009,09,25,04,27,7.00
2009,09,25,04,28,7.00
2009,09,25,04,29,7.00
2009,09,25,04,30,7.00
2009,09,25,04,31,7.00
2009,09,25,04,32,7.00
2009,09,25,04,33,7.00
2009,09,25,04,34,7.10
2009,09,25,04,35,7.10
2009,09,25,04,36,7.10
2009,09,25,04,37,7.00
2009,09,25,04,38,7.00
2009,09,25,04,39,7.00
2009,09,25,04,40,7.00
2009,09,25,04,41,7.00
2009,09,25,04,42,6.90
2009,09,25,04,43,6.90
2009,09,25,04,44,6.90
2009,09,25,04,45,6.80
2009,09,25,04,46,6.80
2009,09,25,04,47,6.80
2009,09,25,04,48,6.80
2009,09,25,04,49,6.80
2009,09,25,04,50,6.80
2009,09,25,04,51,6.80
2009,09,25,04,52,6.80
2009,09,25,04,53,6.80
2009,09,25,04,54,6.80
2009,09,25,04,55,6.80
2009,09,25,04,56,6.80
2009,09,25,04,57,6.80
2009,09,25,04,58,6.80
2009,09,25,04,59,6.80
2009,09,25,05,00,6.80
2009,09,25,05,01,6.80
2009,09,25,05,02,6.80
2009,09,25,05,03,6.80
2009,09,25,05,04,6.80
2009,09,25,05,05,6.80
2009,09,25,05,06,6.80
2009,09,25,05,07,6.80
2009,09,25,05,08,6.80
2009,09,25,05,09,6.70
2009,09,25,05,10,6.70
2009,09,25,05,11,6.70
2009,09,25,05,12,6.70
2009,09,25,05,13,6.70
2009,09,25,05,14,6.60
2009,09,25,05,15,6.60
2009,09,25,05,16,6.60
2009,09,25,05,17,6.60
2009,09,25,05,18,6.60
2009,09,25,05,19,6.60
2009,09,25,05,20,6.60
2009,09,25,05,21,6.60
2009,09,25,05,22,6.60
2009,09,25,05,23,6.60
2009,09,25,05,24,6.60
2009,09,25,05,25,6.70
2009,09,25,05,26,6.70
2009,09,25,05,27,6.70
2009,09,25,05,28,6.80
2009,09,25,05,29,6.80
2009,09,25,05,30,6.80
2009,09,25,05,31,6.80
2009,09,25,05,32,6.80
2009,09,25,05,33,6.80
2009,09,25,05,34,6.80
2009,09,25,05,35,6.70
2009,09,25,05,36,6.70
2009,09,25,05,37,6.70
2009,09,25,05,38,6.70
2009,09,25,05,39,6.70
2009,09,25,05,40,6.60
2009,09,25,05,41,6.60
2009,09,25,05,42,6.60
2009,09,25,05,43,6.60
2009,09,25,05,44,6.60
2009,09,25,05,45,6.60
2009,09,25,05,46,6.60
2009,09,25,05,47,6.50
2009,09,25,05,48,6.40
2009,09,25,05,49,6.40
2009,09,25,05,50,6.40
2009,09,25,05,51,6.40
2009,09,25,05,52,6.40
2009,09,25,05,53,6.40
2009,09,25,05,54,6.40
2009,09,25,05,55,6.50
2009,09,25,05,56,6.60
2009,09,25,05,57,6.60
2009,09,25,05,58,6.60
2009,09,25,05,59,6.60
2009,09,25,06,00,6.60
2009,09,25,06,01,6.60
2009,09,25,06,02,6.60
2009,09,25,06,03,6.60
2009,09,25,06,04,6.60
2009,09,25,06,05,6.70
2009,09,25,06,06,6.70
2009,09,25,06,07,6.80
2009,09,25,06,08,6.80
2009,09,25,06,09,6.80
2009,09,25,06,10,6.80
2009,09,25,06,11,6.80
2009,09,25,06,12,6.90
2009,09,25,06,13,6.90
2009,09,25,06,14,6.80
2009,09,25,06,15,6.80
2009,09,25,06,16,6.80
2009,09,25,06,17,6.80
2009,09,25,06,18,6.80
2009,09,25,06,19,6.80
2009,09,25,06,20,6.70
2009,09,25,06,21,6.70
2009,09,25,06,22,6.70
2009,09,25,06,23,6.60
2009,09,25,06,24,6.60
2009,09,25,06,25,6.60
2009,09,25,06,26,6.60
2009,09,25,06,27,6.60
2009,09,25,06,28,6.60
2009,09,25,06,29,6.60
2009,09,25,06,30,6.60
2009,09,25,06,31,6.50
2009,09,25,06,32,6.40
2009,09,25,06,33,6.40
2009,09,25,06,34,6.40
2009,09,25,06,35,6.40
2009,09,25,06,36,6.40
2009,09,25,06,37,6.40
2009,09,25,06,38,6.40
2009,09,25,06,39,6.40
2009,09,25,06,40,6.40
2009,09,25,06,41,6.40
2009,09,25,06,42,6.40
2009,09,25,06,43,6.40
2009,09,25,06,44,6.40
2009,09,25,06,45,6.40
2009,09,25,06,46,6.60
2009,09,25,06,47,6.60
2009,09,25,06,48,6.60
2009,09,25,06,49,6.60
2009,09,25,06,50,6.60
2009,09,25,06,51,6.60
2009,09,25,06,52,6.60
2009,09,25,06,53,6.60
2009,09,25,06,54,6.50
2009,09,25,06,55,6.40
2009,09,25,06,56,6.40
2009,09,25,06,57,6.40
2009,09,25,06,58,6.40
2009,09,25,06,59,6.40
2009,09,25,07,00,6.40
2009,09,25,07,01,6.50
2009,09,25,07,02,6.60
2009,09,25,07,03,6.60
2009,09,25,07,04,6.60
2009,09,25,07,05,6.70
2009,09,25,07,06,6.80
2009,09,25,07,07,6.90
2009,09,25,07,08,7.00
2009,09,25,07,09,7.00
2009,09,25,07,10,7.10
2009,09,25,07,11,7.10
2009,09,25,07,12,7.20
2009,09,25,07,13,7.20
2009,09,25,07,14,7.20
2009,09,25,07,15,7.20
2009,09,25,07,16,7.20
2009,09,25,07,17,7.20
2009,09,25,07,18,7.10
2009,09,25,07,19,7.10
2009,09,25,07,20,7.00
2009,09,25,07,21,7.00
2009,09,25,07,22,7.00
2009,09,25,07,23,6.90
2009,09,25,07,24,6.90
2009,09,25,07,25,6.90
2009,09,25,07,26,6.90
2009,09,25,07,27,6.90
2009,09,25,07,28,6.90
2009,09,25,07,29,6.90
2009,09,25,07,30,7.00
2009,09,25,07,31,7.00
2009,09,25,07,32,7.00
2009,09,25,07,33,7.10
2009,09,25,07,34,7.10
2009,09,25,07,35,7.20
2009,09,25,07,36,7.20
2009,09,25,07,37,7.30
2009,09,25,07,38,7.30
2009,09,25,07,39,7.30
2009,09,25,07,40,7.40
2009,09,25,07,41,7.50
2009,09,25,07,42,7.50
2009,09,25,07,43,7.60
2009,09,25,07,44,7.60
2009,09,25,07,45,7.70
2009,09,25,07,46,7.70
2009,09,25,07,47,7.80
2009,09,25,07,48,7.80
2009,09,25,07,49,7.80
2009,09,25,07,50,7.90
2009,09,25,07,51,7.90
2009,09,25,07,52,7.90
2009,09,25,07,53,7.90
2009,09,25,07,54,7.90
2009,09,25,07,55,7.90
2009,09,25,07,56,7.90
2009,09,25,07,57,8.00
2009,09,25,07,58,8.00
2009,09,25,07,59,8.10
2009,09,25,08,00,8.10
2009,09,25,08,01,8.20
2009,09,25,08,02,8.20
2009,09,25,08,03,8.30
2009,09,25,08,04,8.30
2009,09,25,08,05,8.40
2009,09,25,08,06,8.40
2009,09,25,08,07,8.50
2009,09,25,08,08,8.60
2009,09,25,08,09,8.70
2009,09,25,08,10,8.70
2009,09,25,08,11,8.90
2009,09,25,08,12,9.00
2009,09,25,08,13,9.00
2009,09,25,08,14,9.10
2009,09,25,08,15,9.20
2009,09,25,08,16,9.20
2009,09,25,08,17,9.30
2009,09,25,08,18,9.40
2009,09,25,08,19,9.40
2009,09,25,08,20,9.50
2009,09,25,08,21,9.50
2009,09,25,08,22,9.60
2009,09,25,08,23,9.70
2009,09,25,08,24,9.80
2009,09,25,08,25,9.90
2009,09,25,08,26,10.00
2009,09,25,08,27,10.10
2009,09,25,08,28,10.10
2009,09,25,08,29,10.20
2009,09,25,08,30,10.30
2009,09,25,08,31,10.40
2009,09,25,08,32,10.50
2009,09,25,08,33,10.60
2009,09,25,08,34,10.70
2009,09,25,08,35,10.70
2009,09,25,08,36,10.80
2009,09,25,08,37,10.90
2009,09,25,08,38,11.00
2009,09,25,08,39,11.10
2009,09,25,08,40,11.20
2009,09,25,08,41,11.20
2009,09,25,08,42,11.30
2009,09,25,08,43,11.40
2009,09,25,08,44,11.50
2009,09,25,08,45,11.50
2009,09,25,08,46,11.40
2009,09,25,08,47,11.50
2009,09,25,08,48,11.60
2009,09,25,08,49,11.60
2009,09,25,08,50,11.60
2009,09,25,08,51,11.60
2009,09,25,08,52,11.70
2009,09,25,08,53,11.70
2009,09,25,08,54,11.70
2009,09,25,08,55,11.70
2009,09,25,08,56,11.70
2009,09,25,08,57,11.80
2009,09,25,08,58,11.80
2009,09,25,08,59,11.80
2009,09,25,09,00,11.80
2009,09,25,09,01,11.90
2009,09,25,09,02,11.90
2009,09,25,09,03,12.00
2009,09,25,09,04,12.20
2009,09,25,09,05,12.40
2009,09,25,09,06,12.50
2009,09,25,09,07,12.60
2009,09,25,09,08,12.80
2009,09,25,09,09,12.80
2009,09,25,09,10,12.90
2009,09,25,09,11,13.00
2009,09,25,09,12,13.10
2009,09,25,09,13,13.30
2009,09,25,09,14,13.40
2009,09,25,09,15,13.60
2009,09,25,09,16,13.70
2009,09,25,09,17,13.90
2009,09,25,09,18,14.00
2009,09,25,09,19,14.10
2009,09,25,09,20,14.20
2009,09,25,09,21,14.30
2009,09,25,09,22,14.40
2009,09,25,09,23,14.50
2009,09,25,09,24,14.60
2009,09,25,09,25,14.70
2009,09,25,09,26,14.80
2009,09,25,09,27,14.80
2009,09,25,09,28,14.90
2009,09,25,09,29,14.90
2009,09,25,09,30,15.00
2009,09,25,09,31,15.10
2009,09,25,09,32,15.10
2009,09,25,09,33,15.30
2009,09,25,09,34,15.30
2009,09,25,09,35,15.40
2009,09,25,09,36,15.40
2009,09,25,09,37,15.30
2009,09,25,09,38,15.30
2009,09,25,09,39,15.20
2009,09,25,09,40,15.20
2009,09,25,09,41,15.10
2009,09,25,09,42,15.00
2009,09,25,09,43,15.00
2009,09,25,09,44,15.00
2009,09,25,09,45,14.90
2009,09,25,09,46,14.90
2009,09,25,09,47,14.90
2009,09,25,09,48,14.80
2009,09,25,09,49,14.80
2009,09,25,09,50,14.80
2009,09,25,09,51,14.80
2009,09,25,09,52,14.80
2009,09,25,09,53,14.80
2009,09,25,09,54,14.80
2009,09,25,09,55,14.80
2009,09,25,09,56,14.80
2009,09,25,09,57,14.80
2009,09,25,09,58,14.80
2009,09,25,09,59,14.80
2009,09,25,10,00,14.80
2009,09,25,10,01,14.90
2009,09,25,10,02,15.00
2009,09,25,10,03,15.00
2009,09,25,10,04,15.10
2009,09,25,10,05,15.20
2009,09,25,10,06,15.30
2009,09,25,10,07,15.50
2009,09,25,10,08,15.60
2009,09,25,10,09,15.70
2009,09,25,10,10,15.80
2009,09,25,10,11,15.80
2009,09,25,10,12,15.80
2009,09,25,10,13,15.80
2009,09,25,10,14,15.90
2009,09,25,10,15,16.10
2009,09,25,10,16,16.20
2009,09,25,10,17,16.20
2009,09,25,10,18,16.30
2009,09,25,10,19,16.30
2009,09,25,10,20,16.30
2009,09,25,10,21,16.30
2009,09,25,10,22,16.40
2009,09,25,10,23,16.40
2009,09,25,10,24,16.40
2009,09,25,10,25,16.40
2009,09,25,10,26,16.60
2009,09,25,10,27,16.70
2009,09,25,10,28,16.70
2009,09,25,10,29,16.80
2009,09,25,10,30,16.80
2009,09,25,10,31,16.70
2009,09,25,10,32,16.70
2009,09,25,10,33,16.80
2009,09,25,10,34,16.90
2009,09,25,10,35,16.90
2009,09,25,10,36,17.00
2009,09,25,10,37,17.00
2009,09,25,10,38,17.10
2009,09,25,10,39,17.20
2009,09,25,10,40,17.30
2009,09,25,10,41,17.20
2009,09,25,10,42,17.10
2009,09,25,10,43,17.00
2009,09,25,10,44,16.90
2009,09,25,10,45,16.60
2009,09,25,10,46,16.40
2009,09,25,10,47,16.20
2009,09,25,10,48,16.00
2009,09,25,10,49,15.90
2009,09,25,10,50,15.80
2009,09,25,10,51,15.80
2009,09,25,10,52,15.90
2009,09,25,10,53,16.00
2009,09,25,10,54,16.10
2009,09,25,10,55,16.10
2009,09,25,10,56,16.20
2009,09,25,10,57,16.30
2009,09,25,10,58,16.30
2009,09,25,10,59,16.40
2009,09,25,11,00,16.40
2009,09,25,11,01,16.40
2009,09,25,11,02,16.40
2009,09,25,11,03,16.50
2009,09,25,11,04,16.60
2009,09,25,11,05,16.60
2009,09,25,11,06,16.70
2009,09,25,11,07,16.70
2009,09,25,11,08,16.70
2009,09,25,11,09,16.70
2009,09,25,11,10,16.70
2009,09,25,11,11,16.80
2009,09,25,11,12,16.90
2009,09,25,11,13,16.90
2009,09,25,11,14,16.80
2009,09,25,11,15,16.80
2009,09,25,11,16,16.70
2009,09,25,11,17,16.80
2009,09,25,11,18,16.70
2009,09,25,11,19,16.60
2009,09,25,11,20,16.40
2009,09,25,11,21,16.30
2009,09,25,11,22,16.20
2009,09,25,11,23,16.10
2009,09,25,11,24,16.10
2009,09,25,11,25,16.10
2009,09,25,11,26,16.10
2009,09,25,11,27,16.10
2009,09,25,11,28,16.20
2009,09,25,11,29,16.20
2009,09,25,11,30,16.20
2009,09,25,11,31,16.10
2009,09,25,11,32,16.10
2009,09,25,11,33,16.10
2009,09,25,11,34,16.00
2009,09,25,11,35,15.90
2009,09,25,11,36,15.80
2009,09,25,11,37,15.80
2009,09,25,11,38,15.80
2009,09,25,11,39,15.80
2009,09,25,11,40,15.80
2009,09,25,11,41,15.90
2009,09,25,11,42,16.00
2009,09,25,11,43,16.10
2009,09,25,11,44,16.00
2009,09,25,11,45,15.80
2009,09,25,11,46,15.80
2009,09,25,11,47,15.70
2009,09,25,11,48,15.60
2009,09,25,11,49,15.70
2009,09,25,11,50,15.70
2009,09,25,11,51,15.80
2009,09,25,11,52,15.80
2009,09,25,11,53,15.80
2009,09,25,11,54,15.80
2009,09,25,11,55,15.80
2009,09,25,11,56,15.80
2009,09,25,11,57,15.90
2009,09,25,11,58,16.00
2009,09,25,11,59,16.10
2009,09,25,12,00,16.10
2009,09,25,12,01,16.10
2009,09,25,12,02,16.10
2009,09,25,12,03,16.10
2009,09,25,12,04,16.10
2009,09,25,12,05,16.10
2009,09,25,12,06,16.10
2009,09,25,12,07,16.10
2009,09,25,12,08,16.10
2009,09,25,12,09,16.10
2009,09,25,12,10,16.20
2009,09,25,12,11,16.20
2009,09,25,12,12,16.20
2009,09,25,12,13,16.30
2009,09,25,12,14,16.40
2009,09,25,12,15,16.40
2009,09,25,12,16,16.40
2009,09,25,12,17,16.40
2009,09,25,12,18,16.50
2009,09,25,12,19,16.60
2009,09,25,12,20,16.70
2009,09,25,12,21,16.70
2009,09,25,12,22,16.70
2009,09,25,12,23,16.70
2009,09,25,12,24,16.70
2009,09,25,12,25,16.80
2009,09,25,12,26,16.90
2009,09,25,12,27,16.80
2009,09,25,12,28,16.90
2009,09,25,12,29,16.80
2009,09,25,12,30,16.80
2009,09,25,12,31,16.70
2009,09,25,12,32,16.60
2009,09,25,12,33,16.50
2009,09,25,12,34,16.50
2009,09,25,12,35,16.60
2009,09,25,12,36,16.70
2009,09,25,12,37,16.70
2009,09,25,12,38,16.60
2009,09,25,12,39,16.40
2009,09,25,12,40,16.30
2009,09,25,12,41,16.30
2009,09,25,12,42,16.30
2009,09,25,12,43,16.40
2009,09,25,12,44,16.40
2009,09,25,12,45,16.50
2009,09,25,12,46,16.60
2009,09,25,12,47,16.70
2009,09,25,12,48,16.70
2009,09,25,12,49,16.80
2009,09,25,12,50,16.80
2009,09,25,12,51,16.80
2009,09,25,12,52,16.80
2009,09,25,12,53,16.90
2009,09,25,12,54,16.90
2009,09,25,12,55,16.90
2009,09,25,12,56,16.90
2009,09,25,12,57,16.90
2009,09,25,12,58,16.90
2009,09,25,12,59,16.90
2009,09,25,13,00,17.00
2009,09,25,13,01,17.00
2009,09,25,13,02,17.00
2009,09,25,13,03,17.00
2009,09,25,13,04,17.00
2009,09,25,13,05,17.10
2009,09,25,13,06,17.10
2009,09,25,13,07,17.10
2009,09,25,13,08,17.20
2009,09,25,13,09,17.10
2009,09,25,13,10,17.10
2009,09,25,13,11,17.10
2009,09,25,13,12,17.10
2009,09,25,13,13,17.10
2009,09,25,13,14,17.10
2009,09,25,13,15,17.10
2009,09,25,13,16,17.10
2009,09,25,13,17,17.00
2009,09,25,13,18,16.80
2009,09,25,13,19,16.70
2009,09,25,13,20,16.70
2009,09,25,13,21,16.60
2009,09,25,13,22,16.60
2009,09,25,13,23,16.40
2009,09,25,13,24,16.30
2009,09,25,13,25,16.30
2009,09,25,13,26,16.30
2009,09,25,13,27,16.20
2009,09,25,13,28,16.20
2009,09,25,13,29,16.20
2009,09,25,13,30,16.10
2009,09,25,13,31,16.10
2009,09,25,13,32,16.10
2009,09,25,13,33,16.10
2009,09,25,13,34,16.10
2009,09,25,13,35,16.10
2009,09,25,13,36,16.20
2009,09,25,13,37,16.30
2009,09,25,13,38,16.30
2009,09,25,13,39,16.30
2009,09,25,13,40,16.30
2009,09,25,13,41,16.30
2009,09,25,13,42,16.30
2009,09,25,13,43,16.20
2009,09,25,13,44,16.10
2009,09,25,13,45,16.10
2009,09,25,13,46,16.10
2009,09,25,13,47,16.10
2009,09,25,13,48,16.10
2009,09,25,13,49,16.10
2009,09,25,13,50,16.10
2009,09,25,13,51,16.10
2009,09,25,13,52,16.10
2009,09,25,13,53,16.20
2009,09,25,13,54,16.30
2009,09,25,13,55,16.30
2009,09,25,13,56,16.40
2009,09,25,13,57,16.50
2009,09,25,13,58,16.60
2009,09,25,13,59,16.70
2009,09,25,14,00,16.70
2009,09,25,14,01,16.80
2009,09,25,14,02,16.90
2009,09,25,14,03,16.90
2009,09,25,14,04,16.90
2009,09,25,14,05,16.80
2009,09,25,14,06,16.50
2009,09,25,14,07,16.40
2009,09,25,14,08,16.30
2009,09,25,14,09,16.10
2009,09,25,14,10,16.00
2009,09,25,14,11,15.90
2009,09,25,14,12,15.80
2009,09,25,14,13,15.80
2009,09,25,14,14,15.80
2009,09,25,14,15,15.80
2009,09,25,14,16,15.90
2009,09,25,14,17,16.00
2009,09,25,14,18,16.10
2009,09,25,14,19,16.20
2009,09,25,14,20,16.30
2009,09,25,14,21,16.40
2009,09,25,14,22,16.50
2009,09,25,14,23,16.70
2009,09,25,14,24,16.70
2009,09,25,14,25,16.80
2009,09,25,14,26,16.80
2009,09,25,14,27,16.80
2009,09,25,14,28,16.80
2009,09,25,14,29,16.70
2009,09,25,14,30,16.80
2009,09,25,14,31,16.90
2009,09,25,14,32,16.90
2009,09,25,14,33,17.00
2009,09,25,14,34,17.10
2009,09,25,14,35,17.10
2009,09,25,14,36,17.10
2009,09,25,14,37,17.10
2009,09,25,14,38,17.10
2009,09,25,14,39,17.10
2009,09,25,14,40,17.10
2009,09,25,14,41,17.20
2009,09,25,14,42,17.20
2009,09,25,14,43,17.20
2009,09,25,14,44,17.10
2009,09,25,14,45,17.10
2009,09,25,14,46,17.20
2009,09,25,14,47,17.20
2009,09,25,14,48,17.20
2009,09,25,14,49,17.30
2009,09,25,14,50,17.30
2009,09,25,14,51,17.40
2009,09,25,14,52,17.40
2009,09,25,14,53,17.40
2009,09,25,14,54,17.50
2009,09,25,14,55,17.50
2009,09,25,14,56,17.50
2009,09,25,14,57,17.60
2009,09,25,14,58,17.60
2009,09,25,14,59,17.60
2009,09,25,15,00,17.50
2009,09,25,15,01,17.50
2009,09,25,15,02,17.50
2009,09,25,15,03,17.50
2009,09,25,15,04,17.50
2009,09,25,15,05,17.50
2009,09,25,15,06,17.30
2009,09,25,15,07,17.10
2009,09,25,15,08,16.90
2009,09,25,15,09,16.80
2009,09,25,15,10,16.70
2009,09,25,15,11,16.70
2009,09,25,15,12,16.60
2009,09,25,15,13,16.60
2009,09,25,15,14,16.50
2009,09,25,15,15,16.60
2009,09,25,15,16,16.60
2009,09,25,15,17,16.60
2009,09,25,15,18,16.60
2009,09,25,15,19,16.60
2009,09,25,15,20,16.50
2009,09,25,15,21,16.40
2009,09,25,15,22,16.40
2009,09,25,15,23,16.30
2009,09,25,15,24,16.40
2009,09,25,15,25,16.40
2009,09,25,15,26,16.50
2009,09,25,15,27,16.60
2009,09,25,15,28,16.60
2009,09,25,15,29,16.60
2009,09,25,15,30,16.60
2009,09,25,15,31,16.60
2009,09,25,15,32,16.70
2009,09,25,15,33,16.60
2009,09,25,15,34,16.60
2009,09,25,15,35,16.60
2009,09,25,15,36,16.40
2009,09,25,15,37,16.50
2009,09,25,15,38,16.60
2009,09,25,15,39,16.60
2009,09,25,15,40,16.70
2009,09,25,15,41,16.80
2009,09,25,15,42,16.90
2009,09,25,15,43,17.00
2009,09,25,15,44,17.10
2009,09,25,15,45,17.10
2009,09,25,15,46,17.20
2009,09,25,15,47,17.20
2009,09,25,15,48,17.20
2009,09,25,15,49,17.10
2009,09,25,15,50,17.00
2009,09,25,15,51,17.00
2009,09,25,15,52,16.90
2009,09,25,15,53,16.90
2009,09,25,15,54,16.80
2009,09,25,15,55,16.70
2009,09,25,15,56,16.70
2009,09,25,15,57,16.70
2009,09,25,15,58,16.70
2009,09,25,15,59,16.70
2009,09,25,16,00,16.70
2009,09,25,16,01,16.70
2009,09,25,16,02,16.70
2009,09,25,16,03,16.70
2009,09,25,16,04,16.80
2009,09,25,16,05,16.80
2009,09,25,16,06,16.80
2009,09,25,16,07,16.80
2009,09,25,16,08,16.70
2009,09,25,16,09,16.70
2009,09,25,16,10,16.70
2009,09,25,16,11,16.70
2009,09,25,16,12,16.70
2009,09,25,16,13,16.60
2009,09,25,16,14,16.50
2009,09,25,16,15,16.40
2009,09,25,16,16,16.30
2009,09,25,16,17,16.30
2009,09,25,16,18,16.20
2009,09,25,16,19,16.10
2009,09,25,16,20,16.10
2009,09,25,16,21,16.10
2009,09,25,16,22,16.10
2009,09,25,16,23,16.10
2009,09,25,16,24,16.10
2009,09,25,16,25,16.10
2009,09,25,16,26,16.00
2009,09,25,16,27,15.90
2009,09,25,16,28,15.90
2009,09,25,16,29,15.90
2009,09,25,16,30,15.90
2009,09,25,16,31,15.90
2009,09,25,16,32,15.90
2009,09,25,16,33,15.90
2009,09,25,16,34,15.90
2009,09,25,16,35,16.00
2009,09,25,16,36,16.10
2009,09,25,16,37,16.10
2009,09,25,16,38,16.10
2009,09,25,16,39,16.10
2009,09,25,16,40,16.10
2009,09,25,16,41,16.10
2009,09,25,16,42,16.20
2009,09,25,16,43,16.20
2009,09,25,16,44,16.30
2009,09,25,16,45,16.40
2009,09,25,16,46,16.50
2009,09,25,16,47,16.60
2009,09,25,16,48,16.70
2009,09,25,16,49,16.70
2009,09,25,16,50,16.70
2009,09,25,16,51,16.70
2009,09,25,16,52,16.70
2009,09,25,16,53,16.80
2009,09,25,16,54,16.80
2009,09,25,16,55,16.90
2009,09,25,16,56,16.90
2009,09,25,16,57,16.90
2009,09,25,16,58,17.00
2009,09,25,16,59,17.00
2009,09,25,17,00,17.10
2009,09,25,17,01,17.10
2009,09,25,17,02,17.20
2009,09,25,17,03,17.30
2009,09,25,17,04,17.30
2009,09,25,17,05,17.30
2009,09,25,17,06,17.40
2009,09,25,17,07,17.40
2009,09,25,17,08,17.40
2009,09,25,17,09,17.30
2009,09,25,17,10,17.30
2009,09,25,17,11,17.30
2009,09,25,17,12,17.30
2009,09,25,17,13,17.30
2009,09,25,17,14,17.30
2009,09,25,17,15,17.30
2009,09,25,17,16,17.30
2009,09,25,17,17,17.30
2009,09,25,17,18,17.40
2009,09,25,17,19,17.40
2009,09,25,17,20,17.50
2009,09,25,17,21,17.50
2009,09,25,17,22,17.50
2009,09,25,17,23,17.50
2009,09,25,17,24,17.60
2009,09,25,17,25,17.70
2009,09,25,17,26,17.70
2009,09,25,17,27,17.80
2009,09,25,17,28,17.90
2009,09,25,17,29,17.90
2009,09,25,17,30,18.00
2009,09,25,17,31,18.10
2009,09,25,17,32,18.10
2009,09,25,17,33,18.10
2009,09,25,17,34,18.00
2009,09,25,17,35,17.90
2009,09,25,17,36,17.80
2009,09,25,17,37,17.70
2009,09,25,17,38,17.60
2009,09,25,17,39,17.50
2009,09,25,17,40,17.50
2009,09,25,17,41,17.40