Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,12.40
2016,04,19,00,01,12.40
2016,04,19,00,02,12.40
2016,04,19,00,03,12.40
2016,04,19,00,04,12.40
2016,04,19,00,05,12.30
2016,04,19,00,06,12.30
2016,04,19,00,07,12.30
2016,04,19,00,08,12.30
2016,04,19,00,09,12.30
2016,04,19,00,10,12.30
2016,04,19,00,11,12.30
2016,04,19,00,12,12.30
2016,04,19,00,13,12.20
2016,04,19,00,14,12.20
2016,04,19,00,15,12.20
2016,04,19,00,16,12.20
2016,04,19,00,17,12.20
2016,04,19,00,18,12.20
2016,04,19,00,19,12.10
2016,04,19,00,20,12.10
2016,04,19,00,21,12.10
2016,04,19,00,22,12.10
2016,04,19,00,23,12.10
2016,04,19,00,24,12.00
2016,04,19,00,25,12.00
2016,04,19,00,26,12.00
2016,04,19,00,27,11.90
2016,04,19,00,28,11.90
2016,04,19,00,29,11.90
2016,04,19,00,30,11.90
2016,04,19,00,31,11.90
2016,04,19,00,32,11.90
2016,04,19,00,33,11.90
2016,04,19,00,34,11.90
2016,04,19,00,35,11.90
2016,04,19,00,36,11.80
2016,04,19,00,37,11.80
2016,04,19,00,38,11.80
2016,04,19,00,39,11.80
2016,04,19,00,40,11.80
2016,04,19,00,41,11.80
2016,04,19,00,42,11.80
2016,04,19,00,43,11.80
2016,04,19,00,44,11.80
2016,04,19,00,45,11.80
2016,04,19,00,46,11.80
2016,04,19,00,47,11.70
2016,04,19,00,48,11.80
2016,04,19,00,49,11.80
2016,04,19,00,50,11.80
2016,04,19,00,51,11.80
2016,04,19,00,52,11.90
2016,04,19,00,53,11.90
2016,04,19,00,54,12.00
2016,04,19,00,55,12.10
2016,04,19,00,56,12.10
2016,04,19,00,57,12.10
2016,04,19,00,58,12.20
2016,04,19,00,59,12.20
2016,04,19,01,00,12.30
2016,04,19,01,01,12.30
2016,04,19,01,02,12.30
2016,04,19,01,03,12.30
2016,04,19,01,04,12.30
2016,04,19,01,05,12.30
2016,04,19,01,06,12.30
2016,04,19,01,07,12.30
2016,04,19,01,08,12.30
2016,04,19,01,09,12.20
2016,04,19,01,10,12.30
2016,04,19,01,11,12.30
2016,04,19,01,12,12.30
2016,04,19,01,13,12.40
2016,04,19,01,14,12.40
2016,04,19,01,15,12.50
2016,04,19,01,16,12.50
2016,04,19,01,17,12.60
2016,04,19,01,18,12.60
2016,04,19,01,19,12.70
2016,04,19,01,20,12.70
2016,04,19,01,21,12.70
2016,04,19,01,22,12.70
2016,04,19,01,23,12.80
2016,04,19,01,24,12.80
2016,04,19,01,25,12.70
2016,04,19,01,26,12.70
2016,04,19,01,27,12.60
2016,04,19,01,28,12.50
2016,04,19,01,29,12.40
2016,04,19,01,30,12.40
2016,04,19,01,31,12.30
2016,04,19,01,32,12.20
2016,04,19,01,33,12.20
2016,04,19,01,34,12.10
2016,04,19,01,35,12.10
2016,04,19,01,36,12.00
2016,04,19,01,37,12.00
2016,04,19,01,38,12.00
2016,04,19,01,39,11.90
2016,04,19,01,40,12.00
2016,04,19,01,41,12.00
2016,04,19,01,42,11.90
2016,04,19,01,43,11.90
2016,04,19,01,44,11.90
2016,04,19,01,45,11.90
2016,04,19,01,46,11.90
2016,04,19,01,47,11.80
2016,04,19,01,48,11.80
2016,04,19,01,49,11.80
2016,04,19,01,50,11.80
2016,04,19,01,51,11.80
2016,04,19,01,52,11.70
2016,04,19,01,53,11.70
2016,04,19,01,54,11.70
2016,04,19,01,55,11.70
2016,04,19,01,56,11.60
2016,04,19,01,57,11.60
2016,04,19,01,58,11.60
2016,04,19,01,59,11.60
2016,04,19,02,00,11.60
2016,04,19,02,01,11.50
2016,04,19,02,02,11.50
2016,04,19,02,03,11.50
2016,04,19,02,04,11.40
2016,04,19,02,05,11.40
2016,04,19,02,06,11.40
2016,04,19,02,07,11.40
2016,04,19,02,08,11.40
2016,04,19,02,09,11.40
2016,04,19,02,10,11.40
2016,04,19,02,11,11.30
2016,04,19,02,12,11.30
2016,04,19,02,13,11.30
2016,04,19,02,14,11.30
2016,04,19,02,15,11.30
2016,04,19,02,16,11.30
2016,04,19,02,17,11.30
2016,04,19,02,18,11.20
2016,04,19,02,19,11.20
2016,04,19,02,20,11.20
2016,04,19,02,21,11.20
2016,04,19,02,22,11.20
2016,04,19,02,23,11.10
2016,04,19,02,24,11.20
2016,04,19,02,25,11.10
2016,04,19,02,26,11.10
2016,04,19,02,27,11.10
2016,04,19,02,28,11.10
2016,04,19,02,29,11.10
2016,04,19,02,30,11.10
2016,04,19,02,31,11.10
2016,04,19,02,32,11.10
2016,04,19,02,33,11.10
2016,04,19,02,34,11.00
2016,04,19,02,35,11.00
2016,04,19,02,36,11.00
2016,04,19,02,37,11.00
2016,04,19,02,38,11.00
2016,04,19,02,39,11.00
2016,04,19,02,40,11.00
2016,04,19,02,41,11.00
2016,04,19,02,42,10.90
2016,04,19,02,43,10.90
2016,04,19,02,44,10.90
2016,04,19,02,45,10.90
2016,04,19,02,46,10.90
2016,04,19,02,47,10.90
2016,04,19,02,48,10.90
2016,04,19,02,49,10.90
2016,04,19,02,50,10.80
2016,04,19,02,51,10.80
2016,04,19,02,52,10.80
2016,04,19,02,53,10.80
2016,04,19,02,54,10.80
2016,04,19,02,55,10.80
2016,04,19,02,56,10.80
2016,04,19,02,57,10.80
2016,04,19,02,58,10.80
2016,04,19,02,59,10.80
2016,04,19,03,00,10.80
2016,04,19,03,01,10.80
2016,04,19,03,02,10.80
2016,04,19,03,03,10.80
2016,04,19,03,04,10.80
2016,04,19,03,05,10.80
2016,04,19,03,06,10.80
2016,04,19,03,07,10.80
2016,04,19,03,08,10.80
2016,04,19,03,09,10.70
2016,04,19,03,10,10.70
2016,04,19,03,11,10.70
2016,04,19,03,12,10.70
2016,04,19,03,13,10.70
2016,04,19,03,14,10.70
2016,04,19,03,15,10.70
2016,04,19,03,16,10.70
2016,04,19,03,17,10.70
2016,04,19,03,18,10.60
2016,04,19,03,19,10.60
2016,04,19,03,20,10.60
2016,04,19,03,21,10.60
2016,04,19,03,22,10.60
2016,04,19,03,23,10.60
2016,04,19,03,24,10.50
2016,04,19,03,25,10.50
2016,04,19,03,26,10.50
2016,04,19,03,27,10.50
2016,04,19,03,28,10.50
2016,04,19,03,29,10.50
2016,04,19,03,30,10.40
2016,04,19,03,31,10.40
2016,04,19,03,32,10.40
2016,04,19,03,33,10.40
2016,04,19,03,34,10.40
2016,04,19,03,35,10.40
2016,04,19,03,36,10.40
2016,04,19,03,37,10.40
2016,04,19,03,38,10.40
2016,04,19,03,39,10.30
2016,04,19,03,40,10.30
2016,04,19,03,41,10.30
2016,04,19,03,42,10.30
2016,04,19,03,43,10.30
2016,04,19,03,44,10.30
2016,04,19,03,45,10.30
2016,04,19,03,46,10.30
2016,04,19,03,47,10.30
2016,04,19,03,48,10.30
2016,04,19,03,49,10.30
2016,04,19,03,50,10.30
2016,04,19,03,51,10.30
2016,04,19,03,52,10.20
2016,04,19,03,53,10.20
2016,04,19,03,54,10.20
2016,04,19,03,55,10.20
2016,04,19,03,56,10.20
2016,04,19,03,57,10.20
2016,04,19,03,58,10.20
2016,04,19,03,59,10.20
2016,04,19,04,00,10.20
2016,04,19,04,01,10.20
2016,04,19,04,02,10.20
2016,04,19,04,03,10.10
2016,04,19,04,04,10.10
2016,04,19,04,05,10.10
2016,04,19,04,06,10.10
2016,04,19,04,07,10.10
2016,04,19,04,08,10.10
2016,04,19,04,09,10.10
2016,04,19,04,10,10.10
2016,04,19,04,11,10.10
2016,04,19,04,12,10.10
2016,04,19,04,13,10.10
2016,04,19,04,14,10.00
2016,04,19,04,15,10.00
2016,04,19,04,16,10.00
2016,04,19,04,17,9.90
2016,04,19,04,18,9.90
2016,04,19,04,19,9.90
2016,04,19,04,20,9.90
2016,04,19,04,21,9.80
2016,04,19,04,22,9.80
2016,04,19,04,23,9.80
2016,04,19,04,24,9.80
2016,04,19,04,25,9.80
2016,04,19,04,26,9.70
2016,04,19,04,27,9.70
2016,04,19,04,28,9.70
2016,04,19,04,29,9.70
2016,04,19,04,30,9.70
2016,04,19,04,31,9.70
2016,04,19,04,32,9.70
2016,04,19,04,33,9.70
2016,04,19,04,34,9.60
2016,04,19,04,35,9.60
2016,04,19,04,36,9.60
2016,04,19,04,37,9.60
2016,04,19,04,38,9.60
2016,04,19,04,39,9.60
2016,04,19,04,40,9.60
2016,04,19,04,41,9.60
2016,04,19,04,42,9.60
2016,04,19,04,43,9.60
2016,04,19,04,44,9.60
2016,04,19,04,45,9.50
2016,04,19,04,46,9.50
2016,04,19,04,47,9.50
2016,04,19,04,48,9.50
2016,04,19,04,49,9.50
2016,04,19,04,50,9.50
2016,04,19,04,51,9.50
2016,04,19,04,52,9.50
2016,04,19,04,53,9.40
2016,04,19,04,54,9.40
2016,04,19,04,55,9.40
2016,04,19,04,56,9.40
2016,04,19,04,57,9.40
2016,04,19,04,58,9.40
2016,04,19,04,59,9.30
2016,04,19,05,00,9.30
2016,04,19,05,01,9.30
2016,04,19,05,02,9.30
2016,04,19,05,03,9.30
2016,04,19,05,04,9.30
2016,04,19,05,05,9.20
2016,04,19,05,06,9.20
2016,04,19,05,07,9.20
2016,04,19,05,08,9.20
2016,04,19,05,09,9.20
2016,04,19,05,10,9.20
2016,04,19,05,11,9.20
2016,04,19,05,12,9.20
2016,04,19,05,13,9.10
2016,04,19,05,14,9.10
2016,04,19,05,15,9.10
2016,04,19,05,16,9.10
2016,04,19,05,17,9.10
2016,04,19,05,18,9.10
2016,04,19,05,19,9.10
2016,04,19,05,20,9.10
2016,04,19,05,21,9.10
2016,04,19,05,22,9.00
2016,04,19,05,23,9.00
2016,04,19,05,24,9.00
2016,04,19,05,25,9.00
2016,04,19,05,26,9.00
2016,04,19,05,27,9.00
2016,04,19,05,28,9.00
2016,04,19,05,29,8.90
2016,04,19,05,30,8.90
2016,04,19,05,31,8.90
2016,04,19,05,32,8.90
2016,04,19,05,33,8.90
2016,04,19,05,34,8.90
2016,04,19,05,35,8.90
2016,04,19,05,36,8.90
2016,04,19,05,37,8.90
2016,04,19,05,38,8.90
2016,04,19,05,39,8.80
2016,04,19,05,40,8.80
2016,04,19,05,41,8.80
2016,04,19,05,42,8.80
2016,04,19,05,43,8.80
2016,04,19,05,44,8.80
2016,04,19,05,45,8.80
2016,04,19,05,46,8.80
2016,04,19,05,47,8.80
2016,04,19,05,48,8.80
2016,04,19,05,49,8.80
2016,04,19,05,50,8.80
2016,04,19,05,51,8.80
2016,04,19,05,52,8.80
2016,04,19,05,53,8.80
2016,04,19,05,54,8.70
2016,04,19,05,55,8.70
2016,04,19,05,56,8.70
2016,04,19,05,57,8.70
2016,04,19,05,58,8.70
2016,04,19,05,59,8.70
2016,04,19,06,00,8.70
2016,04,19,06,01,8.60
2016,04,19,06,02,8.60
2016,04,19,06,03,8.60
2016,04,19,06,04,8.60
2016,04,19,06,05,8.60
2016,04,19,06,06,8.60
2016,04,19,06,07,8.60
2016,04,19,06,08,8.60
2016,04,19,06,09,8.60
2016,04,19,06,10,8.60
2016,04,19,06,11,8.50
2016,04,19,06,12,8.50
2016,04,19,06,13,8.50
2016,04,19,06,14,8.50
2016,04,19,06,15,8.50
2016,04,19,06,16,8.40
2016,04,19,06,17,8.40
2016,04,19,06,18,8.40
2016,04,19,06,19,8.40
2016,04,19,06,20,8.40
2016,04,19,06,21,8.40
2016,04,19,06,22,8.40
2016,04,19,06,23,8.40
2016,04,19,06,24,8.30
2016,04,19,06,25,8.30
2016,04,19,06,26,8.30
2016,04,19,06,27,8.30
2016,04,19,06,28,8.40
2016,04,19,06,29,8.40
2016,04,19,06,30,8.40
2016,04,19,06,31,8.40
2016,04,19,06,32,8.40
2016,04,19,06,33,8.40
2016,04,19,06,34,8.40
2016,04,19,06,35,8.30
2016,04,19,06,36,8.30
2016,04,19,06,37,8.30
2016,04,19,06,38,8.30
2016,04,19,06,39,8.30
2016,04,19,06,40,8.30
2016,04,19,06,41,8.30
2016,04,19,06,42,8.30
2016,04,19,06,43,8.30
2016,04,19,06,44,8.30
2016,04,19,06,45,8.30
2016,04,19,06,46,8.30
2016,04,19,06,47,8.30
2016,04,19,06,48,8.30
2016,04,19,06,49,8.20
2016,04,19,06,50,8.20
2016,04,19,06,51,8.20
2016,04,19,06,52,8.20
2016,04,19,06,53,8.20
2016,04,19,06,54,8.20
2016,04,19,06,55,8.20
2016,04,19,06,56,8.20
2016,04,19,06,57,8.20
2016,04,19,06,58,8.30
2016,04,19,06,59,8.30
2016,04,19,07,00,8.30
2016,04,19,07,01,8.30
2016,04,19,07,02,8.30
2016,04,19,07,03,8.30
2016,04,19,07,04,8.30
2016,04,19,07,05,8.30
2016,04,19,07,06,8.30
2016,04,19,07,07,8.30
2016,04,19,07,08,8.30
2016,04,19,07,09,8.30
2016,04,19,07,10,8.30
2016,04,19,07,11,8.30
2016,04,19,07,12,8.30
2016,04,19,07,13,8.30
2016,04,19,07,14,8.30
2016,04,19,07,15,8.30
2016,04,19,07,16,8.30
2016,04,19,07,17,8.30
2016,04,19,07,18,8.30
2016,04,19,07,19,8.30
2016,04,19,07,20,8.30
2016,04,19,07,21,8.40
2016,04,19,07,22,8.40
2016,04,19,07,23,8.40
2016,04,19,07,24,8.40
2016,04,19,07,25,8.40
2016,04,19,07,26,8.50
2016,04,19,07,27,8.50
2016,04,19,07,28,8.50
2016,04,19,07,29,8.60
2016,04,19,07,30,8.60
2016,04,19,07,31,8.60
2016,04,19,07,32,8.60
2016,04,19,07,33,8.60
2016,04,19,07,34,8.60
2016,04,19,07,35,8.60
2016,04,19,07,36,8.60
2016,04,19,07,37,8.60
2016,04,19,07,38,8.60
2016,04,19,07,39,8.70
2016,04,19,07,40,8.70
2016,04,19,07,41,8.70
2016,04,19,07,42,8.70
2016,04,19,07,43,8.70
2016,04,19,07,44,8.70
2016,04,19,07,45,8.80
2016,04,19,07,46,8.80
2016,04,19,07,47,8.80
2016,04,19,07,48,8.80
2016,04,19,07,49,8.80
2016,04,19,07,50,8.90
2016,04,19,07,51,8.90
2016,04,19,07,52,8.90
2016,04,19,07,53,8.90
2016,04,19,07,54,8.90
2016,04,19,07,55,8.90
2016,04,19,07,56,9.00
2016,04,19,07,57,9.00
2016,04,19,07,58,9.00
2016,04,19,07,59,9.00
2016,04,19,08,00,9.00
2016,04,19,08,01,9.10
2016,04,19,08,02,9.10
2016,04,19,08,03,9.10
2016,04,19,08,04,9.10
2016,04,19,08,05,9.10
2016,04,19,08,06,9.10
2016,04,19,08,07,9.20
2016,04,19,08,08,9.20
2016,04,19,08,09,9.20
2016,04,19,08,10,9.20
2016,04,19,08,11,9.30
2016,04,19,08,12,9.30
2016,04,19,08,13,9.30
2016,04,19,08,14,9.30
2016,04,19,08,15,9.30
2016,04,19,08,16,9.30
2016,04,19,08,17,9.40
2016,04,19,08,18,9.40
2016,04,19,08,19,9.40
2016,04,19,08,20,9.40
2016,04,19,08,21,9.40
2016,04,19,08,22,9.50
2016,04,19,08,23,9.50
2016,04,19,08,24,9.50
2016,04,19,08,25,9.60
2016,04,19,08,26,9.60
2016,04,19,08,27,9.60
2016,04,19,08,28,9.60
2016,04,19,08,29,9.60
2016,04,19,08,30,9.70
2016,04,19,08,31,9.70
2016,04,19,08,32,9.70
2016,04,19,08,33,9.70
2016,04,19,08,34,9.80
2016,04,19,08,35,9.80
2016,04,19,08,36,9.80
2016,04,19,08,37,9.90
2016,04,19,08,38,9.90
2016,04,19,08,39,9.90
2016,04,19,08,40,9.90
2016,04,19,08,41,10.00
2016,04,19,08,42,10.00
2016,04,19,08,43,10.00
2016,04,19,08,44,10.10
2016,04,19,08,45,10.10
2016,04,19,08,46,10.10
2016,04,19,08,47,10.10
2016,04,19,08,48,10.20
2016,04,19,08,49,10.20
2016,04,19,08,50,10.20
2016,04,19,08,51,10.30
2016,04,19,08,52,10.30
2016,04,19,08,53,10.40
2016,04,19,08,54,10.40
2016,04,19,08,55,10.50
2016,04,19,08,56,10.50
2016,04,19,08,57,10.60
2016,04,19,08,58,10.60
2016,04,19,08,59,10.70
2016,04,19,09,00,10.70
2016,04,19,09,01,10.80
2016,04,19,09,02,10.80
2016,04,19,09,03,10.80
2016,04,19,09,04,10.90
2016,04,19,09,05,10.90
2016,04,19,09,06,10.90
2016,04,19,09,07,11.00
2016,04,19,09,08,11.00
2016,04,19,09,09,11.10
2016,04,19,09,10,11.10
2016,04,19,09,11,11.20
2016,04,19,09,12,11.20
2016,04,19,09,13,11.30
2016,04,19,09,14,11.30
2016,04,19,09,15,11.30
2016,04,19,09,16,11.40
2016,04,19,09,17,11.40
2016,04,19,09,18,11.40
2016,04,19,09,19,11.50
2016,04,19,09,20,11.50
2016,04,19,09,21,11.60
2016,04,19,09,22,11.60
2016,04,19,09,23,11.60
2016,04,19,09,24,11.60
2016,04,19,09,25,11.70
2016,04,19,09,26,11.70
2016,04,19,09,27,11.70
2016,04,19,09,28,11.80
2016,04,19,09,29,11.80
2016,04,19,09,30,11.80
2016,04,19,09,31,11.80
2016,04,19,09,32,11.90
2016,04,19,09,33,11.90
2016,04,19,09,34,11.90
2016,04,19,09,35,12.00
2016,04,19,09,36,12.00
2016,04,19,09,37,12.00
2016,04,19,09,38,12.10
2016,04,19,09,39,12.10
2016,04,19,09,40,12.10
2016,04,19,09,41,12.20
2016,04,19,09,42,12.20
2016,04,19,09,43,12.20
2016,04,19,09,44,12.30
2016,04,19,09,45,12.30
2016,04,19,09,46,12.40
2016,04,19,09,47,12.40
2016,04,19,09,48,12.50
2016,04,19,09,49,12.50
2016,04,19,09,50,12.60
2016,04,19,09,51,12.60
2016,04,19,09,52,12.70
2016,04,19,09,53,12.70
2016,04,19,09,54,12.80
2016,04,19,09,55,12.80
2016,04,19,09,56,12.80
2016,04,19,09,57,12.90
2016,04,19,09,58,12.90
2016,04,19,09,59,13.00
2016,04,19,10,00,13.00
2016,04,19,10,01,13.10
2016,04,19,10,02,13.10
2016,04,19,10,03,13.10
2016,04,19,10,04,13.10
2016,04,19,10,05,13.20
2016,04,19,10,06,13.20
2016,04,19,10,07,13.20
2016,04,19,10,08,13.30
2016,04,19,10,09,13.30
2016,04,19,10,10,13.40
2016,04,19,10,11,13.40
2016,04,19,10,12,13.50
2016,04,19,10,13,13.60
2016,04,19,10,14,13.60
2016,04,19,10,15,13.70
2016,04,19,10,16,13.70
2016,04,19,10,17,13.80
2016,04,19,10,18,13.80
2016,04,19,10,19,13.90
2016,04,19,10,20,13.90
2016,04,19,10,21,14.00
2016,04,19,10,22,14.10
2016,04,19,10,23,14.10
2016,04,19,10,24,14.20
2016,04,19,10,25,14.30
2016,04,19,10,26,14.30
2016,04,19,10,27,14.40
2016,04,19,10,28,14.50
2016,04,19,10,29,14.50
2016,04,19,10,30,14.60
2016,04,19,10,31,14.70
2016,04,19,10,32,14.80
2016,04,19,10,33,14.80
2016,04,19,10,34,14.90
2016,04,19,10,35,14.90
2016,04,19,10,36,15.00
2016,04,19,10,37,15.00
2016,04,19,10,38,15.00
2016,04,19,10,39,15.10
2016,04,19,10,40,15.20
2016,04,19,10,41,15.20
2016,04,19,10,42,15.30
2016,04,19,10,43,15.40
2016,04,19,10,44,15.40
2016,04,19,10,45,15.50
2016,04,19,10,46,15.60
2016,04,19,10,47,15.60
2016,04,19,10,48,15.60
2016,04,19,10,49,15.70
2016,04,19,10,50,15.70
2016,04,19,10,51,15.70
2016,04,19,10,52,15.70
2016,04,19,10,53,15.80
2016,04,19,10,54,15.80
2016,04,19,10,55,15.80
2016,04,19,10,56,15.80
2016,04,19,10,57,15.80
2016,04,19,10,58,15.80
2016,04,19,10,59,15.90
2016,04,19,11,00,15.90
2016,04,19,11,01,16.00
2016,04,19,11,02,16.10
2016,04,19,11,03,16.10
2016,04,19,11,04,16.10
2016,04,19,11,05,16.20
2016,04,19,11,06,16.20
2016,04,19,11,07,16.30
2016,04,19,11,08,16.30
2016,04,19,11,09,16.30
2016,04,19,11,10,16.30
2016,04,19,11,11,16.40
2016,04,19,11,12,16.40
2016,04,19,11,13,16.40
2016,04,19,11,14,16.50
2016,04,19,11,15,16.50
2016,04,19,11,16,16.60
2016,04,19,11,17,16.60
2016,04,19,11,18,16.60
2016,04,19,11,19,16.60
2016,04,19,11,20,16.60
2016,04,19,11,21,16.60
2016,04,19,11,22,16.70
2016,04,19,11,23,16.70
2016,04,19,11,24,16.80
2016,04,19,11,25,16.90
2016,04,19,11,26,16.90
2016,04,19,11,27,17.00
2016,04,19,11,28,17.10
2016,04,19,11,29,17.10
2016,04,19,11,30,17.10
2016,04,19,11,31,17.20
2016,04,19,11,32,17.20
2016,04,19,11,33,17.30
2016,04,19,11,34,17.30
2016,04,19,11,35,17.40
2016,04,19,11,36,17.40
2016,04,19,11,37,17.40
2016,04,19,11,38,17.40
2016,04,19,11,39,17.40
2016,04,19,11,40,17.50
2016,04,19,11,41,17.50
2016,04,19,11,42,17.60
2016,04,19,11,43,17.60
2016,04,19,11,44,17.60
2016,04,19,11,45,17.60
2016,04,19,11,46,17.60
2016,04,19,11,47,17.60
2016,04,19,11,48,17.70
2016,04,19,11,49,17.70
2016,04,19,11,50,17.70
2016,04,19,11,51,17.80
2016,04,19,11,52,17.80
2016,04,19,11,53,17.80
2016,04,19,11,54,17.80
2016,04,19,11,55,17.90
2016,04,19,11,56,17.90
2016,04,19,11,57,18.00
2016,04,19,11,58,18.10
2016,04,19,11,59,18.10
2016,04,19,12,00,18.10
2016,04,19,12,01,18.20
2016,04,19,12,02,18.30
2016,04,19,12,03,18.40
2016,04,19,12,04,18.40
2016,04,19,12,05,18.50
2016,04,19,12,06,18.60
2016,04,19,12,07,18.60
2016,04,19,12,08,18.60
2016,04,19,12,09,18.70
2016,04,19,12,10,18.70
2016,04,19,12,11,18.70
2016,04,19,12,12,18.70
2016,04,19,12,13,18.70
2016,04,19,12,14,18.70
2016,04,19,12,15,18.70
2016,04,19,12,16,18.70
2016,04,19,12,17,18.80
2016,04,19,12,18,18.80
2016,04,19,12,19,18.80
2016,04,19,12,20,18.90
2016,04,19,12,21,18.90
2016,04,19,12,22,18.90
2016,04,19,12,23,18.90
2016,04,19,12,24,18.90
2016,04,19,12,25,19.00
2016,04,19,12,26,19.10
2016,04,19,12,27,19.10
2016,04,19,12,28,19.10
2016,04,19,12,29,19.10
2016,04,19,12,30,19.10
2016,04,19,12,31,19.10
2016,04,19,12,32,19.10
2016,04,19,12,33,19.10
2016,04,19,12,34,19.00
2016,04,19,12,35,19.00
2016,04,19,12,36,19.00
2016,04,19,12,37,19.00
2016,04,19,12,38,19.00
2016,04,19,12,39,19.10
2016,04,19,12,40,19.10
2016,04,19,12,41,19.10
2016,04,19,12,42,19.00
2016,04,19,12,43,19.00
2016,04,19,12,44,18.90
2016,04,19,12,45,18.90
2016,04,19,12,46,18.90
2016,04,19,12,47,18.90
2016,04,19,12,48,18.90
2016,04,19,12,49,18.90
2016,04,19,12,50,19.00
2016,04,19,12,51,19.10
2016,04,19,12,52,19.10
2016,04,19,12,53,19.10
2016,04,19,12,54,19.20
2016,04,19,12,55,19.20
2016,04,19,12,56,19.20
2016,04,19,12,57,19.20
2016,04,19,12,58,19.20
2016,04,19,12,59,19.30
2016,04,19,13,00,19.30
2016,04,19,13,01,19.30
2016,04,19,13,02,19.40
2016,04,19,13,03,19.40
2016,04,19,13,04,19.40
2016,04,19,13,05,19.30
2016,04,19,13,06,19.20
2016,04,19,13,07,19.20
2016,04,19,13,08,19.10
2016,04,19,13,09,19.10
2016,04,19,13,10,19.10
2016,04,19,13,11,19.10
2016,04,19,13,12,19.10
2016,04,19,13,13,19.10
2016,04,19,13,14,19.10
2016,04,19,13,15,19.10
2016,04,19,13,16,19.10
2016,04,19,13,17,19.10
2016,04,19,13,18,19.10
2016,04,19,13,19,19.20
2016,04,19,13,20,19.20
2016,04,19,13,21,19.20
2016,04,19,13,22,19.20
2016,04,19,13,23,19.20
2016,04,19,13,24,19.20
2016,04,19,13,25,19.20
2016,04,19,13,26,19.30
2016,04,19,13,27,19.30
2016,04,19,13,28,19.30
2016,04,19,13,29,19.30
2016,04,19,13,30,19.40
2016,04,19,13,31,19.40
2016,04,19,13,32,19.40
2016,04,19,13,33,19.40
2016,04,19,13,34,19.50
2016,04,19,13,35,19.50
2016,04,19,13,36,19.60
2016,04,19,13,37,19.70
2016,04,19,13,38,19.70
2016,04,19,13,39,19.70
2016,04,19,13,40,19.70
2016,04,19,13,41,19.70
2016,04,19,13,42,19.60
2016,04,19,13,43,19.60
2016,04,19,13,44,19.60
2016,04,19,13,45,19.60
2016,04,19,13,46,19.70
2016,04,19,13,47,19.70
2016,04,19,13,48,19.70
2016,04,19,13,49,19.80
2016,04,19,13,50,19.80
2016,04,19,13,51,19.80
2016,04,19,13,52,19.80
2016,04,19,13,53,19.80
2016,04,19,13,54,19.90
2016,04,19,13,55,19.90
2016,04,19,13,56,20.00
2016,04,19,13,57,20.10
2016,04,19,13,58,20.10
2016,04,19,13,59,20.10
2016,04,19,14,00,20.10
2016,04,19,14,01,20.10
2016,04,19,14,02,20.10
2016,04,19,14,03,20.10
2016,04,19,14,04,20.10
2016,04,19,14,05,20.00
2016,04,19,14,06,19.90
2016,04,19,14,07,19.90
2016,04,19,14,08,19.80
2016,04,19,14,09,19.80
2016,04,19,14,10,19.80
2016,04,19,14,11,19.80
2016,04,19,14,12,19.80
2016,04,19,14,13,19.80
2016,04,19,14,14,19.80
2016,04,19,14,15,19.80
2016,04,19,14,16,19.80
2016,04,19,14,17,19.80
2016,04,19,14,18,19.80
2016,04,19,14,19,19.70
2016,04,19,14,20,19.70
2016,04,19,14,21,19.80
2016,04,19,14,22,19.80
2016,04,19,14,23,19.80
2016,04,19,14,24,19.80
2016,04,19,14,25,19.80
2016,04,19,14,26,19.80
2016,04,19,14,27,19.70
2016,04,19,14,28,19.70
2016,04,19,14,29,19.70
2016,04,19,14,30,19.70
2016,04,19,14,31,19.70
2016,04,19,14,32,19.80
2016,04,19,14,33,19.80
2016,04,19,14,34,19.80
2016,04,19,14,35,19.80
2016,04,19,14,36,19.80
2016,04,19,14,37,19.70
2016,04,19,14,38,19.60
2016,04,19,14,39,19.60
2016,04,19,14,40,19.50
2016,04,19,14,41,19.50
2016,04,19,14,42,19.40
2016,04,19,14,43,19.40
2016,04,19,14,44,19.40
2016,04,19,14,45,19.30
2016,04,19,14,46,19.30
2016,04,19,14,47,19.20
2016,04,19,14,48,19.20
2016,04,19,14,49,19.10
2016,04,19,14,50,19.10
2016,04,19,14,51,19.10
2016,04,19,14,52,19.10
2016,04,19,14,53,19.10
2016,04,19,14,54,19.10
2016,04,19,14,55,19.10
2016,04,19,14,56,19.10
2016,04,19,14,57,19.10
2016,04,19,14,58,19.10
2016,04,19,14,59,19.10
2016,04,19,15,00,19.20
2016,04,19,15,01,19.20
2016,04,19,15,02,19.20
2016,04,19,15,03,19.20
2016,04,19,15,04,19.30
2016,04,19,15,05,19.30
2016,04,19,15,06,19.20
2016,04,19,15,07,19.10
2016,04,19,15,08,19.00
2016,04,19,15,09,19.00
2016,04,19,15,10,18.90
2016,04,19,15,11,19.00
2016,04,19,15,12,19.00
2016,04,19,15,13,19.00
2016,04,19,15,14,19.10
2016,04,19,15,15,19.10
2016,04,19,15,16,19.20
2016,04,19,15,17,19.20
2016,04,19,15,18,19.20
2016,04,19,15,19,19.10
2016,04,19,15,20,19.10
2016,04,19,15,21,19.10
2016,04,19,15,22,19.10
2016,04,19,15,23,19.20
2016,04,19,15,24,19.20
2016,04,19,15,25,19.20
2016,04,19,15,26,19.20
2016,04,19,15,27,19.20
2016,04,19,15,28,19.30
2016,04,19,15,29,19.40
2016,04,19,15,30,19.40
2016,04,19,15,31,19.50
2016,04,19,15,32,19.60
2016,04,19,15,33,19.70
2016,04,19,15,34,19.80
2016,04,19,15,35,19.80
2016,04,19,15,36,19.90
2016,04,19,15,37,19.90
2016,04,19,15,38,19.90
2016,04,19,15,39,19.80
2016,04,19,15,40,19.70
2016,04,19,15,41,19.70
2016,04,19,15,42,19.70
2016,04,19,15,43,19.60
2016,04,19,15,44,19.50
2016,04,19,15,45,19.50
2016,04,19,15,46,19.40
2016,04,19,15,47,19.30
2016,04,19,15,48,19.20
2016,04,19,15,49,19.20
2016,04,19,15,50,19.10
2016,04,19,15,51,19.10
2016,04,19,15,52,19.10
2016,04,19,15,53,19.00
2016,04,19,15,54,19.10
2016,04,19,15,55,19.10
2016,04,19,15,56,19.10
2016,04,19,15,57,19.10
2016,04,19,15,58,19.20
2016,04,19,15,59,19.30
2016,04,19,16,00,19.30
2016,04,19,16,01,19.40
2016,04,19,16,02,19.50
2016,04,19,16,03,19.60
2016,04,19,16,04,19.70
2016,04,19,16,05,19.80
2016,04,19,16,06,19.90
2016,04,19,16,07,20.00
2016,04,19,16,08,20.10
2016,04,19,16,09,20.20
2016,04,19,16,10,20.30
2016,04,19,16,11,20.30
2016,04,19,16,12,20.30
2016,04,19,16,13,20.30
2016,04,19,16,14,20.30
2016,04,19,16,15,20.30
2016,04,19,16,16,20.30
2016,04,19,16,17,20.30
2016,04,19,16,18,20.30
2016,04,19,16,19,20.30
2016,04,19,16,20,20.30
2016,04,19,16,21,20.40
2016,04,19,16,22,20.40
2016,04,19,16,23,20.40
2016,04,19,16,24,20.40
2016,04,19,16,25,20.40
2016,04,19,16,26,20.40
2016,04,19,16,27,20.40
2016,04,19,16,28,20.40
2016,04,19,16,29,20.30
2016,04,19,16,30,20.30
2016,04,19,16,31,20.30
2016,04,19,16,32,20.20
2016,04,19,16,33,20.10
2016,04,19,16,34,20.10
2016,04,19,16,35,20.00
2016,04,19,16,36,19.90
2016,04,19,16,37,19.80
2016,04,19,16,38,19.80
2016,04,19,16,39,19.80
2016,04,19,16,40,19.80
2016,04,19,16,41,19.80
2016,04,19,16,42,19.80
2016,04,19,16,43,19.80
2016,04,19,16,44,19.80
2016,04,19,16,45,19.80
2016,04,19,16,46,19.90
2016,04,19,16,47,20.00
2016,04,19,16,48,20.10
2016,04,19,16,49,20.20
2016,04,19,16,50,20.30
2016,04,19,16,51,20.40
2016,04,19,16,52,20.40
2016,04,19,16,53,20.50
2016,04,19,16,54,20.60
2016,04,19,16,55,20.70
2016,04,19,16,56,20.80
2016,04,19,16,57,20.90
2016,04,19,16,58,20.90
2016,04,19,16,59,20.90
2016,04,19,17,00,20.90
2016,04,19,17,01,20.90
2016,04,19,17,02,20.90
2016,04,19,17,03,20.80
2016,04,19,17,04,20.80
2016,04,19,17,05,20.70
2016,04,19,17,06,20.60
2016,04,19,17,07,20.60
2016,04,19,17,08,20.60
2016,04,19,17,09,20.50
2016,04,19,17,10,20.50
2016,04,19,17,11,20.50
2016,04,19,17,12,20.50
2016,04,19,17,13,20.50
2016,04,19,17,14,20.50
2016,04,19,17,15,20.60
2016,04,19,17,16,20.70
2016,04,19,17,17,20.70
2016,04,19,17,18,20.80
2016,04,19,17,19,20.90
2016,04,19,17,20,20.90
2016,04,19,17,21,21.00
2016,04,19,17,22,21.00
2016,04,19,17,23,21.10
2016,04,19,17,24,21.10
2016,04,19,17,25,21.10
2016,04,19,17,26,21.20
2016,04,19,17,27,21.20
2016,04,19,17,28,21.20
2016,04,19,17,29,21.30
2016,04,19,17,30,21.20