Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,30,00,00,10.40
2008,09,30,00,01,10.40
2008,09,30,00,02,10.40
2008,09,30,00,03,10.40
2008,09,30,00,04,10.40
2008,09,30,00,05,10.40
2008,09,30,00,06,10.40
2008,09,30,00,07,10.40
2008,09,30,00,08,10.40
2008,09,30,00,09,10.40
2008,09,30,00,10,10.40
2008,09,30,00,11,10.40
2008,09,30,00,12,10.40
2008,09,30,00,13,10.40
2008,09,30,01,02,9.90
2008,09,30,01,03,9.90
2008,09,30,01,04,9.90
2008,09,30,01,05,9.90
2008,09,30,01,06,9.90
2008,09,30,01,07,9.90
2008,09,30,01,08,9.90
2008,09,30,01,09,9.90
2008,09,30,01,10,9.90
2008,09,30,01,11,9.90
2008,09,30,01,12,9.90
2008,09,30,01,13,9.90
2008,09,30,01,14,9.90
2008,09,30,01,15,9.90
2008,09,30,01,16,9.90
2008,09,30,01,17,9.90
2008,09,30,01,18,9.90
2008,09,30,01,19,9.90
2008,09,30,01,20,9.90
2008,09,30,01,21,9.90
2008,09,30,01,22,9.90
2008,09,30,01,23,9.90
2008,09,30,01,24,9.90
2008,09,30,01,25,9.90
2008,09,30,01,26,9.90
2008,09,30,01,27,9.90
2008,09,30,01,28,9.90
2008,09,30,01,29,9.90
2008,09,30,01,30,9.90
2008,09,30,01,31,9.90
2008,09,30,01,32,9.90
2008,09,30,01,33,9.90
2008,09,30,01,34,9.90
2008,09,30,01,35,10.10
2008,09,30,01,36,10.10
2008,09,30,01,37,10.10
2008,09,30,01,38,10.10
2008,09,30,01,39,10.10
2008,09,30,01,40,10.10
2008,09,30,01,41,10.10
2008,09,30,01,42,10.10
2008,09,30,01,43,10.20
2008,09,30,01,44,10.20
2008,09,30,01,45,10.20
2008,09,30,01,46,10.20
2008,09,30,01,47,10.20
2008,09,30,01,48,10.20
2008,09,30,01,49,10.30
2008,09,30,01,50,10.30
2008,09,30,01,51,10.30
2008,09,30,01,52,10.30
2008,09,30,01,53,10.30
2008,09,30,01,54,10.20
2008,09,30,01,55,10.20
2008,09,30,01,56,10.20
2008,09,30,01,57,10.10
2008,09,30,01,58,10.10
2008,09,30,01,59,10.10
2008,09,30,02,00,10.10
2008,09,30,02,01,10.10
2008,09,30,02,02,10.10
2008,09,30,02,03,10.00
2008,09,30,02,04,9.90
2008,09,30,02,05,9.90
2008,09,30,02,06,9.90
2008,09,30,02,07,9.90
2008,09,30,02,08,9.90
2008,09,30,02,09,9.80
2008,09,30,02,10,9.80
2008,09,30,02,11,9.80
2008,09,30,02,12,9.80
2008,09,30,02,13,9.70
2008,09,30,02,14,9.70
2008,09,30,02,15,9.70
2008,09,30,02,16,9.70
2008,09,30,02,17,9.70
2008,09,30,02,18,9.70
2008,09,30,02,19,9.70
2008,09,30,02,20,9.70
2008,09,30,02,21,9.60
2008,09,30,02,22,9.60
2008,09,30,02,23,9.60
2008,09,30,02,24,9.60
2008,09,30,02,25,9.50
2008,09,30,02,26,9.50
2008,09,30,02,27,9.50
2008,09,30,02,28,9.40
2008,09,30,02,29,9.40
2008,09,30,02,30,9.40
2008,09,30,02,31,9.30
2008,09,30,02,32,9.30
2008,09,30,02,33,9.30
2008,09,30,02,34,9.30
2008,09,30,02,35,9.20
2008,09,30,02,36,9.20
2008,09,30,02,37,9.20
2008,09,30,02,38,9.20
2008,09,30,02,39,9.20
2008,09,30,02,40,9.20
2008,09,30,02,41,9.20
2008,09,30,02,42,9.20
2008,09,30,02,43,9.20
2008,09,30,02,44,9.20
2008,09,30,02,45,9.20
2008,09,30,02,46,9.20
2008,09,30,02,47,9.20
2008,09,30,02,48,9.20
2008,09,30,02,49,9.20
2008,09,30,02,50,9.20
2008,09,30,02,51,9.20
2008,09,30,02,52,9.20
2008,09,30,02,53,9.20
2008,09,30,02,54,9.20
2008,09,30,02,55,9.20
2008,09,30,02,56,9.30
2008,09,30,02,57,9.30
2008,09,30,02,58,9.30
2008,09,30,02,59,9.30
2008,09,30,03,00,9.30
2008,09,30,03,01,9.30
2008,09,30,03,02,9.40
2008,09,30,03,03,9.40
2008,09,30,03,04,9.40
2008,09,30,03,05,9.40
2008,09,30,03,06,9.40
2008,09,30,03,07,9.40
2008,09,30,03,08,9.40
2008,09,30,03,09,9.50
2008,09,30,03,10,9.50
2008,09,30,03,11,9.50
2008,09,30,03,12,9.50
2008,09,30,03,13,9.50
2008,09,30,03,14,9.50
2008,09,30,03,15,9.50
2008,09,30,03,16,9.50
2008,09,30,03,17,9.50
2008,09,30,03,18,9.50
2008,09,30,03,19,9.60
2008,09,30,03,20,9.60
2008,09,30,03,21,9.60
2008,09,30,03,22,9.60
2008,09,30,03,23,9.60
2008,09,30,03,24,9.60
2008,09,30,03,25,9.60
2008,09,30,03,26,9.60
2008,09,30,03,27,9.60
2008,09,30,03,28,9.60
2008,09,30,03,29,9.60
2008,09,30,03,30,9.60
2008,09,30,03,31,9.60
2008,09,30,03,32,9.50
2008,09,30,03,33,9.50
2008,09,30,03,34,9.50
2008,09,30,03,35,9.50
2008,09,30,03,36,9.50
2008,09,30,03,37,9.40
2008,09,30,03,38,9.40
2008,09,30,03,39,9.40
2008,09,30,03,40,9.40
2008,09,30,03,41,9.40
2008,09,30,03,42,9.40
2008,09,30,03,43,9.40
2008,09,30,03,44,9.30
2008,09,30,03,45,9.30
2008,09,30,03,46,9.30
2008,09,30,03,47,9.20
2008,09,30,03,48,9.20
2008,09,30,03,49,9.20
2008,09,30,03,50,9.20
2008,09,30,03,51,9.20
2008,09,30,03,52,9.20
2008,09,30,03,53,9.20
2008,09,30,03,54,9.20
2008,09,30,03,55,9.20
2008,09,30,03,56,9.20
2008,09,30,03,57,9.20
2008,09,30,03,58,9.20
2008,09,30,03,59,9.20
2008,09,30,04,00,9.20
2008,09,30,04,01,9.20
2008,09,30,04,02,9.20
2008,09,30,04,03,9.10
2008,09,30,04,04,9.10
2008,09,30,04,05,9.10
2008,09,30,04,06,9.10
2008,09,30,04,07,9.10
2008,09,30,04,08,9.10
2008,09,30,04,09,9.00
2008,09,30,04,10,9.00
2008,09,30,04,11,9.00
2008,09,30,04,12,9.00
2008,09,30,04,13,9.00
2008,09,30,04,14,9.00
2008,09,30,04,15,8.90
2008,09,30,04,16,8.90
2008,09,30,04,17,8.90
2008,09,30,04,18,8.90
2008,09,30,04,19,8.90
2008,09,30,04,20,8.80
2008,09,30,04,21,8.80
2008,09,30,04,22,8.80
2008,09,30,04,23,8.80
2008,09,30,04,24,8.80
2008,09,30,04,25,8.80
2008,09,30,04,26,8.80
2008,09,30,04,27,8.80
2008,09,30,04,28,8.80
2008,09,30,04,29,8.80
2008,09,30,04,30,8.80
2008,09,30,04,31,8.80
2008,09,30,04,32,8.80
2008,09,30,04,33,8.80
2008,09,30,04,34,8.80
2008,09,30,04,35,8.80
2008,09,30,04,36,8.80
2008,09,30,04,37,8.80
2008,09,30,04,38,8.80
2008,09,30,04,39,8.80
2008,09,30,04,40,8.80
2008,09,30,04,41,8.80
2008,09,30,04,42,8.80
2008,09,30,04,43,8.80
2008,09,30,04,44,8.80
2008,09,30,04,45,8.80
2008,09,30,04,46,8.80
2008,09,30,04,47,8.90
2008,09,30,04,48,8.90
2008,09,30,04,49,8.90
2008,09,30,04,50,8.90
2008,09,30,04,51,8.90
2008,09,30,04,52,8.90
2008,09,30,04,53,8.90
2008,09,30,04,54,8.90
2008,09,30,04,55,8.90
2008,09,30,04,56,8.90
2008,09,30,04,57,8.90
2008,09,30,04,58,8.90
2008,09,30,04,59,8.90
2008,09,30,05,00,8.90
2008,09,30,05,01,8.90
2008,09,30,05,02,8.90
2008,09,30,05,03,8.90
2008,09,30,05,04,8.90
2008,09,30,05,05,8.90
2008,09,30,05,06,8.90
2008,09,30,05,07,8.90
2008,09,30,05,08,8.80
2008,09,30,05,09,8.80
2008,09,30,05,10,8.80
2008,09,30,05,11,8.80
2008,09,30,05,12,8.80
2008,09,30,05,13,8.80
2008,09,30,05,14,8.70
2008,09,30,05,15,8.70
2008,09,30,05,16,8.70
2008,09,30,05,17,8.70
2008,09,30,05,18,8.70
2008,09,30,05,19,8.70
2008,09,30,05,20,8.70
2008,09,30,05,21,8.70
2008,09,30,05,22,8.70
2008,09,30,05,23,8.70
2008,09,30,05,24,8.70
2008,09,30,05,25,8.70
2008,09,30,05,26,8.70
2008,09,30,05,27,8.60
2008,09,30,05,28,8.60
2008,09,30,05,29,8.60
2008,09,30,05,30,8.60
2008,09,30,05,31,8.60
2008,09,30,05,32,8.60
2008,09,30,05,33,8.60
2008,09,30,05,34,8.60
2008,09,30,05,35,8.60
2008,09,30,05,36,8.60
2008,09,30,05,37,8.60
2008,09,30,05,38,8.60
2008,09,30,05,39,8.60
2008,09,30,05,40,8.60
2008,09,30,05,41,8.60
2008,09,30,05,42,8.60
2008,09,30,05,43,8.60
2008,09,30,05,44,8.60
2008,09,30,05,45,8.60
2008,09,30,05,46,8.60
2008,09,30,05,47,8.60
2008,09,30,05,48,8.60
2008,09,30,05,49,8.60
2008,09,30,05,50,8.70
2008,09,30,05,51,8.70
2008,09,30,05,52,8.70
2008,09,30,05,53,8.70
2008,09,30,05,54,8.70
2008,09,30,05,55,8.70
2008,09,30,05,56,8.70
2008,09,30,05,57,8.70
2008,09,30,05,58,8.70
2008,09,30,05,59,8.70
2008,09,30,06,00,8.70
2008,09,30,06,01,8.70
2008,09,30,06,02,8.70
2008,09,30,06,03,8.70
2008,09,30,06,04,8.70
2008,09,30,06,05,8.70
2008,09,30,06,06,8.70
2008,09,30,06,07,8.70
2008,09,30,06,08,8.70
2008,09,30,06,09,8.70
2008,09,30,06,10,8.70
2008,09,30,06,11,8.70
2008,09,30,06,12,8.70
2008,09,30,06,13,8.70
2008,09,30,06,14,8.70
2008,09,30,06,15,8.70
2008,09,30,06,16,8.70
2008,09,30,06,17,8.70
2008,09,30,06,18,8.70
2008,09,30,06,19,8.70
2008,09,30,06,20,8.70
2008,09,30,06,21,8.70
2008,09,30,06,22,8.70
2008,09,30,06,23,8.70
2008,09,30,06,24,8.70
2008,09,30,06,25,8.70
2008,09,30,06,26,8.70
2008,09,30,06,27,8.70
2008,09,30,06,28,8.80
2008,09,30,06,29,8.80
2008,09,30,06,30,8.80
2008,09,30,06,31,8.80
2008,09,30,06,32,8.80
2008,09,30,06,33,8.80
2008,09,30,06,34,8.80
2008,09,30,06,35,8.80
2008,09,30,06,36,8.70
2008,09,30,06,37,8.70
2008,09,30,06,38,8.70
2008,09,30,06,39,8.70
2008,09,30,06,40,8.70
2008,09,30,06,41,8.70
2008,09,30,06,42,8.70
2008,09,30,06,43,8.60
2008,09,30,06,44,8.60
2008,09,30,06,45,8.60
2008,09,30,06,46,8.50
2008,09,30,06,47,8.50
2008,09,30,06,48,8.50
2008,09,30,06,49,8.40
2008,09,30,06,50,8.40
2008,09,30,06,51,8.40
2008,09,30,06,52,8.40
2008,09,30,06,53,8.30
2008,09,30,06,54,8.30
2008,09,30,06,55,8.30
2008,09,30,06,56,8.30
2008,09,30,06,57,8.20
2008,09,30,06,58,8.20
2008,09,30,06,59,8.20
2008,09,30,07,00,8.20
2008,09,30,07,01,8.20
2008,09,30,07,02,8.20
2008,09,30,07,03,8.20
2008,09,30,07,04,8.20
2008,09,30,07,05,8.20
2008,09,30,07,06,8.10
2008,09,30,07,07,8.10
2008,09,30,07,08,8.10
2008,09,30,07,09,8.10
2008,09,30,07,10,8.10
2008,09,30,07,11,8.10
2008,09,30,07,12,8.10
2008,09,30,07,13,8.10
2008,09,30,07,14,8.10
2008,09,30,07,15,8.10
2008,09,30,07,16,8.10
2008,09,30,07,17,8.10
2008,09,30,07,18,8.10
2008,09,30,07,19,8.10
2008,09,30,07,20,8.10
2008,09,30,07,21,8.10
2008,09,30,07,22,8.10
2008,09,30,07,23,8.10
2008,09,30,07,24,8.10
2008,09,30,07,25,8.10
2008,09,30,07,26,8.20
2008,09,30,07,27,8.20
2008,09,30,07,28,8.20
2008,09,30,07,29,8.20
2008,09,30,07,30,8.20
2008,09,30,07,31,8.20
2008,09,30,07,32,8.20
2008,09,30,07,33,8.20
2008,09,30,07,34,8.20
2008,09,30,07,35,8.20
2008,09,30,07,36,8.20
2008,09,30,07,37,8.20
2008,09,30,07,38,8.20
2008,09,30,07,39,8.20
2008,09,30,07,40,8.20
2008,09,30,07,41,8.30
2008,09,30,07,42,8.30
2008,09,30,07,43,8.30
2008,09,30,07,44,8.30
2008,09,30,07,45,8.30
2008,09,30,07,46,8.30
2008,09,30,07,47,8.30
2008,09,30,07,48,8.30
2008,09,30,07,49,8.40
2008,09,30,07,50,8.40
2008,09,30,07,51,8.40
2008,09,30,07,52,8.40
2008,09,30,07,53,8.40
2008,09,30,07,54,8.40
2008,09,30,07,55,8.40
2008,09,30,07,56,8.40
2008,09,30,07,57,8.40
2008,09,30,07,58,8.40
2008,09,30,07,59,8.50
2008,09,30,08,00,8.50
2008,09,30,08,01,8.50
2008,09,30,08,02,8.50
2008,09,30,08,03,8.50
2008,09,30,08,04,8.50
2008,09,30,08,05,8.60
2008,09,30,08,06,8.60
2008,09,30,08,07,8.60
2008,09,30,08,08,8.70
2008,09,30,08,09,8.70
2008,09,30,08,10,8.70
2008,09,30,08,11,8.70
2008,09,30,08,12,8.70
2008,09,30,08,13,8.70
2008,09,30,08,14,8.70
2008,09,30,08,15,8.70
2008,09,30,08,16,8.80
2008,09,30,08,17,8.80
2008,09,30,08,18,8.80
2008,09,30,08,19,8.90
2008,09,30,08,20,8.90
2008,09,30,08,21,8.90
2008,09,30,08,22,9.00
2008,09,30,08,23,9.00
2008,09,30,08,24,9.00
2008,09,30,08,25,9.10
2008,09,30,08,26,9.10
2008,09,30,08,27,9.20
2008,09,30,08,28,9.20
2008,09,30,08,29,9.20
2008,09,30,08,30,9.20
2008,09,30,08,31,9.20
2008,09,30,08,32,9.20
2008,09,30,08,33,9.30
2008,09,30,08,34,9.40
2008,09,30,08,35,9.40
2008,09,30,08,36,9.50
2008,09,30,08,37,9.50
2008,09,30,08,38,9.60
2008,09,30,08,39,9.60
2008,09,30,08,40,9.70
2008,09,30,08,41,9.70
2008,09,30,08,42,9.70
2008,09,30,08,43,9.70
2008,09,30,08,44,9.80
2008,09,30,08,45,9.90
2008,09,30,08,46,10.00
2008,09,30,08,47,10.10
2008,09,30,08,48,10.10
2008,09,30,08,49,10.20
2008,09,30,08,50,10.20
2008,09,30,08,51,10.30
2008,09,30,08,52,10.40
2008,09,30,08,53,10.40
2008,09,30,08,54,10.50
2008,09,30,08,55,10.60
2008,09,30,08,56,10.60
2008,09,30,08,57,10.70
2008,09,30,08,58,10.80
2008,09,30,08,59,10.90
2008,09,30,09,00,11.00
2008,09,30,09,01,11.10
2008,09,30,09,02,11.20
2008,09,30,09,03,11.30
2008,09,30,09,04,11.30
2008,09,30,09,05,11.40
2008,09,30,09,06,11.50
2008,09,30,09,07,11.60
2008,09,30,09,08,11.60
2008,09,30,09,09,11.70
2008,09,30,09,10,11.70
2008,09,30,09,11,11.80
2008,09,30,09,12,11.80
2008,09,30,09,13,11.90
2008,09,30,09,14,11.90
2008,09,30,09,15,12.00
2008,09,30,09,16,12.10
2008,09,30,09,17,12.10
2008,09,30,09,18,12.20
2008,09,30,09,19,12.30
2008,09,30,09,20,12.30
2008,09,30,09,21,12.30
2008,09,30,09,22,12.30
2008,09,30,09,23,12.40
2008,09,30,09,24,12.50
2008,09,30,09,25,12.50
2008,09,30,09,26,12.60
2008,09,30,09,27,12.60
2008,09,30,09,28,12.70
2008,09,30,09,29,12.70
2008,09,30,09,30,12.80
2008,09,30,09,31,12.80
2008,09,30,09,32,12.90
2008,09,30,09,33,12.90
2008,09,30,09,34,13.00
2008,09,30,09,35,13.00
2008,09,30,09,36,13.10
2008,09,30,09,37,13.10
2008,09,30,09,38,13.10
2008,09,30,09,39,13.20
2008,09,30,09,40,13.20
2008,09,30,09,41,13.30
2008,09,30,09,42,13.30
2008,09,30,09,43,13.30
2008,09,30,09,44,13.30
2008,09,30,09,45,13.30
2008,09,30,09,46,13.40
2008,09,30,09,47,13.40
2008,09,30,09,48,13.50
2008,09,30,09,49,13.50
2008,09,30,09,50,13.60
2008,09,30,09,51,13.70
2008,09,30,09,52,13.80
2008,09,30,09,53,13.90
2008,09,30,09,54,14.00
2008,09,30,09,55,14.10
2008,09,30,09,56,14.10
2008,09,30,09,57,14.20
2008,09,30,09,58,14.20
2008,09,30,09,59,14.20
2008,09,30,10,00,14.30
2008,09,30,10,01,14.40
2008,09,30,10,02,14.40
2008,09,30,10,03,14.50
2008,09,30,10,04,14.50
2008,09,30,10,05,14.60
2008,09,30,10,06,14.70
2008,09,30,10,07,14.70
2008,09,30,10,08,14.80
2008,09,30,10,09,14.80
2008,09,30,10,10,14.90
2008,09,30,10,11,15.00
2008,09,30,10,12,15.10
2008,09,30,10,13,15.20
2008,09,30,10,14,15.30
2008,09,30,10,15,15.30
2008,09,30,10,16,15.40
2008,09,30,10,17,15.50
2008,09,30,10,18,15.60
2008,09,30,10,19,15.70
2008,09,30,10,20,15.80
2008,09,30,10,21,15.90
2008,09,30,10,22,16.10
2008,09,30,10,23,16.10
2008,09,30,10,24,16.30
2008,09,30,10,25,16.40
2008,09,30,10,26,16.40
2008,09,30,10,27,16.50
2008,09,30,10,28,16.60
2008,09,30,10,29,16.70
2008,09,30,10,30,16.70
2008,09,30,10,31,16.70
2008,09,30,10,32,16.70
2008,09,30,10,33,16.80
2008,09,30,10,34,16.80
2008,09,30,10,35,16.80
2008,09,30,10,36,16.90
2008,09,30,10,37,16.90
2008,09,30,10,38,17.00
2008,09,30,10,39,17.10
2008,09,30,10,40,17.10
2008,09,30,10,41,17.20
2008,09,30,10,42,17.30
2008,09,30,10,43,17.40
2008,09,30,10,44,17.40
2008,09,30,10,45,17.40
2008,09,30,10,46,17.40
2008,09,30,10,47,17.40
2008,09,30,10,48,17.40
2008,09,30,10,49,17.50
2008,09,30,10,50,17.50
2008,09,30,10,51,17.50
2008,09,30,10,52,17.60
2008,09,30,10,53,17.60
2008,09,30,10,54,17.50
2008,09,30,10,55,17.50
2008,09,30,10,56,17.40
2008,09,30,10,57,17.30
2008,09,30,10,58,17.30
2008,09,30,10,59,17.30
2008,09,30,11,00,17.30
2008,09,30,11,01,17.30
2008,09,30,11,02,17.30
2008,09,30,11,03,17.30
2008,09,30,11,04,17.30
2008,09,30,11,05,17.30
2008,09,30,11,06,17.30
2008,09,30,11,07,17.30
2008,09,30,11,08,17.30
2008,09,30,11,09,17.30
2008,09,30,11,10,17.30
2008,09,30,11,11,17.30
2008,09,30,11,12,17.40
2008,09,30,11,13,17.40
2008,09,30,11,14,17.40
2008,09,30,11,15,17.40
2008,09,30,11,16,17.30
2008,09,30,11,17,17.30
2008,09,30,11,18,17.30
2008,09,30,11,19,17.30
2008,09,30,11,20,17.30
2008,09,30,11,21,17.30
2008,09,30,11,22,17.20
2008,09,30,11,23,17.10
2008,09,30,11,24,17.10
2008,09,30,11,25,17.10
2008,09,30,11,26,17.10
2008,09,30,11,27,17.20
2008,09,30,11,28,17.20
2008,09,30,11,29,17.20
2008,09,30,11,30,17.20
2008,09,30,11,31,17.20
2008,09,30,11,32,17.20
2008,09,30,11,33,17.20
2008,09,30,11,34,17.20
2008,09,30,11,35,17.30
2008,09,30,11,36,17.30
2008,09,30,11,37,17.30
2008,09,30,11,38,17.30
2008,09,30,11,39,17.30
2008,09,30,11,40,17.40
2008,09,30,11,41,17.40
2008,09,30,11,42,17.50
2008,09,30,11,43,17.60
2008,09,30,11,44,17.70
2008,09,30,11,45,17.70
2008,09,30,11,46,17.80
2008,09,30,11,47,17.80
2008,09,30,11,48,17.70
2008,09,30,11,49,17.60
2008,09,30,11,50,17.50
2008,09,30,11,51,17.40
2008,09,30,11,52,17.30
2008,09,30,11,53,17.40
2008,09,30,11,54,17.40
2008,09,30,11,55,17.50
2008,09,30,11,56,17.50
2008,09,30,11,57,17.50
2008,09,30,11,58,17.50
2008,09,30,11,59,17.50
2008,09,30,12,00,17.40
2008,09,30,12,01,17.40
2008,09,30,12,02,17.50
2008,09,30,12,03,17.50
2008,09,30,12,04,17.50
2008,09,30,12,05,17.60
2008,09,30,12,06,17.60
2008,09,30,12,07,17.60
2008,09,30,12,08,17.50
2008,09,30,12,09,17.50
2008,09,30,12,10,17.40
2008,09,30,12,11,17.40
2008,09,30,12,12,17.40
2008,09,30,12,13,17.30
2008,09,30,12,14,17.30
2008,09,30,12,15,17.30
2008,09,30,12,16,17.30
2008,09,30,12,17,17.30
2008,09,30,12,18,17.40
2008,09,30,12,19,17.50
2008,09,30,12,20,17.50
2008,09,30,12,21,17.60
2008,09,30,12,22,17.70
2008,09,30,12,23,17.80
2008,09,30,12,24,17.80
2008,09,30,12,25,17.80
2008,09,30,12,26,17.90
2008,09,30,12,27,17.90
2008,09,30,12,28,17.90
2008,09,30,12,29,17.80
2008,09,30,12,30,17.80
2008,09,30,12,31,17.70
2008,09,30,12,32,17.60
2008,09,30,12,33,17.60
2008,09,30,12,34,17.50
2008,09,30,12,35,17.50
2008,09,30,12,36,17.50
2008,09,30,12,37,17.50
2008,09,30,12,38,17.60
2008,09,30,12,39,17.60
2008,09,30,12,40,17.70
2008,09,30,12,41,17.70
2008,09,30,12,42,17.80
2008,09,30,12,43,17.80
2008,09,30,12,44,17.80
2008,09,30,12,45,17.80
2008,09,30,12,46,17.90
2008,09,30,12,47,17.90
2008,09,30,12,48,18.00
2008,09,30,12,49,18.10
2008,09,30,12,50,18.20
2008,09,30,12,51,18.10
2008,09,30,12,52,18.20
2008,09,30,12,53,18.20
2008,09,30,12,54,18.20
2008,09,30,12,55,18.30
2008,09,30,12,56,18.40
2008,09,30,12,57,18.50
2008,09,30,12,58,18.50
2008,09,30,12,59,18.50
2008,09,30,13,00,18.40
2008,09,30,13,01,18.30
2008,09,30,13,02,18.30
2008,09,30,13,03,18.30
2008,09,30,13,04,18.30
2008,09,30,13,05,18.40
2008,09,30,13,06,18.50
2008,09,30,13,07,18.50
2008,09,30,13,08,18.50
2008,09,30,13,09,18.50
2008,09,30,13,10,18.50
2008,09,30,13,11,18.60
2008,09,30,13,12,18.60
2008,09,30,13,13,18.60
2008,09,30,13,14,18.60
2008,09,30,13,15,18.60
2008,09,30,13,16,18.60
2008,09,30,13,17,18.50
2008,09,30,13,18,18.50
2008,09,30,13,19,18.40
2008,09,30,13,20,18.40
2008,09,30,13,21,18.30
2008,09,30,13,22,18.30
2008,09,30,13,23,18.30
2008,09,30,13,24,18.40
2008,09,30,13,25,18.40
2008,09,30,13,26,18.40
2008,09,30,13,27,18.50
2008,09,30,13,28,18.50
2008,09,30,13,29,18.40
2008,09,30,13,30,18.40
2008,09,30,13,31,18.40
2008,09,30,13,32,18.40
2008,09,30,13,33,18.40
2008,09,30,13,34,18.30
2008,09,30,13,35,18.30
2008,09,30,13,36,18.30
2008,09,30,13,37,18.30
2008,09,30,13,38,18.30
2008,09,30,13,39,18.40
2008,09,30,13,40,18.40
2008,09,30,13,41,18.40
2008,09,30,13,42,18.40
2008,09,30,13,43,18.40
2008,09,30,13,44,18.40
2008,09,30,13,45,18.30
2008,09,30,13,46,18.20
2008,09,30,13,47,18.20
2008,09,30,13,48,18.10
2008,09,30,13,49,18.10
2008,09,30,13,50,18.00
2008,09,30,13,51,17.90
2008,09,30,13,52,17.80
2008,09,30,13,53,17.70
2008,09,30,13,54,17.50
2008,09,30,13,55,17.40
2008,09,30,13,56,17.30
2008,09,30,13,57,17.20
2008,09,30,13,58,17.20
2008,09,30,13,59,17.20
2008,09,30,14,00,17.20
2008,09,30,14,01,17.20
2008,09,30,14,02,17.20
2008,09,30,14,03,17.30
2008,09,30,14,04,17.30
2008,09,30,14,05,17.40
2008,09,30,14,06,17.40
2008,09,30,14,07,17.50
2008,09,30,14,08,17.60
2008,09,30,14,09,17.70
2008,09,30,14,10,17.70
2008,09,30,14,11,17.80
2008,09,30,14,12,17.90
2008,09,30,14,13,17.90
2008,09,30,14,14,18.00
2008,09,30,14,15,18.10
2008,09,30,14,16,18.10
2008,09,30,14,17,18.20
2008,09,30,14,18,18.20
2008,09,30,14,19,18.20
2008,09,30,14,20,18.20
2008,09,30,14,21,18.20
2008,09,30,14,22,18.20
2008,09,30,14,23,18.20
2008,09,30,14,24,18.20
2008,09,30,14,25,18.20
2008,09,30,14,26,18.20
2008,09,30,14,27,18.20
2008,09,30,14,28,18.20
2008,09,30,14,29,18.10
2008,09,30,14,30,17.90
2008,09,30,14,31,17.90
2008,09,30,14,32,17.90
2008,09,30,14,33,17.90
2008,09,30,14,34,17.80
2008,09,30,14,35,17.90
2008,09,30,14,36,17.90
2008,09,30,14,37,17.90
2008,09,30,14,38,17.90
2008,09,30,14,39,17.90
2008,09,30,14,40,17.90
2008,09,30,14,41,17.90
2008,09,30,14,42,17.90
2008,09,30,14,43,17.90
2008,09,30,14,44,17.80
2008,09,30,14,45,17.80
2008,09,30,14,46,17.70
2008,09,30,14,47,17.70
2008,09,30,14,48,17.60
2008,09,30,14,49,17.60
2008,09,30,14,50,17.60
2008,09,30,14,51,17.70
2008,09,30,14,52,17.70
2008,09,30,14,53,17.60
2008,09,30,14,54,17.60
2008,09,30,14,55,17.50
2008,09,30,14,56,17.40
2008,09,30,14,57,17.40
2008,09,30,14,58,17.40
2008,09,30,14,59,17.40
2008,09,30,15,00,17.50
2008,09,30,15,01,17.60
2008,09,30,15,02,17.70
2008,09,30,15,03,17.80
2008,09,30,15,04,17.80
2008,09,30,15,05,17.70
2008,09,30,15,06,17.70
2008,09,30,15,07,17.60
2008,09,30,15,08,17.60
2008,09,30,15,09,17.50
2008,09,30,15,10,17.50
2008,09,30,15,11,17.60
2008,09,30,15,12,17.60
2008,09,30,15,13,17.70
2008,09,30,15,14,17.70
2008,09,30,15,15,17.80
2008,09,30,15,16,17.80
2008,09,30,15,17,17.90
2008,09,30,15,18,17.90
2008,09,30,15,19,17.90
2008,09,30,15,20,18.00
2008,09,30,15,21,18.20
2008,09,30,15,22,18.20
2008,09,30,15,23,18.20
2008,09,30,15,24,18.20
2008,09,30,15,25,18.20
2008,09,30,15,26,18.20
2008,09,30,15,27,18.20
2008,09,30,15,28,18.10
2008,09,30,15,29,18.10
2008,09,30,15,30,18.10
2008,09,30,15,31,17.90
2008,09,30,15,32,17.90
2008,09,30,15,33,17.90
2008,09,30,15,34,17.80
2008,09,30,15,35,17.80
2008,09,30,15,36,17.80
2008,09,30,15,37,17.80
2008,09,30,15,38,17.70
2008,09,30,15,39,17.70
2008,09,30,15,40,17.70
2008,09,30,15,41,17.70
2008,09,30,15,42,17.80
2008,09,30,15,43,17.80
2008,09,30,15,44,17.80
2008,09,30,15,45,17.90
2008,09,30,15,46,17.90
2008,09,30,15,47,17.90
2008,09,30,15,48,17.90
2008,09,30,15,49,17.90
2008,09,30,15,50,17.90
2008,09,30,15,51,17.90
2008,09,30,15,52,17.90
2008,09,30,15,53,17.90
2008,09,30,15,54,17.90
2008,09,30,15,55,17.90
2008,09,30,15,56,17.90
2008,09,30,15,57,17.90
2008,09,30,15,58,17.90
2008,09,30,15,59,17.90
2008,09,30,16,00,17.80
2008,09,30,16,01,17.70
2008,09,30,16,02,17.60
2008,09,30,16,03,17.50
2008,09,30,16,04,17.40
2008,09,30,16,05,17.30
2008,09,30,16,06,17.30
2008,09,30,16,07,17.20
2008,09,30,16,08,17.10
2008,09,30,16,09,17.10
2008,09,30,16,10,17.00
2008,09,30,16,11,17.00
2008,09,30,16,12,16.90
2008,09,30,16,13,16.90
2008,09,30,16,14,16.80
2008,09,30,16,15,16.80
2008,09,30,16,16,16.70
2008,09,30,16,17,16.70
2008,09,30,16,18,16.70
2008,09,30,16,19,16.60
2008,09,30,16,20,16.60
2008,09,30,16,21,16.50
2008,09,30,16,22,16.40
2008,09,30,16,23,16.40
2008,09,30,16,24,16.40
2008,09,30,16,25,16.40
2008,09,30,16,26,16.40
2008,09,30,16,27,16.40
2008,09,30,16,28,16.50
2008,09,30,16,29,16.60
2008,09,30,16,30,16.60
2008,09,30,16,31,16.60
2008,09,30,16,32,16.60
2008,09,30,16,33,16.70
2008,09,30,16,34,16.70
2008,09,30,16,35,16.70
2008,09,30,16,36,16.70
2008,09,30,16,37,16.70
2008,09,30,16,38,16.70
2008,09,30,16,39,16.80
2008,09,30,16,40,16.80
2008,09,30,16,41,16.80
2008,09,30,16,42,16.80
2008,09,30,16,43,16.80
2008,09,30,16,44,16.80
2008,09,30,16,45,16.70
2008,09,30,16,46,16.70
2008,09,30,16,47,16.70
2008,09,30,16,48,16.70
2008,09,30,16,49,16.70
2008,09,30,16,50,16.60
2008,09,30,16,51,16.50
2008,09,30,16,52,16.40
2008,09,30,16,53,16.40
2008,09,30,16,54,16.40
2008,09,30,16,55,16.30
2008,09,30,16,56,16.30
2008,09,30,16,57,16.30
2008,09,30,16,58,16.20
2008,09,30,16,59,16.20
2008,09,30,17,00,16.20
2008,09,30,17,01,16.10
2008,09,30,17,02,16.20
2008,09,30,17,03,16.20
2008,09,30,17,04,16.10
2008,09,30,17,05,16.10
2008,09,30,17,06,16.10
2008,09,30,17,07,16.10
2008,09,30,17,08,16.10
2008,09,30,17,09,16.10
2008,09,30,17,10,16.10
2008,09,30,17,11,16.10
2008,09,30,17,12,16.10
2008,09,30,17,13,16.10
2008,09,30,17,14,16.10
2008,09,30,17,15,16.10
2008,09,30,17,16,16.10
2008,09,30,17,17,16.10
2008,09,30,17,18,16.10
2008,09,30,17,19,16.10
2008,09,30,17,20,16.10
2008,09,30,17,21,16.20
2008,09,30,17,22,16.20
2008,09,30,17,23,16.20
2008,09,30,17,24,16.20
2008,09,30,17,25,16.30
2008,09,30,17,26,16.20
2008,09,30,17,27,16.20
2008,09,30,17,28,16.10
2008,09,30,17,29,16.10
2008,09,30,17,30,16.10
2008,09,30,17,31,16.10
2008,09,30,17,32,16.10
2008,09,30,17,33,16.10
2008,09,30,17,34,16.10
2008,09,30,17,35,16.00
2008,09,30,17,36,15.90
2008,09,30,17,37,15.80
2008,09,30,17,38,15.80
2008,09,30,17,39,15.80
2008,09,30,17,40,15.80
2008,09,30,17,41,15.80
2008,09,30,17,42,15.80
2008,09,30,17,43,15.80
2008,09,30,17,44,15.70
2008,09,30,17,45,15.70
2008,09,30,17,46,15.70
2008,09,30,17,47,15.70
2008,09,30,17,48,15.70
2008,09,30,17,49,15.70
2008,09,30,17,50,15.70
2008,09,30,17,51,15.70
2008,09,30,17,52,15.70
2008,09,30,17,53,15.70
2008,09,30,17,54,15.70
2008,09,30,17,55,15.70
2008,09,30,17,56,15.70
2008,09,30,17,57,15.70
2008,09,30,17,58,15.70
2008,09,30,17,59,15.70
2008,09,30,18,00,15.70
2008,09,30,18,01,15.70
2008,09,30,18,02,15.70
2008,09,30,18,03,15.70
2008,09,30,18,04,15.70
2008,09,30,18,05,15.60
2008,09,30,18,06,15.60
2008,09,30,18,07,15.60
2008,09,30,18,08,15.60
2008,09,30,18,09,15.60
2008,09,30,18,10,15.60
2008,09,30,18,11,15.60
2008,09,30,18,12,15.60
2008,09,30,18,13,15.60
2008,09,30,18,14,15.60
2008,09,30,18,15,15.60
2008,09,30,18,16,15.60
2008,09,30,18,17,15.60
2008,09,30,18,18,15.60
2008,09,30,18,19,15.60
2008,09,30,18,20,15.60
2008,09,30,18,21,15.60
2008,09,30,18,22,15.60
2008,09,30,18,23,15.60
2008,09,30,18,24,15.60
2008,09,30,18,25,15.60
2008,09,30,18,26,15.60