Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,6.80
2011,05,28,00,01,6.80
2011,05,28,00,02,6.80
2011,05,28,00,03,6.80
2011,05,28,00,04,6.80
2011,05,28,00,05,6.70
2011,05,28,00,06,6.70
2011,05,28,00,07,6.70
2011,05,28,00,08,6.70
2011,05,28,00,09,6.70
2011,05,28,00,10,6.70
2011,05,28,00,11,6.70
2011,05,28,00,12,6.70
2011,05,28,00,13,6.60
2011,05,28,00,14,6.60
2011,05,28,00,15,6.60
2011,05,28,00,16,6.60
2011,05,28,00,17,6.50
2011,05,28,00,18,6.50
2011,05,28,00,19,6.50
2011,05,28,00,20,6.40
2011,05,28,00,21,6.40
2011,05,28,00,22,6.40
2011,05,28,00,23,6.40
2011,05,28,00,24,6.30
2011,05,28,00,25,6.30
2011,05,28,00,26,6.30
2011,05,28,00,27,6.30
2011,05,28,00,28,6.30
2011,05,28,00,29,6.30
2011,05,28,00,30,6.20
2011,05,28,00,31,6.20
2011,05,28,00,32,6.20
2011,05,28,00,33,6.20
2011,05,28,00,34,6.20
2011,05,28,00,35,6.20
2011,05,28,00,36,6.10
2011,05,28,00,37,6.10
2011,05,28,00,38,6.10
2011,05,28,00,39,6.10
2011,05,28,00,40,6.10
2011,05,28,00,41,6.10
2011,05,28,00,42,6.00
2011,05,28,00,43,6.00
2011,05,28,00,44,6.00
2011,05,28,00,45,6.00
2011,05,28,00,46,5.90
2011,05,28,00,47,5.90
2011,05,28,00,48,5.90
2011,05,28,00,49,5.90
2011,05,28,00,50,5.90
2011,05,28,00,51,5.90
2011,05,28,00,52,5.80
2011,05,28,00,53,5.80
2011,05,28,00,54,5.80
2011,05,28,00,55,5.80
2011,05,28,00,56,5.80
2011,05,28,00,57,5.70
2011,05,28,00,58,5.70
2011,05,28,00,59,5.70
2011,05,28,01,00,5.70
2011,05,28,01,01,5.70
2011,05,28,01,02,5.70
2011,05,28,01,03,5.60
2011,05,28,01,04,5.60
2011,05,28,01,05,5.60
2011,05,28,01,06,5.60
2011,05,28,01,07,5.50
2011,05,28,01,08,5.50
2011,05,28,01,09,5.50
2011,05,28,01,10,5.40
2011,05,28,01,11,5.40
2011,05,28,01,12,5.40
2011,05,28,01,13,5.30
2011,05,28,01,14,5.30
2011,05,28,01,15,5.30
2011,05,28,01,16,5.20
2011,05,28,01,17,5.20
2011,05,28,01,18,5.20
2011,05,28,01,19,5.20
2011,05,28,01,20,5.10
2011,05,28,01,21,5.10
2011,05,28,01,22,5.10
2011,05,28,01,23,5.10
2011,05,28,01,24,5.10
2011,05,28,01,25,5.10
2011,05,28,01,26,5.10
2011,05,28,01,27,5.10
2011,05,28,01,28,5.10
2011,05,28,01,29,5.10
2011,05,28,01,30,5.10
2011,05,28,01,31,5.10
2011,05,28,01,32,5.10
2011,05,28,01,33,5.10
2011,05,28,01,34,5.10
2011,05,28,01,35,5.10
2011,05,28,01,36,5.10
2011,05,28,01,37,5.10
2011,05,28,01,38,5.10
2011,05,28,01,39,5.10
2011,05,28,01,40,5.10
2011,05,28,01,41,5.10
2011,05,28,01,42,5.10
2011,05,28,01,43,5.10
2011,05,28,01,44,5.10
2011,05,28,01,45,5.10
2011,05,28,01,46,5.10
2011,05,28,01,47,5.00
2011,05,28,01,48,5.00
2011,05,28,01,49,5.00
2011,05,28,01,50,5.00
2011,05,28,01,51,4.90
2011,05,28,01,52,4.90
2011,05,28,01,53,4.90
2011,05,28,01,54,4.90
2011,05,28,01,55,4.90
2011,05,28,01,56,4.90
2011,05,28,01,57,4.90
2011,05,28,01,58,4.90
2011,05,28,01,59,4.90
2011,05,28,02,00,4.90
2011,05,28,02,01,4.90
2011,05,28,02,02,5.00
2011,05,28,02,03,5.00
2011,05,28,02,04,5.00
2011,05,28,02,05,5.00
2011,05,28,02,06,5.00
2011,05,28,02,07,5.00
2011,05,28,02,08,5.00
2011,05,28,02,09,5.00
2011,05,28,02,10,4.90
2011,05,28,02,11,4.90
2011,05,28,02,12,4.90
2011,05,28,02,13,4.90
2011,05,28,02,14,4.90
2011,05,28,02,15,4.90
2011,05,28,02,16,4.90
2011,05,28,02,17,4.90
2011,05,28,02,18,4.90
2011,05,28,02,19,4.90
2011,05,28,02,20,4.80
2011,05,28,02,21,4.80
2011,05,28,02,22,4.80
2011,05,28,02,23,4.80
2011,05,28,02,24,4.80
2011,05,28,02,25,4.80
2011,05,28,02,26,4.80
2011,05,28,02,27,4.80
2011,05,28,02,28,4.80
2011,05,28,02,29,4.80
2011,05,28,02,30,4.80
2011,05,28,02,31,4.80
2011,05,28,02,32,4.70
2011,05,28,02,33,4.70
2011,05,28,02,34,4.70
2011,05,28,02,35,4.70
2011,05,28,02,36,4.70
2011,05,28,02,37,4.70
2011,05,28,02,38,4.70
2011,05,28,02,39,4.70
2011,05,28,02,40,4.70
2011,05,28,02,41,4.70
2011,05,28,02,42,4.70
2011,05,28,02,43,4.70
2011,05,28,02,44,4.70
2011,05,28,02,45,4.70
2011,05,28,02,46,4.70
2011,05,28,02,47,4.60
2011,05,28,02,48,4.70
2011,05,28,02,49,4.70
2011,05,28,02,50,4.70
2011,05,28,02,51,4.70
2011,05,28,02,52,4.70
2011,05,28,02,53,4.70
2011,05,28,02,54,4.60
2011,05,28,02,55,4.60
2011,05,28,02,56,4.60
2011,05,28,02,57,4.60
2011,05,28,02,58,4.60
2011,05,28,02,59,4.60
2011,05,28,03,00,4.50
2011,05,28,03,01,4.50
2011,05,28,03,02,4.50
2011,05,28,03,03,4.40
2011,05,28,03,04,4.40
2011,05,28,03,05,4.40
2011,05,28,03,06,4.40
2011,05,28,03,07,4.40
2011,05,28,03,08,4.40
2011,05,28,03,09,4.40
2011,05,28,03,10,4.40
2011,05,28,03,11,4.30
2011,05,28,03,12,4.30
2011,05,28,03,13,4.30
2011,05,28,03,14,4.30
2011,05,28,03,15,4.30
2011,05,28,03,16,4.30
2011,05,28,03,17,4.30
2011,05,28,03,18,4.30
2011,05,28,03,19,4.30
2011,05,28,03,20,4.30
2011,05,28,03,21,4.30
2011,05,28,03,22,4.30
2011,05,28,03,23,4.30
2011,05,28,03,24,4.20
2011,05,28,03,25,4.20
2011,05,28,03,26,4.20
2011,05,28,03,27,4.20
2011,05,28,03,28,4.20
2011,05,28,03,29,4.10
2011,05,28,03,30,4.10
2011,05,28,03,31,4.10
2011,05,28,03,32,4.10
2011,05,28,03,33,4.10
2011,05,28,03,34,4.10
2011,05,28,03,35,4.10
2011,05,28,03,36,4.20
2011,05,28,03,37,4.20
2011,05,28,03,38,4.20
2011,05,28,03,39,4.20
2011,05,28,03,40,4.20
2011,05,28,03,41,4.20
2011,05,28,03,42,4.20
2011,05,28,03,43,4.20
2011,05,28,03,44,4.20
2011,05,28,03,45,4.10
2011,05,28,03,46,4.10
2011,05,28,03,47,4.10
2011,05,28,03,48,4.10
2011,05,28,03,49,4.10
2011,05,28,03,50,4.10
2011,05,28,03,51,4.10
2011,05,28,03,52,4.10
2011,05,28,03,53,4.10
2011,05,28,03,54,4.10
2011,05,28,03,55,4.10
2011,05,28,03,56,4.10
2011,05,28,03,57,4.10
2011,05,28,03,58,4.10
2011,05,28,03,59,4.10
2011,05,28,04,00,4.10
2011,05,28,04,01,4.10
2011,05,28,04,02,4.20
2011,05,28,04,03,4.20
2011,05,28,04,04,4.20
2011,05,28,04,05,4.20
2011,05,28,04,06,4.20
2011,05,28,04,07,4.20
2011,05,28,04,08,4.20
2011,05,28,04,09,4.20
2011,05,28,04,10,4.20
2011,05,28,04,11,4.20
2011,05,28,04,12,4.20
2011,05,28,04,13,4.10
2011,05,28,04,14,4.10
2011,05,28,04,15,4.10
2011,05,28,04,16,4.10
2011,05,28,04,17,4.10
2011,05,28,04,18,4.10
2011,05,28,04,19,4.10
2011,05,28,04,20,4.00
2011,05,28,04,21,4.00
2011,05,28,04,22,4.00
2011,05,28,04,23,4.00
2011,05,28,04,24,4.00
2011,05,28,04,25,3.90
2011,05,28,04,26,3.90
2011,05,28,04,27,3.90
2011,05,28,04,28,3.90
2011,05,28,04,29,3.90
2011,05,28,04,30,3.90
2011,05,28,04,31,3.80
2011,05,28,04,32,3.80
2011,05,28,04,33,3.80
2011,05,28,04,34,3.80
2011,05,28,04,35,3.80
2011,05,28,04,36,3.80
2011,05,28,04,37,3.80
2011,05,28,04,38,3.80
2011,05,28,04,39,3.80
2011,05,28,04,40,3.80
2011,05,28,04,41,3.80
2011,05,28,04,42,3.80
2011,05,28,04,43,3.80
2011,05,28,04,44,3.80
2011,05,28,04,45,3.80
2011,05,28,04,46,3.80
2011,05,28,04,47,3.80
2011,05,28,04,48,3.80
2011,05,28,04,49,3.80
2011,05,28,04,50,3.80
2011,05,28,04,51,3.80
2011,05,28,04,52,3.80
2011,05,28,04,53,3.80
2011,05,28,04,54,3.80
2011,05,28,04,55,3.80
2011,05,28,04,56,3.80
2011,05,28,04,57,3.80
2011,05,28,04,58,3.80
2011,05,28,04,59,3.90
2011,05,28,05,00,3.90
2011,05,28,05,01,3.90
2011,05,28,05,02,3.90
2011,05,28,05,03,3.90
2011,05,28,05,04,3.90
2011,05,28,05,05,3.90
2011,05,28,05,06,4.00
2011,05,28,05,07,4.00
2011,05,28,05,08,4.00
2011,05,28,05,09,4.00
2011,05,28,05,10,4.00
2011,05,28,05,11,4.00
2011,05,28,05,12,4.00
2011,05,28,05,13,4.00
2011,05,28,05,14,4.00
2011,05,28,05,15,4.00
2011,05,28,05,16,4.00
2011,05,28,05,17,4.10
2011,05,28,05,18,4.10
2011,05,28,05,19,4.10
2011,05,28,05,20,4.10
2011,05,28,05,21,4.10
2011,05,28,05,22,4.10
2011,05,28,05,23,4.10
2011,05,28,05,24,4.20
2011,05,28,05,25,4.20
2011,05,28,05,26,4.20
2011,05,28,05,27,4.20
2011,05,28,05,28,4.20
2011,05,28,05,29,4.20
2011,05,28,05,30,4.20
2011,05,28,05,31,4.20
2011,05,28,05,32,4.20
2011,05,28,05,33,4.20
2011,05,28,05,34,4.20
2011,05,28,05,35,4.20
2011,05,28,05,36,4.20
2011,05,28,05,37,4.20
2011,05,28,05,38,4.20
2011,05,28,05,39,4.20
2011,05,28,05,40,4.20
2011,05,28,05,41,4.20
2011,05,28,05,42,4.20
2011,05,28,05,43,4.20
2011,05,28,05,44,4.20
2011,05,28,05,45,4.20
2011,05,28,05,46,4.20
2011,05,28,05,47,4.20
2011,05,28,05,48,4.20
2011,05,28,05,49,4.20
2011,05,28,05,50,4.20
2011,05,28,05,51,4.20
2011,05,28,05,52,4.20
2011,05,28,05,53,4.20
2011,05,28,05,54,4.20
2011,05,28,05,55,4.20
2011,05,28,05,56,4.20
2011,05,28,05,57,4.20
2011,05,28,05,58,4.20
2011,05,28,05,59,4.20
2011,05,28,06,00,4.20
2011,05,28,06,01,4.20
2011,05,28,06,02,4.20
2011,05,28,06,03,4.20
2011,05,28,06,04,4.20
2011,05,28,06,05,4.20
2011,05,28,06,06,4.20
2011,05,28,06,07,4.20
2011,05,28,06,08,4.20
2011,05,28,06,09,4.20
2011,05,28,06,10,4.20
2011,05,28,06,11,4.20
2011,05,28,06,12,4.20
2011,05,28,06,13,4.20
2011,05,28,06,14,4.20
2011,05,28,06,15,4.20
2011,05,28,06,16,4.20
2011,05,28,06,17,4.20
2011,05,28,06,18,4.30
2011,05,28,06,19,4.30
2011,05,28,06,20,4.30
2011,05,28,06,21,4.30
2011,05,28,06,22,4.30
2011,05,28,06,23,4.30
2011,05,28,06,24,4.40
2011,05,28,06,25,4.40
2011,05,28,06,26,4.40
2011,05,28,06,27,4.40
2011,05,28,06,28,4.50
2011,05,28,06,29,4.50
2011,05,28,06,30,4.50
2011,05,28,06,31,4.50
2011,05,28,06,32,4.60
2011,05,28,06,33,4.60
2011,05,28,06,34,4.60
2011,05,28,06,35,4.60
2011,05,28,06,36,4.60
2011,05,28,06,37,4.60
2011,05,28,06,38,4.60
2011,05,28,06,39,4.60
2011,05,28,06,40,4.60
2011,05,28,06,41,4.60
2011,05,28,06,42,4.70
2011,05,28,06,43,4.70
2011,05,28,06,44,4.70
2011,05,28,06,45,4.70
2011,05,28,06,46,4.70
2011,05,28,06,47,4.70
2011,05,28,06,48,4.70
2011,05,28,06,49,4.70
2011,05,28,06,50,4.80
2011,05,28,06,51,4.80
2011,05,28,06,52,4.80
2011,05,28,06,53,4.80
2011,05,28,06,54,4.80
2011,05,28,06,55,4.80
2011,05,28,06,56,4.90
2011,05,28,06,57,4.90
2011,05,28,06,58,4.90
2011,05,28,06,59,5.00
2011,05,28,07,00,5.00
2011,05,28,07,01,5.00
2011,05,28,07,02,5.10
2011,05,28,07,03,5.10
2011,05,28,07,04,5.10
2011,05,28,07,05,5.10
2011,05,28,07,06,5.20
2011,05,28,07,07,5.20
2011,05,28,07,08,5.20
2011,05,28,07,09,5.30
2011,05,28,07,10,5.30
2011,05,28,07,11,5.30
2011,05,28,07,12,5.30
2011,05,28,07,13,5.40
2011,05,28,07,14,5.40
2011,05,28,07,15,5.40
2011,05,28,07,16,5.50
2011,05,28,07,17,5.50
2011,05,28,07,18,5.50
2011,05,28,07,19,5.60
2011,05,28,07,20,5.60
2011,05,28,07,21,5.70
2011,05,28,07,22,5.70
2011,05,28,07,23,5.70
2011,05,28,07,24,5.80
2011,05,28,07,25,5.80
2011,05,28,07,26,5.80
2011,05,28,07,27,5.80
2011,05,28,07,28,5.90
2011,05,28,07,29,5.90
2011,05,28,07,30,5.90
2011,05,28,07,31,5.90
2011,05,28,07,32,5.90
2011,05,28,07,33,6.00
2011,05,28,07,34,6.00
2011,05,28,07,35,6.10
2011,05,28,07,36,6.10
2011,05,28,07,37,6.20
2011,05,28,07,38,6.20
2011,05,28,07,39,6.20
2011,05,28,07,40,6.30
2011,05,28,07,41,6.30
2011,05,28,07,42,6.40
2011,05,28,07,43,6.40
2011,05,28,07,44,6.50
2011,05,28,07,45,6.50
2011,05,28,07,46,6.60
2011,05,28,07,47,6.60
2011,05,28,07,48,6.70
2011,05,28,07,49,6.70
2011,05,28,07,50,6.80
2011,05,28,07,51,6.80
2011,05,28,07,52,6.90
2011,05,28,07,53,6.90
2011,05,28,07,54,7.00
2011,05,28,07,55,7.00
2011,05,28,07,56,7.10
2011,05,28,07,57,7.20
2011,05,28,07,58,7.20
2011,05,28,07,59,7.20
2011,05,28,08,00,7.30
2011,05,28,08,01,7.40
2011,05,28,08,02,7.40
2011,05,28,08,03,7.50
2011,05,28,08,04,7.60
2011,05,28,08,05,7.60
2011,05,28,08,06,7.70
2011,05,28,08,07,7.70
2011,05,28,08,08,7.80
2011,05,28,08,09,7.80
2011,05,28,08,10,7.80
2011,05,28,08,11,7.90
2011,05,28,08,12,7.90
2011,05,28,08,13,7.90
2011,05,28,08,14,8.00
2011,05,28,08,15,8.00
2011,05,28,08,16,8.10
2011,05,28,08,17,8.10
2011,05,28,08,18,8.20
2011,05,28,08,19,8.30
2011,05,28,08,20,8.40
2011,05,28,08,21,8.40
2011,05,28,08,22,8.50
2011,05,28,08,23,8.50
2011,05,28,08,24,8.60
2011,05,28,08,25,8.60
2011,05,28,08,26,8.70
2011,05,28,08,27,8.70
2011,05,28,08,28,8.70
2011,05,28,08,29,8.70
2011,05,28,08,30,8.80
2011,05,28,08,31,8.80
2011,05,28,08,32,8.80
2011,05,28,08,33,8.90
2011,05,28,08,34,8.90
2011,05,28,08,35,9.00
2011,05,28,08,36,9.10
2011,05,28,08,37,9.10
2011,05,28,08,38,9.10
2011,05,28,08,39,9.20
2011,05,28,08,40,9.20
2011,05,28,08,41,9.20
2011,05,28,08,42,9.30
2011,05,28,08,43,9.40
2011,05,28,08,44,9.40
2011,05,28,08,45,9.50
2011,05,28,08,46,9.60
2011,05,28,08,47,9.70
2011,05,28,08,48,9.80
2011,05,28,08,49,9.90
2011,05,28,08,50,9.90
2011,05,28,08,51,10.00
2011,05,28,08,52,10.00
2011,05,28,08,53,10.00
2011,05,28,08,54,10.10
2011,05,28,08,55,10.10
2011,05,28,08,56,10.20
2011,05,28,08,57,10.20
2011,05,28,08,58,10.30
2011,05,28,08,59,10.30
2011,05,28,09,00,10.30
2011,05,28,09,01,10.30
2011,05,28,09,02,10.30
2011,05,28,09,03,10.40
2011,05,28,09,04,10.40
2011,05,28,09,05,10.50
2011,05,28,09,06,10.60
2011,05,28,09,07,10.70
2011,05,28,09,08,10.80
2011,05,28,09,09,10.80
2011,05,28,09,10,10.90
2011,05,28,09,11,10.90
2011,05,28,09,12,10.90
2011,05,28,09,13,11.00
2011,05,28,09,14,11.00
2011,05,28,09,15,11.10
2011,05,28,09,16,11.10
2011,05,28,09,17,11.10
2011,05,28,09,18,11.10
2011,05,28,09,19,11.10
2011,05,28,09,20,11.10
2011,05,28,09,21,11.20
2011,05,28,09,22,11.30
2011,05,28,09,23,11.30
2011,05,28,09,24,11.30
2011,05,28,09,25,11.20
2011,05,28,09,26,11.10
2011,05,28,09,27,11.10
2011,05,28,09,28,11.10
2011,05,28,09,29,11.10
2011,05,28,09,30,11.10
2011,05,28,09,31,11.10
2011,05,28,09,32,11.10
2011,05,28,09,33,11.10
2011,05,28,09,34,11.10
2011,05,28,09,35,11.20
2011,05,28,09,36,11.20
2011,05,28,09,37,11.30
2011,05,28,09,38,11.30
2011,05,28,09,39,11.30
2011,05,28,09,40,11.40
2011,05,28,09,41,11.40
2011,05,28,09,42,11.40
2011,05,28,09,43,11.40
2011,05,28,09,44,11.40
2011,05,28,09,45,11.30
2011,05,28,09,46,11.30
2011,05,28,09,47,11.20
2011,05,28,09,48,11.20
2011,05,28,09,49,11.20
2011,05,28,09,50,11.10
2011,05,28,09,51,11.00
2011,05,28,09,52,11.00
2011,05,28,09,53,10.90
2011,05,28,09,54,10.80
2011,05,28,09,55,10.80
2011,05,28,09,56,10.80
2011,05,28,09,57,10.80
2011,05,28,09,58,10.80
2011,05,28,09,59,10.80
2011,05,28,10,00,10.90
2011,05,28,10,01,10.90
2011,05,28,10,02,10.90
2011,05,28,10,03,10.90
2011,05,28,10,04,10.90
2011,05,28,10,05,10.80
2011,05,28,10,06,10.80
2011,05,28,10,07,10.80
2011,05,28,10,08,10.80
2011,05,28,10,09,10.80
2011,05,28,10,10,10.80
2011,05,28,10,11,10.80
2011,05,28,10,12,10.80
2011,05,28,10,13,10.80
2011,05,28,10,14,10.80
2011,05,28,10,15,10.80
2011,05,28,10,16,10.70
2011,05,28,10,17,10.70
2011,05,28,10,18,10.70
2011,05,28,10,19,10.70
2011,05,28,10,20,10.70
2011,05,28,10,21,10.70
2011,05,28,10,22,10.70
2011,05,28,10,23,10.70
2011,05,28,10,24,10.70
2011,05,28,10,25,10.70
2011,05,28,10,26,10.70
2011,05,28,10,27,10.70
2011,05,28,10,28,10.70
2011,05,28,10,29,10.60
2011,05,28,10,30,10.70
2011,05,28,10,31,10.70
2011,05,28,10,32,10.70
2011,05,28,10,33,10.70
2011,05,28,10,34,10.70
2011,05,28,10,35,10.70
2011,05,28,10,36,10.70
2011,05,28,10,37,10.70
2011,05,28,10,38,10.70
2011,05,28,10,39,10.70
2011,05,28,10,40,10.70
2011,05,28,10,41,10.70
2011,05,28,10,42,10.70
2011,05,28,10,43,10.70
2011,05,28,10,44,10.70
2011,05,28,10,45,10.70
2011,05,28,10,46,10.50
2011,05,28,10,47,10.50
2011,05,28,10,48,10.40
2011,05,28,10,49,10.40
2011,05,28,10,50,10.30
2011,05,28,10,51,10.30
2011,05,28,10,52,10.20
2011,05,28,10,53,10.20
2011,05,28,10,54,10.20
2011,05,28,10,55,10.20
2011,05,28,10,56,10.20
2011,05,28,10,57,10.10
2011,05,28,10,58,10.10
2011,05,28,10,59,10.00
2011,05,28,11,00,9.90
2011,05,28,11,01,9.90
2011,05,28,11,02,9.90
2011,05,28,11,03,9.80
2011,05,28,11,04,9.80
2011,05,28,11,05,9.80
2011,05,28,11,06,9.80
2011,05,28,11,07,9.80
2011,05,28,11,08,9.80
2011,05,28,11,09,9.70
2011,05,28,11,10,9.60
2011,05,28,11,11,9.60
2011,05,28,11,12,9.60
2011,05,28,11,13,9.50
2011,05,28,11,14,9.50
2011,05,28,11,15,9.40
2011,05,28,11,16,9.30
2011,05,28,11,17,9.30
2011,05,28,11,18,9.20
2011,05,28,11,19,9.20
2011,05,28,11,20,9.20
2011,05,28,11,21,9.30
2011,05,28,11,22,9.30
2011,05,28,11,23,9.30
2011,05,28,11,24,9.30
2011,05,28,11,25,9.30
2011,05,28,11,26,9.40
2011,05,28,11,27,9.40
2011,05,28,11,28,9.40
2011,05,28,11,29,9.50
2011,05,28,11,30,9.60
2011,05,28,11,31,9.60
2011,05,28,11,32,9.60
2011,05,28,11,33,9.60
2011,05,28,11,34,9.60
2011,05,28,11,35,9.60
2011,05,28,11,36,9.60
2011,05,28,11,37,9.60
2011,05,28,11,38,9.60
2011,05,28,11,39,9.70
2011,05,28,11,40,9.70
2011,05,28,11,41,9.70
2011,05,28,11,42,9.70
2011,05,28,11,43,9.70
2011,05,28,11,44,9.80
2011,05,28,11,45,9.80
2011,05,28,11,46,9.90
2011,05,28,11,47,10.00
2011,05,28,11,48,10.10
2011,05,28,11,49,10.00
2011,05,28,11,50,10.00
2011,05,28,11,51,10.10
2011,05,28,11,52,10.10
2011,05,28,11,53,10.10
2011,05,28,11,54,10.20
2011,05,28,11,55,10.20
2011,05,28,11,56,10.20
2011,05,28,11,57,10.20
2011,05,28,11,58,10.20
2011,05,28,11,59,10.20
2011,05,28,12,00,10.20
2011,05,28,12,01,10.30
2011,05,28,12,02,10.30
2011,05,28,12,03,10.40
2011,05,28,12,04,10.40
2011,05,28,12,05,10.40
2011,05,28,12,06,10.50
2011,05,28,12,07,10.60
2011,05,28,12,08,10.70
2011,05,28,12,09,10.90
2011,05,28,12,10,11.10
2011,05,28,12,11,11.20
2011,05,28,12,12,11.20
2011,05,28,12,13,11.10
2011,05,28,12,14,11.20
2011,05,28,12,15,11.30
2011,05,28,12,16,11.30
2011,05,28,12,17,11.40
2011,05,28,12,18,11.40
2011,05,28,12,19,11.30
2011,05,28,12,20,11.30
2011,05,28,12,21,11.30
2011,05,28,12,22,11.30
2011,05,28,12,23,11.40
2011,05,28,12,24,11.40
2011,05,28,12,25,11.40
2011,05,28,12,26,11.40
2011,05,28,12,27,11.40
2011,05,28,12,28,11.40
2011,05,28,12,29,11.40
2011,05,28,12,30,11.40
2011,05,28,12,31,11.40
2011,05,28,12,32,11.50
2011,05,28,12,33,11.60
2011,05,28,12,34,11.60
2011,05,28,12,35,11.60
2011,05,28,12,36,11.60
2011,05,28,12,37,11.60
2011,05,28,12,38,11.60
2011,05,28,12,39,11.70
2011,05,28,12,40,11.80
2011,05,28,12,41,11.80
2011,05,28,12,42,11.80
2011,05,28,12,43,11.70
2011,05,28,12,44,11.70
2011,05,28,12,45,11.80
2011,05,28,12,46,11.80
2011,05,28,12,47,11.90
2011,05,28,12,48,12.00
2011,05,28,12,49,12.10
2011,05,28,12,50,12.10
2011,05,28,12,51,12.20
2011,05,28,12,52,12.30
2011,05,28,12,53,12.30
2011,05,28,12,54,12.40
2011,05,28,12,55,12.50
2011,05,28,12,56,12.50
2011,05,28,12,57,12.60
2011,05,28,12,58,12.50
2011,05,28,12,59,12.50
2011,05,28,13,00,12.50
2011,05,28,13,01,12.50
2011,05,28,13,02,12.40
2011,05,28,13,03,12.40
2011,05,28,13,04,12.40
2011,05,28,13,05,12.40
2011,05,28,13,06,12.30
2011,05,28,13,07,12.30
2011,05,28,13,08,12.20
2011,05,28,13,09,12.20
2011,05,28,13,10,12.20
2011,05,28,13,11,12.20
2011,05,28,13,12,12.20
2011,05,28,13,13,12.10
2011,05,28,13,14,12.10
2011,05,28,13,15,12.10
2011,05,28,13,16,12.10
2011,05,28,13,17,12.10
2011,05,28,13,18,12.10
2011,05,28,13,19,12.10
2011,05,28,13,20,12.10
2011,05,28,13,21,12.20
2011,05,28,13,22,12.10
2011,05,28,13,23,12.10
2011,05,28,13,24,12.00
2011,05,28,13,25,11.90
2011,05,28,13,26,11.80
2011,05,28,13,27,11.70
2011,05,28,13,28,11.70
2011,05,28,13,29,11.60
2011,05,28,13,30,11.60
2011,05,28,13,31,11.60
2011,05,28,13,32,11.60
2011,05,28,13,33,11.60
2011,05,28,13,34,11.60
2011,05,28,13,35,11.50
2011,05,28,13,36,11.50
2011,05,28,13,37,11.40
2011,05,28,13,38,11.40
2011,05,28,13,39,11.40
2011,05,28,13,40,11.40
2011,05,28,13,41,11.40
2011,05,28,13,42,11.40
2011,05,28,13,43,11.40
2011,05,28,13,44,11.40
2011,05,28,13,45,11.40
2011,05,28,13,46,11.50
2011,05,28,13,47,11.60
2011,05,28,13,48,11.70
2011,05,28,13,49,11.80
2011,05,28,13,50,11.80
2011,05,28,13,51,11.90
2011,05,28,13,52,12.00
2011,05,28,13,53,12.00
2011,05,28,13,54,12.00
2011,05,28,13,55,12.00
2011,05,28,13,56,12.00
2011,05,28,13,57,12.00
2011,05,28,13,58,11.90
2011,05,28,13,59,11.90
2011,05,28,14,00,11.90
2011,05,28,14,01,11.80
2011,05,28,14,02,11.80
2011,05,28,14,03,11.80
2011,05,28,14,04,11.80
2011,05,28,14,05,11.80
2011,05,28,14,06,11.70
2011,05,28,14,07,11.70
2011,05,28,14,08,11.70
2011,05,28,14,09,11.70
2011,05,28,14,10,11.80
2011,05,28,14,11,11.80
2011,05,28,14,12,11.80
2011,05,28,14,13,11.80
2011,05,28,14,14,11.80
2011,05,28,14,15,11.80
2011,05,28,14,16,11.80
2011,05,28,14,17,11.80
2011,05,28,14,18,11.80
2011,05,28,14,19,11.80
2011,05,28,14,20,11.80
2011,05,28,14,21,11.80
2011,05,28,14,22,11.70
2011,05,28,14,23,11.70
2011,05,28,14,24,11.70
2011,05,28,14,25,11.70
2011,05,28,14,26,11.60
2011,05,28,14,27,11.50
2011,05,28,14,28,11.40
2011,05,28,14,29,11.40
2011,05,28,14,30,11.30
2011,05,28,14,31,11.20
2011,05,28,14,32,11.10
2011,05,28,14,33,11.10
2011,05,28,14,34,11.00
2011,05,28,14,35,11.00
2011,05,28,14,36,11.00
2011,05,28,14,37,11.00
2011,05,28,14,38,11.00
2011,05,28,14,39,11.00
2011,05,28,14,40,11.00
2011,05,28,14,41,11.00
2011,05,28,14,42,11.00
2011,05,28,14,43,10.90
2011,05,28,14,44,11.00
2011,05,28,14,45,11.00
2011,05,28,14,46,11.00
2011,05,28,14,47,11.00
2011,05,28,14,48,11.00
2011,05,28,14,49,11.00
2011,05,28,14,50,11.00
2011,05,28,14,51,11.00
2011,05,28,14,52,11.00
2011,05,28,14,53,11.10
2011,05,28,14,54,11.20
2011,05,28,14,55,11.20
2011,05,28,14,56,11.20
2011,05,28,14,57,11.20
2011,05,28,14,58,11.30
2011,05,28,14,59,11.30
2011,05,28,15,00,11.30
2011,05,28,15,01,11.30
2011,05,28,15,02,11.40
2011,05,28,15,03,11.50
2011,05,28,15,04,11.50
2011,05,28,15,05,11.60
2011,05,28,15,06,11.80
2011,05,28,15,07,11.80
2011,05,28,15,08,11.90
2011,05,28,15,09,11.90
2011,05,28,15,10,12.00
2011,05,28,15,11,12.10
2011,05,28,15,12,12.20
2011,05,28,15,13,12.20
2011,05,28,15,14,12.20
2011,05,28,15,15,12.30
2011,05,28,15,16,12.40
2011,05,28,15,17,12.40
2011,05,28,15,18,12.30
2011,05,28,15,19,12.30
2011,05,28,15,20,12.40
2011,05,28,15,21,12.60
2011,05,28,15,22,12.70
2011,05,28,15,23,12.90
2011,05,28,15,24,13.00
2011,05,28,15,25,13.10
2011,05,28,15,26,13.10
2011,05,28,15,27,13.10
2011,05,28,15,28,13.10
2011,05,28,15,29,13.10
2011,05,28,15,30,13.10
2011,05,28,15,31,13.20
2011,05,28,15,32,13.20
2011,05,28,15,33,13.20
2011,05,28,15,34,13.20
2011,05,28,15,35,13.30
2011,05,28,15,36,13.30
2011,05,28,15,37,13.30
2011,05,28,15,38,13.30
2011,05,28,15,39,13.30
2011,05,28,15,40,13.30
2011,05,28,15,41,13.30
2011,05,28,15,42,13.30
2011,05,28,15,43,13.20
2011,05,28,15,44,13.20
2011,05,28,15,45,13.10
2011,05,28,15,46,13.10
2011,05,28,15,47,13.10
2011,05,28,15,48,13.10
2011,05,28,15,49,13.10
2011,05,28,15,50,13.10
2011,05,28,15,51,13.10
2011,05,28,15,52,13.10
2011,05,28,15,53,13.10
2011,05,28,15,54,13.20
2011,05,28,15,55,13.20
2011,05,28,15,56,13.20
2011,05,28,15,57,13.20
2011,05,28,15,58,13.20
2011,05,28,15,59,13.20
2011,05,28,16,00,13.20
2011,05,28,16,01,13.20
2011,05,28,16,02,13.20
2011,05,28,16,03,13.20
2011,05,28,16,04,13.10
2011,05,28,16,05,13.10
2011,05,28,16,06,13.10
2011,05,28,16,07,13.10
2011,05,28,16,08,13.10
2011,05,28,16,09,13.10
2011,05,28,16,10,13.10
2011,05,28,16,11,13.10
2011,05,28,16,12,13.00
2011,05,28,16,13,13.00
2011,05,28,16,14,13.00
2011,05,28,16,15,13.00
2011,05,28,16,16,13.00
2011,05,28,16,17,13.10
2011,05,28,16,18,13.10
2011,05,28,16,19,13.10
2011,05,28,16,20,13.10
2011,05,28,16,21,13.10
2011,05,28,16,22,13.20
2011,05,28,16,23,13.20
2011,05,28,16,24,13.20
2011,05,28,16,25,13.20
2011,05,28,16,26,13.20
2011,05,28,16,27,13.20
2011,05,28,16,28,13.30
2011,05,28,16,29,13.30
2011,05,28,16,30,13.30
2011,05,28,16,31,13.30
2011,05,28,16,32,13.30
2011,05,28,16,33,13.30
2011,05,28,16,34,13.30
2011,05,28,16,35,13.30
2011,05,28,16,36,13.30
2011,05,28,16,37,13.30
2011,05,28,16,38,13.30
2011,05,28,16,39,13.30
2011,05,28,16,40,13.40
2011,05,28,16,41,13.40
2011,05,28,16,42,13.40
2011,05,28,16,43,13.40
2011,05,28,16,44,13.40
2011,05,28,16,45,13.40
2011,05,28,16,46,13.40
2011,05,28,16,47,13.50
2011,05,28,16,48,13.60
2011,05,28,16,49,13.60
2011,05,28,16,50,13.70
2011,05,28,16,51,13.70
2011,05,28,16,52,13.60
2011,05,28,16,53,13.60
2011,05,28,16,54,13.60
2011,05,28,16,55,13.50
2011,05,28,16,56,13.50
2011,05,28,16,57,13.40
2011,05,28,16,58,13.40
2011,05,28,16,59,13.40
2011,05,28,17,00,13.40
2011,05,28,17,01,13.40
2011,05,28,17,02,13.30
2011,05,28,17,03,13.30
2011,05,28,17,04,13.30
2011,05,28,17,05,13.30
2011,05,28,17,06,13.30
2011,05,28,17,07,13.40
2011,05,28,17,08,13.40
2011,05,28,17,09,13.40
2011,05,28,17,10,13.40
2011,05,28,17,11,13.40
2011,05,28,17,12,13.40
2011,05,28,17,13,13.40
2011,05,28,17,14,13.40
2011,05,28,17,15,13.30
2011,05,28,17,16,13.30
2011,05,28,17,17,13.30
2011,05,28,17,18,13.30
2011,05,28,17,19,13.30
2011,05,28,17,20,13.30
2011,05,28,17,21,13.30
2011,05,28,17,22,13.30
2011,05,28,17,23,13.30
2011,05,28,17,24,13.30
2011,05,28,17,25,13.30
2011,05,28,17,26,13.30
2011,05,28,17,27,13.30
2011,05,28,17,28,13.30
2011,05,28,17,29,13.30
2011,05,28,17,30,13.30
2011,05,28,17,31,13.30
2011,05,28,17,32,13.30
2011,05,28,17,33,13.30
2011,05,28,17,34,13.30
2011,05,28,17,35,13.30
2011,05,28,17,36,13.40
2011,05,28,17,37,13.40
2011,05,28,17,38,13.50
2011,05,28,17,39,13.50
2011,05,28,17,40,13.60
2011,05,28,17,41,13.60
2011,05,28,17,42,13.60
2011,05,28,17,43,13.60
2011,05,28,17,44,13.60