Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,03,00,00,0.00
2020,08,03,00,01,0.00
2020,08,03,00,02,0.00
2020,08,03,00,03,0.00
2020,08,03,00,04,0.00
2020,08,03,00,05,0.00
2020,08,03,00,06,0.00
2020,08,03,00,07,0.00
2020,08,03,00,08,0.00
2020,08,03,00,09,0.00
2020,08,03,00,10,0.00
2020,08,03,00,11,0.00
2020,08,03,00,12,0.00
2020,08,03,00,13,0.00
2020,08,03,00,14,0.00
2020,08,03,00,15,0.00
2020,08,03,00,16,0.00
2020,08,03,00,17,0.00
2020,08,03,00,18,0.00
2020,08,03,00,19,0.00
2020,08,03,00,20,0.00
2020,08,03,00,21,0.00
2020,08,03,00,22,0.00
2020,08,03,00,23,0.00
2020,08,03,00,24,0.00
2020,08,03,00,25,0.00
2020,08,03,00,26,0.00
2020,08,03,00,27,0.00
2020,08,03,00,28,0.00
2020,08,03,00,29,0.00
2020,08,03,00,30,0.00
2020,08,03,00,31,0.00
2020,08,03,00,32,0.00
2020,08,03,00,33,0.00
2020,08,03,00,34,0.00
2020,08,03,00,35,0.00
2020,08,03,00,36,0.00
2020,08,03,00,37,0.00
2020,08,03,00,38,0.00
2020,08,03,00,39,0.00
2020,08,03,00,40,0.00
2020,08,03,00,41,0.00
2020,08,03,00,42,0.00
2020,08,03,00,43,0.00
2020,08,03,00,44,0.00
2020,08,03,00,45,0.00
2020,08,03,00,46,0.00
2020,08,03,00,47,0.00
2020,08,03,00,48,0.00
2020,08,03,00,49,0.00
2020,08,03,00,50,0.00
2020,08,03,00,51,0.00
2020,08,03,00,52,0.00
2020,08,03,00,53,0.00
2020,08,03,00,54,0.00
2020,08,03,00,55,0.00
2020,08,03,00,56,0.00
2020,08,03,00,57,0.00
2020,08,03,00,58,0.00
2020,08,03,00,59,0.00
2020,08,03,01,00,0.00
2020,08,03,01,01,0.00
2020,08,03,01,02,0.00
2020,08,03,01,03,0.00
2020,08,03,01,04,0.00
2020,08,03,01,05,0.00
2020,08,03,01,06,0.00
2020,08,03,01,07,0.00
2020,08,03,01,08,0.00
2020,08,03,01,09,0.00
2020,08,03,01,10,0.00
2020,08,03,01,11,0.00
2020,08,03,01,12,0.00
2020,08,03,01,13,0.00
2020,08,03,01,14,0.00
2020,08,03,01,15,0.00
2020,08,03,01,16,0.00
2020,08,03,01,17,0.00
2020,08,03,01,18,0.00
2020,08,03,01,19,0.00
2020,08,03,01,20,0.00
2020,08,03,01,21,0.00
2020,08,03,01,22,0.00
2020,08,03,01,23,0.00
2020,08,03,01,24,0.00
2020,08,03,01,25,0.00
2020,08,03,01,26,0.00
2020,08,03,01,27,0.00
2020,08,03,01,28,0.00
2020,08,03,01,29,0.00
2020,08,03,01,30,0.00
2020,08,03,01,31,0.00
2020,08,03,01,32,0.00
2020,08,03,01,33,0.00
2020,08,03,01,34,0.00
2020,08,03,01,35,0.00
2020,08,03,01,36,0.00
2020,08,03,01,37,0.00
2020,08,03,01,38,0.00
2020,08,03,01,39,0.00
2020,08,03,01,40,0.00
2020,08,03,01,41,0.00
2020,08,03,01,42,0.00
2020,08,03,01,43,0.00
2020,08,03,01,44,0.00
2020,08,03,01,45,0.00
2020,08,03,01,46,0.00
2020,08,03,01,47,0.00
2020,08,03,01,48,0.00
2020,08,03,01,49,0.00
2020,08,03,01,50,0.00
2020,08,03,01,51,0.00
2020,08,03,01,52,0.00
2020,08,03,01,53,0.00
2020,08,03,01,54,0.00
2020,08,03,01,55,0.00
2020,08,03,01,56,0.00
2020,08,03,01,57,0.00
2020,08,03,01,58,0.00
2020,08,03,01,59,0.00
2020,08,03,02,00,0.00
2020,08,03,02,01,0.00
2020,08,03,02,02,0.00
2020,08,03,02,03,0.00
2020,08,03,02,04,0.00
2020,08,03,02,05,0.00
2020,08,03,02,06,0.00
2020,08,03,02,07,0.00
2020,08,03,02,08,0.00
2020,08,03,02,09,0.00
2020,08,03,02,10,0.00
2020,08,03,02,11,0.00
2020,08,03,02,12,0.00
2020,08,03,02,13,0.00
2020,08,03,02,14,0.00
2020,08,03,02,15,0.00
2020,08,03,02,16,0.00
2020,08,03,02,17,0.00
2020,08,03,02,18,0.00
2020,08,03,02,19,0.00
2020,08,03,02,20,0.00
2020,08,03,02,21,0.00
2020,08,03,02,22,0.00
2020,08,03,02,23,0.00
2020,08,03,02,24,0.00
2020,08,03,02,25,0.00
2020,08,03,02,26,0.00
2020,08,03,02,27,0.00
2020,08,03,02,28,0.00
2020,08,03,02,29,0.00
2020,08,03,02,30,0.00
2020,08,03,02,31,0.00
2020,08,03,02,32,0.00
2020,08,03,02,33,0.00
2020,08,03,02,34,0.00
2020,08,03,02,35,0.00
2020,08,03,02,36,0.00
2020,08,03,02,37,0.00
2020,08,03,02,38,0.00
2020,08,03,02,39,0.00
2020,08,03,02,40,0.00
2020,08,03,02,41,0.00
2020,08,03,02,42,0.00
2020,08,03,02,43,0.00
2020,08,03,02,44,0.00
2020,08,03,02,45,0.00
2020,08,03,02,46,0.00
2020,08,03,02,47,0.00
2020,08,03,02,48,0.00
2020,08,03,02,49,0.00
2020,08,03,02,50,0.00
2020,08,03,02,51,0.00
2020,08,03,02,52,0.00
2020,08,03,02,53,0.00
2020,08,03,02,54,0.00
2020,08,03,02,55,0.00
2020,08,03,02,56,0.00
2020,08,03,02,57,0.00
2020,08,03,02,58,0.00
2020,08,03,02,59,0.00
2020,08,03,03,00,0.00
2020,08,03,03,01,0.00
2020,08,03,03,02,0.00
2020,08,03,03,03,0.00
2020,08,03,03,04,0.00
2020,08,03,03,05,0.00
2020,08,03,03,06,0.00
2020,08,03,03,07,0.00
2020,08,03,03,08,0.00
2020,08,03,03,09,0.00
2020,08,03,03,10,0.00
2020,08,03,03,11,0.00
2020,08,03,03,12,0.00
2020,08,03,03,13,0.00
2020,08,03,03,14,0.00
2020,08,03,03,15,0.00
2020,08,03,03,16,0.00
2020,08,03,03,17,0.00
2020,08,03,03,18,0.00
2020,08,03,03,19,0.00
2020,08,03,03,20,0.00
2020,08,03,03,21,0.00
2020,08,03,03,22,0.00
2020,08,03,03,23,0.00
2020,08,03,03,24,0.00
2020,08,03,03,25,0.00
2020,08,03,03,26,0.00
2020,08,03,03,27,0.00
2020,08,03,03,28,0.00
2020,08,03,03,29,0.00
2020,08,03,03,30,0.00
2020,08,03,03,31,0.00
2020,08,03,03,32,0.00
2020,08,03,03,33,0.00
2020,08,03,03,34,0.00
2020,08,03,03,35,0.00
2020,08,03,03,36,0.00
2020,08,03,03,37,0.00
2020,08,03,03,38,0.00
2020,08,03,03,39,0.00
2020,08,03,03,40,0.00
2020,08,03,03,41,0.00
2020,08,03,03,42,0.00
2020,08,03,03,43,0.00
2020,08,03,03,44,0.00
2020,08,03,03,45,0.00
2020,08,03,03,46,0.00
2020,08,03,03,47,0.00
2020,08,03,03,48,0.00
2020,08,03,03,49,0.00
2020,08,03,03,50,0.00
2020,08,03,03,51,0.00
2020,08,03,03,52,0.00
2020,08,03,03,53,0.00
2020,08,03,03,54,0.00
2020,08,03,03,55,0.00
2020,08,03,03,56,0.00
2020,08,03,03,57,0.00
2020,08,03,03,58,0.00
2020,08,03,03,59,0.00
2020,08,03,04,00,0.00
2020,08,03,04,01,0.00
2020,08,03,04,02,0.00
2020,08,03,04,03,0.00
2020,08,03,04,04,0.00
2020,08,03,04,05,0.00
2020,08,03,04,06,0.00
2020,08,03,04,07,0.00
2020,08,03,04,08,0.00
2020,08,03,04,09,0.00
2020,08,03,04,10,0.00
2020,08,03,04,11,0.00
2020,08,03,04,12,0.00
2020,08,03,04,13,0.00
2020,08,03,04,14,0.00
2020,08,03,04,15,0.00
2020,08,03,04,16,0.00
2020,08,03,04,17,0.00
2020,08,03,04,18,0.00
2020,08,03,04,19,0.00
2020,08,03,04,20,0.00
2020,08,03,04,21,0.00
2020,08,03,04,22,0.00
2020,08,03,04,23,0.00
2020,08,03,04,24,0.00
2020,08,03,04,25,0.00
2020,08,03,04,26,0.00
2020,08,03,04,27,0.00
2020,08,03,04,28,0.00
2020,08,03,04,29,0.00
2020,08,03,04,30,0.00
2020,08,03,04,31,0.00
2020,08,03,04,32,0.00
2020,08,03,04,33,0.00
2020,08,03,04,34,0.00
2020,08,03,04,35,0.00
2020,08,03,04,36,0.00
2020,08,03,04,37,0.00
2020,08,03,04,38,0.00
2020,08,03,04,39,0.00
2020,08,03,04,40,0.00
2020,08,03,04,41,0.00
2020,08,03,04,42,0.00
2020,08,03,04,43,0.00
2020,08,03,04,44,0.00
2020,08,03,04,45,0.00
2020,08,03,04,46,0.00
2020,08,03,04,47,0.00
2020,08,03,04,48,0.00
2020,08,03,04,49,0.00
2020,08,03,04,50,0.00
2020,08,03,04,51,0.00
2020,08,03,04,52,0.00
2020,08,03,04,53,0.00
2020,08,03,04,54,0.00
2020,08,03,04,55,0.00
2020,08,03,04,56,0.00
2020,08,03,04,57,0.00
2020,08,03,04,58,0.00
2020,08,03,04,59,0.00
2020,08,03,05,00,0.00
2020,08,03,05,01,0.00
2020,08,03,05,02,0.00
2020,08,03,05,03,0.00
2020,08,03,05,04,0.00
2020,08,03,05,05,0.00
2020,08,03,05,06,0.00
2020,08,03,05,07,0.00
2020,08,03,05,08,0.00
2020,08,03,05,09,0.00
2020,08,03,05,10,0.00
2020,08,03,05,11,0.00
2020,08,03,05,12,0.00
2020,08,03,05,13,0.00
2020,08,03,05,14,0.00
2020,08,03,05,15,0.00
2020,08,03,05,16,0.00
2020,08,03,05,17,0.00
2020,08,03,05,18,0.00
2020,08,03,05,19,0.00
2020,08,03,05,20,0.00
2020,08,03,05,21,0.00
2020,08,03,05,22,0.00
2020,08,03,05,23,0.00
2020,08,03,05,24,0.00
2020,08,03,05,25,0.00
2020,08,03,05,26,0.00
2020,08,03,05,27,0.00
2020,08,03,05,28,0.00
2020,08,03,05,29,0.00
2020,08,03,05,30,0.00
2020,08,03,05,31,0.00
2020,08,03,05,32,0.00
2020,08,03,05,33,0.00
2020,08,03,05,34,0.00
2020,08,03,05,35,0.00
2020,08,03,05,36,0.00
2020,08,03,05,37,0.00
2020,08,03,05,38,0.00
2020,08,03,05,39,0.00
2020,08,03,05,40,0.00
2020,08,03,05,41,0.00
2020,08,03,05,42,0.00
2020,08,03,05,43,0.00
2020,08,03,05,44,0.00
2020,08,03,05,45,0.00
2020,08,03,05,46,0.00
2020,08,03,05,47,0.00
2020,08,03,05,48,0.00
2020,08,03,05,49,0.00
2020,08,03,05,50,0.00
2020,08,03,05,51,0.00
2020,08,03,05,52,0.00
2020,08,03,05,53,0.00
2020,08,03,05,54,0.00
2020,08,03,05,55,0.00
2020,08,03,05,56,0.00
2020,08,03,05,57,0.00
2020,08,03,05,58,0.00
2020,08,03,05,59,0.00
2020,08,03,06,00,0.00
2020,08,03,06,01,0.00
2020,08,03,06,02,0.00
2020,08,03,06,03,0.00
2020,08,03,06,04,3.80
2020,08,03,06,05,5.00
2020,08,03,06,06,5.00
2020,08,03,06,07,5.00
2020,08,03,06,08,5.00
2020,08,03,06,09,5.00
2020,08,03,06,10,6.30
2020,08,03,06,11,7.00
2020,08,03,06,12,7.00
2020,08,03,06,13,7.30
2020,08,03,06,14,9.00
2020,08,03,06,15,9.00
2020,08,03,06,16,9.00
2020,08,03,06,17,9.00
2020,08,03,06,18,10.60
2020,08,03,06,19,11.00
2020,08,03,06,20,11.00
2020,08,03,06,21,11.00
2020,08,03,06,22,11.00
2020,08,03,06,23,11.50
2020,08,03,06,24,12.00
2020,08,03,06,25,12.00
2020,08,03,06,26,13.90
2020,08,03,06,27,14.30
2020,08,03,06,28,16.00
2020,08,03,06,29,16.80
2020,08,03,06,30,18.00
2020,08,03,06,31,18.00
2020,08,03,06,32,18.80
2020,08,03,06,33,19.00
2020,08,03,06,34,19.00
2020,08,03,06,35,19.00
2020,08,03,06,36,19.00
2020,08,03,06,37,19.00
2020,08,03,06,38,19.00
2020,08,03,06,39,19.00
2020,08,03,06,40,19.00
2020,08,03,06,41,19.30
2020,08,03,06,42,21.00
2020,08,03,06,43,21.00
2020,08,03,06,44,22.10
2020,08,03,06,45,23.00
2020,08,03,06,46,24.50
2020,08,03,06,47,25.00
2020,08,03,06,48,26.00
2020,08,03,06,49,26.00
2020,08,03,06,50,26.00
2020,08,03,06,51,26.00
2020,08,03,06,52,26.00
2020,08,03,06,53,26.00
2020,08,03,06,54,25.00
2020,08,03,06,55,23.00
2020,08,03,06,56,22.40
2020,08,03,06,57,21.00
2020,08,03,06,58,22.00
2020,08,03,06,59,23.00
2020,08,03,07,00,24.50
2020,08,03,07,01,26.00
2020,08,03,07,02,28.00
2020,08,03,07,03,28.60
2020,08,03,07,04,30.00
2020,08,03,07,05,30.00
2020,08,03,07,06,31.40
2020,08,03,07,07,30.50
2020,08,03,07,08,29.90
2020,08,03,07,09,28.00
2020,08,03,07,10,28.00
2020,08,03,07,11,28.00
2020,08,03,07,12,26.90
2020,08,03,07,13,26.00
2020,08,03,07,14,26.00
2020,08,03,07,15,26.00
2020,08,03,07,16,26.00
2020,08,03,07,17,26.00
2020,08,03,07,18,26.00
2020,08,03,07,19,26.00
2020,08,03,07,20,26.00
2020,08,03,07,21,26.00
2020,08,03,07,22,26.10
2020,08,03,07,23,28.30
2020,08,03,07,24,30.00
2020,08,03,07,25,30.90
2020,08,03,07,26,32.50
2020,08,03,07,27,34.30
2020,08,03,07,28,35.00
2020,08,03,07,29,36.80
2020,08,03,07,30,37.30
2020,08,03,07,31,39.30
2020,08,03,07,32,40.80
2020,08,03,07,33,42.00
2020,08,03,07,34,43.30
2020,08,03,07,35,45.50
2020,08,03,07,36,47.00
2020,08,03,07,37,49.00
2020,08,03,07,38,49.60
2020,08,03,07,39,51.00
2020,08,03,07,40,51.00
2020,08,03,07,41,52.30
2020,08,03,07,42,53.00
2020,08,03,07,43,53.90
2020,08,03,07,44,54.30
2020,08,03,07,45,56.60
2020,08,03,07,46,58.80
2020,08,03,07,47,61.10
2020,08,03,07,48,62.00
2020,08,03,07,49,62.00
2020,08,03,07,50,60.20
2020,08,03,07,51,60.30
2020,08,03,07,52,62.20
2020,08,03,07,53,64.60
2020,08,03,07,54,69.50
2020,08,03,07,55,74.70
2020,08,03,07,56,76.80
2020,08,03,07,57,78.90
2020,08,03,07,58,81.00
2020,08,03,07,59,81.60
2020,08,03,08,00,83.40
2020,08,03,08,01,85.00
2020,08,03,08,02,88.60
2020,08,03,08,03,94.00
2020,08,03,08,04,98.20
2020,08,03,08,05,104.50
2020,08,03,08,06,108.00
2020,08,03,08,07,112.10
2020,08,03,08,08,115.00
2020,08,03,08,09,116.00
2020,08,03,08,10,116.00
2020,08,03,08,11,116.10
2020,08,03,08,12,118.50
2020,08,03,08,13,121.00
2020,08,03,08,14,122.60
2020,08,03,08,15,126.10
2020,08,03,08,16,129.10
2020,08,03,08,17,130.00
2020,08,03,08,18,131.80
2020,08,03,08,19,133.70
2020,08,03,08,20,132.00
2020,08,03,08,21,132.00
2020,08,03,08,22,133.10
2020,08,03,08,23,134.70
2020,08,03,08,24,136.60
2020,08,03,08,25,140.60
2020,08,03,08,26,142.60
2020,08,03,08,27,146.80
2020,08,03,08,28,151.40
2020,08,03,08,29,156.60
2020,08,03,08,30,156.70
2020,08,03,08,31,153.80
2020,08,03,08,32,148.50
2020,08,03,08,33,139.60
2020,08,03,08,34,130.80
2020,08,03,08,35,124.20
2020,08,03,08,36,116.30
2020,08,03,08,37,107.50
2020,08,03,08,38,98.60
2020,08,03,08,39,88.90
2020,08,03,08,40,77.90
2020,08,03,08,41,71.10
2020,08,03,08,42,67.50
2020,08,03,08,43,65.00
2020,08,03,08,44,66.30
2020,08,03,08,45,69.40
2020,08,03,08,46,73.80
2020,08,03,08,47,80.00
2020,08,03,08,48,87.30
2020,08,03,08,49,92.60
2020,08,03,08,50,96.60
2020,08,03,08,51,99.30
2020,08,03,08,52,101.50
2020,08,03,08,53,104.10
2020,08,03,08,54,110.10
2020,08,03,08,55,117.30
2020,08,03,08,56,124.60
2020,08,03,08,57,133.50
2020,08,03,08,58,144.10
2020,08,03,08,59,155.50
2020,08,03,09,00,168.10
2020,08,03,09,01,175.10
2020,08,03,09,02,182.20
2020,08,03,09,03,187.80
2020,08,03,09,04,194.50
2020,08,03,09,05,197.00
2020,08,03,09,06,195.40
2020,08,03,09,07,192.80
2020,08,03,09,08,184.40
2020,08,03,09,09,181.00
2020,08,03,09,10,180.30
2020,08,03,09,11,176.40
2020,08,03,09,12,169.60
2020,08,03,09,13,163.20
2020,08,03,09,14,160.20
2020,08,03,09,15,157.60
2020,08,03,09,16,154.50
2020,08,03,09,17,152.20
2020,08,03,09,18,153.20
2020,08,03,09,19,156.90
2020,08,03,09,20,163.20
2020,08,03,09,21,171.50
2020,08,03,09,22,176.50
2020,08,03,09,23,180.50
2020,08,03,09,24,185.40
2020,08,03,09,25,188.10
2020,08,03,09,26,191.30
2020,08,03,09,27,194.40
2020,08,03,09,28,199.00
2020,08,03,09,29,207.10
2020,08,03,09,30,213.80
2020,08,03,09,31,216.80
2020,08,03,09,32,219.50
2020,08,03,09,33,223.60
2020,08,03,09,34,228.00
2020,08,03,09,35,232.10
2020,08,03,09,36,237.60
2020,08,03,09,37,242.20
2020,08,03,09,38,247.90
2020,08,03,09,39,255.90
2020,08,03,09,40,264.50
2020,08,03,09,41,270.20
2020,08,03,09,42,277.50
2020,08,03,09,43,281.60
2020,08,03,09,44,285.90
2020,08,03,09,45,289.50
2020,08,03,09,46,293.10
2020,08,03,09,47,294.00
2020,08,03,09,48,294.00
2020,08,03,09,49,297.00
2020,08,03,09,50,306.70
2020,08,03,09,51,323.80
2020,08,03,09,52,350.60
2020,08,03,09,53,351.10
2020,08,03,09,54,314.30
2020,08,03,09,55,308.00
2020,08,03,09,56,307.50
2020,08,03,09,57,296.50
2020,08,03,09,58,292.80
2020,08,03,09,59,290.00
2020,08,03,10,00,291.00
2020,08,03,10,01,295.20
2020,08,03,10,02,303.80
2020,08,03,10,03,317.40
2020,08,03,10,04,330.80
2020,08,03,10,05,342.80
2020,08,03,10,06,348.90
2020,08,03,10,07,354.70
2020,08,03,10,08,365.30
2020,08,03,10,09,369.00
2020,08,03,10,10,366.70
2020,08,03,10,11,355.60
2020,08,03,10,12,347.20
2020,08,03,10,13,343.30
2020,08,03,10,14,339.90
2020,08,03,10,15,343.70
2020,08,03,10,16,353.20
2020,08,03,10,17,364.80
2020,08,03,10,18,363.00
2020,08,03,10,19,354.40
2020,08,03,10,20,344.70
2020,08,03,10,21,337.40
2020,08,03,10,22,332.00
2020,08,03,10,23,324.40
2020,08,03,10,24,308.80
2020,08,03,10,25,291.00
2020,08,03,10,26,272.90
2020,08,03,10,27,261.20
2020,08,03,10,28,261.00
2020,08,03,10,29,254.20
2020,08,03,10,30,240.10
2020,08,03,10,31,224.40
2020,08,03,10,32,212.40
2020,08,03,10,33,208.50
2020,08,03,10,34,208.70
2020,08,03,10,35,216.30
2020,08,03,10,36,235.30
2020,08,03,10,37,264.80
2020,08,03,10,38,298.80
2020,08,03,10,39,338.90
2020,08,03,10,40,356.40
2020,08,03,10,41,360.00
2020,08,03,10,42,367.10
2020,08,03,10,43,373.70
2020,08,03,10,44,374.00
2020,08,03,10,45,400.20
2020,08,03,10,46,415.20
2020,08,03,10,47,471.30
2020,08,03,10,48,499.80
2020,08,03,10,49,519.00
2020,08,03,10,50,832.40
2020,08,03,10,51,977.00
2020,08,03,10,52,936.50
2020,08,03,10,53,932.00
2020,08,03,10,54,932.00
2020,08,03,10,55,932.00
2020,08,03,10,56,932.00
2020,08,03,10,57,932.00
2020,08,03,10,58,483.20
2020,08,03,10,59,329.70
2020,08,03,11,00,331.40
2020,08,03,11,01,337.70
2020,08,03,11,02,322.00
2020,08,03,11,03,301.30
2020,08,03,11,04,300.20
2020,08,03,11,05,320.80
2020,08,03,11,06,354.00
2020,08,03,11,07,387.50
2020,08,03,11,08,451.50
2020,08,03,11,09,465.90
2020,08,03,11,10,438.00
2020,08,03,11,11,438.00
2020,08,03,11,12,501.20
2020,08,03,11,13,596.60
2020,08,03,11,14,606.00
2020,08,03,11,15,522.30
2020,08,03,11,16,305.40
2020,08,03,11,17,292.50
2020,08,03,11,18,290.00
2020,08,03,11,19,288.40
2020,08,03,11,20,290.00
2020,08,03,11,21,295.50
2020,08,03,11,22,309.70
2020,08,03,11,23,334.60
2020,08,03,11,24,374.00
2020,08,03,11,25,404.40
2020,08,03,11,26,411.00
2020,08,03,11,27,558.60
2020,08,03,11,28,606.00
2020,08,03,11,29,782.00
2020,08,03,11,30,782.00
2020,08,03,11,31,782.00
2020,08,03,11,32,662.70
2020,08,03,11,33,523.80
2020,08,03,11,34,519.80
2020,08,03,11,35,516.70
2020,08,03,11,36,526.70
2020,08,03,11,37,533.00
2020,08,03,11,38,643.00
2020,08,03,11,39,803.80
2020,08,03,11,40,915.40
2020,08,03,11,41,991.70
2020,08,03,11,42,1042.00
2020,08,03,11,43,1042.00
2020,08,03,11,44,853.60
2020,08,03,11,45,532.50
2020,08,03,11,46,487.40
2020,08,03,11,47,480.00
2020,08,03,11,48,480.00
2020,08,03,11,49,460.10
2020,08,03,11,50,445.50
2020,08,03,11,51,411.40
2020,08,03,11,52,397.00
2020,08,03,11,53,386.10
2020,08,03,11,54,379.20
2020,08,03,11,55,376.20
2020,08,03,11,56,376.60
2020,08,03,11,57,380.30
2020,08,03,11,58,381.00
2020,08,03,11,59,381.00
2020,08,03,12,00,384.90
2020,08,03,12,01,391.00
2020,08,03,12,02,393.80
2020,08,03,12,03,396.00
2020,08,03,12,04,396.80
2020,08,03,12,05,399.80
2020,08,03,12,06,403.50
2020,08,03,12,07,409.30
2020,08,03,12,08,414.20
2020,08,03,12,09,421.80
2020,08,03,12,10,431.50
2020,08,03,12,11,433.50
2020,08,03,12,12,432.90
2020,08,03,12,13,432.90
2020,08,03,12,14,430.00
2020,08,03,12,15,425.80
2020,08,03,12,16,425.50
2020,08,03,12,17,446.20
2020,08,03,12,18,498.70
2020,08,03,12,19,526.50
2020,08,03,12,20,530.20
2020,08,03,12,21,544.00
2020,08,03,12,22,570.00
2020,08,03,12,23,575.00
2020,08,03,12,24,561.50
2020,08,03,12,25,486.10
2020,08,03,12,26,489.40
2020,08,03,12,27,490.00
2020,08,03,12,28,451.60
2020,08,03,12,29,415.80
2020,08,03,12,30,412.90
2020,08,03,12,31,441.60
2020,08,03,12,32,398.30
2020,08,03,12,33,392.00
2020,08,03,12,34,500.40
2020,08,03,12,35,589.00
2020,08,03,12,36,589.00
2020,08,03,12,37,344.00
2020,08,03,12,38,292.00
2020,08,03,12,39,271.50
2020,08,03,12,40,249.90
2020,08,03,12,41,225.80
2020,08,03,12,42,198.40
2020,08,03,12,43,179.50
2020,08,03,12,44,167.80
2020,08,03,12,45,153.00
2020,08,03,12,46,120.30
2020,08,03,12,47,166.40
2020,08,03,12,48,180.80
2020,08,03,12,49,210.80
2020,08,03,12,50,256.50
2020,08,03,12,51,326.40
2020,08,03,12,52,281.70
2020,08,03,12,53,264.00
2020,08,03,12,54,264.00
2020,08,03,12,55,258.00
2020,08,03,12,56,263.70
2020,08,03,12,57,306.10
2020,08,03,12,58,342.10
2020,08,03,12,59,415.00
2020,08,03,13,00,415.00
2020,08,03,13,01,348.40
2020,08,03,13,02,257.50
2020,08,03,13,03,245.40
2020,08,03,13,04,244.00
2020,08,03,13,05,245.80
2020,08,03,13,06,254.60
2020,08,03,13,07,269.10
2020,08,03,13,08,281.00
2020,08,03,13,09,316.20
2020,08,03,13,10,381.80
2020,08,03,13,11,325.10
2020,08,03,13,12,282.60
2020,08,03,13,13,270.10
2020,08,03,13,14,265.50
2020,08,03,13,15,268.60
2020,08,03,13,16,273.50
2020,08,03,13,17,281.90
2020,08,03,13,18,288.80
2020,08,03,13,19,290.00
2020,08,03,13,20,289.50
2020,08,03,13,21,286.00
2020,08,03,13,22,285.00
2020,08,03,13,23,295.10
2020,08,03,13,24,303.00
2020,08,03,13,25,314.70
2020,08,03,13,26,336.90
2020,08,03,13,27,375.00
2020,08,03,13,28,387.60
2020,08,03,13,29,415.20
2020,08,03,13,30,396.20
2020,08,03,13,31,354.60
2020,08,03,13,32,339.00
2020,08,03,13,33,342.30
2020,08,03,13,34,352.50
2020,08,03,13,35,342.80
2020,08,03,13,36,376.80
2020,08,03,13,37,362.00
2020,08,03,13,38,387.50
2020,08,03,13,39,399.00
2020,08,03,13,40,399.00
2020,08,03,13,41,399.00
2020,08,03,13,42,399.00
2020,08,03,13,43,399.00
2020,08,03,13,44,399.00
2020,08,03,13,45,399.00
2020,08,03,13,46,697.20
2020,08,03,13,47,811.00
2020,08,03,13,48,783.00
2020,08,03,13,49,576.80
2020,08,03,13,50,554.00
2020,08,03,13,51,539.30
2020,08,03,13,52,516.60
2020,08,03,13,53,486.80
2020,08,03,13,54,475.30
2020,08,03,13,55,509.10
2020,08,03,13,56,555.00
2020,08,03,13,57,561.40
2020,08,03,13,58,572.00
2020,08,03,13,59,619.00
2020,08,03,14,00,602.00
2020,08,03,14,01,592.00
2020,08,03,14,02,1164.00
2020,08,03,14,03,1164.00
2020,08,03,14,04,1164.00
2020,08,03,14,05,1164.00
2020,08,03,14,06,1164.00
2020,08,03,14,07,1164.00
2020,08,03,14,08,542.70
2020,08,03,14,09,510.00
2020,08,03,14,10,510.00
2020,08,03,14,11,510.00
2020,08,03,14,12,510.00
2020,08,03,14,13,510.00
2020,08,03,14,14,955.30
2020,08,03,14,15,1064.40
2020,08,03,14,16,1031.40
2020,08,03,14,17,1002.00
2020,08,03,14,18,973.80
2020,08,03,14,19,963.00
2020,08,03,14,20,963.00
2020,08,03,14,21,963.00
2020,08,03,14,22,911.80
2020,08,03,14,23,888.00
2020,08,03,14,24,868.00
2020,08,03,14,25,854.80
2020,08,03,14,26,848.40
2020,08,03,14,27,844.80
2020,08,03,14,28,842.50
2020,08,03,14,29,840.20
2020,08,03,14,30,836.40
2020,08,03,14,31,832.20
2020,08,03,14,32,828.40
2020,08,03,14,33,825.00
2020,08,03,14,34,820.70
2020,08,03,14,35,816.60
2020,08,03,14,36,814.20
2020,08,03,14,37,811.70
2020,08,03,14,38,810.00
2020,08,03,14,39,810.00
2020,08,03,14,40,810.00
2020,08,03,14,41,810.00
2020,08,03,14,42,810.00
2020,08,03,14,43,711.00
2020,08,03,14,44,745.50
2020,08,03,14,45,807.00
2020,08,03,14,46,807.00
2020,08,03,14,47,798.20
2020,08,03,14,48,786.20
2020,08,03,14,49,781.00
2020,08,03,14,50,780.00
2020,08,03,14,51,779.00
2020,08,03,14,52,777.90
2020,08,03,14,53,774.20
2020,08,03,14,54,772.50
2020,08,03,14,55,770.70
2020,08,03,14,56,785.80
2020,08,03,14,57,813.70
2020,08,03,14,58,828.30
2020,08,03,14,59,830.00
2020,08,03,15,00,825.70
2020,08,03,15,01,814.50
2020,08,03,15,02,803.50
2020,08,03,15,03,793.10
2020,08,03,15,04,782.20
2020,08,03,15,05,767.50
2020,08,03,15,06,765.00
2020,08,03,15,07,764.20
2020,08,03,15,08,763.00
2020,08,03,15,09,761.70
2020,08,03,15,10,759.40
2020,08,03,15,11,758.10
2020,08,03,15,12,753.70
2020,08,03,15,13,751.70
2020,08,03,15,14,750.20
2020,08,03,15,15,746.20
2020,08,03,15,16,740.10
2020,08,03,15,17,738.00
2020,08,03,15,18,737.00
2020,08,03,15,19,734.70
2020,08,03,15,20,733.00
2020,08,03,15,21,733.00
2020,08,03,15,22,734.00
2020,08,03,15,23,732.50
2020,08,03,15,24,731.00
2020,08,03,15,25,726.30
2020,08,03,15,26,721.50
2020,08,03,15,27,718.50
2020,08,03,15,28,715.70
2020,08,03,15,29,711.90
2020,08,03,15,30,710.00
2020,08,03,15,31,708.50
2020,08,03,15,32,708.00
2020,08,03,15,33,708.00
2020,08,03,15,34,707.80
2020,08,03,15,35,707.00
2020,08,03,15,36,707.00
2020,08,03,15,37,707.00
2020,08,03,15,38,707.00
2020,08,03,15,39,703.30
2020,08,03,15,40,700.50
2020,08,03,15,41,697.50
2020,08,03,15,42,695.20
2020,08,03,15,43,692.40
2020,08,03,15,44,691.00
2020,08,03,15,45,689.40
2020,08,03,15,46,686.30
2020,08,03,15,47,681.70
2020,08,03,15,48,679.70
2020,08,03,15,49,677.40
2020,08,03,15,50,672.90
2020,08,03,15,51,669.00
2020,08,03,15,52,668.00
2020,08,03,15,53,664.40
2020,08,03,15,54,664.00
2020,08,03,15,55,663.80
2020,08,03,15,56,662.30
2020,08,03,15,57,660.00
2020,08,03,15,58,657.70
2020,08,03,15,59,656.20
2020,08,03,16,00,655.80
2020,08,03,16,01,651.40
2020,08,03,16,02,648.40
2020,08,03,16,03,646.20
2020,08,03,16,04,644.00
2020,08,03,16,05,643.00
2020,08,03,16,06,642.20
2020,08,03,16,07,640.20
2020,08,03,16,08,640.00
2020,08,03,16,09,639.00
2020,08,03,16,10,636.00
2020,08,03,16,11,636.00
2020,08,03,16,12,635.30
2020,08,03,16,13,632.00
2020,08,03,16,14,629.00
2020,08,03,16,15,625.70
2020,08,03,16,16,623.40
2020,08,03,16,17,621.60
2020,08,03,16,18,621.00
2020,08,03,16,19,618.40
2020,08,03,16,20,617.00
2020,08,03,16,21,613.20
2020,08,03,16,22,609.50
2020,08,03,16,23,605.70
2020,08,03,16,24,604.20
2020,08,03,16,25,600.90
2020,08,03,16,26,598.30
2020,08,03,16,27,596.50
2020,08,03,16,28,592.00
2020,08,03,16,29,588.20
2020,08,03,16,30,584.70
2020,08,03,16,31,583.20
2020,08,03,16,32,581.00
2020,08,03,16,33,580.00
2020,08,03,16,34,578.40
2020,08,03,16,35,575.30
2020,08,03,16,36,575.00
2020,08,03,16,37,573.90
2020,08,03,16,38,571.00
2020,08,03,16,39,570.50
2020,08,03,16,40,568.60
2020,08,03,16,41,566.50
2020,08,03,16,42,563.20
2020,08,03,16,43,560.40
2020,08,03,16,44,556.10
2020,08,03,16,45,553.20
2020,08,03,16,46,550.90
2020,08,03,16,47,550.00
2020,08,03,16,48,548.40
2020,08,03,16,49,547.00
2020,08,03,16,50,544.40
2020,08,03,16,51,540.70
2020,08,03,16,52,537.60
2020,08,03,16,53,532.30
2020,08,03,16,54,531.00
2020,08,03,16,55,528.00
2020,08,03,16,56,527.00
2020,08,03,16,57,521.70
2020,08,03,16,58,519.20
2020,08,03,16,59,517.00
2020,08,03,17,00,514.80
2020,08,03,17,01,512.30
2020,08,03,17,02,510.40
2020,08,03,17,03,506.40
2020,08,03,17,04,503.90
2020,08,03,17,05,502.40
2020,08,03,17,06,500.20
2020,08,03,17,07,498.00
2020,08,03,17,08,496.40
2020,08,03,17,09,494.50
2020,08,03,17,10,492.10
2020,08,03,17,11,489.90
2020,08,03,17,12,488.50